snapped_at,price,market_cap,total_volume
2019-05-06 00:00:00 UTC,60.72799232684773,546906421682.0203,28965167323.380413
2019-05-07 00:00:00 UTC,62.30826531439103,561312237133.0049,27632754870.908264
2019-05-08 00:00:00 UTC,59.75632774649865,543511767825.35614,49652885749.69618
2019-05-09 00:00:00 UTC,59.57368432205614,535670176284.17053,52075787085.88481
2019-05-10 00:00:00 UTC,55.70931564436996,501958949211.80493,38684247568.68831
2019-05-11 00:00:00 UTC,60.049835953538704,533028039016.4123,37522616153.053215
2019-05-12 00:00:00 UTC,72.0501391920949,652217304214.5941,76598235880.8022
2019-05-13 00:00:00 UTC,65.39772234017195,587861154223.819,60303758538.6197
2019-05-14 00:00:00 UTC,68.62167334788208,617984753594.0494,41486058130.738014
2019-05-15 00:00:00 UTC,76.69700904103152,689789333076.6632,59648387477.46108
2019-05-16 00:00:00 UTC,94.92935132416106,842529521213.3062,77506151247.46976
2019-05-17 00:00:00 UTC,117.81129432643192,1057971482175.4652,239800741780.0714
2019-05-18 00:00:00 UTC,109.0870104263691,976662654246.9912,152251590511.3426
2019-05-19 00:00:00 UTC,104.19695186635732,936443920864.4105,106889527981.22154
2019-05-20 00:00:00 UTC,112.76196324206015,1019071869301.5432,110667911992.28905
2019-05-21 00:00:00 UTC,106.162523640919,956466454296.156,78404809381.59798
2019-05-22 00:00:00 UTC,103.68306193594367,934674503003.9182,110589371611.7338
2019-05-23 00:00:00 UTC,94.51769741794186,852796705498.78,74599371306.10312
2019-05-24 00:00:00 UTC,95.91050040093481,863138474755.9358,93833908828.39511
2019-05-25 00:00:00 UTC,100.1128557266552,901198497177.5066,84982574203.1662
2019-05-26 00:00:00 UTC,98.95939044281891,890809062270.508,80967993575.45033
2019-05-27 00:00:00 UTC,103.83810694657393,933388486845.0361,71067959931.46898
2019-05-28 00:00:00 UTC,108.71247324901024,978390998631.3951,83853054169.8564
2019-05-29 00:00:00 UTC,108.82973744463379,978032124834.2157,94145766839.055
2019-05-30 00:00:00 UTC,107.94480881086932,969857729124.5822,84172350071.18114
2019-05-31 00:00:00 UTC,108.50095872336453,977431228727.558,109585475563.86116
2019-06-01 00:00:00 UTC,116.24049830000827,1040130548333.8783,120273266110.12276
2019-06-02 00:00:00 UTC,111.14639815637726,1000408677414.9163,80942112023.37064
2019-06-03 00:00:00 UTC,113.42565053419708,1020326709957.5859,83066582433.66348
2019-06-04 00:00:00 UTC,102.87326158400008,925859354153.1277,73384367816.31686
2019-06-05 00:00:00 UTC,96.2967093365897,863741903074.8123,89538727009.70547
2019-06-06 00:00:00 UTC,98.54141448160738,888788556533.6292,68518222904.70477
2019-06-07 00:00:00 UTC,99.2543315591428,892281256527.953,77038649478.51875
2019-06-08 00:00:00 UTC,102.70944898662748,925246668052.2627,76168459802.88248
2019-06-09 00:00:00 UTC,101.02910696813716,910022530841.176,71519951720.9832
2019-06-10 00:00:00 UTC,96.05330590925797,862613497921.6376,57246591166.262314
2019-06-11 00:00:00 UTC,100.07753503010437,899986872401.2225,64246495894.02651
2019-06-12 00:00:00 UTC,98.18419577559104,883657761882.1351,90285106060.68141
2019-06-13 00:00:00 UTC,101.42875857217784,911435070127.7189,67127607693.78762
2019-06-14 00:00:00 UTC,100.39658610055162,905666589603.3594,46828849168.90257
2019-06-15 00:00:00 UTC,101.00442243786998,910042405235.2621,68504603746.24542
2019-06-16 00:00:00 UTC,101.37047651892756,912214219649.633,43779815268.59193
2019-06-17 00:00:00 UTC,103.6190899385963,935251525311.5609,79717869545.8242
2019-06-18 00:00:00 UTC,106.8056076181999,960999804474.8094,72999568396.77725
2019-06-19 00:00:00 UTC,101.04460081871802,909682149957.7451,64631725251.59056
2019-06-20 00:00:00 UTC,102.2917141514554,920041770905.2463,43210439773.838715
2019-06-21 00:00:00 UTC,99.90009843699967,901080084140.9231,71356086852.3597
2019-06-22 00:00:00 UTC,102.28164589493451,920432418430.2637,61242907315.85195
2019-06-23 00:00:00 UTC,106.68031661554782,959606928113.0598,75916161814.89467
2019-06-24 00:00:00 UTC,105.39621363162705,951748795526.3182,75160197467.40128
2019-06-25 00:00:00 UTC,106.08363820895474,952151057037.9391,70480470819.37169
2019-06-26 00:00:00 UTC,106.5000010891752,960053805255.0131,66847504387.49194
2019-06-27 00:00:00 UTC,114.79108786861944,1033119790702.7836,115457259711.28636
2019-06-28 00:00:00 UTC,103.29242190322948,923885867608.1874,119161761216.89357
2019-06-29 00:00:00 UTC,112.13032291571335,1008409865045.5421,102737523507.35364
2019-06-30 00:00:00 UTC,114.29658645817989,1024597836358.113,77947451360.93916
2019-07-01 00:00:00 UTC,105.62623901372248,946512089366.9163,88881613697.46289
2019-07-02 00:00:00 UTC,106.62235848707041,959361565265.3505,90535345887.85793
2019-07-03 00:00:00 UTC,103.50030427751174,928746393208.8695,85503358298.29233
2019-07-04 00:00:00 UTC,107.48184008717249,967589252143.3184,86936808699.15172
2019-07-05 00:00:00 UTC,104.79992498131818,942475324404.673,66056018696.60188
2019-07-06 00:00:00 UTC,105.39588174456308,947503405675.7336,60653599894.65316
2019-07-07 00:00:00 UTC,104.57956349840923,941797684433.2695,55291868249.29141
2019-07-08 00:00:00 UTC,106.0301838832468,954280791564.8549,50463608924.77701
2019-07-09 00:00:00 UTC,107.36323130906797,965636970508.0905,55772190389.43892
2019-07-10 00:00:00 UTC,105.9420316592297,953424390060.7031,134680177627.98727
2019-07-11 00:00:00 UTC,97.31261753438312,876806024330.1309,76912726244.65315
2019-07-12 00:00:00 UTC,90.2035609689776,810640537871.169,95865098920.91121
2019-07-13 00:00:00 UTC,91.57183701386037,824460723067.148,82196151247.40485
2019-07-14 00:00:00 UTC,86.97501890115363,782411141354.3114,66887961506.84774
2019-07-15 00:00:00 UTC,75.25745453099931,677317090703.7363,105036497188.09938
2019-07-16 00:00:00 UTC,81.76047386924213,732880745951.9652,163063172032.55994
2019-07-17 00:00:00 UTC,71.00365358023875,639433403901.0653,75616438417.17592
2019-07-18 00:00:00 UTC,75.06061565448269,675748772837.6649,77939203326.93564
2019-07-19 00:00:00 UTC,81.56114266605556,735975211021.4196,73582609593.11528
2019-07-20 00:00:00 UTC,78.92119035641947,710290713128.854,82489983370.49965
2019-07-21 00:00:00 UTC,82.13617070490722,735749605655.1594,66089414981.90911
2019-07-22 00:00:00 UTC,79.6073772506428,717104290791.7943,71131713799.1224
2019-07-23 00:00:00 UTC,79.56067142081342,715512084795.7496,54133991218.03257
2019-07-24 00:00:00 UTC,75.79788415204202,680345923127.6521,69177685379.32497
2019-07-25 00:00:00 UTC,78.28544106941135,706753875369.4879,72371155893.46246
2019-07-26 00:00:00 UTC,78.0276801545809,703339530406.8738,57950570001.09103
2019-07-27 00:00:00 UTC,78.24527578002444,704384333576.5336,51187106193.86857
2019-07-28 00:00:00 UTC,75.05317283134367,675599559044.2565,37988520039.88486
2019-07-29 00:00:00 UTC,75.50736775617959,679499857528.2996,48530904116.309166
2019-07-30 00:00:00 UTC,74.93477486159557,673072125126.7404,91696374630.84789
2019-07-31 00:00:00 UTC,76.1618698907086,685548383710.9055,78861710513.84973
2019-08-01 00:00:00 UTC,78.62346477727306,706583597849.5511,77450088406.07552
2019-08-02 00:00:00 UTC,77.07547035617316,695409834953.703,65619278010.82343
2019-08-03 00:00:00 UTC,76.73287845417074,690954528304.1234,66925238375.663704
2019-08-04 00:00:00 UTC,76.41374173194205,687657971260.267,74870016136.00346
2019-08-05 00:00:00 UTC,76.02381797313129,682081064407.7563,63737139282.88249
2019-08-06 00:00:00 UTC,78.16030712779667,703642718323.9705,78040215285.40648
2019-08-07 00:00:00 UTC,77.22288855821428,691794210091.4755,81195946777.25882
2019-08-08 00:00:00 UTC,77.0088893331704,692790521239.4624,72618652837.49608
2019-08-09 00:00:00 UTC,74.16770779000159,666724294131.5264,58351689996.59779
2019-08-10 00:00:00 UTC,69.26062389228647,619638321477.9878,78376920616.80963
2019-08-11 00:00:00 UTC,71.55727963429483,644119655892.8068,80875289138.89249
2019-08-12 00:00:00 UTC,72.6345135943484,653196588878.6083,54088632251.05904
2019-08-13 00:00:00 UTC,70.37974812390311,633186390292.3248,60269909530.2206
2019-08-14 00:00:00 UTC,67.35314064376219,605231625709.8601,74304337555.69296
2019-08-15 00:00:00 UTC,64.63100834175637,583138953283.3823,68287268830.65928
2019-08-16 00:00:00 UTC,66.03787671389857,594288964546.1705,72811803599.30185
2019-08-17 00:00:00 UTC,64.84814064806253,583530371653.0645,61873017647.2264
2019-08-18 00:00:00 UTC,65.41688847941911,588498078436.2024,78122081297.1104
2019-08-19 00:00:00 UTC,66.7220140541757,601324385835.1119,57104346918.83254
2019-08-20 00:00:00 UTC,68.98347569875763,620851281219.8352,68858661435.36987
2019-08-21 00:00:00 UTC,67.37209719323525,605238590094.5476,65595316896.702545
2019-08-22 00:00:00 UTC,65.23046887742174,586941360341.5255,67904461803.4564
2019-08-23 00:00:00 UTC,67.16282931138082,604471084681.5166,71180192773.06767
2019-08-24 00:00:00 UTC,67.9208084939968,610824147134.2432,74372539932.51877
2019-08-25 00:00:00 UTC,68.21463655131234,614199603447.8107,60933047767.85717
2019-08-26 00:00:00 UTC,66.53044862268027,598958902449.9631,63465133252.63533
2019-08-27 00:00:00 UTC,66.39958347583658,598022074728.0668,64002827259.804405
2019-08-28 00:00:00 UTC,63.454717917334776,570443300931.9634,58922783541.55546
2019-08-29 00:00:00 UTC,59.55738546131251,536156162013.7593,69623278662.83966
2019-08-30 00:00:00 UTC,57.357805069226906,516220245565.6844,62729017555.84035
2019-08-31 00:00:00 UTC,60.346905154968724,542801142946.68726,68311491874.692795
2019-09-01 00:00:00 UTC,58.27679528156912,522139496214.9143,51198013671.94616
2019-09-02 00:00:00 UTC,58.947842549314345,530458460252.9786,63494510121.66615
2019-09-03 00:00:00 UTC,60.56402876899247,544939455160.26135,57863419535.856606
2019-09-04 00:00:00 UTC,59.086328885099654,533983780676.8163,64294238107.45442
2019-09-05 00:00:00 UTC,59.46607506611701,535194675535.58704,59244662441.85716
2019-09-06 00:00:00 UTC,57.24838583804813,515739123432.44794,60679441052.72106
2019-09-07 00:00:00 UTC,55.02652526742913,495238727351.83563,50855739757.07469
2019-09-08 00:00:00 UTC,55.62329187455727,501378527534.2627,46125373603.7199
2019-09-09 00:00:00 UTC,56.256107056228664,506304963449.8018,41945813839.21212
2019-09-10 00:00:00 UTC,56.296862596408,494492413528.96466,65722672158.32583
2019-09-11 00:00:00 UTC,56.36630189108443,506858793648.3915,51468921596.033035
2019-09-12 00:00:00 UTC,50.8148981339127,457200239905.3542,54811841347.94305
2019-09-13 00:00:00 UTC,51.08463267996223,459847285631.98517,66925518651.73127
2019-09-14 00:00:00 UTC,51.93871072774407,467588377161.401,55180555866.99404
2019-09-15 00:00:00 UTC,57.863667867519496,520773010749.8118,69203866343.15613
2019-09-16 00:00:00 UTC,54.60953565920693,491449430993.30255,65674584727.44796
2019-09-17 00:00:00 UTC,51.64518320532221,464729260467.1673,46780162260.76408
2019-09-18 00:00:00 UTC,53.02046649326141,477341535545.44855,63967555883.82467
2019-09-19 00:00:00 UTC,58.28772329011103,524610502682.8542,66096787106.75345
2019-09-20 00:00:00 UTC,56.65744292317628,509607615641.6871,62616738505.53411
2019-09-21 00:00:00 UTC,55.2263457984426,497011042590.60846,68049299635.82635
2019-09-22 00:00:00 UTC,54.244903632180694,488441963494.6076,67682106556.5708
2019-09-23 00:00:00 UTC,52.631854195738455,473686687709.0143,58592659819.86022
2019-09-24 00:00:00 UTC,52.619766166109216,472923034233.70667,57754450053.449486
2019-09-25 00:00:00 UTC,46.49379051621111,424682401798.2106,65313616689.69015
2019-09-26 00:00:00 UTC,48.706344872704896,438413986309.4144,82465538181.88867
2019-09-27 00:00:00 UTC,50.8788662571964,458325139055.30115,70258164092.99823
2019-09-28 00:00:00 UTC,49.9438776997092,449508035263.30493,85371101805.14957
2019-09-29 00:00:00 UTC,49.96452934703591,449680764073.35864,51510835205.41961
2019-09-30 00:00:00 UTC,47.83475538681925,432183036494.00867,68506963604.50408
2019-10-01 00:00:00 UTC,48.58327647819634,436914957315.5389,67810099318.938095
2019-10-02 00:00:00 UTC,48.190170238342496,433711532096.89233,58075990206.736336
2019-10-03 00:00:00 UTC,48.190170238342496,433711532096.89233,58075990206.736336
2019-10-04 00:00:00 UTC,47.569699402962414,428293633896.0312,52921346373.17294
2019-10-05 00:00:00 UTC,47.41266967845539,426714027058.68585,52240201096.83606
2019-10-06 00:00:00 UTC,47.218073244696264,424962659155.0483,53728456019.18024
2019-10-07 00:00:00 UTC,46.400323191052806,417603405061.50464,50144893724.18732
2019-10-08 00:00:00 UTC,48.110378691522726,432993408175.5942,77316794948.7018
2019-10-09 00:00:00 UTC,49.06008814444299,441540793250.9268,60740779057.25532
2019-10-10 00:00:00 UTC,50.47928695192887,454332658818.8458,61589602119.96589
2019-10-11 00:00:00 UTC,48.41740099965026,435698487263.1243,63760576422.965965
2019-10-12 00:00:00 UTC,46.1854361753311,415842390947.65857,59325190150.77031
2019-10-13 00:00:00 UTC,46.72650271036843,420813869691.8076,61301268214.36525
2019-10-14 00:00:00 UTC,46.30896544845819,417025258962.5182,59771134891.293846
2019-10-15 00:00:00 UTC,46.04884166642913,414463266975.96204,51618992883.32774
2019-10-16 00:00:00 UTC,45.054565638980215,405491081155.2636,43517533899.90901
2019-10-17 00:00:00 UTC,43.56429730312652,392041741435.72595,45244567517.53272
2019-10-18 00:00:00 UTC,50.84603325912942,457433786842.9478,72625618190.07553
2019-10-19 00:00:00 UTC,47.46021104546938,427565032048.38995,61594479201.34085
2019-10-20 00:00:00 UTC,47.54733430644792,427873296116.8542,60974195426.08907
2019-10-21 00:00:00 UTC,47.87878512158668,431104222430.08575,50079988819.178276
2019-10-22 00:00:00 UTC,47.272456965167976,425431269920.4161,43036915678.16006
2019-10-23 00:00:00 UTC,45.35233018392574,407754892057.8973,38061862955.46616
2019-10-24 00:00:00 UTC,43.54595656835126,391733273129.88995,31222163964.35583
2019-10-25 00:00:00 UTC,44.7027728864769,402490495406.2107,34229867578.480923
2019-10-26 00:00:00 UTC,48.13940223341313,433254620052.5788,19700913901.928043
2019-10-27 00:00:00 UTC,47.77824946599262,430233103544.93115,38325843082.86355
2019-10-28 00:00:00 UTC,48.82077056384818,439301340392.0352,86005817314.06029
2019-10-29 00:00:00 UTC,48.416172545801196,435503611146.2974,88290362459.21916
2019-10-30 00:00:00 UTC,49.1334234004564,441653970754.77716,56131828674.95147
2019-10-31 00:00:00 UTC,47.02906747596255,423243998656.85333,86728163800.41162
2019-11-01 00:00:00 UTC,47.63179803136072,428398258689.0997,52315349092.34641
2019-11-02 00:00:00 UTC,48.618317015436936,437194214251.90234,60081892536.83723
2019-11-03 00:00:00 UTC,49.43248476789781,444794619998.92554,62099204534.313805
2019-11-04 00:00:00 UTC,48.6097531254985,437516865282.8158,32159687054.03727
2019-11-05 00:00:00 UTC,48.94731931376839,440518678197.0577,35742312016.14239
2019-11-06 00:00:00 UTC,49.71902633990131,447455054232.57874,62667806945.875435
2019-11-07 00:00:00 UTC,49.890218245283464,449341627958.05096,67662970285.419174
2019-11-08 00:00:00 UTC,48.34126116959956,435071350478.05475,59150760892.80143
2019-11-09 00:00:00 UTC,45.49529214945623,409750474669.343,46848248901.27754
2019-11-10 00:00:00 UTC,45.8670082412469,412705323269.82166,82939399071.73671
2019-11-11 00:00:00 UTC,46.790068629092225,421110617615.04,55670432063.7022
2019-11-12 00:00:00 UTC,45.87343604965877,412766180172.18066,55877887116.697495
2019-11-13 00:00:00 UTC,46.70230331313592,420271576524.4633,63032454825.02484
2019-11-14 00:00:00 UTC,46.806536914593934,421449282202.69,48057946008.74267
2019-11-15 00:00:00 UTC,46.43483065068353,417418717520.0172,64836696452.9865
2019-11-16 00:00:00 UTC,46.41814864421831,417557286210.7556,62495325321.97843
2019-11-17 00:00:00 UTC,50.287333363084834,452609929054.5149,70558311436.377
2019-11-18 00:00:00 UTC,48.07895914689617,431739109579.28577,62213003398.21855
2019-11-19 00:00:00 UTC,46.204460450203214,416649883524.37213,55882529275.90757
2019-11-20 00:00:00 UTC,46.33686759626118,416962720280.6514,53278843850.08587
2019-11-21 00:00:00 UTC,46.69716151654778,420222173457.9524,53641471703.11132
2019-11-22 00:00:00 UTC,44.96115317851184,404936402924.8346,61226716400.831
2019-11-23 00:00:00 UTC,42.638291199992054,383987757688.80164,71607422315.88269
2019-11-24 00:00:00 UTC,42.82563333157764,385768037324.47394,67039737135.01246
2019-11-25 00:00:00 UTC,40.6916269303622,366364975389.5035,62541228096.10707
2019-11-26 00:00:00 UTC,41.35257037088212,372505644393.4255,64722745270.4558
2019-11-27 00:00:00 UTC,42.365191733738264,381165726572.61615,43603245927.08398
2019-11-28 00:00:00 UTC,43.22396865070066,388758984949.58765,67327326081.893845
2019-11-29 00:00:00 UTC,42.439560039040124,382235752874.0514,44356561624.04958
2019-11-30 00:00:00 UTC,44.176734879636115,397027260902.9705,53420494503.58071
2019-12-01 00:00:00 UTC,42.85597064196483,385848566841.2614,51597228414.47741
2019-12-02 00:00:00 UTC,42.8784190160315,386004822566.82434,59186501579.39417
2019-12-03 00:00:00 UTC,42.43721890335815,382215568269.55743,46000279746.84401
2019-12-04 00:00:00 UTC,41.505294174072745,373605848480.52094,21289804827.22116
2019-12-05 00:00:00 UTC,41.88814617617676,377143782514.6879,35973561057.07807
2019-12-06 00:00:00 UTC,42.737477924985896,384645590624.09796,48559190888.84113
2019-12-07 00:00:00 UTC,42.935234837581895,385526598206.90027,42655332485.39041
2019-12-08 00:00:00 UTC,42.56468168251147,383074812210.7836,44897213539.449554
2019-12-09 00:00:00 UTC,42.8859299863366,386359795277.5164,55872733511.266655
2019-12-10 00:00:00 UTC,41.89057344728988,377180034639.486,36982721344.37963
2019-12-11 00:00:00 UTC,41.0394512659533,369355061352.5402,54258649180.17446
2019-12-12 00:00:00 UTC,41.710232151232056,375546443721.15656,50066637177.27462
2019-12-13 00:00:00 UTC,41.177918375454965,371034696710.2002,48172914406.73428
2019-12-14 00:00:00 UTC,42.213296862410246,380010873442.8544,37985535234.504295
2019-12-15 00:00:00 UTC,41.151306296448546,370021510048.71686,32963712495.933887
2019-12-16 00:00:00 UTC,41.34043079729415,372303907503.79865,45913263231.188515
2019-12-17 00:00:00 UTC,39.332703235196675,354010487586.3415,35103425107.63748
2019-12-18 00:00:00 UTC,36.067223484282586,326972866732.9276,82042402551.04256
2019-12-19 00:00:00 UTC,39.25834905215531,343788260809.8947,44031097453.75746
2019-12-20 00:00:00 UTC,37.288144808321704,337678037105.9907,39766022724.53554
2019-12-21 00:00:00 UTC,37.9048601961686,340844163861.18146,29425911626.496952
2019-12-22 00:00:00 UTC,36.93524159175344,332424654498.7711,28833155796.32651
2019-12-23 00:00:00 UTC,38.511050633393715,346462824007.9746,37220691899.64383
2019-12-24 00:00:00 UTC,37.55873675052,338056962724.18726,35191416501.43325
2019-12-25 00:00:00 UTC,37.160302143746975,334476311063.0173,23044780721.928352
2019-12-26 00:00:00 UTC,36.92742423226028,332316129558.7353,36421302717.24332
2019-12-27 00:00:00 UTC,36.83830500634573,331649924055.12933,34701849543.85987
2019-12-28 00:00:00 UTC,37.36055864718035,336004576131.7969,21495972616.539345
2019-12-29 00:00:00 UTC,38.05696042917514,343139990121.2782,20334798112.052296
2019-12-30 00:00:00 UTC,37.33872515309889,335942718431.1604,21739118068.719505
2019-12-31 00:00:00 UTC,36.80702044513111,330972742116.6851,44822309016.79555
2020-01-01 00:00:00 UTC,37.096239083893536,333941075093.927,33504605826.07456
2020-01-02 00:00:00 UTC,37.91590023450404,341119209684.8064,45124191220.200455
2020-01-03 00:00:00 UTC,36.3617225722262,328919987509.8218,51817719560.81956
2020-01-04 00:00:00 UTC,36.87763979999168,331944982289.4786,44888762405.27605
2020-01-05 00:00:00 UTC,37.129938332423265,334135566407.75824,24237546606.585903
2020-01-06 00:00:00 UTC,37.415143697520044,336378910100.87396,32387218890.967827
2020-01-07 00:00:00 UTC,38.656545783121025,354135612601.3986,57291591301.543625
2020-01-08 00:00:00 UTC,39.1628621012633,351783583777.631,39733716161.538445
2020-01-09 00:00:00 UTC,38.27179202602935,347014803440.69476,38786921741.32685
2020-01-10 00:00:00 UTC,37.68047539979124,339112490336.2805,34838315569.22693
2020-01-11 00:00:00 UTC,37.6313297823387,340446075206.5864,35445903785.596016
2020-01-12 00:00:00 UTC,38.117117525852514,343061679802.35944,26891150309.96981
2020-01-13 00:00:00 UTC,38.52230682080779,340686781248.6394,25245334122.771816
2020-01-14 00:00:00 UTC,38.04836763812002,342425482384.3341,13067716311.866058
2020-01-15 00:00:00 UTC,41.55399459345783,375793451089.0356,36095058716.99453
2020-01-16 00:00:00 UTC,42.79361664946976,385609332429.7309,36468303996.10508
2020-01-17 00:00:00 UTC,41.99531889732352,377998677335.9432,33168803185.93144
2020-01-18 00:00:00 UTC,46.13797544684892,416796955330.26575,32639058829.52559
2020-01-19 00:00:00 UTC,44.98185944477133,404836734957.9601,53954234375.49342
2020-01-20 00:00:00 UTC,43.314208320262914,389827874839.052,31805227631.67804
2020-01-21 00:00:00 UTC,41.66782974116947,386331127736.67,28855265974.7944
2020-01-22 00:00:00 UTC,44.5790831082411,401211747929.5908,17601497170.469933
2020-01-23 00:00:00 UTC,50.023732127220335,450213589094.9592,42750438801.45545
2020-01-24 00:00:00 UTC,46.10945739024806,413872242362.63257,48116769776.4153
2020-01-25 00:00:00 UTC,46.08093755604355,414761235900.35944,29104288094.499744
2020-01-26 00:00:00 UTC,45.0277374217302,403227611511.1334,35413643621.70812
2020-01-27 00:00:00 UTC,46.64333426766183,419738565070.18854,23098675566.4411
2020-01-28 00:00:00 UTC,46.88991056692947,414527964154.6796,39320668752.4407
2020-01-29 00:00:00 UTC,48.17507903187415,438216458724.29504,36789546370.21549
2020-01-30 00:00:00 UTC,48.00973920931659,432087652835.8396,35955508418.34033
2020-01-31 00:00:00 UTC,49.51195505924012,445607595483.6491,32831099425.59306
2020-02-01 00:00:00 UTC,53.529144430854686,486549071132.9652,38289232175.577065
2020-02-02 00:00:00 UTC,59.019297012349796,531173673052.1289,57768818324.212265
2020-02-03 00:00:00 UTC,57.07364527312062,513662807401.01196,47104466598.17402
2020-02-04 00:00:00 UTC,58.05763413026071,518934349809.6806,40019773345.4431
2020-02-05 00:00:00 UTC,56.92689398492922,512342045807.4361,40231220331.488815
2020-02-06 00:00:00 UTC,69.08433070024864,621758976233.1534,63166096907.033585
2020-02-07 00:00:00 UTC,69.48034076782487,625843726100.6484,90489608792.94038
2020-02-08 00:00:00 UTC,70.20368428746698,636100071763.145,54689884562.83727
2020-02-09 00:00:00 UTC,70.37081529668714,633337337599.8135,54119486573.218315
2020-02-10 00:00:00 UTC,76.73536781248443,689451003308.5938,61554674228.85515
2020-02-11 00:00:00 UTC,77.28843343393517,696712727360.4364,59194056754.206055
2020-02-12 00:00:00 UTC,88.37417922502073,795367612936.8124,71185082438.42358
2020-02-13 00:00:00 UTC,86.94569716969559,782511274440.3146,76412646548.01024
2020-02-14 00:00:00 UTC,81.00128777024791,728503189532.5508,79543544561.94446
2020-02-15 00:00:00 UTC,85.65850605269482,770926554388.5948,53078002648.92767
2020-02-16 00:00:00 UTC,80.87844798270297,727158736348.2722,57418938603.27862
2020-02-17 00:00:00 UTC,78.56621562026001,708315329603.4159,66645555220.26481
2020-02-18 00:00:00 UTC,74.14273145148424,666671848117.5433,71725410186.38583
2020-02-19 00:00:00 UTC,78.21552622714317,705646436194.1443,55951319961.0511
2020-02-20 00:00:00 UTC,71.44571467311509,643379537764.1993,38044554331.16585
2020-02-21 00:00:00 UTC,71.56205239497137,643450212649.3424,57806147054.86493
2020-02-22 00:00:00 UTC,73.48328141616079,661349532671.9639,40312627682.65985
2020-02-23 00:00:00 UTC,71.62737158642834,644941084587.0492,45022976953.62787
2020-02-24 00:00:00 UTC,73.84757814481152,664800905098.3018,28131548356.97991
2020-02-25 00:00:00 UTC,69.2426248358057,621125460954.3905,29211944908.314434
2020-02-26 00:00:00 UTC,61.74472567264273,557511193585.1823,46945965485.17272
2020-02-27 00:00:00 UTC,55.26529824686381,497461624348.5698,33420906540.289577
2020-02-28 00:00:00 UTC,60.053708381590766,539419201222.8986,52381934015.95517
2020-02-29 00:00:00 UTC,60.40604095378973,543699259437.20447,49274928816.34185
2020-03-01 00:00:00 UTC,58.12507162365447,523125644554.76514,30701531038.357662
2020-03-02 00:00:00 UTC,59.04214178620756,528963167638.0472,33233589827.69268
2020-03-03 00:00:00 UTC,63.847513517489546,572933968506.7789,36965132033.51123
2020-03-04 00:00:00 UTC,63.47241980082067,571631073754.238,31325935277.73779
2020-03-05 00:00:00 UTC,62.35855316611557,558693488115.0847,42136671013.24649
2020-03-06 00:00:00 UTC,63.894867029197606,575053803198.8837,21931193365.40785
2020-03-07 00:00:00 UTC,64.69115126930411,582220361359.0459,39913386056.64002
2020-03-08 00:00:00 UTC,63.737544339678834,572375664458.8462,32799346759.989902
2020-03-09 00:00:00 UTC,53.26854990446708,484683161917.4286,48598666544.55586
2020-03-10 00:00:00 UTC,53.65424998744101,477518072395.44696,45918574005.077614
2020-03-11 00:00:00 UTC,53.04918181133613,477442636248.976,34594883290.25122
2020-03-12 00:00:00 UTC,52.54019328087343,472861739475.3207,30219332716.68543
2020-03-13 00:00:00 UTC,37.77510369921134,312936289995.2935,47729266832.45901
2020-03-14 00:00:00 UTC,42.04802384388381,378432214552.90625,43048172521.382065
2020-03-15 00:00:00 UTC,40.8820225257757,362496882348.6715,44425460946.04974
2020-03-16 00:00:00 UTC,41.3017726398967,371715953717.76855,26110874041.763393
2020-03-17 00:00:00 UTC,40.30599604795761,362753964391.3125,32211902576.724487
2020-03-18 00:00:00 UTC,42.887726328338026,391723141431.3945,27044531120.306507
2020-03-19 00:00:00 UTC,43.915809809649076,395227311576.3206,24865498129.90539
2020-03-20 00:00:00 UTC,50.309545494105855,452785909396.6431,48151190508.99684
2020-03-21 00:00:00 UTC,49.8987248729261,448998146049.27826,39950141923.35631
2020-03-22 00:00:00 UTC,48.98991003335246,440909190251.18225,33727780970.118935
2020-03-23 00:00:00 UTC,45.6564142344564,416708066462.6461,33120214043.3441
2020-03-24 00:00:00 UTC,50.705328096676546,456347952819.3836,14694642463.28182
2020-03-25 00:00:00 UTC,48.89399478165043,440045952985.9599,43809917474.6866
2020-03-26 00:00:00 UTC,47.20686761529667,421576463614.71594,15309875338.284998
2020-03-27 00:00:00 UTC,48.44561442806068,436010529804.1005,32517352130.387344
2020-03-28 00:00:00 UTC,45.70061306451379,411305517534.9235,16760889708.064856
2020-03-29 00:00:00 UTC,44.8641726835438,403777554107.03,27732179775.759285
2020-03-30 00:00:00 UTC,43.47023215801157,391644656859.6634,10353515216.115738
2020-03-31 00:00:00 UTC,44.971149338516,404832740480.3264,36007780179.488075
2020-04-01 00:00:00 UTC,44.31411135921103,397841387560.13336,19970768078.306225
2020-04-02 00:00:00 UTC,45.74762030323456,403911286991.8892,21303557583.767223
2020-04-03 00:00:00 UTC,45.45952458947729,408279387822.56573,32283527509.53164
2020-04-04 00:00:00 UTC,46.18737476147306,415686372807.0702,23719089076.544468
2020-04-05 00:00:00 UTC,46.67643079406515,420196872717.6872,21164149285.99434
2020-04-06 00:00:00 UTC,45.595231232350486,418333798863.1517,38597843108.528625
2020-04-07 00:00:00 UTC,48.675533501657725,438079801466.24396,31310385612.73573
2020-04-08 00:00:00 UTC,47.332772494279126,425994952401.1794,28060262717.019806
2020-04-09 00:00:00 UTC,48.32869513595467,434958256175.2633,18026635089.295124
2020-04-10 00:00:00 UTC,47.60620245392583,428455822037.72626,20862378520.79512
