snapped_at,price,market_cap,total_volume
2019-10-02 00:00:00 UTC,0.059626831588257496,536641484.23469067,71858789.25621878
2019-10-03 00:00:00 UTC,0.059626831588257496,536641484.23469067,71858789.25621878
2019-10-04 00:00:00 UTC,0.058921232133798344,530497121.92725307,65549939.84874086
2019-10-05 00:00:00 UTC,0.05872673048746231,528540574.32843405,64706253.22789608
2019-10-06 00:00:00 UTC,0.0584912421914858,526421179.66488093,66555958.71746968
2019-10-07 00:00:00 UTC,0.05754456545123903,517901704.6126076,62188491.81449959
2019-10-08 00:00:00 UTC,0.05970704105596756,537363369.444001,95953454.86505988
2019-10-09 00:00:00 UTC,0.06080412515287104,547237126.3150352,75280947.73915683
2019-10-10 00:00:00 UTC,0.06275810894950858,564846696.9952617,76570950.05487213
2019-10-11 00:00:00 UTC,0.06017518017768139,541504385.466527,79244323.22405154
2019-10-12 00:00:00 UTC,0.05745097053372948,517274511.78148997,73795768.39593135
2019-10-13 00:00:00 UTC,0.05812376623954297,523456402.1179478,76253525.8836879
2019-10-14 00:00:00 UTC,0.05759717876060694,518678794.8196803,74340869.15394095
2019-10-15 00:00:00 UTC,0.05741562069771565,516770126.42809474,64360718.07530122
2019-10-16 00:00:00 UTC,0.05635550513956286,507199534.25367415,54432943.04530184
2019-10-17 00:00:00 UTC,0.05437168784141533,489299093.6552602,56468797.9348304
2019-10-18 00:00:00 UTC,0.06326400160405349,569151415.9442216,90362746.73103148
2019-10-19 00:00:00 UTC,0.05873080849023379,529100892.33056056,76221607.15981413
2019-10-20 00:00:00 UTC,0.05883862131792349,529482361.3036354,75454021.70641132
2019-10-21 00:00:00 UTC,0.05930231978730973,533962597.3233345,62028714.89654427
2019-10-22 00:00:00 UTC,0.05873726839375714,528609517.8599451,53474497.18744695
2019-10-23 00:00:00 UTC,0.05638767956176234,506971793.9487714,47323260.41798896
2019-10-24 00:00:00 UTC,0.05431807540802173,488637732.33001715,38945702.2021209
2019-10-25 00:00:00 UTC,0.055851067139393466,502866427.07795906,42766354.49781281
2019-10-26 00:00:00 UTC,0.06021636378174024,541947273.9754457,24643376.180683654
2019-10-27 00:00:00 UTC,0.059764606896219895,538167735.2035502,47940830.21907051
2019-10-28 00:00:00 UTC,0.06107058357762658,549528180.6150273,107585877.76838222
2019-10-29 00:00:00 UTC,0.0606168407219584,545248656.4426335,110539155.76270795
2019-10-30 00:00:00 UTC,0.06142318012166426,551940843.9849637,70172098.43407567
2019-10-31 00:00:00 UTC,0.05853095708812798,526756698.6280106,107939253.44848931
2019-11-01 00:00:00 UTC,0.05909306198154799,531514482.91834044,64903579.001257196
2019-11-02 00:00:00 UTC,0.060419122562156466,543311501.4237174,74665176.66164546
2019-11-03 00:00:00 UTC,0.06143090950114456,552756718.0983496,77172139.57081704
2019-11-04 00:00:00 UTC,0.06036257212697339,543299268.9598323,39935225.02301969
2019-11-05 00:00:00 UTC,0.061119123781444226,550063129.0586467,44630407.20056591
2019-11-06 00:00:00 UTC,0.06241234278687083,561690770.7637345,78666959.8489001
2019-11-07 00:00:00 UTC,0.06243958181199176,562368823.5333201,84682884.08776821
2019-11-08 00:00:00 UTC,0.06067686863932584,546091817.6932557,74244710.6627362
2019-11-09 00:00:00 UTC,0.05721627086789046,515314729.0473669,58917790.65878325
2019-11-10 00:00:00 UTC,0.05768375239375863,519030837.0205425,104307124.95084536
2019-11-11 00:00:00 UTC,0.05888144740988229,529933026.6300592,70056653.34301737
2019-11-12 00:00:00 UTC,0.0574828256720185,517226709.42847174,70019146.60529867
2019-11-13 00:00:00 UTC,0.058523659863499104,526651343.7228298,78987323.64027868
2019-11-14 00:00:00 UTC,0.05845869038681591,526443737.201002,60021628.848073386
2019-11-15 00:00:00 UTC,0.0585512330009877,526349021.1576116,81754761.84227762
2019-11-16 00:00:00 UTC,0.058518428904261455,526406095.0355013,78786603.05333838
2019-11-17 00:00:00 UTC,0.06339765859334895,570609094.5602244,88953448.91463956
2019-11-18 00:00:00 UTC,0.060617424204598355,544289639.0880834,78437472.12808348
2019-11-19 00:00:00 UTC,0.058184274850425266,524797153.74884075,70371657.0011812
2019-11-20 00:00:00 UTC,0.0581491938373577,523247475.2712683,66860838.44646713
2019-11-21 00:00:00 UTC,0.05868303898024124,528081651.7435668,67409762.66396208
2019-11-22 00:00:00 UTC,0.05627799231351358,506901242.61197126,76637640.08247112
2019-11-23 00:00:00 UTC,0.053235048579670534,479419000.13492644,89403784.68196468
2019-11-24 00:00:00 UTC,0.05346895024869395,481641726.94275904,83700907.39357318
2019-11-25 00:00:00 UTC,0.0507578331825658,456991822.7368156,78012541.20823485
2019-11-26 00:00:00 UTC,0.052010611846146276,468661444.2109476,81404119.54292911
2019-11-27 00:00:00 UTC,0.05322697765085745,478808871.4102947,54782449.966288604
2019-11-28 00:00:00 UTC,0.054307378509744715,488545057.0972958,84591274.14065313
2019-11-29 00:00:00 UTC,0.05323264650802083,479487447.9106423,55637173.502086066
2019-11-30 00:00:00 UTC,0.05530267883281651,497018875.6007651,66874486.28041517
2019-12-01 00:00:00 UTC,0.05364847999572838,483017624.13693005,64591067.12469525
2019-12-02 00:00:00 UTC,0.053650093681301726,482995030.1263917,74055000.79692298
2019-12-03 00:00:00 UTC,0.0525352926827023,473224037.1795188,56946195.40196586
2019-12-04 00:00:00 UTC,0.05097383343100184,458902921.1404014,26146615.42910399
2019-12-05 00:00:00 UTC,0.05135968917287522,462421692.33197254,44107726.958414964
2019-12-06 00:00:00 UTC,0.05264496422244879,473799025.4000471,59816278.15055365
2019-12-07 00:00:00 UTC,0.0529144256938895,475132338.5328421,52569467.24024161
2019-12-08 00:00:00 UTC,0.05245774699016792,472110697.95256805,55332415.874348454
2019-12-09 00:00:00 UTC,0.052894589508108734,476452024.10057586,68912235.428169
2019-12-10 00:00:00 UTC,0.051581085241399434,464428885.67114687,45537903.7607035
2019-12-11 00:00:00 UTC,0.05061800085816236,455562007.6728432,66922540.77586297
2019-12-12 00:00:00 UTC,0.05106222434091156,459696422.09337604,61292247.19420566
2019-12-13 00:00:00 UTC,0.05078544269121519,457724833.12659144,59412492.918299146
2019-12-14 00:00:00 UTC,0.05225974886450589,470450646.78635097,47025811.28191206
2019-12-15 00:00:00 UTC,0.050945012409437364,458083888.89024216,40808831.92549851
2019-12-16 00:00:00 UTC,0.051232918880996715,461346496.24829423,56899999.47555682
2019-12-17 00:00:00 UTC,0.04898031884426112,441025378.9470189,43713673.6831032
2019-12-18 00:00:00 UTC,0.04527244465873683,410407187.01813024,102981592.99066888
2019-12-19 00:00:00 UTC,0.04914432005166315,430404982.0101135,55118933.876171984
2019-12-20 00:00:00 UTC,0.04657170749595639,421814950.06782246,49666498.24292985
2019-12-21 00:00:00 UTC,0.04737340916294794,425986270.6743514,36776438.278901555
2019-12-22 00:00:00 UTC,0.046161582008296856,415463586.778078,36035613.373307295
2019-12-23 00:00:00 UTC,0.0481198970327289,432930165.52677786,46507582.42738583
2019-12-24 00:00:00 UTC,0.04665604831210074,419939629.22311074,43715326.19342948
2019-12-25 00:00:00 UTC,0.046155675226771754,415442800.3506177,28623217.60891488
2019-12-26 00:00:00 UTC,0.04592857291815707,413318987.3282413,45299083.06363326
2019-12-27 00:00:00 UTC,0.045651478609818774,410895484.26296175,43003898.846588545
2019-12-28 00:00:00 UTC,0.0460935465848585,414545262.26217145,26520631.678565063
2019-12-29 00:00:00 UTC,0.0469527314884703,423348571.1268066,25088033.959104553
2019-12-30 00:00:00 UTC,0.046060634364698975,414493618.1431918,26817133.275671218
2019-12-31 00:00:00 UTC,0.045426747510638674,408497139.17559713,55319112.76505233
2020-01-01 00:00:00 UTC,0.04579500099602891,412247501.20777774,41361159.380785376
2020-01-02 00:00:00 UTC,0.04679148834962562,420877465.08014673,55687140.611390695
2020-01-03 00:00:00 UTC,0.04499496098423372,407014326.00014925,64120622.044234894
2020-01-04 00:00:00 UTC,0.04551623625436611,409703178.38352215,55403966.35700946
2020-01-05 00:00:00 UTC,0.04582763578185962,412406907.38579905,29915198.03205592
2020-01-06 00:00:00 UTC,0.04622088931613442,415474383.8528582,40009630.103761
2020-01-07 00:00:00 UTC,0.04773560221179412,437345587.0178816,70747361.33421713
2020-01-08 00:00:00 UTC,0.048926505140763236,439812343.7906488,49639678.096367426
2020-01-09 00:00:00 UTC,0.047941058764978284,434656102.64532816,48586334.63645741
2020-01-10 00:00:00 UTC,0.047431628741853825,426869819.78589946,43853959.71092956
2020-01-11 00:00:00 UTC,0.04704917945522619,425648218.64837694,44316815.21241061
2020-01-12 00:00:00 UTC,0.0476734817582405,429070868.82728434,33633045.911484525
2020-01-13 00:00:00 UTC,0.04816014615898964,425954160.87091774,31561427.171035755
2020-01-14 00:00:00 UTC,0.047755850536326125,429790321.41689086,16401752.447727907
2020-01-15 00:00:00 UTC,0.052053594519082376,470611575.4169171,45215329.33184502
2020-01-16 00:00:00 UTC,0.05351070225163706,482180002.26806027,45601300.13647596
2020-01-17 00:00:00 UTC,0.05250818025439652,472565487.9125404,41472086.46677258
2020-01-18 00:00:00 UTC,0.057791482769582826,522071326.9079708,40883016.38061482
2020-01-19 00:00:00 UTC,0.05634335555189326,507090199.91069597,67581968.56404012
2020-01-20 00:00:00 UTC,0.05419739286892991,487776535.7661718,39796650.66239717
2020-01-21 00:00:00 UTC,0.05229372915352356,484875643.2232388,36213776.2612551
2020-01-22 00:00:00 UTC,0.05565716094888868,500914448.48434097,21975538.585654564
2020-01-23 00:00:00 UTC,0.06277724339934489,564995190.5313268,53649629.64463432
2020-01-24 00:00:00 UTC,0.05768839367390968,518006139.77499354,60199779.270570844
2020-01-25 00:00:00 UTC,0.05766618393225805,519036699.03226525,36421421.079674534
2020-01-26 00:00:00 UTC,0.0563481978867501,504603396.65803015,44317016.864450246
2020-01-27 00:00:00 UTC,0.058569987798678676,527147074.06511974,29004983.613061745
2020-01-28 00:00:00 UTC,0.0589349192030362,521007844.56293094,49421302.10776796
2020-01-29 00:00:00 UTC,0.06059596844661132,551332214.6024216,46274925.45553995
2020-01-30 00:00:00 UTC,0.06033185076176644,542986656.7955661,45183798.19771624
2020-01-31 00:00:00 UTC,0.06211133095255869,559001978.5109168,41185674.84397507
2020-02-01 00:00:00 UTC,0.06686275628706641,607743918.0236605,47826723.6772578
2020-02-02 00:00:00 UTC,0.07372045479763199,663484093.1049675,72158493.50241435
2020-02-03 00:00:00 UTC,0.0713245875710433,641921288.0680652,58866165.57942257
2020-02-04 00:00:00 UTC,0.0728887268746677,651449254.8725508,50243010.63349254
2020-02-05 00:00:00 UTC,0.07145516182615871,643096456.3639733,50498598.43067203
2020-02-06 00:00:00 UTC,0.08635503546423288,777195319.0917408,78957275.59714817
2020-02-07 00:00:00 UTC,0.08704598059105688,784053975.8388175,113366696.87622207
2020-02-08 00:00:00 UTC,0.08823082748494636,799440033.1624081,68733340.97790025
2020-02-09 00:00:00 UTC,0.08844087496880083,795967874.6307666,68016474.23321846
2020-02-10 00:00:00 UTC,0.09639430584727204,866521252.5285902,77324449.7693032
2020-02-11 00:00:00 UTC,0.09727267660374417,877242767.1491448,74499690.10482498
2020-02-12 00:00:00 UTC,0.11135257263212114,1002173153.5777373,89694095.40274273
2020-02-13 00:00:00 UTC,0.10987373828955015,988863644.4960772,96563066.39811797
2020-02-14 00:00:00 UTC,0.10185602980121151,916398445.7111367,100022973.31834891
2020-02-15 00:00:00 UTC,0.1078184139705601,970365725.6272225,66809314.40494731
2020-02-16 00:00:00 UTC,0.10180175195363671,915275146.2846813,72273253.1462792
2020-02-17 00:00:00 UTC,0.09867234953049803,889529319.0686115,83701034.43867916
2020-02-18 00:00:00 UTC,0.09326039220302763,838829949.598381,90219766.03711258
2020-02-19 00:00:00 UTC,0.09816773160069925,885777433.2201,70224090.09549317
2020-02-20 00:00:00 UTC,0.08964958376153262,807429556.9416727,47738041.053782955
2020-02-21 00:00:00 UTC,0.08980428380586383,807312869.6798582,72541793.61970584
2020-02-22 00:00:00 UTC,0.09185498449247906,826694860.3404566,50391268.86115677
2020-02-23 00:00:00 UTC,0.08953507491108642,806184103.1268616,56279262.03321681
2020-02-24 00:00:00 UTC,0.09261644016601717,833524977.8079535,35281371.85585828
2020-02-25 00:00:00 UTC,0.08592343730268709,771312331.8319259,36249213.87326114
2020-02-26 00:00:00 UTC,0.07691488877983925,694518253.0959929,58480196.88512585
2020-02-27 00:00:00 UTC,0.06963310881784332,626771446.7587503,42109636.530243814
2020-02-28 00:00:00 UTC,0.07528115225721636,676368175.9932278,65664093.9661173
2020-02-29 00:00:00 UTC,0.07732002430676194,695937679.2697338,63072146.98457225
2020-03-01 00:00:00 UTC,0.07440037254239665,669603352.8071694,39298108.08088859
2020-03-02 00:00:00 UTC,0.07603788109628026,681229325.840098,42800136.90680448
2020-03-03 00:00:00 UTC,0.08203530266225433,736534306.2607541,47495127.488224246
2020-03-04 00:00:00 UTC,0.08124547837617019,732743016.1591641,40097582.62261565
2020-03-05 00:00:00 UTC,0.07944314812819696,711664995.8594455,53681004.88183543
2020-03-06 00:00:00 UTC,0.08128377040815012,731553933.5920674,27899738.57330278
2020-03-07 00:00:00 UTC,0.08182570844020812,736431375.8800473,50485128.5879307
2020-03-08 00:00:00 UTC,0.0806617174418048,724358062.354828,41508527.94909249
2020-03-09 00:00:00 UTC,0.06777810182303527,616071973.6686522,61836212.46360261
2020-03-10 00:00:00 UTC,0.06770266676488892,602967970.1078384,57941540.78963637
2020-03-11 00:00:00 UTC,0.06900530402059925,621047736.116388,45000325.31115879
2020-03-12 00:00:00 UTC,0.06812925739788234,613163316.5128118,39185632.341341145
2020-03-13 00:00:00 UTC,0.04974045896366759,411796541.9233927,62847627.29309022
2020-03-14 00:00:00 UTC,0.05613785930358942,505240733.6761669,57473146.924918026
2020-03-15 00:00:00 UTC,0.05458114362565935,483965644.96905744,59311949.72077651
2020-03-16 00:00:00 UTC,0.055179845449702634,496618608.9921438,34884555.84565825
2020-03-17 00:00:00 UTC,0.05357526952813977,482177425.69968265,42816492.12957838
2020-03-18 00:00:00 UTC,0.05779273342516532,527628643.4281109,36443465.56585178
2020-03-19 00:00:00 UTC,0.06019650468134565,542877028.3357005,34083763.479911156
2020-03-20 00:00:00 UTC,0.0696276142533881,626648528.2108654,66640485.1340711
2020-03-21 00:00:00 UTC,0.06863721793505102,617610643.9853987,54952638.66386709
2020-03-22 00:00:00 UTC,0.0673871154050708,606484038.57825,46393591.3955142
2020-03-23 00:00:00 UTC,0.06310414960246007,576310009.6102293,45777202.982343875
2020-03-24 00:00:00 UTC,0.06826759136093963,614408322.1801891,19784268.922700983
2020-03-25 00:00:00 UTC,0.06630446843223363,596740215.8237982,59410021.68448846
2020-03-26 00:00:00 UTC,0.06497244981812336,584141503.1127963,21071512.62915234
2020-03-27 00:00:00 UTC,0.0657804377303415,592023939.5072931,44152720.163036615
2020-03-28 00:00:00 UTC,0.061123072044000554,550107648.3348819,22417140.612564232
2020-03-29 00:00:00 UTC,0.06000436045047398,540039243.9942615,37090881.47194074
2020-03-30 00:00:00 UTC,0.05809420406443092,523640779.7876705,13836577.259649292
2020-03-31 00:00:00 UTC,0.0596135886441485,536654213.24460596,47731779.75619335
2020-04-01 00:00:00 UTC,0.05925079024416191,532340129.15391177,26702189.305587232
2020-04-02 00:00:00 UTC,0.06079427511793469,537059602.8999003,28310419.91154099
2020-04-03 00:00:00 UTC,0.06108640508764704,548789877.1766441,43381110.05151016
2020-04-04 00:00:00 UTC,0.06228171271325264,560535414.356992,31984183.97483037
2020-04-05 00:00:00 UTC,0.06294118399690767,566617631.8693963,28538956.20736207
2020-04-06 00:00:00 UTC,0.06150976661461324,564114407.1342622,52070013.84277581
2020-04-07 00:00:00 UTC,0.06501604024579898,585144362.1471748,41821365.77999259
2020-04-08 00:00:00 UTC,0.06322184742990487,568996626.805922,37479774.6857717
2020-04-09 00:00:00 UTC,0.06374268431972048,573684158.8137417,23776063.198297996
2020-04-10 00:00:00 UTC,0.062108452079631754,558976068.6545773,27217672.694644656
2020-04-11 00:00:00 UTC,0.058273274482118755,524205999.95239574,34339626.18200368
2020-04-12 00:00:00 UTC,0.05779804490941585,520182404.1269446,32053269.298878707
2020-04-13 00:00:00 UTC,0.058165084294350466,523485758.5909892,43817109.20118675
2020-04-14 00:00:00 UTC,0.05792838705642708,520205484.1515068,20060167.443138793
2020-04-15 00:00:00 UTC,0.05681858604280308,513382454.7047683,46246672.54770925
2020-04-16 00:00:00 UTC,0.05717460556518807,514756515.68947405,14685258.882165251
2020-04-17 00:00:00 UTC,0.05933544745142025,534019027.0034468,33200074.886816405
2020-04-18 00:00:00 UTC,0.05785696122915087,520712651.00450087,24970498.628592823
2020-04-19 00:00:00 UTC,0.0599847356930442,539862621.1774131,38585237.766263776
2020-04-20 00:00:00 UTC,0.057913836206473945,519442267.68554026,34115375.17985588
2020-04-21 00:00:00 UTC,0.05597519441203018,503776749.6522964,32600995.31424295
2020-04-22 00:00:00 UTC,0.05597117039655368,502753351.73800427,11500375.647111628
2020-04-23 00:00:00 UTC,0.05788365629677099,520952906.6130552,12489077.48193113
2020-04-24 00:00:00 UTC,0.058188412704273836,524465328.1542334,36871921.24216984
2020-04-25 00:00:00 UTC,0.059928974206129165,544197717.5415405,29372616.73309282
2020-04-26 00:00:00 UTC,0.060728627261644345,552252655.1264454,15018833.995743765
2020-04-27 00:00:00 UTC,0.06198950321908431,558738013.9448822,11981719.462454045
2020-04-28 00:00:00 UTC,0.061260389951428844,551343509.5015992,15993243.45447711
2020-04-29 00:00:00 UTC,0.06263453736069133,563710836.1835874,17757154.595181227
2020-04-30 00:00:00 UTC,0.06496465419220661,584681887.6648948,24191354.527524974
2020-05-01 00:00:00 UTC,0.06251316473402513,567370927.4345816,26509887.18164928
2020-05-02 00:00:00 UTC,0.06500188205273565,583389973.1539116,23564328.5805041
2020-05-03 00:00:00 UTC,0.06692762306495814,598887577.57708,16948972.56119142
2020-05-04 00:00:00 UTC,0.06576652958204529,591245511.2956823,12615408.418335846
2020-05-05 00:00:00 UTC,0.06352378127850081,570802382.1513369,37991125.11023253
2020-05-06 00:00:00 UTC,0.06359097293046839,572318756.3106245,26386283.291723944
2020-05-07 00:00:00 UTC,0.0641956482079167,581890923.9175888,55294485.241294235
2020-05-08 00:00:00 UTC,0.06358887184237827,572299846.5178156,40473920.56875929
2020-05-09 00:00:00 UTC,0.06407680509606208,575718888.5289581,36033388.82866278
2020-05-10 00:00:00 UTC,0.06014021078786172,559214775.0003566,37048351.33526989
2020-05-11 00:00:00 UTC,0.057575245580274714,515704971.9540272,34725961.536467984
2020-05-12 00:00:00 UTC,0.0575295873145907,517766285.7737867,38249768.2180238
2020-05-13 00:00:00 UTC,0.0594763134044013,532668600.6359654,35729150.790161185
2020-05-14 00:00:00 UTC,0.060425918504619786,539967635.9173253,34285645.32116579
2020-05-15 00:00:00 UTC,0.06145670340881706,550645015.7813429,36140026.520546086
2020-05-16 00:00:00 UTC,0.060311398227121,543586490.6058958,34925173.9057099
2020-05-17 00:00:00 UTC,0.060989245954466274,546460721.3523699,25419783.242480233
2020-05-18 00:00:00 UTC,0.06080214400236628,545761671.9416441,45216355.48835518
2020-05-19 00:00:00 UTC,0.06006746168004897,540873129.4461488,12677744.690368041
2020-05-20 00:00:00 UTC,0.06018967658969814,541764487.1566772,13423914.094830591
2020-05-21 00:00:00 UTC,0.059738359864340486,534053225.50153947,15175561.194927635
2020-05-22 00:00:00 UTC,0.05844227315444546,523411986.08134806,16074288.596491896
2020-05-23 00:00:00 UTC,0.061957254942282464,557541683.8361043,25724138.395468086
2020-05-24 00:00:00 UTC,0.06185752098969243,556696638.7005243,23074469.47504548
2020-05-25 00:00:00 UTC,0.05843274889653504,528162024.5337089,22743646.3089223
2020-05-26 00:00:00 UTC,0.06246898795434274,556654745.4201912,19467500.548189618
2020-05-27 00:00:00 UTC,0.06212893024959775,558542688.411318,22142329.684081398
2020-05-28 00:00:00 UTC,0.06132735699362892,552152124.0874424,15977510.883339433
2020-05-29 00:00:00 UTC,0.06252334026972,563222619.1682863,16776950.346811922
2020-05-30 00:00:00 UTC,0.06163482580831748,555693402.603837,14609610.968347782
2020-05-31 00:00:00 UTC,0.06427528077288229,577592165.8595945,16754755.50598367
2020-06-01 00:00:00 UTC,0.0630561103629945,567928862.43722,20201144.44002644
2020-06-02 00:00:00 UTC,0.06523544019039956,588266625.8872019,18595099.63946273
2020-06-03 00:00:00 UTC,0.062077773003546256,558637323.0511179,21309777.19685393
2020-06-04 00:00:00 UTC,0.06753619330349427,608895907.459839,41275461.73141992
2020-06-05 00:00:00 UTC,0.06664014740053761,599131620.1009496,17674347.01686084
2020-06-06 00:00:00 UTC,0.06564694890678527,590822540.0954205,16794409.788840696
2020-06-07 00:00:00 UTC,0.0668335774162653,601502196.6795542,16174913.400415024
2020-06-08 00:00:00 UTC,0.0659411236446288,593361449.4859641,15705781.143998558
2020-06-09 00:00:00 UTC,0.06522146000825334,586993140.0090586,13785691.995007712
2020-06-10 00:00:00 UTC,0.06642183278028571,597172946.2767694,15312999.061497996
2020-06-11 00:00:00 UTC,0.06843789272039293,615941034.4150984,24455431.56371508
2020-06-12 00:00:00 UTC,0.06254055345536319,563136034.7393419,24049226.02917572
2020-06-13 00:00:00 UTC,0.06549577154120421,589055573.7724226,23988734.430629008
2020-06-14 00:00:00 UTC,0.06568141690286892,591350676.559474,20030143.234224655
2020-06-15 00:00:00 UTC,0.0638971238957724,575074114.9980545,17424935.993410453
2020-06-16 00:00:00 UTC,0.0621231899037118,559108709.071283,30789624.37768675
2020-06-17 00:00:00 UTC,0.06316139552292857,567566004.877042,20678699.176127344
2020-06-18 00:00:00 UTC,0.06523874472258752,587195091.6086816,25439143.465097256
2020-06-19 00:00:00 UTC,0.06559308847091087,590769587.5171732,21409526.712333463
2020-06-20 00:00:00 UTC,0.06534073041318503,587901884.8867399,23187255.032978415
2020-06-21 00:00:00 UTC,0.06544293097828122,588009028.5009853,18606816.46245649
2020-06-22 00:00:00 UTC,0.06502749254495968,585509502.6080847,20033950.373762876
2020-06-23 00:00:00 UTC,0.06544355707000903,589048978.7277946,20166531.293699116
2020-06-24 00:00:00 UTC,0.06544355336735927,588755917.7357485,17209617.18042213
2020-06-25 00:00:00 UTC,0.06266654731849036,563998925.8037467,17235206.129951674
2020-06-26 00:00:00 UTC,0.061674996044570975,555074964.3394637,16062837.816366076
2020-06-27 00:00:00 UTC,0.06103584840344271,550219394.3816466,12672725.560898542
2020-06-28 00:00:00 UTC,0.05926971007261341,533753263.3938548,13790047.312515315
2020-06-29 00:00:00 UTC,0.05987912141329561,538373820.4616609,10011134.773785615
2020-06-30 00:00:00 UTC,0.060206282496343806,542037347.42269,9168025.592298226
2020-07-01 00:00:00 UTC,0.060495424968573304,544458824.6566643,11981372.340555955
2020-07-02 00:00:00 UTC,0.062017470458271357,558390725.5939863,10544785.33061191
2020-07-03 00:00:00 UTC,0.06029727819853352,542797615.6170938,8799595.190723116
2020-07-04 00:00:00 UTC,0.06121424587812185,551272741.7841917,10725553.140089754
2020-07-05 00:00:00 UTC,0.06133251449034134,551927470.0528817,8887386.575877788
2020-07-06 00:00:00 UTC,0.060650470462413425,545832488.6714321,10894349.033313435
2020-07-07 00:00:00 UTC,0.06236721347787526,561304921.2385101,11427195.343595829
2020-07-08 00:00:00 UTC,0.06252755475574363,562480616.1033072,12659443.963981044
2020-07-09 00:00:00 UTC,0.06765031641560787,608852847.6728206,20270285.168441575
2020-07-10 00:00:00 UTC,0.06717461629676133,604739007.4227777,28562793.571973078
2020-07-11 00:00:00 UTC,0.0659077000374566,593130098.9110019,17800879.548418656
2020-07-12 00:00:00 UTC,0.06661853758384706,599753207.3108492,14896672.436223324
2020-07-13 00:00:00 UTC,0.06603892327357387,593359757.7363611,13992900.993690023
2020-07-14 00:00:00 UTC,0.06775433273361314,609106721.4486978,16844136.05529332
2020-07-15 00:00:00 UTC,0.06686560769010186,602186289.4151686,16819594.367686175
2020-07-16 00:00:00 UTC,0.06533796084816641,588041647.5681597,14670142.28683396
2020-07-17 00:00:00 UTC,0.06419023230664432,577797514.2922907,17207428.28015692
2020-07-18 00:00:00 UTC,0.06429082747159973,578696576.5979699,12461704.628560651
2020-07-19 00:00:00 UTC,0.0756839823999029,677441059.4065202,51026658.511120476
2020-07-20 00:00:00 UTC,0.07264313301079274,654026354.613453,45452924.07441367
2020-07-21 00:00:00 UTC,0.06997317485646687,629847429.1559322,26494016.80754485
2020-07-22 00:00:00 UTC,0.06999067379495688,629928654.1510752,22744551.77966731
2020-07-23 00:00:00 UTC,0.07135310281139792,642177925.2312282,21610901.34073617
2020-07-24 00:00:00 UTC,0.0704150499524427,633508674.7702453,21821391.953854732
2020-07-25 00:00:00 UTC,0.07103784300536829,639340586.9772768,27867561.17588491
2020-07-26 00:00:00 UTC,0.07148158991494341,643195142.6826866,16008884.508293135
2020-07-27 00:00:00 UTC,0.06972693847520996,627869108.6776407,23815717.32769411
2020-07-28 00:00:00 UTC,0.06871858050159216,618139873.8449395,26322719.5408849
2020-07-29 00:00:00 UTC,0.0705138721708863,635905237.8912346,21503880.67837635
2020-07-30 00:00:00 UTC,0.07121655380182994,641970628.9913305,20108826.229070596
2020-07-31 00:00:00 UTC,0.07105224627228289,641542279.3706774,15585369.91252942
2020-08-01 00:00:00 UTC,0.07241053108852931,651511773.4769243,17880645.350502383
2020-08-02 00:00:00 UTC,0.07767893078156136,696968822.3771065,30967027.547823187
2020-08-03 00:00:00 UTC,0.07541654815638811,679344086.394709,42836062.68748215
2020-08-04 00:00:00 UTC,0.07858609715887557,706484016.901736,25710854.25698259
2020-08-05 00:00:00 UTC,0.07666111946632817,690856505.8270569,21885260.05927227
2020-08-06 00:00:00 UTC,0.07776769641413374,698603403.6394912,19496331.27661996
2020-08-07 00:00:00 UTC,0.08555487052125604,769543533.0907063,42979993.41239038
2020-08-08 00:00:00 UTC,0.08755710804526064,788966560.4064065,95001017.7800806
2020-08-09 00:00:00 UTC,0.08725201236347241,785407555.8003383,21242623.943209767
2020-08-10 00:00:00 UTC,0.08781869602080683,790511757.216178,23869821.02752399
2020-08-11 00:00:00 UTC,0.08719868214331034,787235093.2378697,24001131.627688266
2020-08-12 00:00:00 UTC,0.08528405756609153,766507103.0968106,75395565.36137879
2020-08-13 00:00:00 UTC,0.08437851569898956,759694991.8995173,23495260.701454286
2020-08-14 00:00:00 UTC,0.08610128749349244,774363196.1197437,19834164.760542423
2020-08-15 00:00:00 UTC,0.08673657821879795,780115980.5212008,17572076.76037936
2020-08-16 00:00:00 UTC,0.08918333416946078,801078922.3603877,18455819.082575608
2020-08-17 00:00:00 UTC,0.09210758790194902,829865902.1866676,27100346.965252906
2020-08-18 00:00:00 UTC,0.11193953513014922,1008744962.5877603,67092466.509038255
2020-08-19 00:00:00 UTC,0.10198732734519665,918423841.7848476,70016555.7597042
2020-08-20 00:00:00 UTC,0.09859269912099348,887334291.9903486,43215719.84808774
2020-08-21 00:00:00 UTC,0.10442840216283758,939526883.805025,29590888.311524134
2020-08-22 00:00:00 UTC,0.10392005996752295,933681109.8889347,55908924.7437152
2020-08-23 00:00:00 UTC,0.11653924147832936,1049851792.0060341,66445300.5938053
2020-08-24 00:00:00 UTC,0.1361771067720648,1224893719.7340224,117689391.16255729
2020-08-25 00:00:00 UTC,0.12910787439984628,1165771079.0304801,98487401.1303476
2020-08-26 00:00:00 UTC,0.13081514507343991,1173980483.340906,131076434.8592059
2020-08-27 00:00:00 UTC,0.13428750968763206,1207506507.1160734,118485146.99758409
2020-08-28 00:00:00 UTC,0.12780186406294572,1148929731.0476017,104602027.26798463
2020-08-29 00:00:00 UTC,0.1462897222183784,1314874445.7012146,123605497.7580772
