snapped_at,price,market_cap,total_volume
2019-08-27 00:00:00 UTC,0.05365719321954813,483258844.9130265,51720385.7178777
2019-08-28 00:00:00 UTC,0.05136790300353182,461785618.3595563,47699208.64834334
2019-08-29 00:00:00 UTC,0.048211854936705476,434019776.1572227,56360221.0726843
2019-08-30 00:00:00 UTC,0.04681595361096239,421343582.4518455,51199985.29251687
2019-08-31 00:00:00 UTC,0.049360419328290606,443981210.94894004,55875009.25220729
2019-09-01 00:00:00 UTC,0.04766718433729576,427081130.58733356,41877133.83367666
2019-09-02 00:00:00 UTC,0.04818192535597965,433578377.613655,51898213.995487384
2019-09-03 00:00:00 UTC,0.049419938270691,444667813.26595545,47216254.92419666
2019-09-04 00:00:00 UTC,0.04815979216380619,435236853.9641036,52404629.00659445
2019-09-05 00:00:00 UTC,0.04846058836216991,436145295.21106863,48280152.94532906
2019-09-06 00:00:00 UTC,0.04716312964884656,424883091.24099433,49989747.37008234
2019-09-07 00:00:00 UTC,0.04555468771610388,409992189.3993802,42101828.74433249
2019-09-08 00:00:00 UTC,0.04605292858311031,415112963.355589,38189191.34149684
2019-09-09 00:00:00 UTC,0.0466190737280038,419571663.50541514,34760225.87195432
2019-09-10 00:00:00 UTC,0.0468205717398185,411255911.15811294,54659761.571114704
2019-09-11 00:00:00 UTC,0.04695301110840704,422212310.72693264,42873503.606922135
2019-09-12 00:00:00 UTC,0.042405149580838304,381534653.68540806,45740607.902734645
2019-09-13 00:00:00 UTC,0.04273570213094612,384930181.0819479,55987659.69362316
2019-09-14 00:00:00 UTC,0.04358607242905584,392392121.1824524,46306573.093460165
2019-09-15 00:00:00 UTC,0.04855819452093784,437023750.6398824,58074693.97179805
2019-09-16 00:00:00 UTC,0.04568324753500679,411118786.0506922,54939641.486531414
2019-09-17 00:00:00 UTC,0.04330182544693293,389651542.85206735,39222756.022405855
2019-09-18 00:00:00 UTC,0.04431351399372457,399028952.28087467,53462886.50935365
2019-09-19 00:00:00 UTC,0.048806675330339104,439319695.75315756,55345521.262539506
2019-09-20 00:00:00 UTC,0.04709978325498527,423649539.4802967,52053793.104353696
2019-09-21 00:00:00 UTC,0.04583195186977662,412465931.8560731,56473630.12327267
2019-09-22 00:00:00 UTC,0.04501745999136705,405354514.0170296,56168899.19653785
2019-09-23 00:00:00 UTC,0.0437023710912055,393321339.7771471,48651870.65508381
2019-09-24 00:00:00 UTC,0.04362302011607015,392064285.7021545,47879793.47002267
2019-09-25 00:00:00 UTC,0.03836906734108508,350526757.4163886,53900155.89679138
2019-09-26 00:00:00 UTC,0.0402644236515557,362426836.29134196,68172378.25353386
2019-09-27 00:00:00 UTC,0.04214278606267334,379595127.1527692,58194590.334619164
2019-09-28 00:00:00 UTC,0.041144526793980146,370311562.7545298,70330013.3556517
2019-09-29 00:00:00 UTC,0.04115606926325691,370404623.3281561,42429770.26357654
2019-09-30 00:00:00 UTC,0.03940886312325265,356060471.3437893,56439748.250985526
2019-10-01 00:00:00 UTC,0.04045410569942688,363808395.5254793,56463810.68119344
2019-10-02 00:00:00 UTC,0.039880667158840054,358926004.3896798,48061860.41468048
2019-10-03 00:00:00 UTC,0.039880667158840054,358926004.3896798,48061860.41468048
2019-10-04 00:00:00 UTC,0.03972773121746838,357688498.83702904,44197147.57014062
2019-10-05 00:00:00 UTC,0.03959658818384266,356369293.6149874,43628290.57087451
2019-10-06 00:00:00 UTC,0.039431893165092755,354887038.44640285,44868724.877749465
2019-10-07 00:00:00 UTC,0.03869339384552857,348240958.5111333,41816004.475294046
2019-10-08 00:00:00 UTC,0.039992774383023275,359934969.40721667,64271228.38147084
2019-10-09 00:00:00 UTC,0.0405999359558153,365399423.5617378,50266353.626807
2019-10-10 00:00:00 UTC,0.04184716817372697,376640327.7152921,51057584.07644583
2019-10-11 00:00:00 UTC,0.040540005143315655,364811380.8237991,53386882.45877722
2019-10-12 00:00:00 UTC,0.03890315568263361,350274515.3918502,49971101.270447485
2019-10-13 00:00:00 UTC,0.039351042985738924,354391270.79294527,51625281.17150366
2019-10-14 00:00:00 UTC,0.03905363688375288,351688984.5661068,50406658.31268574
2019-10-15 00:00:00 UTC,0.038803121421299554,349248056.8704798,43496817.20565819
2019-10-16 00:00:00 UTC,0.037998259138238746,341984324.15141696,36701952.548737526
2019-10-17 00:00:00 UTC,0.03653764372997344,328807816.55185556,37946896.67939846
2019-10-18 00:00:00 UTC,0.04262187543650205,383445563.6667967,60878693.05794017
2019-10-19 00:00:00 UTC,0.039599745684417216,356750763.6332403,51393065.01609133
2019-10-20 00:00:00 UTC,0.03967243939778148,357007972.3233391,50875514.01471443
2019-10-21 00:00:00 UTC,0.03999954463862687,360158941.9030205,41838504.11382936
2019-10-22 00:00:00 UTC,0.039787133515768326,358066659.208737,36222265.99001428
2019-10-23 00:00:00 UTC,0.03827777521993055,344148802.0509951,32124555.204828575
2019-10-24 00:00:00 UTC,0.03686682352093758,331648735.8611648,26433269.573695917
2019-10-25 00:00:00 UTC,0.03777464615411943,340111699.17750674,28924853.027867436
2019-10-26 00:00:00 UTC,0.04085350403070569,367681536.2354977,16719180.716007372
2019-10-27 00:00:00 UTC,0.040547011732193536,365117326.2308625,32525226.991272975
2019-10-28 00:00:00 UTC,0.04143170348518251,372812691.5154405,72988760.31251335
2019-10-29 00:00:00 UTC,0.041249625404254,371040499.0190113,75221649.84857816
2019-10-30 00:00:00 UTC,0.04186498160800088,376308866.8255005,47828093.63693699
2019-10-31 00:00:00 UTC,0.03993673086472003,359415624.6688521,73648905.28307253
2019-11-01 00:00:00 UTC,0.040174698682087076,361370510.4020916,44125006.258412145
2019-11-02 00:00:00 UTC,0.04118522879015351,370353085.936289,50896177.45281838
2019-11-03 00:00:00 UTC,0.041874922297804706,376791501.34553653,52605070.87271912
2019-11-04 00:00:00 UTC,0.041144962200649754,370329280.170019,27221062.09440904
2019-11-05 00:00:00 UTC,0.041620272608981275,374576334.98536307,30391955.895502225
2019-11-06 00:00:00 UTC,0.04267984082036871,384104675.7102246,53795341.982895106
2019-11-07 00:00:00 UTC,0.04261440041517972,383811190.4596348,57795235.427655265
2019-11-08 00:00:00 UTC,0.041640848742292236,374767638.6389893,50952081.673814595
2019-11-09 00:00:00 UTC,0.03916460124916373,352733507.0046851,40329293.44453144
2019-11-10 00:00:00 UTC,0.03945890361369848,355046038.4534,71351890.59064654
2019-11-11 00:00:00 UTC,0.04026677211940778,362400949.03440326,47909068.470660195
2019-11-12 00:00:00 UTC,0.039115808620306905,351961490.1110124,47646501.47849804
2019-11-13 00:00:00 UTC,0.03976182713321654,357814595.62551904,53665138.43504539
2019-11-14 00:00:00 UTC,0.03956617603316681,356262252.98387605,40624008.45941402
2019-11-15 00:00:00 UTC,0.03929006906194704,353200558.6660691,54860505.48025069
2019-11-16 00:00:00 UTC,0.03948971250277208,355232116.4785254,53167187.8740372
2019-11-17 00:00:00 UTC,0.04276460966181185,384901836.1209309,60003154.774324216
2019-11-18 00:00:00 UTC,0.04086325282269676,366927977.2909635,52876054.969355874
2019-11-19 00:00:00 UTC,0.0391783885990185,353293163.3467965,47384763.863375135
2019-11-20 00:00:00 UTC,0.03930313250113591,353627460.5444384,45191346.933348104
2019-11-21 00:00:00 UTC,0.039525092022698854,355681577.5626609,45402847.548820615
2019-11-22 00:00:00 UTC,0.037933644660535906,341668208.5559092,51656871.30975413
2019-11-23 00:00:00 UTC,0.03600990115873478,324294450.16174835,60475598.980551906
2019-11-24 00:00:00 UTC,0.036168119779870916,325797974.15183455,56617989.13601421
2019-11-25 00:00:00 UTC,0.03439428268031155,309654435.1714011,52862488.93396612
2019-11-26 00:00:00 UTC,0.03512834710109472,316480271.0416464,54980936.875383124
2019-11-27 00:00:00 UTC,0.036040704015322854,324258850.1074738,37093935.28635633
2019-11-28 00:00:00 UTC,0.036685883473501255,329926377.55669296,57143351.624718085
2019-11-29 00:00:00 UTC,0.03597426429573385,323990230.08627516,37599227.457723096
2019-11-30 00:00:00 UTC,0.03739418449845619,336070800.28827757,45218729.562254064
2019-12-01 00:00:00 UTC,0.03626923606976861,326545695.9279361,43667009.05096232
2019-12-02 00:00:00 UTC,0.03629719701049805,326781160.54224306,50102222.924455546
2019-12-03 00:00:00 UTC,0.03551237312393388,319826167.49216086,38494018.703143485
2019-12-04 00:00:00 UTC,0.0344674171740472,310245029.57433647,17679782.763526678
2019-12-05 00:00:00 UTC,0.034762875607929365,312990752.62773323,29854375.10034008
2019-12-06 00:00:00 UTC,0.035512527265010814,319589848.7322358,40350055.130386
2019-12-07 00:00:00 UTC,0.035848374749549994,321891845.2576584,35614672.8855076
2019-12-08 00:00:00 UTC,0.03553898484128828,319844749.3578228,37486510.60745897
2019-12-09 00:00:00 UTC,0.03581136734283621,322601209.06403124,46655837.5872423
2019-12-10 00:00:00 UTC,0.034784468390346004,313192591.7925055,30709159.50127136
2019-12-11 00:00:00 UTC,0.03393854847953668,305446936.2818916,44870478.0115619
2019-12-12 00:00:00 UTC,0.034466535730117875,310274836.43841726,41371707.85577637
2019-12-13 00:00:00 UTC,0.03465032182549047,312220023.67743844,40536458.69724484
2019-12-14 00:00:00 UTC,0.03536659587213537,318375772.2566864,31824547.559130576
2019-12-15 00:00:00 UTC,0.034476852735303175,310006613.6161781,27617229.2841471
2019-12-16 00:00:00 UTC,0.03464013581921634,311972495.38581616,38471821.49673924
2019-12-17 00:00:00 UTC,0.033094817308114616,297914517.7980185,29536272.49771044
2019-12-18 00:00:00 UTC,0.030392613776189594,275545317.99314415,69134322.33260542
2019-12-19 00:00:00 UTC,0.033019082161217087,289145168.32595605,37033305.2605623
2019-12-20 00:00:00 UTC,0.03139746759099697,284296110.44027966,33483897.25835356
2019-12-21 00:00:00 UTC,0.0321305804358567,288921282.5573486,24943282.08890581
2019-12-22 00:00:00 UTC,0.03130866977848897,281784368.67877614,24440824.388717815
2019-12-23 00:00:00 UTC,0.03262977762465571,293564783.7875795,31536477.96531632
2019-12-24 00:00:00 UTC,0.03171293185428073,285440308.94726086,29714071.609453477
2019-12-25 00:00:00 UTC,0.03131228736568934,281838891.63514876,19418162.78707897
2019-12-26 00:00:00 UTC,0.031167687495737065,280483285.5585702,30740508.033782158
2019-12-27 00:00:00 UTC,0.031114833493986985,280138890.16327953,29310313.552824777
2019-12-28 00:00:00 UTC,0.03138353872694053,282411964.919211,18057002.18391489
2019-12-29 00:00:00 UTC,0.03196852870262957,288243740.4223848,17081594.793076627
2019-12-30 00:00:00 UTC,0.03132405569367478,281792138.8064034,18237294.98861656
2019-12-31 00:00:00 UTC,0.030806220810972798,277033202.243507,37514743.98443778
2020-01-01 00:00:00 UTC,0.03107790644626378,279792845.2754512,28068964.161754638
2020-01-02 00:00:00 UTC,0.03176727738545711,285807897.4379284,37806637.59585574
2020-01-03 00:00:00 UTC,0.030527345183489978,276143518.1327487,43503368.370745815
2020-01-04 00:00:00 UTC,0.030762238625672674,276898706.4021902,37444880.64343363
2020-01-05 00:00:00 UTC,0.03096556473375172,278661828.5981132,20213589.1450746
2020-01-06 00:00:00 UTC,0.031176500122443142,280212235.5204414,26986937.211383145
2020-01-07 00:00:00 UTC,0.03206917109177183,293750956.7216691,47528660.576064825
2020-01-08 00:00:00 UTC,0.03250082043806817,291860206.5697556,32974565.826272216
2020-01-09 00:00:00 UTC,0.032071480990788055,290814980.1591521,32503155.91368473
2020-01-10 00:00:00 UTC,0.031642449185431104,284772143.3915406,29255725.104555972
2020-01-11 00:00:00 UTC,0.03158832782322823,285775769.60366225,29753847.000525206
2020-01-12 00:00:00 UTC,0.03198367327581926,287859455.0810535,22564082.001785204
2020-01-13 00:00:00 UTC,0.03235195007464815,286115397.18919516,21201632.419286117
2020-01-14 00:00:00 UTC,0.0319818249991458,287828165.37684625,10984161.533538872
2020-01-15 00:00:00 UTC,0.034697397117474896,313775769.3551519,30139210.40648422
2020-01-16 00:00:00 UTC,0.03561676551937462,320955373.3717122,30352261.248632774
2020-01-17 00:00:00 UTC,0.034945283447688325,314540751.1454984,27600534.044922657
2020-01-18 00:00:00 UTC,0.03845266928410914,347370150.65607953,27202297.51654711
2020-01-19 00:00:00 UTC,0.037465583058375065,337190247.48791003,44938712.50093583
2020-01-20 00:00:00 UTC,0.03610640967691802,324957687.05615574,26512606.908245806
2020-01-21 00:00:00 UTC,0.03483258678332059,322932087.5557004,24121812.01819929
2020-01-22 00:00:00 UTC,0.03692185747232437,332296717.2139975,14578136.751930451
2020-01-23 00:00:00 UTC,0.0415561654743978,374005489.228024,35514029.709304616
2020-01-24 00:00:00 UTC,0.03826145994690372,343453055.2122124,39927120.46019583
2020-01-25 00:00:00 UTC,0.0382454376931186,344236160.25294244,24155459.84859804
2020-01-26 00:00:00 UTC,0.03737132136103923,334663687.6352253,29391986.63163292
2020-01-27 00:00:00 UTC,0.038657007468058426,347870432.06300044,19143693.046259012
2020-01-28 00:00:00 UTC,0.03865164421562846,341650811.12111205,32412271.2234774
2020-01-29 00:00:00 UTC,0.039880495923570215,362741952.390368,30455276.535750784
2020-01-30 00:00:00 UTC,0.03962265259743699,356603873.33731025,29674241.986877054
2020-01-31 00:00:00 UTC,0.04040026510646401,363602385.9177758,26789188.973524533
2020-02-01 00:00:00 UTC,0.04311594290681546,391899070.97116274,30840701.19148779
2020-02-02 00:00:00 UTC,0.047545825657655,427912430.87134916,46538442.5693346
2020-02-03 00:00:00 UTC,0.04596828567341408,413714571.0147584,37938904.49290136
2020-02-04 00:00:00 UTC,0.04710854453895876,421036675.9739446,32472444.034714833
2020-02-05 00:00:00 UTC,0.04662432293331697,419618906.3532284,32950215.222234804
2020-02-06 00:00:00 UTC,0.05675829348527406,510824641.3107082,51895991.901905626
2020-02-07 00:00:00 UTC,0.05710798742663922,514428860.08729285,74376138.40232924
2020-02-08 00:00:00 UTC,0.0575597322118285,521536015.69807893,44840027.15929694
2020-02-09 00:00:00 UTC,0.05769676228699679,519270860.52527434,44372360.029432416
2020-02-10 00:00:00 UTC,0.06286155669259999,564638745.6346719,50425543.71000444
2020-02-11 00:00:00 UTC,0.0636071774262707,573450604.7217883,48715787.12698223
2020-02-12 00:00:00 UTC,0.0729696471177152,656726823.9864671,58776787.41831637
2020-02-13 00:00:00 UTC,0.07211014879075239,648991339.0446614,63374353.08981239
2020-02-14 00:00:00 UTC,0.0669798225984734,602586893.2002164,65774417.29969297
2020-02-15 00:00:00 UTC,0.07106685588772704,639601702.9184765,44036336.13151332
2020-02-16 00:00:00 UTC,0.0671235489892071,603491737.0402775,47653769.754208386
2020-02-17 00:00:00 UTC,0.06517226629832701,587630741.1182421,55283837.18274582
2020-02-18 00:00:00 UTC,0.06136756585591874,551939918.8204737,59366761.20485312
2020-02-19 00:00:00 UTC,0.0645925408334995,582740075.4856403,46206144.656969756
2020-02-20 00:00:00 UTC,0.058950444231601146,530847473.00243706,31390873.31796897
2020-02-21 00:00:00 UTC,0.058437568711842684,525542896.3539042,47204497.040430404
2020-02-22 00:00:00 UTC,0.05954722734987812,535925046.0893558,32667365.41194262
2020-02-23 00:00:00 UTC,0.05804328955012116,522628448.96221685,36484400.16502027
2020-02-24 00:00:00 UTC,0.059886117948329515,539115112.7096261,22813059.890354704
2020-02-25 00:00:00 UTC,0.055663880194251884,499259211.40204054,23483370.329668127
2020-02-26 00:00:00 UTC,0.04958047591287218,447683928.44326746,37697200.62057749
2020-02-27 00:00:00 UTC,0.044502979031205814,400685651.01898175,26912546.392542075
2020-02-28 00:00:00 UTC,0.04799273705873835,431003650.2876584,41861734.33090705
2020-02-29 00:00:00 UTC,0.048545156300849435,436942483.1239372,39599667.24077243
2020-03-01 00:00:00 UTC,0.04671206128418427,420408551.5109464,24673204.855001282
2020-03-02 00:00:00 UTC,0.047351225645948326,424223335.2563745,26653017.037460845
2020-03-03 00:00:00 UTC,0.05145199723020394,461772516.0355711,29788628.659459904
2020-03-04 00:00:00 UTC,0.05112356885891859,460746304.9896963,25231330.61992933
2020-03-05 00:00:00 UTC,0.05036884380863093,451231245.1414848,34035032.776147485
2020-03-06 00:00:00 UTC,0.0508583004043431,457724703.5882296,17456538.721552696
2020-03-07 00:00:00 UTC,0.050970619542825946,458735575.83446294,31448041.585932605
2020-03-08 00:00:00 UTC,0.050262318707508136,451365492.1208291,25864994.287556726
2020-03-09 00:00:00 UTC,0.041557266395287625,378223303.4928278,37914073.79532393
2020-03-10 00:00:00 UTC,0.04148168164308185,368980458.9754091,35501002.60144872
2020-03-11 00:00:00 UTC,0.041932317676883976,377390859.0500235,27345259.37234247
2020-03-12 00:00:00 UTC,0.041403498783725026,372631489.0121218,23813884.709018473
2020-03-13 00:00:00 UTC,0.02946438123663248,243987401.8697659,37228575.87088214
2020-03-14 00:00:00 UTC,0.03300898257359849,297080843.1293774,33794129.82306547
2020-03-15 00:00:00 UTC,0.03209238768273394,284560052.64370704,34873986.842649065
2020-03-16 00:00:00 UTC,0.0322454850967922,290209365.8388843,20385512.435962256
2020-03-17 00:00:00 UTC,0.030981742586596302,278835683.24838495,24760109.4554061
2020-03-18 00:00:00 UTC,0.033222817849769506,303325080.4528448,20949945.54767726
2020-03-19 00:00:00 UTC,0.03378238868770456,303952415.4464738,19127870.495360613
2020-03-20 00:00:00 UTC,0.03954435544005178,355899198.9209217,37847843.26013241
2020-03-21 00:00:00 UTC,0.03921679137986933,352880091.99442434,31397924.20335976
2020-03-22 00:00:00 UTC,0.03850120132989712,346510811.93057287,26506684.43067478
2020-03-23 00:00:00 UTC,0.035834045663912774,327547442.9234252,25994841.739719212
2020-03-24 00:00:00 UTC,0.039376588532955885,354389296.75722635,11411520.477933269
2020-03-25 00:00:00 UTC,0.03881977999456248,349378019.91224253,34783235.96879692
2020-03-26 00:00:00 UTC,0.03743752296212556,336501685.4202943,12141534.452046534
2020-03-27 00:00:00 UTC,0.03840907912722589,345681712.10662395,25780693.788878668
2020-03-28 00:00:00 UTC,0.03584724977061423,322625247.8996808,13147127.78348394
2020-03-29 00:00:00 UTC,0.03519115163003721,316720364.63514376,21752933.023061555
2020-03-30 00:00:00 UTC,0.03407568356792966,307378881.4573536,8115970.189385865
2020-03-31 00:00:00 UTC,0.03526229755090212,317465763.596943,28234036.210169133
2020-04-01 00:00:00 UTC,0.03499026452985809,314057139.4274429,15768847.3601566
2020-04-02 00:00:00 UTC,0.03577621531754869,315896283.9286161,16660116.047451878
2020-04-03 00:00:00 UTC,0.03608242627017878,324068459.70950985,25624289.114840433
2020-04-04 00:00:00 UTC,0.036488700122644026,328398301.0673076,18738426.528156932
2020-04-05 00:00:00 UTC,0.03687506152570235,331961661.8231779,16719986.806690915
2020-04-06 00:00:00 UTC,0.03602697943590025,330463072.0060694,30498007.40903885
2020-04-07 00:00:00 UTC,0.03888988673296581,350008980.5578024,25015798.74832405
2020-04-08 00:00:00 UTC,0.037751280441623576,339761523.9368609,22380071.803820122
2020-04-09 00:00:00 UTC,0.038635964166409874,347723677.45905286,14411240.059175564
2020-04-10 00:00:00 UTC,0.03802927483473735,342263473.4746069,16665499.148802888
2020-04-11 00:00:00 UTC,0.035698248318694725,321366585.5101646,21036478.78913131
2020-04-12 00:00:00 UTC,0.035433322669692575,318899903.9917999,19650384.982151788
2020-04-13 00:00:00 UTC,0.03558080187018556,320227216.79608923,26803844.60756535
2020-04-14 00:00:00 UTC,0.0358565098867514,321861215.0333594,12416841.358868642
2020-04-15 00:00:00 UTC,0.035108989205266956,317385119.01002514,28576457.81670595
2020-04-16 00:00:00 UTC,0.03482791674068991,313791563.0101409,8945526.927691467
2020-04-17 00:00:00 UTC,0.036582024035539604,329238216.28327435,20468808.944022916
2020-04-18 00:00:00 UTC,0.035589522291426534,320305700.5872492,15360089.757402953
2020-04-19 00:00:00 UTC,0.03692407114782296,332316640.29348254,23751443.564373318
2020-04-20 00:00:00 UTC,0.03555710637773526,319103310.7704144,20945668.66649534
2020-04-21 00:00:00 UTC,0.03439106383529213,309519574.4832381,20029995.835177027
2020-04-22 00:00:00 UTC,0.03415223245692728,306901000.1312915,7017246.551383987
2020-04-23 00:00:00 UTC,0.035462533758541415,319162803.79141015,7651457.426001072
2020-04-24 00:00:00 UTC,0.03623365987180905,326337228.6257494,22959977.61442264
2020-04-25 00:00:00 UTC,0.03727358194266834,338470639.394376,18268669.724027324
2020-04-26 00:00:00 UTC,0.03776242606114549,343403119.6923704,9339048.713309176
2020-04-27 00:00:00 UTC,0.03861093208541592,347935909.53943974,7462962.798658044
2020-04-28 00:00:00 UTC,0.0385513775272953,346962397.70710635,10064604.009023467
2020-04-29 00:00:00 UTC,0.03965850978990589,356926588.0694945,11243354.210449208
2020-04-30 00:00:00 UTC,0.041468628780143534,373217658.9798231,15441970.91579567
2020-05-01 00:00:00 UTC,0.0392309182909417,355932462.65463805,16636611.221816815
2020-05-02 00:00:00 UTC,0.04012956457492985,360133941.5297816,14547674.860691318
2020-05-03 00:00:00 UTC,0.04131526046170825,369700806.9577407,10462813.168253785
2020-05-04 00:00:00 UTC,0.04037019169974699,363156222.7244478,7743854.806622771
2020-05-05 00:00:00 UTC,0.03944037223272467,354124709.4006322,23587766.435350753
2020-05-06 00:00:00 UTC,0.03979590824540528,358163174.1688516,16512817.156656481
2020-05-07 00:00:00 UTC,0.040014786453479285,362502563.3990301,34466464.32822513
2020-05-08 00:00:00 UTC,0.04020627739894272,361856496.5502782,25591044.9527083
2020-05-09 00:00:00 UTC,0.040664983245610714,365367763.28210676,22867824.804988604
2020-05-10 00:00:00 UTC,0.038166707288378725,354893778.20875674,23511949.200145733
2020-05-11 00:00:00 UTC,0.036532726172758316,327238248.9031093,22034366.17788664
2020-05-12 00:00:00 UTC,0.03628804445561456,326592400.064243,24126877.217500437
2020-05-13 00:00:00 UTC,0.03725099744819034,333570846.92971593,22377757.273903444
2020-05-14 00:00:00 UTC,0.03788992553528775,338574702.4098664,21498730.68208205
2020-05-15 00:00:00 UTC,0.038684151436063394,346753092.88444084,22748474.63789568
2020-05-16 00:00:00 UTC,0.03759686048654004,338860415.28527397,21771620.778154265
2020-05-17 00:00:00 UTC,0.03801941654037484,340652150.43912226,15846159.635805808
2020-05-18 00:00:00 UTC,0.037941016695678634,340683353.58440214,28215361.919386573
2020-05-19 00:00:00 UTC,0.03820229292195793,343027955.3398651,8062916.306185454
2020-05-20 00:00:00 UTC,0.0382886296384945,344552337.57742226,8539392.537023637
2020-05-21 00:00:00 UTC,0.03796488591375946,339645705.3492091,9644363.366370495
2020-05-22 00:00:00 UTC,0.03726167836965689,333722042.04270864,10248659.735063102
2020-05-23 00:00:00 UTC,0.03932413269212014,353870473.7158497,16327053.750141233
2020-05-24 00:00:00 UTC,0.03926083177297509,353334125.43713,14645314.746146504
2020-05-25 00:00:00 UTC,0.03715069003926354,335780166.6635442,14460078.814390952
2020-05-26 00:00:00 UTC,0.039728935032878006,353907870.4971898,12380912.351210503
2020-05-27 00:00:00 UTC,0.03981124878303219,358441675.5540243,14188459.25959896
2020-05-28 00:00:00 UTC,0.039329189506121534,353953472.133164,10246366.127147079
2020-05-29 00:00:00 UTC,0.03995934832452798,360135863.4709235,10722331.849826653
2020-05-30 00:00:00 UTC,0.03951377160325847,356252198.39531815,9366146.873053243
2020-05-31 00:00:00 UTC,0.04120655377681375,370291383.52050906,10741388.065098336
2020-06-01 00:00:00 UTC,0.040530966287378775,363528972.3414655,12984814.6286183
2020-06-02 00:00:00 UTC,0.042630002070039814,384096492.39434373,12151510.495050706
2020-06-03 00:00:00 UTC,0.04135664198041589,371918628.37138724,14196721.041561417
2020-06-04 00:00:00 UTC,0.044867951923596,405225764.3377029,27421525.28892619
2020-06-05 00:00:00 UTC,0.04465731250834208,401421007.95778733,11844044.002016576
2020-06-06 00:00:00 UTC,0.044021836441344046,396196527.9280746,11262073.457565313
2020-06-07 00:00:00 UTC,0.04481757130839982,403358141.7307808,10846648.687009653
2020-06-08 00:00:00 UTC,0.04438395115896701,399371987.28951937,10571318.544181915
2020-06-09 00:00:00 UTC,0.043881789736411166,394936107.58381873,9275180.859479439
2020-06-10 00:00:00 UTC,0.043881953134864427,394609803.4222769,10116617.97098619
2020-06-11 00:00:00 UTC,0.0450620547805899,405558492.980247,16102365.999336535
2020-06-12 00:00:00 UTC,0.04037646820025523,363553953.5885708,15526290.644370582
2020-06-13 00:00:00 UTC,0.04281775204634898,385094104.63910407,15682595.358239247
2020-06-14 00:00:00 UTC,0.04293911739371813,386594524.2806244,13094672.927340485
2020-06-15 00:00:00 UTC,0.04150623911444662,373556151.98851335,11318875.025989603
2020-06-16 00:00:00 UTC,0.041006351003678033,369057158.99209595,20323652.83334215
2020-06-17 00:00:00 UTC,0.04139816750115781,372100613.89949733,13553536.06600745
2020-06-18 00:00:00 UTC,0.042562137796146836,382958304.6069705,16596645.661738807
2020-06-19 00:00:00 UTC,0.0428290412494533,385855015.2371987,13979361.607594518
2020-06-20 00:00:00 UTC,0.04253014203842176,382664082.73641896,15092534.836964207
2020-06-21 00:00:00 UTC,0.042596664168224656,382733822.28636724,12111137.142590575
2020-06-22 00:00:00 UTC,0.042263237871171096,380467388.6881823,13020640.609203462
2020-06-23 00:00:00 UTC,0.04296868275332954,386559642.4875934,13240864.711358363
2020-06-24 00:00:00 UTC,0.042906834114896604,386006737.05243826,11283161.618628392
2020-06-25 00:00:00 UTC,0.040740491185828044,366664420.63171184,11204873.947412185
2020-06-26 00:00:00 UTC,0.04028821223669785,362593910.08999246,10492793.847959694
2020-06-27 00:00:00 UTC,0.03970549076708058,357932783.0275058,8243955.002084014
2020-06-28 00:00:00 UTC,0.03855656941966849,347243826.7606371,8970803.397791367
2020-06-29 00:00:00 UTC,0.038947936470571175,350236421.34989285,6511669.375983053
2020-06-30 00:00:00 UTC,0.03936222394382027,354378223.84170467,5993957.134101965
2020-07-01 00:00:00 UTC,0.03953702533043501,355833227.9343781,7830473.493954626
2020-07-02 00:00:00 UTC,0.040576343665605336,365301286.1121952,6899166.159039581
2020-07-03 00:00:00 UTC,0.03945719431973427,355236561.4919504,5758258.87583439
2020-07-04 00:00:00 UTC,0.04020243583978627,362048191.7873792,7044003.495839622
2020-07-05 00:00:00 UTC,0.04028010871194861,362478184.36242336,5836788.209585725
2020-07-06 00:00:00 UTC,0.039832773744439186,358480682.1422336,7154967.4195166305
2020-07-07 00:00:00 UTC,0.04098111961141042,368830076.46171266,7508741.1010431275
2020-07-08 00:00:00 UTC,0.040941468744982015,368361560.15158534,8289085.210589842
2020-07-09 00:00:00 UTC,0.0443432463886169,399089217.45320886,13286711.684682593
2020-07-10 00:00:00 UTC,0.0439632799832899,395779116.6635391,18693282.673355695
2020-07-11 00:00:00 UTC,0.0431002928677762,387946234.01153755,11640872.332137585
2020-07-12 00:00:00 UTC,0.04357837406473403,392327279.5026553,9744626.45518891
2020-07-13 00:00:00 UTC,0.043176165260065624,387862666.00614,9148541.130334532
2020-07-14 00:00:00 UTC,0.044309837717321304,398349737.0929456,11015693.092764467
2020-07-15 00:00:00 UTC,0.04386814412446841,395051864.66183406,11034736.91970914
2020-07-16 00:00:00 UTC,0.043237752435084355,389139771.8725214,9708046.779415056
2020-07-17 00:00:00 UTC,0.042341325827118276,381009730.93301606,11350408.018097762
2020-07-18 00:00:00 UTC,0.042221417824311665,380044726.6732589,8183917.653852618
2020-07-19 00:00:00 UTC,0.049691680065661124,444786113.5200343,33502470.524827935
2020-07-20 00:00:00 UTC,0.04773147283059928,429654973.762563,29865658.605429858
2020-07-21 00:00:00 UTC,0.04615004084079783,415339197.7922797,17473838.513302475
2020-07-22 00:00:00 UTC,0.046577053337968036,419157395.7198182,15135933.745876761
2020-07-23 00:00:00 UTC,0.047365878281121515,426292904.4827278,14345827.751265256
2020-07-24 00:00:00 UTC,0.0462747762608129,416317772.3061798,14340400.682043418
