snapped_at,price,market_cap,total_volume
2019-06-02 00:00:00 UTC,10.12185227333513,91104966186.21501,7371215929.459183
2019-06-03 00:00:00 UTC,10.32469390212303,92876354782.69742,7561226522.2536545
2019-06-04 00:00:00 UTC,9.430965572432696,84878690142.4633,6727554232.985091
2019-06-05 00:00:00 UTC,8.854652136540498,79422590243.95235,8233243751.3350525
2019-06-06 00:00:00 UTC,9.046422721796004,81593683579.59615,6290195972.96219
2019-06-07 00:00:00 UTC,9.126967986460706,82050045930.70975,7084116899.136376
2019-06-08 00:00:00 UTC,9.400034219335257,84679164641.89746,6970985976.902446
2019-06-09 00:00:00 UTC,9.246248247062615,83285841903.2787,6545551555.144435
2019-06-10 00:00:00 UTC,8.813287290073864,79148348987.18637,5252611032.485514
2019-06-11 00:00:00 UTC,9.16173926114961,82390569081.43484,5881536187.382413
2019-06-12 00:00:00 UTC,9.043551550513573,81391963945.5786,8315982062.627868
2019-06-13 00:00:00 UTC,9.297389775094317,83546000374.61417,6153200947.980042
2019-06-14 00:00:00 UTC,9.202248010896065,83012469810.13382,4292284238.4848576
2019-06-15 00:00:00 UTC,9.241848043393961,83268370030.05977,6268132848.1944065
2019-06-16 00:00:00 UTC,9.275363817134695,83467288080.01735,4005838074.4349937
2019-06-17 00:00:00 UTC,9.480200909753897,85566977729.31075,7293457410.5969305
2019-06-18 00:00:00 UTC,9.779497023473649,87992521525.79646,6684097190.880961
2019-06-19 00:00:00 UTC,9.347957645490697,84157591199.95163,5979286625.030039
2019-06-20 00:00:00 UTC,9.443185085039838,84934784803.4118,3989024758.996282
2019-06-21 00:00:00 UTC,9.255615089015338,83483905958.76591,6611049283.202536
2019-06-22 00:00:00 UTC,9.469162238224282,85212980522.33386,5669824925.481135
2019-06-23 00:00:00 UTC,9.876388053976127,88839728845.98013,7028264420.646368
2019-06-24 00:00:00 UTC,9.760179766376028,88136366731.6912,6960183988.412527
2019-06-25 00:00:00 UTC,9.86296513840835,88524798363.02513,6552814725.875337
2019-06-26 00:00:00 UTC,9.867373696783647,88950324587.67896,6193514551.576947
2019-06-27 00:00:00 UTC,10.720695872930403,96486262845.65291,10782911728.333008
2019-06-28 00:00:00 UTC,9.61782847116052,86025437663.85495,11095464300.170872
2019-06-29 00:00:00 UTC,10.461947917253298,94086338227.00327,9585583918.182922
2019-06-30 00:00:00 UTC,10.664063953014344,95596703205.48822,7272628448.89661
2019-07-01 00:00:00 UTC,9.896631388406895,88683279274.17941,8327746743.461065
2019-07-02 00:00:00 UTC,9.953033408275317,89554928677.17046,8451335489.459123
2019-07-03 00:00:00 UTC,9.565742297548473,85836932743.62654,7902422092.049142
2019-07-04 00:00:00 UTC,9.9024694916829,89145506273.97554,8009623720.150341
2019-07-05 00:00:00 UTC,9.671921646860742,86980477260.51904,6096269985.412594
2019-07-06 00:00:00 UTC,9.728954118783916,87462783257.05272,5598853396.798856
2019-07-07 00:00:00 UTC,9.652835031077899,86929198940.70598,5103514156.268423
2019-07-08 00:00:00 UTC,9.790393678092723,88114386740.56796,4659603328.943614
2019-07-09 00:00:00 UTC,9.89281365673792,88977078025.84212,5139039501.917711
2019-07-10 00:00:00 UTC,9.755345130949971,87793143435.50555,12401608639.00329
2019-07-11 00:00:00 UTC,8.96657561830327,80794753347.14273,7086889586.942533
2019-07-12 00:00:00 UTC,8.337981418587125,74931695260.3218,8861306636.979368
2019-07-13 00:00:00 UTC,8.393618380177607,75571364565.10654,7534228299.751686
2019-07-14 00:00:00 UTC,7.972266813371085,71717033872.90697,6131055588.974546
2019-07-15 00:00:00 UTC,6.891387422035539,62022486791.42847,9618279014.18828
2019-07-16 00:00:00 UTC,7.479407527541528,67033664497.82006,14916937960.947178
2019-07-17 00:00:00 UTC,6.5176474213302,58701558361.84227,6941069367.690182
2019-07-18 00:00:00 UTC,6.869654846866819,61833129316.50564,7133107305.706551
2019-07-19 00:00:00 UTC,7.47435572556224,67445604028.537384,6743193895.234698
2019-07-20 00:00:00 UTC,7.228123475250111,65053111270.02287,7554977092.724513
2019-07-21 00:00:00 UTC,7.521175838844475,67372292986.16809,6051780925.496731
2019-07-22 00:00:00 UTC,7.296324345398874,65717254300.31524,6519496974.362274
2019-07-23 00:00:00 UTC,7.301976504901846,65668782563.65614,4968348367.749299
2019-07-24 00:00:00 UTC,6.953092352704367,62417565032.020645,6345808205.199285
2019-07-25 00:00:00 UTC,7.188076393913681,64891983564.12122,6645033740.26856
2019-07-26 00:00:00 UTC,7.1619668701924555,64557787765.71747,5319138818.869731
2019-07-27 00:00:00 UTC,7.180572149698227,64641379021.820335,4697442823.163673
2019-07-28 00:00:00 UTC,6.887632731902512,61999799088.95806,3486208033.4860253
2019-07-29 00:00:00 UTC,6.925150275514574,62320257816.02124,4451006756.019838
2019-07-30 00:00:00 UTC,6.891634913798022,61901398457.46039,8433173223.537977
2019-07-31 00:00:00 UTC,6.997913611229136,62988952907.625145,7245980675.1279125
2019-08-01 00:00:00 UTC,7.207208244995794,64770413014.04873,7099647889.051995
2019-08-02 00:00:00 UTC,6.930607224990163,62531080305.93195,5900469243.701819
2019-08-03 00:00:00 UTC,6.7894196791653,61136508448.30743,5921627594.512093
2019-08-04 00:00:00 UTC,6.761182068562189,60844825017.190025,6624591324.784
2019-08-05 00:00:00 UTC,6.725786190739192,60343344050.14643,5638790350.907377
2019-08-06 00:00:00 UTC,6.779325189614641,61031269964.47188,6768908883.920604
2019-08-07 00:00:00 UTC,6.770423345684782,60647770850.6745,7118756419.235974
2019-08-08 00:00:00 UTC,6.740318674274205,60637530655.29695,6356056632.677305
2019-08-09 00:00:00 UTC,6.502900422438123,58457269654.78825,5116178466.823372
2019-08-10 00:00:00 UTC,6.026865760722008,53919193531.302055,6820140402.299844
2019-08-11 00:00:00 UTC,6.226714319366279,56049490774.811424,7037541442.851029
2019-08-12 00:00:00 UTC,6.303819262554225,56711817917.59358,4694255457.86222
2019-08-13 00:00:00 UTC,6.0887392231624125,54778638925.47982,5214110193.845247
2019-08-14 00:00:00 UTC,5.95189377708726,53483390860.89126,6566160391.056369
2019-08-15 00:00:00 UTC,5.629953966020847,50797154187.275406,5948447809.277275
2019-08-16 00:00:00 UTC,5.778745247270007,52004163372.10026,6371508063.736216
2019-08-17 00:00:00 UTC,5.7081045573950195,51363883999.20575,5446226375.689731
2019-08-18 00:00:00 UTC,5.758167243167246,51801154666.41778,6876511860.306445
2019-08-19 00:00:00 UTC,5.876108871940601,52957747283.39162,5029095184.14224
2019-08-20 00:00:00 UTC,6.071719937756431,54645479433.73616,6060734158.280238
2019-08-21 00:00:00 UTC,5.9386173798023725,53349688666.41537,5782000341.166695
2019-08-22 00:00:00 UTC,5.783492720714893,52048536238.36694,6020575465.774196
2019-08-23 00:00:00 UTC,5.908864477235709,53180274809.91657,6262304862.25659
2019-08-24 00:00:00 UTC,5.8988729542008755,53049634142.99607,6459201150.144368
2019-08-25 00:00:00 UTC,5.924391814654667,53342791037.12878,5291991098.806345
2019-08-26 00:00:00 UTC,5.749174698610532,51758547233.04801,5484287959.778042
2019-08-27 00:00:00 UTC,5.809760079830897,52325098965.073235,5600051255.5269375
2019-08-28 00:00:00 UTC,5.537156673492605,49777763329.11047,5141693081.559724
2019-08-29 00:00:00 UTC,5.2105272913059295,46906967002.25814,6091167212.47906
2019-08-30 00:00:00 UTC,5.054440079434109,45489960709.85254,5527757906.619608
2019-08-31 00:00:00 UTC,5.299084611475239,47663574068.85398,5998457989.69354
2019-09-01 00:00:00 UTC,5.117307478977339,45849267039.141655,4495716983.172789
2019-09-02 00:00:00 UTC,5.169746292203884,46521391444.76486,5568490619.519774
2019-09-03 00:00:00 UTC,5.298119663238506,47671109424.894104,5061871329.506023
2019-09-04 00:00:00 UTC,5.166240724981664,46689120922.994514,5621596696.8995905
2019-09-05 00:00:00 UTC,5.252978147873191,47276803325.60574,5233419505.813713
2019-09-06 00:00:00 UTC,5.121337331700566,46137091685.43392,5428273342.223888
2019-09-07 00:00:00 UTC,4.932330866229755,44390977791.13547,4558480363.964411
2019-09-08 00:00:00 UTC,4.986755018009103,44949728860.746254,4135244976.054838
2019-09-09 00:00:00 UTC,5.044025000397867,45396224998.53678,3760938051.677629
2019-09-10 00:00:00 UTC,5.062031026765545,44463151663.153015,5909569206.590432
2019-09-11 00:00:00 UTC,5.092813348327729,45795752841.78973,4650324788.644164
2019-09-12 00:00:00 UTC,4.608881536187868,41467794316.68575,4971401947.658334
2019-09-13 00:00:00 UTC,4.6687244596288195,42059202954.14515,6116454000.1722
2019-09-14 00:00:00 UTC,4.758600715671246,42840231400.10721,5055617071.748983
2019-09-15 00:00:00 UTC,5.301442555420547,47712982993.48348,6340426308.114903
2019-09-16 00:00:00 UTC,4.988710525388169,44895070421.25792,5999528985.65032
2019-09-17 00:00:00 UTC,4.716942237477649,42445411975.29208,4272602197.316173
2019-09-18 00:00:00 UTC,4.826087147225338,43450347604.63879,5822525143.749544
2019-09-19 00:00:00 UTC,5.308074771105796,47769857644.24447,6019221000.385732
2019-09-20 00:00:00 UTC,5.124152649347443,46095225618.686485,5663116970.204433
2019-09-21 00:00:00 UTC,4.973993916126289,44763597271.41323,6128900934.720187
2019-09-22 00:00:00 UTC,4.885599739516644,43991818029.56585,6095829470.080431
2019-09-23 00:00:00 UTC,4.745739407396535,42711654661.823074,5283216769.395231
2019-09-24 00:00:00 UTC,4.743270881455879,42630407181.38535,5206123500.211684
2019-09-25 00:00:00 UTC,4.16966407738962,38093515716.26423,5857466948.848581
2019-09-26 00:00:00 UTC,4.374994814417945,39380062734.842094,7407377885.917552
2019-09-27 00:00:00 UTC,4.571340017737483,41179250225.41566,6312521892.047115
2019-09-28 00:00:00 UTC,4.48218608925789,40340853683.424774,7661583011.963216
2019-09-29 00:00:00 UTC,4.484153553036872,40357381972.847694,4622929460.657111
2019-09-30 00:00:00 UTC,4.292921113917371,38783071441.29071,6148144547.409594
2019-10-01 00:00:00 UTC,4.382079034218975,39408537525.219215,6116286015.974705
2019-10-02 00:00:00 UTC,4.2876036844248295,38588433155.535866,5167170573.489712
2019-10-03 00:00:00 UTC,4.2876036844248295,38588433155.535866,5167170573.489712
2019-10-04 00:00:00 UTC,4.267215657412551,38419862296.154175,4747282423.249727
2019-10-05 00:00:00 UTC,4.253129385951819,38278164469.31324,4686180633.147259
2019-10-06 00:00:00 UTC,4.236220580034128,38125985216.07093,4820306621.627672
2019-10-07 00:00:00 UTC,4.155672304740916,37401095195.695366,4491040832.102739
2019-10-08 00:00:00 UTC,4.311836182021506,38806525633.88172,6929426934.577273
2019-10-09 00:00:00 UTC,4.375292515369569,39377632633.95083,5417003638.568232
2019-10-10 00:00:00 UTC,4.51637212256323,40649055851.63105,5510409889.887447
2019-10-11 00:00:00 UTC,4.389441472415188,39499704031.51422,5780428372.396248
2019-10-12 00:00:00 UTC,4.2298535304118285,38084568450.7003,5433246620.189354
2019-10-13 00:00:00 UTC,4.279388416681657,38539712905.552185,5614200120.015395
2019-10-14 00:00:00 UTC,4.244173269233538,38219974027.57441,5477968478.041812
2019-10-15 00:00:00 UTC,4.216522478961975,37950871697.65244,4726560668.139552
2019-10-16 00:00:00 UTC,4.140698850297784,37266288770.809006,3999439347.1912446
2019-10-17 00:00:00 UTC,3.9932444160122182,35935814227.38944,4147263419.33464
2019-10-18 00:00:00 UTC,4.686665062020085,42163347061.08978,6694169152.67276
2019-10-19 00:00:00 UTC,4.362452198130752,39300963329.395096,5661647204.37456
2019-10-20 00:00:00 UTC,4.3704604023294245,39329298375.393715,5604631901.256344
2019-10-21 00:00:00 UTC,4.402031826118236,39636229338.14957,4604413083.452992
2019-10-22 00:00:00 UTC,4.381716300148386,39433514771.120636,3989121087.4453754
2019-10-23 00:00:00 UTC,4.197019487735371,37734670329.97091,3522341187.668976
2019-10-24 00:00:00 UTC,4.043801786821135,36377469567.20297,2899379239.248272
2019-10-25 00:00:00 UTC,4.134256967978524,37223622333.31691,3165688824.464999
2019-10-26 00:00:00 UTC,4.464054631007028,40176491674.5992,1826901703.3603737
2019-10-27 00:00:00 UTC,4.430564275724086,39896300934.106895,3554025379.703486
2019-10-28 00:00:00 UTC,4.529905243669354,40761205167.59004,7980173158.6254
2019-10-29 00:00:00 UTC,4.518324507480231,40642341925.66517,8239488738.942015
2019-10-30 00:00:00 UTC,4.584682875998879,41210618587.34782,5237710216.670194
2019-10-31 00:00:00 UTC,4.392735129554876,39532971437.79235,8100816628.834511
2019-11-01 00:00:00 UTC,4.397600581011058,39561878218.33825,4830008924.139844
2019-11-02 00:00:00 UTC,4.516825110056136,40616992239.30851,5581834533.349114
2019-11-03 00:00:00 UTC,4.5924634258472725,41323090149.1171,5769249248.487116
2019-11-04 00:00:00 UTC,4.516779812830976,40653721070.75976,2988252684.5511026
2019-11-05 00:00:00 UTC,4.576959889917236,41191966161.4675,3342187698.2091236
2019-11-06 00:00:00 UTC,4.694066075278766,42245066826.65132,5916584620.658056
2019-11-07 00:00:00 UTC,4.675258796526684,42108222265.69688,6340759935.5598345
2019-11-08 00:00:00 UTC,4.573466147346246,41161195321.54275,5596130427.460266
2019-11-09 00:00:00 UTC,4.289495190100064,38633067449.29593,4417057871.976814
2019-11-10 00:00:00 UTC,4.324542209527504,38911663503.09397,7819889412.277506
2019-11-11 00:00:00 UTC,4.410463511324972,39694171597.51428,5247532574.1239
2019-11-12 00:00:00 UTC,4.294832898929282,38644625797.15651,5231484897.962732
2019-11-13 00:00:00 UTC,4.365854576629784,39288096210.03541,5892440240.664578
2019-11-14 00:00:00 UTC,4.349229566106198,39163235092.63212,4465509594.288946
2019-11-15 00:00:00 UTC,4.311272076604554,38754038499.69325,6019805284.956531
2019-11-16 00:00:00 UTC,4.338924626465561,39031061018.536354,5841734623.172742
2019-11-17 00:00:00 UTC,4.700551689600108,42307201922.71642,6595358470.152271
2019-11-18 00:00:00 UTC,4.490662338661819,40324106066.74257,5810807810.581639
2019-11-19 00:00:00 UTC,4.303312650987808,38800639678.29065,5204692206.316024
2019-11-20 00:00:00 UTC,4.304695872610656,38730148505.22908,4949605597.367527
2019-11-21 00:00:00 UTC,4.3297443224686445,38962851501.3756,4973618310.250107
2019-11-22 00:00:00 UTC,4.149183328753081,37365818325.137505,5650230321.183885
2019-11-23 00:00:00 UTC,3.9229763404468483,35329157103.61974,6588308669.031413
2019-11-24 00:00:00 UTC,3.940212930589078,35492953416.594986,6168054470.496207
2019-11-25 00:00:00 UTC,3.7483322209672227,33745899569.297092,5761020585.701415
2019-11-26 00:00:00 UTC,3.8408381316676814,34595590943.86013,6011466416.511364
2019-11-27 00:00:00 UTC,3.940896082155006,35459499149.522316,4056062394.884477
2019-11-28 00:00:00 UTC,4.018305083779219,36135882272.941895,6259067483.100022
2019-11-29 00:00:00 UTC,3.9459795276150476,35534990103.40239,4124220041.934574
2019-11-30 00:00:00 UTC,4.092974396659733,36784574914.36015,4949408706.99901
2019-12-01 00:00:00 UTC,3.970514832718621,35748051785.491234,4780373835.3844595
2019-12-02 00:00:00 UTC,3.9752253464236706,35788824316.30458,5487135175.310109
2019-12-03 00:00:00 UTC,3.9051186539331235,35159165960.35422,4232995355.6718006
2019-12-04 00:00:00 UTC,3.7931940989034993,34144380189.058323,1945688222.2959619
2019-12-05 00:00:00 UTC,3.8286855986060306,34471923456.45084,3288077122.595179
2019-12-06 00:00:00 UTC,3.911466093900401,35201309582.49954,4444287260.991947
2019-12-07 00:00:00 UTC,3.930122603838678,35289589162.03999,3904501442.911605
2019-12-08 00:00:00 UTC,3.896203624795592,35065162310.77053,4109714420.993731
2019-12-09 00:00:00 UTC,3.9274353644042166,35385563688.81231,5116749236.124608
2019-12-10 00:00:00 UTC,3.8233477380440806,34430708079.18163,3375408650.7473235
2019-12-11 00:00:00 UTC,3.7501410192051345,33751269169.096073,4958097139.715904
2019-12-12 00:00:00 UTC,3.8080578194803567,34279680749.72985,4570980293.438018
2019-12-13 00:00:00 UTC,3.848919472916589,34665382032.11413,4502745054.683087
2019-12-14 00:00:00 UTC,3.929036790458952,35369819784.46132,3535534453.2339067
2019-12-15 00:00:00 UTC,3.8301911585154387,34440051697.008736,3068124235.090616
2019-12-16 00:00:00 UTC,3.851127823438651,34691234365.650604,4277116664.833258
2019-12-17 00:00:00 UTC,3.6884486758696755,33197709700.632328,3291845492.605089
2019-12-18 00:00:00 UTC,3.3965343782367925,30792235608.13403,7726123993.414482
2019-12-19 00:00:00 UTC,3.690597475302338,32321099236.45709,4139273836.5473137
2019-12-20 00:00:00 UTC,3.509878267954126,31785120363.407536,3743117274.439142
2019-12-21 00:00:00 UTC,3.5777476363936236,32171452297.19554,2777440286.696232
2019-12-22 00:00:00 UTC,3.486227692718949,31376755269.82058,2721491504.419354
2019-12-23 00:00:00 UTC,3.637621707560474,32732301265.085094,3515738848.920447
2019-12-24 00:00:00 UTC,3.5337997047247356,31806863020.714687,3311064961.200759
2019-12-25 00:00:00 UTC,3.4945481432595193,31454092253.290344,2167127042.512182
2019-12-26 00:00:00 UTC,3.479435414215275,31312027143.541706,3431746815.29838
2019-12-27 00:00:00 UTC,3.472316168142231,31262614372.66633,3270937498.7483068
2019-12-28 00:00:00 UTC,3.522695052610163,31681583489.469227,2026836833.5290318
2019-12-29 00:00:00 UTC,3.5883581797392075,32354375558.679073,1917350684.7590818
2019-12-30 00:00:00 UTC,3.5203225196435324,31674379914.217155,2049580069.504635
2019-12-31 00:00:00 UTC,3.4621418858690935,31131416637.371155,4216075943.98322
2020-01-01 00:00:00 UTC,3.4915247606909197,31430774684.877163,3153477649.698455
2020-01-02 00:00:00 UTC,3.568704173613946,32108395152.412586,4247159860.177577
2020-01-03 00:00:00 UTC,3.411339735513248,30858214183.005333,4861371608.300115
2020-01-04 00:00:00 UTC,3.4191816586168384,30776920683.365753,4161948376.4837785
2020-01-05 00:00:00 UTC,3.4425740047448574,30980024924.296036,2247230984.861669
2020-01-06 00:00:00 UTC,3.463775673282099,31138876132.60893,2998306296.1544223
2020-01-07 00:00:00 UTC,3.589621548957251,32885424110.108395,5320059683.135734
2020-01-08 00:00:00 UTC,3.6216991717919615,32514715491.6021,3674490555.4239016
2020-01-09 00:00:00 UTC,3.593833100765427,32583762112.937206,3642205286.232074
2020-01-10 00:00:00 UTC,3.560527071566295,32043629740.27874,3291963925.505283
2020-01-11 00:00:00 UTC,3.5546542023535816,32158525327.367977,3348218932.906896
2020-01-12 00:00:00 UTC,3.6010024660628823,32409742267.161125,2540462261.234512
2020-01-13 00:00:00 UTC,3.6418908205088765,32208677436.55761,2386688601.75166
2020-01-14 00:00:00 UTC,3.623321384989633,32608956707.13332,1244430153.1171193
2020-01-15 00:00:00 UTC,3.9407595305571217,35643756554.65,3423063126.340431
2020-01-16 00:00:00 UTC,4.0605605753326115,36592022348.208626,3460370238.598748
2020-01-17 00:00:00 UTC,3.9905780861227247,35920807063.00544,3151844124.825338
2020-01-18 00:00:00 UTC,4.374976140257294,39522252921.61891,3094958160.5315337
2020-01-19 00:00:00 UTC,4.2653488782140325,38388139899.66095,5116143172.137329
2020-01-20 00:00:00 UTC,4.109104597707991,36981941375.26282,3017277982.4614415
2020-01-21 00:00:00 UTC,3.962504960660387,36737237180.90783,2744062632.4083796
2020-01-22 00:00:00 UTC,4.189250107828949,37703250966.27129,1654073363.068132
2020-01-23 00:00:00 UTC,4.712705168340911,42414346510.35549,4027492658.4062533
2020-01-24 00:00:00 UTC,4.322554603117716,38799433529.766914,4510731126.673109
2020-01-25 00:00:00 UTC,4.3029583528109825,38729687786.17208,2717708150.068234
2020-01-26 00:00:00 UTC,4.2046123434743965,37652697862.877975,3306864870.971253
2020-01-27 00:00:00 UTC,4.33633790257639,39027997571.8021,2147437869.3274064
2020-01-28 00:00:00 UTC,4.341179529158673,38374895858.72158,3640401105.4206324
2020-01-29 00:00:00 UTC,4.47390667553181,40693698711.0158,3416558942.9878106
2020-01-30 00:00:00 UTC,4.4367313571557006,39930582209.96458,3322761887.2624393
2020-01-31 00:00:00 UTC,4.538050660364829,40842455938.74541,3009155914.9816074
2020-02-01 00:00:00 UTC,4.851535011320416,44097657050.659035,3470288053.946808
2020-02-02 00:00:00 UTC,5.3491268886017975,48142141992.067055,5235791598.062158
2020-02-03 00:00:00 UTC,5.170557064746373,46535013577.5468,4267404532.946547
2020-02-04 00:00:00 UTC,5.298302935264456,47354051441.21106,3652179179.5553355
2020-02-05 00:00:00 UTC,5.264041321901946,47376371891.85347,3720189025.4466534
2020-02-06 00:00:00 UTC,6.40246233749013,57622161031.008705,5853983853.564043
2020-02-07 00:00:00 UTC,6.443135202380398,58040521391.23333,8391392117.832257
2020-02-08 00:00:00 UTC,6.46168927606919,58547938814.551605,5033767731.364433
2020-02-09 00:00:00 UTC,6.477072352626128,58293651167.15808,4981267145.248145
2020-02-10 00:00:00 UTC,7.056958741813511,63384172789.97195,5660868107.914763
2020-02-11 00:00:00 UTC,7.14388888222013,64394581506.935844,5471397790.73601
2020-02-12 00:00:00 UTC,8.213664908264454,73922984166.16643,6616077441.892132
2020-02-13 00:00:00 UTC,8.101932458321514,72917392116.79169,7120422533.219431
2020-02-14 00:00:00 UTC,7.508021495266459,67540921776.5437,7372903058.957583
2020-02-15 00:00:00 UTC,7.946543978169779,71518895795.58147,4924049014.626101
2020-02-16 00:00:00 UTC,7.503097747061976,67458553082.25036,5326757864.654955
2020-02-17 00:00:00 UTC,7.289690560728748,65740409382.09892,6183643579.727292
2020-02-18 00:00:00 UTC,6.873096286950921,61808151390.695076,6649008483.787274
2020-02-19 00:00:00 UTC,7.221185747567558,65134622548.72171,5165660754.963023
2020-02-20 00:00:00 UTC,6.664345964738697,60018446506.7221,3548737293.7231565
2020-02-21 00:00:00 UTC,6.651506101877767,59837876587.86062,5372930582.528905
2020-02-22 00:00:00 UTC,6.793006921960256,61137062290.8493,3726615818.0912423
2020-02-23 00:00:00 UTC,6.621441253185802,59620217924.73856,4162054118.965761
2020-02-24 00:00:00 UTC,6.822628083114969,61462703307.42527,2599016740.4741473
2020-02-25 00:00:00 UTC,6.297195329674685,56478595930.168144,2656648610.354654
2020-02-26 00:00:00 UTC,5.601744965189899,50577531950.50074,4259138297.6872373
2020-02-27 00:00:00 UTC,5.0304134602200605,45295025157.9719,3042071307.7861633
2020-02-28 00:00:00 UTC,5.43240291662108,48773957027.31393,4738421303.11737
2020-02-29 00:00:00 UTC,5.439396245584838,48958608506.92684,4437070507.734619
2020-03-01 00:00:00 UTC,5.234001291458917,47106011617.896255,2764587614.531819
2020-03-02 00:00:00 UTC,5.282665861072005,47327816757.805756,2973502402.0526614
2020-03-03 00:00:00 UTC,5.823789277750818,52215193085.58018,3371738815.3014884
2020-03-04 00:00:00 UTC,5.724583642972939,51580702978.13618,2825289113.8309507
2020-03-05 00:00:00 UTC,5.664483360338075,50752385350.33536,3827581938.579516
2020-03-06 00:00:00 UTC,5.7131508564869735,51418357702.66962,1960974675.8234196
2020-03-07 00:00:00 UTC,5.732848237798067,51595634134.44975,3537073934.065791
2020-03-08 00:00:00 UTC,5.646466589950599,50706378787.41878,2905672277.9511557
2020-03-09 00:00:00 UTC,4.654809894013838,42360338032.03728,4246737601.7027154
2020-03-10 00:00:00 UTC,4.609207274111593,40947410125.52511,3944668416.212625
2020-03-11 00:00:00 UTC,4.697757017230991,42279813150.381165,3063541230.7591157
2020-03-12 00:00:00 UTC,4.60814417253524,41473297548.209015,2650447843.0800033
2020-03-13 00:00:00 UTC,3.261915733794086,27028544325.08368,4121467082.7364187
2020-03-14 00:00:00 UTC,3.745214696765919,33706932267.148056,3834297873.179269
2020-03-15 00:00:00 UTC,3.6413590366464237,32287573283.935642,3956972861.87559
2020-03-16 00:00:00 UTC,3.635810983816547,32722298850.71311,2298550318.0652623
2020-03-17 00:00:00 UTC,3.471274667302724,31241472002.253242,2774186780.229018
2020-03-18 00:00:00 UTC,3.7158759067931086,33933299295.38908,2343190702.8855944
2020-03-19 00:00:00 UTC,3.7875772538019485,34061807826.154583,2144557860.3583336
2020-03-20 00:00:00 UTC,4.450469392630502,40054224529.224045,4259537578.29351
2020-03-21 00:00:00 UTC,4.41348952502644,39713411903.63718,3533547868.2285852
2020-03-22 00:00:00 UTC,4.333105812118711,38997952304.73529,2983186612.345125
2020-03-23 00:00:00 UTC,4.015782788641424,36784963265.50581,2913141291.131113
2020-03-24 00:00:00 UTC,4.445063030636387,40005567271.28242,1288200163.8450084
2020-03-25 00:00:00 UTC,4.400913254193228,39608219283.33814,3943299117.621242
2020-03-26 00:00:00 UTC,4.251143152478049,38218590814.978355,1378707696.516453
2020-03-27 00:00:00 UTC,4.358968183300733,39230713645.347626,2925798444.6048193
2020-03-28 00:00:00 UTC,4.0666448997576845,36599804093.75252,1491458912.1700258
2020-03-29 00:00:00 UTC,3.99221469453437,35929932246.817116,2467733360.2735662
2020-03-30 00:00:00 UTC,3.852644912499865,34739922283.648056,917603052.5640243
2020-03-31 00:00:00 UTC,3.969211592069097,35759255834.19615,3178093079.571184
2020-04-01 00:00:00 UTC,3.9117880327397905,35121054388.11014,1762901459.0879743
2020-04-02 00:00:00 UTC,3.9692347817040887,35049830140.68959,1848376400.2375023
2020-04-03 00:00:00 UTC,3.998626119122895,35907099569.7894,2839663579.4760747
2020-04-04 00:00:00 UTC,4.049183871355435,36442654838.149734,2079420045.5857134
2020-04-05 00:00:00 UTC,4.09205874375483,36838084186.19433,1855431974.2652085
2020-04-06 00:00:00 UTC,4.0052321731008425,36743111205.334984,3390559031.114009
2020-04-07 00:00:00 UTC,4.3385863675117395,39047277303.267075,2790782194.022066
2020-04-08 00:00:00 UTC,4.232397228464142,38091575051.94488,2509089831.3181314
2020-04-09 00:00:00 UTC,4.330775658071527,38976980918.312965,1615382170.4070144
2020-04-10 00:00:00 UTC,4.2686497269051,38417847537.87725,1870642516.8353052
2020-04-11 00:00:00 UTC,4.0084224572881535,36058366740.64297,2362107329.4081182
2020-04-12 00:00:00 UTC,3.97573301416833,35781597123.53924,2204836533.1959496
2020-04-13 00:00:00 UTC,3.990517817296501,35914660351.67799,3006149773.374359
2020-04-14 00:00:00 UTC,3.992478273449494,35829654370.38281,1382565383.7120717
2020-04-15 00:00:00 UTC,3.9173431206486087,35406382024.515625,3188465204.346718
2020-04-16 00:00:00 UTC,3.880980965593785,34962285875.27668,996827343.7674904
2020-04-17 00:00:00 UTC,4.073211777970944,36658905997.66528,2279091872.8508058
2020-04-18 00:00:00 UTC,3.9615519678197626,35653967706.41631,1709767085.5499644
2020-04-19 00:00:00 UTC,4.1055711203983245,36950140079.479355,2640912492.4300523
2020-04-20 00:00:00 UTC,3.9553253338001806,35494800607.20299,2329968390.280763
2020-04-21 00:00:00 UTC,3.8252340474283386,34427106423.029816,2227887523.500802
2020-04-22 00:00:00 UTC,3.793171803199433,34083515978.656406,779381605.2399586
2020-04-23 00:00:00 UTC,3.9306862994045835,35376176690.71056,848091653.000287
2020-04-24 00:00:00 UTC,3.9961502679874985,35986697478.74025,2532217861.0018806
2020-04-25 00:00:00 UTC,4.113236544118806,37351113858.86142,2015995136.6328666
2020-04-26 00:00:00 UTC,4.172084354791796,37940008958.51798,1031800736.5931865
2020-04-27 00:00:00 UTC,4.26420012264747,38415382503.276924,824211309.1429747
2020-04-28 00:00:00 UTC,4.238551743788303,38146965689.85618,1106558250.5523002
2020-04-29 00:00:00 UTC,4.347607303342229,39128465725.73245,1232564943.5232742
2020-04-30 00:00:00 UTC,4.53909490826731,40851854169.86669,1690255347.7018392
2020-05-01 00:00:00 UTC,4.354539801345349,39498085352.14732,1846624776.6022158
2020-05-02 00:00:00 UTC,4.462410919298304,40050006310.57251,1617702654.7979646
2020-05-03 00:00:00 UTC,4.594612744501841,41113913365.61889,1163554923.5071406
