snapped_at,price,market_cap,total_volume
2019-09-30 00:00:00 UTC,1.234647845022761,11154940593.879435,1768211717.5968673
2019-10-01 00:00:00 UTC,1.258968046369411,11322043511.988787,1757204422.0194314
2019-10-02 00:00:00 UTC,1.2423461095050257,11181114984.302887,1497203270.5455012
2019-10-03 00:00:00 UTC,1.2423461095050257,11181114984.302887,1497203270.5455012
2019-10-04 00:00:00 UTC,1.2324831323610885,11096657874.647444,1371138930.1466227
2019-10-05 00:00:00 UTC,1.2284146499203066,11055731848.054348,1353491140.1813917
2019-10-06 00:00:00 UTC,1.2233728517749343,11010355664.751034,1392050330.4109666
2019-10-07 00:00:00 UTC,1.2010792712945841,10809726289.53854,1298008036.8277435
2019-10-08 00:00:00 UTC,1.2381866760330118,11143680083.058922,1989853913.9108377
2019-10-09 00:00:00 UTC,1.2580305412043686,11322274869.581291,1557554379.5517867
2019-10-10 00:00:00 UTC,1.292857283804612,11636204128.311602,1577410667.1366768
2019-10-11 00:00:00 UTC,1.2448792614840176,11202418962.094694,1639373812.9353635
2019-10-12 00:00:00 UTC,1.1956903192077355,10765703701.157013,1535864147.2855082
2019-10-13 00:00:00 UTC,1.2096927860898736,10894363432.420687,1587015882.5437462
2019-10-14 00:00:00 UTC,1.198956434620252,10796939918.443678,1547497036.2322736
2019-10-15 00:00:00 UTC,1.190914302288307,10718841442.099766,1334969451.3442981
2019-10-16 00:00:00 UTC,1.1618134052761058,10456320400.04614,1122178263.8989403
2019-10-17 00:00:00 UTC,1.127174331923521,10143613356.463667,1170649323.4560568
2019-10-18 00:00:00 UTC,1.32135430412094,11887497693.573648,1887348275.4462452
2019-10-19 00:00:00 UTC,1.2299325387098312,11080358341.158865,1596222446.251573
2019-10-20 00:00:00 UTC,1.23219034016489,11088347012.089054,1580147776.9315133
2019-10-21 00:00:00 UTC,1.2406220721322103,11170655487.142279,1297659064.3106089
2019-10-22 00:00:00 UTC,1.231335142593604,11081473378.826576,1121009359.4755008
2019-10-23 00:00:00 UTC,1.179711501116174,10606580386.195452,990070792.4018807
2019-10-24 00:00:00 UTC,1.138575859284044,10242467572.48125,816351389.7926462
2019-10-25 00:00:00 UTC,1.1611015206702158,10454213376.388374,889080223.2480178
2019-10-26 00:00:00 UTC,1.2561302738124391,11305172463.05582,514067753.7704769
2019-10-27 00:00:00 UTC,1.2467064982028349,11226330221.939526,1000059193.3473315
2019-10-28 00:00:00 UTC,1.2739096024573318,11462952948.804892,2244201295.4360127
2019-10-29 00:00:00 UTC,1.2663041276484837,11390409266.215353,2309196380.7739244
2019-10-30 00:00:00 UTC,1.2815638814718473,11525966792.81101,1464105679.0297933
2019-10-31 00:00:00 UTC,1.2259481215067503,11033074073.977373,2260819429.3282275
2019-11-01 00:00:00 UTC,1.242150716786397,11171291259.07313,1364289215.603484
2019-11-02 00:00:00 UTC,1.2710390516196117,11429661772.946142,1570733756.2772012
2019-11-03 00:00:00 UTC,1.2923240464496697,11628361104.140808,1623472816.7499912
2019-11-04 00:00:00 UTC,1.2708652380424292,11438547604.01068,840790699.7137207
2019-11-05 00:00:00 UTC,1.2772251469771867,11494838561.019367,932655360.0511634
2019-11-06 00:00:00 UTC,1.3040386384341074,11735923300.1237,1643661343.7412927
2019-11-07 00:00:00 UTC,1.3059248277712785,11761952718.19768,1771143841.9059799
2019-11-08 00:00:00 UTC,1.2672428151908786,11405185335.450668,1550608629.9960952
2019-11-09 00:00:00 UTC,1.1934092613562657,10748365121.145071,1228899331.6812088
2019-11-10 00:00:00 UTC,1.203159927976474,10825875200.081009,2175623944.964979
2019-11-11 00:00:00 UTC,1.2272991206280035,11045692084.424736,1460230222.3228922
2019-11-12 00:00:00 UTC,1.195888543872499,10760526977.564278,1456697618.7770507
2019-11-13 00:00:00 UTC,1.2175163298630094,10956365555.783682,1643238932.9122171
2019-11-14 00:00:00 UTC,1.218000110950815,10966910093.922348,1250564289.289819
2019-11-15 00:00:00 UTC,1.209867913249846,10876634144.45734,1689331855.8583732
2019-11-16 00:00:00 UTC,1.2168693007157607,10946421986.249151,1638338560.3215396
2019-11-17 00:00:00 UTC,1.3183014396680244,11865340259.195753,1849712787.0256703
2019-11-18 00:00:00 UTC,1.2598478835287727,11313173435.768417,1630212509.7954392
2019-11-19 00:00:00 UTC,1.2066544572569349,10878366518.005096,1459402455.445586
2019-11-20 00:00:00 UTC,1.2081581762930553,10871979271.245405,1389158874.134082
2019-11-21 00:00:00 UTC,1.2156226234883767,10939242651.096102,1396397220.7691133
2019-11-22 00:00:00 UTC,1.1639089707602193,10483273974.18147,1584975460.6200192
2019-11-23 00:00:00 UTC,1.1040997276644162,9943193471.382698,1854242589.293345
2019-11-24 00:00:00 UTC,1.1089508694583818,9989293026.632053,1735964397.9699364
2019-11-25 00:00:00 UTC,1.0538752914416825,9488512117.57635,1619759639.9795487
2019-11-26 00:00:00 UTC,1.0736099100479022,9671039113.462502,1680354572.9964032
2019-11-27 00:00:00 UTC,1.1006647901719453,9902839507.856655,1132829938.095852
2019-11-28 00:00:00 UTC,1.1195477470370714,10067339561.89877,1743850890.6514456
2019-11-29 00:00:00 UTC,1.0966555289233109,9876959519.59137,1146191631.2113996
2019-11-30 00:00:00 UTC,1.1413725349653887,10257797740.413748,1380198998.3366277
2019-12-01 00:00:00 UTC,1.1072485738087763,9968979093.027481,1333092139.0559473
2019-12-02 00:00:00 UTC,1.1069489762085383,9965097896.733334,1527958325.7064571
2019-12-03 00:00:00 UTC,1.0905878132760383,9822501369.574186,1182154387.012076
2019-12-04 00:00:00 UTC,1.0635740011653387,9573028846.117655,545551678.5196383
2019-12-05 00:00:00 UTC,1.0709369630379133,9642279593.280767,919721203.8482829
2019-12-06 00:00:00 UTC,1.094596841418154,9851583879.17896,1243703174.5776384
2019-12-07 00:00:00 UTC,1.1016765520029999,9892239206.905561,1094494528.6735284
2019-12-08 00:00:00 UTC,1.0921685168482844,9829328752.294823,1152019025.7207644
2019-12-09 00:00:00 UTC,1.1004084476583726,9913591303.590546,1433636345.746757
2019-12-10 00:00:00 UTC,1.0710935766107184,9643976932.761095,945605467.2393565
2019-12-11 00:00:00 UTC,1.0504469847122606,9454022861.359901,1388805957.8700774
2019-12-12 00:00:00 UTC,1.0650936058078324,9584751631.36958,1278478981.5714498
2019-12-13 00:00:00 UTC,1.062417732196009,9579199534.43566,1242893290.783294
2019-12-14 00:00:00 UTC,1.0865526162133188,9781321039.070967,977731799.1020631
2019-12-15 00:00:00 UTC,1.0592174229541735,9524199000.828287,848472180.9173452
2019-12-16 00:00:00 UTC,1.064410102864121,9585871091.328087,1182148814.0354733
2019-12-17 00:00:00 UTC,1.013621539122308,9123010263.164558,904631130.3167224
2019-12-18 00:00:00 UTC,0.9352852237643807,8478615947.17899,2127500800.31966
2019-12-19 00:00:00 UTC,1.0163754528478786,8900922648.998394,1139939087.975858
2019-12-20 00:00:00 UTC,0.9676768686787932,8763559451.460432,1031981090.7111807
2019-12-21 00:00:00 UTC,0.9849169654848091,8856468480.18965,764600619.4404334
2019-12-22 00:00:00 UTC,0.9597224704096147,8637696597.92491,749198497.6411822
2019-12-23 00:00:00 UTC,1.0006681710781762,9002463312.335972,967139589.206234
2019-12-24 00:00:00 UTC,0.974166206175213,8768230705.831108,912764689.900237
2019-12-25 00:00:00 UTC,0.9630460862308048,8668285340.095356,597228348.5868988
2019-12-26 00:00:00 UTC,0.95697119615812,8611945474.621964,943855098.2526504
2019-12-27 00:00:00 UTC,0.953795775471422,8586885212.137461,898479924.3688581
2019-12-28 00:00:00 UTC,0.9687102217854112,8712157399.448084,557362340.2559192
2019-12-29 00:00:00 UTC,0.9867670054394979,8897169313.5781,527254610.2726551
2019-12-30 00:00:00 UTC,0.9682214973275731,8711249795.541498,563711839.672427
2019-12-31 00:00:00 UTC,0.9569488193945885,8604988151.445105,1165338980.9181316
2020-01-01 00:00:00 UTC,0.9609607355045344,8660130795.471481,867921154.6108795
2020-01-02 00:00:00 UTC,0.9820436308765716,8815543125.980892,1168742514.6753612
2020-01-03 00:00:00 UTC,0.9425996418572082,8526544962.510931,1343263202.2002525
2020-01-04 00:00:00 UTC,0.9505198531468197,8555870102.584206,1157006253.1337783
2020-01-05 00:00:00 UTC,0.957022838839413,8612332330.256765,624721901.0240558
2020-01-06 00:00:00 UTC,0.9643770233282561,8670181642.386328,834782033.7256234
2020-01-07 00:00:00 UTC,0.995553410108482,9120662966.67004,1475476867.7675734
2020-01-08 00:00:00 UTC,1.0062935810271931,9035799666.389765,1020961732.0696996
2020-01-09 00:00:00 UTC,0.9892661529055562,8969642547.038334,1002581452.8881936
2020-01-10 00:00:00 UTC,0.9747153809374639,8772133490.667454,901194628.5440639
2020-01-11 00:00:00 UTC,0.9733757628891897,8806012439.463846,916847314.1439197
2020-01-12 00:00:00 UTC,0.9859411975464268,8873667931.139338,695569199.901603
2020-01-13 00:00:00 UTC,0.9957581330761713,8806368601.90921,652563380.7941383
2020-01-14 00:00:00 UTC,0.9845649463488303,8860830243.724546,338148945.8854969
2020-01-15 00:00:00 UTC,1.0721192526418128,9698628851.736155,931275266.1766746
2020-01-16 00:00:00 UTC,1.1047364957867067,9952346593.355728,941445699.575866
2020-01-17 00:00:00 UTC,1.0831334519095168,9748191384.804392,855482021.1824843
2020-01-18 00:00:00 UTC,1.1903332308170935,10753121731.675135,842068945.8325983
2020-01-19 00:00:00 UTC,1.1605061028899633,10444554924.849161,1391988215.747133
2020-01-20 00:00:00 UTC,1.1174449128191926,10057004214.255293,820529595.1686302
2020-01-21 00:00:00 UTC,1.0754764194597901,9969394529.366785,744775005.703496
2020-01-22 00:00:00 UTC,1.1455559860743523,10310003873.523611,452308550.1454624
2020-01-23 00:00:00 UTC,1.2854568891676572,11569112001.223455,1098555500.2676055
2020-01-24 00:00:00 UTC,1.1831578199111648,10620926418.647371,1234664983.107594
2020-01-25 00:00:00 UTC,1.182698386224852,10645127256.175926,746981211.476536
2020-01-26 00:00:00 UTC,1.1556672934284131,10349108996.220335,908915082.5283729
2020-01-27 00:00:00 UTC,1.197444010796458,10775675425.761017,592997287.7934206
2020-01-28 00:00:00 UTC,1.2014926993024226,10621782489.664682,1007540766.5858568
2020-01-29 00:00:00 UTC,1.2304240947922112,11192717510.389875,939629891.6383423
2020-01-30 00:00:00 UTC,1.225855080771182,11032695725.714783,918068779.4234098
2020-01-31 00:00:00 UTC,1.2594375565497369,11334938007.688196,835125972.9077033
2020-02-01 00:00:00 UTC,1.3588955860641763,12351577672.23924,972013828.1751974
2020-02-02 00:00:00 UTC,1.4982690841676207,13484421756.01032,1466524321.7985451
2020-02-03 00:00:00 UTC,1.4488401864566531,13039561676.661037,1195768096.5084798
2020-02-04 00:00:00 UTC,1.4738764152584765,13169098586.784704,1015959416.215597
2020-02-05 00:00:00 UTC,1.4481850113261425,13033665100.487103,1023457388.8195263
2020-02-06 00:00:00 UTC,1.7493090819702186,15743781735.982662,1599451364.3263404
2020-02-07 00:00:00 UTC,1.7601382229411182,15852322174.00691,2292363817.6685534
2020-02-08 00:00:00 UTC,1.7767733580684013,16098950817.826475,1384137183.5870018
2020-02-09 00:00:00 UTC,1.7810032489566567,16029029238.828909,1369701075.82803
2020-02-10 00:00:00 UTC,1.9420827296449545,17449201386.953667,1557877067.076907
2020-02-11 00:00:00 UTC,1.9549393478135892,17622703221.22233,1497258846.6866043
2020-02-12 00:00:00 UTC,2.240838698082897,20167548280.505234,1804987484.5013404
2020-02-13 00:00:00 UTC,2.207492739640179,19867434654.55412,1940065672.740575
2020-02-14 00:00:00 UTC,2.0522679541605378,18457838879.511314,2015334224.4119198
2020-02-15 00:00:00 UTC,2.173526326395393,19561736935.38501,1346818213.6979876
2020-02-16 00:00:00 UTC,2.0522356042523504,18451158323.367176,1456966510.846367
2020-02-17 00:00:00 UTC,1.993779433711913,17974959409.67766,1691268139.841656
2020-02-18 00:00:00 UTC,1.8786621715943719,16889058790.16859,1817410988.5259051
2020-02-19 00:00:00 UTC,1.9751812779467395,17818091746.391056,1412941969.38004
2020-02-20 00:00:00 UTC,1.8042385211483492,16246903520.81593,960749721.0751587
2020-02-21 00:00:00 UTC,1.8048819214716012,16227529633.791721,1457941273.0284688
2020-02-22 00:00:00 UTC,1.850794669417771,16657152022.909143,1015338387.0100479
2020-02-23 00:00:00 UTC,1.8040505943902077,16243878858.405483,1133976111.8611104
2020-02-24 00:00:00 UTC,1.8598375102644735,16742887054.942038,708487809.2214881
2020-02-25 00:00:00 UTC,1.7265199684122836,15488763874.804888,728380911.6127588
2020-02-26 00:00:00 UTC,1.5407481808534225,13901546840.605911,1171467038.3860102
2020-02-27 00:00:00 UTC,1.3766637030711075,12394687047.770962,832517880.4288709
2020-02-28 00:00:00 UTC,1.4962497500703862,13440206410.953161,1305106009.1336906
2020-02-29 00:00:00 UTC,1.5167499100704966,13651876365.935484,1237256119.9316235
2020-03-01 00:00:00 UTC,1.4594764988068263,13135288487.801958,770892177.4409702
2020-03-02 00:00:00 UTC,1.482503435593576,13281864268.498716,834470254.7388195
2020-03-03 00:00:00 UTC,1.6010337385227376,14349005927.56079,926933881.5894128
2020-03-04 00:00:00 UTC,1.5993484517849765,14415545535.036663,789336317.1655625
2020-03-05 00:00:00 UTC,1.5736496821539825,14098913166.588438,1063340240.9190749
2020-03-06 00:00:00 UTC,1.6086357728433152,14477721953.9812,552146108.585181
2020-03-07 00:00:00 UTC,1.6279989674661615,14651990705.56745,1004448831.3059393
2020-03-08 00:00:00 UTC,1.603947153823884,14403760412.139044,825391367.4897869
2020-03-09 00:00:00 UTC,1.340560488873702,12197574322.07469,1223037839.3708897
2020-03-10 00:00:00 UTC,1.3366488900069586,11899375419.5434,1143935680.565026
2020-03-11 00:00:00 UTC,1.3378363264057975,12040526936.314346,872441195.0040082
2020-03-12 00:00:00 UTC,1.3262380668529783,11936142600.350563,762807041.639752
2020-03-13 00:00:00 UTC,0.9398464704605002,7784967839.340188,1187506547.3636425
2020-03-14 00:00:00 UTC,1.0446945683113824,9402251113.757744,1069543533.7411387
2020-03-15 00:00:00 UTC,1.0157249489971854,9006333458.749468,1103762638.5816057
2020-03-16 00:00:00 UTC,1.0230607855499991,9207547068.92693,646776387.5771109
2020-03-17 00:00:00 UTC,0.9886659997062704,8897993996.367767,790125936.2395052
2020-03-18 00:00:00 UTC,1.0437828390097592,9533356690.547558,658198041.4706497
2020-03-19 00:00:00 UTC,1.0598909117316755,9537822055.322046,600119082.348724
2020-03-20 00:00:00 UTC,1.2133036715892906,10919733043.090315,1161251123.6621263
2020-03-21 00:00:00 UTC,1.2035614586565508,10829873207.568914,963600797.6007293
2020-03-22 00:00:00 UTC,1.1816407679625205,10634766910.48104,813516925.8337121
2020-03-23 00:00:00 UTC,1.0979783537121308,10021295900.367147,796498776.7799749
2020-03-24 00:00:00 UTC,1.2122567417891084,10910310674.889715,351317702.9508559
2020-03-25 00:00:00 UTC,1.1951362662408445,10756226394.97246,1070864048.4141083
2020-03-26 00:00:00 UTC,1.1615308666216793,10438100914.952858,376701392.56996095
2020-03-27 00:00:00 UTC,1.2053601317617608,10848241184.65049,809054035.358145
2020-03-28 00:00:00 UTC,1.1371077058740569,10233969351.729404,417038975.3293015
2020-03-29 00:00:00 UTC,1.116295669909404,10046661028.06834,690023026.150316
2020-03-30 00:00:00 UTC,1.0806419945778991,9736034112.175869,257381724.8862773
2020-03-31 00:00:00 UTC,1.1123402421835187,10014172313.945475,890635518.8711833
2020-04-01 00:00:00 UTC,1.100701589983525,9881589539.830502,496046417.3319091
2020-04-02 00:00:00 UTC,1.1177684231849285,9869072618.734304,520517653.3948186
2020-04-03 00:00:00 UTC,1.1154123853135036,10013378101.109676,792121051.6591294
2020-04-04 00:00:00 UTC,1.1294724307071469,10165251875.23485,580029874.6529061
2020-04-05 00:00:00 UTC,1.1414318743589311,10275552261.954336,517551024.74108493
2020-04-06 00:00:00 UTC,1.1157339001872812,10236798638.156265,944504959.5392822
2020-04-07 00:00:00 UTC,1.201907203556519,10817164830.806765,773123072.4527723
2020-04-08 00:00:00 UTC,1.1684214034224034,10515792629.633205,692674648.3778089
2020-04-09 00:00:00 UTC,1.1957549720248695,10761794747.028067,446017391.45376205
2020-04-10 00:00:00 UTC,1.182486283072266,10642376546.467907,518198788.42420334
2020-04-11 00:00:00 UTC,1.1114219895760256,9997963570.651278,654945444.4028324
2020-04-12 00:00:00 UTC,1.1023581330844787,9921223196.657953,611338708.0643224
2020-04-13 00:00:00 UTC,1.1065749907358908,9959174915.516443,833608646.7786007
2020-04-14 00:00:00 UTC,1.1166621712593778,10015679220.109324,386691763.2466127
2020-04-15 00:00:00 UTC,1.0984187285315397,9931561742.364454,894042157.6207738
2020-04-16 00:00:00 UTC,1.085630087956622,9781481436.191288,278843355.96742445
2020-04-17 00:00:00 UTC,1.1347912581714368,10213121322.408142,634951894.195154
2020-04-18 00:00:00 UTC,1.106730386138855,9960573474.142965,477654010.89503217
2020-04-19 00:00:00 UTC,1.147071341805708,10323642075.104301,737854721.6566769
2020-04-20 00:00:00 UTC,1.1041313009131175,9909835875.95565,650411992.1218865
2020-04-21 00:00:00 UTC,1.0674576739358244,9607119064.354958,621707222.1307951
2020-04-22 00:00:00 UTC,1.0593994235886823,9522098453.874908,217674407.11501637
2020-04-23 00:00:00 UTC,1.0963227930760069,9866905136.58774,236544496.04451135
2020-04-24 00:00:00 UTC,1.114827644938955,10054476997.295946,706426506.7976959
2020-04-25 00:00:00 UTC,1.1518134027094162,10459285063.552944,564531164.9997019
2020-04-26 00:00:00 UTC,1.1677880696467537,10619605467.267523,288806382.6088163
2020-04-27 00:00:00 UTC,1.1934244116402228,10753812862.405567,230672545.46920133
2020-04-28 00:00:00 UTC,1.183922381280839,10655301430.343628,309086489.4924995
2020-04-29 00:00:00 UTC,1.2193415818917588,10974074235.80649,345688463.36802906
2020-04-30 00:00:00 UTC,1.2702959910079046,11432663917.80085,473029234.98132616
2020-05-01 00:00:00 UTC,1.2088679981491819,10967035521.666775,512643286.97469175
2020-05-02 00:00:00 UTC,1.248081122590783,11201491243.152332,452451417.3911659
2020-05-03 00:00:00 UTC,1.2850997371769148,11499441236.630222,325442906.6256494
2020-05-04 00:00:00 UTC,1.254399001155126,11285544714.067217,240620203.31151423
2020-05-05 00:00:00 UTC,1.2177575947010042,10934003817.388632,728293879.9154801
2020-05-06 00:00:00 UTC,1.221820750114826,10996386749.811613,506979323.6138648
2020-05-07 00:00:00 UTC,1.2312361908317497,11153324684.15158,1060516924.1689769
2020-05-08 00:00:00 UTC,1.2343226556435565,11108903899.557682,785638676.600067
2020-05-09 00:00:00 UTC,1.2504190651981184,11234796637.130098,703169209.3185506
2020-05-10 00:00:00 UTC,1.1735202569095478,10912729109.271704,722927143.2120788
2020-05-11 00:00:00 UTC,1.1235286530008755,10059667846.682972,677645616.549395
2020-05-12 00:00:00 UTC,1.1155101850963054,10039591664.751234,741670643.1675899
2020-05-13 00:00:00 UTC,1.1495369627393852,10294470720.542175,690560277.3547162
2020-05-14 00:00:00 UTC,1.1667086465396892,10421859245.878881,661990083.6979237
2020-05-15 00:00:00 UTC,1.187944110173399,10647760946.563757,698578499.4193773
2020-05-16 00:00:00 UTC,1.1594841441519705,10450427868.696379,671435028.2996886
2020-05-17 00:00:00 UTC,1.1725157387611078,10505684836.286812,488694284.72613037
2020-05-18 00:00:00 UTC,1.170115955680546,10503707103.851477,870172917.1357666
2020-05-19 00:00:00 UTC,1.1783196471063475,10574681947.428738,248694305.2334863
2020-05-20 00:00:00 UTC,1.1806907413949284,10614240965.17485,263325739.28068095
2020-05-21 00:00:00 UTC,1.1777089681504627,10523613723.43921,299177857.5201721
2020-05-22 00:00:00 UTC,1.1471461880628409,10276342129.603859,315517482.36345
2020-05-23 00:00:00 UTC,1.218218770623482,10962521585.03305,505794329.9887744
2020-05-24 00:00:00 UTC,1.2162577771413379,10945906099.935295,453695888.6068352
2020-05-25 00:00:00 UTC,1.1504838874712053,10400485999.684166,447800233.85671425
2020-05-26 00:00:00 UTC,1.228903579289276,10952053581.350506,382968924.0519067
2020-05-27 00:00:00 UTC,1.2364766196731278,11131095456.308178,440671887.4680477
2020-05-28 00:00:00 UTC,1.2202456772852845,10983217388.0676,317908508.4524179
2020-05-29 00:00:00 UTC,1.240397887402028,11180827678.354921,332837204.1138778
2020-05-30 00:00:00 UTC,1.231278631595842,11101084547.115849,291856131.0970291
2020-05-31 00:00:00 UTC,1.2840269882744286,11538556039.92166,334709673.65574193
2020-06-01 00:00:00 UTC,1.2646351060055692,11335579934.134504,405148308.2809905
2020-06-02 00:00:00 UTC,1.3277384702909278,11954432920.45782,378466506.5208079
2020-06-03 00:00:00 UTC,1.2864726668889803,11549309506.108353,441614519.5749946
2020-06-04 00:00:00 UTC,1.3967034413488093,12586399779.93439,853610140.3357087
2020-06-05 00:00:00 UTC,1.3885113329083576,12480900050.880259,368261957.57286566
2020-06-06 00:00:00 UTC,1.3580966406266577,12222869764.281826,347440846.76225567
2020-06-07 00:00:00 UTC,1.3844850300220948,12460365268.81437,335069980.2481075
2020-06-08 00:00:00 UTC,1.3725671956602146,12348888824.549849,326916479.2618318
2020-06-09 00:00:00 UTC,1.359641796385295,12236776166.108013,287383984.1385763
2020-06-10 00:00:00 UTC,1.3721822584500867,12340299170.984684,316345164.7797183
2020-06-11 00:00:00 UTC,1.4125306412275414,12712775769.635338,504750293.3692373
2020-06-12 00:00:00 UTC,1.2699068074606927,11434141352.649246,488327559.6594859
2020-06-13 00:00:00 UTC,1.3330121062279978,11988838250.202517,488234166.2163573
2020-06-14 00:00:00 UTC,1.3367904801403987,12035549659.62925,407666369.78853863
2020-06-15 00:00:00 UTC,1.2933317336626557,11639985601.670572,352695415.7448299
2020-06-16 00:00:00 UTC,1.2810326053003653,11529293446.422253,634908039.8785356
2020-06-17 00:00:00 UTC,1.2910360733635755,11603826024.186537,422678225.60891086
2020-06-18 00:00:00 UTC,1.3290294055005352,11960095849.228813,518240653.7652963
2020-06-19 00:00:00 UTC,1.33203977322406,12003036468.833612,434776617.04218113
2020-06-20 00:00:00 UTC,1.3218926302994833,11893701892.474459,469095789.88703394
2020-06-21 00:00:00 UTC,1.3239602253961291,11895869489.211697,376430036.81656474
2020-06-22 00:00:00 UTC,1.3133233270466975,11823807087.610119,404614315.10014564
2020-06-23 00:00:00 UTC,1.3431297683881114,12080996835.876738,413887473.7007622
2020-06-24 00:00:00 UTC,1.342397155824531,12076732218.478865,353008661.1609649
2020-06-25 00:00:00 UTC,1.268906882544945,11420161941.635597,348987978.69343585
2020-06-26 00:00:00 UTC,1.2538080067677848,11284272059.656258,326545860.676143
2020-06-27 00:00:00 UTC,1.2373235326521324,11154090957.988834,256902492.05182698
2020-06-28 00:00:00 UTC,1.2015202371165412,10820288251.94204,279552926.7223078
2020-06-29 00:00:00 UTC,1.2138814904287611,10915969366.934874,202947720.56204164
2020-06-30 00:00:00 UTC,1.219041164078227,10975031368.464869,185631799.9872009
2020-07-01 00:00:00 UTC,1.2277075453830406,11049367907.219662,243152622.4369147
2020-07-02 00:00:00 UTC,1.263218022390318,11374152680.426079,214784040.2621494
2020-07-03 00:00:00 UTC,1.228368961431707,11059966743.073275,179264303.93521288
2020-07-04 00:00:00 UTC,1.2521651319176632,11276533681.607012,219396048.5814034
2020-07-05 00:00:00 UTC,1.2545843699609787,11289926444.960926,181795518.74810535
2020-07-06 00:00:00 UTC,1.2420435784551298,11177946886.4413,223102247.27212054
2020-07-07 00:00:00 UTC,1.2795954602730688,11516359141.178026,234453111.97855568
2020-07-08 00:00:00 UTC,1.2771106449554663,11490171367.869999,258566174.68528637
2020-07-09 00:00:00 UTC,1.3872374960701743,12485137463.24433,415662499.9200991
2020-07-10 00:00:00 UTC,1.3774656091078137,12400624389.588533,585701385.6487862
2020-07-11 00:00:00 UTC,1.3498764170996826,12148084857.109875,364585435.273667
2020-07-12 00:00:00 UTC,1.3648278943076324,12287269230.551067,305191239.7166005
2020-07-13 00:00:00 UTC,1.3533425662052698,12157594558.115015,286757984.5450725
2020-07-14 00:00:00 UTC,1.381687059770114,12421632540.421553,343495742.3624663
2020-07-15 00:00:00 UTC,1.3735527584586047,12373231110.140268,345507967.96706665
2020-07-16 00:00:00 UTC,1.3503858997322145,12153473096.23954,303198217.91257846
2020-07-17 00:00:00 UTC,1.3158154045250205,11840032723.656626,352729666.02032864
2020-07-18 00:00:00 UTC,1.3252627809177597,11928996165.877708,256880086.63938057
2020-07-19 00:00:00 UTC,1.5601162550059609,13964471412.248674,1051841048.2313553
2020-07-20 00:00:00 UTC,1.4990793100669046,13495088054.600145,937976312.9416804
2020-07-21 00:00:00 UTC,1.4482011881290553,13033129285.345106,548333939.3660742
2020-07-22 00:00:00 UTC,1.469527184853562,13223802518.095016,477545583.3651211
2020-07-23 00:00:00 UTC,1.4997522624451656,13497770360.506742,454233900.1699448
2020-07-24 00:00:00 UTC,1.4725392902335375,13247722635.45037,456335073.8420144
2020-07-25 00:00:00 UTC,1.4871431694198638,13384288523.291634,583394026.307578
2020-07-26 00:00:00 UTC,1.4964327981248782,13464981798.114319,335138318.385319
2020-07-27 00:00:00 UTC,1.459979761293541,13147489174.511198,498666169.194898
2020-07-28 00:00:00 UTC,1.4416540449918884,12962266945.77474,552226993.4028178
2020-07-29 00:00:00 UTC,1.4804074589318605,13353249588.613317,451464433.4819677
2020-07-30 00:00:00 UTC,1.4957444383171539,13481715413.767159,422340921.9844277
2020-07-31 00:00:00 UTC,1.4995678830662975,13521539772.165829,328931474.9737045
2020-08-01 00:00:00 UTC,1.515880131133387,13639090029.676508,374322831.3783612
2020-08-02 00:00:00 UTC,1.6261715804223338,14590711792.586987,648280037.0931339
2020-08-03 00:00:00 UTC,1.5795471278528068,14228389215.897236,897171528.5381169
2020-08-04 00:00:00 UTC,1.6419207668062996,14762339083.79692,537183892.1014804
2020-08-05 00:00:00 UTC,1.6155987990319918,14559104980.685411,461222065.5581906
2020-08-06 00:00:00 UTC,1.6437831714618365,14766446370.13904,412095802.44077414
2020-08-07 00:00:00 UTC,1.8179837689623977,16354709862.35309,913296109.7103575
2020-08-08 00:00:00 UTC,1.8445366935525092,16620898098.910057,2001355082.7833464
2020-08-09 00:00:00 UTC,1.83845669333071,16549048426.969572,447595913.428477
2020-08-10 00:00:00 UTC,1.850442480256316,16657005887.998047,502965004.342364
2020-08-11 00:00:00 UTC,1.8295390452679756,16513534649.181017,503574209.65725625
2020-08-12 00:00:00 UTC,1.7876687620977143,16073430909.393686,1580392641.2950363
2020-08-13 00:00:00 UTC,1.7721112827801517,15956017818.968674,493445709.91791975
2020-08-14 00:00:00 UTC,1.8065618402751573,16254636062.018188,416156903.4938572
2020-08-15 00:00:00 UTC,1.8290507415272033,16450634114.827063,370549780.59739995
2020-08-16 00:00:00 UTC,1.8806465143579747,16892688494.916084,389185627.00644845
2020-08-17 00:00:00 UTC,1.9475431444042954,17543258768.067944,573015710.707144
2020-08-18 00:00:00 UTC,2.3719319889758763,21370269193.371643,1421649351.563359
2020-08-19 00:00:00 UTC,2.174405989696564,19581122033.89513,1492777800.7803104
2020-08-20 00:00:00 UTC,2.0837572997815363,18753815695.950066,913364503.6764385
2020-08-21 00:00:00 UTC,2.2105545152801054,19855621253.57812,626383918.6794235
2020-08-22 00:00:00 UTC,2.187768805130936,19656247377.006992,1177018195.7260158
2020-08-23 00:00:00 UTC,2.4534331211855545,22101921431.525528,1398834411.1050847
2020-08-24 00:00:00 UTC,2.8702451659357426,25817447302.183746,2480574114.6466045
2020-08-25 00:00:00 UTC,2.7121013854897043,24488741475.292652,2068873167.500727
2020-08-26 00:00:00 UTC,2.762385962157003,24782877671.375813,2767903543.7478027
