snapped_at,price,market_cap,total_volume
2019-11-09 00:00:00 UTC,0.028587562119925268,257472072.27064082,29437710.1981309
2019-11-10 00:00:00 UTC,0.02881935356235446,259312762.7993608,52112835.73425006
2019-11-11 00:00:00 UTC,0.02939933478844184,264594013.06657723,34979082.48504617
2019-11-12 00:00:00 UTC,0.028663716312716216,257914246.4743908,34914932.091268785
2019-11-13 00:00:00 UTC,0.02917184603501898,262515911.49719426,39372213.722223915
2019-11-14 00:00:00 UTC,0.029122028618471518,262215632.60950112,29900628.657173637
2019-11-15 00:00:00 UTC,0.028954055337975924,260277992.22433844,40428386.85368791
2019-11-16 00:00:00 UTC,0.02901067473149115,260967293.30744678,39058678.73040351
2019-11-17 00:00:00 UTC,0.03144095994114266,282983600.375454,44114907.17490115
2019-11-18 00:00:00 UTC,0.0300576436946792,269911423.9379283,38893859.652954645
2019-11-19 00:00:00 UTC,0.0287777712573917,259508726.27943587,34805614.6336731
2019-11-20 00:00:00 UTC,0.02882700563423374,259400069.75710225,33145734.952006362
2019-11-21 00:00:00 UTC,0.029011656567089934,261072428.86525422,33325964.668162275
2019-11-22 00:00:00 UTC,0.02775725448160066,249991870.54260194,37798975.961828515
2019-11-23 00:00:00 UTC,0.026275262402057492,236627191.3929989,44127092.29972883
2019-11-24 00:00:00 UTC,0.026373843938900427,237572342.11197537,41285917.506794095
2019-11-25 00:00:00 UTC,0.025065152351858706,225672813.23595694,38524028.866773956
2019-11-26 00:00:00 UTC,0.02566348812157935,231175769.79202783,40167065.54265194
2019-11-27 00:00:00 UTC,0.02631429931212312,236753537.6587721,27083292.140317585
2019-11-28 00:00:00 UTC,0.026770083685426004,240772770.61408877,41698118.192093566
2019-11-29 00:00:00 UTC,0.026246165986207323,236384454.51030433,27431709.421381887
2019-11-30 00:00:00 UTC,0.02722800239548044,244704803.1139181,32925324.976467032
2019-12-01 00:00:00 UTC,0.02641435747252316,237818484.14899302,31802048.01141216
2019-12-02 00:00:00 UTC,0.026428193771047787,237914794.46900386,36479710.965691864
2019-12-03 00:00:00 UTC,0.02607460499152029,234843852.20751408,28263848.454109564
2019-12-04 00:00:00 UTC,0.02537435146396373,228404744.4303871,13015568.279541537
2019-12-05 00:00:00 UTC,0.02554692750213354,230014114.95414528,21939714.220187258
2019-12-06 00:00:00 UTC,0.02609816709633512,234888565.82964912,29653267.797042754
2019-12-07 00:00:00 UTC,0.026271748095081465,235900833.20517352,26100477.945615347
2019-12-08 00:00:00 UTC,0.026026960289304606,234238164.86191097,27453229.947959397
2019-12-09 00:00:00 UTC,0.026223394621848285,236246838.5507031,34164415.69377449
2019-12-10 00:00:00 UTC,0.02555068300389007,230054780.35404438,22557193.94437117
2019-12-11 00:00:00 UTC,0.025008249699802587,225074247.27321506,33063644.98585535
2019-12-12 00:00:00 UTC,0.025450618863959645,229082321.37541306,30549503.91977931
2019-12-13 00:00:00 UTC,0.025488103952391455,229659256.83967444,29817831.948017534
2019-12-14 00:00:00 UTC,0.025979837813344713,233874669.66940746,23377895.54466858
2019-12-15 00:00:00 UTC,0.025311074953355366,227590397.9263253,20275103.582737193
2019-12-16 00:00:00 UTC,0.025436169688067133,229073214.38500634,28249767.405855
2019-12-17 00:00:00 UTC,0.02435199491604238,219177958.41232497,21733528.576594613
2019-12-18 00:00:00 UTC,0.02245351357312768,203553981.8439315,51075187.422026224
2019-12-19 00:00:00 UTC,0.024425014484577227,213895319.18158814,27394432.497685842
2019-12-20 00:00:00 UTC,0.023268269541192446,210717139.75170797,24814496.40608502
2019-12-21 00:00:00 UTC,0.023733963464267833,213418091.77567902,18424906.669795495
2019-12-22 00:00:00 UTC,0.023124005673817276,208120734.1679505,18051541.820080444
2019-12-23 00:00:00 UTC,0.02411057069002876,216909595.3582697,23302717.23098562
2019-12-24 00:00:00 UTC,0.023470317551788925,211250562.5104682,21990987.76596814
2019-12-25 00:00:00 UTC,0.02320543019841899,208869848.78037623,14390734.725782244
2019-12-26 00:00:00 UTC,0.023108813574006487,207960117.58922905,22792087.780656867
2019-12-27 00:00:00 UTC,0.023015921573788165,207209008.14222506,21681101.978749916
2019-12-28 00:00:00 UTC,0.02331560465246355,209690383.1789682,13414992.10117511
2019-12-29 00:00:00 UTC,0.02375502762259944,214186836.04328373,12692913.080926651
2019-12-30 00:00:00 UTC,0.023307281238163856,209699484.55078697,13569818.911057375
2019-12-31 00:00:00 UTC,0.02299374140852726,206762230.50564617,28000978.35687839
2020-01-01 00:00:00 UTC,0.02320572561006611,208898399.13515052,20958962.65157735
2020-01-02 00:00:00 UTC,0.02371490672407217,213356670.66933396,28223409.682158317
2020-01-03 00:00:00 UTC,0.022700752098107624,205345912.35994834,32349985.72201607
2020-01-04 00:00:00 UTC,0.022888454801222764,206024782.62795827,27860633.57005348
2020-01-05 00:00:00 UTC,0.023056798058482816,207490144.74104172,15050933.09172335
2020-01-06 00:00:00 UTC,0.023232210061763445,208867980.38219282,20110217.36744393
2020-01-07 00:00:00 UTC,0.023917289034432198,219123153.57662195,35447025.0934808
2020-01-08 00:00:00 UTC,0.024249132564791435,217819805.30967966,24602597.94091661
2020-01-09 00:00:00 UTC,0.02385204412659982,216269266.89561507,24173087.2774364
2020-01-10 00:00:00 UTC,0.023571229638429638,212133692.53352112,21793300.848398425
2020-01-11 00:00:00 UTC,0.023534347188891597,212912383.89262584,22167598.40641539
2020-01-12 00:00:00 UTC,0.023843976662002577,214600557.90648088,16821627.710186694
2020-01-13 00:00:00 UTC,0.024097440742103543,213114950.798394,15792095.366145097
2020-01-14 00:00:00 UTC,0.02386843739010906,214809772.25629556,8197617.611037497
2020-01-15 00:00:00 UTC,0.025990522952643185,235045232.39073318,22576155.70390306
2020-01-16 00:00:00 UTC,0.026750417451806185,241045544.25257668,22796445.639218256
2020-01-17 00:00:00 UTC,0.026201204450759782,235834266.52989438,20694272.99234034
2020-01-18 00:00:00 UTC,0.028780243508315616,259992289.46984273,20359802.351495262
2020-01-19 00:00:00 UTC,0.02805187047979144,252466834.2900711,33647279.44152569
2020-01-20 00:00:00 UTC,0.027012343248234042,243111089.207094,19834916.975111652
2020-01-21 00:00:00 UTC,0.026049559916418816,241521312.23395807,18039503.96706001
2020-01-22 00:00:00 UTC,0.027612590636090457,248513315.69720155,10902488.388341084
2020-01-23 00:00:00 UTC,0.03113258254976105,280193242.9167169,26606002.95955518
2020-01-24 00:00:00 UTC,0.028605343843463495,256757690.7238178,29850638.502248637
2020-01-25 00:00:00 UTC,0.02857018916021489,257152037.14303887,18044663.59266152
2020-01-26 00:00:00 UTC,0.027917204896943288,250001188.05056325,21956465.097831808
2020-01-27 00:00:00 UTC,0.028919862937217624,260246870.46676707,14321671.936645212
2020-01-28 00:00:00 UTC,0.028944278071298506,255881559.8065644,24271924.526184678
2020-01-29 00:00:00 UTC,0.02979487110659757,271024005.91478574,22753253.63650207
2020-01-30 00:00:00 UTC,0.029608476069008613,266476284.59146902,22174413.52705531
2020-01-31 00:00:00 UTC,0.030299094498759935,272691850.45854026,20091159.454398926
2020-02-01 00:00:00 UTC,0.03251610080460427,295552615.5248422,23258666.776566714
2020-02-02 00:00:00 UTC,0.03585107573593649,322659681.58757734,35091476.614564165
2020-02-03 00:00:00 UTC,0.03466832480414086,312014923.2025994,28612732.54821159
2020-02-04 00:00:00 UTC,0.03543102760993085,316691797.63230985,24423001.653222926
2020-02-05 00:00:00 UTC,0.03494292890533165,314486360.11304194,24694772.073637396
2020-02-06 00:00:00 UTC,0.042376419132756936,381387772.152436,38746166.75562817
2020-02-07 00:00:00 UTC,0.04263284319190744,384015063.00388914,55524041.18249472
2020-02-08 00:00:00 UTC,0.04290420751534809,388745544.57430094,33423119.88451146
2020-02-09 00:00:00 UTC,0.043006347788677124,387057130.05508775,33074527.44294182
2020-02-10 00:00:00 UTC,0.04689597426999729,421350381.62054986,37618460.70626134
2020-02-11 00:00:00 UTC,0.04746936189647854,427910194.6247222,36356075.25397646
2020-02-12 00:00:00 UTC,0.05456663591550794,491099723.18500483,43953228.308265135
2020-02-13 00:00:00 UTC,0.053828587322604496,484457285.84961194,47307514.35845071
2020-02-14 00:00:00 UTC,0.04996753749010164,449394218.7422468,49068294.522280596
2020-02-15 00:00:00 UTC,0.05291715108808586,476254359.7398556,32789933.131676003
2020-02-16 00:00:00 UTC,0.049964180428710196,449215968.0288131,35471627.85582631
2020-02-17 00:00:00 UTC,0.048541966716653936,437631097.32420594,41176812.42216755
2020-02-18 00:00:00 UTC,0.04575985755574474,411460546.55736643,44267920.65792816
2020-02-19 00:00:00 UTC,0.048063620477884254,433595877.6124416,34382214.60065288
2020-02-20 00:00:00 UTC,0.043870602472104434,395061454.26747143,23360918.52292734
2020-02-21 00:00:00 UTC,0.04358435945612736,391888779.34139663,35206423.06494316
2020-02-22 00:00:00 UTC,0.044707691812349494,402369226.2664377,24526456.900793474
2020-02-23 00:00:00 UTC,0.043578544568239966,392386222.97696,27392263.10155811
2020-02-24 00:00:00 UTC,0.04492933264882128,404469066.7015124,17115411.578950405
2020-02-25 00:00:00 UTC,0.04169040871993246,373971422.4924696,17588269.15674662
2020-02-26 00:00:00 UTC,0.0372387944622243,336234433.96531594,28313530.273041666
2020-02-27 00:00:00 UTC,0.03335569541248713,300245885.7102721,20171384.473264102
2020-02-28 00:00:00 UTC,0.0361997329451808,325156796.6207319,31575269.43183638
2020-02-29 00:00:00 UTC,0.03668457359885192,330188424.59355104,29924651.97519083
2020-03-01 00:00:00 UTC,0.03529934149380326,317694073.40893,18645032.139015015
2020-03-02 00:00:00 UTC,0.03585627797469637,321239199.7208405,20182750.80998433
2020-03-03 00:00:00 UTC,0.03900815712849199,350038663.00354624,22584147.74827014
2020-03-04 00:00:00 UTC,0.03879039203469973,349650333.57109606,19144461.706206575
2020-03-05 00:00:00 UTC,0.0381569517073557,341862331.19391036,25783262.108057257
2020-03-06 00:00:00 UTC,0.03887361710362802,349862553.89377856,13342931.179791177
2020-03-07 00:00:00 UTC,0.03921324223525036,352919180.07804,24193931.39801399
2020-03-08 00:00:00 UTC,0.03863520306304667,346951710.3900596,19881679.401611492
2020-03-09 00:00:00 UTC,0.03229202509652115,293820666.3513155,29461086.56099639
2020-03-10 00:00:00 UTC,0.03200997344804404,284965404.2101584,27394891.08539644
2020-03-11 00:00:00 UTC,0.03205721238434494,288514911.42704725,20905421.78371962
2020-03-12 00:00:00 UTC,0.0316405345086511,284764810.54621935,18198559.61585833
2020-03-13 00:00:00 UTC,0.022447133128297186,185947190.60070622,28362204.250589386
2020-03-14 00:00:00 UTC,0.025097479292096023,225877313.6037667,25694444.581492867
2020-03-15 00:00:00 UTC,0.024401520451213847,216365887.5378629,26516515.74102414
2020-03-16 00:00:00 UTC,0.024651856465877434,221866708.16824502,15584840.018570354
2020-03-17 00:00:00 UTC,0.023704088643445212,213336797.7673028,18943925.691457745
2020-03-18 00:00:00 UTC,0.025212440515957574,230277007.33791143,15898689.217809008
2020-03-19 00:00:00 UTC,0.025576221229274675,230157126.76865485,14481469.974096736
2020-03-20 00:00:00 UTC,0.029491565316309826,265424087.8172969,28226332.915699437
2020-03-21 00:00:00 UTC,0.029460148317919665,265087975.91057602,23586516.677154534
2020-03-22 00:00:00 UTC,0.02892358510842788,260312265.94692734,19912842.108579233
2020-03-23 00:00:00 UTC,0.02696163144317474,246079975.74379835,19558588.19245129
2020-03-24 00:00:00 UTC,0.029655194976964457,266896754.76302496,8594214.922237454
2020-03-25 00:00:00 UTC,0.029394806384018698,264553257.4267735,26338286.48322158
2020-03-26 00:00:00 UTC,0.028319173968478283,254490349.07770744,9184320.948253695
2020-03-27 00:00:00 UTC,0.029458945714867856,265130511.4043518,19773243.09969888
2020-03-28 00:00:00 UTC,0.027643267327697327,248789405.9216327,10138283.13847844
2020-03-29 00:00:00 UTC,0.027137323457268395,244235911.08827817,16774568.38574318
2020-03-30 00:00:00 UTC,0.02629654674377914,236918496.05554456,6263175.587684046
2020-03-31 00:00:00 UTC,0.02684828014464588,241693634.43773827,21497048.304650355
2020-04-01 00:00:00 UTC,0.026632065443557673,239090359.91769662,12002109.172590055
2020-04-02 00:00:00 UTC,0.027116628832025206,239419877.64870447,12627556.580464294
2020-04-03 00:00:00 UTC,0.027167753704940265,243998016.94659132,19293446.90746367
2020-04-04 00:00:00 UTC,0.027419908488898054,246779176.37266254,14081234.434250152
2020-04-05 00:00:00 UTC,0.02771024479246312,249456910.17821062,12564451.642127378
2020-04-06 00:00:00 UTC,0.027068482280274583,248351871.8012965,22914348.803625215
2020-04-07 00:00:00 UTC,0.029274429966305658,263469869.6674765,18830686.073668618
2020-04-08 00:00:00 UTC,0.028640638977881824,257765750.77229574,16979014.99853651
2020-04-09 00:00:00 UTC,0.029191050234617787,262719452.08236906,10888280.947218314
2020-04-10 00:00:00 UTC,0.02886241055443392,259761694.96104288,12648321.079421394
2020-04-11 00:00:00 UTC,0.027029519369007354,243148104.4266875,15928117.979636703
2020-04-12 00:00:00 UTC,0.02680908852735224,241281796.71936107,14867612.487091405
2020-04-13 00:00:00 UTC,0.026911642401830027,242204781.58955863,20273165.39140317
2020-04-14 00:00:00 UTC,0.027079401724420613,242972095.83721086,9377394.408077681
2020-04-15 00:00:00 UTC,0.026741806662012736,241775037.02263126,21766109.686372627
2020-04-16 00:00:00 UTC,0.026385895236105888,237735806.41546416,6777199.397346313
2020-04-17 00:00:00 UTC,0.027641084297117854,248769758.64641955,15466068.059374718
2020-04-18 00:00:00 UTC,0.02699961081238652,242996497.28447908,11652767.971912585
2020-04-19 00:00:00 UTC,0.027935555532702386,251419999.76638594,17969572.423855487
2020-04-20 00:00:00 UTC,0.02689248651563449,241366336.99804717,15841590.319266891
2020-04-21 00:00:00 UTC,0.026062578143427613,234563203.26478592,15179330.717042837
2020-04-22 00:00:00 UTC,0.025849318621215697,232261754.9404392,5311249.921337404
2020-04-23 00:00:00 UTC,0.026760410074129406,240843690.64040428,5773872.216200973
2020-04-24 00:00:00 UTC,0.027254404974236122,245550369.1668332,17270144.123357855
2020-04-25 00:00:00 UTC,0.028153576010039958,255654497.8159994,13798737.735182617
2020-04-26 00:00:00 UTC,0.02854309353802178,259564556.33323514,7059009.94148255
2020-04-27 00:00:00 UTC,0.029169697394073907,262844855.50094056,5638101.820968797
2020-04-28 00:00:00 UTC,0.02901872196802125,261168497.68317252,7575914.641423568
2020-04-29 00:00:00 UTC,0.02983842254338973,268545802.86066914,8459318.20216232
2020-04-30 00:00:00 UTC,0.031203429941575662,280830869.4429775,11619445.151791474
2020-05-01 00:00:00 UTC,0.029734061363602154,269751956.10877764,12609289.828071961
2020-05-02 00:00:00 UTC,0.030438416619143722,273183890.8892401,11034462.819120683
2020-05-03 00:00:00 UTC,0.03134018292774128,280440950.6101926,7936691.550952796
2020-05-04 00:00:00 UTC,0.03059147421616282,275224589.47896177,5868090.407209874
2020-05-05 00:00:00 UTC,0.02985952732090331,268102771.1367615,17857832.379458386
2020-05-06 00:00:00 UTC,0.029979120532816084,269812084.7653656,12439463.193629056
2020-05-07 00:00:00 UTC,0.030114680902781528,272798035.31558037,25939075.703885276
2020-05-08 00:00:00 UTC,0.03035206538972549,273168588.4771773,19318900.431613505
2020-05-09 00:00:00 UTC,0.030742040832381638,276211860.94714147,17287689.500735007
2020-05-10 00:00:00 UTC,0.02885338638430501,268293705.05223057,17774636.669444103
2020-05-11 00:00:00 UTC,0.02762424095195711,247337429.04660007,16661298.082251433
2020-05-12 00:00:00 UTC,0.027383096920577846,246447872.25781757,18206233.68244017
2020-05-13 00:00:00 UTC,0.02821595266249071,252682869.66955695,16950143.168954007
2020-05-14 00:00:00 UTC,0.02861757386049806,255670673.4010282,16237601.53945012
2020-05-15 00:00:00 UTC,0.029218830873233202,261893740.29629377,17182329.413824383
2020-05-16 00:00:00 UTC,0.02846495077889767,256554534.5326206,16483507.021785883
2020-05-17 00:00:00 UTC,0.028784872099935598,257911074.7411142,11997282.438762411
2020-05-18 00:00:00 UTC,0.02872595822205924,257862522.0664531,21362456.20979616
2020-05-19 00:00:00 UTC,0.02894326654850051,259921214.71409985,6108720.654148011
2020-05-20 00:00:00 UTC,0.028955385859665124,260583243.3805982,6457828.557752123
2020-05-21 00:00:00 UTC,0.028789078870917067,257772028.5214795,7313398.445208944
2020-05-22 00:00:00 UTC,0.0281093060185722,251766076.04117492,7731340.223464028
2020-05-23 00:00:00 UTC,0.02968411563919216,267121773.42392844,12324598.621436719
2020-05-24 00:00:00 UTC,0.029636332466994077,266716906.9147783,11055125.357770247
2020-05-25 00:00:00 UTC,0.028033632037408343,253426762.76691955,10911467.008718735
2020-05-26 00:00:00 UTC,0.03002687281696048,267547646.46728027,9357413.689042503
2020-05-27 00:00:00 UTC,0.03024737630690357,272295016.65579385,10779959.924873605
2020-05-28 00:00:00 UTC,0.029725226295039063,267551549.97495547,7744262.102931541
2020-05-29 00:00:00 UTC,0.030324070446795533,273329118.2024451,8136888.112574184
2020-05-30 00:00:00 UTC,0.03001879455708444,270646438.4497491,7115504.983849186
2020-05-31 00:00:00 UTC,0.03130480898284124,281312072.1496525,8160282.061191937
2020-06-01 00:00:00 UTC,0.0308325459747781,276368090.534753,9877753.497713039
2020-06-02 00:00:00 UTC,0.03235044158137579,291324149.19029903,9221363.155219886
2020-06-03 00:00:00 UTC,0.031315657342444195,281491081.1623575,10749897.241036445
2020-06-04 00:00:00 UTC,0.03390500228598816,306246161.36683166,20721402.197932336
2020-06-05 00:00:00 UTC,0.033914150146423225,304826420.03810275,8994734.883569153
2020-06-06 00:00:00 UTC,0.033181765131344354,298635886.1489174,8488866.130307898
2020-06-07 00:00:00 UTC,0.03378155581705661,304034002.31972796,8175736.8226587875
2020-06-08 00:00:00 UTC,0.033491322902772236,301319035.17809194,7976924.848425341
2020-06-09 00:00:00 UTC,0.03318340994849083,298650689.5032341,7013891.882151693
2020-06-10 00:00:00 UTC,0.03343498306040884,300687238.30337787,7708156.231081939
2020-06-11 00:00:00 UTC,0.03450511074091131,310545996.6336967,12329973.071647814
2020-06-12 00:00:00 UTC,0.03084806090184432,277754467.2287943,11862254.940224115
2020-06-13 00:00:00 UTC,0.0324805935339274,292123815.1772845,11896467.72760598
2020-06-14 00:00:00 UTC,0.03257265858472067,293262000.1164141,9933327.381415768
2020-06-15 00:00:00 UTC,0.03151394061508848,283625465.50428236,8593945.464803409
2020-06-16 00:00:00 UTC,0.03129229661450909,281630669.4992895,15509153.025935113
2020-06-17 00:00:00 UTC,0.03150239617269277,283143385.4365914,10313714.071529984
2020-06-18 00:00:00 UTC,0.032461658215322604,292061317.82758087,12658072.805754494
2020-06-19 00:00:00 UTC,0.03259801232875077,293740344.9921603,10639962.715444822
2020-06-20 00:00:00 UTC,0.03239037095520512,291431699.8957724,11494266.856245082
2020-06-21 00:00:00 UTC,0.032441033293908295,291484812.57738614,9223675.396698216
2020-06-22 00:00:00 UTC,0.0321806123533205,289721003.64839923,9914341.852224702
2020-06-23 00:00:00 UTC,0.03293797690381217,296259908.1750717,10149887.501855731
2020-06-24 00:00:00 UTC,0.03292818052342742,296234848.90275294,8659086.374406083
2020-06-25 00:00:00 UTC,0.031086306647398608,279776759.7955012,8549679.626736278
2020-06-26 00:00:00 UTC,0.030774285100023356,276968565.86943597,8014955.52782933
2020-06-27 00:00:00 UTC,0.030397151471552367,274020968.1866465,6311287.030628355
2020-06-28 00:00:00 UTC,0.029517576995793948,265820484.5220633,6867737.041806387
2020-06-29 00:00:00 UTC,0.02982074933823432,268166529.3044631,4985703.424400179
2020-06-30 00:00:00 UTC,0.030022479935516547,270292479.6641704,4571729.942133378
2020-07-01 00:00:00 UTC,0.03030104116124097,272709370.4208677,6001248.138151594
2020-07-02 00:00:00 UTC,0.031181137904815314,280740255.99777615,5301706.166679542
2020-07-03 00:00:00 UTC,0.030263267948076964,272483877.036692,4416526.169135439
2020-07-04 00:00:00 UTC,0.03081248337736971,277485770.6560971,5398758.460573079
2020-07-05 00:00:00 UTC,0.03087201444886777,277815331.2609254,4473508.530721997
2020-07-06 00:00:00 UTC,0.030550452044295337,274943114.9047584,5487629.117441365
2020-07-07 00:00:00 UTC,0.0315565954679142,284009359.1796712,5781938.308316601
2020-07-08 00:00:00 UTC,0.03147740249494019,283202360.19557565,6372972.916868596
2020-07-09 00:00:00 UTC,0.03420049788685583,307804480.94750196,10247606.837642342
2020-07-10 00:00:00 UTC,0.03378494793364151,304148754.47834325,14365433.65436366
2020-07-11 00:00:00 UTC,0.03305823441701778,297504446.95301783,8928632.748620953
2020-07-12 00:00:00 UTC,0.03342939383337077,300958065.08491933,7475197.5611961605
2020-07-13 00:00:00 UTC,0.033148079227120014,297781890.3262613,7023703.10967339
2020-07-14 00:00:00 UTC,0.033973088754551156,305424605.223107,8445914.912188657
2020-07-15 00:00:00 UTC,0.033694870233861696,303457742.8515324,8475718.22321553
2020-07-16 00:00:00 UTC,0.03298270260233108,296844323.38799703,7405510.271508638
2020-07-17 00:00:00 UTC,0.03224280381857621,290136640.48477817,8643304.663689323
2020-07-18 00:00:00 UTC,0.03239862531705321,291627504.1838801,6279933.156108094
2020-07-19 00:00:00 UTC,0.038140075104183296,341388654.0470347,25714299.46228815
2020-07-20 00:00:00 UTC,0.036648511474486285,329919095.0718562,22931032.025320474
2020-07-21 00:00:00 UTC,0.03535408182590986,318180890.8971558,13386153.194168024
2020-07-22 00:00:00 UTC,0.03592804497337842,323277413.74204516,11675373.802417966
2020-07-23 00:00:00 UTC,0.03656233338305912,329061000.41096973,11073729.780426279
2020-07-24 00:00:00 UTC,0.03583620398602478,322404240.8778126,11105521.530489387
2020-07-25 00:00:00 UTC,0.036138924105584454,325250316.91412115,14177002.506494042
2020-07-26 00:00:00 UTC,0.03636467048538367,327211236.4776268,8144164.2620898355
2020-07-27 00:00:00 UTC,0.035477021425568925,319479603.4181387,12117421.65046137
2020-07-28 00:00:00 UTC,0.03511552908116565,315732379.39671403,13451037.794820208
2020-07-29 00:00:00 UTC,0.035921542189397394,324009466.41794467,10954618.335978903
2020-07-30 00:00:00 UTC,0.03637409191904308,327853571.1879182,10270649.93450278
2020-07-31 00:00:00 UTC,0.03637940321241731,328031519.0721555,7979852.657856974
2020-08-01 00:00:00 UTC,0.03666718898337153,329912030.25099975,9054387.426187163
2020-08-02 00:00:00 UTC,0.03933499716376114,352930535.675461,15681059.567993892
2020-08-03 00:00:00 UTC,0.03820721167564679,344166418.9622936,21701424.348646417
2020-08-04 00:00:00 UTC,0.03966463381564489,356620603.05146706,12976997.917696575
2020-08-05 00:00:00 UTC,0.039096381352980894,352235216.32736415,11161257.221951863
2020-08-06 00:00:00 UTC,0.039720271955418905,356815470.44639945,9957856.747053428
2020-08-07 00:00:00 UTC,0.043819942288500745,394207283.1170093,22013718.440765616
2020-08-08 00:00:00 UTC,0.0443862457269454,399959116.9964105,48159865.18555204
2020-08-09 00:00:00 UTC,0.044239938860398384,398230153.1838181,10770781.773687385
2020-08-10 00:00:00 UTC,0.04458820819331853,401366729.49083537,12119430.11839216
2020-08-11 00:00:00 UTC,0.044283987081660106,399689610.2332731,12189012.228406841
2020-08-12 00:00:00 UTC,0.04329437055495175,389271820.7282004,38274486.91012383
2020-08-13 00:00:00 UTC,0.04292341043973881,386480639.4962421,11952055.687669137
2020-08-14 00:00:00 UTC,0.043658979332548836,392822619.2503367,10057217.66267825
2020-08-15 00:00:00 UTC,0.04410339441419125,396669588.35924536,8934964.32479159
2020-08-16 00:00:00 UTC,0.0453475090074039,407328723.3055557,9384325.332531739
2020-08-17 00:00:00 UTC,0.0469672782740897,423076181.27055043,13818943.327409424
2020-08-18 00:00:00 UTC,0.057253708999979905,515912963.33656406,34315780.828759044
2020-08-19 00:00:00 UTC,0.052316226894176074,471121965.2732657,35916246.781085335
2020-08-20 00:00:00 UTC,0.04998219918833161,449839792.6450023,21908485.483935006
2020-08-21 00:00:00 UTC,0.05319427809200934,478305961.1808497,15073159.305629583
2020-08-22 00:00:00 UTC,0.052708545741030254,473565676.3814092,28357163.362943474
2020-08-23 00:00:00 UTC,0.059109029979439606,532487772.019629,33701242.73138024
2020-08-24 00:00:00 UTC,0.06913926199828756,621897834.4906411,59752757.58815138
2020-08-25 00:00:00 UTC,0.06553375441421065,591732734.7499388,49991134.844194576
2020-08-26 00:00:00 UTC,0.06673715988384467,598735619.2053968,66870460.49058169
2020-08-27 00:00:00 UTC,0.06886383116381503,619084701.8002334,60760238.81328194
2020-08-28 00:00:00 UTC,0.06581412468887181,591528889.3149416,53866904.96105141
2020-08-29 00:00:00 UTC,0.07615658121561204,684507024.7853507,64347460.5458411
2020-08-30 00:00:00 UTC,0.09896679162218634,886497766.4439524,172626844.92275244
2020-08-31 00:00:00 UTC,0.09125458074364406,817937454.4104323,210027178.5700085
2020-09-01 00:00:00 UTC,0.09923243437109688,894238574.5119793,121459749.54235858
2020-09-02 00:00:00 UTC,0.11030800428914951,995881305.481234,180214567.69836214
2020-09-03 00:00:00 UTC,0.1127629434120595,1014767978.4418437,120848410.32785772
2020-09-04 00:00:00 UTC,0.09799467857708431,883126111.8438963,117296271.92818023
2020-09-05 00:00:00 UTC,0.09663126321220442,867502414.0464083,117056830.69648103
2020-09-06 00:00:00 UTC,0.07836713330996185,705329757.9073412,115983050.91293886
2020-09-07 00:00:00 UTC,0.09579999932559154,877067672.0259407,93334111.84811237
2020-09-08 00:00:00 UTC,0.09598206320022568,864182914.1966095,72126165.63923846
2020-09-09 00:00:00 UTC,0.08898494707559018,799862343.5678502,34709107.41809504
2020-09-10 00:00:00 UTC,0.08926860527341715,803417447.3714857,26312192.70279081
2020-09-11 00:00:00 UTC,0.09330660118460811,839759410.5681664,30276901.793898374
2020-09-12 00:00:00 UTC,0.09237689176667213,835612375.0573514,26483237.032385804
2020-09-13 00:00:00 UTC,0.09056859145317551,816519276.1567022,27629529.717500057
2020-09-14 00:00:00 UTC,0.08493809327128228,764442839.3566024,42484980.0680235
2020-09-15 00:00:00 UTC,0.08591576505710671,773241885.4280447,27169629.774859477
2020-09-16 00:00:00 UTC,0.08552976970874605,770285534.3048054,27951006.507184926
2020-09-17 00:00:00 UTC,0.07839360138513324,706190869.185427,30751573.66359231
2020-09-18 00:00:00 UTC,0.0743798733085517,670358780.3734174,30865130.484957762
2020-09-19 00:00:00 UTC,0.07731228086228298,695562978.8105544,41206528.80886566
2020-09-20 00:00:00 UTC,0.08113478143525016,730213032.8361167,34826430.13195633
2020-09-21 00:00:00 UTC,0.07926518367441168,713386652.9904399,23115163.284553
2020-09-22 00:00:00 UTC,0.07620452974825966,688924833.5040927,34988517.87509071
2020-09-23 00:00:00 UTC,0.07656581268708437,688869274.4800675,20221382.908243008
2020-09-24 00:00:00 UTC,0.0744369317357953,670381591.1416867,18531338.945730004
2020-09-25 00:00:00 UTC,0.07698764176045683,692979629.4361322,19155678.66911033
2020-09-26 00:00:00 UTC,0.08194863618268762,735137259.9048523,20561306.23543826
2020-09-27 00:00:00 UTC,0.08608103975791287,772125390.4016734,24769968.07242434
2020-09-28 00:00:00 UTC,0.08659547548813555,779899177.0629151,22617835.02807454
2020-09-29 00:00:00 UTC,0.08446083938997882,759041418.4428487,17915487.605698727
2020-09-30 00:00:00 UTC,0.0855338290966017,765051004.1797941,16813549.259771977
2020-10-01 00:00:00 UTC,0.0809807443805918,728641245.8070269,19128167.193946958
2020-10-02 00:00:00 UTC,0.08329589923595453,747435327.690166,21951637.382203735
2020-10-03 00:00:00 UTC,0.08264807843767455,742935299.2003814,22749968.564233646
2020-10-04 00:00:00 UTC,0.08052683622994827,726442589.3453574,16698716.942484438
2020-10-05 00:00:00 UTC,0.0833978960630484,749720301.5526382,14684931.430184012
2020-10-06 00:00:00 UTC,0.08672895560991824,780942158.4172283,24066559.26360753
