snapped_at,price,market_cap,total_volume
2020-02-10 00:00:00 UTC,4.1265281475182185,37075980119.62239,3310169782.9531937
2020-02-11 00:00:00 UTC,4.172357147663773,37611564017.70808,3195546019.2984743
2020-02-12 00:00:00 UTC,4.738673864793546,42648064778.40324,3816984697.02594
2020-02-13 00:00:00 UTC,4.662770539018662,41964934846.50519,4097898443.8656335
2020-02-14 00:00:00 UTC,4.355635077498766,39173377778.85563,4277248700.851501
2020-02-15 00:00:00 UTC,4.5982349958851065,41384114958.36773,2849280714.069882
2020-02-16 00:00:00 UTC,4.341636657755364,39034614343.88435,3082306534.15498
2020-02-17 00:00:00 UTC,4.217860876702679,38026211311.27232,3577895126.428805
2020-02-18 00:00:00 UTC,3.973751281680438,35716797964.21359,3844192614.399563
2020-02-19 00:00:00 UTC,4.19850529863919,37858568487.80393,3003392352.5634756
2020-02-20 00:00:00 UTC,3.808243061821113,34293862509.76348,2027874040.236285
2020-02-21 00:00:00 UTC,3.8113340652794196,34273136404.51291,3078706242.7549934
2020-02-22 00:00:00 UTC,3.900676695173847,35106090252.66395,2139895283.5602276
2020-02-23 00:00:00 UTC,3.802160351297168,34235088715.779556,2389932424.9793553
2020-02-24 00:00:00 UTC,3.921281045855625,35300699818.72221,1493775559.5245163
2020-02-25 00:00:00 UTC,3.7100618210843446,33280007065.571445,1565193719.6337152
2020-02-26 00:00:00 UTC,3.3177085201733014,29956388708.000393,2522531730.1381884
2020-02-27 00:00:00 UTC,2.984374425314923,26868696884.40796,1804758174.0019023
2020-02-28 00:00:00 UTC,3.286003167510986,29515860386.35935,2866221016.7448225
2020-02-29 00:00:00 UTC,3.3583691916104605,30227818502.32767,2739517443.0020137
2020-03-01 00:00:00 UTC,3.2315551014237704,29083995909.582375,1706900077.3179111
2020-03-02 00:00:00 UTC,3.302959021366179,29591468291.359585,1859166724.1889126
2020-03-03 00:00:00 UTC,3.5595013183683917,31941090637.449432,2060807523.3956027
2020-03-04 00:00:00 UTC,3.5421687124313967,31921304149.49449,1748188397.0495648
2020-03-05 00:00:00 UTC,3.4860214577204927,31234308545.03512,2355560413.946602
2020-03-06 00:00:00 UTC,3.634831863179057,32713486764.97668,1247615092.550364
2020-03-07 00:00:00 UTC,3.729944420447129,33569499780.294216,2301314920.233265
2020-03-08 00:00:00 UTC,3.6758462650810717,33009821294.833893,1891590859.5768054
2020-03-09 00:00:00 UTC,3.2347502899960316,29365410365.917885,2951170080.2885833
2020-03-10 00:00:00 UTC,3.3362302420949046,29747046622.988102,2855224615.1138372
2020-03-11 00:00:00 UTC,3.1825300458410175,28642770409.38663,2075418540.763632
2020-03-12 00:00:00 UTC,3.2257461210405793,29031715086.139465,1855339487.8120663
2020-03-13 00:00:00 UTC,2.337546863157548,19363732090.745335,2953516656.19262
2020-03-14 00:00:00 UTC,2.5199355012516564,22679419508.74497,2579874350.4188647
2020-03-15 00:00:00 UTC,2.450057113460685,21724416022.855072,2662415161.6034503
2020-03-16 00:00:00 UTC,2.4896199190088284,22406579268.589832,1573931285.8041847
2020-03-17 00:00:00 UTC,2.431745709504017,21885711383.10441,1943411987.4549131
2020-03-18 00:00:00 UTC,2.6076398063176627,23816793556.10118,1644349139.7190356
2020-03-19 00:00:00 UTC,2.829743049905607,25464493914.932957,1602224137.9704823
2020-03-20 00:00:00 UTC,3.162950662390395,28466555958.350605,3027255333.347441
2020-03-21 00:00:00 UTC,3.1800233305326575,28614450237.73181,2546004606.2879286
2020-03-22 00:00:00 UTC,3.1221049688843725,28098944716.837254,2149456336.7142835
2020-03-23 00:00:00 UTC,2.9022292121406545,26488771483.71927,2105343889.1484787
2020-03-24 00:00:00 UTC,3.1789495904922433,28610546311.251236,921274536.5144672
2020-03-25 00:00:00 UTC,3.102686492266299,27924178427.294006,2780064091.368218
2020-03-26 00:00:00 UTC,3.0055545851293735,27008151067.34633,974745166.2272807
2020-03-27 00:00:00 UTC,3.0895494998076862,27805945495.179623,2073747442.27246
2020-03-28 00:00:00 UTC,2.968444631680667,26716001682.15756,1088689401.2966826
2020-03-29 00:00:00 UTC,2.9141143548612667,26227029190.837288,1801320259.4010234
2020-03-30 00:00:00 UTC,2.827701573789256,25476151324.490185,673487345.6493787
2020-03-31 00:00:00 UTC,2.9246675321621844,26330861178.901554,2341741030.5319304
2020-04-01 00:00:00 UTC,2.857703226572795,25655137203.957687,1287863541.0715535
2020-04-02 00:00:00 UTC,2.9133868596377495,25723062029.525833,1356693622.8963857
2020-04-03 00:00:00 UTC,2.855810393249951,25648564361.896683,2028081776.5927994
2020-04-04 00:00:00 UTC,2.8532762793248305,25679486511.0702,1465273022.742776
2020-04-05 00:00:00 UTC,2.883488257906906,25958127643.39964,1307438784.7691422
2020-04-06 00:00:00 UTC,2.843527013256082,26035901255.318527,2407137908.199688
2020-04-07 00:00:00 UTC,3.0219620701888585,27197658628.67777,1943867707.612325
2020-04-08 00:00:00 UTC,2.9361994232085817,26425794805.94104,1740665565.592063
2020-04-09 00:00:00 UTC,2.985086210382219,26865775890.454884,1113439120.8632858
2020-04-10 00:00:00 UTC,2.921953965968134,26297585690.791252,1280482511.020762
2020-04-11 00:00:00 UTC,2.730015123391691,24558261404.7516,1608759755.5077143
2020-04-12 00:00:00 UTC,2.7077513338227788,24369762001.697258,1501647379.8282452
2020-04-13 00:00:00 UTC,2.714713170482471,24432418531.627525,2045056495.3876276
2020-04-14 00:00:00 UTC,2.7319399326529434,24512549349.989662,946050378.3789543
2020-04-15 00:00:00 UTC,2.671521933248953,24151316674.851284,2174446931.1136055
2020-04-16 00:00:00 UTC,2.703861666004265,24361679899.486004,694485045.4903991
2020-04-17 00:00:00 UTC,2.7886664599743174,25097998136.980186,1560347806.9547186
2020-04-18 00:00:00 UTC,2.7248212146197126,24523390928.852596,1176006187.627783
2020-04-19 00:00:00 UTC,2.8241425065945087,25417282556.52644,1816632328.9376001
2020-04-20 00:00:00 UTC,2.722670210009722,24436567001.940517,1603846710.729818
2020-04-21 00:00:00 UTC,2.682329178893408,24140962607.35834,1562238450.6371114
2020-04-22 00:00:00 UTC,2.71013201556882,24307236883.11543,556849821.2827133
2020-04-23 00:00:00 UTC,2.769152804930948,24922375241.60938,597477183.5900558
2020-04-24 00:00:00 UTC,2.774410310355613,24996233694.042824,1758044835.778491
2020-04-25 00:00:00 UTC,2.854964702626421,25925110439.68538,1399286156.7815342
2020-04-26 00:00:00 UTC,2.8944644376883537,26321617052.128853,715831772.5334358
2020-04-27 00:00:00 UTC,2.9596481255244678,26658442656.51088,572059327.8878672
2020-04-28 00:00:00 UTC,2.9406434337838783,26465790901.114258,767713466.8356476
2020-04-29 00:00:00 UTC,3.0151334626215123,27136201160.578476,854803009.2815125
2020-04-30 00:00:00 UTC,3.1125593284393163,28013033952.841286,1159046055.7129147
2020-05-01 00:00:00 UTC,3.018159782895463,27381207542.724434,1279907611.1595545
2020-05-02 00:00:00 UTC,3.1458682420649455,28234074634.870773,1140432716.4996507
2020-05-03 00:00:00 UTC,3.239067504939773,28984105557.719627,820272164.9293836
2020-05-04 00:00:00 UTC,3.165042389651976,28474681531.759045,607121930.5709882
2020-05-05 00:00:00 UTC,3.0535800631947296,27417489501.160248,1826228538.038953
2020-05-06 00:00:00 UTC,3.0166501287173992,27149851155.43994,1251721450.706329
2020-05-07 00:00:00 UTC,3.0627972361882425,27744775755.700275,2638119581.3301616
2020-05-08 00:00:00 UTC,3.054249193129652,27488242735.112617,1944010573.8366454
2020-05-09 00:00:00 UTC,3.074011434020225,27619455175.18002,1728660614.3946676
2020-05-10 00:00:00 UTC,2.885157824724862,26827689205.899548,1777352279.744316
2020-05-11 00:00:00 UTC,2.763481578201883,24743278613.9235,1666767619.03824
2020-05-12 00:00:00 UTC,2.747093677952664,24723843098.82688,1826463587.8630495
2020-05-13 00:00:00 UTC,2.829045842170098,25335009254.412594,1699490094.4834619
2020-05-14 00:00:00 UTC,2.883902631024721,25764913940.34109,1636325358.306816
2020-05-15 00:00:00 UTC,2.925376456139492,26198030166.627163,1720287240.3386102
2020-05-16 00:00:00 UTC,2.847756353978372,25666821331.68707,1649081082.969492
2020-05-17 00:00:00 UTC,2.8797626617298078,25802535460.55283,1200259840.9826536
2020-05-18 00:00:00 UTC,2.875071225175332,25807912225.29853,2138086488.6410806
2020-05-19 00:00:00 UTC,2.8604940843901248,25675488812.18997,603731415.9098412
2020-05-20 00:00:00 UTC,2.857174418619008,25747837555.765675,637226616.3007382
2020-05-21 00:00:00 UTC,2.800380101274824,25080204876.720234,711391134.4814407
2020-05-22 00:00:00 UTC,2.727292491671234,24427487764.76212,750129730.2778549
2020-05-23 00:00:00 UTC,2.9007480415366484,26103286031.13956,1204366528.8332226
2020-05-24 00:00:00 UTC,2.8960786437733224,26063722254.07527,1080312906.0767574
2020-05-25 00:00:00 UTC,2.7386052219353267,24757257816.80819,1065941098.5054336
2020-05-26 00:00:00 UTC,2.9298321670584566,26105459924.88321,913037191.5101434
2020-05-27 00:00:00 UTC,2.9199442787656094,26284824666.222343,1040648352.0613008
2020-05-28 00:00:00 UTC,2.8854364742096568,25971307783.04309,751737803.973172
2020-05-29 00:00:00 UTC,2.9228578200750315,26345478651.816475,784293358.3946432
2020-05-30 00:00:00 UTC,2.8830661947478555,25993435410.591114,683387597.009756
2020-05-31 00:00:00 UTC,3.006577640545821,27017784603.137115,783730116.3273246
2020-06-01 00:00:00 UTC,2.9706523470793362,26627496719.748466,951701219.7389107
2020-06-02 00:00:00 UTC,3.06690611289502,27620725931.000294,874209242.5177354
2020-06-03 00:00:00 UTC,2.9529633949847294,26553925889.336266,1013679920.7341921
2020-06-04 00:00:00 UTC,3.1978477773068463,28884487255.74635,1954398628.332311
2020-06-05 00:00:00 UTC,3.1984801499545883,28737919506.89696,848303167.1142795
2020-06-06 00:00:00 UTC,3.14284490567617,28285604147.942684,804031659.165814
2020-06-07 00:00:00 UTC,3.189645616368578,28706810544.127556,771950920.7391183
2020-06-08 00:00:00 UTC,3.1468162180670713,28540397269.373466,749505074.9771748
2020-06-09 00:00:00 UTC,3.121387477860195,28092487297.62037,659759630.6707851
2020-06-10 00:00:00 UTC,3.1663398270831418,28475503529.206326,729973214.694232
2020-06-11 00:00:00 UTC,3.2711138979034056,29440025077.85954,1168891952.7976186
2020-06-12 00:00:00 UTC,2.998925740157502,27002992923.89386,1153201226.8045578
2020-06-13 00:00:00 UTC,3.136173449275927,28206102579.474957,1148667009.071571
2020-06-14 00:00:00 UTC,3.1450628178646682,28316000367.603016,959115404.218874
2020-06-15 00:00:00 UTC,3.0340988759350207,27306889880.38109,827407800.0300149
2020-06-16 00:00:00 UTC,3.0080783435224014,27072705088.69353,1490870034.8334029
2020-06-17 00:00:00 UTC,3.0302976004946287,27236300273.189247,992103039.7756404
2020-06-18 00:00:00 UTC,3.1230430467439954,28098381845.25562,1217796885.142824
2020-06-19 00:00:00 UTC,3.144912577494657,28357001819.513554,1026496714.9044253
2020-06-20 00:00:00 UTC,3.1004802465008043,27896507575.68084,1100257461.857497
2020-06-21 00:00:00 UTC,3.1053297612102195,27901591642.807144,882911264.1886128
2020-06-22 00:00:00 UTC,3.0918315221439134,27836776879.14619,952544790.7412512
2020-06-23 00:00:00 UTC,3.130523112216048,28157421218.475765,964675441.4742049
2020-06-24 00:00:00 UTC,3.1232752856484973,28098211550.666027,821324167.918621
2020-06-25 00:00:00 UTC,2.9847679432899734,26862911486.62499,820901947.7525264
2020-06-26 00:00:00 UTC,2.9352079312730526,26416871378.52227,764455159.8070296
2020-06-27 00:00:00 UTC,2.9231566856837916,26351358150.18641,606927951.6574553
2020-06-28 00:00:00 UTC,2.8385719833383694,25562754695.93177,660439234.5138824
2020-06-29 00:00:00 UTC,2.866892428720521,25784113173.047817,479313086.2386693
2020-06-30 00:00:00 UTC,2.9032623261397723,26138079696.725918,442099764.4028447
2020-07-01 00:00:00 UTC,2.971611636947261,26744504729.553738,588540133.2793345
2020-07-02 00:00:00 UTC,3.041342366319598,27382811913.531544,517117227.33538467
2020-07-03 00:00:00 UTC,2.94175152702708,26486890402.52452,429309968.2592215
2020-07-04 00:00:00 UTC,3.037655212089141,27355993581.911,532237748.4385064
2020-07-05 00:00:00 UTC,3.0435240954051204,27388483384.06993,441021787.76843935
2020-07-06 00:00:00 UTC,3.0082061771594497,27072777038.60999,540349445.0789865
2020-07-07 00:00:00 UTC,3.1247997654472988,28123197885.90089,572539565.8739187
2020-07-08 00:00:00 UTC,3.104020307393994,27925011211.763985,628445671.6405325
2020-07-09 00:00:00 UTC,3.366805191091904,30301246716.46033,1008806831.1573633
2020-07-10 00:00:00 UTC,3.3095710158734892,29794389629.15252,1407236824.7042341
2020-07-11 00:00:00 UTC,3.239030248744941,29149345686.801163,874823234.2931904
2020-07-12 00:00:00 UTC,3.27490633808653,29483318775.017075,732306783.474268
2020-07-13 00:00:00 UTC,3.2473473882713155,29172165216.569485,688076186.6446357
2020-07-14 00:00:00 UTC,3.3318313171787093,29953804673.79396,828313375.0353227
2020-07-15 00:00:00 UTC,3.314352008656411,29850749195.478626,833702979.7992675
2020-07-16 00:00:00 UTC,3.2528523183803633,29275670862.170414,730353468.7834816
2020-07-17 00:00:00 UTC,3.2060607178014027,28849553322.288116,859446334.4493244
2020-07-18 00:00:00 UTC,3.232397275957504,29095553928.397335,626546300.2936237
2020-07-19 00:00:00 UTC,3.8052193161012173,34060203005.082405,2565504885.5207353
2020-07-20 00:00:00 UTC,3.6556690147396305,32882963350.645695,2287357927.465218
2020-07-21 00:00:00 UTC,3.5159569341746404,31577865423.661835,1331250472.766247
2020-07-22 00:00:00 UTC,3.5325756351897493,31785807327.91036,1147965080.1126266
2020-07-23 00:00:00 UTC,3.6258328159015956,32632495339.488533,1098165492.1099827
2020-07-24 00:00:00 UTC,3.568411067903888,32103411734.53598,1105838831.582095
2020-07-25 00:00:00 UTC,3.6173598624323664,32556238758.273933,1419060503.4827232
2020-07-26 00:00:00 UTC,3.639956160290856,32752518860.63007,815197841.2159606
2020-07-27 00:00:00 UTC,3.554851910845934,32012970492.75788,1214184217.7771752
2020-07-28 00:00:00 UTC,3.5202976573387126,31633998565.979706,1348453464.233216
2020-07-29 00:00:00 UTC,3.6603993286534426,33021793997.719852,1116273833.4354498
2020-07-30 00:00:00 UTC,3.70886344945317,33451287511.393253,1047240938.1102175
2020-07-31 00:00:00 UTC,3.7534495829994428,33856647679.15295,823322319.3943655
2020-08-01 00:00:00 UTC,3.8453989072468087,34598871519.44198,949560969.3516213
2020-08-02 00:00:00 UTC,4.125180012535974,37012891739.14904,1644520100.915882
2020-08-03 00:00:00 UTC,4.0069057405275395,36093772336.59321,2275893947.4151883
2020-08-04 00:00:00 UTC,4.086425378733299,36737005970.24377,1336947515.4395115
2020-08-05 00:00:00 UTC,4.037278737555624,36373537320.475266,1152564634.0448267
2020-08-06 00:00:00 UTC,4.079604192099487,36647933596.04607,1022755185.9463819
2020-08-07 00:00:00 UTC,4.531440859462952,40765105054.19778,2276448986.5011954
2020-08-08 00:00:00 UTC,4.618970777498559,41620989640.920525,5011665354.821703
2020-08-09 00:00:00 UTC,4.603745629931776,41441068289.27376,1120841049.9398146
2020-08-10 00:00:00 UTC,4.636164319843165,41733054227.471634,1260146387.7649605
2020-08-11 00:00:00 UTC,4.589692647878384,41424792125.18563,1263296814.409634
2020-08-12 00:00:00 UTC,4.454975061469489,40055929471.84227,3938430851.1592383
2020-08-13 00:00:00 UTC,4.461492992996788,40164242152.79754,1242306055.2773669
2020-08-14 00:00:00 UTC,4.489762185365412,40391860262.27245,1034254951.4944369
2020-08-15 00:00:00 UTC,4.53160553295481,40757636123.927444,918063888.4781833
2020-08-16 00:00:00 UTC,4.6594377927869095,41852857830.57394,964235546.1480114
2020-08-17 00:00:00 UTC,4.835713123957798,43565848789.59184,1422787269.4179013
2020-08-18 00:00:00 UTC,5.949289381720124,53593451346.635994,3565786637.683907
2020-08-19 00:00:00 UTC,5.40606361205223,48683084857.28855,3711382229.4078383
2020-08-20 00:00:00 UTC,5.191532825553976,46723795424.79425,2275582575.2976017
2020-08-21 00:00:00 UTC,5.5612784823564905,50005240136.8611,1575846867.6374676
2020-08-22 00:00:00 UTC,5.567336609476273,50020342812.40406,2995223478.695215
2020-08-23 00:00:00 UTC,6.243387327967901,56243985213.11564,3559691503.634188
2020-08-24 00:00:00 UTC,7.296963903306183,65635153148.36425,6306311387.219383
2020-08-25 00:00:00 UTC,6.906161456265965,62358731644.020096,5268229352.980668
2020-08-26 00:00:00 UTC,7.101840097938952,63714666955.06012,7116025292.449061
2020-08-27 00:00:00 UTC,7.354298721816729,66111876480.605385,6488877239.182684
2020-08-28 00:00:00 UTC,6.96787840756235,62626395090.59428,5703001380.549963
2020-08-29 00:00:00 UTC,7.984822460621086,71768808141.27885,6746666408.195224
2020-08-30 00:00:00 UTC,10.376414591972821,92947019992.29195,18099482495.7134
2020-08-31 00:00:00 UTC,9.57900599697069,85829953077.66692,22046582063.652424
2020-09-01 00:00:00 UTC,10.402691674976783,93744431782.56226,12732815973.091524
2020-09-02 00:00:00 UTC,11.525950963192349,104182881032.25748,18830403863.525875
2020-09-03 00:00:00 UTC,12.093707067919116,108832798274.29231,12960864889.701883
2020-09-04 00:00:00 UTC,10.446812640973604,94141595461.23259,12504476713.544111
2020-09-05 00:00:00 UTC,10.303343101375788,92497756068.48341,12481226560.982962
2020-09-06 00:00:00 UTC,8.355923699254843,75206038436.75935,12366734406.400843
2020-09-07 00:00:00 UTC,10.214383959200157,93514676652.83797,9951466196.439514
2020-09-08 00:00:00 UTC,10.301767440014817,92752865596.52562,7741310823.933979
2020-09-09 00:00:00 UTC,9.592678539061396,86225731542.91928,3741681270.616508
2020-09-10 00:00:00 UTC,9.490374657184967,85413371905.17433,2797316772.6402664
2020-09-11 00:00:00 UTC,9.897856251914838,89080706257.3357,3211738696.99139
2020-09-12 00:00:00 UTC,9.774458950589072,88416688442.3044,2802208520.9968824
2020-09-13 00:00:00 UTC,9.58312151926204,86396435239.63863,2923498494.947403
2020-09-14 00:00:00 UTC,8.987954844542687,80891593591.89622,4495663461.65904
2020-09-15 00:00:00 UTC,9.134489667559865,82210406998.9043,2888651486.545215
2020-09-16 00:00:00 UTC,9.10577241436882,82006730820.23753,2975753411.6327896
2020-09-17 00:00:00 UTC,8.317898253768355,74949397388.2731,3262874218.781991
2020-09-18 00:00:00 UTC,7.893135262012115,71005550084.40025,3275384038.190007
2020-09-19 00:00:00 UTC,8.284212982133427,74531391322.13728,4415387272.238596
2020-09-20 00:00:00 UTC,8.6938039102189,78244235183.27629,3731743021.9713736
2020-09-21 00:00:00 UTC,8.48040042840506,76323603847.16515,2473038369.8619633
2020-09-22 00:00:00 UTC,8.227950923519119,74384550876.31725,3777778157.203213
2020-09-23 00:00:00 UTC,8.222962156841161,73983581060.95111,2171722085.5872416
2020-09-24 00:00:00 UTC,8.063374753238271,72619032931.58115,2007405828.1857522
2020-09-25 00:00:00 UTC,8.342463164393214,75090649294.65091,2075729818.8614826
2020-09-26 00:00:00 UTC,8.988202106640179,80630533660.33192,2255183058.918101
2020-09-27 00:00:00 UTC,9.44144794757797,84687425976.52701,2716792976.440146
2020-09-28 00:00:00 UTC,9.496449732781066,85531086320.28307,2480373624.576644
2020-09-29 00:00:00 UTC,9.396975106325334,84460481145.79752,1993247903.5770237
2020-09-30 00:00:00 UTC,9.510061393677809,85082175306.18976,1869411055.1916165
2020-10-01 00:00:00 UTC,8.853909912151977,79664912912.30652,2091349868.6037836
2020-10-02 00:00:00 UTC,9.071088814874916,81371378604.14711,2390576896.971013
2020-10-03 00:00:00 UTC,9.113157614400782,81919466331.21962,2508516267.621015
2020-10-04 00:00:00 UTC,8.879259683042253,80100904215.33496,1841277405.7400954
2020-10-05 00:00:00 UTC,9.193766110772561,82649004667.47919,1618863679.963555
2020-10-06 00:00:00 UTC,9.564036338697225,86116750289.2639,2653940033.358713
2020-10-07 00:00:00 UTC,9.211604322376068,82954435422.24254,2478949644.732776
2020-10-08 00:00:00 UTC,9.214387002009795,82958194393.6844,1778147521.649513
2020-10-09 00:00:00 UTC,9.224810651776902,82932496848.3015,1922937906.254321
2020-10-10 00:00:00 UTC,9.216709756643619,82867442514.51431,1961920479.4061234
2020-10-11 00:00:00 UTC,9.288768696783123,83691695927.36392,2464734239.2982664
2020-10-12 00:00:00 UTC,9.30348857365245,83789415624.29074,1948450763.127875
2020-10-13 00:00:00 UTC,9.379603206433083,84304936619.95715,2338584215.012104
2020-10-14 00:00:00 UTC,9.456290234673693,85134760684.64221,2132378637.691135
2020-10-15 00:00:00 UTC,9.290779560989701,83617016039.61653,2238740749.729402
2020-10-16 00:00:00 UTC,9.0256960403124,81232545721.64983,2139637761.7438424
2020-10-17 00:00:00 UTC,8.7517789163068,78850728358.70943,2271517965.656538
2020-10-18 00:00:00 UTC,8.83378797138799,79496751379.28346,1528125722.8090663
2020-10-19 00:00:00 UTC,8.827728027073169,79339415830.3201,1455273219.3707957
2020-10-20 00:00:00 UTC,8.698966328308499,78307147367.42747,1716455551.5614514
2020-10-21 00:00:00 UTC,8.456501017538066,76103410487.31693,1710610557.9992712
2020-10-22 00:00:00 UTC,8.06538053570372,72342106629.88716,2937699800.5284276
2020-10-23 00:00:00 UTC,8.32494808855277,74993902962.13547,1911999820.4711726
2020-10-24 00:00:00 UTC,8.197572760753427,73821428493.77718,1603635711.4725056
2020-10-25 00:00:00 UTC,8.067704508087242,72629206442.26244,1304977895.235753
2020-10-26 00:00:00 UTC,8.007878395540779,72141209448.53035,1644745063.3662302
2020-10-27 00:00:00 UTC,7.606742281984077,68460680530.249954,1961865275.0490186
2020-10-28 00:00:00 UTC,7.479380555893301,67210896512.9621,1568177551.6805534
2020-10-29 00:00:00 UTC,7.366590179455657,66218354436.23035,2142468858.2258368
2020-10-30 00:00:00 UTC,7.683765821494283,68755887798.59341,1975284617.3114898
2020-10-31 00:00:00 UTC,7.61577806782063,68654584783.66068,1363401765.8847165
2020-11-01 00:00:00 UTC,7.657910851283187,68921197653.89078,1474531472.235935
2020-11-02 00:00:00 UTC,7.820230053569161,70324776548.46313,1708637194.6856544
2020-11-03 00:00:00 UTC,8.039430618565978,72461261118.62222,1635758889.8187637
2020-11-04 00:00:00 UTC,7.844863223902312,70511556844.86983,1553127720.386276
2020-11-05 00:00:00 UTC,7.561382739462572,67926738405.65339,1660885957.740974
2020-11-06 00:00:00 UTC,7.8082194850513655,70114338508.85135,1557373195.4094434
2020-11-07 00:00:00 UTC,9.765553436636205,88155932229.04941,3389199351.678963
2020-11-08 00:00:00 UTC,9.080217429123403,81721956853.03041,3261512888.6853857
2020-11-09 00:00:00 UTC,9.84434262659643,88569395604.8732,1830318429.0230322
2020-11-10 00:00:00 UTC,9.53970128744963,85816899530.6787,2292605756.962199
2020-11-11 00:00:00 UTC,10.074382166626023,90765062851.21608,2301398138.56749
2020-11-12 00:00:00 UTC,10.204961168663976,91814044661.08653,2563525549.756343
2020-11-13 00:00:00 UTC,10.036127318879208,90334159012.60815,2272451787.550552
2020-11-14 00:00:00 UTC,10.403944997618865,93672669637.78755,1808785849.6581373
2020-11-15 00:00:00 UTC,10.643784225635102,95853744792.34822,1884649954.6068692
2020-11-16 00:00:00 UTC,10.320674801547591,92804766615.21548,1415718649.6332018
2020-11-17 00:00:00 UTC,10.34701978632696,93056130158.193,1459758754.9288993
2020-11-18 00:00:00 UTC,10.258656048462505,92530607952.60771,1856391236.6778326
2020-11-19 00:00:00 UTC,10.054420689271748,91041293483.74425,2096462806.2926223
2020-11-20 00:00:00 UTC,8.69450216005807,78250519431.82812,3012378079.3321824
2020-11-21 00:00:00 UTC,9.389088378482487,84457263336.4552,2175125182.456853
2020-11-22 00:00:00 UTC,10.434317073868128,93413557829.78474,3445112826.4349613
2020-11-23 00:00:00 UTC,9.808285745377693,88651255613.68776,3328256973.6519976
2020-11-24 00:00:00 UTC,11.13249763980255,100137970925.03645,4554309626.958892
2020-11-25 00:00:00 UTC,12.336933550495175,110470789460.24382,9317382734.770098
2020-11-26 00:00:00 UTC,13.56152927599499,121748928115.19505,14085738243.570492
2020-11-27 00:00:00 UTC,12.048334159075612,108332742177.03914,10719982574.885326
2020-11-28 00:00:00 UTC,13.064547190393329,117215958470.99544,4793790641.214301
2020-11-29 00:00:00 UTC,13.773162684076857,124331060053.3355,6361970886.44881
2020-11-30 00:00:00 UTC,13.52790996515043,121642730089.45154,3686088311.3610134
2020-12-01 00:00:00 UTC,14.431662971376992,130417375067.66438,3948210391.7838974
2020-12-02 00:00:00 UTC,14.438945296976659,128198374064.34673,5193891186.381132
2020-12-03 00:00:00 UTC,15.051956650957456,135521610213.7264,3676667318.4300885
2020-12-04 00:00:00 UTC,16.244844866215477,145296268670.0294,6198302317.740479
2020-12-05 00:00:00 UTC,17.971443038684264,161742987330.1869,22765532995.05265
2020-12-06 00:00:00 UTC,19.266453457562573,173398081098.79666,16340643546.057892
2020-12-07 00:00:00 UTC,18.364214771208474,164198002760.93307,8217804906.387206
2020-12-08 00:00:00 UTC,17.420692873881546,156926841397.89005,6155411935.291536
2020-12-09 00:00:00 UTC,16.300051063035884,147128767549.2779,9428150401.481152
2020-12-10 00:00:00 UTC,16.02628136605303,145377084084.00607,9824890408.997047
2020-12-11 00:00:00 UTC,15.940080295243273,143963783545.85928,7137029582.624531
2020-12-12 00:00:00 UTC,15.002057244397639,135018515184.5767,6016851622.652771
2020-12-13 00:00:00 UTC,19.079186930541514,173086471722.44537,16972338909.557491
2020-12-14 00:00:00 UTC,18.404022806854595,165481285931.01578,11818774146.668371
2020-12-15 00:00:00 UTC,18.300394501811795,164061110014.2995,7958853016.116161
2020-12-16 00:00:00 UTC,18.050182921841802,162055457264.3566,6283150570.146658
2020-12-17 00:00:00 UTC,18.791320184118828,169311164565.83038,8624210543.875217
2020-12-18 00:00:00 UTC,20.412702659688474,183132427936.2262,15396349811.340832
2020-12-19 00:00:00 UTC,22.27603176193727,200667648964.31146,18061033541.402668
2020-12-20 00:00:00 UTC,21.88007048596571,196813750068.96057,13771124120.919573
2020-12-21 00:00:00 UTC,21.211348550756142,190637014730.8497,8628865082.138926
2020-12-22 00:00:00 UTC,20.886765747790584,187994423120.90662,13229982173.83425
2020-12-23 00:00:00 UTC,21.05154798406694,189463931835.5509,12367279703.854807
2020-12-24 00:00:00 UTC,17.967314638996037,163301810783.07156,18032880077.78732
2020-12-25 00:00:00 UTC,19.08436144618078,173214647278.83304,23853036335.323685
2020-12-26 00:00:00 UTC,18.118235970885358,163915351321.28015,11661839358.289064
2020-12-27 00:00:00 UTC,17.583270915992323,157981588709.87646,8374735103.945984
2020-12-28 00:00:00 UTC,17.370537550249733,157168534144.95825,10333466587.557444
2020-12-29 00:00:00 UTC,17.064595023856235,153943079797.77524,6795403269.013674
2020-12-30 00:00:00 UTC,16.5328597010407,148795737292.83344,8325694568.904816
2020-12-31 00:00:00 UTC,14.277643501787104,129200831719.28485,8014071621.061007
2021-01-01 00:00:00 UTC,15.116445998063758,135095288668.68094,13219177406.89456
2021-01-02 00:00:00 UTC,16.500678405381795,148212880532.18588,14567596316.238989
2021-01-03 00:00:00 UTC,15.02185075267087,134482542241.25873,8243856688.727127
2021-01-04 00:00:00 UTC,15.838219491126146,143304240563.11072,12054703205.659592
2021-01-05 00:00:00 UTC,14.927785562430389,134344288544.96608,13208481868.31103
2021-01-06 00:00:00 UTC,15.27228973828169,136880393321.95477,8095078102.207916
2021-01-07 00:00:00 UTC,19.203073160023013,174749994640.49716,32418255210.43964
2021-01-08 00:00:00 UTC,18.330187897249225,167276119266.085,15168419446.005331
2021-01-09 00:00:00 UTC,17.280096341730736,154990028744.5394,15346878082.227806
