snapped_at,price,market_cap,total_volume
2020-04-06 00:00:00 UTC,0.2547410535702168,2336131817.86496,215646569.89892054
2020-04-07 00:00:00 UTC,0.2748601536948798,2473741382.9790583,176802939.43710765
2020-04-08 00:00:00 UTC,0.26690501954425916,2402145175.631428,158229162.88726646
2020-04-09 00:00:00 UTC,0.2731661288523626,2458495159.398097,101891145.82391135
2020-04-10 00:00:00 UTC,0.26870392305732765,2418335307.2472453,117753625.86986385
2020-04-11 00:00:00 UTC,0.2525626095682472,2271964918.325223,148831615.81706288
2020-04-12 00:00:00 UTC,0.25050291372838784,2254526223.3049874,138922300.3386006
2020-04-13 00:00:00 UTC,0.25152209840932027,2263698885.4323606,189477439.70833176
2020-04-14 00:00:00 UTC,0.2535653132028807,2275564449.237817,87807772.64982335
2020-04-15 00:00:00 UTC,0.24844787900579027,2245812365.966194,202220584.9490518
2020-04-16 00:00:00 UTC,0.24698079088558766,2224927296.311442,63436849.58073648
2020-04-17 00:00:00 UTC,0.2592996703860901,2333697033.2155113,145086433.90602663
2020-04-18 00:00:00 UTC,0.2526444552658838,2273800097.14031,109038876.0438347
2020-04-19 00:00:00 UTC,0.26187639115107086,2356887520.0977616,168452235.4093974
2020-04-20 00:00:00 UTC,0.25219387720723374,2263208647.1289806,148560159.41188014
2020-04-21 00:00:00 UTC,0.24387814401172175,2194903295.861618,142039171.34522095
2020-04-22 00:00:00 UTC,0.2418742577961462,2173595053.2457724,49697814.14814357
2020-04-23 00:00:00 UTC,0.25158010827644445,2264220974.2364197,54281357.92023928
2020-04-24 00:00:00 UTC,0.25681096488137145,2313309765.5110874,162731946.6395426
2020-04-25 00:00:00 UTC,0.26373667770044085,2394916648.2126985,129263623.4004152
2020-04-26 00:00:00 UTC,0.26739141528261096,2431598172.1705456,66128734.6528402
2020-04-27 00:00:00 UTC,0.2733315070852883,2463542940.609762,52831225.74109365
2020-04-28 00:00:00 UTC,0.2721600086560564,2449440077.6323476,71052784.35968207
2020-04-29 00:00:00 UTC,0.28032029781463486,2522882680.051394,79471982.6187405
2020-04-30 00:00:00 UTC,0.29194511806341567,2627506062.278796,108713698.8793434
2020-05-01 00:00:00 UTC,0.2767237378686405,2510833242.187391,117349923.05371325
2020-05-02 00:00:00 UTC,0.283527726416466,2544652977.4060555,102783800.96041691
2020-05-03 00:00:00 UTC,0.29192749814029556,2612251028.54306,73928684.88747701
2020-05-04 00:00:00 UTC,0.2855240889454908,2568347884.6972218,54769546.427518785
2020-05-05 00:00:00 UTC,0.2794544144168956,2509239819.768582,167130913.91982722
2020-05-06 00:00:00 UTC,0.2816684588324431,2535016129.2103195,116874823.6832706
2020-05-07 00:00:00 UTC,0.2834046343889459,2567757275.0242696,244108655.50854304
2020-05-08 00:00:00 UTC,0.2844953525601687,2560458172.757023,181079518.60261816
2020-05-09 00:00:00 UTC,0.288173913846727,2589192222.273787,162053689.66741508
2020-05-10 00:00:00 UTC,0.27046978850339665,2514967938.1045513,166618301.11297914
2020-05-11 00:00:00 UTC,0.2588893015524917,2319113133.7006617,156146618.86904612
2020-05-12 00:00:00 UTC,0.2573812305248459,2316431074.466232,171125378.62318838
2020-05-13 00:00:00 UTC,0.26405720991708437,2364412240.1375713,158626843.7017582
2020-05-14 00:00:00 UTC,0.2685989005739758,2400325730.4228954,152402923.55722058
2020-05-15 00:00:00 UTC,0.2742558808553156,2458388859.7098756,161278009.6842102
2020-05-16 00:00:00 UTC,0.2665509697065298,2402423264.085674,154354553.9547766
2020-05-17 00:00:00 UTC,0.26954677106992725,2415126153.011373,112344732.04380107
2020-05-18 00:00:00 UTC,0.2689911863947935,2415372468.4237843,200039016.82789418
2020-05-19 00:00:00 UTC,0.2685118041567452,2411236205.2972455,56671682.20927135
2020-05-20 00:00:00 UTC,0.26886082361923724,2420085694.316813,59963183.127449684
2020-05-21 00:00:00 UTC,0.26716903038810175,2390568232.3713245,67869957.91734698
2020-05-22 00:00:00 UTC,0.2613936137956829,2341575649.0695453,71895156.6844067
2020-05-23 00:00:00 UTC,0.2769895722502123,2492577062.384252,115003773.1223519
2020-05-24 00:00:00 UTC,0.27654369605875756,2488799156.2963314,103158014.9208916
2020-05-25 00:00:00 UTC,0.2614711458114805,2363274823.0427747,101771820.98440687
2020-05-26 00:00:00 UTC,0.27959010944926704,2491636737.0087295,87129962.99780166
2020-05-27 00:00:00 UTC,0.28021161791479715,2521848134.579453,99865521.58958924
2020-05-28 00:00:00 UTC,0.2749836922603723,2474605948.4249554,71641028.59165104
2020-05-29 00:00:00 UTC,0.2789055320927423,2513483219.2374506,74839000.01480281
2020-05-30 00:00:00 UTC,0.2760744553084492,2489059576.7961197,65439308.66128397
2020-05-31 00:00:00 UTC,0.2879015701992382,2587148426.0542364,75047831.14867629
2020-06-01 00:00:00 UTC,0.28282794406465567,2537422593.6490884,90608953.15038109
2020-06-02 00:00:00 UTC,0.2971881444956584,2678038671.501604,84712284.34168044
2020-06-03 00:00:00 UTC,0.2865235725208856,2576800863.229777,98356516.29638669
2020-06-04 00:00:00 UTC,0.309871017999658,2797472442.612511,189380963.2954138
2020-06-05 00:00:00 UTC,0.30651992952322643,2754446750.1021833,81295432.45778483
2020-06-06 00:00:00 UTC,0.3021123464365485,2719011117.6268244,77289175.39683515
2020-06-07 00:00:00 UTC,0.30757330279960077,2768159724.888834,74438205.00700012
2020-06-08 00:00:00 UTC,0.3041735967777678,2736864856.1209774,72447718.15719002
2020-06-09 00:00:00 UTC,0.3022030554414058,2719827498.6704493,63875881.370001085
2020-06-10 00:00:00 UTC,0.30352349853286403,2729383401.6753545,69974808.78841148
2020-06-11 00:00:00 UTC,0.3130901947746464,2817811752.658727,111878895.26148504
2020-06-12 00:00:00 UTC,0.2823746165525667,2542161358.300808,108583800.48109639
2020-06-13 00:00:00 UTC,0.29778306794611625,2678200009.268662,109067177.41928284
2020-06-14 00:00:00 UTC,0.2986271231277804,2688634923.35698,91069047.10535581
2020-06-15 00:00:00 UTC,0.2890320214076669,2601288192.37997,78819893.07202375
2020-06-16 00:00:00 UTC,0.28418279722223694,2557645174.7159495,140847268.0593982
2020-06-17 00:00:00 UTC,0.28810270903559454,2589515838.519766,94323268.23449789
2020-06-18 00:00:00 UTC,0.29748198783234486,2676141426.1717935,115999886.24749224
2020-06-19 00:00:00 UTC,0.2992464726552408,2696002100.562296,97673786.96804601
2020-06-20 00:00:00 UTC,0.2979251377310153,2680575330.573025,105723736.26099382
2020-06-21 00:00:00 UTC,0.29839112758512343,2681063858.5681767,84838940.7687811
2020-06-22 00:00:00 UTC,0.2960129591820728,2666158664.5670037,91196949.20028105
2020-06-23 00:00:00 UTC,0.29993459033815634,2698827258.563741,92425298.57670556
2020-06-24 00:00:00 UTC,0.29921743256396705,2691877580.7121434,78684869.68042569
2020-06-25 00:00:00 UTC,0.2847209981566579,2562488983.1252003,78306932.52997625
2020-06-26 00:00:00 UTC,0.28224909644463586,2540241867.719474,73509878.40728268
2020-06-27 00:00:00 UTC,0.27827934708587154,2508602695.426321,57778467.68959416
2020-06-28 00:00:00 UTC,0.270227033004517,2433529041.169465,62872647.18669164
2020-06-29 00:00:00 UTC,0.2728675066476217,2453301011.2551312,45620465.3635688
2020-06-30 00:00:00 UTC,0.2741561722497369,2468228866.228864,41747649.900568865
2020-07-01 00:00:00 UTC,0.2769314988617478,2492383489.478799,54847443.462286964
2020-07-02 00:00:00 UTC,0.28411047134145234,2557998199.9720674,48307096.505820446
2020-07-03 00:00:00 UTC,0.2766822437277866,2491000340.237643,40378136.69215877
2020-07-04 00:00:00 UTC,0.2816611621789429,2536535718.1342397,49350796.02980773
2020-07-05 00:00:00 UTC,0.2822053439178355,2539548277.0970325,40892958.75145176
2020-07-06 00:00:00 UTC,0.2791710561642998,2512439412.0838013,50146139.059835516
2020-07-07 00:00:00 UTC,0.28660135460578173,2579412191.165434,52512361.57891307
2020-07-08 00:00:00 UTC,0.2870583274597748,2582466361.0421724,58118357.97940473
2020-07-09 00:00:00 UTC,0.3104698298313354,2794228468.171549,93027088.71627308
2020-07-10 00:00:00 UTC,0.3084715666428398,2777013093.839344,131162783.89918193
2020-07-11 00:00:00 UTC,0.30184698388473696,2716443318.5469,81525251.20937327
2020-07-12 00:00:00 UTC,0.30519029608922565,2747566451.5944247,68244065.93785007
2020-07-13 00:00:00 UTC,0.30229109556720246,2715600390.9374056,64052064.477535196
2020-07-14 00:00:00 UTC,0.3086649741452063,2774940168.347,76735975.54929669
2020-07-15 00:00:00 UTC,0.3047505073267886,2744311654.256347,76657942.60540205
2020-07-16 00:00:00 UTC,0.2986179538047543,2687561583.944171,67047820.514311224
2020-07-17 00:00:00 UTC,0.2928213528210219,2635303502.1024117,78496404.30487591
2020-07-18 00:00:00 UTC,0.2930022938176898,2637381272.5081577,56793607.807579495
2020-07-19 00:00:00 UTC,0.34492603876074257,3087404411.1515055,232551494.16477454
2020-07-20 00:00:00 UTC,0.3309535677462292,2979372845.0321703,207078174.68019634
2020-07-21 00:00:00 UTC,0.319409653183509,2875113186.756578,120938413.00319196
2020-07-22 00:00:00 UTC,0.32217895109169586,2899524705.69318,104697032.30592385
2020-07-23 00:00:00 UTC,0.3277788604526987,2950009743.7465096,99275242.92175096
2020-07-24 00:00:00 UTC,0.32099640038338867,2887831192.336008,99475726.75547637
2020-07-25 00:00:00 UTC,0.32222066242065356,2899985961.4636617,126404514.0202687
2020-07-26 00:00:00 UTC,0.3242334547170002,2917469846.6745305,72614724.10540545
2020-07-27 00:00:00 UTC,0.3164428978155991,2849871894.9517655,108083256.9095528
2020-07-28 00:00:00 UTC,0.3111358657198464,2798244854.516804,119180897.98528634
2020-07-29 00:00:00 UTC,0.3205990585699904,2891687057.774303,97769753.50866215
2020-07-30 00:00:00 UTC,0.32277761138109645,2909534802.5740023,91140030.67261826
2020-07-31 00:00:00 UTC,0.3209403877667441,2895186471.5539284,70398543.68638846
2020-08-01 00:00:00 UTC,0.3268873379453779,2941159884.762674,80719702.94244994
2020-08-02 00:00:00 UTC,0.3506708004472876,3146369451.416275,139796367.2827229
2020-08-03 00:00:00 UTC,0.34050888587031825,3067267113.5937815,193406624.10773775
2020-08-04 00:00:00 UTC,0.35413703187332674,3184059553.203425,115862295.52904013
2020-08-05 00:00:00 UTC,0.3468542917140778,3125946238.864035,99020160.80226259
2020-08-06 00:00:00 UTC,0.3514144553869039,3156829196.972223,88099467.43350995
2020-08-07 00:00:00 UTC,0.38815289856178126,3491572485.315595,194995433.00741434
2020-08-08 00:00:00 UTC,0.39602725721200666,3568553940.6832166,429696609.94680244
2020-08-09 00:00:00 UTC,0.3947156184278055,3553071392.945753,96098590.96251175
2020-08-10 00:00:00 UTC,0.39737900229332346,3577060325.6199617,108010777.82560462
2020-08-11 00:00:00 UTC,0.3957257681450551,3570593030.0683875,108922130.65912911
2020-08-12 00:00:00 UTC,0.38663298562435716,3476259240.4775424,341803771.65938556
2020-08-13 00:00:00 UTC,0.38170299921930734,3436999393.096473,106285485.1485853
2020-08-14 00:00:00 UTC,0.3879432561120705,3489566053.7592587,89366032.53522389
2020-08-15 00:00:00 UTC,0.3912080319202555,3518557495.309372,79255346.5602339
2020-08-16 00:00:00 UTC,0.4022436365025953,3613106662.32262,83241289.99598818
2020-08-17 00:00:00 UTC,0.41630604610109395,3749888420.4376645,122487609.87077686
2020-08-18 00:00:00 UTC,0.5064531137580479,4563722848.900909,303549487.97762334
2020-08-19 00:00:00 UTC,0.4610027960234566,4151456558.56193,316488614.942375
2020-08-20 00:00:00 UTC,0.44532958320847454,4007966248.430941,195199428.3510309
2020-08-21 00:00:00 UTC,0.4720807879976256,4245543428.079949,133769066.48319116
2020-08-22 00:00:00 UTC,0.4696165315224435,4219320932.9468894,252653388.84040564
2020-08-23 00:00:00 UTC,0.5266428289823271,4744298235.861059,300267451.8334642
2020-08-24 00:00:00 UTC,0.6156966043900257,5538103443.783957,532108224.56965697
2020-08-25 00:00:00 UTC,0.5838712181085894,5272026846.6452265,445394668.0915521
2020-08-26 00:00:00 UTC,0.5926493743225997,5317301832.034145,593833130.4386379
2020-08-27 00:00:00 UTC,0.6114158508944402,5496792347.335723,539467126.4542245
2020-08-28 00:00:00 UTC,0.5849435706491858,5257102852.035379,478758927.15573066
2020-08-29 00:00:00 UTC,0.6737583302478848,6055843141.863378,569282875.8989758
2020-08-30 00:00:00 UTC,0.8755605780749696,7842858034.773674,1527232091.2335157
2020-08-31 00:00:00 UTC,0.8066644062769123,7231980487.353111,1856580216.8237042
2020-09-01 00:00:00 UTC,0.8780730285153215,7912477532.317028,1074754749.284222
2020-09-02 00:00:00 UTC,0.9786032410673552,8835825797.43701,1598782982.011733
2020-09-03 00:00:00 UTC,1.0058320385888289,9051609629.601654,1077953441.4608834
2020-09-04 00:00:00 UTC,0.8715623336730232,7852344198.5155325,1043230244.5122426
2020-09-05 00:00:00 UTC,0.8593436652427481,7714715500.060012,1040988626.1293248
2020-09-06 00:00:00 UTC,0.6969204099635955,6272510978.499998,1031439482.0513214
2020-09-07 00:00:00 UTC,0.8520577659183411,7798945547.507869,830125839.0931013
2020-09-08 00:00:00 UTC,0.8555208651882416,7702757054.639354,642885113.8745539
2020-09-09 00:00:00 UTC,0.7952080479448602,7148173140.9428835,310175624.78747773
2020-09-10 00:00:00 UTC,0.7935630636762167,7142067572.292387,233905124.7559206
2020-09-11 00:00:00 UTC,0.828369539325792,7455325853.103759,268796235.98765403
2020-09-12 00:00:00 UTC,0.8195889376694284,7413744343.190458,234965343.500025
2020-09-13 00:00:00 UTC,0.8035452831950021,7244345997.505424,245135514.6985106
2020-09-14 00:00:00 UTC,0.7540752515282706,6786677263.0003605,377179081.81251943
2020-09-15 00:00:00 UTC,0.7610969957811635,6849872961.269375,240686020.59688595
2020-09-16 00:00:00 UTC,0.760410525625196,6848342343.421813,248501073.04460987
2020-09-17 00:00:00 UTC,0.6999153026709831,6304126870.102576,274556808.31170505
2020-09-18 00:00:00 UTC,0.6606283628185522,5955214704.840601,274138415.5882164
2020-09-19 00:00:00 UTC,0.6876225079516145,6186400848.527312,366494641.8280584
2020-09-20 00:00:00 UTC,0.7216201781964258,6494581603.046212,309749459.7655868
2020-09-21 00:00:00 UTC,0.7046826959410458,6342144262.7647295,205498238.008053
2020-09-22 00:00:00 UTC,0.6817485244323598,6162849191.790801,313017749.8925265
2020-09-23 00:00:00 UTC,0.6872300030490021,6183779206.303518,181500601.24720752
2020-09-24 00:00:00 UTC,0.6700054288554201,6035443725.958088,166800234.88432312
2020-09-25 00:00:00 UTC,0.690204838368396,6212685343.857464,171733304.1683205
2020-09-26 00:00:00 UTC,0.7361683380249371,6603950963.111841,184708170.19114834
2020-09-27 00:00:00 UTC,0.7732909164317346,6936226054.22857,222515798.65412915
2020-09-28 00:00:00 UTC,0.7777175368902735,7005139669.317027,203131709.23387015
2020-09-29 00:00:00 UTC,0.7566513169543371,6804010611.447732,160497780.84894833
2020-09-30 00:00:00 UTC,0.7634251206124103,6828130307.512832,150067943.96012956
2020-10-01 00:00:00 UTC,0.7235800291551463,6510971256.860127,170914207.837262
2020-10-02 00:00:00 UTC,0.7441946958404135,6677629482.902108,196123605.78006256
2020-10-03 00:00:00 UTC,0.7403567911761408,6655172202.004275,203792925.90904677
2020-10-04 00:00:00 UTC,0.7213548239930324,6507431444.119951,149586157.66995057
2020-10-05 00:00:00 UTC,0.7470386861981025,6715729849.168076,131540631.12360127
2020-10-06 00:00:00 UTC,0.7724671202265485,6956088497.174197,214353160.3416941
2020-10-07 00:00:00 UTC,0.7450192387612139,6708209872.134566,200493324.79033452
2020-10-08 00:00:00 UTC,0.7462866602828678,6718633653.737666,144014764.64279535
2020-10-09 00:00:00 UTC,0.7550367607556092,6788656808.639639,157389551.1440953
2020-10-10 00:00:00 UTC,0.7552345550746167,6790314301.967509,160763458.921771
2020-10-11 00:00:00 UTC,0.7611392003365747,6857855178.913699,201964965.3447991
2020-10-12 00:00:00 UTC,0.7621648368499345,6860482471.430716,159621914.53592297
2020-10-13 00:00:00 UTC,0.7670125319520379,6896724137.066305,191236597.16322136
2020-10-14 00:00:00 UTC,0.7779474070152652,7003414812.240824,175425921.8783173
2020-10-15 00:00:00 UTC,0.7573765099877071,6816388589.131988,182500256.80479032
2020-10-16 00:00:00 UTC,0.7361268665068217,6622391396.346581,174506745.4052716
2020-10-17 00:00:00 UTC,0.7144686949416239,6437134384.264956,185439839.37198743
2020-10-18 00:00:00 UTC,0.7211636655433235,6489873744.893887,124751550.66449632
2020-10-19 00:00:00 UTC,0.7199577452581062,6470817676.536001,118686849.27078342
2020-10-20 00:00:00 UTC,0.7086690229468565,6379289427.090144,139832576.96932462
2020-10-21 00:00:00 UTC,0.6883305327384053,6194858500.639244,139237903.98104554
2020-10-22 00:00:00 UTC,0.6601114363946963,5920612115.846636,240436173.64844313
2020-10-23 00:00:00 UTC,0.6845043317723704,6164817587.283504,157210849.30969614
2020-10-24 00:00:00 UTC,0.674780292484972,6076584687.259445,132002704.45996125
2020-10-25 00:00:00 UTC,0.664090233356964,5978447352.2083025,107418792.31001447
2020-10-26 00:00:00 UTC,0.6601956720551365,5948438580.089074,135598159.56659615
2020-10-27 00:00:00 UTC,0.6266549928193241,5639894934.747262,161621443.74998528
2020-10-28 00:00:00 UTC,0.6110525225393441,5491515686.777813,128117407.79641709
2020-10-29 00:00:00 UTC,0.5902182049400977,5307985387.169113,171656640.70314196
2020-10-30 00:00:00 UTC,0.6213191614131575,5558518795.994154,159724048.1414895
2020-10-31 00:00:00 UTC,0.6132864067440535,5528643722.7451105,109792559.93304093
2020-11-01 00:00:00 UTC,0.6166792922963626,5550113630.050584,118741657.14723648
2020-11-02 00:00:00 UTC,0.6294498710586929,5660320436.0240135,137528110.36423564
2020-11-03 00:00:00 UTC,0.638189247746622,5753007645.171318,129850456.44619231
2020-11-04 00:00:00 UTC,0.6279785902061439,5645411722.803198,124327337.31883875
2020-11-05 00:00:00 UTC,0.6184306793823544,5553826055.010796,135840608.34028983
2020-11-06 00:00:00 UTC,0.6400452565136066,5746139884.739682,127658978.8813672
2020-11-07 00:00:00 UTC,0.7914893679337842,7144959426.244043,274691574.8367437
2020-11-08 00:00:00 UTC,0.7359434977556972,6623491479.065331,264342701.26350188
2020-11-09 00:00:00 UTC,0.7970380794610898,7171980490.248726,148190035.71954423
2020-11-10 00:00:00 UTC,0.7876032846036239,7083454944.323925,189278864.19883245
2020-11-11 00:00:00 UTC,0.8300759610311059,7479959962.963095,189623069.6821373
2020-11-12 00:00:00 UTC,0.8368658618224837,7531238708.234493,210223927.66063434
2020-11-13 00:00:00 UTC,0.8194252104920767,7373942332.253177,185540121.72044253
2020-11-14 00:00:00 UTC,0.8473091246831763,7628808854.304389,147309578.7572806
2020-11-15 00:00:00 UTC,0.866841904451015,7806438097.875189,153488037.82965234
2020-11-16 00:00:00 UTC,0.8381223581789128,7535518272.031344,114967817.12088457
2020-11-17 00:00:00 UTC,0.8513536335558188,7657435452.78889,120109069.64398506
2020-11-18 00:00:00 UTC,0.844628536291394,7618021985.089905,152842731.6026804
2020-11-19 00:00:00 UTC,0.8321288229011785,7534126469.903992,173508467.6850476
2020-11-20 00:00:00 UTC,0.7164147144370886,6447732429.217382,248215704.79279712
2020-11-21 00:00:00 UTC,0.7738782752892571,6961234003.958746,179280677.40800208
2020-11-22 00:00:00 UTC,0.8600293207860207,7699440042.296282,283957064.288414
2020-11-23 00:00:00 UTC,0.8080027095694009,7304750577.146898,274180496.2321183
2020-11-24 00:00:00 UTC,0.9209941678179173,8277361013.860744,376779114.67677885
2020-11-25 00:00:00 UTC,1.0229104410721486,9161678006.135073,772545952.6755055
2020-11-26 00:00:00 UTC,1.1222339708813263,10064082805.824898,1165612936.4302313
2020-11-27 00:00:00 UTC,0.994737275856076,8945382351.568205,885065613.467694
2020-11-28 00:00:00 UTC,1.0682771234130648,9584651125.572632,391984261.0547229
2020-11-29 00:00:00 UTC,1.1262200211014612,10166447045.507998,520213051.30350983
2020-11-30 00:00:00 UTC,1.1061101463598246,9942803900.121513,301393171.01297927
2020-12-01 00:00:00 UTC,1.1769900101237638,10637162996.142033,322000603.6873993
2020-12-02 00:00:00 UTC,1.1720811135771925,10407339422.197256,421614019.60619974
2020-12-03 00:00:00 UTC,1.2312361295734273,11081717162.24749,300747985.38467896
2020-12-04 00:00:00 UTC,1.3361337051823692,11954773764.347698,509808539.8689581
2020-12-05 00:00:00 UTC,1.4886654854593429,13397989367.645422,1885784194.1167755
2020-12-06 00:00:00 UTC,1.5959377456637467,14363439709.377785,1353578118.621201
2020-12-07 00:00:00 UTC,1.524242806180184,13626404020.531672,682083615.7280816
2020-12-08 00:00:00 UTC,1.451071158704407,13069014234.685616,512720176.7409541
2020-12-09 00:00:00 UTC,1.365652930170238,12327499614.437197,789910483.8430097
2020-12-10 00:00:00 UTC,1.3411727455864049,12163866392.429728,822204162.2725686
2020-12-11 00:00:00 UTC,1.3364081308537843,12072999517.46673,598364888.2377131
2020-12-12 00:00:00 UTC,1.2599061964389362,11339155766.690517,505308606.6089246
2020-12-13 00:00:00 UTC,1.6023126325412953,14536187583.492842,1425374841.0537882
2020-12-14 00:00:00 UTC,1.5450433905201213,13892788004.427244,992202578.2623409
2020-12-15 00:00:00 UTC,1.5185551615104784,13614340476.039019,660420589.6288131
2020-12-16 00:00:00 UTC,1.5070740233309254,13531657644.111065,524602606.5191093
2020-12-17 00:00:00 UTC,1.562356301792093,14079442958.037907,717037949.392862
2020-12-18 00:00:00 UTC,1.6930543285585633,15186113579.713905,1276991936.1814792
2020-12-19 00:00:00 UTC,1.8411320680773067,16585343721.99808,1492759051.1212497
2020-12-20 00:00:00 UTC,1.8084055479008714,16266815856.748594,1138194562.8135073
2020-12-21 00:00:00 UTC,1.7589460579616225,15810320467.3913,715546594.5313458
2020-12-22 00:00:00 UTC,1.6957332311585045,15258818675.351902,1074102170.278733
2020-12-23 00:00:00 UTC,1.692979664855865,15236816982.009806,994584961.830723
2020-12-24 00:00:00 UTC,1.461176508669678,13281683776.69047,1466508561.949054
2020-12-25 00:00:00 UTC,1.5735816412754815,14282530218.174065,1966777886.2705357
2020-12-26 00:00:00 UTC,1.4920022375862576,13498117109.142414,960330268.6254028
2020-12-27 00:00:00 UTC,1.447948883815315,13009483055.156967,689643491.4722562
2020-12-28 00:00:00 UTC,1.430671562750491,12945562731.012215,851084587.8363878
2020-12-29 00:00:00 UTC,1.40379933214705,12664602288.492138,559016053.8457114
2020-12-30 00:00:00 UTC,1.3555579130486388,12200021216.082193,682638173.8299379
2020-12-31 00:00:00 UTC,1.1615041038700071,10509766331.530525,651954720.3574182
2021-01-01 00:00:00 UTC,1.2453361683981714,11129537272.24308,1089033741.356029
2021-01-02 00:00:00 UTC,1.3596184117404908,12212404622.280806,1200336839.4781582
2021-01-03 00:00:00 UTC,1.2377663729927453,11081055941.87255,679275061.4476384
2021-01-04 00:00:00 UTC,1.2980551718819875,11744805703.683325,987968998.0540993
2021-01-05 00:00:00 UTC,1.2254841179736673,11028882432.94963,1084339313.7222261
2021-01-06 00:00:00 UTC,1.2454404737488147,11163521304.045906,660145798.66017
2021-01-07 00:00:00 UTC,1.561744686391284,14213937677.123432,2636507052.5472074
2021-01-08 00:00:00 UTC,1.489097313568156,13591579469.084934,1232243377.685787
2021-01-09 00:00:00 UTC,1.4195324514645904,12732184537.940336,1260721643.8824003
2021-01-10 00:00:00 UTC,1.468172851678395,13294049489.981342,767053299.8382429
2021-01-11 00:00:00 UTC,1.4384459304695492,12946013372.787495,827634351.216784
2021-01-12 00:00:00 UTC,1.3025527717484158,11799126950.083027,920395675.1196995
2021-01-13 00:00:00 UTC,1.3008475110984365,11670404778.689344,639149034.9045361
2021-01-14 00:00:00 UTC,1.3996645237462493,12563004342.933632,697884312.9634521
2021-01-15 00:00:00 UTC,1.390663665070731,12509134039.288704,643190658.8803941
2021-01-16 00:00:00 UTC,1.3205677923548562,11898269251.289934,683353767.040463
2021-01-17 00:00:00 UTC,1.341727380125784,12075546419.790329,632157605.5310382
2021-01-18 00:00:00 UTC,1.3731281194429823,12358153073.61371,679398499.641693
2021-01-19 00:00:00 UTC,1.4511146002194475,13068560501.739323,609808864.4542869
2021-01-20 00:00:00 UTC,1.5099343074500413,13635204615.299395,963564005.7233769
2021-01-21 00:00:00 UTC,1.4724702424367497,13252232180.45828,863887508.5343775
2021-01-22 00:00:00 UTC,1.3003567953021453,11703211156.41895,560988634.6265407
2021-01-23 00:00:00 UTC,1.3258352117321512,11932516904.263523,620048714.6923563
2021-01-24 00:00:00 UTC,1.3189546811174182,11845727770.33615,433193662.4277113
2021-01-25 00:00:00 UTC,1.3145908628347762,11792971475.847168,404453253.9555996
2021-01-26 00:00:00 UTC,1.366411242508924,12345071540.54396,486862689.9682992
2021-01-27 00:00:00 UTC,1.4941181811058384,13326593887.307323,982822633.9021773
2021-01-28 00:00:00 UTC,1.4329707778158118,12897892514.60313,1056081671.015078
2021-01-29 00:00:00 UTC,1.4322685310979348,12955982554.689062,669748376.795897
2021-01-30 00:00:00 UTC,1.4330540609129638,12878387260.452023,1031286867.34188
2021-01-31 00:00:00 UTC,1.4138981724134234,12705792252.613672,643607757.4184729
2021-02-01 00:00:00 UTC,1.4339020376394596,12891941547.236471,589588824.97236
2021-02-02 00:00:00 UTC,1.6285371693121595,14656834522.180902,1410302785.372452
2021-02-03 00:00:00 UTC,1.7007279950289356,15306551953.559696,1356755507.226272
2021-02-04 00:00:00 UTC,1.7624979141954242,15862481225.996319,722801380.1953232
2021-02-05 00:00:00 UTC,1.6444127279315348,14952089248.05044,777423259.2832655
2021-02-06 00:00:00 UTC,1.7654231019947162,15719944519.867416,615585962.7637287
2021-02-07 00:00:00 UTC,1.7067715303539779,15416297289.260427,726318092.1286371
2021-02-08 00:00:00 UTC,1.897707682275364,16916680040.675455,1174710864.929101
2021-02-09 00:00:00 UTC,2.032717059624833,18300593913.167446,1796880597.13827
2021-02-10 00:00:00 UTC,2.047713050971153,18429417456.692665,1111968418.6633859
2021-02-11 00:00:00 UTC,2.2884569552184746,20596112594.67782,1895402552.0072002
2021-02-12 00:00:00 UTC,2.459393123022873,22066341127.50239,1509983604.9865336
2021-02-13 00:00:00 UTC,2.453017501967901,21960555900.064526,1490981959.9245465
2021-02-14 00:00:00 UTC,2.442751170547099,21875648404.56527,1444581711.4361808
2021-02-15 00:00:00 UTC,2.2751192707048173,20476073434.068233,1345394341.7628753
2021-02-16 00:00:00 UTC,2.335570804754824,21020137240.457844,1648478472.1059859
2021-02-17 00:00:00 UTC,2.330568646901794,20975117819.785576,1052920384.0933546
2021-02-18 00:00:00 UTC,2.451421307818368,22062791767.91389,1105265196.2660167
2021-02-19 00:00:00 UTC,2.673672675984565,23990955671.34381,1735983306.5352263
2021-02-20 00:00:00 UTC,3.1825142919504925,28738034171.348297,2783574900.3709598
2021-02-21 00:00:00 UTC,3.1277203556351267,28149483197.58842,2469097627.8124495
2021-02-22 00:00:00 UTC,3.485842465938382,31498968129.938152,2140837709.6268837
2021-02-23 00:00:00 UTC,4.307242226326924,40090937443.94018,8704964164.33854
2021-02-24 00:00:00 UTC,3.284167798884217,29336180356.105488,13131218613.534533
2021-02-25 00:00:00 UTC,3.235019916056081,29353651932.98691,3240735902.134395
2021-02-26 00:00:00 UTC,3.031404367024806,27282639300.19185,2078830077.3872492
2021-02-27 00:00:00 UTC,3.1508991501377484,28314979195.423306,3778422579.083555
2021-02-28 00:00:00 UTC,3.6067738603390613,31833748151.562904,3827737228.5410957
2021-03-01 00:00:00 UTC,3.687823360948588,33453859956.456917,4593856227.072107
2021-03-02 00:00:00 UTC,4.0596861359937675,36707416108.31079,3006520691.4551115
