snapped_at,price,market_cap,total_volume
2019-10-31 00:00:00 UTC,0.05316264409257181,478443891.672141,98039335.08314127
2019-11-01 00:00:00 UTC,0.05363321887159215,482333185.188395,58906879.105554715
2019-11-02 00:00:00 UTC,0.05492362892853206,493893953.2943588,67873916.12032604
2019-11-03 00:00:00 UTC,0.055845085264965386,502495344.82978475,70154987.92723866
2019-11-04 00:00:00 UTC,0.05484667759786797,493652917.5913262,36285968.84553755
2019-11-05 00:00:00 UTC,0.05537238911402292,498343361.8653993,40434026.55221492
2019-11-06 00:00:00 UTC,0.05655524195429325,508978769.67244583,71284440.69558501
2019-11-07 00:00:00 UTC,0.05661132822205451,509876029.3871964,76778389.71307997
2019-11-08 00:00:00 UTC,0.055155119290259465,496396073.55718005,67488253.18615705
2019-11-09 00:00:00 UTC,0.051933876183017535,467739175.02285546,53478306.05939333
2019-11-10 00:00:00 UTC,0.05235819827381494,471112199.6613743,94677147.42737274
2019-11-11 00:00:00 UTC,0.053409751889796846,480687766.9547619,63546475.80643678
2019-11-12 00:00:00 UTC,0.05211601610083283,468936507.57806367,63481899.66633178
2019-11-13 00:00:00 UTC,0.05301106970657086,477043834.2076877,71547174.75285275
2019-11-14 00:00:00 UTC,0.05298268675434402,477050526.18579024,54399220.00818846
2019-11-15 00:00:00 UTC,0.05265166654664255,473349718.9218055,73517229.92831193
2019-11-16 00:00:00 UTC,0.05274164058158784,474440643.47219515,71008992.87097578
2019-11-17 00:00:00 UTC,0.05713791996253342,514268468.2411297,80170390.47257811
2019-11-18 00:00:00 UTC,0.05463082465393943,490573506.7934902,70690957.96060777
2019-11-19 00:00:00 UTC,0.05229745351657623,471664900.68152684,63251771.55450655
2019-11-20 00:00:00 UTC,0.05265996809132051,473846915.2722707,60549242.16142639
2019-11-21 00:00:00 UTC,0.05308572426707063,477712085.8447215,60980074.240747035
2019-11-22 00:00:00 UTC,0.050734427662989884,456999359.7694011,69088584.13722678
2019-11-23 00:00:00 UTC,0.04803745622964843,432611030.6854913,80674865.67608522
2019-11-24 00:00:00 UTC,0.04824852096026353,434616742.0465306,75528787.5671458
2019-11-25 00:00:00 UTC,0.04584225662680012,412781233.89932543,70457517.78476414
2019-11-26 00:00:00 UTC,0.046882375702697494,422313151.9515405,73377689.29633692
2019-11-27 00:00:00 UTC,0.04794383706001331,431350125.8071075,49344918.13832608
2019-11-28 00:00:00 UTC,0.048818622153582944,439056364.8458855,76041774.85793558
2019-11-29 00:00:00 UTC,0.04784898294150768,430952120.7470591,50010329.00766816
2019-11-30 00:00:00 UTC,0.049651256709211514,446228144.8676138,60040532.496505685
2019-12-01 00:00:00 UTC,0.04816681801507952,433664141.1225824,57991320.08665853
2019-12-02 00:00:00 UTC,0.048208885040412534,434008316.3564537,66544320.33789313
2019-12-03 00:00:00 UTC,0.04766120903048254,429261827.0462207,51662880.01736874
2019-12-04 00:00:00 UTC,0.04641528989155271,417808037.7866403,23808347.403723102
2019-12-05 00:00:00 UTC,0.046426151831420535,418002134.4382463,39870802.60196941
2019-12-06 00:00:00 UTC,0.047405071948726306,426615992.6647407,53862606.06903159
2019-12-07 00:00:00 UTC,0.04797995571793866,430824454.0883098,47667165.942494385
2019-12-08 00:00:00 UTC,0.04756586402754315,428084592.9004405,50172459.184875555
2019-12-09 00:00:00 UTC,0.047908952154425054,431563398.51583254,62416837.349243484
2019-12-10 00:00:00 UTC,0.04661251933576883,419583868.3469718,41151449.404800914
2019-12-11 00:00:00 UTC,0.04562119823321703,410590784.0533321,60316220.46001589
2019-12-12 00:00:00 UTC,0.046216278214898626,415978031.3420294,55475443.64365187
2019-12-13 00:00:00 UTC,0.046267687645433826,416928449.3505215,54127295.51840477
2019-12-14 00:00:00 UTC,0.04732604171799712,426036623.2106282,42586226.58751408
2019-12-15 00:00:00 UTC,0.046135426116646644,414837378.80505353,36956176.10364383
2019-12-16 00:00:00 UTC,0.046417693278715304,418035407.59917223,51552142.27302436
2019-12-17 00:00:00 UTC,0.04431036190465179,398911743.3329554,39545857.331778154
2019-12-18 00:00:00 UTC,0.04081513878483784,370002245.01602715,92842523.5677368
2019-12-19 00:00:00 UTC,0.04418179624826091,386873888.74197894,49553102.03454492
2019-12-20 00:00:00 UTC,0.04211706316889452,381411564.36150867,44915833.16022689
2019-12-21 00:00:00 UTC,0.042984332374764865,386519268.2834047,33369155.2808221
2019-12-22 00:00:00 UTC,0.04188477922634959,376971495.5969123,32696966.714784276
2019-12-23 00:00:00 UTC,0.0436676037823273,392837071.87645155,42204468.57838674
2019-12-24 00:00:00 UTC,0.042474150568572615,382299394.9684071,39797012.69325925
2019-12-25 00:00:00 UTC,0.042050893343076476,378496052.80088806,26077657.07888514
2019-12-26 00:00:00 UTC,0.041853881759408275,376650153.171113,41280238.98616263
2019-12-27 00:00:00 UTC,0.04155958030671479,374183418.11223495,39149312.18092546
2019-12-28 00:00:00 UTC,0.042103448705803424,378720849.0687611,24224867.432760544
2019-12-29 00:00:00 UTC,0.042895143074063384,386763388.47600275,22919961.67224075
2019-12-30 00:00:00 UTC,0.04205260098184637,378385500.20591766,24483601.250248794
2019-12-31 00:00:00 UTC,0.04154164152906388,373567276.1748536,50587965.859837905
2020-01-01 00:00:00 UTC,0.041783625200881705,376137017.2687498,37738162.32890857
2020-01-02 00:00:00 UTC,0.042629407794425936,383264579.5268984,50733796.03338703
2020-01-03 00:00:00 UTC,0.040800204197866,369069496.8728108,58142832.341062985
2020-01-04 00:00:00 UTC,0.04112856702343264,370208655.60349846,50063140.78659546
2020-01-05 00:00:00 UTC,0.041409948292876766,372651750.82916266,27031436.00021726
2020-01-06 00:00:00 UTC,0.04167842523527641,374666177.3237279,36077591.79113363
2020-01-07 00:00:00 UTC,0.0429286670269679,393310414.10857534,63623161.26814907
2020-01-08 00:00:00 UTC,0.043628150385482546,391915405.5149261,44264092.33286753
2020-01-09 00:00:00 UTC,0.04296079001423816,389519142.6069008,43539032.5881406
2020-01-10 00:00:00 UTC,0.04246739576290548,382193276.02578515,39264168.492936485
2020-01-11 00:00:00 UTC,0.04238423625373045,383380416.471219,39922786.9162569
2020-01-12 00:00:00 UTC,0.042924144103809105,386325880.23855036,30282447.518216915
2020-01-13 00:00:00 UTC,0.04343192050714014,384083901.73753107,28462816.35979727
2020-01-14 00:00:00 UTC,0.04300631102571305,387045692.4358643,14770522.547749009
2020-01-15 00:00:00 UTC,0.04688326793884126,423848547.67090017,40724227.01242512
2020-01-16 00:00:00 UTC,0.04818928211381567,434320421.078771,41066437.63895273
2020-01-17 00:00:00 UTC,0.04722348715171735,425062080.97976214,37298122.557857335
2020-01-18 00:00:00 UTC,0.05190472582621527,468892089.0458426,36718589.9113382
2020-01-19 00:00:00 UTC,0.050604107766364474,455436969.8466761,60697932.99988904
2020-01-20 00:00:00 UTC,0.04872206756429689,438498608.02994996,35776169.29093289
2020-01-21 00:00:00 UTC,0.0469223896198857,435025002.53814596,32494085.750690524
2020-01-22 00:00:00 UTC,0.049825911691453686,448433205.1732573,19673142.25650995
2020-01-23 00:00:00 UTC,0.05642370157868626,507813314.15175265,48219872.82269671
2020-01-24 00:00:00 UTC,0.051808549907974406,465000670.9213368,54063964.519763686
2020-01-25 00:00:00 UTC,0.051771159973271016,465929085.9701726,32698179.220333602
2020-01-26 00:00:00 UTC,0.05058790729810358,453019454.2112769,39786634.26598193
2020-01-27 00:00:00 UTC,0.052453381522561,472081407.50478035,25975922.630222574
2020-01-28 00:00:00 UTC,0.052553228113607534,464584941.61357194,44069780.67439579
2020-01-29 00:00:00 UTC,0.05395647379173158,490758961.83950263,41204586.15586007
2020-01-30 00:00:00 UTC,0.053741200086528794,483670800.7250179,40247920.60832367
2020-01-31 00:00:00 UTC,0.0550628648553036,495565783.64266956,36511876.546977356
2020-02-01 00:00:00 UTC,0.0592460751382742,538537085.7153392,42378535.1060737
2020-02-02 00:00:00 UTC,0.06532553877862139,587929848.942267,63941445.809559524
2020-02-03 00:00:00 UTC,0.06319164122086988,568724770.9246373,52153818.78847896
2020-02-04 00:00:00 UTC,0.06483808063114212,579550632.5067711,44693610.57996352
2020-02-05 00:00:00 UTC,0.06388729242030727,574985631.7188781,45150254.261616424
2020-02-06 00:00:00 UTC,0.07746266025541668,697163942.2212875,70826681.74930525
2020-02-07 00:00:00 UTC,0.07785564533546493,701284228.5494611,101397414.15877756
2020-02-08 00:00:00 UTC,0.07834040899039825,709825136.4799453,61028533.869342975
2020-02-09 00:00:00 UTC,0.07852691076377594,706742196.7954565,60392025.79647467
2020-02-10 00:00:00 UTC,0.08564231892622211,769573474.3325044,68699547.44453108
2020-02-11 00:00:00 UTC,0.08667110074511085,781376790.0842316,66380101.504334316
2020-02-12 00:00:00 UTC,0.09939215964781291,894529436.730924,80060025.9069717
2020-02-13 00:00:00 UTC,0.09779163748264263,880124737.2459921,85944653.65810905
2020-02-14 00:00:00 UTC,0.09075731654442057,816311432.9845217,89123998.53876448
2020-02-15 00:00:00 UTC,0.09590838719530141,863175484.6618043,59429306.72261518
2020-02-16 00:00:00 UTC,0.09055634825230656,814170417.5325431,64289678.278054096
2020-02-17 00:00:00 UTC,0.08794350308369867,792829521.1680971,74600049.71292992
2020-02-18 00:00:00 UTC,0.08283109812495158,744788030.307457,80130504.67514162
2020-02-19 00:00:00 UTC,0.08707368067989192,785631356.0088001,62287982.99916486
2020-02-20 00:00:00 UTC,0.07920979471502249,713412271.3399804,42178895.57664601
2020-02-21 00:00:00 UTC,0.07876833103293346,708190454.886442,63627209.876892656
2020-02-22 00:00:00 UTC,0.0805100551388609,724590496.1692381,44167487.01167194
2020-02-23 00:00:00 UTC,0.07847667557489889,706613004.7643894,49328259.26109328
2020-02-24 00:00:00 UTC,0.08109755891854122,729916229.1788774,30893361.131982625
2020-02-25 00:00:00 UTC,0.07550329257000077,677496464.4470321,31853183.32719651
2020-02-26 00:00:00 UTC,0.0674647261689283,609372539.9725672,51295016.2413051
2020-02-27 00:00:00 UTC,0.06083303681286072,547435106.8367844,36787917.59709698
2020-02-28 00:00:00 UTC,0.06630751760319391,595411911.8326455,57836828.156927295
2020-02-29 00:00:00 UTC,0.0674080316879766,606722379.5863245,54986652.17301215
2020-03-01 00:00:00 UTC,0.06486266287291576,583763965.7913792,34260311.45934868
2020-03-02 00:00:00 UTC,0.0660900218505332,592105676.5507185,37200694.477464825
2020-03-03 00:00:00 UTC,0.07154060320706973,642144537.6717287,41419120.30109
2020-03-04 00:00:00 UTC,0.07158310701082073,645283418.4769598,35328852.81886409
2020-03-05 00:00:00 UTC,0.07045761686509225,631193289.039337,47609337.79706382
2020-03-06 00:00:00 UTC,0.07204520402638168,648406836.1653899,24728704.730394345
2020-03-07 00:00:00 UTC,0.07305616117266674,657505450.4809445,45074460.84182402
2020-03-08 00:00:00 UTC,0.07199157777767808,646498505.5956591,37046873.20152793
2020-03-09 00:00:00 UTC,0.061035935457255185,555363236.258027,55685110.25439851
2020-03-10 00:00:00 UTC,0.06100146392931299,542829614.0304165,52206493.17643788
2020-03-11 00:00:00 UTC,0.06150201303312647,553518117.2366362,40107215.424420714
2020-03-12 00:00:00 UTC,0.06075925434301717,546833289.0263953,34946657.177177906
2020-03-13 00:00:00 UTC,0.043502464891821795,359950504.6337246,54965851.880236976
2020-03-14 00:00:00 UTC,0.04823308759216923,434097788.28129,49380353.36965433
2020-03-15 00:00:00 UTC,0.04689557304171852,415818444.7175855,50960234.352249905
2020-03-16 00:00:00 UTC,0.04707678249586919,423691042.4157459,29761820.364429925
2020-03-17 00:00:00 UTC,0.04577381383331754,411964324.45408404,36581694.44589777
2020-03-18 00:00:00 UTC,0.04929272591765193,450026980.85857916,31083453.80398105
2020-03-19 00:00:00 UTC,0.05045992353686784,454226114.6981578,28570829.953486912
2020-03-20 00:00:00 UTC,0.058029597804269625,522266380.1803971,55540040.99204619
2020-03-21 00:00:00 UTC,0.057123393831379196,514007081.17589974,45734388.93516863
2020-03-22 00:00:00 UTC,0.05608299474036082,504746952.6071644,38611113.21624078
2020-03-23 00:00:00 UTC,0.052548546131580456,479683927.44611377,38119925.20058685
2020-03-24 00:00:00 UTC,0.05806897873626294,522620808.5682975,16828663.037351053
2020-03-25 00:00:00 UTC,0.05723280502249965,515095245.145264,51281644.6289133
2020-03-26 00:00:00 UTC,0.05451594947085631,490150007.1053168,17680317.13412402
2020-03-27 00:00:00 UTC,0.05607510236960252,504675921.2703476,37638367.70421317
2020-03-28 00:00:00 UTC,0.05284394816726393,475595533.4525314,19380737.534524575
2020-03-29 00:00:00 UTC,0.051878615830901635,466907542.42623615,32068062.658555035
2020-03-30 00:00:00 UTC,0.050350126482570916,453858634.0935282,11992132.887069803
2020-03-31 00:00:00 UTC,0.0520965771319138,469095008.2867391,41713012.121375315
2020-04-01 00:00:00 UTC,0.051220381510679786,459762965.97395116,23083174.380738888
2020-04-02 00:00:00 UTC,0.052414102974460995,462939419.3227047,24407976.928998545
2020-04-03 00:00:00 UTC,0.05233397028496157,470061800.24720776,37165482.58334953
2020-04-04 00:00:00 UTC,0.053059362123148296,477534259.0552753,27248133.132549707
2020-04-05 00:00:00 UTC,0.05365560078993874,483025699.9553532,24328662.79253653
2020-04-06 00:00:00 UTC,0.052553960639384736,482189914.77182204,44488633.40891518
2020-04-07 00:00:00 UTC,0.05612643588500034,505137922.9088766,36103155.40903111
2020-04-08 00:00:00 UTC,0.054588054651750935,491292491.81117034,32361407.836912613
2020-04-09 00:00:00 UTC,0.05566084360055339,500947592.34931964,20761531.291645195
2020-04-10 00:00:00 UTC,0.05501011292627502,495091016.28146505,24106980.586202882
2020-04-11 00:00:00 UTC,0.05162353693801504,464387286.31897277,30421028.78890495
2020-04-12 00:00:00 UTC,0.051202537232429846,460822835.0406661,28395574.924188636
2020-04-13 00:00:00 UTC,0.05144997402750664,463049766.1961098,38758460.64200491
2020-04-14 00:00:00 UTC,0.05146139957551781,461986852.0881661,17820698.016977217
2020-04-15 00:00:00 UTC,0.05075912518809634,458839704.0124825,41314661.361225665
2020-04-16 00:00:00 UTC,0.05094595313114448,459013092.615979,13085433.704942659
2020-04-17 00:00:00 UTC,0.05299378926942558,476944103.3718364,29651714.916645225
2020-04-18 00:00:00 UTC,0.05157618435006572,464185659.0990153,22259776.75323319
2020-04-19 00:00:00 UTC,0.053437310642477254,480935795.72885793,34373600.4319642
2020-04-20 00:00:00 UTC,0.051622271920728366,463213759.9918973,30409195.618357614
2020-04-21 00:00:00 UTC,0.05018653021295508,451678771.8664092,29229569.517297182
2020-04-22 00:00:00 UTC,0.0499768754067485,449042029.82575434,10268730.076115968
2020-04-23 00:00:00 UTC,0.05170670210602375,465360318.90250707,11156327.1958217
2020-04-24 00:00:00 UTC,0.05219985550843365,470346202.91205114,33077186.19068372
2020-04-25 00:00:00 UTC,0.05396333633110509,490025481.8529901,26448715.611928903
2020-04-26 00:00:00 UTC,0.054694227735274714,497377165.41426593,13526462.953663891
2020-04-27 00:00:00 UTC,0.055952426995197965,504297149.00211924,10814835.555796308
2020-04-28 00:00:00 UTC,0.055441403549283653,498972631.8881115,14474081.296652336
2020-04-29 00:00:00 UTC,0.05694807711987728,512532694.02194744,16145019.216675863
2020-04-30 00:00:00 UTC,0.05908257888594372,531743209.9144109,22001003.930561803
2020-05-01 00:00:00 UTC,0.056652774975546716,513930978.56719273,24024678.31406501
2020-05-02 00:00:00 UTC,0.05951620062243762,534062508.16651577,21575672.31964939
2020-05-03 00:00:00 UTC,0.061288016922639174,548422763.4033563,15520780.05434984
2020-05-04 00:00:00 UTC,0.05928276959564283,533106539.7844184,11371686.40905924
2020-05-05 00:00:00 UTC,0.05752019630836832,516572451.76704854,34400612.342891835
2020-05-06 00:00:00 UTC,0.05744856634208965,517037097.0213583,23837568.075318474
2020-05-07 00:00:00 UTC,0.058117375938120296,526481076.069012,50059006.736173734
2020-05-08 00:00:00 UTC,0.05773861647096688,519647548.1809633,36750269.4903695
2020-05-09 00:00:00 UTC,0.0587056611394801,527460099.34344107,33012943.000377648
2020-05-10 00:00:00 UTC,0.05509904606005543,512339418.86062324,33942827.76746036
2020-05-11 00:00:00 UTC,0.05240769116771989,469429825.95757234,31609200.262427267
2020-05-12 00:00:00 UTC,0.05230555881149463,470750029.25114614,34776461.894529685
2020-05-13 00:00:00 UTC,0.05407897866378722,484323080.2891684,32486814.879036848
2020-05-14 00:00:00 UTC,0.05495100272090797,491052057.79786557,31179179.993555676
2020-05-15 00:00:00 UTC,0.055811435298894645,499988090.9234275,32820288.75571637
2020-05-16 00:00:00 UTC,0.05458249652332185,491951913.0013932,31607676.812698893
2020-05-17 00:00:00 UTC,0.055195956371854066,494553124.2871241,23005190.913188826
2020-05-18 00:00:00 UTC,0.055025592047780465,494059768.19361544,40920542.71791504
2020-05-19 00:00:00 UTC,0.054770617459803536,492004095.80521774,11559801.018191407
2020-05-20 00:00:00 UTC,0.054912602776320416,494281049.193922,12246984.93427439
2020-05-21 00:00:00 UTC,0.05472726965696108,489520687.1785819,13902575.022088584
2020-05-22 00:00:00 UTC,0.0535285148917338,479450188.5605888,14722781.132032227
2020-05-23 00:00:00 UTC,0.056703481486737685,510263964.67913896,23542815.230089452
2020-05-24 00:00:00 UTC,0.05661220464854417,509490576.61916775,21117829.60548215
2020-05-25 00:00:00 UTC,0.05349346606175891,483480348.660927,20821140.455008227
2020-05-26 00:00:00 UTC,0.05712846026714737,509077563.1056398,17803207.127043035
2020-05-27 00:00:00 UTC,0.05689544709794039,511741240.1031579,20277151.756913837
2020-05-28 00:00:00 UTC,0.05587040190034269,502880056.901994,14555819.754502214
2020-05-29 00:00:00 UTC,0.057092565360586704,514524185.17595524,15319705.09084522
2020-05-30 00:00:00 UTC,0.05660236303561035,510321223.4021043,13416741.152335057
2020-05-31 00:00:00 UTC,0.059027225741449627,530431960.01208615,15386735.360816147
2020-06-01 00:00:00 UTC,0.058015383484642746,521189601.51049453,18586258.092516065
2020-06-02 00:00:00 UTC,0.06015796945763387,542286901.793659,17147787.045009986
2020-06-03 00:00:00 UTC,0.05808424843565837,522250067.23782074,19938898.14217212
2020-06-04 00:00:00 UTC,0.06302208697694221,568833788.5072216,38516617.71283767
2020-06-05 00:00:00 UTC,0.0628315630586499,564846123.4613671,16664231.584538685
2020-06-06 00:00:00 UTC,0.06139636121627145,552567250.8850467,15706985.122398773
2020-06-07 00:00:00 UTC,0.06250615647425047,562555408.2057481,15127600.63204004
2020-06-08 00:00:00 UTC,0.0618594814958819,556655407.6367805,14733620.301823396
2020-06-09 00:00:00 UTC,0.06126612425682281,551395118.2501391,12949662.865957802
2020-06-10 00:00:00 UTC,0.06193039422653567,556838670.0748423,14277535.397225792
2020-06-11 00:00:00 UTC,0.06408329418935978,576749647.6401547,22899369.824669123
2020-06-12 00:00:00 UTC,0.0583025690541932,524881143.2534581,22419559.530547738
2020-06-13 00:00:00 UTC,0.061107798936479774,549591045.6120416,22381578.62458757
2020-06-14 00:00:00 UTC,0.06128100675077283,551732385.0657158,18688198.285531394
2020-06-15 00:00:00 UTC,0.059494104165615694,535446937.4310471,16224219.399329446
2020-06-16 00:00:00 UTC,0.058485712316777454,526371410.79251134,28986810.182898097
2020-06-17 00:00:00 UTC,0.05893054175053683,529706937.6117408,19293540.540965263
2020-06-18 00:00:00 UTC,0.060914313013698596,548113710.2051643,23752878.054638606
2020-06-19 00:00:00 UTC,0.06115480040022165,550961076.6298577,19960873.367574558
2020-06-20 00:00:00 UTC,0.060778335847832675,546821696.257479,21568212.734569203
2020-06-21 00:00:00 UTC,0.06087340029278145,546951495.4883239,17307601.7495202
2020-06-22 00:00:00 UTC,0.06041721727373759,544059269.9739304,18613596.88359576
2020-06-23 00:00:00 UTC,0.061267473099029496,551184850.3293566,18879664.689003687
2020-06-24 00:00:00 UTC,0.06151506690511702,553413710.086867,16176547.5404814
2020-06-25 00:00:00 UTC,0.05862351515986805,527611636.38018894,16123249.342389539
2020-06-26 00:00:00 UTC,0.05793630004354686,521426700.33398545,15089119.594061734
2020-06-27 00:00:00 UTC,0.05733667560953309,516872489.77364415,11904675.26183995
2020-06-28 00:00:00 UTC,0.055677576846999643,501404314.33761984,12954279.985943543
2020-06-29 00:00:00 UTC,0.05621450373033741,505532411.3197934,9398450.742146725
2020-06-30 00:00:00 UTC,0.05651051275795355,508764321.0436904,8605245.262075033
2020-07-01 00:00:00 UTC,0.05667032907972604,510032961.66086406,11223796.075798461
2020-07-02 00:00:00 UTC,0.05829930440366373,524863897.1766449,9912588.264532179
2020-07-03 00:00:00 UTC,0.05661275564178485,509646270.9683951,8261887.553842335
2020-07-04 00:00:00 UTC,0.05760763107966878,518792909.68005604,10093626.076025931
2020-07-05 00:00:00 UTC,0.05771893155365651,519409062.73428744,8363760.42506391
2020-07-06 00:00:00 UTC,0.0571093017430472,513963239.8402128,10258266.118861264
2020-07-07 00:00:00 UTC,0.05890615826046897,530155424.28531456,10793045.573888648
2020-07-08 00:00:00 UTC,0.05909317365362202,531665511.2693639,11964112.83703864
2020-07-09 00:00:00 UTC,0.06387943449052787,574914910.3508714,19140403.506273054
2020-07-10 00:00:00 UTC,0.06348903406984223,571559579.5294254,26995675.959049724
2020-07-11 00:00:00 UTC,0.06225674179800599,560273646.319658,16814799.502842315
2020-07-12 00:00:00 UTC,0.06291459339778557,566407347.6468657,14068427.84751007
2020-07-13 00:00:00 UTC,0.06242087349974283,560739063.7747538,13226277.163896007
2020-07-14 00:00:00 UTC,0.064019076839987,575539589.383945,15915528.89564578
2020-07-15 00:00:00 UTC,0.06350517289309678,571914051.4414262,15974299.572092025
2020-07-16 00:00:00 UTC,0.061850866605059875,556657799.383688,13887195.16008095
2020-07-17 00:00:00 UTC,0.06078546617696538,547076727.91082,16294715.132348398
2020-07-18 00:00:00 UTC,0.06107118858754343,549715863.899756,11837631.329745792
2020-07-19 00:00:00 UTC,0.07189378242553507,643515293.2856088,48471279.768508576
2020-07-20 00:00:00 UTC,0.06905319890955236,621689175.3290721,43206696.58706694
2020-07-21 00:00:00 UTC,0.06648650048150782,598357778.4634131,25173853.6209796
2020-07-22 00:00:00 UTC,0.06716222531433462,604514482.6386896,21825403.70699552
2020-07-23 00:00:00 UTC,0.06835049089262701,615154417.9652926,20701492.39586389
2020-07-24 00:00:00 UTC,0.0670315865464601,603041087.0430086,20772867.79327634
2020-07-25 00:00:00 UTC,0.06772105115828382,609489460.3568333,26566411.031175166
2020-07-26 00:00:00 UTC,0.06813392177571125,613072646.9599452,15259146.951016773
2020-07-27 00:00:00 UTC,0.06645642734939726,598535564.7973343,22698651.668528166
2020-07-28 00:00:00 UTC,0.06561719469478612,590121884.3133341,25134730.671138894
2020-07-29 00:00:00 UTC,0.06752843257589523,609235438.6017123,20593442.28027496
2020-07-30 00:00:00 UTC,0.06818146034536374,614627996.1205449,19251832.12240688
2020-07-31 00:00:00 UTC,0.06864875072375734,619364222.6244637,15058161.144725818
2020-08-01 00:00:00 UTC,0.06932702671675642,623758725.1849934,17119222.291182652
2020-08-02 00:00:00 UTC,0.07437107874596802,667289349.2606676,29648338.630767997
2020-08-03 00:00:00 UTC,0.07219405656156985,650316231.6080252,41005710.3929264
2020-08-04 00:00:00 UTC,0.07491325014658735,673642337.6804689,24509216.338124942
2020-08-05 00:00:00 UTC,0.07311584043110739,658929018.8184592,20873151.78054341
2020-08-06 00:00:00 UTC,0.0742800961061617,667273564.1556431,18621991.234418232
2020-08-07 00:00:00 UTC,0.08243013358103511,741368059.2732512,41410226.87206488
2020-08-08 00:00:00 UTC,0.08387561670561108,755776146.0551717,91006534.27070673
2020-08-09 00:00:00 UTC,0.08359727050284582,752509038.1148323,20352830.059357762
2020-08-10 00:00:00 UTC,0.08416011802418936,757578577.2435055,22875390.388588004
2020-08-11 00:00:00 UTC,0.08331741998178926,751912098.5511651,22932827.821592502
2020-08-12 00:00:00 UTC,0.08108869063989532,728978813.8027447,71686641.6735739
2020-08-13 00:00:00 UTC,0.08008194253104949,721005011.4908801,22298876.694608875
2020-08-14 00:00:00 UTC,0.0813698773902658,732068550.2469219,18744244.15344134
2020-08-15 00:00:00 UTC,0.08253721179139704,742346530.4765375,16721321.626586724
2020-08-16 00:00:00 UTC,0.08486550762977162,762294547.8630099,17562277.411493585
2020-08-17 00:00:00 UTC,0.08780738454922145,790882474.0897418,25835120.011268202
2020-08-18 00:00:00 UTC,0.10678737486849454,962322503.9231895,64004449.93471212
2020-08-19 00:00:00 UTC,0.09732080153142265,876400497.5396508,66812882.58432715
2020-08-20 00:00:00 UTC,0.09359607296581908,842364656.5987756,41025569.88736244
2020-08-21 00:00:00 UTC,0.09913717546374776,891580361.7143172,28091563.462719355
2020-08-22 00:00:00 UTC,0.09803848737270719,880837479.6029595,52744642.509072356
2020-08-23 00:00:00 UTC,0.10994345997941765,990433239.6070982,62684690.18664263
2020-08-24 00:00:00 UTC,0.12860370841157084,1156772077.9345653,111144174.69258241
2020-08-25 00:00:00 UTC,0.12231475881105563,1104433087.6280522,93305406.59261677
2020-08-26 00:00:00 UTC,0.12404627677916276,1112945448.6499808,124294046.4473193
2020-08-27 00:00:00 UTC,0.12781544052202823,1149041209.0237424,112774682.42609216
2020-08-28 00:00:00 UTC,0.12188935603021078,1095699528.7315655,99762815.17200369
2020-08-29 00:00:00 UTC,0.14117690605689204,1268919670.3802886,119285493.74820788
2020-08-30 00:00:00 UTC,0.183461825893166,1643364367.1395016,320010739.44691473
2020-08-31 00:00:00 UTC,0.16895205759036788,1514755110.254024,388851975.21193004
2020-09-01 00:00:00 UTC,0.18362273199546186,1654957391.1577094,224752835.90289998
2020-09-02 00:00:00 UTC,0.20468845992937956,1848284250.469344,334407666.5762427
2020-09-03 00:00:00 UTC,0.20895994815754332,1880456981.2645183,223943050.73035216
2020-09-04 00:00:00 UTC,0.18221592816375953,1641852650.7966907,218106221.37741414
2020-09-05 00:00:00 UTC,0.17860315781265904,1603486992.066064,216355648.37874144
2020-09-06 00:00:00 UTC,0.14485340540079197,1303727890.1001623,214382473.67122948
2020-09-07 00:00:00 UTC,0.17727305103270466,1622305392.7149742,172710051.03569636
2020-09-08 00:00:00 UTC,0.17793176352056894,1602024219.9480612,133707647.2444092
2020-09-09 00:00:00 UTC,0.16649004677586626,1496754669.3424222,64940432.14610613
2020-09-10 00:00:00 UTC,0.1655875153359155,1490287637.857652,48807423.38642069
2020-09-11 00:00:00 UTC,0.1736335598324368,1562702038.3182976,56342061.2521344
2020-09-12 00:00:00 UTC,0.171990411319034,1555659138.7255025,49307383.514962755
2020-09-13 00:00:00 UTC,0.1686115011951075,1520113526.09699,51437881.5904526
2020-09-14 00:00:00 UTC,0.1581793653073582,1423614287.6080444,79119355.32614374
2020-09-15 00:00:00 UTC,0.15996088922591858,1439648002.8733065,50585339.440750524
2020-09-16 00:00:00 UTC,0.1596891997731801,1438407907.687266,52186202.26836513
2020-09-17 00:00:00 UTC,0.14635805272546912,1318262040.6256967,57412089.253763035
2020-09-18 00:00:00 UTC,0.13838031526528272,1247237911.363805,57423148.18814672
2020-09-19 00:00:00 UTC,0.14451245958205505,1300149416.6390815,77023427.10099864
2020-09-20 00:00:00 UTC,0.15165749467081788,1364917451.8857036,65097718.24992029
2020-09-21 00:00:00 UTC,0.14807419692638496,1332667772.189391,43181117.881991066
2020-09-22 00:00:00 UTC,0.14339657329290148,1296512882.7335267,65839046.3724372
2020-09-23 00:00:00 UTC,0.14379303894192527,1293906223.7191246,37976402.2340882
2020-09-24 00:00:00 UTC,0.14046360682337972,1265328240.4378445,34968914.58157834
2020-09-25 00:00:00 UTC,0.14449343785639351,1300602688.5960214,35952132.08353912
2020-09-26 00:00:00 UTC,0.15398019621093811,1381037906.821173,38634370.454048164
2020-09-27 00:00:00 UTC,0.16174491741895738,1450811443.017198,46542379.73439676
