snapped_at,price,market_cap,total_volume
2019-10-26 00:00:00 UTC,0.003596320286697655,1516308.8466361107,179190.2724755241
2019-10-27 00:00:00 UTC,0.003439759609219409,1455593.996638976,183062.98132811644
2019-10-28 00:00:00 UTC,0.0036171440337790903,1530657.29547948,192906.41619812895
2019-10-29 00:00:00 UTC,0.0035073591580799895,1484199.9193416075,194090.19578162543
2019-10-30 00:00:00 UTC,0.0037585968728225693,1582925.351581952,212764.64283604576
2019-10-31 00:00:00 UTC,0.0037723003622778615,1576245.022342285,210352.30952357317
2019-11-01 00:00:00 UTC,0.003696032351905362,1564040.256882299,196505.82320043197
2019-11-02 00:00:00 UTC,0.003752317526997477,1587858.3058948717,201528.47198236623
2019-11-03 00:00:00 UTC,0.0037038272677305103,1567338.8108419946,204431.20227593847
2019-11-04 00:00:00 UTC,0.003715644927864006,1572339.6588950187,189404.04782538407
2019-11-05 00:00:00 UTC,0.0037183857612339026,1572836.9560934638,180731.74401385302
2019-11-06 00:00:00 UTC,0.0037851103231316156,1604567.993742659,209188.99718321752
2019-11-07 00:00:00 UTC,0.0037341398493299263,1578389.3502338324,207594.7210616633
2019-11-08 00:00:00 UTC,0.003720251090209215,1574288.836459422,202376.4533847348
2019-11-09 00:00:00 UTC,0.0037881163839254143,1613627.051212901,206978.1680245162
2019-11-10 00:00:00 UTC,0.003787064881404478,1602562.25216436,201583.75957143173
2019-11-11 00:00:00 UTC,0.003776278621661159,1597997.8590926805,206348.33352232524
2019-11-12 00:00:00 UTC,0.0038236226759409513,1618032.3176058594,182898.12301632573
2019-11-13 00:00:00 UTC,0.003801214198635515,1608549.781398332,201792.57686760038
2019-11-14 00:00:00 UTC,0.003777217190850162,1596468.294318968,206423.2197768898
2019-11-15 00:00:00 UTC,0.0038201561572984016,1631301.2288304043,36811.12717027236
2019-11-16 00:00:00 UTC,0.0037612320307371895,1565185.279079289,15560.527276521792
2019-11-17 00:00:00 UTC,0.0038020720027150227,1610618.7150187208,12838.559638206498
2019-11-18 00:00:00 UTC,0.0036246326251199875,1528415.736979812,16403.41425383194
2019-11-19 00:00:00 UTC,0.0036951972916413195,1563686.8866340076,16125.629453615067
2019-11-20 00:00:00 UTC,0.0036595094994914413,1548584.9778065907,18046.25369887926
2019-11-21 00:00:00 UTC,0.003600604837757433,1566630.0878877325,16321.947480539195
2019-11-22 00:00:00 UTC,0.0036542534231979004,1545831.41116438,15601.209358525746
2019-11-23 00:00:00 UTC,0.002511774784524742,1062901.1072355325,10716.899774764974
2019-11-24 00:00:00 UTC,0.002560570046875533,1083549.6696385178,69.63882849890854
2019-11-25 00:00:00 UTC,0.0024496945754646227,1042071.1945178529,420.5558955795664
2019-11-26 00:00:00 UTC,0.0025065804191483684,1058600.2396300335,364.8967369307608
2019-11-27 00:00:00 UTC,0.002498602722365372,1057327.1204513556,111.49182957869965
2019-11-28 00:00:00 UTC,0.002764444680410424,1169822.7603059504,174.2376778980893
2019-11-29 00:00:00 UTC,0.0027571186643544007,1173196.0376376796,120.6577439486521
2019-11-30 00:00:00 UTC,0.012787730036370844,5425229.121742357,220.18645401267278
2019-12-01 00:00:00 UTC,0.002804746098988083,1181145.7225085,243.1949227875853
2019-12-02 00:00:00 UTC,0.002668278589919238,1133070.9090134108,383.0653751381125
2019-12-03 00:00:00 UTC,0.0027771937343866147,1148992.0534650104,1153.6730464537618
2019-12-04 00:00:00 UTC,0.002774121487484088,1174088.5962777596,403.6965483376106
2019-12-05 00:00:00 UTC,0.002601530036588538,1102878.7743634689,186.27049039849143
2019-12-06 00:00:00 UTC,0.0026036635622171526,1099545.2583160119,630.7328890509172
2019-12-07 00:00:00 UTC,0.002625507125121594,1111520.025591449,19.367936774128253
2019-12-08 00:00:00 UTC,0.0026276321562823325,1111928.1655057438,1826.3702313615852
2019-12-09 00:00:00 UTC,0.002705408417664853,1146634.2251479928,592.5694708995143
2019-12-10 00:00:00 UTC,0.002718121381865984,1150220.2523036243,566.8461382063074
2019-12-11 00:00:00 UTC,0.0025303943150274777,1073196.8881563845,228.90853415400284
2019-12-12 00:00:00 UTC,0.002518354246363515,1065317.7049803687,109.9340870632663
2019-12-13 00:00:00 UTC,0.0025218402065423,1096936.0900208056,102.180834820661
2019-12-14 00:00:00 UTC,0.0025335515556545916,1071901.1633717073,336.19110540713643
2019-12-15 00:00:00 UTC,0.0025461862743195326,1048858.3174064094,12.138686384594102
2019-12-16 00:00:00 UTC,0.002490683505690758,1053975.9664292096,288.3506837904962
2019-12-17 00:00:00 UTC,0.0024139020906434245,1050035.9166810832,481.2591233695205
2019-12-18 00:00:00 UTC,0.00224690588796813,951272.3669753325,1141.2265539702805
2019-12-19 00:00:00 UTC,0.0024709259397877456,1081362.7403620838,68.15497060249871
2019-12-20 00:00:00 UTC,0.0024322820281590875,1029557.1118173824,155.3972941022804
2019-12-21 00:00:00 UTC,0.002585449219000399,1093769.4330725113,226.67210957532657
2019-12-22 00:00:00 UTC,0.0024968595383308956,1056589.4618635813,567.1000873412308
2019-12-23 00:00:00 UTC,0.002382514966214378,1001994.5938842804,1300.4320168554304
2019-12-24 00:00:00 UTC,0.0022672692103666383,959233.0774348046,292.47697047514686
2019-12-25 00:00:00 UTC,0.002675289483755682,1131329.9118062877,943.6624976630842
2019-12-26 00:00:00 UTC,0.0024238598402517874,1036748.7996373047,73627.9922922974
2019-12-27 00:00:00 UTC,0.0023668107543754055,1024200.4353731446,86752.81466063387
2019-12-28 00:00:00 UTC,0.002497266155237687,1052594.0746673108,106059.69921133349
2019-12-29 00:00:00 UTC,0.0024614711022380776,1043003.3055269371,91896.65344088907
2019-12-30 00:00:00 UTC,0.0023295883050010575,1064077.520356145,97656.46175515825
2019-12-31 00:00:00 UTC,0.0024341099245750973,1004038.9305953756,105500.21482261158
2020-01-01 00:00:00 UTC,0.0023644319718008878,974347.4491991908,107024.3510076494
2020-01-02 00:00:00 UTC,0.0024574130626411426,1012057.5352163689,104116.50105156198
2020-01-03 00:00:00 UTC,0.002448753950098469,973459.6892226455,111247.46850745445
2020-01-04 00:00:00 UTC,0.002322061828415981,983624.7928468725,98866.90280242024
2020-01-05 00:00:00 UTC,0.002379627766942447,1006980.802528488,97464.82085052367
2020-01-06 00:00:00 UTC,0.0024293275644118677,1041567.7352193386,96456.83256509661
2020-01-07 00:00:00 UTC,0.002390872240579507,1007877.8450048257,101620.62153500758
2020-01-08 00:00:00 UTC,0.0022934458570504196,994799.5468839197,102963.25452275842
2020-01-09 00:00:00 UTC,0.002289360979600796,1034500.3797979201,101330.91528412212
2020-01-10 00:00:00 UTC,0.0023255992209235054,984117.6852857829,107358.7389888577
2020-01-11 00:00:00 UTC,0.002028435179558357,853127.9447881429,94558.80481581132
2020-01-12 00:00:00 UTC,0.0020296076326742196,844471.683666064,93186.59108577608
2020-01-13 00:00:00 UTC,0.0020116874555128838,851280.4718998934,94196.272684653
2020-01-14 00:00:00 UTC,0.00211537431949946,908253.3596838911,108815.72353735103
2020-01-15 00:00:00 UTC,0.002172605809777757,927691.4924391685,106852.59996462722
2020-01-16 00:00:00 UTC,0.002176565489540439,929683.6417630161,111981.41792661959
2020-01-17 00:00:00 UTC,0.0023471159306506107,999414.1117876377,112912.06156406255
2020-01-18 00:00:00 UTC,0.002518995064009204,1079647.7764939477,128588.23138989662
2020-01-19 00:00:00 UTC,0.003203159219463493,1370022.024605391,166831.27058971295
2020-01-20 00:00:00 UTC,0.0032623002538234606,1395384.6576667826,169898.10208298024
2020-01-21 00:00:00 UTC,0.0031287571597778292,1338380.0418243154,163094.41358046402
2020-01-22 00:00:00 UTC,0.003225208525230875,1379024.5099139037,174391.43295312996
2020-01-23 00:00:00 UTC,0.0036237129592621297,1552346.7748575727,119923.04306624176
2020-01-24 00:00:00 UTC,0.0033258875132321035,1417383.6850352222,131742.45994694714
2020-01-25 00:00:00 UTC,0.0029390633804982037,1257222.8502993085,172675.88482328085
2020-01-26 00:00:00 UTC,0.0029052298949111604,1244279.2947103821,152949.3722910177
2020-01-27 00:00:00 UTC,0.002927269742319715,1251494.9726118029,135210.60860428284
2020-01-28 00:00:00 UTC,0.002972713330989234,1274128.2236640109,141433.85969760746
2020-01-29 00:00:00 UTC,0.0027698024772810914,1184698.3266663637,107366.9599132969
2020-01-30 00:00:00 UTC,0.0027106501352289255,1160614.2153303828,112215.81600655091
2020-01-31 00:00:00 UTC,0.002913799424598783,1247689.973682655,125244.46775584127
2020-02-01 00:00:00 UTC,0.002753162063612942,1179012.373903121,114215.42376438815
2020-02-02 00:00:00 UTC,0.0027614562599524353,1190294.95463054,121630.79358966595
2020-02-03 00:00:00 UTC,0.002687518989756539,1158682.1585286497,118677.72003831832
2020-02-04 00:00:00 UTC,0.002785038874261402,1192593.2586327067,119417.68530643056
2020-02-05 00:00:00 UTC,0.0026865090356214725,1150838.4326660496,114717.42240136504
2020-02-06 00:00:00 UTC,0.002680783940407498,1148455.9823722325,105201.98291400369
2020-02-07 00:00:00 UTC,0.002612065293057744,1119089.9721276884,102763.18368250447
2020-02-08 00:00:00 UTC,0.0026105311362797164,1118305.125044851,99998.01498838024
2020-02-09 00:00:00 UTC,0.0026014201643575438,1114936.388455762,107347.42062316518
2020-02-10 00:00:00 UTC,0.0026135004247836674,1120093.1820888934,107416.28110989588
2020-02-11 00:00:00 UTC,0.002564503440802041,1099245.869204641,104850.9563644592
2020-02-12 00:00:00 UTC,0.0025847470727470637,1108029.4352113474,94974.51782440838
2020-02-13 00:00:00 UTC,0.0025681015985920255,1096427.111943511,82751.47133481562
2020-02-14 00:00:00 UTC,0.0026290536571015643,1127252.261654291,94053.4745468369
2020-02-15 00:00:00 UTC,0.0025722509491720312,1102989.391661297,87195.61302499412
2020-02-16 00:00:00 UTC,0.002571496996580589,1156715.4096731227,93574.10426062209
2020-02-17 00:00:00 UTC,0.002607126645518269,1120439.1385465213,98843.18056298203
2020-02-18 00:00:00 UTC,0.002586733900873181,1104429.8001200054,95880.4439214851
2020-02-19 00:00:00 UTC,0.0026163348757909034,1123727.1970299745,95485.14935332084
2020-02-20 00:00:00 UTC,0.0026121282929323546,1124834.0714599744,88723.18155953388
2020-02-21 00:00:00 UTC,0.00255874146119023,1096448.9411940058,94875.30307149111
2020-02-22 00:00:00 UTC,0.0025849706691516866,1109127.2698430282,95458.68550538205
2020-02-23 00:00:00 UTC,0.0025991653740937595,1115308.7464715824,88333.6174587957
2020-02-24 00:00:00 UTC,0.00262318819155701,1125726.1153635257,97411.50237606023
2020-02-25 00:00:00 UTC,0.002591103919418448,1116227.31098017,101085.55176656132
2020-02-26 00:00:00 UTC,0.0026180641583394455,1123759.161858382,102081.37092167472
2020-02-27 00:00:00 UTC,0.0025942958778603425,1113189.6917828077,101188.73369851135
2020-02-28 00:00:00 UTC,0.002558888517646347,1092146.607554515,100076.69891794588
2020-02-29 00:00:00 UTC,0.0025702651047382263,1103554.9946337838,96865.96742202136
2020-03-01 00:00:00 UTC,0.002582967929880896,1110648.1855012889,95814.606088538
2020-03-02 00:00:00 UTC,0.0026073789436781344,1126299.2603299445,104800.93366736022
2020-03-03 00:00:00 UTC,0.0025616918936577277,1100209.28423054,78118.41612945186
2020-03-04 00:00:00 UTC,0.002556329610227775,1097994.5136928256,86093.25318280232
2020-03-05 00:00:00 UTC,0.0025905980524252793,1112782.1516485708,99590.12945787968
2020-03-06 00:00:00 UTC,0.002574732227948531,1106052.7950324903,100381.39831287976
2020-03-07 00:00:00 UTC,0.002566952885762235,1102846.5541579472,97495.37917227148
2020-03-08 00:00:00 UTC,0.0025619772436306708,1100835.586252061,95290.90018795816
2020-03-09 00:00:00 UTC,0.002588275506496552,1112222.4684122652,100743.05929967013
2020-03-10 00:00:00 UTC,0.0022929673874456783,985382.730921004,80367.20147014214
2020-03-11 00:00:00 UTC,0.0026296284301042974,1130200.253900604,105175.7912971978
2020-03-12 00:00:00 UTC,0.002533472619076081,1088966.1812105721,96957.86487224656
2020-03-13 00:00:00 UTC,0.002748514212665486,1114065.4754128836,98351.4232248917
2020-03-14 00:00:00 UTC,0.0017778762546718277,764380.5554901464,60444.347053146805
2020-03-15 00:00:00 UTC,0.0018703316368132452,711485.1817658675,65930.75302419676
2020-03-16 00:00:00 UTC,0.0015697233742656888,675130.4363500427,58812.286592620396
2020-03-17 00:00:00 UTC,0.001586091084888404,682099.8908582228,59992.70175643878
2020-03-18 00:00:00 UTC,0.00156891230624446,681792.5372268463,63733.3126820915
2020-03-19 00:00:00 UTC,0.0015800729343602206,679632.5529943645,61821.51850860386
2020-03-20 00:00:00 UTC,0.0015821668768740505,680584.6377210622,55485.02243784827
2020-03-21 00:00:00 UTC,0.001592292140610337,694204.7862063373,58053.93627588995
2020-03-22 00:00:00 UTC,0.001579184387689647,679423.7238508494,54415.462639285215
2020-03-23 00:00:00 UTC,0.0015852862541974292,672791.9618004297,58078.48463237658
2020-03-24 00:00:00 UTC,0.0015714214764956012,676223.7625889487,57465.55396842815
2020-03-25 00:00:00 UTC,0.0015644218191443737,673287.5626423864,55585.56264592059
2020-03-26 00:00:00 UTC,0.0015655700235514766,673821.6559582608,63285.582617403554
2020-03-27 00:00:00 UTC,0.0015858840361236317,682617.435165696,62065.60070360229
2020-03-28 00:00:00 UTC,0.00157699326508985,678850.1089731731,61889.54610704493
2020-03-29 00:00:00 UTC,0.0015788697828751732,679695.81114595,63221.34618928151
2020-03-30 00:00:00 UTC,0.0015779233356180426,678909.9541852548,65398.29173629271
2020-03-31 00:00:00 UTC,0.001575680164344225,677128.201904204,63728.84071904205
2020-04-01 00:00:00 UTC,0.0015710000148695267,680549.6223830823,62596.30380165249
2020-04-02 00:00:00 UTC,0.0015727974404990122,677314.7441889979,62552.521441801335
2020-04-03 00:00:00 UTC,0.001584706371378838,685301.6812056858,56901.385610749625
2020-04-04 00:00:00 UTC,0.0018566656893590756,799790.883671534,63518.92138867311
2020-04-05 00:00:00 UTC,0.0019469037900732439,822949.0151841294,60819.39256285675
2020-04-06 00:00:00 UTC,0.0022893682505546226,979024.670133197,95755.70338558988
2020-04-07 00:00:00 UTC,0.002104007711308629,960443.5466550529,85498.88119497708
2020-04-08 00:00:00 UTC,0.0028249316859689406,1217603.9936627331,123669.4877034725
2020-04-09 00:00:00 UTC,0.0032709432194434752,1409661.4799976202,144723.83055324468
2020-04-10 00:00:00 UTC,0.003200601488737761,1379494.7107768694,137956.61855041745
2020-04-11 00:00:00 UTC,0.0032508223601508558,1401238.4984044298,146572.99751844304
2020-04-12 00:00:00 UTC,0.003280391282372657,1413850.282302584,134813.54165172475
2020-04-13 00:00:00 UTC,0.0029724229458472848,1281476.0769408543,129804.41050513335
2020-04-14 00:00:00 UTC,0.0028447907785327372,1226513.7092530704,122101.0223374523
2020-04-15 00:00:00 UTC,0.0029369104205484104,1266398.263087311,126481.92509872027
2020-04-16 00:00:00 UTC,0.0028777790944000997,1241018.5603916463,109229.90140147225
2020-04-17 00:00:00 UTC,0.002897864295320684,1249833.8654260852,128137.59047149621
2020-04-18 00:00:00 UTC,0.0029670312109734013,1279789.6286490348,138968.0003734823
2020-04-19 00:00:00 UTC,0.002613580472971291,1127394.0886501246,112141.3092157206
2020-04-20 00:00:00 UTC,0.002656805890342819,1141371.9027974738,112702.04779946439
2020-04-21 00:00:00 UTC,0.0025103829062941584,1083072.807272718,114227.03113818848
2020-04-22 00:00:00 UTC,0.0025174188317379598,1086179.2462039322,116935.11345083624
2020-04-23 00:00:00 UTC,0.0025188724462781864,1087314.0550835321,117281.62888611191
2020-04-24 00:00:00 UTC,0.0034210084075066297,1476399.0731242867,945.2091418272711
2020-04-25 00:00:00 UTC,0.0035295826498974885,1524440.8149019522,1455.4783113343524
2020-04-26 00:00:00 UTC,0.003695578099804324,1595310.0771028341,1602.4119926507806
2020-04-27 00:00:00 UTC,0.003866841073607674,1669563.882411347,645.2764932676475
2020-04-28 00:00:00 UTC,0.0038164732262510686,1647901.5709078335,113.43512089286006
2020-04-29 00:00:00 UTC,0.0035995779645719267,1551392.9353524647,668.7508285561396
2020-04-30 00:00:00 UTC,0.0034192660113503814,1470341.8878905103,1518.5237105542114
2020-05-01 00:00:00 UTC,0.003490980160428404,1507591.486460866,692.3503283734727
2020-05-02 00:00:00 UTC,0.003672700789831524,1586160.374059754,333.5459262357891
2020-05-03 00:00:00 UTC,0.003575336049817843,1544405.1073488453,192.24333157251988
2020-05-04 00:00:00 UTC,0.0035729998953287993,1541159.8044686825,531.6953993587538
2020-05-05 00:00:00 UTC,0.00338295490557441,1456069.568412667,183.97262241946675
2020-05-06 00:00:00 UTC,0.008532645582189488,3686495.1341455467,347769.7267807598
2020-05-07 00:00:00 UTC,0.009044890480596396,3683804.9475599458,329526.7386400341
2020-05-08 00:00:00 UTC,0.008935009133215674,3861015.1496830718,406016.1752663417
2020-05-09 00:00:00 UTC,0.008178122416094698,2798639.136456999,376955.0122458045
2020-05-10 00:00:00 UTC,0.008193760638692283,2866556.599382121,274784.8566029442
2020-05-11 00:00:00 UTC,0.007030496723512523,2533179.4472548175,197220.12054616315
2020-05-12 00:00:00 UTC,0.006915427890064641,2585417.4757384686,262431.825913469
2020-05-13 00:00:00 UTC,0.0070402050930406836,2618722.662397124,273603.72799854906
2020-05-14 00:00:00 UTC,0.0084449209297726,3141203.0424514133,320193.75979001046
2020-05-15 00:00:00 UTC,0.009225515863687165,3990041.893750311,329879.411764712
2020-05-16 00:00:00 UTC,0.008985470527856546,3885798.208888729,278703.1671123918
2020-05-17 00:00:00 UTC,0.009068062338961916,3921515.3269480634,271020.47196469165
2020-05-18 00:00:00 UTC,0.009088934460483323,3910830.80257801,309590.5091017455
2020-05-19 00:00:00 UTC,0.008106987330231373,3505895.072454421,289445.5045782385
2020-05-20 00:00:00 UTC,0.008056495440170133,3576157.6614843677,260224.72240597836
2020-05-21 00:00:00 UTC,0.00800829400768317,3463214.799362637,292250.9519371476
2020-05-22 00:00:00 UTC,0.008163244708882316,3536693.6785092074,279290.5797436842
2020-05-23 00:00:00 UTC,0.007969500304337003,3454182.946159314,198403.47869771533
2020-05-24 00:00:00 UTC,0.007926841109926227,3440804.3082154295,95149.07138670748
2020-05-25 00:00:00 UTC,0.006382031270599374,2760892.422083131,175396.46147448095
2020-05-26 00:00:00 UTC,0.006357277909196203,2747541.004457703,198229.57664439798
2020-05-27 00:00:00 UTC,0.006305785048081378,2727837.390521047,196343.734210317
2020-05-28 00:00:00 UTC,0.006286254396553381,2717502.7158426414,197138.70529405508
2020-05-29 00:00:00 UTC,0.006378491031309183,2750913.212015841,202622.2630171894
2020-05-30 00:00:00 UTC,0.00636483638522159,2752495.7929458274,185687.85289206897
2020-05-31 00:00:00 UTC,0.006362205862912955,2751358.214357856,126276.39046910267
2020-06-01 00:00:00 UTC,0.006377678983429749,2748511.495991632,149718.40304322253
2020-06-02 00:00:00 UTC,0.006358537526576399,2745985.6747632306,200359.14467289514
2020-06-03 00:00:00 UTC,0.006345746132896627,2743574.8520848867,206115.0042603869
2020-06-04 00:00:00 UTC,0.006350102911083363,2746124.2504384494,207605.9508399791
2020-06-05 00:00:00 UTC,0.006229394749098116,2693923.58290675,204675.42412573204
2020-06-06 00:00:00 UTC,0.006198108642975712,2691026.0536324657,61021.46013048484
2020-06-07 00:00:00 UTC,0.004545709989177759,1967751.0986547323,687.8924157326942
2020-06-08 00:00:00 UTC,0.004612325555022167,1994216.6279579499,179.73564401261137
2020-06-09 00:00:00 UTC,0.004705375426364286,2034738.6788922953,585.707143349933
2020-06-10 00:00:00 UTC,0.004689470084450529,2027977.766807279,741.7118474623077
2020-06-11 00:00:00 UTC,0.004622844584728698,1999165.3360411003,107.03148799079531
2020-06-12 00:00:00 UTC,0.004370819746967201,1890176.3120236,497.0453655575205
2020-06-13 00:00:00 UTC,0.004375536341377716,1892448.1120070145,102.88536555015213
2020-06-14 00:00:00 UTC,0.0044968162979627715,1944663.9619098143,177.37867708005194
2020-06-15 00:00:00 UTC,0.004393433842174507,1899955.8567207602,151.73531043123822
2020-06-16 00:00:00 UTC,0.004496261716331082,1944424.1311403047,617.314509880507
2020-06-17 00:00:00 UTC,0.004482768584205491,1939137.370291203,1600.6633661800947
2020-06-18 00:00:00 UTC,0.004531626129157449,1958721.4980453253,9708.10202820456
2020-06-19 00:00:00 UTC,0.004463207863880963,1932252.4991998458,94.32300028860068
2020-06-20 00:00:00 UTC,0.00446521400137026,1931302.923369801,740.2002032785127
2020-06-21 00:00:00 UTC,0.0044928434689066425,1941983.7305956872,800.0010683987273
2020-06-22 00:00:00 UTC,0.004731482928178754,2046146.3682626337,921.4483047057286
2020-06-23 00:00:00 UTC,0.0047273052395530825,2042424.9723272217,715.0318526402734
2020-06-24 00:00:00 UTC,0.004846131945934378,2095726.737645018,849.6347905544844
2020-06-25 00:00:00 UTC,0.004648067592654408,2014135.2547691956,89.46545192773718
2020-06-26 00:00:00 UTC,0.004644778978263177,2008650.9413686234,145.88615620749934
2020-06-27 00:00:00 UTC,0.004600410322237868,1991074.6150949234,253.29957658198785
2020-06-28 00:00:00 UTC,0.0044889864403632185,1943415.5688937828,129.0175299736426
2020-06-29 00:00:00 UTC,0.00447211371775797,1933981.2445588238,243.1727034999439
2020-06-30 00:00:00 UTC,0.004455780288004,1926917.7956402365,38.552445551211235
2020-07-01 00:00:00 UTC,0.004465115780425289,1930954.962043184,91.31483947505271
2020-07-02 00:00:00 UTC,0.004571540219523064,1976978.5835715241,350.52619943009597
2020-07-03 00:00:00 UTC,0.004455119935922136,1926632.2240689995,70.06767803318155
2020-07-04 00:00:00 UTC,0.004505759873693565,1948193.6615858309,520.6822669613842
2020-07-05 00:00:00 UTC,0.012588242517437625,5443829.57750179,339.8843115835926
2020-07-06 00:00:00 UTC,0.0047402633628440966,2049943.497994469,975.1656044388818
2020-07-07 00:00:00 UTC,0.004914503593456857,2125294.2961449283,101.79323533416228
2020-07-08 00:00:00 UTC,0.004809317480746969,2079806.193201303,740.6556881050741
2020-07-09 00:00:00 UTC,0.004667196125923897,2018185.4805400176,371.23138244094434
2020-07-10 00:00:00 UTC,0.004710287458655518,2036980.313212471,194.8901939995329
2020-07-11 00:00:00 UTC,0.00474415679189019,2051954.442085195,173.62794231811674
2020-07-12 00:00:00 UTC,0.004766395040876168,2061244.2337074713,182.27473799149382
2020-07-13 00:00:00 UTC,0.004673470831405085,2018584.3848564867,385.7438625025498
2020-07-14 00:00:00 UTC,0.004768907917497296,2062330.9360057279,452.77061725693824
2020-07-15 00:00:00 UTC,0.004700615743379046,2033404.8654953658,640.7726198431741
2020-07-16 00:00:00 UTC,0.004843693650306165,2095265.264644386,212.56678566136043
2020-07-17 00:00:00 UTC,0.004783050017412021,2068922.8590824578,352.8846330709453
2020-07-18 00:00:00 UTC,0.0049469883199560775,2139342.4299244094,1212.4896134444755
2020-07-19 00:00:00 UTC,0.004766781054661179,2061411.1667211351,664.425167270072
2020-07-20 00:00:00 UTC,0.004878510055289858,2109728.764467173,796.7082242639009
2020-07-21 00:00:00 UTC,0.004910137998562074,2123406.3793385364,227.95278472841622
2020-07-22 00:00:00 UTC,0.0053591138301769484,2317567.5506333224,0.5391902892362632
2020-07-23 00:00:00 UTC,0.005184321436212362,2241977.967506952,566.954190633549
2020-07-24 00:00:00 UTC,0.0052574308170025555,2273594.3753563543,933.9027056260151
2020-07-25 00:00:00 UTC,0.0052209607330737885,2257822.7597944224,668.3178447714081
2020-07-26 00:00:00 UTC,0.005281811602503883,2285548.1082327133,640.8687801482454
2020-07-27 00:00:00 UTC,0.005541472461236019,2395791.0306241796,529.0990538499105
2020-07-28 00:00:00 UTC,0.0060284606737633795,2607028.9380887803,482.6983971537879
2020-07-29 00:00:00 UTC,0.005896693385056967,2550045.7124626823,2168.804119739114
2020-07-30 00:00:00 UTC,0.006207615297656573,2684370.9474871443,1910.007455582289
2020-07-31 00:00:00 UTC,0.006190929493866838,2677289.1485252925,493.7842208717354
2020-08-01 00:00:00 UTC,0.006308673956116224,2730008.6809081007,1006.3377165495297
2020-08-02 00:00:00 UTC,0.0067508472590044775,2918144.5993314064,826.6903792636432
2020-08-03 00:00:00 UTC,0.006257026972477568,2705873.2347121406,248.41966746309717
2020-08-04 00:00:00 UTC,0.0061739766038824626,2669957.81185989,1247.3124414736762
2020-08-05 00:00:00 UTC,0.006043383251635878,2615098.5652504605,745.3255626393183
2020-08-06 00:00:00 UTC,0.00637976804087216,2758953.0397425145,346.11179817333397
2020-08-07 00:00:00 UTC,0.0064244310227068065,2778267.702706313,274.7033773729681
2020-08-08 00:00:00 UTC,0.006376656773529288,2757269.529789647,3077.1157589809395
2020-08-09 00:00:00 UTC,0.0064534176253734,2790733.266518116,608.60580019834
2020-08-10 00:00:00 UTC,0.006560579702854676,2835120.1896592174,1195.5701397236296
2020-08-11 00:00:00 UTC,0.006554679089613849,2830346.029435402,1544.1596258255358
2020-08-12 00:00:00 UTC,0.007183739865997044,3111720.619968565,3538.5872848077433
2020-08-13 00:00:00 UTC,0.007103850171188398,3074764.54275426,631.5574697296425
2020-08-14 00:00:00 UTC,0.007140119026059063,3083532.309747032,1606.8343216564426
2020-08-15 00:00:00 UTC,0.008460046185026842,3658576.6110943127,5346.521548393375
2020-08-16 00:00:00 UTC,0.007243004102399478,3129417.8833827805,1724.724032298118
2020-08-17 00:00:00 UTC,0.007562802579539342,3270560.4705559397,1150.1458357561567
2020-08-18 00:00:00 UTC,0.007872582019657058,3413964.976520391,1008.6480110424708
2020-08-19 00:00:00 UTC,0.0074632840644360335,3236109.7221876914,2890.5159879362204
2020-08-20 00:00:00 UTC,0.007322242697077776,3166529.5066234786,270.6460508647218
2020-08-21 00:00:00 UTC,0.007167069652879307,3099211.8043833757,493.7464545581543
2020-08-22 00:00:00 UTC,0.007263098015396013,3138056.8477072897,749.1487180843505
2020-08-23 00:00:00 UTC,0.007122967808042409,3080352.382733357,240.56543871989774
2020-08-24 00:00:00 UTC,0.007339890747724164,3177911.779895475,659.6908733449376
2020-08-25 00:00:00 UTC,0.007465792028008755,3231661.56876157,208.64630368048276
2020-08-26 00:00:00 UTC,0.007281623171329662,3148596.3652669895,1580.4748596365832
2020-08-27 00:00:00 UTC,0.00700974037414191,3031386.7822694066,354.18935052208246
2020-08-28 00:00:00 UTC,0.007020250907228256,3035932.09912452,1777.350764358506
2020-08-29 00:00:00 UTC,0.007188623698653206,3110847.2249763203,4310.052351985629
2020-08-30 00:00:00 UTC,0.03019360741428597,13057331.30464228,39.602104568779
2020-08-31 00:00:00 UTC,0.007288842354681215,3117532.652723393,1223.1387460542733
2020-09-01 00:00:00 UTC,0.007051785532955937,3051616.5835517347,1056.301246146532
2020-09-02 00:00:00 UTC,0.00718738049885406,3108405.447563128,6337.920567666
2020-09-03 00:00:00 UTC,0.0067568206246634835,2920669.215517259,536.7740176376542
2020-09-04 00:00:00 UTC,0.0060476396091204785,2610141.205515688,1339.3960763738257
2020-09-05 00:00:00 UTC,0.006186480711983268,2675365.2572141676,1430.9014032692714
2020-09-06 00:00:00 UTC,0.006380169285725661,2759126.5594851063,927.0507227811956
2020-09-07 00:00:00 UTC,0.006285206316069567,2720013.2960138167,153.52026308433346
2020-09-08 00:00:00 UTC,0.006488430468505266,2808851.766933013,103.64817648695052
2020-09-09 00:00:00 UTC,0.006227073195700372,2619887.973894714,1016.5256379605112
2020-09-10 00:00:00 UTC,0.006319477412535378,2732880.1462999796,401.08334607901065
2020-09-11 00:00:00 UTC,0.00640199393768394,2768564.7066835403,707.7717644183025
2020-09-12 00:00:00 UTC,0.006395609373834234,2767612.7395943133,299.652508492691
2020-09-13 00:00:00 UTC,0.006473670914412796,2795777.345227222,1362.320612414306
2020-09-14 00:00:00 UTC,0.006381140403893325,2759405.544231766,339.88841557273645
