snapped_at,price,market_cap,total_volume
2019-04-27 00:00:00 UTC,1.61e-06,672.0056395463388,0.418616230946291
2019-04-28 00:00:00 UTC,1.664660853238991e-06,694.8883747829304,0.4136383834637691
2019-04-29 00:00:00 UTC,1.588238360931995e-06,663.0523784265752,0.13561434237012063
2019-04-30 00:00:00 UTC,1.610434957440482e-06,672.3852179392381,0.4462850050440316
2019-05-01 00:00:00 UTC,1.593884263692237e-06,665.5293983214041,0.7698780709102044
2019-05-02 00:00:00 UTC,1.7132035629005036e-06,715.4246405015607,0.1973655679383349
2019-05-03 00:00:00 UTC,1.5618603084686295e-06,652.2871269242446,0.08819311569384
2019-05-04 00:00:00 UTC,1.5318834417997487e-06,639.8645838391225,0.6397937011702183
2019-05-05 00:00:00 UTC,1.518196409258643e-06,634.2000588200021,0.4259380177961982
2019-05-06 00:00:00 UTC,1.5569862274631146e-06,650.4546031803362,0.4271835386013342
2019-05-07 00:00:00 UTC,1.5358698232649022e-06,641.6818468873802,0.3288824715139002
2019-05-08 00:00:00 UTC,1.490977778359056e-06,622.9584984711172,0.4751956093217822
2019-05-09 00:00:00 UTC,1.41e-06,589.2059338284563,0.1906094577106857
2019-05-10 00:00:00 UTC,1.4082052360512314e-06,578.8444941172282,0.9875236032052861
2019-05-11 00:00:00 UTC,1.3860330064117326e-06,579.299489967724,0.5913314993170283
2019-05-12 00:00:00 UTC,1.3201421569127412e-06,551.7933856376898,0.5340562492013488
2019-05-13 00:00:00 UTC,1.2428271422280725e-06,519.5385986566569,1.489358438787779
2019-05-14 00:00:00 UTC,1.1200676545810926e-06,468.269517011089,0.8982112400572152
2019-05-15 00:00:00 UTC,9.739269113486206e-07,407.2079670222675,0.4869827087776148
2019-05-16 00:00:00 UTC,1.0808146798059e-06,448.1590520735178,0.546789140160521
2019-05-17 00:00:00 UTC,1.0209440431196254e-06,426.94424929282167,0.48161428258598427
2019-05-18 00:00:00 UTC,1.0627306394402287e-06,444.4410444293214,0.4079780677926382
2019-05-19 00:00:00 UTC,1.1e-06,429.7510985645714,0.110086497444209
2019-05-20 00:00:00 UTC,1.0e-06,422.50297766188856,0.1759253327198
2019-05-21 00:00:00 UTC,9.974642324511546e-07,417.29832327806696,0.3760973044059814
2019-05-22 00:00:00 UTC,9.754658324995355e-07,408.1205381799416,0.5063133189574944
2019-05-23 00:00:00 UTC,1.0233244578201808e-06,428.1768614519405,0.540777195358432
2019-05-24 00:00:00 UTC,1.04e-06,435.19741302878566,0.0518899521375456
2019-05-25 00:00:00 UTC,9.618690441374995e-07,402.9492737758291,0.5176955694180414
2019-05-26 00:00:00 UTC,9.329383922323441e-07,390.48248895054445,0.5258360256592847
2019-05-27 00:00:00 UTC,9.2e-07,385.09203620452246,0.2163325103785932
2019-05-28 00:00:00 UTC,9.068053012615893e-07,379.6005641844156,0.8129975020230277
2019-05-29 00:00:00 UTC,9.2e-07,385.16015645464387,0.734203216767562
2019-05-30 00:00:00 UTC,8.389075043845373e-07,351.233858668785,4.898930850425061
2019-05-31 00:00:00 UTC,7.449414027043842e-07,311.9313171804623,0.8937979916343056
2019-06-01 00:00:00 UTC,7.226690393417253e-07,302.61932519381816,0.6219887335668943
2019-06-02 00:00:00 UTC,7.620282922836886e-07,319.1247834935616,0.07538474043048675
2019-06-03 00:00:00 UTC,7.882833325634051e-07,330.09793376225343,0.7065584794194699
2019-06-04 00:00:00 UTC,7.6e-07,318.33453870664016,0.0828490297087092
2019-06-05 00:00:00 UTC,7.823275872445575e-07,326.73672553940185,0.8134049758468626
2019-06-06 00:00:00 UTC,7.516530425949561e-07,314.9072329253806,0.7504225134455254
2019-06-07 00:00:00 UTC,7.617172725063766e-07,319.15207087220233,0.7818132326514333
2019-06-08 00:00:00 UTC,7.343564339211088e-07,307.713632341325,1.122812343153839
2019-06-09 00:00:00 UTC,7.617325865769818e-07,319.21423770656685,0.7063727141525444
2019-06-10 00:00:00 UTC,7.5e-07,314.3355250261695,0.654505602595515
2019-06-11 00:00:00 UTC,6.8e-07,285.03335478969655,1.7035112558037344
2019-06-12 00:00:00 UTC,6.404140690570113e-07,268.4567150092096,0.6094079292410396
2019-06-13 00:00:00 UTC,6.702298673252602e-07,278.67150961409004,0.5230655088397992
2019-06-14 00:00:00 UTC,6.593634624213997e-07,272.126910098774,0.8809959128015918
2019-06-15 00:00:00 UTC,6.788743929395901e-07,284.6595005215683,0.8023307789728022
2019-06-16 00:00:00 UTC,6.259630575157726e-07,262.4707038569686,0.6135990024044495
2019-06-17 00:00:00 UTC,6.767813331968967e-07,283.8252954653588,1.523873979516271
2019-06-18 00:00:00 UTC,6.8e-07,285.20349269773027,0.1575076150953052
2019-06-19 00:00:00 UTC,6.538558244759837e-07,274.25796401935827,0.5892544112168168
2019-06-20 00:00:00 UTC,6.7e-07,281.0570624066371,0.593852486696612
2019-06-21 00:00:00 UTC,6.386748932028954e-07,267.9331444005335,0.5187890750480018
2019-06-22 00:00:00 UTC,6.513791038623956e-07,273.29407802141515,0.7846282844516655
2019-06-23 00:00:00 UTC,6.8e-07,288.8806273303534,0.6405126085116776
2019-06-24 00:00:00 UTC,7.063537251616239e-07,296.4030471108177,0.904062892979247
2019-06-25 00:00:00 UTC,7.581031265075293e-07,318.14292347850005,0.6675624359811148
2019-06-26 00:00:00 UTC,6.714034877184877e-07,281.78272580631926,10.262247094555288
2019-06-27 00:00:00 UTC,5.7e-07,239.25662747271204,1.1314069297152216
2019-06-28 00:00:00 UTC,5.544818969456469e-07,232.77705084122945,0.7666224245087886
2019-06-29 00:00:00 UTC,5.68838924449712e-07,238.8214100705983,0.5724189865499052
2019-06-30 00:00:00 UTC,5.541472334188686e-07,230.27526590842115,0.994105939476438
2019-07-01 00:00:00 UTC,5.713691837317174e-07,239.93522369021534,0.5700737135504108
2019-07-02 00:00:00 UTC,5.394233038297842e-07,226.53737631126845,0.256972401841372
2019-07-03 00:00:00 UTC,5.5e-07,231.0036497845736,0.1389185964483735
2019-07-04 00:00:00 UTC,5.748627589822757e-07,242.7400617085334,0.5062867089954368
2019-07-05 00:00:00 UTC,5.6e-07,235.24504443596743,0.1615889446373776
2019-07-06 00:00:00 UTC,2.950005513595902e-07,116.48041342496406,3.0293121746292706
2019-07-07 00:00:00 UTC,2.6169162034961556e-07,109.94616414016778,2.353867434572934
2019-07-08 00:00:00 UTC,2.2421479346152667e-07,94.20915184354503,1.4148432531233117
2019-07-09 00:00:00 UTC,1.9705495902809468e-07,82.75203405908567,1.1747770827189945
2019-07-10 00:00:00 UTC,1.9855654401198598e-07,83.44565285396277,0.8114196436819603
2019-07-11 00:00:00 UTC,2.123990510690333e-07,89.26950401076489,1.316941991303013
2019-07-12 00:00:00 UTC,2.1338704881519874e-07,95.33176148469528,0.9262013472032948
2019-07-13 00:00:00 UTC,2.3344491780592636e-07,98.13360114852347,0.9044859777072676
2019-07-14 00:00:00 UTC,2.8586244206235244e-07,120.17974303942799,8.048387916374582
2019-07-15 00:00:00 UTC,2.4793469057028753e-07,104.2448953908916,8.456410670763894
2019-07-16 00:00:00 UTC,2.40305692000362e-07,100.9738902738612,4.435501278554767
2019-07-17 00:00:00 UTC,2.2354544436246449e-07,94.0097819138525,7.006338971692003
2019-07-18 00:00:00 UTC,2.3239096144458837e-07,97.73897079382944,6.221504713371078
2019-07-19 00:00:00 UTC,2.2246899702141476e-07,93.6141425019077,6.475699898513019
2019-07-20 00:00:00 UTC,2.2475918619861953e-07,94.43622409894667,7.168610781094648
2019-07-21 00:00:00 UTC,2.7296654350836085e-07,114.45265004944127,7.055612060971387
2019-07-22 00:00:00 UTC,2.2763070596873448e-07,96.01850085040427,6.635332778300689
2019-07-23 00:00:00 UTC,2.617194329582843e-07,110.12009372255237,7.84719542657686
2019-07-24 00:00:00 UTC,2.8832806223559914e-07,121.32505538360071,8.243554191093079
2019-07-25 00:00:00 UTC,2.741752804949313e-07,115.3799125572229,7.359379405713773
2019-07-26 00:00:00 UTC,2.827589536493612e-07,119.00350280865703,8.02494194410103
2019-07-27 00:00:00 UTC,3.060520185141595e-07,128.82048095040375,8.676771576980315
2019-07-28 00:00:00 UTC,3.138360795104834e-07,132.10883313093774,8.804267516993407
2019-07-29 00:00:00 UTC,3.2171589091812386e-07,135.4340762235181,8.942184827446681
2019-07-30 00:00:00 UTC,2.8641467723684704e-07,120.58786701406936,8.336690379967308
2019-07-31 00:00:00 UTC,3.299847713108739e-07,138.9409331942866,9.406628327967393
2019-08-01 00:00:00 UTC,3.1584675567459207e-07,133.00139372308527,9.182189484992142
2019-08-02 00:00:00 UTC,2.925971424594026e-07,123.22906550803617,8.910982022429682
2019-08-03 00:00:00 UTC,3.1988613104728856e-07,134.73332978078565,9.656347730900011
2019-08-04 00:00:00 UTC,3.299348007260901e-07,138.99685209121822,10.295428157072887
2019-08-05 00:00:00 UTC,3.2713991542835754e-07,138.1515008738666,10.141838959756276
2019-08-06 00:00:00 UTC,2.7920066573634675e-07,118.17404372880358,8.432489455717905
2019-08-07 00:00:00 UTC,2.891777207768713e-07,121.8441869484868,8.69949586728671
2019-08-08 00:00:00 UTC,3.074702920051618e-07,129.56227197776352,9.210057684681377
2019-08-09 00:00:00 UTC,2.9965462883924275e-07,126.27894314223403,8.85773753172429
2019-08-10 00:00:00 UTC,3.1426114269053193e-07,132.3980991838352,9.02771960832737
2019-08-11 00:00:00 UTC,3.2849978206099856e-07,138.45325836730876,9.265582383818192
2019-08-12 00:00:00 UTC,3.1729447520168303e-07,133.74362028619493,9.16833820680197
2019-08-13 00:00:00 UTC,3.0544500528573244e-07,128.75446639658838,9.193508939404417
2019-08-14 00:00:00 UTC,3.348607966718605e-07,141.16705092402864,9.837249587768058
2019-08-15 00:00:00 UTC,3.4034395680235105e-07,143.49901694665533,9.544821499563158
2019-08-16 00:00:00 UTC,3.455549362240216e-07,145.7106352681303,10.001133903097973
2019-08-17 00:00:00 UTC,3.3521967495654996e-07,140.97617961073124,9.535996752940715
2019-08-18 00:00:00 UTC,3.499657237544564e-07,147.5991076818473,9.70082299361497
2019-08-19 00:00:00 UTC,3.4750901175488024e-07,146.57733898824037,9.433373095381157
2019-08-20 00:00:00 UTC,3.301800362445258e-07,139.28105408026855,10.169436218872372
2019-08-21 00:00:00 UTC,3.201331006871221e-07,135.02523467422952,10.346042511519126
2019-08-22 00:00:00 UTC,3.4058289965250773e-07,143.6934313241254,11.160050311568245
2019-08-23 00:00:00 UTC,3.335892129058094e-07,140.75936851501206,11.03351794300213
2019-08-24 00:00:00 UTC,3.6352998640905855e-07,153.40531128065342,12.095807653399751
2019-08-25 00:00:00 UTC,3.707960347179671e-07,156.48636385354658,10.79322643100157
2019-08-26 00:00:00 UTC,3.708220579726854e-07,156.5065624557905,10.776408852643526
2019-08-27 00:00:00 UTC,3.612966516928361e-07,153.07525428355308,10.8155573064164
2019-08-28 00:00:00 UTC,3.664788649545689e-07,154.78703898634024,10.69717680232518
2019-08-29 00:00:00 UTC,3.7913208512400194e-07,160.0506129932293,10.894955327569392
2019-08-30 00:00:00 UTC,3.6987919562122563e-07,156.15922723947358,11.33757358863607
2019-08-31 00:00:00 UTC,3.6270635421110047e-07,153.14864213115342,8.278699000447778
2019-09-01 00:00:00 UTC,3.5530531225379623e-07,150.0311907467044,4.604841521968919
2019-09-02 00:00:00 UTC,3.4586656955578867e-07,146.0659594803886,5.763124603993591
2019-09-03 00:00:00 UTC,3.4336043041827635e-07,144.7800367523155,5.664198748770466
2019-09-04 00:00:00 UTC,3.425462946724206e-07,144.6888516365077,4.490221464100008
2019-09-05 00:00:00 UTC,3.456567000913112e-07,146.02045537879363,4.745137526309782
2019-09-06 00:00:00 UTC,3.4341973059178144e-07,145.1046697998326,4.734397259174416
2019-09-07 00:00:00 UTC,3.510259389207599e-07,148.20762887021763,4.713089319673905
2019-09-08 00:00:00 UTC,3.4896748056532736e-07,147.45378009435638,4.552600714307836
2019-09-09 00:00:00 UTC,3.5248176527931635e-07,149.0625825901959,4.436937968963049
2019-09-10 00:00:00 UTC,3.590025069268368e-07,152.04064387302935,4.479331754899218
2019-09-11 00:00:00 UTC,3.61300278675128e-07,152.7062556593429,5.27853252598733
2019-09-12 00:00:00 UTC,3.573506297933344e-07,151.05223828069887,4.834230842408315
2019-09-13 00:00:00 UTC,3.5357055317842363e-07,149.46421570823037,4.807665309924035
2019-09-14 00:00:00 UTC,3.5751705803988727e-07,151.14645752126097,4.698936809496638
2019-09-15 00:00:00 UTC,3.557944728970726e-07,150.4298726055496,4.0288713199727395
2019-09-16 00:00:00 UTC,3.6124620266889257e-07,152.7517720195983,4.6673927000684206
2019-09-17 00:00:00 UTC,3.623037046901701e-07,153.21310926630736,4.93128205805279
2019-09-18 00:00:00 UTC,3.3590568301607616e-07,142.0628006770715,4.324267229094649
2019-09-19 00:00:00 UTC,3.369888778671504e-07,142.5315934144354,5.44385067976504
2019-09-20 00:00:00 UTC,3.3483937228233455e-07,141.63599504738173,5.623915368046469
2019-09-21 00:00:00 UTC,3.391304749543848e-07,142.62009724474512,4.716278688884904
2019-09-22 00:00:00 UTC,3.431364586973451e-07,145.17193487633602,5.383458157864821
2019-09-23 00:00:00 UTC,3.3929969567777436e-07,143.56104236254674,4.689080449563688
2019-09-24 00:00:00 UTC,3.4912446289339575e-07,147.77185305621552,9.77137179929181
2019-09-25 00:00:00 UTC,3.945951936934735e-07,166.97980681654582,12.56270359210739
2019-09-26 00:00:00 UTC,4.06394588612333e-07,171.97292562689253,14.719569662104547
2019-09-27 00:00:00 UTC,4.104701339203074e-07,173.69756337989642,15.128935185989999
2019-09-28 00:00:00 UTC,4.039470532213652e-07,171.59390684010012,14.626150186994488
2019-09-29 00:00:00 UTC,3.993450197802268e-07,168.9032091995458,13.586924163330545
2019-09-30 00:00:00 UTC,4.024772067888672e-07,171.8593032610183,14.399627052463641
2019-10-01 00:00:00 UTC,3.940666747834319e-07,166.75615486409401,14.337747602981533
2019-10-02 00:00:00 UTC,3.5592108617145196e-07,150.89187561540922,12.307740037223358
2019-10-03 00:00:00 UTC,3.5592108617145196e-07,150.89187561540922,12.307740037223358
2019-10-04 00:00:00 UTC,2.9430191926318945e-07,124.55339755985764,10.04547644521728
2019-10-05 00:00:00 UTC,2.943203325049959e-07,124.54675842312115,10.033315623129354
2019-10-06 00:00:00 UTC,3.088729243817682e-07,130.70494032472615,10.567159566719694
2019-10-07 00:00:00 UTC,3.190666666313671e-07,135.01859933218466,11.015850312078928
2019-10-08 00:00:00 UTC,3.0494212061825236e-07,129.04155246913183,10.444317584647697
2019-10-09 00:00:00 UTC,3.074547449345376e-07,129.7656000872609,10.66856281895825
2019-10-10 00:00:00 UTC,3.194274869702423e-07,135.17128672281635,16.998111298569054
2019-10-11 00:00:00 UTC,3.3674237642783144e-07,142.49838280225828,17.618885355925137
2019-10-12 00:00:00 UTC,4.089184263130525e-07,173.04107064040969,23.05668286869899
2019-10-13 00:00:00 UTC,4.164968994233844e-07,176.24789383377964,23.526879416455746
2019-10-14 00:00:00 UTC,4.088271325940181e-07,173.00229884437286,22.86192085984153
2019-10-15 00:00:00 UTC,4.1178451753656803e-07,174.25665217839236,23.575570296375055
2019-10-16 00:00:00 UTC,4.1914796123986317e-07,177.36973666676212,24.407834884495156
2019-10-17 00:00:00 UTC,4.152463141480282e-07,175.71868696298128,23.967303989050116
2019-10-18 00:00:00 UTC,4.2535520211207903e-07,179.9964384063467,24.14103849463766
2019-10-19 00:00:00 UTC,3.9382093921810715e-07,166.65216759338807,22.579649998812982
2019-10-20 00:00:00 UTC,4.2727332009250035e-07,180.80812333039296,23.176500913854372
2019-10-21 00:00:00 UTC,4.0748982909709604e-07,172.43037071768325,22.43186994700602
2019-10-22 00:00:00 UTC,4.18420537999044e-07,177.65375075924808,23.523756847484805
2019-10-23 00:00:00 UTC,4.1913779863829373e-07,177.36543618547407,23.115839713811038
2019-10-24 00:00:00 UTC,4.3594612075388584e-07,184.47816949958556,24.491089869610065
2019-10-25 00:00:00 UTC,4.40613948670445e-07,186.45344192108752,24.63201488594904
2019-10-26 00:00:00 UTC,4.1610649739821897e-07,175.89260648343486,20.73292440704443
2019-10-27 00:00:00 UTC,3.722199352961873e-07,157.51132776671864,19.809434032089733
2019-10-28 00:00:00 UTC,3.7984456481399785e-07,160.7378221191074,20.257543804262376
2019-10-29 00:00:00 UTC,3.790420491413836e-07,160.3982236796888,20.97542401890563
2019-10-30 00:00:00 UTC,3.9959970477866107e-07,168.19918242651124,22.620326505186952
2019-10-31 00:00:00 UTC,4.107521206835945e-07,171.57483988561827,22.904500948945188
2019-11-01 00:00:00 UTC,4.0380796244110906e-07,170.87834985587313,21.469134606863705
2019-11-02 00:00:00 UTC,4.058060277572058e-07,171.72386588298377,21.794922233189347
2019-11-03 00:00:00 UTC,3.983831161310514e-07,168.58273195849307,21.988590047561402
2019-11-04 00:00:00 UTC,4.030956284391406e-07,170.57691335604096,20.547696340559646
2019-11-05 00:00:00 UTC,3.957856466218446e-07,167.55340325236065,19.237119213225412
2019-11-06 00:00:00 UTC,4.0606756273449735e-07,171.90579729581486,22.441846864527722
2019-11-07 00:00:00 UTC,4.0011869988176326e-07,169.31727396627636,22.24408652193763
2019-11-08 00:00:00 UTC,4.0357401548408654e-07,170.77935113943334,21.953861702198278
2019-11-09 00:00:00 UTC,4.2921456299255114e-07,182.93387894643573,23.45177257874628
2019-11-10 00:00:00 UTC,4.2956908689188945e-07,181.7796169085829,22.865769202036915
2019-11-11 00:00:00 UTC,4.1772978693255303e-07,176.7696115875631,22.826134941878436
2019-11-12 00:00:00 UTC,4.383424707523636e-07,185.4922266047045,20.967554053752572
2019-11-13 00:00:00 UTC,4.3279376524009265e-07,183.14419553557642,22.975440103159464
2019-11-14 00:00:00 UTC,4.306677428628122e-07,182.244528969865,23.535798352060905
2019-11-15 00:00:00 UTC,4.4094548696370027e-07,188.27835971604063,4.248962536457523
2019-11-16 00:00:00 UTC,4.439537172360021e-07,184.0739155404435,1.8366731619080883
2019-11-17 00:00:00 UTC,4.475610676872462e-07,189.8327353187918,1.5112915944618868
2019-11-18 00:00:00 UTC,4.260664675488988e-07,179.1682922334084,1.928180174298374
2019-11-19 00:00:00 UTC,4.504813635222811e-07,190.62900982478132,1.9658748831494581
2019-11-20 00:00:00 UTC,4.50349854157259e-07,190.57335935382545,2.220824327004641
2019-11-21 00:00:00 UTC,4.4496371665692393e-07,193.6577667982873,2.0170706704219317
2019-11-22 00:00:00 UTC,4.790224496739236e-07,202.85230131273448,2.045104337141649
2019-11-23 00:00:00 UTC,3.460123053890591e-07,146.42111417833104,1.4763183469060694
2019-11-24 00:00:00 UTC,3.5e-07,148.1085763837008,0.009518813986111886
2019-11-25 00:00:00 UTC,3.5e-07,148.1085763837008,0.06008690427251753
2019-11-26 00:00:00 UTC,3.5e-07,148.1085763837008,0.05095143046284473
2019-11-27 00:00:00 UTC,3.5e-07,148.1085763837008,0.015617584981898795
2019-11-28 00:00:00 UTC,3.6768896175367654e-07,155.59396764953726,0.023174734274374588
2019-11-29 00:00:00 UTC,3.718209800864303e-07,157.33730786683657,0.01627172641860534
2019-11-30 00:00:00 UTC,1.656306603796264e-06,703.0110619293658,0.028519234986225363
2019-12-01 00:00:00 UTC,3.7150411542536683e-07,156.57192360562655,0.03221251103575424
2019-12-02 00:00:00 UTC,3.602738443160437e-07,152.5588363329571,0.05172189884773328
2019-12-03 00:00:00 UTC,3.7986430017676487e-07,156.66854745049903,0.15779929178068175
2019-12-04 00:00:00 UTC,3.799946846154772e-07,160.80359721658945,0.055297701725756515
2019-12-05 00:00:00 UTC,3.6e-07,152.34024999466368,0.025776130046682527
2019-12-06 00:00:00 UTC,3.510409478222213e-07,148.1085763837008,0.08503904821194998
2019-12-07 00:00:00 UTC,3.5e-07,148.1085763837008,0.002581892772669945
2019-12-08 00:00:00 UTC,3.5e-07,148.1085763837008,0.24327209554360135
2019-12-09 00:00:00 UTC,3.6e-07,152.34024999466368,0.07885131432686032
2019-12-10 00:00:00 UTC,3.7e-07,156.57192360562655,0.07716103943538845
2019-12-11 00:00:00 UTC,3.5e-07,148.1085763837008,0.0316622537752702
2019-12-12 00:00:00 UTC,3.5e-07,148.1085763837008,0.015278601303888684
2019-12-13 00:00:00 UTC,3.5e-07,152.34024999466368,0.01418142675909925
2019-12-14 00:00:00 UTC,3.5e-07,148.1085763837008,0.04644345469500275
2019-12-15 00:00:00 UTC,3.6e-07,148.1085763837008,0.001716263708797872
2019-12-16 00:00:00 UTC,3.5e-07,148.1085763837008,0.04052009783502544
2019-12-17 00:00:00 UTC,3.5e-07,152.34024999466368,0.06977942221941337
2019-12-18 00:00:00 UTC,3.4e-07,143.8769027727379,0.17268948843281456
2019-12-19 00:00:00 UTC,3.4e-07,148.1085763837008,0.00937814024763531
2019-12-20 00:00:00 UTC,3.4e-07,143.8769027727379,0.021722431602540938
2019-12-21 00:00:00 UTC,3.6e-07,152.34024999466368,0.03156200433078588
2019-12-22 00:00:00 UTC,3.500049948112256e-07,148.11069002478632,0.07949500565818714
2019-12-23 00:00:00 UTC,3.204830989517743e-07,135.6180989515297,0.17492712056291607
2019-12-24 00:00:00 UTC,3.100000016807859e-07,131.18188265275265,0.03998989662291795
2019-12-25 00:00:00 UTC,3.690727687087348e-07,156.17307768427145,0.13018409142407436
2019-12-26 00:00:00 UTC,3.36472102707718e-07,144.2218219215377,10.22079122453033
2019-12-27 00:00:00 UTC,3.2857667952511036e-07,142.1980689751114,12.043612582016834
2019-12-28 00:00:00 UTC,3.4481301966738416e-07,145.49172068944557,14.64432017923761
2019-12-29 00:00:00 UTC,3.365583243335396e-07,142.43550867426322,12.565080965526676
2019-12-30 00:00:00 UTC,3.15294156910238e-07,143.9559499510013,13.21714730016021
2019-12-31 00:00:00 UTC,3.361919477749036e-07,138.14481428063095,14.571372621175257
2020-01-01 00:00:00 UTC,3.287085872220989e-07,135.60069076814605,14.8787631184379
2020-01-02 00:00:00 UTC,3.420078910223888e-07,140.6072684905003,14.490305063734004
2020-01-03 00:00:00 UTC,3.517772363990085e-07,139.75489014946757,15.981322674891201
2020-01-04 00:00:00 UTC,3.1734265482514615e-07,134.28904992543087,13.511563312275063
2020-01-05 00:00:00 UTC,3.2381580599671894e-07,137.0282801048991,13.262851425115956
2020-01-06 00:00:00 UTC,3.3081590533615393e-07,141.7991392350211,13.135097488841701
2020-01-07 00:00:00 UTC,3.080358213835978e-07,130.3458061999394,13.09262414476004
2020-01-08 00:00:00 UTC,2.820632278941227e-07,122.80341761788769,12.663105970386507
2020-01-09 00:00:00 UTC,2.8518805828982553e-07,127.86410573945415,12.622896621418219
2020-01-10 00:00:00 UTC,2.973324476422623e-07,125.82138723707635,13.726026544964089
2020-01-11 00:00:00 UTC,2.4920126833324476e-07,105.29359734706945,11.616922408783328
2020-01-12 00:00:00 UTC,2.5335382121383926e-07,105.18477382202629,11.632385766289866
2020-01-13 00:00:00 UTC,2.466221953607819e-07,104.36246359859528,11.54796263238079
2020-01-14 00:00:00 UTC,2.6092912980001104e-07,112.00238119159404,13.422301570663851
2020-01-15 00:00:00 UTC,2.458203788496887e-07,105.10130759885011,12.08988141620858
2020-01-16 00:00:00 UTC,2.4692256263998794e-07,105.58338440284201,12.703839519360653
2020-01-17 00:00:00 UTC,2.6936433736379804e-07,114.69672906147538,12.958236210834848
2020-01-18 00:00:00 UTC,2.832783323232385e-07,121.14897630978543,14.46063164830065
2020-01-19 00:00:00 UTC,3.595316615874248e-07,153.77515170795834,18.72561424839418
2020-01-20 00:00:00 UTC,3.7541875019758603e-07,160.57797365898074,19.551521375195264
2020-01-21 00:00:00 UTC,3.625689346310728e-07,155.09513877714636,18.89982659451506
2020-01-22 00:00:00 UTC,3.693878135374856e-07,158.0310080258913,19.973303931910685
2020-01-23 00:00:00 UTC,4.18402536928309e-07,179.31908212278137,13.846600439703536
2020-01-24 00:00:00 UTC,3.957925863755253e-07,169.37551135386946,15.677826971124437
2020-01-25 00:00:00 UTC,3.482501619162591e-07,149.04023821733713,20.460397434010908
2020-01-26 00:00:00 UTC,3.478880527374655e-07,148.82335958906827,18.314990970918295
2020-01-27 00:00:00 UTC,3.407219456131695e-07,145.8371128562678,15.737948903432606
2020-01-28 00:00:00 UTC,3.346453191617146e-07,143.24873553919699,15.921541651992685
2020-01-29 00:00:00 UTC,2.9622298652197497e-07,126.81817945969006,11.482609962325595
2020-01-30 00:00:00 UTC,2.9182618178385896e-07,124.9506937771336,12.081054908322256
2020-01-31 00:00:00 UTC,3.063588945028696e-07,131.18299008256736,13.16829029491732
2020-02-01 00:00:00 UTC,2.953011227676599e-07,126.45956530203843,12.250620230741921
2020-02-02 00:00:00 UTC,2.949407324082292e-07,127.19625422195915,12.990926514022762
2020-02-03 00:00:00 UTC,2.881014180131212e-07,124.13670949647924,12.722224311687963
2020-02-04 00:00:00 UTC,2.9987795940294217e-07,128.4530526909722,12.858252039951216
2020-02-05 00:00:00 UTC,2.9229812780093977e-07,125.21376805711631,12.481509404754961
2020-02-06 00:00:00 UTC,2.7949181215904646e-07,119.73514122489162,10.96809496810491
2020-02-07 00:00:00 UTC,2.6823570094690675e-07,114.92051285782652,10.552858184622323
2020-02-08 00:00:00 UTC,2.664298303313384e-07,114.16742655132305,10.205759968369158
2020-02-09 00:00:00 UTC,2.631201977717977e-07,112.77005039510938,10.857636506263928
2020-02-10 00:00:00 UTC,2.584053682075135e-07,110.7575037175849,10.620600405673171
2020-02-11 00:00:00 UTC,2.600668703009265e-07,111.47477065028434,10.63295905005136
2020-02-12 00:00:00 UTC,2.5262256218336296e-07,108.29424582738146,9.282419269531129
2020-02-13 00:00:00 UTC,2.481399769916555e-07,106.37829251869444,7.995769405815031
2020-02-14 00:00:00 UTC,2.572038725931971e-07,110.28061230464381,9.201378533659046
2020-02-15 00:00:00 UTC,2.491791607556657e-07,106.84881699627005,8.44681568963461
2020-02-16 00:00:00 UTC,2.600968229179548e-07,117.02680421409421,9.464653179818917
2020-02-17 00:00:00 UTC,2.620639637909524e-07,112.39651474500897,9.935549443510292
2020-02-18 00:00:00 UTC,2.665164855003811e-07,114.31186833841538,9.878758280294948
2020-02-19 00:00:00 UTC,2.577695979572618e-07,110.56784156313462,9.407499318012258
2020-02-20 00:00:00 UTC,2.721210563521838e-07,116.73499338670575,9.242825459312995
2020-02-21 00:00:00 UTC,2.6629375374908517e-07,114.25123304468671,9.873877832595596
2020-02-22 00:00:00 UTC,2.672037187243743e-07,114.64846954643687,9.867390781632835
2020-02-23 00:00:00 UTC,2.692612725452319e-07,115.54072524549282,9.150946100831312
2020-02-24 00:00:00 UTC,2.636659105595887e-07,113.15070805951433,9.791174173331614
2020-02-25 00:00:00 UTC,2.682876185351898e-07,115.74857444512989,10.46658211911981
2020-02-26 00:00:00 UTC,2.8017725705100474e-07,120.2681368030214,10.924437588642459
2020-02-27 00:00:00 UTC,2.946111865343722e-07,126.47101075725188,11.491107530655324
2020-02-28 00:00:00 UTC,2.9118423267669964e-07,124.47456843713772,11.388052501029899
2020-02-29 00:00:00 UTC,2.9498895408714777e-07,126.65484702124641,11.11729306202133
2020-03-01 00:00:00 UTC,3.015119263332244e-07,129.47100845662857,11.184516121323389
2020-03-02 00:00:00 UTC,3.0455378981010474e-07,131.78451021514806,12.241228533895834
2020-03-03 00:00:00 UTC,2.874808604668366e-07,123.46883421354106,8.76668640081266
2020-03-04 00:00:00 UTC,2.9165060981395756e-07,125.26974933500811,9.822344384374773
2020-03-05 00:00:00 UTC,2.958162516329852e-07,127.06681558592072,11.372037730165566
2020-03-06 00:00:00 UTC,2.8418840417701976e-07,122.08158011299774,11.079687854889949
2020-03-07 00:00:00 UTC,2.811547018065863e-07,120.79321587572733,10.678530334833356
