snapped_at,price,market_cap,total_volume
2018-01-26 00:00:00 UTC,207.3740114704731,3055946382.6334796,5707720.478376685
2018-01-27 00:00:00 UTC,221.64759040064558,3266287551.1800733,4090720.0008885087
2018-01-28 00:00:00 UTC,216.41692223470736,3189206332.8195415,4916838.1383819105
2018-01-29 00:00:00 UTC,217.28359480115964,3201977966.4278092,3482167.842286917
2018-01-30 00:05:15 UTC,213.68545074189487,3148954276.3128595,3757249.3449230627
2018-01-31 00:00:00 UTC,194.95382992522516,2872917619.310088,3131450.2629346573
2018-02-01 00:00:00 UTC,191.89343086655197,2827818354.6218567,4390330.060688477
2018-02-02 00:00:00 UTC,167.22638603509802,2464314915.1676183,3053228.658713274
2018-02-03 00:00:00 UTC,159.218400458061,2346306036.5101705,4374670.426269922
2018-02-04 00:00:00 UTC,162.65031683635252,2396880129.027225,3032034.53785767
2018-02-05 00:00:00 UTC,149.39405279211013,2201530519.5656514,4098531.350515872
2018-02-06 00:00:00 UTC,115.23968008701743,1698218021.6343238,6138301.105002448
2018-02-07 00:00:00 UTC,129.28376471615434,1905177270.3631368,5063043.105200127
2018-02-08 00:05:27 UTC,131.5248499247398,1938202798.4309356,4470254.604770191
2018-02-09 00:00:00 UTC,136.34923372711722,2009296847.8962903,8792935.472002529
2018-02-10 00:00:00 UTC,147.63785268046743,2175650452.2404404,4913610.428395223
2018-02-11 00:00:00 UTC,145.73561633395505,2147618336.5436954,2825888.822750614
2018-02-12 00:00:00 UTC,132.9354757832848,1958990345.332798,3438040.293168295
2018-02-13 00:00:00 UTC,150.7490802585165,2221498746.3216023,4145556.848264334
2018-02-14 00:00:00 UTC,143.70131710338535,2117640089.3623276,2589826.4933175375
2018-02-15 00:00:00 UTC,159.47267995027985,2350053200.8193045,3062953.6202239515
2018-02-16 00:00:00 UTC,168.6470743990585,2485250747.174286,4376051.984513797
2018-02-17 00:00:00 UTC,172.28896703056986,2538919133.7492895,3230192.9404410603
2018-02-18 00:00:00 UTC,187.87296684952477,2768571188.681337,2540017.856030643
2018-02-19 00:00:00 UTC,173.57988516574852,2557942619.7565365,2987252.674993769
2018-02-20 00:00:00 UTC,173.73401537126938,2560213944.117174,3243102.424430672
2018-02-21 00:00:00 UTC,170.4158829595703,2511316617.645412,4574546.897779032
2018-02-22 00:00:00 UTC,141.2444708475556,2081435020.1979182,1650888.0892433785
2018-02-23 00:00:00 UTC,142.09028914946376,2093899337.0221577,1723189.2356718653
2018-02-24 00:00:00 UTC,147.60468503725696,2175161680.5830336,2857076.7343019973
2018-02-25 00:00:00 UTC,138.55105192450483,2041743721.580273,2248548.401932761
2018-02-26 00:00:00 UTC,144.08532203674147,2123298939.6622372,3018562.9242738294
2018-02-27 00:00:00 UTC,144.29039826492374,2126321024.9912221,1898203.9898683138
2018-02-28 00:00:00 UTC,148.95230636912243,2195020767.5779357,2056486.9738682704
2018-03-01 00:00:00 UTC,140.11116639636293,2064734192.483363,887827.3652233206
2018-03-02 00:00:00 UTC,147.56784450102197,2174618783.70486,4572505.168253831
2018-03-03 00:00:00 UTC,149.3092274767167,2200280499.787888,3074362.095907381
2018-03-04 00:00:00 UTC,151.1152451548594,2226894698.70007,2823755.8547995905
2018-03-05 00:00:00 UTC,148.47309837368584,2187958966.873984,2407691.0113713383
2018-03-06 00:00:00 UTC,146.0772698685328,2152653079.6906466,3882945.375030548
2018-03-07 00:00:00 UTC,125.20735912734983,1845105727.044278,24469858.72438631
2018-03-08 00:00:00 UTC,116.03360199091833,1709917572.3789687,7535497.803300456
2018-03-09 00:00:00 UTC,107.51263463387406,1584349189.0186217,2744709.5943754213
2018-03-10 00:00:00 UTC,112.34600461424994,1655575662.3974328,6871277.271000392
2018-03-11 00:00:00 UTC,107.69425345565368,1587025596.623895,5607482.171303156
2018-03-12 00:00:00 UTC,114.28469455732106,1684144972.874506,3539735.909978508
2018-03-13 00:00:00 UTC,111.44699168865364,1642327448.3206754,2826148.9420184065
2018-03-14 00:00:00 UTC,107.39970271704162,1582684979.1194122,3392188.648308062
2018-03-15 00:00:00 UTC,95.07417126469377,1401051017.4250333,4717734.625866755
2018-03-16 00:00:00 UTC,97.97324447885845,1443772919.9382496,2969394.0623235144
2018-03-17 00:00:00 UTC,98.5021442749774,1451566998.893777,3494669.9371269154
2018-03-18 00:00:00 UTC,91.56222833754853,1349297621.6734502,3342549.0151469223
2018-03-19 00:00:00 UTC,92.8854410589533,1368797013.6211596,6387189.0197808165
2018-03-20 00:00:00 UTC,96.63773123921636,1424092262.633588,2270312.2224980905
2018-03-21 00:00:00 UTC,103.33901764169146,1522845099.575022,3669102.214034729
2018-03-22 00:00:00 UTC,102.51403402603884,1510687811.0213187,5836786.434625586
2018-03-23 00:00:00 UTC,99.87035581305494,1471729511.403503,3498890.2923291745
2018-03-24 00:00:00 UTC,101.09257797823412,1489740666.1184492,2567071.166835667
2018-03-25 00:00:00 UTC,98.81832038609076,1456226296.537588,2557652.931967999
2018-03-26 00:00:00 UTC,96.25902586738428,1418511508.792122,2052076.4534021888
2018-03-27 00:00:00 UTC,92.5619802829523,1364030366.2416985,1827617.3340703803
2018-03-28 00:00:00 UTC,89.88087014688,1324520454.8324826,2959252.390050699
2018-03-29 00:00:00 UTC,94.15003101372368,1387432517.0306375,2567857.7688531308
2018-03-30 00:00:00 UTC,82.2693841172721,1212354552.1057684,2505851.333535361
2018-03-31 00:00:00 UTC,83.56167247232636,1231398230.2211902,2314274.038740932
2018-04-01 00:00:00 UTC,83.33231732681546,1228018361.0548832,2007879.7989626657
2018-04-02 00:00:00 UTC,83.25980852067323,1226949842.284049,3068662.310288075
2018-04-03 00:00:00 UTC,85.09539896883727,1253999837.3643734,1172055.189090604
2018-04-04 00:00:00 UTC,91.96032658264349,1355164156.6524675,3570467.2137140795
2018-04-05 00:00:00 UTC,86.3544791743029,1272554146.9041972,1072852.0803418364
2018-04-06 00:00:00 UTC,84.01456146530768,1238072183.5773602,2141906.9141135085
2018-04-07 00:00:00 UTC,82.16500651212873,1210816401.9653337,1162343.3951127774
2018-04-08 00:00:00 UTC,85.20678251612387,1255641229.8706076,1255537.4514808385
2018-04-09 00:00:00 UTC,86.14977964932184,1269537612.8242664,2214711.761443054
2018-04-10 00:00:00 UTC,89.11506754186789,1313235281.3239818,2517410.9830224025
2018-04-11 00:00:00 UTC,92.89521140403535,1368940993.3344266,1917049.2481794748
2018-04-12 00:00:00 UTC,93.63636948488845,1379862995.27711,1498687.9700495154
2018-04-13 00:00:00 UTC,100.8016763462528,1485453823.30892,7622384.4814321
2018-04-14 00:00:00 UTC,100.06231278019622,1474558266.0540836,3798110.430153853
2018-04-15 00:00:00 UTC,99.30538608311213,1463403891.4751737,2145146.7310349112
2018-04-16 00:00:00 UTC,105.64012361625294,1556755117.6585498,2385474.6089165625
2018-04-17 00:00:00 UTC,103.22932897966206,1521228683.575892,2898971.36954128
2018-04-18 00:00:00 UTC,101.9039951084808,1501698033.5166166,2225306.4375159005
2018-04-19 00:00:00 UTC,100.90881366069284,1487032641.629434,4264917.868343585
2018-04-20 00:00:00 UTC,109.83899640901697,1618631386.6818376,6294848.134214866
2018-04-21 00:00:00 UTC,119.65404411271557,1763269855.6626217,9373706.03383388
2018-04-22 00:00:00 UTC,110.49220534957281,1628257334.9134448,15284825.827224236
2018-04-23 00:00:00 UTC,114.51765078031775,1687577908.9590745,4991046.332031324
2018-04-24 00:00:00 UTC,116.04308715152,1710057349.4996593,14826025.9862414
2018-04-25 00:00:00 UTC,130.31336730673985,1920349905.979041,16387514.778138453
2018-04-26 00:00:00 UTC,115.93423522021187,1708453263.89913,9409310.612477208
2018-04-27 00:00:00 UTC,120.24720440822438,1772010903.0413578,2458053.2217616173
2018-04-28 00:00:00 UTC,117.2028381060332,1727147903.4657476,2032041.8252945703
2018-04-29 00:00:00 UTC,120.87753387310327,1781299690.1675992,4243046.643536922
2018-04-30 00:00:00 UTC,123.59623274120915,1821363524.1675546,3158634.947379736
2018-05-01 00:00:00 UTC,125.45885782665324,1848811912.476693,2648302.8937604455
2018-05-02 00:00:00 UTC,126.46992179076187,1863711355.4773831,8921811.337001026
2018-05-03 00:00:00 UTC,131.7082263286474,1940905106.46948,12498257.2442599
2018-05-04 00:00:00 UTC,144.3558598795937,2127285693.5296447,423032.5375980006
2018-05-05 00:00:00 UTC,150.82288927883786,2222586425.568666,11610667.12331329
2018-05-06 00:00:00 UTC,158.1515064476309,2330583859.614868,9723416.284542073
2018-05-07 00:00:00 UTC,157.12212174261992,2315414434.8479443,10550526.350028101
2018-05-08 00:00:00 UTC,149.43027530152665,2202064308.9534173,5550566.826469746
2018-05-09 00:00:00 UTC,143.88296212736384,2120316883.0936842,8640427.540160494
2018-05-10 00:00:00 UTC,144.48017831023057,2129117699.6508818,4479694.419866174
2018-05-11 00:00:00 UTC,133.41823436229367,1966104468.8565044,4222721.044845548
2018-05-12 00:00:00 UTC,122.3013064737845,1802280972.720278,5356138.0586892655
2018-05-13 00:00:00 UTC,124.03779350387481,1827870540.1905007,2231077.9337359294
2018-05-14 00:00:00 UTC,125.09679574483171,1843476420.814138,2727003.6024749186
2018-05-15 00:00:00 UTC,132.7493732142955,1956247863.4351444,5372445.09401393
2018-05-16 00:00:00 UTC,129.9666094197851,1915239943.0537212,4174330.731733715
2018-05-17 00:00:00 UTC,126.6021862465177,1865660457.4031835,3706790.032348215
2018-05-18 00:00:00 UTC,125.54713265340693,1850112765.6336658,2545227.7226563175
2018-05-19 00:00:00 UTC,127.38883044653937,1877252760.9923828,4007376.0149738807
2018-05-20 00:00:00 UTC,130.47828713258224,1922780230.5005848,2625137.549010408
2018-05-21 00:00:00 UTC,133.20059892175126,1962897305.9504955,3459335.3168558115
2018-05-22 00:00:00 UTC,129.44892107081748,1907611080.4679947,2281094.3112753937
2018-05-23 00:00:00 UTC,122.39049194175541,1803595245.4504845,2229275.0972586097
2018-05-24 00:00:00 UTC,113.13329821341594,1667177535.7921827,3209440.2504841313
2018-05-25 00:00:00 UTC,111.01546377692323,1635968280.4022515,2662737.9492378444
2018-05-26 00:00:00 UTC,108.90457801727865,1604861423.493825,2190897.4747050735
2018-05-27 00:00:00 UTC,106.80318050268126,1573894389.159712,1965244.37734816
2018-05-28 00:00:00 UTC,105.801998834113,1559140575.6190228,2217442.2835734887
2018-05-29 00:00:00 UTC,101.70020121873016,1498694845.239695,1886607.1703940022
2018-05-30 00:00:00 UTC,109.69791966675284,1616552423.3771367,2464551.7354898867
2018-05-31 00:00:00 UTC,108.26772293744878,1595476472.2954202,8768567.49062764
2018-06-01 00:00:00 UTC,109.03464609967372,1606778158.7832317,1409689.9152560534
2018-06-02 00:00:00 UTC,103.57229039310168,1526282700.1489036,5408009.553926429
2018-06-03 00:00:00 UTC,107.21142769141602,1579910483.031783,854709.0367790096
2018-06-04 00:00:00 UTC,107.54615191492432,1584843113.0790908,1203563.2691301748
2018-06-05 00:00:00 UTC,103.79624282492968,1529582952.7652936,4678362.58430871
2018-06-06 00:00:00 UTC,105.30516465430236,1551819028.4116611,1874939.4394162698
2018-06-07 00:00:00 UTC,103.1369181732011,1519866880.9675605,1155368.940353134
2018-06-08 00:00:00 UTC,108.40012292357703,1597427571.4510007,3423777.994873612
2018-06-09 00:00:00 UTC,106.94011081838397,1575912249.0640335,948197.8104549577
2018-06-10 00:00:00 UTC,105.33150530850212,1552207194.8282106,1572455.769156784
2018-06-11 00:00:00 UTC,94.54123226622663,1393197415.1680222,2127981.805960077
2018-06-12 00:00:00 UTC,96.46619457878226,1421564429.790767,2030887.2052105144
2018-06-13 00:00:00 UTC,91.96572793857301,1355243753.1939874,1729062.621328876
2018-06-14 00:00:00 UTC,82.56697801029576,1216740014.7509224,10629898.436686618
2018-06-15 00:00:00 UTC,90.591158660294,1334987550.4815564,2315774.478298769
2018-06-16 00:00:00 UTC,88.2299726075512,1300192168.3339176,985625.9961190631
2018-06-17 00:00:00 UTC,89.01047581215002,1311693975.7581675,949554.9258014931
2018-06-18 00:00:00 UTC,85.3357048962388,1257541081.6329334,878059.6104060891
2018-06-19 00:00:00 UTC,90.19872677346599,1329204517.2245042,1404078.5221816818
2018-06-20 00:00:00 UTC,90.36060967771421,1331590088.4546676,932371.0570053479
2018-06-21 00:00:00 UTC,90.53678533348645,1334186283.3883896,1685048.203943744
2018-06-22 00:00:00 UTC,90.29642142701239,1330644184.7170255,2765193.7392692696
2018-06-23 00:00:00 UTC,83.78679810986948,1234715771.6662805,1785847.9095160395
2018-06-24 00:00:00 UTC,82.0814695213887,1209585367.4549923,2125156.122035725
2018-06-25 00:00:00 UTC,83.02824194424045,1223537384.587105,3237083.5617725505
2018-06-26 00:00:00 UTC,82.73983599366785,1219287319.137087,1359084.0003777724
2018-06-27 00:00:00 UTC,83.71082281368723,1233596169.3116205,3731788.953907899
2018-06-28 00:00:00 UTC,82.77259544224927,1219770075.4751623,1188528.2514884353
2018-06-29 00:00:00 UTC,79.77293750070484,1175565916.185387,6093261.539111989
2018-06-30 00:00:00 UTC,78.21643684093344,1152628699.8627315,1708027.1766377843
2018-07-01 00:00:00 UTC,82.10583662399281,1209944450.8258076,1912455.4586522435
2018-07-02 00:00:00 UTC,80.71974284966971,1189518418.5298727,1103318.541461065
2018-07-03 00:00:00 UTC,84.95354888978808,1251909477.859473,1547176.1723898728
2018-07-04 00:00:00 UTC,91.08213236114182,1342222735.3267303,7602239.609171459
2018-07-05 00:00:00 UTC,89.01501370266013,1311760847.9278808,4113481.3227251926
2018-07-06 00:00:00 UTC,87.93795073382854,1295888817.193991,1818506.4802881852
2018-07-07 00:00:00 UTC,88.6251099166007,1306015069.7749949,2215712.6765334825
2018-07-08 00:00:00 UTC,86.50406002630614,1274758430.1716578,2158591.100543635
2018-07-09 00:00:00 UTC,89.66954354006008,1321406261.4237413,1748217.9080259781
2018-07-10 00:00:00 UTC,83.12395247099344,1224947813.1935477,7222815.668928838
2018-07-11 00:00:00 UTC,80.50659063702278,1186377322.2634225,2001552.2063773244
2018-07-12 00:00:00 UTC,84.52358023745826,1245573287.81128,4436190.070224921
2018-07-13 00:00:00 UTC,79.91587821999875,1177672347.8011897,3331630.4204978663
2018-07-14 00:00:00 UTC,84.10850710317844,1239456604.0752788,13375023.93736549
2018-07-15 00:00:00 UTC,89.55242691470794,1319680383.985902,8716388.070509858
2018-07-16 00:00:00 UTC,77.8494631262344,1147220828.4134405,3616304.7385605704
2018-07-17 00:00:00 UTC,92.85272956875438,1368314964.016992,13791695.902038831
2018-07-18 00:00:00 UTC,99.93707628789743,1472712731.0089717,12449258.865886262
2018-07-19 00:00:00 UTC,102.6365291069959,1512492947.5323343,5521374.763506807
2018-07-20 00:00:00 UTC,96.6535839667061,1424325874.7669678,4641633.434586305
2018-07-21 00:00:00 UTC,91.64332411230605,1350492681.448587,3370808.7602988565
2018-07-22 00:00:00 UTC,89.20544291416087,1314567088.9602404,2868128.7486303225
2018-07-23 00:00:00 UTC,90.20739833507966,1329332304.8250678,4719062.864378688
2018-07-24 00:00:00 UTC,60.64647573047081,893710724.95451,4416124.580418482
2018-07-25 00:00:00 UTC,123.91991478046631,1826133432.1708639,12580418.777412118
2018-07-26 00:00:00 UTC,100.41836312065537,1479805166.2912257,5849281.476964442
2018-07-27 00:00:00 UTC,56.336312683605016,830194438.230677,4494625.731445759
2018-07-28 00:00:00 UTC,56.12032734115783,827011591.8302382,3360820.5207180073
2018-07-29 00:00:00 UTC,63.116924269738426,930116242.8085734,4207278.180081459
2018-07-30 00:00:00 UTC,61.475994731509736,905934848.7614201,2935266.6631970145
2018-07-31 00:00:00 UTC,58.04987430829231,855446167.7567189,1493925.317902662
2018-08-01 00:00:00 UTC,60.12411563543698,886013017.6500535,1499651.2185603671
2018-08-02 00:00:00 UTC,58.80986341294598,866645671.1985371,2604222.5366610624
2018-08-03 00:00:00 UTC,58.21736505490188,857914378.3950561,1082948.5621700732
2018-08-04 00:00:00 UTC,55.4228487821227,816733268.792873,1215736.6320093768
2018-08-05 00:00:00 UTC,55.91303029988301,823956779.7111961,3241039.925312293
2018-08-06 00:00:00 UTC,58.85715934393636,867342642.9559838,1137546.3218731896
2018-08-07 00:00:00 UTC,53.02300473259806,781368206.941458,1866042.7576746163
2018-08-08 00:00:00 UTC,51.052155064426195,752324977.8914102,1717994.1062275134
2018-08-09 00:00:00 UTC,44.743362749455244,659356090.8210722,1722515.4371257902
2018-08-10 00:00:00 UTC,47.328588875455274,697453017.1042591,1428023.2976707907
2018-08-11 00:00:00 UTC,45.89302365390329,676297953.7733805,604043.3713660031
2018-08-12 00:00:00 UTC,45.52325487855828,670848893.1923862,818018.9226769608
2018-08-13 00:00:00 UTC,48.24234400202551,710918478.1514487,1299444.415187605
2018-08-14 00:00:00 UTC,48.54768365763892,715418085.4524301,2264848.410728526
2018-08-15 00:00:00 UTC,43.83612347595154,645986649.9910122,2241878.8331582095
2018-08-16 00:00:00 UTC,45.80741835842969,675032338.9609376,2805343.452084736
2018-08-17 00:00:00 UTC,44.662699792606816,658013793.5387286,1040415.3104436347
2018-08-18 00:00:00 UTC,50.52566306850509,744438864.3051116,2056367.0821405835
2018-08-19 00:00:00 UTC,46.64200053884596,685974024.3964428,827644.2520279767
2018-08-20 00:00:00 UTC,47.76232506227846,703813831.3072352,697270.9636020052
2018-08-21 00:00:00 UTC,45.77714620782722,674579252.2377568,1080005.3517550873
2018-08-22 00:00:00 UTC,46.786717362057836,690017738.2074032,1731489.9664796588
2018-08-23 00:00:00 UTC,46.95795504234518,692006088.0996912,1888066.4513772144
2018-08-24 00:00:00 UTC,48.150302372594645,709491498.9511145,3206439.455629806
2018-08-25 00:00:00 UTC,48.172474396857325,709964707.1127415,1371870.1205460355
2018-08-26 00:00:00 UTC,47.68421680943333,702700802.7628572,929639.6139551369
2018-08-27 00:00:00 UTC,49.741610163699775,733012264.0163454,1087255.4116538211
2018-08-28 00:00:00 UTC,50.69996126716066,746153436.9375204,1629798.2990639228
2018-08-29 00:00:00 UTC,54.046770326693924,796544758.6379062,1500143.2293264184
2018-08-30 00:00:00 UTC,53.08234763507147,782228695.3384922,815451.470075303
2018-08-31 00:00:00 UTC,51.739376988973,762390598.8608035,247303.4313931738
2018-09-01 00:00:00 UTC,51.824439079431,763733299.8714732,892700.8871030541
2018-09-02 00:00:00 UTC,52.86182712592611,779024665.0676416,628451.873876176
2018-09-03 00:00:00 UTC,52.572800986511425,775430092.2234719,1062302.7865599676
2018-09-04 00:00:00 UTC,54.39646143566142,801506227.8461312,798118.9400004022
2018-09-05 00:00:00 UTC,56.47203035565729,832202387.2574071,1466598.4650577724
2018-09-06 00:00:00 UTC,50.294472084320105,741522214.506655,1697962.1260760627
2018-09-07 00:00:00 UTC,49.665751886881665,731808690.9990233,3616018.5161869503
2018-09-08 00:00:00 UTC,48.90621905698526,720701606.5113575,1514547.3434865503
2018-09-09 00:00:00 UTC,47.094876202392285,694009139.7413582,1257970.0292572011
2018-09-10 00:00:00 UTC,46.5933661544385,687398385.2355675,1156863.266537101
2018-09-11 00:00:00 UTC,48.88278206677706,720257237.0841066,1720373.930326802
2018-09-12 00:00:00 UTC,47.89594263045109,705813768.9793794,1596972.7579614285
2018-09-13 00:00:00 UTC,46.34084979268884,682895739.2974398,2398630.253503923
2018-09-14 00:00:00 UTC,48.303388971907,712262695.3302504,1038324.756586758
2018-09-15 00:00:00 UTC,48.95463952267032,721420694.2880132,1074107.7045380084
2018-09-16 00:00:00 UTC,52.807709631629514,778222907.6414217,2064616.8230053857
2018-09-17 00:00:00 UTC,50.592721908939254,745554587.1388924,2612595.0057483357
2018-09-18 00:00:00 UTC,48.99710874285504,722094263.179382,1149691.0241069228
2018-09-19 00:00:00 UTC,48.12751714954539,709184526.6868471,1913422.4566609298
2018-09-20 00:00:00 UTC,46.29951483995898,681689111.6506996,1795059.5191810576
2018-09-21 00:00:00 UTC,45.70724359577596,673560224.5247929,2178662.4995348407
2018-09-22 00:00:00 UTC,48.26259996624144,711151698.9051496,3861645.42017261
2018-09-23 00:00:00 UTC,47.7442681712597,703578633.4789515,828175.9630858684
2018-09-24 00:00:00 UTC,47.07395883323245,693721032.8790549,1315328.6868462584
2018-09-25 00:00:00 UTC,46.76301303064015,689105355.452305,1503070.6089867894
2018-09-26 00:00:00 UTC,45.89796440078824,676354118.728111,948323.5639052755
2018-09-27 00:00:00 UTC,46.41410558059773,684086153.6809549,727317.2006323547
2018-09-28 00:00:00 UTC,46.538073270827205,685754358.2301719,2601053.3339266186
2018-09-29 00:00:00 UTC,46.385013933090754,683764204.4069004,828001.77773313
2018-09-30 00:00:00 UTC,45.67290265909089,673005826.0685582,1103728.6622862231
2018-10-01 00:00:00 UTC,45.89906103120019,676395573.7503636,1389084.3153400403
2018-10-02 00:00:00 UTC,44.044953360750974,649114341.9394292,920201.1060829662
2018-10-03 00:00:00 UTC,43.797792606556506,645457551.749072,1079860.5106029857
2018-10-04 00:00:00 UTC,43.1197011898211,635511926.3473527,2819616.8639275637
2018-10-05 00:00:00 UTC,42.54118359432308,626884568.074455,1214712.0562936182
2018-10-06 00:00:00 UTC,40.494980637670835,596712732.12079,1214539.9737950785
2018-10-07 00:00:00 UTC,44.20985815525973,651492039.9542377,861856.6413507351
2018-10-08 00:00:00 UTC,41.36188541556611,613417881.481164,1519916.4117385806
2018-10-09 00:00:00 UTC,41.458894381158025,610952463.7850187,1254415.1864971363
2018-10-10 00:00:00 UTC,38.90740224682963,581658341.7798872,773391.1953033874
2018-10-11 00:00:00 UTC,39.33972379464557,579742170.6266899,900819.6995186923
2018-10-12 00:00:00 UTC,37.81755755432607,557294655.1435707,1215604.8817295872
2018-10-13 00:00:00 UTC,38.90665211214762,573446668.5525137,1296439.852985959
2018-10-14 00:00:00 UTC,37.77471209499858,555804776.8779745,1432153.054026549
2018-10-15 00:00:00 UTC,37.492020175545264,552888913.0699487,3336815.31098392
2018-10-16 00:00:00 UTC,39.40951073875879,580282950.2396128,2460085.1339960527
2018-10-17 00:00:00 UTC,39.22661275412413,578079268.9659114,1345343.1668788083
2018-10-18 00:00:00 UTC,38.933919746950295,573745814.9589583,1568527.8170554962
2018-10-19 00:00:00 UTC,38.48481688814308,567708347.2912345,1622336.28507272
2018-10-20 00:00:00 UTC,40.77452769968171,600945548.4770552,2719668.4512225855
2018-10-21 00:00:00 UTC,40.735363160616,600248838.2433679,2770271.578366025
2018-10-22 00:00:00 UTC,41.508087070562446,611720548.4921131,2113677.7826859695
2018-10-23 00:00:00 UTC,40.84334551084308,602520583.3179108,780442.7260335454
2018-10-24 00:00:00 UTC,39.052367642718814,575491310.5301615,743857.2286604391
2018-10-25 00:00:00 UTC,39.45310996411366,581345825.1935806,1194731.1593305059
2018-10-26 00:00:00 UTC,38.91690086876104,576952826.276311,1127815.7043965887
2018-10-27 00:00:00 UTC,38.97361553267,574327556.4340379,1638178.7021453555
2018-10-28 00:00:00 UTC,40.35606652630234,593777058.6671135,1281498.4587793539
2018-10-29 00:00:00 UTC,40.12048869743546,591217757.383607,1543175.196027913
2018-10-30 00:00:00 UTC,37.173393515443365,547792054.1361251,1610659.975711933
2018-10-31 00:00:00 UTC,37.81694892037335,556649821.6200311,1211422.2809172492
2018-11-01 00:00:00 UTC,37.23213502525318,548676273.7983359,1812377.1876665761
2018-11-02 00:00:00 UTC,36.63015179591741,540913097.7453958,2402650.0747396
2018-11-03 00:00:00 UTC,36.27339499606845,534517684.2245856,2033731.4941713498
2018-11-04 00:00:00 UTC,36.46832884942989,537368046.2069033,1867159.8290863477
2018-11-05 00:00:00 UTC,36.87794145839684,543405214.4946046,1722466.0506667744
2018-11-06 00:00:00 UTC,37.23664320210444,548734068.8834919,1582444.5695319925
2018-11-07 00:00:00 UTC,36.59720676097579,538200350.2442315,2171635.0591328014
2018-11-08 00:00:00 UTC,40.537873935155595,603514568.1277424,4646990.14125299
2018-11-09 00:00:00 UTC,42.90460623933193,620042241.3832433,5725349.602070798
2018-11-10 00:00:00 UTC,41.84158439732345,616720446.4419272,3175490.7928906977
2018-11-11 00:00:00 UTC,39.83267935019862,585413525.759524,1393529.9887489001
2018-11-12 00:00:00 UTC,41.035342429225565,604167779.8548831,1391728.69549474
2018-11-13 00:00:00 UTC,38.601499575135975,568539455.9992554,2108622.3053512457
2018-11-14 00:00:00 UTC,38.876057394087205,582193341.6920034,1420615.0534901822
2018-11-15 00:00:00 UTC,34.170103329497884,582193341.6920034,2045540.2292975816
2018-11-16 00:00:00 UTC,33.2321831346684,582193341.6920034,2036681.5259564552
2018-11-17 00:00:00 UTC,32.143626282284146,582193341.6920034,1075752.5341469557
2018-11-18 00:00:00 UTC,32.54857538397641,582193341.6920034,955489.7962419766
2018-11-19 00:00:00 UTC,32.667380364283964,582193341.6920034,837259.5610557136
2018-11-20 00:00:00 UTC,27.94191038854735,582193341.6920034,1549895.8394110797
2018-11-21 00:00:00 UTC,26.787900931709412,582193341.6920034,1214537.9165030243
2018-11-22 00:00:00 UTC,28.138878029967312,445854018.6586996,840562.3216031101
2018-11-23 00:00:00 UTC,25.982817587272784,411838418.2514973,882107.3608342179
2018-11-24 00:00:00 UTC,27.116395460794845,429199663.17323375,1335672.3333900361
2018-11-25 00:00:00 UTC,25.419932291004404,402484736.9763774,1363938.126571402
2018-11-26 00:00:00 UTC,25.937711458596592,410543393.8522397,800323.8966298704
2018-11-27 00:00:00 UTC,23.447399996658973,370679091.32257223,1250729.3066390725
2018-11-28 00:00:00 UTC,23.996667793106045,379795382.6209209,938560.5459407398
2018-11-29 00:00:00 UTC,26.024880622978838,413254650.2921438,1134076.665727058
2018-11-30 00:00:00 UTC,26.608836544417887,420957228.9155027,875011.846948167
2018-12-01 00:00:00 UTC,26.19670120189003,414642696.4585755,1345681.3142680821
2018-12-02 00:00:00 UTC,31.31333289640037,497252909.3450391,905390.0123848635
2018-12-03 00:00:00 UTC,29.074138118582333,460186911.8478271,933642.126674371
2018-12-04 00:00:00 UTC,30.049972506799136,475527073.02571625,1694090.1343517075
2018-12-05 00:00:00 UTC,32.091524400315215,507946252.78440934,2185413.560931536
2018-12-06 00:00:00 UTC,32.313357964905336,511610453.20469224,2225392.6056159167
2018-12-07 00:00:00 UTC,29.72685354739558,470518124.29085463,1416074.0931676521
2018-12-08 00:00:00 UTC,27.650061165135845,437646550.6248285,883432.4588381725
2018-12-09 00:00:00 UTC,29.439977496733363,465316353.7883927,1544025.6351999845
2018-12-10 00:00:00 UTC,31.972712626281297,503874185.3556498,1359503.8959588266
2018-12-11 00:00:00 UTC,31.96170439149711,505891455.19383585,996354.0825982646
2018-12-12 00:00:00 UTC,32.2368396825481,510246310.33735543,1233533.0318518116
2018-12-13 00:00:00 UTC,33.795976352413895,534348102.6991751,1446333.9428139958
2018-12-14 00:00:00 UTC,33.2016494959299,525838091.159355,1193804.1339690078
2018-12-15 00:00:00 UTC,32.125396613602604,508898470.8118116,1489457.330965556
2018-12-16 00:00:00 UTC,34.19450757592688,541321845.1309179,1152639.6110227264
2018-12-17 00:00:00 UTC,33.80272208963297,539570693.2866287,1687412.374692814
2018-12-18 00:00:00 UTC,35.77773744241577,570341091.9179018,1028253.8654597357
2018-12-19 00:00:00 UTC,38.02870807874185,601920292.9057299,1352322.2246866608
2018-12-20 00:00:00 UTC,40.69717187378053,641711274.8288649,1722253.1984974318
2018-12-21 00:00:00 UTC,42.23353221690293,668920343.1701947,2093731.2347202753
2018-12-22 00:00:00 UTC,41.77538574364869,658294142.5007138,1123001.797285367
2018-12-23 00:00:00 UTC,44.82803143782362,706820568.5971161,1336507.0469170357
2018-12-24 00:00:00 UTC,45.69174864506597,722836431.2770662,1148821.6121794065
2018-12-25 00:00:00 UTC,47.76300366471135,755768857.067428,1596038.4888431607
