snapped_at,price,market_cap,total_volume
2019-01-14 00:00:00 UTC,4.66533919935543,73808379.45671539,138987.94592862367
2019-01-15 00:00:00 UTC,4.761299901309192,75823899.86334032,179778.3423514867
2019-01-16 00:00:00 UTC,4.67035052752208,73890760.90052032,172681.29742379906
2019-01-17 00:00:00 UTC,4.826936764160321,76471260.46315852,149725.81473631284
2019-01-18 00:00:00 UTC,4.902841830635312,77498569.24764664,160212.92050618463
2019-01-19 00:00:00 UTC,4.884905517496353,77330310.62158124,151082.6148283899
2019-01-20 00:00:00 UTC,5.041446522114352,79793267.75001356,111924.48205598074
2019-01-21 00:00:00 UTC,4.808416928620302,76099911.18647681,126414.50834012387
2019-01-22 00:00:00 UTC,4.688275566178722,74492171.28535306,114036.0185715499
2019-01-23 00:00:00 UTC,4.714283132781274,74617909.13981864,118238.15126990211
2019-01-24 00:00:00 UTC,4.719486178271187,74665426.34248056,137798.58240394027
2019-01-25 00:00:00 UTC,4.76703171156729,75452816.28227265,122475.59226461584
2019-01-26 00:00:00 UTC,4.80219482568276,76009379.81064801,116018.09733037741
2019-01-27 00:00:00 UTC,4.746353474226334,75125520.10772812,90232.20509423697
2019-01-28 00:00:00 UTC,4.9724324361215695,78773938.84819798,72059.25241205914
2019-01-29 00:00:00 UTC,4.60350416193862,72864494.05037257,113899.30842193156
2019-01-30 00:00:00 UTC,4.506647180291151,71331436.90200736,127412.7801305383
2019-01-31 00:00:00 UTC,4.506062943296595,71322189.56964567,129378.39803994633
2019-02-01 00:00:00 UTC,4.502046017938016,71258609.47422381,145072.1215943211
2019-02-02 00:00:00 UTC,4.4421545799178475,70310644.79866868,184243.81489518812
2019-02-03 00:00:00 UTC,4.49282900771788,71112722.175609,137520.67257514482
2019-02-04 00:00:00 UTC,4.554498037592126,72088822.66391005,149463.92667396407
2019-02-05 00:00:00 UTC,4.46504022005431,70672879.85503063,116001.294243273
2019-02-06 00:00:00 UTC,4.29052276542263,67910608.85724767,165063.14159768616
2019-02-07 00:00:00 UTC,4.19109767609174,66336903.57206386,120262.96516396115
2019-02-08 00:00:00 UTC,4.17426100281914,66070411.865671486,112345.44888323202
2019-02-09 00:00:00 UTC,4.447637122397633,70262848.42772207,142420.410128189
2019-02-10 00:00:00 UTC,4.37619942279244,69340209.00658683,96325.37513980715
2019-02-11 00:00:00 UTC,4.44519298661863,70258456.33643478,117643.92653489299
2019-02-12 00:00:00 UTC,4.286115405146277,67747937.58406621,106956.26682298639
2019-02-13 00:00:00 UTC,4.26180585655232,67413148.23252223,108431.31001177127
2019-02-14 00:00:00 UTC,4.211903180826662,66666214.141283445,85911.7721316029
2019-02-15 00:00:00 UTC,4.232721499043191,67177597.22167273,105721.01765123593
2019-02-16 00:00:00 UTC,4.108320364022241,65026700.13776223,121704.47153320645
2019-02-17 00:00:00 UTC,4.189217214685462,66307139.53490223,130123.68801128143
2019-02-18 00:00:00 UTC,4.268584883230479,67338298.87486331,123850.53893760995
2019-02-19 00:00:00 UTC,4.391225822475187,69538694.29772565,118375.90739410791
2019-02-20 00:00:00 UTC,4.17612976308172,66099990.696545616,115193.18272776504
2019-02-21 00:00:00 UTC,4.385393733334769,69412231.28090939,97104.05278266419
2019-02-22 00:00:00 UTC,4.294985326237939,67981242.49296041,110868.43791615937
2019-02-23 00:00:00 UTC,4.139994833133753,65528045.2185827,111726.82600894956
2019-02-24 00:00:00 UTC,4.5609984031901245,72191710.77561346,139254.98680650946
2019-02-25 00:00:00 UTC,3.915042999120055,62092510.80593203,151773.27188884086
2019-02-26 00:00:00 UTC,3.8142835762589495,60372671.159205474,95099.54696583281
2019-02-27 00:00:00 UTC,3.7978932583963467,60113244.3885603,47968.83864311954
2019-02-28 00:00:00 UTC,3.815163460138386,60619266.83104931,98330.37766698853
2019-03-01 00:00:00 UTC,3.960182687488644,62681969.586704634,121966.5265097336
2019-03-02 00:00:00 UTC,4.089566923188658,64635516.85719094,108169.3224066563
2019-03-03 00:00:00 UTC,4.067577840641728,64378823.59021075,84374.56663059091
2019-03-04 00:00:00 UTC,4.138997812706632,65692400.70012001,133611.67809330593
2019-03-05 00:00:00 UTC,3.971741997289922,62864930.92020475,140823.00880337693
2019-03-06 00:00:00 UTC,4.340396753087686,68700016.82770956,190816.7701489443
2019-03-07 00:00:00 UTC,4.967254990969727,78607050.10532284,214378.2828746614
2019-03-08 00:00:00 UTC,4.944210653967629,78218204.6483204,256658.10924488484
2019-03-09 00:00:00 UTC,5.116490496299731,81038496.95662633,274838.2751079614
2019-03-10 00:00:00 UTC,5.249917763059756,83095960.84959798,180501.9964695149
2019-03-11 00:00:00 UTC,5.098916514105349,80692506.36551419,135413.19293075215
2019-03-12 00:00:00 UTC,5.280226704462682,82582149.96867332,180324.64426426718
2019-03-13 00:00:00 UTC,5.240844127662565,82950326.89028867,179718.8088950763
2019-03-14 00:00:00 UTC,5.0751317887533975,80350272.47259699,258416.84797091386
2019-03-15 00:00:00 UTC,4.990586169498072,78975831.5735032,165248.1763708118
2019-03-16 00:00:00 UTC,5.033603858850633,79664385.08585505,167955.1537099957
2019-03-17 00:00:00 UTC,5.095629895640673,80653884.76969536,133338.42216857773
2019-03-18 00:00:00 UTC,4.9357761864058105,78123712.2672405,103849.94247511424
2019-03-19 00:00:00 UTC,5.24328821957929,82991028.10391198,161969.71505766961
2019-03-20 00:00:00 UTC,5.0953042751489726,80648730.8322717,105294.32634295257
2019-03-21 00:00:00 UTC,4.978537437520795,78795324.35505311,113627.55814462404
2019-03-22 00:00:00 UTC,4.886981769603301,77351391.79836953,108032.87644724171
2019-03-23 00:00:00 UTC,4.860634662919606,76934368.47642466,73956.35967972224
2019-03-24 00:00:00 UTC,4.749619766557749,77224688.4240285,123286.4704125785
2019-03-25 00:00:00 UTC,4.825290953374027,76344284.52002427,94734.36821738465
2019-03-26 00:00:00 UTC,4.850036556056588,77131917.04265843,119821.75134625487
2019-03-27 00:00:00 UTC,4.684305166160199,75845636.1821345,106466.04745411998
2019-03-28 00:00:00 UTC,4.91593680352505,77831250.94919969,111602.16814193568
2019-03-29 00:00:00 UTC,4.858513159764298,76898878.4022941,127486.9089228303
2019-03-30 00:00:00 UTC,4.905068886922993,77627786.20146516,147897.1142695185
2019-03-31 00:00:00 UTC,5.0839627496275535,80469216.59924239,114894.16069796072
2019-04-01 00:00:00 UTC,5.774805629829984,91403912.24923047,180563.78777567495
2019-04-02 00:00:00 UTC,5.507311145184406,87169996.17153604,168012.7038642175
2019-04-03 00:00:00 UTC,5.931816049942895,93889081.02929863,179603.5537069241
2019-04-04 00:00:00 UTC,6.591576237613706,104582264.52304322,171724.72406705032
2019-04-05 00:00:00 UTC,6.004444677770557,95077146.40179814,159207.34216178884
2019-04-06 00:00:00 UTC,6.014693885046661,94398908.79584521,137785.9369231211
2019-04-07 00:00:00 UTC,6.076316010735284,96169272.56361309,167324.78133875792
2019-04-08 00:00:00 UTC,6.4679893942148174,102101371.80801293,116912.99916681882
2019-04-09 00:00:00 UTC,6.715783092284809,106154405.92875816,166486.55324631173
2019-04-10 00:00:00 UTC,6.564873341757773,103960868.30552994,116237.02701351354
2019-04-11 00:00:00 UTC,6.6641768014127125,105535545.52790068,125273.90631821033
2019-04-12 00:00:00 UTC,6.522000726507303,103388918.37978391,200471.63320529688
2019-04-13 00:00:00 UTC,6.754056471437267,106914456.34657085,104204.71918133658
2019-04-14 00:00:00 UTC,6.617289386065907,104741512.62946568,117328.1516896502
2019-04-15 00:00:00 UTC,6.834785643306027,108024330.45028043,81539.7961552718
2019-04-16 00:00:00 UTC,6.642944521794185,105163280.76035812,89383.43696259732
2019-04-17 00:00:00 UTC,6.708849829141238,106144786.83631477,103212.43855152345
2019-04-18 00:00:00 UTC,6.761538565125492,107366538.20852742,81422.81815785762
2019-04-19 00:00:00 UTC,6.9921611728402775,110584177.36388233,95926.93601523063
2019-04-20 00:00:00 UTC,6.576244067949491,104080274.60298823,179857.8790217597
2019-04-21 00:00:00 UTC,6.7064007731675455,106153090.98737198,121511.04864020989
2019-04-22 00:00:00 UTC,6.381213433723529,100957589.9845504,137787.406091817
2019-04-23 00:00:00 UTC,6.603019334187905,104513194.22681518,131669.09607294566
2019-04-24 00:00:00 UTC,6.589076579504462,104292233.5542256,134807.64888345278
2019-04-25 00:00:00 UTC,6.4040641785044405,101303321.06295854,146221.10998744957
2019-04-26 00:00:00 UTC,6.039477410502863,95565022.8181281,107586.50583316297
2019-04-27 00:00:00 UTC,6.125414723686588,96956744.20422108,86303.37310434571
2019-04-28 00:00:00 UTC,6.128774181982038,96979032.29027277,115884.51529245908
2019-04-29 00:00:00 UTC,6.17739676429822,97776144.85515045,106139.096286828
2019-04-30 00:00:00 UTC,6.029221655128377,95192026.20394368,104600.3354993678
2019-05-01 00:00:00 UTC,6.415292417614812,102096537.73736961,117623.09783630757
2019-05-02 00:00:00 UTC,6.394273014561261,101167940.51962148,170854.89400201428
2019-05-03 00:00:00 UTC,5.959907770253677,94333718.18296371,187367.1558821218
2019-05-04 00:00:00 UTC,6.570657142544398,101226707.86324102,202377.85970726324
2019-05-05 00:00:00 UTC,6.74166578098759,106707423.06476063,170202.12742989042
2019-05-06 00:00:00 UTC,6.437601801721009,101894228.72424641,87220.9254564409
2019-05-07 00:00:00 UTC,6.292831905751248,99696693.51507065,161403.42753512808
2019-05-08 00:00:00 UTC,6.031745167242534,95470764.0943732,264779.80647745973
2019-05-09 00:00:00 UTC,6.648983944695014,105144268.70102382,167619.65366384236
2019-05-10 00:00:00 UTC,5.6487071605535295,89408019.3725993,169619.01365617654
2019-05-11 00:00:00 UTC,3.403401018483202,53869201.490603045,321163.54349119886
2019-05-12 00:00:00 UTC,3.1676010069429408,50136947.11794322,732214.4844740677
2019-05-13 00:00:00 UTC,2.93371340449632,46434962.452037975,297289.34093384235
2019-05-14 00:00:00 UTC,2.868625032171963,45404740.44046944,408227.6122406465
2019-05-15 00:00:00 UTC,2.314329286022305,36631319.65562534,154345.22838496274
2019-05-16 00:00:00 UTC,2.425276737573498,37945504.71597683,307117.5558343592
2019-05-17 00:00:00 UTC,2.3654535935101184,37347659.54336305,380983.7965612278
2019-05-18 00:00:00 UTC,2.5620083580571147,40551596.39174592,167486.19994238895
2019-05-19 00:00:00 UTC,4.176138365432368,66100126.854981795,70987.82926082204
2019-05-20 00:00:00 UTC,3.742058968486788,59229496.456157304,149284.33440958287
2019-05-21 00:00:00 UTC,3.9461779899044243,62460302.53310672,181369.5930556526
2019-05-22 00:00:00 UTC,3.8150657336363687,60385051.18528313,192155.878203672
2019-05-23 00:00:00 UTC,3.1844974206371317,50404384.398715556,836800.448955294
2019-05-24 00:00:00 UTC,3.0162775276999723,47741791.52231154,86179.40847475786
2019-05-25 00:00:00 UTC,3.239066623102044,51268108.463790305,1196884.0900991997
2019-05-26 00:00:00 UTC,2.7283590954054135,43184604.180031665,69633.00890281066
2019-05-27 00:00:00 UTC,3.190162772225913,50494055.866930366,1293705.8600999818
2019-05-28 00:00:00 UTC,3.166147029389526,50047089.07307695,1135224.2079719978
2019-05-29 00:00:00 UTC,3.165512742408561,49890189.53523931,1235342.430706147
2019-05-30 00:00:00 UTC,3.142017453457151,49732009.35419246,1285963.4567478367
2019-05-31 00:00:00 UTC,3.037561480182253,48078674.98639871,2222082.953212939
2019-06-01 00:00:00 UTC,3.126024180030004,49624730.21081531,2138415.2912649005
2019-06-02 00:00:00 UTC,3.297956154647707,52200214.91357164,1988871.6045707671
2019-06-03 00:00:00 UTC,3.3185325023824497,52547488.02118495,1823654.1518037235
2019-06-04 00:00:00 UTC,3.7409754456990822,59212346.40329736,2160700.4301160895
2019-06-05 00:00:00 UTC,3.9443639843227127,62429499.94759397,2283357.843128852
2019-06-06 00:00:00 UTC,3.7026288369884965,58605394.36329578,203410.75426631374
2019-06-07 00:00:00 UTC,3.96595692263459,62773364.469306424,2329445.1000632313
2019-06-08 00:00:00 UTC,3.989004525266876,63138163.07615038,2242120.337980669
2019-06-09 00:00:00 UTC,3.9735592265600763,62893694.11595421,2222034.014248244
2019-06-10 00:00:00 UTC,3.9775324864213952,62956583.07170216,2134869.0609260863
2019-06-11 00:00:00 UTC,4.023727991776168,63687767.840232775,2206019.036997796
2019-06-12 00:00:00 UTC,4.040053792339009,63950123.59407305,2258306.5305467057
2019-06-13 00:00:00 UTC,4.0137242852531765,63529428.67320153,2303393.259614775
2019-06-14 00:00:00 UTC,4.012798195753453,63514770.48229544,2412704.554084889
2019-06-15 00:00:00 UTC,4.1673970000673695,65972816.092334464,2599425.1821302236
2019-06-16 00:00:00 UTC,4.299937222299334,68059621.35141498,2819122.347635459
2019-06-17 00:00:00 UTC,4.37806721302058,69296266.7510504,2830462.61655485
2019-06-18 00:00:00 UTC,4.364943769571005,69088548.23195834,2811767.672734102
2019-06-19 00:00:00 UTC,4.449923386105934,70433609.85145403,2836863.7032348784
2019-06-20 00:00:00 UTC,4.270770062953213,67597962.0949266,2659479.5279321307
2019-06-21 00:00:00 UTC,4.494915867142569,71145753.09092593,2724545.736939745
2019-06-22 00:00:00 UTC,4.7551044413004435,75264030.8521255,2918721.688508823
2019-06-23 00:00:00 UTC,4.963235467390932,78558339.13963704,3172867.584937031
2019-06-24 00:00:00 UTC,4.8759742524604865,77177164.26665722,2848452.08715463
2019-06-25 00:00:00 UTC,4.905051235067627,77637396.20121215,2622177.067088907
2019-06-26 00:00:00 UTC,4.892207165507001,77434099.62600309,2845175.177459314
2019-06-27 00:00:00 UTC,5.393907219467708,85375033.16509585,3058054.937669913
2019-06-28 00:00:00 UTC,5.48655330797195,86841440.08624542,3324835.5936097745
2019-06-29 00:00:00 UTC,5.5147505504687055,87081343.12892456,3304362.2237894745
2019-06-30 00:00:00 UTC,5.602945612250507,88683703.29798163,3479684.1220156974
2019-07-01 00:00:00 UTC,5.460664049900107,86431663.6150214,2306285.508263417
2019-07-02 00:00:00 UTC,5.534288631931432,87596997.1806423,1676433.4924576692
2019-07-03 00:00:00 UTC,5.536043443778753,87624772.43030229,1905437.2505814866
2019-07-04 00:00:00 UTC,5.662172831402318,89621154.68407746,1712283.1226595545
2019-07-05 00:00:00 UTC,5.51939294599206,87361227.51880963,1697626.0313474555
2019-07-06 00:00:00 UTC,5.430026391341418,85946729.22347154,1684445.769452891
2019-07-07 00:00:00 UTC,5.5013172967963,87334232.42809655,1793093.804967576
2019-07-08 00:00:00 UTC,5.567931043600962,88129490.95466821,1688523.1769560464
2019-07-09 00:00:00 UTC,5.6423124967697085,89306804.31449577,1817171.4816530647
2019-07-10 00:00:00 UTC,5.69191567859064,90091925.95651658,1676132.8337118733
2019-07-11 00:00:00 UTC,5.756632503526001,91498268.62339298,1791417.4952417738
2019-07-12 00:00:00 UTC,5.6068887253937145,88805489.24149393,2133774.074598393
2019-07-13 00:00:00 UTC,5.678919886271708,89886227.9059029,2366947.606096969
2019-07-14 00:00:00 UTC,5.695380318863096,90108465.11032663,2373983.650152528
2019-07-15 00:00:00 UTC,5.517677747614868,87334079.27313551,2284730.594710895
2019-07-16 00:00:00 UTC,5.5556083399704885,88170230.9004123,2328074.829599333
2019-07-17 00:00:00 UTC,5.4168017888596856,85737409.55416055,2021256.2447726477
2019-07-18 00:00:00 UTC,4.629658958777321,73278473.48247537,61814.12954509873
2019-07-19 00:00:00 UTC,5.2711989632370155,83432800.75006366,2249253.908526366
2019-07-20 00:00:00 UTC,5.319376614388517,84154353.29795027,2365413.3461662065
2019-07-21 00:00:00 UTC,5.313220219261808,83317333.25641759,2281385.7632829365
2019-07-22 00:00:00 UTC,5.294686927603122,83804569.4244486,2294500.2420830177
2019-07-23 00:00:00 UTC,5.262523675837842,83295487.86734515,2278048.6634184597
2019-07-24 00:00:00 UTC,5.257536812340256,83216555.54256219,2241056.337863136
2019-07-25 00:00:00 UTC,4.593509616374924,72706299.88346311,137682.28321294877
2019-07-26 00:00:00 UTC,5.100548378214138,80887019.1151608,2114352.7616612404
2019-07-27 00:00:00 UTC,5.133970954030285,81260748.95893905,2204857.3941895547
2019-07-28 00:00:00 UTC,4.152451777163428,65314579.068495385,126537.8606221803
2019-07-29 00:00:00 UTC,4.409996198106973,69877713.06067944,1874311.9985079132
2019-07-30 00:00:00 UTC,4.48424595781299,70976869.2325619,1917551.9963889795
2019-07-31 00:00:00 UTC,4.424411334052109,70091831.32040535,1820427.2473361497
2019-08-01 00:00:00 UTC,3.97557163640357,62925546.63957752,1842321.6083703898
2019-08-02 00:00:00 UTC,4.684782230866045,74150967.38925931,152668.31496745837
2019-08-03 00:00:00 UTC,4.476786227836965,70858796.25351487,2152866.5755921984
2019-08-04 00:00:00 UTC,4.738077711866871,74994530.92731443,2198700.1460070545
2019-08-05 00:00:00 UTC,4.738946181699205,74926302.50622047,2156581.4586564754
2019-08-06 00:00:00 UTC,4.819779865234748,76287716.69592886,2186315.602539531
2019-08-07 00:00:00 UTC,4.817681056869499,76254496.65218328,2157596.4499565233
2019-08-08 00:00:00 UTC,4.988845024240794,78963688.4859345,2235348.673601664
2019-08-09 00:00:00 UTC,5.016264893107371,79397691.54134813,2260279.377274067
2019-08-10 00:00:00 UTC,5.1253007602316885,81123516.69798517,2271023.3069182
2019-08-11 00:00:00 UTC,5.19822671473682,82347575.25290507,2263487.2277606623
2019-08-12 00:00:00 UTC,5.2131908348206615,82514645.19308317,2357678.072036018
2019-08-13 00:00:00 UTC,5.05790258498532,80075379.42384742,2284082.9851051257
2019-08-14 00:00:00 UTC,4.850555375013316,76774833.00347951,2178056.733670459
2019-08-15 00:00:00 UTC,4.341560918269031,68718443.29240814,1859458.5249850727
2019-08-16 00:00:00 UTC,4.395373361808838,69570189.33937837,1906203.5204408627
2019-08-17 00:00:00 UTC,5.195665885375177,82237259.41701257,64542.214814480874
2019-08-18 00:00:00 UTC,4.641628141064537,73552842.51403418,1966135.4328353738
2019-08-19 00:00:00 UTC,4.6487897396518685,73581276.43869674,1910019.1548506343
2019-08-20 00:00:00 UTC,4.684334870444652,73962671.79706818,2132692.6869378346
2019-08-21 00:00:00 UTC,5.271090460171573,83431083.35811867,86817.3365625675
2019-08-22 00:00:00 UTC,4.683178875808629,74125589.40524277,2320767.9239212335
2019-08-23 00:00:00 UTC,4.67575232554462,74008041.59633653,2266244.7714185556
2019-08-24 00:00:00 UTC,4.694967843502731,74313735.56960958,2272047.0822230303
2019-08-25 00:00:00 UTC,4.645787414028848,73533755.4786193,2059765.7056982128
2019-08-26 00:00:00 UTC,4.642534312833441,73501264.28190307,2001562.3560306926
2019-08-27 00:00:00 UTC,5.417999583282491,85756368.30417444,34253.60979539569
2019-08-28 00:00:00 UTC,4.595476569998144,72737432.92375912,2041513.6838251979
2019-08-29 00:00:00 UTC,4.501413234965127,71248593.75368978,1917263.0395863464
2019-08-30 00:00:00 UTC,4.507288600076114,71341589.32643473,2002194.6673831358
2019-08-31 00:00:00 UTC,4.551368170774235,72262060.11009566,1507980.7815335302
2019-09-01 00:00:00 UTC,4.52560627469864,71666279.13452514,918575.9862505945
2019-09-02 00:00:00 UTC,4.468715622080248,70650490.95374675,1127645.7285948847
2019-09-03 00:00:00 UTC,4.621032870095216,73141939.31951058,1184642.7531193206
2019-09-04 00:00:00 UTC,4.678433156731231,74050473.92639977,985923.2363717675
2019-09-05 00:00:00 UTC,4.354159863940886,68848499.23536934,963073.5290371812
2019-09-06 00:00:00 UTC,4.877844008806246,77158498.39920275,994884.4566009899
2019-09-07 00:00:00 UTC,4.809022967954361,76117455.98793003,984379.8267183948
2019-09-08 00:00:00 UTC,4.852847255060192,76806026.92701203,1007061.1993077036
2019-09-09 00:00:00 UTC,4.867120711055856,77037029.97062764,963950.0195892348
2019-09-10 00:00:00 UTC,4.730657828741121,74877088.6462059,941190.5615074197
2019-09-11 00:00:00 UTC,4.516370138307728,71485332.36764163,63843.16442525741
2019-09-12 00:00:00 UTC,4.650882358548214,73614398.51521906,1012134.6244891927
2019-09-13 00:00:00 UTC,4.667760256196398,73881542.7230894,1020484.9001705556
2019-09-14 00:00:00 UTC,4.578255385402609,72464855.15292177,983756.9928587325
2019-09-15 00:00:00 UTC,4.621129108648493,73143462.58814378,832702.4934518525
2019-09-16 00:00:00 UTC,4.485908774603011,71003188.37985519,938504.5002626841
2019-09-17 00:00:00 UTC,4.310952181764963,68233966.68058492,961347.3063267702
2019-09-18 00:00:00 UTC,3.952586615355638,62462076.36418736,813884.3310988611
2019-09-19 00:00:00 UTC,3.7853277438295034,60115392.078801624,899922.669696705
2019-09-20 00:00:00 UTC,3.8372023250997866,60735430.261795685,663430.1599422164
2019-09-21 00:00:00 UTC,3.772694526752276,59746717.62015441,411722.19926189707
2019-09-22 00:00:00 UTC,3.73540406149402,59048263.89172358,415733.21467565955
2019-09-23 00:00:00 UTC,3.735254161151514,59121789.62541422,385422.8895629321
2019-09-24 00:00:00 UTC,3.676538355300149,58192432.91460852,607115.1282289948
2019-09-25 00:00:00 UTC,3.5506741459473075,57092933.51412261,597121.6679356949
2019-09-26 00:00:00 UTC,3.520417052158397,55721337.122415714,685771.109259159
2019-09-27 00:00:00 UTC,3.6436804107695413,57672355.725680836,711163.5947463057
2019-09-28 00:00:00 UTC,3.508417526537031,55531408.03090446,695341.2937047827
2019-09-29 00:00:00 UTC,3.0897179903923213,48904210.83782918,569688.8048369598
2019-09-30 00:00:00 UTC,2.995814889667983,47350205.237335086,609054.6537489895
2019-10-01 00:00:00 UTC,3.0868940709358004,48859513.69947539,605288.003283566
2019-10-02 00:00:00 UTC,3.067522903316907,48618362.885232545,567870.3934016208
2019-10-03 00:00:00 UTC,3.067522903316907,48618362.885232545,567870.3934016208
2019-10-04 00:00:00 UTC,3.070934253890407,48550715.80475327,583251.8408132257
2019-10-05 00:00:00 UTC,3.065311704036015,48497924.16238188,583575.2060493209
2019-10-06 00:00:00 UTC,3.077935157815559,48847179.90845219,626096.4466372426
2019-10-07 00:00:00 UTC,3.0690252959365507,48576685.835348524,631134.2784473093
2019-10-08 00:00:00 UTC,3.0857446558047052,48879125.14558979,590559.5129855432
2019-10-09 00:00:00 UTC,3.109123133568603,49211356.41428053,607021.6853220172
2019-10-10 00:00:00 UTC,2.532888584096582,40090687.15350991,453853.30819872743
2019-10-11 00:00:00 UTC,2.8540300075270406,45173729.660638385,548167.1946861715
2019-10-12 00:00:00 UTC,2.705012866932634,42815078.90845308,505450.05690483045
2019-10-13 00:00:00 UTC,2.877632357598904,45547308.83769333,549695.3065563068
2019-10-14 00:00:00 UTC,2.869268059410791,45460430.95245724,570946.3164333163
2019-10-15 00:00:00 UTC,2.8967620039281328,45850093.83627468,565414.0623833349
2019-10-16 00:00:00 UTC,2.9915869428025115,47350987.71002528,604733.8830218349
2019-10-17 00:00:00 UTC,2.510690579626893,39739336.028863445,484429.765453277
2019-10-18 00:00:00 UTC,2.443273919929074,38675295.15742944,444045.7244318711
2019-10-19 00:00:00 UTC,2.5529323579155005,40407941.007704444,489897.6143778557
2019-10-20 00:00:00 UTC,2.5843828984395514,40905741.735646136,495369.43708869355
2019-10-21 00:00:00 UTC,2.570006070808167,40678184.58905521,483694.1874858754
2019-10-22 00:00:00 UTC,2.6637541637476265,42067996.01601176,506848.4445908904
2019-10-23 00:00:00 UTC,2.6300614806137523,41628744.618228495,510250.70982829883
2019-10-24 00:00:00 UTC,2.618510184870139,41445910.1316338,485514.57614321687
2019-10-25 00:00:00 UTC,2.6040625881328596,41217232.84809631,470364.93537303054
2019-10-26 00:00:00 UTC,2.7812394623448218,44021597.27196696,470071.1003931899
2019-10-27 00:00:00 UTC,3.080342011194605,48673435.078573234,654167.0942512985
2019-10-28 00:00:00 UTC,3.0299031962199776,47957459.284929626,554578.1813394728
2019-10-29 00:00:00 UTC,3.463997783678193,54828330.11994762,702837.5409328949
2019-10-30 00:00:00 UTC,3.5247893900520997,55790542.70521414,681802.6821693014
2019-10-31 00:00:00 UTC,3.376294584499561,53440159.49818828,694671.8700303059
2019-11-01 00:00:00 UTC,3.3963044962896918,53756877.38249806,638991.2658840937
2019-11-02 00:00:00 UTC,3.3976419252799746,53843247.29036974,627804.198417599
2019-11-03 00:00:00 UTC,3.0153042981244327,47726387.19592843,686233.7175549589
2019-11-04 00:00:00 UTC,3.1089406605394654,49208468.22205168,594146.5934274996
2019-11-05 00:00:00 UTC,3.115749425086382,49417184.64557985,382851.4338886383
2019-11-06 00:00:00 UTC,3.336221356123644,52805878.43579284,29372.369112740173
2019-11-07 00:00:00 UTC,3.2791788462457463,52938061.24101295,25750.170434951346
2019-11-08 00:00:00 UTC,3.3332986714742847,52759618.03702856,18985.713508591652
2019-11-09 00:00:00 UTC,3.1817681385831906,50361185.18590168,23514.44106816445
2019-11-10 00:00:00 UTC,3.093161016827611,48958707.23239827,30164.608114884468
2019-11-11 00:00:00 UTC,3.184998868821193,50412321.345645286,8806.95553247905
2019-11-12 00:00:00 UTC,3.1541826049616866,49924559.98046383,24072.212329965125
2019-11-13 00:00:00 UTC,3.302733477324422,52275830.61576482,32628.483097630862
2019-11-14 00:00:00 UTC,3.1439088338028913,49787036.02068585,34353.433399698784
2019-11-15 00:00:00 UTC,2.964558100210266,46923173.8380331,28131.498221664544
2019-11-16 00:00:00 UTC,3.346348059470284,52966164.40269863,49118.65390925877
2019-11-17 00:00:00 UTC,3.3379186670919507,52832743.558664754,9915.062966238722
2019-11-18 00:00:00 UTC,3.502356067629347,55435466.956240684,28696.58858690213
2019-11-19 00:00:00 UTC,3.1359971786273317,49660887.41868155,24262.06567886703
2019-11-20 00:00:00 UTC,3.054134956492103,48434302.832429826,14055.356090910414
2019-11-21 00:00:00 UTC,2.9241607582648577,46250304.83211034,45918.295175725
2019-11-22 00:00:00 UTC,2.734843003082531,43287231.79494046,11820.848830633095
2019-11-23 00:00:00 UTC,2.881440208706194,45607579.69541208,13957.118377550676
2019-11-24 00:00:00 UTC,2.864758025606482,45343533.26720068,27259.278674460194
2019-11-25 00:00:00 UTC,2.654606115590886,42017238.327878326,19513.70075291826
2019-11-26 00:00:00 UTC,2.7668678433833986,43992560.7326075,18331.12521557952
2019-11-27 00:00:00 UTC,2.729495013307118,43111028.44542783,13512.955377268305
2019-11-28 00:00:00 UTC,2.8499339277611173,45108896.70529935,16361.963938658959
2019-11-29 00:00:00 UTC,2.868869076311555,45408603.18331311,1725.8964687416685
2019-11-30 00:00:00 UTC,2.9571137870123203,46805344.87652035,1776.104538647122
2019-12-01 00:00:00 UTC,2.85174354271036,45137539.381196715,1765.320927466021
2019-12-02 00:00:00 UTC,2.7992108228330923,44306048.86434332,1607.2292068538338
2019-12-03 00:00:00 UTC,2.746671874569937,43474459.76428669,2999.1587837393836
2019-12-04 00:00:00 UTC,2.830082989394787,44836880.72883248,7054935.723076367
2019-12-05 00:00:00 UTC,2.849109284365278,45095844.208397835,14303916.931240628
2019-12-06 00:00:00 UTC,2.936742676186077,46292348.62819708,21455382.38903418
2019-12-07 00:00:00 UTC,2.9208435559976618,46231257.84650879,34649018.546868294
2019-12-08 00:00:00 UTC,2.9012152162683402,45920579.5038561,33092728.866181158
2019-12-09 00:00:00 UTC,2.9897071808190705,47321234.74336328,34056018.74458178
2019-12-10 00:00:00 UTC,2.9192788128717457,46024536.11184511,33376430.208712693
2019-12-11 00:00:00 UTC,2.8645045761168233,45339521.65600588,33031275.544514842
2019-12-12 00:00:00 UTC,2.725125653286414,43133425.096500024,30825799.75206753
2019-12-13 00:00:00 UTC,2.609909389929335,41336116.35695976,27907444.110422097
2019-12-14 00:00:00 UTC,2.662308882102462,42139158.10136187,29051290.79734977
2019-12-15 00:00:00 UTC,2.602234505025879,41255063.98308357,28451355.99205048
2019-12-16 00:00:00 UTC,2.770838458694241,43541690.295144826,30125911.944232423
