snapped_at,price,market_cap,total_volume
2018-08-04 00:00:00 UTC,97.35443816325463,1434653942.5489855,2135533.6177150444
2018-08-05 00:00:00 UTC,98.21547918348729,1447342587.439542,5693132.488260553
2018-08-06 00:00:00 UTC,103.3646320807583,1523222564.1948867,1997752.8366284596
2018-08-07 00:00:00 UTC,92.71178000512558,1366237874.8675325,3262812.9337854274
2018-08-08 00:00:00 UTC,89.49476337502894,1318830630.9997764,3011654.959961948
2018-08-09 00:00:00 UTC,75.65570979480748,1114892801.820201,2912568.9268818167
2018-08-10 00:00:00 UTC,78.9661663041417,1163677013.1243536,2382609.07179806
2018-08-11 00:00:00 UTC,75.17094613347635,1107749130.6013608,989399.0004595253
2018-08-12 00:00:00 UTC,74.56527959681654,1098823786.2505271,1339882.4369569325
2018-08-13 00:00:00 UTC,78.6501942075857,1159020721.920666,2118503.106154558
2018-08-14 00:00:00 UTC,79.43212407975226,1170543553.288861,3705670.5166717186
2018-08-15 00:00:00 UTC,73.46511916860311,1082611382.1162028,3757172.9108275496
2018-08-16 00:00:00 UTC,75.22874159933174,1108594092.8067992,4607167.686310417
2018-08-17 00:00:00 UTC,74.17229409463114,1092777481.8654733,1727839.8024553917
2018-08-18 00:00:00 UTC,83.32421468745947,1227688663.2233744,3391250.343339159
2018-08-19 00:00:00 UTC,76.91948665932452,1131271583.73621,1364906.5277444837
2018-08-20 00:00:00 UTC,78.68099181839274,1159423671.911893,1148645.3163834952
2018-08-21 00:00:00 UTC,75.14794866372371,1107392033.2785704,1772941.1606781413
2018-08-22 00:00:00 UTC,76.61969562854618,1128625135.806163,2835553.3727429253
2018-08-23 00:00:00 UTC,76.31991472673761,1125089672.481947,3068640.2429062543
2018-08-24 00:00:00 UTC,78.59755409583316,1158168261.2417083,5233992.023948679
2018-08-25 00:00:00 UTC,79.86623328118314,1177066522.5237482,2274454.4566338984
2018-08-26 00:00:00 UTC,79.05673999966189,1165023531.4462972,1541270.5119505704
2018-08-27 00:00:00 UTC,82.46921730305351,1215299373.8647177,1802617.617574336
2018-08-28 00:00:00 UTC,83.51224490965268,1229053178.9038417,2684580.250220458
2018-08-29 00:00:00 UTC,88.55759884328133,1305242454.3748996,2458039.2409597663
2018-08-30 00:00:00 UTC,87.24882372184028,1285710534.487768,1340317.162598678
2018-08-31 00:00:00 UTC,84.1607749932143,1240329598.957913,402270.95214089175
2018-09-01 00:00:00 UTC,85.23257486316984,1256066767.2064993,1468172.0929735643
2018-09-02 00:00:00 UTC,86.93870532797872,1281215566.7303073,1033577.4460762116
2018-09-03 00:00:00 UTC,86.52029545639367,1274961528.9749432,1748256.6884899319
2018-09-04 00:00:00 UTC,88.97625439010929,1311023183.1613472,1305482.5987722208
2018-09-05 00:00:00 UTC,92.33302219440074,1360669361.6103327,2397921.019867982
2018-09-06 00:00:00 UTC,82.21378118727058,1212334806.080605,2775571.1694011563
2018-09-07 00:00:00 UTC,79.28156697067945,1168188088.1881707,5772259.620900152
2018-09-08 00:00:00 UTC,77.65287585083846,1144323839.6882958,2404785.3034179755
2018-09-09 00:00:00 UTC,74.77684117624793,1101941769.5096903,1997394.040871634
2018-09-10 00:00:00 UTC,74.10754269905883,1093108890.9777405,1840010.7353845695
2018-09-11 00:00:00 UTC,76.97092334513846,1134118440.899065,2708904.123649636
2018-09-12 00:00:00 UTC,77.01141816019826,1134871062.5759456,2567756.893370372
2018-09-13 00:00:00 UTC,74.76461469897977,1101758751.8691375,3869861.4183987216
2018-09-14 00:00:00 UTC,79.25703892084493,1168692991.6757548,1703701.2805278655
2018-09-15 00:00:00 UTC,80.62665911755374,1188155830.9049075,1769019.5779956647
2018-09-16 00:00:00 UTC,86.97253712340091,1281707182.47899,3400355.071958705
2018-09-17 00:00:00 UTC,83.27769673283862,1227213450.1338031,4300438.607870118
2018-09-18 00:00:00 UTC,80.27948495755412,1183117882.3852234,1883715.297570201
2018-09-19 00:00:00 UTC,80.18006526165831,1181495846.8691075,3187746.772215219
2018-09-20 00:00:00 UTC,77.81984663175425,1146389903.2635038,3017121.3879973385
2018-09-21 00:00:00 UTC,77.49506260279134,1141998240.5397744,3693847.484765178
2018-09-22 00:00:00 UTC,81.71927867617664,1204137446.066236,6538621.592297166
2018-09-23 00:00:00 UTC,80.8416280640988,1191314567.8037856,1402285.4626079847
2018-09-24 00:00:00 UTC,79.49346109611484,1171481798.1230955,2221186.243690246
2018-09-25 00:00:00 UTC,80.02862178006758,1179311346.3834608,2572303.653670131
2018-09-26 00:00:00 UTC,78.83919355098107,1161777302.578867,1628940.7597867278
2018-09-27 00:00:00 UTC,79.44127364198927,1170865508.4367735,1244858.7350159686
2018-09-28 00:00:00 UTC,80.47089473234635,1185766038.3198547,4497588.196433449
2018-09-29 00:00:00 UTC,80.36938817190672,1184729853.5105035,1434644.309424025
2018-09-30 00:00:00 UTC,79.13554252761656,1166089257.9504428,1912384.8366995668
2018-10-01 00:00:00 UTC,79.58545204126305,1172818055.2329803,2408565.6803440447
2018-10-02 00:00:00 UTC,77.21541438718819,1137965398.373744,1613208.8764807736
2018-10-03 00:00:00 UTC,76.0525715269956,1120803211.7739012,1875121.1838360394
2018-10-04 00:00:00 UTC,74.84974910233201,1103763426.2171426,4894459.1220753305
2018-10-05 00:00:00 UTC,72.46274595423239,1067807083.8882297,2069086.0880159838
2018-10-06 00:00:00 UTC,69.11749339289294,1018479023.0877843,2072996.6354421265
2018-10-07 00:00:00 UTC,75.4647420645756,1112075016.8347132,1471160.3214776828
2018-10-08 00:00:00 UTC,70.61136347068884,1047202576.804816,2594740.7647415427
2018-10-09 00:00:00 UTC,70.37710643369259,1037101138.646523,2129388.938366653
2018-10-10 00:00:00 UTC,66.38254774722928,992406596.5859716,1319534.9723894054
2018-10-11 00:00:00 UTC,65.86919488941633,970702037.0036315,1508304.1420819105
2018-10-12 00:00:00 UTC,64.03274679189386,943612169.8240647,2058264.061050567
2018-10-13 00:00:00 UTC,66.08388940377546,974013032.8961359,2202034.439160124
2018-10-14 00:00:00 UTC,64.16126191351059,944047853.2930934,2432546.592771985
2018-10-15 00:00:00 UTC,63.7379455076011,939933437.7824495,5672720.527317624
2018-10-16 00:00:00 UTC,67.22470810286055,989706943.2425486,4196411.0170599865
2018-10-17 00:00:00 UTC,67.44519378418293,993934106.9903015,2313147.229028279
2018-10-18 00:00:00 UTC,66.89282623895375,985759444.587718,2694906.122969481
2018-10-19 00:00:00 UTC,65.59155823580831,967096609.3592963,2765027.185388452
2018-10-20 00:00:00 UTC,70.0664926027473,1032658112.8578019,4673447.8648786405
2018-10-21 00:00:00 UTC,69.99919269661595,1031460893.7803785,4760403.712896944
2018-10-22 00:00:00 UTC,71.21838766479883,1049572607.1638578,3626587.8374472153
2018-10-23 00:00:00 UTC,70.63495413135178,1042006065.7018752,1349706.6772086935
2018-10-24 00:00:00 UTC,67.0174113620252,987595380.7953482,1276526.5948490407
2018-10-25 00:00:00 UTC,67.39173165621436,993024425.3632299,2040777.0582383838
2018-10-26 00:00:00 UTC,66.72277095140342,989181831.49317,1933632.6182194527
2018-10-27 00:00:00 UTC,66.38804471394688,978315277.5506083,2790489.910701152
2018-10-28 00:00:00 UTC,68.74284935854422,1011444632.9874445,2182914.815239982
2018-10-29 00:00:00 UTC,68.34547898699644,1007142787.2857231,2628807.658071261
2018-10-30 00:00:00 UTC,63.44402225090891,934982593.665567,2748921.6795680407
2018-10-31 00:00:00 UTC,65.26613104773949,960690411.1183143,2090725.1271638577
2018-11-01 00:00:00 UTC,63.91498203462632,941891571.8601844,3111238.5929817646
2018-11-02 00:00:00 UTC,62.848384769868716,928074627.7975612,4122360.103935417
2018-11-03 00:00:00 UTC,62.06856603139588,914630300.8537933,3479982.9889037283
2018-11-04 00:00:00 UTC,62.402123580956165,919507646.3829892,3194956.8865935234
2018-11-05 00:00:00 UTC,63.13147656549745,930257281.3923718,2948695.637884492
2018-11-06 00:00:00 UTC,63.82869753781768,940605218.3962965,2712526.348060056
2018-11-07 00:00:00 UTC,62.819674230713446,923877478.7701356,3727645.3324352372
2018-11-08 00:00:00 UTC,69.54358797694422,1035342123.0500481,7972010.77276919
2018-11-09 00:00:00 UTC,73.06801460696276,1056070027.3843681,9750466.558776453
2018-11-10 00:00:00 UTC,70.1240805645955,1033587874.2415286,5321939.295564605
2018-11-11 00:00:00 UTC,66.75750210077244,981122668.955413,2335483.8958612564
2018-11-12 00:00:00 UTC,68.81514547478412,1013014859.2804513,2333890.9089666274
2018-11-13 00:00:00 UTC,64.6889415902528,953075213.8244017,3533659.22692371
2018-11-14 00:00:00 UTC,65.06702888223414,979948130.0818144,2377689.686455733
2018-11-15 00:00:00 UTC,57.83524841807263,979948130.0818144,3462217.4293648917
2018-11-16 00:00:00 UTC,57.26770248824689,979948130.0818144,3509732.45480542
2018-11-17 00:00:00 UTC,54.96724022701812,979948130.0818144,1839591.6954108307
2018-11-18 00:00:00 UTC,55.65470091127665,979948130.0818144,1633788.8281218917
2018-11-19 00:00:00 UTC,55.76527319815718,979948130.0818144,1429254.7378879616
2018-11-20 00:00:00 UTC,47.90180537588946,979948130.0818144,2657041.262389866
2018-11-21 00:00:00 UTC,45.66343335509122,979948130.0818144,2070336.5802662813
2018-11-22 00:00:00 UTC,48.417578495482466,767332391.0187151,1446326.0455239564
2018-11-23 00:00:00 UTC,44.73983970972637,709144986.1813552,1518901.5509166357
2018-11-24 00:00:00 UTC,46.256948782089225,732157298.1703473,2278478.5981088313
2018-11-25 00:00:00 UTC,43.37280780442977,686740347.7416242,2327222.021824589
2018-11-26 00:00:00 UTC,43.99843704948916,696409461.5411669,1357598.5931249342
2018-11-27 00:00:00 UTC,39.63659134222429,626691847.3213978,2114291.8367947135
2018-11-28 00:00:00 UTC,40.712204365808226,644258314.474223,1592340.6151833073
2018-11-29 00:00:00 UTC,44.138356906290255,700849395.4579281,1923400.9698687722
2018-11-30 00:00:00 UTC,45.5895378145941,721298335.4094355,1499178.1252093064
2018-12-01 00:00:00 UTC,44.34333941942563,701868593.4976399,2277844.176222583
2018-12-02 00:00:00 UTC,52.999851078291414,841632867.083395,1532431.4400811153
2018-12-03 00:00:00 UTC,49.556621711606354,784384686.2823908,1591385.082402488
2018-12-04 00:00:00 UTC,51.25068259791451,811018615.1032922,2889296.3462203834
2018-12-05 00:00:00 UTC,54.116538165844645,856559271.9158973,3685303.7862278754
2018-12-06 00:00:00 UTC,54.889263445449245,869049913.5960109,3780175.4039883683
2018-12-07 00:00:00 UTC,50.18170467022133,794278530.6054968,2390465.3017243524
2018-12-08 00:00:00 UTC,46.930522088101434,742818650.1365738,1499452.25347739
2018-12-09 00:00:00 UTC,49.96855182099078,789782680.370923,2620678.8022847315
2018-12-10 00:00:00 UTC,54.128431453374915,853037389.1619501,2301581.798927969
2018-12-11 00:00:00 UTC,54.244156560624994,858579222.2494004,1690973.2404838933
2018-12-12 00:00:00 UTC,55.044840876033355,871252493.6278996,2106274.378079699
2018-12-13 00:00:00 UTC,57.64074559670062,911357693.1936429,2466795.632009012
2018-12-14 00:00:00 UTC,56.82575575434878,900170375.0848211,2043236.5007579187
2018-12-15 00:00:00 UTC,54.53309145352219,863858808.7528028,2528364.515545666
2018-12-16 00:00:00 UTC,58.045422170962524,918897719.501282,1956614.0171554913
2018-12-17 00:00:00 UTC,57.49140075091092,917440191.0538193,2869937.539594291
2018-12-18 00:00:00 UTC,60.5655557047847,965489369.7198815,1740656.9341450452
2018-12-19 00:00:00 UTC,63.41560381121131,1003745347.9040432,2255094.4998776936
2018-12-20 00:00:00 UTC,67.82701087985014,1069493422.1604121,2870353.9104544306
2018-12-21 00:00:00 UTC,68.73531437950899,1088671670.8068876,3407559.5170582943
2018-12-22 00:00:00 UTC,67.45351936172062,1062928705.4190781,1813278.8513617082
2018-12-23 00:00:00 UTC,72.2764122129129,1139609595.5573597,2154855.5925865206
2018-12-24 00:00:00 UTC,73.84935041793814,1168285357.6670096,1856784.4812544517
2018-12-25 00:00:00 UTC,76.77569900658807,1215065508.972407,2565520.616805051
2018-12-26 00:00:00 UTC,74.76287327041929,1179125751.328556,2955250.3771409015
2018-12-27 00:00:00 UTC,77.44154742320872,1225498610.8631375,3190877.8445805307
2018-12-28 00:00:00 UTC,71.71669203433967,1137212774.181287,3892884.1072595417
2018-12-29 00:00:00 UTC,79.17860782778901,1253242963.628636,3537416.8384514726
2018-12-30 00:00:00 UTC,77.44941936402599,1231288566.5143244,2264693.7187634762
2018-12-31 00:00:00 UTC,76.87161913550065,1216754663.5146244,2205127.855567225
2019-01-01 00:00:00 UTC,57.340804958906,901400747.7839477,5004068.1308765635
2019-01-02 00:00:00 UTC,67.74144586401768,1073048605.4533497,4160320.014927148
2019-01-03 00:00:00 UTC,67.34306412899089,1065647596.9873534,3873151.891822788
2019-01-04 00:00:00 UTC,70.53458525334301,1125635883.5579271,2318500.3844627347
2019-01-05 00:00:00 UTC,78.50989272929266,1229722465.2563856,3231279.345387422
2019-01-06 00:00:00 UTC,78.55744297004279,1243281434.8852403,2473233.776991272
2019-01-07 00:00:00 UTC,85.6386705744871,1352970556.0197685,3538007.0842021136
2019-01-08 00:00:00 UTC,86.24450999361893,1365117700.571809,2655732.7998087537
2019-01-09 00:00:00 UTC,83.84494425436185,1331053746.1042285,2555490.493430635
2019-01-10 00:00:00 UTC,85.63804048640324,1355824448.0999944,2375679.2950790226
2019-01-11 00:00:00 UTC,71.25616770165429,1127846185.190169,4668441.656550257
2019-01-12 00:00:00 UTC,76.86417138906062,1216174525.8131156,3334088.6154457987
2019-01-13 00:00:00 UTC,77.0370801972288,1219094141.6519606,2251711.3617764143
2019-01-14 00:00:00 UTC,74.81588028745593,1183741181.649614,2228885.2063386897
2019-01-15 00:00:00 UTC,76.15617585940066,1212790282.4920514,2875523.772839167
2019-01-16 00:00:00 UTC,75.06063580403448,1187552724.4803226,2775288.0430953177
2019-01-17 00:00:00 UTC,77.88749405890194,1233811018.5441892,2415977.0627878658
2019-01-18 00:00:00 UTC,78.96881324821794,1248253854.0574903,2580508.3330140905
2019-01-19 00:00:00 UTC,79.10545347372184,1252275866.3547714,2446610.01429581
2019-01-20 00:00:00 UTC,81.64045586285405,1292160637.8888662,1812488.87540155
2019-01-21 00:00:00 UTC,77.80318264658463,1231479065.7125952,2045465.5300423333
2019-01-22 00:00:00 UTC,75.62676509030132,1201641277.6293764,1839519.6840729134
2019-01-23 00:00:00 UTC,75.72986662454893,1198656115.4266918,1899368.190964013
2019-01-24 00:00:00 UTC,76.09391760875205,1203856645.7690706,2221774.4856049763
2019-01-25 00:00:00 UTC,76.92716934755738,1217607082.7916055,1976429.1905632939
2019-01-26 00:00:00 UTC,77.94987622404764,1233794538.3680372,1883221.454965989
2019-01-27 00:00:00 UTC,77.02938576821113,1219224969.4085343,1464393.9547829982
2019-01-28 00:00:00 UTC,80.63958248828388,1277343677.5775125,1168608.745030768
2019-01-29 00:00:00 UTC,74.57566041756134,1180387281.8721817,1845141.4070389422
2019-01-30 00:00:00 UTC,73.23367672961308,1159146296.9601524,2070476.3381761538
2019-01-31 00:00:00 UTC,73.13127346064874,1157525452.8988214,2099750.297770574
2019-02-01 00:00:00 UTC,73.13448014365237,1157576208.437737,2356656.09677548
2019-02-02 00:00:00 UTC,72.11271310989112,1141403628.7390122,2990963.3099833047
2019-02-03 00:00:00 UTC,72.93534780398093,1154424331.8088005,2232472.6953275125
2019-02-04 00:00:00 UTC,73.90288903706758,1169738622.8231575,2425254.3083474636
2019-02-05 00:00:00 UTC,72.7890440078277,1152108628.0080972,1891052.016444292
2019-02-06 00:00:00 UTC,69.94165553718464,1107040020.9253354,2690765.2103726105
2019-02-07 00:00:00 UTC,68.32538741878886,1081457648.333961,1960587.4933037688
2019-02-08 00:00:00 UTC,67.94389643135324,1075419389.9102807,1828632.071233935
2019-02-09 00:00:00 UTC,72.36246514359948,1143167209.9859061,2317161.1532198284
2019-02-10 00:00:00 UTC,71.20926682049776,1128299916.777653,1567400.9973563307
2019-02-11 00:00:00 UTC,72.39120718907581,1144178550.7954652,1915864.1449225578
2019-02-12 00:00:00 UTC,69.66164919389935,1100865261.1607804,1738345.619337726
2019-02-13 00:00:00 UTC,69.54311242532955,1099764332.5363293,1769355.7699210977
2019-02-14 00:00:00 UTC,69.11473691820369,1093951511.678174,1409759.2641925365
2019-02-15 00:00:00 UTC,69.07539465464826,1096355210.319861,1725301.5628835824
2019-02-16 00:00:00 UTC,67.0221937008954,1060830633.0074575,1985458.7623682006
2019-02-17 00:00:00 UTC,68.34091731520253,1081703456.3108914,2122776.582688107
2019-02-18 00:00:00 UTC,69.67402418104884,1098908921.5664399,2021551.7978043312
2019-02-19 00:00:00 UTC,71.76869549453977,1136496122.6747835,1934695.4119678675
2019-02-20 00:00:00 UTC,68.33650033261672,1081633544.089674,1884974.7053793964
2019-02-21 00:00:00 UTC,72.28301738465672,1144099213.3152158,1600534.4929593191
2019-02-22 00:00:00 UTC,70.7629587322211,1120039648.961532,1826636.9035162507
2019-02-23 00:00:00 UTC,68.24621967264562,1080204577.2896185,1841773.678099633
2019-02-24 00:00:00 UTC,75.17543241027015,1189880502.9613764,2295232.9562632022
2019-02-25 00:00:00 UTC,64.59220356625138,1024653125.0596727,2504026.1565360674
2019-02-26 00:00:00 UTC,63.308122531103095,1002044128.8284262,1578428.4654237265
2019-02-27 00:00:00 UTC,62.66528672893292,991869291.6098866,791486.4434326607
2019-02-28 00:00:00 UTC,63.25496744764965,1005213607.6337436,1630306.251207083
2019-03-01 00:00:00 UTC,65.89523431506021,1042993063.5004888,2029455.0724501
2019-03-02 00:00:00 UTC,68.24547619484389,1078618276.6706045,1805097.4726585513
2019-03-03 00:00:00 UTC,67.8778757974232,1074324318.5116591,1408004.1190580148
2019-03-04 00:00:00 UTC,69.09480896952225,1096667844.0582957,2230461.0419490025
2019-03-05 00:00:00 UTC,66.17546778866614,1047428612.9323971,2346332.7903297
2019-03-06 00:00:00 UTC,72.38675249905334,1145741137.8926413,3182337.260669621
2019-03-07 00:00:00 UTC,82.63414036051668,1307882951.5010784,3566349.049830626
2019-03-08 00:00:00 UTC,82.1880869096702,1300228702.1075242,4266452.314640462
2019-03-09 00:00:00 UTC,84.62019876830476,1340272932.25967,4545473.01233007
2019-03-10 00:00:00 UTC,86.82727326717249,1374306422.6364696,2985284.1282592844
2019-03-11 00:00:00 UTC,84.27898487221867,1333750514.3431098,2238217.944329711
2019-03-12 00:00:00 UTC,87.3972347637144,1366954194.8351004,2984696.7091635843
2019-03-13 00:00:00 UTC,86.94887636146733,1375991175.6490495,2981647.252580582
2019-03-14 00:00:00 UTC,84.13093907937812,1331793486.670259,4283800.4999011215
2019-03-15 00:00:00 UTC,82.90746655856269,1312141680.8130014,2745230.1575436895
2019-03-16 00:00:00 UTC,83.54393756338027,1322209017.6872761,2787592.2040078426
2019-03-17 00:00:00 UTC,84.57339865928684,1338631982.649125,2213049.9595959317
2019-03-18 00:00:00 UTC,82.00513725294495,1297981412.6964753,1725408.2164093475
2019-03-19 00:00:00 UTC,87.00073460706936,1377051977.3974242,2687528.0556760295
2019-03-20 00:00:00 UTC,84.5762925122199,1338677786.698042,1747766.8189694772
2019-03-21 00:00:00 UTC,82.32837814995227,1302922545.6006489,1879020.2328667783
2019-03-22 00:00:00 UTC,80.82706010387392,1279334748.6771216,1786783.7879216003
2019-03-23 00:00:00 UTC,79.53230103666903,1258841237.4234493,1210113.4665592797
2019-03-24 00:00:00 UTC,77.71539016897542,1263584683.9378715,2017268.0386188736
2019-03-25 00:00:00 UTC,79.07445370281276,1251091934.1623998,1552459.4239095075
2019-03-26 00:00:00 UTC,79.5534955535725,1264904119.6361296,1965395.3228542097
2019-03-27 00:00:00 UTC,77.10132205982073,1249317907.9571328,1752377.9348314842
2019-03-28 00:00:00 UTC,80.72980129088386,1278149348.6336656,1832737.3230814897
2019-03-29 00:00:00 UTC,79.76655971925446,1262671365.6636941,2093066.7057222582
2019-03-30 00:00:00 UTC,81.02613934207814,1282322423.3090584,2443091.517234668
2019-03-31 00:00:00 UTC,83.98126176361765,1329259610.2576284,1897920.3939669826
2019-04-01 00:00:00 UTC,95.48075552915942,1511274172.5533118,2985445.3955943477
2019-04-02 00:00:00 UTC,91.45014575543618,1447477479.5243316,2789888.904421643
2019-04-03 00:00:00 UTC,98.20712241580651,1554427243.9535062,2973515.7052585236
2019-04-04 00:00:00 UTC,109.42410395078743,1736128078.0272284,2850733.023462062
2019-04-05 00:00:00 UTC,99.79283144265771,1580165719.5793216,2645998.475030338
2019-04-06 00:00:00 UTC,100.03055954905759,1569951164.2886553,2291522.167516599
2019-04-07 00:00:00 UTC,101.05539902236147,1599394138.724221,2782783.600234681
2019-04-08 00:00:00 UTC,107.55623501488938,1697844333.4102564,1944146.9749361644
2019-04-09 00:00:00 UTC,111.45376192579874,1761629869.15766,2762976.7689605905
2019-04-10 00:00:00 UTC,108.66985112769108,1720888049.73692,1924098.1148467665
2019-04-11 00:00:00 UTC,110.12481399873585,1743963683.4141994,2070137.9995295836
2019-04-12 00:00:00 UTC,108.34703431781487,1717153927.1238873,3330344.1433798466
2019-04-13 00:00:00 UTC,112.8580854110497,1786505768.3578367,1741226.9422584684
2019-04-14 00:00:00 UTC,110.582402794529,1750349344.4444673,1960686.3433542566
2019-04-15 00:00:00 UTC,114.22437472737883,1805325323.276505,1362710.2175992592
2019-04-16 00:00:00 UTC,110.84974889043968,1754842784.9329674,1491527.0645060698
2019-04-17 00:00:00 UTC,111.94018318945443,1771073609.5852668,1722146.0567953654
2019-04-18 00:00:00 UTC,113.26249388554024,1798440082.349574,1363913.1619116399
2019-04-19 00:00:00 UTC,116.71857660647272,1845967833.354024,1601286.805774502
2019-04-20 00:00:00 UTC,109.78062706355631,1737465594.7685754,3002460.1485763593
2019-04-21 00:00:00 UTC,111.95339993629742,1772068185.5657022,2028446.4775091438
2019-04-22 00:00:00 UTC,106.50774799542549,1685050903.4158387,2299786.1578197177
2019-04-23 00:00:00 UTC,110.15542899798552,1743605195.8636873,2196580.8412215007
2019-04-24 00:00:00 UTC,109.6185108614754,1735047270.8409758,2242713.913707781
2019-04-25 00:00:00 UTC,106.84047206444956,1690066548.738208,2439440.3274851693
2019-04-26 00:00:00 UTC,99.8943782098197,1580667975.7461493,1779506.134964765
2019-04-27 00:00:00 UTC,101.56991084538498,1607709568.888515,1431058.3539703034
2019-04-28 00:00:00 UTC,101.61346578617548,1607886877.0487366,1921334.8183779323
2019-04-29 00:00:00 UTC,102.43579167504548,1621358832.422204,1760036.2694284967
2019-04-30 00:00:00 UTC,100.0018591316748,1578873715.2843666,1734921.788260408
2019-05-01 00:00:00 UTC,106.1129517979026,1688740634.4738758,1945559.6562914918
2019-05-02 00:00:00 UTC,105.80789166752695,1674055278.2701917,2827185.525901778
2019-05-03 00:00:00 UTC,98.68506061994447,1561992073.745512,3102453.9051930243
2019-05-04 00:00:00 UTC,108.39962169082679,1669990778.5987504,3338735.069407606
2019-05-05 00:00:00 UTC,111.22084205143221,1760409049.0321715,2807914.9199420135
2019-05-06 00:00:00 UTC,105.82848127609691,1676013755.8005002,1433834.8908258285
2019-05-07 00:00:00 UTC,103.10854288289175,1632749636.4998822,2644607.7821086673
2019-05-08 00:00:00 UTC,98.12077300826847,1553060501.2135239,4307277.341497047
2019-05-09 00:00:00 UTC,107.8815534449882,1706157213.0798595,2719673.9796001543
2019-05-10 00:00:00 UTC,90.8351824041497,1437743808.852002,2727592.9884035545
2019-05-11 00:00:00 UTC,54.83359682862816,867908912.283368,5174398.245816621
2019-05-12 00:00:00 UTC,51.03452563638093,807777023.4989191,11797009.407850077
2019-05-13 00:00:00 UTC,47.13734264582928,746092216.2653182,4776686.607176343
2019-05-14 00:00:00 UTC,45.54056539094029,720818346.0360725,6480776.002835257
2019-05-15 00:00:00 UTC,36.91452652751892,584284971.6038958,2461871.3776055817
2019-05-16 00:00:00 UTC,38.61424874633472,604185673.6763673,4889798.146177492
2019-05-17 00:00:00 UTC,37.75578288997739,596124213.2512319,6081007.696380116
2019-05-18 00:00:00 UTC,40.761942194733635,645182059.1553537,2664730.8854388455
2019-05-19 00:00:00 UTC,66.4429958292777,1051663060.135599,1129427.147947946
2019-05-20 00:00:00 UTC,59.601826598568685,943380691.4934752,2377733.512029799
2019-05-21 00:00:00 UTC,62.84589388240227,994727950.6653572,2888449.0836020536
2019-05-22 00:00:00 UTC,61.114674553145164,967326124.5609093,3078202.259099147
2019-05-23 00:00:00 UTC,50.81897262837101,804365239.7104877,13353862.00512591
2019-05-24 00:00:00 UTC,47.823782067604704,756957213.7551506,1366394.574691093
2019-05-25 00:00:00 UTC,51.30896551257839,812120871.5813664,18959438.5195574
2019-05-26 00:00:00 UTC,43.223468089945676,684143214.1010647,1103146.6288239118
2019-05-27 00:00:00 UTC,50.57205268835792,800456978.5539635,20508471.06919363
2019-05-28 00:00:00 UTC,50.262199688877246,794491462.8058308,18021546.47370806
2019-05-29 00:00:00 UTC,50.10367484864195,789488964.897199,19552976.251088236
2019-05-30 00:00:00 UTC,49.78136600958173,787941950.2679601,20374494.560771227
2019-05-31 00:00:00 UTC,48.13308593191182,761852890.7845969,35211043.60607625
2019-06-01 00:00:00 UTC,49.0174317667736,778137559.7132595,33531290.736080125
2019-06-02 00:00:00 UTC,51.713400623377034,818522290.7368428,31186380.064720273
2019-06-03 00:00:00 UTC,52.0240855424167,823778284.4949198,28589124.718564045
2019-06-04 00:00:00 UTC,58.54167606992466,926600575.918571,33812310.85315648
2019-06-05 00:00:00 UTC,61.798157003193445,977806057.6549038,35774413.072676785
2019-06-06 00:00:00 UTC,58.039916827815894,918658705.5465113,3188530.0361627433
2019-06-07 00:00:00 UTC,62.255089222222736,985376664.9638027,36566159.283033565
2019-06-08 00:00:00 UTC,62.454675542196085,988535727.2156569,35104221.45379071
2019-06-09 00:00:00 UTC,62.212853024002534,984708148.3065633,34789735.7660463
2019-06-10 00:00:00 UTC,62.43301966799082,988192956.9559422,33509800.99456127
2019-06-11 00:00:00 UTC,62.90565488456073,995673850.7955714,34488184.21468335
2019-06-12 00:00:00 UTC,63.430716521529604,1004156473.8912418,35456458.928705044
2019-06-13 00:00:00 UTC,62.94121423370345,996236685.95177,36120659.59551508
2019-06-14 00:00:00 UTC,62.79854436985013,993978500.2132063,37757775.646774255
2019-06-15 00:00:00 UTC,65.32957739802963,1034213009.9437267,40749501.09711612
2019-06-16 00:00:00 UTC,67.40748452374439,1066929035.4160523,44193655.90578626
2019-06-17 00:00:00 UTC,68.63981187006513,1086434374.2699845,44376299.41536119
2019-06-18 00:00:00 UTC,68.40731203514459,1082754355.2578704,44065967.10361703
2019-06-19 00:00:00 UTC,69.9959964550504,1107900131.6903605,44623038.305577375
2019-06-20 00:00:00 UTC,66.89266761144657,1058780487.5873569,41655176.34035166
2019-06-21 00:00:00 UTC,70.39726796186537,1114251477.163803,42670559.80285419
2019-06-22 00:00:00 UTC,74.2791344108942,1175693853.412354,45593135.39482377
2019-06-23 00:00:00 UTC,77.53033375948765,1227153999.2618585,49563129.62603426
2019-06-24 00:00:00 UTC,76.19867564051566,1206076447.971864,44513827.47911761
2019-06-25 00:00:00 UTC,76.54454534041992,1211550890.8754334,40919725.765031464
2019-06-26 00:00:00 UTC,76.20384092746808,1206158204.3920112,44318089.83122263
2019-06-27 00:00:00 UTC,84.45732430325364,1336794751.9381137,47882754.94910006
2019-06-28 00:00:00 UTC,85.93028605783675,1360108864.237743,52073507.285354905
2019-06-29 00:00:00 UTC,86.65084328112351,1368270739.921845,51919986.33071652
2019-06-30 00:00:00 UTC,88.03661339106534,1393447918.5844517,54674741.99698304
2019-07-01 00:00:00 UTC,86.17484211478836,1363979709.7349758,36395534.99905567
