snapped_at,price,market_cap,total_volume
2018-07-02 00:00:00 UTC,0.00020305278145759504,2992.2670086717035,2.7754287955876813
2018-07-03 00:00:00 UTC,0.00020226130176758663,2980.6034473678637,3.683587922822895
2018-07-04 00:00:00 UTC,0.00022203102527121858,3271.9380008067856,18.531988777877213
2018-07-05 00:00:00 UTC,0.00021402380687115632,3153.940427576108,9.89027463528589
2018-07-06 00:00:00 UTC,0.0002127845691930708,3135.6785254567685,4.400263080432172
2018-07-07 00:00:00 UTC,0.00021322441846920664,3142.1603203296168,5.3308147927070255
2018-07-08 00:00:00 UTC,0.0002033017691588956,2995.936191033149,5.073118989995548
2018-07-09 00:00:00 UTC,0.0002126221170488296,3133.2845656783725,4.145329372632496
2018-07-10 00:00:00 UTC,0.0002001562515492035,2949.5825853296824,17.391999140417813
2018-07-11 00:00:00 UTC,0.0002068235111908858,3047.8339903133697,5.142039327205717
2018-07-12 00:00:00 UTC,0.00021269642534418805,3134.3796024420926,11.163296294754744
2018-07-13 00:00:00 UTC,0.00020624662046288289,3039.332697789227,8.598260197646978
2018-07-14 00:00:00 UTC,0.00021579047114046908,3179.9746989144087,34.31522941452948
2018-07-15 00:00:00 UTC,0.00022890027986141026,3373.166084149686,22.279504168219017
2018-07-16 00:00:00 UTC,0.0001963097361284323,2892.89879548303,9.119084454515543
2018-07-17 00:00:00 UTC,0.00022137353147655466,3262.2489092511,32.88127813867153
2018-07-18 00:00:00 UTC,0.00021814127245334668,3214.6170473814977,27.1740706350283
2018-07-19 00:00:00 UTC,0.0002214551086512968,3263.45106312897,11.913269659404179
2018-07-20 00:00:00 UTC,0.00020379747454437144,3003.2411038756754,9.787047028232859
2018-07-21 00:00:00 UTC,0.0001970730490965485,2904.1472807063774,7.248706512428322
2018-07-22 00:00:00 UTC,0.00019026599084581648,2803.83574750029,6.1174222155551
2018-07-23 00:00:00 UTC,0.00019222041728590245,2832.636957291973,10.055718818314777
2018-07-24 00:00:00 UTC,0.0001248293877818801,1839.5357901088978,9.089763602952099
2018-07-25 00:00:00 UTC,0.00023218380178824125,3421.5533766722383,23.57142889423743
2018-07-26 00:00:00 UTC,0.00019605102188283694,2889.0862788742384,11.419799877253212
2018-07-27 00:00:00 UTC,0.00011290135507621184,1663.759528945088,9.007499984788918
2018-07-28 00:00:00 UTC,0.00010979857591154853,1618.035734062944,6.575394773196863
2018-07-29 00:00:00 UTC,0.00012270618842250976,1808.247475069473,8.179407901828181
2018-07-30 00:00:00 UTC,0.00011920853764070314,1756.704694088458,5.691796416364051
2018-07-31 00:00:00 UTC,0.00011395535353899901,1679.291671892105,2.9326641924897463
2018-08-01 00:00:00 UTC,0.00012469301377011446,1837.5261281219148,3.110166828567901
2018-08-02 00:00:00 UTC,0.00012279922998470857,1809.6185727466593,5.437804199021575
2018-08-03 00:00:00 UTC,0.00012190616794001001,1796.4580532311636,2.267675789960567
2018-08-04 00:00:00 UTC,0.00011792886768056484,1737.8469656878758,2.5868472581455464
2018-08-05 00:00:00 UTC,0.0001260130337549967,1856.9784706271334,7.3044381840725325
2018-08-06 00:00:00 UTC,0.0001321816798698225,1947.8821072336525,2.5547067753691524
2018-08-07 00:00:00 UTC,0.00012021250375293904,1771.4995403048108,4.230648058166225
2018-08-08 00:00:00 UTC,0.00011962544288058861,1762.8483764655061,4.025604904716616
2018-08-09 00:00:00 UTC,0.00010885019499840741,1604.060013574531,4.190479429738258
2018-08-10 00:00:00 UTC,0.00010882513401170535,1603.6907048500948,3.2835296896302464
2018-08-11 00:00:00 UTC,0.00011011421963549436,1622.687186236499,1.449321904905767
2018-08-12 00:00:00 UTC,0.00010755491607876778,1584.9722653031536,1.9326815890927118
2018-08-13 00:00:00 UTC,0.00011265526307930236,1660.1330188418312,3.0344556318354576
2018-08-14 00:00:00 UTC,0.00011428538016453487,1684.1550762566517,5.3316459640072695
2018-08-15 00:00:00 UTC,0.00010659366121035807,1570.8068290603208,5.451441730412997
2018-08-16 00:00:00 UTC,0.00010861230311318846,1600.5446200165052,6.651647795784467
2018-08-17 00:00:00 UTC,0.00010606411192671993,1563.0088221143167,2.4707580699237868
2018-08-18 00:00:00 UTC,0.00011504883770185795,1695.4087598397869,4.682425292823277
2018-08-19 00:00:00 UTC,0.0001089513687982325,1602.2851725510925,1.933299881966608
2018-08-20 00:00:00 UTC,0.00010984429580758025,1618.7094600215257,1.6035910706622007
2018-08-21 00:00:00 UTC,0.00010893332943737691,1605.2258626698456,2.570028682931547
2018-08-22 00:00:00 UTC,0.00010745256395973967,1583.45588343638,3.976620862905091
2018-08-23 00:00:00 UTC,0.00010864393926132568,1601.0063411800472,4.368311539116127
2018-08-24 00:00:00 UTC,0.0001081996496450744,1594.473628572256,7.2052636974664335
2018-08-25 00:00:00 UTC,0.00010719600925980982,1579.683270856261,3.052759983508405
2018-08-26 00:00:00 UTC,0.00010533857674293648,1552.3121204452189,2.053654654940547
2018-08-27 00:00:00 UTC,0.00011035412957735444,1626.2225951037253,2.412127878178065
2018-08-28 00:00:00 UTC,0.00010887870453537604,1604.4669383917003,3.500009132570626
2018-08-29 00:00:00 UTC,0.00011227948215498801,1654.589203769468,3.1164730830158556
2018-08-30 00:00:00 UTC,0.0001109690758333386,1635.275521647482,1.7047078747023452
2018-08-31 00:00:00 UTC,0.0001085378323260235,1599.4192466621905,0.5187882021834789
2018-09-01 00:00:00 UTC,0.00010910973124192445,1607.8846434734946,1.8794675948533426
2018-09-02 00:00:00 UTC,0.00010868785741482383,1601.6677420078095,1.292143903713695
2018-09-03 00:00:00 UTC,0.00010671845696557545,1572.6458692275053,2.1563871828133596
2018-09-04 00:00:00 UTC,0.00011029250507206863,1625.3144717440316,1.6182401375910025
2018-09-05 00:00:00 UTC,0.00011254734225790975,1658.5426544494605,2.922894012526797
2018-09-06 00:00:00 UTC,0.00010830371746051837,1596.0069019851833,3.656378181142786
2018-09-07 00:00:00 UTC,0.00011033667537572074,1625.9082502669314,8.033291473807292
2018-09-08 00:00:00 UTC,0.0001092463452587163,1609.8978422705468,3.3831844944793557
2018-09-09 00:00:00 UTC,0.00010895035616951171,1605.5360286563923,2.9102164352049207
2018-09-10 00:00:00 UTC,0.00010666187621888761,1571.8120727120152,2.648299891631757
2018-09-11 00:00:00 UTC,0.0001098818967158221,1619.2639166565414,3.8671684084290545
2018-09-12 00:00:00 UTC,0.0001098162362577329,1618.2959839884552,3.6615531098026084
2018-09-13 00:00:00 UTC,0.00010609846421146637,1563.5094080058534,5.491720312562703
2018-09-14 00:00:00 UTC,0.00010901337561325932,1606.4647083872344,2.343340479985158
2018-09-15 00:00:00 UTC,0.00011072423953541899,1631.6807226789713,2.4293868757634405
2018-09-16 00:00:00 UTC,0.0001189101570124596,1752.3078712472668,4.649016446778252
2018-09-17 00:00:00 UTC,0.00011436214832538275,1685.286362582171,5.90563160644562
2018-09-18 00:00:00 UTC,0.00011487551700824995,1692.8515551918945,2.695492737891117
2018-09-19 00:00:00 UTC,0.00011243398762598642,1656.8712671489388,4.470077194030601
2018-09-20 00:00:00 UTC,0.00010853406913500416,1599.401463668846,4.207929923881181
2018-09-21 00:00:00 UTC,0.00010605070123690439,1562.805553707518,5.054968702062996
2018-09-22 00:00:00 UTC,0.00010748665319492158,1583.9663161416427,8.600351873504247
2018-09-23 00:00:00 UTC,0.00010631192686498886,1566.6550790532224,1.8440953394260302
2018-09-24 00:00:00 UTC,0.00010523496368239792,1550.7843320025697,2.9404488175947465
2018-09-25 00:00:00 UTC,0.00010767006843222778,1586.6691964446818,3.460763215194016
2018-09-26 00:00:00 UTC,0.00010850896137778883,1599.0314584476469,2.2419644599244446
2018-09-27 00:00:00 UTC,0.00010894560860986869,1605.4681875352283,1.7071968550104162
2018-09-28 00:00:00 UTC,0.00010600928716670351,1562.1954748680746,5.924951129959775
2018-09-29 00:00:00 UTC,0.0001064838491656992,1569.2914352627229,1.9008039220651474
2018-09-30 00:00:00 UTC,0.00010542693791836682,1553.5946646450998,2.547741141528049
2018-10-01 00:00:00 UTC,0.00010560860807048384,1556.2906919698776,3.196127714592743
2018-10-02 00:00:00 UTC,0.00010267009414018959,1512.997210136863,2.14501610242672
2018-10-03 00:00:00 UTC,0.00010245275965047219,1509.8684997204728,2.526033454304314
2018-10-04 00:00:00 UTC,0.00010050287195719821,1481.0505519500075,6.571928488005471
2018-10-05 00:00:00 UTC,9.667843216744327e-05,1424.692047792311,2.7605357259742402
2018-10-06 00:00:00 UTC,9.176349685325436e-05,1352.2636832397925,2.7522036881731093
2018-10-07 00:00:00 UTC,0.0001006786862147369,1483.6413775599922,1.9626978682426386
2018-10-08 00:00:00 UTC,9.414221972680935e-05,1396.2101419443832,3.4594241380115447
2018-10-09 00:00:00 UTC,9.343213677189072e-05,1376.8533881233334,2.8269613317716153
2018-10-10 00:00:00 UTC,8.84380821697492e-05,1322.1798180960825,1.757949133835448
2018-10-11 00:00:00 UTC,8.906591701577239e-05,1312.5090541272593,2.039473714211107
2018-10-12 00:00:00 UTC,9.148484987511934e-05,1348.1573416997087,2.940682511099183
2018-10-13 00:00:00 UTC,9.357560659288245e-05,1378.9733574682941,3.1181080629775098
2018-10-14 00:00:00 UTC,9.045795099676437e-05,1330.9698193985562,3.4295332405234285
2018-10-15 00:00:00 UTC,8.978398908620174e-05,1323.0913087670428,7.990836131563403
2018-10-16 00:00:00 UTC,8.970264196831553e-05,1321.9294973084518,5.599565481775725
2018-10-17 00:00:00 UTC,8.985514792591509e-05,1324.1413735919677,3.0817345874021433
2018-10-18 00:00:00 UTC,8.894883413313956e-05,1310.7855993195978,3.583474809094025
2018-10-19 00:00:00 UTC,8.929768654219437e-05,1316.44664436695,3.7643644627833894
2018-10-20 00:00:00 UTC,9.570245271523882e-05,1410.3316670408192,6.383371090679439
2018-10-21 00:00:00 UTC,9.491747813114347e-05,1398.7524870574944,6.4550103780861745
2018-10-22 00:00:00 UTC,9.659395163151373e-05,1423.4641566281566,4.918764123200708
2018-10-23 00:00:00 UTC,9.579601509191212e-05,1412.8689236721307,1.8304892076393307
2018-10-24 00:00:00 UTC,9.165027281675769e-05,1350.595080336868,1.7457256002289407
2018-10-25 00:00:00 UTC,9.238833836975696e-05,1361.4715095520864,2.797731958507686
2018-10-26 00:00:00 UTC,9.15281036506846e-05,1356.7808106489488,2.652493656650394
2018-10-27 00:00:00 UTC,9.135775928510468e-05,1346.2840874304582,3.840042384857171
2018-10-28 00:00:00 UTC,9.490400011000604e-05,1396.3355208981245,3.013656690096448
2018-10-29 00:00:00 UTC,9.416217369476037e-05,1387.6114605980167,3.6218085962426096
2018-10-30 00:00:00 UTC,8.948529507613639e-05,1318.691094069499,3.8772457815568355
2018-10-31 00:00:00 UTC,9.11549138678574e-05,1341.5607685423631,2.9200423838297582
2018-11-01 00:00:00 UTC,8.889998310159338e-05,1310.0657109783208,4.327452649384464
2018-11-02 00:00:00 UTC,8.728219793527093e-05,1286.2325881411405,5.725026217772545
2018-11-03 00:00:00 UTC,8.527525713684487e-05,1256.5855279608943,4.781106817587896
2018-11-04 00:00:00 UTC,8.630506308063714e-05,1271.825490740436,4.418775192476311
2018-11-05 00:00:00 UTC,8.825832497522374e-05,1300.5558708966594,4.122300823923133
2018-11-06 00:00:00 UTC,8.768189021590876e-05,1292.1154069777178,3.7262148004421514
2018-11-07 00:00:00 UTC,8.546502226090156e-05,1258.3405066557805,5.071393559719598
2018-11-08 00:00:00 UTC,9.31230110456357e-05,1389.1400303053556,10.67499777973251
2018-11-09 00:00:00 UTC,9.879587238711837e-05,1428.2413523212647,13.183687213036015
2018-11-10 00:00:00 UTC,9.602607216446465e-05,1415.0211957320234,7.2877237424886125
2018-11-11 00:00:00 UTC,9.118200539221086e-05,1343.694514154411,3.1899651497502433
2018-11-12 00:00:00 UTC,9.403815212724132e-05,1383.2241203713625,3.1893384346068294
2018-11-13 00:00:00 UTC,8.860352448586815e-05,1305.6899431380384,4.840002852738364
2018-11-14 00:00:00 UTC,8.912916278522651e-05,1341.4698959625662,3.2569719988356516
2018-11-15 00:00:00 UTC,8.76357896089287e-05,1341.4698959625662,5.246180599535132
2018-11-16 00:00:00 UTC,8.85253090822438e-05,1341.4698959625662,5.425399253993075
2018-11-17 00:00:00 UTC,8.667674671333965e-05,1341.4698959625662,2.900815518125887
2018-11-18 00:00:00 UTC,8.798838051637561e-05,1341.4698959625662,2.582970184699441
2018-11-19 00:00:00 UTC,8.769576180428391e-05,1341.4698959625662,2.24762788493985
2018-11-20 00:00:00 UTC,8.67651645015516e-05,1341.4698959625662,4.812733474440289
2018-11-21 00:00:00 UTC,9.029450304692489e-05,1341.4698959625662,4.093866775222915
2018-11-22 00:00:00 UTC,9.250005898043512e-05,1464.095342226872,2.763154388821574
2018-11-23 00:00:00 UTC,9.115262758948676e-05,1435.830680168226,3.094599093650726
2018-11-24 00:00:00 UTC,9.330487013087394e-05,1476.8341496749792,4.595918133165685
2018-11-25 00:00:00 UTC,9.80674704531805e-05,1552.2168257064636,5.261932266233516
2018-11-26 00:00:00 UTC,9.589076557710138e-05,1517.7638320926394,2.9587680192984753
2018-11-27 00:00:00 UTC,9.128744939033787e-05,1440.8115748195437,4.869447712628934
2018-11-28 00:00:00 UTC,9.305474751596768e-05,1470.1828341717885,3.6395684344163546
2018-11-29 00:00:00 UTC,9.111098346713645e-05,1447.8664217728813,3.9703098676383592
2018-11-30 00:00:00 UTC,9.39635697048641e-05,1487.260078237019,3.089922272101155
2018-12-01 00:00:00 UTC,9.695677314373534e-05,1534.6366531577,4.980509450626583
2018-12-02 00:00:00 UTC,0.00011135854895280942,1766.090738078895,3.219807944082971
2018-12-03 00:00:00 UTC,0.00010555734023414848,1670.7668590931141,3.38970597237797
2018-12-04 00:00:00 UTC,0.00011603576467609772,1836.619841765604,6.541604792658504
2018-12-05 00:00:00 UTC,0.00012170272078958151,1926.3167497935356,8.287882280007967
2018-12-06 00:00:00 UTC,0.0001290499765348828,2042.794624149223,8.88755863279643
2018-12-07 00:00:00 UTC,0.00012660791075060768,2003.9563417561562,6.031118702763797
2018-12-08 00:00:00 UTC,0.00012227984991493513,1935.4515784460884,3.906898716481848
2018-12-09 00:00:00 UTC,0.00012958803833995386,2052.536041650276,6.796447219919538
2018-12-10 00:00:00 UTC,0.00013529762024730666,2131.237487234881,5.752957029019054
2018-12-11 00:00:00 UTC,0.0001396057497403292,2209.6867871774175,4.351981890708339
2018-12-12 00:00:00 UTC,0.00014353017247897623,2271.8027465058594,5.492139135340032
2018-12-13 00:00:00 UTC,0.00014781350994644572,2339.600365749413,6.3258328273374085
2018-12-14 00:00:00 UTC,0.0001518923351790024,2407.674235985862,5.4614665357854575
2018-12-15 00:00:00 UTC,0.0001490905714625285,2361.277803812873,6.912414103820911
2018-12-16 00:00:00 UTC,0.000159075876337554,2517.861016794112,5.362181508760838
2018-12-17 00:00:00 UTC,0.00015740870263300201,2513.482162407186,7.857751574058305
2018-12-18 00:00:00 UTC,0.0001531010451937483,2440.0714442834424,4.400131276601142
2018-12-19 00:00:00 UTC,0.00015431427823522453,2442.4941116210452,5.487502431370508
2018-12-20 00:00:00 UTC,0.00016332793926513044,2573.628372958833,6.911833251602179
2018-12-21 00:00:00 UTC,0.00015284289202733005,2422.0535057221755,7.577200396099539
2018-12-22 00:00:00 UTC,0.0001579375603862295,2485.541287074523,4.245661913476584
2018-12-23 00:00:00 UTC,0.00016487822843531155,2602.9040465731614,4.915694647279588
2018-12-24 00:00:00 UTC,0.00016898851128123313,2674.7586059849214,4.248855859686343
2018-12-25 00:00:00 UTC,0.00017278527115174557,2733.922970755371,5.773756294710079
2018-12-26 00:00:00 UTC,0.00018073384067587156,2858.5684919150526,7.144104118197672
2018-12-27 00:00:00 UTC,0.00018388467290651877,2910.5357898504367,7.576727845181233
2018-12-28 00:00:00 UTC,0.00018102215304726947,2863.487963411878,9.826140089146795
2018-12-29 00:00:00 UTC,0.0001865229548859721,2952.2946560829105,8.333178107986276
2018-12-30 00:00:00 UTC,0.00018574243455411993,2939.9405412443375,5.431283130289503
2018-12-31 00:00:00 UTC,0.0001834429498884035,2903.5441829811452,5.262217229915597
2019-01-01 00:00:00 UTC,0.00014167112805270636,2227.4910226805177,12.363481424126247
2019-01-02 00:00:00 UTC,0.00016264965042077364,2579.1638720664764,9.98907814020956
2019-01-03 00:00:00 UTC,0.00016178870879347013,2560.7997722184846,9.305074719183033
2019-01-04 00:00:00 UTC,0.00017340504636893174,2767.7381016706827,5.69989410485818
2019-01-05 00:00:00 UTC,0.0001900156194908184,2973.907254640743,7.820588275146011
2019-01-06 00:00:00 UTC,0.00019122340350051801,3026.693591776374,6.020310267342381
2019-01-07 00:00:00 UTC,0.0001968422454800473,3110.161521619731,8.132182042374376
2019-01-08 00:00:00 UTC,0.0001994082327291653,3156.054144256702,6.140390666605028
2019-01-09 00:00:00 UTC,0.00019423430383479686,3083.175359050866,5.92002202830636
2019-01-10 00:00:00 UTC,0.00019901679464478438,3150.0477764773796,5.520911918642912
2019-01-11 00:00:00 UTC,0.000182092987012159,2882.176903077803,11.930061822753515
2019-01-12 00:00:00 UTC,0.00019635625036792243,3106.4849494851524,8.517221054912566
2019-01-13 00:00:00 UTC,0.00019747122505402946,3125.5844237164315,5.771872453365132
2019-01-14 00:00:00 UTC,0.00019778366793411583,3130.3078360320324,5.89229305088679
2019-01-15 00:00:00 UTC,0.00019308398834081341,3074.2367492729695,7.290513111551856
2019-01-16 00:00:00 UTC,0.00019382251804251412,3067.788156004591,7.166383698246043
2019-01-17 00:00:00 UTC,0.0001986687581506669,3144.5390374466633,6.16246765394172
2019-01-18 00:00:00 UTC,0.00019997794077907926,3161.8145195275993,6.534791664873572
2019-01-19 00:00:00 UTC,0.00020027454793033355,3169.9343553907142,6.194183751663747
2019-01-20 00:00:00 UTC,0.00020245885205722375,3204.537730765468,4.494761980466211
2019-01-21 00:00:00 UTC,0.00020028538803948875,3173.238374140009,5.265553971832424
2019-01-22 00:00:00 UTC,0.00019517605918759393,3103.035033474118,4.7473960086308455
2019-01-23 00:00:00 UTC,0.00019387424124581756,3068.651184150863,4.862527603478167
2019-01-24 00:00:00 UTC,0.0001956503582140305,3096.7636523295855,5.71255873845836
2019-01-25 00:00:00 UTC,0.00019688640500029446,3116.327862664911,5.058447377798968
2019-01-26 00:00:00 UTC,0.0001995899763281975,3159.1201248215266,4.821972064933932
2019-01-27 00:00:00 UTC,0.000197339871946492,3123.505360162673,3.751598336583815
2019-01-28 00:00:00 UTC,0.0002074256796526203,3283.1453212591805,3.005961287327113
2019-01-29 00:00:00 UTC,0.00019873725636375422,3145.6232305883195,4.9171316591079774
2019-01-30 00:00:00 UTC,0.00019607722785182607,3103.520166300096,5.543532413663715
2019-01-31 00:00:00 UTC,0.00019399347387170373,3070.5384041150196,5.569954347189684
2019-02-01 00:00:00 UTC,0.0001958094777989922,3099.2822050763384,6.30968592044432
2019-02-02 00:00:00 UTC,0.00018998855149202383,3007.148292443327,7.880008424639
2019-02-03 00:00:00 UTC,0.00019106415816840016,3024.173048697347,5.848268761438729
2019-02-04 00:00:00 UTC,0.00019546378512541306,3093.8105641542948,6.414490599461427
2019-02-05 00:00:00 UTC,0.00019109165659790818,3024.6082952145207,4.964541950795417
2019-02-06 00:00:00 UTC,0.00018333556448831253,2901.8444814992345,7.053206775851976
2019-02-07 00:00:00 UTC,0.00018245439843811009,2887.8973411983284,5.235503598149406
2019-02-08 00:00:00 UTC,0.0001823386632973119,2886.0654796030176,4.90743606187305
2019-02-09 00:00:00 UTC,0.0001802809257753411,2853.5011910329276,5.772881797823565
2019-02-10 00:00:00 UTC,0.00017705423755834564,2802.423324785372,3.8971751982037297
2019-02-11 00:00:00 UTC,0.00017922722092584883,2836.817414175381,4.743324772428505
2019-02-12 00:00:00 UTC,0.0001738264374690028,2749.0535609834133,4.337686942470304
2019-02-13 00:00:00 UTC,0.00017303714248509668,2738.8405431112346,4.402510267215927
2019-02-14 00:00:00 UTC,0.0001724736654346303,2729.9218001826002,3.518010174349276
2019-02-15 00:00:00 UTC,0.00017411445468088786,2762.20931467067,4.348870423157891
2019-02-16 00:00:00 UTC,0.00016840563850956689,2665.5328666113505,4.988831790603778
2019-02-17 00:00:00 UTC,0.00017085753700471704,2704.3416385875107,5.307104334824295
2019-02-18 00:00:00 UTC,0.00017181208397904946,2707.9550606338084,4.985028944931076
2019-02-19 00:00:00 UTC,0.00016669537998906998,2638.4629826905834,4.493669344813861
2019-02-20 00:00:00 UTC,0.000157796791237638,2497.615501548896,4.352622077882624
2019-02-21 00:00:00 UTC,0.0001643249626810397,2600.9437255636303,3.6385831740483594
2019-02-22 00:00:00 UTC,0.00016243636474359786,2571.0509029799045,4.193044830650606
2019-02-23 00:00:00 UTC,0.00015517747320039035,2456.1568046894395,4.187803909804618
2019-02-24 00:00:00 UTC,0.00016508959946290037,2613.0464347787606,5.040464381442979
2019-02-25 00:00:00 UTC,0.00015515963784090635,2448.066354886118,6.0150261198906
2019-02-26 00:00:00 UTC,0.00014898420092558466,2358.129381460201,3.7145455312439073
2019-02-27 00:00:00 UTC,0.0001487777777725502,2354.8621054728133,1.8791200094619862
2019-02-28 00:00:00 UTC,0.00014963790772200863,2375.411003418031,3.8567028997151733
2019-03-01 00:00:00 UTC,0.00015503242301775317,2453.8609431461487,4.7747206692260065
2019-03-02 00:00:00 UTC,0.00015947571403710856,2520.861593706333,4.218143449346343
2019-03-03 00:00:00 UTC,0.00015870214347440105,2511.9454620199926,3.29198975498546
2019-03-04 00:00:00 UTC,0.00016217363219428634,2575.371324577854,5.235154044644336
2019-03-05 00:00:00 UTC,0.00015948807055596464,2524.3851551633356,5.654846155480715
2019-03-06 00:00:00 UTC,0.00016787815862150053,2657.183888569041,7.380423917218732
2019-03-07 00:00:00 UTC,0.00019161116626858625,3032.8311202574973,8.269612266522984
2019-03-08 00:00:00 UTC,0.00019008119540563605,3008.6146649401767,9.867273793576809
2019-03-09 00:00:00 UTC,0.00019701533695425745,3121.9564277750005,10.582909401958535
2019-03-10 00:00:00 UTC,0.0001982142448651979,3137.3449784385957,6.814976641846169
2019-03-11 00:00:00 UTC,0.00019340594744430664,3061.2390064458573,5.136329807083737
2019-03-12 00:00:00 UTC,0.00020301767681127147,3176.041957604957,6.933242150267835
2019-03-13 00:00:00 UTC,0.00020133722730798526,3186.7823156165878,6.904247826612346
2019-03-14 00:00:00 UTC,0.00019570977719781903,3097.704138975939,9.965200086552407
2019-03-15 00:00:00 UTC,0.00019151656748540201,3031.333805987317,6.341492250988057
2019-03-16 00:00:00 UTC,0.00019105109526112166,3023.9546402041897,6.374759907779406
2019-03-17 00:00:00 UTC,0.00018947657151433656,2999.0446477574956,4.958073408205564
2019-03-18 00:00:00 UTC,0.0001862204346980259,2947.5063514220888,3.918123654865971
2019-03-19 00:00:00 UTC,0.00019584885953997924,3099.905541241768,6.049940923637661
2019-03-20 00:00:00 UTC,0.0001891326645755543,2993.601271535102,3.908421446597191
2019-03-21 00:00:00 UTC,0.00018401235052841508,2912.5566847812806,4.1998025165817765
2019-03-22 00:00:00 UTC,0.00018307153524545138,2897.665413441767,4.047026463490195
2019-03-23 00:00:00 UTC,0.00018130024713988797,2869.629376742504,2.7585505221752684
2019-03-24 00:00:00 UTC,0.00017651653789568106,2872.217718089357,4.581861706032647
2019-03-25 00:00:00 UTC,0.00017986401501763084,2846.8967497679205,3.5312489945964636
2019-03-26 00:00:00 UTC,0.00018383649912824226,2922.0642884150843,4.541741290465695
2019-03-27 00:00:00 UTC,0.00017738407804038914,2867.1715451964014,4.031629238565182
2019-03-28 00:00:00 UTC,0.00018095606683322954,2864.181673639698,4.1080856414883575
2019-03-29 00:00:00 UTC,0.00017906480134245785,2834.2472575368033,4.698642829473803
2019-03-30 00:00:00 UTC,0.00017809928871895158,2818.964446808002,5.3700307706606685
2019-03-31 00:00:00 UTC,0.00018465322616386128,2922.700496382905,4.17303951367893
2019-04-01 00:00:00 UTC,0.00020966741435425132,3318.6263177698074,6.555777793347153
2019-04-02 00:00:00 UTC,0.0001980748003144766,3135.1378431175513,6.042709752707436
2019-04-03 00:00:00 UTC,0.00018123982305359775,2868.672981283497,5.487580197965451
2019-04-04 00:00:00 UTC,0.00019825437851978366,3137.9802159300625,5.164952542325369
2019-04-05 00:00:00 UTC,0.00018261319078023081,2890.53961871408,4.841973289459823
2019-04-06 00:00:00 UTC,0.0001786970401427196,2806.934287790939,4.093631292303447
2019-04-07 00:00:00 UTC,0.00017927490093614664,2837.5703968895737,4.936730338855159
2019-04-08 00:00:00 UTC,0.0001863082185842047,2948.8989940088727,3.3676388869142286
2019-04-09 00:00:00 UTC,0.00018997527007625481,3006.795302930911,4.709551735428731
2019-04-10 00:00:00 UTC,0.0001892132089797656,2994.876132392179,3.3501911976881678
2019-04-11 00:00:00 UTC,0.0001869438510481048,2959.012694516423,3.514190451550026
2019-04-12 00:00:00 UTC,0.00019238434014884264,3043.3371833520546,5.9134619099338535
2019-04-13 00:00:00 UTC,0.00019835356964718084,3139.55021805406,3.060290969006617
2019-04-14 00:00:00 UTC,0.0001945569613074905,3079.456433272651,3.4496010884199366
2019-04-15 00:00:00 UTC,0.00019809976900948803,3135.431139082398,2.3633535309567915
2019-04-16 00:00:00 UTC,0.0001964476261772131,3104.22591430162,2.643280243159441
2019-04-17 00:00:00 UTC,0.00019198828486857698,3038.790186975325,2.9536477278918105
2019-04-18 00:00:00 UTC,0.0001937255230798154,3075.002186932008,2.3328533715123316
2019-04-19 00:00:00 UTC,0.000197471948616595,3125.595891365251,2.7091593731172896
2019-04-20 00:00:00 UTC,0.00018583571468864862,2941.4169838776643,5.08253908234507
2019-04-21 00:00:00 UTC,0.00018838153675439356,2981.7123089881106,3.4132225093176265
2019-04-22 00:00:00 UTC,0.00017978355219298224,2845.620867628936,3.882006074852297
2019-04-23 00:00:00 UTC,0.00018311185971423135,2898.3036711498403,3.6513861051376355
2019-04-24 00:00:00 UTC,0.00017689979820311198,2799.978850948767,3.6192394481947647
2019-04-25 00:00:00 UTC,0.0001753521285401919,2775.5119938252515,4.003736089946029
2019-04-26 00:00:00 UTC,0.00017241531380160667,2730.7385307551162,3.0713851386851525
2019-04-27 00:00:00 UTC,0.00017276583430042553,2734.5462635988497,2.434165673657346
2019-04-28 00:00:00 UTC,0.00017303289028047954,2738.7732390039437,3.271752560039973
2019-04-29 00:00:00 UTC,0.0001743538685459934,2759.681749039411,2.995721781792736
2019-04-30 00:00:00 UTC,0.00017204138850383045,2716.2638620409625,2.9847280439542194
2019-05-01 00:00:00 UTC,0.00017984322281607644,2862.004314936865,3.2973893652001474
2019-05-02 00:00:00 UTC,0.00017734015319970635,2807.102178408743,4.738526648492781
2019-05-03 00:00:00 UTC,0.00016202570612471902,2564.5509778273586,5.093752606022109
2019-05-04 00:00:00 UTC,0.0001703438077986075,2627.5754951981226,5.24663127123965
2019-05-05 00:00:00 UTC,0.0001724223152114655,2729.1090262828366,4.353025768221868
2019-05-06 00:00:00 UTC,0.00016599048020692541,2623.6936185665363,2.2489498025082275
2019-05-07 00:00:00 UTC,0.0001626145303448608,2573.806605900956,4.170863445547935
2019-05-08 00:00:00 UTC,0.00015256971746397687,2414.8811165056995,6.697461372178712
2019-05-09 00:00:00 UTC,0.00016467427761401616,2604.74364577558,4.151408036265146
2019-05-10 00:00:00 UTC,0.0001340197369455047,2121.2710973602957,4.024336002032926
2019-05-11 00:00:00 UTC,7.828667251538171e-05,1239.1253669070875,7.387558802688632
2019-05-12 00:00:00 UTC,6.379052503970274e-05,1009.679619854667,14.745653352141842
2019-05-13 00:00:00 UTC,6.178092133731968e-05,977.8715119731628,6.260601106606957
2019-05-14 00:00:00 UTC,5.335347321375473e-05,844.4814417009705,7.592613440420795
