snapped_at,price,market_cap,total_volume
2020-11-15 00:00:00 UTC,0.00021325217170020794,29944.61347634051,17677.498606821457
2020-11-16 00:00:00 UTC,0.00020756912892704263,29101.60190867386,14440.294896508934
2020-11-17 00:00:00 UTC,0.00020550212324577953,28835.297848991664,11590.289863552982
2020-11-18 00:00:00 UTC,0.00019596256586204103,27560.6305228521,13046.985575612815
2020-11-19 00:00:00 UTC,0.00018681650289997077,26181.29535298246,14677.533544193157
2020-11-20 00:00:00 UTC,0.00018321700334659945,25687.392377050925,13430.944791827691
2020-11-21 00:00:00 UTC,0.00018928632290351335,26548.67274452362,15658.893136859762
2020-11-22 00:00:00 UTC,0.00022820139583950837,31658.86383501934,36881.74078823332
2020-11-23 00:00:00 UTC,0.00021103657473705328,29663.75279073572,27710.58294702247
2020-11-24 00:00:00 UTC,0.0002300664404958647,31937.999423952202,14367.578146673428
2020-11-25 00:00:00 UTC,0.00022477513972561503,31385.932012756373,34110.68285633973
2020-11-26 00:00:00 UTC,0.00023787892298722033,33145.463427985036,29283.98984547793
2020-11-27 00:00:00 UTC,0.00021491809353541664,30117.479044428957,40957.369893868155
2020-11-28 00:00:00 UTC,0.00020915828706165616,29320.46102521511,24753.731410932745
2020-11-29 00:00:00 UTC,0.00021351933797405265,29999.75969802985,20624.02225636489
2020-11-30 00:00:00 UTC,0.00020753210383061128,29065.933304183414,16096.343082729492
2020-12-01 00:00:00 UTC,0.0002005260133258985,28129.870150226576,18548.03812687736
2020-12-02 00:00:00 UTC,0.00019613737027055397,27526.700577724565,21369.816750957576
2020-12-03 00:00:00 UTC,0.00019768602294971814,27768.845333909954,17036.560647366918
2020-12-04 00:00:00 UTC,0.0001950278060483177,27308.027475396353,11615.567445507048
2020-12-05 00:00:00 UTC,0.00018995403530610338,26718.284076215787,32647.79080931803
2020-12-06 00:00:00 UTC,0.0001985904886702036,27851.402171248275,15332.943683204765
2020-12-07 00:00:00 UTC,0.00019118777440517342,26786.474198735785,10216.502912943095
2020-12-08 00:00:00 UTC,0.0001868982387424018,26254.576405425094,11070.896934195034
2020-12-09 00:00:00 UTC,0.00017667677455874916,24794.288884563484,13796.009459566056
2020-12-10 00:00:00 UTC,0.00017704014299246162,24887.475174128445,15329.897957077348
2020-12-11 00:00:00 UTC,0.00017225270932888525,24137.417644713063,10886.628632650343
2020-12-12 00:00:00 UTC,0.00016616749843307874,23278.31695425463,7867.273983312319
2020-12-13 00:00:00 UTC,0.0001700303332503691,23856.88367893357,10719.677024364737
2020-12-14 00:00:00 UTC,0.00017123983428961605,24006.48911097759,10652.56515019134
2020-12-15 00:00:00 UTC,0.00016803801333086134,23573.17218250237,10160.476228363055
2020-12-16 00:00:00 UTC,0.00016310133374731233,22899.054440221164,9767.177544261129
2020-12-17 00:00:00 UTC,0.0001566506084760661,21948.992144088304,11520.224136927813
2020-12-18 00:00:00 UTC,0.00014174890787569685,19898.45120272088,16174.57209293665
2020-12-19 00:00:00 UTC,0.00014042835414018772,19731.46086499815,11590.84010583891
2020-12-20 00:00:00 UTC,0.0001365753685826247,19148.550290648982,9900.014318708387
2020-12-21 00:00:00 UTC,0.00013473448709512792,18892.221704316646,10570.791911768456
2020-12-22 00:00:00 UTC,0.00013018336445944122,18257.617793505626,8238.020082039036
2020-12-23 00:00:00 UTC,0.00012631468585862812,17733.274263484545,6588.219706820975
2020-12-24 00:00:00 UTC,0.000100700945863511,14303.731740608106,9865.992390240131
2020-12-25 00:00:00 UTC,0.00010824902694394752,15100.281314451988,12102.3395956091
2020-12-26 00:00:00 UTC,0.00010515556317959591,14736.692020385275,6050.73467475711
2020-12-27 00:00:00 UTC,9.606586841355506e-05,13454.386904213005,7699.113037852346
2020-12-28 00:00:00 UTC,9.933833860420953e-05,13876.63882860375,7121.304623780803
2020-12-29 00:00:00 UTC,9.804528440002748e-05,13791.706979357534,5692.997498230392
2020-12-30 00:00:00 UTC,9.395720083730886e-05,13196.110575485285,5845.977715720692
2020-12-31 00:00:00 UTC,8.539821987497253e-05,11950.418252728325,3975.3419106540373
2021-01-01 00:00:00 UTC,8.508905147640724e-05,11929.750838220529,11533.132992740388
2021-01-02 00:00:00 UTC,8.688568730175891e-05,12200.987486550528,9093.794144070594
2021-01-03 00:00:00 UTC,7.873686643835811e-05,11062.327443152335,9696.144632809497
2021-01-04 00:00:00 UTC,8.86409810473598e-05,12286.491938931089,12432.723977476397
2021-01-05 00:00:00 UTC,0.00010298206695174085,14483.637901331746,23885.83916939759
2021-01-06 00:00:00 UTC,0.00010336398851565906,14508.691458468398,23099.06676484216
2021-01-07 00:00:00 UTC,0.0001006569266847592,14464.02229454028,17467.78623566853
2021-01-08 00:00:00 UTC,8.935449471699905e-05,12551.853600067203,9141.560073061615
2021-01-09 00:00:00 UTC,8.373304196254454e-05,11681.719821459621,11377.264754680175
2021-01-10 00:00:00 UTC,9.249728191116522e-05,12966.68417666928,11359.770762890026
2021-01-11 00:00:00 UTC,9.543361422087569e-05,13288.412693892162,11030.348818917892
2021-01-12 00:00:00 UTC,8.68339565574104e-05,12202.62419640369,9974.879124634434
2021-01-13 00:00:00 UTC,8.794662048254021e-05,12364.20905344878,6368.950700056118
2021-01-14 00:00:00 UTC,8.741424037537938e-05,12278.477411645537,9649.359139381568
2021-01-15 00:00:00 UTC,8.249596976836646e-05,11514.551587227133,9910.752873634361
2021-01-16 00:00:00 UTC,9.795515609788408e-05,13769.572711119565,20092.41748801869
2021-01-17 00:00:00 UTC,9.918041689966474e-05,13962.26371514633,16804.00766474749
2021-01-18 00:00:00 UTC,0.00010379058180980199,14564.50991179119,15445.127603448185
2021-01-19 00:00:00 UTC,0.00011533364529975126,16170.290285406425,28666.641856895527
2021-01-20 00:00:00 UTC,0.00010774457440668616,15114.986107566358,15213.704766028846
2021-01-21 00:00:00 UTC,0.00010795490618436712,15106.01303824243,9102.101763166034
2021-01-22 00:00:00 UTC,0.00010432535576814819,14631.151066769127,16243.80141958682
2021-01-23 00:00:00 UTC,0.00010234649005147343,14365.962019190643,13082.368993020005
2021-01-24 00:00:00 UTC,0.00011310479844118813,15871.921261492666,12234.821506094027
2021-01-25 00:00:00 UTC,0.00011131343093981336,15611.852779540695,11424.882634075246
2021-01-26 00:00:00 UTC,0.00010976346513927589,15390.859503097323,10737.306503323669
2021-01-27 00:00:00 UTC,0.00010548542784295467,14810.166301421013,7913.433328315052
2021-01-28 00:00:00 UTC,0.00010316527501790883,14540.309917955452,6966.310420235162
2021-01-29 00:00:00 UTC,0.00010009451568476051,14018.37270239329,6736.286768113906
2021-01-30 00:00:00 UTC,0.00010289097165053972,14416.897715765987,16509.541549776084
2021-01-31 00:00:00 UTC,0.00010155467195890158,14229.805292061574,7837.305633722737
2021-02-01 00:00:00 UTC,0.00010630707493382562,14926.557199800276,10485.732748293067
2021-02-02 00:00:00 UTC,0.0001232772839691786,17147.708808157015,26813.21185958437
2021-02-03 00:00:00 UTC,0.00011146183795353717,15740.882663446893,14845.093953196803
2021-02-04 00:00:00 UTC,0.00012398917618057736,17388.911391531037,19986.653925214177
2021-02-05 00:00:00 UTC,0.0001204373423595282,16992.372602712312,15195.48449073011
2021-02-06 00:00:00 UTC,0.00013633398288697484,19241.43588725564,25083.782409661373
2021-02-07 00:00:00 UTC,0.0001242587419177485,17387.102950574576,17589.16325157091
2021-02-08 00:00:00 UTC,0.00011908170598760476,16640.1426960226,15432.293365147672
2021-02-09 00:00:00 UTC,0.00010532866135405642,14696.779620797844,11698.949930229572
2021-02-10 00:00:00 UTC,0.00011032558128531898,15528.290951767176,13401.489986403261
2021-02-11 00:00:00 UTC,0.00012286833997081546,17244.56940712511,22552.702751952693
2021-02-12 00:00:00 UTC,0.00012401102873964214,17389.125119401706,19739.732557792002
2021-02-13 00:00:00 UTC,0.00013000285641330694,18358.997507198226,15969.736901101927
2021-02-14 00:00:00 UTC,0.000162465820963645,22793.225970410484,36264.56420704767
2021-02-15 00:00:00 UTC,0.00013849772338634387,19549.840445220114,21747.508883129296
2021-02-16 00:00:00 UTC,0.0001277307609843337,18042.48515507545,17471.921896000196
2021-02-17 00:00:00 UTC,0.00012521194361630854,17534.615636800096,12198.30443355033
2021-02-18 00:00:00 UTC,0.00012213193873054646,17128.8290905162,9800.238134037438
2021-02-19 00:00:00 UTC,0.00012690125194172715,17723.911982167843,10421.154383180046
2021-02-20 00:00:00 UTC,0.00011687951872361506,16388.940909305315,9308.167187923926
2021-02-21 00:00:00 UTC,0.00011152437221465963,15565.190363412627,12575.478205733725
2021-02-22 00:00:00 UTC,0.00011004468663541528,15446.609673438668,8335.96523973773
2021-02-23 00:00:00 UTC,0.00010291492530087823,14458.374639711277,11888.561469591861
2021-02-24 00:00:00 UTC,9.56426017773973e-05,13436.645593177462,15011.841804272633
2021-02-25 00:00:00 UTC,9.531680445137263e-05,13410.917022791371,9108.123298891904
2021-02-26 00:00:00 UTC,9.573582532074858e-05,13470.124392281785,7131.469148058956
2021-02-27 00:00:00 UTC,9.568220584614529e-05,13372.59705983979,6991.709069850288
2021-02-28 00:00:00 UTC,9.81766235224764e-05,13731.367623500364,5657.021992235837
2021-03-01 00:00:00 UTC,9.414811489351771e-05,13247.963758505584,6078.9044942643495
2021-03-02 00:00:00 UTC,9.250179746863789e-05,12961.997912761017,5700.63087591592
2021-03-03 00:00:00 UTC,9.612739345378916e-05,13497.641095670044,7155.291065097163
2021-03-04 00:00:00 UTC,9.614241985472399e-05,13485.71046602787,6234.858162159215
2021-03-05 00:00:00 UTC,9.635081927545788e-05,13532.445472212039,6429.572151180547
2021-03-06 00:00:00 UTC,9.449148193774428e-05,13246.124635498369,5697.449164673157
2021-03-07 00:00:00 UTC,0.0001043499771747872,14650.616436983015,10369.89397364893
2021-03-08 00:00:00 UTC,0.00010015809668903064,14016.794003430685,8406.314010921893
2021-03-09 00:00:00 UTC,9.883380628351716e-05,13904.187436450231,7543.686239920427
2021-03-10 00:00:00 UTC,9.908583186073628e-05,13933.343515593227,8725.3491710456
2021-03-11 00:00:00 UTC,9.011087478209556e-05,12626.864751231753,7973.161698218059
2021-03-12 00:00:00 UTC,8.896713351840162e-05,12412.558003385166,7859.885563456196
2021-03-13 00:00:00 UTC,8.893697085649774e-05,12379.244821825203,9031.910831522668
2021-03-14 00:00:00 UTC,8.696038827708401e-05,12263.343994648403,7781.633226869483
2021-03-15 00:00:00 UTC,8.607473812058264e-05,12073.773685265938,6567.410178301589
2021-03-16 00:00:00 UTC,8.93023887481035e-05,12605.52068030746,8783.356638061205
2021-03-17 00:00:00 UTC,9.184007759688035e-05,12840.528655942486,6688.562336743655
2021-03-18 00:00:00 UTC,9.490613094848295e-05,13321.028794230486,7933.516006349188
2021-03-19 00:00:00 UTC,0.00010603543058479752,14875.92847079938,10634.204462741021
2021-03-20 00:00:00 UTC,0.00010199118215803694,14303.793959245788,8573.11118234809
2021-03-21 00:00:00 UTC,9.765804716094353e-05,13712.546841465713,6241.4718557124115
2021-03-22 00:00:00 UTC,9.678051944321081e-05,13576.634302881797,5960.596923075375
2021-03-23 00:00:00 UTC,9.761744558857396e-05,13724.433612244677,7442.528943648317
2021-03-24 00:00:00 UTC,0.00010512632967890033,14475.09926721574,8913.173322889686
2021-03-25 00:00:00 UTC,9.690660127117278e-05,13675.223877942339,7901.151073675709
2021-03-26 00:00:00 UTC,9.59650900667099e-05,13445.934976204037,7518.291914608077
2021-03-27 00:00:00 UTC,9.677756014053145e-05,13574.08276534819,5597.245560520959
2021-03-28 00:00:00 UTC,9.506063196119277e-05,13344.0902834435,6011.579589816757
2021-03-29 00:00:00 UTC,0.00010519635928629794,14732.21140692382,10967.424884396847
2021-03-30 00:00:00 UTC,0.00011769067235112664,16480.540783120865,14336.062568096811
2021-03-31 00:00:00 UTC,0.00011290503814018589,15861.700715027233,10044.455641285791
2021-04-01 00:00:00 UTC,0.00013391595639066964,18922.491212167195,19062.926346280303
2021-04-02 00:00:00 UTC,0.00012592060471717858,17677.896170845994,11079.996129048599
2021-04-03 00:00:00 UTC,0.00012738944092508298,17893.841829088902,8383.115611610403
2021-04-04 00:00:00 UTC,0.00011819721457047674,16633.625843620273,6984.637182043523
2021-04-05 00:00:00 UTC,0.00013498519641640244,19085.414769611427,10131.501009263493
2021-04-06 00:00:00 UTC,0.0001457564519325343,20423.204576553406,15283.050355884006
2021-04-07 00:00:00 UTC,0.00016162774082747135,22489.203120263577,17969.71126332563
2021-04-08 00:00:00 UTC,0.0001769366873369234,24889.94389560229,40579.50773699652
2021-04-09 00:00:00 UTC,0.00017465002592698754,24675.64966643263,20282.809962172807
2021-04-10 00:00:00 UTC,0.0001793000344058521,25129.02862163771,16409.158583801884
2021-04-11 00:00:00 UTC,0.0001684497077401277,23682.7414484038,14708.579046207606
2021-04-12 00:00:00 UTC,0.00015952386153218217,22312.80007589588,8888.380307218154
2021-04-13 00:00:00 UTC,0.0001566868281194332,22049.33046052255,8202.52627663721
2021-04-14 00:00:00 UTC,0.00015094281786470323,21172.130208562714,8118.289799817572
2021-04-15 00:00:00 UTC,0.00014781022155848064,20669.07848293603,9869.100474479792
2021-04-16 00:00:00 UTC,0.00015394241405215547,21610.102884335403,8566.16099686289
2021-04-17 00:00:00 UTC,0.00016480938693469338,23099.242288798065,15391.673417764081
2021-04-18 00:00:00 UTC,0.00015681202553533805,22014.716021727327,10140.522681646631
2021-04-19 00:00:00 UTC,0.000149005144322074,20918.181625085344,14078.094226017281
2021-04-20 00:00:00 UTC,0.0001407060336754327,19775.43512479469,13395.190777974472
2021-04-21 00:00:00 UTC,0.00013925920268683764,19531.863836471126,10730.893725787664
2021-04-22 00:00:00 UTC,0.00014301665215013727,20112.39155723543,9349.854168549966
2021-04-23 00:00:00 UTC,0.00013507578059914228,19099.621972416033,11276.681407661454
2021-04-24 00:00:00 UTC,0.00012874597606660234,18031.04542979339,14518.880489069068
2021-04-25 00:00:00 UTC,0.0001197068963610422,16837.51557394863,7044.737502677129
2021-04-26 00:00:00 UTC,0.00012595303547755543,17597.259060075055,7264.198819847176
2021-04-27 00:00:00 UTC,0.00013123960744621435,18318.754721754034,7240.157550135457
2021-04-28 00:00:00 UTC,0.00013575387177616508,19040.824132900052,6284.635581924423
2021-04-29 00:00:00 UTC,0.00013517723941125685,18896.443398302014,6148.721090357475
2021-04-30 00:00:00 UTC,0.00013542569067944037,18992.829921960314,5114.48952366496
2021-05-01 00:00:00 UTC,0.00013374580913211474,18740.29131312297,5108.470258674561
2021-05-02 00:00:00 UTC,0.0001407291268776133,19750.13272581152,5857.317734183455
2021-05-03 00:00:00 UTC,0.00013861352232046793,19462.080367509792,5275.275638101281
2021-05-04 00:00:00 UTC,0.00016176639497492655,22678.17504831156,13033.526731989998
2021-05-05 00:00:00 UTC,0.00016213929456062307,22964.60276635928,19741.760434624055
2021-05-06 00:00:00 UTC,0.00017291390952652535,24271.19386140819,16039.683735296885
2021-05-07 00:00:00 UTC,0.0002250528078570901,30331.896237261437,25609.990516890444
2021-05-08 00:00:00 UTC,0.00020772734170739464,29007.72584223732,52448.27409655164
2021-05-09 00:00:00 UTC,0.0002021720345149304,28457.763753529576,17540.115082502587
2021-05-10 00:00:00 UTC,0.00019997803964358514,28045.99981009559,12334.141037243273
2021-05-11 00:00:00 UTC,0.00018041457917501957,25302.314505628703,13708.106665356749
2021-05-12 00:00:00 UTC,0.0002157575098077262,30258.99788736275,27633.41320538043
2021-05-13 00:00:00 UTC,0.0001953534082172279,27700.872736559984,19462.816022146115
2021-05-14 00:00:00 UTC,0.00019543650913009383,27240.91164466788,15995.387540524442
2021-05-15 00:00:00 UTC,0.00020528565178383812,28827.916971112867,13270.706726536519
2021-05-16 00:00:00 UTC,0.0001979262700651021,27774.50552647387,11702.049274386643
2021-05-17 00:00:00 UTC,0.00020117066525273352,28213.260063607948,14276.153460086052
2021-05-18 00:00:00 UTC,0.00019498362314435602,27428.850971828004,13804.114059828653
2021-05-19 00:00:00 UTC,0.00020298146141736683,28276.87536355136,12191.090784310003
2021-05-20 00:00:00 UTC,0.00015019140959290857,21063.654051355355,19799.514716203616
2021-05-21 00:00:00 UTC,0.00016197661034374336,22622.5496530232,13808.312962207445
2021-05-22 00:00:00 UTC,0.00015140133168966592,21280.848004594467,14094.226224220984
2021-05-23 00:00:00 UTC,0.0001381735627732221,19374.22441734079,9965.39061387674
2021-05-24 00:00:00 UTC,0.00012397195517545282,17355.63369729795,11918.804198604614
2021-05-25 00:00:00 UTC,0.00016253111251375254,22866.655425366283,26085.46970816251
2021-05-26 00:00:00 UTC,0.00016030069794963642,22576.92924833821,12854.398953353531
2021-05-27 00:00:00 UTC,0.000185347345729824,25977.2208843493,16406.35475537029
2021-05-28 00:00:00 UTC,0.00018721871521794654,26350.971125321834,14491.396195415484
2021-05-29 00:00:00 UTC,0.0001758234154954498,24658.424926978845,13057.06699955221
2021-05-30 00:00:00 UTC,0.00016997234376001457,23972.1043109423,10302.730253887465
2021-05-31 00:00:00 UTC,0.00017073665100372573,23976.299933866743,8981.464074678772
2021-06-01 00:00:00 UTC,0.00017677528414371716,24791.920124632165,8850.789122001494
2021-06-02 00:00:00 UTC,0.00017328321618766525,24371.379077716992,8618.677494037362
2021-06-03 00:00:00 UTC,0.00017219202165964366,24153.33831677721,8008.206853366633
2021-06-04 00:00:00 UTC,0.00017170972617305903,24123.942239982065,7243.429627817325
2021-06-05 00:00:00 UTC,0.0001684730692147483,23581.824837884295,9386.523529457485
2021-06-06 00:00:00 UTC,0.00016517685453060752,23128.659056321285,7818.005260220188
2021-06-07 00:00:00 UTC,0.0001683156274357407,23605.492200604887,5789.252766817016
2021-06-08 00:00:00 UTC,0.0001596170266681395,22338.71532119981,6216.410492514166
2021-06-09 00:00:00 UTC,0.00016066343611387555,22603.70035836398,8827.00499706913
2021-06-10 00:00:00 UTC,0.0001468449043956794,20569.242599890404,7208.817082366353
2021-06-11 00:00:00 UTC,0.00013788395478387387,19355.702467825417,5522.8788523583335
2021-06-12 00:00:00 UTC,0.00012761343124790216,17818.306359171216,4698.73415045264
2021-06-13 00:00:00 UTC,0.00013132113688854398,18454.962270683664,5670.933255576739
2021-06-14 00:00:00 UTC,0.00012902762494730293,17804.804570034725,5508.10253820655
2021-06-15 00:00:00 UTC,0.00012862695326755158,18018.324727253806,5609.436844022589
2021-06-16 00:00:00 UTC,0.0001294253887621171,18171.50836209685,5389.979739215776
2021-06-17 00:00:00 UTC,0.00013161937453800226,18447.29617176414,4642.029896364271
2021-06-18 00:00:00 UTC,0.0001321172421647209,18523.119437959114,4252.145377634185
2021-06-19 00:00:00 UTC,0.00012945366960212813,18184.966262817492,4488.018606407566
2021-06-20 00:00:00 UTC,0.00012599943992097103,17659.862275702188,3402.1820374549393
2021-06-21 00:00:00 UTC,0.0001285747393846635,18033.827243776184,4106.124256839624
2021-06-22 00:00:00 UTC,0.00011065793011846568,15649.216586192479,6698.939982832201
2021-06-23 00:00:00 UTC,0.00010174847253425733,14241.433391613762,8473.54477509638
2021-06-24 00:00:00 UTC,0.00011019723349409278,15462.057055874615,5556.326704915755
2021-06-25 00:00:00 UTC,0.00011189981233921588,15688.588725959837,4680.452632628628
2021-06-26 00:00:00 UTC,0.00011304936532124352,15915.677635967317,5544.976410080143
2021-06-27 00:00:00 UTC,0.00011037606328148701,15469.150346124306,5329.417291565979
2021-06-28 00:00:00 UTC,0.00010705102134018957,15013.743936936491,4289.735531365805
2021-06-29 00:00:00 UTC,0.00011158511490419526,15633.553175762865,4477.531345915142
2021-06-30 00:00:00 UTC,0.00011739189693458078,16466.324263158964,5577.726363022361
2021-07-01 00:00:00 UTC,0.00012415960721939246,17409.46576663931,6689.585997620184
2021-07-02 00:00:00 UTC,0.00012396344587502288,17369.15440600442,5294.937294245703
2021-07-03 00:00:00 UTC,0.00012223584608104808,17093.482339963102,3770.677169559443
2021-07-04 00:00:00 UTC,0.00013174337788597146,18427.267518075667,5094.597409426551
2021-07-05 00:00:00 UTC,0.0001280648076941469,17960.499956252006,4636.95757131923
2021-07-06 00:00:00 UTC,0.0001309191436168967,18377.806638122638,7014.703709389556
2021-07-07 00:00:00 UTC,0.00013251997696737722,18550.79072794408,5317.193857132698
2021-07-08 00:00:00 UTC,0.00013290013366750757,18634.438358299813,4755.679979984306
2021-07-09 00:00:00 UTC,0.00012388184488485116,17357.97778074085,5223.301413919367
2021-07-10 00:00:00 UTC,0.00012339575517213895,17304.8140964855,4788.20642949963
2021-07-11 00:00:00 UTC,0.00012082466240134038,16937.280336449374,4011.5068103777367
2021-07-12 00:00:00 UTC,0.00012140764748388397,17017.609602822293,3652.9668794315867
2021-07-13 00:00:00 UTC,0.00012317079210434414,17249.060312520247,3836.431704138081
2021-07-14 00:00:00 UTC,0.00011901009434518062,16744.014429369694,3635.3115372855464
2021-07-15 00:00:00 UTC,0.00011855867837431648,16613.239171495934,4352.16569012418
2021-07-16 00:00:00 UTC,0.00011805234515332359,16656.10944026197,4792.107127242592
2021-07-17 00:00:00 UTC,0.00011465376852240111,16076.50244528412,4658.304257515071
2021-07-18 00:00:00 UTC,0.00011659219246571377,16378.912182307868,4365.993296196469
2021-07-19 00:00:00 UTC,0.00011585897479726708,16236.918724215106,4568.68686821347
2021-07-20 00:00:00 UTC,0.0001092931825903502,15337.685063639246,4421.448826557147
2021-07-21 00:00:00 UTC,0.00010694854706734103,15000.695407142899,5015.1314336181185
2021-07-22 00:00:00 UTC,0.00010722003558467996,15011.394311511403,4996.581241844725
2021-07-23 00:00:00 UTC,0.0001108286282783878,15541.546955205897,4873.306651258253
2021-07-24 00:00:00 UTC,0.00011079597681075289,15536.02424436967,4113.3406018324185
2021-07-25 00:00:00 UTC,0.0001091305510704605,15313.850986625741,4031.4707422898664
2021-07-26 00:00:00 UTC,0.00010731170251353239,15035.618023521369,3367.329709550807
2021-07-27 00:00:00 UTC,0.00010154988411816777,14244.910683453683,6356.663109495673
2021-07-28 00:00:00 UTC,0.00010002469169770508,14011.789550040412,4141.98617228005
2021-07-29 00:00:00 UTC,9.780867901869535e-05,13699.159445552968,3988.4208907625857
2021-07-30 00:00:00 UTC,0.0001023920589425365,14380.132134124267,4169.584418294473
2021-07-31 00:00:00 UTC,0.00010165275684759218,14272.630653180151,5159.208213605709
2021-08-01 00:00:00 UTC,0.00010757868155859518,15089.083792319156,4925.349950138904
2021-08-02 00:00:00 UTC,0.00010814051771151785,15152.28487159264,6661.630074466141
2021-08-03 00:00:00 UTC,0.00011146140771529356,15647.150305907944,4647.149696611115
2021-08-04 00:00:00 UTC,0.00010950421791292386,15359.518609406085,4060.4812746018283
2021-08-05 00:00:00 UTC,0.00010895523039156157,15277.732463899009,4258.558648448587
2021-08-06 00:00:00 UTC,0.00010894171440467267,15235.021093213696,5232.720348742842
2021-08-07 00:00:00 UTC,0.00011038627649732826,15481.990946557677,5319.067653835851
2021-08-08 00:00:00 UTC,0.00011417710477741137,16007.908525162837,10078.921376304137
2021-08-09 00:00:00 UTC,0.00010857589390128216,15231.529768071292,6236.457127899264
2021-08-10 00:00:00 UTC,0.00010776156388098859,15172.75765053719,5941.378055017385
2021-08-11 00:00:00 UTC,0.00011256240744582007,15786.374558950112,5306.450828911079
2021-08-12 00:00:00 UTC,0.00011528873717895,16152.093656882702,5595.682207383673
2021-08-13 00:00:00 UTC,0.00011316900101014198,15869.829760090488,6909.518019760004
2021-08-14 00:00:00 UTC,0.00011749734686700165,16479.25653450131,7225.6043132191335
2021-08-15 00:00:00 UTC,0.00011970113476356028,16803.03095041844,6963.771557091252
2021-08-16 00:00:00 UTC,0.00012071473954146184,16910.775340126056,5270.773673635714
2021-08-17 00:00:00 UTC,0.00012292269262778404,17380.095227416292,7878.805908017906
2021-08-18 00:00:00 UTC,0.00011731878549707956,16505.06041173033,7374.3468295623825
2021-08-19 00:00:00 UTC,0.0001158963306577548,16293.721513034918,5840.284493618887
2021-08-20 00:00:00 UTC,0.0001243921526058854,17569.3095111311,6399.057728993769
2021-08-21 00:00:00 UTC,0.00012458963371309812,17468.4027617052,9746.920408527843
2021-08-22 00:00:00 UTC,0.0001254996703739803,17620.568963152244,8198.541758403568
2021-08-23 00:00:00 UTC,0.00012685215268608418,17803.50933422989,6094.0689703081
2021-08-24 00:00:00 UTC,0.00013695627076937375,19259.283262353623,15306.996045914972
2021-08-25 00:00:00 UTC,0.0001325441913174938,18609.86172079945,11290.584408039125
2021-08-26 00:00:00 UTC,0.00013564906017503862,19059.913908678125,10183.200545373826
2021-08-27 00:00:00 UTC,0.00012844221441187133,18035.204710105798,8155.831121200307
2021-08-28 00:00:00 UTC,0.0001331557334029042,18665.867814147183,8075.971161405478
2021-08-29 00:00:00 UTC,0.00013127907524604815,18381.37166720746,5726.074072713022
2021-08-30 00:00:00 UTC,0.0001360839671609398,19029.800965481256,8775.939604568704
2021-08-31 00:00:00 UTC,0.00013213988213361217,18451.689726918903,6602.723969211631
2021-09-01 00:00:00 UTC,0.00013441586001697087,18848.314303583345,8215.432183512
2021-09-02 00:00:00 UTC,0.00013880638146328864,19458.971535207173,8381.85961085317
2021-09-03 00:00:00 UTC,0.0001384512692914697,19378.758048931137,7317.686733096878
2021-09-04 00:00:00 UTC,0.00013884769914416842,19459.3376447525,8485.880464010414
2021-09-05 00:00:00 UTC,0.00014376180866869584,20148.736327760616,8962.172825539757
2021-09-06 00:00:00 UTC,0.00016941856295942407,23844.26422222606,25188.673378918444
2021-09-07 00:00:00 UTC,0.00017230361154107004,24276.901402380812,45597.148059022315
2021-09-08 00:00:00 UTC,0.00016471808496478302,23070.98308799974,24738.09928921728
2021-09-09 00:00:00 UTC,0.0001746935431731748,24576.33649563027,25869.583166098033
2021-09-10 00:00:00 UTC,0.00019032062227484603,26841.680695314084,28169.401280719983
2021-09-11 00:00:00 UTC,0.00018132340590019803,25283.562351253546,16779.464663994047
2021-09-12 00:00:00 UTC,0.00019972950396975392,27944.34066839775,18600.12011971873
2021-09-13 00:00:00 UTC,0.0002058163631642844,29040.8077914078,23074.28149628103
2021-09-14 00:00:00 UTC,0.0001903420898498382,26617.982925700362,16655.185352897814
2021-09-15 00:00:00 UTC,0.00019013988170827364,26699.757130110786,12650.083442147681
2021-09-16 00:00:00 UTC,0.00018611391845088814,26032.096388552738,9928.081164489424
2021-09-17 00:00:00 UTC,0.0001871281120649739,26230.350754162755,8970.808548189558
2021-09-18 00:00:00 UTC,0.00017919903833372704,25115.599009613557,7695.0155382545
2021-09-19 00:00:00 UTC,0.0001839542776847554,25922.62514132283,7613.93366074438
2021-09-20 00:00:00 UTC,0.0002045593031470138,28501.616101727897,25984.100862142663
2021-09-21 00:00:00 UTC,0.0002387119718961757,33461.362028965064,56277.154635945546
2021-09-22 00:00:00 UTC,0.00021198378669312008,29481.65287405184,63689.70765120609
2021-09-23 00:00:00 UTC,0.00021967923338132693,30688.51463011346,35962.10243592325
2021-09-24 00:00:00 UTC,0.00021986320634175455,30894.605806392763,24293.101485966065
2021-09-25 00:00:00 UTC,0.00021242321122031521,29942.75755856821,24316.100919468317
2021-09-26 00:00:00 UTC,0.00020959383981603106,29370.38404529708,13220.840880993293
2021-09-27 00:00:00 UTC,0.00020842513554683668,29569.2439467816,15942.485104647365
2021-09-28 00:00:00 UTC,0.00021849393513140083,30642.62856436251,20075.98583165112
2021-09-29 00:00:00 UTC,0.00021646998243205195,30498.935192610676,29518.685177863386
2021-09-30 00:00:00 UTC,0.0002484686214572687,34338.96714520455,36932.63717646669
2021-10-01 00:00:00 UTC,0.00028369127271861655,39332.04890391193,54243.28980091051
2021-10-02 00:00:00 UTC,0.00026533989169007975,37113.337705579135,35330.58970809852
2021-10-03 00:00:00 UTC,0.0003243370630315907,45303.639989387884,49379.60098151679
