snapped_at,price,market_cap,total_volume
2021-02-07 00:00:00 UTC,1.4704200898893589e-05,1671.8670771066377,424.1464154056695
2021-02-08 00:00:00 UTC,1.4335825279972742e-05,1619.946767940439,98.80241455697924
2021-02-09 00:00:00 UTC,1.2725439077282205e-05,1499.0401944739967,385.43348507211726
2021-02-10 00:00:00 UTC,1.294742149018496e-05,1476.8073203226202,116.06080102118652
2021-02-11 00:00:00 UTC,1.3879717178949668e-05,1552.7995149888902,176.46327888259685
2021-02-12 00:00:00 UTC,1.3723550441553114e-05,1560.3867603933,203.97808724473762
2021-02-13 00:00:00 UTC,1.465843449652634e-05,1649.0293212295362,200.9351814431629
2021-02-14 00:00:00 UTC,1.5066374108441845e-05,1717.964743199565,209.6786286220077
2021-02-15 00:00:00 UTC,1.3525249176128908e-05,1540.6720813226113,130.50743451713512
2021-02-16 00:00:00 UTC,1.2922525647847558e-05,1481.8069184383091,115.41351980051047
2021-02-17 00:00:00 UTC,1.3075518081492218e-05,1489.7410710759566,85.85072211144357
2021-02-18 00:00:00 UTC,1.3282884966843067e-05,1529.8868734843356,277.0739036585833
2021-02-19 00:00:00 UTC,1.4519644714795135e-05,1643.1971491307722,245.99224470095993
2021-02-20 00:00:00 UTC,1.4054377299906314e-05,1603.8293404543335,242.87665460201322
2021-02-21 00:00:00 UTC,1.2886259126932914e-05,1470.674356462309,43.812122352726114
2021-02-22 00:00:00 UTC,1.412267226678404e-05,1601.5609924168891,434.0036401838922
2021-02-23 00:00:00 UTC,1.3009022668784171e-05,1482.5507779216948,226.6546229689629
2021-02-24 00:00:00 UTC,1.1825875161783448e-05,1352.0977485243393,257.8227534819676
2021-02-25 00:00:00 UTC,1.189697593076032e-05,1353.2484785459142,148.17357023979685
2021-02-26 00:00:00 UTC,1.258791467369888e-05,1438.4835023050698,217.31099060531466
2021-02-27 00:00:00 UTC,1.2533404312917405e-05,1458.8782389514065,41.27921630869865
2021-02-28 00:00:00 UTC,1.8600925177438036e-05,2085.579845366413,6000.312021786534
2021-03-01 00:00:00 UTC,1.640813291969306e-05,1831.606679745823,1095.423218240027
2021-03-02 00:00:00 UTC,1.5592379547881923e-05,1788.0417974306688,286.89407950736313
2021-03-03 00:00:00 UTC,1.599100460272455e-05,1829.9703737269665,48.03718668467029
2021-03-04 00:00:00 UTC,1.621415310887387e-05,1853.0847184086908,400.54856717163403
2021-03-05 00:00:00 UTC,1.6000543428749705e-05,1831.6322795492326,205.21409515269238
2021-03-06 00:00:00 UTC,1.607775723491243e-05,1811.597513277407,108.13279878050344
2021-03-07 00:00:00 UTC,1.7095603837931844e-05,1957.9234042545713,78.70167386047437
2021-03-08 00:00:00 UTC,1.6366477723139617e-05,1872.097365846493,160.78442418013293
2021-03-09 00:00:00 UTC,1.6030358429580423e-05,1840.4269252635754,137.821968969277
2021-03-10 00:00:00 UTC,1.592758612368444e-05,1824.4861794059047,141.86101741080392
2021-03-11 00:00:00 UTC,1.6683618618348038e-05,1917.3853060206131,369.37667469840983
2021-03-12 00:00:00 UTC,1.7468503506583127e-05,2003.0922798122301,321.42443745669476
2021-03-13 00:00:00 UTC,1.749429621183503e-05,2005.7203430783863,676.5822299295692
2021-03-14 00:00:00 UTC,1.630322425521402e-05,1880.9451174193991,221.9247399683617
2021-03-15 00:00:00 UTC,1.8253273470207162e-05,2097.372547094844,696.0510152919715
2021-03-16 00:00:00 UTC,1.7754007220504115e-05,2045.8337168332714,294.95957968722223
2021-03-17 00:00:00 UTC,1.709096196954553e-05,1960.8595738756617,50.53490508993234
2021-03-18 00:00:00 UTC,1.7116620721724536e-05,1960.638797187802,145.6745263075484
2021-03-19 00:00:00 UTC,1.949994859081027e-05,2195.4236060155654,1581.4500317899528
2021-03-20 00:00:00 UTC,2.0597376856475814e-05,2366.3306175132693,404.3269538805199
2021-03-21 00:00:00 UTC,1.949086614399193e-05,2245.0706551961766,392.92393903851206
2021-03-22 00:00:00 UTC,2.2653728260821458e-05,2603.924175270663,225.4954785136313
2021-03-23 00:00:00 UTC,2.3417779815144925e-05,2660.699042839454,657.4910126351963
2021-03-24 00:00:00 UTC,2.070258633116837e-05,2381.3406416255984,161.01366002286554
2021-03-25 00:00:00 UTC,1.9602199743029682e-05,2231.998620099409,112.56519341397082
2021-03-26 00:00:00 UTC,1.950005250209879e-05,2244.534338659717,72.02522867381646
2021-03-27 00:00:00 UTC,2.010395435404926e-05,2310.0084473263755,75.1378919097531
2021-03-28 00:00:00 UTC,2.0017703260186595e-05,2391.155606855929,48.43816126875721
2021-03-29 00:00:00 UTC,2.0881006407672108e-05,2405.881640245482,117.47040958611922
2021-03-30 00:00:00 UTC,2.338868627388946e-05,2675.88028043115,297.67632182123776
2021-03-31 00:00:00 UTC,2.360409346786671e-05,2721.0202124853,118.73950007351313
2021-04-01 00:00:00 UTC,2.415349136712761e-05,2781.0339866747213,136.38895819091798
2021-04-02 00:00:00 UTC,2.522994800233481e-05,2906.4498401989335,768.8948636097265
2021-04-03 00:00:00 UTC,2.441713474052595e-05,2814.6693896569677,106.8021312459938
2021-04-04 00:00:00 UTC,2.5393806949428826e-05,3210.5597668756295,689.7517073054163
2021-04-05 00:00:00 UTC,2.7116792431270788e-05,3450.843536934238,198.15533482014945
2021-04-06 00:00:00 UTC,2.4024155608126596e-05,2769.3648571833373,121.5229380863892
2021-04-07 00:00:00 UTC,2.324017363772337e-05,2678.7764515202975,139.49987294844757
2021-04-08 00:00:00 UTC,2.109615352326395e-05,2426.351711240603,190.90617506167047
2021-04-09 00:00:00 UTC,2.3616038820759547e-05,2720.0997063941727,217.100443096279
2021-04-10 00:00:00 UTC,2.6742441329818108e-05,3082.0150526016832,225.51503100098702
2021-04-11 00:00:00 UTC,2.5008465978738087e-05,2891.3115378433167,164.44340409494473
2021-04-12 00:00:00 UTC,2.5979595239229888e-05,3053.46461057907,383.9049126909759
2021-04-13 00:00:00 UTC,2.4579299022217885e-05,2845.767044524142,70.42218175997206
2021-04-14 00:00:00 UTC,2.2863470027483387e-05,2651.215067110271,68.55089860686827
2021-04-15 00:00:00 UTC,2.2071542688458613e-05,2561.97232997467,106.26265404428855
2021-04-16 00:00:00 UTC,2.3372969181430957e-05,2712.8676961230735,79.4235348980869
2021-04-17 00:00:00 UTC,2.226156325559336e-05,2588.9552090389197,78.87589588188928
2021-04-18 00:00:00 UTC,2.2862228880472394e-05,2670.243614741061,59.061730021989526
2021-04-19 00:00:00 UTC,2.203924215756936e-05,2575.8897183997587,69.3807581478907
2021-04-20 00:00:00 UTC,2.0892803672570824e-05,2442.7079965555527,90.41080623960059
2021-04-21 00:00:00 UTC,2.150347688353708e-05,2510.7317019409725,115.94069336102395
2021-04-22 00:00:00 UTC,2.2334340511548527e-05,2614.9624380546593,69.07434871552768
2021-04-23 00:00:00 UTC,2.146274472600656e-05,2565.1023591881167,201.96496132573807
2021-04-24 00:00:00 UTC,2.1455115137768504e-05,2502.016331261623,108.16040308413737
2021-04-25 00:00:00 UTC,2.4046067714758195e-05,2578.775904706907,306.1271576639614
2021-04-26 00:00:00 UTC,2.302006890498792e-05,2701.5854898441276,65.5852860217531
2021-04-27 00:00:00 UTC,2.605113105111411e-05,3064.806714702129,314.68428104776785
2021-04-28 00:00:00 UTC,2.5259613064358556e-05,2974.5426357597153,83.61384295234632
2021-04-29 00:00:00 UTC,2.4640373358669286e-05,2882.2848497646146,72.51720122856246
2021-04-30 00:00:00 UTC,2.5186849863568696e-05,2970.5760136683966,100.70485812712384
2021-05-01 00:00:00 UTC,2.369536285878197e-05,2922.2247670553793,47.787723623239906
2021-05-02 00:00:00 UTC,2.3509402378802734e-05,2776.7517415299003,41.767310971677134
2021-05-03 00:00:00 UTC,2.3687682994702744e-05,2781.875311900646,29.214032951029214
2021-05-04 00:00:00 UTC,2.3974768916513066e-05,2834.2293540395726,66.47966761522062
2021-05-05 00:00:00 UTC,2.3468439367248502e-05,2779.2035045365287,47.2064469644287
2021-05-06 00:00:00 UTC,2.292351465514169e-05,2696.5785479199913,110.71228016541647
2021-05-07 00:00:00 UTC,2.2808154682702274e-05,2705.569583417434,59.32025517844691
2021-05-08 00:00:00 UTC,2.4094932570125242e-05,2860.065348405791,92.09665403480373
2021-05-09 00:00:00 UTC,2.328012699650257e-05,2765.425324295142,52.41585280878323
2021-05-10 00:00:00 UTC,2.311284020318343e-05,2747.716078751285,46.749026048097356
2021-05-11 00:00:00 UTC,2.185623020685576e-05,2588.7028046582013,46.63127489662502
2021-05-12 00:00:00 UTC,2.259013639502156e-05,2689.251308427257,44.83156355956641
2021-05-13 00:00:00 UTC,2.3327377663241594e-05,2785.7766884906055,118.19877881412218
2021-05-14 00:00:00 UTC,2.2118879880829964e-05,2637.330658034561,50.227358347671455
2021-05-15 00:00:00 UTC,2.3018925643715552e-05,2746.6479146659067,30.321840894333732
2021-05-16 00:00:00 UTC,2.2479976903933516e-05,2684.021475386621,19.373456502275427
2021-05-17 00:00:00 UTC,2.3109107793679837e-05,2762.0302149008157,27.236847329846633
2021-05-18 00:00:00 UTC,2.1886670171535823e-05,2622.783397975044,61.37216455318162
2021-05-19 00:00:00 UTC,2.3101323346773118e-05,2769.8627034776314,38.55153507018976
2021-05-20 00:00:00 UTC,1.953594878218996e-05,2351.1642453974587,96.60953029100746
2021-05-21 00:00:00 UTC,2.284603494902093e-05,2468.4326593972573,172.22598205887877
2021-05-22 00:00:00 UTC,2.5093828199336756e-05,2927.4527912660888,195.8490532981661
2021-05-23 00:00:00 UTC,2.5990254853677184e-05,3117.8376434150396,171.71025345844635
2021-05-24 00:00:00 UTC,2.4577975444694543e-05,2950.614936272472,90.63392241370798
2021-05-25 00:00:00 UTC,2.677911826455429e-05,2996.9975003957006,163.04087643371642
2021-05-26 00:00:00 UTC,2.610324699614929e-05,3371.618733250687,37.72606680328646
2021-05-27 00:00:00 UTC,2.6900058657526227e-05,3221.762423259144,71.41304974333757
2021-05-28 00:00:00 UTC,2.573679096705092e-05,3104.0379939427417,22.53066870391444
2021-05-29 00:00:00 UTC,2.4097520572723166e-05,2898.658659338039,28.678313726451144
2021-05-30 00:00:00 UTC,2.3866443160916043e-05,2847.267941129121,40.591360604738874
2021-05-31 00:00:00 UTC,2.3355537633429735e-05,2816.1743981830296,39.249074528589325
2021-06-01 00:00:00 UTC,2.328664558263691e-05,2814.3684988748123,66.90690714185487
2021-06-02 00:00:00 UTC,2.4971974930717254e-05,3017.746780359429,133.0330521712767
2021-06-03 00:00:00 UTC,2.6078162005305987e-05,3158.974634505904,153.20526445609462
2021-06-04 00:00:00 UTC,2.5484899540570082e-05,3100.7478352912567,98.54400156999296
2021-06-05 00:00:00 UTC,2.5874558750783055e-05,3139.3491139864623,73.6058925102743
2021-06-06 00:00:00 UTC,2.5391558329474306e-05,3082.6644186144113,37.49014116063598
2021-06-07 00:00:00 UTC,2.6192284873724354e-05,3182.8159604960006,82.84925447659806
2021-06-08 00:00:00 UTC,2.634813623147385e-05,3177.307397674486,111.06906306517118
2021-06-09 00:00:00 UTC,2.52579995382887e-05,3062.895197191392,191.76824308960101
2021-06-10 00:00:00 UTC,2.3928039738284114e-05,2933.764612787831,104.78508094043059
2021-06-11 00:00:00 UTC,2.436853502158454e-05,2968.6311329313844,55.62384646906582
2021-06-12 00:00:00 UTC,1.9980919393894575e-05,2437.237436461979,176.98325514945034
2021-06-13 00:00:00 UTC,1.9741862450198006e-05,2416.261466095509,100.33919481727581
2021-06-14 00:00:00 UTC,1.843595744502436e-05,2237.091612461423,134.93659849432154
2021-06-15 00:00:00 UTC,1.7560788983676113e-05,2147.8031310408633,55.069734604858375
2021-06-16 00:00:00 UTC,1.7919615735719382e-05,2194.0636835054624,30.426350100112703
2021-06-17 00:00:00 UTC,1.7702114949175996e-05,2166.0480548464407,38.274755821430894
2021-06-18 00:00:00 UTC,1.7677736674741367e-05,2157.2910377039725,121.76404775989936
2021-06-19 00:00:00 UTC,1.6041704351623177e-05,1967.3661736047825,155.5083467264206
2021-06-20 00:00:00 UTC,1.55874001100411e-05,1911.8134425348087,23.57872007948529
2021-06-21 00:00:00 UTC,1.5529718547009324e-05,1906.3234078227104,38.172141434803784
2021-06-22 00:00:00 UTC,1.4711225362080665e-05,1806.541143257865,257.77381889299346
2021-06-23 00:00:00 UTC,1.1560039653466486e-05,1428.408110638958,127.82687824968718
2021-06-24 00:00:00 UTC,1.1955873499048082e-05,1471.788630664671,56.09321973341844
2021-06-25 00:00:00 UTC,1.2030766028613856e-05,1481.9905626594145,46.49209628450218
2021-06-26 00:00:00 UTC,1.1533554642160079e-05,1421.8984197057534,44.82249402860815
2021-06-27 00:00:00 UTC,1.0905751918053698e-05,1342.8687244764014,39.727959148094385
2021-06-28 00:00:00 UTC,9.389828725684352e-06,1156.910037223337,88.11964142353328
2021-06-29 00:00:00 UTC,9.897009130465574e-06,1209.704247184707,181.64270736015433
2021-06-30 00:00:00 UTC,1.050234088349195e-05,1284.3492884264426,120.60200485213039
2021-07-01 00:00:00 UTC,1.0530675631169054e-05,1288.8984723341744,74.36164217621825
2021-07-02 00:00:00 UTC,9.821976026544884e-06,1202.4306079353748,264.34184206770703
2021-07-03 00:00:00 UTC,1.0170011666106897e-05,1245.9498256225852,157.57944302923337
2021-07-04 00:00:00 UTC,9.917718388963393e-06,1215.3484341664396,83.43414083867731
2021-07-05 00:00:00 UTC,9.760031009753728e-06,1197.3526366440497,91.94589005959519
2021-07-06 00:00:00 UTC,9.802194720467573e-06,1199.6209628226475,74.94336769437365
2021-07-07 00:00:00 UTC,1.0336757270409691e-05,1260.487803025497,143.76753800807305
2021-07-08 00:00:00 UTC,1.0775619391072121e-05,1325.6030255336007,120.87587808768687
2021-07-09 00:00:00 UTC,1.0113729081133272e-05,1244.6567512460647,63.090569993795626
2021-07-10 00:00:00 UTC,1.015608118914655e-05,1250.4999483324373,164.485913088894
2021-07-11 00:00:00 UTC,1.0008494882038853e-05,1232.833134165433,246.31823971061232
2021-07-12 00:00:00 UTC,1.0132614959025236e-05,1248.9840893975809,57.68820300962657
2021-07-13 00:00:00 UTC,1.0059376811373289e-05,1241.803541337245,55.58829675123073
2021-07-14 00:00:00 UTC,1.0702996506240945e-05,1312.3998061186787,83.65604529342625
2021-07-15 00:00:00 UTC,1.085179561955571e-05,1340.870575604014,158.79798780068148
2021-07-16 00:00:00 UTC,1.0428339234572856e-05,1289.1285303825769,82.09153879783787
2021-07-17 00:00:00 UTC,1.0869543300656507e-05,1344.3009560990463,745.3057553452401
2021-07-18 00:00:00 UTC,1.0546034542208078e-05,1302.5510276489597,353.5107894205247
2021-07-19 00:00:00 UTC,1.040760873170508e-05,1289.0592116040293,274.7668687461624
2021-07-20 00:00:00 UTC,1.071100416442535e-05,1326.2552432948446,314.9042790934945
2021-07-21 00:00:00 UTC,9.99127584463958e-06,1240.796578496427,798.8519100486061
2021-07-22 00:00:00 UTC,1.0004106750533636e-05,1242.3516181210202,630.6908912496181
2021-07-23 00:00:00 UTC,1.1932658277802328e-05,1482.4587389719823,1201.5796766974506
2021-07-24 00:00:00 UTC,1.118277083783476e-05,1390.4769080694107,992.4864362051634
2021-07-25 00:00:00 UTC,1.3885943604734827e-05,1720.3704178653868,1323.7975649932541
2021-07-26 00:00:00 UTC,1.3220631540046557e-05,1646.6268014894674,1511.8922269856196
2021-07-27 00:00:00 UTC,1.1447535674463641e-05,1426.742377417084,1505.8077542701526
2021-07-28 00:00:00 UTC,1.1002592054227337e-05,1371.9392447915698,954.8908704378562
2021-07-29 00:00:00 UTC,1.0830942570700564e-05,1351.8984786235387,798.4120058969282
2021-07-30 00:00:00 UTC,1.1185246638441231e-05,1396.58923711746,534.7855869800317
2021-07-31 00:00:00 UTC,1.1145920616029379e-05,1392.3957342011647,598.5520252317339
2021-08-01 00:00:00 UTC,1.0872552960063502e-05,1358.9073625471665,484.6841659229425
2021-08-02 00:00:00 UTC,1.1213524498009223e-05,1402.3870923524464,603.7060591309963
2021-08-03 00:00:00 UTC,1.1637285253239694e-05,1451.3221783953088,614.5815679603039
2021-08-04 00:00:00 UTC,1.2033727335230641e-05,1506.3809953377286,578.1027274416783
2021-08-05 00:00:00 UTC,1.170263476276229e-05,1469.9323232795264,295.046205838885
2021-08-06 00:00:00 UTC,1.1994461662120685e-05,1503.51275691265,400.4162414501794
2021-08-07 00:00:00 UTC,1.1830114253178057e-05,1486.104936807872,560.1896328639053
2021-08-08 00:00:00 UTC,1.155408491134905e-05,1451.3815062767133,485.80109129380196
2021-08-09 00:00:00 UTC,1.1141925826888182e-05,1381.9970423024452,481.868653862396
2021-08-10 00:00:00 UTC,1.07141659579615e-05,1374.0195943855663,459.9614393419585
2021-08-11 00:00:00 UTC,1.0998528858573354e-05,1384.7968795934323,355.2248307336254
2021-08-12 00:00:00 UTC,1.152459216906007e-05,1449.2786350921963,325.18938832089833
2021-08-13 00:00:00 UTC,1.1592299267750458e-05,1458.5949493279734,378.98382197032464
2021-08-14 00:00:00 UTC,1.1642346900190852e-05,1465.5292244947086,116.54814837826838
2021-08-15 00:00:00 UTC,1.1837270697729815e-05,1491.1680660036304,255.27501329610098
2021-08-16 00:00:00 UTC,1.2271881296655975e-05,1547.075702203563,246.0038032750006
2021-08-17 00:00:00 UTC,1.2836829365196834e-05,1621.2201817444404,362.0482023972003
2021-08-18 00:00:00 UTC,1.2308012878344842e-05,1553.6018852939878,345.2224172994365
2021-08-19 00:00:00 UTC,1.2621356750494939e-05,1592.3576527234006,262.803654792277
2021-08-20 00:00:00 UTC,1.2806516437045349e-05,1659.6489253912086,286.4230206337298
2021-08-21 00:00:00 UTC,1.2023850312570198e-05,1516.6323365333728,316.8530248609832
2021-08-22 00:00:00 UTC,1.157354984447889e-05,1459.166875210951,225.19164364252745
2021-08-23 00:00:00 UTC,1.2186803878296877e-05,1545.7275124941873,300.1199507800409
2021-08-24 00:00:00 UTC,1.23895272589974e-05,1574.4872180808059,330.9726732790744
2021-08-25 00:00:00 UTC,1.1835303221200755e-05,1507.7309467037767,262.59965972804576
2021-08-26 00:00:00 UTC,1.2417756704573645e-05,1580.5202918889793,214.22962494738803
2021-08-27 00:00:00 UTC,1.1693817432737005e-05,1488.8226455309637,292.77361390057223
2021-08-28 00:00:00 UTC,1.1377654566626594e-05,1448.7089565697884,246.79929006989894
2021-08-29 00:00:00 UTC,1.1282831193026435e-05,1437.783825244773,140.08428620097555
2021-08-30 00:00:00 UTC,1.122420918384448e-05,1430.6589357148073,145.398987510283
2021-08-31 00:00:00 UTC,1.1800847812112372e-05,1506.8437708202152,239.53620564851465
2021-09-01 00:00:00 UTC,1.1907843320635736e-05,1521.521434976791,272.0577090207486
2021-09-02 00:00:00 UTC,1.1667097744436558e-05,1490.6862231750015,183.11983617477205
2021-09-03 00:00:00 UTC,1.1377500503392994e-05,1454.5872279333319,154.1382138182143
2021-09-04 00:00:00 UTC,1.1245845051785817e-05,1437.7795905514276,218.99091615581034
2021-09-05 00:00:00 UTC,1.1562733642757309e-05,1481.434873127816,175.97006531914306
2021-09-06 00:00:00 UTC,1.1798491643423499e-05,1511.3013553225044,162.46062391429726
2021-09-07 00:00:00 UTC,1.1743959035798063e-05,1507.2464348360324,207.65471182104997
2021-09-08 00:00:00 UTC,1.1554101000978929e-05,1478.4224708855081,588.0269346823778
2021-09-09 00:00:00 UTC,1.2044969500262804e-05,1544.7113313234777,202.10508777701185
2021-09-10 00:00:00 UTC,1.1848818646958273e-05,1520.199423692351,100.5643518468911
2021-09-11 00:00:00 UTC,1.1775624869897768e-05,1510.5942133098167,430.2128184169893
2021-09-12 00:00:00 UTC,1.2200878185117917e-05,1567.0327756286804,312.492169812822
2021-09-13 00:00:00 UTC,1.2406828205261756e-05,1596.4736873055238,296.66413161291075
2021-09-14 00:00:00 UTC,1.186889671534993e-05,1531.611677281622,401.906149827571
2021-09-15 00:00:00 UTC,1.156068933097785e-05,1488.979250314468,252.2201932867416
2021-09-16 00:00:00 UTC,1.1514492026149084e-05,1484.012530567618,55.24190959667021
2021-09-17 00:00:00 UTC,1.1374908546333505e-05,1468.6922744607525,145.87202735268824
2021-09-18 00:00:00 UTC,1.110928438765731e-05,1435.7681453287405,293.0040221913483
2021-09-19 00:00:00 UTC,1.110487031328474e-05,1431.7956888875096,285.29245003108855
2021-09-20 00:00:00 UTC,1.0920522703362209e-05,1412.4914726928116,153.87008717638795
2021-09-21 00:00:00 UTC,1.1251794290523168e-05,1457.9148861331898,652.2824447186546
2021-09-22 00:00:00 UTC,1.0371022078131923e-05,1342.9416897571373,661.4605666777562
2021-09-23 00:00:00 UTC,1.0959485580658998e-05,1417.7568439695044,320.8343259893609
2021-09-24 00:00:00 UTC,1.0705673796720264e-05,1387.5978222933854,199.55418332860637
2021-09-25 00:00:00 UTC,1.026970056019284e-05,1335.0178013338884,290.5618127330767
2021-09-26 00:00:00 UTC,1.0084114375605367e-05,1306.9111494941599,233.7659123318001
2021-09-27 00:00:00 UTC,1.1463718482980325e-05,1505.0666859109015,757.5150722210708
2021-09-28 00:00:00 UTC,1.0301109562876145e-05,1340.4667637888986,318.06416786394584
2021-09-29 00:00:00 UTC,1.0024959164715578e-05,1311.851924569938,314.9335889502973
2021-09-30 00:00:00 UTC,1.000072751251831e-05,1302.5476858998047,258.28150021302935
2021-10-01 00:00:00 UTC,9.615163150686366e-06,1252.6403886054807,202.97544512590054
2021-10-02 00:00:00 UTC,9.45823138958209e-06,1231.337489956372,297.9216015339405
2021-10-03 00:00:00 UTC,9.51088637201866e-06,1232.5759840239957,170.0736071980917
2021-10-04 00:00:00 UTC,1.3321854968934657e-05,1788.3284800623626,1423.6662342416103
2021-10-05 00:00:00 UTC,1.1356782643492235e-05,1483.5104661307137,1130.0689747650674
2021-10-06 00:00:00 UTC,1.013254067302186e-05,1325.836858498155,277.06387440737956
2021-10-07 00:00:00 UTC,9.438642904134084e-06,1232.7449931879987,228.93119942368378
2021-10-08 00:00:00 UTC,9.812669388178063e-06,1282.145146311921,318.06283828295153
2021-10-09 00:00:00 UTC,1.0046585694024979e-05,1311.0820308956454,161.1003269512813
2021-10-10 00:00:00 UTC,9.813604297922382e-06,1285.4016751792876,130.29057010352463
2021-10-11 00:00:00 UTC,9.498229599372734e-06,1245.1617332531537,113.86321842101374
2021-10-12 00:00:00 UTC,9.108435214059293e-06,1192.8707218917193,98.7140901800597
2021-10-13 00:00:00 UTC,9.468853831451358e-06,1237.8133247361693,172.383625964746
2021-10-14 00:00:00 UTC,9.545582324193502e-06,1250.546391896513,129.7789900270277
2021-10-15 00:00:00 UTC,9.72122146064175e-06,1275.801541665837,139.29037809942267
2021-10-16 00:00:00 UTC,9.157482163664112e-06,1208.38354147023,166.11544423983526
2021-10-17 00:00:00 UTC,9.511922204315202e-06,1254.35440665922,109.49580956142586
2021-10-18 00:00:00 UTC,9.251784622284291e-06,1219.560195021275,97.85617234477509
2021-10-19 00:00:00 UTC,8.939674444134955e-06,1180.7422720735303,73.36300359037665
2021-10-20 00:00:00 UTC,8.524490075969848e-06,1124.2470714333342,45.51249915535766
2021-10-21 00:00:00 UTC,8.431124664632358e-06,1111.4602657122114,37.00877870683752
2021-10-22 00:00:00 UTC,8.919848155148133e-06,1177.6186187055441,229.86792824574297
2021-10-23 00:00:00 UTC,9.096856004803884e-06,1203.3010807470498,57.560578852219294
2021-10-24 00:00:00 UTC,9.21379443121624e-06,1222.3873445043346,43.56088267251865
2021-10-25 00:00:00 UTC,8.784427528771963e-06,1163.3833950017702,70.99792345900723
2021-10-26 00:00:00 UTC,8.773498190378132e-06,1163.2504233876143,64.21547732479131
2021-10-27 00:00:00 UTC,8.964341541439557e-06,1189.4953176624895,80.97788513169971
2021-10-28 00:00:00 UTC,8.409928020668628e-06,1116.9430230474425,93.83973440519468
2021-10-29 00:00:00 UTC,8.84235881451826e-06,1177.8592530974638,70.60028355379353
2021-10-30 00:00:00 UTC,1.885767688465445e-05,2498.0433065307293,15481.715983874716
2021-10-31 00:00:00 UTC,1.6891536634868183e-05,2247.3783397514744,7431.83815068558
2021-11-01 00:00:00 UTC,1.4975555030089883e-05,1994.002790796688,1184.0646581275478
2021-11-02 00:00:00 UTC,1.4260158838556937e-05,1909.1451553902368,444.9467120469682
2021-11-03 00:00:00 UTC,1.3697923127605233e-05,1824.7798136225333,331.48369874678383
2021-11-04 00:00:00 UTC,1.2546482922397155e-05,1671.3778888804213,300.0286851346684
2021-11-05 00:00:00 UTC,1.2305375906523333e-05,1626.0258701398984,324.8751450626806
2021-11-06 00:00:00 UTC,1.211304132657399e-05,1611.9425272315084,282.33518476845086
2021-11-07 00:00:00 UTC,1.3903379736476661e-05,1907.6431317498304,1709.5508875725525
2021-11-08 00:00:00 UTC,1.2957859517102873e-05,1743.0276324754668,813.4652496594342
2021-11-09 00:00:00 UTC,1.1642581883947542e-05,1556.8172944240364,190.1700498640923
2021-11-10 00:00:00 UTC,1.1671911695622748e-05,1560.2372947423996,168.76253549483098
2021-11-11 00:00:00 UTC,1.138474436517798e-05,1522.0025697732017,142.84806276598601
2021-11-12 00:00:00 UTC,1.212284103317866e-05,1626.7831895693757,898.439642541226
2021-11-13 00:00:00 UTC,1.2632439887395705e-05,1695.1312597021981,285.6188435701443
2021-11-14 00:00:00 UTC,1.2194824773770726e-05,1638.2215035261122,153.03477012585037
2021-11-15 00:00:00 UTC,1.1863866772593178e-05,1596.4903519461584,84.1027768427447
2021-11-16 00:00:00 UTC,1.1939257435178759e-05,1604.222893983773,76.91627046412228
2021-11-17 00:00:00 UTC,1.3145292773536253e-05,1770.2487903252725,511.6099867569875
2021-11-18 00:00:00 UTC,1.2621702872607949e-05,1697.264643646665,241.08908657819433
2021-11-19 00:00:00 UTC,1.2350459604213727e-05,1666.1054040675886,133.56235594121137
2021-11-20 00:00:00 UTC,1.264026777424475e-05,1708.1538621834952,87.4539689145904
2021-11-21 00:00:00 UTC,1.260094957148536e-05,1703.934230462965,170.3557101027917
2021-11-22 00:00:00 UTC,1.3210408657888888e-05,1785.7930238386152,265.6355157831226
2021-11-23 00:00:00 UTC,1.3353116591676545e-05,1805.6413027996086,185.30309377250722
2021-11-24 00:00:00 UTC,1.3222691436697789e-05,1788.9372161894958,91.86983646557782
2021-11-25 00:00:00 UTC,1.2446363743722855e-05,1686.9386535272574,112.91349545379019
2021-11-26 00:00:00 UTC,1.2711851845351138e-05,1723.2371694948365,121.87608501374116
2021-11-27 00:00:00 UTC,1.2560815765248732e-05,1707.816610797862,136.940145583079
2021-11-28 00:00:00 UTC,1.3124459102752002e-05,1780.7419810787221,227.68827823155564
2021-11-29 00:00:00 UTC,1.2695686572453307e-05,1723.3181032884872,98.65854548118216
2021-11-30 00:00:00 UTC,1.2525052838437379e-05,1700.1863678344941,100.40638805755259
2021-12-01 00:00:00 UTC,1.2801525295085883e-05,1740.5915768068412,94.56480921371812
2021-12-02 00:00:00 UTC,1.2605741541103238e-05,1716.1479462077511,149.73690627489512
2021-12-03 00:00:00 UTC,1.3159478544544964e-05,1772.0542517782358,191.03190243211967
2021-12-04 00:00:00 UTC,1.3645035948686425e-05,1863.4932888209119,784.3263676131817
2021-12-05 00:00:00 UTC,1.2706072772823161e-05,1735.2396660802015,202.16921211000724
2021-12-06 00:00:00 UTC,1.191000338325902e-05,1624.9624845367564,86.23163287610724
2021-12-07 00:00:00 UTC,1.2091155756597158e-05,1650.3989934836159,172.52364432772825
2021-12-08 00:00:00 UTC,1.1988322650037455e-05,1644.3661894257514,67.81810283591025
2021-12-09 00:00:00 UTC,1.223626350540528e-05,1673.5844441102745,94.91497093166205
2021-12-10 00:00:00 UTC,1.2099186194976005e-05,1667.4019642541523,104.23500692524631
2021-12-11 00:00:00 UTC,1.1702075438573625e-05,1603.6561490306199,94.1283938155532
