snapped_at,price,market_cap,total_volume
2021-02-08 00:00:00 UTC,0.556302570300677,63056177.110490516,3834033.6950636357
2021-02-09 00:00:00 UTC,0.5892602404790038,69125238.36028898,17847763.579939507
2021-02-10 00:00:00 UTC,0.6032783096369524,68784712.15229835,5407792.115847142
2021-02-11 00:00:00 UTC,0.6222270147223562,69931884.08926335,7910839.811185969
2021-02-12 00:00:00 UTC,0.6542778546348276,74404659.80689363,9724768.082675474
2021-02-13 00:00:00 UTC,0.6951854573891058,77953365.54044363,9529477.110958222
2021-02-14 00:00:00 UTC,0.7100581897083944,80778884.48488353,9881875.120601198
2021-02-15 00:00:00 UTC,0.6582991380516136,74954234.38401914,6352040.58226059
2021-02-16 00:00:00 UTC,0.619151439735765,71089146.32943834,5529758.570172447
2021-02-17 00:00:00 UTC,0.6430885902519906,73306008.9557408,4222365.761010286
2021-02-18 00:00:00 UTC,0.6925763598606764,79844972.123876,14446773.881371409
2021-02-19 00:00:00 UTC,0.7507529934216123,84932788.56498607,12719279.134947699
2021-02-20 00:00:00 UTC,0.7863066881897397,89730175.17628393,13588331.510068778
2021-02-21 00:00:00 UTC,0.7245074028289646,82686095.93459822,2463260.0249249726
2021-02-22 00:00:00 UTC,0.8143132849557806,92399445.22516868,25024649.956094332
2021-02-23 00:00:00 UTC,0.705725008014439,80165802.83740343,12295761.156224547
2021-02-24 00:00:00 UTC,0.5736325343454381,65549345.35057752,12506095.106577823
2021-02-25 00:00:00 UTC,0.5923489883699197,67145675.12359348,7377544.087297619
2021-02-26 00:00:00 UTC,0.5958175816055811,68087032.97883789,10285874.367205692
2021-02-27 00:00:00 UTC,0.5824055483615741,67724028.70900351,1918173.5472640775
2021-02-28 00:00:00 UTC,0.8624835323746645,95850173.84811974,278221123.8706465
2021-03-01 00:00:00 UTC,0.7406023165523382,83180516.09829363,49443344.77325513
2021-03-02 00:00:00 UTC,0.7771870791915284,89139491.73674953,14299957.93810433
2021-03-03 00:00:00 UTC,0.7765510498805833,88874394.9415342,2332769.496353878
2021-03-04 00:00:00 UTC,0.8215420901775837,94215883.15649591,20295078.311042015
2021-03-05 00:00:00 UTC,0.776323279923422,88911085.33092201,9956691.792680206
2021-03-06 00:00:00 UTC,0.7888913456317782,88623116.41574039,5305779.1513137175
2021-03-07 00:00:00 UTC,0.8377001664789069,96235300.93645485,3856453.7362994812
2021-03-08 00:00:00 UTC,0.8384423221883246,95790612.95510195,8236864.905312238
2021-03-09 00:00:00 UTC,0.836530110009607,95816952.80057281,7192117.841286945
2021-03-10 00:00:00 UTC,0.8712851602251565,99715714.63548176,7760209.131795546
2021-03-11 00:00:00 UTC,0.936636437601663,107890327.95589049,20737206.995500356
2021-03-12 00:00:00 UTC,1.0097007330909848,115781168.23877321,18578723.129378315
2021-03-13 00:00:00 UTC,1.0053990503323822,115344619.3574279,38883252.18723402
2021-03-14 00:00:00 UTC,1.0003215479331167,115522894.16794705,13616699.122494634
2021-03-15 00:00:00 UTC,1.089353091362184,125458959.72110826,41540238.056023076
2021-03-16 00:00:00 UTC,0.9976244461227803,115279998.90638982,16574223.703944055
2021-03-17 00:00:00 UTC,0.9668780512835571,110923107.3818791,2858884.7510291757
2021-03-18 00:00:00 UTC,1.0082113446912786,115331481.69387074,8580590.318823215
2021-03-19 00:00:00 UTC,1.1295079322254733,127224126.34755921,91603336.64504065
2021-03-20 00:00:00 UTC,1.2006420907346593,137935823.56518966,23568630.249868806
2021-03-21 00:00:00 UTC,1.138838765628855,131318048.20088746,22958292.89549462
2021-03-22 00:00:00 UTC,1.3072662073252046,150309774.30612725,13012543.258731918
2021-03-23 00:00:00 UTC,1.2777768737169355,145303737.80978242,35875596.117726326
2021-03-24 00:00:00 UTC,1.1302399354316004,129817481.97001047,8790402.599788543
2021-03-25 00:00:00 UTC,1.0327514486401272,117982061.7709193,5930552.085414409
2021-03-26 00:00:00 UTC,1.0046182131545252,115650816.8717124,3710649.3187414594
2021-03-27 00:00:00 UTC,1.103743333991906,126489758.92159924,4125205.711526614
2021-03-28 00:00:00 UTC,1.1202442974932276,134048005.35252242,2710729.259850003
2021-03-29 00:00:00 UTC,1.1656384787715646,133995144.54281121,6557539.749632301
2021-03-30 00:00:00 UTC,1.3486504889350905,154137715.96023792,17164765.5737207
2021-03-31 00:00:00 UTC,1.3852498498931327,159568376.7395337,6968447.014376503
2021-04-01 00:00:00 UTC,1.4192984755503433,163578492.02045462,8014437.229796232
2021-04-02 00:00:00 UTC,1.4840981157324928,170995025.5800218,45228607.61242896
2021-04-03 00:00:00 UTC,1.4428048460092298,166331263.88704517,6310921.988323123
2021-04-04 00:00:00 UTC,1.4496185264002839,183907974.9264484,39374830.860035636
2021-04-05 00:00:00 UTC,1.5779992854666958,200747508.11493954,11531193.357405363
2021-04-06 00:00:00 UTC,1.4095254783587554,162465538.15782443,7129893.771577029
2021-04-07 00:00:00 UTC,1.3488213864983618,155596526.55363837,8096342.780384785
2021-04-08 00:00:00 UTC,1.1872380133019418,136668770.23352918,10743715.329780336
2021-04-09 00:00:00 UTC,1.3694569126193612,157567406.0257971,12589312.91515227
2021-04-10 00:00:00 UTC,1.5550390739150022,179052343.79810658,13113413.268319326
2021-04-11 00:00:00 UTC,1.4936020190650532,172447916.63461575,9821194.17428311
2021-04-12 00:00:00 UTC,1.5587923812760496,183188285.94735405,23034541.05141322
2021-04-13 00:00:00 UTC,1.4725941518432428,170474307.8908798,4219131.429502386
2021-04-14 00:00:00 UTC,1.4497153218440966,168034358.32550883,4346640.641910333
2021-04-15 00:00:00 UTC,1.3862801622315217,161254281.18405417,6674196.333575626
2021-04-16 00:00:00 UTC,1.4764741027327566,171310318.91593975,5017197.067015396
2021-04-17 00:00:00 UTC,1.3714375371595269,159592218.01394087,4859198.931698127
2021-04-18 00:00:00 UTC,1.3742527507508162,160969361.55681783,3550211.371392065
2021-04-19 00:00:00 UTC,1.241826661419982,145141493.80984053,3909339.2886012257
2021-04-20 00:00:00 UTC,1.1685851755015837,136700881.22251394,5056895.643711514
2021-04-21 00:00:00 UTC,1.21245052311079,141852697.01666662,6537191.872586078
2021-04-22 00:00:00 UTC,1.2080206259718613,141697169.51187196,3736095.898187993
2021-04-23 00:00:00 UTC,1.1185159541281655,133397213.89241673,10525262.928929593
2021-04-24 00:00:00 UTC,1.0945052720547466,127379054.26732552,5517664.698744072
2021-04-25 00:00:00 UTC,1.2075091639932056,129769748.97621974,15372631.925158972
2021-04-26 00:00:00 UTC,1.1267323702067957,132347641.73408309,3210114.8382735164
2021-04-27 00:00:00 UTC,1.404315225966608,165211818.46792918,16963406.5553878
2021-04-28 00:00:00 UTC,1.3911489892896638,163881762.659448,4604952.293505573
2021-04-29 00:00:00 UTC,1.3491992548467906,157766453.03070414,3970725.2985567236
2021-04-30 00:00:00 UTC,1.3498709895838887,159205871.5133249,5397203.9866959695
2021-05-01 00:00:00 UTC,1.3691476098282682,168546497.18730348,2761234.2536313473
2021-05-02 00:00:00 UTC,1.359058905381537,160691958.77376097,2414533.343522134
2021-05-03 00:00:00 UTC,1.3402000282730435,157359644.79267538,1652869.4594441613
2021-05-04 00:00:00 UTC,1.3715543580476968,162321254.2807631,3803184.8463997473
2021-05-05 00:00:00 UTC,1.25822070160047,149875011.23671558,2530893.8481243635
2021-05-06 00:00:00 UTC,1.314155388046337,154372880.49951506,6346894.9544193875
2021-05-07 00:00:00 UTC,1.2885259846966255,153032131.43146798,3351243.9423357775
2021-05-08 00:00:00 UTC,1.3808710712286874,163888038.56526297,5278022.87653201
2021-05-09 00:00:00 UTC,1.367532804147779,162174415.16400686,3079038.107659864
2021-05-10 00:00:00 UTC,1.3453006139141102,159932924.51771632,2721062.962817083
2021-05-11 00:00:00 UTC,1.221225652118436,144536267.82498184,2605541.237247857
2021-05-12 00:00:00 UTC,1.2813692646757089,151808557.58196977,2542958.8661201657
2021-05-13 00:00:00 UTC,1.175788303351169,143620562.43913946,5957666.72132338
2021-05-14 00:00:00 UTC,1.0916464920316125,130155504.23480017,2478901.2752752863
2021-05-15 00:00:00 UTC,1.149510498888993,137239347.51240084,1514200.7491211542
2021-05-16 00:00:00 UTC,1.060214715192149,126575124.26079409,913703.0591990228
2021-05-17 00:00:00 UTC,1.0725942528508374,128197841.35124454,1264180.6067371846
2021-05-18 00:00:00 UTC,0.9506491459762509,114506511.23535813,2665704.52983173
2021-05-19 00:00:00 UTC,0.9883412527376068,118066398.37188591,1649345.8792070185
2021-05-20 00:00:00 UTC,0.7261303811499853,88802744.11971734,3590873.206879202
2021-05-21 00:00:00 UTC,0.9249816944341941,100376118.76216829,6973020.966915831
2021-05-22 00:00:00 UTC,0.9319663116170273,108496915.86647403,7273689.705136447
2021-05-23 00:00:00 UTC,0.9760919161823547,117197425.53677443,6448762.864004752
2021-05-24 00:00:00 UTC,0.8536622900786054,102048142.00882462,3147971.3184917364
2021-05-25 00:00:00 UTC,1.0332416040030574,115765224.71976468,6290745.461452231
2021-05-26 00:00:00 UTC,0.9981589536964569,128778890.6118814,1442602.5763387252
2021-05-27 00:00:00 UTC,1.0545585760863043,126226956.69064002,2799594.0458755884
2021-05-28 00:00:00 UTC,0.9908527375211557,119608293.54133645,867418.7388799365
2021-05-29 00:00:00 UTC,0.8598785534448872,103402490.72253905,1023336.2742826262
2021-05-30 00:00:00 UTC,0.8253246227867801,98843006.27963983,1403688.3985448647
2021-05-31 00:00:00 UTC,0.8326496027190402,100302058.91034637,1399270.9920127313
2021-06-01 00:00:00 UTC,0.8689975259549328,105089308.90750077,2496793.1327524628
2021-06-02 00:00:00 UTC,0.9160623649819046,110666527.9008614,4880133.538932739
2021-06-03 00:00:00 UTC,0.9809204599086118,118823667.50726885,5762759.6009303
2021-06-04 00:00:00 UTC,0.9971591845981794,121682148.50455749,3855775.695570106
2021-06-05 00:00:00 UTC,0.9557072197140941,116049997.7984558,2718720.097340396
2021-06-06 00:00:00 UTC,0.8985766980759876,109067823.81811394,1326730.9874172818
2021-06-07 00:00:00 UTC,0.9370865250854581,113872232.33051342,2964114.064797765
2021-06-08 00:00:00 UTC,0.8842661237914995,107597355.2481593,3727573.32841142
2021-06-09 00:00:00 UTC,0.8471906489362409,102837586.24206388,6432190.40613892
2021-06-10 00:00:00 UTC,0.8961924854093115,110120653.69971654,3924584.008926195
2021-06-11 00:00:00 UTC,0.89465282994877,109406634.96767786,2042142.9360487582
2021-06-12 00:00:00 UTC,0.7445972504366973,90477911.68726505,6595354.425877151
2021-06-13 00:00:00 UTC,0.704316557405601,86690881.98561624,3579730.962305676
2021-06-14 00:00:00 UTC,0.7196949757441721,87069023.20404154,5267596.883425302
2021-06-15 00:00:00 UTC,0.7130087223448308,87071656.17189316,2235958.825482074
2021-06-16 00:00:00 UTC,0.7232470573954747,88610668.70064399,1228026.78928693
2021-06-17 00:00:00 UTC,0.6775070984802591,82848966.92916477,1464876.8712704082
2021-06-18 00:00:00 UTC,0.67474451925764,81971494.48410451,4647632.521080057
2021-06-19 00:00:00 UTC,0.5739817912173164,70523355.1599792,5564181.800560534
2021-06-20 00:00:00 UTC,0.5549236053069505,68154448.56427823,839420.8310982314
2021-06-21 00:00:00 UTC,0.5555347053102712,68154811.6923452,1365507.6412913809
2021-06-22 00:00:00 UTC,0.4668880399660495,57333936.006973006,8180930.554413814
2021-06-23 00:00:00 UTC,0.3753242306726086,46247752.770396,4150204.166813426
2021-06-24 00:00:00 UTC,0.40328590254040286,49620454.15904334,1892091.3430867183
2021-06-25 00:00:00 UTC,0.4173371369618812,51431814.06649519,1612771.6480050099
2021-06-26 00:00:00 UTC,0.3666556684710987,45210331.79921108,1424922.4996538626
2021-06-27 00:00:00 UTC,0.34870589436330357,42916229.52253783,1270281.3735412196
2021-06-28 00:00:00 UTC,0.32498364812157254,40035155.81342428,3049836.5175342984
2021-06-29 00:00:00 UTC,0.34057204453587625,41603976.10901878,6250618.485361496
2021-06-30 00:00:00 UTC,0.3786768627681084,46312185.88472583,4348477.101208341
2021-07-01 00:00:00 UTC,0.37023564390425456,45314866.06798825,2614393.552432834
2021-07-02 00:00:00 UTC,0.33027981504209636,40388041.25854739,8888921.584623495
2021-07-03 00:00:00 UTC,0.34433593275855806,42103640.118062615,5335319.7892462285
2021-07-04 00:00:00 UTC,0.34381968978761485,42109723.56770623,2892429.417311627
2021-07-05 00:00:00 UTC,0.34603646767978335,42430842.73916946,3259890.361219133
2021-07-06 00:00:00 UTC,0.3329227408656317,40786268.61237982,2545384.1811991227
2021-07-07 00:00:00 UTC,0.35319852169026916,43053548.482664645,4912418.910799133
2021-07-08 00:00:00 UTC,0.3661271391661756,45040496.12319828,4107043.6725995904
2021-07-09 00:00:00 UTC,0.3326033630708581,40858713.41253635,2074816.8741378288
2021-07-10 00:00:00 UTC,0.3451540745367476,42486512.8594546,5590048.174014247
2021-07-11 00:00:00 UTC,0.33734174202038625,41480109.3114765,8302289.710363112
2021-07-12 00:00:00 UTC,0.3477519267444892,42873733.17075656,1979862.437105256
2021-07-13 00:00:00 UTC,0.3344174428594364,41308304.12314721,1847996.7895665562
2021-07-14 00:00:00 UTC,0.3503229755082912,42991218.8779507,2738171.005602094
2021-07-15 00:00:00 UTC,0.35658304033667637,44060146.66229441,5217999.976637208
2021-07-16 00:00:00 UTC,0.3310980112497989,40974171.48212379,2606392.506516224
2021-07-17 00:00:00 UTC,0.3417210514803426,42259675.84851364,23431220.553263143
2021-07-18 00:00:00 UTC,0.33303323256735434,41171240.43508524,11163517.479196943
2021-07-19 00:00:00 UTC,0.33116522367800993,40946589.78338148,8742952.765934912
2021-07-20 00:00:00 UTC,0.331929459029283,41100085.359291434,9758749.544013256
2021-07-21 00:00:00 UTC,0.2985142741180275,37012808.43460567,23867692.351212613
2021-07-22 00:00:00 UTC,0.32308632994761194,39925184.316650696,20368395.74651263
2021-07-23 00:00:00 UTC,0.3863139743873676,47946130.93644816,38900554.23036644
2021-07-24 00:00:00 UTC,0.3739055313304414,46478882.00573225,33184634.97544054
2021-07-25 00:00:00 UTC,0.47509800670913704,58777522.157692514,45292822.89467535
2021-07-26 00:00:00 UTC,0.46619815882037247,58005041.55548952,53313744.53788358
2021-07-27 00:00:00 UTC,0.42857732076797106,53414939.5055883,56375020.02779079
2021-07-28 00:00:00 UTC,0.4304688229561863,53676176.39208197,37359446.48525447
2021-07-29 00:00:00 UTC,0.433513889345677,54055174.65573313,31956839.556418505
2021-07-30 00:00:00 UTC,0.4485213724179186,56002352.16836595,21444566.505780075
2021-07-31 00:00:00 UTC,0.4655810491873212,58097964.28658987,25002374.366439868
2021-08-01 00:00:00 UTC,0.4540857186828177,56798291.78123127,20242546.40338086
2021-08-02 00:00:00 UTC,0.4476329448096262,55970640.29661739,24099356.19226575
2021-08-03 00:00:00 UTC,0.4577046223007234,57145917.861458875,24172031.390048403
2021-08-04 00:00:00 UTC,0.46220433983329423,57879892.219238214,22204391.21224999
2021-08-05 00:00:00 UTC,0.46545278027323883,58594813.14137368,11734970.765195781
2021-08-06 00:00:00 UTC,0.49076416619995256,61629976.73500432,16383389.968122354
2021-08-07 00:00:00 UTC,0.5061803058207989,63586601.73525029,23969080.400429573
2021-08-08 00:00:00 UTC,0.5136581644839161,64468405.10011819,21597183.920048065
2021-08-09 00:00:00 UTC,0.4901204624530733,60820231.340595745,21196846.141511083
2021-08-10 00:00:00 UTC,0.49609871784480153,62912636.00280878,21297624.211806614
2021-08-11 00:00:00 UTC,0.5006397847331521,62887459.836699165,16169406.388539553
2021-08-12 00:00:00 UTC,0.5265002538562515,66225903.618924595,14856256.342151845
2021-08-13 00:00:00 UTC,0.515381624672075,64847621.456292085,16849228.386889413
2021-08-14 00:00:00 UTC,0.5553484660271002,69906816.35913807,5559431.957753224
2021-08-15 00:00:00 UTC,0.557605608307341,70308886.18643665,12024966.11840902
2021-08-16 00:00:00 UTC,0.5768366568127152,72727410.63821349,11563346.158101477
2021-08-17 00:00:00 UTC,0.5915970224404402,74915304.64384128,16685322.553153167
2021-08-18 00:00:00 UTC,0.5508193972013731,69674620.37075512,15449707.899789602
2021-08-19 00:00:00 UTC,0.5683380819394274,71778705.69840387,11834014.99885953
2021-08-20 00:00:00 UTC,0.5971740126537611,76400312.02356474,13356043.026148481
2021-08-21 00:00:00 UTC,0.5913367786524573,74518326.80695112,15582932.434854103
2021-08-22 00:00:00 UTC,0.5676478404162538,71628859.58534712,11044973.401522769
2021-08-23 00:00:00 UTC,0.6004898056169587,76256998.43114544,14788042.271413319
2021-08-24 00:00:00 UTC,0.6145501162690784,78095481.06226628,16417034.370527113
2021-08-25 00:00:00 UTC,0.567747987121692,72453667.37894015,12597094.087321004
2021-08-26 00:00:00 UTC,0.6085246029607077,77472323.91893734,10498192.27135571
2021-08-27 00:00:00 UTC,0.5532909873102828,70482573.95233366,13852533.856049154
2021-08-28 00:00:00 UTC,0.5580216534285891,71061115.22971216,12104370.64188704
2021-08-29 00:00:00 UTC,0.551840956963157,70277776.8969951,6851493.674781419
2021-08-30 00:00:00 UTC,0.5494910652416819,70073720.9388882,7118135.738870991
2021-08-31 00:00:00 UTC,0.5556603939332284,71166396.39700873,11278916.948264517
2021-09-01 00:00:00 UTC,0.563428237314813,71992424.46885043,12872607.685039902
2021-09-02 00:00:00 UTC,0.5678780534814442,72513220.87661414,8913076.619278165
2021-09-03 00:00:00 UTC,0.561291443250202,71731606.7675975,7604171.097881543
2021-09-04 00:00:00 UTC,0.5616165005642947,71607363.69786496,10936386.854028784
2021-09-05 00:00:00 UTC,0.5775517968257166,74004541.71765162,8789602.057145903
2021-09-06 00:00:00 UTC,0.6097351143288943,78102653.5020366,8395814.489688825
2021-09-07 00:00:00 UTC,0.6183300265143652,79235717.13794923,10933207.70915115
2021-09-08 00:00:00 UTC,0.5424134393769586,69479224.17944413,27605238.353060544
2021-09-09 00:00:00 UTC,0.5580256332190743,71592871.2706169,9363229.984194059
2021-09-10 00:00:00 UTC,0.5517691213675456,70857182.46555392,4683024.165763589
2021-09-11 00:00:00 UTC,0.5272023812388594,67606100.16273788,19260907.579411272
2021-09-12 00:00:00 UTC,0.5510238778206182,70771338.22646856,14112971.589936102
2021-09-13 00:00:00 UTC,0.5732016959095981,73935451.00159162,13706031.915872816
2021-09-14 00:00:00 UTC,0.5353808624037107,69084977.39968222,18129137.548375405
2021-09-15 00:00:00 UTC,0.5445620182009887,70108495.28544983,11880739.422625232
2021-09-16 00:00:00 UTC,0.555072059926432,71518198.19549893,2663012.878419484
2021-09-17 00:00:00 UTC,0.544639935585122,70322260.54596563,6984472.117505315
2021-09-18 00:00:00 UTC,0.5267776575841798,68080945.09404747,13893601.701670898
2021-09-19 00:00:00 UTC,0.5362191621471933,69118271.44974898,13775872.586245464
2021-09-20 00:00:00 UTC,0.5156481643168624,66938955.591583155,7265478.965704818
2021-09-21 00:00:00 UTC,0.4824959090036275,62348662.07044964,27970970.937205266
2021-09-22 00:00:00 UTC,0.4203914989996773,54293794.875785366,26812439.223437235
2021-09-23 00:00:00 UTC,0.47745708055747826,61754342.02522307,13977355.004676731
2021-09-24 00:00:00 UTC,0.48145803754167993,62407562.33872865,8974396.877108015
2021-09-25 00:00:00 UTC,0.4398317860134765,57569780.38759378,12444211.035428932
2021-09-26 00:00:00 UTC,0.43206645953188255,56034606.22385952,10015992.117738944
2021-09-27 00:00:00 UTC,0.4965842451959502,65793245.97077114,32813964.41494434
2021-09-28 00:00:00 UTC,0.4380549968530649,56972285.54136028,13525688.393300775
2021-09-29 00:00:00 UTC,0.4133465219736632,54231112.7927568,12985260.23960936
2021-09-30 00:00:00 UTC,0.41588441334095166,54105638.465433724,10740743.616747946
2021-10-01 00:00:00 UTC,0.4225689578062982,55059910.03613149,8920402.17757497
2021-10-02 00:00:00 UTC,0.45557743031148124,59286580.407555,14350077.944869427
2021-10-03 00:00:00 UTC,0.45497284943003263,58904158.97640403,8135821.484253148
2021-10-04 00:00:00 UTC,0.6433965055307268,86405857.62868161,68757833.07122971
2021-10-05 00:00:00 UTC,0.561123505927108,73373173.32949631,55835203.06457477
2021-10-06 00:00:00 UTC,0.5229269233114187,68430054.80448987,14298897.39207758
2021-10-07 00:00:00 UTC,0.5236721714440093,68434830.14683291,12701497.400751647
2021-10-08 00:00:00 UTC,0.5288104526771192,69077870.76596628,17140591.090821013
2021-10-09 00:00:00 UTC,0.5428037912349946,70796344.3694501,8704038.45660317
2021-10-10 00:00:00 UTC,0.5406748585575404,70776367.85010578,7178283.678812912
2021-10-11 00:00:00 UTC,0.5197535215703317,68132635.30539677,6230719.960229439
2021-10-12 00:00:00 UTC,0.5244673816090287,68504381.13993196,5683997.216639414
2021-10-13 00:00:00 UTC,0.5337063709691009,69792425.80367285,9716301.578396806
2021-10-14 00:00:00 UTC,0.5485762545136724,71867812.70346789,7458284.874161326
2021-10-15 00:00:00 UTC,0.5588300363972218,73368885.79646401,8007187.921624054
2021-10-16 00:00:00 UTC,0.5641346593317681,74587696.22376454,10233323.731475197
2021-10-17 00:00:00 UTC,0.5818361121509696,76835737.92887722,6697764.633014007
2021-10-18 00:00:00 UTC,0.569715896251728,74832066.37208685,6025887.891605741
2021-10-19 00:00:00 UTC,0.5538068048503324,73250171.68286192,4544788.61243827
2021-10-20 00:00:00 UTC,0.5487664823448298,72123394.07885067,2929880.126743666
2021-10-21 00:00:00 UTC,0.5586518077055554,73676229.5406819,2452225.7644082876
2021-10-22 00:00:00 UTC,0.5568443277874023,73601127.03441238,14350093.158257114
2021-10-23 00:00:00 UTC,0.5551930490850153,73474499.5332645,3512997.5964427763
2021-10-24 00:00:00 UTC,0.567355354675021,75301564.21140663,2682336.818248443
2021-10-25 00:00:00 UTC,0.5370051989509569,71084650.85672668,4340209.295065915
2021-10-26 00:00:00 UTC,0.5550100396671402,73590012.97088188,4062260.439782538
2021-10-27 00:00:00 UTC,0.5410539183423925,72070692.8959138,4887520.388089812
2021-10-28 00:00:00 UTC,0.4921323081058818,65373793.984294355,5491315.142219224
2021-10-29 00:00:00 UTC,0.5364600530926947,71471061.40081206,4283272.445520048
2021-10-30 00:00:00 UTC,1.1752672384252614,155587250.66017354,964867183.8925761
2021-10-31 00:00:00 UTC,1.0440924821433732,138938161.21273917,459373620.6106673
2021-11-01 00:00:00 UTC,0.9191583421116629,122622063.10377117,72674629.14935431
2021-11-02 00:00:00 UTC,0.8714036892553486,116479842.06287406,27189613.439046495
2021-11-03 00:00:00 UTC,0.8623080804765536,114713727.176653,20867475.25977539
2021-11-04 00:00:00 UTC,0.7906613837332167,105220941.71563663,18907378.01306556
2021-11-05 00:00:00 UTC,0.7576212648370836,99856966.85224266,20002015.394429296
2021-11-06 00:00:00 UTC,0.7409192816674941,98574271.58860524,17269616.82440373
2021-11-07 00:00:00 UTC,0.8567380541048915,117386814.33417605,105343975.96647686
2021-11-08 00:00:00 UTC,0.8186492884188671,110001313.35815111,51392959.37791304
2021-11-09 00:00:00 UTC,0.7868906606123434,105260782.26124504,12853079.983277716
2021-11-10 00:00:00 UTC,0.7845769106812193,104932980.89714396,11344087.600227477
2021-11-11 00:00:00 UTC,0.7393501756651171,98638598.86744033,9276865.330634266
2021-11-12 00:00:00 UTC,0.7896671841407522,105966686.9341046,58523270.304727264
2021-11-13 00:00:00 UTC,0.8134913950115665,108854996.56966734,18393000.367988914
2021-11-14 00:00:00 UTC,0.7878705413512753,105740171.29563563,9887111.083707694
2021-11-15 00:00:00 UTC,0.7776733992420749,103859587.85342863,5512915.27515181
2021-11-16 00:00:00 UTC,0.7637519469693203,102621822.6137545,4920318.674719376
2021-11-17 00:00:00 UTC,0.7953968783085559,107119807.61839391,30956555.581418157
2021-11-18 00:00:00 UTC,0.7636356523190867,102331284.89846542,14586321.968939822
2021-11-19 00:00:00 UTC,0.7014223010202141,94611488.63350782,7585435.525168828
2021-11-20 00:00:00 UTC,0.7353343493951018,99326345.30890577,5087543.118735248
2021-11-21 00:00:00 UTC,0.7562104524763773,102195729.13837865,10223417.520079896
2021-11-22 00:00:00 UTC,0.7831307797670314,105934422.03483835,15747230.384491269
2021-11-23 00:00:00 UTC,0.7527755321627454,101757670.45513906,10446372.87994266
2021-11-24 00:00:00 UTC,0.7622985509114804,103050932.39982097,5296368.25796446
2021-11-25 00:00:00 UTC,0.7119188983682986,96505441.97132619,6458533.026155318
2021-11-26 00:00:00 UTC,0.7488677261959114,101704226.41261755,7179840.33894149
2021-11-27 00:00:00 UTC,0.6755586224076807,91669373.77546227,7365054.772824314
2021-11-28 00:00:00 UTC,0.7158463459736295,97127801.30354851,12418783.945077758
2021-11-29 00:00:00 UTC,0.7270819520670271,98694425.3405046,5650174.760315455
2021-11-30 00:00:00 UTC,0.7245065782133359,98444442.56512474,5807966.607461708
2021-12-01 00:00:00 UTC,0.7298158446312307,99369340.83832523,5391146.329663825
2021-12-02 00:00:00 UTC,0.7208491304041234,98136531.72524205,8562583.829417089
2021-12-03 00:00:00 UTC,0.7443451054748995,100273378.46080686,10805417.637452722
2021-12-04 00:00:00 UTC,0.7316981027970039,100047406.60928859,42058527.16800482
2021-12-05 00:00:00 UTC,0.6240976346958989,85193097.51881322,9930159.32948687
2021-12-06 00:00:00 UTC,0.5864782864899312,79995115.46155876,4246260.7828890085
2021-12-07 00:00:00 UTC,0.6105793697106903,83303367.45319146,8712101.649698831
2021-12-08 00:00:00 UTC,0.6064552668278165,83173148.22050409,3430725.6195661165
2021-12-09 00:00:00 UTC,0.6175497937179706,84473708.7379914,4790246.687128179
2021-12-10 00:00:00 UTC,0.5795151962744816,80079796.61106455,4992548.219651219
2021-12-11 00:00:00 UTC,0.5536912056084949,76102675.14015435,4453745.331527067
2021-12-12 00:00:00 UTC,0.5745751014759417,78679647.90408143,3316654.4238181193
2021-12-13 00:00:00 UTC,0.6011198747716244,82171191.82134372,5821202.091145402
2021-12-14 00:00:00 UTC,0.5293923206766175,72702231.32232618,6260773.755689611
2021-12-15 00:00:00 UTC,0.55905977017235,76657489.9725611,10120718.341835717
2021-12-16 00:00:00 UTC,0.5521999067249459,75581404.01719517,6260753.88389272
2021-12-17 00:00:00 UTC,0.5581700973764966,76429003.75039846,5253339.401096957
2021-12-18 00:00:00 UTC,0.5444564548436464,74733501.76470323,6517086.547523631
2021-12-19 00:00:00 UTC,0.5557404423297645,76320879.6236529,7481122.910813271
2021-12-20 00:00:00 UTC,0.5509942081856773,75853276.01083578,7182276.155359951
2021-12-21 00:00:00 UTC,0.5580232878051122,77368350.54672578,5879509.590908995
2021-12-22 00:00:00 UTC,0.5682086176843499,78490554.8278014,4310769.224572222
2021-12-23 00:00:00 UTC,0.5876063935771068,81262709.07555713,5643502.29856333
2021-12-24 00:00:00 UTC,0.5961019531882296,82264421.21695568,6312820.290964667
2021-12-25 00:00:00 UTC,0.6265591962638202,86622727.17290826,8754261.483336056
2021-12-26 00:00:00 UTC,0.6139092470603784,85025453.92459002,4935307.592810358
2021-12-27 00:00:00 UTC,0.6242431217074755,86351089.712784,5818618.185493395
2021-12-28 00:00:00 UTC,0.6515665905302984,90101801.0035371,9853385.349541094
2021-12-29 00:00:00 UTC,0.5808014247361614,80656818.58854027,5174428.872715911
2021-12-30 00:00:00 UTC,0.5570392430703492,76947233.27357672,6753485.502090789
2021-12-31 00:00:00 UTC,0.5706052399980523,79093080.63828023,5504848.453765722
2022-01-01 00:00:00 UTC,0.5559172832957213,77370588.4147644,6734720.764997719
2022-01-02 00:00:00 UTC,0.5746108846356021,79761085.17282897,4127571.996654571
2022-01-03 00:00:00 UTC,0.5824798711718723,80967684.1637495,6049330.557995102
2022-01-04 00:00:00 UTC,0.5817060042644435,80925248.72787052,7396112.633589694
2022-01-05 00:00:00 UTC,0.5621823518621587,78661098.88592646,5393013.188929766
