snapped_at,price,market_cap,total_volume
2021-01-25 00:00:00 UTC,5.995174069602544e-05,837.1911912267067,649.0854895428276
2021-01-26 00:00:00 UTC,5.689278008873727e-05,791.5277872052953,139.01224853511926
2021-01-27 00:00:00 UTC,5.571580542058688e-05,772.1696880716476,99.76082476710343
2021-01-28 00:00:00 UTC,5.599921257548285e-05,780.1420034792205,126.35078348631144
2021-01-29 00:00:00 UTC,5.450180010670859e-05,758.5233268153264,109.15741200095913
2021-01-30 00:00:00 UTC,5.4809616272442735e-05,766.5459133598579,251.78125646358072
2021-01-31 00:00:00 UTC,5.46264155735565e-05,762.5856068419841,110.10682259118572
2021-02-01 00:00:00 UTC,5.972927026559878e-05,835.3919423554271,260.51325157843377
2021-02-02 00:00:00 UTC,5.6617862396740334e-05,787.6713234663013,159.82731084566336
2021-02-03 00:00:00 UTC,5.4959285267585216e-05,764.8281623559957,117.72315248848672
2021-02-04 00:00:00 UTC,5.8079590174327686e-05,807.7066640699821,285.6522006966052
2021-02-05 00:00:00 UTC,5.830855896288197e-05,809.792834611412,171.6316081252512
2021-02-06 00:00:00 UTC,6.122982956929426e-05,853.4827140069162,172.814596189067
2021-02-07 00:00:00 UTC,5.6936257894248246e-05,792.8116542585954,176.2749900459285
2021-02-08 00:00:00 UTC,5.54838746015947e-05,771.1508427723462,163.11782634790103
2021-02-09 00:00:00 UTC,5.073151283947642e-05,708.0039417952478,145.08027556886285
2021-02-10 00:00:00 UTC,5.604493664027866e-05,788.6038242297611,206.75665864218962
2021-02-11 00:00:00 UTC,6.862768038140705e-05,949.6439949689158,455.9038864311582
2021-02-12 00:00:00 UTC,6.91076570676378e-05,965.6840447189799,479.40916161313476
2021-02-13 00:00:00 UTC,7.259876789687586e-05,1012.9159821552469,267.95730608033796
2021-02-14 00:00:00 UTC,8.39519522688918e-05,1160.0669774337107,404.6493556319714
2021-02-15 00:00:00 UTC,9.11016650614646e-05,1271.4071758722705,583.8114933853518
2021-02-16 00:00:00 UTC,8.510536997808404e-05,1186.873506816506,381.67339595750565
2021-02-17 00:00:00 UTC,8.133827858843409e-05,1130.9513267183972,370.15452903310916
2021-02-18 00:00:00 UTC,7.604693089282324e-05,1061.8510660974964,291.6982785461655
2021-02-19 00:00:00 UTC,8.289361474995096e-05,1151.3598449771548,375.27266663862514
2021-02-20 00:00:00 UTC,8.545253110190751e-05,1190.7909538322888,685.6285743130499
2021-02-21 00:00:00 UTC,8.248654497429998e-05,1133.6609370763067,432.2382088559854
2021-02-22 00:00:00 UTC,0.00017147215932934926,2406.180777177335,16873.85471287947
2021-02-23 00:00:00 UTC,0.00018859469241901103,2641.0962915231034,1339.021753500026
2021-02-24 00:00:00 UTC,0.00017701755055733504,2457.541333432068,794.8555866455446
2021-02-25 00:00:00 UTC,0.000248283091877074,3549.3912053915965,24213.41948420602
2021-02-26 00:00:00 UTC,0.0002721730313784651,3544.213649400686,14843.530395636679
2021-02-27 00:00:00 UTC,0.00024924065650859046,3526.069166566923,1509.9517593621777
2021-02-28 00:00:00 UTC,0.00022062461533856569,3029.90829785137,1687.243373050072
2021-03-01 00:00:00 UTC,0.00026878178065478046,3742.767406931014,4371.717790264435
2021-03-02 00:00:00 UTC,0.0002466849307512664,3497.028755825956,1424.774013467179
2021-03-03 00:00:00 UTC,0.00023493533915796484,3278.6254786803474,564.8767544547293
2021-03-04 00:00:00 UTC,0.00022685096517382884,3142.8296578878158,1686.9507664861897
2021-03-05 00:00:00 UTC,0.00022141243190212516,3085.580162619479,535.9446417276417
2021-03-06 00:00:00 UTC,0.00022361861237468674,3104.864374047461,462.5693084259256
2021-03-07 00:00:00 UTC,0.00023573015238879144,3284.927074603805,477.9150487134503
2021-03-08 00:00:00 UTC,0.00022042153639134749,3071.556697697904,334.77031215218807
2021-03-09 00:00:00 UTC,0.00020801147663722624,2901.0858839007797,340.38769076197826
2021-03-10 00:00:00 UTC,0.00019891172464700407,2771.8580042802764,396.3372168262425
2021-03-11 00:00:00 UTC,0.0001855990969275279,2584.1059095003325,366.58600866047726
2021-03-12 00:00:00 UTC,0.00023639347589284783,3290.4866195351306,2048.1125204792447
2021-03-13 00:00:00 UTC,0.00022634167200559738,3129.5944933827172,1124.8585204385352
2021-03-14 00:00:00 UTC,0.0002217953572442332,3049.6349535338495,1075.1114986053633
2021-03-15 00:00:00 UTC,0.00021476040263761084,3030.3651742670218,967.5907076811919
2021-03-16 00:00:00 UTC,0.00021720322564297996,3008.626330033099,1055.3727420330313
2021-03-17 00:00:00 UTC,0.00020503010196455253,2856.7577655308164,324.9110340788342
2021-03-18 00:00:00 UTC,0.0002058667721759703,2870.1869720025484,494.3302630103293
2021-03-19 00:00:00 UTC,0.0002064516028922354,2877.6280580448647,330.5907360907219
2021-03-20 00:00:00 UTC,0.0002062408929448717,2866.6578764704477,300.60158172442436
2021-03-21 00:00:00 UTC,0.0002001618031436971,2771.971280622887,745.7545929903885
2021-03-22 00:00:00 UTC,0.0002069950794992617,2949.3055749589953,339.0743634276179
2021-03-23 00:00:00 UTC,0.00023197929941297631,3228.6250051600928,861.6910580202853
2021-03-24 00:00:00 UTC,0.00023766817210946854,3323.361143816277,539.5692369322712
2021-03-25 00:00:00 UTC,0.0002176649907637042,3004.1192648514234,392.91626089957106
2021-03-26 00:00:00 UTC,0.00021248348328619746,2958.472383159016,384.410097000064
2021-03-27 00:00:00 UTC,0.00021163645179828565,2952.002227414061,373.8781522721139
2021-03-28 00:00:00 UTC,0.00022204215289727455,3084.45427160552,461.36992810731215
2021-03-29 00:00:00 UTC,0.0002231005848921691,3107.904629836645,395.1505231069828
2021-03-30 00:00:00 UTC,0.0002316335111738204,3224.2234028138905,335.3752977340139
2021-03-31 00:00:00 UTC,0.0002391701634093844,3329.8151252182333,472.64303861581044
2021-04-01 00:00:00 UTC,0.0002686890112000151,3697.57707394216,599.3902427283203
2021-04-02 00:00:00 UTC,0.0002520557755717873,3510.6515550074982,532.6398178199545
2021-04-03 00:00:00 UTC,0.0002660459442533824,3706.8174404727083,600.4583870496457
2021-04-04 00:00:00 UTC,0.0002497494853308692,3488.7688882204066,667.6253071960066
2021-04-05 00:00:00 UTC,0.00026464186415966,3683.3351940178445,476.6032892191415
2021-04-06 00:00:00 UTC,0.00024340361436523154,3389.709806711198,424.649508946899
2021-04-07 00:00:00 UTC,0.00023120667128178102,3216.8909449146518,424.51978647040875
2021-04-08 00:00:00 UTC,0.00021280627721354087,2968.856401478018,560.507560631582
2021-04-09 00:00:00 UTC,0.00022726353160566951,3169.4532734863587,389.43246272716993
2021-04-10 00:00:00 UTC,0.00024506388866053086,3408.20924805617,504.3377361929368
2021-04-11 00:00:00 UTC,0.00023888110032347227,3328.538373369613,412.5560898699097
2021-04-12 00:00:00 UTC,0.00023461470959771198,3268.4888474560157,348.1001713915446
2021-04-13 00:00:00 UTC,0.00022789995340182482,3170.3171578593838,280.9889187405648
2021-04-14 00:00:00 UTC,0.0002162984475239657,3012.4921875725536,310.9023318719091
2021-04-15 00:00:00 UTC,0.00020988471092331563,2922.8189885439633,333.99580573008154
2021-04-16 00:00:00 UTC,0.00022074911009840298,3072.436635751283,369.2827895313311
2021-04-17 00:00:00 UTC,0.0002930654100523642,4115.2616817641765,2496.679650369272
2021-04-18 00:00:00 UTC,0.00029692576935946337,4184.1545717958625,1257.0674298882489
2021-04-19 00:00:00 UTC,0.00035328241162917075,4944.268261441503,1825.2010068644465
2021-04-20 00:00:00 UTC,0.00031432851985662666,4482.021712136354,1232.6675577327162
2021-04-21 00:00:00 UTC,0.000297295804653299,4130.5424114897905,825.7272303357643
2021-04-22 00:00:00 UTC,0.00028739015893582245,4002.8719278639896,662.7023224247529
2021-04-23 00:00:00 UTC,0.000259141523794581,3593.0600678319897,1534.148065551674
2021-04-24 00:00:00 UTC,0.0002415686446248484,3367.7765373338493,880.5687154535324
2021-04-25 00:00:00 UTC,0.0002275688783403587,3190.7994346174787,651.4774714221476
2021-04-26 00:00:00 UTC,0.00023883774297530158,3333.6992152955977,743.848352725249
2021-04-27 00:00:00 UTC,0.00026761690983298937,3733.1801521415887,1105.2218871335442
2021-04-28 00:00:00 UTC,0.00028151033783522866,3920.0742855234635,546.5225762727895
2021-04-29 00:00:00 UTC,0.0002708659462358691,3751.9044496862366,388.2599076337742
2021-04-30 00:00:00 UTC,0.00027420472292695696,3821.07468730345,398.3843267504996
2021-05-01 00:00:00 UTC,0.00026966423426306595,3760.4870725574597,415.9515990067644
2021-05-02 00:00:00 UTC,0.0002685200335781155,3744.426317647966,333.7625761292076
2021-05-03 00:00:00 UTC,0.0002920646996492619,4067.1686649060043,634.9255937475356
2021-05-04 00:00:00 UTC,0.00028586956949905464,4001.049771916168,464.44492587050433
2021-05-05 00:00:00 UTC,0.00026965536815166594,3763.740894487683,403.94701426581145
2021-05-06 00:00:00 UTC,0.0002788309254080967,3877.352375588618,536.8536473154207
2021-05-07 00:00:00 UTC,0.0002913086963010092,4040.8092928586266,619.2711623199367
2021-05-08 00:00:00 UTC,0.0002815721310193323,3903.661585320836,604.4261288044924
2021-05-09 00:00:00 UTC,0.0002676456842529015,3731.148966580082,367.1769793675342
2021-05-10 00:00:00 UTC,0.00026047749229802435,3629.784132848034,385.3528206467924
2021-05-11 00:00:00 UTC,0.00024318171367926518,3385.686038437278,358.8090155096564
2021-05-12 00:00:00 UTC,0.00025814581293336785,3597.2919098691846,432.8034762378755
2021-05-13 00:00:00 UTC,0.00025061145375874247,3492.2997389834823,670.5502262587547
2021-05-14 00:00:00 UTC,0.00024802898346936255,3451.1425286852204,687.1912220029808
2021-05-15 00:00:00 UTC,0.00026727223814708944,3712.0452932187713,520.3056004448895
2021-05-16 00:00:00 UTC,0.00026002344650688367,3621.2720094081556,542.7230929284245
2021-05-17 00:00:00 UTC,0.0002644433989562927,3685.049503124513,671.6531742637602
2021-05-18 00:00:00 UTC,0.0002563304324694269,3571.994372085935,436.45499490761574
2021-05-19 00:00:00 UTC,0.0002711337246247618,3762.1691992459682,427.02569113941325
2021-05-20 00:00:00 UTC,0.00022386740900824756,3118.125242816889,674.866940943057
2021-05-21 00:00:00 UTC,0.00033650681099339796,4689.261526449335,1628.8946578886585
2021-05-22 00:00:00 UTC,0.00026256188806640744,3663.6910227837657,960.0587495759271
2021-05-23 00:00:00 UTC,0.00023143657710904904,3223.6633720609434,385.04203988471323
2021-05-24 00:00:00 UTC,0.00022568964503928436,3117.3998222748637,493.39802809488856
2021-05-25 00:00:00 UTC,0.00023236866076134234,3234.316188569182,529.5933579002162
2021-05-26 00:00:00 UTC,0.00024277640222857802,3383.074986487096,569.9048400731594
2021-05-27 00:00:00 UTC,0.00025299401235461574,3508.203895005578,448.2912548716996
2021-05-28 00:00:00 UTC,0.00024835362607519785,3444.687078598852,342.5416637816915
2021-05-29 00:00:00 UTC,0.00025388615466715917,3537.933076790628,550.2491709058371
2021-05-30 00:00:00 UTC,0.00024412683004265803,3393.720215668017,353.8282162346372
2021-05-31 00:00:00 UTC,0.00024219686261855934,3375.0414333403414,306.97741967835253
2021-06-01 00:00:00 UTC,0.00024005901935734628,3345.250338994314,258.0490536319442
2021-06-02 00:00:00 UTC,0.00025107950042133547,3486.9317465035238,516.4063613624717
2021-06-03 00:00:00 UTC,0.0002496593630757889,3488.8929595704244,878.6097904183769
2021-06-04 00:00:00 UTC,0.00025722681971800506,3590.6578025826375,956.518394396486
2021-06-05 00:00:00 UTC,0.00024974906956212804,3487.1937959760985,515.9018614021901
2021-06-06 00:00:00 UTC,0.00025030454143085433,3471.158025306973,574.1816563652652
2021-06-07 00:00:00 UTC,0.0002681932072932237,3737.303518174076,1282.8351961257758
2021-06-08 00:00:00 UTC,0.0002600834242911572,3607.463508734833,814.6000846382422
2021-06-09 00:00:00 UTC,0.00025158791456047835,3500.93370464311,628.0594760029068
2021-06-10 00:00:00 UTC,0.0002514418882806158,3541.131440862781,1229.467047208768
2021-06-11 00:00:00 UTC,0.00024962621028393254,3479.8473307526333,902.8473755035899
2021-06-12 00:00:00 UTC,0.00022474608075784096,3124.2607613518044,370.58854351360634
2021-06-13 00:00:00 UTC,0.00021444215230660672,2979.7878860051187,399.47135879703376
2021-06-14 00:00:00 UTC,0.0002108457447113683,2943.6130980903395,634.9183257477705
2021-06-15 00:00:00 UTC,0.00020122184539342024,2804.0498054079926,175.78187627445928
2021-06-16 00:00:00 UTC,0.0002002243879217822,2790.1696944621935,170.19234641046586
2021-06-17 00:00:00 UTC,0.00019982664259033314,2784.6602818465626,159.80830930295144
2021-06-18 00:00:00 UTC,0.0001979767059909455,2751.0815493016116,163.2711023297973
2021-06-19 00:00:00 UTC,0.0001921612147218144,2679.5028726922565,178.08071911936156
2021-06-20 00:00:00 UTC,0.00019015240466040278,2649.890476564099,186.3347425870492
2021-06-21 00:00:00 UTC,0.00018073066390687922,2517.9431979626456,222.86327853843497
2021-06-22 00:00:00 UTC,0.00014684125271947424,2044.8769737293317,355.8161141203301
2021-06-23 00:00:00 UTC,0.00012684649763269074,1765.4089628106972,468.1745530724922
2021-06-24 00:00:00 UTC,0.000132276358402479,1843.2864300263373,194.67547311690223
2021-06-25 00:00:00 UTC,0.0001439052953461076,2002.0494371401576,308.44057639357106
2021-06-26 00:00:00 UTC,0.00014456638538806567,2016.5243552561838,378.39959006627436
2021-06-27 00:00:00 UTC,0.00015633479748079058,2179.7624390245733,438.2131548421365
2021-06-28 00:00:00 UTC,0.0001459074751846174,2003.857474346652,361.2822244259951
2021-06-29 00:00:00 UTC,0.00015411268345843666,2149.25931114072,175.66505804169634
2021-06-30 00:00:00 UTC,0.00016497364876718717,2297.645063127034,450.2183009900514
2021-07-01 00:00:00 UTC,0.00018734819827704614,2562.135817189575,2170.740807503269
2021-07-02 00:00:00 UTC,0.00017983813319640528,2510.115385629079,164.14808804549529
2021-07-03 00:00:00 UTC,0.00018098177072157595,2512.878463606941,198.46002212771938
2021-07-04 00:00:00 UTC,0.00018040488787270077,2563.502303425711,142.41707311167912
2021-07-05 00:00:00 UTC,0.00018180583738692946,2529.6710491335853,166.0744751471884
2021-07-06 00:00:00 UTC,0.00019298085437483413,2637.8773472069593,561.4235477990414
2021-07-07 00:00:00 UTC,0.00018816811355991866,2622.171906091896,242.90009419493498
2021-07-08 00:00:00 UTC,0.0001907816178455051,2659.3853091433098,245.2524080911648
2021-07-09 00:00:00 UTC,0.0001800359459437677,2509.711176076912,243.22331860572746
2021-07-10 00:00:00 UTC,0.00017435032182834746,2429.604380083705,202.72576115522267
2021-07-11 00:00:00 UTC,0.00017239957570810041,2437.792493318875,164.74349912628406
2021-07-12 00:00:00 UTC,0.00017577198274603578,2453.6555581906546,155.307775124094
2021-07-13 00:00:00 UTC,0.00018898678184593617,2641.440430354014,204.48602431413178
2021-07-14 00:00:00 UTC,0.0002668035693476159,3561.738524208345,1347.6850552542994
2021-07-15 00:00:00 UTC,0.00022668570521291748,3160.3454976170083,931.2584984981631
2021-07-16 00:00:00 UTC,0.00021786928322379046,3040.000021616889,415.40086821290583
2021-07-17 00:00:00 UTC,0.00019972836984524325,2793.081090308002,395.14483433530967
2021-07-18 00:00:00 UTC,0.00019369261475027234,2699.5109833790043,326.65520682812473
2021-07-19 00:00:00 UTC,0.00019544580025668883,2719.4639954987038,236.55011099559044
2021-07-20 00:00:00 UTC,0.00018464132120028784,2573.0772561937556,277.1800338992522
2021-07-21 00:00:00 UTC,0.00017340356200143953,2415.0922992803366,290.6961741388314
2021-07-22 00:00:00 UTC,0.00017498809823945192,2436.948187284977,278.79765346474267
2021-07-23 00:00:00 UTC,0.0001804238100502531,2543.121443317299,113.90422158627094
2021-07-24 00:00:00 UTC,0.000179090668627141,2489.7421547956674,336.45394218123033
2021-07-25 00:00:00 UTC,0.000195549183145269,2725.609191492408,424.0279809761592
2021-07-26 00:00:00 UTC,0.00018712564253574383,2607.1346827775596,689.543011635716
2021-07-27 00:00:00 UTC,0.0002283466358829617,3181.667165679451,1143.9236429898237
2021-07-28 00:00:00 UTC,0.0002077189223557155,2896.332260816664,692.5270692333769
2021-07-29 00:00:00 UTC,0.00021059135456213612,2957.937561009874,589.9764646381309
2021-07-30 00:00:00 UTC,0.0002054543873060694,2869.7960037950124,1124.1935527678047
2021-07-31 00:00:00 UTC,0.00020037650903490827,2818.1778624469134,1642.923080887986
2021-08-01 00:00:00 UTC,0.00021066936317214034,2888.9596585332333,1391.254728245949
2021-08-02 00:00:00 UTC,0.00020371173392864358,2838.7355620814556,803.1032403470417
2021-08-03 00:00:00 UTC,0.00020958930249810956,2926.696704919506,1072.956296925787
2021-08-04 00:00:00 UTC,0.00020547873276896,2863.4276329819254,299.2957454677678
2021-08-05 00:00:00 UTC,0.00020836385246762707,2901.0561807473614,1191.472339962283
2021-08-06 00:00:00 UTC,0.00020320000996955072,2828.8920941771735,576.4014542441632
2021-08-07 00:00:00 UTC,0.0001974159108385765,2750.262003126317,610.4964801323371
2021-08-08 00:00:00 UTC,0.0001962973707992923,2738.731142088845,1368.000707723868
2021-08-09 00:00:00 UTC,0.00020902991902290065,2914.851025139042,849.5623222997181
2021-08-10 00:00:00 UTC,0.00019949580453259444,2766.969642415752,1200.7835268560036
2021-08-11 00:00:00 UTC,0.00020153401024370287,2808.644106295886,894.9655445030478
2021-08-12 00:00:00 UTC,0.00020553408982686578,2860.6029722825,1086.6780461290773
2021-08-13 00:00:00 UTC,0.00020921208155397285,2915.401263140676,1320.920963843755
2021-08-14 00:00:00 UTC,0.00020730746256985064,2892.4041125442204,1220.9404053428282
2021-08-15 00:00:00 UTC,0.00022032231021410593,3082.08001946702,547.4907197607796
2021-08-16 00:00:00 UTC,0.00021924116887129784,3040.4681540126917,785.0754781364433
2021-08-17 00:00:00 UTC,0.0002173887004241194,3053.972507309517,902.5467444735451
2021-08-18 00:00:00 UTC,0.00021039709119232214,2938.155723580052,612.214402207567
2021-08-19 00:00:00 UTC,0.0002149190570803345,2964.438186656473,816.2712950648607
2021-08-20 00:00:00 UTC,0.00021070165723781917,2903.8285295424876,676.2730340087944
2021-08-21 00:00:00 UTC,0.00020641943505560968,2872.563583535685,595.3460706957607
2021-08-22 00:00:00 UTC,0.00020858801781589462,2897.9122844189556,810.4148217149121
2021-08-23 00:00:00 UTC,0.00020405420887288823,2843.5191197258237,479.25832122254315
2021-08-24 00:00:00 UTC,0.00021351267689106432,2974.92175692166,957.5602542166037
2021-08-25 00:00:00 UTC,0.00021719843136073794,3026.903886596353,704.088251491784
2021-08-26 00:00:00 UTC,0.00021134480984941382,2942.9604848943045,788.202801729781
2021-08-27 00:00:00 UTC,0.00021237116679534884,2963.445501727102,1423.738615226607
2021-08-28 00:00:00 UTC,0.00021249163964395795,2964.773626017927,538.6183011918838
2021-08-29 00:00:00 UTC,0.00021611086726717088,3011.8285752971738,735.8557444897256
2021-08-30 00:00:00 UTC,0.00021201124682331955,2953.1966145863335,449.4493545741343
2021-08-31 00:00:00 UTC,0.00021241033708534093,2952.5236296535354,317.32067352315454
2021-09-01 00:00:00 UTC,0.00021838337666567624,3043.0414981894055,883.1934810495649
2021-09-02 00:00:00 UTC,0.0002178121416174785,3027.746533012218,424.5847101178001
2021-09-03 00:00:00 UTC,0.0002178149579428283,3033.438526118254,495.2464585243889
2021-09-04 00:00:00 UTC,0.00022280638661493704,3100.0183837161258,1006.5191619776616
2021-09-05 00:00:00 UTC,0.00023414278951428187,3269.7763606903686,991.2993967618502
2021-09-06 00:00:00 UTC,0.00023889593395209823,3286.3469412486184,2174.086453368214
2021-09-07 00:00:00 UTC,0.0002312654271936429,3235.354067613036,854.107943027832
2021-09-08 00:00:00 UTC,0.00020927029287601793,2914.7988656775315,237.49295533043247
2021-09-09 00:00:00 UTC,0.00021434021726143485,2938.1572423141174,613.3405238452548
2021-09-10 00:00:00 UTC,0.00021764081062564374,3032.403867997416,230.56338822466773
2021-09-11 00:00:00 UTC,0.00020992226039443963,2924.1030170068334,190.22777592935597
2021-09-12 00:00:00 UTC,0.00021750763204767058,3035.226614787899,178.78915359624773
2021-09-13 00:00:00 UTC,0.0002181204604421933,3034.600431072305,155.68448255466106
2021-09-14 00:00:00 UTC,0.00021300495775176655,2968.248845780186,169.31438865066823
2021-09-15 00:00:00 UTC,0.0002168670307634009,3022.067282121288,387.2205490080602
2021-09-16 00:00:00 UTC,0.00021318707296392995,2944.030514315082,417.39084387762307
2021-09-17 00:00:00 UTC,0.00020791350386048846,2871.0766565237436,270.0174484369078
2021-09-18 00:00:00 UTC,0.00020627073088615942,2875.087779348134,142.311517480305
2021-09-19 00:00:00 UTC,0.00020249385985184566,2821.42503839267,127.51839997151914
2021-09-20 00:00:00 UTC,0.00020118816406612103,2803.971980344284,114.17964518299834
2021-09-21 00:00:00 UTC,0.0001874856112159348,2617.996260743772,191.5743719989769
2021-09-22 00:00:00 UTC,0.00017897486604265814,2496.858469401243,151.01578587305113
2021-09-23 00:00:00 UTC,0.00018843816210891448,2623.302931414688,128.55708922103315
2021-09-24 00:00:00 UTC,0.00018855282931515166,2625.3721622739026,114.06979846806487
2021-09-25 00:00:00 UTC,0.00019550109450599065,2685.44192876102,738.4621408013323
2021-09-26 00:00:00 UTC,0.00018766748568762286,2604.8039068504304,169.6164308279936
2021-09-27 00:00:00 UTC,0.00018269691026588062,2546.171407961233,208.22980298251233
2021-09-28 00:00:00 UTC,0.00017990553778220557,2507.0344826123687,136.07333929130783
2021-09-29 00:00:00 UTC,0.0001828644262815039,2545.7848923523784,794.0286594911202
2021-09-30 00:00:00 UTC,0.00017773514696794453,2478.4295667604138,149.26568521718983
2021-10-01 00:00:00 UTC,0.00017931958797842265,2497.2437576815237,181.6611053520254
2021-10-02 00:00:00 UTC,0.00017690351903992393,2459.3861166365236,182.8276269450779
2021-10-03 00:00:00 UTC,0.00017940779691603015,2499.633307212652,146.55320351882733
2021-10-04 00:00:00 UTC,0.00018633669961413046,2598.2197934185183,615.8430064838992
2021-10-05 00:00:00 UTC,0.00017427026859430494,2426.984821993331,91.44719057748982
2021-10-06 00:00:00 UTC,0.00017460918107933495,2436.070238256331,202.33695492548637
2021-10-07 00:00:00 UTC,0.00016913226535127354,2353.67910016435,594.4989578423844
2021-10-08 00:00:00 UTC,0.00017109002898474057,2382.5296375434973,117.94656675643674
2021-10-09 00:00:00 UTC,0.00018809713542514752,2623.5691464653764,574.5589729111916
2021-10-10 00:00:00 UTC,0.0001769876573070351,2435.7867710633236,498.74129332346007
2021-10-11 00:00:00 UTC,0.00018150885649256392,2504.4863050830395,165.3073959844605
2021-10-12 00:00:00 UTC,0.0001664072570212727,2316.979685870196,113.17481471894261
2021-10-13 00:00:00 UTC,0.00016172333411319787,2253.2718244349567,141.0553050236904
2021-10-14 00:00:00 UTC,0.00016254870591261636,2261.7805625514725,101.85647802852998
2021-10-15 00:00:00 UTC,0.00016140591720944047,2242.9183634039937,84.11892279551553
2021-10-16 00:00:00 UTC,0.00014783918617463005,2057.243221259934,274.6847590005773
2021-10-17 00:00:00 UTC,0.0001437702440279445,2004.3470863165328,103.22999307398246
2021-10-18 00:00:00 UTC,0.00013948662735833856,1954.839899461017,84.61485517944618
2021-10-19 00:00:00 UTC,0.00013692550662407319,1899.9478385059551,88.62032605080832
2021-10-20 00:00:00 UTC,0.00013264812424951836,1847.0551255775524,77.7742621919183
2021-10-21 00:00:00 UTC,0.00013385336928290582,1861.3861152649388,84.60668791816877
2021-10-22 00:00:00 UTC,0.0001376924208062799,1920.3117176828125,90.9587433893704
2021-10-23 00:00:00 UTC,0.00014549048473652652,2026.4049690842928,99.67917776529751
2021-10-24 00:00:00 UTC,0.0001469640900373618,2044.578105209378,100.023557385866
2021-10-25 00:00:00 UTC,0.00015096514572923597,2108.477621446395,216.73011894506354
2021-10-26 00:00:00 UTC,0.00014688599626728536,2044.2373114872778,449.74232443986403
2021-10-27 00:00:00 UTC,0.00014880935283856584,2067.969757409169,239.40140768998802
2021-10-28 00:00:00 UTC,0.0001402989322627744,1956.921040208127,358.97671456380505
2021-10-29 00:00:00 UTC,0.0001405824452427295,1958.0142905871603,130.22340740182648
2021-10-30 00:00:00 UTC,0.00013912888745555403,1935.9169514591756,97.95211010051904
2021-10-31 00:00:00 UTC,0.00013994968204241758,1950.0713333804097,121.88626567910411
2021-11-01 00:00:00 UTC,0.00014778195169388636,2055.2172149382345,328.2603495492852
2021-11-02 00:00:00 UTC,0.000145721153212107,2019.5291463752917,126.48283433825297
2021-11-03 00:00:00 UTC,0.0001445283431306767,2010.6698857740128,214.12612296661248
2021-11-04 00:00:00 UTC,0.00014324382156058655,1996.1193039828574,244.4429680228891
2021-11-05 00:00:00 UTC,0.00014635848839307465,2031.650074801335,227.88096286196654
2021-11-06 00:00:00 UTC,0.00014398636085676081,2006.8916896493593,118.962757561596
2021-11-07 00:00:00 UTC,0.00014220392853419496,1986.9395766257842,114.2596758191922
2021-11-08 00:00:00 UTC,0.00014002884283975295,1952.294627433504,112.24019356897432
2021-11-09 00:00:00 UTC,0.00013598120318636647,1896.529270239924,723.3919749074321
2021-11-10 00:00:00 UTC,0.00013787690378082673,1897.7897432442503,290.99986595144986
2021-11-11 00:00:00 UTC,0.0001332656876281678,1851.1534983986842,134.75481584505238
2021-11-12 00:00:00 UTC,0.00013296006503555247,1852.8186654847063,111.81154156153663
2021-11-13 00:00:00 UTC,0.00013277224229113032,1850.1941667794758,106.01786079272294
2021-11-14 00:00:00 UTC,0.0001335850808502561,1860.6352322611963,96.35470423546197
2021-11-15 00:00:00 UTC,0.00013177738294689365,1838.3212623835961,66.31423467681759
2021-11-16 00:00:00 UTC,0.0001339561533591412,1866.360399851128,97.4646843053157
2021-11-17 00:00:00 UTC,0.00013604940193714265,1895.5541178470605,142.73706042971673
2021-11-18 00:00:00 UTC,0.00014266939873509025,1985.2009418125187,133.5756620728496
2021-11-19 00:00:00 UTC,0.00014049290046869826,1956.4685735133364,170.69441787049877
2021-11-20 00:00:00 UTC,0.00014094570347620292,1964.1106082438714,114.46408602516097
2021-11-21 00:00:00 UTC,0.00013938300044164724,1942.0566796157002,93.87674751296814
2021-11-22 00:00:00 UTC,0.00014225860869887226,1980.9266579814873,118.4112736500365
2021-11-23 00:00:00 UTC,0.00014378534862007615,2003.0952997764084,136.2976236639689
2021-11-24 00:00:00 UTC,0.0001411727488790689,1969.7907224663038,143.6238230718619
2021-11-25 00:00:00 UTC,0.00013975320163483042,1945.9730892151622,142.22899803785742
2021-11-26 00:00:00 UTC,0.00013961235185519264,1938.8044879707652,137.76808889566527
2021-11-27 00:00:00 UTC,0.00014399766454693656,2005.1571983884367,163.6243155783353
2021-11-28 00:00:00 UTC,0.00014196010719368275,1976.5587164430792,128.51085569026105
2021-11-29 00:00:00 UTC,0.00013654293879730597,1900.6087147000683,142.8046010055645
2021-11-30 00:00:00 UTC,0.00013909225956835585,1935.2156473905454,124.1598408286596
2021-12-01 00:00:00 UTC,0.00013843618333521883,1929.1243064767098,114.81201851474034
2021-12-02 00:00:00 UTC,0.00013766996148828367,1920.4855788591826,120.07042278220109
2021-12-03 00:00:00 UTC,0.00013817287801818498,1922.0922643628674,128.55129584768915
2021-12-04 00:00:00 UTC,0.0001407073729206615,1962.1035770150638,140.05650974142935
2021-12-05 00:00:00 UTC,0.0001280541938153553,1785.146911512203,208.30249836408606
2021-12-06 00:00:00 UTC,0.00012258648574007942,1709.222971897628,107.9896461213614
2021-12-07 00:00:00 UTC,0.00012930960261414728,1795.538363799513,192.2196173632982
2021-12-08 00:00:00 UTC,0.00012939504024117287,1802.8570097376025,131.4969232177663
2021-12-09 00:00:00 UTC,0.00013313468351529433,1855.0055238149055,159.98495633138023
2021-12-10 00:00:00 UTC,0.00013040495517458375,1817.204038364253,117.9080390711691
