snapped_at,price,market_cap,total_volume
2021-01-05 00:00:00 UTC,1.463510067998893,20390580.36643799,3283731.8999823523
2021-01-06 00:00:00 UTC,1.532344330206336,21304652.59443421,3505305.0255510984
2021-01-07 00:00:00 UTC,1.6320556843655936,22900203.94667813,5804275.910965919
2021-01-08 00:00:00 UTC,1.6587539922152088,23184585.875438467,5086000.146733155
2021-01-09 00:00:00 UTC,1.689414017371621,23065522.141007397,5006536.259541638
2021-01-10 00:00:00 UTC,1.8537442082624198,25897741.774939448,9034261.3622693
2021-01-11 00:00:00 UTC,1.96419033864162,27618057.632629693,11487949.140148332
2021-01-12 00:00:00 UTC,1.7956513307905573,24999707.746913373,10603866.8286788
2021-01-13 00:00:00 UTC,1.6774499446694981,23412602.806744874,3783573.5453213914
2021-01-14 00:00:00 UTC,1.738241131293258,24189474.878156416,4276559.647351889
2021-01-15 00:00:00 UTC,1.8028284178763925,24886110.619081765,4125174.8766895304
2021-01-16 00:00:00 UTC,1.7340793772429874,24128811.469465192,4324684.458877597
2021-01-17 00:00:00 UTC,1.8225770342459116,25465082.58104662,4307716.196021094
2021-01-18 00:00:00 UTC,1.7844432212721753,25065949.450146817,7621130.367533193
2021-01-19 00:00:00 UTC,2.0552171978761025,27249662.867499154,12310697.729661575
2021-01-20 00:00:00 UTC,1.9333093472630853,26913857.241477545,6324809.513054062
2021-01-21 00:00:00 UTC,1.9143458820713537,26555447.36110388,4545163.320255875
2021-01-22 00:00:00 UTC,1.6857709523012476,23718050.63245812,4795246.888602239
2021-01-23 00:00:00 UTC,1.7721946902013324,24488997.379386753,4135010.7089833966
2021-01-24 00:00:00 UTC,1.760100770682364,24473189.98748899,3462676.2887410983
2021-01-25 00:00:00 UTC,1.9349329269779811,26956976.789018225,20949131.277239174
2021-01-26 00:00:00 UTC,1.8416602062944907,25712872.382592913,4499926.456667041
2021-01-27 00:00:00 UTC,1.814760720609875,25164504.49578566,3249383.633177982
2021-01-28 00:00:00 UTC,1.6968963581777605,23599976.766337216,3828699.9850547444
2021-01-29 00:00:00 UTC,1.8074563542510418,25315659.447311517,3620013.6059441334
2021-01-30 00:00:00 UTC,1.871908104326528,26215231.494446844,8599063.56849755
2021-01-31 00:00:00 UTC,1.866551851003824,26087248.481029846,3762284.077361563
2021-02-01 00:00:00 UTC,1.9748659743925452,27608254.466750354,8613511.501695495
2021-02-02 00:00:00 UTC,1.89110848415747,26296520.62922606,5338435.093545826
2021-02-03 00:00:00 UTC,1.9518637005155097,27237592.493141737,4180904.9541634494
2021-02-04 00:00:00 UTC,2.178525383100965,30260262.955752995,10714617.098508293
2021-02-05 00:00:00 UTC,2.1472460314760116,30083681.323154293,6320432.128281435
2021-02-06 00:00:00 UTC,2.337201503146761,32532351.47971797,6596499.3993930435
2021-02-07 00:00:00 UTC,2.23893236046217,31088697.76895868,6931747.7851639055
2021-02-08 00:00:00 UTC,2.1566602575264313,30017920.461623654,6340395.942148296
2021-02-09 00:00:00 UTC,2.347721474871462,32648184.76318022,6713934.977871323
2021-02-10 00:00:00 UTC,2.6113881780532195,36688362.90373988,9633731.902980959
2021-02-11 00:00:00 UTC,3.078037835596909,42843479.21194688,20447863.078452047
2021-02-12 00:00:00 UTC,3.298061669268375,46047259.42875622,22879099.753951658
2021-02-13 00:00:00 UTC,3.4429114503222995,47882841.622143954,12707561.078887302
2021-02-14 00:00:00 UTC,3.9460482862648965,54546472.350952156,19019997.19095768
2021-02-15 00:00:00 UTC,4.434088186033235,61881438.984401375,28415195.74800175
2021-02-16 00:00:00 UTC,4.080724096294869,56939823.502467275,18300887.760661487
2021-02-17 00:00:00 UTC,4.002622792120508,55650307.40537438,18215150.11414601
2021-02-18 00:00:00 UTC,3.9643547041973126,55395871.29511257,15206339.416780874
2021-02-19 00:00:00 UTC,4.285636999686878,59510488.26240154,19401764.900336947
2021-02-20 00:00:00 UTC,4.78085192209971,66621727.256490394,38359176.08387678
2021-02-21 00:00:00 UTC,4.62405366225409,63341695.57335842,24230529.636674598
2021-02-22 00:00:00 UTC,9.887084731857186,138839762.21953893,972946465.1975826
2021-02-23 00:00:00 UTC,10.230997199490657,142834731.30490795,72640049.59205773
2021-02-24 00:00:00 UTC,8.627928307154333,119141139.87240656,38741678.40717919
2021-02-25 00:00:00 UTC,12.365666872453337,176101076.2804699,1205942285.1593301
2021-02-26 00:00:00 UTC,12.907593289734088,169246847.46580994,703942827.6942918
2021-02-27 00:00:00 UTC,11.58144202524009,163687410.12387392,70162785.6663891
2021-02-28 00:00:00 UTC,10.182713099423161,139250116.81434396,77873065.84220776
2021-03-01 00:00:00 UTC,12.131813556987966,169973896.68157226,197323140.82469514
2021-03-02 00:00:00 UTC,12.308839304747922,174325362.88665798,71091956.54529549
2021-03-03 00:00:00 UTC,11.408869474409663,159246655.56055883,27431399.56636735
2021-03-04 00:00:00 UTC,11.494158819432213,159790034.90061894,85474972.59135377
2021-03-05 00:00:00 UTC,10.745820255932696,149780217.45804614,26011027.19327571
2021-03-06 00:00:00 UTC,10.973119442565174,151871863.92339444,22698594.799066138
2021-03-07 00:00:00 UTC,11.551628415291997,160973284.71824133,23419562.5840373
2021-03-08 00:00:00 UTC,11.294298039573116,157163993.79996613,17153476.66180299
2021-03-09 00:00:00 UTC,10.856653297460126,151075399.91277924,17765707.955483638
2021-03-10 00:00:00 UTC,10.891089316491877,151768595.59597662,21700802.381381538
2021-03-11 00:00:00 UTC,10.413670461008936,145406368.33572778,20568558.538285475
2021-03-12 00:00:00 UTC,13.686206807488826,190504583.6338918,118577263.667767
2021-03-13 00:00:00 UTC,13.012783566679804,179976180.04327345,64670108.42457833
2021-03-14 00:00:00 UTC,13.606188735864048,187300869.5071932,65953454.31876732
2021-03-15 00:00:00 UTC,12.803163601149532,181292318.85544446,57683921.13837848
2021-03-16 00:00:00 UTC,12.195821048660017,169055286.5967506,59258498.870661125
2021-03-17 00:00:00 UTC,11.599060707946036,161602825.92989248,18381021.971171245
2021-03-18 00:00:00 UTC,12.13425652608095,168933658.00912875,29136951.8090329
2021-03-19 00:00:00 UTC,11.95816054672461,166768876.68994814,19148589.99421893
2021-03-20 00:00:00 UTC,12.021991859728566,167502264.04601514,17522372.5853366
2021-03-21 00:00:00 UTC,11.698551477438771,162137373.00330266,43585980.73465235
2021-03-22 00:00:00 UTC,11.944950932423996,170401765.01060545,19566777.35231017
2021-03-23 00:00:00 UTC,12.63162726677317,176319138.1907404,46920394.58506445
2021-03-24 00:00:00 UTC,12.97528990833061,181171214.15804315,29457319.474768784
2021-03-25 00:00:00 UTC,11.467786140144273,158787912.57657364,20700984.734255996
2021-03-26 00:00:00 UTC,10.942125574394888,152395118.41603193,19795720.06438983
2021-03-27 00:00:00 UTC,11.62147249727734,161678738.41140932,20530559.017803553
2021-03-28 00:00:00 UTC,12.431874673716937,172914276.8978729,25831550.67454897
2021-03-29 00:00:00 UTC,12.453472755197948,173094188.48125142,22057298.846139226
2021-03-30 00:00:00 UTC,13.360252672251406,185723716.67360425,19343913.991769537
2021-03-31 00:00:00 UTC,14.034572749384957,195269752.02231306,27734827.01765667
2021-04-01 00:00:00 UTC,15.788603734212922,217488921.3087521,35221146.49320879
2021-04-02 00:00:00 UTC,14.82664576046547,206541996.40684745,31331406.228722304
2021-04-03 00:00:00 UTC,15.720614099734018,219052238.29769543,35480994.127713315
2021-04-04 00:00:00 UTC,14.25710572364335,199844409.6380738,38111808.62240141
2021-04-05 00:00:00 UTC,15.400223813600489,214276049.8814321,27734830.797007993
2021-04-06 00:00:00 UTC,14.282123132258945,198870019.6572094,24917035.807580166
2021-04-07 00:00:00 UTC,13.423821353940696,186852865.99652594,24647549.06594631
2021-04-08 00:00:00 UTC,11.958228675877866,167226355.31782827,31496615.94740047
2021-04-09 00:00:00 UTC,13.191995153940816,183597141.54935765,22605435.74583746
2021-04-10 00:00:00 UTC,14.25092567134458,198132866.65137464,29328187.155700237
2021-04-11 00:00:00 UTC,14.281549956429245,198526037.19861767,24664740.740593832
2021-04-12 00:00:00 UTC,14.074790019761823,196036321.3635027,20882905.53725312
2021-04-13 00:00:00 UTC,13.653911996478561,189963825.80764556,16834571.096663583
2021-04-14 00:00:00 UTC,13.71633533529512,190925240.16811055,19715539.75211875
2021-04-15 00:00:00 UTC,13.177818412216933,183913964.95210797,20970255.80849092
2021-04-16 00:00:00 UTC,13.943093929885077,194016133.43576097,23324871.474363334
2021-04-17 00:00:00 UTC,18.054478006519876,253679066.06013897,153809512.45274436
2021-04-18 00:00:00 UTC,17.892578582373538,252231926.0905089,75750170.89671466
2021-04-19 00:00:00 UTC,19.902924755285834,278894213.9366834,102826625.68841991
2021-04-20 00:00:00 UTC,17.590241996115786,251128407.67708653,68981715.85311331
2021-04-21 00:00:00 UTC,16.762705669542157,233369651.0696816,46557745.88405737
2021-04-22 00:00:00 UTC,15.559557406022646,216889262.31361616,35879289.906983614
2021-04-23 00:00:00 UTC,13.506934073404416,186855486.9338891,79962626.12345068
2021-04-24 00:00:00 UTC,12.309409094090949,171455391.77714399,44870395.207163155
2021-04-25 00:00:00 UTC,11.427710729891428,160568136.5751847,32714913.14958545
2021-04-26 00:00:00 UTC,11.687114323497049,163308360.57524198,36398940.25687531
2021-04-27 00:00:00 UTC,14.426187502846544,201104987.77644008,59578216.43628052
2021-04-28 00:00:00 UTC,15.512789597355088,215959564.38094538,30116441.908028822
2021-04-29 00:00:00 UTC,14.831436500787738,205371362.24898684,21259417.23533454
2021-04-30 00:00:00 UTC,14.695803671001142,204787732.38272005,21351119.663569257
2021-05-01 00:00:00 UTC,15.550376366939792,216895336.36947823,23986139.402808864
2021-05-02 00:00:00 UTC,15.524542911126478,216699163.19252035,19296554.399315022
2021-05-03 00:00:00 UTC,16.524415613592637,230034301.5371989,35922774.670786425
2021-05-04 00:00:00 UTC,16.354095225901887,229283868.6311024,26570077.249506928
2021-05-05 00:00:00 UTC,14.478753817971544,202968479.25409392,21689348.946206726
2021-05-06 00:00:00 UTC,15.984772339297798,222039773.77260473,30776655.492208477
2021-05-07 00:00:00 UTC,16.457220234332265,228555814.11924523,34985161.90034803
2021-05-08 00:00:00 UTC,16.136787644340302,223694095.05329624,34639422.77206089
2021-05-09 00:00:00 UTC,15.722175964049024,218807897.73238304,21568892.828137536
2021-05-10 00:00:00 UTC,15.161334319485722,211274956.08222663,22429818.765677486
2021-05-11 00:00:00 UTC,13.596723500161527,189034609.5899115,20061652.249413937
2021-05-12 00:00:00 UTC,14.64267876534116,204047430.64715585,24549700.028293602
2021-05-13 00:00:00 UTC,12.631767713851753,176025151.3981154,33798274.466439255
2021-05-14 00:00:00 UTC,12.24118951108153,170318118.6775943,33915544.309478946
2021-05-15 00:00:00 UTC,13.348763667105295,185476511.66268578,25986374.5788211
2021-05-16 00:00:00 UTC,12.248345733691723,170774581.93251893,25564848.744014572
2021-05-17 00:00:00 UTC,12.273968880894406,171039183.0706326,31174346.541468732
2021-05-18 00:00:00 UTC,11.163917142359958,155570483.06271532,19008852.568057522
2021-05-19 00:00:00 UTC,11.59988287391691,160526428.9550544,18269390.90010284
2021-05-20 00:00:00 UTC,8.320912838306283,117770623.04904638,25084084.449446093
2021-05-21 00:00:00 UTC,13.627232300901648,189897066.13058558,65963972.11461482
2021-05-22 00:00:00 UTC,9.751929568861154,135862152.82157,35657975.2559724
2021-05-23 00:00:00 UTC,8.69184905253422,121162717.0833044,14460667.070706228
2021-05-24 00:00:00 UTC,7.829644214868504,108030492.52944806,17117006.035559326
2021-05-25 00:00:00 UTC,8.965678607980403,124881962.14481533,20433753.09001393
2021-05-26 00:00:00 UTC,9.283153997320625,129216461.90895717,21791715.93965881
2021-05-27 00:00:00 UTC,9.911279411264754,137449582.84938833,17562233.363974135
2021-05-28 00:00:00 UTC,9.561572772921647,132735347.51672134,13187796.360237593
2021-05-29 00:00:00 UTC,9.059490529577385,126245053.59688787,19634694.7680722
2021-05-30 00:00:00 UTC,8.442141233974965,117728261.19525978,12235720.971333995
2021-05-31 00:00:00 UTC,8.634574147010424,120323794.41390994,10944069.477254892
2021-06-01 00:00:00 UTC,8.95838317135064,124836110.80736761,9629724.830285262
2021-06-02 00:00:00 UTC,9.210076342725019,127942668.86736885,18942773.12180383
2021-06-03 00:00:00 UTC,9.400607684918482,131283483.1728996,33082940.87630229
2021-06-04 00:00:00 UTC,10.064630052728516,140907606.54255787,37426127.605140395
2021-06-05 00:00:00 UTC,9.224089011610566,128908514.99848835,19054023.701359935
2021-06-06 00:00:00 UTC,8.857976554013963,122811505.97953884,20319597.96156329
2021-06-07 00:00:00 UTC,9.595201101605728,133710242.6886295,45896247.0051927
2021-06-08 00:00:00 UTC,8.72862351400924,122164299.55068488,27338679.781943444
2021-06-09 00:00:00 UTC,8.43397001241492,117544854.98201883,21054408.737698752
2021-06-10 00:00:00 UTC,9.417417108083368,132646446.25682907,46048031.548692435
2021-06-11 00:00:00 UTC,9.16463772902608,128248299.52149819,33146635.970962215
2021-06-12 00:00:00 UTC,8.375255936913835,116384301.6419655,13810135.815266257
2021-06-13 00:00:00 UTC,7.650502016020374,106909497.40293117,14251659.027603168
2021-06-14 00:00:00 UTC,8.230905477966598,114566819.5508011,24785668.463988375
2021-06-15 00:00:00 UTC,8.170073168420792,113850919.28407739,7137151.475957908
2021-06-16 00:00:00 UTC,8.081275218493701,112685335.55942743,6869149.186569035
2021-06-17 00:00:00 UTC,7.643900897398879,106510207.41828376,6113093.144425991
2021-06-18 00:00:00 UTC,7.554800324623885,104523524.66149819,6230432.871932244
2021-06-19 00:00:00 UTC,6.883980062169657,96051387.56531058,6379560.629075028
2021-06-20 00:00:00 UTC,6.768063093904548,94467060.5859388,6632181.679047826
2021-06-21 00:00:00 UTC,6.462530738763486,89833049.84275724,7969100.300756563
2021-06-22 00:00:00 UTC,4.670881147595264,65176136.61946863,11318173.528731016
2021-06-23 00:00:00 UTC,4.11580195840254,57195606.47128744,15190910.10293212
2021-06-24 00:00:00 UTC,4.456236043016581,62098167.24840215,6558389.3484218195
2021-06-25 00:00:00 UTC,4.990901552904208,69480222.74726716,10697289.13031956
2021-06-26 00:00:00 UTC,4.595815107959152,64116911.530985706,12029453.10006829
2021-06-27 00:00:00 UTC,4.998725973712967,69701329.69619964,14011643.693089155
2021-06-28 00:00:00 UTC,5.0488830121380035,69332584.0841426,12501564.317961296
2021-06-29 00:00:00 UTC,5.313383110402853,73961843.26489185,6056449.940010372
2021-06-30 00:00:00 UTC,5.948359936855799,82912757.73915514,16233262.248007977
2021-07-01 00:00:00 UTC,6.583652083325264,90079120.96728675,76282571.01541096
2021-07-02 00:00:00 UTC,6.048920629887908,84327739.44450432,5521180.288557957
2021-07-03 00:00:00 UTC,6.128285021631379,84930488.06736138,6720122.010901189
2021-07-04 00:00:00 UTC,6.25563773665583,88820926.02231595,4938389.571407542
2021-07-05 00:00:00 UTC,6.445978505154859,89727038.52915068,5888218.510692403
2021-07-06 00:00:00 UTC,6.558249615985037,89656443.8104543,19079383.696822155
2021-07-07 00:00:00 UTC,6.426581163822921,89563584.04883754,8295864.482623436
2021-07-08 00:00:00 UTC,6.482102513343322,90358901.87286206,8332832.422978097
2021-07-09 00:00:00 UTC,5.92072030150036,82528947.16093956,7998720.6594676785
2021-07-10 00:00:00 UTC,5.925347102813366,82573984.2070415,6889694.776183819
2021-07-11 00:00:00 UTC,5.810821095319245,82206054.02588308,5552768.886511472
2021-07-12 00:00:00 UTC,6.032549586170192,84218749.99799518,5330211.56111978
2021-07-13 00:00:00 UTC,6.281743215365334,87724255.51551959,6796923.4849423915
2021-07-14 00:00:00 UTC,8.71596406258961,116634341.94839475,44026301.964428835
2021-07-15 00:00:00 UTC,7.446325310170962,103792051.30082668,30590608.795404207
2021-07-16 00:00:00 UTC,6.920924838451861,96612371.5557024,13195794.029285328
2021-07-17 00:00:00 UTC,6.276020732564437,87814464.76803145,12416549.409458896
2021-07-18 00:00:00 UTC,6.116619223703059,85321427.11346188,10315445.016753262
2021-07-19 00:00:00 UTC,6.219364441196591,86467039.77442515,7527362.301747554
2021-07-20 00:00:00 UTC,5.720807555830268,79758228.87047337,8587967.319276633
2021-07-21 00:00:00 UTC,5.180863710024751,72068972.83380188,8685272.908213988
2021-07-22 00:00:00 UTC,5.651305394325282,78421220.85124682,9003873.399404204
2021-07-23 00:00:00 UTC,5.841156270624174,82250753.1033143,3687608.403701807
2021-07-24 00:00:00 UTC,5.988320162954333,83223555.28946966,11250133.473252289
2021-07-25 00:00:00 UTC,6.681162822236333,93122128.22453387,14487403.815853728
2021-07-26 00:00:00 UTC,6.598998856717157,91867165.43806262,24316782.47716488
2021-07-27 00:00:00 UTC,8.520455937452553,119116500.54815947,42684013.9694489
2021-07-28 00:00:00 UTC,8.111759671721934,112973666.14229394,27044301.443866596
2021-07-29 00:00:00 UTC,8.42549259973875,118279050.91295627,23604208.953230925
2021-07-30 00:00:00 UTC,8.236662437273873,115161209.17175926,45068897.91802708
2021-07-31 00:00:00 UTC,8.375389865543124,117577852.00147903,68671329.7272732
2021-08-01 00:00:00 UTC,8.79848086570407,120748785.8069259,58104927.652864724
2021-08-02 00:00:00 UTC,8.13250026340113,113296166.3900412,32061173.834730547
2021-08-03 00:00:00 UTC,8.243330849990416,115238898.7052174,42200310.978274256
2021-08-04 00:00:00 UTC,7.893068101311344,110014723.53610665,11496867.191925274
2021-08-05 00:00:00 UTC,8.286863803677155,115662976.1142804,47386189.54384132
2021-08-06 00:00:00 UTC,8.322394301492052,115917724.75230296,23607480.033550125
2021-08-07 00:00:00 UTC,8.446979973349558,117676625.8754402,26121762.524475113
2021-08-08 00:00:00 UTC,8.737743758939253,121647186.59019235,60893529.02418906
2021-08-09 00:00:00 UTC,9.194984975649012,128231107.69729124,37371266.40023032
2021-08-10 00:00:00 UTC,9.225229221942852,126696643.10311508,55527499.97491661
2021-08-11 00:00:00 UTC,9.173585376935923,127549513.43682718,40737753.5036729
2021-08-12 00:00:00 UTC,9.389811707218463,130687051.63644671,49644816.81902652
2021-08-13 00:00:00 UTC,9.301138408878346,129615722.02923618,58725426.46983883
2021-08-14 00:00:00 UTC,9.891121508687082,137969792.58585548,58253908.25013113
2021-08-15 00:00:00 UTC,10.377412465715416,145320717.52780536,25787388.551743973
2021-08-16 00:00:00 UTC,10.305375339793486,142931193.1241206,36902273.026163645
2021-08-17 00:00:00 UTC,10.010937507067,141121658.4491502,41563057.502546035
2021-08-18 00:00:00 UTC,9.415882164648982,131769422.96271431,27398376.270412195
2021-08-19 00:00:00 UTC,9.669679346478972,133622621.39519225,36725834.32218379
2021-08-20 00:00:00 UTC,9.832031591605258,133674900.95393549,31557121.676647823
2021-08-21 00:00:00 UTC,10.144265784883057,141152390.8830596,29257655.770138916
2021-08-22 00:00:00 UTC,10.230671299852073,142167797.79215765,39748628.633172125
2021-08-23 00:00:00 UTC,10.055374731772156,140122815.71517757,23616871.41780391
2021-08-24 00:00:00 UTC,10.58913477569082,147558659.9694881,47490082.25360663
2021-08-25 00:00:00 UTC,10.43082385249274,145457177.13557097,33813414.22177505
2021-08-26 00:00:00 UTC,10.356774473483695,144251429.09079137,38625214.70340222
2021-08-27 00:00:00 UTC,10.048305716102929,140292913.56909788,67363950.96140377
2021-08-28 00:00:00 UTC,10.421738100722642,145426118.41602316,26416751.645775028
2021-08-29 00:00:00 UTC,10.569938144298707,147237377.60240692,35990553.37077355
2021-08-30 00:00:00 UTC,10.379129250581528,144621898.1407676,22003044.709240798
2021-08-31 00:00:00 UTC,10.001655258971022,139444095.71078786,14941513.801411476
2021-09-01 00:00:00 UTC,10.333269835840797,143981930.42713794,41790161.39544423
2021-09-02 00:00:00 UTC,10.597701368603722,147282271.54276392,20658269.6909792
2021-09-03 00:00:00 UTC,10.744696822540323,149631911.21313435,24430246.203192655
2021-09-04 00:00:00 UTC,11.12693110903085,154422241.33229333,50265477.32942806
2021-09-05 00:00:00 UTC,11.700761726940051,163340492.0333774,49537968.116085514
2021-09-06 00:00:00 UTC,12.346646068662908,169695589.76300701,112361376.43009968
2021-09-07 00:00:00 UTC,12.177584213356363,170406607.08722422,44974173.311296865
2021-09-08 00:00:00 UTC,9.835074259455444,136632742.9683383,11161454.498255795
2021-09-09 00:00:00 UTC,9.92329317340026,136175030.86586463,28395780.833886668
2021-09-10 00:00:00 UTC,10.133747930817732,141341715.32709906,10735446.406524068
2021-09-11 00:00:00 UTC,9.398825735055341,130874503.33640765,8517046.798980305
2021-09-12 00:00:00 UTC,9.833863069653164,137111410.096965,8083339.597110553
2021-09-13 00:00:00 UTC,10.077274849749548,140537581.83739966,7192701.305341983
2021-09-14 00:00:00 UTC,9.605826451362852,133858308.17257634,7635524.779626546
2021-09-15 00:00:00 UTC,10.21789939468499,142387615.784592,18244269.769320652
2021-09-16 00:00:00 UTC,10.275209756859088,141882022.72202927,20117441.51185301
2021-09-17 00:00:00 UTC,9.957148096542909,137464965.04188496,12931356.899939518
2021-09-18 00:00:00 UTC,9.770243029688267,136216134.20936117,6740743.612692584
2021-09-19 00:00:00 UTC,9.775458811123887,136213973.20455173,6155993.4088571565
2021-09-20 00:00:00 UTC,9.53318193101028,132858174.91149502,5410334.824617156
2021-09-21 00:00:00 UTC,8.032085892317603,111959279.8269483,8207252.816272686
2021-09-22 00:00:00 UTC,7.243648590037709,101247361.87381327,6112060.920062564
2021-09-23 00:00:00 UTC,8.209430459484134,114258808.360799,5600672.773616709
2021-09-24 00:00:00 UTC,8.479641440486937,117854560.99151497,5129973.353945681
2021-09-25 00:00:00 UTC,8.372940872050576,115763345.06196986,31626932.098776445
2021-09-26 00:00:00 UTC,8.040252446631586,111384510.12498686,7266889.722302258
2021-09-27 00:00:00 UTC,7.914318808519582,110256191.55402307,9020388.160043199
2021-09-28 00:00:00 UTC,7.643357274433659,106512342.45567842,5781129.144494679
2021-09-29 00:00:00 UTC,7.541659207378606,105161487.62106891,32747175.99559381
2021-09-30 00:00:00 UTC,7.391190014357079,102957422.65027794,6207275.605777835
2021-10-01 00:00:00 UTC,7.87836772787869,109756886.20907365,7981241.792661166
2021-10-02 00:00:00 UTC,8.520964152562115,118443933.36677524,8806312.411147827
2021-10-03 00:00:00 UTC,8.5683322778223,119392971.52034992,6999230.611567864
2021-10-04 00:00:00 UTC,8.998248401131734,125526395.6176862,29739221.312373605
2021-10-05 00:00:00 UTC,8.596378421831682,119944502.1946911,4510893.694939498
2021-10-06 00:00:00 UTC,9.01134718233625,125742810.79534353,10442340.645431673
2021-10-07 00:00:00 UTC,9.382459037995034,130661135.98219083,32979290.54815268
2021-10-08 00:00:00 UTC,9.220902773201423,128363060.04178022,6356734.1179830795
2021-10-09 00:00:00 UTC,10.137889632958425,141668561.07648906,30967060.93813731
2021-10-10 00:00:00 UTC,9.749939738444423,134118496.84197232,27474783.43386311
2021-10-11 00:00:00 UTC,9.930353575060629,137058623.3549464,9043971.310377916
2021-10-12 00:00:00 UTC,9.581797127565256,133059900.44136529,6516651.581175137
2021-10-13 00:00:00 UTC,9.115626557372202,127045639.68114327,7950661.489777294
2021-10-14 00:00:00 UTC,9.34153174077009,129992004.8680059,5853602.5689313905
2021-10-15 00:00:00 UTC,9.27922988238676,128979152.48857754,4835998.800870966
2021-10-16 00:00:00 UTC,9.135779551544484,126983715.99719036,16974250.666086487
2021-10-17 00:00:00 UTC,8.793120586627053,122200454.85949059,6313641.486758356
2021-10-18 00:00:00 UTC,8.589027657242585,119948740.29216614,5210243.7711308915
2021-10-19 00:00:00 UTC,8.482369293108391,117881040.84345064,5489921.863151757
2021-10-20 00:00:00 UTC,8.528850590505954,118549958.23251359,5000636.577219566
2021-10-21 00:00:00 UTC,8.869211367619519,123387146.55194627,5606094.208017004
2021-10-22 00:00:00 UTC,8.619913109048449,120171270.03309979,5694260.14833235
2021-10-23 00:00:00 UTC,8.879797138484792,123729451.11536866,6083771.588841142
2021-10-24 00:00:00 UTC,9.053170376733725,125950199.1466455,6161575.296870415
2021-10-25 00:00:00 UTC,9.230518141895454,128783906.37045875,13251610.397578975
2021-10-26 00:00:00 UTC,9.291447436985704,129323252.94407167,28448982.70708374
2021-10-27 00:00:00 UTC,8.981572496664622,125290994.46070762,14449367.986324167
2021-10-28 00:00:00 UTC,8.210015256917798,114537044.67131372,21006605.366939403
2021-10-29 00:00:00 UTC,8.52797012958863,118809844.57051243,7899573.282984001
2021-10-30 00:00:00 UTC,8.673681501402784,120575970.47917809,6106606.765425727
2021-10-31 00:00:00 UTC,8.650510255959547,120557949.90153293,7533982.0421894705
2021-11-01 00:00:00 UTC,9.076253093875536,126381506.26549035,20160608.105682634
2021-11-02 00:00:00 UTC,8.907260808039505,123231912.16491866,7731311.2637189245
2021-11-03 00:00:00 UTC,9.098823744180436,126399599.00756761,13480372.15189233
2021-11-04 00:00:00 UTC,9.033731179422881,125886094.0582406,15415897.438096816
2021-11-05 00:00:00 UTC,9.006659869334937,124767027.32739331,14023418.427785544
2021-11-06 00:00:00 UTC,8.806551195954558,122739697.9680044,7276047.596760507
2021-11-07 00:00:00 UTC,8.760367793617249,121960338.38477725,7038882.782446509
2021-11-08 00:00:00 UTC,8.850619111877956,123206863.2671858,7094218.463686606
2021-11-09 00:00:00 UTC,9.193451809488787,128265404.52680285,48907268.834558874
2021-11-10 00:00:00 UTC,9.266614282488172,127579447.23156568,19557905.92973004
2021-11-11 00:00:00 UTC,8.651568527914577,119962882.61361465,8748242.285762694
2021-11-12 00:00:00 UTC,8.654041690061748,120697863.34632707,7277536.61856946
2021-11-13 00:00:00 UTC,8.533013030569506,118812557.15464829,6813561.117946435
2021-11-14 00:00:00 UTC,8.629770407702221,120096023.49530977,6224639.53280974
2021-11-15 00:00:00 UTC,8.620481986012354,119591883.79723701,4338078.755730649
2021-11-16 00:00:00 UTC,8.569148750835451,119569285.62077299,6234796.661608335
2021-11-17 00:00:00 UTC,8.23287698612713,114702178.32868679,8637573.139955346
2021-11-18 00:00:00 UTC,8.631754404984765,119684483.96020322,8081567.033425029
2021-11-19 00:00:00 UTC,7.979043426864595,110913852.8815784,9694284.681776712
2021-11-20 00:00:00 UTC,8.198045182521074,114161624.92503804,6657753.48851754
2021-11-21 00:00:00 UTC,8.364677696195923,116477700.62789932,5633748.2592928205
2021-11-22 00:00:00 UTC,8.433281516419374,117560114.03214367,7019579.4443787895
2021-11-23 00:00:00 UTC,8.105829944760027,112885272.99904539,7683713.047942442
2021-11-24 00:00:00 UTC,8.138719897828933,113468918.1630663,8280026.250948314
2021-11-25 00:00:00 UTC,7.993735953722951,111285112.07592146,8135348.900614056
2021-11-26 00:00:00 UTC,8.225675270987724,114426855.51645923,8117015.055628571
2021-11-27 00:00:00 UTC,7.745306130311256,107629533.25050215,8800978.949931346
2021-11-28 00:00:00 UTC,7.7347612746046925,107808320.52894327,7001972.664075142
2021-11-29 00:00:00 UTC,7.819986670999223,108865402.3264229,8178599.979297575
2021-11-30 00:00:00 UTC,8.04337810775922,112051139.07048485,7179871.465768546
2021-12-01 00:00:00 UTC,7.889882318556822,109946427.22208452,6543472.1834520195
2021-12-02 00:00:00 UTC,7.872330837537679,109790316.16870919,6865942.880538627
2021-12-03 00:00:00 UTC,7.814460528563653,108762360.9240694,7270305.444207836
2021-12-04 00:00:00 UTC,7.561601801102546,105341605.2296988,7526624.4712995915
2021-12-05 00:00:00 UTC,6.283659561769874,87661333.07899775,10221469.102943892
2021-12-06 00:00:00 UTC,6.035301027277642,84143166.5577671,5316654.75388135
2021-12-07 00:00:00 UTC,6.525966806813024,90628622.75812118,9700894.729947481
2021-12-08 00:00:00 UTC,6.545704081390032,91168237.46856157,6652031.989730635
2021-12-09 00:00:00 UTC,6.719077324420429,93609597.55018812,8074164.176843371
