snapped_at,price,market_cap,total_volume
2019-11-28 00:00:00 UTC,5518.143540446007,50406644268.08146,38618018299.78801
2019-11-29 00:00:00 UTC,5735.203325973158,52292140935.489586,42586207725.02639
2019-11-30 00:00:00 UTC,6225.373644988154,56604489811.80488,41519022975.49411
2019-12-01 00:00:00 UTC,6024.45614842194,54913340551.469696,34428356287.15813
2019-12-02 00:00:00 UTC,5818.9776590981755,53047405719.02669,37254757920.24637
2019-12-03 00:00:00 UTC,5623.155795066545,51155617584.15686,28675037416.92984
2019-12-04 00:00:00 UTC,5572.745736813806,50693649702.91329,24996007252.57419
2019-12-05 00:00:00 UTC,5484.007068193512,50063306508.540184,26289284717.564053
2019-12-06 00:00:00 UTC,5429.544593606602,49481953960.342186,26351333260.590485
2019-12-07 00:00:00 UTC,5699.424351039229,51611350070.86054,29714119124.180668
2019-12-08 00:00:00 UTC,5678.861443056956,51724952610.649,29468636114.28243
2019-12-09 00:00:00 UTC,5617.097684447066,51749917314.70139,27322998108.26292
2019-12-10 00:00:00 UTC,5554.838568668748,51089204149.60293,31424903464.330128
2019-12-11 00:00:00 UTC,5429.819317555385,50120822933.39452,28699497298.080727
2019-12-12 00:00:00 UTC,5380.97894699259,49608975025.40803,28375769801.456394
2019-12-13 00:00:00 UTC,5468.87294236829,50401290775.9119,30581359815.149895
2019-12-14 00:00:00 UTC,5540.502063528306,50860547351.70722,30290288981.85924
2019-12-15 00:00:00 UTC,5411.051878731215,49898412768.50147,27539400550.061607
2019-12-16 00:00:00 UTC,5544.337907785045,51064534180.86475,31957473669.988503
2019-12-17 00:00:00 UTC,5049.090749455111,46572997417.91125,29471356624.517582
2019-12-18 00:00:00 UTC,4516.948917441733,41634418206.93793,30631099352.71747
2019-12-19 00:00:00 UTC,4863.917648103193,44762425794.00992,31118063167.16689
2019-12-20 00:00:00 UTC,4708.84244006314,43415462635.810936,28906609093.630325
2019-12-21 00:00:00 UTC,4727.337980741495,43626600319.49989,26760869978.237846
2019-12-22 00:00:00 UTC,4676.703023147518,43082366719.97719,22586845296.899895
2019-12-23 00:00:00 UTC,4842.588231331658,44704013814.03334,25112627754.101635
2019-12-24 00:00:00 UTC,4695.372027179445,43323653408.70378,26117192230.99385
2019-12-25 00:00:00 UTC,4550.039096199144,41980008761.041756,27322607392.286842
2019-12-26 00:00:00 UTC,4454.153299490899,41151179304.07941,26386605277.85083
2019-12-27 00:00:00 UTC,4383.1968466980825,40505894823.42192,34382997969.48948
2019-12-28 00:00:00 UTC,4329.95513599728,39929004511.73794,26621145852.709415
2019-12-29 00:00:00 UTC,4578.48276468917,42455052315.86962,30582523295.051777
2019-12-30 00:00:00 UTC,4880.9150383276965,45294684357.19644,34182739112.593765
2019-12-31 00:00:00 UTC,4590.296783727353,42465633680.88655,28396521904.506916
2020-01-01 00:00:00 UTC,4471.710367939749,41267358262.15762,25002707151.33089
2020-01-02 00:00:00 UTC,4542.092024798943,42002513400.96603,23682135994.65384
2020-01-03 00:00:00 UTC,4339.179257650612,40176338517.97989,22308623106.399067
2020-01-04 00:00:00 UTC,4736.786396699572,43858705820.37839,27487180779.96109
2020-01-05 00:00:00 UTC,4990.158572371874,46149749819.26675,48212983640.62169
2020-01-06 00:00:00 UTC,5519.775444647192,51042401742.57814,49446304052.71766
2020-01-07 00:00:00 UTC,6130.594311988165,56666115097.99509,59269117584.75654
2020-01-08 00:00:00 UTC,5904.247484866467,54775802606.306625,48301364687.178085
2020-01-09 00:00:00 UTC,5695.028535930431,52844491020.68499,34497655628.45636
2020-01-10 00:00:00 UTC,5528.959775632061,51013030353.65555,28107164427.84753
2020-01-11 00:00:00 UTC,6206.8901270408915,56873213429.41066,42668392414.816696
2020-01-12 00:00:00 UTC,6935.435796736886,64631290259.429306,63194007493.06634
2020-01-13 00:00:00 UTC,7255.366715591001,67258494077.4756,58393481340.954216
2020-01-14 00:00:00 UTC,7628.578831971613,70970164991.90973,46816868951.84152
2020-01-15 00:00:00 UTC,9690.240412969979,88538525875.1335,128507936276.17558
2020-01-16 00:00:00 UTC,14507.140145511636,136818582682.63904,322931383890.5495
2020-01-17 00:00:00 UTC,14104.179215876204,130384289012.67714,233090596874.41492
2020-01-18 00:00:00 UTC,12525.015877186697,116208247792.39703,176960098562.86993
2020-01-19 00:00:00 UTC,11152.68635121442,103494669727.63048,150249904220.02676
2020-01-20 00:00:00 UTC,11535.648521521418,107067940544.52298,136708438361.35147
2020-01-21 00:00:00 UTC,12041.57554405889,111784269032.3486,149308605836.12656
2020-01-22 00:00:00 UTC,12169.768645385813,112995104137.05328,110883772435.2814
2020-01-23 00:00:00 UTC,11772.56879212684,109252020205.81512,89163606426.78464
2020-01-24 00:00:00 UTC,11193.725958487554,103970861278.96654,101839377798.91588
2020-01-25 00:00:00 UTC,10987.654299593632,102075474235.95407,87103152714.59471
2020-01-26 00:00:00 UTC,11180.331734702471,103944023511.825,75003605214.71896
2020-01-27 00:00:00 UTC,12070.498577225231,112176249807.98242,112336928815.3511
2020-01-28 00:00:00 UTC,12273.726034433115,114086128762.53104,119551746991.8181
2020-01-29 00:00:00 UTC,12604.129167264779,117178498285.31865,110133509553.34726
2020-01-30 00:00:00 UTC,13272.325272009215,123412954473.17706,130991257884.89044
2020-01-31 00:00:00 UTC,13296.605062786333,123737118385.26936,115306754675.46477
2020-02-01 00:00:00 UTC,12472.687716906077,116090812411.44495,94071377911.5689
2020-02-02 00:00:00 UTC,12614.948789096894,117436672259.61302,75441667335.92491
2020-02-03 00:00:00 UTC,12387.217969170413,115337586250.29106,73186274850.57852
2020-02-04 00:00:00 UTC,12492.518975850564,116297226066.72261,82397442393.18806
2020-02-05 00:00:00 UTC,12121.049487607577,112900708363.09097,84483155939.96782
2020-02-06 00:00:00 UTC,13411.304812119817,124941454171.26216,100641205284.22823
2020-02-07 00:00:00 UTC,13181.96575952298,122827507027.69255,117005637645.37401
2020-02-08 00:00:00 UTC,12991.952592494124,121040371158.74796,83775694858.2741
2020-02-09 00:00:00 UTC,13850.444721848926,129103147714.94647,123282064116.52716
2020-02-10 00:00:00 UTC,13988.555715625,130414413196.0732,112475555210.33194
2020-02-11 00:00:00 UTC,14025.211243882135,130780070882.5486,96334758675.33183
2020-02-12 00:00:00 UTC,14238.640132510183,132794636063.50021,90457759571.49124
2020-02-13 00:00:00 UTC,14611.410864717887,136295967610.4118,123946281954.97766
2020-02-14 00:00:00 UTC,14369.917612493262,134067725696.12021,128394676842.1609
2020-02-15 00:00:00 UTC,14554.301268645755,135603088031.82654,104583567198.15373
2020-02-16 00:00:00 UTC,13217.372536605662,123359854795.95848,88088158405.5912
2020-02-17 00:00:00 UTC,12324.130809782464,114587851571.13107,108462936017.81337
2020-02-18 00:00:00 UTC,12625.9217975616,117549230821.1946,114149076017.09712
2020-02-19 00:00:00 UTC,12697.558664375745,118727471634.09529,99188001367.72278
2020-02-20 00:00:00 UTC,11695.631657428887,109969762256.60336,79090540141.6381
2020-02-21 00:00:00 UTC,11748.737909478621,109637470845.93385,99558112767.1162
2020-02-22 00:00:00 UTC,12021.671033512766,112791100548.37663,107103990559.72853
2020-02-23 00:00:00 UTC,11595.779161293447,108363559321.12747,80815295001.07768
2020-02-24 00:00:00 UTC,12033.333024996808,112463752949.64188,106968358658.09105
2020-02-25 00:00:00 UTC,11479.608572276871,107316700647.7023,91835488954.59901
2020-02-26 00:00:00 UTC,10554.127114295094,98807773779.52177,75611325810.05713
2020-02-27 00:00:00 UTC,9345.798090933573,87822798816.33739,78134392076.50592
2020-02-28 00:00:00 UTC,9682.307642783908,91117318678.89124,100794193791.6689
2020-02-29 00:00:00 UTC,9560.124154696752,89437721139.18498,105025018891.83736
2020-03-01 00:00:00 UTC,9253.529303266265,86632704470.4228,72780161128.62534
2020-03-02 00:00:00 UTC,9159.234280150893,85765495580.92506,86229657107.43015
2020-03-03 00:00:00 UTC,9754.63340059646,91357226295.83841,67042252989.029785
2020-03-04 00:00:00 UTC,9498.527970987587,88974924574.17603,78086232961.8286
2020-03-05 00:00:00 UTC,9360.209840495525,87695172456.888,55540048460.41787
2020-03-06 00:00:00 UTC,9554.643284074687,89533042673.1852,74073414383.66377
2020-03-07 00:00:00 UTC,9864.070351669545,92449056208.00764,60790915250.52251
2020-03-08 00:00:00 UTC,9306.244559685356,87237105126.68828,157214430798.47772
2020-03-09 00:00:00 UTC,7692.9986275540905,72125085136.37544,68100523117.11055
2020-03-10 00:00:00 UTC,7572.193206690839,71007797814.51505,78746845704.5978
2020-03-11 00:00:00 UTC,7826.753948072107,73406038106.7919,68131684588.32349
2020-03-12 00:00:00 UTC,7540.36268384453,70735006280.6354,58114665650.469185
2020-03-13 00:00:00 UTC,4579.922032972635,42806129621.43937,59901378575.918686
2020-03-14 00:00:00 UTC,5516.71934712547,51770211010.031784,88417073187.61487
2020-03-15 00:00:00 UTC,4955.139140303182,46407497220.51351,47275946007.03977
2020-03-16 00:00:00 UTC,5066.079109777516,47429652200.80046,44042453631.9016
2020-03-17 00:00:00 UTC,4578.770167781661,43038754686.161156,51758737421.46129
2020-03-18 00:00:00 UTC,4985.033910126214,47021443700.77323,39318781934.08927
2020-03-19 00:00:00 UTC,6584.911292265769,61850451425.58297,81575682646.96611
2020-03-20 00:00:00 UTC,7304.299019701653,68620054549.86439,112666010891.28189
2020-03-21 00:00:00 UTC,7933.173845570267,74382834802.33182,105685844919.98926
2020-03-22 00:00:00 UTC,7878.822722124642,74044253899.8571,108353115483.78648
2020-03-23 00:00:00 UTC,6912.34538478422,64973223731.45669,63966179132.3405
2020-03-24 00:00:00 UTC,7795.79443537963,73208044864.25185,66167699483.191696
2020-03-25 00:00:00 UTC,7715.252279960981,72682115411.47815,61777760444.01439
2020-03-26 00:00:00 UTC,7529.9080376689235,70816588103.30913,57127375604.77385
2020-03-27 00:00:00 UTC,7494.680969109124,70498046983.01302,54873407776.05071
2020-03-28 00:00:00 UTC,7362.812917165974,68574266036.049,66654716560.42299
2020-03-29 00:00:00 UTC,7040.376699462315,66248602232.01405,73614020751.00826
2020-03-30 00:00:00 UTC,6536.906835544969,61522155146.544846,47639293604.31482
2020-03-31 00:00:00 UTC,7123.581006533119,67093967624.62243,59287981689.90658
2020-04-01 00:00:00 UTC,7027.956219984326,66193318593.337166,52041602524.51425
2020-04-02 00:00:00 UTC,7103.752960009246,66351624809.76695,63477303380.766365
2020-04-03 00:00:00 UTC,7282.709942525259,68561894134.798134,69058772675.15697
2020-04-04 00:00:00 UTC,7307.28329037997,68824180992.54597,61148972887.380035
2020-04-05 00:00:00 UTC,7430.808683316973,69987613921.42447,54069835271.35299
2020-04-06 00:00:00 UTC,7259.073401891116,68321031446.03755,52003409341.31716
2020-04-07 00:00:00 UTC,7963.540693956582,75005189245.0817,63281312588.276184
2020-04-08 00:00:00 UTC,7830.685791179189,73753885646.85718,63589813773.69269
2020-04-09 00:00:00 UTC,8207.097890800775,77457190567.32158,67539848547.247284
2020-04-10 00:00:00 UTC,8994.154812118531,84866843471.77826,85143462635.55275
2020-04-11 00:00:00 UTC,8031.7141833003625,75799291008.71562,100073260582.84404
2020-04-12 00:00:00 UTC,8117.238623811571,76528877708.80891,77564630643.79391
2020-04-13 00:00:00 UTC,8090.950685789874,76385858859.33849,80915757612.24734
2020-04-14 00:00:00 UTC,7883.392138815482,74437340149.5166,90153734074.62692
2020-04-15 00:00:00 UTC,7756.7464409578515,73246105794.92815,69846361368.69756
2020-04-16 00:00:00 UTC,7610.445599986965,71888232461.42383,56607204536.04487
2020-04-17 00:00:00 UTC,8174.318584488754,77228540962.61832,98165383238.36574
2020-04-18 00:00:00 UTC,8207.975360219643,77950739966.24365,88622214597.43884
2020-04-19 00:00:00 UTC,8617.619648500351,81400648057.19005,72373253138.4875
2020-04-20 00:00:00 UTC,8635.62282840901,81630857847.69472,97383855909.8624
2020-04-21 00:00:00 UTC,8020.758299362246,75880255806.581,77993946948.55757
2020-04-22 00:00:00 UTC,8027.389039863013,75893612053.32333,76135348034.48267
2020-04-23 00:00:00 UTC,8709.088586162494,82338626820.49876,81072396022.85068
2020-04-24 00:00:00 UTC,8633.345620228796,81621781233.20572,94258903861.63988
2020-04-25 00:00:00 UTC,8730.120533777048,82537469864.61415,74986956712.67152
2020-04-26 00:00:00 UTC,9224.265224652345,87209278503.91975,73015545010.40446
2020-04-27 00:00:00 UTC,9057.614705584365,85633708940.78741,75846781653.41318
2020-04-28 00:00:00 UTC,8878.530382334005,83934394342.3933,64132584878.56166
2020-04-29 00:00:00 UTC,8805.113940393583,83246482531.12988,65837010565.53047
2020-04-30 00:00:00 UTC,9090.683960145598,85946356697.62338,73493764871.37227
2020-05-01 00:00:00 UTC,8659.437846087529,81869212171.88792,95932669498.13995
2020-05-02 00:00:00 UTC,8859.894490524875,83880194356.81604,68705313967.932
2020-05-03 00:00:00 UTC,8910.42670847873,84242144548.45901,58782204722.66029
2020-05-04 00:00:00 UTC,8668.696334659538,81956745009.3267,59285356857.75741
2020-05-05 00:00:00 UTC,8502.086119647649,80074778999.19832,61753865688.56146
2020-05-06 00:00:00 UTC,8463.551138601317,80017233937.05516,57498822867.34504
2020-05-07 00:00:00 UTC,8228.911999649403,77798877296.34521,69136011454.52762
2020-05-08 00:00:00 UTC,8380.858907617787,79235434018.43617,60419846626.263725
2020-05-09 00:00:00 UTC,8695.050242610714,82405390998.51233,68511146914.788734
2020-05-10 00:00:00 UTC,8503.811527469368,80336124688.56407,63787495343.08079
2020-05-11 00:00:00 UTC,7739.59422488552,73089268302.63692,82507097881.23627
2020-05-12 00:00:00 UTC,7507.861349094752,71159803235.24438,71524496625.57509
2020-05-13 00:00:00 UTC,7836.337272711916,74087344956.23062,52511940028.925674
2020-05-14 00:00:00 UTC,7893.448276129671,74671866376.48804,54480748365.088585
2020-05-15 00:00:00 UTC,7997.739520483044,75543939600.62738,53665257557.6462
2020-05-16 00:00:00 UTC,7724.255486900217,73027686388.74428,56263362860.72271
2020-05-17 00:00:00 UTC,7865.4974680063715,74612785289.1606,48647550556.79926
2020-05-18 00:00:00 UTC,8042.373543379389,75936953851.15303,45777721164.95569
2020-05-19 00:00:00 UTC,8158.912384042509,77227524294.1018,50984422612.86489
2020-05-20 00:00:00 UTC,8308.829091864558,78492234723.25218,52157961975.2232
2020-05-21 00:00:00 UTC,8413.211052926034,79579294281.1065,49820403462.65309
2020-05-22 00:00:00 UTC,7852.945272765794,74336948903.80333,60826300086.13667
2020-05-23 00:00:00 UTC,7932.768694140509,75243666573.73871,55581252944.37719
2020-05-24 00:00:00 UTC,7946.95298736146,75133142798.2095,54079698409.0938
2020-05-25 00:00:00 UTC,7702.447393820874,73168870220.56235,53756468130.74029
2020-05-26 00:00:00 UTC,7914.195619506271,74823443722.26535,53671119553.949066
2020-05-27 00:00:00 UTC,7795.203837855912,73700560777.76755,52615089615.70206
2020-05-28 00:00:00 UTC,7917.59336607398,74855567151.0147,52411942380.60579
2020-05-29 00:00:00 UTC,8063.164150945234,76231841879.7533,57982491561.245804
2020-05-30 00:00:00 UTC,7979.553066978597,75571667886.45949,56945773239.79272
2020-05-31 00:00:00 UTC,8497.862171472025,80575744252.98178,66233191698.22128
2020-06-01 00:00:00 UTC,8259.455452215356,78087645279.09755,67372900490.11322
2020-06-02 00:00:00 UTC,8610.027936727018,81402074417.13667,63433680400.339516
2020-06-03 00:00:00 UTC,8511.420782404852,80469809507.75633,67139164875.49623
2020-06-04 00:00:00 UTC,8498.025665041932,80344457532.84921,58352844461.29397
2020-06-05 00:00:00 UTC,8677.48049170674,81993473864.04875,56548494983.69504
2020-06-06 00:00:00 UTC,8541.05163857071,80764137556.70694,53571713920.08061
2020-06-07 00:00:00 UTC,8577.673171367578,81103829907.00038,48880962867.41688
2020-06-08 00:00:00 UTC,8544.292035178829,80780585289.68822,51869733920.337456
2020-06-09 00:00:00 UTC,8417.561194598102,79582429674.89702,49398850711.70374
2020-06-10 00:00:00 UTC,8357.466793045776,79014277169.1021,48976262060.58862
2020-06-11 00:00:00 UTC,8368.69227995805,79100006235.96599,51244750446.579666
2020-06-12 00:00:00 UTC,7727.817320449963,73061361150.52306,54448254178.78045
2020-06-13 00:00:00 UTC,7870.392014345877,74409309836.3815,49725317479.295586
2020-06-14 00:00:00 UTC,7960.476703666989,75096891986.25409,48381663831.02895
2020-06-15 00:00:00 UTC,7798.095269211351,73725792306.49593,46075835797.8479
2020-06-16 00:00:00 UTC,7731.5626884400735,73072559428.42244,50041684749.14552
2020-06-17 00:00:00 UTC,7787.886684385625,73629276942.3433,46797200234.36325
2020-06-18 00:00:00 UTC,7737.476902228466,73337365208.27417,44335368709.25838
2020-06-19 00:00:00 UTC,7654.303817951838,72366339990.89468,36726419240.448845
2020-06-20 00:00:00 UTC,7486.596009710281,70756577000.17288,32134972116.723423
2020-06-21 00:00:00 UTC,7593.756112144876,71793901795.55954,40273597078.89261
2020-06-22 00:00:00 UTC,7492.413173612086,70753950009.07945,33849354805.590714
2020-06-23 00:00:00 UTC,7741.345021696347,73192490272.35634,35356046989.88014
2020-06-24 00:00:00 UTC,7881.689477550645,74505656376.42525,39575981122.2005
2020-06-25 00:00:00 UTC,7737.868485368918,73156388214.39839,30805494314.516453
2020-06-26 00:00:00 UTC,7627.853732393632,72144214747.30922,24540537620.06552
2020-06-27 00:00:00 UTC,7580.432933208488,71741984910.64487,23711730891.22187
2020-06-28 00:00:00 UTC,7173.685467661552,67812475105.440346,24342525281.25326
2020-06-29 00:00:00 UTC,7260.813899269052,68625326975.67711,23871963349.17649
2020-06-30 00:00:00 UTC,7415.550571895349,70109087210.10857,25397759074.325684
2020-07-01 00:00:00 UTC,7371.753030445379,69709816489.8292,27841725641.271614
2020-07-02 00:00:00 UTC,7336.5016249841465,69405904287.75647,28900984136.9568
2020-07-03 00:00:00 UTC,7170.030918900222,67787862562.42452,23197694199.801834
2020-07-04 00:00:00 UTC,7151.528653841843,67645275373.82947,26257560511.446228
2020-07-05 00:00:00 UTC,7261.54408801463,68653058570.74675,27441990160.196728
2020-07-06 00:00:00 UTC,7252.334082153732,68565984105.02137,25919270130.214672
2020-07-07 00:00:00 UTC,7536.138079000656,71249161702.23555,30854427345.991096
2020-07-08 00:00:00 UTC,7526.658631522287,71154925251.97752,28623867174.15314
2020-07-09 00:00:00 UTC,7786.598860988889,73617101430.63213,32465065899.813084
2020-07-10 00:00:00 UTC,7715.817463447101,72947910502.05591,30039430967.109394
2020-07-11 00:00:00 UTC,7654.88625460776,72406034084.52994,26536098784.2747
2020-07-12 00:00:00 UTC,7762.2678856600505,73387068278.71736,27111973598.63669
2020-07-13 00:00:00 UTC,7707.443852754533,72726414504.35295,33904950895.05341
2020-07-14 00:00:00 UTC,7711.285347549518,72905062367.5001,36431468393.93514
2020-07-15 00:00:00 UTC,7714.634874006525,72936729907.24783,31738874570.922417
2020-07-16 00:00:00 UTC,7603.30353180103,71884166283.78806,26225998257.844994
2020-07-17 00:00:00 UTC,7438.769249922918,70328604332.53339,24628280774.778362
2020-07-18 00:00:00 UTC,7441.376450199759,70369693176.15489,23085775392.473022
2020-07-19 00:00:00 UTC,7399.74328549909,70007296394.07465,21942670520.788654
2020-07-20 00:00:00 UTC,7494.754961089707,70857911909.71968,30352744506.17867
2020-07-21 00:00:00 UTC,7394.543824669135,69929656753.64215,30000454639.206963
2020-07-22 00:00:00 UTC,7582.952562633933,71675164105.90816,27821441584.09088
2020-07-23 00:00:00 UTC,7828.072180676693,74006198099.30347,28997444475.261993
2020-07-24 00:00:00 UTC,7827.333789038498,74008126431.04054,29589236617.971684
2020-07-25 00:00:00 UTC,7639.749767274183,72228741143.94093,29198086078.757072
2020-07-26 00:00:00 UTC,7915.198365079433,74908644545.30685,29861942124.521473
2020-07-27 00:00:00 UTC,7974.63408713786,75385184067.45433,34883186544.722244
2020-07-28 00:00:00 UTC,8162.602699396494,76999109959.24452,40437093156.83672
2020-07-29 00:00:00 UTC,8385.455490618911,79221473556.31801,35209895101.02097
2020-07-30 00:00:00 UTC,8547.852846355061,80774980194.35487,33216146065.109203
2020-07-31 00:00:00 UTC,8527.045881961885,80717261184.36572,28162747008.75903
2020-08-01 00:00:00 UTC,8723.878803975038,82500022413.46011,28459908749.083035
2020-08-02 00:00:00 UTC,9850.51951286544,93626260227.45296,55413786630.925735
2020-08-03 00:00:00 UTC,8985.773583316064,84971482142.12872,49658774581.73327
2020-08-04 00:00:00 UTC,9311.538825895399,87803246279.50763,40325904700.58955
2020-08-05 00:00:00 UTC,9165.872256464301,86901503467.41504,30603552862.577736
2020-08-06 00:00:00 UTC,9744.621075473477,92050258183.81212,39243927078.95057
2020-08-07 00:00:00 UTC,10615.99026329001,100367110975.06978,66445004071.37155
2020-08-08 00:00:00 UTC,10177.399215735297,98098637950.36096,60482173278.727684
2020-08-09 00:00:00 UTC,10381.541401899434,99679199115.92947,50915465894.83443
2020-08-10 00:00:00 UTC,10305.283283031928,99397631129.32982,45156879448.491295
2020-08-11 00:00:00 UTC,10110.711786076932,97526959885.01561,44891072060.75555
2020-08-12 00:00:00 UTC,9421.862211977888,91050256514.19292,49211996938.92908
2020-08-13 00:00:00 UTC,9805.280501027113,94627703611.13918,49708537350.88656
2020-08-14 00:00:00 UTC,9899.7584361024,95781040270.29091,46173174238.98802
2020-08-15 00:00:00 UTC,9797.38796768921,94503013548.37003,46239490435.102905
2020-08-16 00:00:00 UTC,10013.22081097765,96675516022.02206,51008019401.16451
2020-08-17 00:00:00 UTC,10031.17601950681,96691247062.52626,42447799157.741455
2020-08-18 00:00:00 UTC,10349.160167851483,99951749096.2575,54916967301.9103
2020-08-19 00:00:00 UTC,9772.041206356467,94544356057.01598,45814546545.18066
2020-08-20 00:00:00 UTC,9316.023003837863,90003423348.66399,44706609318.83046
2020-08-21 00:00:00 UTC,9660.53653499014,93347144971.82632,39846311582.150185
2020-08-22 00:00:00 UTC,9191.425812534142,88968946686.99203,48467399186.40328
2020-08-23 00:00:00 UTC,9610.566445181348,92865176354.96448,39721760237.11738
2020-08-24 00:00:00 UTC,9618.701125602882,92983894343.19153,39246683978.47033
2020-08-25 00:00:00 UTC,9723.327753419091,94061118635.6562,36278396935.3736
2020-08-26 00:00:00 UTC,9007.975637781996,87288168457.77628,44784842204.27873
2020-08-27 00:00:00 UTC,9074.475520277394,87770110420.35246,44540497491.58296
2020-08-28 00:00:00 UTC,8876.178258113458,85866223267.44293,48713990785.606674
2020-08-29 00:00:00 UTC,8942.436508675642,86521250288.5111,42270603533.58075
2020-08-30 00:00:00 UTC,8967.172282613308,86817862431.28326,39986555501.664215
2020-08-31 00:00:00 UTC,9307.408432850516,90126601310.49577,45538085597.861435
2020-09-01 00:00:00 UTC,9178.542212835344,88980378526.40416,41719075878.47821
2020-09-02 00:00:00 UTC,9419.857740553587,92112930717.59079,54677941031.06392
2020-09-03 00:00:00 UTC,8871.601124560957,85807175000.05965,43088088661.266525
2020-09-04 00:00:00 UTC,7080.91885107447,68283402520.01614,38385630079.81902
2020-09-05 00:00:00 UTC,7745.965465872842,75105790640.81532,49269747005.299614
2020-09-06 00:00:00 UTC,7234.796520076272,70041074228.06499,42450190562.246025
2020-09-07 00:00:00 UTC,7468.903089279139,72496704053.04353,32539703529.57823
2020-09-08 00:00:00 UTC,8082.559050800928,78418578231.21288,50875533073.781944
2020-09-09 00:00:00 UTC,7926.214411784542,76884874790.72931,45611322175.1409
2020-09-10 00:00:00 UTC,8028.955999136146,77874025282.32892,30852626575.937653
2020-09-11 00:00:00 UTC,8186.528740115195,79415264364.39735,3350708972713.2627
2020-09-12 00:00:00 UTC,8173.90176344594,79348396032.07552,36736192978.11351
2020-09-13 00:00:00 UTC,8416.74531188222,81516176392.93465,20771680413.020447
2020-09-14 00:00:00 UTC,7998.579015094291,77629810482.05066,34689727963.607635
2020-09-15 00:00:00 UTC,7947.346612595186,77145048644.55757,37146561398.09392
2020-09-16 00:00:00 UTC,7702.293475390114,74647481503.74136,31746263267.854954
2020-09-17 00:00:00 UTC,7684.087519315231,74615173561.24289,34161872068.926743
2020-09-18 00:00:00 UTC,7671.359634107172,74349328370.13829,37292140694.79316
2020-09-19 00:00:00 UTC,7520.675899093477,73050968407.50468,36950155961.241486
2020-09-20 00:00:00 UTC,7625.8577506322035,74097728218.89673,37756130648.451515
2020-09-21 00:00:00 UTC,7380.861044538107,71716339804.04614,36944241037.055824
2020-09-22 00:00:00 UTC,7014.614273319601,68400568396.584015,36657274145.75817
2020-09-23 00:00:00 UTC,7143.939442747575,69255042598.33069,33841088999.13772
2020-09-24 00:00:00 UTC,6814.599980071442,66246547060.9964,30776999215.640575
2020-09-25 00:00:00 UTC,7148.8231132113415,69506961746.362,33025386502.10879
2020-09-26 00:00:00 UTC,7226.25625850729,70271318909.8143,35553938697.19839
2020-09-27 00:00:00 UTC,7294.305747318974,70944488144.00336,35125990885.978386
2020-09-28 00:00:00 UTC,7259.223390061537,70535781665.3548,34210342544.11449
2020-09-29 00:00:00 UTC,7112.33075355175,69232030199.87679,32293368486.018677
2020-09-30 00:00:00 UTC,7230.277568478729,70499008324.74127,33570270352.4081
2020-10-01 00:00:00 UTC,7269.737462105826,70808851790.06708,24935935449.053196
2020-10-02 00:00:00 UTC,7173.322866678435,69821745575.49596,32234678543.07874
2020-10-03 00:00:00 UTC,6960.556024096498,67744674659.184746,30481267665.341682
2020-10-04 00:00:00 UTC,6910.7409321056575,67343346876.29994,27014356039.56434
2020-10-05 00:00:00 UTC,7001.775460405606,68371378865.6838,30237441566.52721
2020-10-06 00:00:00 UTC,7054.626395089215,68673841776.10096,30670804423.3695
2020-10-07 00:00:00 UTC,6896.184501723749,67215397049.30279,32665951635.5617
2020-10-08 00:00:00 UTC,6988.508404478697,68162744557.90375,30413953741.14935
2020-10-09 00:00:00 UTC,7022.705015421191,68387455965.388855,33465411649.45349
2020-10-10 00:00:00 UTC,7113.402129149148,69366236961.13632,28908273341.73271
2020-10-11 00:00:00 UTC,7158.742970690528,69877532554.05414,33608022911.58125
2020-10-12 00:00:00 UTC,7577.772182474304,73957544177.00438,37779839052.65711
2020-10-13 00:00:00 UTC,7557.32500389759,73731006713.31413,41041877530.43121
2020-10-14 00:00:00 UTC,7510.975938352157,73268753704.75214,30653319034.690998
2020-10-15 00:00:00 UTC,7368.174934688036,71790552853.43646,34928899585.98866
2020-10-16 00:00:00 UTC,7293.863232572995,71189681191.58546,32211199585.300045
2020-10-17 00:00:00 UTC,6970.460342462754,68049536295.311714,31855205404.327377
2020-10-18 00:00:00 UTC,7084.803449416241,69177017585.58386,26449814344.765247
2020-10-19 00:00:00 UTC,7095.162127310134,69308099660.33966,30162997670.166687
2020-10-20 00:00:00 UTC,7888.564222954679,76969695579.1853,51320202878.25663
2020-10-21 00:00:00 UTC,7475.389868718568,73026080891.52647,33724291328.463615
2020-10-22 00:00:00 UTC,7829.6571185402845,76443207966.90057,28237921470.946056
2020-10-23 00:00:00 UTC,7837.543589885362,76604328837.59679,28063485601.792118
2020-10-24 00:00:00 UTC,7556.2904992777385,73856757383.47588,27894622113.107685
2020-10-25 00:00:00 UTC,7676.623606244577,75035558788.2114,25449721502.155064
2020-10-26 00:00:00 UTC,7432.588433397191,72677217159.08308,25092020248.714725
2020-10-27 00:00:00 UTC,7252.527680070648,70917655506.76366,28142647313.282448
2020-10-28 00:00:00 UTC,7390.894027341216,72282395902.65671,29843072918.570545
2020-10-29 00:00:00 UTC,7094.1480876559435,69314367298.52873,32127391457.912544
2020-10-30 00:00:00 UTC,6990.619519980314,68538811757.64416,28654268866.50068
2020-10-31 00:00:00 UTC,7313.170623893046,71594725223.39919,44844845483.268105
2020-11-01 00:00:00 UTC,7328.043338069574,71758150762.16931,40059719086.58505
