snapped_at,price,market_cap,total_volume
2019-11-11 00:00:00 UTC,52.004377407131855,473302385.42745304,355645889.41295964
2019-11-12 00:00:00 UTC,51.04939845092147,464439367.0051257,280144626.220079
2019-11-13 00:00:00 UTC,51.18832831128332,466227461.00039333,291745945.1454326
2019-11-14 00:00:00 UTC,50.74649126156169,462571540.6235847,253601582.48751652
2019-11-15 00:00:00 UTC,50.05785894362992,456150731.8821206,239103913.512954
2019-11-16 00:00:00 UTC,49.45882183068816,449979763.8382858,233137259.14471018
2019-11-17 00:00:00 UTC,49.45575876278313,450211533.8572217,220067437.4571094
2019-11-18 00:00:00 UTC,49.26884885026936,448705579.01013285,203431285.56545117
2019-11-19 00:00:00 UTC,46.741444360198706,425834064.956961,240746161.17227167
2019-11-20 00:00:00 UTC,47.373207889342446,430893930.88509125,250603509.299281
2019-11-21 00:00:00 UTC,46.267764225315034,421222309.6558738,274617425.78198266
2019-11-22 00:00:00 UTC,43.81863579305352,399090212.57175374,249259348.5379762
2019-11-23 00:00:00 UTC,40.24376026621699,365001251.049431,300557940.9266818
2019-11-24 00:00:00 UTC,39.71045402380523,361206781.0618582,299187144.633177
2019-11-25 00:00:00 UTC,37.35763277802471,341488432.6720149,244849271.23278344
2019-11-26 00:00:00 UTC,36.4100191912908,330942701.9082759,263072954.00692496
2019-11-27 00:00:00 UTC,36.54308740100439,333610107.47923964,216351942.97808108
2019-11-28 00:00:00 UTC,36.76205795379794,335724802.9761348,257274537.4222161
2019-11-29 00:00:00 UTC,38.14695372966582,347846710.6680327,283256582.77038765
2019-11-30 00:00:00 UTC,41.413522805525105,376554318.40682,276200129.1670289
2019-12-01 00:00:00 UTC,40.078464628980875,365318017.5488126,229039041.15066978
2019-12-02 00:00:00 UTC,38.68587456617977,352696860.4529861,247678024.61702618
2019-12-03 00:00:00 UTC,37.54599518108504,341707172.567491,191464162.8137106
2019-12-04 00:00:00 UTC,37.278215587593905,339126270.19562364,167207798.6682518
2019-12-05 00:00:00 UTC,36.5890264101891,333977555.2435826,175400819.30506903
2019-12-06 00:00:00 UTC,36.227122684744465,330121148.7272508,175821925.11359027
2019-12-07 00:00:00 UTC,38.09902538186108,345007147.25396603,198630407.03494567
2019-12-08 00:00:00 UTC,37.93526096179347,345526932.6777431,196852910.1110917
2019-12-09 00:00:00 UTC,37.505230650962126,345585485.6683918,182435023.15503654
2019-12-10 00:00:00 UTC,37.11562259708361,341317494.4272032,209970972.6418542
2019-12-11 00:00:00 UTC,36.20937896010597,334198047.5889427,191385921.49298394
2019-12-12 00:00:00 UTC,35.959703284547146,331566061.8063927,189627997.54146487
2019-12-13 00:00:00 UTC,36.231456919510215,333825995.1491549,202602479.95500565
2019-12-14 00:00:00 UTC,36.63527543557394,336303486.51964265,200287458.99732926
2019-12-15 00:00:00 UTC,35.757886228358636,329743977.0934385,181988784.01757345
2019-12-16 00:00:00 UTC,36.61958945431251,337213496.68066967,211074718.97568768
2019-12-17 00:00:00 UTC,33.335269937672805,307390366.0410899,194576742.0824706
2019-12-18 00:00:00 UTC,29.859570757766715,275258253.6862474,202488780.64104164
2019-12-19 00:00:00 UTC,32.18854687468337,296233333.22669494,205933839.21627992
2019-12-20 00:00:00 UTC,31.21664250374723,287836751.1529729,191632507.045474
2019-12-21 00:00:00 UTC,31.360084142564226,289408936.371192,177525520.21129772
2019-12-22 00:00:00 UTC,31.02037984147813,285763576.0724665,149817620.8886116
2019-12-23 00:00:00 UTC,32.097225951657656,296278942.4770279,166449354.9230833
2019-12-24 00:00:00 UTC,31.185093018811255,287738607.7816519,173461669.14977685
2019-12-25 00:00:00 UTC,30.212725437583817,278761748.9918565,181424910.40827107
2019-12-26 00:00:00 UTC,29.58244254440203,273299755.30792373,175247725.45728418
2019-12-27 00:00:00 UTC,29.051884793439815,268447860.254945,227890950.554767
2019-12-28 00:00:00 UTC,28.658603883130045,264277455.03327292,176196946.6069564
2019-12-29 00:00:00 UTC,30.309678994389355,281053587.7317813,202457126.42196298
2019-12-30 00:00:00 UTC,32.31546509250134,299882033.8861133,226316398.43859562
2019-12-31 00:00:00 UTC,30.486887658913428,282014455.29885495,188598170.0084335
2020-01-01 00:00:00 UTC,29.720334500954024,274275297.50481385,166175525.43084598
2020-01-02 00:00:00 UTC,30.183305608987535,279193143.2101366,157373550.40310568
2020-01-03 00:00:00 UTC,28.876330196209935,267320807.30124536,148459219.77235076
2020-01-04 00:00:00 UTC,31.708675399178183,293595984.66492367,184002828.07719675
2020-01-05 00:00:00 UTC,33.421817025401175,309090076.36894614,322908679.97800314
2020-01-06 00:00:00 UTC,37.02219621581232,342486062.0033554,331645877.4716399
2020-01-07 00:00:00 UTC,40.84956163082672,377639033.816245,394923778.7352551
2020-01-08 00:00:00 UTC,39.531963634909964,366946901.4600874,323402397.54926765
2020-01-09 00:00:00 UTC,37.79754599965328,350695284.2716316,228958769.43727148
2020-01-10 00:00:00 UTC,36.59652524254514,337659268.5901006,186043052.2597713
2020-01-11 00:00:00 UTC,41.094041472828955,376541253.91703737,282495203.1669605
2020-01-12 00:00:00 UTC,45.922870322001,427954990.618447,418438047.1948218
2020-01-13 00:00:00 UTC,48.0068673411673,444951689.37182343,386374420.78567207
2020-01-14 00:00:00 UTC,50.2545432367184,467709460.15941286,308413980.7387985
2020-01-15 00:00:00 UTC,63.91012035040897,583788841.4628948,847549423.2733761
2020-01-16 00:00:00 UTC,95.57105422383819,901426108.175036,2127427769.4168057
2020-01-17 00:00:00 UTC,92.61567075941487,856024284.5432805,1530598955.5873063
2020-01-18 00:00:00 UTC,82.39427949651697,764461693.4855273,1164110286.4609933
2020-01-19 00:00:00 UTC,73.34774292999951,680652193.6287435,988146801.8499012
2020-01-20 00:00:00 UTC,75.83279764358629,703840920.1078451,898690985.8675003
2020-01-21 00:00:00 UTC,79.16051858184863,734862366.9316676,981544867.0711596
2020-01-22 00:00:00 UTC,80.21455656537954,744784263.0803987,730867849.2885659
2020-01-23 00:00:00 UTC,77.74521223465267,721512339.4881687,588830154.8845793
2020-01-24 00:00:00 UTC,74.07699167739541,688050489.5524777,673944919.6468202
2020-01-25 00:00:00 UTC,72.95431097104743,677746649.7287186,578335495.1324047
2020-01-26 00:00:00 UTC,74.23362401956172,690153185.3931731,497998589.1061984
2020-01-27 00:00:00 UTC,80.49835627155157,748105280.3640989,749176851.3433564
2020-01-28 00:00:00 UTC,81.85082984222552,760815769.1073517,797264797.4148836
2020-01-29 00:00:00 UTC,83.93970442061665,780373509.3470067,733456006.0462545
2020-01-30 00:00:00 UTC,88.57271120609619,823594942.982363,874168664.2980592
2020-01-31 00:00:00 UTC,88.77712556819813,826152664.1172662,769865856.0097181
2020-02-01 00:00:00 UTC,83.59481487012656,778067261.1969001,630487958.9373696
2020-02-02 00:00:00 UTC,84.54828121699103,787087522.6996619,505627364.1720507
2020-02-03 00:00:00 UTC,83.05567284092147,773332709.0640745,490710288.2635797
2020-02-04 00:00:00 UTC,83.54048270908332,777766135.3526542,551011539.3722783
2020-02-05 00:00:00 UTC,80.46003908465705,749439676.5615996,560802761.8297155
2020-02-06 00:00:00 UTC,88.76632830898289,826958621.5313969,666120887.9242147
2020-02-07 00:00:00 UTC,87.21587078851881,812663921.1199692,774144673.1520319
2020-02-08 00:00:00 UTC,86.26373170283728,803681665.9015862,556252342.5961453
2020-02-09 00:00:00 UTC,91.9639322068362,857216743.7639911,818566018.2337936
2020-02-10 00:00:00 UTC,92.98388983583081,866882877.4140811,747640774.8956903
2020-02-11 00:00:00 UTC,93.19179938624345,868980147.0706166,640105118.4387528
2020-02-12 00:00:00 UTC,94.59293758878135,882207472.3694214,600946798.7065822
2020-02-13 00:00:00 UTC,97.07703806270207,905539441.6057452,823489123.8414358
2020-02-14 00:00:00 UTC,95.63212346919616,892223716.4295853,854469449.2807643
2020-02-15 00:00:00 UTC,96.91913381845123,902999985.5413643,696436644.9061414
2020-02-16 00:00:00 UTC,88.01633784806184,821470577.9487157,586591403.7882746
2020-02-17 00:00:00 UTC,82.0427090726261,762806433.5837935,722046304.2966834
2020-02-18 00:00:00 UTC,84.06115073104854,782532233.577983,759984327.3808544
2020-02-19 00:00:00 UTC,84.52424781316931,790359109.2645715,660267964.0472882
2020-02-20 00:00:00 UTC,76.99096202658534,723857692.6124874,520643685.6994534
2020-02-21 00:00:00 UTC,76.98425113945046,718035081.9568936,652360007.9673178
2020-02-22 00:00:00 UTC,79.1197727030497,742326604.4659683,704897294.6483268
2020-02-23 00:00:00 UTC,76.3167956433601,713187056.8476006,531880114.9682423
2020-02-24 00:00:00 UTC,79.24360169831901,740612166.6978408,704423121.1931368
2020-02-25 00:00:00 UTC,76.0004332512562,710487269.0535523,607994332.249793
2020-02-26 00:00:00 UTC,70.16081110077813,656864315.1794137,502642415.59621626
2020-02-27 00:00:00 UTC,61.97017342072451,581930671.6908262,518093990.4748441
2020-02-28 00:00:00 UTC,64.519689783958,607443341.980783,671659108.0752712
2020-02-29 00:00:00 UTC,64.47573633779768,603189125.3201493,708313544.6118189
2020-03-01 00:00:00 UTC,62.40798821199052,584271430.0860991,490846604.4602879
2020-03-02 00:00:00 UTC,62.168620734572336,582136279.4964265,585286791.9757729
2020-03-03 00:00:00 UTC,65.39282212436117,612437864.5099546,449435867.49861616
2020-03-04 00:00:00 UTC,64.36304310086415,602903620.7247605,529120679.8629599
2020-03-05 00:00:00 UTC,63.02117127793926,590441088.1627609,373944491.2512498
2020-03-06 00:00:00 UTC,65.01203169965993,609203801.2698896,504012867.9674895
2020-03-07 00:00:00 UTC,67.47120525104567,632360579.7904905,415815801.59479535
2020-03-08 00:00:00 UTC,63.676751219555655,596908388.1945786,1075719011.4523685
2020-03-09 00:00:00 UTC,53.36899044318756,500356644.49106205,472436866.73692864
2020-03-10 00:00:00 UTC,52.587286506084105,493134195.8547115,546880252.9839036
2020-03-11 00:00:00 UTC,53.40929994315642,500918405.36907846,464926533.01138014
2020-03-12 00:00:00 UTC,51.78514729426397,485788664.6422905,399115619.08213645
2020-03-13 00:00:00 UTC,31.517098533927967,294491610.345785,412216111.3886874
2020-03-14 00:00:00 UTC,36.96870828108914,346923181.7053618,592501590.1785553
2020-03-15 00:00:00 UTC,33.205440016723884,310986497.3817376,316806157.1878658
2020-03-16 00:00:00 UTC,34.46034479868036,323204033.7941376,299584373.8417014
2020-03-17 00:00:00 UTC,31.25410825495177,293989522.37872887,353298620.20432234
2020-03-18 00:00:00 UTC,33.822345008506076,319095329.9844164,266769179.882131
2020-03-19 00:00:00 UTC,44.46862839852382,417682884.19551724,550889534.7222902
2020-03-20 00:00:00 UTC,48.402807125489616,454718961.58124787,746594735.5194359
2020-03-21 00:00:00 UTC,52.9541254821356,496507204.3692876,705455546.8620689
2020-03-22 00:00:00 UTC,52.59133043099207,494247168.733549,723259641.7778761
2020-03-23 00:00:00 UTC,46.40891165717961,436224816.95906574,429463603.3284361
2020-03-24 00:00:00 UTC,51.972853146303535,488240261.04216856,441125552.60074687
2020-03-25 00:00:00 UTC,51.521092513883126,485358333.8999297,412540976.7096653
2020-03-26 00:00:00 UTC,50.1608080549083,471747764.4060674,380556483.3005342
2020-03-27 00:00:00 UTC,50.650839954526575,476442601.0341222,370847565.9577806
2020-03-28 00:00:00 UTC,50.04917094314527,466137765.7901947,453089510.8745441
2020-03-29 00:00:00 UTC,47.8573910405909,450328923.8986594,500395806.5795301
2020-03-30 00:00:00 UTC,44.61819868291422,419924562.302679,325165941.72537225
2020-03-31 00:00:00 UTC,48.18485839319554,453832605.54840827,401031868.5962201
2020-04-01 00:00:00 UTC,47.847426399019085,450654477.68378174,354307378.7793537
2020-04-02 00:00:00 UTC,48.530722651853466,453117744.0571303,433658014.6299913
2020-04-03 00:00:00 UTC,49.4878952982447,465895781.26404476,469272199.29734236
2020-04-04 00:00:00 UTC,49.48282061036707,466057557.4226163,414083255.7946563
2020-04-05 00:00:00 UTC,50.31929904108206,473935990.57268727,366145372.0682745
2020-04-06 00:00:00 UTC,49.058853833728804,461791489.24533665,351453624.51722914
2020-04-07 00:00:00 UTC,53.733657597500006,506094375.8332836,426988008.67800754
2020-04-08 00:00:00 UTC,52.99026357593983,499092664.98460317,430312373.96967304
2020-04-09 00:00:00 UTC,55.3255160232701,521998244.14669806,455298209.27301913
2020-04-10 00:00:00 UTC,60.81384170298632,573825878.310535,575696234.6018375
2020-04-11 00:00:00 UTC,54.1593049128658,511128361.9200164,674812139.7048767
2020-04-12 00:00:00 UTC,54.73601172108116,516048097.31509346,523032367.1409403
2020-04-13 00:00:00 UTC,54.56454062253347,515138388.6244251,545687560.670816
2020-04-14 00:00:00 UTC,53.47887725533987,504963511.51550347,611579431.0102594
2020-04-15 00:00:00 UTC,52.95155600666536,500015735.04977643,476807324.3115661
2020-04-16 00:00:00 UTC,51.74166585241565,488751526.2898854,384859338.8471758
2020-04-17 00:00:00 UTC,55.47146610135392,524077982.4992394,666156777.7608206
2020-04-18 00:00:00 UTC,55.94073789357671,531266447.776629,603996949.4025103
2020-04-19 00:00:00 UTC,58.63690706861573,553874785.6300621,492449642.89801234
2020-04-20 00:00:00 UTC,58.71410083073256,555012940.4449412,662118488.5897357
2020-04-21 00:00:00 UTC,54.64806528301465,516997148.9278769,531398422.12470824
2020-04-22 00:00:00 UTC,54.70422848046357,517192012.66511834,518839370.2654066
2020-04-23 00:00:00 UTC,59.292134804278774,560567608.5092387,551947013.3224167
2020-04-24 00:00:00 UTC,58.91010951301676,556935198.7830633,643180823.9039277
2020-04-25 00:00:00 UTC,59.75443167155805,564938317.2072389,513257859.8209585
2020-04-26 00:00:00 UTC,63.10732064282832,596637647.2857764,499531973.40508205
2020-04-27 00:00:00 UTC,61.95954047062259,585786150.9051594,518837673.071228
2020-04-28 00:00:00 UTC,60.792603064073745,574718776.6801591,439125238.9869613
2020-04-29 00:00:00 UTC,60.43110427525974,571335805.5832756,451851421.5250585
2020-04-30 00:00:00 UTC,62.492749282409115,590827284.7662673,505223527.9614136
2020-05-01 00:00:00 UTC,59.12915440807686,559026737.5111818,655056105.0677685
2020-05-02 00:00:00 UTC,60.43395926134443,572152665.4763994,468643746.2450979
2020-05-03 00:00:00 UTC,60.77865938584829,574621707.4623513,400957632.63370556
2020-05-04 00:00:00 UTC,59.24003335651239,560075024.053127,405143562.79435015
2020-05-05 00:00:00 UTC,58.255734998222025,548667120.0187536,423133426.7898151
2020-05-06 00:00:00 UTC,58.27133854255211,550916660.3505971,395877961.6536951
2020-05-07 00:00:00 UTC,56.87132665662865,537680481.2626418,477810030.2123026
2020-05-08 00:00:00 UTC,57.882061776756146,547236308.0345476,417287217.6364553
2020-05-09 00:00:00 UTC,59.83132898109647,567038018.3067776,471430624.9598146
2020-05-10 00:00:00 UTC,58.51540161593302,552799245.9891616,438926814.87798584
2020-05-11 00:00:00 UTC,53.13373345678962,501752457.66249305,566426355.1465069
2020-05-12 00:00:00 UTC,51.23837091953867,485698918.2238654,488128178.9222686
2020-05-13 00:00:00 UTC,53.724617781467785,507930446.54646164,360013078.66641444
2020-05-14 00:00:00 UTC,54.19085923713118,512536626.5511918,374026466.31817615
2020-05-15 00:00:00 UTC,54.76909218740882,517379756.2126602,367503521.57733727
2020-05-16 00:00:00 UTC,53.0852273559446,501885436.3115904,386672011.8640294
2020-05-17 00:00:00 UTC,54.05591801887547,512779086.2760389,334332064.23547095
2020-05-18 00:00:00 UTC,55.183856658113,521051895.16165483,314110155.3261701
2020-05-19 00:00:00 UTC,55.91845510442227,529299000.9063613,349430170.6779455
2020-05-20 00:00:00 UTC,56.595698647911746,534569086.0435549,355274644.0445246
2020-05-21 00:00:00 UTC,57.258359897272555,541565787.5154428,339066091.85797095
2020-05-22 00:00:00 UTC,53.417126750990796,505718880.8774811,413751282.9438852
2020-05-23 00:00:00 UTC,54.02960021967573,512479990.37770396,378560499.12454224
2020-05-24 00:00:00 UTC,54.12620856937996,511727219.73269254,368333503.4339545
2020-05-25 00:00:00 UTC,52.40026084344086,497811951.1714962,365708820.5928765
2020-05-26 00:00:00 UTC,53.96700523841498,510222058.3685363,365984078.40470624
2020-05-27 00:00:00 UTC,53.20461387327935,503028523.69076914,359113832.70272374
2020-05-28 00:00:00 UTC,53.7648948115725,508311239.0161237,355906452.7155383
2020-05-29 00:00:00 UTC,54.90159038580307,519057937.9122391,394799230.3828544
2020-05-30 00:00:00 UTC,54.07440576915519,512120541.04323363,385899914.83981824
2020-05-31 00:00:00 UTC,57.58679005872255,546031269.3348893,448837228.5030712
2020-06-01 00:00:00 UTC,56.017273253032094,529605975.6714086,456936440.71798164
2020-06-02 00:00:00 UTC,58.355401684343626,551711421.317012,429928674.71289957
2020-06-03 00:00:00 UTC,56.965830662253204,538573953.6363785,449353685.46330845
2020-06-04 00:00:00 UTC,56.65158125360656,535611534.2088309,389005757.2992454
2020-06-05 00:00:00 UTC,57.64899095753548,544884428.3552775,375680899.43767613
2020-06-06 00:00:00 UTC,56.53335886262495,534579132.0479344,354592040.428948
2020-06-07 00:00:00 UTC,56.775757380198264,536827561.205685,323543883.38492376
2020-06-08 00:00:00 UTC,56.53265016561558,534478520.81287575,343192099.454104
2020-06-09 00:00:00 UTC,56.214589224875716,531471466.64794666,329897940.3584806
2020-06-10 00:00:00 UTC,56.168995201941726,531040405.55556417,329160437.8230133
2020-06-11 00:00:00 UTC,56.49790019011901,534012257.57338935,345958567.8555895
2020-06-12 00:00:00 UTC,52.1678927554555,493212649.189042,367561831.1012314
2020-06-13 00:00:00 UTC,52.948799277016846,500595599.7727225,334531729.72807556
2020-06-14 00:00:00 UTC,53.5548524601493,505221373.0726681,325492173.98673135
2020-06-15 00:00:00 UTC,52.49615419952398,496316142.3129559,310178844.6296313
2020-06-16 00:00:00 UTC,52.099432109467124,492342697.0589893,337207814.55081016
2020-06-17 00:00:00 UTC,52.4845710110885,496206630.9880285,315378366.21904135
2020-06-18 00:00:00 UTC,52.36581653080836,496403405.56378216,300053597.9611269
2020-06-19 00:00:00 UTC,51.81824877061277,489906998.3964045,248631198.0708174
2020-06-20 00:00:00 UTC,50.798064838462295,480097654.7339474,218042271.15370497
2020-06-21 00:00:00 UTC,51.525167760071405,487136112.8190684,273264484.0242762
2020-06-22 00:00:00 UTC,50.854290543243394,480144816.3806019,229750400.05101103
2020-06-23 00:00:00 UTC,52.56054288904391,496877239.9013,240052990.66123188
2020-06-24 00:00:00 UTC,53.66669194279347,507311550.4154378,269474202.61461276
2020-06-25 00:00:00 UTC,52.29428484727221,494407602.1600903,208190575.68507415
2020-06-26 00:00:00 UTC,51.562554473354226,487678465.4440631,165888446.76796803
2020-06-27 00:00:00 UTC,51.320266510186705,485700199.1871356,160530718.95463264
2020-06-28 00:00:00 UTC,48.56654670049547,459097036.513664,164801258.18303505
2020-06-29 00:00:00 UTC,49.152975120920885,464504777.2873998,161604199.86907136
2020-06-30 00:00:00 UTC,50.010534826690176,472816268.1375176,171282698.7547346
2020-07-01 00:00:00 UTC,49.55413888175053,468680553.0940347,187156668.6291731
2020-07-02 00:00:00 UTC,49.639637785162336,469616573.1678069,195547477.1937174
2020-07-03 00:00:00 UTC,48.37189659126841,457324035.99114037,156500924.14954293
2020-07-04 00:00:00 UTC,48.21323246509831,456041993.904616,177019757.6184863
2020-07-05 00:00:00 UTC,48.954920006218856,462836133.71712875,185004789.17717054
2020-07-06 00:00:00 UTC,48.854874335205956,461890268.59139955,174603468.4458229
2020-07-07 00:00:00 UTC,50.91061229118514,481325900.54340947,208438031.73608974
2020-07-08 00:00:00 UTC,50.695562317055774,479261664.9531106,192795118.40819573
2020-07-09 00:00:00 UTC,52.523019156174854,496570132.5690361,218986916.95873594
2020-07-10 00:00:00 UTC,51.998075510146435,491607140.34034294,202440325.61803934
2020-07-11 00:00:00 UTC,51.684872717453615,488876846.91355336,179168552.27697834
2020-07-12 00:00:00 UTC,52.425098223975176,495644355.432366,183109871.99760732
2020-07-13 00:00:00 UTC,52.054823470576466,491252847.07016474,228988529.4447928
2020-07-14 00:00:00 UTC,51.8919563172335,490603854.113856,245160188.12240115
2020-07-15 00:00:00 UTC,51.92398889048354,490906700.7399801,213621123.68658972
2020-07-16 00:00:00 UTC,51.22072093442173,484257771.0367052,176675116.59547174
2020-07-17 00:00:00 UTC,49.91783054211417,471939810.9265422,165267977.12830436
2020-07-18 00:00:00 UTC,50.10017970957837,473774482.1576128,155428434.9996582
2020-07-19 00:00:00 UTC,49.81987820254651,471334591.63065237,147732310.51495415
2020-07-20 00:00:00 UTC,50.43032710688612,476785124.29958475,204236007.97960892
2020-07-21 00:00:00 UTC,49.59767450960182,469026029.6751654,201223066.57666454
2020-07-22 00:00:00 UTC,51.05380277035131,482497912.117138,187313632.7425019
2020-07-23 00:00:00 UTC,52.42775204642356,495662417.80850697,194207563.98768303
2020-07-24 00:00:00 UTC,52.50120483521526,496363993.9753829,198467398.2823224
2020-07-25 00:00:00 UTC,51.536091194520765,487239386.60987043,196963941.5817122
2020-07-26 00:00:00 UTC,53.39420755805704,505317432.39573306,201442170.1568291
2020-07-27 00:00:00 UTC,53.87625949295151,509298821.032147,235669196.8169048
2020-07-28 00:00:00 UTC,55.344125285170314,521980578.72847295,274171809.1958021
2020-07-29 00:00:00 UTC,56.768379296201516,536318470.03187,238366142.69914857
2020-07-30 00:00:00 UTC,57.918439643487325,547246081.7457824,225065567.41692582
2020-07-31 00:00:00 UTC,57.88544130363956,547918211.0135194,191181455.04216468
2020-08-01 00:00:00 UTC,58.467519983548826,552915946.8497366,190738583.250239
2020-08-02 00:00:00 UTC,66.01827689357297,627484100.1160245,371383733.0857334
2020-08-03 00:00:00 UTC,60.18843101765094,569377348.5080556,332623975.06689996
2020-08-04 00:00:00 UTC,62.28786068673013,587259064.5053955,269752871.2516689
2020-08-05 00:00:00 UTC,61.688088243410014,584691858.153568,205967813.72521535
2020-08-06 00:00:00 UTC,65.45855927128915,618362223.0965286,263617323.53054255
2020-08-07 00:00:00 UTC,71.21535207003058,673293679.3525544,445733675.4160578
2020-08-08 00:00:00 UTC,68.05643571328994,655987203.1852572,404445286.0982133
2020-08-09 00:00:00 UTC,69.41498853579941,666493557.7508717,340440436.01638705
2020-08-10 00:00:00 UTC,69.04463482370424,665956767.5316442,302547748.1470857
2020-08-11 00:00:00 UTC,67.69670624913249,652966402.9185152,300570106.5171756
2020-08-12 00:00:00 UTC,62.84788215770231,607340383.9395083,328265231.9443917
2020-08-13 00:00:00 UTC,65.1798207722661,628823067.3290215,330433540.8908382
2020-08-14 00:00:00 UTC,65.64374115707854,635109013.6027671,306167056.26790357
2020-08-15 00:00:00 UTC,65.16512004017781,628565515.8647897,307551559.12344885
2020-08-16 00:00:00 UTC,66.60068359935181,643015426.8972037,339268355.8363346
2020-08-17 00:00:00 UTC,66.73735004501899,643286249.6832634,282404936.920859
2020-08-18 00:00:00 UTC,69.21759992032067,668500638.5129038,367297501.4290559
2020-08-19 00:00:00 UTC,65.68447173544061,634933981.4987413,307950429.60537976
2020-08-20 00:00:00 UTC,61.96382938770746,598641369.4329349,297357865.1741934
2020-08-21 00:00:00 UTC,64.62396508059925,624443851.0411469,266551100.85748246
2020-08-22 00:00:00 UTC,61.53424839359274,595624376.0666664,324476859.3421616
2020-08-23 00:00:00 UTC,64.34028788378723,621708638.6258587,265927040.14739048
2020-08-24 00:00:00 UTC,64.3509374121565,622079913.6060368,262567769.94668624
2020-08-25 00:00:00 UTC,64.96322910580518,628576417.0611132,242382224.63243502
2020-08-26 00:00:00 UTC,59.96213122267787,581068985.3799939,298112993.75373304
2020-08-27 00:00:00 UTC,60.70352181246674,587136391.5720401,297952763.76874024
2020-08-28 00:00:00 UTC,58.96760150105047,570439787.1242123,323624324.86591697
2020-08-29 00:00:00 UTC,59.9755732909588,580284979.6998439,283502564.18614405
2020-08-30 00:00:00 UTC,60.14147239700962,582274312.6171697,268183798.4330535
2020-08-31 00:00:00 UTC,62.345263384608145,603709049.323577,305034850.582999
2020-09-01 00:00:00 UTC,61.03430647483037,591810520.9103234,277418222.1936054
2020-09-02 00:00:00 UTC,62.58615992830723,611980478.0395019,363283868.6287432
2020-09-03 00:00:00 UTC,58.81023782879004,568728530.8031218,285632853.2108663
2020-09-04 00:00:00 UTC,47.1599861845836,454776889.39234066,255654078.5629974
2020-09-05 00:00:00 UTC,51.524635338869224,499588913.9520473,327732644.6743134
2020-09-06 00:00:00 UTC,48.124440276709066,465899418.7675552,282370299.5348639
2020-09-07 00:00:00 UTC,49.66179688081187,482083208.9874699,216361107.9071743
2020-09-08 00:00:00 UTC,53.71615858836146,521098556.0932181,338115463.88738024
2020-09-09 00:00:00 UTC,52.91922312690397,513219392.83419865,304523144.3286115
2020-09-10 00:00:00 UTC,53.59314145909052,519807762.4779216,205940745.05410478
2020-09-11 00:00:00 UTC,54.65241909674868,530168090.5918449,22368986521.799553
2020-09-12 00:00:00 UTC,54.50199538508863,529079751.5691196,244949826.6681866
2020-09-13 00:00:00 UTC,56.121229178105494,543534091.5700967,138501545.8680661
2020-09-14 00:00:00 UTC,53.33599183264132,517649813.8015003,231317468.24679142
2020-09-15 00:00:00 UTC,53.19266857359681,516342271.7892445,248626972.67614725
2020-09-16 00:00:00 UTC,51.64243778804119,500622483.19143414,212852760.16179582
2020-09-17 00:00:00 UTC,51.640515400848926,501491009.1642725,229583106.1609842
2020-09-18 00:00:00 UTC,51.77200811851554,501764252.4372371,251674944.58527726
2020-09-19 00:00:00 UTC,50.81169206168766,493551824.5079033,249645107.9031665
2020-09-20 00:00:00 UTC,51.52232870160854,500624012.95381427,255090487.83517188
2020-09-21 00:00:00 UTC,49.894261886877544,484798971.03594685,249741273.59826827
2020-09-22 00:00:00 UTC,47.36660521450299,461889674.74518144,247530450.72002688
2020-09-23 00:00:00 UTC,48.16246242757019,466940264.2086454,228147255.51511356
2020-09-24 00:00:00 UTC,45.89664823375935,446173579.6747178,207284523.05664673
2020-09-25 00:00:00 UTC,48.220941974375016,468845167.3943859,222766072.2583074
2020-09-26 00:00:00 UTC,48.76044574489194,474168187.5853922,239906507.16558817
2020-09-27 00:00:00 UTC,49.219621739828874,478710516.38561416,237018853.4090426
2020-09-28 00:00:00 UTC,48.983825115101986,476056392.2957285,230844726.25582498
2020-09-29 00:00:00 UTC,48.00808080818245,467314726.42641485,217979548.13490474
2020-09-30 00:00:00 UTC,48.61881824538406,473984281.9130417,225737789.07571638
2020-10-01 00:00:00 UTC,49.0015831826344,477214791.4543589,168080391.0062571
2020-10-02 00:00:00 UTC,48.21538204036106,469263302.93476665,216664908.2703895
2020-10-03 00:00:00 UTC,46.85983630041003,456070514.1606827,205205907.12611878
2020-10-04 00:00:00 UTC,46.52447127383741,453368696.35422087,181865974.12514782
2020-10-05 00:00:00 UTC,47.05246190845936,459479354.75530106,203197899.67041713
2020-10-06 00:00:00 UTC,47.28371687686578,460282157.8632047,205571429.51607516
2020-10-07 00:00:00 UTC,46.20916829326438,450389283.1425059,218884291.19174576
2020-10-08 00:00:00 UTC,46.701530114092854,455481208.2305659,203244826.26659524
2020-10-09 00:00:00 UTC,46.95079604970573,457146690.8681421,223735400.19446507
2020-10-10 00:00:00 UTC,47.66745271273562,464828468.87792635,193716554.68164906
2020-10-11 00:00:00 UTC,47.971285166024636,468254699.8227184,225209936.65487614
2020-10-12 00:00:00 UTC,50.77440963589376,495416775.3927307,253141553.72396
2020-10-13 00:00:00 UTC,50.716899982965316,494805779.9808725,275430366.7965155
2020-10-14 00:00:00 UTC,50.346402447540584,491103085.7723601,205470547.2551404
2020-10-15 00:00:00 UTC,49.58435339084026,483077340.65387595,235055073.47161874
2020-10-16 00:00:00 UTC,49.036201023430976,478592563.5971112,216553945.10508764
2020-10-17 00:00:00 UTC,46.839395683760024,457272403.834715,214057393.23001012
