snapped_at,price,market_cap,total_volume
2019-06-06 00:00:00 UTC,2919.127840407739,25836779941.460133,9150175932.132631
2019-06-07 00:00:00 UTC,2840.901516951963,25160465233.76998,8330152151.8645735
2019-06-08 00:00:00 UTC,2935.1926101502286,26023460454.131733,29283655420.652584
2019-06-09 00:00:00 UTC,2859.467836724332,25337977304.289307,8654441666.471088
2019-06-10 00:00:00 UTC,2756.2826992583014,24415472294.591225,8316383757.544763
2019-06-11 00:00:00 UTC,2911.657290550681,25795986996.39647,9961802457.944893
2019-06-12 00:00:00 UTC,2823.365240420274,25028377898.08292,9641515919.126024
2019-06-13 00:00:00 UTC,3006.9371164019217,26623228270.940575,10597694920.835283
2019-06-14 00:00:00 UTC,2948.3895718707563,26125802313.140594,8722537616.00089
2019-06-15 00:00:00 UTC,2945.104376248947,26176410056.872593,7434320280.156175
2019-06-16 00:00:00 UTC,2959.1298831591866,26250171461.925552,6906247624.987
2019-06-17 00:00:00 UTC,2991.8208412424474,26650366930.536106,8351609037.726195
2019-06-18 00:00:00 UTC,3040.1827918707386,26993003913.07722,7525399204.855067
2019-06-19 00:00:00 UTC,3032.531997564864,26914394812.273632,8235764301.509034
2019-06-20 00:00:00 UTC,3081.488052016703,27339005437.56495,7429480225.487206
2019-06-21 00:00:00 UTC,3075.2566483097416,27327626338.189278,6306893043.610344
2019-06-22 00:00:00 UTC,3208.0929084627574,28525050130.740326,8350840589.448095
2019-06-23 00:00:00 UTC,3380.024486935341,30049040722.41701,17644311177.523346
2019-06-24 00:00:00 UTC,3348.249683389778,29756422931.324196,17596262220.63458
2019-06-25 00:00:00 UTC,3384.368164615438,30064200858.621613,8416535441.749554
2019-06-26 00:00:00 UTC,3425.266159837512,30401977553.807854,8705709396.045137
2019-06-27 00:00:00 UTC,3338.153711826818,29713541180.957653,15323043701.358139
2019-06-28 00:00:00 UTC,2997.223086687551,26630159159.68168,12952193764.346418
2019-06-29 00:00:00 UTC,3273.459242406487,29130711685.00557,11338256617.145702
2019-06-30 00:00:00 UTC,3273.390800841423,29101764899.515396,9011738170.855291
2019-07-01 00:00:00 UTC,3008.526013962995,26730607135.816727,7938198058.432457
2019-07-02 00:00:00 UTC,2952.8657423265104,26304736157.799328,6973930857.94345
2019-07-03 00:00:00 UTC,2896.515425494501,25796968072.915985,6964468468.750471
2019-07-04 00:00:00 UTC,3010.130965934551,26794575200.627182,7379100832.111672
2019-07-05 00:00:00 UTC,2962.6133713030713,26395765012.9842,7619886156.764405
2019-07-06 00:00:00 UTC,2923.0956608025463,26028436437.290195,6854093248.980805
2019-07-07 00:00:00 UTC,2954.2949894492817,26331330064.593544,6430615232.412241
2019-07-08 00:00:00 UTC,3000.975630006873,26712687451.498367,7070319560.28098
2019-07-09 00:00:00 UTC,3014.8105604930042,26853682047.553944,7954697224.113494
2019-07-10 00:00:00 UTC,2995.284141171863,26685234061.79196,7203554264.1414385
2019-07-11 00:00:00 UTC,2893.4096846806046,25842483338.997814,8308604128.599468
2019-07-12 00:00:00 UTC,2731.1122902458283,24293823484.055424,9011632566.856813
2019-07-13 00:00:00 UTC,2730.4776986040224,24267355145.524963,8019244120.950688
2019-07-14 00:00:00 UTC,2675.8513252493253,23843468471.326313,7066878950.700343
2019-07-15 00:00:00 UTC,2362.408818324046,21089011318.33239,8512810622.474191
2019-07-16 00:00:00 UTC,2308.7151280324765,20643885490.57131,8500960178.23606
2019-07-17 00:00:00 UTC,1914.4968861354585,17022028391.367792,5973186247.397424
2019-07-18 00:00:00 UTC,1946.4609877635742,17399308678.37198,5850831837.590597
2019-07-19 00:00:00 UTC,2095.734120421619,18909194069.85202,6569975768.297718
2019-07-20 00:00:00 UTC,2140.2465352374234,19092457862.446312,5261045907.474881
2019-07-21 00:00:00 UTC,2221.14557018415,19786416383.411102,4938153975.6149435
2019-07-22 00:00:00 UTC,2257.3776821500514,20168665442.16908,5181318246.09583
2019-07-23 00:00:00 UTC,2177.481462756129,19472918938.104042,4979407309.367131
2019-07-24 00:00:00 UTC,2106.432579701651,18819968087.967068,4625308609.071755
2019-07-25 00:00:00 UTC,2092.4152679295526,18769243845.326485,4933441510.541464
2019-07-26 00:00:00 UTC,2183.4068430993925,19574860966.594658,5097285752.22882
2019-07-27 00:00:00 UTC,2192.41005025415,19615031379.50506,4737856402.4433
2019-07-28 00:00:00 UTC,2101.250131596696,18805020538.831707,5000889944.313989
2019-07-29 00:00:00 UTC,2060.013804149705,18461105008.746895,4564473146.332978
2019-07-30 00:00:00 UTC,2009.4916430492353,17935661533.02008,4802579520.794573
2019-07-31 00:00:00 UTC,1994.1521773643362,17849470533.152393,4515277336.68489
2019-08-01 00:00:00 UTC,2071.0032719431388,18542224546.106533,5084464690.376232
2019-08-02 00:00:00 UTC,2050.58497754763,18395578124.897663,4464847958.296357
2019-08-03 00:00:00 UTC,2029.5718769730186,18205125136.566715,6157571706.58077
2019-08-04 00:00:00 UTC,2061.869378342222,18478712849.357212,6218177614.54538
2019-08-05 00:00:00 UTC,2055.303119308905,18431521069.206936,4593935969.977881
2019-08-06 00:00:00 UTC,2183.2669615701734,19634252020.61531,5403551453.123922
2019-08-07 00:00:00 UTC,2104.310172288271,18644560124.447403,7002278228.888331
2019-08-08 00:00:00 UTC,2101.7843092673506,18819475611.119278,6988591131.058665
2019-08-09 00:00:00 UTC,2059.0685919929315,18416163366.89581,6053885533.700941
2019-08-10 00:00:00 UTC,2007.274220599153,18018533034.643707,5528391313.084667
2019-08-11 00:00:00 UTC,1922.250105129799,17209381865.322098,5302552784.613651
2019-08-12 00:00:00 UTC,2078.7205141705967,18652761448.68747,6270387458.281658
2019-08-13 00:00:00 UTC,2045.0278975856506,18367877914.83275,4796174835.01942
2019-08-14 00:00:00 UTC,1965.3158225871584,17645563983.88216,5410897700.287026
2019-08-15 00:00:00 UTC,1868.2760455157807,16784532003.380983,6450687824.077207
2019-08-16 00:00:00 UTC,1855.1031331540837,16648293477.215029,5558084596.790403
2019-08-17 00:00:00 UTC,1836.1002569401107,16494919677.321148,6425325583.332875
2019-08-18 00:00:00 UTC,1804.1898281831513,16213936212.74099,4261359141.071748
2019-08-19 00:00:00 UTC,1861.005990390491,16735091973.957544,4272988184.623336
2019-08-20 00:00:00 UTC,1931.7402087781925,17373409657.867294,4781543606.619835
2019-08-21 00:00:00 UTC,1848.8468491395877,16630034986.758957,5459054368.444373
2019-08-22 00:00:00 UTC,1774.5581239508172,15930586381.89702,5416211212.938288
2019-08-23 00:00:00 UTC,1802.7307681652474,16221028557.263227,6917926288.778846
2019-08-24 00:00:00 UTC,1862.550244814726,16763839641.195791,6067687533.647407
2019-08-25 00:00:00 UTC,1835.7605108292487,16541512933.647062,4725343168.408058
2019-08-26 00:00:00 UTC,1825.453672940598,16441152878.903915,4334894033.523212
2019-08-27 00:00:00 UTC,1835.004315816525,16523129003.973183,5408762004.341069
2019-08-28 00:00:00 UTC,1809.8570169146803,16307333389.644657,5126149267.279094
2019-08-29 00:00:00 UTC,1706.4042326376082,15370102211.545603,5551049539.334243
2019-08-30 00:00:00 UTC,1606.8434275908598,14478759713.10298,5453440903.052508
2019-08-31 00:00:00 UTC,1609.004285789786,14493197966.035004,5116163483.852631
2019-09-01 00:00:00 UTC,1602.6052678710323,14456030181.31633,6190234217.447874
2019-09-02 00:00:00 UTC,1601.148341198186,14444529732.29797,4793479469.287279
2019-09-03 00:00:00 UTC,1643.6819304041223,14830997802.28968,5305329041.718134
2019-09-04 00:00:00 UTC,1657.9740580751652,14962802520.740334,5761012325.820662
2019-09-05 00:00:00 UTC,1592.9753488289066,14373028963.571869,5074134791.095098
2019-09-06 00:00:00 UTC,1578.5789474388876,14253699749.569992,4918823478.485011
2019-09-07 00:00:00 UTC,1566.2543075586684,14143697249.471697,6400917000.859647
2019-09-08 00:00:00 UTC,1637.5850420063255,14789779966.5424,5724044782.227537
2019-09-09 00:00:00 UTC,1711.1095137194282,15442769354.709091,5468732808.773655
2019-09-10 00:00:00 UTC,1688.6457677691496,15256889364.514223,5785552520.59064
2019-09-11 00:00:00 UTC,1618.6368481322158,14620796516.309175,5407643559.930815
2019-09-12 00:00:00 UTC,1609.5147535811973,14547387006.010893,6212493093.201335
2019-09-13 00:00:00 UTC,1655.6469801800572,14968901273.7139,6072305985.162351
2019-09-14 00:00:00 UTC,1810.0145312322684,16347900641.555042,5775183654.676179
2019-09-15 00:00:00 UTC,1771.847353498532,16024244917.306858,6577764276.595099
2019-09-16 00:00:00 UTC,1723.3306188256872,15584052371.412104,5903762914.483164
2019-09-17 00:00:00 UTC,1807.7941826735293,16348912160.562723,6630224569.654754
2019-09-18 00:00:00 UTC,1838.5302790429098,16645504250.148363,7519890269.0016365
2019-09-19 00:00:00 UTC,1894.9213387226503,17133031804.520565,8506010562.5926695
2019-09-20 00:00:00 UTC,1939.3520314712762,17502381743.641987,10317809680.445576
2019-09-21 00:00:00 UTC,1882.6763070147488,17016408214.447752,6294292652.0910425
2019-09-22 00:00:00 UTC,1807.6839863253217,16347765649.538387,4374586594.465797
2019-09-23 00:00:00 UTC,1766.6965773278635,15976094169.430243,4291203900.5267096
2019-09-24 00:00:00 UTC,1691.6483317344869,15302137417.51522,5972504998.166364
2019-09-25 00:00:00 UTC,1415.004386807088,13074373828.555944,6787021834.090044
2019-09-26 00:00:00 UTC,1419.3935769045074,12866507139.184942,7989251625.256603
2019-09-27 00:00:00 UTC,1348.809464273792,12276395700.118345,5594095373.170531
2019-09-28 00:00:00 UTC,1404.6101219287057,12759701215.988834,6689680826.041093
2019-09-29 00:00:00 UTC,1407.6132587951527,12763300143.2693,5542673271.604316
2019-09-30 00:00:00 UTC,1355.4563275272374,12292645478.993443,4648954766.152839
2019-10-01 00:00:00 UTC,1393.2756563789228,12635932507.034672,6144479146.30179
2019-10-02 00:00:00 UTC,1395.904852039507,12674556829.177738,4733039890.23452
2019-10-03 00:00:00 UTC,1394.3197903672212,12663042916.539816,4724799737.440917
2019-10-04 00:00:00 UTC,1359.7800087584578,12351044647.019363,4556169024.636536
2019-10-05 00:00:00 UTC,1356.4972412915922,12321319587.899986,4199765143.475337
2019-10-06 00:00:00 UTC,1359.26155256626,12350273290.390535,4148747874.447657
2019-10-07 00:00:00 UTC,1352.378023999757,12287035405.898748,5534962865.698301
2019-10-08 00:00:00 UTC,1385.2781087621888,12586008009.143131,6496083651.978566
2019-10-09 00:00:00 UTC,1386.9482554202618,12601182203.466993,7091227177.067157
2019-10-10 00:00:00 UTC,1448.8021813675396,13171694063.996206,7561545303.393237
2019-10-11 00:00:00 UTC,1410.0292861648911,12822262677.872278,7823216721.716032
2019-10-12 00:00:00 UTC,1344.9837763776304,12225631202.812641,6875818769.559512
2019-10-13 00:00:00 UTC,1365.6551913581832,12423153357.756304,6258439097.249334
2019-10-14 00:00:00 UTC,1364.6269126266734,12415513486.684748,4890165426.874558
2019-10-15 00:00:00 UTC,1369.2898017849448,12460896104.616728,5854121569.833819
2019-10-16 00:00:00 UTC,1372.9084251625752,12495705532.625332,5020230699.237574
2019-10-17 00:00:00 UTC,1308.9860996970901,11916175275.156069,4803844687.943285
2019-10-18 00:00:00 UTC,1326.1305325223009,12062972552.030643,4321082630.281605
2019-10-19 00:00:00 UTC,1297.7923520460859,11815529525.964003,4077533928.0988245
2019-10-20 00:00:00 UTC,1286.6839071366555,11716523977.758453,3526853507.143684
2019-10-21 00:00:00 UTC,1324.5418248841409,12046460054.44641,3821029866.6668067
2019-10-22 00:00:00 UTC,1317.5772013854396,11974621713.149937,4849722009.021586
2019-10-23 00:00:00 UTC,1286.3666683514937,11692814081.366901,4392668318.821222
2019-10-24 00:00:00 UTC,1198.5611406484384,10910614151.355951,4375479656.898793
2019-10-25 00:00:00 UTC,1195.771134972302,10874940606.487518,3272394389.6411796
2019-10-26 00:00:00 UTC,1338.381409530168,12151659962.59273,5083714905.975277
2019-10-27 00:00:00 UTC,1342.1969851954493,12220011569.321957,6193544618.17221
2019-10-28 00:00:00 UTC,1366.321538728603,12439601678.049824,4805028737.06546
2019-10-29 00:00:00 UTC,1369.1208303507906,12468892704.180056,5018846195.490481
2019-10-30 00:00:00 UTC,1393.261533141115,12680967104.96426,4740866620.532936
2019-10-31 00:00:00 UTC,1376.3597667688687,12543071121.971338,5924487003.368263
2019-11-01 00:00:00 UTC,1380.369386302678,12589749797.82598,5620115138.034082
2019-11-02 00:00:00 UTC,1372.324263572435,12493764108.570751,5511246221.835159
2019-11-03 00:00:00 UTC,1380.1637761979675,12565749990.51445,5918555149.403699
2019-11-04 00:00:00 UTC,1361.1570125527815,12392593510.651949,5485147334.208004
2019-11-05 00:00:00 UTC,1390.3040866327212,12657949508.114468,5931003375.900076
2019-11-06 00:00:00 UTC,1426.415020680236,12986209977.652433,6068727038.295694
2019-11-07 00:00:00 UTC,1422.564383254421,12947720381.542734,5350371561.782224
2019-11-08 00:00:00 UTC,1382.0405595529726,12582222089.222338,5648257866.682362
2019-11-09 00:00:00 UTC,1325.4321234132337,12068654784.039017,6182265337.498608
2019-11-10 00:00:00 UTC,1329.4844706024196,12110889040.608433,6158498742.97912
2019-11-11 00:00:00 UTC,1364.9705350536935,12422873659.679688,9334717271.224947
2019-11-12 00:00:00 UTC,1341.4163513778544,12203594736.619507,7361312645.506167
2019-11-13 00:00:00 UTC,1357.6125965440476,12372287860.523386,7737661751.942415
2019-11-14 00:00:00 UTC,1349.3659358399818,12298374090.678637,6743349701.163893
2019-11-15 00:00:00 UTC,1327.87594327158,12100479956.123121,6342667093.562205
2019-11-16 00:00:00 UTC,1304.1587272614954,11865325828.215357,6147497653.790518
2019-11-17 00:00:00 UTC,1303.983932037302,11870581320.64233,5802446663.191092
2019-11-18 00:00:00 UTC,1300.3878695107696,11842530878.865932,5369307020.593151
2019-11-19 00:00:00 UTC,1243.0195077472886,11321415531.340637,6402287709.51772
2019-11-20 00:00:00 UTC,1262.4157027567621,11485688921.649342,6678158803.270223
2019-11-21 00:00:00 UTC,1239.9710410937912,11290450101.89309,7359717095.711109
2019-11-22 00:00:00 UTC,1169.585483367043,10650616734.433393,6653107984.0180435
2019-11-23 00:00:00 UTC,1071.6776619233106,9719859295.854738,8003755843.739629
2019-11-24 00:00:00 UTC,1058.1521300813797,9624964865.70814,7972346883.689078
2019-11-25 00:00:00 UTC,994.6044085350691,9091597673.012238,6518832872.568375
2019-11-26 00:00:00 UTC,972.28645118438,8837251222.958488,7025051744.964948
2019-11-27 00:00:00 UTC,979.3373140728211,8938917810.565922,5798128888.386329
2019-11-28 00:00:00 UTC,986.8601284062898,9010915736.364056,6906413763.75739
2019-11-29 00:00:00 UTC,1020.7369919754699,9309372703.769209,7579385612.367983
2019-11-30 00:00:00 UTC,1110.9430011288953,10101299195.032671,7409236877.768603
2019-12-01 00:00:00 UTC,1075.5042553869662,9803296760.005352,6146254994.737796
2019-12-02 00:00:00 UTC,1037.7793400998673,9465184684.453854,6644159911.76798
2019-12-03 00:00:00 UTC,1009.9305058132541,9191555124.340683,5150096511.304508
2019-12-04 00:00:00 UTC,1003.2027714577781,9126835472.024384,4499768145.8006525
2019-12-05 00:00:00 UTC,979.9936441475488,8944571416.67664,4697902758.335569
2019-12-06 00:00:00 UTC,967.0615629609748,8812433854.677593,4693462055.565272
2019-12-07 00:00:00 UTC,1012.1960023613155,9165978702.510513,5277114097.619255
2019-12-08 00:00:00 UTC,1008.5441084199929,9186154079.80297,5233517252.400782
2019-12-09 00:00:00 UTC,995.6138435530319,9180738832.04074,4842920079.399986
2019-12-10 00:00:00 UTC,983.80404085035,9047074006.340408,5565588743.823629
2019-12-11 00:00:00 UTC,961.6750571921067,8874181995.563692,5082966686.623081
2019-12-12 00:00:00 UTC,947.5753218292717,8737153883.034124,4996893588.813626
2019-12-13 00:00:00 UTC,950.0603306621274,8753599226.89706,5312637013.925019
2019-12-14 00:00:00 UTC,963.4807487579671,8844533885.699331,5267412587.109822
2019-12-15 00:00:00 UTC,940.9696550799805,8677220862.7992,4789039324.970797
2019-12-16 00:00:00 UTC,964.9429283901169,8882322687.780233,5561915370.2318535
2019-12-17 00:00:00 UTC,872.5618060922961,8045131782.906902,5093111104.619063
2019-12-18 00:00:00 UTC,780.2945682530143,7194532811.323076,5291465739.683602
2019-12-19 00:00:00 UTC,842.9727929171975,7762369558.645255,5393117753.223093
2019-12-20 00:00:00 UTC,814.6487267950494,7515256653.307242,5000959916.121632
2019-12-21 00:00:00 UTC,818.2650216244738,7551421370.603661,4632096105.808336
2019-12-22 00:00:00 UTC,809.5005087338373,7457218815.191645,3909605264.2289424
2019-12-23 00:00:00 UTC,837.7024957371785,7733619689.834946,4344146134.090109
2019-12-24 00:00:00 UTC,813.3633142150434,7507109671.703193,4524192312.776816
2019-12-25 00:00:00 UTC,789.3264495463155,7282749223.070593,4739839862.764506
2019-12-26 00:00:00 UTC,772.3342422975677,7135406955.802427,4575342926.882025
2019-12-27 00:00:00 UTC,757.9127427805925,7003056776.794086,5945275379.476995
2019-12-28 00:00:00 UTC,745.5902091404587,6875515770.862663,4583988766.735512
2019-12-29 00:00:00 UTC,788.3850559306893,7310484829.7620535,5266112286.022305
2019-12-30 00:00:00 UTC,839.9646397117898,7796139464.584745,5882563395.922039
2019-12-31 00:00:00 UTC,798.6012441884333,7385665657.2200775,4940311877.862729
2020-01-01 00:00:00 UTC,778.9505420561172,7188576281.236653,4355351909.200836
2020-01-02 00:00:00 UTC,790.3462174279434,7310423510.163312,4120807438.9063754
2020-01-03 00:00:00 UTC,753.1968678129053,6972950042.988444,3872341761.251877
2020-01-04 00:00:00 UTC,828.8491187097612,7674454075.509977,4809743074.156954
2020-01-05 00:00:00 UTC,873.1845155218057,8075343970.128652,8436371340.016753
2020-01-06 00:00:00 UTC,968.9050824950664,8961336463.940895,8679479045.426409
2020-01-07 00:00:00 UTC,1065.819093737645,9852928827.026058,10304083743.934593
2020-01-08 00:00:00 UTC,1037.2131119410826,9637336938.726,8485214907.843953
2020-01-09 00:00:00 UTC,983.7176005344213,9121815407.171532,5958872866.884336
2020-01-10 00:00:00 UTC,951.5853837001101,8780095875.742432,4837504328.513184
2020-01-11 00:00:00 UTC,1065.1602129860414,9759973656.655064,7322293938.205349
2020-01-12 00:00:00 UTC,1190.6475987690296,11095638804.549286,10848891905.770748
2020-01-13 00:00:00 UTC,1244.9862292473358,11538535992.714378,10020042128.411892
2020-01-14 00:00:00 UTC,1304.3714561692832,12139084769.36388,8004975615.126116
2020-01-15 00:00:00 UTC,1659.1304785927675,15154972351.645498,22002698047.768303
2020-01-16 00:00:00 UTC,2481.8641069672326,23405088458.53967,55246713180.69389
2020-01-17 00:00:00 UTC,2403.6296870366255,22218534977.13497,39723224573.44956
2020-01-18 00:00:00 UTC,2122.0220481922192,19688315481.21282,29981058266.33284
2020-01-19 00:00:00 UTC,1889.518270148908,17534346717.469627,25455744936.37133
2020-01-20 00:00:00 UTC,1954.0597960255175,18136575301.421318,23157472480.282997
2020-01-21 00:00:00 UTC,2040.181805384523,18939401324.482597,25297080095.51022
2020-01-22 00:00:00 UTC,2078.6762402944846,19300304310.086372,18939675018.623394
2020-01-23 00:00:00 UTC,2005.5200968155984,18613564538.459633,15189497530.31491
2020-01-24 00:00:00 UTC,1917.5873689571085,17811156988.077316,17446014423.962032
2020-01-25 00:00:00 UTC,1889.0672839337012,17549463571.882652,14975327001.9341
2020-01-26 00:00:00 UTC,1922.1936118187907,17870716426.151615,12895095979.989542
2020-01-27 00:00:00 UTC,2093.144654571793,19452478798.060112,19480342138.022743
2020-01-28 00:00:00 UTC,2128.4253388852703,19784033519.427814,20731843524.250465
2020-01-29 00:00:00 UTC,2162.1923450762138,20101543600.336205,18893001502.324497
2020-01-30 00:00:00 UTC,2277.526509841544,21177621080.708927,22478055372.822014
2020-01-31 00:00:00 UTC,2294.8570103174366,21355751503.640575,19900757603.4971
2020-02-01 00:00:00 UTC,2168.277044475225,20181459629.188522,16353556979.650349
2020-02-02 00:00:00 UTC,2193.007994544287,20415426604.077877,13114930734.592234
2020-02-03 00:00:00 UTC,2157.429887909977,20087864474.095264,12746547056.845465
2020-02-04 00:00:00 UTC,2165.4895548229983,20160372307.670753,14283012192.457357
2020-02-05 00:00:00 UTC,2068.1955410633996,19264069654.87374,14415227541.859713
2020-02-06 00:00:00 UTC,2272.1543795950424,21167684745.45877,17050716433.469719
2020-02-07 00:00:00 UTC,2236.1706818715743,20836290668.12567,19848676691.278446
2020-02-08 00:00:00 UTC,2221.1564958911954,20693548929.63953,14322629913.20935
2020-02-09 00:00:00 UTC,2367.9277649681426,22071993654.958656,21076797778.45704
2020-02-10 00:00:00 UTC,2398.6305495185156,22362279705.561115,19286287182.615314
2020-02-11 00:00:00 UTC,2389.714803461261,22283234523.263607,16414198324.087881
2020-02-12 00:00:00 UTC,2419.0360608917686,22560793049.130455,15368081527.062103
2020-02-13 00:00:00 UTC,2479.966463608777,23133250575.76194,21037162350.93887
2020-02-14 00:00:00 UTC,2436.1343776239373,22728522480.47833,21766769622.058674
2020-02-15 00:00:00 UTC,2457.056871069694,22892510814.28722,17655795880.684895
2020-02-16 00:00:00 UTC,2231.356587245932,20825608405.78023,14871041273.31773
2020-02-17 00:00:00 UTC,2081.1780811838594,19347612055.817127,18316154586.897392
2020-02-18 00:00:00 UTC,2133.7216960557002,19859606550.887184,19290659643.514492
2020-02-19 00:00:00 UTC,2148.661120358603,20087763715.549545,16784439259.401495
2020-02-20 00:00:00 UTC,1952.271348598048,18350874797.36362,13202039871.492313
2020-02-21 00:00:00 UTC,1979.0980639885383,18451040545.682575,16770760378.677658
2020-02-22 00:00:00 UTC,2037.1280760087318,19112976641.142006,18149269399.700333
2020-02-23 00:00:00 UTC,1964.9587172046704,18362709185.263885,13694527654.157349
2020-02-24 00:00:00 UTC,2051.9554284506335,19177613375.24436,18240524363.862396
2020-02-25 00:00:00 UTC,1973.871498500462,18452665470.943954,15790734767.394903
2020-02-26 00:00:00 UTC,1825.4654348648528,17092738394.12962,13077904051.734808
2020-02-27 00:00:00 UTC,1633.9916308030663,15341741379.668285,13660785466.224722
2020-02-28 00:00:00 UTC,1719.026483104257,16189949529.09263,17895309141.530502
2020-02-29 00:00:00 UTC,1734.7702216496791,16229276190.753363,19057731087.335827
2020-03-01 00:00:00 UTC,1679.1358376431267,15720280772.968025,13206612613.997963
2020-03-02 00:00:00 UTC,1694.3153981864048,15865278182.780085,15951140821.244034
2020-03-03 00:00:00 UTC,1749.4266785051063,16384292714.311062,12023568815.9153
2020-03-04 00:00:00 UTC,1726.6371261163672,16173812250.95269,14194471952.10466
2020-03-05 00:00:00 UTC,1698.4916852645717,15913053638.120325,10078226035.17798
2020-03-06 00:00:00 UTC,1783.3641663359087,16711248683.926708,13825725248.179161
2020-03-07 00:00:00 UTC,1883.1065784931857,17649045446.165096,11605328058.259949
2020-03-08 00:00:00 UTC,1777.0539746872196,16658174348.561247,30020544521.137047
2020-03-09 00:00:00 UTC,1561.1661346853377,14636586567.545761,13819868635.358267
2020-03-10 00:00:00 UTC,1525.9486832501964,14309494306.063515,15869067551.90293
2020-03-11 00:00:00 UTC,1551.8010367253355,14554126371.13474,13508386679.773762
2020-03-12 00:00:00 UTC,1547.5351559823262,14517194141.396677,11927077243.240183
2020-03-13 00:00:00 UTC,962.5063964090575,8997385952.601711,12588742694.298769
2020-03-14 00:00:00 UTC,1120.0833970333208,10511129924.247967,17951700904.148785
2020-03-15 00:00:00 UTC,1006.0633379755885,9422314941.877916,9598639856.334286
2020-03-16 00:00:00 UTC,1039.348859534972,9778928041.543758,9035680841.440533
2020-03-17 00:00:00 UTC,974.4929314867885,9164308031.198685,11015736084.506592
2020-03-18 00:00:00 UTC,1066.8373910416187,10065443595.331867,8414535887.567533
2020-03-19 00:00:00 UTC,1438.007385525257,13506849523.17043,17814428914.68906
2020-03-20 00:00:00 UTC,1579.72176209455,14840656604.576353,24366602294.522343
2020-03-21 00:00:00 UTC,1745.5141219903676,16366247747.570139,23253761784.80359
2020-03-22 00:00:00 UTC,1733.5553958402675,16291750735.628922,23840633890.080585
2020-03-23 00:00:00 UTC,1551.701150977382,14585357130.553673,14359293157.104967
2020-03-24 00:00:00 UTC,1782.2633475087507,16753343870.06686,15127164595.653366
2020-03-25 00:00:00 UTC,1721.2263289969283,16214942318.653763,13782246382.128714
2020-03-26 00:00:00 UTC,1631.8668822651143,15347231900.135586,12380532651.10133
2020-03-27 00:00:00 UTC,1597.1441161421535,15023393444.299784,11693725286.428856
2020-03-28 00:00:00 UTC,1595.918129941748,14863736950.212173,14447667189.383453
2020-03-29 00:00:00 UTC,1526.0288347264084,14359640340.565113,15956123244.764183
2020-03-30 00:00:00 UTC,1435.8605522499854,13513613990.027538,10464181935.642963
2020-03-31 00:00:00 UTC,1571.7657736005133,14803790653.988146,13081457250.3052
2020-04-01 00:00:00 UTC,1553.3271925364509,14630125532.496359,11502296516.110325
2020-04-02 00:00:00 UTC,1605.595821377708,14991464204.191446,14347189947.938574
2020-04-03 00:00:00 UTC,1635.4588262163945,15396762440.052486,15508345133.967321
2020-04-04 00:00:00 UTC,1684.3335495920687,15864018467.924229,14094878009.301096
2020-04-05 00:00:00 UTC,1712.8062329796508,16132190514.489088,12463132185.986586
2020-04-06 00:00:00 UTC,1689.0994443889924,15912509563.883354,12100570549.66114
2020-04-07 00:00:00 UTC,1793.221525755382,16889587818.607798,14249617886.35905
2020-04-08 00:00:00 UTC,1752.8929539439732,16509750221.621056,14234530599.104797
2020-04-09 00:00:00 UTC,1808.5443461670372,17066098221.484783,14883313548.388039
2020-04-10 00:00:00 UTC,1962.0832505321996,18513780958.846104,18574125687.10082
2020-04-11 00:00:00 UTC,1729.7521549039463,16324533464.49142,21552303056.470097
2020-04-12 00:00:00 UTC,1748.1711476488344,16481661088.54211,16704726281.146076
2020-04-13 00:00:00 UTC,1753.916323169109,16558549163.81885,17540518239.34222
2020-04-14 00:00:00 UTC,1728.1888472344253,16318074605.320717,19763405780.258263
2020-04-15 00:00:00 UTC,1692.5113885897968,15982199388.802036,15240379838.106583
2020-04-16 00:00:00 UTC,1715.7837964485998,16207285472.594736,12762159985.134619
2020-04-17 00:00:00 UTC,1801.2821298289164,17017980069.029224,21631595192.608253
2020-04-18 00:00:00 UTC,1806.2886794344352,17154235115.880713,19502653936.997116
2020-04-19 00:00:00 UTC,1900.3948347155892,17950823710.037506,15960063456.720316
2020-04-20 00:00:00 UTC,1927.3969232486065,18219307093.890057,21735241103.545853
2020-04-21 00:00:00 UTC,1788.6162257640378,16921175241.194817,17392524972.939503
2020-04-22 00:00:00 UTC,1817.3132251602551,17181485063.79602,17236211450.34293
2020-04-23 00:00:00 UTC,1978.1961878729755,18702526226.430004,18414912555.711956
2020-04-24 00:00:00 UTC,1987.583415311097,18797198970.34611,21700444103.82745
2020-04-25 00:00:00 UTC,2029.9104205441845,19191449821.94705,17435819384.96921
2020-04-26 00:00:00 UTC,2141.0181077764364,20241898936.730507,16947431606.654963
2020-04-27 00:00:00 UTC,2106.1237689123736,19911996224.471836,17636288893.7275
2020-04-28 00:00:00 UTC,2048.1378412185436,19363546607.384895,14794382435.892742
2020-04-29 00:00:00 UTC,2003.9489296373688,18946001232.19721,14983793253.153698
2020-04-30 00:00:00 UTC,2025.915813510103,19153683475.374767,16378545453.792423
2020-05-01 00:00:00 UTC,1955.708479766109,18489919937.317093,21666110267.06311
2020-05-02 00:00:00 UTC,2038.4965883530108,19299269332.11449,15807812189.539371
2020-05-03 00:00:00 UTC,2050.123660886305,19382552534.578465,13524693337.785536
2020-05-04 00:00:00 UTC,2017.6724391421033,19075747866.026752,13798895007.81543
2020-05-05 00:00:00 UTC,1920.9661309386317,18092140709.37109,13952703227.519894
