snapped_at,price,market_cap,total_volume
2019-02-14 00:00:00 UTC,1112.248113825894,9600889203.753431,8971324363.958414
2019-02-15 00:00:00 UTC,1092.4100555723471,9329006901.022858,2667102593.1372705
2019-02-16 00:00:00 UTC,1088.679898144794,9403168275.510023,14708564225.790216
2019-02-17 00:00:00 UTC,1094.3013900001602,9453717635.461267,9984597385.923225
2019-02-18 00:00:00 UTC,1117.0277482723566,9661238004.201561,2620864703.6271815
2019-02-19 00:00:00 UTC,1182.3120718895325,10218404777.266811,12894757121.323566
2019-02-20 00:00:00 UTC,1225.1244124712894,10590666433.42933,3801610222.245002
2019-02-21 00:00:00 UTC,1222.9651653603703,10574251036.050869,3857285551.633112
2019-02-22 00:00:00 UTC,1163.7399102788033,10064291346.673082,16835886181.4091
2019-02-23 00:00:00 UTC,1200.6618850116447,10385794351.126804,3239890268.6285458
2019-02-24 00:00:00 UTC,1248.7901528262419,10804412863.863008,3109707341.087342
2019-02-25 00:00:00 UTC,1109.2910085778572,9624217866.360659,14358257424.437893
2019-02-26 00:00:00 UTC,1131.3975740002986,9792907230.94127,14866247655.398355
2019-02-27 00:00:00 UTC,1127.0467024337713,9757291584.555973,15024994863.042168
2019-02-28 00:00:00 UTC,1117.4160627651524,9693857520.54604,12940529616.181833
2019-03-01 00:00:00 UTC,1142.0955073908076,9888110013.690594,15538756038.575298
2019-03-02 00:00:00 UTC,1159.9944994429713,10016795457.32642,13668116534.626932
2019-03-03 00:00:00 UTC,1156.870728445772,10023896602.529789,10315872532.441654
2019-03-04 00:00:00 UTC,1132.8291294214498,9743032411.802309,2753197183.490701
2019-03-05 00:00:00 UTC,1089.4492053919942,9450514025.334604,31100272297.61903
2019-03-06 00:00:00 UTC,1150.0582536942802,10004062692.87544,16502289699.861502
2019-03-07 00:00:00 UTC,1161.1659481731372,10071047721.65654,17851606041.829796
2019-03-08 00:00:00 UTC,1172.3370563040348,10173525400.668371,14379431331.463749
2019-03-09 00:00:00 UTC,1128.1373671549097,9796108130.110376,21984012176.898064
2019-03-10 00:00:00 UTC,1200.0752660359497,10334528690.798725,3935995965.4005322
2019-03-11 00:00:00 UTC,1167.2467757530053,10149850955.86751,21311203549.54541
2019-03-12 00:00:00 UTC,1168.4169906618686,10138639856.560549,21113208801.10064
2019-03-13 00:00:00 UTC,1296.5664713594538,11272670843.612213,20713336307.83829
2019-03-14 00:00:00 UTC,1291.2238665381713,11221814876.907372,16788113658.149874
2019-03-15 00:00:00 UTC,1278.9404748635745,11115632675.474558,16779558048.144478
2019-03-16 00:00:00 UTC,1291.9388410788758,11229288685.42824,3650574316.206207
2019-03-17 00:00:00 UTC,1321.624705215422,11493668583.726507,3309221456.4012628
2019-03-18 00:00:00 UTC,1310.1358751153282,11396614462.219614,16442609331.39295
2019-03-19 00:00:00 UTC,1300.3011545623397,11314937399.573784,17918781079.894447
2019-03-20 00:00:00 UTC,1309.4401731549726,11391624366.440382,12013889403.88141
2019-03-21 00:00:00 UTC,1313.9171309355131,11436304283.619589,14247172012.95937
2019-03-22 00:00:00 UTC,1277.1397147466123,11119735969.669724,17896981078.8378
2019-03-23 00:00:00 UTC,1305.2047452394497,11361378741.713703,18515958966.946617
2019-03-24 00:00:00 UTC,1320.338731589588,11498149087.671625,14930219791.314844
2019-03-25 00:00:00 UTC,1324.9456789338271,11547019283.838041,15382095452.080296
2019-03-26 00:00:00 UTC,1280.2173415551813,11150723941.973299,15490798700.509432
2019-03-27 00:00:00 UTC,1278.9543447025603,11113610904.732634,12871427678.800735
2019-03-28 00:00:00 UTC,1360.643294108231,11883124614.779,15194899110.391842
2019-03-29 00:00:00 UTC,1391.9040923282414,12135023155.417929,12801301878.891459
2019-03-30 00:00:00 UTC,1415.9505521464016,12355782566.545208,6406668563.548766
2019-03-31 00:00:00 UTC,1457.4582172769108,12711410267.892,2727448671.895723
2019-04-01 00:00:00 UTC,1582.2299056946522,13799498065.424068,4183402707.1601663
2019-04-02 00:00:00 UTC,1608.2336580793342,14038643924.663507,4511619861.570003
2019-04-03 00:00:00 UTC,1769.946577597579,15574797186.161873,8161675083.962109
2019-04-04 00:00:00 UTC,1776.1904915020118,15577418412.395271,12167553103.16804
2019-04-05 00:00:00 UTC,1740.7465654375403,15214508946.468918,6095977516.113606
2019-04-06 00:00:00 UTC,1870.310282362645,16335863497.922232,5386383434.411133
2019-04-07 00:00:00 UTC,1851.7704973083146,16196215699.662952,5557208540.307336
2019-04-08 00:00:00 UTC,1912.2690971881336,16697476337.700825,7852926208.344206
2019-04-09 00:00:00 UTC,1924.2512591325906,16826545321.63216,4965768208.678564
2019-04-10 00:00:00 UTC,1858.005546038932,16249853749.340986,3605716872.5293913
2019-04-11 00:00:00 UTC,1804.3439833604648,15785005324.304962,4280105188.498953
2019-04-12 00:00:00 UTC,1723.5912550239432,15080715159.488605,4614183424.208479
2019-04-13 00:00:00 UTC,1666.1118885906271,14586478928.749884,3976403587.2953844
2019-04-14 00:00:00 UTC,1670.4250824860999,14616499000.843039,3367045572.7662897
2019-04-15 00:00:00 UTC,1719.3859754613684,15019686982.314503,3656308500.5559106
2019-04-16 00:00:00 UTC,1669.0146757328719,14632922576.802675,4200171162.0365024
2019-04-17 00:00:00 UTC,1700.2787710657415,14894954403.03169,4789359267.243701
2019-04-18 00:00:00 UTC,1682.6499158609604,14745249360.014736,3994138669.3675523
2019-04-19 00:00:00 UTC,1744.1502682725766,15272833737.777506,4620965244.4226055
2019-04-20 00:00:00 UTC,1723.1529262486379,15130669428.664259,3631355855.626634
2019-04-21 00:00:00 UTC,1732.3762496763418,15196368866.110626,4135256918.9860473
2019-04-22 00:00:00 UTC,1712.0002771998024,15005558881.419176,4387076803.073986
2019-04-23 00:00:00 UTC,1732.2511088183455,15188703688.214252,4021140348.5102377
2019-04-24 00:00:00 UTC,1690.8567679017526,14820772967.62459,4439119415.871249
2019-04-25 00:00:00 UTC,1658.2128975165178,14524015431.214024,5416457005.403124
2019-04-26 00:00:00 UTC,1578.188998487214,13840036079.92773,8404088786.441367
2019-04-27 00:00:00 UTC,1581.3811586517725,13795080959.075312,4456611715.712324
2019-04-28 00:00:00 UTC,1577.035373192793,13931530289.997278,3531408188.5175986
2019-04-29 00:00:00 UTC,1583.5563236542928,13893389496.245642,8115796832.58704
2019-04-30 00:00:00 UTC,1534.1308286008696,13471621696.494083,8957639314.661842
2019-05-01 00:00:00 UTC,1576.4221763141618,13844465680.879845,9503222969.236591
2019-05-02 00:00:00 UTC,1674.0003712335888,14699075445.88623,8420596835.046251
2019-05-03 00:00:00 UTC,1686.5005530327214,14833629286.324142,7864219384.850192
2019-05-04 00:00:00 UTC,1715.4048978157507,15069158149.205952,6206038104.637166
2019-05-05 00:00:00 UTC,1715.6000744552466,15088455322.487423,6916474369.451563
2019-05-06 00:00:00 UTC,1708.9475879042986,15030135901.182003,9531572233.436157
2019-05-07 00:00:00 UTC,1725.1646678404477,15178267243.7877,8894410421.918762
2019-05-08 00:00:00 UTC,1693.9433380832695,15000694068.82887,11222325484.569838
2019-05-09 00:00:00 UTC,1689.2989216086858,14835632502.345991,7573243334.954265
2019-05-10 00:00:00 UTC,1611.7673672078547,14205705081.597933,4499171377.520974
2019-05-11 00:00:00 UTC,1596.2937014281858,14046184448.132225,4428268278.873887
2019-05-12 00:00:00 UTC,1766.0236120256884,15620658593.417292,9276054482.156088
2019-05-13 00:00:00 UTC,1766.6730645115158,15520107830.174995,8442263043.601361
2019-05-14 00:00:00 UTC,1876.1403662423763,16501082575.812351,10208330191.040693
2019-05-15 00:00:00 UTC,2018.2338099569483,17752897211.939133,10688943418.717365
2019-05-16 00:00:00 UTC,2181.9810501635147,19161701846.524517,11830535035.959042
2019-05-17 00:00:00 UTC,2130.2557804200997,18745819389.274143,12239391751.953867
2019-05-18 00:00:00 UTC,2001.716649742787,17661066392.077442,9688356486.815374
2019-05-19 00:00:00 UTC,2042.6669451350804,18074354388.589027,11689740662.831333
2019-05-20 00:00:00 UTC,2489.6556523829263,21921766302.703686,10957271565.177635
2019-05-21 00:00:00 UTC,2412.6810539168096,21293110925.110123,14885221615.329655
2019-05-22 00:00:00 UTC,2400.184509399707,21181931705.230747,11381248751.281096
2019-05-23 00:00:00 UTC,2229.8151861056294,19883308203.87027,7375908115.636762
2019-05-24 00:00:00 UTC,2232.674328670527,19738014473.652893,6900116976.90668
2019-05-25 00:00:00 UTC,2244.014547489676,19812717919.872536,7360384142.53151
2019-05-26 00:00:00 UTC,2243.91637712222,19808915950.982964,6491123977.276465
2019-05-27 00:00:00 UTC,2332.5199354359443,20586419124.454697,13846147295.44029
2019-05-28 00:00:00 UTC,2412.9125045805868,21319845569.8127,15348427421.729965
2019-05-29 00:00:00 UTC,2499.9925055356703,22081168010.375107,16418897822.095722
2019-05-30 00:00:00 UTC,2467.0550891097537,21796479346.4156,7431755254.015166
2019-05-31 00:00:00 UTC,2410.9891043041775,21301135288.131046,8334816827.420554
2019-06-01 00:00:00 UTC,2422.9594035512005,21398552678.262375,6609691481.009749
2019-06-02 00:00:00 UTC,2385.310240742318,21091910012.23887,7637580095.796442
2019-06-03 00:00:00 UTC,2416.002804241539,21354031577.890053,7217246636.444211
2019-06-04 00:00:00 UTC,2266.10682559887,20006819301.027702,6097813428.129158
2019-06-05 00:00:00 UTC,2101.049080240338,18575922771.522617,7387471788.898056
2019-06-06 00:00:00 UTC,2194.11466059193,19419792743.34438,6877579968.160415
2019-06-07 00:00:00 UTC,2168.381478996528,19204286558.43653,6358174521.553344
2019-06-08 00:00:00 UTC,2238.190035165935,19843825467.382595,22329841499.697342
2019-06-09 00:00:00 UTC,2180.447169259644,19321119887.53557,6599323339.407374
2019-06-10 00:00:00 UTC,2129.797325100999,18865992083.501057,6426123084.579996
2019-06-11 00:00:00 UTC,2247.7275957595093,19913865556.85197,7690265733.160087
2019-06-12 00:00:00 UTC,2166.4411396880723,19204921404.357582,7398184420.887328
2019-06-13 00:00:00 UTC,2333.1087131752497,20657194828.906498,8222843844.822509
2019-06-14 00:00:00 UTC,2283.1168528278927,20230793150.21938,6754389860.998269
2019-06-15 00:00:00 UTC,2277.776011078145,20245122503.817566,5749784805.379033
2019-06-16 00:00:00 UTC,2288.720794083764,20303033542.087223,5341594716.188754
2019-06-17 00:00:00 UTC,2313.633103070235,20609245810.939255,6458461304.641349
2019-06-18 00:00:00 UTC,2348.578731720326,20852428697.71247,5813463771.8122835
2019-06-19 00:00:00 UTC,2303.118043031529,20440684009.00562,6254818539.818129
2019-06-20 00:00:00 UTC,2320.520420582852,20587689884.040287,5594784171.328049
2019-06-21 00:00:00 UTC,2321.848374865779,20632620967.469055,4761764964.172203
2019-06-22 00:00:00 UTC,2404.354477971903,21378536711.108734,6258665674.271305
2019-06-23 00:00:00 UTC,2533.211238795399,22520714854.958214,13223799871.412132
2019-06-24 00:00:00 UTC,2510.317073572732,22309583691.897728,13192623507.934378
2019-06-25 00:00:00 UTC,2530.8932258979335,22482566492.22036,6294041161.882359
2019-06-26 00:00:00 UTC,2553.4644059511984,22664039502.804123,6489924588.053238
2019-06-27 00:00:00 UTC,2483.7915739655787,22108701272.942085,11401286495.016314
2019-06-28 00:00:00 UTC,2215.503210821133,19684621870.491776,9574071079.17368
2019-06-29 00:00:00 UTC,2397.8489803438088,21338603030.60591,8305411815.151361
2019-06-30 00:00:00 UTC,2397.7988460592915,21317399155.76527,6601208563.765403
2019-07-01 00:00:00 UTC,2211.685594558251,19650718811.038754,5835681064.781145
2019-07-02 00:00:00 UTC,2185.5148161135476,19469016075.730263,5161639758.32449
2019-07-03 00:00:00 UTC,2139.9050372398274,19058438784.362244,5145251783.160363
2019-07-04 00:00:00 UTC,2228.0223521580224,19832662810.749733,5461822684.405466
2019-07-05 00:00:00 UTC,2191.418671931252,19524711820.199863,5636361789.111686
2019-07-06 00:00:00 UTC,2179.6418389122155,19408420265.181744,5110838011.090831
2019-07-07 00:00:00 UTC,2202.9324226363174,19634512104.44121,4795123995.258397
2019-07-08 00:00:00 UTC,2243.0319951837077,19965977741.350567,5284599058.8224535
2019-07-09 00:00:00 UTC,2258.184346887552,20115354080.871185,5958308953.510325
2019-07-10 00:00:00 UTC,2218.174570430487,19762582970.086494,5334632753.466648
2019-07-11 00:00:00 UTC,2114.668755215889,18888653881.08126,6072401583.236745
2019-07-12 00:00:00 UTC,1999.6666919310244,17787564015.56196,6598140086.81512
2019-07-13 00:00:00 UTC,2007.2300423195227,17839429459.77479,5895110487.25865
2019-07-14 00:00:00 UTC,1967.0730772007198,17527821689.667297,5195007358.065333
2019-07-15 00:00:00 UTC,1738.4328272312357,15518833694.351402,6264347357.376806
2019-07-16 00:00:00 UTC,1691.4094602737032,15123364034.719393,6227968228.86164
2019-07-17 00:00:00 UTC,1398.3797909057,12433167520.455074,4362912782.029679
2019-07-18 00:00:00 UTC,1429.752502009435,12784102142.670097,4297667156.557312
2019-07-19 00:00:00 UTC,1532.1453894456633,13822353204.54003,4803165623.0046835
2019-07-20 00:00:00 UTC,1568.0985990945767,13988508302.410622,3854620755.8132734
2019-07-21 00:00:00 UTC,1627.3490578723524,14496756310.098335,3617997995.142361
2019-07-22 00:00:00 UTC,1652.812420760786,14762995509.489996,3793670514.5880113
2019-07-23 00:00:00 UTC,1584.8612386490788,14173833096.418053,3624218975.473184
2019-07-24 00:00:00 UTC,1530.4855182319739,13674156433.860903,3360642971.3219876
2019-07-25 00:00:00 UTC,1523.5150672935379,13666933432.555094,3592103627.8609133
2019-07-26 00:00:00 UTC,1615.9605859508076,14487544498.386465,3772550634.3278527
2019-07-27 00:00:00 UTC,1645.6199995968527,14723015855.127804,3556228566.9028363
2019-07-28 00:00:00 UTC,1577.1954887317693,14115022820.636961,3753661185.4118657
2019-07-29 00:00:00 UTC,1542.92269872069,13825682997.781822,3418729142.004525
2019-07-30 00:00:00 UTC,1493.547331593577,13331278959.455902,3569499705.489917
2019-07-31 00:00:00 UTC,1485.3022751388182,13294802419.720612,3363109283.8284974
2019-08-01 00:00:00 UTC,1550.5516399877363,13882487327.994774,3806717821.708521
2019-08-02 00:00:00 UTC,1559.4249019184072,13991050474.831854,3395418949.071656
2019-08-03 00:00:00 UTC,1554.4306829328511,13943140137.080118,4716028292.303536
2019-08-04 00:00:00 UTC,1579.1670461432238,14152678483.595413,4762445807.236647
2019-08-05 00:00:00 UTC,1566.356087635558,14046748121.923199,3501060016.491573
2019-08-06 00:00:00 UTC,1658.0083011926768,14910569074.190035,4103544515.1233077
2019-08-07 00:00:00 UTC,1603.2815228440272,14201388190.711975,5335061080.839425
2019-08-08 00:00:00 UTC,1610.6635201128752,14421956953.827457,5355577516.754956
2019-08-09 00:00:00 UTC,1594.6293724634895,14262251945.921993,4688383731.9026375
2019-08-10 00:00:00 UTC,1577.453909233717,14160200476.082169,4344589493.106754
2019-08-11 00:00:00 UTC,1510.6361212355016,13524313927.991854,4167110070.5464063
2019-08-12 00:00:00 UTC,1635.7868259454408,14683320776.594978,4934293536.773593
2019-08-13 00:00:00 UTC,1597.1073903368142,14344779157.88681,3745673241.62195
2019-08-14 00:00:00 UTC,1534.9783533556538,13781784299.866741,4226094730.7842345
2019-08-15 00:00:00 UTC,1464.7984099554728,13159701880.998926,5057580912.899207
2019-08-16 00:00:00 UTC,1443.8766874250325,12957814801.536684,4326006803.94369
2019-08-17 00:00:00 UTC,1429.3966389787724,12841228390.371479,5002090032.091261
2019-08-18 00:00:00 UTC,1404.5544989915015,12622483897.329037,3317450891.205938
2019-08-19 00:00:00 UTC,1449.9506050581701,13038876583.53666,3329178861.160465
2019-08-20 00:00:00 UTC,1502.8210727768333,13515857888.74856,3719860703.719877
2019-08-21 00:00:00 UTC,1437.0958874276537,12926195802.399624,4243285259.5586004
2019-08-22 00:00:00 UTC,1369.8363068589906,12299338206.915308,4180940970.578921
2019-08-23 00:00:00 UTC,1385.6462125112826,12468088513.452785,5317376576.555972
2019-08-24 00:00:00 UTC,1425.8917491457826,12833705128.186666,4645171648.232872
2019-08-25 00:00:00 UTC,1405.4100355709895,12663747881.783024,3617598630.7699866
2019-08-26 00:00:00 UTC,1399.831896352804,12605914022.793154,3324172519.623683
2019-08-27 00:00:00 UTC,1405.3525843619664,12654369173.593637,4142343206.2159505
2019-08-28 00:00:00 UTC,1388.2512902089643,12506690609.355854,3932014113.5985756
2019-08-29 00:00:00 UTC,1304.0651724219208,11748183833.35861,4242213091.235268
2019-08-30 00:00:00 UTC,1222.6558430641746,11016966469.5265,4149552638.690611
2019-08-31 00:00:00 UTC,1217.5142730635573,10966829325.331392,3871339635.2823396
2019-09-01 00:00:00 UTC,1212.6722128412887,10938704907.768963,4684076095.950079
2019-09-02 00:00:00 UTC,1213.2638571036025,10945285584.1833,3632240211.735981
2019-09-03 00:00:00 UTC,1245.2671783833725,11236087982.865715,4019361656.2733574
2019-09-04 00:00:00 UTC,1253.0189686546723,11309502619.516811,4353902696.937975
2019-09-05 00:00:00 UTC,1197.5789147265075,10800320769.638906,3814670980.7926517
2019-09-06 00:00:00 UTC,1190.9631645746233,10753742401.155107,3711019702.5145965
2019-09-07 00:00:00 UTC,1187.0624809928686,10719493166.81513,4851248216.2065935
2019-09-08 00:00:00 UTC,1241.1343778794335,11209252580.408846,4338283861.606345
2019-09-09 00:00:00 UTC,1296.1200836945736,11697488295.17849,4142420089.993852
2019-09-10 00:00:00 UTC,1274.2926800296268,11513215387.325785,4365916977.753905
2019-09-11 00:00:00 UTC,1216.7999406624178,10987978387.218662,4065161602.146995
2019-09-12 00:00:00 UTC,1211.481864785908,10949819191.52397,4676143974.930912
2019-09-13 00:00:00 UTC,1244.2003973536769,11246393828.695244,4563270799.896278
2019-09-14 00:00:00 UTC,1359.544273672783,12279290757.221931,4337875598.036346
2019-09-15 00:00:00 UTC,1330.8830429523418,12036248943.48255,4940738782.589122
2019-09-16 00:00:00 UTC,1299.4571164377971,11750970786.308027,4451662756.514093
2019-09-17 00:00:00 UTC,1363.090318341206,12327887038.634361,4999238854.701242
2019-09-18 00:00:00 UTC,1396.1017933644648,12640480775.412743,5710285226.263681
2019-09-19 00:00:00 UTC,1433.5960994241254,12966482095.400429,6435192487.94425
2019-09-20 00:00:00 UTC,1477.9231148961896,13338050093.484827,7862899140.730881
2019-09-21 00:00:00 UTC,1444.2900079048507,13054091275.800148,4828649487.101023
2019-09-22 00:00:00 UTC,1386.7598530727246,12541143950.888124,3355952206.7390466
2019-09-23 00:00:00 UTC,1356.4749485077334,12266493179.383673,3294799268.1387916
2019-09-24 00:00:00 UTC,1292.4881668425373,11691455705.370155,4563236868.872777
2019-09-25 00:00:00 UTC,1081.3492336228676,9994839659.949677,5186655905.311696
2019-09-26 00:00:00 UTC,1088.056996768342,9863010052.00465,6124278192.635586
2019-09-27 00:00:00 UTC,1031.64876339078,9389838222.933456,4278692971.011057
2019-09-28 00:00:00 UTC,1078.4907119370873,9797180750.513428,5136484867.987547
2019-09-29 00:00:00 UTC,1081.1303346234229,9802970289.298782,4257101282.1853027
2019-09-30 00:00:00 UTC,1041.8316206209186,9448380225.17609,3573282281.289161
2019-10-01 00:00:00 UTC,1069.2489802102216,9693770441.559072,4715490456.627454
2019-10-02 00:00:00 UTC,1077.4463345516454,9783012629.916395,3653255072.198558
2019-10-03 00:00:00 UTC,1076.2342675944517,9774228848.326132,3646933379.333267
2019-10-04 00:00:00 UTC,1047.8983509361594,9518186202.610592,3511157670.175109
2019-10-05 00:00:00 UTC,1045.36852508722,9495278938.02958,3236499242.392334
2019-10-06 00:00:00 UTC,1047.3978947803296,9516674859.150204,3196875378.0071464
2019-10-07 00:00:00 UTC,1044.1036784215169,9486207729.29434,4273269001.303392
2019-10-08 00:00:00 UTC,1074.4542304003378,9762003357.838295,5038515022.185384
2019-10-09 00:00:00 UTC,1079.4382286816756,9807285703.592339,5518981456.790768
2019-10-10 00:00:00 UTC,1124.5180093648542,10223484875.503744,5869050986.841948
2019-10-11 00:00:00 UTC,1089.5579430860246,9908019844.757664,6045156652.606093
2019-10-12 00:00:00 UTC,1028.3451746595672,9347450188.90849,5257100626.561733
2019-10-13 00:00:00 UTC,1044.8369433375508,9504719539.06797,4788213319.008398
2019-10-14 00:00:00 UTC,1044.458361375211,9503250287.638113,3742835584.83828
2019-10-15 00:00:00 UTC,1052.9992869865166,9582569516.16095,4501885452.540275
2019-10-16 00:00:00 UTC,1062.4300902999173,9669846374.361225,3884923464.203958
2019-10-17 00:00:00 UTC,1018.2982883918006,9269938687.413166,3737050244.1276336
2019-10-18 00:00:00 UTC,1024.7800584392257,9322085771.752953,3339157949.978231
2019-10-19 00:00:00 UTC,1004.1165619632638,9141808292.121159,3154833932.1896086
2019-10-20 00:00:00 UTC,995.5218330040196,9065206584.211065,2728766287.2707667
2019-10-21 00:00:00 UTC,1023.4677261256287,9308247461.997654,2952493213.596833
2019-10-22 00:00:00 UTC,1016.8795240228008,9241771651.192152,3742917684.8166356
2019-10-23 00:00:00 UTC,980.5487364456939,8912990638.72037,3348365186.7044888
2019-10-24 00:00:00 UTC,918.1831653461722,8357523933.941548,3351928929.6377473
2019-10-25 00:00:00 UTC,918.2177345538948,8350705312.471256,2512830821.1694703
2019-10-26 00:00:00 UTC,1027.0673231297772,9325124198.89685,3901217861.2581677
2019-10-27 00:00:00 UTC,1029.9985457614232,9377605734.792027,4752910355.328292
2019-10-28 00:00:00 UTC,1048.8081816909921,9548818229.899227,3688409579.917786
2019-10-29 00:00:00 UTC,1043.5729940905885,9500149098.543478,3825471233.07314
2019-10-30 00:00:00 UTC,1065.7646841825397,9701356941.83476,3626489425.27869
2019-10-31 00:00:00 UTC,1080.3190861519397,9843197512.099836,4650191425.184729
2019-11-01 00:00:00 UTC,1083.7753290401538,9884907996.852522,4412545071.9253025
2019-11-02 00:00:00 UTC,1079.229885823487,9825406407.446125,4334180913.811655
2019-11-03 00:00:00 UTC,1085.4331181589782,9882364274.0308,4654661918.826989
2019-11-04 00:00:00 UTC,1058.6781752885233,9639587388.024498,4266227714.668486
2019-11-05 00:00:00 UTC,1071.787202159867,9758029497.878323,4572218103.488857
2019-11-06 00:00:00 UTC,1096.094164735292,9978939349.463682,4663366690.344449
2019-11-07 00:00:00 UTC,1099.9278584460644,10010655815.312334,4136911343.4279823
2019-11-08 00:00:00 UTC,1063.8368285505655,9684519034.101974,4347791889.458533
2019-11-09 00:00:00 UTC,1031.2255761574465,9389772032.283686,4809986133.580803
2019-11-10 00:00:00 UTC,1034.3784226828498,9422631538.85141,4791495016.839545
2019-11-11 00:00:00 UTC,1061.289876172714,9659014395.847103,7257915597.786817
2019-11-12 00:00:00 UTC,1044.7729431896898,9505528306.205729,5733417719.625339
2019-11-13 00:00:00 UTC,1050.1489113769567,9562793237.360691,5985284083.3167715
2019-11-14 00:00:00 UTC,1038.7585191475587,9468772084.137867,5191113665.778658
2019-11-15 00:00:00 UTC,1018.6267719425056,9280596838.432753,4865522671.570717
2019-11-16 00:00:00 UTC,1000.3688233006113,9101424380.891485,4715503462.587807
2019-11-17 00:00:00 UTC,999.8997952142556,9102406509.748953,4449337977.042223
2019-11-18 00:00:00 UTC,996.5497123488041,9076276884.09117,4114757982.8605933
2019-11-19 00:00:00 UTC,952.8561917780238,8677765398.224398,4907774534.137523
2019-11-20 00:00:00 UTC,963.1649175084655,8760374751.107883,5095126952.884175
2019-11-21 00:00:00 UTC,941.3742896982778,8571326271.825151,5587427628.345125
2019-11-22 00:00:00 UTC,885.7556981355133,8067104114.314523,5038561431.345579
2019-11-23 00:00:00 UTC,814.7704820538844,7389772807.027316,6085061057.764206
2019-11-24 00:00:00 UTC,804.4873488969405,7317626877.946405,6061181588.74996
2019-11-25 00:00:00 UTC,755.9881264706777,6910581201.908842,4954894838.408177
2019-11-26 00:00:00 UTC,738.5319210751406,6712533572.835571,5336107434.739271
2019-11-27 00:00:00 UTC,742.1966479915076,6775406218.70357,4394146698.737012
2019-11-28 00:00:00 UTC,745.4943299557937,6808615680.429489,5217246246.967709
2019-11-29 00:00:00 UTC,770.7189758328851,7024373267.863298,5722900573.340973
2019-11-30 00:00:00 UTC,833.2460583263812,7576327255.028879,5557186477.9144125
2019-12-01 00:00:00 UTC,806.3370991869103,7349819242.776556,4608027721.412207
2019-12-02 00:00:00 UTC,778.5601372223291,7097998712.132603,4984564495.31495
2019-12-03 00:00:00 UTC,750.3432838164251,6829975225.984077,3826342808.757867
2019-12-04 00:00:00 UTC,750.6927202362775,6828899428.484884,3367158949.227255
2019-12-05 00:00:00 UTC,735.673047517272,6715196267.425129,3526676381.8359723
2019-12-06 00:00:00 UTC,730.9996169781999,6661152665.051542,3547777200.8795905
2019-12-07 00:00:00 UTC,767.5153231269949,6950263673.459258,4001464066.607202
2019-12-08 00:00:00 UTC,764.746210670651,6965562006.17913,3968405996.1671724
2019-12-09 00:00:00 UTC,756.0564929625947,6964148104.931183,3677651927.6414137
2019-12-10 00:00:00 UTC,750.5885568296427,6903132895.760163,4246239138.7649636
2019-12-11 00:00:00 UTC,738.213925827282,6813621223.01894,3901855168.769074
2019-12-12 00:00:00 UTC,727.7968512901234,6710231803.490672,3837925425.4424376
2019-12-13 00:00:00 UTC,721.7194348618973,6648590726.309131,4035778844.322615
2019-12-14 00:00:00 UTC,734.9646525263184,6746808156.198205,4018100067.685357
2019-12-15 00:00:00 UTC,717.7926870621861,6619178042.262464,3653186249.9063077
2019-12-16 00:00:00 UTC,736.255899421559,6779881742.947586,4243767048.7399864
2019-12-17 00:00:00 UTC,662.6991281324151,6109752820.705487,3868150387.6821766
2019-12-18 00:00:00 UTC,593.9060576852152,5474603593.818905,4027496390.0720825
2019-12-19 00:00:00 UTC,635.2872456002193,5846556773.896411,4064400359.572797
2019-12-20 00:00:00 UTC,612.4644215575944,5647854502.275538,3759792314.7932725
2019-12-21 00:00:00 UTC,617.4715712146642,5698383647.578852,3495429457.3078136
2019-12-22 00:00:00 UTC,610.8577756808313,5627297387.790751,2950230110.7042313
2019-12-23 00:00:00 UTC,630.8924672982052,5824176524.509018,3271673519.8792276
2019-12-24 00:00:00 UTC,610.13604529247,5628013288.739154,3393775890.3279376
2019-12-25 00:00:00 UTC,589.1401186317659,5435975757.604861,3537737549.0833616
2019-12-26 00:00:00 UTC,576.0861318686724,5326431604.311113,3412760258.9250846
2019-12-27 00:00:00 UTC,565.5523621501459,5226631652.365793,4436347807.216758
2019-12-28 00:00:00 UTC,555.0381150960236,5118325411.182626,3412448894.203379
2019-12-29 00:00:00 UTC,586.8957908099447,5442128491.771556,3920240637.933579
2019-12-30 00:00:00 UTC,626.9549449317941,5817952752.0138645,4390782701.535577
2019-12-31 00:00:00 UTC,595.1041449320651,5505176617.974039,3681436883.761627
2020-01-01 00:00:00 UTC,576.4614179762781,5319897288.18207,3223172976.7288976
2020-01-02 00:00:00 UTC,585.3157667830071,5414742034.823856,3051793647.74844
2020-01-03 00:00:00 UTC,563.2170145017967,5214445519.904539,2895615819.8531775
2020-01-04 00:00:00 UTC,626.537110739721,5801213000.575631,3635743178.1717496
2020-01-05 00:00:00 UTC,660.0507754044762,6104250538.565814,6377155510.196516
2020-01-06 00:00:00 UTC,732.1470916737283,6775156577.818233,6558594288.707707
2020-01-07 00:00:00 UTC,804.0851498872061,7433573300.136666,7773702657.771526
2020-01-08 00:00:00 UTC,786.881615388672,7291008472.2156725,6437307373.707362
2020-01-09 00:00:00 UTC,739.9224263378674,6866255018.0232525,4482082731.373944
2020-01-10 00:00:00 UTC,718.2844284637355,6626021652.219881,3651489494.6011314
2020-01-11 00:00:00 UTC,812.339661030249,7443400152.625869,5584314644.132815
2020-01-12 00:00:00 UTC,909.8133309711442,8478545717.856823,8289998226.460887
2020-01-13 00:00:00 UTC,949.3054515054698,8798506398.86328,7640309903.320351
