snapped_at,price,market_cap,total_volume
2018-12-05 00:00:00 UTC,0.06898773101763815,585788.8849569504,313809.4221781697
2018-12-06 00:00:00 UTC,0.0634333569345774,538826.0318323948,466376.2314739171
2018-12-07 00:00:00 UTC,0.052891353120406166,449200.3171508704,437510.62465719035
2018-12-08 00:00:00 UTC,0.05458239605753198,463769.0009697211,303354.2533083472
2018-12-09 00:00:00 UTC,0.054530093354904344,463424.21172534104,391290.208490891
2018-12-10 00:00:00 UTC,0.06050884672314492,515825.52275200665,462049.9842250422
2018-12-11 00:00:00 UTC,0.05432948137903203,462018.311096207,446402.208003714
2018-12-12 00:00:00 UTC,0.05084057651625463,432694.2402438343,349735.28491233493
2018-12-13 00:00:00 UTC,0.05152207531259218,437634.18358911946,299509.0379775342
2018-12-14 00:00:00 UTC,0.04878847084572179,414693.46843007667,458491.92143777665
2018-12-15 00:00:00 UTC,0.04724358602866177,402153.1721043323,479565.8347676659
2018-12-16 00:00:00 UTC,0.049722431288467525,423127.61261122505,427859.61628254387
2018-12-17 00:00:00 UTC,0.050612681507116765,429896.3864443025,383772.7934084594
2018-12-18 00:00:00 UTC,0.056457718921396505,480736.99906108197,415729.3891302737
2018-12-19 00:00:00 UTC,0.05787679058419175,492928.7863109152,604372.114607685
2018-12-20 00:00:00 UTC,0.05839725090427058,498171.4590329016,434954.0344026916
2018-12-21 00:00:00 UTC,0.07572223698267815,641392.9971847043,745826.1552702725
2018-12-22 00:00:00 UTC,0.06662053615455099,568456.7194891009,438671.4510684685
2018-12-23 00:00:00 UTC,0.0683395910095974,579215.4963507942,569554.0540813056
2018-12-24 00:00:00 UTC,0.07030168007399701,598999.2573218807,376838.3918708012
2018-12-25 00:00:00 UTC,0.07128524743522759,608029.9800126326,766295.273306056
2018-12-26 00:00:00 UTC,0.0644982680689643,550715.4232523623,245342.0471967038
2018-12-27 00:00:00 UTC,0.0650048006192644,554324.7213622098,311936.94761640916
2018-12-28 00:00:00 UTC,0.05983380895384526,511887.82596249424,457623.31556679844
2018-12-29 00:00:00 UTC,0.0643384940311084,548622.3432574362,572167.7473560849
2018-12-30 00:00:00 UTC,0.06250461128455743,536297.3635980007,343955.9497082345
2018-12-31 00:00:00 UTC,0.06302310176294312,537399.7838090917,544208.392995251
2019-01-01 00:00:00 UTC,0.061243388272264075,522156.48655614076,243648.50826356234
2019-01-02 00:00:00 UTC,0.06280821634048905,535769.8168632315,521064.37778438325
2019-01-03 00:00:00 UTC,0.06468498331272277,553080.9920047274,454579.0714275542
2019-01-04 00:00:00 UTC,0.061638449505807276,527084.8179840309,325716.16533446225
2019-01-05 00:00:00 UTC,0.06246567511383132,534299.873580888,353705.26273703104
2019-01-06 00:00:00 UTC,0.06198182300013633,530368.315219764,504350.9231524927
2019-01-07 00:00:00 UTC,0.0654301963454492,559529.115636639,541825.8055524701
2019-01-08 00:00:00 UTC,0.06413303639208458,549286.2106443287,589075.2471903375
2019-01-09 00:00:00 UTC,0.062414206929843875,533813.8073310499,445650.3490861743
2019-01-10 00:00:00 UTC,0.06540012315916549,559920.5069056932,532789.8222993335
2019-01-11 00:00:00 UTC,0.05639254314842919,484664.78286104434,528478.0094828261
2019-01-12 00:00:00 UTC,0.056572848740653485,483380.05913950416,307191.97480976116
2019-01-13 00:00:00 UTC,0.05663800879126567,485314.6546068353,455058.50592187425
2019-01-14 00:00:00 UTC,0.05347339116436141,457990.561415223,213730.09550616503
2019-01-15 00:00:00 UTC,0.05515885454256491,472886.1683643592,749208.5017919303
2019-01-16 00:00:00 UTC,0.0539443795807203,462294.38261871284,372374.7545305296
2019-01-17 00:00:00 UTC,0.05456154511938643,464509.4507033323,240870.40923948868
2019-01-18 00:00:00 UTC,0.05512056079847605,472894.44041786477,438108.04400470585
2019-01-19 00:00:00 UTC,0.05456751562004502,468338.5588899663,394858.58130959485
2019-01-20 00:00:00 UTC,0.056297536014865125,483134.2805882577,209048.61071545962
2019-01-21 00:00:00 UTC,0.05349639133951049,459052.5926951218,378703.5317906666
2019-01-22 00:00:00 UTC,0.053432570514004525,458802.27908975276,362253.33138108737
2019-01-23 00:00:00 UTC,0.05468207159473254,469559.4072254122,608501.7027574361
2019-01-24 00:00:00 UTC,0.054997292944575435,472152.88656053465,296845.75260021014
2019-01-25 00:00:00 UTC,0.05581019068919402,479451.1145985855,492393.3424871417
2019-01-26 00:00:00 UTC,0.05551933707094036,477055.7397818022,429847.77449529903
2019-01-27 00:00:00 UTC,0.0557742944612907,479312.6758196193,334255.39214354067
2019-01-28 00:00:00 UTC,0.05439594694092776,467530.04291671497,338031.61472746974
2019-01-29 00:00:00 UTC,0.05150943639090647,442883.90166128514,769266.3608220913
2019-01-30 00:00:00 UTC,0.050729626063115624,436156.66311512113,392844.44248334976
2019-01-31 00:00:00 UTC,0.05164389342277653,444229.1720671611,361071.71314665274
2019-02-01 00:00:00 UTC,0.05035849767520608,433572.3774322993,371407.2901507649
2019-02-02 00:00:00 UTC,0.050065370318831875,431139.58580610325,355067.9509678314
2019-02-03 00:00:00 UTC,0.05022371254439054,430166.0391208354,391118.9229190683
2019-02-04 00:00:00 UTC,0.05007607839031545,431561.30043779843,429269.4080568341
2019-02-05 00:00:00 UTC,0.050214875127340686,432705.2573964611,542041.2980894624
2019-02-06 00:00:00 UTC,0.05113363198905259,440721.62792170874,513256.11591845413
2019-02-07 00:00:00 UTC,0.04962073213454187,426988.23368314427,447973.14758579823
2019-02-08 00:00:00 UTC,0.05081701141670689,438172.7317266165,262923.6958589125
2019-02-09 00:00:00 UTC,0.05517894149967203,475884.71552696865,440303.04593804514
2019-02-10 00:00:00 UTC,0.05638930416322209,486426.7387353928,103442.3123046391
2019-02-11 00:00:00 UTC,0.05614503226661424,484422.3425486279,528852.5364831062
2019-02-12 00:00:00 UTC,0.05992536385544758,517149.9141481936,650877.3200638822
2019-02-13 00:00:00 UTC,0.06284831443461554,541808.4534506015,146689.76727704916
2019-02-14 00:00:00 UTC,0.06053792091646881,522347.76466665213,488295.1187870654
2019-02-15 00:00:00 UTC,0.05892305512255355,503225.17310876254,143859.7459912571
2019-02-16 00:00:00 UTC,0.058532986141773484,505562.304674785,790807.4609080914
2019-02-17 00:00:00 UTC,0.05885690653962315,508467.3933588347,537020.7152701898
2019-02-18 00:00:00 UTC,0.06001908996683621,518999.1677322983,140821.85038034664
2019-02-19 00:00:00 UTC,0.06317452470016778,546000.4006946062,689006.0345588968
2019-02-20 00:00:00 UTC,0.06511786910242955,562915.5892244596,202063.36132936168
2019-02-21 00:00:00 UTC,0.06506197146457812,562552.0976830933,205208.2999576951
2019-02-22 00:00:00 UTC,0.06262231607906717,541572.2432963483,905960.323789888
2019-02-23 00:00:00 UTC,0.06460496504226979,558836.6628163953,174331.34186941167
2019-02-24 00:00:00 UTC,0.06719464086901329,581361.6007018902,167326.48597459955
2019-02-25 00:00:00 UTC,0.05969270937134962,519088.3508301853,772640.615391627
2019-02-26 00:00:00 UTC,0.06157235342598598,532944.7039200123,809043.5014103905
2019-02-27 00:00:00 UTC,0.061276711459543706,530496.8638498853,816898.0690113535
2019-02-28 00:00:00 UTC,0.0607191991024688,526836.7925102662,703174.60115255
2019-03-01 00:00:00 UTC,0.061722604604315896,534386.0480226536,839765.5789777329
2019-03-02 00:00:00 UTC,0.06302104715808411,544199.9416309189,742571.6390073803
2019-03-03 00:00:00 UTC,0.06284941509397489,544569.0887847632,560431.2901226202
2019-03-04 00:00:00 UTC,0.0616285922274486,529999.6492538963,149780.45862023687
2019-03-05 00:00:00 UTC,0.05953934021152631,516478.75545123866,1699656.747496356
2019-03-06 00:00:00 UTC,0.06303193781231267,548298.7105237793,904450.9656629504
2019-03-07 00:00:00 UTC,0.06324538810577998,548541.1648439283,972325.9230976574
2019-03-08 00:00:00 UTC,0.06281911999805535,545143.488821109,770514.9448767018
2019-03-09 00:00:00 UTC,0.06017287835208839,522507.31160835136,1172588.8432784015
2019-03-10 00:00:00 UTC,0.0640108290676215,551233.5502974454,209942.13619977565
2019-03-11 00:00:00 UTC,0.06238652064383565,542485.0163167851,1139032.3518614997
2019-03-12 00:00:00 UTC,0.06315798407729474,548037.2672973092,1141260.1117047684
2019-03-13 00:00:00 UTC,0.0693826145376837,603229.678716333,1108424.026520832
2019-03-14 00:00:00 UTC,0.06835634702423021,594073.8022633775,888749.1571662234
2019-03-15 00:00:00 UTC,0.06791095361273829,590244.3586024843,890984.2253380414
2019-03-16 00:00:00 UTC,0.06883400318327114,598292.1702958925,194501.1916296775
2019-03-17 00:00:00 UTC,0.0704156545753501,612378.2293123216,176314.042910772
2019-03-18 00:00:00 UTC,0.0697540385494314,606776.6707485159,875434.6987515794
2019-03-19 00:00:00 UTC,0.06911645808806119,601436.3624939672,952458.3417866161
2019-03-20 00:00:00 UTC,0.06907494127211312,600925.3421711806,633750.7600849792
2019-03-21 00:00:00 UTC,0.07016071803159844,610677.2651600171,760772.3461503319
2019-03-22 00:00:00 UTC,0.06865122020292977,597728.9985095253,962032.2466087654
2019-03-23 00:00:00 UTC,0.06857792010877474,596948.2769018234,972863.4219297635
2019-03-24 00:00:00 UTC,0.06933050759947995,603763.6355202837,783980.4225522142
2019-03-25 00:00:00 UTC,0.06970118683602607,607452.0346748417,809203.2194842781
2019-03-26 00:00:00 UTC,0.06761154729651575,588898.208703591,818108.6406219047
2019-03-27 00:00:00 UTC,0.06733933059675536,585717.7743838669,677704.6634268767
2019-03-28 00:00:00 UTC,0.07106963683340621,620683.8739259451,793665.7360322801
2019-03-29 00:00:00 UTC,0.07384772138465795,643825.8310446468,679175.3682769842
2019-03-30 00:00:00 UTC,0.07558765810511138,659588.4770448895,342007.05119271623
2019-03-31 00:00:00 UTC,0.07780405124609945,678578.0917555859,145600.43898600654
2019-04-01 00:00:00 UTC,0.08540414172815293,744856.5371664074,225807.84020220346
2019-04-02 00:00:00 UTC,0.08802481707888901,768389.0069680419,246938.31710901266
2019-04-03 00:00:00 UTC,0.0963376196620781,847731.1725820969,444237.3346157408
2019-04-04 00:00:00 UTC,0.09726491428630754,853025.7728169236,666300.1605491898
2019-04-05 00:00:00 UTC,0.09538155955198611,833655.8692374002,334019.81312231463
2019-04-06 00:00:00 UTC,0.10274207954006703,897380.8264257701,295891.13660460786
2019-04-07 00:00:00 UTC,0.10172363030804893,889709.5296726851,305275.1018123791
2019-04-08 00:00:00 UTC,0.1049723652639545,916767.1815074728,431079.6213489657
2019-04-09 00:00:00 UTC,0.10496038344349733,917822.2649489245,270863.2424174067
2019-04-10 00:00:00 UTC,0.10111063501159784,884299.3148993714,196219.1789097276
2019-04-11 00:00:00 UTC,0.09915914791941179,867477.4279715384,235216.55926525308
2019-04-12 00:00:00 UTC,0.09517449541989867,832737.7222946075,254789.2824901817
2019-04-13 00:00:00 UTC,0.09251378361412899,809939.8152953138,220796.78055036056
2019-04-14 00:00:00 UTC,0.0927534474292185,811608.186376238,186961.44340730092
2019-04-15 00:00:00 UTC,0.09537874076648573,833180.4792670432,202824.79071823496
2019-04-16 00:00:00 UTC,0.09218598777066532,808231.611937082,231991.32578518413
2019-04-17 00:00:00 UTC,0.09486874803134676,831078.8208652983,267227.07198828534
2019-04-18 00:00:00 UTC,0.09448809755182142,828009.7641357088,224288.22577368995
2019-04-19 00:00:00 UTC,0.09727013285391703,851756.0635419018,257708.24418901207
2019-04-20 00:00:00 UTC,0.09609301976853564,843774.0460361333,202505.5029683229
2019-04-21 00:00:00 UTC,0.0966073658761674,847437.8284231432,230605.95424295115
2019-04-22 00:00:00 UTC,0.09523216184022502,834834.40331197,244036.64747016842
2019-04-23 00:00:00 UTC,0.09594739738208116,841284.8351333332,222726.34087722865
2019-04-24 00:00:00 UTC,0.09318964191199543,816829.9952608227,244657.00266438237
2019-04-25 00:00:00 UTC,0.09001122925497311,788393.628248662,294016.5005309212
2019-04-26 00:00:00 UTC,0.08556150905788666,750337.4903445131,455627.6336444202
2019-04-27 00:00:00 UTC,0.08549585603092283,745817.8246018549,240942.43917583415
2019-04-28 00:00:00 UTC,0.08525452043206923,753138.4228585488,190907.90015218288
2019-04-29 00:00:00 UTC,0.08569832121328849,751877.3648941066,439207.7209201122
2019-04-30 00:00:00 UTC,0.08363987903995976,734464.6155077107,488365.0434462561
2019-05-01 00:00:00 UTC,0.08589175349097242,754319.1483493709,517785.4618563471
2019-05-02 00:00:00 UTC,0.09070902590489452,796498.5183464095,456286.718671402
2019-05-03 00:00:00 UTC,0.09132475673291779,803247.638196032,425850.9852986723
2019-05-04 00:00:00 UTC,0.09346349245616503,821040.0651137377,338134.7437645765
2019-05-05 00:00:00 UTC,0.09347412661629616,822091.4677369413,376842.7214330641
2019-05-06 00:00:00 UTC,0.09227504374782841,811555.8707790169,514659.5782404776
2019-05-07 00:00:00 UTC,0.09293047174385993,817616.7536431506,479120.4989301691
2019-05-08 00:00:00 UTC,0.09130092209879398,808514.1750701591,604865.9608611149
2019-05-09 00:00:00 UTC,0.09168391613872677,805179.5148929452,411025.3063791148
2019-05-10 00:00:00 UTC,0.0875390913528426,771547.1476654946,244361.17906469043
2019-05-11 00:00:00 UTC,0.08765280224787497,771278.7607116285,243157.0853166914
2019-05-12 00:00:00 UTC,0.09697270514283793,857733.4468245874,509349.98267392255
2019-05-13 00:00:00 UTC,0.09661024519418256,848714.7130009284,461663.85791455366
2019-05-14 00:00:00 UTC,0.10058281228443942,884648.7827225509,547284.5091007295
2019-05-15 00:00:00 UTC,0.1091454452340091,960071.0585816763,578054.6747167635
2019-05-16 00:00:00 UTC,0.1183396997234527,1039234.5261376627,641628.8370690771
2019-05-17 00:00:00 UTC,0.11594270957666174,1020272.3603446991,666149.227869682
2019-05-18 00:00:00 UTC,0.10867284475998636,958816.1873803056,525979.1692327596
2019-05-19 00:00:00 UTC,0.11089602909260125,981253.5200027013,634633.9640526081
2019-05-20 00:00:00 UTC,0.13501976608980945,1188867.9286364533,594238.0996732537
2019-05-21 00:00:00 UTC,0.13138029856715147,1159496.5137322745,810560.8724723122
2019-05-22 00:00:00 UTC,0.13079003319636368,1154238.5762597546,620183.1134925616
2019-05-23 00:00:00 UTC,0.12168287694246872,1085048.7342882864,402509.46588156733
2019-05-24 00:00:00 UTC,0.12001451482904214,1060991.3861259848,370906.8450391522
2019-05-25 00:00:00 UTC,0.12127186135733807,1070726.2051303075,397772.5929933784
2019-05-26 00:00:00 UTC,0.12115295825720887,1069517.9159964202,350467.10308782116
2019-05-27 00:00:00 UTC,0.1258303816020363,1110557.2710852085,746945.8123099075
2019-05-28 00:00:00 UTC,0.1300162889968597,1148788.941874627,827027.7399295238
2019-05-29 00:00:00 UTC,0.13278680790177338,1172093.5703734036,872087.8267570321
2019-05-30 00:00:00 UTC,0.1315370939304584,1162132.7646061399,396242.26197086007
2019-05-31 00:00:00 UTC,0.12659544291670624,1118473.1824857781,437641.88980084273
2019-06-01 00:00:00 UTC,0.12725535153634712,1123865.4429992652,347145.15304297395
2019-06-02 00:00:00 UTC,0.12527799383019933,1107760.3773495231,401130.5094724591
2019-06-03 00:00:00 UTC,0.12628039432296986,1116139.2376312413,377233.3167727509
2019-06-04 00:00:00 UTC,0.11825209333466023,1044014.446534125,318201.76987901365
2019-06-05 00:00:00 UTC,0.10826683139158935,957215.2871448293,380675.62062246446
2019-06-06 00:00:00 UTC,0.11099456101168859,982396.8679485471,347918.90464958875
2019-06-07 00:00:00 UTC,0.10827098083611134,958902.7401681719,317474.48428416305
2019-06-08 00:00:00 UTC,0.11160838922469524,989521.6052583143,1113487.9533315438
2019-06-09 00:00:00 UTC,0.10872901430488802,963456.6479093462,329078.3339715775
2019-06-10 00:00:00 UTC,0.10685092452389373,946497.9002576935,322395.5559523236
2019-06-11 00:00:00 UTC,0.11406357749794564,1010552.5026755382,390251.56922438444
2019-06-12 00:00:00 UTC,0.11122138506347914,985947.8383684366,379810.14262156014
2019-06-13 00:00:00 UTC,0.11762812707230622,1041471.8888024187,414570.36065762606
2019-06-14 00:00:00 UTC,0.11429070579713826,1012734.685528941,338118.4732119007
2019-06-15 00:00:00 UTC,0.11458136753237187,1018411.7363014189,289237.4855178768
2019-06-16 00:00:00 UTC,0.11512703979277439,1021281.4759039376,268692.4455954541
2019-06-17 00:00:00 UTC,0.11665265635738871,1039111.7183524634,325633.5959958595
2019-06-18 00:00:00 UTC,0.11830479465782719,1050397.954252453,292841.21008418885
2019-06-19 00:00:00 UTC,0.11788705343079266,1046273.7744695788,320158.2001558562
2019-06-20 00:00:00 UTC,0.11924635957918733,1057955.3832154777,287503.45790732506
2019-06-21 00:00:00 UTC,0.11639555238875722,1034324.782243903,238709.93013585312
2019-06-22 00:00:00 UTC,0.11987803814458908,1065906.488751837,312049.0631927916
2019-06-23 00:00:00 UTC,0.12630267138012463,1122854.0297033729,659321.7430812127
2019-06-24 00:00:00 UTC,0.12470152750225948,1108242.13945201,655351.5970236532
2019-06-25 00:00:00 UTC,0.12362851806178526,1098223.4845852174,307449.94435208675
2019-06-26 00:00:00 UTC,0.12552029526718253,1114093.043047268,319024.3218803494
2019-06-27 00:00:00 UTC,0.12370636705027177,1101133.9048504606,567846.2503783904
2019-06-28 00:00:00 UTC,0.11080425044739653,984489.5557122094,478829.26302090706
2019-06-29 00:00:00 UTC,0.12074950426090648,1074557.1379547457,418239.16667946626
2019-06-30 00:00:00 UTC,0.12074697962734894,1073489.365381739,332419.87636904255
2019-07-01 00:00:00 UTC,0.11273903272350376,1001680.8159934522,297469.5138156378
2019-07-02 00:00:00 UTC,0.11151519556965163,993400.3280264005,263371.020349898
2019-07-03 00:00:00 UTC,0.10616669601851692,945542.648760134,255270.38466440956
2019-07-04 00:00:00 UTC,0.11165702301443432,993911.0735368158,273718.466326305
2019-07-05 00:00:00 UTC,0.1096845196659995,977247.5999432703,282110.23453481984
2019-07-06 00:00:00 UTC,0.10988845025974922,978491.5974980191,257667.13527928828
2019-07-07 00:00:00 UTC,0.11106227263379531,989886.7137128692,241749.29879914972
2019-07-08 00:00:00 UTC,0.11304509963903012,1006252.2282375135,266335.04490335245
2019-07-09 00:00:00 UTC,0.11415877309813521,1017157.2102722594,301212.45008623006
2019-07-10 00:00:00 UTC,0.11198070393930709,997529.7758612718,269309.70129864255
2019-07-11 00:00:00 UTC,0.10627806162311229,949435.0028112149,305184.00012848986
2019-07-12 00:00:00 UTC,0.10198119736599766,907325.5987146782,336499.1921689737
2019-07-13 00:00:00 UTC,0.10159888927330779,902968.8576642639,298389.65391170885
2019-07-14 00:00:00 UTC,0.0995662856520793,887196.3738610251,262952.9083453603
2019-07-15 00:00:00 UTC,0.08786025578411638,784320.611356884,316599.6134669577
2019-07-16 00:00:00 UTC,0.08593761591463973,768422.0487204596,316432.39212690823
2019-07-17 00:00:00 UTC,0.0713028586422833,633962.5271705762,222463.27885229824
2019-07-18 00:00:00 UTC,0.07159774446842507,639799.1998740705,215214.36364201087
2019-07-19 00:00:00 UTC,0.07652803606696386,689995.9283753982,239909.89012204268
2019-07-20 00:00:00 UTC,0.07894340031631952,704228.9377613063,194054.67842995524
2019-07-21 00:00:00 UTC,0.08192591662134896,729812.7239486754,182141.50225015258
2019-07-22 00:00:00 UTC,0.08321725109637387,743322.6118552276,191007.0542935931
2019-07-23 00:00:00 UTC,0.08025386359575785,717792.0131237522,183522.42341841015
2019-07-24 00:00:00 UTC,0.07750601103185499,692479.1556593437,170187.84438437838
2019-07-25 00:00:00 UTC,0.07698164605838288,690696.5158639657,181505.29392286166
2019-07-26 00:00:00 UTC,0.0810753237030244,726863.2478294915,189274.89106067317
2019-07-27 00:00:00 UTC,0.08117116377140844,726221.3217379457,175413.04279441704
2019-07-28 00:00:00 UTC,0.07779608496903101,696231.7116295216,185151.52155302576
2019-07-29 00:00:00 UTC,0.07619343293452534,682709.1641218993,168825.50876891584
2019-07-30 00:00:00 UTC,0.07400205408599815,660530.0025882374,176861.02387112004
2019-07-31 00:00:00 UTC,0.073073391743613,654073.1281646894,165457.0967049876
2019-08-01 00:00:00 UTC,0.07664995264054876,686266.7251973827,188181.2467414493
2019-08-02 00:00:00 UTC,0.07418362042382452,666238.904180822,161523.9503921761
2019-08-03 00:00:00 UTC,0.0729694725421429,654531.3294152658,221384.0094393438
2019-08-04 00:00:00 UTC,0.07413066898267266,664367.665503104,223562.98185578882
2019-08-05 00:00:00 UTC,0.07379280477307441,661758.1723848742,164938.89246203768
2019-08-06 00:00:00 UTC,0.07516401239753111,675954.5159939617,186029.75062710827
2019-08-07 00:00:00 UTC,0.07269360971047782,643789.6954147446,241894.41621216145
2019-08-08 00:00:00 UTC,0.07134311665014334,638809.623755652,237221.23630139552
2019-08-09 00:00:00 UTC,0.07043881612241289,629999.7727737374,207097.7778946957
2019-08-10 00:00:00 UTC,0.06906639918325091,619982.6523432515,190221.18520345996
2019-08-11 00:00:00 UTC,0.06614088485195203,592141.335453683,182450.5209871466
2019-08-12 00:00:00 UTC,0.0712672800158977,640196.4389676297,214975.24835647916
2019-08-13 00:00:00 UTC,0.06906689698379433,620339.8659022604,161981.61092943192
2019-08-14 00:00:00 UTC,0.06752707527178922,606291.01626232,185915.2061444461
2019-08-15 00:00:00 UTC,0.06260068668195291,562402.559069791,216144.44414003214
2019-08-16 00:00:00 UTC,0.062065670068172145,556997.3289830609,185955.29198900342
2019-08-17 00:00:00 UTC,0.06170550624164855,554341.934901014,215934.81422834037
2019-08-18 00:00:00 UTC,0.060633097938565084,544898.9718264686,143210.7653617553
2019-08-19 00:00:00 UTC,0.06277934933286906,564236.4592582292,144145.38122008028
2019-08-20 00:00:00 UTC,0.06502903230999692,584848.838804695,160963.2352598834
2019-08-21 00:00:00 UTC,0.062086269627089206,558502.3437736464,183320.92871073022
2019-08-22 00:00:00 UTC,0.05998538071965563,538641.8491045441,183084.16460478565
2019-08-23 00:00:00 UTC,0.06075570739611596,546681.7797158646,233148.23977665577
2019-08-24 00:00:00 UTC,0.061237315898951004,551165.0204579477,199494.697825483
2019-08-25 00:00:00 UTC,0.06035746873799162,543863.8884985537,155363.26818286165
2019-08-26 00:00:00 UTC,0.05891571405136911,530901.6658648829,139906.7974760652
2019-08-27 00:00:00 UTC,0.06021268749033608,542179.6529323391,177479.7440365016
2019-08-28 00:00:00 UTC,0.05865384678363796,528323.6348410624,166128.24709523446
2019-08-29 00:00:00 UTC,0.055036138436107565,495676.4429436382,179036.31804772475
2019-08-30 00:00:00 UTC,0.05220568877589432,470409.00841004297,177180.0747066831
2019-08-31 00:00:00 UTC,0.052731885786086445,474985.47180373804,167671.98874242775
2019-09-01 00:00:00 UTC,0.05252217081825491,473767.3722647751,202872.50110297758
2019-09-02 00:00:00 UTC,0.05206611631488891,469706.9882937273,155874.2892080674
2019-09-03 00:00:00 UTC,0.05350383152777287,482766.8864178485,172694.86632228043
2019-09-04 00:00:00 UTC,0.05356594474723945,483750.3456362032,186127.1992948666
2019-09-05 00:00:00 UTC,0.05211721291214555,470016.5125901868,166009.95329076593
2019-09-06 00:00:00 UTC,0.052736165984731305,476178.57637680543,164324.94037237327
2019-09-07 00:00:00 UTC,0.053223466625279055,480622.20476103044,217511.92684504308
2019-09-08 00:00:00 UTC,0.055648168818389625,502584.08037035126,194513.6296403652
2019-09-09 00:00:00 UTC,0.05815266656788525,524828.0194627004,185856.83325796475
2019-09-10 00:00:00 UTC,0.05758209437054259,520253.3651264189,197284.85250431995
2019-09-11 00:00:00 UTC,0.05580550704069512,504060.70543545956,186438.54000081343
2019-09-12 00:00:00 UTC,0.05523672473345744,499249.85766932997,213205.73181086776
2019-09-13 00:00:00 UTC,0.05683540046729382,513507.3067393791,208451.40694733983
2019-09-14 00:00:00 UTC,0.06265011653163116,565850.6396319778,199896.69845949125
2019-09-15 00:00:00 UTC,0.06132903424668731,554647.9291065154,227676.45857833288
2019-09-16 00:00:00 UTC,0.058982999736386814,533382.3625446847,202063.16920541693
2019-09-17 00:00:00 UTC,0.06210165320688912,561665.1425760471,227762.60199021394
2019-09-18 00:00:00 UTC,0.06322329801982204,572364.3770209908,258593.65438405925
2019-09-19 00:00:00 UTC,0.06544223432689764,591708.8827082431,293760.12874470575
2019-09-20 00:00:00 UTC,0.06652756819674216,600402.0292139538,353942.3353871976
2019-09-21 00:00:00 UTC,0.06381731127500472,576807.2906414127,213358.41532493575
2019-09-22 00:00:00 UTC,0.06127528731961712,554142.2310464362,148285.90202059603
2019-09-23 00:00:00 UTC,0.06004081053909306,542944.1905821182,145835.65943498578
2019-09-24 00:00:00 UTC,0.05708606183057063,516383.1905065681,201547.084705919
2019-09-25 00:00:00 UTC,0.04748965653100132,438735.55005132733,227782.56998667866
2019-09-26 00:00:00 UTC,0.04813163510470137,436303.2472260862,270915.51648775965
2019-09-27 00:00:00 UTC,0.045558924428770416,414723.6210558872,188952.53562802463
2019-09-28 00:00:00 UTC,0.04764555164703481,432819.7510440447,226919.57598999664
2019-09-29 00:00:00 UTC,0.04773223656631088,432804.15128145536,187952.33005721995
2019-09-30 00:00:00 UTC,0.04597017501631067,416903.9257160674,157668.86760035664
2019-10-01 00:00:00 UTC,0.047899068934534834,434309.53761200345,211239.4836212352
2019-10-02 00:00:00 UTC,0.04700092292983762,426759.6518685716,159364.1878812409
2019-10-03 00:00:00 UTC,0.046943536268005084,426335.4924190902,159073.12609771074
2019-10-04 00:00:00 UTC,0.04631277328877006,420664.46552568267,155178.64782845962
2019-10-05 00:00:00 UTC,0.046200965448918586,419652.0591694177,143039.88123302592
2019-10-06 00:00:00 UTC,0.0462985362227868,420669.2775330207,141312.72482597583
2019-10-07 00:00:00 UTC,0.045901240083583095,417035.8820336359,187862.90138073143
2019-10-08 00:00:00 UTC,0.04742719947172124,430902.00345090823,222403.75647217056
2019-10-09 00:00:00 UTC,0.04683488885944032,425520.53812426026,239458.70757402387
2019-10-10 00:00:00 UTC,0.04878424651755763,443518.91413174965,254613.29012234233
2019-10-11 00:00:00 UTC,0.04851379294425123,441165.72807009896,269167.3995138227
2019-10-12 00:00:00 UTC,0.04675120477217829,424959.02022787783,239001.25556742
2019-10-13 00:00:00 UTC,0.04750096280432436,432108.88758260896,217684.43795531918
2019-10-14 00:00:00 UTC,0.04756192883531557,432897.53866564797,170439.03932558434
2019-10-15 00:00:00 UTC,0.04764985909511933,433626.207403217,203717.3340257527
2019-10-16 00:00:00 UTC,0.04818685284107069,438578.9413264527,176201.9326990001
2019-10-17 00:00:00 UTC,0.04572356175387842,416238.167991028,167800.78054002565
2019-10-18 00:00:00 UTC,0.04627981028167995,420982.6021526265,150798.79350981786
2019-10-19 00:00:00 UTC,0.045587130222154916,415040.26610622875,143230.20926455196
2019-10-20 00:00:00 UTC,0.04519692748760066,411562.5303870714,123886.6370657369
2019-10-21 00:00:00 UTC,0.04640684903533013,422061.60851563246,133874.184152248
2019-10-22 00:00:00 UTC,0.046427950503479073,421954.13188040856,170891.43099450076
2019-10-23 00:00:00 UTC,0.04513347970171664,410254.24552831816,154121.2247499861
2019-10-24 00:00:00 UTC,0.04200747857790141,382392.83111505565,153352.93438245423
2019-10-25 00:00:00 UTC,0.04158097993275506,378081.12297103653,113792.14756750416
2019-10-26 00:00:00 UTC,0.046671362298682614,423746.5647730789,177276.74526148394
2019-10-27 00:00:00 UTC,0.04680441713117236,426130.08757057297,215978.16790450248
2019-10-28 00:00:00 UTC,0.047687247325950845,434166.0034207412,167704.73662148454
2019-10-29 00:00:00 UTC,0.04800889964301813,437009.59758733516,175988.32621757046
2019-10-30 00:00:00 UTC,0.048977157222858225,445634.23698572954,166655.1213274074
2019-10-31 00:00:00 UTC,0.048200631384702645,439201.59954653727,207477.74025914972
2019-11-01 00:00:00 UTC,0.04744593421601601,432621.8210291564,193174.09946320794
2019-11-02 00:00:00 UTC,0.04743555917627888,431857.61735626083,190500.92841057325
