snapped_at,price,market_cap,total_volume
2019-07-03 00:00:00 UTC,199.08470507400514,1773089739.2763617,478685229.46384287
2019-07-04 00:00:00 UTC,206.6606885333063,1839582869.5114293,506612528.1520555
2019-07-05 00:00:00 UTC,203.38593464157194,1812091780.0974517,523111683.3764415
2019-07-06 00:00:00 UTC,201.13866807282284,1791020768.5701644,471631224.88041335
2019-07-07 00:00:00 UTC,203.28722024833954,1811878269.9051354,442495383.75563663
2019-07-08 00:00:00 UTC,206.4096804582047,1837321578.3265178,486302649.9057738
2019-07-09 00:00:00 UTC,208.55776636991632,1858158520.3612056,550287937.4745157
2019-07-10 00:00:00 UTC,205.22266670656492,1828274923.964658,493553381.30764985
2019-07-11 00:00:00 UTC,197.6078752819573,1764945039.207092,567443185.4929931
2019-07-12 00:00:00 UTC,187.14578708646243,1664700364.7299333,617509970.4547904
2019-07-13 00:00:00 UTC,187.50512592058476,1666467916.8218598,550690957.6502017
2019-07-14 00:00:00 UTC,183.7538683953191,1637359118.657231,485290917.480868
2019-07-15 00:00:00 UTC,162.1191075945747,1447222711.1840003,584187313.6150087
2019-07-16 00:00:00 UTC,158.71194055378356,1419301659.7552285,584396000.2151047
2019-07-17 00:00:00 UTC,131.13877780901163,1165971078.4801674,409149970.30393285
2019-07-18 00:00:00 UTC,133.2127480321761,1190881341.1544487,400421787.16106915
2019-07-19 00:00:00 UTC,144.01589684733446,1299364731.9718394,451479480.7779809
2019-07-20 00:00:00 UTC,146.95594229992506,1310947168.8438842,361239673.1343703
2019-07-21 00:00:00 UTC,152.5080022856145,1358572295.09509,339062872.7397466
2019-07-22 00:00:00 UTC,154.87259583497573,1383788454.1683934,355476273.6272348
2019-07-23 00:00:00 UTC,150.04629139527,1341652327.6625795,343121910.74699193
2019-07-24 00:00:00 UTC,144.27447432998375,1289023455.5634835,316798161.3170321
2019-07-25 00:00:00 UTC,144.1787726332865,1293294488.411802,339940905.9712153
2019-07-26 00:00:00 UTC,151.00964630929414,1353844264.2796578,352540490.1126064
2019-07-27 00:00:00 UTC,151.71023481990434,1357319547.1529422,327849850.5671133
2019-07-28 00:00:00 UTC,145.4021572483381,1301268474.5759902,346051226.90092915
2019-07-29 00:00:00 UTC,142.53224969826343,1277327761.7506413,315815663.4308024
2019-07-30 00:00:00 UTC,138.8031889252248,1238928716.45201,331732333.8263476
2019-07-31 00:00:00 UTC,137.49649252247065,1230718307.032814,311327692.84485114
2019-08-01 00:00:00 UTC,142.7091543858257,1277711735.7831101,350361424.4835936
2019-08-02 00:00:00 UTC,140.93650615790108,1264277157.001942,306868566.12062085
2019-08-03 00:00:00 UTC,138.9605224606202,1246466670.700677,421595998.2217333
2019-08-04 00:00:00 UTC,141.1718645251007,1265198646.6112201,425745557.4122769
2019-08-05 00:00:00 UTC,140.28017287365256,1258002743.0611365,313548948.5636941
2019-08-06 00:00:00 UTC,146.45012566831488,1317034850.266091,362461761.7975935
2019-08-07 00:00:00 UTC,142.57742182428396,1263158699.7751253,474438982.3889729
2019-08-08 00:00:00 UTC,142.4219440535922,1275252789.1594615,473563690.9517247
2019-08-09 00:00:00 UTC,140.18370387741146,1253793099.4733026,412155330.94149154
2019-08-10 00:00:00 UTC,137.06564829811526,1230385906.633752,377503248.73271996
2019-08-11 00:00:00 UTC,131.25982197494247,1175133451.1116846,362081985.41059536
2019-08-12 00:00:00 UTC,141.42933408589548,1269341765.105667,426616621.44569874
2019-08-13 00:00:00 UTC,138.20896768503545,1241354921.4516137,324139525.70894766
2019-08-14 00:00:00 UTC,134.03043537758634,1203390618.4754698,369011924.8103129
2019-08-15 00:00:00 UTC,126.4615941584208,1136126901.2923625,436640114.08223546
2019-08-16 00:00:00 UTC,125.98428670075533,1130623597.7003045,377462207.2674455
2019-08-17 00:00:00 UTC,123.98867270625628,1113873378.8947256,433891116.65974814
2019-08-18 00:00:00 UTC,121.83381667804778,1094899051.815354,287762207.8800205
2019-08-19 00:00:00 UTC,125.74055654601754,1130778133.2490404,288708319.70635265
2019-08-20 00:00:00 UTC,129.571046783542,1165317606.0320027,320720978.69865435
2019-08-21 00:00:00 UTC,124.5773866694617,1120538660.4348557,367837242.5621952
2019-08-22 00:00:00 UTC,119.76408313546881,1075275990.4664867,365537516.7658232
2019-08-23 00:00:00 UTC,120.96449150299078,1088442326.350179,464197677.520639
2019-08-24 00:00:00 UTC,124.47832358023516,1120364221.643598,405516884.3363217
2019-08-25 00:00:00 UTC,122.68984056142078,1105523063.8756285,315810039.7682585
2019-08-26 00:00:00 UTC,121.36627978735842,1093110117.148219,288207786.32723427
2019-08-27 00:00:00 UTC,121.9693254440556,1098261666.9993901,359510355.0823907
2019-08-28 00:00:00 UTC,120.28289525497775,1083684629.567264,340683307.91601926
2019-08-29 00:00:00 UTC,112.68998872668297,1015063163.181727,366588231.583274
2019-08-30 00:00:00 UTC,105.98515865287209,954998862.3289565,359701380.60100424
2019-08-31 00:00:00 UTC,106.94782052379743,963338599.2670227,340062819.5175381
2019-09-01 00:00:00 UTC,106.71135973625583,962571799.7831831,412184037.87433356
2019-09-02 00:00:00 UTC,106.05091898384582,956723129.8839878,317492695.5660449
2019-09-03 00:00:00 UTC,108.8555793393486,982207584.1351601,351354271.0055275
2019-09-04 00:00:00 UTC,110.71631574325382,999346658.8000982,384709312.28371525
2019-09-05 00:00:00 UTC,106.95551847672465,964530417.9629089,340687454.9573789
2019-09-06 00:00:00 UTC,105.90946533281337,956304226.6214296,330011980.40683013
2019-09-07 00:00:00 UTC,105.59314515060458,953534473.5667893,431534620.3403356
2019-09-08 00:00:00 UTC,110.40365350074124,997105921.7650341,385906954.78356344
2019-09-09 00:00:00 UTC,115.30813511070616,1040656323.2563711,368526606.0076517
2019-09-10 00:00:00 UTC,113.58614572581276,1026249135.1100378,389163094.0314477
2019-09-11 00:00:00 UTC,109.09431466047175,985399697.6321462,364469132.6405398
2019-09-12 00:00:00 UTC,108.80732715981516,983440688.4196476,419980473.5967885
2019-09-13 00:00:00 UTC,112.61169799052378,1017938584.4071591,413018412.67682904
2019-09-14 00:00:00 UTC,123.94841110168936,1119491735.7870715,395480160.77540666
2019-09-15 00:00:00 UTC,121.3347519543721,1097328039.2684553,450440268.0846725
2019-09-16 00:00:00 UTC,117.33831296525352,1061088565.6228312,401976018.3941537
2019-09-17 00:00:00 UTC,123.16441907298493,1113836014.403492,451715004.54619557
2019-09-18 00:00:00 UTC,125.69917430162428,1138135391.428613,514130231.31954837
2019-09-19 00:00:00 UTC,129.8066666143807,1173551684.6412468,582682169.8367472
2019-09-20 00:00:00 UTC,132.2581063600587,1193610973.4800594,703644283.2320437
2019-09-21 00:00:00 UTC,128.37962405894064,1160348213.4792511,429207570.82968384
2019-09-22 00:00:00 UTC,123.26590063152786,1114753503.0167894,298302889.51864976
2019-09-23 00:00:00 UTC,120.62299202295108,1090783954.8044078,292986277.61253107
2019-09-24 00:00:00 UTC,115.09449875446464,1041109906.1795402,406350691.3210989
2019-09-25 00:00:00 UTC,96.31321616900014,889840402.2053726,461963162.1958756
2019-09-26 00:00:00 UTC,96.18238584897819,871873294.5717534,541375764.2477369
2019-09-27 00:00:00 UTC,91.05793992529834,828828876.244572,377656603.0405258
2019-09-28 00:00:00 UTC,94.46130959347856,858101524.4492046,449887126.4878294
2019-09-29 00:00:00 UTC,94.6219503852354,857968867.0608408,372587109.4424221
2019-09-30 00:00:00 UTC,91.10754453832193,826255131.0039845,312481372.3704444
2019-10-01 00:00:00 UTC,93.48521159554127,847828376.3134235,412278740.7549392
2019-10-02 00:00:00 UTC,93.96871236268738,853218457.7375692,318616031.3124161
2019-10-03 00:00:00 UTC,93.85890275217757,852415150.2842377,318050795.91044617
2019-10-04 00:00:00 UTC,92.72699751997528,842250422.1097924,310697223.9088909
2019-10-05 00:00:00 UTC,92.50313691840901,840223391.6596553,286393100.01261604
2019-10-06 00:00:00 UTC,92.75554081319453,842778401.3151369,283109127.94189763
2019-10-07 00:00:00 UTC,92.1203772690964,836960019.3313562,377026880.2879172
2019-10-08 00:00:00 UTC,94.14174539998952,855329160.3356942,441465615.7441565
2019-10-09 00:00:00 UTC,94.13898163267949,855304050.0006074,481316373.8201637
2019-10-10 00:00:00 UTC,98.58503165875192,896279625.3335034,514532068.4294291
2019-10-11 00:00:00 UTC,96.3324295624525,876009972.5353851,534477887.2262229
2019-10-12 00:00:00 UTC,91.88707303773371,835234957.4734474,469744596.60348004
2019-10-13 00:00:00 UTC,93.39208549526491,849573309.463634,427991401.4429424
2019-10-14 00:00:00 UTC,93.21646586930709,848173120.359907,334042905.3477307
2019-10-15 00:00:00 UTC,93.9835756632578,855275172.833115,401807766.90455276
2019-10-16 00:00:00 UTC,94.25282457174586,857854405.9318916,344648568.4934891
2019-10-17 00:00:00 UTC,89.96641085531981,818996871.6067932,330167497.56216824
2019-10-18 00:00:00 UTC,90.76573038636198,825677070.9918383,295752349.6961913
2019-10-19 00:00:00 UTC,89.17227444060427,811853791.4707172,280170378.49240744
2019-10-20 00:00:00 UTC,88.4090049572308,805051046.8700134,242332718.60093042
2019-10-21 00:00:00 UTC,90.9245280448923,826941569.1407117,262298502.58032194
2019-10-22 00:00:00 UTC,90.17056330084247,819502936.1876162,331898703.88326716
2019-10-23 00:00:00 UTC,87.98280024339991,799745944.0724719,300442532.24132454
2019-10-24 00:00:00 UTC,81.98254756538303,746209899.201092,299286333.3605179
2019-10-25 00:00:00 UTC,81.69705389890235,743078691.815177,223575375.76383603
2019-10-26 00:00:00 UTC,91.6941205643686,832524843.6156435,348291424.39075965
2019-10-27 00:00:00 UTC,91.96327570544668,837278212.8620698,424362934.50027007
2019-10-28 00:00:00 UTC,93.69699252389569,853059278.062067,329510096.19072866
2019-10-29 00:00:00 UTC,93.52870099744922,851356781.3317223,342852255.8158329
2019-10-30 00:00:00 UTC,95.39477415506074,868072973.8739549,324600866.2461217
2019-10-31 00:00:00 UTC,94.90125508417175,864781978.3991046,408498755.8662986
2019-11-01 00:00:00 UTC,94.48935861629305,861788426.1832054,384709397.3627988
2019-11-02 00:00:00 UTC,94.48692299778797,860217485.4840653,379458930.5218551
2019-11-03 00:00:00 UTC,95.0270897042202,865177504.3965118,407504588.07947075
2019-11-04 00:00:00 UTC,93.65891657620426,852665922.3701618,377423729.8453147
2019-11-05 00:00:00 UTC,95.37907505935307,868373708.9171677,406884811.4640477
2019-11-06 00:00:00 UTC,97.68104203070624,889296946.7201154,415587029.23497534
2019-11-07 00:00:00 UTC,97.86487943591834,890717479.6875683,368077166.83676934
2019-11-08 00:00:00 UTC,95.15424676463118,866258598.8808004,388885636.6201042
2019-11-09 00:00:00 UTC,91.76567512476116,835567687.353941,428026258.36094534
2019-11-10 00:00:00 UTC,92.04623749312886,838491756.417175,426380789.26979226
2019-11-11 00:00:00 UTC,94.47688914537966,859853328.3111827,646105557.7308037
2019-11-12 00:00:00 UTC,92.81843977856141,844402844.9843001,509361283.52412814
2019-11-13 00:00:00 UTC,93.04035963880017,847435813.4007462,530280018.02335465
2019-11-14 00:00:00 UTC,92.32340618861116,841635469.5860687,461378931.3903599
2019-11-15 00:00:00 UTC,91.02799819830415,829530584.852437,434799870.9448271
2019-11-16 00:00:00 UTC,89.91653688603726,818066838.9482429,423845416.9643792
2019-11-17 00:00:00 UTC,89.8763648172365,818173193.0544989,399930398.1596921
2019-11-18 00:00:00 UTC,89.54786575359454,815482664.9641169,369743516.94836855
2019-11-19 00:00:00 UTC,84.94259308205655,773966196.953475,437504734.4907623
2019-11-20 00:00:00 UTC,86.5393946041245,787006749.754978,457792008.32434666
2019-11-21 00:00:00 UTC,84.66259341042529,770969778.865189,502505877.5084853
2019-11-22 00:00:00 UTC,80.09125720294848,729571696.1057508,455593704.2010607
2019-11-23 00:00:00 UTC,73.57520707970107,667309477.3615276,549491712.4256071
2019-11-24 00:00:00 UTC,72.6466220755619,660794573.1167077,547335354.3881276
2019-11-25 00:00:00 UTC,68.33135782974293,624617882.4692605,447857155.8956192
2019-11-26 00:00:00 UTC,66.51427081859487,604481580.679937,480584907.5753815
2019-11-27 00:00:00 UTC,66.58037165429741,607903293.8085718,394186528.728114
2019-11-28 00:00:00 UTC,67.04024678905373,612204242.2295306,469172550.21472794
2019-11-29 00:00:00 UTC,69.54512667642489,634120583.8483069,516400734.6510187
2019-11-30 00:00:00 UTC,75.51907121879866,686660551.0245795,503661022.10516286
2019-12-01 00:00:00 UTC,73.08344009942417,666160685.0443805,417654747.9880385
2019-12-02 00:00:00 UTC,70.56868493570299,643516339.6096009,451800888.068231
2019-12-03 00:00:00 UTC,68.62951615816013,624581346.1607549,349973220.6366415
2019-12-04 00:00:00 UTC,68.19095700346509,620358271.1152077,305863884.0380917
2019-12-05 00:00:00 UTC,66.49424842486638,606911677.1215869,318760754.16831744
2019-12-06 00:00:00 UTC,65.80344707835089,599543347.9860256,319365378.39639133
2019-12-07 00:00:00 UTC,69.58005017795323,630084743.0368264,362757670.30352503
2019-12-08 00:00:00 UTC,69.32901286592177,631471632.296508,359760750.07184553
2019-12-09 00:00:00 UTC,68.5203546950618,631361855.4640727,333300509.7800736
2019-12-10 00:00:00 UTC,67.69307936755006,622711881.8505728,382954150.337857
2019-12-11 00:00:00 UTC,66.05481292254184,609718406.923577,349134992.1840895
2019-12-12 00:00:00 UTC,65.29725423655015,602098689.0715114,344335087.1906081
2019-12-13 00:00:00 UTC,65.77538114088328,605947952.4627832,367808983.4679718
2019-12-14 00:00:00 UTC,66.73646641179985,612406923.5412934,364852648.74249476
2019-12-15 00:00:00 UTC,65.1772127898978,601036460.1518772,331717641.9640006
2019-12-16 00:00:00 UTC,66.82597624280598,615346861.6556515,385183841.9249439
2019-12-17 00:00:00 UTC,60.6561343421796,559468286.7143778,354047620.7237788
2019-12-18 00:00:00 UTC,54.276060411627704,500340625.55810124,368066017.4222813
2019-12-19 00:00:00 UTC,58.21963916746691,535826168.7085556,372473906.8905515
2019-12-20 00:00:00 UTC,56.504129021007614,520977215.8990119,346867152.7188365
2019-12-21 00:00:00 UTC,56.79591957382151,524163430.0311774,321514608.2639705
2019-12-22 00:00:00 UTC,56.187573187155834,517606874.1532855,271366391.43111527
2019-12-23 00:00:00 UTC,58.13254955215446,536613069.4999295,301462979.62209296
2019-12-24 00:00:00 UTC,56.435552414371706,520694587.51986444,313912968.4584086
2019-12-25 00:00:00 UTC,54.75610923207131,505148168.97403,328805894.465127
2019-12-26 00:00:00 UTC,53.578694052930096,494995930.26356035,317402602.9681085
2019-12-27 00:00:00 UTC,52.462649438245855,484669202.2737872,411531407.82807606
2019-12-28 00:00:00 UTC,51.75186646707065,477310311.7204425,318177427.2708526
2019-12-29 00:00:00 UTC,54.73106736177287,507506623.38797736,365582711.25611645
2019-12-30 00:00:00 UTC,58.305786298771324,541110435.6364043,408335622.7582288
2019-12-31 00:00:00 UTC,55.08212768810328,509628951.5877061,340749393.5875707
2020-01-01 00:00:00 UTC,53.51366031381592,493777018.4939149,299211323.4826047
2020-01-02 00:00:00 UTC,54.2568629242481,501520673.3003778,282891319.55053514
2020-01-03 00:00:00 UTC,51.89948956390845,480454404.47799224,266826070.86451718
2020-01-04 00:00:00 UTC,56.97773802142814,527566506.25698537,330637114.3354705
2020-01-05 00:00:00 UTC,60.02549492628557,555124959.1471512,579943134.6578782
2020-01-06 00:00:00 UTC,66.4175656523546,614406761.6858547,594970425.6307065
2020-01-07 00:00:00 UTC,73.32204625083651,677841897.1714903,708859983.1663718
2020-01-08 00:00:00 UTC,71.12445980857349,660196398.3199687,581853738.3803698
2020-01-09 00:00:00 UTC,68.07854404955317,631669010.6887826,412386022.9129626
2020-01-10 00:00:00 UTC,65.94533306631482,608359618.902059,335241418.81321394
2020-01-11 00:00:00 UTC,74.0084077295798,678018535.6344007,508760380.53970546
2020-01-12 00:00:00 UTC,82.67076970023149,770408474.544596,753275986.2548242
2020-01-13 00:00:00 UTC,86.52497451795337,801960479.9152504,696380304.827788
2020-01-14 00:00:00 UTC,90.55341324270192,842653622.9476042,555729628.5853342
2020-01-15 00:00:00 UTC,115.2849175775086,1052842114.22293,1528860607.1966326
2020-01-16 00:00:00 UTC,172.16555600317747,1624077096.8356624,3832434284.133759
2020-01-17 00:00:00 UTC,166.92918135312732,1542877840.0659435,2758730013.4104753
2020-01-18 00:00:00 UTC,148.59681384139745,1378694888.1633263,2099454969.2665565
2020-01-19 00:00:00 UTC,132.31549355410004,1227860972.144963,1782565169.2575681
2020-01-20 00:00:00 UTC,136.77934773844586,1269515367.433117,1620965738.9024732
2020-01-21 00:00:00 UTC,142.58419366383671,1323636579.4460084,1767961932.582766
2020-01-22 00:00:00 UTC,144.74423875939522,1343936011.3109086,1318824350.6995604
2020-01-23 00:00:00 UTC,140.91163530390986,1307617131.0038793,1067242826.3570653
2020-01-24 00:00:00 UTC,134.15550360058802,1246078678.9308949,1220533097.3485878
2020-01-25 00:00:00 UTC,132.1982603209845,1228123833.1216586,1047983941.1919184
2020-01-26 00:00:00 UTC,134.51646410042446,1250605334.346466,902407907.7146134
2020-01-27 00:00:00 UTC,146.0204805822581,1357030101.2903543,1358973883.9539573
2020-01-28 00:00:00 UTC,148.61964708486315,1381441963.6219885,1447623842.7073128
2020-01-29 00:00:00 UTC,152.009063756406,1413203052.7737231,1328238663.1590304
2020-01-30 00:00:00 UTC,160.76490340262643,1494875336.3026574,1586669742.4049027
2020-01-31 00:00:00 UTC,161.33560914185335,1501375973.3314762,1399085361.7064593
2020-02-01 00:00:00 UTC,152.31422465833737,1417680173.1705601,1148782789.5923865
2020-02-02 00:00:00 UTC,154.05847411630145,1434180577.034859,921321865.7381694
2020-02-03 00:00:00 UTC,151.38961311723259,1409591128.8365254,894441501.1260633
2020-02-04 00:00:00 UTC,152.87743312129768,1423323430.0855482,1008340232.5168716
2020-02-05 00:00:00 UTC,147.10770408162648,1370224914.390788,1025333913.2560313
2020-02-06 00:00:00 UTC,162.2618445031447,1511652377.8069055,1217646443.147042
2020-02-07 00:00:00 UTC,159.27269671340062,1484078219.57449,1413734778.1370723
2020-02-08 00:00:00 UTC,157.51219784727962,1467472633.8271606,1015682110.0881616
2020-02-09 00:00:00 UTC,167.92040871216477,1565224349.5201507,1494650533.5435212
2020-02-10 00:00:00 UTC,169.8093284979938,1583121544.60298,1365358861.2705574
2020-02-11 00:00:00 UTC,170.15043830859122,1586591887.6908765,1168709770.4221804
2020-02-12 00:00:00 UTC,172.29935832836912,1606925266.0546534,1094613936.7904756
2020-02-13 00:00:00 UTC,176.3620965421451,1645114412.3293142,1496051705.517882
2020-02-14 00:00:00 UTC,173.69304945250732,1620512569.1935706,1551940905.6872635
2020-02-15 00:00:00 UTC,175.6586970719603,1636620083.8455915,1262239444.5511482
2020-02-16 00:00:00 UTC,159.52304378201748,1488854117.0386565,1063153142.6609179
2020-02-17 00:00:00 UTC,148.65308443874,1381929810.7011683,1308274817.525591
2020-02-18 00:00:00 UTC,152.16125653838927,1416467862.5326786,1375667227.9414911
2020-02-19 00:00:00 UTC,153.15229101062405,1432049820.5945451,1196361446.4606605
2020-02-20 00:00:00 UTC,139.00967740107174,1307161088.573228,940039049.8432108
2020-02-21 00:00:00 UTC,139.13066645338102,1297576297.4639497,1178985069.4477222
2020-02-22 00:00:00 UTC,142.47967194623016,1336789116.9029262,1269386044.2979696
2020-02-23 00:00:00 UTC,137.43204303763451,1284314330.342184,957814989.9371105
2020-02-24 00:00:00 UTC,143.03490122761568,1336806831.6087565,1271485513.062519
2020-02-25 00:00:00 UTC,137.64036197785944,1286725887.0734837,1101106354.1531227
2020-02-26 00:00:00 UTC,127.1088384320692,1190464258.635413,910626496.3407164
2020-02-27 00:00:00 UTC,113.01919490459827,1061091582.0928489,944883037.3741579
2020-02-28 00:00:00 UTC,118.18154770868107,1112321825.4627452,1230286648.7852225
2020-02-29 00:00:00 UTC,118.47438996264941,1108362117.4949691,1301528603.8846269
2020-03-01 00:00:00 UTC,114.6748955835858,1073600786.6493402,901932344.3473302
2020-03-02 00:00:00 UTC,114.588734102991,1072989211.514302,1078796212.4179463
2020-03-03 00:00:00 UTC,119.96287258608388,1123514831.1443017,824488314.7238734
2020-03-04 00:00:00 UTC,118.77442738165153,1112587734.6365926,976429993.6537561
2020-03-05 00:00:00 UTC,116.36036007591144,1090172337.7883618,690439653.3428212
2020-03-06 00:00:00 UTC,120.48801827433905,1129048836.364658,934096505.808579
2020-03-07 00:00:00 UTC,125.70210888870103,1178118252.993775,774684889.2832161
2020-03-08 00:00:00 UTC,118.6531821916867,1112259629.766514,2004459734.649912
2020-03-09 00:00:00 UTC,100.87401599536695,945736161.4046097,892964316.0995046
2020-03-10 00:00:00 UTC,100.21568640624271,939766723.3172944,1042190680.9825749
2020-03-11 00:00:00 UTC,102.46616024537015,961015883.91967,891965194.9112036
2020-03-12 00:00:00 UTC,99.44738823295857,932900965.9339817,766455402.6496946
2020-03-13 00:00:00 UTC,61.080025882498916,570067250.8787068,798873371.0909312
2020-03-14 00:00:00 UTC,71.04757111016654,666727363.9794796,1138687306.6006262
2020-03-15 00:00:00 UTC,63.81520941696959,597663167.428897,608847563.9939343
2020-03-16 00:00:00 UTC,65.88098317259538,617891917.7177436,572742762.9393153
2020-03-17 00:00:00 UTC,60.34501461165082,567615635.6787182,682144255.2317289
2020-03-18 00:00:00 UTC,66.10422482051456,623603327.2233571,521388148.5058978
2020-03-19 00:00:00 UTC,87.69296173372749,823678411.0437353,1086364401.7749016
2020-03-20 00:00:00 UTC,95.24063575345185,894735771.7883477,1469050277.9456728
2020-03-21 00:00:00 UTC,102.67834812876158,962730271.0506742,1367882286.2348237
2020-03-22 00:00:00 UTC,101.9748864773502,958348049.1996495,1402404526.7446678
2020-03-23 00:00:00 UTC,90.45153073446882,850207450.0212247,837029762.7910053
2020-03-24 00:00:00 UTC,101.78543606821088,956024221.3458924,863915563.8791585
2020-03-25 00:00:00 UTC,100.26643473750129,944567503.050642,802855896.4788749
2020-03-26 00:00:00 UTC,96.56228251510834,908140093.2095237,732591919.436324
2020-03-27 00:00:00 UTC,96.41387248026882,906908478.1518271,705908331.7467511
2020-03-28 00:00:00 UTC,95.67935895015907,891118909.1209842,866174466.641288
2020-03-29 00:00:00 UTC,91.4893175951391,860897032.7257725,956610251.3319365
2020-03-30 00:00:00 UTC,85.43068293332708,804031610.3512676,622596816.7310739
2020-03-31 00:00:00 UTC,93.49821211441939,880619734.7670704,778164841.9235853
2020-04-01 00:00:00 UTC,92.02303289829041,866725651.6539981,681425147.1253201
2020-04-02 00:00:00 UTC,93.80569798171604,876164096.0963149,838223511.311714
2020-04-03 00:00:00 UTC,95.33835334174108,897547498.1687784,904052162.2598253
2020-04-04 00:00:00 UTC,95.75257695346768,901852634.5384741,801278874.6992596
2020-04-05 00:00:00 UTC,97.43371960799827,917686599.3283743,708970637.4633813
2020-04-06 00:00:00 UTC,95.24867507144766,896595613.4194888,682353733.6966718
2020-04-07 00:00:00 UTC,103.02091933075614,970310047.6989646,818643270.6055696
2020-04-08 00:00:00 UTC,100.99758620357501,951253136.9676325,820160311.5671283
2020-04-09 00:00:00 UTC,105.48569986503414,995400720.8264134,868088609.1014621
2020-04-10 00:00:00 UTC,115.90772341251882,1093679486.9003825,1097244279.6124425
2020-04-11 00:00:00 UTC,103.4385717162394,976201371.2274947,1288820157.8685725
2020-04-12 00:00:00 UTC,104.54002101727447,985597547.9935614,998936768.2148819
2020-04-13 00:00:00 UTC,104.31708908488153,984847238.95915,1043251482.1814724
2020-04-14 00:00:00 UTC,101.63712239520595,959688027.479851,1162312611.5231516
2020-04-15 00:00:00 UTC,100.50834239501332,949089252.3526813,905036932.2919357
2020-04-16 00:00:00 UTC,99.902939045912,943682680.7781503,743087382.9955043
2020-04-17 00:00:00 UTC,106.35050179083429,1004768042.6272672,1277163063.561058
2020-04-18 00:00:00 UTC,106.86116293773321,1014497269.2171932,1153789149.9891455
2020-04-19 00:00:00 UTC,112.1652517155647,1059494912.929196,941996106.4498125
2020-04-20 00:00:00 UTC,112.70639763649298,1065391588.6325647,1270989227.4873726
2020-04-21 00:00:00 UTC,105.23121558859198,995538234.6248654,1023269563.7520286
2020-04-22 00:00:00 UTC,105.76473798216708,999935091.407624,1003120080.0236254
2020-04-23 00:00:00 UTC,114.56478966736405,1083133713.690534,1066476923.0783243
2020-04-24 00:00:00 UTC,112.84539969114748,1066796832.3749703,1232046549.3462205
2020-04-25 00:00:00 UTC,114.53424220128932,1082844907.7627313,983786447.0298338
2020-04-26 00:00:00 UTC,120.92614146409983,1143276054.244694,957202325.6019609
2020-04-27 00:00:00 UTC,118.84890741248603,1123637191.038455,995218655.6029902
2020-04-28 00:00:00 UTC,116.14656363001872,1098156505.282287,838965350.0737684
2020-04-29 00:00:00 UTC,115.335694495996,1090422104.9350204,862380360.8356562
2020-04-30 00:00:00 UTC,118.32778627832458,1118710338.1112537,956622685.4453199
2020-05-01 00:00:00 UTC,112.65970827906156,1065122439.15334,1248088704.1616893
2020-05-02 00:00:00 UTC,118.16645027272054,1118533331.4634283,916338572.1066667
2020-05-03 00:00:00 UTC,118.8571079359573,1123714721.5211406,784101938.1020873
2020-05-04 00:00:00 UTC,114.80039253736983,1085361181.7659032,785121773.3601584
2020-05-05 00:00:00 UTC,112.24541891128814,1057155501.1920208,815280911.7736
2020-05-06 00:00:00 UTC,111.66454514367015,1055713835.1163226,758615360.9322442
2020-05-07 00:00:00 UTC,109.75418541119706,1037652657.3537112,922110556.0606502
2020-05-08 00:00:00 UTC,110.10882200485274,1041005509.934439,793803858.4189439
2020-05-09 00:00:00 UTC,114.25519027315968,1082827972.8539176,900254042.0319961
2020-05-10 00:00:00 UTC,111.7422671264934,1055637307.560163,838184068.5123489
2020-05-11 00:00:00 UTC,100.84425695391819,952008106.330217,1075039173.5660458
2020-05-12 00:00:00 UTC,97.87248065148951,927735908.8896849,932393339.0083411
2020-05-13 00:00:00 UTC,102.95890358325381,973407797.6263537,689936073.7362338
2020-05-14 00:00:00 UTC,104.01522272849081,983758920.8327699,717915285.8639011
2020-05-15 00:00:00 UTC,104.55803147702927,987576951.2622229,701589952.3314753
2020-05-16 00:00:00 UTC,101.81182209836153,962562906.8685175,741595808.1586252
2020-05-17 00:00:00 UTC,103.65403334958809,983271072.9520503,641092931.2864358
2020-05-18 00:00:00 UTC,105.68645858554916,997902880.9112463,601574299.6697407
2020-05-19 00:00:00 UTC,105.92590795847413,1002623374.2585686,661922938.1074005
2020-05-20 00:00:00 UTC,107.41152319611116,1014309117.8155171,674266624.1683834
2020-05-21 00:00:00 UTC,108.73620324284222,1028471863.9447579,643901773.3510168
2020-05-22 00:00:00 UTC,101.7247911070394,963212462.0931014,787926370.9547162
2020-05-23 00:00:00 UTC,103.20895097670486,978954535.8170673,723137536.4060817
2020-05-24 00:00:00 UTC,103.39349512265493,977516570.9185382,703601624.7469674
2020-05-25 00:00:00 UTC,99.97801665361551,949711439.6766794,697760697.5058675
2020-05-26 00:00:00 UTC,102.68935763238063,970859420.348944,696400879.55642
2020-05-27 00:00:00 UTC,99.9453957028206,944944078.9068304,674598902.2176884
2020-05-28 00:00:00 UTC,101.04710145418542,955332982.9654822,668899577.7223283
2020-05-29 00:00:00 UTC,103.37227761399126,977315973.5184051,743353614.3149663
2020-05-30 00:00:00 UTC,101.96076129773512,965636135.9547453,727639047.385388
2020-05-31 00:00:00 UTC,108.58358721769663,1029576989.7394028,846311390.1298354
2020-06-01 00:00:00 UTC,105.64371906554607,998790938.2261178,861742497.8179942
2020-06-02 00:00:00 UTC,108.73661172329446,1028032176.4823036,801108141.1767503
2020-06-03 00:00:00 UTC,105.68441343999339,999175676.4083236,833652035.3201263
2020-06-04 00:00:00 UTC,105.22089457399372,994809386.190156,722513526.9256885
