snapped_at,price,market_cap,total_volume
2018-10-12 00:00:00 UTC,0.025238652437401463,211657.9904595993,43871.92525740083
2018-10-13 00:00:00 UTC,0.025213377664657997,211325.36989349342,56353.583502042995
2018-10-14 00:00:00 UTC,0.025683160067659718,215319.45336373273,31182.692535065653
2018-10-15 00:00:00 UTC,0.02508487866546244,210351.39984655392,43296.2977692853
2018-10-16 00:00:00 UTC,0.024971617637840907,209217.95381134746,42140.95009159653
2018-10-17 00:00:00 UTC,0.02477524656989338,207885.60525621183,47840.70884818923
2018-10-18 00:00:00 UTC,0.024432876877929086,204986.72108462572,42925.36514599762
2018-10-19 00:00:00 UTC,0.02384864868647019,200157.36029233944,39943.369888602596
2018-10-20 00:00:00 UTC,0.02372628588766479,199118.81491519036,36459.920155687076
2018-10-21 00:00:00 UTC,0.023911993720829756,200741.77360900407,38025.38818938894
2018-10-22 00:00:00 UTC,0.023792721958592885,199805.49290186324,48527.407709875704
2018-10-23 00:00:00 UTC,0.02351440709512074,197525.60562784175,30910.484373064475
2018-10-24 00:00:00 UTC,0.023771432428212218,199745.0537541269,50718.27384899495
2018-10-25 00:00:00 UTC,0.024061351148022846,202187.32031657483,44667.99272328974
2018-10-26 00:00:00 UTC,0.02402500011551238,201882.98676931378,54517.31437556479
2018-10-27 00:00:00 UTC,0.024057000117811884,202462.96272265172,54326.569410153425
2018-10-28 00:00:00 UTC,0.02373497552701198,199585.38997605897,51079.34093484392
2018-10-29 00:00:00 UTC,0.024155871514231982,203157.37272028194,34407.042977121586
2018-10-30 00:00:00 UTC,0.023751564865077974,199831.33909806132,44852.19859436475
2018-10-31 00:00:00 UTC,0.02426434518566648,204324.22540419598,34493.2636872135
2018-11-01 00:00:00 UTC,0.024060855682883395,202518.30135997888,47454.92308021577
2018-11-02 00:00:00 UTC,0.024082074159557498,202829.55392830368,61874.01930303244
2018-11-03 00:00:00 UTC,0.024200073701514845,203919.7186271716,48914.55335049085
2018-11-04 00:00:00 UTC,0.024396538468066064,205636.1765146784,42373.413189611296
2018-11-05 00:00:00 UTC,0.02567704977269387,216604.797430346,39077.11191938126
2018-11-06 00:00:00 UTC,0.025581303343155698,215699.08205458493,43123.525133017225
2018-11-07 00:00:00 UTC,0.02640201748574345,223110.01064725473,42555.29174934313
2018-11-08 00:00:00 UTC,0.025494446457987114,215023.68394629142,65655.53592707397
2018-11-09 00:00:00 UTC,0.02555851396318629,215716.91034208104,51474.884874484844
2018-11-10 00:00:00 UTC,0.025017829529406118,211041.2021049382,63335.044091484975
2018-11-11 00:00:00 UTC,0.02521794121643351,212715.91478985996,67547.19394078976
2018-11-12 00:00:00 UTC,0.024948369875441263,210636.271000102,85400.96284209688
2018-11-13 00:00:00 UTC,0.025430746512026887,214755.71708119122,106676.37422150064
2018-11-14 00:00:00 UTC,0.025304651126069156,213749.70861463333,116379.06070515717
2018-11-15 00:00:00 UTC,0.02527308108326664,213490.73465443138,80024.6234107793
2018-11-16 00:00:00 UTC,0.024551687376961933,207396.86458664425,61452.92465491746
2018-11-17 00:00:00 UTC,0.024814229226987047,209614.64928233405,113761.60523392301
2018-11-18 00:00:00 UTC,0.02400146250048365,202780.61734647801,108835.81071685009
2018-11-19 00:00:00 UTC,0.02361869142258028,199627.47508254563,63183.558203348446
2018-11-20 00:00:00 UTC,0.022757071065681835,192404.2852241459,130042.3543810921
2018-11-21 00:00:00 UTC,0.023664948573348374,200263.7096442249,81827.77016580357
2018-11-22 00:00:00 UTC,0.02479793250389713,209706.42798287698,158677.46563351733
2018-11-23 00:00:00 UTC,0.02368337792087412,201988.9972240661,110289.11118666622
2018-11-24 00:00:00 UTC,0.022970101423675365,194439.56153993632,152840.18911109987
2018-11-25 00:00:00 UTC,0.024080995339824586,203885.58228895665,146079.66748351048
2018-11-26 00:00:00 UTC,0.02272197028988558,192419.9436325779,195593.15162616546
2018-11-27 00:00:00 UTC,0.023687795641327804,200303.78345799068,91459.4180571893
2018-11-28 00:00:00 UTC,0.023501395091499986,197333.41063082957,158263.91822509706
2018-11-29 00:00:00 UTC,0.023360803411031725,197639.58378014824,105758.39116572673
2018-11-30 00:00:00 UTC,0.02279044662165935,193150.92536046586,164499.09495428286
2018-12-01 00:00:00 UTC,0.023034391172109835,195279.53862451305,192358.3994377397
2018-12-02 00:00:00 UTC,0.022682633095515457,192386.58528150417,107675.139811338
2018-12-03 00:00:00 UTC,0.022504699777133735,191103.33182199937,121765.57111303609
2018-12-04 00:00:00 UTC,0.022040952468251242,187113.44141851147,182018.81461930028
2018-12-05 00:00:00 UTC,0.021666769496458568,183976.95585472608,98557.18278968893
2018-12-06 00:00:00 UTC,0.020869305662747795,177234.52791968576,153435.80410710038
2018-12-07 00:00:00 UTC,0.018612628075172905,157916.71499823773,153961.31986154645
2018-12-08 00:00:00 UTC,0.020019218829925627,170096.8405117802,111261.42526919124
2018-12-09 00:00:00 UTC,0.019954209377738386,169580.92646744274,143184.91437139484
2018-12-10 00:00:00 UTC,0.02125688192455149,181126.74207252555,162319.1068712889
2018-12-11 00:00:00 UTC,0.019692594649020723,167422.8434739456,161805.6625888888
2018-12-12 00:00:00 UTC,0.01868769589373658,159057.4722823102,128553.74772670881
2018-12-13 00:00:00 UTC,0.01865282823118508,158672.3303643688,108432.95044283719
2018-12-14 00:00:00 UTC,0.01840105543013279,156550.32320239153,172924.77329988763
2018-12-15 00:00:00 UTC,0.01814702832093242,154443.06715545498,184209.0221517197
2018-12-16 00:00:00 UTC,0.01914526169465934,162895.29792881338,164744.24339353936
2018-12-17 00:00:00 UTC,0.01940272746863486,165113.29024615829,147121.99983583196
2018-12-18 00:00:00 UTC,0.02006989762723206,170856.68464887433,147785.74905041402
2018-12-19 00:00:00 UTC,0.01980511817802688,168677.50902734973,206812.80064929096
2018-12-20 00:00:00 UTC,0.01966741700433988,167664.06243244483,146486.7307939002
2018-12-21 00:00:00 UTC,0.023586958683214185,200140.08728091427,232319.7439775137
2018-12-22 00:00:00 UTC,0.02178921787148346,185702.4841712691,143473.8951838608
2018-12-23 00:00:00 UTC,0.021747343674566162,184526.06193514823,181246.1498870999
2018-12-24 00:00:00 UTC,0.02250234998868281,191828.7136817345,120619.44144327269
2018-12-25 00:00:00 UTC,0.02246888279926278,191656.50917672066,241533.82789598286
2018-12-26 00:00:00 UTC,0.02188451085392241,186813.19875036314,83245.50186462124
2018-12-27 00:00:00 UTC,0.021800699439865446,185875.16837114585,104614.4834595347
2018-12-28 00:00:00 UTC,0.021340526766328725,181995.3618782421,163217.4649332891
2018-12-29 00:00:00 UTC,0.021426335898381263,182712.8654799042,190546.2434222354
2018-12-30 00:00:00 UTC,0.021079552898282058,179774.81048657384,115998.44375553913
2018-12-31 00:00:00 UTC,0.021219616644589354,180940.27552320826,183232.70596175708
2019-01-01 00:00:00 UTC,0.021281542752045378,181478.05651578316,84665.72949934851
2019-01-02 00:00:00 UTC,0.02121089624409741,181020.64983125273,175968.09936083073
2019-01-03 00:00:00 UTC,0.021501793705544867,183848.44184082362,151105.63404552868
2019-01-04 00:00:00 UTC,0.021161654700901266,181004.27313388986,111824.56853753534
2019-01-05 00:00:00 UTC,0.02106683724930485,180190.813092404,119288.73242344456
2019-01-06 00:00:00 UTC,0.02104566668636217,180040.70237335365,171250.22962946855
2019-01-07 00:00:00 UTC,0.020965199271104195,179303.88123934442,173612.28634650377
2019-01-08 00:00:00 UTC,0.020750143869368225,177850.57609124793,190594.3771998263
2019-01-09 00:00:00 UTC,0.020211670364352355,172852.07851654707,144315.50758328033
2019-01-10 00:00:00 UTC,0.021263400080569414,182007.1401440147,173224.79841260854
2019-01-11 00:00:00 UTC,0.020138199616282743,172507.09333220302,188723.4562159902
2019-01-12 00:00:00 UTC,0.02014534818801664,172573.26630819164,109389.74138419163
2019-01-13 00:00:00 UTC,0.02029501682851723,173898.31369202014,163060.46474339633
2019-01-14 00:00:00 UTC,0.019745874821859372,169226.79887468414,78923.13578087586
2019-01-15 00:00:00 UTC,0.019555097003309003,167614.588615006,265611.84146670887
2019-01-16 00:00:00 UTC,0.019522794737887084,167331.3741539373,134764.6586127175
2019-01-17 00:00:00 UTC,0.019624141302840282,167047.27230104065,86633.81757693608
2019-01-18 00:00:00 UTC,0.019689222822174293,168925.767650778,156493.4531441502
2019-01-19 00:00:00 UTC,0.019436463664928384,166791.49703332843,140645.11424430466
2019-01-20 00:00:00 UTC,0.019642737063330525,168550.5815941345,72939.01624138693
2019-01-21 00:00:00 UTC,0.019375668379908558,166284.80714595737,137161.2899963367
2019-01-22 00:00:00 UTC,0.019370286916564682,166308.74939655114,131323.47738153313
2019-01-23 00:00:00 UTC,0.019665489447253832,168869.1612872183,218837.42633051716
2019-01-24 00:00:00 UTC,0.01987175119956846,170678.98817120117,107257.0052905095
2019-01-25 00:00:00 UTC,0.020056299389219944,172298.55297280475,176949.552979989
2019-01-26 00:00:00 UTC,0.020284034287600977,174292.69680339552,157045.2288573038
2019-01-27 00:00:00 UTC,0.020385121473762847,175178.6379725669,122168.04959918141
2019-01-28 00:00:00 UTC,0.0198915022279809,171026.58314115833,123611.35333817142
2019-01-29 00:00:00 UTC,0.019557904243825697,168161.05060999095,292087.0208863483
2019-01-30 00:00:00 UTC,0.01947351580284604,167475.2670039627,150800.6869445849
2019-01-31 00:00:00 UTC,0.019701569368251456,169468.47475721466,137744.8316151706
2019-02-01 00:00:00 UTC,0.019388225006732027,166927.11654303264,142993.30685015657
2019-02-02 00:00:00 UTC,0.01903227805558016,163897.0894567203,134978.56758892225
2019-02-03 00:00:00 UTC,0.018971864895524958,163394.66338819146,147744.0632678312
2019-02-04 00:00:00 UTC,0.01910313209373811,164585.47920297013,163758.6342523259
2019-02-05 00:00:00 UTC,0.019017300500981743,163873.47150411888,205281.0491626017
2019-02-06 00:00:00 UTC,0.01937731698874715,167004.3763595012,194500.68512039818
2019-02-07 00:00:00 UTC,0.019041496092776843,163873.68424157397,171905.54376133403
2019-02-08 00:00:00 UTC,0.019622588740523708,169196.9494521763,101525.91445552411
2019-02-09 00:00:00 UTC,0.019807963555488448,170831.60433275456,158058.60805363933
2019-02-10 00:00:00 UTC,0.02021493756743849,174378.568783297,37082.91698399048
2019-02-11 00:00:00 UTC,0.020071709042329043,173179.77959416455,189063.46314273364
2019-02-12 00:00:00 UTC,0.021582055949833225,186250.99062428385,234412.773395605
2019-02-13 00:00:00 UTC,0.02267131625728086,195428.6002172691,52915.501959957284
2019-02-14 00:00:00 UTC,0.02192392999662382,189275.14707792038,176837.06080280067
2019-02-15 00:00:00 UTC,0.021544007485337826,183904.8615660086,52599.36773523033
2019-02-16 00:00:00 UTC,0.02147332865885005,185469.87333796077,290114.5086433762
2019-02-17 00:00:00 UTC,0.02148381829634523,185599.64719150602,196022.11782012522
2019-02-18 00:00:00 UTC,0.021612780385888056,186874.96670447712,50709.72797965689
2019-02-19 00:00:00 UTC,0.021559080366676024,186329.32459214947,235131.7487971629
2019-02-20 00:00:00 UTC,0.022280232757288868,192602.89876652972,69136.45646261435
2019-02-21 00:00:00 UTC,0.021938554439893673,189689.6073463757,69195.15899684883
2019-02-22 00:00:00 UTC,0.0210978445296292,182459.02908161934,305223.62087659637
2019-02-23 00:00:00 UTC,0.021597832695589063,186822.49483105322,58280.02774755175
2019-02-24 00:00:00 UTC,0.02168354522752538,187603.95768673893,53995.84519643252
2019-02-25 00:00:00 UTC,0.021158355551939213,183423.07272009755,273866.0219395491
2019-02-26 00:00:00 UTC,0.0213614244709057,184895.6131527669,280683.14247285726
2019-02-27 00:00:00 UTC,0.021381903167771894,185111.64035187897,285048.51179999457
2019-02-28 00:00:00 UTC,0.02102627752363516,182073.1362174393,243500.3183499472
2019-03-01 00:00:00 UTC,0.02126268300998853,184089.46312145225,289288.9796691192
2019-03-02 00:00:00 UTC,0.02132321136615163,184295.44597974463,251249.58608424023
2019-03-03 00:00:00 UTC,0.02129202497161551,184488.25052449285,189862.02188712914
2019-03-04 00:00:00 UTC,0.02097549013304817,180493.1064296286,50978.262172812145
2019-03-05 00:00:00 UTC,0.020642968491179726,179069.07663514273,589290.3844708032
2019-03-06 00:00:00 UTC,0.02106083536812979,183302.4933069681,302203.8278926667
2019-03-07 00:00:00 UTC,0.02108636653181711,182829.1471193634,324178.9072198115
2019-03-08 00:00:00 UTC,0.020862952135920074,181090.99214422808,255896.87368226986
2019-03-09 00:00:00 UTC,0.020229879520826312,175633.1074357177,394219.6497263599
2019-03-10 00:00:00 UTC,0.02110542780777531,181775.639416656,69221.39056648746
2019-03-11 00:00:00 UTC,0.02063249108560977,179440.621823759,376701.1624221047
2019-03-12 00:00:00 UTC,0.021115878395300717,183216.01108544352,381562.36441417184
2019-03-13 00:00:00 UTC,0.02330263735614805,202471.44736328287,372271.9776267265
2019-03-14 00:00:00 UTC,0.0231579667819722,201179.71647519077,301093.0857944419
2019-03-15 00:00:00 UTC,0.0227119668528927,197438.3566558674,297978.5014906954
2019-03-16 00:00:00 UTC,0.02283935940805215,198530.3713273496,64536.16549217706
2019-03-17 00:00:00 UTC,0.022889550014511425,199061.73126095146,57313.23706077703
2019-03-18 00:00:00 UTC,0.022788912769913884,198226.46779047057,286007.88428139273
2019-03-19 00:00:00 UTC,0.02257654064291066,196438.78924899627,311115.6887788957
2019-03-20 00:00:00 UTC,0.02249197390862026,195726.8040720188,206360.00983694426
2019-03-21 00:00:00 UTC,0.022837098612946805,198773.57752899616,247629.06621356608
2019-03-22 00:00:00 UTC,0.022562352867587447,196437.32228207044,316173.7104427833
2019-03-23 00:00:00 UTC,0.0225719506868228,196423.42349913213,320211.3034338371
2019-03-24 00:00:00 UTC,0.022740394364427735,198002.95191488083,257145.44145298854
2019-03-25 00:00:00 UTC,0.022920605854161957,199612.1619476021,266099.1712142775
2019-03-26 00:00:00 UTC,0.022737145148125044,197991.3761163025,275122.45544651384
2019-03-27 00:00:00 UTC,0.022524153775887193,196060.8947763291,226683.6322604958
2019-03-28 00:00:00 UTC,0.023055073206475995,201354.63444971025,257466.0918640702
2019-03-29 00:00:00 UTC,0.023687278476510032,206514.5094776385,217851.21844132442
2019-03-30 00:00:00 UTC,0.023820645139849255,207732.22658666992,107779.87843543266
2019-03-31 00:00:00 UTC,0.024493448797349333,213684.5971209897,45836.39077989688
2019-04-01 00:00:00 UTC,0.02688414069838962,234464.25189504944,71081.44434164329
2019-04-02 00:00:00 UTC,0.027335426027165072,238615.78653125945,76684.78418485618
2019-04-03 00:00:00 UTC,0.02555351348145908,224018.2715835801,117833.76793914352
2019-04-04 00:00:00 UTC,0.02536690547365054,221938.2138970287,173772.56037030043
2019-04-05 00:00:00 UTC,0.025155554847744743,219769.35834858217,88093.06294318054
2019-04-06 00:00:00 UTC,0.0264866173809245,231396.34802658122,76279.89774722053
2019-04-07 00:00:00 UTC,0.026029886572883843,227487.07861797785,78116.32606542004
2019-04-08 00:00:00 UTC,0.026232541514970908,229750.53264402912,107726.58151371332
2019-04-09 00:00:00 UTC,0.025896875806960817,226598.93006199255,66830.08883375871
2019-04-10 00:00:00 UTC,0.025499831885243907,223144.88436289332,49485.95243502051
2019-04-11 00:00:00 UTC,0.024444520278908425,213858.0914506313,57985.128689966776
2019-04-12 00:00:00 UTC,0.024331802796487362,212848.53422647293,65138.06612641573
2019-04-13 00:00:00 UTC,0.02350653852911027,205774.07411446955,56101.56483015032
2019-04-14 00:00:00 UTC,0.023589613682406634,206464.72089953985,47549.156885505094
2019-04-15 00:00:00 UTC,0.023910192406786563,209164.11922786222,50845.50007650411
2019-04-16 00:00:00 UTC,0.02356279073356363,206298.0775229647,59297.11438442426
2019-04-17 00:00:00 UTC,0.023263422269464474,203977.53788346527,65528.59973910433
2019-04-18 00:00:00 UTC,0.02305942670359236,202039.57104610535,54736.60743217578
2019-04-19 00:00:00 UTC,0.02352522253398043,206074.98328438096,62327.90698962984
2019-04-20 00:00:00 UTC,0.02322349197120084,203706.54684940216,48940.96297147205
2019-04-21 00:00:00 UTC,0.023209044354295275,203582.3826851914,55400.991134047574
2019-04-22 00:00:00 UTC,0.022973276429314075,201426.37037584733,58870.04193626527
2019-04-23 00:00:00 UTC,0.022758393993275762,199568.35956972194,52829.925111770266
2019-04-24 00:00:00 UTC,0.02137212931445865,187534.08068210434,56109.68119792694
2019-04-25 00:00:00 UTC,0.02111023497191995,185069.1163732628,68955.36771581699
2019-04-26 00:00:00 UTC,0.02106643132401364,184873.21059249536,112181.84858099208
2019-04-27 00:00:00 UTC,0.020746902350967326,182032.68226109675,58468.439171799226
2019-04-28 00:00:00 UTC,0.020827700408543114,184099.6907844602,46638.847181856356
2019-04-29 00:00:00 UTC,0.020943154730649394,183927.24509581696,107334.60268413603
2019-04-30 00:00:00 UTC,0.0205771464283521,180693.41483224547,120147.93809877541
2019-05-01 00:00:00 UTC,0.0208056050431301,182711.40748454302,125423.44728810474
2019-05-02 00:00:00 UTC,0.021638975676108792,190094.94831459082,108848.89467354759
2019-05-03 00:00:00 UTC,0.021265911936260297,186992.93899593144,99163.79605385786
2019-05-04 00:00:00 UTC,0.020867120179224454,183471.75868573613,75493.63018096019
2019-05-05 00:00:00 UTC,0.0205930142606054,181112.96509731608,83021.12913375444
2019-05-06 00:00:00 UTC,0.020556608554690693,180532.94100239978,114653.48656700784
2019-05-07 00:00:00 UTC,0.02083974960052615,183328.90592787153,107443.24266107679
2019-05-08 00:00:00 UTC,0.020048938673709646,176666.04009141357,132823.63722457015
2019-05-09 00:00:00 UTC,0.01972631906770549,173376.02213813705,88434.44608395215
2019-05-10 00:00:00 UTC,0.018204230639951174,160276.22251515352,50816.23757338192
2019-05-11 00:00:00 UTC,0.017689701703404056,155623.72801776108,49072.88981084142
2019-05-12 00:00:00 UTC,0.01711771198508773,150680.32774786113,89910.9320522609
2019-05-13 00:00:00 UTC,0.01789403499545277,157480.3721285123,85508.83204006401
2019-05-14 00:00:00 UTC,0.016735828794824867,147469.71890508794,91061.87864849107
2019-05-15 00:00:00 UTC,0.017714628750492446,155921.77689771765,93819.98431670152
2019-05-16 00:00:00 UTC,0.018703981678682792,164668.9366719943,101411.56383783008
2019-05-17 00:00:00 UTC,0.01891770475077322,166777.76637632525,108691.73627912928
2019-05-18 00:00:00 UTC,0.01889891099074732,166776.07835361434,91471.18145541764
2019-05-19 00:00:00 UTC,0.0194173707430528,171819.6427163593,111121.40864712794
2019-05-20 00:00:00 UTC,0.021085511099550057,185642.52223477972,92799.85004641187
2019-05-21 00:00:00 UTC,0.021101215642981324,186419.3303183317,130185.57537421938
2019-05-22 00:00:00 UTC,0.0209532404189234,184894.75351440112,99356.54547358425
2019-05-23 00:00:00 UTC,0.020250241419695458,180403.14386563425,66984.8877888393
2019-05-24 00:00:00 UTC,0.0195949733501501,172931.1536675948,60558.58955296705
2019-05-25 00:00:00 UTC,0.01954688351268762,172676.47864359393,64113.921009845195
2019-05-26 00:00:00 UTC,0.019378202899457703,171218.19474905115,56056.59763422948
2019-05-27 00:00:00 UTC,0.01868759206008139,164965.95864278416,110932.02177182128
2019-05-28 00:00:00 UTC,0.018959843356084284,167497.38276785114,120602.70694681117
2019-05-29 00:00:00 UTC,0.01947386530978408,171975.5064079858,127896.14529427925
2019-05-30 00:00:00 UTC,0.01947036748510678,172021.07266659895,58652.52320217283
2019-05-31 00:00:00 UTC,0.019680373481085242,173876.4796958841,68035.2755502854
2019-06-01 00:00:00 UTC,0.01936739357423519,171142.85198872516,52833.11644816017
2019-06-02 00:00:00 UTC,0.019118914714278155,169063.35850828435,61217.29575502006
2019-06-03 00:00:00 UTC,0.01889982250137476,167120.3471196157,56458.825353169006
2019-06-04 00:00:00 UTC,0.019171255283935307,169197.81014834373,51587.47883545985
2019-06-05 00:00:00 UTC,0.01871660025494064,165667.68039614483,65809.19868451607
2019-06-06 00:00:00 UTC,0.018910173435830614,167273.97406775947,59275.03806096495
2019-06-07 00:00:00 UTC,0.018470480249335116,163597.6269837955,54159.53699093776
2019-06-08 00:00:00 UTC,0.018611274923322076,164880.82614202777,185679.86302122148
2019-06-09 00:00:00 UTC,0.01835984529446265,162670.9136319916,55567.75567316128
2019-06-10 00:00:00 UTC,0.018640305151266745,165177.85250521635,56242.39162310443
2019-06-11 00:00:00 UTC,0.01895411062960819,168031.3803428731,64848.67105444247
2019-06-12 00:00:00 UTC,0.018656801315584563,165387.5548975707,63711.15019373257
2019-06-13 00:00:00 UTC,0.01928559667621427,170931.26047825348,67970.45033830198
2019-06-14 00:00:00 UTC,0.01867352522345909,165565.48732431332,55243.89576565199
2019-06-15 00:00:00 UTC,0.01770401485396933,157029.0206707856,44690.20443909892
2019-06-16 00:00:00 UTC,0.017516228807907906,155388.13618257386,40880.73804796732
2019-06-17 00:00:00 UTC,0.01740843876888,154493.7970324561,48595.314448877274
2019-06-18 00:00:00 UTC,0.017011354254190193,150970.39946042452,42108.39957396671
2019-06-19 00:00:00 UTC,0.017455828141410265,155024.60047156402,47406.6180919921
2019-06-20 00:00:00 UTC,0.01744291386862031,154850.17440605687,42054.93627566682
2019-06-21 00:00:00 UTC,0.016931581652315255,150330.92975503707,34724.15045391428
2019-06-22 00:00:00 UTC,0.016572801463794782,147344.08083455457,43139.904950894575
2019-06-23 00:00:00 UTC,0.016476565791291434,146447.19337963976,86010.51710784354
2019-06-24 00:00:00 UTC,0.01614432139061076,143495.51508036925,84844.24383661366
2019-06-25 00:00:00 UTC,0.01595166011800508,141781.15380707732,39669.949073991535
2019-06-26 00:00:00 UTC,0.01506150847389377,133896.80868620548,38280.56265443926
2019-06-27 00:00:00 UTC,0.013428133301724246,119383.61524742974,61638.825282668084
2019-06-28 00:00:00 UTC,0.013985955419835043,124257.9281416196,60438.87936864091
2019-06-29 00:00:00 UTC,0.01374988903674997,122289.91795957374,47625.38917128524
2019-06-30 00:00:00 UTC,0.014233793729995283,126427.34750704704,39186.0398213703
2019-07-01 00:00:00 UTC,0.01447651247311029,128353.49757832238,38197.250970598005
2019-07-02 00:00:00 UTC,0.014562009035037146,129765.64094347777,34391.82578043116
2019-07-03 00:00:00 UTC,0.014051836494749377,125148.57481174964,33786.65666143022
2019-07-04 00:00:00 UTC,0.013187270083488783,117585.20357841087,32327.562072084685
2019-07-05 00:00:00 UTC,0.013885092944255948,123710.92836147595,35712.66792223612
2019-07-06 00:00:00 UTC,0.013992008475798944,124563.80169777069,32808.550236541145
2019-07-07 00:00:00 UTC,0.01378443136246369,122834.74077968647,30004.577947080394
2019-07-08 00:00:00 UTC,0.01381063012467936,123009.76186599924,32537.94110620705
2019-07-09 00:00:00 UTC,0.012971899139553954,115645.08338230151,34226.8703145368
2019-07-10 00:00:00 UTC,0.01245615050578753,111065.02248195927,29956.609076709585
2019-07-11 00:00:00 UTC,0.012438171212510849,110939.99398319323,35716.97476360059
2019-07-12 00:00:00 UTC,0.012619892506599631,112575.57084717495,41640.848935020906
2019-07-13 00:00:00 UTC,0.012181001481147993,108287.2820253171,35774.84795606592
2019-07-14 00:00:00 UTC,0.01236323977551616,110326.07116368553,32651.11110906569
2019-07-15 00:00:00 UTC,0.012177720998222905,108646.42074052275,43881.74979161428
2019-07-16 00:00:00 UTC,0.011123019775230242,99292.37272130708,40956.264817109295
2019-07-17 00:00:00 UTC,0.010545909092162471,93614.52777019647,32902.99379006215
2019-07-18 00:00:00 UTC,0.010560739724588254,94396.77606023935,31744.336309623428
2019-07-19 00:00:00 UTC,0.010356597798584942,92884.53999205474,32467.189380406606
2019-07-20 00:00:00 UTC,0.010688257447160045,95396.16350638604,26273.33448488978
2019-07-21 00:00:00 UTC,0.010844261149123305,96769.99162107341,24109.464964833514
2019-07-22 00:00:00 UTC,0.011184621428345361,99822.74262387794,25671.85967177828
2019-07-23 00:00:00 UTC,0.01105370566028552,98755.732155917,25277.323229540143
2019-07-24 00:00:00 UTC,0.01107552098483336,99037.84993351015,24319.64975036627
2019-07-25 00:00:00 UTC,0.011187593014624337,100107.64010181154,26377.81162627689
2019-07-26 00:00:00 UTC,0.01160353773900323,103848.65540757764,27089.109745809354
2019-07-27 00:00:00 UTC,0.011698089134786817,104680.73726228718,25279.88160662612
2019-07-28 00:00:00 UTC,0.01167809797850613,104558.35627385964,27793.39873499364
2019-07-29 00:00:00 UTC,0.01134879462144833,101588.39107699308,25146.07823913618
2019-07-30 00:00:00 UTC,0.011083119880536146,99137.6934247985,26488.074607767823
2019-07-31 00:00:00 UTC,0.010921103190810829,97769.12395402849,24728.207951632063
2019-08-01 00:00:00 UTC,0.010753635879402116,96323.71696801807,26400.963563269645
2019-08-02 00:00:00 UTC,0.010283951191140409,92232.06952558436,22391.795015437798
2019-08-03 00:00:00 UTC,0.009987807000773813,89593.40718684584,30302.27137876909
2019-08-04 00:00:00 UTC,0.009895836711371392,88704.74756383071,29843.825686630258
2019-08-05 00:00:00 UTC,0.009703253136065418,87048.55803288688,21688.345231802265
2019-08-06 00:00:00 UTC,0.00938362900002944,84392.24510629302,23224.33445437136
2019-08-07 00:00:00 UTC,0.009356229213508933,83170.28032236813,31133.68028582986
2019-08-08 00:00:00 UTC,0.008942718187957622,80383.62934481114,29735.21152496525
2019-08-09 00:00:00 UTC,0.008829819000804932,79318.17890494247,25960.627888764462
2019-08-10 00:00:00 UTC,0.008718477669432434,78262.43982328464,24012.24292943189
2019-08-11 00:00:00 UTC,0.008745119186168264,78251.85384937796,24123.528966728074
2019-08-12 00:00:00 UTC,0.009264729238646274,83196.55409677316,27946.730513487088
2019-08-13 00:00:00 UTC,0.009174944694267221,82406.82888414463,21517.867265914094
2019-08-14 00:00:00 UTC,0.009305629843313361,83577.86804958082,25620.213575965125
2019-08-15 00:00:00 UTC,0.009515782833209321,85501.63900877778,32855.607503012216
2019-08-16 00:00:00 UTC,0.009178481849114727,82485.37458639179,27499.699437598654
2019-08-17 00:00:00 UTC,0.009035528891843968,81143.23612070772,31619.30549721722
2019-08-18 00:00:00 UTC,0.00897898377112931,80687.5714206103,21207.676693958474
2019-08-19 00:00:00 UTC,0.009184627889460478,82596.90502385248,21088.490125489454
2019-08-20 00:00:00 UTC,0.008923468648861125,80254.6200059974,22087.83265624601
2019-08-21 00:00:00 UTC,0.00870268794187407,78267.0568721034,25696.258534559092
2019-08-22 00:00:00 UTC,0.00889553796525443,79959.58013585763,27150.484293668942
2019-08-23 00:00:00 UTC,0.0089906236462489,80902.29085871017,34501.25374972285
2019-08-24 00:00:00 UTC,0.008998171391824116,80987.82982981484,29313.62122004122
2019-08-25 00:00:00 UTC,0.009100920402349558,81930.54818855455,23426.24312691083
2019-08-26 00:00:00 UTC,0.009029725157770365,81309.7137939769,21442.834891404524
2019-08-27 00:00:00 UTC,0.00888923817631981,80038.30408803663,26201.449926412057
2019-08-28 00:00:00 UTC,0.008903109896000433,80213.52008179642,25216.72698083605
2019-08-29 00:00:00 UTC,0.008705362040675835,78423.07223540306,28319.13741267309
2019-08-30 00:00:00 UTC,0.008411133722407935,75790.07511896217,28546.415845628497
2019-08-31 00:00:00 UTC,0.00836226338912846,75321.0151446738,26589.554155734713
2019-09-01 00:00:00 UTC,0.008321324943346892,75044.57600306837,32142.007412241765
2019-09-02 00:00:00 UTC,0.008176419711852114,73762.39577103392,24478.36906336191
2019-09-03 00:00:00 UTC,0.007909757083315443,71370.00641629878,25530.404143782085
2019-09-04 00:00:00 UTC,0.007811690225934918,70498.56601466004,27143.51497715871
2019-09-05 00:00:00 UTC,0.007655612429601961,69063.0774116964,24385.568430008134
2019-09-06 00:00:00 UTC,0.0075736525460463385,68386.30068880224,23599.36449286945
2019-09-07 00:00:00 UTC,0.007754621471102578,70012.78530101303,31691.334012661573
2019-09-08 00:00:00 UTC,0.008006550968308134,72311.7828873112,27986.245060979243
2019-09-09 00:00:00 UTC,0.008423842698158204,76072.6473683962,26922.73321491211
