snapped_at,price,market_cap,total_volume
2018-10-04 00:00:00 UTC,1223.4376323683844,10233453219.81065,2765158721.666325
2018-10-05 00:00:00 UTC,1243.7492188248627,10406666096.749052,2708798251.0850153
2018-10-06 00:00:00 UTC,1253.9718108481486,10493558545.31834,1997502909.2025442
2018-10-07 00:00:00 UTC,1245.3329416898318,10425861746.719305,2487332311.029823
2018-10-08 00:00:00 UTC,1242.2148500396008,10397659268.428545,2099187536.9152753
2018-10-09 00:00:00 UTC,1267.1226875729142,10612530687.77839,1806704624.7941856
2018-10-10 00:00:00 UTC,1254.0217542987662,10502732078.844376,1956549321.5819395
2018-10-11 00:00:00 UTC,1239.4927279330905,10383681145.065096,3321728708.9705553
2018-10-12 00:00:00 UTC,1085.983718706396,9111030168.720423,1887747242.290825
2018-10-13 00:00:00 UTC,1098.6032800333082,9206817006.467072,2455451724.889519
2018-10-14 00:00:00 UTC,1123.7651999983318,9421291248.963934,1364396928.6037946
2018-10-15 00:00:00 UTC,1098.761010496176,9222282330.21359,1896452620.8062584
2018-10-16 00:00:00 UTC,1157.8406525447242,9687497701.329353,1953918478.9923556
2018-10-17 00:00:00 UTC,1144.217292275566,9599953407.197916,2209470092.8360677
2018-10-18 00:00:00 UTC,1129.9973772490475,9480334050.651657,1985257416.6675978
2018-10-19 00:00:00 UTC,1083.4929117535391,9094987930.479534,1814709030.8895922
2018-10-20 00:00:00 UTC,1069.4355949026651,8975342272.244787,1643389807.676238
2018-10-21 00:00:00 UTC,1085.7362068425796,9114069149.124834,1726562043.2352283
2018-10-22 00:00:00 UTC,1080.8340642543758,9077092829.45122,2204458800.219427
2018-10-23 00:00:00 UTC,1068.0569485891842,8971886671.932262,1403997025.5409663
2018-10-24 00:00:00 UTC,1072.402124541095,9011137300.93125,2288056674.4546742
2018-10-25 00:00:00 UTC,1087.7722048106427,9140514199.13783,2019362945.5871687
2018-10-26 00:00:00 UTC,1083.0543961932738,9101924541.412037,2457657303.609422
2018-10-27 00:00:00 UTC,1084.790217573531,9129579452.354845,2449720695.093222
2018-10-28 00:00:00 UTC,1066.807408191762,8970884503.21821,2295844765.1580224
2018-10-29 00:00:00 UTC,1087.9918952391424,9150056037.567755,1549709513.7386248
2018-10-30 00:00:00 UTC,1043.7173832212475,8781049144.847712,1970944635.2084143
2018-10-31 00:00:00 UTC,1070.6268291902034,9016847622.88868,1521962090.766745
2018-11-01 00:00:00 UTC,1069.1058094986304,8998334041.617386,2108583943.2743502
2018-11-02 00:00:00 UTC,1065.2516588500148,8974600830.283043,2736948705.729102
2018-11-03 00:00:00 UTC,1072.1821655267752,9034730703.2205,2167155041.9212713
2018-11-04 00:00:00 UTC,1073.726724886387,9049625374.03809,1864914820.8420243
2018-11-05 00:00:00 UTC,1118.537166146258,9435331549.28038,1702267293.728083
2018-11-06 00:00:00 UTC,1138.8883076987327,9602996346.12019,1919873976.0023193
2018-11-07 00:00:00 UTC,1183.3191371770652,9995630748.015394,1907297089.7902963
2018-11-08 00:00:00 UTC,1158.5285753974156,9766636491.153519,2983544460.551209
2018-11-09 00:00:00 UTC,1150.444938979107,9706866010.65427,2316997806.4327435
2018-11-10 00:00:00 UTC,1116.587885289188,9421433344.797594,2826749733.172694
2018-11-11 00:00:00 UTC,1128.4032670505874,9492629230.318762,3022470140.1562867
2018-11-12 00:00:00 UTC,1115.600397475307,9418888240.940596,3818820570.9264646
2018-11-13 00:00:00 UTC,1137.0297415048738,9601905998.474707,4769589054.272816
2018-11-14 00:00:00 UTC,1129.372460822734,9540786202.608862,5194116509.332764
2018-11-15 00:00:00 UTC,1020.7583437547854,8622709989.132925,3232126774.8581653
2018-11-16 00:00:00 UTC,970.5594263602818,8198661820.328318,2429312266.2194276
2018-11-17 00:00:00 UTC,966.8841372357606,8167615341.560005,4432710382.457944
2018-11-18 00:00:00 UTC,933.559975727141,7886758413.334835,4233273568.6010327
2018-11-19 00:00:00 UTC,924.5536296302577,7818544701.80413,2473320262.5278463
2018-11-20 00:00:00 UTC,775.6623664643749,6567960457.608907,4432422786.249914
2018-11-21 00:00:00 UTC,732.8414504120145,6169187157.033153,2533991636.889651
2018-11-22 00:00:00 UTC,795.4058538347848,6734458302.681271,5089657575.958501
2018-11-23 00:00:00 UTC,714.0736502927508,6120551040.133507,3325308935.0566382
2018-11-24 00:00:00 UTC,700.5641108305304,5930203616.780896,4661466190.7163315
2018-11-25 00:00:00 UTC,655.0601432646127,5546171030.68489,3973713152.609763
2018-11-26 00:00:00 UTC,641.2429064283142,5433630977.183072,5519887554.912733
2018-11-27 00:00:00 UTC,628.8970267142884,5326095226.981577,2428193697.383708
2018-11-28 00:00:00 UTC,628.3774819858834,5283539527.568585,4231641655.157539
2018-11-29 00:00:00 UTC,692.8520126617713,5859400368.693933,3136660708.357397
2018-11-30 00:00:00 UTC,676.9285300554117,5733846584.198224,4886000366.356168
2018-12-01 00:00:00 UTC,645.8731938145112,5475543866.371094,5393636535.630679
2018-12-02 00:00:00 UTC,661.925767255064,5621357099.443237,3142181475.7479563
2018-12-03 00:00:00 UTC,646.2591966218905,5480624032.484055,3496697176.279276
2018-12-04 00:00:00 UTC,588.777141886229,4998337408.76573,4862245295.2267475
2018-12-05 00:00:00 UTC,584.3662605322244,4961973022.074236,2658148570.086329
2018-12-06 00:00:00 UTC,538.6175644607762,4575213719.698779,3960036833.2697945
2018-12-07 00:00:00 UTC,450.63356909475897,3827180251.8528585,3727584239.664336
2018-12-08 00:00:00 UTC,468.52286724008866,3980887571.1937757,2603923880.507079
2018-12-09 00:00:00 UTC,468.07391274249596,3977927978.778679,3358746109.494528
2018-12-10 00:00:00 UTC,519.8688926554806,4431775811.948279,3969756930.7443976
2018-12-11 00:00:00 UTC,467.27045086287586,3973671366.871348,3839362270.823781
2018-12-12 00:00:00 UTC,436.0905720421639,3711158942.538065,2999892426.7113132
2018-12-13 00:00:00 UTC,441.8086027403467,3752443553.749602,2568329570.8513303
2018-12-14 00:00:00 UTC,417.1804354114528,3546181042.2294655,3920472523.578137
2018-12-15 00:00:00 UTC,404.19603514031104,3440651553.949673,4102961381.5565553
2018-12-16 00:00:00 UTC,425.40398123339475,3620099949.061529,3660584960.530729
2018-12-17 00:00:00 UTC,432.59194582711837,3674369916.358566,3280146684.8329334
2018-12-18 00:00:00 UTC,485.3003858281981,4132328680.3536534,3573534970.938788
2018-12-19 00:00:00 UTC,498.7081464097238,4247429735.681574,5207705782.843606
2018-12-20 00:00:00 UTC,500.7056243322907,4271386881.3532853,3729352460.588549
2018-12-21 00:00:00 UTC,657.8365157778728,5572098122.363068,6479360606.729532
2018-12-22 00:00:00 UTC,577.801302179282,4930237006.670024,3804606661.649053
2018-12-23 00:00:00 UTC,592.7107008586812,5023548103.208213,4939754212.518262
2018-12-24 00:00:00 UTC,611.1611007519911,5207344192.473592,3276009423.088526
2018-12-25 00:00:00 UTC,624.2039505265697,5324169154.457037,6710007386.901489
2018-12-26 00:00:00 UTC,564.0675635545763,4816264316.954019,2145631114.4938748
2018-12-27 00:00:00 UTC,569.332529264672,4854950598.1186495,2732042090.210189
2018-12-28 00:00:00 UTC,523.6783457685589,4480152184.960903,4005217536.226115
2018-12-29 00:00:00 UTC,566.8122930101823,4833278942.276944,5040710351.544205
2018-12-30 00:00:00 UTC,550.6560664721201,4724697756.35906,3030199315.115376
2018-12-31 00:00:00 UTC,554.7130586996427,4730054051.331206,4789981670.275622
2019-01-01 00:00:00 UTC,540.4247598673894,4607620541.923867,2150006560.4635353
2019-01-02 00:00:00 UTC,553.5108851766186,4721586487.58999,4591991649.912729
2019-01-03 00:00:00 UTC,570.7092470559505,4879779205.970543,4010706446.774105
2019-01-04 00:00:00 UTC,548.4293714040374,4690233816.134585,2898066275.88325
2019-01-05 00:00:00 UTC,551.3976610538984,4716377435.399912,3122230796.6774693
2019-01-06 00:00:00 UTC,547.1186321517243,4681604591.704476,4451946939.331621
2019-01-07 00:00:00 UTC,577.4380004309314,4937985697.158623,4781749516.511389
2019-01-08 00:00:00 UTC,566.3934894789587,4851043254.329887,5202441730.374628
2019-01-09 00:00:00 UTC,549.5522284996787,4700188977.045302,3923916597.1820097
2019-01-10 00:00:00 UTC,576.4404638453773,4935171695.804726,4696040274.280163
2019-01-11 00:00:00 UTC,493.07702402019333,4237742358.0900087,4620830159.938723
2019-01-12 00:00:00 UTC,492.5905188474239,4208881812.255647,2674778760.938831
2019-01-13 00:00:00 UTC,493.1651720831899,4225789187.53554,3962339269.5169888
2019-01-14 00:00:00 UTC,465.87298834037864,3990123439.569704,1862067770.971913
2019-01-15 00:00:00 UTC,482.2133737345535,4134096629.2803617,6549779945.138385
2019-01-16 00:00:00 UTC,470.29432289106506,4030344316.4951005,3246412960.9945846
2019-01-17 00:00:00 UTC,476.79610020977424,4059778833.246013,2104890386.260602
2019-01-18 00:00:00 UTC,482.71896834810497,4141378699.876669,3836736418.559892
2019-01-19 00:00:00 UTC,474.0756605300301,4068866048.5008907,3430481315.178892
2019-01-20 00:00:00 UTC,489.1058584799538,4197409403.5983877,1816187837.7950444
2019-01-21 00:00:00 UTC,465.2409170491137,3992745057.369022,3293462867.464512
2019-01-22 00:00:00 UTC,465.007553981651,3992817929.371646,3152581542.0591354
2019-01-23 00:00:00 UTC,478.1898028502374,4106254825.744819,5321292716.050682
2019-01-24 00:00:00 UTC,479.34721909280785,4115205695.4424677,2587257997.440347
2019-01-25 00:00:00 UTC,485.6048826378863,4171707699.9761853,4284318120.7126975
2019-01-26 00:00:00 UTC,488.1513570761536,4194491848.4508624,3779417866.3900723
2019-01-27 00:00:00 UTC,490.3930588446213,4214335860.4261208,2938926001.1588864
2019-01-28 00:00:00 UTC,477.26549597408564,4102069554.1480265,2965861159.3438563
2019-01-29 00:00:00 UTC,453.03480199231126,3895243954.3703513,6765836667.471425
2019-01-30 00:00:00 UTC,447.844414124524,3850419181.4123983,3468056101.32317
2019-01-31 00:00:00 UTC,457.62447330299324,3936382937.453012,3199511919.0698476
2019-02-01 00:00:00 UTC,445.773525202126,3837983578.5574164,3287698097.828488
2019-02-02 00:00:00 UTC,444.9969246405604,3832105676.093545,3155956806.329218
2019-02-03 00:00:00 UTC,446.4043206703026,3823452483.7136655,3476389303.810791
2019-02-04 00:00:00 UTC,444.9975408787866,3835140134.3814874,3814672336.5767183
2019-02-05 00:00:00 UTC,444.35750427563147,3829061165.1635275,4796589015.158481
2019-02-06 00:00:00 UTC,453.47895213386346,3909159457.8972774,4551815245.058828
2019-02-07 00:00:00 UTC,437.49193064987077,3765175635.031249,3949652268.032176
2019-02-08 00:00:00 UTC,449.2179852189011,3873409046.2348623,2324222728.3208013
2019-02-09 00:00:00 UTC,489.0872260030072,4218079018.70859,3902695294.3595896
2019-02-10 00:00:00 UTC,499.8154658257436,4311519899.365886,916877203.5381148
2019-02-11 00:00:00 UTC,497.5889172375032,4293223802.4157157,4686989220.298564
2019-02-12 00:00:00 UTC,532.3429778421882,4594066812.052486,5782025314.165065
2019-02-13 00:00:00 UTC,558.0442627441448,4812100159.087775,1302491304.1604922
2019-02-14 00:00:00 UTC,535.1070324569124,4617561069.96069,4316140165.069005
2019-02-15 00:00:00 UTC,523.7347113188677,4472833784.816192,1278690359.493896
2019-02-16 00:00:00 UTC,523.8501168562976,4524608940.0010395,7077455091.803112
2019-02-17 00:00:00 UTC,526.7568702090045,4550675672.169729,4806221866.633248
2019-02-18 00:00:00 UTC,536.9586673020713,4644005156.244392,1259857707.7563865
2019-02-19 00:00:00 UTC,566.9979160348512,4900410265.329836,6183900671.741715
2019-02-20 00:00:00 UTC,589.5350891667862,5096273828.690659,1829351042.6648972
2019-02-21 00:00:00 UTC,586.2022665248436,5068541688.437335,1848907554.3983874
2019-02-22 00:00:00 UTC,557.8488093663042,4824405260.37482,8070427917.760093
2019-02-23 00:00:00 UTC,575.9725090449043,4982195325.359962,1554215845.7325013
2019-02-24 00:00:00 UTC,599.0602404996991,5183011856.744202,1491765468.6973412
2019-02-25 00:00:00 UTC,532.1782863872676,4628196009.7523775,6888321254.348575
2019-02-26 00:00:00 UTC,546.8937646990429,4733685157.14754,7186031094.677758
2019-02-27 00:00:00 UTC,545.7189862578535,4724506323.161058,7275142145.824833
2019-02-28 00:00:00 UTC,536.3823358494429,4653242549.232164,6211716238.873607
2019-03-01 00:00:00 UTC,543.0700036217564,4701827392.014917,7388727338.07113
2019-03-02 00:00:00 UTC,546.7585390180797,4721374500.069337,6442409365.897928
2019-03-03 00:00:00 UTC,545.2776226749575,4724647598.880997,4862267072.713257
2019-03-04 00:00:00 UTC,535.462938245217,4604091938.894791,1301374598.4739087
2019-03-05 00:00:00 UTC,514.0929500466648,4459540298.616799,14675700944.66657
2019-03-06 00:00:00 UTC,544.5545703526418,4736940971.468266,7813862687.804125
2019-03-07 00:00:00 UTC,546.4603448614503,4739570790.67904,8401206398.875984
2019-03-08 00:00:00 UTC,542.4784566800096,4707620840.501828,6653830205.812102
2019-03-09 00:00:00 UTC,525.1191257495514,4559838089.580162,10232996079.115791
2019-03-10 00:00:00 UTC,558.6123103803103,4810527399.442075,1832131585.4984937
2019-03-11 00:00:00 UTC,543.9509633544839,4729951986.191507,9931275837.999567
2019-03-12 00:00:00 UTC,549.1402291790754,4765024010.171179,9922923418.953712
2019-03-13 00:00:00 UTC,605.9958202609762,5268678132.054629,9681104288.505095
2019-03-14 00:00:00 UTC,600.4400752950197,5218326228.512169,7806745592.448252
2019-03-15 00:00:00 UTC,591.8340614742467,5143893546.334262,7764797646.610992
2019-03-16 00:00:00 UTC,601.7462893521694,5230265229.024261,1700327816.5605545
2019-03-17 00:00:00 UTC,615.5730728053712,5353405441.023323,1541335912.1327512
2019-03-18 00:00:00 UTC,609.2532088063424,5299773910.8738365,7646315688.7589445
2019-03-19 00:00:00 UTC,604.5652530925827,5260795138.648087,8331202645.377337
2019-03-20 00:00:00 UTC,605.9416025045371,5271458188.959717,5559410461.770386
2019-03-21 00:00:00 UTC,617.8680402832695,5377909115.753815,6699716476.7599745
2019-03-22 00:00:00 UTC,602.0586279595036,5241973845.046043,8436846610.067306
2019-03-23 00:00:00 UTC,605.095056518682,5267153783.283384,8584028887.779377
2019-03-24 00:00:00 UTC,611.7354878630747,5327288879.2718935,6917425861.579524
2019-03-25 00:00:00 UTC,614.4493272138183,5354980466.813261,7133513737.163194
2019-03-26 00:00:00 UTC,600.0276651824603,5226255444.929862,7260413895.649081
2019-03-27 00:00:00 UTC,595.612197415026,5179136676.662809,5994255663.1464615
2019-03-28 00:00:00 UTC,626.3248581111798,5469983478.033392,6994443782.980822
2019-03-29 00:00:00 UTC,642.6853657255223,5603117224.608514,5910758812.438362
2019-03-30 00:00:00 UTC,655.5514280565285,5720433452.973558,2966135165.915748
2019-03-31 00:00:00 UTC,674.7736096286695,5885125273.753732,1262753445.4130616
2019-04-01 00:00:00 UTC,740.4781239986255,6458117371.458563,1957817999.3815303
2019-04-02 00:00:00 UTC,760.5332183835961,6638870534.843006,2133543690.1258569
2019-04-03 00:00:00 UTC,836.8516526493897,7363948115.660049,3858936404.5505977
2019-04-04 00:00:00 UTC,843.4007490292195,7396732737.740152,5777602937.389165
2019-04-05 00:00:00 UTC,828.2266493305009,7238883600.942534,2900394079.649269
2019-04-06 00:00:00 UTC,891.3884828327363,7785660334.8086405,2567146319.427741
2019-04-07 00:00:00 UTC,882.5524351312027,7719104298.521429,2648561437.234933
2019-04-08 00:00:00 UTC,910.9619343341067,7954780616.1673,3740957200.7701797
2019-04-09 00:00:00 UTC,915.1706080227257,8002676178.505716,2361710867.67788
2019-04-10 00:00:00 UTC,885.487204318755,7744345864.719543,1718410453.5251553
2019-04-11 00:00:00 UTC,871.3985726251337,7623286488.234736,2067054611.7249508
2019-04-12 00:00:00 UTC,826.5480490274505,7231955753.245463,2212731293.4651313
2019-04-13 00:00:00 UTC,800.4115527440581,7007444294.935837,1910291494.4904778
2019-04-14 00:00:00 UTC,802.4850782110585,7021878722.274864,1617554632.1300156
2019-04-15 00:00:00 UTC,824.9431112802687,7206286131.490341,1754257946.3228014
2019-04-16 00:00:00 UTC,796.8973625537174,6986719516.283721,2005437920.9286113
2019-04-17 00:00:00 UTC,813.0739144476983,7122772505.359173,2290273308.9311914
2019-04-18 00:00:00 UTC,805.1411568939902,7055541985.593643,1911179145.9034212
2019-04-19 00:00:00 UTC,832.49782922594,7289854070.556173,2205626203.7102942
2019-04-20 00:00:00 UTC,821.8472276261904,7216480053.890357,1731952920.143927
2019-04-21 00:00:00 UTC,826.2462352087978,7247814997.933551,1972285444.095473
2019-04-22 00:00:00 UTC,815.41041090357,7147134249.623022,2089525420.2360077
2019-04-23 00:00:00 UTC,820.6683924634211,7195774894.272082,1905048736.226705
2019-04-24 00:00:00 UTC,797.0574528200794,6986403446.259235,2092568265.713732
2019-04-25 00:00:00 UTC,771.2019398750926,6754831597.380255,2519086756.6360335
2019-04-26 00:00:00 UTC,737.7591802465826,6469829458.130857,3928676261.0484085
2019-04-27 00:00:00 UTC,740.0337787869804,6455639005.791921,2085546037.0962746
2019-04-28 00:00:00 UTC,737.9338641504005,6518907663.822727,1652433252.127554
2019-04-29 00:00:00 UTC,741.813892232172,6508331395.958304,3801829304.7221255
2019-04-30 00:00:00 UTC,721.1298276856547,6332437919.586689,4210606276.22191
2019-05-01 00:00:00 UTC,742.168863452716,6517880497.921288,4474052887.727512
2019-05-02 00:00:00 UTC,780.2266758655257,6851020448.09526,3924714946.4909725
2019-05-03 00:00:00 UTC,781.618106416907,6874728391.412557,3644716423.5910454
2019-05-04 00:00:00 UTC,805.007416056781,7071673911.675066,2912377541.25877
2019-05-05 00:00:00 UTC,805.0990088011142,7080729713.964254,3245771985.0658727
2019-05-06 00:00:00 UTC,797.1414218221661,7010831688.022227,4446017593.599522
2019-05-07 00:00:00 UTC,806.4210549279254,7095017948.654925,4157655190.321244
2019-05-08 00:00:00 UTC,794.8731632061739,7038989366.828485,5266011652.162351
2019-05-09 00:00:00 UTC,797.0419777878668,6999721434.820696,3573194044.4338775
2019-05-10 00:00:00 UTC,767.3790154863364,6763482250.3513565,2142101752.6663344
2019-05-11 00:00:00 UTC,769.053968627757,6767096734.297018,2133427758.9202027
2019-05-12 00:00:00 UTC,850.8255506511999,7525638592.133062,4468968653.02851
2019-05-13 00:00:00 UTC,848.8630471887599,7457206593.605478,4056395762.360248
2019-05-14 00:00:00 UTC,899.9988997660829,7915695664.5650835,4897014160.399228
2019-05-15 00:00:00 UTC,973.4773606658571,8562954121.960445,5155718022.473138
2019-05-16 00:00:00 UTC,1055.1445062738665,9266058673.013235,5720913134.665962
2019-05-17 00:00:00 UTC,1026.501048105962,9033001307.899332,5897765224.738627
2019-05-18 00:00:00 UTC,960.4978539490057,8474434366.233175,4648832598.297484
2019-05-19 00:00:00 UTC,980.1473237418141,8672745267.91013,5609170919.027283
2019-05-20 00:00:00 UTC,1193.7129663044652,10510809659.475315,5253673185.74866
2019-05-21 00:00:00 UTC,1160.590054258776,10242784774.138603,7160349742.102722
2019-05-22 00:00:00 UTC,1150.7942356924,10155904603.061596,5456861923.182448
2019-05-23 00:00:00 UTC,1071.0780761594508,9550825391.893187,3542972316.1150184
2019-05-24 00:00:00 UTC,1064.878024799842,9414081398.378326,3291023165.7617393
2019-05-25 00:00:00 UTC,1075.3005978013025,9493979193.290176,3526993832.266042
2019-05-26 00:00:00 UTC,1074.2340018329146,9483156890.760204,3107507105.699725
2019-05-27 00:00:00 UTC,1115.4944077604894,9845161475.479872,6621722559.556588
2019-05-28 00:00:00 UTC,1153.2427614206656,10189742699.462975,7335725099.728483
2019-05-29 00:00:00 UTC,1174.7482699054883,10367639567.117626,7715251852.776699
2019-05-30 00:00:00 UTC,1164.1283677180045,10285096605.888214,3506819588.7990127
2019-05-31 00:00:00 UTC,1127.0546113728662,9957549252.755358,3896240643.942516
2019-06-01 00:00:00 UTC,1147.1571794587803,10131207026.794369,3129377663.255449
2019-06-02 00:00:00 UTC,1129.332073782829,9986026164.357492,3616034518.6729283
2019-06-03 00:00:00 UTC,1141.182482168472,10086431488.232702,3409017330.8325562
2019-06-04 00:00:00 UTC,1081.7825035629182,9550753224.56476,2910943033.2340426
2019-06-05 00:00:00 UTC,991.2920323156974,8764271339.256763,3485469231.6154485
2019-06-06 00:00:00 UTC,1021.0807966098442,9037439018.35228,3200637122.01011
2019-06-07 00:00:00 UTC,997.6685253563135,8835858651.652967,2925384975.069862
2019-06-08 00:00:00 UTC,1033.8521166109872,9166147931.48765,10314474434.847721
2019-06-09 00:00:00 UTC,1007.1798576881731,8924702718.347324,3048322213.68583
2019-06-10 00:00:00 UTC,986.2462225422496,8736283592.610178,2975747759.218367
2019-06-11 00:00:00 UTC,1051.0445048236618,9311786269.30278,3595992483.5733614
2019-06-12 00:00:00 UTC,1020.5309983659798,9046734414.003582,3485013460.4768705
2019-06-13 00:00:00 UTC,1084.8655435871144,9605329906.186554,3823516627.051943
2019-06-14 00:00:00 UTC,1063.3733611797331,9422595468.486269,3145891652.594039
2019-06-15 00:00:00 UTC,1064.5440800481463,9461784304.720682,2687226200.621813
2019-06-16 00:00:00 UTC,1069.613771455817,9488446268.798548,2496347865.9083714
2019-06-17 00:00:00 UTC,1082.221185185453,9640146658.385693,3020999154.2341657
2019-06-18 00:00:00 UTC,1097.7429620058667,9746578445.286228,2717255697.7506347
2019-06-19 00:00:00 UTC,1094.5216681893012,9714122829.335524,2972506964.259576
2019-06-20 00:00:00 UTC,1118.320361880208,9921754015.685236,2696274940.579801
2019-06-21 00:00:00 UTC,1108.790297815212,9853033555.023075,2273963644.613853
2019-06-22 00:00:00 UTC,1152.408663007669,10246746531.772034,2999782522.909365
2019-06-23 00:00:00 UTC,1214.1697921675254,10794193258.0054,6338175867.707105
2019-06-24 00:00:00 UTC,1203.9899707504458,10700048730.670607,6327402445.952152
2019-06-25 00:00:00 UTC,1211.6197311748488,10763125402.005093,3013159299.8585386
2019-06-26 00:00:00 UTC,1225.0868071509678,10873625544.543541,3113699558.0194726
2019-06-27 00:00:00 UTC,1199.7634281682758,10679322496.13991,5507244131.9824705
2019-06-28 00:00:00 UTC,1074.982240148677,9551156961.301855,4645426071.045174
2019-06-29 00:00:00 UTC,1168.9213858781304,10402302076.44802,4048784376.68052
2019-06-30 00:00:00 UTC,1168.8969460415024,10391965452.679012,3218006607.622494
2019-07-01 00:00:00 UTC,1078.5427149067348,9582799503.00069,2845807430.506872
2019-07-02 00:00:00 UTC,1059.1184411573388,9434845192.979628,2501373046.911594
2019-07-03 00:00:00 UTC,1044.509228210062,9302616162.453522,2511449281.836969
2019-07-04 00:00:00 UTC,1089.0322476855376,9693982350.518328,2669677451.2592826
2019-07-05 00:00:00 UTC,1071.1102439167246,9543187300.538853,2754911659.768736
2019-07-06 00:00:00 UTC,1059.9011013167674,9437791864.075754,2485262826.1669817
2019-07-07 00:00:00 UTC,1071.199597606151,9547492809.743212,2331680645.9479785
2019-07-08 00:00:00 UTC,1088.2465453520451,9686846352.72941,2563916467.3900223
2019-07-09 00:00:00 UTC,1095.4874148795864,9758503979.6624,2890486988.598345
2019-07-10 00:00:00 UTC,1076.867998686015,9594133845.039677,2589830112.3502674
2019-07-11 00:00:00 UTC,1038.9227324142682,9278312493.839619,2983330618.3828206
2019-07-12 00:00:00 UTC,983.9082449463923,8752100203.992495,3246523262.5641155
2019-07-13 00:00:00 UTC,989.4504357300118,8793825759.877314,2905954732.3007407
2019-07-14 00:00:00 UTC,969.6553321311844,8640220823.019415,2560843643.0726337
2019-07-15 00:00:00 UTC,855.9014171836785,7640555070.044378,3084193819.2395077
2019-07-16 00:00:00 UTC,836.5935864144999,7480507235.127007,3080435813.4639945
2019-07-17 00:00:00 UTC,689.0585442787033,6126504664.994679,2149846808.3933067
2019-07-18 00:00:00 UTC,701.4758347624127,6270907971.159843,2108553509.74385
2019-07-19 00:00:00 UTC,760.0220684518603,6858489348.160451,2382614533.2288985
2019-07-20 00:00:00 UTC,774.2789764798898,6907096210.101101,1903293463.3399498
2019-07-21 00:00:00 UTC,803.5315759719253,7158022667.591697,1786448713.529807
2019-07-22 00:00:00 UTC,816.5218779061048,7294989842.67739,1874147927.3870637
2019-07-23 00:00:00 UTC,786.3904944018713,7032689687.757506,1798297089.0072105
2019-07-24 00:00:00 UTC,755.3710558720286,6748879267.761356,1658645181.1637716
2019-07-25 00:00:00 UTC,753.9312893627521,6762897839.550227,1777599301.6523316
2019-07-26 00:00:00 UTC,788.573356377247,7069783564.080759,1840968735.0540297
2019-07-27 00:00:00 UTC,792.0592475917109,7086387418.328805,1711661090.443274
2019-07-28 00:00:00 UTC,759.1256015459043,6793752116.401372,1806688090.178721
2019-07-29 00:00:00 UTC,744.4993307716816,6671723274.465673,1649623510.2525833
2019-07-30 00:00:00 UTC,726.7057374081294,6486361905.553652,1736788557.5400171
2019-07-31 00:00:00 UTC,719.8903372240405,6443671404.438633,1630018291.2130272
2019-08-01 00:00:00 UTC,744.5136418846649,6665821977.438178,1827835510.908805
2019-08-02 00:00:00 UTC,735.8205377605474,6600485866.490854,1602141272.6927083
2019-08-03 00:00:00 UTC,729.5790894169394,6544276046.861285,2213489263.2661514
2019-08-04 00:00:00 UTC,741.1892136538464,6642623819.925144,2235275534.3747487
2019-08-05 00:00:00 UTC,737.3967973364207,6612817583.346059,1648201493.7871242
2019-08-06 00:00:00 UTC,781.4317523519313,7027463078.337642,1934031318.781871
2019-08-07 00:00:00 UTC,754.2997941855288,6680630161.318088,2509999284.5335717
2019-08-08 00:00:00 UTC,755.4392467654656,6764238565.060373,2511892393.867526
2019-08-09 00:00:00 UTC,746.6300438221003,6677806128.037685,2195173506.55438
2019-08-10 00:00:00 UTC,730.3781279612051,6556325135.547231,2011591668.169044
2019-08-11 00:00:00 UTC,699.4407733881305,6261902823.826239,1929416786.4546018
2019-08-12 00:00:00 UTC,755.6300331966329,6780928267.507846,2279331469.0251207
2019-08-13 00:00:00 UTC,736.932128450087,6618921621.005478,1728316437.0336297
2019-08-14 00:00:00 UTC,714.1974813454966,6412413317.68222,1966324936.1499262
2019-08-15 00:00:00 UTC,667.251147288254,5994562882.092992,2303850580.1885424
2019-08-16 00:00:00 UTC,665.3203743782536,5970799494.14314,1993369995.8100657
2019-08-17 00:00:00 UTC,657.7854784605355,5909327985.27934,2301881853.739751
2019-08-18 00:00:00 UTC,646.3535228424049,5808665267.113636,1526637857.0053678
2019-08-19 00:00:00 UTC,667.4345310154025,6001995134.966218,1532472157.4055843
2019-08-20 00:00:00 UTC,685.4022677160464,6164273189.195385,1696543259.9413805
2019-08-21 00:00:00 UTC,660.4587939810255,5940944992.8411045,1950123919.7489667
2019-08-22 00:00:00 UTC,636.6466914654076,5715857355.217881,1943138915.7983828
2019-08-23 00:00:00 UTC,644.5160225703519,5799375587.49707,2473311275.768889
2019-08-24 00:00:00 UTC,663.4097091936859,5971003473.488338,2161210326.2081904
2019-08-25 00:00:00 UTC,653.8779532599324,5891907227.04346,1683115908.1931355
2019-08-26 00:00:00 UTC,646.8604470192096,5826198513.752044,1536095675.2129948
2019-08-27 00:00:00 UTC,658.1962528252826,5926668129.128976,1940064583.4976935
2019-08-28 00:00:00 UTC,648.4871286618762,5842500609.603877,1836742785.9560635
2019-08-29 00:00:00 UTC,606.7770041024786,5465201373.54248,1973887045.44839
2019-08-30 00:00:00 UTC,569.9452086723763,5135596651.363876,1934328174.1723907
2019-08-31 00:00:00 UTC,573.8231742443552,5168745002.900868,1824590025.1386461
2019-09-01 00:00:00 UTC,571.5410766721988,5155489763.996102,2207638524.858485
2019-09-02 00:00:00 UTC,569.8884677384192,5141166939.086514,1706118414.8893106
2019-09-03 00:00:00 UTC,585.6498271072114,5284338251.8677845,1890307959.560751
