snapped_at,price,market_cap,total_volume
2019-11-17 00:00:00 UTC,263.04480016120016,2394580649.783877,1170492507.9716868
2019-11-18 00:00:00 UTC,261.8698517674598,2385026449.299799,1081261727.0151064
2019-11-19 00:00:00 UTC,249.3360959688053,2271231825.21673,1284228777.4334369
2019-11-20 00:00:00 UTC,252.21794990814223,2294146824.5331163,1334228906.4083061
2019-11-21 00:00:00 UTC,246.71571698124555,2246204970.147442,1464355069.490815
2019-11-22 00:00:00 UTC,234.2720045398447,2133812832.9440343,1332640466.2179067
2019-11-23 00:00:00 UTC,215.65962228967155,1955981036.957347,1610640049.2307348
2019-11-24 00:00:00 UTC,212.93780472088673,1936884906.0124621,1604319450.508119
2019-11-25 00:00:00 UTC,200.29048758557227,1830896386.636538,1312743240.7610729
2019-11-26 00:00:00 UTC,195.18095782372652,1774203314.7634063,1410239057.299668
2019-11-27 00:00:00 UTC,195.9583667658261,1789046705.9075837,1160163971.0232215
2019-11-28 00:00:00 UTC,197.55493780940452,1804351239.3969991,1382562839.7699187
2019-11-29 00:00:00 UTC,205.44074977024587,1873574984.1813455,1525480780.3028195
2019-11-30 00:00:00 UTC,222.72081709042266,2025099044.7812188,1485396901.3318036
2019-12-01 00:00:00 UTC,215.54866007006626,1964741162.3937254,1231810122.4880931
2019-12-02 00:00:00 UTC,207.83323409198113,1895279962.3027248,1330607759.2122302
2019-12-03 00:00:00 UTC,199.63248146731354,1816977784.585217,1018017121.4057614
2019-12-04 00:00:00 UTC,198.1423556108448,1802750774.733389,888748202.7347142
2019-12-05 00:00:00 UTC,194.54397280902225,1775782750.8096604,932606728.5590075
2019-12-06 00:00:00 UTC,192.26792869728183,1751958424.558365,933138346.5183153
2019-12-07 00:00:00 UTC,202.9502333011816,1837823417.3702495,1058087104.4444996
2019-12-08 00:00:00 UTC,202.21801076162095,1841868678.8797677,1049345724.4275452
2019-12-09 00:00:00 UTC,200.01478025564106,1842824489.6167157,972922987.9126567
2019-12-10 00:00:00 UTC,198.27215737793716,1823661332.281078,1121667772.7431004
2019-12-11 00:00:00 UTC,193.0747403634303,1781849470.3873618,1020503200.0738181
2019-12-12 00:00:00 UTC,190.67546891564982,1758033384.346017,1005497933.7466425
2019-12-13 00:00:00 UTC,191.716254621787,1765485174.545476,1072057044.8036082
2019-12-14 00:00:00 UTC,194.53062723246362,1785746862.69738,1063511726.3978175
2019-12-15 00:00:00 UTC,189.9855471377009,1751965692.36173,966926246.2467053
2019-12-16 00:00:00 UTC,194.6123250035814,1791828956.317169,1121742281.1521611
2019-12-17 00:00:00 UTC,176.13730085914688,1624250281.1533687,1028106933.7207038
2019-12-18 00:00:00 UTC,157.59326282197847,1452821578.9553528,1068698136.5184343
2019-12-19 00:00:00 UTC,170.3223998812772,1567539421.2351003,1089677823.874331
2019-12-20 00:00:00 UTC,164.98925854821738,1521104935.642475,1012834908.4105848
2019-12-21 00:00:00 UTC,166.01970580840708,1532125559.87551,939816822.7157753
2019-12-22 00:00:00 UTC,164.2414532701665,1513012582.8783298,793228964.5055463
2019-12-23 00:00:00 UTC,169.88595647063377,1568345511.142392,880992267.294913
2019-12-24 00:00:00 UTC,165.38583444487597,1526021578.8368156,919930008.842103
2019-12-25 00:00:00 UTC,160.45568649879021,1479751656.0033932,963523089.2254351
2019-12-26 00:00:00 UTC,156.34472708175153,1444312558.6204689,926193223.1319964
2019-12-27 00:00:00 UTC,153.54078071177528,1418609128.0925095,1204415985.8856628
2019-12-28 00:00:00 UTC,150.83382029880363,1390925333.4206777,927346589.8789247
2019-12-29 00:00:00 UTC,159.49127066676584,1478920111.3311992,1065341020.4231519
2019-12-30 00:00:00 UTC,169.92496508135974,1577121524.0751247,1190043404.66513
2019-12-31 00:00:00 UTC,160.11435223701557,1481246420.8544652,990500380.4203712
2020-01-01 00:00:00 UTC,156.58294909414906,1445032018.2500033,875503397.7964271
2020-01-02 00:00:00 UTC,158.50385560972708,1466200060.575613,826427523.645933
2020-01-03 00:00:00 UTC,151.64255959308753,1403787030.7280982,779625940.294408
2020-01-04 00:00:00 UTC,166.61688474676038,1542733896.1089222,966864039.9784988
2020-01-05 00:00:00 UTC,175.5292736654253,1623321573.4799116,1695896007.500801
2020-01-06 00:00:00 UTC,194.43869818174775,1797933204.2191832,1741787340.1413012
2020-01-07 00:00:00 UTC,213.80266418702888,1976255958.3646832,2066992953.4981263
2020-01-08 00:00:00 UTC,208.35529474295305,1932735273.474696,1704509355.6256073
2020-01-09 00:00:00 UTC,198.93246576949005,1846060627.506655,1205034119.519886
2020-01-10 00:00:00 UTC,192.95592399402625,1780233383.2025435,980915778.5756087
2020-01-11 00:00:00 UTC,215.97184282840232,1978931874.1781495,1484668030.4854503
2020-01-12 00:00:00 UTC,241.27207130012627,2248413182.489412,2198412548.0307217
2020-01-13 00:00:00 UTC,252.39729882269867,2339463026.6445823,2031373125.1708283
2020-01-14 00:00:00 UTC,263.68696140390017,2453890651.58205,1618256583.338618
2020-01-15 00:00:00 UTC,334.8709934637096,3058888768.19267,4440919776.476894
2020-01-16 00:00:00 UTC,500.9865299527724,4724052986.926206,11152044566.015133
2020-01-17 00:00:00 UTC,486.328237222644,4494802716.890542,8037230480.133678
2020-01-18 00:00:00 UTC,434.8284653823825,4034378442.9352403,6143488267.520773
2020-01-19 00:00:00 UTC,387.18557633308825,3593003701.8867483,5216195804.976416
2020-01-20 00:00:00 UTC,400.1895853246822,3714353349.804497,4742628310.505997
2020-01-21 00:00:00 UTC,418.1136591528493,3881429767.211967,5184368714.935668
2020-01-22 00:00:00 UTC,422.5669560363677,3923492598.2188435,3850181507.7291226
2020-01-23 00:00:00 UTC,409.74324621885125,3802119407.835931,3103331667.6241293
2020-01-24 00:00:00 UTC,392.44278186828063,3645132477.324986,3570404427.92307
2020-01-25 00:00:00 UTC,388.2405431002726,3606760503.563565,3077724725.732491
2020-01-26 00:00:00 UTC,395.04865609783855,3672784294.073657,2650196268.3807673
2020-01-27 00:00:00 UTC,428.2682659428284,3980078178.0364513,3985779162.0860276
2020-01-28 00:00:00 UTC,437.4423629313742,4066092529.9755216,4260890177.1115794
2020-01-29 00:00:00 UTC,447.5799659530428,4161076705.65495,3910905053.5756664
2020-01-30 00:00:00 UTC,473.93660154191866,4406907985.642716,4677518846.271306
2020-01-31 00:00:00 UTC,475.3293631060917,4423376147.289146,4122006031.0818725
2020-02-01 00:00:00 UTC,445.64309184806035,4147868506.9670515,3361124775.8649044
2020-02-02 00:00:00 UTC,450.72601106320326,4195955427.568686,2695494238.99904
2020-02-03 00:00:00 UTC,442.9910645708316,4124696945.2874136,2617283871.8686504
2020-02-04 00:00:00 UTC,446.88687169697863,4160836033.0521755,2947550877.2974863
2020-02-05 00:00:00 UTC,428.69031736312036,3993007416.4104023,2987951742.031146
2020-02-06 00:00:00 UTC,471.4612244522799,4392193883.715108,3537942544.619244
2020-02-07 00:00:00 UTC,464.9324345265138,4332168123.555656,4126828802.0313773
2020-02-08 00:00:00 UTC,462.1702574311768,4305839257.0123,2980201334.9012117
2020-02-09 00:00:00 UTC,492.70989538027135,4592661079.21793,4385584299.491676
2020-02-10 00:00:00 UTC,497.93317308988844,4642199230.535442,4003652073.8427954
2020-02-11 00:00:00 UTC,499.3620601009698,4656372334.109931,3429960712.5295544
2020-02-12 00:00:00 UTC,505.39891913414345,4713530569.542749,3210787932.6442547
2020-02-13 00:00:00 UTC,520.0588955572334,4851135255.906979,4411577163.816596
2020-02-14 00:00:00 UTC,512.9030241779076,4785256520.49743,4582769353.071012
2020-02-15 00:00:00 UTC,519.9124665901163,4844048139.071081,3735960894.524255
2020-02-16 00:00:00 UTC,472.1543570182316,4406692234.9157,3146707689.2721853
2020-02-17 00:00:00 UTC,439.80086297116566,4088927191.681909,3870625328.250849
2020-02-18 00:00:00 UTC,451.9426359859067,4207242162.3263874,4085945971.919903
2020-02-19 00:00:00 UTC,456.77771405368173,4270890063.412159,3568155873.4132695
2020-02-20 00:00:00 UTC,415.4421198046033,3906498097.1537232,2809385813.04094
2020-02-21 00:00:00 UTC,416.0033294372162,3880417717.5593996,3525187701.2417
2020-02-22 00:00:00 UTC,425.856919889343,3995523628.6669292,3794062855.361265
2020-02-23 00:00:00 UTC,410.7700820941948,3838681949.6305013,2862809380.922735
2020-02-24 00:00:00 UTC,427.4706036294433,3995148165.5124173,3799930472.28385
2020-02-25 00:00:00 UTC,411.1472698186856,3843595206.182244,3289128746.7181044
2020-02-26 00:00:00 UTC,378.77409246877704,3546344942.3401046,2713593554.8165164
2020-02-27 00:00:00 UTC,335.8359659995409,3153370482.6434426,2807715166.268806
2020-02-28 00:00:00 UTC,347.05525629476784,3267473936.120934,3612894368.778204
2020-02-29 00:00:00 UTC,347.5749989062865,3251664447.4602056,3818367861.7321267
2020-03-01 00:00:00 UTC,336.42820798325596,3149683170.8783436,2646049780.8758593
2020-03-02 00:00:00 UTC,334.15355402364844,3128956448.1468296,3145890311.718683
2020-03-03 00:00:00 UTC,348.8234377578091,3266913315.120985,2397415484.7512937
2020-03-04 00:00:00 UTC,342.2195955623214,3205650685.660582,2813345304.1149244
2020-03-05 00:00:00 UTC,335.33189483882575,3141701826.0596027,1989736342.1380482
2020-03-06 00:00:00 UTC,345.0505871941318,3233341949.9974213,2675042319.0741534
2020-03-07 00:00:00 UTC,356.36602176194157,3339970336.9834123,2196235007.9376044
2020-03-08 00:00:00 UTC,336.49697842930135,3154336004.5808225,5684589588.193551
2020-03-09 00:00:00 UTC,280.5186989597169,2629980326.832263,2483228071.15354
2020-03-10 00:00:00 UTC,278.89985096325114,2615366999.6425757,2900412460.6107864
2020-03-11 00:00:00 UTC,283.72161486257994,2660985615.556903,2469789098.131618
2020-03-12 00:00:00 UTC,277.3308234830758,2601598671.496161,2137428762.6534736
2020-03-13 00:00:00 UTC,171.58701358129207,1602440476.576284,2244208216.9187202
2020-03-14 00:00:00 UTC,201.40081227750915,1889993290.0576658,3227873168.5823793
2020-03-15 00:00:00 UTC,180.89900627718882,1694214812.8031437,1725919577.9039738
2020-03-16 00:00:00 UTC,186.28410674341612,1746790685.1360927,1619479079.5454872
2020-03-17 00:00:00 UTC,171.55531471136044,1611210755.3428907,1939273246.3143973
2020-03-18 00:00:00 UTC,188.3928475749278,1777067191.0619533,1485923150.2305186
2020-03-19 00:00:00 UTC,249.1359008299284,2340072211.8685184,3086363700.288402
2020-03-20 00:00:00 UTC,281.8801249715974,2648115787.6890507,4347892815.508404
2020-03-21 00:00:00 UTC,303.23328695125764,2843168689.9762025,4039677783.8423285
2020-03-22 00:00:00 UTC,301.15579941187804,2830226959.2193985,4141630071.2865615
2020-03-23 00:00:00 UTC,264.5135274834509,2486319135.471783,2447782733.654863
2020-03-24 00:00:00 UTC,300.94489260861906,2827897553.6986623,2554304295.756974
2020-03-25 00:00:00 UTC,295.8946336695878,2787497690.758444,2369294889.1622815
2020-03-26 00:00:00 UTC,284.63294858692177,2676889834.4939737,2159433193.8817635
2020-03-27 00:00:00 UTC,280.9369449396686,2642608274.488718,2056921115.4647458
2020-03-28 00:00:00 UTC,277.92692657115737,2588499153.2024264,2516041182.0215735
2020-03-29 00:00:00 UTC,265.7558028430666,2500711428.5155315,2778736709.7394733
2020-03-30 00:00:00 UTC,247.7517115168614,2331717372.944884,1805550671.419244
2020-03-31 00:00:00 UTC,271.5173275296149,2557305766.0309896,2259778379.484247
2020-04-01 00:00:00 UTC,270.4770238245817,2547507589.658564,2002866455.8078089
2020-04-02 00:00:00 UTC,278.3102807320628,2598722760.74018,2486908852.7527304
2020-04-03 00:00:00 UTC,283.9303198672778,2673016045.679501,2692387802.0741224
2020-04-04 00:00:00 UTC,286.12021566927973,2694844133.766276,2394317643.812376
2020-04-05 00:00:00 UTC,290.9569122449135,2740398913.4702034,2117130582.4982586
2020-04-06 00:00:00 UTC,283.7487268586714,2669764240.528657,2032752718.6961505
2020-04-07 00:00:00 UTC,308.34748091627375,2904193253.752139,2450245949.0761576
2020-04-08 00:00:00 UTC,299.4282854362741,2820187160.156242,2431535298.085499
2020-04-09 00:00:00 UTC,314.14061861181017,2966298811.3000917,2585202477.889546
2020-04-10 00:00:00 UTC,344.92537903068904,3254639125.4239726,3265247456.2683024
2020-04-11 00:00:00 UTC,308.6403564782862,2912792918.6491632,3845585900.510915
2020-04-12 00:00:00 UTC,311.92686458907923,2940829262.3311687,2980630872.2716546
2020-04-13 00:00:00 UTC,311.0750907055835,2936828921.10878,3110991231.5926514
2020-04-14 00:00:00 UTC,304.6411556536243,2876512664.5517783,3483847720.7998633
2020-04-15 00:00:00 UTC,298.0042118766749,2814021084.303698,2683407280.4321084
2020-04-16 00:00:00 UTC,294.4985289254043,2781831684.990045,2190507539.0688343
2020-04-17 00:00:00 UTC,315.9505468021839,2985007189.733869,3794249782.4908776
2020-04-18 00:00:00 UTC,317.1029105003281,3011510809.200169,3423787347.124847
2020-04-19 00:00:00 UTC,332.9518476939771,3145009559.437324,2796225563.31744
2020-04-20 00:00:00 UTC,333.6216866088341,3153660716.2695336,3762249336.5780396
2020-04-21 00:00:00 UTC,310.09467651444885,2933645735.2226005,3015364239.441189
2020-04-22 00:00:00 UTC,311.303579225439,2943167816.4871464,2952542380.9674244
2020-04-23 00:00:00 UTC,339.86194680200293,3213168143.987025,3163754975.2344317
2020-04-24 00:00:00 UTC,338.0469304364196,3195462403.886006,3690797810.9979215
2020-04-25 00:00:00 UTC,340.49013582313444,3219107252.410593,2924623890.045489
2020-04-26 00:00:00 UTC,359.5889890997776,3399674178.224573,2846360699.678408
2020-04-27 00:00:00 UTC,353.13959527676144,3338699459.003609,2957125319.055309
2020-04-28 00:00:00 UTC,346.8704458357332,3279748485.0325394,2505560870.038572
2020-04-29 00:00:00 UTC,346.29497945844565,3273988179.284923,2589293719.05172
2020-04-30 00:00:00 UTC,356.5315747738149,3370768363.9444113,2882384630.300927
2020-05-01 00:00:00 UTC,335.0870822599217,3168024982.821627,3712226923.6057963
2020-05-02 00:00:00 UTC,344.8630866336683,3264330373.0172696,2674289932.962017
2020-05-03 00:00:00 UTC,346.946760435205,3280150333.9217873,2288812440.4143043
2020-05-04 00:00:00 UTC,338.67930660447826,3201987069.3058443,2316233350.1180277
2020-05-05 00:00:00 UTC,332.43482389726273,3130954530.5233774,2414599802.4779983
2020-05-06 00:00:00 UTC,332.87353831062677,3147097400.4014244,2261442780.117964
2020-05-07 00:00:00 UTC,326.4031689806645,3085924371.7452397,2742308245.659059
2020-05-08 00:00:00 UTC,331.16243833721984,3130920090.827748,2387438322.64344
2020-05-09 00:00:00 UTC,342.7085145446866,3247556939.023722,2700312561.0313077
2020-05-10 00:00:00 UTC,335.18694324959745,3166535380.034672,2514253227.8061705
2020-05-11 00:00:00 UTC,303.80580139431487,2869370508.1066594,3238688523.479915
2020-05-12 00:00:00 UTC,294.05930306677004,2788952926.0586195,2801389457.2592373
2020-05-13 00:00:00 UTC,307.61019373086384,2908249318.7668157,2061321186.5868556
2020-05-14 00:00:00 UTC,311.4727842979439,2946151654.547717,2149791800.7806597
2020-05-15 00:00:00 UTC,314.37569019473585,2969665346.8691564,2109477601.8842282
2020-05-16 00:00:00 UTC,304.6598190199658,2880355492.6910024,2219137621.1820893
2020-05-17 00:00:00 UTC,310.23068037674193,2942874908.9568934,1918755014.4521337
2020-05-18 00:00:00 UTC,316.484982230923,2988285157.437995,1801453413.139442
2020-05-19 00:00:00 UTC,317.552446597443,3005830523.59615,1984361073.7552063
2020-05-20 00:00:00 UTC,320.81784312214273,3030139002.410427,2013906493.6263833
2020-05-21 00:00:00 UTC,322.9485754229564,3055458398.912708,1912400416.9210749
2020-05-22 00:00:00 UTC,300.66402882017877,2846572398.795369,2328843485.710673
2020-05-23 00:00:00 UTC,305.2191434008108,2895055729.399532,2138529820.661139
2020-05-24 00:00:00 UTC,305.7648945746528,2890803245.3812666,2080756399.2115355
2020-05-25 00:00:00 UTC,295.94927485679665,2811651750.146479,2065471784.3211622
2020-05-26 00:00:00 UTC,303.4732787423306,2869137545.3522964,2058042460.3940547
2020-05-27 00:00:00 UTC,293.24986505224945,2772561173.7563086,1979341175.7351198
2020-05-28 00:00:00 UTC,295.42646255365054,2793060262.557677,1955628941.417329
2020-05-29 00:00:00 UTC,301.6557457952303,2851953982.964031,2169216874.112979
2020-05-30 00:00:00 UTC,296.539428147499,2808425358.0493975,2116242211.8384762
2020-05-31 00:00:00 UTC,315.8010439497876,2994388899.0747304,2461385070.782039
2020-06-01 00:00:00 UTC,306.413452418734,2896934927.4473047,2499433910.3920307
2020-06-02 00:00:00 UTC,316.81891140642466,2995311605.5585775,2334137556.652135
2020-06-03 00:00:00 UTC,306.64152695967135,2899091220.189962,2418827192.6091256
2020-06-04 00:00:00 UTC,305.97663959680875,2892851598.137443,2101030046.6177611
2020-06-05 00:00:00 UTC,309.88365091917944,2931529261.971059,2019417283.194111
2020-06-06 00:00:00 UTC,306.14794422156575,2894933285.2823353,1920240127.2219794
2020-06-07 00:00:00 UTC,307.5133714879577,2907608121.34219,1752404106.875115
2020-06-08 00:00:00 UTC,305.51259554697765,2888417926.265334,1854671747.5348718
2020-06-09 00:00:00 UTC,303.75669323301753,2871817040.4284253,1782610330.3327456
2020-06-10 00:00:00 UTC,303.8971414857999,2873144885.0311103,1780892034.5644732
2020-06-11 00:00:00 UTC,306.426369353075,2896310070.4204783,1876367573.6238794
2020-06-12 00:00:00 UTC,286.77577431975095,2711273772.1362505,2020549866.151495
2020-06-13 00:00:00 UTC,289.44886175138356,2736546031.835327,1828744555.3376937
2020-06-14 00:00:00 UTC,292.76190012833945,2761833192.9168167,1779329098.2206898
2020-06-15 00:00:00 UTC,287.3690900073429,2716883176.4389005,1697949377.0527365
2020-06-16 00:00:00 UTC,280.2552188672072,2648310013.3217087,1813920920.905725
2020-06-17 00:00:00 UTC,286.2315392767054,2706128392.6090326,1719957569.9756978
2020-06-18 00:00:00 UTC,287.3948526854863,2723774441.170644,1646758616.5309627
2020-06-19 00:00:00 UTC,284.0186309908594,2685206819.962985,1362761076.8995833
2020-06-20 00:00:00 UTC,279.7090901810929,2643558935.3795886,1200604894.6818137
2020-06-21 00:00:00 UTC,283.7127327867319,2682314756.36465,1504674645.5460005
2020-06-22 00:00:00 UTC,280.41414948589284,2648578560.655387,1266859931.3083441
2020-06-23 00:00:00 UTC,284.83502235764956,2696913780.6128807,1300890272.5063994
2020-06-24 00:00:00 UTC,290.9442340782878,2750297533.375505,1460905501.0720465
2020-06-25 00:00:00 UTC,286.4818475117939,2708494890.108185,1140522734.5778513
2020-06-26 00:00:00 UTC,282.45337708920886,2671443083.1688395,908716654.7171259
2020-06-27 00:00:00 UTC,281.7059469548061,2666093608.866805,881181281.2677871
2020-06-28 00:00:00 UTC,266.5902957825094,2520064181.458522,904623020.3535718
2020-06-29 00:00:00 UTC,269.731403992998,2548775831.9694996,886817687.3244174
2020-06-30 00:00:00 UTC,273.00395688864126,2581070419.066462,935020084.6412834
2020-07-01 00:00:00 UTC,270.2124929343541,2555627111.4284663,1020541798.1383193
2020-07-02 00:00:00 UTC,271.58553106347966,2569516874.0642366,1069868109.6672659
2020-07-03 00:00:00 UTC,264.92537237550124,2504692787.941871,857131279.2997216
2020-07-04 00:00:00 UTC,263.94202476277883,2496589444.301927,969089829.9063953
2020-07-05 00:00:00 UTC,268.0023729563254,2533783777.204914,1012803667.1588461
2020-07-06 00:00:00 UTC,267.46862893968245,2528737583.338673,955911788.7171304
2020-07-07 00:00:00 UTC,277.0416071140734,2619243710.3189797,1134262675.246962
2020-07-08 00:00:00 UTC,277.69253908217934,2625227584.8769264,1056064150.5185415
2020-07-09 00:00:00 UTC,286.4264513773005,2707971156.5854144,1194212490.642253
2020-07-10 00:00:00 UTC,284.85060900698954,2693072617.481894,1108988159.1602268
2020-07-11 00:00:00 UTC,283.0006150333886,2676846068.838215,981037735.4746597
2020-07-12 00:00:00 UTC,286.94362014202846,2712860642.494401,1002233879.0909152
2020-07-13 00:00:00 UTC,284.69338738425006,2686757135.4592977,1252362716.3316593
2020-07-14 00:00:00 UTC,284.45310041578966,2689314438.7442536,1343880257.3487768
2020-07-15 00:00:00 UTC,282.12437557845703,2667297897.8109784,1160691376.341719
2020-07-16 00:00:00 UTC,278.92112383304215,2637013287.9498625,962079821.8993104
2020-07-17 00:00:00 UTC,272.9491624993949,2580552374.643859,903680217.173743
2020-07-18 00:00:00 UTC,272.46028339450845,2576532268.3876653,845267935.0264989
2020-07-19 00:00:00 UTC,270.9359170452357,2563263388.5496907,803414028.1084572
2020-07-20 00:00:00 UTC,273.95052447717575,2590019584.603318,1109462593.5015724
2020-07-21 00:00:00 UTC,268.19199747247865,2536162583.7161236,1088083598.6027052
2020-07-22 00:00:00 UTC,272.7780081925773,2578604483.9439254,1000807714.1021166
2020-07-23 00:00:00 UTC,279.21800451645487,2639147349.319275,1034304282.7895137
2020-07-24 00:00:00 UTC,278.54903595337515,2633171778.8030157,1052983500.7259558
2020-07-25 00:00:00 UTC,272.0131112552729,2571702634.132885,1039597169.923503
2020-07-26 00:00:00 UTC,281.82045211882627,2667120531.875014,1063233748.8606212
2020-07-27 00:00:00 UTC,284.6118784156976,2690470635.7319264,1244968626.6648333
2020-07-28 00:00:00 UTC,289.34059637046755,2729735093.4345245,1433377695.8607013
2020-07-29 00:00:00 UTC,300.44870587493114,2838484949.819241,1261561453.5106232
2020-07-30 00:00:00 UTC,304.329347862401,2875257659.14516,1182595003.9380271
2020-07-31 00:00:00 UTC,302.68605545986867,2864421273.918256,999698010.4244723
2020-08-01 00:00:00 UTC,308.9365352208411,2921552631.89154,1007843620.8486526
2020-08-02 00:00:00 UTC,348.8339804816293,3315563305.0718923,1962354547.775776
2020-08-03 00:00:00 UTC,318.6635018981302,3008364468.4061785,1761054722.941863
2020-08-04 00:00:00 UTC,329.53103753560185,3107188096.9670033,1427115051.9816728
2020-08-05 00:00:00 UTC,323.0495085170505,3062901333.2492647,1078616680.933864
2020-08-06 00:00:00 UTC,342.1250825357527,3231208605.4863577,1377819792.778413
2020-08-07 00:00:00 UTC,374.03836089469564,3536283356.124397,2341089224.472874
2020-08-08 00:00:00 UTC,359.7220294309929,3467314230.2761226,2137753433.3705523
2020-08-09 00:00:00 UTC,366.9244137770983,3523054071.2086654,1799552374.0079515
2020-08-10 00:00:00 UTC,364.7049071579557,3517691152.889643,1598106046.6257918
2020-08-11 00:00:00 UTC,357.3911779694909,3447284232.4272795,1586799570.9461172
2020-08-12 00:00:00 UTC,332.0703107429978,3208962327.2999644,1734459998.2600536
2020-08-13 00:00:00 UTC,342.71515976810394,3306358171.458515,1737417845.237913
2020-08-14 00:00:00 UTC,344.40325303318866,3332131997.048833,1606321155.5530133
2020-08-15 00:00:00 UTC,341.3014923890681,3292103942.9788227,1610797402.823773
2020-08-16 00:00:00 UTC,348.8202383817618,3367785169.3344464,1776913724.641865
2020-08-17 00:00:00 UTC,349.38747990570204,3367771742.2584496,1478463696.2233105
2020-08-18 00:00:00 UTC,361.5295292712703,3491636829.9005604,1918426714.4052851
2020-08-19 00:00:00 UTC,340.23628294509746,3289115165.90973,1595139714.6389406
2020-08-20 00:00:00 UTC,326.4421818018631,3153804351.435237,1566561512.4597988
2020-08-21 00:00:00 UTC,337.63216308470095,3262448039.036483,1392613787.2053573
2020-08-22 00:00:00 UTC,325.18211743761,3147619429.2312384,1714721068.9157667
2020-08-23 00:00:00 UTC,340.0108329392367,3285463572.1635222,1405310380.0980048
2020-08-24 00:00:00 UTC,339.5959009722544,3282870417.018599,1385635423.3073852
2020-08-25 00:00:00 UTC,341.75987242555163,3307013049.3654714,1275129320.2141645
2020-08-26 00:00:00 UTC,314.7087306976965,3049364947.3443713,1564633543.7998092
2020-08-27 00:00:00 UTC,319.5411717716592,3090665005.10985,1568412711.891695
2020-08-28 00:00:00 UTC,310.58183955578113,3004501352.1143456,1704526478.664113
2020-08-29 00:00:00 UTC,312.85503232014145,3026983588.7713776,1478855457.554579
2020-08-30 00:00:00 UTC,313.7204241344662,3037360693.649165,1398947043.3150406
2020-08-31 00:00:00 UTC,324.82102805263776,3145345506.622362,1589242363.882833
2020-09-01 00:00:00 UTC,319.01767242971204,3093580192.8184295,1450025742.0028079
2020-09-02 00:00:00 UTC,327.4362704625777,3201364947.597237,1900616928.715121
2020-09-03 00:00:00 UTC,311.08605674830994,3007291324.244885,1510900164.0465796
2020-09-04 00:00:00 UTC,250.2248838455153,2412291922.4341855,1356467999.4323263
2020-09-05 00:00:00 UTC,274.4647518172863,2661242459.586626,1745787396.48257
2020-09-06 00:00:00 UTC,256.3523733845538,2481783083.0408635,1504148329.6815143
2020-09-07 00:00:00 UTC,264.6752478120213,2568828924.113884,1153108293.4766066
2020-09-08 00:00:00 UTC,285.3495983807497,2768499057.860053,1796128285.4557872
2020-09-09 00:00:00 UTC,282.92384459818373,2744420438.0781794,1628082456.0853477
2020-09-10 00:00:00 UTC,284.28590467073695,2757330807.4076695,1092416854.5141544
2020-09-11 00:00:00 UTC,290.3418247274997,2816526210.161629,118835588092.57726
2020-09-12 00:00:00 UTC,289.107028438848,2806515132.199383,1299341721.4230156
2020-09-13 00:00:00 UTC,297.6962895647803,2883188495.3707876,734684484.066772
2020-09-14 00:00:00 UTC,283.158242093407,2748178223.739492,1228053429.2825072
2020-09-15 00:00:00 UTC,281.5841399854299,2733342741.372943,1316147772.9083965
2020-09-16 00:00:00 UTC,274.9154842490152,2665486343.876857,1133109166.4144917
2020-09-17 00:00:00 UTC,275.7315698683607,2677635587.072506,1225845826.3951025
2020-09-18 00:00:00 UTC,275.3452887578277,2668593087.202973,1338513084.7408671
2020-09-19 00:00:00 UTC,270.92307227955746,2631571026.261568,1331083789.3486416
2020-09-20 00:00:00 UTC,274.71211873618853,2669279257.25651,1360118033.2607949
2020-09-21 00:00:00 UTC,265.54269860359074,2580152951.074867,1329150271.7153845
2020-09-22 00:00:00 UTC,255.95396020884567,2495802556.470274,1337575256.8113656
2020-09-23 00:00:00 UTC,260.4524976921399,2525614857.081597,1233772517.9620972
2020-09-24 00:00:00 UTC,250.6088481817843,2436235568.2692065,1131832880.3567579
2020-09-25 00:00:00 UTC,264.34643676434814,2570201748.8739977,1221200064.1705859
2020-09-26 00:00:00 UTC,267.7320039385497,2603544679.028006,1317269539.6877017
2020-09-27 00:00:00 UTC,270.2532300554743,2628485525.52054,1301414120.0927775
2020-09-28 00:00:00 UTC,269.23139488690634,2616127295.4078355,1268799394.6185396
2020-09-29 00:00:00 UTC,265.04422491731714,2579962943.176574,1203426994.177944
2020-09-30 00:00:00 UTC,264.00623128361474,2573660197.0574136,1225784276.6022713
2020-10-01 00:00:00 UTC,266.48159665118004,2595496496.5264874,914058853.8570975
2020-10-02 00:00:00 UTC,259.3499654280018,2524146500.6403556,1165437959.6608481
2020-10-03 00:00:00 UTC,253.98248546462278,2471923333.045133,1112225531.258592
2020-10-04 00:00:00 UTC,252.16479147096973,2457279355.260861,985722012.207406
2020-10-05 00:00:00 UTC,254.54826129659585,2485939618.875588,1099276636.3820302
2020-10-06 00:00:00 UTC,254.39032291702023,2476470546.392335,1105991360.0551584
2020-10-07 00:00:00 UTC,249.70891205580045,2433850728.0924277,1182824972.5836966
2020-10-08 00:00:00 UTC,251.26394879053277,2451040978.0545397,1093499452.6781037
2020-10-09 00:00:00 UTC,252.64798235013046,2459861045.8501306,1203947583.3293114
2020-10-10 00:00:00 UTC,254.51391862411742,2481888759.9286637,1034323351.2290636
2020-10-11 00:00:00 UTC,256.1361909271451,2500182656.7963095,1202478006.0422113
2020-10-12 00:00:00 UTC,271.16056054211833,2645774390.0914946,1351901599.5759983
2020-10-13 00:00:00 UTC,270.63107609239734,2640339230.8666115,1469727380.4136498
