snapped_at,price,market_cap,total_volume
2019-05-15 00:00:00 UTC,9.567079923705911,84154464.99114025,50669043.14174616
2019-05-16 00:00:00 UTC,10.377276093110664,91131071.21638484,56264800.461106546
2019-05-17 00:00:00 UTC,10.251319724456822,90209537.19392005,58898991.95927325
2019-05-18 00:00:00 UTC,9.631897551982666,84981849.03898041,46618614.64762423
2019-05-19 00:00:00 UTC,9.828942947989507,86970515.93765226,56248912.39632024
2019-05-20 00:00:00 UTC,11.949150092020323,105213938.15344846,52589635.199557334
2019-05-21 00:00:00 UTC,11.596363562309133,102343679.14453237,71544658.28654736
2019-05-22 00:00:00 UTC,11.531782535960227,101769438.62427205,54681665.12759783
2019-05-23 00:00:00 UTC,10.729818766735093,95678016.2051322,35492698.145578034
2019-05-24 00:00:00 UTC,10.550695403189813,93273692.4060334,32607098.820843954
2019-05-25 00:00:00 UTC,10.696665621611626,94442355.05570565,35085141.54123789
2019-05-26 00:00:00 UTC,10.686177890251516,94335779.0974022,30912607.188068625
2019-05-27 00:00:00 UTC,11.090754206948619,97885086.01444408,65836186.02094979
2019-05-28 00:00:00 UTC,11.45636117214017,101225324.38219605,72873395.79612426
2019-05-29 00:00:00 UTC,11.834133792396845,104448929.27851015,77721606.41287234
2019-05-30 00:00:00 UTC,11.679869642399032,103191873.80661336,35184432.22621107
2019-05-31 00:00:00 UTC,11.242450988344824,99327271.55232404,38865281.270588994
2019-06-01 00:00:00 UTC,11.394504881150036,100631447.88337883,31083542.602025237
2019-06-02 00:00:00 UTC,11.21745132888315,99189392.62250587,35917417.16934111
2019-06-03 00:00:00 UTC,11.307402906013689,99941373.53443274,33778237.11424303
2019-06-04 00:00:00 UTC,10.603179630970772,93612488.38615909,28531846.07372262
2019-06-05 00:00:00 UTC,9.681420350432052,85595961.76958524,34040718.22401171
2019-06-06 00:00:00 UTC,9.975890365968295,88295168.35057609,31270008.34452214
2019-06-07 00:00:00 UTC,9.707055296393403,85970606.81259727,28463235.026984293
2019-06-08 00:00:00 UTC,9.965442362924781,88353757.20921709,99422633.88818188
2019-06-09 00:00:00 UTC,9.708344800600674,86026433.68132094,29383195.948458727
2019-06-10 00:00:00 UTC,9.526483136867855,84386694.1354301,28743745.93262553
2019-06-11 00:00:00 UTC,10.30261999081767,91276625.23142712,35248882.30523475
2019-06-12 00:00:00 UTC,10.006878404718917,88708301.25265285,34172510.18699021
2019-06-13 00:00:00 UTC,10.613805342119445,93973951.40231586,37407457.02707231
2019-06-14 00:00:00 UTC,10.2901041037836,91181039.35855033,30442320.436260197
2019-06-15 00:00:00 UTC,10.338706874647158,91891558.34037437,26097974.254710227
2019-06-16 00:00:00 UTC,10.387943025964129,92150495.69813135,24244189.908613652
2019-06-17 00:00:00 UTC,10.530437229379348,93802413.64499399,29395508.422078706
2019-06-18 00:00:00 UTC,10.679928882613737,94824351.64445767,26436150.00257105
2019-06-19 00:00:00 UTC,10.57110884909187,93820938.21151625,28709065.875191934
2019-06-20 00:00:00 UTC,10.70200479723421,94948337.42838992,25802577.090014886
2019-06-21 00:00:00 UTC,10.466840273253624,93011391.45124654,21465929.402753048
2019-06-22 00:00:00 UTC,10.945938121837585,97326805.22741282,28492873.169695396
2019-06-23 00:00:00 UTC,11.53256465443777,102526625.55392234,60201977.89226833
2019-06-24 00:00:00 UTC,11.379528760418395,101131666.56417467,59803536.4593402
2019-06-25 00:00:00 UTC,11.386824115358516,101152046.90942195,28317725.517540842
2019-06-26 00:00:00 UTC,11.618494366612033,103123432.88369076,29529744.800944198
2019-06-27 00:00:00 UTC,11.408700249757365,101551011.11471967,52369072.12611814
2019-06-28 00:00:00 UTC,10.22858942842176,90880443.85743263,44201805.59842152
2019-06-29 00:00:00 UTC,11.113300311934296,98897931.29602069,38493056.26529915
2019-06-30 00:00:00 UTC,11.113067954782398,98799657.7888846,30594592.81723353
2019-07-01 00:00:00 UTC,10.336735913896074,91841395.25424208,27274172.329369843
2019-07-02 00:00:00 UTC,10.201654876018278,90878442.60577807,24093759.063322242
2019-07-03 00:00:00 UTC,9.887965983504808,88064279.07733478,23774921.65450483
2019-07-04 00:00:00 UTC,10.345084667955067,92086408.27570051,25360166.63244171
2019-07-05 00:00:00 UTC,10.174621420059909,90652029.96159129,26169279.346407816
2019-07-06 00:00:00 UTC,10.247633037940142,91249105.78105022,24028714.956285093
2019-07-07 00:00:00 UTC,10.35709768970759,92311755.85135734,22544299.199935623
2019-07-08 00:00:00 UTC,10.533291699239522,93760351.19505534,24816508.868186947
2019-07-09 00:00:00 UTC,10.60041588615554,94465134.70333251,27969617.703031037
2019-07-10 00:00:00 UTC,10.350329930882204,92206043.50809743,24892183.777832523
2019-07-11 00:00:00 UTC,9.890998745969085,88359618.80043527,28402612.133304786
2019-07-12 00:00:00 UTC,9.469957174092807,84226409.96028231,31247259.50726566
2019-07-13 00:00:00 UTC,9.445467004094692,83947399.54143989,27740752.389571078
2019-07-14 00:00:00 UTC,9.256499481181427,82481059.93476039,24446261.54057143
2019-07-15 00:00:00 UTC,8.167971164310607,72914744.89760873,29432836.15954934
2019-07-16 00:00:00 UTC,7.901080152813954,70653019.95366585,29092704.824680246
2019-07-17 00:00:00 UTC,6.439777292734637,57256855.68091283,20091957.02527934
2019-07-18 00:00:00 UTC,6.401474956762859,57201451.36481423,19242077.657873075
2019-07-19 00:00:00 UTC,6.763514819663082,60982138.41435449,21203132.611482855
2019-07-20 00:00:00 UTC,6.941815664479756,61925727.19116555,17064020.565277934
2019-07-21 00:00:00 UTC,7.204080506415363,64175414.01743039,16016446.319840133
2019-07-22 00:00:00 UTC,7.315685018663413,65307015.58180615,16791559.7684956
2019-07-23 00:00:00 UTC,6.993401260187131,62541982.99062178,15992325.972886212
2019-07-24 00:00:00 UTC,6.7157349409270735,60001881.13943539,14746423.37848457
2019-07-25 00:00:00 UTC,6.604321369526416,59248354.14066875,15571494.670662403
2019-07-26 00:00:00 UTC,6.9862022850452234,62633282.86547882,16309681.121636195
2019-07-27 00:00:00 UTC,7.026442112537956,62864099.03463612,15184328.198744614
2019-07-28 00:00:00 UTC,6.7342842238455685,60268100.04171968,16027322.85450989
2019-07-29 00:00:00 UTC,6.605037630316563,59174467.07798041,14635104.305304844
2019-07-30 00:00:00 UTC,6.4134003095727055,57254581.03649071,15327690.011526356
2019-07-31 00:00:00 UTC,6.314812788427708,56523301.515730165,14298372.708286108
2019-08-01 00:00:00 UTC,6.655898318514213,59591968.22617648,16340717.777557043
2019-08-02 00:00:00 UTC,6.53900066285432,58699585.533594884,14237714.641682291
2019-08-03 00:00:00 UTC,6.487712828722901,58194353.8127673,19683243.25332397
2019-08-04 00:00:00 UTC,6.59095475690789,59068902.053305015,19876975.602032386
2019-08-05 00:00:00 UTC,6.560064744240509,58829264.848042004,14662809.154925829
2019-08-06 00:00:00 UTC,6.717097835333732,60407267.67157308,16624711.68564263
2019-08-07 00:00:00 UTC,6.513021513290127,57696323.7342527,21672655.17573385
2019-08-08 00:00:00 UTC,6.262060851197809,56070787.54220135,20821823.97778285
2019-08-09 00:00:00 UTC,6.224605280107825,55672427.9019555,18301016.29677649
2019-08-10 00:00:00 UTC,6.095128084268166,54713633.84719241,16787070.15085786
2019-08-11 00:00:00 UTC,5.836950666992977,52256630.23207167,16101306.96849471
2019-08-12 00:00:00 UTC,6.294758204147316,56511636.89663407,18987917.14765443
2019-08-13 00:00:00 UTC,6.114030875554164,54914543.13277571,14339149.632376336
2019-08-14 00:00:00 UTC,5.96950965624291,53597169.15776548,16435224.150531406
2019-08-15 00:00:00 UTC,5.506776366488394,49472702.056333244,19013515.343454506
2019-08-16 00:00:00 UTC,5.47882720942791,49168761.3822444,16415144.029983215
2019-08-17 00:00:00 UTC,5.459416799810352,49045601.5446364,19104910.14927347
2019-08-18 00:00:00 UTC,5.36453509049932,48210131.99922386,12670623.838135725
2019-08-19 00:00:00 UTC,5.542537297831142,49824902.70792089,12726018.351771787
2019-08-20 00:00:00 UTC,5.763282560433102,51832988.950298116,14265576.061810236
2019-08-21 00:00:00 UTC,5.458240220569165,49098368.82014512,16116440.436363705
2019-08-22 00:00:00 UTC,5.260874993467744,47242148.139613144,16056960.741330083
2019-08-23 00:00:00 UTC,5.342493360469916,48071924.49229221,20501661.101417128
2019-08-24 00:00:00 UTC,5.3622511153621915,48262814.95707885,17468771.291164055
2019-08-25 00:00:00 UTC,5.285207218990452,47623490.675504036,13604398.655789832
2019-08-26 00:00:00 UTC,5.155211580033788,46484065.38893648,12242050.428943118
2019-08-27 00:00:00 UTC,5.210240544398673,46915135.79275893,15357430.414260983
2019-08-28 00:00:00 UTC,4.976187797819978,44820315.61715112,14094307.558684107
2019-08-29 00:00:00 UTC,4.616552320546277,41583483.38023091,15017960.071904738
2019-08-30 00:00:00 UTC,4.369889456201938,39375696.67508407,14830899.820774227
2019-08-31 00:00:00 UTC,4.36222594835371,39292999.27938481,13870603.889862763
2019-09-01 00:00:00 UTC,4.344877354409162,39192232.44092778,16782553.38921199
2019-09-02 00:00:00 UTC,4.313070756537729,38909748.19590607,12912367.698283058
2019-09-03 00:00:00 UTC,4.439522107329938,40057958.5375368,14329491.084431611
2019-09-04 00:00:00 UTC,4.285172657733337,38712096.87402768,14889818.317261174
2019-09-05 00:00:00 UTC,4.132751045005316,37271633.40174917,13164130.804542908
2019-09-06 00:00:00 UTC,4.289507006632987,38731889.23836851,13366026.32993693
2019-09-07 00:00:00 UTC,4.413325286778479,39853513.19922517,18036233.785365652
2019-09-08 00:00:00 UTC,4.614383206908018,41674606.546152465,16129199.669740379
2019-09-09 00:00:00 UTC,4.8146891897779955,43452586.801842876,15387822.068122847
2019-09-10 00:00:00 UTC,4.798500675866819,43354382.14727764,16440379.747016564
2019-09-11 00:00:00 UTC,4.608574503088038,41612295.244347245,15396614.911394695
2019-09-12 00:00:00 UTC,4.55893087666756,41205295.97443654,17596810.79074415
2019-09-13 00:00:00 UTC,4.711514450673824,42574794.37280408,17280107.257462673
2019-09-14 00:00:00 UTC,5.3460273225327795,48284873.95419124,17057481.626693998
2019-09-15 00:00:00 UTC,5.233297412652106,47328930.057018876,19427969.74116941
2019-09-16 00:00:00 UTC,5.00376502127261,45248970.39135114,17141831.08143646
2019-09-17 00:00:00 UTC,5.216616065125583,47177213.883399084,19132341.688532524
2019-09-18 00:00:00 UTC,5.267346961372539,47712964.80512758,21544312.655487265
2019-09-19 00:00:00 UTC,5.519359718243256,49914257.31795871,24775557.22380154
2019-09-20 00:00:00 UTC,5.604447855811141,50579360.653942786,29816982.890090164
2019-09-21 00:00:00 UTC,5.385964065844128,48680573.94214191,18006724.744852018
2019-09-22 00:00:00 UTC,5.171425887962679,46767719.98308507,12514825.89594815
2019-09-23 00:00:00 UTC,5.054370051180014,45706259.32096027,12276772.795436256
2019-09-24 00:00:00 UTC,4.65872410221397,42141404.37172012,16448012.547041725
2019-09-25 00:00:00 UTC,3.904446704488198,36089685.25208753,18727549.737988967
2019-09-26 00:00:00 UTC,4.0311365174508955,36541412.9137634,22689805.34906459
2019-09-27 00:00:00 UTC,3.8393363212833034,34966847.12276248,15923385.859766478
2019-09-28 00:00:00 UTC,4.068038472965949,36954706.9609025,19374685.222138174
2019-09-29 00:00:00 UTC,4.075439742852663,36953375.03311098,16047611.651568517
2019-09-30 00:00:00 UTC,3.920994868458256,35559537.304193474,13448259.01918521
2019-10-01 00:00:00 UTC,4.141828692953466,37549858.83072041,18265861.3999968
2019-10-02 00:00:00 UTC,4.009834134684304,36408549.294300005,13595987.495104497
2019-10-03 00:00:00 UTC,4.005719316693867,36379456.111390114,13573802.58569851
2019-10-04 00:00:00 UTC,3.969682705958058,36057103.36965097,13301081.98828081
2019-10-05 00:00:00 UTC,3.9600991371771213,35970325.32293785,12260611.97528682
2019-10-06 00:00:00 UTC,3.9684623809676953,36057515.8291293,12112569.385032052
2019-10-07 00:00:00 UTC,3.9410538621552837,35806459.05324522,16129799.798307197
2019-10-08 00:00:00 UTC,4.063508042788294,36919189.329751246,19055298.715452395
2019-10-09 00:00:00 UTC,3.974203787613969,36107811.409487315,20319418.4035308
2019-10-10 00:00:00 UTC,4.134453622123814,37588125.509993784,21578417.516570926
2019-10-11 00:00:00 UTC,4.138248211944576,37631633.6975596,22960099.430523712
2019-10-12 00:00:00 UTC,3.9669785592148723,36059034.84207481,20279966.28282856
2019-10-13 00:00:00 UTC,4.030597754754676,36665722.319663145,18471171.00514575
2019-10-14 00:00:00 UTC,4.037673477325031,36754654.65711173,14469076.537423482
2019-10-15 00:00:00 UTC,4.0290318071818065,36665245.50613262,17225310.50565287
2019-10-16 00:00:00 UTC,4.0980418484156935,37298863.68212377,14985060.26848845
2019-10-17 00:00:00 UTC,3.9160597633512286,35649312.50139171,14371537.555820122
2019-10-18 00:00:00 UTC,3.9355663644710646,35800269.98695532,12823705.54088005
2019-10-19 00:00:00 UTC,3.871930602749391,35251332.99417407,12165219.170126632
2019-10-20 00:00:00 UTC,3.8387888387946467,34955952.44940932,10522278.085700037
2019-10-21 00:00:00 UTC,3.939883818070889,35832506.110331796,11365751.882816494
2019-10-22 00:00:00 UTC,3.9247770712197334,35669804.15787594,14446271.324961593
2019-10-23 00:00:00 UTC,3.8273724362334636,34790045.02998955,13069662.063397333
2019-10-24 00:00:00 UTC,3.5700789232861343,32501010.819536813,13032966.92391558
2019-10-25 00:00:00 UTC,3.5093900822850963,31912674.970869977,9603935.134793295
2019-10-26 00:00:00 UTC,3.891221584295911,35329840.35400214,14780436.301399449
2019-10-27 00:00:00 UTC,3.90231502169689,35528566.40139958,18007164.7214465
2019-10-28 00:00:00 UTC,3.9796496775257904,36232508.52992199,13995483.875456236
2019-10-29 00:00:00 UTC,4.017672567772416,36564060.2188486,14727758.306273598
2019-10-30 00:00:00 UTC,4.094017739329417,37233376.438423306,13930760.006341685
2019-10-31 00:00:00 UTC,4.03736547145218,36783937.007079326,17378682.406286128
2019-11-01 00:00:00 UTC,3.9658474210373336,36164586.2821617,16146778.787817935
2019-11-02 00:00:00 UTC,3.963923723820244,36087919.79007624,15919094.507355824
2019-11-03 00:00:00 UTC,3.986463652980186,36294899.54273141,17095148.69768055
2019-11-04 00:00:00 UTC,3.9328713338883277,35798138.0560104,15848560.095504873
2019-11-05 00:00:00 UTC,4.0247283553379,36642924.95113833,17169393.15082068
2019-11-06 00:00:00 UTC,4.222298235722527,38440180.930803545,17963899.0724157
2019-11-07 00:00:00 UTC,4.212130773031705,38348065.688580155,15842140.41053074
2019-11-08 00:00:00 UTC,4.2194847326562614,38428531.349051975,17244600.86922533
2019-11-09 00:00:00 UTC,4.127371358024385,37581569.96923534,19251461.037468277
2019-11-10 00:00:00 UTC,4.139990292955844,37713086.67070413,19177452.297401752
2019-11-11 00:00:00 UTC,4.240760599647856,38596022.25648075,29001579.29863732
2019-11-12 00:00:00 UTC,4.165012802900075,37901683.14373973,22856409.483297713
2019-11-13 00:00:00 UTC,4.180546721929376,38102852.98926295,23826868.250063162
2019-11-14 00:00:00 UTC,4.103602054449352,37395868.23100497,20507427.194195993
2019-11-15 00:00:00 UTC,4.039885305751573,36828489.75665088,19296717.9806159
2019-11-16 00:00:00 UTC,4.008721526235932,36471624.250253566,18896170.88939947
2019-11-17 00:00:00 UTC,4.006930547150969,36476365.80291897,17829974.903624423
2019-11-18 00:00:00 UTC,3.985084034115906,36293355.97615495,16454428.854432654
2019-11-19 00:00:00 UTC,3.773430161154055,34382463.649727896,19435403.380967394
2019-11-20 00:00:00 UTC,3.8009682951526487,34554428.64482779,20107061.268165696
2019-11-21 00:00:00 UTC,3.70524515686354,33740825.64122663,21992091.122317366
2019-11-22 00:00:00 UTC,3.524805716773688,32126177.870152727,20050619.120945457
2019-11-23 00:00:00 UTC,3.2534520572284524,29508029.648874577,24298197.90088371
2019-11-24 00:00:00 UTC,3.212390578614392,29219944.443827264,24202845.02629975
2019-11-25 00:00:00 UTC,3.0359922349663293,27746947.18994498,19898490.1055393
2019-11-26 00:00:00 UTC,2.9659061567415077,26944472.772967152,21429532.62018462
2019-11-27 00:00:00 UTC,2.93722154941926,26815342.81426245,17389707.175001327
2019-11-28 00:00:00 UTC,2.9696371846343346,27123823.206517417,20782624.13787635
2019-11-29 00:00:00 UTC,3.0889582154382063,28150321.492661446,22936765.924381096
2019-11-30 00:00:00 UTC,3.342004058224172,30387322.183794893,22288902.03069377
2019-12-01 00:00:00 UTC,3.2342181843525983,29480125.70755148,18482799.644987687
2019-12-02 00:00:00 UTC,3.1280912183388465,28512746.32018948,20026933.925318256
2019-12-03 00:00:00 UTC,3.048948395281709,27746928.082340457,15547979.195898583
2019-12-04 00:00:00 UTC,2.988484380334239,27183619.797157343,13404555.092396667
2019-12-05 00:00:00 UTC,2.986381738148251,27259078.016513932,14316144.894279856
2019-12-06 00:00:00 UTC,2.9437369555212327,26826940.01585045,14286906.057977295
2019-12-07 00:00:00 UTC,3.165676680132062,28666903.407475498,16504349.946312224
2019-12-08 00:00:00 UTC,3.1542552603068597,28730002.57133166,16367999.362123512
2019-12-09 00:00:00 UTC,3.1176886777708535,28747039.760963332,15165234.188600572
2019-12-10 00:00:00 UTC,3.081015892361366,28331203.40915843,17429962.327910915
2019-12-11 00:00:00 UTC,2.9957149552838054,27634361.88971503,15833954.729767237
2019-12-12 00:00:00 UTC,2.939376447555701,27097507.670484904,15500352.307135332
2019-12-13 00:00:00 UTC,2.9600679166545327,27246584.27882153,16552387.117132867
2019-12-14 00:00:00 UTC,2.992399160033203,27469542.909466367,16359642.910909185
2019-12-15 00:00:00 UTC,2.922483722801824,26949898.536878496,14873900.980255697
2019-12-16 00:00:00 UTC,2.9934386629590737,27565206.665304895,17254131.845015433
2019-12-17 00:00:00 UTC,2.704982609443053,24954816.322194293,15788883.801428517
2019-12-18 00:00:00 UTC,2.425834870085202,22362151.944469515,16450482.455522439
2019-12-19 00:00:00 UTC,2.6076210615265323,23992438.782129094,16682872.281002043
2019-12-20 00:00:00 UTC,2.5239904319395956,23268660.40553197,15494254.84093342
2019-12-21 00:00:00 UTC,2.5122971994402925,23184926.96106933,14221800.720575377
2019-12-22 00:00:00 UTC,2.4853877500471366,22895699.3760115,12003556.423247797
2019-12-23 00:00:00 UTC,2.5711630944786252,23742329.043711413,13333502.375643883
2019-12-24 00:00:00 UTC,2.461240922963855,22707032.369077083,13690225.596554013
2019-12-25 00:00:00 UTC,2.3398264626474123,21588721.560804136,14050463.842915624
2019-12-26 00:00:00 UTC,2.293406966771718,21187823.21302293,13586246.432199636
2019-12-27 00:00:00 UTC,2.2332448648565846,20631801.96958809,17518185.09168265
2019-12-28 00:00:00 UTC,2.2271813365863355,20538118.95132536,13693010.05194858
2019-12-29 00:00:00 UTC,2.355015477787236,21837431.842102263,15730607.585791616
2019-12-30 00:00:00 UTC,2.5021327788039205,23232400.93253787,17523302.768291574
2019-12-31 00:00:00 UTC,2.351820258280077,21754585.0335474,14548844.797238719
2020-01-01 00:00:00 UTC,2.3040061334031,21262612.897972792,12882406.481725898
2020-01-02 00:00:00 UTC,2.333477603636928,21570747.65272374,12166581.753097538
2020-01-03 00:00:00 UTC,2.218020332907635,20539998.824705478,11403303.876401039
2020-01-04 00:00:00 UTC,2.427066716771517,22472620.933779743,14084067.978114607
2020-01-05 00:00:00 UTC,2.5568912693328794,23646521.585123304,24703695.31375443
2020-01-06 00:00:00 UTC,2.812470040204988,26001954.189461954,25194185.91239876
2020-01-07 00:00:00 UTC,3.119991206040864,28840739.804929648,30163327.769485477
2020-01-08 00:00:00 UTC,2.948645918812911,27347314.844148964,24122231.02486749
2020-01-09 00:00:00 UTC,2.880664083382343,26718690.953742653,17449632.939117715
2020-01-10 00:00:00 UTC,2.8182651393600002,26015177.04217395,14327006.324477486
2020-01-11 00:00:00 UTC,3.132236662721185,28700421.72235049,21532120.00302948
2020-01-12 00:00:00 UTC,3.4994411359091964,32611273.81600855,31886058.186601363
2020-01-13 00:00:00 UTC,3.6667589690326943,34017378.25934272,29511233.52316258
2020-01-14 00:00:00 UTC,3.8682260947583282,35954725.37341158,23739445.85791078
2020-01-15 00:00:00 UTC,4.9456719863885885,45157904.089169376,65587444.00386843
2020-01-16 00:00:00 UTC,7.329517611741998,69166599.95198698,163156296.95921174
2020-01-17 00:00:00 UTC,7.131744688498977,65946463.987675674,117861706.14784649
2020-01-18 00:00:00 UTC,6.3058201972675665,58505979.01062031,89091987.9519424
2020-01-19 00:00:00 UTC,5.614909836192128,52105225.66017024,75644525.32103078
2020-01-20 00:00:00 UTC,5.80213971120597,53852468.58652419,68760890.00055082
2020-01-21 00:00:00 UTC,6.046673938023193,56132440.789474964,74975276.476783
2020-01-22 00:00:00 UTC,6.236319335284198,57903611.25636806,56821672.963321626
2020-01-23 00:00:00 UTC,5.9944726134925075,55628435.448308945,45401203.95839487
2020-01-24 00:00:00 UTC,5.746671235497987,53376897.027637996,52282629.144971214
2020-01-25 00:00:00 UTC,5.550686954910708,51565965.56544277,44002324.820355624
2020-01-26 00:00:00 UTC,5.648022755292035,52509909.72380314,37889937.35014129
2020-01-27 00:00:00 UTC,6.09355145874466,56629951.6362705,56711067.24168455
2020-01-28 00:00:00 UTC,6.230076340466862,57909496.2348757,60683814.214662574
2020-01-29 00:00:00 UTC,6.608306338276129,61436327.94082128,57742661.91496974
2020-01-30 00:00:00 UTC,6.931251936701866,64450370.389152825,68408013.76533881
2020-01-31 00:00:00 UTC,6.846588580224738,63713792.93331993,59372893.00960706
2020-02-01 00:00:00 UTC,6.380219295702812,59384541.50482391,48120824.80917154
2020-02-02 00:00:00 UTC,6.452990847305852,60072996.244290926,38591071.35218645
2020-02-03 00:00:00 UTC,6.318569537388987,58832302.84724462,37331430.50980097
2020-02-04 00:00:00 UTC,6.498957243846403,60473577.42707629,42865450.606943466
2020-02-05 00:00:00 UTC,6.289895120466358,58586809.282169305,43840278.91740639
2020-02-06 00:00:00 UTC,6.929692226437835,64557911.09512358,52001843.79428896
2020-02-07 00:00:00 UTC,6.728406299216622,62694243.56569614,59722615.256245434
2020-02-08 00:00:00 UTC,6.6899091493193055,62326973.61593928,43138379.97274878
2020-02-09 00:00:00 UTC,7.131970056631094,66478716.186443485,63481282.186683044
2020-02-10 00:00:00 UTC,7.191151322410093,67042645.35821498,57820746.76130709
2020-02-11 00:00:00 UTC,7.187264725738027,67018669.019596495,49367057.711285375
2020-02-12 00:00:00 UTC,7.349679628300359,68545733.46474524,46692348.88704745
2020-02-13 00:00:00 UTC,7.593523360337135,70832763.75921677,64414654.83150166
2020-02-14 00:00:00 UTC,7.410937048420755,69142183.14620519,66216445.56975896
2020-02-15 00:00:00 UTC,7.470658289595776,69604463.65653716,53682281.1911659
2020-02-16 00:00:00 UTC,6.784418701019219,63320066.33805949,45215261.01879188
2020-02-17 00:00:00 UTC,6.327537358588647,58842997.44128855,55687763.32122025
2020-02-18 00:00:00 UTC,6.4535276248316915,60103413.59860869,58345380.8154917
2020-02-19 00:00:00 UTC,6.359161255212892,59468904.19029371,49675099.911076955
2020-02-20 00:00:00 UTC,5.7119445384670975,53691828.323329955,38626454.05043095
2020-02-21 00:00:00 UTC,5.6951278895731114,53167736.41652127,48260178.15886661
2020-02-22 00:00:00 UTC,5.82448758421129,54647175.33212906,51891776.23440078
2020-02-23 00:00:00 UTC,5.618143398362011,52502036.03869718,39154929.546479754
2020-02-24 00:00:00 UTC,5.773986361045201,53963783.29214913,51326913.55522199
2020-02-25 00:00:00 UTC,5.566450415976221,52037758.012433246,44530934.3497342
2020-02-26 00:00:00 UTC,5.297084150736544,49654043.94473273,37949093.39514632
2020-02-27 00:00:00 UTC,4.72114672127061,44395782.94766734,39470564.78015776
2020-02-28 00:00:00 UTC,4.962767883185556,46696228.65093951,51663116.5023641
2020-02-29 00:00:00 UTC,5.304361444785977,49623832.49878003,58272324.91265192
2020-03-01 00:00:00 UTC,5.13424964678188,48067490.54871704,40381513.29303904
2020-03-02 00:00:00 UTC,5.111642907376366,47864545.63499082,48123587.81059913
2020-03-03 00:00:00 UTC,5.34399397303978,50049289.05772506,36728535.16878207
2020-03-04 00:00:00 UTC,5.1395245935625065,48143124.33001144,42251401.05411959
2020-03-05 00:00:00 UTC,5.059226413062717,47399549.83407618,30019591.968768716
2020-03-06 00:00:00 UTC,5.144502660308257,48207239.404260054,39883318.09205567
2020-03-07 00:00:00 UTC,5.398192666826434,50593497.35807831,33268322.428326443
2020-03-08 00:00:00 UTC,5.094608436321203,47757061.28162317,86065432.76619421
2020-03-09 00:00:00 UTC,4.230397005337338,39661744.261565305,37448628.68227582
2020-03-10 00:00:00 UTC,4.3464656879781005,40758727.14221898,45200968.00872798
2020-03-11 00:00:00 UTC,4.394157451550109,41212192.36937729,38251023.54139896
2020-03-12 00:00:00 UTC,4.295786946183529,40298130.12437701,33108251.22748873
2020-03-13 00:00:00 UTC,2.788374435025503,26064986.809092406,36469501.3236864
2020-03-14 00:00:00 UTC,3.466372686379313,32529268.596339617,55555939.721103646
2020-03-15 00:00:00 UTC,3.113509658979817,29159663.685308166,29705344.363210056
2020-03-16 00:00:00 UTC,3.2065984613556635,30046417.379654367,27876876.967400134
2020-03-17 00:00:00 UTC,3.3047354787317955,31126367.564718112,37356960.41147585
2020-03-18 00:00:00 UTC,3.6292378374143675,34133166.99918952,28625123.45731031
2020-03-19 00:00:00 UTC,4.959265783425548,46581163.18204423,61436741.32495092
2020-03-20 00:00:00 UTC,5.417599645793125,50895504.444837846,83564396.67258643
2020-03-21 00:00:00 UTC,5.674759604708515,53207545.23180839,75599221.09564358
2020-03-22 00:00:00 UTC,5.635881147510462,52965351.46854405,77507173.64337666
2020-03-23 00:00:00 UTC,5.03348602601328,47312713.053549305,46579395.39723233
2020-03-24 00:00:00 UTC,5.141361606475627,48366900.44242587,43637896.37240899
2020-03-25 00:00:00 UTC,4.750873904476115,44755965.57320353,38041315.99594681
2020-03-26 00:00:00 UTC,4.722788396438068,44416446.90699047,35830518.151813805
2020-03-27 00:00:00 UTC,4.7653650720189775,44824980.82614671,34890320.465466
2020-03-28 00:00:00 UTC,4.711926135467118,43884977.11281049,42656536.91688525
2020-03-29 00:00:00 UTC,4.505578961049993,42396638.86711178,47110232.49073745
2020-03-30 00:00:00 UTC,4.2280022088162745,39791879.30847172,30812591.284039333
2020-03-31 00:00:00 UTC,4.708658499044105,44348843.73470761,39189118.31273102
2020-04-01 00:00:00 UTC,4.684296220172104,44119385.83307064,34686938.046666555
2020-04-02 00:00:00 UTC,4.727040088115429,44085437.628171235,42239610.45035513
2020-04-03 00:00:00 UTC,4.66140871951009,43884077.99683111,44202112.62663855
2020-04-04 00:00:00 UTC,4.679049016206446,44069964.65955289,39155323.53965332
2020-04-05 00:00:00 UTC,4.7581456305472685,44814941.89458866,34622362.30336607
2020-04-06 00:00:00 UTC,4.645902522543624,43727367.87695495,33282866.457412083
2020-04-07 00:00:00 UTC,4.798261824287916,45192779.19321552,38128807.02845962
2020-04-08 00:00:00 UTC,4.809102260321605,45294880.63118809,39052763.10498532
2020-04-09 00:00:00 UTC,5.023675444032409,47444438.32414921,41342053.3244509
2020-04-10 00:00:00 UTC,5.387777391628766,50837868.60551521,51003572.054900736
2020-04-11 00:00:00 UTC,4.842044533130779,45696788.29048228,60330730.55876828
2020-04-12 00:00:00 UTC,4.8936042799264765,46136631.04534237,46761050.904174745
2020-04-13 00:00:00 UTC,4.863617823087843,45916931.02673787,48639935.67316652
2020-04-14 00:00:00 UTC,4.741176380240215,44767601.65045181,54219648.98593801
2020-04-15 00:00:00 UTC,4.6160937362443875,43589266.80636858,41566055.26139805
2020-04-16 00:00:00 UTC,4.590617984842627,43362955.36184176,34145444.94152587
2020-04-17 00:00:00 UTC,4.890152885192043,46200716.121359706,58725840.82788108
