snapped_at,price,market_cap,total_volume
2019-09-24 00:00:00 UTC,78.9498577479957,714156453.0226091,278739032.9058277
2019-09-25 00:00:00 UTC,66.04035134894089,610091211.9437125,316760365.34955746
2019-09-26 00:00:00 UTC,66.2212228230949,600281592.1409729,372735244.5962803
2019-09-27 00:00:00 UTC,62.83184306814569,571851637.1355901,260590789.06636667
2019-09-28 00:00:00 UTC,65.19333805758768,592226627.0910397,310493721.1976006
2019-09-29 00:00:00 UTC,65.32066712152675,592284332.945429,257209225.2439758
2019-09-30 00:00:00 UTC,62.89292031427052,570376453.1995791,215710632.4374905
2019-10-01 00:00:00 UTC,64.76595936694994,587329721.8001666,285624086.5893831
2019-10-02 00:00:00 UTC,64.31923783116937,584006735.0646923,218084719.68531424
2019-10-03 00:00:00 UTC,64.25245994400841,583533034.0896534,217726240.40101323
2019-10-04 00:00:00 UTC,63.460490962753106,576419238.5196053,212634927.23114654
2019-10-05 00:00:00 UTC,63.307285272257815,575031979.6737189,196001673.95941305
2019-10-06 00:00:00 UTC,63.445161881536585,576463806.1826192,193647778.82745367
2019-10-07 00:00:00 UTC,63.02725416544414,572634344.6316832,257955619.76147917
2019-10-08 00:00:00 UTC,64.49641954182819,585985187.9416791,302447670.2163396
2019-10-09 00:00:00 UTC,64.47080831639131,585752495.9743162,329628121.50634354
2019-10-10 00:00:00 UTC,67.26470437597516,611532836.3939902,351065946.7520907
2019-10-11 00:00:00 UTC,65.83927771569529,598717006.5723761,365293787.45889354
2019-10-12 00:00:00 UTC,63.057012609652446,573175524.0892007,322359717.9896884
2019-10-13 00:00:00 UTC,64.09019472574282,583018556.1075057,293708531.23108035
2019-10-14 00:00:00 UTC,64.03574389770264,582652051.2363703,229473256.01983598
2019-10-15 00:00:00 UTC,64.44266676121923,586445158.7744379,275511586.38054085
2019-10-16 00:00:00 UTC,64.68926522099761,588777805.2114195,236545299.90601325
2019-10-17 00:00:00 UTC,61.525007607487794,560084461.2679924,225790465.6430611
2019-10-18 00:00:00 UTC,62.10694439711953,564970781.6166617,202370152.9168627
2019-10-19 00:00:00 UTC,60.81791637718992,553706365.6827415,191083817.8952859
2019-10-20 00:00:00 UTC,60.29734583097166,549066708.8515487,165277504.78255722
2019-10-21 00:00:00 UTC,62.055254867314424,564380931.4915258,179016606.17804188
2019-10-22 00:00:00 UTC,61.78543384160624,561528536.5124139,227419067.37875363
2019-10-23 00:00:00 UTC,60.38089730387501,548850202.3650069,206187909.85048735
2019-10-24 00:00:00 UTC,56.31804717934951,512641750.99157757,205595243.65706903
2019-10-25 00:00:00 UTC,56.284288431079275,511888726.64625484,154029800.77042595
2019-10-26 00:00:00 UTC,63.367831346146644,575339984.2542721,240696700.11840653
2019-10-27 00:00:00 UTC,63.5470072648873,578562738.9556595,293236558.5585637
2019-10-28 00:00:00 UTC,64.70769025124913,589127719.5126281,227561596.85201463
2019-10-29 00:00:00 UTC,64.54677098912094,587554545.3955063,236611925.57193345
2019-10-30 00:00:00 UTC,65.57063208010503,596685821.6711081,223117924.03754735
2019-10-31 00:00:00 UTC,64.63195055313585,588952259.3461579,278205713.57829845
2019-11-01 00:00:00 UTC,64.31547216192348,586558232.2346817,261857704.38969815
2019-11-02 00:00:00 UTC,64.30037081856538,585396386.57229,258229913.39809778
2019-11-03 00:00:00 UTC,64.67033313688512,588793338.8890934,277325734.6714065
2019-11-04 00:00:00 UTC,63.81512967845035,581034697.6380825,257160184.46793014
2019-11-05 00:00:00 UTC,65.17151933367741,593350626.6897134,278020114.3742223
2019-11-06 00:00:00 UTC,67.06004434643035,610520643.9694741,285309042.890205
2019-11-07 00:00:00 UTC,67.04518331464106,610287769.9659964,252161973.39377382
2019-11-08 00:00:00 UTC,65.34028460692848,594908381.1641722,267039034.41279754
2019-11-09 00:00:00 UTC,62.95794781534393,573260391.5908251,293657239.4944874
2019-11-10 00:00:00 UTC,63.15217374383997,575282363.8009926,292536386.2592602
2019-11-11 00:00:00 UTC,64.801101170562,589767963.6127429,443159718.6582826
2019-11-12 00:00:00 UTC,63.557562559321035,578253897.1681042,348785884.78879285
2019-11-13 00:00:00 UTC,63.820731588247725,581308104.4533734,363743850.8219863
2019-11-14 00:00:00 UTC,63.273225371456526,576775400.2538482,316202946.9305391
2019-11-15 00:00:00 UTC,62.343459506522954,568074724.8704556,297786710.5089787
2019-11-16 00:00:00 UTC,61.53830249866153,559819073.5360743,290077091.3239605
2019-11-17 00:00:00 UTC,61.51080899182212,559952498.1071869,273709805.47831845
2019-11-18 00:00:00 UTC,61.26046077958857,557964128.0949881,252944702.00830504
2019-11-19 00:00:00 UTC,58.090554345342746,529251461.8310848,299200808.841908
2019-11-20 00:00:00 UTC,58.860977040900885,535380617.43528396,311373623.7092074
2019-11-21 00:00:00 UTC,57.44186673464678,523001884.5492724,340940130.54016316
2019-11-22 00:00:00 UTC,54.50809400002643,496471549.1518315,310065609.1773451
2019-11-23 00:00:00 UTC,50.18344986935194,455151851.19682443,374791874.85348827
2019-11-24 00:00:00 UTC,49.55008978985978,450708229.716842,373321087.4813642
2019-11-25 00:00:00 UTC,46.612940112663686,426090360.8104484,305510375.46781504
2019-11-26 00:00:00 UTC,45.4096660961297,412697568.9265219,328098014.3848542
2019-11-27 00:00:00 UTC,45.51493614929653,415541790.8770743,269469428.30432415
2019-11-28 00:00:00 UTC,45.840150863899616,418667114.0924276,320806403.8116769
2019-11-29 00:00:00 UTC,47.555535178653784,433592029.23968995,353119110.95136446
2019-11-30 00:00:00 UTC,51.60530518112459,469233898.1478237,344172410.1488167
2019-12-01 00:00:00 UTC,49.942038226509524,455225183.0541099,285407054.7462662
2019-12-02 00:00:00 UTC,48.20704128465601,439523541.2473399,308635254.90653235
2019-12-03 00:00:00 UTC,46.56251345997589,423816518.3250879,237443504.0306948
2019-12-04 00:00:00 UTC,46.284732928399336,421097888.2328666,207605653.4068969
2019-12-05 00:00:00 UTC,45.46451471227263,415018895.3952044,217948218.69376907
2019-12-06 00:00:00 UTC,44.963466877654824,409710970.0954007,218222224.68524998
2019-12-07 00:00:00 UTC,47.464723691024105,429818578.079281,247458754.96956888
2019-12-08 00:00:00 UTC,47.29347609029317,430764658.3901239,245414376.00811493
2019-12-09 00:00:00 UTC,46.754518062101184,430808592.1461399,227425919.99079445
2019-12-10 00:00:00 UTC,46.22924041079117,425165441.4153618,261528647.35483795
2019-12-11 00:00:00 UTC,44.99752231894338,415308625.9649573,237835956.35264346
2019-12-12 00:00:00 UTC,44.52417387296562,410528273.4070612,234791423.80317354
2019-12-13 00:00:00 UTC,44.720146556063824,411835106.59885657,250070335.73996058
2019-12-14 00:00:00 UTC,45.570042262359834,418322611.5122284,249134416.55924508
2019-12-15 00:00:00 UTC,44.505328212182775,410409156.53720367,226508650.7606446
2019-12-16 00:00:00 UTC,45.560850244747094,419521582.7131729,262612000.98109967
2019-12-17 00:00:00 UTC,41.37679504528188,381513784.7747805,241514827.7718465
2019-12-18 00:00:00 UTC,36.98589489366073,340951367.6221333,250815017.3587837
2019-12-19 00:00:00 UTC,39.935908455542034,367508710.57522786,255499416.69805706
2019-12-20 00:00:00 UTC,38.70167996604632,356822861.65112615,237581602.75804093
2019-12-21 00:00:00 UTC,38.99798850345902,359895921.2639153,220762743.00789186
2019-12-22 00:00:00 UTC,38.5802774148574,355406287.6172741,186329290.77767062
2019-12-23 00:00:00 UTC,39.91142251571744,368459020.1133226,206972108.4871729
2019-12-24 00:00:00 UTC,38.696812580394656,357047739.78880787,215244305.89071277
2019-12-25 00:00:00 UTC,37.509799427037386,346058092.71607727,225243234.49538833
2019-12-26 00:00:00 UTC,36.707556556943985,339116283.43016416,217457222.60910362
2019-12-27 00:00:00 UTC,36.04861179680504,333071184.60636795,282775195.72185373
2019-12-28 00:00:00 UTC,35.40267747502997,326468433.0967082,217660417.03389028
2019-12-29 00:00:00 UTC,37.43469471443874,347121962.495364,250049521.20316592
2019-12-30 00:00:00 UTC,39.88170516484562,370140985.4665135,279305399.1536768
2019-12-31 00:00:00 UTC,37.63927821963712,348187900.7266577,232844332.03159094
2020-01-01 00:00:00 UTC,36.67034218957879,338413721.8686815,205035154.66444585
2020-01-02 00:00:00 UTC,37.24529301103415,344389574.6427111,194194236.80370829
2020-01-03 00:00:00 UTC,35.779888756504064,331221555.74451077,183951850.26071241
2020-01-04 00:00:00 UTC,39.26755399771256,363584919.14929605,227866377.14423126
2020-01-05 00:00:00 UTC,41.367987658107815,382577477.901822,399681509.7717021
2020-01-06 00:00:00 UTC,45.815831404612815,423664186.8726886,410419509.4127302
2020-01-07 00:00:00 UTC,50.517869030747065,467055022.7447905,488394659.20289695
2020-01-08 00:00:00 UTC,49.0516683999189,455263277.7997744,401281031.99803394
2020-01-09 00:00:00 UTC,46.981426960975504,436005473.84701955,284590161.0514787
2020-01-10 00:00:00 UTC,45.44774498543938,419374767.95382166,231039344.292317
2020-01-11 00:00:00 UTC,50.98299648774647,467152918.9611829,350475432.317582
2020-01-12 00:00:00 UTC,56.95480354314243,530761519.1532088,518958344.8476135
2020-01-13 00:00:00 UTC,59.56784208713045,552138963.7342187,479420794.5355965
2020-01-14 00:00:00 UTC,62.289997043990816,579617202.6450955,382276003.54565823
2020-01-15 00:00:00 UTC,79.28865379868873,724254022.831667,1051493134.9017713
2020-01-16 00:00:00 UTC,118.3965228646116,1116698475.6265266,2635526547.1346064
2020-01-17 00:00:00 UTC,114.91402463605502,1062188836.4433808,1899109347.7817297
2020-01-18 00:00:00 UTC,102.54207093997813,951394753.1709707,1448769020.1998496
2020-01-19 00:00:00 UTC,91.30511325476027,847292951.9546957,1230069966.042989
2020-01-20 00:00:00 UTC,94.36925703304495,875886776.7507423,1118365710.7998517
2020-01-21 00:00:00 UTC,98.49005808570574,914302211.515514,1221220031.1902914
2020-01-22 00:00:00 UTC,99.87171463142927,927299041.0876178,909972309.3019972
2020-01-23 00:00:00 UTC,96.6721441183366,897105488.1655129,732179795.4890981
2020-01-24 00:00:00 UTC,92.43083785147337,858526808.3025918,840926341.3393753
2020-01-25 00:00:00 UTC,91.20231532269922,847270885.4997238,722994097.0905404
2020-01-26 00:00:00 UTC,92.7982455835104,862749268.0605333,622539933.6551417
2020-01-27 00:00:00 UTC,100.6286869088402,935184959.2885858,936524499.4427788
2020-01-28 00:00:00 UTC,102.2471173172192,950402327.6325845,995934035.5046074
2020-01-29 00:00:00 UTC,104.75667906350068,973905469.7962872,915352465.9507021
2020-01-30 00:00:00 UTC,110.59530071330522,1028372386.3114933,1091520683.8055797
2020-01-31 00:00:00 UTC,110.69930135235741,1030158637.6314387,959972648.9211688
2020-02-01 00:00:00 UTC,103.70979706152097,965289508.4977391,782198972.1816365
2020-02-02 00:00:00 UTC,104.90025568333124,976550690.184364,627339066.1367794
2020-02-03 00:00:00 UTC,103.09351356850557,959905367.1814411,609098042.6851885
2020-02-04 00:00:00 UTC,103.96339346663761,967816678.3207383,685715806.454028
2020-02-05 00:00:00 UTC,100.27984946815886,934049980.661692,698945926.1689012
2020-02-06 00:00:00 UTC,111.03620157352748,1034427647.7642083,833238623.1683903
2020-02-07 00:00:00 UTC,109.16116116442562,1017146724.143802,968935248.4416754
2020-02-08 00:00:00 UTC,108.1520071343058,1007605207.2929307,697393981.6581564
2020-02-09 00:00:00 UTC,115.29010236016143,1074645284.9701905,1026191005.1700528
2020-02-10 00:00:00 UTC,116.52742462510255,1086377751.4041533,936943530.7248178
2020-02-11 00:00:00 UTC,117.09622978689421,1091880397.757944,804297121.9583049
2020-02-12 00:00:00 UTC,118.73520139025031,1107366834.8808112,754322056.0444326
2020-02-13 00:00:00 UTC,122.3070583578606,1140886326.3656895,1037511386.18057
2020-02-14 00:00:00 UTC,120.75779417300329,1126639919.687455,1078966378.0351205
2020-02-15 00:00:00 UTC,122.39789363259887,1140386751.5733888,879520637.7384864
2020-02-16 00:00:00 UTC,111.15117902524376,1037391755.9620304,740775266.6293796
2020-02-17 00:00:00 UTC,103.51605564057579,962414807.684679,911030197.021932
2020-02-18 00:00:00 UTC,106.08282664653662,987533843.6131923,959079015.1514057
2020-02-19 00:00:00 UTC,107.02446896394588,1000630446.4586041,836030252.3160316
2020-02-20 00:00:00 UTC,97.2759108324638,914710231.0531065,657818624.5821556
2020-02-21 00:00:00 UTC,97.25673353300492,907021401.9425293,824147829.2428746
2020-02-22 00:00:00 UTC,99.32739891557874,931920912.4143007,884931950.4850879
2020-02-23 00:00:00 UTC,95.8037457962607,895294291.6878812,667691913.672961
2020-02-24 00:00:00 UTC,99.56615650273419,930547139.6668044,885077169.9634666
2020-02-25 00:00:00 UTC,95.46393483963206,892441101.3958972,763700005.8259603
2020-02-26 00:00:00 UTC,87.96719032849573,823664697.8184143,630209946.9234445
2020-02-27 00:00:00 UTC,77.80852841142021,730657501.2919937,650508603.6142431
2020-02-28 00:00:00 UTC,80.27444539635913,755688913.3431127,835668345.2244594
2020-02-29 00:00:00 UTC,80.20940421292252,750382130.0491349,881159497.1417415
2020-03-01 00:00:00 UTC,77.63416375400377,726820799.3824615,610602372.5572565
2020-03-02 00:00:00 UTC,77.17367200967948,722641000.6842717,726551922.5266839
2020-03-03 00:00:00 UTC,80.7701341049315,756454406.4688528,555122016.6090069
2020-03-04 00:00:00 UTC,79.41710617736562,743918537.0210319,652878285.2523701
2020-03-05 00:00:00 UTC,78.05146950839796,731258934.9695752,463128762.3647718
2020-03-06 00:00:00 UTC,80.11952188922162,750770526.8514974,621135333.7505658
2020-03-07 00:00:00 UTC,82.95915972451031,777518382.0584,511265944.8149298
2020-03-08 00:00:00 UTC,78.29333872007841,733924858.3935579,1322643371.6895256
2020-03-09 00:00:00 UTC,65.03182019439757,609700559.5834426,575679418.2484351
2020-03-10 00:00:00 UTC,64.40042897727972,603911246.7370803,669730751.1254064
2020-03-11 00:00:00 UTC,65.88003791044888,617879724.5213658,573483974.7564968
2020-03-12 00:00:00 UTC,64.08566248340618,601177944.3944691,493917468.47819877
2020-03-13 00:00:00 UTC,39.16598630092756,365905330.6507551,512256880.31819046
2020-03-14 00:00:00 UTC,45.8748909838311,430500925.79616696,735241968.7082183
2020-03-15 00:00:00 UTC,41.19394458521961,385803065.20385534,393022808.2169804
2020-03-16 00:00:00 UTC,42.57675782361321,399189903.3751882,370145203.3435655
2020-03-17 00:00:00 UTC,38.62412289921376,363257060.3005834,436609779.92332894
2020-03-18 00:00:00 UTC,42.15424918880311,397665927.6730166,332485949.2094898
2020-03-19 00:00:00 UTC,55.41968906325912,520543502.30260867,686554270.3252411
2020-03-20 00:00:00 UTC,61.56684881212809,578388222.1355231,949645029.605107
2020-03-21 00:00:00 UTC,66.40712248671218,622587242.5461769,884676547.537437
2020-03-22 00:00:00 UTC,65.94605497509191,619753307.1226263,906919823.2308224
2020-03-23 00:00:00 UTC,58.53094661651035,550166995.1417205,541639748.5430388
2020-03-24 00:00:00 UTC,65.30275428497863,613426245.5437839,554264617.5152462
2020-03-25 00:00:00 UTC,64.26023403745415,605368376.4573494,514546148.38106364
2020-03-26 00:00:00 UTC,62.38786245009845,586739643.5218967,473319837.8434759
2020-03-27 00:00:00 UTC,62.15198334559999,584627078.8636892,455054876.95479834
2020-03-28 00:00:00 UTC,61.08953258458922,569042666.3228443,553036662.0807526
2020-03-29 00:00:00 UTC,58.41426729543101,549667116.3952214,610778267.7550774
2020-03-30 00:00:00 UTC,54.60457242048076,513911404.993046,397944061.78965944
2020-03-31 00:00:00 UTC,59.77411834098467,562986896.208847,497486703.73516756
2020-04-01 00:00:00 UTC,59.282388154546624,558355499.5589505,438982598.1371534
2020-04-02 00:00:00 UTC,60.50448174286961,565109462.1232218,540652436.1290817
2020-04-03 00:00:00 UTC,62.19548989778054,585529374.0498639,589772795.0402921
2020-04-04 00:00:00 UTC,62.37531090231984,587486418.1958326,521970483.9183159
2020-04-05 00:00:00 UTC,63.42582311736238,597380744.1648493,461514211.17935795
2020-04-06 00:00:00 UTC,61.82738518434114,581711993.7334067,442926340.9028148
2020-04-07 00:00:00 UTC,67.58463323685102,636550800.8060274,537053110.7188045
2020-04-08 00:00:00 UTC,66.14070795284437,622951085.1337178,537101783.1310817
2020-04-09 00:00:00 UTC,69.36868284031628,654621142.087265,570865657.4217927
2020-04-10 00:00:00 UTC,75.84206729415392,715628870.9814805,717961426.9216529
2020-04-11 00:00:00 UTC,67.78301027097584,639702061.5672866,844560288.7663519
2020-04-12 00:00:00 UTC,68.51108025893835,645918683.1657698,654660640.3442883
2020-04-13 00:00:00 UTC,68.320131435244,645003550.229219,683254095.8332882
2020-04-14 00:00:00 UTC,67.07312564721057,633324459.9250474,767041982.2679576
2020-04-15 00:00:00 UTC,65.91933721112478,622469070.5116506,593576944.0292152
2020-04-16 00:00:00 UTC,64.89566945849239,613004180.9614688,482700045.1257061
2020-04-17 00:00:00 UTC,69.74922226623612,658969994.0396538,837618336.4489274
2020-04-18 00:00:00 UTC,70.16092644886237,666314881.97592,757533545.9998039
2020-04-19 00:00:00 UTC,73.66937174342965,695869027.2347742,618696613.1266189
2020-04-20 00:00:00 UTC,73.80831084994131,697695562.9823459,832335785.3373566
2020-04-21 00:00:00 UTC,68.56362198762136,648645050.9124683,666713457.2960134
2020-04-22 00:00:00 UTC,68.64724819787789,649013969.2229056,651081205.5079039
2020-04-23 00:00:00 UTC,74.73546360538401,706573987.2984991,695708057.4417282
2020-04-24 00:00:00 UTC,74.43380128606822,703593555.0144998,812668556.0972567
2020-04-25 00:00:00 UTC,75.04564823576828,709506576.1996206,644601040.0380167
2020-04-26 00:00:00 UTC,79.27807930778877,749521390.5093849,627533145.1405044
2020-04-27 00:00:00 UTC,77.84461289385841,735968921.1610005,651856316.3671277
2020-04-28 00:00:00 UTC,76.4547612185833,722891499.4030617,552258228.791687
2020-04-29 00:00:00 UTC,76.14423708173011,719893001.3831394,569340609.9217428
2020-04-30 00:00:00 UTC,78.3920017116875,741144117.5263878,633761262.2827007
2020-05-01 00:00:00 UTC,73.75200937624908,697276083.164599,817053862.6259812
2020-05-02 00:00:00 UTC,74.68966455344007,707117176.8341001,579191643.7370145
2020-05-03 00:00:00 UTC,75.1089259465484,710104824.772067,495494593.68629056
2020-05-04 00:00:00 UTC,74.10516980173759,700614979.5593686,506806475.5175519
2020-05-05 00:00:00 UTC,73.08236231452429,688308013.9062848,530824826.17347974
2020-05-06 00:00:00 UTC,73.36458509395828,693613244.8451649,498416942.71973133
2020-05-07 00:00:00 UTC,71.74748524562517,678324643.7905217,602793536.008944
2020-05-08 00:00:00 UTC,72.70887004310069,687413896.160283,524177632.006191
2020-05-09 00:00:00 UTC,74.31188548772639,704274248.9793905,585527669.4336771
2020-05-10 00:00:00 UTC,72.6642405617374,686464354.4028255,545057929.7845359
2020-05-11 00:00:00 UTC,66.79114261256487,630756277.3546199,712019671.9636179
2020-05-12 00:00:00 UTC,64.56825493467683,612097935.885581,615116837.8664049
2020-05-13 00:00:00 UTC,67.41685377261079,637381410.1529411,451765877.2260881
2020-05-14 00:00:00 UTC,68.21208350621698,645185534.8358208,470801255.28899676
2020-05-15 00:00:00 UTC,68.93718468014751,651154811.7238612,462572175.76094496
2020-05-16 00:00:00 UTC,66.67521699515255,630369728.821267,485661295.6391398
2020-05-17 00:00:00 UTC,67.89440760259059,644052188.3571116,419922152.38842744
2020-05-18 00:00:00 UTC,69.31170222156396,654448528.7277693,394526784.99113035
2020-05-19 00:00:00 UTC,69.61508566911486,658802761.0829567,435019372.7937027
2020-05-20 00:00:00 UTC,70.52423507527948,666110050.244181,442709836.81560725
2020-05-21 00:00:00 UTC,71.21390586980135,673573127.7061373,421706468.5844265
2020-05-22 00:00:00 UTC,66.61880224925183,630732139.6036822,516007066.93385875
2020-05-23 00:00:00 UTC,67.61846550799368,641372699.6312709,473771413.23766315
2020-05-24 00:00:00 UTC,67.73937161012482,640430601.3057576,460972248.47348374
2020-05-25 00:00:00 UTC,65.53365582471643,622593122.8176304,457368638.9157828
2020-05-26 00:00:00 UTC,67.4183378802248,637395441.4010772,457205993.6931169
2020-05-27 00:00:00 UTC,66.05185083000634,624494054.0156403,445828502.1138926
2020-05-28 00:00:00 UTC,66.67430422807838,630361099.2170609,441362624.96666
2020-05-29 00:00:00 UTC,67.7041464416058,640097570.8196532,486862852.6248668
2020-05-30 00:00:00 UTC,66.66556960958718,631367226.1728584,475756270.8116208
2020-05-31 00:00:00 UTC,70.99580858348143,673174028.952902,553348466.3314334
2020-06-01 00:00:00 UTC,68.97171538279333,652081590.1559042,562606644.4696391
2020-06-02 00:00:00 UTC,71.94888911791848,680228783.1406841,530077587.5531528
2020-06-03 00:00:00 UTC,69.9330667434134,661170526.4024873,551640885.6252669
2020-06-04 00:00:00 UTC,69.39540362244237,656097813.6667833,476512940.0075912
2020-06-05 00:00:00 UTC,69.86496088918108,660566497.4713775,455288651.3722196
2020-06-06 00:00:00 UTC,69.02555257681755,652705247.4506178,432946352.7795225
2020-06-07 00:00:00 UTC,69.31814833447655,655418689.8556352,395018295.4144224
2020-06-08 00:00:00 UTC,68.86149047735546,651039487.1544956,418036646.4198836
2020-06-09 00:00:00 UTC,68.67335287223234,649260771.5167022,403012776.264055
2020-06-10 00:00:00 UTC,68.3898582885005,646580519.2142264,400776898.6424465
2020-06-11 00:00:00 UTC,68.77529255990797,650056889.2224066,421137805.7911645
2020-06-12 00:00:00 UTC,64.05594107322793,605606221.0739771,451322024.9120768
2020-06-13 00:00:00 UTC,65.12962254257509,615757163.6156713,411490450.8356181
2020-06-14 00:00:00 UTC,65.87509771098519,621447091.86913,400371353.49204814
2020-06-15 00:00:00 UTC,64.57982409368522,610559185.7949429,381576432.2016896
2020-06-16 00:00:00 UTC,63.454657884814225,599718228.2111102,410703258.02110535
2020-06-17 00:00:00 UTC,64.3736124700219,608609592.3605804,386819294.4574886
2020-06-18 00:00:00 UTC,64.38030926285303,610177169.0892321,368896060.673551
2020-06-19 00:00:00 UTC,63.80634184675326,603246426.7786204,306151743.7245264
2020-06-20 00:00:00 UTC,62.65054973956666,592116689.7480763,268917097.48557395
2020-06-21 00:00:00 UTC,63.55952367977726,600912925.5468788,337088867.40670806
2020-06-22 00:00:00 UTC,62.73882612493917,592614438.1287344,283442562.01310253
2020-06-23 00:00:00 UTC,64.1985531460423,607136584.0268059,293205774.3650871
2020-06-24 00:00:00 UTC,65.4349610705726,618557066.7830899,328565695.39271927
2020-06-25 00:00:00 UTC,64.2454118540912,607397540.9996552,255769618.38355878
2020-06-26 00:00:00 UTC,63.44183428312511,600032653.6215221,204106787.50947127
2020-06-27 00:00:00 UTC,63.046810092868526,596654620.7467399,197211558.71229622
2020-06-28 00:00:00 UTC,59.66387267464386,563999480.9756178,202457904.72793493
2020-06-29 00:00:00 UTC,60.338845301680784,570201172.7614393,198380887.26091158
2020-06-30 00:00:00 UTC,61.27484204406619,579312783.7243059,209862188.98575902
2020-07-01 00:00:00 UTC,60.76606079706797,574728803.4663755,229501990.37128913
2020-07-02 00:00:00 UTC,60.697646653697014,574183224.9091086,239108748.6596034
2020-07-03 00:00:00 UTC,59.35091472613659,561123333.485797,192022096.67829627
2020-07-04 00:00:00 UTC,59.14456662254097,559439902.9497435,217155256.19552064
2020-07-05 00:00:00 UTC,60.066844491737925,567891972.1574941,226997692.9861227
2020-07-06 00:00:00 UTC,59.92494654739908,566550421.6875545,214167033.6068486
2020-07-07 00:00:00 UTC,62.05230106053394,586663140.4455454,254054290.75918663
2020-07-08 00:00:00 UTC,62.050029295351905,586603619.5533961,235976132.79071233
2020-07-09 00:00:00 UTC,64.01171972651407,605188137.7201853,266887345.34576017
2020-07-10 00:00:00 UTC,63.74515932767708,602667986.8470119,248174392.6917191
2020-07-11 00:00:00 UTC,63.3546365570398,599258802.9901545,219622452.66642097
2020-07-12 00:00:00 UTC,64.25579551770271,607495711.6170143,224432016.17064738
2020-07-13 00:00:00 UTC,63.73844463892206,601527364.0035756,280384635.54131556
2020-07-14 00:00:00 UTC,63.3301932129928,598744758.8625786,299199397.82206815
2020-07-15 00:00:00 UTC,63.06426286894453,596230564.7374175,259453462.38604337
2020-07-16 00:00:00 UTC,62.285352917838686,588866490.396415,214840240.20353222
2020-07-17 00:00:00 UTC,60.88543876171528,575631235.2785693,201579539.64422756
2020-07-18 00:00:00 UTC,60.85288593362986,575457906.3014778,188787123.73298195
2020-07-19 00:00:00 UTC,60.50419572819432,572416501.4926078,179414823.02376008
2020-07-20 00:00:00 UTC,61.17038019672772,578325166.5953852,247731771.2315351
2020-07-21 00:00:00 UTC,60.19566094522477,569286869.778833,244220230.27838394
2020-07-22 00:00:00 UTC,61.520893280778566,581526014.3657354,225716819.99521133
2020-07-23 00:00:00 UTC,63.15092646994891,596909548.3235428,233929304.8924592
2020-07-24 00:00:00 UTC,63.17788595918788,597298682.4895836,238827864.89667186
2020-07-25 00:00:00 UTC,61.75025837758482,583807528.2297363,236001101.3996218
2020-07-26 00:00:00 UTC,63.976643089434724,605468542.333917,241366890.01838985
2020-07-27 00:00:00 UTC,64.56236146954691,610315840.2040389,282413070.53102654
2020-07-28 00:00:00 UTC,65.88241953685967,621528691.721044,326377950.06325185
2020-07-29 00:00:00 UTC,68.07878403198085,643173360.7040831,285857679.0554507
2020-07-30 00:00:00 UTC,69.05939365256522,652515943.7539973,268358258.8473819
2020-07-31 00:00:00 UTC,68.63314091043806,649645056.540962,226678478.17800876
2020-08-01 00:00:00 UTC,69.97821973596814,661770392.0922017,228289937.63662484
2020-08-02 00:00:00 UTC,79.01551987066225,751019031.6110657,444499313.2520443
2020-08-03 00:00:00 UTC,72.03445345209258,681374677.4183904,398089563.7897581
2020-08-04 00:00:00 UTC,74.67301600560089,704140726.9942601,323389826.692571
2020-08-05 00:00:00 UTC,73.46853625705175,696580331.9727578,245301065.7543468
2020-08-06 00:00:00 UTC,77.71452744452644,734154534.423493,312975047.9148223
2020-08-07 00:00:00 UTC,84.66287301692282,800431025.3506495,529901102.2792771
2020-08-08 00:00:00 UTC,81.52429829089195,785802192.9444009,484482000.8664829
2020-08-09 00:00:00 UTC,83.12553382638882,798136453.6467139,407682743.6967153
2020-08-10 00:00:00 UTC,82.61966495858543,796892114.0774473,362032381.65733635
2020-08-11 00:00:00 UTC,81.22019518937607,783496939.9362632,360613744.331607
2020-08-12 00:00:00 UTC,75.35961793159156,728252073.2298658,393616166.6908754
2020-08-13 00:00:00 UTC,77.82954977827588,750974844.4496299,394562203.6769729
2020-08-14 00:00:00 UTC,78.29380337233168,757499486.6917111,365167842.05161035
2020-08-15 00:00:00 UTC,77.61798997144614,748682606.2272222,366323791.27098036
2020-08-16 00:00:00 UTC,79.32816749303612,765896575.3619373,404103013.6984009
2020-08-17 00:00:00 UTC,79.44727179285773,765798124.8089553,336188083.04587287
2020-08-18 00:00:00 UTC,82.21399941447665,794019312.5237521,436261826.5034932
2020-08-19 00:00:00 UTC,77.73101571950444,751456390.6106702,364428594.03508526
2020-08-20 00:00:00 UTC,74.14900271584588,716364062.1718308,355833223.51528984
2020-08-21 00:00:00 UTC,77.03257246466539,744344859.4565225,317732237.053721
2020-08-22 00:00:00 UTC,73.64514096900528,712852472.9745924,388338927.85341597
2020-08-23 00:00:00 UTC,77.00672232463657,744102118.2243307,318279112.71131825
2020-08-24 00:00:00 UTC,76.96950393919738,744063478.8911433,314054648.0897096
2020-08-25 00:00:00 UTC,77.783686793889,752577702.1075084,290216223.9273696
2020-08-26 00:00:00 UTC,71.54221116099525,693302492.5281036,355685535.42172694
2020-08-27 00:00:00 UTC,72.4032728162506,700298682.3510612,355378973.03799516
2020-08-28 00:00:00 UTC,70.40914101884186,681122758.8029215,386417458.851636
2020-08-29 00:00:00 UTC,71.28800533383894,689736778.7933282,336976058.73332304
