snapped_at,price,market_cap,total_volume
2018-12-29 00:00:00 UTC,537.6937556406452,4584981551.352926,4781756700.484602
2018-12-30 00:00:00 UTC,522.3675140764466,4481978447.207031,2874530545.961236
2018-12-31 00:00:00 UTC,526.427706730223,4488864049.441011,4545735901.502085
2019-01-01 00:00:00 UTC,511.57804055883827,4361675599.494122,2035243802.7829773
2019-01-02 00:00:00 UTC,524.125037747978,4470917848.794959,4348203190.405073
2019-01-03 00:00:00 UTC,548.8814750885384,4693143527.1048,3857309973.5260873
2019-01-04 00:00:00 UTC,523.1438405079122,4473173316.894313,2764449901.2345653
2019-01-05 00:00:00 UTC,525.9853372665353,4499013237.186388,2978336207.439651
2019-01-06 00:00:00 UTC,521.9111138351041,4465907983.032153,4246831398.7102556
2019-01-07 00:00:00 UTC,550.135826618377,4704509992.949483,4555660903.82836
2019-01-08 00:00:00 UTC,537.8151259113403,4606160763.947492,4939943530.851239
2019-01-09 00:00:00 UTC,522.9361573412953,4472548076.35708,3733872343.0529976
2019-01-10 00:00:00 UTC,546.6270797130541,4679925614.458379,4453162021.660602
2019-01-11 00:00:00 UTC,471.2156343990035,4049855005.219489,4415957972.47369
2019-01-12 00:00:00 UTC,474.11118150707284,4050987285.5475025,2574435499.867042
2019-01-13 00:00:00 UTC,474.65725810159654,4067200245.7072263,3813637295.984804
2019-01-14 00:00:00 UTC,448.66452555708526,3842735863.064804,1793286526.429509
2019-01-15 00:00:00 UTC,463.58652844265845,3974405541.2066927,6296776307.372817
2019-01-16 00:00:00 UTC,454.96854317046603,3899004927.124931,3140620040.475267
2019-01-17 00:00:00 UTC,462.1098404343002,3934332502.4339786,2040055613.0778508
2019-01-18 00:00:00 UTC,466.7999919598329,4004805426.2722883,3710209556.2240543
2019-01-19 00:00:00 UTC,459.4462988365196,3943306105.0956244,3324621098.928869
2019-01-20 00:00:00 UTC,474.01268431843107,4067882778.5184717,1760142630.2584362
2019-01-21 00:00:00 UTC,450.724683921696,3868464476.757411,3190701753.751976
2019-01-22 00:00:00 UTC,449.2094589454405,3857166547.861012,3045476222.189819
2019-01-23 00:00:00 UTC,461.54306617639725,3963307940.653529,5136047949.055385
2019-01-24 00:00:00 UTC,462.86228762343717,3973682221.0805593,2498281220.1011477
2019-01-25 00:00:00 UTC,472.1202215325791,4055864415.495605,4165347780.85263
2019-01-26 00:00:00 UTC,473.45687029879645,4068227926.1830435,3665648632.6089354
2019-01-27 00:00:00 UTC,475.6383581862091,4087537034.5187874,2850501068.092973
2019-01-28 00:00:00 UTC,462.7878261564327,3977634812.741062,2875892873.4480886
2019-01-29 00:00:00 UTC,438.6959536442491,3771956930.7359715,6551693503.42312
2019-01-30 00:00:00 UTC,434.22044281435655,3733284750.781558,3362553620.246471
2019-01-31 00:00:00 UTC,442.88222531074194,3809573431.31461,3096440512.454184
2019-02-01 00:00:00 UTC,433.86529755259954,3735457117.0590963,3199871757.369833
2019-02-02 00:00:00 UTC,429.9333739829,3702385413.3659554,3049124797.852018
2019-02-03 00:00:00 UTC,431.29312837690026,3694025139.4188724,3358710363.8360806
2019-02-04 00:00:00 UTC,429.9831623393395,3705753055.043532,3685963907.419531
2019-02-05 00:00:00 UTC,430.0495589390672,3705768552.0887685,4642142802.884585
2019-02-06 00:00:00 UTC,439.99309037082696,3792770626.5220575,4416450305.01719
2019-02-07 00:00:00 UTC,425.923986795866,3665414418.515477,3845217528.8323703
2019-02-08 00:00:00 UTC,438.38497057280284,3780000727.0916634,2268173461.1828785
2019-02-09 00:00:00 UTC,477.99995331058267,4122458054.1194863,3814223862.9594564
2019-02-10 00:00:00 UTC,488.4775808964144,4213716770.3475327,896078630.9872113
2019-02-11 00:00:00 UTC,486.1759206252246,4194751856.969758,4579485636.034605
2019-02-12 00:00:00 UTC,518.5514681797378,4475047458.993325,5632229296.732708
2019-02-13 00:00:00 UTC,542.4834352893802,4677207826.846547,1266171886.869636
2019-02-14 00:00:00 UTC,524.3555793882106,4525432516.585365,4229419610.847145
2019-02-15 00:00:00 UTC,510.7305892546949,4362205088.239505,1246940992.5763085
2019-02-16 00:00:00 UTC,510.77919368246154,4411712495.114632,6900860931.003085
2019-02-17 00:00:00 UTC,513.6058357271726,4437063309.303741,4686229526.580142
2019-02-18 00:00:00 UTC,523.7721782424544,4529567396.194686,1228918455.088252
2019-02-19 00:00:00 UTC,552.7145391883719,4776962886.525433,6028120586.528397
2019-02-20 00:00:00 UTC,573.9383071182015,4961446447.544722,1780953601.9915676
2019-02-21 00:00:00 UTC,573.6308343463326,4959844005.5404625,1809256708.1772552
2019-02-22 00:00:00 UTC,546.2467006369558,4724067546.202959,7902579603.625324
2019-02-23 00:00:00 UTC,564.7433527144424,4885062477.352799,1523914863.6041152
2019-02-24 00:00:00 UTC,587.3720436176498,5081886696.154192,1462659800.6506135
2019-02-25 00:00:00 UTC,521.4679823858432,4535090977.6053915,6749690993.436615
2019-02-26 00:00:00 UTC,536.8843841109694,4647048118.328715,7054510633.507495
2019-02-27 00:00:00 UTC,533.4610376247072,4618384386.258318,7111727786.112192
2019-02-28 00:00:00 UTC,525.9174580839206,4562504597.859409,6090524978.816585
2019-03-01 00:00:00 UTC,532.2056731859179,4607765473.480553,7240912922.312995
2019-03-02 00:00:00 UTC,535.246803107702,4621968249.411781,6306767560.68726
2019-03-03 00:00:00 UTC,533.7891073414793,4625103469.197573,4759823422.914647
2019-03-04 00:00:00 UTC,523.6891760333783,4504009804.119943,1272759966.2060409
2019-03-05 00:00:00 UTC,504.42343130365254,4375661287.051323,14399667271.498293
2019-03-06 00:00:00 UTC,535.7702536158322,4660528446.218487,7687815733.973289
2019-03-07 00:00:00 UTC,536.9882732769503,4657417429.998335,8255584069.360951
2019-03-08 00:00:00 UTC,538.1388552241957,4669961836.717824,6600602338.617897
2019-03-09 00:00:00 UTC,518.869102680301,4505566417.012063,10111201883.425943
2019-03-10 00:00:00 UTC,551.9304045922302,4752985719.32377,1810216331.541179
2019-03-11 00:00:00 UTC,537.5142048930685,4673980840.775295,9813755642.082138
2019-03-12 00:00:00 UTC,541.0539139792718,4694857076.420061,9776804300.000937
2019-03-13 00:00:00 UTC,597.0621130787197,5191006263.543955,9538383583.142563
2019-03-14 00:00:00 UTC,589.4451374916268,5122771027.117388,7663792638.827184
2019-03-15 00:00:00 UTC,580.8851005255793,5048891160.134764,7621148485.906599
2019-03-16 00:00:00 UTC,590.6408502740829,5133738847.572537,1668947669.6220198
2019-03-17 00:00:00 UTC,604.2124555832701,5254606463.71749,1512890016.6217327
2019-03-18 00:00:00 UTC,598.2382287665241,5203956764.570737,7508074291.795533
2019-03-19 00:00:00 UTC,592.8973085131894,5159263226.57195,8170412705.418496
2019-03-20 00:00:00 UTC,593.3174805739027,5161633198.144432,5443586304.389959
2019-03-21 00:00:00 UTC,602.7483861655357,5246307996.412011,6535769826.000936
2019-03-22 00:00:00 UTC,589.5213569339259,5132814962.9167795,8261157686.033224
2019-03-23 00:00:00 UTC,594.7728361346136,5177302244.15392,8437595303.488258
2019-03-24 00:00:00 UTC,601.291156808476,5236334586.472949,6799322715.403785
2019-03-25 00:00:00 UTC,604.1915236913429,5265596348.594266,7014424694.178148
2019-03-26 00:00:00 UTC,589.8912095109472,5137966671.395696,7137761444.969652
2019-03-27 00:00:00 UTC,587.2329841231543,5105947597.224834,5909927056.470002
2019-03-28 00:00:00 UTC,617.7955334019348,5395492956.646357,6899193081.347304
2019-03-29 00:00:00 UTC,634.0102730984712,5527485253.638054,5830974235.211875
2019-03-30 00:00:00 UTC,649.8467046713445,5670653238.796746,2940323338.0096126
2019-03-31 00:00:00 UTC,668.9025162433437,5833919773.755644,1251766436.8892076
2019-04-01 00:00:00 UTC,733.6538460122375,6398599086.200428,1939774665.1606824
2019-04-02 00:00:00 UTC,754.9827561411101,6590419264.93698,2117972833.510407
2019-04-03 00:00:00 UTC,829.2965199269157,7297466075.266031,3824097760.6742725
2019-04-04 00:00:00 UTC,834.221034228269,7316225461.609019,5714718540.784807
2019-04-05 00:00:00 UTC,819.9879797417523,7166875811.495329,2871542812.283375
2019-04-06 00:00:00 UTC,883.1750609170556,7713921789.322012,2543492148.15806
2019-04-07 00:00:00 UTC,874.4204302286867,7647979012.929423,2624157091.6857557
2019-04-08 00:00:00 UTC,902.4377096335136,7880870391.766835,3705951610.994382
2019-04-09 00:00:00 UTC,903.7520955826818,7902827410.74937,2332243985.0158253
2019-04-10 00:00:00 UTC,874.1684597725831,7645353725.598364,1696444863.4476721
2019-04-11 00:00:00 UTC,858.965664755215,7514519247.213579,2037562367.4672563
2019-04-12 00:00:00 UTC,815.3773803800319,7134216993.245557,2182826573.3291917
2019-04-13 00:00:00 UTC,788.6636190920166,6904593467.302177,1882253446.243429
2019-04-14 00:00:00 UTC,790.7486052659509,6919182620.022684,1593897636.2646863
2019-04-15 00:00:00 UTC,812.5505073056888,7098030605.825718,1727904827.3006918
2019-04-16 00:00:00 UTC,784.0896550358271,6874429196.000398,1973206590.3414078
2019-04-17 00:00:00 UTC,801.2810354612692,7019463331.726874,2257055030.127572
2019-04-18 00:00:00 UTC,795.5222468943927,6971250401.71833,1888346553.0839572
2019-04-19 00:00:00 UTC,824.4768588753716,7219617607.099845,2184375382.6711016
2019-04-20 00:00:00 UTC,814.0018988021229,7147591753.1551695,1715419749.8543837
2019-04-21 00:00:00 UTC,818.3589135911501,7178627574.76852,1953458066.7877204
2019-04-22 00:00:00 UTC,807.5935678573344,7078547601.548291,2069494412.4972117
2019-04-23 00:00:00 UTC,811.0907770153037,7111796559.75662,1882815853.4045308
2019-04-24 00:00:00 UTC,788.4043744051726,6910557098.36453,2069850759.9333127
2019-04-25 00:00:00 UTC,768.1348693357091,6727967628.399345,2509068347.2182865
2019-04-26 00:00:00 UTC,733.3567609001751,6431222141.357241,3905232729.8250756
2019-04-27 00:00:00 UTC,736.470901625637,6424558466.720705,2075505219.2883627
2019-04-28 00:00:00 UTC,734.3974924315985,6487667356.500108,1644514360.6063473
2019-04-29 00:00:00 UTC,738.0526103630815,6475331651.502211,3782552567.2776446
2019-04-30 00:00:00 UTC,714.8419234406834,6277222115.515239,4173891820.569551
2019-05-01 00:00:00 UTC,733.6529698814198,6443092158.819463,4422716109.670041
2019-05-02 00:00:00 UTC,772.2216776023762,6780730097.246944,3884448012.1476097
2019-05-03 00:00:00 UTC,775.3767902659616,6819832844.609824,3615612917.296321
2019-05-04 00:00:00 UTC,796.8261480365859,6999804686.0395775,2882779129.1624594
2019-05-05 00:00:00 UTC,796.9168099264023,7008768454.461498,3212785294.4930882
2019-05-06 00:00:00 UTC,789.6478474043633,6944925955.931688,4404222545.959993
2019-05-07 00:00:00 UTC,794.6429157582965,6991392047.148979,4096930781.9595222
2019-05-08 00:00:00 UTC,782.5384310333131,6929759300.163224,5184294409.267161
2019-05-09 00:00:00 UTC,783.4818061474837,6880634326.81859,3512402861.664061
2019-05-10 00:00:00 UTC,747.9683445270557,6592401564.209197,2087917794.7482865
2019-05-11 00:00:00 UTC,748.9768935021309,6590433567.524345,2077732071.5715437
2019-05-12 00:00:00 UTC,828.6137304200312,7329172781.479781,4352300872.819249
2019-05-13 00:00:00 UTC,826.529966816816,7261011936.815175,3949674409.7448606
2019-05-14 00:00:00 UTC,870.1011884146852,7652738471.854969,4734336721.694162
2019-05-15 00:00:00 UTC,943.4244202761045,8298600825.021475,4996552033.970049
2019-05-16 00:00:00 UTC,1022.5467679815272,8979792143.804808,5544170680.8615885
2019-05-17 00:00:00 UTC,996.6934928660685,8770700859.240225,5726505815.844024
2019-05-18 00:00:00 UTC,929.1710093437657,8198038862.15493,4497209920.741381
2019-05-19 00:00:00 UTC,948.1796074425395,8389881811.014685,5426226600.076268
2019-05-20 00:00:00 UTC,1154.1338879840139,10162310338.05835,5079480939.908746
2019-05-21 00:00:00 UTC,1122.6871059299617,9908272393.464018,6926504582.655366
2019-05-22 00:00:00 UTC,1115.3344077466777,9842967138.927465,5288717715.540334
2019-05-23 00:00:00 UTC,1038.102284801858,9256779577.282583,3433893138.3384933
2019-05-24 00:00:00 UTC,1028.819890189249,9095308537.644697,3179584903.769318
2019-05-25 00:00:00 UTC,1038.6204607503394,9170125139.19505,3406682714.2308183
2019-05-26 00:00:00 UTC,1037.5865591455324,9159639437.34075,3001494646.2519217
2019-05-27 00:00:00 UTC,1076.9143669062587,9504660681.125315,6392706326.847758
2019-05-28 00:00:00 UTC,1115.1508592709943,9853172902.692585,7093424231.217922
2019-05-29 00:00:00 UTC,1136.5454569909812,10031819253.020298,7464351867.928331
2019-05-30 00:00:00 UTC,1129.0270596337514,9974975871.224493,3401080429.617089
2019-05-31 00:00:00 UTC,1095.47164069363,9678513096.997349,3787057954.14633
2019-06-01 00:00:00 UTC,1110.8075261785104,9810182262.8572,3030217935.9929442
2019-06-02 00:00:00 UTC,1093.5472397118267,9669601706.382746,3501454229.8015695
2019-06-03 00:00:00 UTC,1104.5423436750966,9762584730.674227,3299563436.227835
2019-06-04 00:00:00 UTC,1040.5444618818624,9186674162.218218,2799976559.159706
2019-06-05 00:00:00 UTC,952.2390034207384,8418993327.63421,3348155376.386741
2019-06-06 00:00:00 UTC,982.8053780411179,8698668803.13987,3080660597.196129
2019-06-07 00:00:00 UTC,956.0963323905152,8467674218.096896,2803486102.255951
2019-06-08 00:00:00 UTC,985.7638839155729,8739796959.653421,9834710609.069828
2019-06-09 00:00:00 UTC,960.3322490365506,8509582243.995417,2906533629.4317803
2019-06-10 00:00:00 UTC,941.6890358986979,8341590857.966769,2841307752.9795156
2019-06-11 00:00:00 UTC,1000.6400134335546,8865224921.34509,3423541011.399428
2019-06-12 00:00:00 UTC,973.4176184718016,8629086899.198904,3324125880.0283933
2019-06-13 00:00:00 UTC,1036.9321876577615,9180931048.711792,3654579578.1525154
2019-06-14 00:00:00 UTC,1016.974966413989,9011457367.584711,3008626296.778297
2019-06-15 00:00:00 UTC,1024.1014272828672,9102325580.232273,2585136904.2080913
2019-06-16 00:00:00 UTC,1028.9630733521453,9127837631.326674,2401474102.904491
2019-06-17 00:00:00 UTC,1040.5568210654042,9269011269.387724,2904693901.212527
2019-06-18 00:00:00 UTC,1054.617187140822,9363675741.93584,2610505974.4294043
2019-06-19 00:00:00 UTC,1057.365358462046,9384352330.435753,2871597687.960672
2019-06-20 00:00:00 UTC,1076.5284921541065,9550975958.330725,2595514572.7072062
2019-06-21 00:00:00 UTC,1069.7197570462574,9505841349.276012,2193835788.6440916
2019-06-22 00:00:00 UTC,1101.7225161284457,9796066042.79681,2867843721.646727
2019-06-23 00:00:00 UTC,1160.7672185861172,10319434535.270632,6059405216.904722
2019-06-24 00:00:00 UTC,1149.7128922017978,10217679774.501501,6042156781.194836
2019-06-25 00:00:00 UTC,1153.891303844189,10250309139.08575,2869595322.480158
2019-06-26 00:00:00 UTC,1169.4228565477254,10379563448.97887,2972223201.095832
2019-06-27 00:00:00 UTC,1144.4558355560227,10187019093.548998,5253367069.457786
2019-06-28 00:00:00 UTC,1025.967389255286,9115662757.92521,4433613393.863587
2019-06-29 00:00:00 UTC,1117.2571986855496,9942539351.422976,3869835512.825079
2019-06-30 00:00:00 UTC,1117.2338390449984,9932659587.517927,3075776601.591531
2019-07-01 00:00:00 UTC,1031.57314405949,9165477153.176052,2721875061.5080543
2019-07-02 00:00:00 UTC,1022.1607444450601,9105618419.448606,2414088204.3107896
2019-07-03 00:00:00 UTC,1004.5905261914471,8947091909.959457,2415467558.7378674
2019-07-04 00:00:00 UTC,1046.4099396742556,9314581370.907446,2565192193.9492493
2019-07-05 00:00:00 UTC,1030.8493054306011,9184477560.761192,2651359920.348273
2019-07-06 00:00:00 UTC,1022.1630778722639,9101757105.56068,2396774469.3918786
2019-07-07 00:00:00 UTC,1033.0196104977401,9207198476.914618,2248574250.8352757
2019-07-08 00:00:00 UTC,1049.2863197609092,9340048358.487274,2472125903.5761676
2019-07-09 00:00:00 UTC,1059.0175439557386,9434777968.148405,2794259787.8569927
2019-07-10 00:00:00 UTC,1041.220935587202,9275777722.851902,2504100164.4431853
2019-07-11 00:00:00 UTC,1002.1523460128731,8950924604.716745,2877742188.966005
2019-07-12 00:00:00 UTC,950.4732377149188,8452932317.772941,3136200446.0631804
2019-07-13 00:00:00 UTC,952.6603468107456,8466850683.649546,2797904516.60921
2019-07-14 00:00:00 UTC,933.6012716124006,8318957138.77387,2465625467.4724894
2019-07-15 00:00:00 UTC,824.0480473417783,7356202898.687598,2969411947.8510933
2019-07-16 00:00:00 UTC,806.5511212453212,7211252262.368961,2969815929.2876043
2019-07-17 00:00:00 UTC,667.3940153436453,5933882661.120572,2082253976.444414
2019-07-18 00:00:00 UTC,678.741270028228,6067327204.794667,2040216093.275327
2019-07-19 00:00:00 UTC,732.4741406469027,6609470359.908936,2296253760.4659038
2019-07-20 00:00:00 UTC,748.671819292656,6678662914.438709,1840347243.2181556
2019-07-21 00:00:00 UTC,776.9452931359633,6921186654.076439,1727340854.9339633
2019-07-22 00:00:00 UTC,789.567864852458,7054622894.92763,1812280867.7697523
2019-07-23 00:00:00 UTC,761.3697890389403,6808517657.687786,1741080398.3943763
2019-07-24 00:00:00 UTC,735.1099324645427,6567855816.249199,1614155768.3863719
2019-07-25 00:00:00 UTC,735.0511929045533,6593365834.558642,1733084308.3727849
2019-07-26 00:00:00 UTC,768.6454278075189,6891124038.3320265,1794445867.9617403
2019-07-27 00:00:00 UTC,772.5795498254223,6912106661.449064,1669564945.7147946
2019-07-28 00:00:00 UTC,740.455865248109,6626668355.522401,1762254876.2977579
2019-07-29 00:00:00 UTC,726.0819766298135,6506805863.148979,1608815279.6292162
2019-07-30 00:00:00 UTC,706.454163828552,6305539264.974459,1688388359.9708655
2019-07-31 00:00:00 UTC,699.8220804531246,6264042305.942436,1584578556.967543
2019-08-01 00:00:00 UTC,729.5311213367097,6531679620.431573,1791052325.8067167
2019-08-02 00:00:00 UTC,718.7807358194548,6448356182.024263,1565039603.7838447
2019-08-03 00:00:00 UTC,706.5297851365921,6337525316.081369,2143559370.4137168
2019-08-04 00:00:00 UTC,717.773115299833,6432766026.758811,2164657356.4560347
2019-08-05 00:00:00 UTC,714.2136676286286,6404916208.777521,1596383437.1410077
2019-08-06 00:00:00 UTC,735.9620578782132,6618551361.945755,1821494538.8226042
2019-08-07 00:00:00 UTC,715.1355698329013,6333695667.139713,2379676863.8433323
2019-08-08 00:00:00 UTC,712.5210270956111,6379946806.4873705,2369186080.939476
2019-08-09 00:00:00 UTC,706.8175463638073,6321725976.027598,2078120435.3937018
2019-08-10 00:00:00 UTC,689.06104328517,6185437467.340097,1897797045.7597568
2019-08-11 00:00:00 UTC,659.8737976619847,5907670462.121574,1820270751.4222622
2019-08-12 00:00:00 UTC,712.4802148053835,6393481628.438284,2149171556.606314
2019-08-13 00:00:00 UTC,694.7976774528356,6240481574.862488,1629499108.5272775
2019-08-14 00:00:00 UTC,677.0739150392895,6079099833.387507,1864116518.9357
2019-08-15 00:00:00 UTC,635.8366270124013,5712335840.641339,2195384133.8467093
2019-08-16 00:00:00 UTC,635.0474460669077,5699120477.524226,1902669110.484648
2019-08-17 00:00:00 UTC,627.9731675197862,5641504007.528526,2197555413.251638
2019-08-18 00:00:00 UTC,617.0593337312018,5545403549.176041,1457447210.5449457
2019-08-19 00:00:00 UTC,637.1395100097832,5728917096.791148,1462912861.2623384
2019-08-20 00:00:00 UTC,654.2409029150228,5884018549.505069,1619411032.7605202
2019-08-21 00:00:00 UTC,628.401202092908,5652359925.420532,1855468087.5906258
2019-08-22 00:00:00 UTC,605.912735352941,5439734825.032186,1849334381.8878846
2019-08-23 00:00:00 UTC,611.9532963145574,5506375145.154165,2348352771.71643
2019-08-24 00:00:00 UTC,625.6207852286225,5630885152.746511,2038104179.949262
2019-08-25 00:00:00 UTC,616.6411887570661,5556377391.861914,1587266536.9275143
2019-08-26 00:00:00 UTC,609.8638763368108,5493175765.447093,1448240137.770841
2019-08-27 00:00:00 UTC,618.2508719125308,5566983589.83646,1822323684.1071193
2019-08-28 00:00:00 UTC,608.7402087323462,5484865145.121104,1724165580.9232051
2019-08-29 00:00:00 UTC,569.5730961651475,5130682509.236977,1852860191.3965023
2019-08-30 00:00:00 UTC,537.7985279208718,4845933042.462848,1825226054.63952
2019-08-31 00:00:00 UTC,543.9080700328367,4899282993.792994,1729468734.8261774
2019-09-01 00:00:00 UTC,541.7449449765288,4886718789.8115015,2092547780.0145326
2019-09-02 00:00:00 UTC,540.1486301752119,4872873267.062351,1617084003.0792887
2019-09-03 00:00:00 UTC,555.4158589273313,5011536131.618125,1792721470.0678215
2019-09-04 00:00:00 UTC,564.0734852672173,5092242727.900799,1960003104.6720598
2019-09-05 00:00:00 UTC,546.5754899976565,4929440477.411052,1741017343.2977815
2019-09-06 00:00:00 UTC,541.2489889703769,4887180708.357157,1686522070.3551998
2019-09-07 00:00:00 UTC,542.5041738212462,4898958460.368075,2217088356.9108133
2019-09-08 00:00:00 UTC,567.2274258590247,5122890478.5091715,1982697144.904775
2019-09-09 00:00:00 UTC,592.6427533738797,5348602925.010219,1894095522.9760468
2019-09-10 00:00:00 UTC,582.4128574030361,5262091493.355446,1995433405.5650086
2019-09-11 00:00:00 UTC,560.3481461899079,5061827230.423547,1872046251.4859984
2019-09-12 00:00:00 UTC,559.066646892671,5053050216.784005,2157916027.0087767
2019-09-13 00:00:00 UTC,574.9071508859682,5196973218.484715,2108548606.6950336
2019-09-14 00:00:00 UTC,628.8495771006769,5679717056.153608,2006460023.5277445
2019-09-15 00:00:00 UTC,615.5909686678287,5567285709.651105,2285305376.167198
2019-09-16 00:00:00 UTC,598.1336595084053,5408913514.944173,2049078266.430432
2019-09-17 00:00:00 UTC,631.2723125686146,5709519811.312747,2315239885.74039
2019-09-18 00:00:00 UTC,640.0402815101828,5795382683.681128,2617869686.216443
2019-09-19 00:00:00 UTC,660.9802332432407,5976770760.331677,2967038647.3255496
2019-09-20 00:00:00 UTC,674.3951419994291,6086322147.700529,3587941029.606846
2019-09-21 00:00:00 UTC,655.9923641199656,5929130680.528889,2193158697.500826
2019-09-22 00:00:00 UTC,629.8623333990156,5696151482.101707,1524263832.0027714
2019-09-23 00:00:00 UTC,616.2168642606014,5572399232.871456,1496755156.1598454
2019-09-24 00:00:00 UTC,589.5078176777946,5332508811.424181,2081306333.8813307
2019-09-25 00:00:00 UTC,492.9988917807213,4554670053.275335,2364652911.2521544
2019-09-26 00:00:00 UTC,494.47308090991413,4482295488.145792,2783209625.282775
2019-09-27 00:00:00 UTC,469.17704304001245,4270121123.6713533,1945879826.0146244
2019-09-28 00:00:00 UTC,486.79138058241585,4422090140.017932,2318421969.288322
2019-09-29 00:00:00 UTC,487.6484502260732,4421671574.735613,1920183696.8492692
2019-09-30 00:00:00 UTC,469.6143380060782,4258936604.392306,1610686947.7011583
2019-10-01 00:00:00 UTC,483.5687515341826,4385340027.646239,2132584529.1284497
2019-10-02 00:00:00 UTC,480.1856541722957,4359996566.721869,1628146683.9199085
2019-10-03 00:00:00 UTC,479.6906429088053,4356492133.140405,1625482360.1632135
2019-10-04 00:00:00 UTC,473.9556700130027,4304996104.762127,1588067282.1008382
2019-10-05 00:00:00 UTC,472.81145091562576,4294635340.3588176,1463841569.7040112
2019-10-06 00:00:00 UTC,473.84305752587557,4305345977.122771,1446267183.8401945
2019-10-07 00:00:00 UTC,470.6510900293217,4276102172.9055805,1926263411.4004145
2019-10-08 00:00:00 UTC,481.7452322082806,4376918477.660586,2259082351.4587603
2019-10-09 00:00:00 UTC,481.59626752929506,4375565052.214149,2462318639.0201874
2019-10-10 00:00:00 UTC,502.38077812217665,4567363300.634748,2622010832.244248
2019-10-11 00:00:00 UTC,491.70226380898004,4471350806.486659,2728094664.4722395
2019-10-12 00:00:00 UTC,471.0673055032087,4281906778.307455,2408187725.229023
2019-10-13 00:00:00 UTC,478.6219021751769,4353949173.063076,2193398483.253988
2019-10-14 00:00:00 UTC,478.2602054777483,4351625029.929655,1713854167.9318576
2019-10-15 00:00:00 UTC,481.3468527361915,4380382527.067089,2057901102.820836
2019-10-16 00:00:00 UTC,483.2535863416074,4398395699.112115,1767083984.0475948
2019-10-17 00:00:00 UTC,459.6493222591997,4184354509.5053363,1686865854.0855062
2019-10-18 00:00:00 UTC,463.99734586291237,4221012839.945789,1511895565.7340467
2019-10-19 00:00:00 UTC,454.0778705792743,4134074667.9987674,1426667309.5790513
2019-10-20 00:00:00 UTC,450.1911940998128,4099434127.5195365,1233992578.1223717
2019-10-21 00:00:00 UTC,463.64690569016716,4216781851.530323,1337525656.7566233
2019-10-22 00:00:00 UTC,461.5815594624927,4195021406.348883,1698983744.9600048
2019-10-23 00:00:00 UTC,451.11975408359444,4100587758.3032103,1540477921.6620357
2019-10-24 00:00:00 UTC,420.72997704937046,3829749466.420948,1535921191.8309536
2019-10-25 00:00:00 UTC,420.48563617604066,3824172989.3150783,1150717554.9768145
2019-10-26 00:00:00 UTC,473.35578403969953,4297772285.2532215,1797997071.6994576
2019-10-27 00:00:00 UTC,474.70526842265747,4321946730.7164545,2190519195.6820025
2019-10-28 00:00:00 UTC,483.348678567716,4400622300.50846,1699822644.0180697
2019-10-29 00:00:00 UTC,482.22777983515397,4389627389.749102,1767723494.1823092
2019-10-30 00:00:00 UTC,489.84443755413344,4457634803.30851,1666799152.9332714
2019-10-31 00:00:00 UTC,482.86660177221927,4400545680.588407,2078480478.4551027
2019-11-01 00:00:00 UTC,480.4779760092266,4382300028.56747,1956245605.8912613
2019-11-02 00:00:00 UTC,480.552985990194,4374997810.649645,1929897983.1017675
2019-11-03 00:00:00 UTC,483.2638724688495,4399893045.751405,2072380053.909644
2019-11-04 00:00:00 UTC,476.83090835445995,4341261841.141713,1921518062.727555
2019-11-05 00:00:00 UTC,486.90487700375536,4432999519.763598,2077124347.8437445
2019-11-06 00:00:00 UTC,501.1324429617658,4562354599.863891,2132083553.7184143
2019-11-07 00:00:00 UTC,500.8875072614335,4559826637.344018,1883875560.2559345
2019-11-08 00:00:00 UTC,488.27623008690216,4445512463.3689995,1995534818.8872337
2019-11-09 00:00:00 UTC,470.4347997011997,4283520140.8667126,2194267593.4670115
2019-11-10 00:00:00 UTC,471.87309677019954,4298510319.298933,2185832130.847042
2019-11-11 00:00:00 UTC,484.19883355267115,4406791781.151887,3311323649.9960756
2019-11-12 00:00:00 UTC,474.9041564971741,4320819979.163968,2606139375.7689075
2019-11-13 00:00:00 UTC,476.8656680199206,4343523370.966131,2717877875.9456606
2019-11-14 00:00:00 UTC,472.81463903144675,4310089881.758225,2362853819.06715
2019-11-15 00:00:00 UTC,465.84461674033247,4244909270.4255276,2225130544.975694
2019-11-16 00:00:00 UTC,459.8416638116924,4183671094.983515,2167585501.907003
2019-11-17 00:00:00 UTC,459.6192256983114,4184060294.86748,2045206215.328848
2019-11-18 00:00:00 UTC,457.75871585348125,4169333789.4814725,1890087676.4518654
2019-11-19 00:00:00 UTC,434.0807185739237,3954539300.4485707,2235773157.3344364
2019-11-20 00:00:00 UTC,439.86957463189736,4000754203.876579,2326902989.010684
2019-11-21 00:00:00 UTC,429.2742745023036,3908504270.506133,2547912098.02505
2019-11-22 00:00:00 UTC,407.3213164053681,3709935896.324102,2317019782.4581313
2019-11-23 00:00:00 UTC,375.05925078752665,3401697427.1171436,2801105945.281976
2019-11-24 00:00:00 UTC,370.3256671556424,3368486849.7773147,2790113627.868713
2019-11-25 00:00:00 UTC,348.3378498215531,3184130875.9094253,2283074764.8917756
2019-11-26 00:00:00 UTC,339.30480250108974,3083689970.2001886,2451575656.5173464
2019-11-27 00:00:00 UTC,340.0681699304128,3104778135.0989633,2013360516.0964823
2019-11-28 00:00:00 UTC,342.5578335930311,3128344042.850201,2397346968.1367106
