snapped_at,price,market_cap,total_volume
2018-09-08 00:00:00 UTC,257.0845561608715,2136791937.3698812,497114852.7910985
2018-09-09 00:00:00 UTC,255.58905130610898,2124661905.8722634,580247286.4132305
2018-09-10 00:00:00 UTC,266.3866115923744,2217470260.2117505,560247092.9542216
2018-09-11 00:00:00 UTC,277.23300787886467,2304471801.646308,509206806.6601904
2018-09-12 00:00:00 UTC,257.5211773361662,2142211047.728058,433028346.2283087
2018-09-13 00:00:00 UTC,254.37834014186657,2116674791.9617538,484420209.0883195
2018-09-14 00:00:00 UTC,263.813417925562,2195639198.5050173,463340379.0123516
2018-09-15 00:00:00 UTC,262.610631259319,2185978763.06173,493243238.9793669
2018-09-16 00:00:00 UTC,263.40261185479034,2193634027.5441246,422347102.52686954
2018-09-17 00:00:00 UTC,264.68569669536146,2204351183.0613017,589462212.2149147
2018-09-18 00:00:00 UTC,252.40402074525167,2102170204.0445063,418722031.2892954
2018-09-19 00:00:00 UTC,261.0330335547066,2167251150.45642,577676190.7426838
2018-09-20 00:00:00 UTC,261.94917537534883,2183006075.166088,431774430.99304044
2018-09-21 00:00:00 UTC,274.00231725324295,2283949289.923863,444842882.4769347
2018-09-22 00:00:00 UTC,285.32480671839545,2378854953.1268244,410680360.80319685
2018-09-23 00:00:00 UTC,281.16542647291055,2344692211.8899226,628686294.519547
2018-09-24 00:00:00 UTC,280.1160291961744,2336526429.420403,467791006.5307095
2018-09-25 00:00:00 UTC,270.2204406268205,2254015981.8169093,559743478.3948379
2018-09-26 00:00:00 UTC,259.19598159921685,2162904350.628333,333204282.6131879
2018-09-27 00:00:00 UTC,251.66777818061027,2100844870.5929046,298868181.9680928
2018-09-28 00:00:00 UTC,266.83757590717926,2226559847.419349,432469952.5493326
2018-09-29 00:00:00 UTC,256.3316744768474,2140843601.5693896,328011032.4827356
2018-09-30 00:00:00 UTC,257.6069677259328,2150436305.2016697,624167688.4834644
2018-10-01 00:00:00 UTC,256.6386458843869,2143926256.7462525,568253691.115775
2018-10-02 00:00:00 UTC,257.0303181486389,2146378725.2069752,730400666.1148648
2018-10-03 00:00:00 UTC,249.50798812483652,2088207472.5519383,501700910.74153364
2018-10-04 00:00:00 UTC,246.00003821688492,2058515378.3745763,555998224.3548051
2018-10-05 00:00:00 UTC,249.9706152470612,2091547626.7257066,544418404.5748796
2018-10-06 00:00:00 UTC,252.40452265699756,2112185946.0404341,402065472.2391414
2018-10-07 00:00:00 UTC,250.7020974394212,2098864745.3340743,500733102.39257354
2018-10-08 00:00:00 UTC,250.21924193749982,2094399708.7039073,422839184.50567776
2018-10-09 00:00:00 UTC,253.05888775190826,2119443711.663205,360819569.6680212
2018-10-10 00:00:00 UTC,250.23157441278198,2095749276.0518084,390416207.27662915
2018-10-11 00:00:00 UTC,247.54339725794654,2073761022.3651547,663393976.3075491
2018-10-12 00:00:00 UTC,216.99687330535838,1820529189.4782434,377202017.0393271
2018-10-13 00:00:00 UTC,218.6822345133128,1832660936.2283626,488769403.5667983
2018-10-14 00:00:00 UTC,223.69083496317663,1875353059.4426162,271589730.82724893
2018-10-15 00:00:00 UTC,218.8161711150255,1836600033.2754972,377674942.2501692
2018-10-16 00:00:00 UTC,230.3163656432203,1926951961.8436425,388671275.1496391
2018-10-17 00:00:00 UTC,227.53529382101925,1909015214.0864654,439367968.09144396
2018-10-18 00:00:00 UTC,224.85049251448018,1886427193.0261407,395032870.7774974
2018-10-19 00:00:00 UTC,215.7168684623466,1810754323.3277187,361297563.7102168
2018-10-20 00:00:00 UTC,212.562825105005,1783954189.2622046,326642933.836727
2018-10-21 00:00:00 UTC,215.80276226569381,1811527777.6186862,343174387.85320455
2018-10-22 00:00:00 UTC,214.86911321242636,1804520186.1365724,438244984.2966817
2018-10-23 00:00:00 UTC,212.1970501817419,1782496606.4437728,278940207.8955303
2018-10-24 00:00:00 UTC,212.9763687843695,1789589238.0770652,454402309.4944205
2018-10-25 00:00:00 UTC,216.41105828313755,1818822795.8897908,401749989.7309358
2018-10-26 00:00:00 UTC,215.18322679163467,1808387002.27712,488291844.6178668
2018-10-27 00:00:00 UTC,215.59852101548762,1814474167.939913,486874005.8741641
2018-10-28 00:00:00 UTC,212.03308102032292,1783006254.0706632,456310141.2334139
2018-10-29 00:00:00 UTC,216.27182336480212,1818854820.329274,308052388.70677876
2018-10-30 00:00:00 UTC,207.42404420630425,1744816500.0039704,391697325.0746234
2018-10-31 00:00:00 UTC,212.86103229172818,1792721273.8326764,302595090.0133213
2018-11-01 00:00:00 UTC,212.3711554396337,1787462550.9202423,418856959.14853823
2018-11-02 00:00:00 UTC,211.77927362606198,1784211673.4866343,544124014.2980244
2018-11-03 00:00:00 UTC,213.80471260961616,1801622955.142403,432154139.3022612
2018-11-04 00:00:00 UTC,214.112714440469,1804593113.494187,371884172.4210577
2018-11-05 00:00:00 UTC,222.9808806138057,1880937532.8943348,339347740.6775194
2018-11-06 00:00:00 UTC,226.07371966380805,1906231795.699173,381102385.6392093
2018-11-07 00:00:00 UTC,234.78149580120416,1983235993.0559044,378425438.7590821
2018-11-08 00:00:00 UTC,229.63191544603706,1935844736.6388073,591368261.2962469
2018-11-09 00:00:00 UTC,228.1263430640318,1925511916.5449767,459446791.89769065
2018-11-10 00:00:00 UTC,221.35917467515821,1867762257.6222723,560392062.4539757
2018-11-11 00:00:00 UTC,223.65805908208483,1881510884.6576772,599076433.8602418
2018-11-12 00:00:00 UTC,221.16851244116174,1867300787.8203905,757083689.5208338
2018-11-13 00:00:00 UTC,226.11224733997187,1909456247.9858983,948491020.579988
2018-11-14 00:00:00 UTC,223.71079701918043,1890008934.709914,1028872213.9256237
2018-11-15 00:00:00 UTC,202.5196277071571,1710755564.732849,641257664.1194282
2018-11-16 00:00:00 UTC,192.46521695389723,1625822369.1656456,481740839.01290494
2018-11-17 00:00:00 UTC,191.31291120664338,1616088431.316231,877079988.330765
2018-11-18 00:00:00 UTC,184.65382125091728,1559964133.17825,837321823.0931941
2018-11-19 00:00:00 UTC,182.97899784661644,1547591784.6494968,489496388.83799857
2018-11-20 00:00:00 UTC,153.24415667039597,1297602674.6774175,875694014.8864518
2018-11-21 00:00:00 UTC,145.10395776909962,1221510426.5738933,501735014.11494315
2018-11-22 00:00:00 UTC,157.72937235816923,1335446396.4943504,1009281602.7233866
2018-11-23 00:00:00 UTC,141.463242588398,1212526181.5922074,658768159.794763
2018-11-24 00:00:00 UTC,138.6589847775421,1173734138.4104383,922619585.5412852
2018-11-25 00:00:00 UTC,129.62396407165025,1097481936.2904172,786322380.0457373
2018-11-26 00:00:00 UTC,126.93439569659925,1075551222.9224033,1092664860.8070881
2018-11-27 00:00:00 UTC,124.57394688801001,1055010082.3229299,480984421.68196404
2018-11-28 00:00:00 UTC,124.52390338820041,1047002250.8152908,838573233.0430002
2018-11-29 00:00:00 UTC,136.78564029780782,1156819327.6552892,619252214.8291584
2018-11-30 00:00:00 UTC,133.58876030348964,1131566661.5510812,964229904.3452743
2018-12-01 00:00:00 UTC,127.29057124825435,1079136142.0790281,1062993606.6413963
2018-12-02 00:00:00 UTC,130.48755048266418,1108156162.7922425,619428316.9284143
2018-12-03 00:00:00 UTC,127.16958272046129,1078466155.533116,688073025.7018187
2018-12-04 00:00:00 UTC,116.87526497107908,992195463.2831767,965180484.7814869
2018-12-05 00:00:00 UTC,116.6887252889626,990827749.5978659,530790343.69566923
2018-12-06 00:00:00 UTC,107.43098404341343,912557897.3798232,789856629.113546
2018-12-07 00:00:00 UTC,89.69884534087862,761742713.2742577,741977573.6645995
2018-12-08 00:00:00 UTC,93.3719783717738,793351561.2323222,518936302.2656087
2018-12-09 00:00:00 UTC,93.2825061761343,792761743.7051632,669364914.7572864
2018-12-10 00:00:00 UTC,103.6258987842909,883389558.8131795,791294950.9294312
2018-12-11 00:00:00 UTC,92.87288383754803,789791690.4065729,763096929.2623228
2018-12-12 00:00:00 UTC,86.78107581340775,738574952.3264086,596972071.4102747
2018-12-13 00:00:00 UTC,88.09913982472544,748279241.4423277,512139475.27270573
2018-12-14 00:00:00 UTC,83.13887393277426,706762867.6861994,781301430.3348129
2018-12-15 00:00:00 UTC,80.57477916848741,685879412.5948578,817908090.4170421
2018-12-16 00:00:00 UTC,84.80249400115332,721651695.2281066,729722211.9456513
2018-12-17 00:00:00 UTC,86.22567754998616,732387735.5172013,653809838.7899535
2018-12-18 00:00:00 UTC,96.58718272992702,822439043.9506776,711224811.0844052
2018-12-19 00:00:00 UTC,99.08937622334902,843930796.1803632,1034730074.6772782
2018-12-20 00:00:00 UTC,99.68632101139566,850397565.20863,742483024.924338
2018-12-21 00:00:00 UTC,130.87737309204144,1108575683.1294847,1289076655.3481443
2018-12-22 00:00:00 UTC,115.0078500980169,981333819.2077415,757283915.7241695
2018-12-23 00:00:00 UTC,117.9751323384524,999903918.4309881,983225300.4661338
2018-12-24 00:00:00 UTC,121.55974159598401,1035739044.3527448,651597194.9894301
2018-12-25 00:00:00 UTC,124.29639515955019,1060107821.4261286,1336149393.1306148
2018-12-26 00:00:00 UTC,112.19060447867123,957934190.7963569,426756770.4236942
2018-12-27 00:00:00 UTC,113.25022614564662,965734829.6486975,543451091.6763245
2018-12-28 00:00:00 UTC,104.54957274468269,894438352.3847852,799620197.29381
2018-12-29 00:00:00 UTC,112.58453588300883,960022344.6452203,1001223936.8264508
2018-12-30 00:00:00 UTC,109.37546422235621,938455129.9377363,601881059.6247023
2018-12-31 00:00:00 UTC,110.17957613893114,939504383.9631206,951407474.3100283
2019-01-01 00:00:00 UTC,107.08365309831957,912987110.0671577,426017780.4145816
2019-01-02 00:00:00 UTC,109.67642966985933,935567415.5731978,909888608.7407867
2019-01-03 00:00:00 UTC,113.71203559489682,972280771.0353429,799120737.203594
2019-01-04 00:00:00 UTC,108.89124225940603,931289878.0727061,575414179.8115491
2019-01-05 00:00:00 UTC,109.1060382948881,933238012.1024648,617801374.4502851
2019-01-06 00:00:00 UTC,108.25916297749947,926355939.4719949,880913244.3119318
2019-01-07 00:00:00 UTC,114.22880979060695,976832540.5126129,945925892.6157908
2019-01-08 00:00:00 UTC,112.08119073420123,959884981.7320508,1029488994.306931
2019-01-09 00:00:00 UTC,108.85699094881821,931027848.4882085,777261434.5855743
2019-01-10 00:00:00 UTC,114.4234932976592,979632105.7870463,932164493.2160206
2019-01-11 00:00:00 UTC,98.21634682720047,844118774.411685,920426293.4781227
2019-01-12 00:00:00 UTC,98.55889379278237,842124888.0126463,535177243.02812964
2019-01-13 00:00:00 UTC,98.67824681485924,845545249.421739,792831113.2556031
2019-01-14 00:00:00 UTC,93.24027351268474,798587190.4276007,372676056.80054027
2019-01-15 00:00:00 UTC,96.42963617607816,826707543.9879942,1309778889.4812856
2019-01-16 00:00:00 UTC,94.28841216962547,808036048.0711608,650867145.1897875
2019-01-17 00:00:00 UTC,95.57302362391108,813849541.0320579,421921946.3483856
2019-01-18 00:00:00 UTC,96.55241326957531,828349689.8923526,767415793.8290997
2019-01-19 00:00:00 UTC,95.0207411285407,815537897.5774714,687584080.2108868
2019-01-20 00:00:00 UTC,98.03329939173771,841302318.5031486,364025257.4514842
2019-01-21 00:00:00 UTC,93.25702982962885,800386706.1364268,660171007.3610948
2019-01-22 00:00:00 UTC,92.97613381381593,798345684.7458243,630344261.7300419
2019-01-23 00:00:00 UTC,95.51841311933502,820224401.4425285,1062928220.0311247
2019-01-24 00:00:00 UTC,95.86619730844245,823013267.7326139,517434076.57579434
2019-01-25 00:00:00 UTC,97.33199401307245,836154337.3960538,858725355.9109336
2019-01-26 00:00:00 UTC,97.95360075756314,841676611.0514205,758386888.4392354
2019-01-27 00:00:00 UTC,98.37435977030212,845408768.8418999,589557618.2449685
2019-01-28 00:00:00 UTC,95.72627078381338,822761804.963442,594869796.4580292
2019-01-29 00:00:00 UTC,90.88878066015333,781471913.0398368,1357376170.9871235
2019-01-30 00:00:00 UTC,89.93252485315713,773210311.0058217,696427222.6864647
2019-01-31 00:00:00 UTC,91.77658675820769,789441586.3844968,641662105.8419971
2019-02-01 00:00:00 UTC,89.565172999071,771130728.3787727,660566929.7368151
2019-02-02 00:00:00 UTC,89.09306988014843,767227906.2694372,631855783.075654
2019-02-03 00:00:00 UTC,89.37484538439058,765495446.0417418,696009743.0452768
2019-02-04 00:00:00 UTC,89.10955679071785,767789960.1849307,763877841.9828519
2019-02-05 00:00:00 UTC,89.14102204923032,768134716.905718,962227132.5390241
2019-02-06 00:00:00 UTC,90.83390112026947,782834674.9894536,911749341.2690052
2019-02-07 00:00:00 UTC,87.93362726073748,756697195.3214908,793859785.7811035
2019-02-08 00:00:00 UTC,90.41431936911702,779602896.7603554,467797423.4289753
2019-02-09 00:00:00 UTC,98.34244097753502,848143572.1107503,784728288.1939381
2019-02-10 00:00:00 UTC,100.52924637338455,867187743.9627218,184414009.95134133
2019-02-11 00:00:00 UTC,100.01849636123819,862964938.294517,942114259.4537317
2019-02-12 00:00:00 UTC,106.64114324773064,920302431.6758599,1158279183.6368911
2019-02-13 00:00:00 UTC,111.72089044059861,963242654.3284956,260759760.48276922
2019-02-14 00:00:00 UTC,107.62843208630473,928750376.7998887,868124263.8471713
2019-02-15 00:00:00 UTC,105.01050327735459,896686865.1185304,256381552.11867124
2019-02-16 00:00:00 UTC,104.93863054592805,906378085.336613,1417768978.5413578
2019-02-17 00:00:00 UTC,105.52845804839546,911664970.9226862,962860118.7926518
2019-02-18 00:00:00 UTC,107.53665387260769,930040694.2277951,252311566.04372194
2019-02-19 00:00:00 UTC,113.66613071545409,982385751.3862484,1239687205.5564551
2019-02-20 00:00:00 UTC,118.00349133506136,1020088737.1012137,366169569.68072957
2019-02-21 00:00:00 UTC,117.8771272438841,1019213277.8516611,371789608.29343826
2019-02-22 00:00:00 UTC,112.3494340726826,971623837.2115518,1625365142.0618997
2019-02-23 00:00:00 UTC,115.89450116464577,1002494099.7529567,312732061.53891844
2019-02-24 00:00:00 UTC,120.54902906364786,1042978660.1005484,300188306.0911174
2019-02-25 00:00:00 UTC,107.01870566365952,930709800.063092,1385211016.1056302
2019-02-26 00:00:00 UTC,110.30970030409084,954794924.945287,1449438606.9038475
2019-02-27 00:00:00 UTC,109.7557173052641,950198899.927564,1463186117.4342122
2019-02-28 00:00:00 UTC,108.1475510566163,938135782.5210555,1252431063.0567787
2019-03-01 00:00:00 UTC,109.64800038287245,949317709.0276661,1491813527.889182
2019-03-02 00:00:00 UTC,110.48657581970969,954074723.0248646,1301853926.4978032
2019-03-03 00:00:00 UTC,110.1854318073859,954719787.0812978,982528852.6265236
2019-03-04 00:00:00 UTC,108.05583231764096,929059500.9634677,262615963.40536293
2019-03-05 00:00:00 UTC,103.81815557492801,900578870.9462645,2963674572.285445
2019-03-06 00:00:00 UTC,110.06700159670392,957444704.0862303,1579361341.8357923
2019-03-07 00:00:00 UTC,110.49404073414065,958339123.6566523,1698720228.8002863
2019-03-08 00:00:00 UTC,109.91750498547356,953862648.0623684,1348205455.5601628
2019-03-09 00:00:00 UTC,106.1097666581924,921397321.024736,2067760957.3242667
2019-03-10 00:00:00 UTC,112.9526308506286,972699160.8475085,370461013.48124266
2019-03-11 00:00:00 UTC,109.99412603227296,956459258.1789373,2008236182.6323383
2019-03-12 00:00:00 UTC,110.81874170300794,961601312.2571524,2002486485.0052059
2019-03-13 00:00:00 UTC,122.53220129145771,1065325383.1664947,1957516833.8485162
2019-03-14 00:00:00 UTC,121.10286352978734,1052485127.3375043,1574543880.385579
2019-03-15 00:00:00 UTC,119.31483487558356,1037057417.5878675,1565397481.0775986
2019-03-16 00:00:00 UTC,121.03942640071024,1052051860.4713439,342015741.93540907
2019-03-17 00:00:00 UTC,123.82064162007507,1076821137.641752,310035006.4413598
2019-03-18 00:00:00 UTC,122.77062880748375,1067957568.6605779,1540809258.942866
2019-03-19 00:00:00 UTC,121.72897190570409,1059258997.0368161,1677484320.4635174
2019-03-20 00:00:00 UTC,121.98439807221881,1061217205.5611683,1119185967.7771153
2019-03-21 00:00:00 UTC,124.21182711686124,1081136867.0727031,1346863683.646384
2019-03-22 00:00:00 UTC,121.19191232862515,1055187659.7315296,1698302336.705505
2019-03-23 00:00:00 UTC,121.8107210947188,1060322330.4282886,1728037169.455903
2019-03-24 00:00:00 UTC,123.16479672579959,1072578696.0752518,1392731608.6947882
2019-03-25 00:00:00 UTC,123.72015540457544,1078224173.1579905,1436342085.5946155
2019-03-26 00:00:00 UTC,120.73475257652497,1051602608.7787927,1460906431.752273
2019-03-27 00:00:00 UTC,119.90111617874389,1042583653.7539002,1206687753.8627884
2019-03-28 00:00:00 UTC,126.24052302823424,1102516635.385011,1409783166.0680165
2019-03-29 00:00:00 UTC,129.3462843357715,1127678382.5359335,1189594054.5195742
2019-03-30 00:00:00 UTC,132.37011246924658,1155080115.9686553,598927298.0081105
2019-03-31 00:00:00 UTC,136.25138909155493,1188334105.0756683,254977237.64324075
2019-04-01 00:00:00 UTC,149.40710763491745,1303061638.102128,395031149.58156145
2019-04-02 00:00:00 UTC,153.57389393938698,1340582074.1955507,430824853.48743033
2019-04-03 00:00:00 UTC,168.74735394600165,1484906859.153804,778137087.083741
2019-04-04 00:00:00 UTC,170.01435515084532,1491047699.539654,1164660381.0210962
2019-04-05 00:00:00 UTC,167.04946557105683,1460049175.966555,584996004.8285357
2019-04-06 00:00:00 UTC,179.75332605159198,1570020667.355215,517678989.87407935
2019-04-07 00:00:00 UTC,177.9714890701969,1556599281.3693676,534096790.3040535
2019-04-08 00:00:00 UTC,183.74069264187418,1604243101.7973018,754549714.2156321
2019-04-09 00:00:00 UTC,184.60723289476306,1614291250.3043323,476401781.65411186
2019-04-10 00:00:00 UTC,178.54074768398416,1561492130.2834172,346483027.3142066
2019-04-11 00:00:00 UTC,175.38252077053227,1534305015.940972,416026901.7684404
2019-04-12 00:00:00 UTC,166.80562548705427,1459480673.0645974,446551205.1907002
2019-04-13 00:00:00 UTC,161.52190997946528,1414092266.300246,385494099.566418
2019-04-14 00:00:00 UTC,161.92861397391485,1416902469.4211757,326396573.24445647
2019-04-15 00:00:00 UTC,166.4723435107623,1454218265.374098,354006752.04561687
2019-04-16 00:00:00 UTC,160.69490491835123,1408876827.95502,404397945.2894174
2019-04-17 00:00:00 UTC,164.09248132059554,1437499584.623173,462217054.91576785
2019-04-18 00:00:00 UTC,162.82939192863907,1426892168.4157073,386511278.83545
2019-04-19 00:00:00 UTC,168.23799493216774,1473193549.7283046,445731048.2444038
2019-04-20 00:00:00 UTC,166.07948204235896,1458311507.5789435,349994298.4903342
2019-04-21 00:00:00 UTC,166.9684366756064,1464643695.7297194,398560868.7166443
2019-04-22 00:00:00 UTC,164.81472592418586,1444689292.6565192,422345060.65013146
2019-04-23 00:00:00 UTC,165.8817749517567,1454482617.5553558,385067670.00773966
2019-04-24 00:00:00 UTC,160.82095471580777,1409634987.141687,422214013.69425434
2019-04-25 00:00:00 UTC,156.31929113491927,1369175092.0767338,510607968.8654393
2019-04-26 00:00:00 UTC,149.04363454298615,1307048320.2808883,793679298.8379985
2019-04-27 00:00:00 UTC,149.7839056896332,1306630658.934008,422117530.15362823
2019-04-28 00:00:00 UTC,149.3390587236136,1319261226.1293638,334410491.8676466
2019-04-29 00:00:00 UTC,150.1118852938712,1317012132.2813156,769330111.5998904
2019-04-30 00:00:00 UTC,145.80222549552897,1280329153.005834,851324882.4124446
2019-05-01 00:00:00 UTC,149.91479190999473,1316582716.761114,903738678.2000366
2019-05-02 00:00:00 UTC,157.69221006903751,1384664981.4809852,793227138.9165044
2019-05-03 00:00:00 UTC,158.19918442727396,1391442209.1194391,737689110.5094824
2019-05-04 00:00:00 UTC,162.61172658920708,1428480137.8428843,588301090.173204
2019-05-05 00:00:00 UTC,162.63022834956618,1430309412.4762874,655646862.4746331
2019-05-06 00:00:00 UTC,161.38852834132837,1419406616.6982799,900136684.3671006
2019-05-07 00:00:00 UTC,162.5483343434269,1430125543.7752044,838048463.4313321
2019-05-08 00:00:00 UTC,159.84329392393101,1415490292.5028734,1058957186.2361429
2019-05-09 00:00:00 UTC,160.07230344117968,1405774808.2831335,717615153.6237727
2019-05-10 00:00:00 UTC,153.36003592246678,1351676107.8193967,428097192.0118103
2019-05-11 00:00:00 UTC,153.5730018169628,1351326956.8403733,426025894.75173277
2019-05-12 00:00:00 UTC,169.90203440367367,1502800786.8494103,892411923.0489147
2019-05-13 00:00:00 UTC,169.68354480772186,1490658891.7459617,810853546.257918
2019-05-14 00:00:00 UTC,179.30252651550734,1577006629.8450518,975608983.0443227
2019-05-15 00:00:00 UTC,193.81188275462966,1704818547.7919114,1026463950.023467
2019-05-16 00:00:00 UTC,209.94585976015713,1843700690.4046628,1138310458.4528596
2019-05-17 00:00:00 UTC,204.7234113798294,1801524553.8850238,1176239048.7117958
2019-05-18 00:00:00 UTC,191.2235575415892,1687157843.1968546,925526594.5747248
2019-05-19 00:00:00 UTC,195.13553038165202,1726639155.8953044,1116718390.9732823
2019-05-20 00:00:00 UTC,237.54400103907724,2091608159.708239,1045459489.7783375
2019-05-21 00:00:00 UTC,230.89197159128852,2037736548.2392592,1424505804.759071
2019-05-22 00:00:00 UTC,229.5427938372788,2025744172.35328,1088451169.2726042
2019-05-23 00:00:00 UTC,213.8811939685699,1907183037.0462592,707488245.7546074
2019-05-24 00:00:00 UTC,212.47278356107353,1878371074.2457452,656650655.2943535
2019-05-25 00:00:00 UTC,214.33458592267147,1892390000.8175478,703019010.8108231
2019-05-26 00:00:00 UTC,214.10886970244465,1890117050.5003462,619366760.7415488
2019-05-27 00:00:00 UTC,222.19844188263056,1961085169.6929564,1318999382.763784
2019-05-28 00:00:00 UTC,229.91696092941632,2031484395.555336,1462491400.393011
2019-05-29 00:00:00 UTC,234.39146249614706,2068840199.2989213,1539384403.9829302
2019-05-30 00:00:00 UTC,232.48843779731624,2054039836.847839,700348029.0022488
2019-05-31 00:00:00 UTC,225.33368313300704,1990827441.2439935,778981112.1953082
2019-06-01 00:00:00 UTC,228.23445576431342,2015670183.1277554,622610240.9009681
2019-06-02 00:00:00 UTC,224.68803390884457,1986785496.9496145,719433818.8108306
2019-06-03 00:00:00 UTC,227.13481324381206,2007548983.7724514,678512443.7874616
2019-06-04 00:00:00 UTC,214.14962554525746,1890666765.2503443,576250178.2913976
2019-06-05 00:00:00 UTC,196.0971163352147,1733745738.2692745,689494561.7571899
2019-06-06 00:00:00 UTC,201.92456145361632,1787205201.100139,632944277.6515197
2019-06-07 00:00:00 UTC,197.01495263999178,1744864380.8496873,577691455.2970318
2019-06-08 00:00:00 UTC,203.76019571299003,1806540864.4483278,2032862626.8238451
2019-06-09 00:00:00 UTC,198.50340452312906,1758954828.5995014,600788759.7047843
2019-06-10 00:00:00 UTC,194.60093673658773,1723797700.6757045,587158955.0355808
2019-06-11 00:00:00 UTC,207.05743553416818,1834436673.5332294,708416226.3649962
2019-06-12 00:00:00 UTC,201.36427845596427,1785040484.390346,687639299.5429484
2019-06-13 00:00:00 UTC,214.3468348440139,1897813120.8923562,755447245.8145994
2019-06-14 00:00:00 UTC,209.94407164337431,1860323128.5648632,621100101.4373387
2019-06-15 00:00:00 UTC,210.77185759555587,1873363340.6558871,532050920.8589006
2019-06-16 00:00:00 UTC,211.74812728014552,1878398335.7672858,494194259.4161154
2019-06-17 00:00:00 UTC,214.3042324848627,1908966724.1293645,598226050.2270887
2019-06-18 00:00:00 UTC,217.2934468781407,1929292829.8757086,537868952.0674396
2019-06-19 00:00:00 UTC,216.71570253278242,1923399978.852755,588557498.4630526
2019-06-20 00:00:00 UTC,220.7863040770677,1958819202.220329,532316677.04356515
2019-06-21 00:00:00 UTC,219.41082693124477,1949748518.1361246,449978904.6309489
2019-06-22 00:00:00 UTC,227.29824803880533,2021043063.5698767,591669720.8568178
2019-06-23 00:00:00 UTC,239.47986112933458,2129020108.3125582,1250126206.7326818
2019-06-24 00:00:00 UTC,237.31478469017497,2109053914.386627,1247174964.566594
2019-06-25 00:00:00 UTC,238.40901086302017,2117847716.4601223,592895864.7408471
2019-06-26 00:00:00 UTC,241.22155220038502,2141034265.1557984,613092424.2159052
2019-06-27 00:00:00 UTC,236.2069670485978,2102523145.5823805,1084254947.825692
2019-06-28 00:00:00 UTC,211.53723455683368,1879496474.4093013,914136576.1272504
2019-06-29 00:00:00 UTC,230.2847306836817,2049317739.503556,797635521.9814407
2019-06-30 00:00:00 UTC,230.2799158849592,2047281360.7961595,633967171.7255387
2019-07-01 00:00:00 UTC,212.31606845183165,1886417929.5997694,560210214.0836178
2019-07-02 00:00:00 UTC,209.60367902922908,1867192739.4246733,495031502.505332
2019-07-03 00:00:00 UTC,206.01299420609737,1834794521.501025,495343815.4248016
2019-07-04 00:00:00 UTC,214.65240095997228,1910720817.3354328,526203586.64252853
2019-07-05 00:00:00 UTC,211.30048476597972,1882607429.3181484,543468025.352805
2019-07-06 00:00:00 UTC,209.05388984893392,1861501132.811821,490190887.11361367
2019-07-07 00:00:00 UTC,211.2863704167553,1883173879.8807771,459907137.52534264
2019-07-08 00:00:00 UTC,214.67644869280534,1910906846.3562927,505779213.64890313
2019-07-09 00:00:00 UTC,216.48778483305765,1928507722.7406774,571211605.675281
2019-07-10 00:00:00 UTC,212.9198062860947,1896793907.2007024,512064734.4970407
2019-07-11 00:00:00 UTC,205.2053411284997,1833049549.6457543,589259776.6358558
2019-07-12 00:00:00 UTC,194.42706899813314,1728992669.6257346,641535433.4275234
2019-07-13 00:00:00 UTC,195.19183668870048,1734784219.2059364,573266351.7536494
2019-07-14 00:00:00 UTC,191.28679759894783,1704482115.4652607,505185258.5169043
2019-07-15 00:00:00 UTC,168.94089365450748,1508120182.5756104,608769245.5756421
2019-07-16 00:00:00 UTC,164.96382882540135,1474919836.8587663,607416186.8940462
2019-07-17 00:00:00 UTC,136.08951343647246,1209988680.7124126,424596151.5845626
2019-07-18 00:00:00 UTC,138.8511290890479,1241085462.0286431,417370094.6829767
2019-07-19 00:00:00 UTC,149.88960809757543,1352719392.8573391,469893143.1829703
2019-07-20 00:00:00 UTC,153.05328094933222,1365339585.4744968,376227842.9642509
2019-07-21 00:00:00 UTC,158.85216424385737,1415087379.8309305,353167508.2110024
2019-07-22 00:00:00 UTC,161.39911104107836,1442017247.091092,370456466.1702005
2019-07-23 00:00:00 UTC,155.58134404896904,1391330133.1955404,355779323.502495
2019-07-24 00:00:00 UTC,149.9567332032871,1339791722.1074207,329275276.0079694
2019-07-25 00:00:00 UTC,149.65849847923084,1342501744.0384977,352860858.98872447
2019-07-26 00:00:00 UTC,156.92936810323465,1406916247.3796208,366360412.7041185
2019-07-27 00:00:00 UTC,157.66673956595818,1410611141.712295,340722015.6732729
2019-07-28 00:00:00 UTC,151.11099186166678,1352359370.6773813,359638021.34403193
2019-07-29 00:00:00 UTC,148.1706481506818,1327812782.5455484,328308938.1227223
2019-07-30 00:00:00 UTC,144.43873483279128,1289407786.0972242,345200992.6574475
2019-07-31 00:00:00 UTC,143.28813550421629,1282558764.3031545,324441473.5254257
2019-08-01 00:00:00 UTC,148.64188256550028,1330828975.8999307,364926706.61318344
2019-08-02 00:00:00 UTC,146.87292369600775,1317505276.8231301,319794244.4099004
2019-08-03 00:00:00 UTC,144.73422816478518,1298256427.9586527,439112996.4071406
2019-08-04 00:00:00 UTC,147.03744983698067,1317766703.4484506,443434966.6763417
2019-08-05 00:00:00 UTC,146.32983986404787,1312254869.4495063,327070935.9204349
2019-08-06 00:00:00 UTC,153.5796125678048,1381150757.7690294,380107129.94261426
2019-08-07 00:00:00 UTC,148.2200974212067,1312973676.8863688,493215484.54409283
2019-08-08 00:00:00 UTC,147.9163783927621,1324450212.7899268,491833098.96071875
2019-08-09 00:00:00 UTC,146.49656565482815,1310254887.224147,430715830.936087
