snapped_at,price,market_cap,total_volume
2019-10-29 00:00:00 UTC,3664.232144677762,33354864163.325672,13432136266.598211
2019-10-30 00:00:00 UTC,3718.7864512752667,33856466662.12829,12653956300.647669
2019-10-31 00:00:00 UTC,3667.4916879024877,33425379237.65095,15786575112.514309
2019-11-01 00:00:00 UTC,3640.5305216187517,33198932615.151875,14822264893.766838
2019-11-02 00:00:00 UTC,3617.527087921582,32934293513.984447,14527967642.132875
2019-11-03 00:00:00 UTC,3646.2416257491145,33197336043.978607,15636174867.229729
2019-11-04 00:00:00 UTC,3598.232366812824,32760289667.76671,14500042605.422043
2019-11-05 00:00:00 UTC,3662.3079580092804,33343287746.440723,15623316561.736372
2019-11-06 00:00:00 UTC,3744.433458059926,34089657237.712208,15930808523.868889
2019-11-07 00:00:00 UTC,3756.1384136895617,34190137819.48165,14127118875.805696
2019-11-08 00:00:00 UTC,3649.1893767719143,33222990145.826927,14913862304.469975
2019-11-09 00:00:00 UTC,3509.181437949145,31952673095.09891,16368013407.55094
2019-11-10 00:00:00 UTC,3519.9103325377196,32064491472.35184,16305089557.39081
2019-11-11 00:00:00 UTC,3611.803676631018,32871757745.736767,24700288610.40219
2019-11-12 00:00:00 UTC,3566.921622747059,32452469547.42834,19574254645.164288
2019-11-13 00:00:00 UTC,3569.796064246033,32513720424.8091,20345917928.918472
2019-11-14 00:00:00 UTC,3544.3636429759954,32304704185.56567,17712677397.477074
2019-11-15 00:00:00 UTC,3487.048394903359,31736801064.234253,16656064310.887957
2019-11-16 00:00:00 UTC,3440.544836132073,31302313632.492046,16217919541.355099
2019-11-17 00:00:00 UTC,3438.298629093389,31299928226.522366,15299685768.571823
2019-11-18 00:00:00 UTC,3425.06427838775,31195309717.445072,14142104911.243834
2019-11-19 00:00:00 UTC,3268.8061156082413,29775611131.125725,16836290249.927217
2019-11-20 00:00:00 UTC,3319.807617975891,30248852757.15626,17561729009.498005
2019-11-21 00:00:00 UTC,3240.314531769087,29501464607.752632,19232544522.89926
2019-11-22 00:00:00 UTC,3067.751156219215,27941392043.53409,17450695140.012684
2019-11-23 00:00:00 UTC,2815.4421764035287,25535385109.31061,21026949214.990078
2019-11-24 00:00:00 UTC,2779.908774748304,25286084605.59301,20944433628.461452
2019-11-25 00:00:00 UTC,2614.915926483031,23905060966.17205,17138673179.28657
2019-11-26 00:00:00 UTC,2540.38621582582,23080325575.00338,18355027570.972267
2019-11-27 00:00:00 UTC,2550.5280806721757,23297615126.8202,15100303371.149054
2019-11-28 00:00:00 UTC,2563.062881408469,23406844686.3815,17937266135.295113
2019-11-29 00:00:00 UTC,2658.1850241102834,24236390667.770344,19738100495.174076
2019-11-30 00:00:00 UTC,2891.6128640629186,26292119997.53709,19285098017.516838
2019-12-01 00:00:00 UTC,2798.1183678344914,25505045277.234917,15990591304.524868
2019-12-02 00:00:00 UTC,2701.084025885891,24627403560.316772,17293111849.172955
2019-12-03 00:00:00 UTC,2631.923851800713,23976504908.574593,13421380747.641623
2019-12-04 00:00:00 UTC,2619.737550478183,23834347099.23765,11750577166.837193
2019-12-05 00:00:00 UTC,2568.1858717591736,23445618319.47527,12311393612.507275
2019-12-06 00:00:00 UTC,2536.578657247913,23112202801.750355,12310835353.9538
2019-12-07 00:00:00 UTC,2666.522039239515,24146789914.627327,13901992313.797228
2019-12-08 00:00:00 UTC,2656.9015154903727,24199939786.86038,13787141090.965698
2019-12-09 00:00:00 UTC,2626.711634664408,24202398375.732395,12776996423.545847
2019-12-10 00:00:00 UTC,2600.790410243963,23921074681.869442,14713224617.157343
2019-12-11 00:00:00 UTC,2532.701055116978,23374653173.56821,13386678789.323174
2019-12-12 00:00:00 UTC,2520.3371203914694,23238528646.627563,13290612480.516048
2019-12-13 00:00:00 UTC,2530.920424172778,23304990531.060658,14152639670.144169
2019-12-14 00:00:00 UTC,2564.7284384414775,23543623067.356804,14021538963.36836
2019-12-15 00:00:00 UTC,2504.8052461921548,23098245753.376644,12748137796.630417
2019-12-16 00:00:00 UTC,2564.0824713853526,23610962369.976456,14779329728.788483
2019-12-17 00:00:00 UTC,2329.36853113146,21478359276.430725,13596438269.269072
2019-12-18 00:00:00 UTC,2086.151262376407,19232495191.99493,14146962418.791399
2019-12-19 00:00:00 UTC,2248.567826370509,20691953114.755524,14385744315.375822
2019-12-20 00:00:00 UTC,2177.7475679753884,20100592114.68448,13368741565.119045
2019-12-21 00:00:00 UTC,2192.752713014387,20235986214.62917,12412899286.334122
2019-12-22 00:00:00 UTC,2169.265934389742,19983546108.43648,10476798254.108551
2019-12-23 00:00:00 UTC,2243.911813863939,20715708404.97985,11636447164.763447
2019-12-24 00:00:00 UTC,2184.753805498552,20160558839.592754,12152313977.531042
2019-12-25 00:00:00 UTC,2113.8653529250532,19503861183.66024,12693586120.254568
2019-12-26 00:00:00 UTC,2068.652943118976,19111415236.346584,12254793447.092121
2019-12-27 00:00:00 UTC,2031.3920354712725,18769975968.008472,15934796148.491766
2019-12-28 00:00:00 UTC,2010.7300076362562,18542096863.621048,12362238203.9706
2019-12-29 00:00:00 UTC,2126.1404322346552,19715134449.684036,14201809341.479994
2019-12-30 00:00:00 UTC,2265.107491488955,21025259147.132824,15863332558.658297
2019-12-31 00:00:00 UTC,2141.5820764618147,19812154809.670475,13248268077.16044
2020-01-01 00:00:00 UTC,2082.3164404856393,19216740686.24734,11642871267.14144
2020-01-02 00:00:00 UTC,2115.836941709413,19566961490.36955,11031819241.551542
2020-01-03 00:00:00 UTC,2027.7967973165305,18769597039.417618,10425325113.715332
2020-01-04 00:00:00 UTC,2239.820144199514,20738873271.43381,12997491561.179081
2020-01-05 00:00:00 UTC,2359.628819432562,21822208273.31043,22797821756.42728
2020-01-06 00:00:00 UTC,2613.340585053025,24166913215.470737,23410378639.0713
2020-01-07 00:00:00 UTC,2889.963186576807,26713299614.553623,27939471966.99926
2020-01-08 00:00:00 UTC,2782.4776444981158,25851117731.99345,22762844509.026093
2020-01-09 00:00:00 UTC,2640.8734219256576,24499689098.505383,15997100153.783564
2020-01-10 00:00:00 UTC,2559.7975983271954,23620203961.435223,13013053977.22244
2020-01-11 00:00:00 UTC,2864.7586693696767,26249543312.681698,19693380191.456413
2020-01-12 00:00:00 UTC,3200.5123337592418,29825557857.431385,29162291502.488224
2020-01-13 00:00:00 UTC,3347.340398140294,31025242742.81282,26940452046.42777
2020-01-14 00:00:00 UTC,3501.073934000424,32578852890.340088,21486219539.58934
2020-01-15 00:00:00 UTC,4464.359603835247,40784981291.470184,59204479459.11761
2020-01-16 00:00:00 UTC,6700.755408606662,63204359117.52638,149159944379.72797
2020-01-17 00:00:00 UTC,6509.889025007676,60169424847.21643,107584702037.62056
2020-01-18 00:00:00 UTC,5790.443781703556,53724269287.17745,81810475322.38148
2020-01-19 00:00:00 UTC,5156.001714082057,47846651264.95853,69462077503.39603
2020-01-20 00:00:00 UTC,5329.0315300615075,49461322435.06171,63154106775.526855
2020-01-21 00:00:00 UTC,5571.169386522258,51718240295.81016,69079293729.87694
2020-01-22 00:00:00 UTC,5646.644006150958,52428533860.56854,51448898269.60542
2020-01-23 00:00:00 UTC,5460.520344477126,50678041838.51687,41357132455.74918
2020-01-24 00:00:00 UTC,5210.952991558594,48400976817.35263,47408719167.127945
2020-01-25 00:00:00 UTC,5110.981652043262,47481096667.09034,40516620128.45458
2020-01-26 00:00:00 UTC,5200.606863098599,48350264990.421,34888433840.12394
2020-01-27 00:00:00 UTC,5638.747933470279,52403270067.292755,52478331458.91262
2020-01-28 00:00:00 UTC,5733.841417490398,53296918020.21358,55850257412.616295
2020-01-29 00:00:00 UTC,5860.677880678215,54485750175.85984,51209965781.46269
2020-01-30 00:00:00 UTC,6193.586664785135,57591176634.19735,61127623940.19218
2020-01-31 00:00:00 UTC,6224.182381399537,57921731791.08873,53975452193.884514
2020-02-01 00:00:00 UTC,5869.359319324817,54629660196.7778,44267821912.88237
2020-02-02 00:00:00 UTC,5936.304100497259,55262990816.5804,35501109567.854416
2020-02-03 00:00:00 UTC,5833.9496875050545,54319999610.65803,34468195066.626884
2020-02-04 00:00:00 UTC,5851.774806977042,54475413771.171005,38596801692.908455
2020-02-05 00:00:00 UTC,5621.338534542851,52359583478.92974,39180470345.46594
2020-02-06 00:00:00 UTC,6198.702311603321,57747914288.443344,46516344276.518135
2020-02-07 00:00:00 UTC,6088.082711136034,56727807948.2961,54038981184.55033
2020-02-08 00:00:00 UTC,6030.653380545523,56184974376.577324,38887316883.87504
2020-02-09 00:00:00 UTC,6429.15148352172,59927584299.83972,57225531838.41628
2020-02-10 00:00:00 UTC,6498.170124987386,60582025830.72171,52248803058.54312
2020-02-11 00:00:00 UTC,6486.899142119348,60488010830.094925,44556467103.47232
2020-02-12 00:00:00 UTC,6559.109292880692,61172592561.00459,41669873379.53996
2020-02-13 00:00:00 UTC,6724.307738231426,62724677184.01451,57041236509.70666
2020-02-14 00:00:00 UTC,6608.10114812685,61651925640.06449,59043136803.8198
2020-02-15 00:00:00 UTC,6701.8043900067305,62441016844.137405,48157489448.22877
2020-02-16 00:00:00 UTC,6086.190168469684,56803387614.57202,40561865239.24596
2020-02-17 00:00:00 UTC,5668.048375985629,52698446004.48516,49883693855.50621
2020-02-18 00:00:00 UTC,5812.592072679486,54121134552.94905,52550778073.78837
2020-02-19 00:00:00 UTC,5851.4806760309475,54712296608.062004,45709312210.2063
2020-02-20 00:00:00 UTC,5324.101718121763,50058859727.16416,36003705741.519844
2020-02-21 00:00:00 UTC,5319.880737054081,49615286243.510666,45080355899.32939
2020-02-22 00:00:00 UTC,5482.6952814160795,51440372394.021065,48846665494.81091
2020-02-23 00:00:00 UTC,5288.459775245504,49421114062.3593,36857241837.1346
2020-02-24 00:00:00 UTC,5496.292616213155,51368452418.35239,48858400132.33262
2020-02-25 00:00:00 UTC,5289.4044730873675,49447804153.68712,42314600102.107544
2020-02-26 00:00:00 UTC,4888.520977407834,45759251426.09005,35022086464.30254
2020-02-27 00:00:00 UTC,4321.526346411417,40579972822.51845,36129587931.82426
2020-02-28 00:00:00 UTC,4500.589360984465,42357171889.21829,46851772631.48401
2020-02-29 00:00:00 UTC,4507.76006094357,42171396602.09935,49521070845.91367
2020-03-01 00:00:00 UTC,4363.195408455213,40848783850.93385,34317075621.185955
2020-03-02 00:00:00 UTC,4337.316847949325,40613889499.69531,40833691237.20989
2020-03-03 00:00:00 UTC,4567.789873399388,42779733076.43428,31393791208.4369
2020-03-04 00:00:00 UTC,4511.707674708683,42262216975.52138,37090195198.566376
2020-03-05 00:00:00 UTC,4403.424610373584,41255387132.130066,26128304858.494312
2020-03-06 00:00:00 UTC,4548.980904393845,42626824395.57364,35266470713.37226
2020-03-07 00:00:00 UTC,4733.538505845952,44364157167.19346,29172149821.018055
2020-03-08 00:00:00 UTC,4466.713911152438,41871153131.52921,75458137874.81372
2020-03-09 00:00:00 UTC,3710.3568517334465,34786149949.267914,32845091333.980804
2020-03-10 00:00:00 UTC,3711.5654234752487,34804987138.01978,38598337594.802826
2020-03-11 00:00:00 UTC,3764.1357903278767,35303306721.684845,32766701766.242355
2020-03-12 00:00:00 UTC,3657.3111779771675,34308685137.74888,28187426149.04291
2020-03-13 00:00:00 UTC,2243.898306481697,20957123687.19726,29348229287.471382
2020-03-14 00:00:00 UTC,2599.3062476468353,24392510195.481953,41659369685.89238
2020-03-15 00:00:00 UTC,2334.707153819706,21865766567.55024,22274952573.678196
2020-03-16 00:00:00 UTC,2412.8835227027994,22624703297.850807,20976638612.43659
2020-03-17 00:00:00 UTC,2220.248191595456,20880119840.496437,25097840456.783398
2020-03-18 00:00:00 UTC,2402.009897824435,22657530457.073387,18945528772.479664
2020-03-19 00:00:00 UTC,3143.205652148165,29523357245.092793,38938891564.864555
2020-03-20 00:00:00 UTC,3378.652433994705,31740665832.601482,52114417947.507805
2020-03-21 00:00:00 UTC,3636.322269749872,34094797863.263245,48443132466.39344
2020-03-22 00:00:00 UTC,3611.4093906905564,33939602817.781162,49665727046.997574
2020-03-23 00:00:00 UTC,3205.8406974598943,30133593344.73896,29666541370.294743
2020-03-24 00:00:00 UTC,3602.834540527098,33908638897.07326,30579471424.152702
2020-03-25 00:00:00 UTC,3527.556196475404,33231608933.725853,28245935939.732903
2020-03-26 00:00:00 UTC,3465.665788868226,32593575571.739548,26293068952.616474
2020-03-27 00:00:00 UTC,3483.071759387086,32763203337.214836,25501821592.388996
2020-03-28 00:00:00 UTC,3480.578054972894,32416698371.41736,31509281348.13246
2020-03-29 00:00:00 UTC,3328.1547303422503,31317301375.91623,34799111161.29506
2020-03-30 00:00:00 UTC,3111.5268536068093,29284161859.14323,22676006414.940277
2020-03-31 00:00:00 UTC,3361.4786595062646,31660332092.09411,27976839883.345627
2020-04-01 00:00:00 UTC,3323.44626092845,31302121170.294186,24609924124.314938
2020-04-02 00:00:00 UTC,3375.9262825778037,31512024732.74263,30166406128.798595
2020-04-03 00:00:00 UTC,3423.8628687440505,32233402866.721714,32467003270.69714
2020-04-04 00:00:00 UTC,3419.7639661732865,32209296506.8908,28617345973.717655
2020-04-05 00:00:00 UTC,3477.573095898617,32753776014.408413,25304352790.225975
2020-04-06 00:00:00 UTC,3390.133369502223,31892322760.91435,24286638745.098522
2020-04-07 00:00:00 UTC,3695.5506138209544,34806813176.05002,29366245815.315823
2020-04-08 00:00:00 UTC,3639.447382538655,34278400797.523113,29554471660.129784
2020-04-09 00:00:00 UTC,3809.128100097696,35941251761.57072,31347004556.38897
2020-04-10 00:00:00 UTC,4185.3074632751795,39491629929.302475,39620350890.28375
2020-04-11 00:00:00 UTC,3740.81348763645,35303921888.58592,46609651986.67358
2020-04-12 00:00:00 UTC,3780.646949495942,35643730764.477425,36126138188.42516
2020-04-13 00:00:00 UTC,3770.198844928586,35594071453.94573,37704901158.52612
2020-04-14 00:00:00 UTC,3676.9573466854426,34718928084.63205,42049339801.918495
2020-04-15 00:00:00 UTC,3663.515212833581,34594172299.307655,32988471311.13611
2020-04-16 00:00:00 UTC,3587.024957591309,33883020462.91411,26680626355.25792
2020-04-17 00:00:00 UTC,3866.898139851637,36533308349.20991,46437575672.981995
2020-04-18 00:00:00 UTC,3877.094748844812,36820578928.200356,41861324841.68832
2020-04-19 00:00:00 UTC,4069.8654594321315,38443294020.40857,34179902937.155758
2020-04-20 00:00:00 UTC,4078.7674782600343,38555793233.15432,45996231225.6159
2020-04-21 00:00:00 UTC,3778.6092945235987,35747472889.73586,36743240708.27982
2020-04-22 00:00:00 UTC,3792.0736416554196,35851528362.24575,35965722484.125465
2020-04-23 00:00:00 UTC,4092.8056872630214,38694749375.70433,38099688645.90124
2020-04-24 00:00:00 UTC,4063.0579256656297,38414583099.358505,44360483553.702675
2020-04-25 00:00:00 UTC,4124.4299882775285,38993736060.00904,35426595978.693016
2020-04-26 00:00:00 UTC,4358.394427979413,41205713869.08642,34499283875.61305
2020-04-27 00:00:00 UTC,4276.969556753554,40435895992.11298,35814547941.56574
2020-04-28 00:00:00 UTC,4190.944859707869,39625680928.97221,30272591900.049362
2020-04-29 00:00:00 UTC,4172.477289479804,39447991262.983086,31198168842.734905
2020-04-30 00:00:00 UTC,4288.615627734609,40546001829.58922,34671374557.759
2020-05-01 00:00:00 UTC,4070.6344368058453,38485134982.70828,45096094575.03981
2020-05-02 00:00:00 UTC,4135.391837657576,39151422339.76631,32068485114.641026
2020-05-03 00:00:00 UTC,4158.979074018327,39320374634.1442,27436840834.29763
2020-05-04 00:00:00 UTC,4090.0529143042772,38668723742.46738,27971939174.076878
2020-05-05 00:00:00 UTC,4033.5071535145903,37988581786.17833,29296887317.616894
2020-05-06 00:00:00 UTC,4027.8617427510508,38080747674.08902,27364082178.733315
2020-05-07 00:00:00 UTC,3925.7794043818412,37115627216.21457,32982820800.71525
2020-05-08 00:00:00 UTC,3979.07224971858,37619475542.12968,28686192870.314693
2020-05-09 00:00:00 UTC,4115.795136681438,39006526477.08827,32429697058.96608
2020-05-10 00:00:00 UTC,4025.272536866265,38027041801.49843,30193761041.220673
2020-05-11 00:00:00 UTC,3649.1089055658167,34462122143.39889,38900926444.27534
2020-05-12 00:00:00 UTC,3514.746773730709,33321000009.883575,33483635627.842808
2020-05-13 00:00:00 UTC,3677.4051187295536,34767413919.74805,24642593897.69246
2020-05-14 00:00:00 UTC,3713.0920350276783,35121630333.10489,25627840424.12777
2020-05-15 00:00:00 UTC,3761.3303525492374,35531649386.815796,25238726719.216232
2020-05-16 00:00:00 UTC,3653.4017006323425,34540477603.09799,26611324017.863148
2020-05-17 00:00:00 UTC,3720.2060282273023,35290194262.298706,23009213540.02659
2020-05-18 00:00:00 UTC,3798.5687935284427,35866494091.41885,21621704353.585526
2020-05-19 00:00:00 UTC,3867.666906694434,36613121757.04755,24168756179.116913
2020-05-20 00:00:00 UTC,3914.202929030615,36902410751.47915,24571073165.481594
2020-05-21 00:00:00 UTC,3951.2121694046127,37377471868.030914,23397842180.343227
2020-05-22 00:00:00 UTC,3697.4060043752033,35083492858.59275,28638876160.561916
2020-05-23 00:00:00 UTC,3740.394836844701,35478284166.4804,26207222163.438187
2020-05-24 00:00:00 UTC,3747.0828998871975,35426170891.11875,25499221332.005512
2020-05-25 00:00:00 UTC,3626.566747358507,34454937183.38165,25310321487.528202
2020-05-26 00:00:00 UTC,3730.0099340623206,35264757380.63877,25295534597.989326
2020-05-27 00:00:00 UTC,3664.5192712911257,34646576394.001915,24734312773.3376
2020-05-28 00:00:00 UTC,3722.6275121234253,35194961502.569046,24642606616.53785
2020-05-29 00:00:00 UTC,3792.1481538647126,35852232825.51235,27269468190.68275
2020-05-30 00:00:00 UTC,3734.4068848360694,35367313743.62546,26650450954.331116
2020-05-31 00:00:00 UTC,3976.9739900419145,37709206463.49699,30996934916.827183
2020-06-01 00:00:00 UTC,3863.1895777216655,36523882129.556465,31512281711.559246
2020-06-02 00:00:00 UTC,4029.3665875969014,38094974978.92802,29686030546.213345
2020-06-03 00:00:00 UTC,3925.883448632896,37116610885.249016,30967865750.995407
2020-06-04 00:00:00 UTC,3888.795811598248,36766562288.010414,26702943257.68011
2020-06-05 00:00:00 UTC,3947.8048582713986,37325872771.85798,25726640749.91869
2020-06-06 00:00:00 UTC,3882.429499310082,36712232100.375015,24351615146.85878
2020-06-07 00:00:00 UTC,3899.0762221326636,36866643015.71387,22219382369.042637
2020-06-08 00:00:00 UTC,3873.5643054790235,36621968264.37137,23515201613.10925
2020-06-09 00:00:00 UTC,3870.1730056718075,36589905785.44488,22712290901.82758
2020-06-10 00:00:00 UTC,3872.780776095872,36614560516.379845,22695193518.580135
2020-06-11 00:00:00 UTC,3908.9955198387006,36947417786.65963,23936296521.579872
2020-06-12 00:00:00 UTC,3647.3999483062194,34483735035.81777,25698661244.425514
2020-06-13 00:00:00 UTC,3685.6870565115614,34845714120.46787,23286255459.741535
2020-06-14 00:00:00 UTC,3727.873515942732,35167707310.31851,22657025447.967728
2020-06-15 00:00:00 UTC,3654.7147536912557,34552891644.44615,21594252322.60348
2020-06-16 00:00:00 UTC,3613.1672073997806,34144796890.75584,23385825301.395893
2020-06-17 00:00:00 UTC,3637.0124784027403,34385528432.505615,21854709512.907837
2020-06-18 00:00:00 UTC,3622.0267403222247,34326260403.93823,20754038174.993374
2020-06-19 00:00:00 UTC,3588.403679719013,33925964645.156914,17217662256.395035
2020-06-20 00:00:00 UTC,3507.1643883355528,33146565778.84876,15053921659.690271
2020-06-21 00:00:00 UTC,3557.3645186245985,33632510068.723396,18866534975.58397
2020-06-22 00:00:00 UTC,3511.391824240645,33167178115.32929,15863827176.37427
2020-06-23 00:00:00 UTC,3630.333652892638,34300443999.82373,16580354817.009474
2020-06-24 00:00:00 UTC,3703.6851288172475,35010957018.8103,18597151430.304398
2020-06-25 00:00:00 UTC,3618.93640343087,34214631193.745983,14407472162.55784
2020-06-26 00:00:00 UTC,3560.5470253151316,33675641697.39542,11455088323.42792
2020-06-27 00:00:00 UTC,3535.5370475122327,33460680642.98406,11059223630.78962
2020-06-28 00:00:00 UTC,3345.8287886180774,31627945281.128864,11353428058.817572
2020-06-29 00:00:00 UTC,3384.132673955073,31976412231.46752,11126285879.540154
2020-06-30 00:00:00 UTC,3428.3166577972456,32412448572.101387,11741752640.08444
2020-07-01 00:00:00 UTC,3401.9703345073017,32175367944.699413,12848602537.539812
2020-07-02 00:00:00 UTC,3402.0719504287804,32188209170.167522,13401922673.511345
2020-07-03 00:00:00 UTC,3317.212403502552,31362031913.454033,10732405453.00816
2020-07-04 00:00:00 UTC,3296.691867414225,31182931648.34053,12104137504.884285
2020-07-05 00:00:00 UTC,3347.4064774902977,31647496754.65655,12650132603.213697
2020-07-06 00:00:00 UTC,3339.5248558990193,31572981276.65627,11935198498.316792
2020-07-07 00:00:00 UTC,3467.4324669310304,32782262471.590916,14196348581.532516
2020-07-08 00:00:00 UTC,3466.7308810452955,32773503992.383095,13183970354.652002
2020-07-09 00:00:00 UTC,3592.5936409406563,33965577935.343143,14978784882.412123
2020-07-10 00:00:00 UTC,3555.325199535016,33613229666.207813,13841689024.268705
2020-07-11 00:00:00 UTC,3542.6459193442556,33509177361.19966,12280783665.053144
2020-07-12 00:00:00 UTC,3592.043868017066,33960380198.84711,12546255804.278046
2020-07-13 00:00:00 UTC,3562.4073685281237,33611941650.522675,15670986283.59858
2020-07-14 00:00:00 UTC,3554.536009812665,33605768403.482517,16793175256.80019
2020-07-15 00:00:00 UTC,3560.229363633391,33659595268.482677,14647183575.31169
2020-07-16 00:00:00 UTC,3516.400528870452,33245222853.52564,12129084911.357847
2020-07-17 00:00:00 UTC,3434.9314418737304,32474986945.914368,11372372653.373692
2020-07-18 00:00:00 UTC,3433.521625120632,32469243410.867245,10651995578.130714
2020-07-19 00:00:00 UTC,3414.3116883194684,32302030100.739246,10124556155.736782
2020-07-20 00:00:00 UTC,3451.5719966389415,32632312298.084496,13978400028.095173
2020-07-21 00:00:00 UTC,3402.476852497381,32178432364.77244,13804212253.602634
2020-07-22 00:00:00 UTC,3498.828513108745,33074793738.856358,12837012006.36216
2020-07-23 00:00:00 UTC,3605.5848246158916,34080254405.86156,13356129496.446283
2020-07-24 00:00:00 UTC,3622.7177351947503,34247712780.34924,13694759308.324766
2020-07-25 00:00:00 UTC,3550.9466200155725,33571833115.75498,13571235738.167229
2020-07-26 00:00:00 UTC,3678.97480119429,34817449034.461334,13879795239.943338
2020-07-27 00:00:00 UTC,3713.0016248599654,35099455081.49137,16241664119.705446
2020-07-28 00:00:00 UTC,3808.334173296688,35889688640.47044,18866281921.24907
2020-07-29 00:00:00 UTC,3925.135655498387,37082664249.41415,16481348549.51987
2020-07-30 00:00:00 UTC,3993.912847219418,37737231684.422005,15519966813.785955
2020-07-31 00:00:00 UTC,4002.9411980638365,37885775610.27677,13220735740.438286
2020-08-01 00:00:00 UTC,4053.6771933617383,38334835550.087326,13224310609.260983
2020-08-02 00:00:00 UTC,4577.18718809721,43504803804.7988,25748822067.684433
2020-08-03 00:00:00 UTC,4171.042215518823,39458871116.40798,23050752751.651768
2020-08-04 00:00:00 UTC,4311.885659262821,40645645325.64287,18673679337.69538
2020-08-05 00:00:00 UTC,4256.602584828777,40358769001.708565,14212194821.711662
2020-08-06 00:00:00 UTC,4529.998017822069,42787412410.676506,18243388891.40049
2020-08-07 00:00:00 UTC,4934.561376279358,46652988273.63794,30885197009.939808
2020-08-08 00:00:00 UTC,4715.186051733728,45449069998.40033,28021373022.43923
2020-08-09 00:00:00 UTC,4809.617345880399,46179925170.23773,23588395832.681732
2020-08-10 00:00:00 UTC,4779.887988944265,46103491783.37324,20945064756.195984
2020-08-11 00:00:00 UTC,4680.222623237458,45143734425.330605,20779962428.505962
2020-08-12 00:00:00 UTC,4329.217609223843,41830732128.31975,22612243624.43283
2020-08-13 00:00:00 UTC,4493.002147231403,43342620146.35489,22777580409.848606
2020-08-14 00:00:00 UTC,4523.00478361917,43760472148.7634,21095614535.019554
2020-08-15 00:00:00 UTC,4477.412346656193,43187935504.14903,21131475660.655205
2020-08-16 00:00:00 UTC,4576.04808921744,44180770475.13853,23310696340.53893
2020-08-17 00:00:00 UTC,4582.960313758884,44175493193.78801,19393197623.891502
2020-08-18 00:00:00 UTC,4747.901597450445,45855031858.165504,25194349353.084194
2020-08-19 00:00:00 UTC,4506.050984823641,43570530227.4556,21125850599.65507
2020-08-20 00:00:00 UTC,4273.900742154476,41290762988.437256,20509997739.19033
2020-08-21 00:00:00 UTC,4443.720717600995,42938468328.1084,18328783257.147114
2020-08-22 00:00:00 UTC,4226.0113416118775,40905925306.79749,22284222582.83986
2020-08-23 00:00:00 UTC,4418.722799379636,42697324280.38447,18263174037.909687
2020-08-24 00:00:00 UTC,4416.53235113275,42694577171.95448,18020546350.506687
2020-08-25 00:00:00 UTC,4447.455012584746,43032822322.62657,16593757033.648367
2020-08-26 00:00:00 UTC,4112.664483930855,39917794245.881805,20446883668.230705
2020-08-27 00:00:00 UTC,4166.54342710028,40299626777.3949,20450759567.166542
2020-08-28 00:00:00 UTC,4043.17622982223,39112809901.2876,22189645574.558994
2020-08-29 00:00:00 UTC,4105.049503433309,39717812386.89299,19404434113.34327
2020-08-30 00:00:00 UTC,4116.404526912789,39853972987.889946,18355935728.127926
2020-08-31 00:00:00 UTC,4263.592892152948,41285728408.03622,20860356508.265076
2020-09-01 00:00:00 UTC,4199.818359984308,40721414458.145485,19089364822.116596
2020-09-02 00:00:00 UTC,4323.746773962041,42276727610.38553,25097361090.93891
2020-09-03 00:00:00 UTC,4056.755815415635,39232637100.64587,19703078598.496838
2020-09-04 00:00:00 UTC,3247.3798770767,31318368965.86622,17604032091.287045
2020-09-05 00:00:00 UTC,3541.4696127217953,34338505182.5714,22526218663.705006
2020-09-06 00:00:00 UTC,3307.762233508522,32022907552.833057,19408304954.72691
2020-09-07 00:00:00 UTC,3413.387863372338,33133466046.247414,14871076485.786394
2020-09-08 00:00:00 UTC,3698.119279406718,35877592027.69834,23277750094.705875
2020-09-09 00:00:00 UTC,3641.3870576068944,35272860724.29498,20954325686.920517
2020-09-10 00:00:00 UTC,3674.17784020739,35636391337.91088,14118652149.756481
2020-09-11 00:00:00 UTC,3746.5907324993113,36344646544.59238,1533462543526.4946
2020-09-12 00:00:00 UTC,3738.034962477832,36287086286.1206,16799954013.960318
2020-09-13 00:00:00 UTC,3849.0905759091715,37278441334.70982,9499168189.238533
2020-09-14 00:00:00 UTC,3660.226737291142,35524148401.989174,15874353377.286232
2020-09-15 00:00:00 UTC,3640.986947395137,35343131344.72375,17018276889.638063
2020-09-16 00:00:00 UTC,3537.730893635504,34296413040.43168,14581336932.826765
2020-09-17 00:00:00 UTC,3540.4887130751017,34378875677.93941,15740284343.91507
2020-09-18 00:00:00 UTC,3549.8849708704784,34404796015.822014,17256759700.77773
2020-09-19 00:00:00 UTC,3487.208765863651,33872484442.014732,17133155250.527674
2020-09-20 00:00:00 UTC,3535.9797911833225,34357849060.702866,17506871925.99861
2020-09-21 00:00:00 UTC,3420.5646651788475,33236010862.338486,17121331062.954824
2020-09-22 00:00:00 UTC,3244.6676353818316,31633486126.52716,16956124226.88114
2020-09-23 00:00:00 UTC,3297.2712409245946,31970267764.505363,15619288267.022501
2020-09-24 00:00:00 UTC,3143.3051528685255,30556909186.970978,14196211150.656475
2020-09-25 00:00:00 UTC,3284.2169911536507,31931961548.88836,15172082701.164972
2020-09-26 00:00:00 UTC,3317.9381856253217,32265101599.55081,16324603865.789865
2020-09-27 00:00:00 UTC,3349.18313312836,32574187497.91962,16128111472.840195
2020-09-28 00:00:00 UTC,3332.5646094085096,32386347001.603714,15705285636.249273
2020-09-29 00:00:00 UTC,3265.4582084536423,31786246891.175766,14826735265.17689
