snapped_at,price,market_cap,total_volume
2019-06-19 00:00:00 UTC,660.2994132286238,5860303903.213055,1793244173.5627046
2019-06-20 00:00:00 UTC,676.0852109541738,5998237522.432338,1630044193.1751335
2019-06-21 00:00:00 UTC,671.2389490998844,5964824820.303227,1376611041.8801005
2019-06-22 00:00:00 UTC,693.9543432408582,6170358214.119128,1806400955.9923968
2019-06-23 00:00:00 UTC,731.1454935677601,6500018208.492241,3816705664.2392416
2019-06-24 00:00:00 UTC,725.0158095456289,6443329829.242234,3810220116.5460114
2019-06-25 00:00:00 UTC,729.4861289120594,6480210318.868359,1814148331.2737293
2019-06-26 00:00:00 UTC,735.242118705546,6525862034.196035,1868702729.217004
2019-06-27 00:00:00 UTC,721.6437253511982,6423488072.233801,3312543188.526776
2019-06-28 00:00:00 UTC,647.2200912863045,5750514240.615393,2796895589.0376406
2019-06-29 00:00:00 UTC,703.5523470547712,6260954867.51642,2436889071.7080708
2019-06-30 00:00:00 UTC,703.5376371652706,6254733443.217775,1936859166.906039
2019-07-01 00:00:00 UTC,648.1497010738817,5758778532.807517,1710186541.4355533
2019-07-02 00:00:00 UTC,638.8902683953868,5691366086.520833,1508899132.7089224
2019-07-03 00:00:00 UTC,629.5474287589385,5606880176.4824295,1513702698.9683762
2019-07-04 00:00:00 UTC,654.8372381794171,5829010704.563124,1605282316.2287982
2019-07-05 00:00:00 UTC,643.8414434044519,5736383832.7137375,1655969877.5648706
2019-07-06 00:00:00 UTC,635.834573048457,5661730469.908586,1490908940.4906778
2019-07-07 00:00:00 UTC,642.6265229419355,5727664686.254162,1398805441.5489743
2019-07-08 00:00:00 UTC,652.8390023142149,5811138234.710566,1538093252.6152978
2019-07-09 00:00:00 UTC,659.1103550392234,5871296132.9582615,1739088810.5279794
2019-07-10 00:00:00 UTC,647.4150666198892,5768011316.173918,1557010735.5472836
2019-07-11 00:00:00 UTC,625.1082077006255,5582657027.854581,1795036721.8378057
2019-07-12 00:00:00 UTC,589.3968708446452,5242826757.5225115,1944785666.6592865
2019-07-13 00:00:00 UTC,591.4443291958193,5256512291.874668,1737035414.0588882
2019-07-14 00:00:00 UTC,579.6117993928169,5164694889.445556,1530745144.939992
2019-07-15 00:00:00 UTC,511.59763266992593,4566986112.700936,1843514013.342889
2019-07-16 00:00:00 UTC,499.1122834532294,4462875532.5680685,1837790030.7346566
2019-07-17 00:00:00 UTC,411.6393775905383,3659936572.9421988,1284305389.5346313
2019-07-18 00:00:00 UTC,419.93110918968483,3754012910.29148,1262263317.213822
2019-07-19 00:00:00 UTC,454.30319141709936,4099662007.8629107,1424207837.2375736
2019-07-20 00:00:00 UTC,462.39325273553413,4124862976.476389,1136631733.7261415
2019-07-21 00:00:00 UTC,479.86267272622854,4274714263.158584,1066852977.5271673
2019-07-22 00:00:00 UTC,487.81812592186446,4358276697.741027,1119680138.8626559
2019-07-23 00:00:00 UTC,470.04782991218536,4203637441.8418407,1074893008.29884
2019-07-24 00:00:00 UTC,452.16638120519536,4039890451.152543,992867787.8773752
2019-07-25 00:00:00 UTC,451.70713054407906,4051893349.3900332,1065023154.1460725
2019-07-26 00:00:00 UTC,472.2240020153,4233621971.898171,1102433421.8519664
2019-07-27 00:00:00 UTC,474.2180451929797,4242729062.526224,1024797802.4508933
2019-07-28 00:00:00 UTC,454.5001651273064,4067523809.5651193,1081691927.7225986
2019-07-29 00:00:00 UTC,445.82795675902673,3995222873.382077,987842767.078464
2019-07-30 00:00:00 UTC,434.43367810557544,3877627373.9132276,1038273681.2218624
2019-07-31 00:00:00 UTC,431.3370211715379,3860857529.6570463,976658801.8087767
2019-08-01 00:00:00 UTC,445.62240903345946,3989771954.0165815,1094035646.7158818
2019-08-02 00:00:00 UTC,441.888354032777,3963844015.875239,962147063.8382045
2019-08-03 00:00:00 UTC,437.0048602540597,3919904614.6020255,1325840584.2477357
2019-08-04 00:00:00 UTC,443.9591175693791,3978813176.3296065,1338890172.016045
2019-08-05 00:00:00 UTC,441.6506590673865,3960629140.9545608,987160886.2912283
2019-08-06 00:00:00 UTC,465.6023653686787,4187190272.172944,1152358544.4431663
2019-08-07 00:00:00 UTC,450.0985721004718,3986401851.7828517,1497742810.8165333
2019-08-08 00:00:00 UTC,450.0892951068782,4030120728.726166,1496580806.1745613
2019-08-09 00:00:00 UTC,443.5148630077271,3966765461.121039,1303981918.6135452
2019-08-10 00:00:00 UTC,432.69413957072754,3884129815.3197527,1191716855.5631795
2019-08-11 00:00:00 UTC,414.3660824930084,3709706726.8352265,1143034415.0894907
2019-08-12 00:00:00 UTC,447.71173084780776,4017708399.6484656,1350506719.3478785
2019-08-13 00:00:00 UTC,438.7117268615827,3940388025.1768074,1028904371.7621509
2019-08-14 00:00:00 UTC,424.60644890841394,3812323788.4073777,1169024352.9923484
2019-08-15 00:00:00 UTC,398.00208212101995,3575637926.1011624,1374201200.7581317
2019-08-16 00:00:00 UTC,396.5054994017299,3558368158.2955084,1187972285.4116888
2019-08-17 00:00:00 UTC,390.02357395180877,3503843267.9695687,1364864711.6861763
2019-08-18 00:00:00 UTC,383.24517531966364,3444156889.37304,905195953.1135907
2019-08-19 00:00:00 UTC,395.8936123954343,3560126761.716434,908996927.9349746
2019-08-20 00:00:00 UTC,405.7224084047299,3648928347.901503,1004265159.0283232
2019-08-21 00:00:00 UTC,391.0596855073872,3517651822.7780232,1154674377.4288719
2019-08-22 00:00:00 UTC,376.31134694379074,3378563467.991881,1148557327.801205
2019-08-23 00:00:00 UTC,381.0658674458768,3428842746.3458242,1462329055.8485105
2019-08-24 00:00:00 UTC,391.82205892225215,3526585219.3475666,1276450838.8159494
2019-08-25 00:00:00 UTC,386.19242736372945,3479869511.5344887,994079422.4350023
2019-08-26 00:00:00 UTC,382.18385781537086,3440267590.6323876,907569745.269918
2019-08-27 00:00:00 UTC,386.6456930926655,3481515880.2272387,1139656466.1545057
2019-08-28 00:00:00 UTC,380.5016765845518,3428085172.967657,1077714080.3904274
2019-08-29 00:00:00 UTC,356.89527078976414,3214532704.673191,1161004696.6689801
2019-08-30 00:00:00 UTC,336.48561563333635,3031965835.6352963,1141993294.477274
2019-08-31 00:00:00 UTC,337.19157291687236,3037272344.097058,1072170675.7750174
2019-09-01 00:00:00 UTC,335.85056038122764,3029483263.6689754,1297258702.7513895
2019-09-02 00:00:00 UTC,334.8827145462343,3021096298.5952315,1002563832.152684
2019-09-03 00:00:00 UTC,344.7223726052417,3110441659.020627,1112663941.1695156
2019-09-04 00:00:00 UTC,349.3705445489033,3153430287.747695,1213968339.0231068
2019-09-05 00:00:00 UTC,339.0651260521742,3057861839.071475,1080030619.3144786
2019-09-06 00:00:00 UTC,335.52246947815763,3029583377.4642806,1045481952.6803071
2019-09-07 00:00:00 UTC,335.1418921930696,3026421339.062341,1369646950.106495
2019-09-08 00:00:00 UTC,350.4099559350476,3164712679.602734,1224829385.0151343
2019-09-09 00:00:00 UTC,366.00406881311,3303188003.016799,1169754737.0373077
2019-09-10 00:00:00 UTC,359.3051437845585,3246316623.328248,1231033068.0129468
2019-09-11 00:00:00 UTC,345.72413574213294,3123387722.832553,1155016888.6343558
2019-09-12 00:00:00 UTC,344.85356266465243,3116913482.974944,1331084646.1352096
2019-09-13 00:00:00 UTC,354.88213548556047,3206025628.4120574,1301577535.0261002
2019-09-14 00:00:00 UTC,388.759561698356,3511244014.031437,1240408752.2937753
2019-09-15 00:00:00 UTC,380.56191740821436,3441728407.759362,1412789075.9989
2019-09-16 00:00:00 UTC,370.08574046771406,3346679678.5005383,1267834764.7772694
2019-09-17 00:00:00 UTC,387.62495704774824,3505738654.9963894,1421644420.9531312
2019-09-18 00:00:00 UTC,397.4890180286834,3598778834.3822274,1625795252.2081633
2019-09-19 00:00:00 UTC,408.5297296896992,3693802211.8911257,1833827148.8441563
2019-09-20 00:00:00 UTC,417.9469879906294,3771913305.9446764,2223576436.1621814
2019-09-21 00:00:00 UTC,404.1470092858862,3652848056.265982,1351172021.1459568
2019-09-22 00:00:00 UTC,388.0486911559379,3509313083.269023,939075975.2104495
2019-09-23 00:00:00 UTC,379.55221478908487,3432259961.0498686,921910397.8907024
2019-09-24 00:00:00 UTC,362.60337114571115,3280000050.386861,1280201331.3838346
2019-09-25 00:00:00 UTC,303.7833758181891,2810212021.1114464,1457086934.6659634
2019-09-26 00:00:00 UTC,304.0575860271781,2756218687.3311677,1711429868.970487
2019-09-27 00:00:00 UTC,287.1579919447344,2613713844.380324,1190968210.6003537
2019-09-28 00:00:00 UTC,299.0882364324488,2716964995.848706,1424455661.6246235
2019-09-29 00:00:00 UTC,299.63238879789253,2716867070.53731,1179844266.3992548
2019-09-30 00:00:00 UTC,288.5911931897868,2617236095.4731464,989812342.7532077
2019-10-01 00:00:00 UTC,295.5731298608643,2680594906.6826854,1303505824.0788667
2019-10-02 00:00:00 UTC,295.1912594443003,2680281817.085799,1000893437.7992251
2019-10-03 00:00:00 UTC,294.8883396066759,2678140069.3187,999260255.1965935
2019-10-04 00:00:00 UTC,291.64296126275644,2649027940.06666,977198236.33227
2019-10-05 00:00:00 UTC,290.93887970617715,2642652567.4259157,900757427.7912688
2019-10-06 00:00:00 UTC,291.55330694520603,2649058242.464249,889881097.7132714
2019-10-07 00:00:00 UTC,289.68927241095093,2631972927.4327826,1185629562.837425
2019-10-08 00:00:00 UTC,296.7046334958511,2695723602.2920012,1391358245.631218
2019-10-09 00:00:00 UTC,296.32551976989,2692279147.0875616,1515061265.507755
2019-10-10 00:00:00 UTC,310.20494578309064,2820208787.3284764,1619012437.3373175
2019-10-11 00:00:00 UTC,303.6506621295868,2761282045.939077,1684734466.7524378
2019-10-12 00:00:00 UTC,291.37730313424356,2648560905.755671,1489577469.3356254
2019-10-13 00:00:00 UTC,296.0544202892988,2693161120.588421,1356739659.1590102
2019-10-14 00:00:00 UTC,295.33785758315094,2686979038.7466908,1058348598.460799
2019-10-15 00:00:00 UTC,297.5762513090468,2708021885.454547,1272227069.2352526
2019-10-16 00:00:00 UTC,299.20470712327375,2723250761.422854,1094083646.4593587
2019-10-17 00:00:00 UTC,285.61468397100117,2600054069.439195,1048176586.9860626
2019-10-18 00:00:00 UTC,288.75655670182005,2626702673.2804384,940888480.3903549
2019-10-19 00:00:00 UTC,284.4015746357277,2589285718.197665,893561337.4155015
2019-10-20 00:00:00 UTC,281.96724127028955,2567589386.1435227,772883804.8396692
2019-10-21 00:00:00 UTC,289.74427053324905,2635169924.7313886,835852436.3698164
2019-10-22 00:00:00 UTC,288.1551929555283,2618859393.35768,1060638101.3733673
2019-10-23 00:00:00 UTC,281.0678342700187,2554850037.107576,959786817.7195694
2019-10-24 00:00:00 UTC,262.5341388683104,2389697808.093903,958409834.010024
2019-10-25 00:00:00 UTC,261.5568697578272,2378673010.1682053,715786832.5592659
2019-10-26 00:00:00 UTC,293.91211593369377,2668536835.8233013,1116397309.600536
2019-10-27 00:00:00 UTC,294.7500264943922,2683547030.3898263,1360118865.141561
2019-10-28 00:00:00 UTC,300.2147887060552,2733289554.110604,1055784195.8394004
2019-10-29 00:00:00 UTC,299.74488845236505,2728685057.8498297,1098787966.4656234
2019-10-30 00:00:00 UTC,304.8029433154875,2773924253.34812,1037156388.3966277
2019-10-31 00:00:00 UTC,301.304979572995,2745844572.8261476,1296955547.9821842
2019-11-01 00:00:00 UTC,299.82317611584733,2734593958.125307,1220717285.9255571
2019-11-02 00:00:00 UTC,299.13378510149045,2723341011.4260893,1201319532.6534588
2019-11-03 00:00:00 UTC,300.8347397099299,2738960544.28416,1290069358.8224819
2019-11-04 00:00:00 UTC,296.78522177070295,2702096152.542992,1195975668.5048685
2019-11-05 00:00:00 UTC,301.13715514055747,2741687190.1876054,1284643770.323185
2019-11-06 00:00:00 UTC,306.78187381124553,2792969628.6783547,1305213016.8746195
2019-11-07 00:00:00 UTC,307.03842367505086,2794542879.381983,1154794587.6778145
2019-11-08 00:00:00 UTC,298.0905115714904,2711417988.2664948,1218265314.5227795
2019-11-09 00:00:00 UTC,286.72661278118596,2610774588.8501472,1337390250.4872794
2019-11-10 00:00:00 UTC,287.60324445688104,2619910994.340523,1332248896.9441257
2019-11-11 00:00:00 UTC,295.2079846335667,2686747737.222914,2018859017.09524
2019-11-12 00:00:00 UTC,290.6029212097549,2643859494.373002,1594746445.818312
2019-11-13 00:00:00 UTC,291.15746160810625,2651885860.6082826,1659440962.9172819
2019-11-14 00:00:00 UTC,289.33568817154656,2637393279.9620857,1445932251.9899623
2019-11-15 00:00:00 UTC,285.97286909498854,2605919156.1310034,1365963978.5261083
2019-11-16 00:00:00 UTC,282.4364691507869,2569626428.2812533,1331339119.3533766
2019-11-17 00:00:00 UTC,282.3102848284864,2569960496.7328477,1256219750.8279707
2019-11-18 00:00:00 UTC,281.24333950282426,2561363994.4759564,1161254939.9247308
2019-11-19 00:00:00 UTC,267.2963111306299,2435180946.4766984,1376734537.8613098
2019-11-20 00:00:00 UTC,271.0982587185661,2465836694.6188197,1434105436.9484894
2019-11-21 00:00:00 UTC,265.0848805306824,2413336099.151558,1573383298.8028882
2019-11-22 00:00:00 UTC,251.49360113967523,2290546771.316419,1430604354.6769376
2019-11-23 00:00:00 UTC,230.75336226783472,2092877637.5384083,1723366677.6250427
2019-11-24 00:00:00 UTC,227.8410481832207,2072444992.9151092,1716603708.3157938
2019-11-25 00:00:00 UTC,214.3620975535858,1959497197.074008,1404971339.5330813
2019-11-26 00:00:00 UTC,208.9156426457033,1898903345.390455,1509476140.6279783
2019-11-27 00:00:00 UTC,209.2998259749078,1910745435.1806095,1239151566.9636867
2019-11-28 00:00:00 UTC,210.51293755249378,1922482538.1800203,1473247735.4308283
2019-11-29 00:00:00 UTC,218.58685488140287,1993205512.6760125,1623095935.5499558
2019-11-30 00:00:00 UTC,237.47903153682034,2159288773.287571,1583824189.334116
2019-12-01 00:00:00 UTC,229.81988914967053,2094824416.9197981,1313366855.1297555
2019-12-02 00:00:00 UTC,221.83437808803734,2022451077.2878134,1420247084.3201432
2019-12-03 00:00:00 UTC,215.52583562423715,1961506774.5895216,1099064586.875266
2019-12-04 00:00:00 UTC,214.1794808782965,1948427180.802717,960681163.330339
2019-12-05 00:00:00 UTC,210.45008474425865,1920947663.8088346,1008857597.7163697
2019-12-06 00:00:00 UTC,208.36484983948182,1898733282.849346,1011261902.9556326
2019-12-07 00:00:00 UTC,218.85734918317266,1981870899.3327825,1141019328.3196077
2019-12-08 00:00:00 UTC,218.06773548618958,1986233225.9796896,1131592804.2521293
2019-12-09 00:00:00 UTC,215.0787150647399,1981805761.8231187,1046197815.1302146
2019-12-10 00:00:00 UTC,212.85636011036266,1957439870.9257326,1204173710.099355
2019-12-11 00:00:00 UTC,207.78201297995844,1917744657.7724826,1098238996.7983067
2019-12-12 00:00:00 UTC,206.42026174115452,1903295828.6941996,1088525691.5559983
2019-12-13 00:00:00 UTC,208.0231254721507,1916663937.3362808,1163243344.0995278
2019-12-14 00:00:00 UTC,209.52058867897853,1923351295.5103135,1145462830.9792526
2019-12-15 00:00:00 UTC,204.62527799913425,1886967046.94399,1041434756.0842873
2019-12-16 00:00:00 UTC,209.55639336309915,1929711534.4759421,1207879648.5105274
2019-12-17 00:00:00 UTC,190.88340691786166,1760169347.1616764,1114179411.3299136
2019-12-18 00:00:00 UTC,170.81549133761834,1574650025.2660658,1158362952.908761
2019-12-19 00:00:00 UTC,183.77177092906868,1691263804.7077444,1175723355.0907269
2019-12-20 00:00:00 UTC,178.2879511946237,1643925179.827392,1094472829.9760492
2019-12-21 00:00:00 UTC,178.84333113891222,1650469367.5787213,1012409764.3495904
2019-12-22 00:00:00 UTC,176.92772355488188,1629880073.9312434,854499227.5300039
2019-12-23 00:00:00 UTC,183.06961903993442,1689855478.8041713,949359924.1599874
2019-12-24 00:00:00 UTC,177.81922970992903,1640702420.3095086,989088612.7485938
2019-12-25 00:00:00 UTC,172.19399294542234,1588770888.5622473,1034010645.8619466
2019-12-26 00:00:00 UTC,168.60223148633816,1557645165.385637,998807232.7244173
2019-12-27 00:00:00 UTC,165.33986562711203,1527788419.1686218,1296971243.355212
2019-12-28 00:00:00 UTC,163.2897311012844,1505788444.7022026,1003927202.7920899
2019-12-29 00:00:00 UTC,172.66211681562095,1601049862.8301866,1153317262.7428606
2019-12-30 00:00:00 UTC,184.08827786613782,1708307988.8551323,1289233991.2847261
2019-12-31 00:00:00 UTC,173.28995501187407,1602993156.2118163,1072007374.5057397
2020-01-01 00:00:00 UTC,168.29864107458866,1553150751.0087702,941009432.749466
2020-01-02 00:00:00 UTC,170.91417606763693,1580942347.8548846,891134027.8771998
2020-01-03 00:00:00 UTC,163.36744620302457,1512363839.4835684,839906021.1150312
2020-01-04 00:00:00 UTC,179.77402055982222,1664558040.3147728,1043213813.9290653
2020-01-05 00:00:00 UTC,189.39018875992068,1751509436.5708063,1829814812.4852514
2020-01-06 00:00:00 UTC,209.7923259016864,1940753247.5316937,1879325570.122837
2020-01-07 00:00:00 UTC,232.0210534490773,2144948512.333978,2243123977.7392387
2020-01-08 00:00:00 UTC,223.83413912992887,2077691979.9192917,1831138415.397872
2020-01-09 00:00:00 UTC,214.15358240537117,1986971626.6799188,1297236087.722914
2020-01-10 00:00:00 UTC,206.50860326201013,1905359688.4643493,1049812533.1336678
2020-01-11 00:00:00 UTC,231.13576899682744,2117877657.2922127,1588910306.256511
2020-01-12 00:00:00 UTC,258.23272795255684,2406469453.965457,2352953934.468948
2020-01-13 00:00:00 UTC,269.9501012681421,2502032735.2697845,2172643619.448796
2020-01-14 00:00:00 UTC,281.6485135748678,2621249060.374588,1728487289.8282204
2020-01-15 00:00:00 UTC,359.43768584151934,3283293929.7411637,4766713028.662718
2020-01-16 00:00:00 UTC,537.707363740957,5071655431.348894,11969456513.090183
2020-01-17 00:00:00 UTC,520.2435969993119,4807895624.631368,8597727573.410505
2020-01-18 00:00:00 UTC,461.1672315867923,4278751935.124023,6515616391.68916
2020-01-19 00:00:00 UTC,410.6384806037152,3810641901.79703,5532155252.716058
2020-01-20 00:00:00 UTC,424.55109810277395,3940464347.971018,5031335474.372827
2020-01-21 00:00:00 UTC,443.6768628476268,4118737919.180138,5501337727.039345
2020-01-22 00:00:00 UTC,450.767845353428,4185335080.0269866,4107131420.634089
2020-01-23 00:00:00 UTC,435.9940545155752,4046231031.269248,3302151209.9587984
2020-01-24 00:00:00 UTC,416.3270493321113,3866977095.322692,3787701058.796464
2020-01-25 00:00:00 UTC,408.78803671811676,3797647029.314494,3240612219.7960267
2020-01-26 00:00:00 UTC,415.95646669146845,3867165105.6178794,2790456969.8411136
2020-01-27 00:00:00 UTC,451.0599110769815,4191890578.472637,4197894958.3507314
2020-01-28 00:00:00 UTC,458.1232591994658,4258324570.021625,4462331635.986469
2020-01-29 00:00:00 UTC,471.8113955559345,4386352287.52916,4122636649.4873
2020-01-30 00:00:00 UTC,497.0917465648259,4622216516.737755,4906048626.1625805
2020-01-31 00:00:00 UTC,498.97220850047654,4643394531.359025,4327034289.110693
2020-02-01 00:00:00 UTC,471.3260524461866,4386915280.897442,3554830538.9811788
2020-02-02 00:00:00 UTC,476.7019065599389,4437773509.996152,2850838893.9461308
2020-02-03 00:00:00 UTC,468.28613613442417,4360219764.489774,2766732445.747432
2020-02-04 00:00:00 UTC,473.3359625162321,4406781842.184047,3122002278.279509
2020-02-05 00:00:00 UTC,455.2732700445074,4240612559.1152105,3173233696.289521
2020-02-06 00:00:00 UTC,503.2254614508149,4688113633.272293,3776307949.1231737
2020-02-07 00:00:00 UTC,494.14990946453116,4604412011.436201,4386168671.962443
2020-02-08 00:00:00 UTC,490.2731259097795,4567661458.645077,3161416384.5670953
2020-02-09 00:00:00 UTC,522.6697665864798,4871923857.816967,4652255502.990305
2020-02-10 00:00:00 UTC,528.4666154497451,4926860567.214325,4249157467.8036265
2020-02-11 00:00:00 UTC,529.9007259623803,4941134454.021377,3639721189.9205
2020-02-12 00:00:00 UTC,535.8191775380793,4997240748.75325,3404047148.074735
2020-02-13 00:00:00 UTC,550.3551625541838,5133740341.997852,4668575593.752937
2020-02-14 00:00:00 UTC,542.3079787974604,5059597368.952515,4845501523.68927
2020-02-15 00:00:00 UTC,549.0100663903527,5115151802.1322975,3945048966.005144
2020-02-16 00:00:00 UTC,498.57911004360176,4653318687.124776,3322817413.3403254
2020-02-17 00:00:00 UTC,464.7407728506942,4321008600.110901,4090117955.4636464
2020-02-18 00:00:00 UTC,476.49542802546364,4435735513.251071,4307924103.092602
2020-02-19 00:00:00 UTC,480.0925326425156,4489191164.441118,3750281455.1257253
2020-02-20 00:00:00 UTC,437.7653114719427,4117782349.8903394,2960344165.558286
2020-02-21 00:00:00 UTC,438.6455217068053,4091263712.603254,3717056304.3749633
2020-02-22 00:00:00 UTC,451.3148206609107,4234377664.6550865,4020873483.95919
2020-02-23 00:00:00 UTC,435.3260855345059,4068159925.925209,3033949296.0998425
2020-02-24 00:00:00 UTC,452.0211657233813,4224598172.7857113,4018168704.8555603
2020-02-25 00:00:00 UTC,437.6276254258118,4091145841.5408,3500968409.156156
2020-02-26 00:00:00 UTC,405.25813508639976,3794135261.5215416,2903329148.6219225
2020-02-27 00:00:00 UTC,357.8249534592859,3360153829.1752377,2991551383.446644
2020-02-28 00:00:00 UTC,371.78973612762275,3499928956.9846873,3870383806.791152
2020-02-29 00:00:00 UTC,372.6841928460362,3486568204.90877,4094210886.907218
2020-03-01 00:00:00 UTC,360.73214568773705,3377219690.5797157,2837203279.6352835
2020-03-02 00:00:00 UTC,359.34854807129784,3364878042.0881424,3383088709.6525283
2020-03-03 00:00:00 UTC,378.2937385983473,3542918043.5745277,2599960806.9049044
2020-03-04 00:00:00 UTC,373.9816271239594,3503173035.5606065,3074457068.320758
2020-03-05 00:00:00 UTC,363.44274118455434,3405070442.8113875,2156535783.0598207
2020-03-06 00:00:00 UTC,374.1961659149043,3506454432.1442957,2900996597.622037
2020-03-07 00:00:00 UTC,390.5835455167214,3660667337.7270308,2407112922.6827574
2020-03-08 00:00:00 UTC,368.66213077916086,3455853416.7833996,6227969475.300284
2020-03-09 00:00:00 UTC,309.02888344117474,2897275250.766585,2735608004.0445337
2020-03-10 00:00:00 UTC,309.5221811850314,2902526105.8149004,3218868665.737596
2020-03-11 00:00:00 UTC,316.6373545577552,2969697766.010086,2756319735.1980147
2020-03-12 00:00:00 UTC,305.9791224775751,2870344048.1140704,2358225345.9646544
2020-03-13 00:00:00 UTC,187.13462308609255,1748561227.638071,2447557364.8283677
2020-03-14 00:00:00 UTC,218.6806467356192,2052151380.7317739,3504818993.0511694
2020-03-15 00:00:00 UTC,196.41982194201958,1839575455.4473143,1874000433.4722111
2020-03-16 00:00:00 UTC,203.84294820391938,1911845731.808212,1772128583.056317
2020-03-17 00:00:00 UTC,185.70952530689712,1746863298.763455,2099273430.3763509
2020-03-18 00:00:00 UTC,202.04268613857568,1906162260.1304798,1593584409.0294592
2020-03-19 00:00:00 UTC,265.79683791300266,2496564294.1493726,3292763947.12032
2020-03-20 00:00:00 UTC,289.81733146490814,2722681675.6785,4470321181.435053
2020-03-21 00:00:00 UTC,314.0778901276176,2944849598.8112574,4184149728.0889015
2020-03-22 00:00:00 UTC,311.92610491401143,2931445029.901403,4289748159.105858
2020-03-23 00:00:00 UTC,275.2573651947718,2587306822.3557057,2547205174.1370673
2020-03-24 00:00:00 UTC,312.22957581678855,2933128361.6996603,2650084338.8905535
2020-03-25 00:00:00 UTC,307.7182950336195,2898883383.495782,2463969605.271758
2020-03-26 00:00:00 UTC,298.171140955919,2804212583.7045255,2262143797.5975575
2020-03-27 00:00:00 UTC,299.4374230760708,2816631369.3000937,2192375084.0879602
2020-03-28 00:00:00 UTC,295.2629470479617,2749959846.7657604,2672982224.0074477
2020-03-29 00:00:00 UTC,282.33263509446533,2656696259.01098,2952063695.699421
2020-03-30 00:00:00 UTC,262.9129542503008,2474407539.888853,1916041904.0703194
2020-03-31 00:00:00 UTC,285.69348645397395,2690824953.507085,2377763399.9353094
2020-04-01 00:00:00 UTC,281.96736560530707,2655730212.3429704,2087951760.9955328
2020-04-02 00:00:00 UTC,288.69896484284516,2695501251.849236,2579739453.245096
2020-04-03 00:00:00 UTC,293.9084371223398,2766953415.738893,2787005950.631671
2020-04-04 00:00:00 UTC,293.6957878379021,2766195213.139613,2457711717.743427
2020-04-05 00:00:00 UTC,298.66054507461445,2812956141.5264163,2173185606.365053
2020-04-06 00:00:00 UTC,291.212821837667,2741189248.724276,2086224885.8812983
2020-04-07 00:00:00 UTC,318.4807674594148,2999634352.6366744,2530768884.529945
2020-04-08 00:00:00 UTC,312.56878526162456,2943951916.820741,2538243951.589197
2020-04-09 00:00:00 UTC,327.36323009193313,3088683912.759289,2694017212.238896
2020-04-10 00:00:00 UTC,359.0127764805585,3387564673.102109,3398606268.014463
2020-04-11 00:00:00 UTC,319.4894158330514,3015180900.645898,3980762616.1048985
2020-04-12 00:00:00 UTC,322.89144843963817,3044202753.676601,3085403435.4480915
2020-04-13 00:00:00 UTC,321.7454200541117,3037566436.7916803,3217702768.5600867
2020-04-14 00:00:00 UTC,317.15272622329474,2994650646.006951,3626928869.8955975
2020-04-15 00:00:00 UTC,313.73781002658285,2962591725.795586,2825081961.997778
2020-04-16 00:00:00 UTC,307.2991703264133,2902746481.9754725,2285719904.292327
2020-04-17 00:00:00 UTC,328.97217917079917,3108031715.678824,3950626551.8377223
2020-04-18 00:00:00 UTC,333.4311924902174,3166579703.4926753,3600085209.5098457
2020-04-19 00:00:00 UTC,350.10464818078566,3307032151.82047,2940279724.7101164
2020-04-20 00:00:00 UTC,350.5654704234851,3313826999.0564194,3953324263.582214
2020-04-21 00:00:00 UTC,325.87407350229336,3082926468.442861,3168803279.194828
2020-04-22 00:00:00 UTC,327.59187504887973,3097162795.190093,3107027863.762392
2020-04-23 00:00:00 UTC,352.75237358202395,3335038536.01444,3283751203.826465
2020-04-24 00:00:00 UTC,349.73082590450883,3306349430.612655,3818362630.953188
2020-04-25 00:00:00 UTC,354.152228140526,3348273227.676506,3041973784.7285037
2020-04-26 00:00:00 UTC,374.02411155847767,3536148638.149527,2960623278.6421037
2020-04-27 00:00:00 UTC,367.2214545164624,3471834050.6896763,3075044190.3856597
2020-04-28 00:00:00 UTC,360.69461744376036,3409920925.312397,2605417470.269582
2020-04-29 00:00:00 UTC,359.68440995622933,3400576318.811678,2689408275.560187
2020-04-30 00:00:00 UTC,370.4461601942989,3502321493.1799498,2994877295.721813
2020-05-01 00:00:00 UTC,346.915964193991,3279859175.990885,3843271945.382388
2020-05-02 00:00:00 UTC,356.0777758630007,3371131911.0485044,2761255838.1856155
2020-05-03 00:00:00 UTC,358.10875406090884,3385679542.704882,2362448262.343552
2020-05-04 00:00:00 UTC,349.09179769802535,3300430231.2901583,2387444548.022263
2020-05-05 00:00:00 UTC,343.97596871291347,3239651926.374885,2498427500.3874464
2020-05-06 00:00:00 UTC,342.1500367798681,3234800509.4125533,2324464522.8329554
2020-05-07 00:00:00 UTC,335.0517578519179,3167691014.0923505,2814970213.5223627
2020-05-08 00:00:00 UTC,340.73160314279045,3221390164.947973,2456424983.350553
2020-05-09 00:00:00 UTC,353.25984993320816,3347941098.1622047,2783449986.207722
2020-05-10 00:00:00 UTC,345.49026982430786,3263871653.979488,2591538971.2377586
2020-05-11 00:00:00 UTC,313.7154903122235,2962478034.7679124,3344329678.5282707
2020-05-12 00:00:00 UTC,302.55377062596637,2867307019.1613793,2882312970.364211
2020-05-13 00:00:00 UTC,316.57440181858436,2992999930.40359,2121391081.6318765
2020-05-14 00:00:00 UTC,319.6590226706957,3023331968.39273,2206293392.6376977
2020-05-15 00:00:00 UTC,323.3464017957601,3054512606.5060287,2169671553.8517027
