snapped_at,price,market_cap,total_volume
2018-12-08 00:00:00 UTC,94.55425845120088,803397013.4459692,525507096.452033
2018-12-09 00:00:00 UTC,94.46365335470178,802799727.6234506,677840442.6231952
2018-12-10 00:00:00 UTC,105.21188564996888,896909771.945142,803405662.7666696
2018-12-11 00:00:00 UTC,93.9946132809971,799330885.8822961,772313702.3223302
2018-12-12 00:00:00 UTC,87.54537194206087,745585277.783951,602229708.9633507
2018-12-13 00:00:00 UTC,88.94210807009941,755477606.2711625,517039833.1617416
2018-12-14 00:00:00 UTC,83.92840319346257,713287091.0618567,788721068.2428961
2018-12-15 00:00:00 UTC,81.50814690207405,693824550.2601907,827382631.0675153
2018-12-16 00:00:00 UTC,85.7848350319967,730011214.3501588,738175218.8808278
2018-12-17 00:00:00 UTC,87.26995786393987,741257693.0068184,661728138.3396647
2018-12-18 00:00:00 UTC,98.01730703147668,834616540.2814881,721755606.7598621
2018-12-19 00:00:00 UTC,100.64934450542835,857216834.7496631,1051019874.4371617
2018-12-20 00:00:00 UTC,102.1365949436386,871300202.2498264,760733139.7108693
2018-12-21 00:00:00 UTC,134.20348379301296,1136748967.4442663,1321837181.9115152
2018-12-22 00:00:00 UTC,118.86970283238283,1014286062.8137493,782712779.5637968
2018-12-23 00:00:00 UTC,122.00923816850587,1034095176.7655276,1016846241.0681535
2018-12-24 00:00:00 UTC,125.51564354831326,1069444957.6252195,672802032.8901064
2018-12-25 00:00:00 UTC,128.45060721451767,1095569870.242006,1380805940.965777
2018-12-26 00:00:00 UTC,116.01528882210401,990591077.8735127,441305314.3581708
2018-12-27 00:00:00 UTC,116.63654614946964,994611479.906529,559700942.6962798
2018-12-28 00:00:00 UTC,108.41503922108042,927508037.6602203,829184211.6206591
2018-12-29 00:00:00 UTC,116.98902883709687,997580004.0483811,1040393470.5517476
2018-12-30 00:00:00 UTC,113.65441299395367,975169044.2876958,625427640.5607445
2018-12-31 00:00:00 UTC,114.4366295992382,975804400.0721015,988167395.0013769
2019-01-01 00:00:00 UTC,111.60193511670265,951509640.099304,443993152.2016399
2019-01-02 00:00:00 UTC,114.18426223171276,974020356.3958049,947286119.860429
2019-01-03 00:00:00 UTC,120.2113893684766,1027852695.8993037,844795483.5197449
2019-01-04 00:00:00 UTC,113.87874132312768,973644627.7711738,601769629.7404379
2019-01-05 00:00:00 UTC,112.7019704037757,963995801.3632534,638162958.7770507
2019-01-06 00:00:00 UTC,111.90067372780744,957515750.978207,910544501.0205885
2019-01-07 00:00:00 UTC,117.9992965156963,1009076018.6105613,977149198.081059
2019-01-08 00:00:00 UTC,115.76916688653901,991565910.4409584,1063363820.5398363
2019-01-09 00:00:00 UTC,112.20828736038139,959690686.4052604,801190384.2457557
2019-01-10 00:00:00 UTC,117.86668657220945,1009110865.6200886,960214873.6170671
2019-01-11 00:00:00 UTC,101.08093519460795,868738431.9330971,947271544.1775023
2019-01-12 00:00:00 UTC,100.94139534999783,862481892.6405427,548114285.7021433
2019-01-13 00:00:00 UTC,101.05700234708762,865928114.9947882,811943242.3991011
2019-01-14 00:00:00 UTC,95.61752691886579,818947964.233335,382177803.1173899
2019-01-15 00:00:00 UTC,98.96225387447782,848420102.9100392,1344178782.7924404
2019-01-16 00:00:00 UTC,96.55126450182043,827428317.1082706,666487476.5067703
2019-01-17 00:00:00 UTC,98.37490898111025,837553564.1052784,434291304.128741
2019-01-18 00:00:00 UTC,99.08052056525374,850039017.2066566,787509641.3208386
2019-01-19 00:00:00 UTC,97.56560736017873,837379811.5797861,705999107.1445696
2019-01-20 00:00:00 UTC,100.65884861641285,863834260.8509892,373774661.36213607
2019-01-21 00:00:00 UTC,95.81555289369227,822386031.664948,678282915.4032562
2019-01-22 00:00:00 UTC,95.57792433642486,820686130.0959914,647983452.1209252
2019-01-23 00:00:00 UTC,98.61828834982697,846843282.7916168,1097423609.4902112
2019-01-24 00:00:00 UTC,98.78417471879773,848064163.575908,533183746.31536216
2019-01-25 00:00:00 UTC,100.9631399846646,867348586.364766,890761657.524165
2019-01-26 00:00:00 UTC,100.68649319872556,865159276.6242638,779545781.8220521
2019-01-27 00:00:00 UTC,101.20489340609224,869733785.6632164,606521008.6301781
2019-01-28 00:00:00 UTC,98.49625333085798,846569646.0238184,612083242.0509744
2019-01-29 00:00:00 UTC,93.72498323658264,805857900.3649195,1399733365.850727
2019-01-30 00:00:00 UTC,92.93704477562795,799042186.4865807,719693882.5353798
2019-01-31 00:00:00 UTC,93.96598095757713,808274263.5522022,656969400.8952206
2019-02-01 00:00:00 UTC,91.5012246250849,787799583.588403,674845824.4855725
2019-02-02 00:00:00 UTC,90.96281040177425,783329238.3663541,645116145.1108767
2019-02-03 00:00:00 UTC,91.2504993522474,781560420.0796733,710616464.1041518
2019-02-04 00:00:00 UTC,91.01442706118584,784454692.580027,780207046.6592908
2019-02-05 00:00:00 UTC,91.30298917357922,786764545.9882705,985564350.1172228
2019-02-06 00:00:00 UTC,92.83577333274219,800166912.8093412,931843223.052306
2019-02-07 00:00:00 UTC,91.20435733191778,784999512.6255146,823387750.8445251
2019-02-08 00:00:00 UTC,93.92235819656237,809851172.1542014,485947773.2432357
2019-02-09 00:00:00 UTC,102.25953308722805,881926102.4321276,815984915.092589
2019-02-10 00:00:00 UTC,104.5465628295204,901842013.4420866,191783501.5534953
2019-02-11 00:00:00 UTC,103.85683797322119,896082355.1008536,978269135.770241
2019-02-12 00:00:00 UTC,111.00060550835433,957924156.2473143,1205629336.069156
2019-02-13 00:00:00 UTC,115.94875561965077,999853618.3582364,270627718.99165034
2019-02-14 00:00:00 UTC,111.63136576558567,963767997.197313,900411678.856323
2019-02-15 00:00:00 UTC,108.83391670177997,929598076.7628098,265716358.04333663
2019-02-16 00:00:00 UTC,108.23227115751291,934825985.3690865,1462267572.2553787
2019-02-17 00:00:00 UTC,108.90238666415722,940812488.0026098,993644433.9228935
2019-02-18 00:00:00 UTC,110.95687073412537,959504630.9147081,260336367.27624837
2019-02-19 00:00:00 UTC,117.5347984046058,1015821604.1838158,1281880405.998871
2019-02-20 00:00:00 UTC,121.69094233962383,1051965143.433007,377611878.1436677
2019-02-21 00:00:00 UTC,121.68435018298939,1052132065.9321442,383797755.74588805
2019-02-22 00:00:00 UTC,116.7825631016344,1009962560.2635745,1689499451.7128012
2019-02-23 00:00:00 UTC,120.33048972846898,1040865655.9278837,324702222.63013935
2019-02-24 00:00:00 UTC,125.11973860466824,1082524001.5257802,311570177.56209356
2019-02-25 00:00:00 UTC,110.77697405413639,963530824.8774182,1433856668.6921194
2019-02-26 00:00:00 UTC,114.01272392030123,986846758.518976,1498095301.435842
2019-02-27 00:00:00 UTC,113.23567154645875,980326247.9415593,1509578422.6374154
2019-02-28 00:00:00 UTC,112.23795565031456,973591080.3454094,1299801065.6464438
2019-03-01 00:00:00 UTC,114.21651156909532,988871267.3034971,1553970309.281658
2019-03-02 00:00:00 UTC,115.15233456202542,994364526.9829444,1356830164.956735
2019-03-03 00:00:00 UTC,114.8445004142812,995089052.9217033,1024073993.9174639
2019-03-04 00:00:00 UTC,112.47355811077294,967126301.3306636,273352684.3239863
2019-03-05 00:00:00 UTC,108.11266206022205,937831909.977633,3086268925.8500786
2019-03-06 00:00:00 UTC,114.55179310186223,996456758.682559,1643714019.992628
2019-03-07 00:00:00 UTC,115.79996078752063,1004358535.5666846,1780292716.032973
2019-03-08 00:00:00 UTC,114.99677267847883,997940465.6266207,1410505781.7444696
2019-03-09 00:00:00 UTC,110.83173721229915,962400248.045836,2159777994.595387
2019-03-10 00:00:00 UTC,117.95558314703176,1015782420.2972752,386869651.0151024
2019-03-11 00:00:00 UTC,114.97009259302345,999728016.7672116,2099085725.7064455
2019-03-12 00:00:00 UTC,115.44476482774091,1001742445.77766,2086078381.5043147
2019-03-13 00:00:00 UTC,127.96461936388151,1112556174.774976,2044302590.6797194
2019-03-14 00:00:00 UTC,126.29071233301852,1097571870.533574,1641994767.5686398
2019-03-15 00:00:00 UTC,124.5694100284693,1082706613.1376145,1634336927.8533285
2019-03-16 00:00:00 UTC,126.40839977260195,1098717964.1756032,357186612.00496703
2019-03-17 00:00:00 UTC,129.3129819881457,1124585937.808178,323787299.75137
2019-03-18 00:00:00 UTC,128.13165413094478,1114592074.2062724,1608091780.3085334
2019-03-19 00:00:00 UTC,126.89827454196961,1104241142.5371654,1748719819.9860415
2019-03-20 00:00:00 UTC,127.37521004950585,1108115190.1612585,1168645744.7260704
2019-03-21 00:00:00 UTC,129.43340966657007,1126585400.6784651,1403482767.9204438
2019-03-22 00:00:00 UTC,126.37200714849841,1100289449.3241208,1770892718.0924394
2019-03-23 00:00:00 UTC,127.1819180998892,1107076836.7191036,1804234305.3565056
2019-03-24 00:00:00 UTC,128.55824199776902,1119547429.438577,1453719991.0063372
2019-03-25 00:00:00 UTC,129.178776852124,1125806906.2174003,1499714522.274835
2019-03-26 00:00:00 UTC,125.75254138596502,1095307670.40936,1521622338.2203734
2019-03-27 00:00:00 UTC,124.27005313730508,1080564423.3106174,1250656841.8355403
2019-03-28 00:00:00 UTC,131.43474305011048,1147880151.3511794,1467789294.1482751
2019-03-29 00:00:00 UTC,134.67922755244348,1174172526.620671,1238640979.8040683
2019-03-30 00:00:00 UTC,137.7029139476904,1201614887.5666602,623056312.6377541
2019-03-31 00:00:00 UTC,141.63510129996305,1235288847.1287189,265052173.95265102
2019-04-01 00:00:00 UTC,155.0624360821308,1352384870.8926237,409983790.9460067
2019-04-02 00:00:00 UTC,159.4016469907048,1391453879.7676523,447173601.24716264
2019-04-03 00:00:00 UTC,176.33435068562613,1551669289.7081285,813122664.0698808
2019-04-04 00:00:00 UTC,176.51598291145015,1548067808.8540244,1209198904.0076106
2019-04-05 00:00:00 UTC,173.38834527169618,1515452382.7462454,607194335.6480101
2019-04-06 00:00:00 UTC,186.69280509469618,1630632205.1646726,537664280.7179074
2019-04-07 00:00:00 UTC,184.8421792866228,1616692678.9651005,554715899.639702
2019-04-08 00:00:00 UTC,190.96042430025193,1667328127.1931736,784198271.5450659
2019-04-09 00:00:00 UTC,191.29360310890803,1672759972.053403,493656786.41675574
2019-04-10 00:00:00 UTC,185.11188352513457,1618962355.0700912,359235225.72644
2019-04-11 00:00:00 UTC,180.98049501462984,1583277969.02713,429305921.08415973
2019-04-12 00:00:00 UTC,172.62190615529065,1510370738.6701424,462121825.99287385
2019-04-13 00:00:00 UTC,166.5590753119171,1458191649.1121607,397515982.6313691
2019-04-14 00:00:00 UTC,166.96733736630986,1460992142.2850747,336553036.69117844
2019-04-15 00:00:00 UTC,171.59818331067908,1498995011.500331,364906952.4080716
2019-04-16 00:00:00 UTC,165.6342502653946,1452182054.1428216,416828091.1638873
2019-04-17 00:00:00 UTC,169.04281346109573,1480865985.9259403,476161191.3223985
2019-04-18 00:00:00 UTC,167.74989963577784,1470011127.64527,398191183.2057825
2019-04-19 00:00:00 UTC,173.63494244887664,1520452483.5562048,460029762.84161836
2019-04-20 00:00:00 UTC,171.27750272135495,1503954312.3348,360948557.1302994
2019-04-21 00:00:00 UTC,172.19428020489977,1510484687.7905102,411035182.89411366
2019-04-22 00:00:00 UTC,170.14437505255012,1491360365.004304,436002523.4268396
2019-04-23 00:00:00 UTC,171.399832800993,1502865987.137174,397876947.45603865
2019-04-24 00:00:00 UTC,166.95648954082856,1463414449.9577093,438322043.8275829
2019-04-25 00:00:00 UTC,163.61759503727947,1433099741.7151022,534447458.57071465
2019-04-26 00:00:00 UTC,155.83183738429332,1366577928.1615782,829827478.4498216
2019-04-27 00:00:00 UTC,156.2229264360069,1362801059.0980775,440263829.1271592
2019-04-28 00:00:00 UTC,155.8040945002688,1376373351.373607,348887453.3035322
2019-04-29 00:00:00 UTC,156.47419779522943,1372832114.404982,801937247.1183138
2019-04-30 00:00:00 UTC,151.82324294770564,1333201351.2770152,886481012.2798502
2019-05-01 00:00:00 UTC,156.39576621982516,1373499973.926893,942808252.8670316
2019-05-02 00:00:00 UTC,165.1494857303315,1450145885.4579403,830738905.8854002
2019-05-03 00:00:00 UTC,165.8530046945675,1458761447.3284202,773379179.8699526
2019-05-04 00:00:00 UTC,170.2498398860685,1495577962.606306,615934462.4622862
2019-05-05 00:00:00 UTC,170.26921070147552,1497493160.9746966,686443565.2915471
2019-05-06 00:00:00 UTC,169.44208792033538,1490237399.2322147,945055022.0662237
2019-05-07 00:00:00 UTC,170.48355757912793,1499940872.8019423,878959997.0162517
2019-05-08 00:00:00 UTC,167.29834538601318,1481508407.593198,1108346685.950089
2019-05-09 00:00:00 UTC,167.99384079789377,1475342731.1501539,753127950.8096001
2019-05-10 00:00:00 UTC,160.8133064686324,1417367326.92852,448902639.6170192
2019-05-11 00:00:00 UTC,160.97723328344435,1416478627.1011877,446565926.51601595
2019-05-12 00:00:00 UTC,178.0935392545732,1575255480.9831169,935437873.9877205
2019-05-13 00:00:00 UTC,177.99006547742545,1563631134.9283876,850547269.9464824
2019-05-14 00:00:00 UTC,188.35041308737073,1656584856.5839772,1024839741.7437134
2019-05-15 00:00:00 UTC,204.0424631236107,1794809331.2249084,1080647015.516266
2019-05-16 00:00:00 UTC,221.4938012051628,1945112300.232226,1200922517.2734919
2019-05-17 00:00:00 UTC,216.35123445856792,1903847041.78902,1243046745.3232448
2019-05-18 00:00:00 UTC,202.31602323606572,1785026226.8700216,979214393.9841306
2019-05-19 00:00:00 UTC,206.45492117408142,1826797765.2724068,1181496813.6818311
2019-05-20 00:00:00 UTC,250.03596485599013,2201601648.644777,1100438112.9438653
2019-05-21 00:00:00 UTC,242.5163416379373,2140327398.5449657,1496223251.208142
2019-05-22 00:00:00 UTC,242.1943111855271,2137395412.2428222,1148442418.0527134
2019-05-23 00:00:00 UTC,225.47629441127322,2010576787.8798275,745843171.3062301
2019-05-24 00:00:00 UTC,223.26256337388625,1973758398.4864562,689996648.4414179
2019-05-25 00:00:00 UTC,225.02482337671802,1986775600.683837,738083067.9153917
2019-05-26 00:00:00 UTC,224.71358720872757,1983733711.0442164,650043722.1377476
2019-05-27 00:00:00 UTC,233.2078930154383,2058252688.7812018,1384352942.9674685
2019-05-28 00:00:00 UTC,241.5789551112428,2134526637.874783,1536672818.4728653
2019-05-29 00:00:00 UTC,245.4884805810922,2166555423.18403,1612264944.889841
2019-05-30 00:00:00 UTC,243.35507261345816,2150046765.2624574,733082673.1311193
2019-05-31 00:00:00 UTC,236.43505429818808,2088908269.8346837,817358678.9084088
2019-06-01 00:00:00 UTC,239.31295955313848,2113510843.0141854,652831751.0129446
2019-06-02 00:00:00 UTC,235.59439432943242,2083224093.7505608,754355146.7970557
2019-06-03 00:00:00 UTC,238.48334003643555,2107853834.0262508,712413528.9512975
2019-06-04 00:00:00 UTC,224.75998801900687,1984342668.9335525,604801352.5074006
2019-06-05 00:00:00 UTC,205.22398252739512,1814438742.1245575,721585419.2006856
2019-06-06 00:00:00 UTC,211.95432934563166,1875977231.6713471,664383168.2338439
2019-06-07 00:00:00 UTC,206.90832920035672,1832485143.310593,606701025.5168234
2019-06-08 00:00:00 UTC,213.77867727195888,1895364867.9425683,2132814419.0150874
2019-06-09 00:00:00 UTC,208.2634201662648,1845439121.8232946,630328342.1972125
2019-06-10 00:00:00 UTC,204.07595981050312,1807728555.5963638,615747433.2840115
2019-06-11 00:00:00 UTC,217.7892808099386,1929516043.64989,745133639.1571572
2019-06-12 00:00:00 UTC,212.0821205385534,1880051288.5380538,724239681.0942137
2019-06-13 00:00:00 UTC,226.2512548233669,2003214091.4729106,797403364.7046548
2019-06-14 00:00:00 UTC,222.19582514045172,1968886424.57832,657345780.0138035
2019-06-15 00:00:00 UTC,223.656631598182,1987884622.3133125,564575926.5753212
2019-06-16 00:00:00 UTC,224.78229792743014,1994023275.4843483,524614421.29842573
2019-06-17 00:00:00 UTC,227.20742171662064,2023904999.4632688,634245049.1985275
2019-06-18 00:00:00 UTC,231.27049900476405,2053391493.8626378,572466508.9121009
2019-06-19 00:00:00 UTC,230.5168893751921,2045888576.4513524,626038824.9606613
2019-06-20 00:00:00 UTC,235.2422098036186,2087072201.6127844,567169924.5408672
2019-06-21 00:00:00 UTC,233.74990197457765,2077169715.659524,479386210.4219335
2019-06-22 00:00:00 UTC,241.9904536933055,2151680147.5895514,629914332.4777794
2019-06-23 00:00:00 UTC,254.95946733035865,2266636660.7663765,1330932422.714872
2019-06-24 00:00:00 UTC,252.64826705831712,2245324990.1728697,1327757956.2842686
2019-06-25 00:00:00 UTC,252.95299312708678,2247045600.024546,629065080.4513378
2019-06-26 00:00:00 UTC,255.87300615780217,2271077640.928155,650330785.9754654
2019-06-27 00:00:00 UTC,249.58029844003482,2221561712.2062626,1145642217.2667959
2019-06-28 00:00:00 UTC,223.20430344087725,1983157727.6169872,964554623.9259936
2019-06-29 00:00:00 UTC,242.4216440888113,2157324865.5952764,839674059.3625476
2019-06-30 00:00:00 UTC,242.4165755312086,2155181161.699798,667379741.6431515
2019-07-01 00:00:00 UTC,223.55149048617534,1986244107.2732368,589855630.1327919
2019-07-02 00:00:00 UTC,221.9390901388993,1977079121.9942484,524164660.49150205
2019-07-03 00:00:00 UTC,217.29059362513001,1935235164.6238737,522460013.34515005
2019-07-04 00:00:00 UTC,225.05384511605024,2003308907.6176274,551701914.1558129
2019-07-05 00:00:00 UTC,221.84121589473784,1976521358.3629532,570578944.3772717
2019-07-06 00:00:00 UTC,219.83225064555273,1957476055.102238,515464055.8852787
2019-07-07 00:00:00 UTC,222.42911496532207,1982488026.0921774,484161554.59635067
2019-07-08 00:00:00 UTC,226.05862684414353,2012223419.6845717,532595704.93171465
2019-07-09 00:00:00 UTC,228.31722782392143,2034427861.8416123,602424060.1343914
2019-07-10 00:00:00 UTC,225.65943044578123,2010140384.8247764,542703087.8597922
2019-07-11 00:00:00 UTC,217.16330465208256,1939185186.7734675,623597805.4423951
2019-07-12 00:00:00 UTC,205.39610924396837,1827091047.5781164,677729097.327602
2019-07-13 00:00:00 UTC,204.82068038421636,1820361394.8478715,601545670.1440892
2019-07-14 00:00:00 UTC,200.72300510814586,1788564483.611595,530106125.9776473
2019-07-15 00:00:00 UTC,177.23508191697573,1582161656.171047,638656898.1266645
2019-07-16 00:00:00 UTC,172.7792365305253,1544981751.215854,636193435.7071373
2019-07-17 00:00:00 UTC,142.85323402409801,1270125756.2582803,445698804.2385431
2019-07-18 00:00:00 UTC,145.5610576770914,1301176227.6041555,437539347.5257945
2019-07-19 00:00:00 UTC,156.31422487911928,1410523099.9580767,490033854.81429607
2019-07-20 00:00:00 UTC,159.8146505377496,1425655610.6771653,392848300.10150415
2019-07-21 00:00:00 UTC,165.82893261582666,1477237851.1334267,368678583.6377824
2019-07-22 00:00:00 UTC,168.47044178330054,1505195164.113263,386687163.97880006
2019-07-23 00:00:00 UTC,162.5419587533818,1453575839.9492815,371696674.04240316
2019-07-24 00:00:00 UTC,156.9256531292934,1402055690.049659,344577643.45153326
2019-07-25 00:00:00 UTC,157.2203007381926,1410206495.545813,370689876.83745307
2019-07-26 00:00:00 UTC,165.0984028844523,1480153958.7017264,385431482.63841146
2019-07-27 00:00:00 UTC,166.5387517956609,1489987168.229244,359894669.95853287
2019-07-28 00:00:00 UTC,159.6141078107247,1428457531.3207402,379875091.84104466
2019-07-29 00:00:00 UTC,156.67591880802763,1403727977.7764003,347154481.50672555
2019-07-30 00:00:00 UTC,152.76075054529468,1363506987.834934,365090173.2722783
2019-07-31 00:00:00 UTC,152.09245340872494,1361365394.4013362,344376730.9999779
2019-08-01 00:00:00 UTC,157.9333790749723,1414018132.0842817,387738010.95208913
2019-08-02 00:00:00 UTC,156.76325535341047,1405835463.0437744,341328990.63643306
2019-08-03 00:00:00 UTC,154.54815074217618,1386286662.6249082,468887715.2425457
2019-08-04 00:00:00 UTC,157.00754583275508,1407119861.7627563,473502743.22270983
2019-08-05 00:00:00 UTC,156.40075358923332,1402568680.9588885,349581062.2263931
2019-08-06 00:00:00 UTC,163.90394128122557,1473998071.2085052,405659681.4188717
2019-08-07 00:00:00 UTC,158.75152454836515,1406213463.1284447,528259739.83628434
2019-08-08 00:00:00 UTC,158.21424304067617,1416657777.4451149,526074274.5323175
2019-08-09 00:00:00 UTC,155.53999528728653,1391138680.0982769,457304497.3068332
2019-08-10 00:00:00 UTC,152.35126222950515,1367599017.2048364,419602556.54340756
2019-08-11 00:00:00 UTC,145.89796791686405,1306184786.5453954,402461507.9913347
2019-08-12 00:00:00 UTC,157.8984845821671,1416736342.5196755,476295235.7742721
2019-08-13 00:00:00 UTC,154.5497501071253,1388123333.2254298,362463330.2545395
2019-08-14 00:00:00 UTC,149.22352032326415,1339801545.1267462,410841450.3491721
2019-08-15 00:00:00 UTC,140.6287480287757,1263404156.7624743,485555737.22726005
2019-08-16 00:00:00 UTC,139.66998544525202,1253443469.5808258,418466003.7834761
2019-08-17 00:00:00 UTC,137.75118235122483,1237511230.5284057,482052215.15011567
2019-08-18 00:00:00 UTC,135.35714135374093,1216430788.8037465,319703272.13182276
2019-08-19 00:00:00 UTC,139.64770911967918,1255870759.8483517,320640027.0387622
2019-08-20 00:00:00 UTC,143.7983834117805,1293273397.6335583,355937220.6057426
2019-08-21 00:00:00 UTC,138.03921801781635,1241713542.2167184,407585731.87795264
2019-08-22 00:00:00 UTC,132.84421488296329,1192856775.3483207,405459993.9624355
2019-08-23 00:00:00 UTC,134.62892996219395,1211395376.4561048,516634558.11736333
2019-08-24 00:00:00 UTC,138.44096637176048,1246034659.4618874,451003417.56610715
2019-08-25 00:00:00 UTC,136.47426233511135,1229730546.1192372,351291859.35993326
2019-08-26 00:00:00 UTC,135.88435877737692,1224276762.7747643,322683782.58227473
2019-08-27 00:00:00 UTC,135.9088741493246,1223779061.988099,400597834.1389028
2019-08-28 00:00:00 UTC,134.05800663564443,1208125006.331107,379699250.3085676
2019-08-29 00:00:00 UTC,125.6759972402286,1131969337.400109,408832604.3984328
2019-08-30 00:00:00 UTC,118.50496703613852,1067810909.926641,402192163.43854004
2019-08-31 00:00:00 UTC,118.99949429443468,1071894738.8140286,378383620.65472937
2019-09-01 00:00:00 UTC,118.52623272326312,1069145866.343867,457820248.17840374
2019-09-02 00:00:00 UTC,118.37446744433686,1067898251.8666081,354386639.1277794
2019-09-03 00:00:00 UTC,121.66197398313398,1097760117.3254097,392689602.4748426
2019-09-04 00:00:00 UTC,122.74192678013117,1108001881.545065,426495064.6430773
2019-09-05 00:00:00 UTC,118.94417560240866,1072613285.3959444,378875153.38263375
2019-09-06 00:00:00 UTC,117.49914273245406,1060952639.7507602,366125205.7820385
2019-09-07 00:00:00 UTC,117.07719635420617,1057238541.6975547,478467266.10107046
2019-09-08 00:00:00 UTC,122.40082536845628,1105457871.4915137,427842089.3074754
2019-09-09 00:00:00 UTC,127.82984302455792,1153664781.0378525,408546180.6411372
2019-09-10 00:00:00 UTC,125.67628079619226,1135483325.4248595,430585701.87839895
2019-09-11 00:00:00 UTC,120.99134113172063,1092590560.5255325,404215465.2745788
2019-09-12 00:00:00 UTC,120.04432680542241,1085004828.957865,463353659.5407589
2019-09-13 00:00:00 UTC,124.20602084760424,1122604054.0826504,455542137.1916393
2019-09-14 00:00:00 UTC,135.61119795263957,1224829056.2080178,432692423.34421843
2019-09-15 00:00:00 UTC,132.75160947661863,1200579891.5012321,492823940.3646399
2019-09-16 00:00:00 UTC,128.97830202154523,1166348808.2450635,441852136.7459253
2019-09-17 00:00:00 UTC,135.49862530276312,1224968695.2303627,496951657.0233722
2019-09-18 00:00:00 UTC,138.25688466606312,1251896678.6884038,565493325.5513407
2019-09-19 00:00:00 UTC,142.99858872310554,1292793747.6733854,641898680.0446872
2019-09-20 00:00:00 UTC,146.8344789012645,1325160703.757845,781194019.0566106
2019-09-21 00:00:00 UTC,142.98453801037158,1292353474.7174315,478035721.5990947
2019-09-22 00:00:00 UTC,137.28905956399666,1241571750.912116,332238867.0136682
2019-09-23 00:00:00 UTC,134.2681762302447,1214176251.2816448,326129641.5863876
2019-09-24 00:00:00 UTC,128.0982691824006,1158738067.0101461,452261583.3303286
2019-09-25 00:00:00 UTC,106.9707659358699,988299509.2933376,513081747.86249924
2019-09-26 00:00:00 UTC,107.36945458699111,973281742.6063741,604343716.5840749
2019-09-27 00:00:00 UTC,101.60911754161538,924901070.5880351,421416893.46577024
2019-09-28 00:00:00 UTC,105.44514464822355,957880424.8830143,502199401.34259874
2019-09-29 00:00:00 UTC,105.66514400418137,958101196.6038918,416071222.5128509
2019-09-30 00:00:00 UTC,101.78810293545828,923117210.0155604,349113635.5110236
2019-10-01 00:00:00 UTC,104.56777449005884,948362529.1301883,461153905.0350085
2019-10-02 00:00:00 UTC,105.07174720344298,954031952.1959398,356262656.5298723
2019-10-03 00:00:00 UTC,104.96998101376963,953324612.9825449,355701857.03411376
2019-10-04 00:00:00 UTC,102.89717578773052,934627369.1483657,344774097.300261
2019-10-05 00:00:00 UTC,102.64876244223922,932378016.5958924,317804328.238311
2019-10-06 00:00:00 UTC,102.87529594127713,934726666.3327777,313996717.23499423
2019-10-07 00:00:00 UTC,102.36238222229062,930013792.2070014,418944980.1684268
2019-10-08 00:00:00 UTC,105.11222223135634,955001932.4601866,492910256.89446706
2019-10-09 00:00:00 UTC,105.03921038673683,954338579.9858127,537047363.116227
2019-10-10 00:00:00 UTC,110.0508926432237,1000520780.5512704,574374349.4471563
2019-10-11 00:00:00 UTC,107.18897368224474,974735198.9145535,594712875.4859449
2019-10-12 00:00:00 UTC,102.47453673924794,931472866.7042117,523869771.136784
2019-10-13 00:00:00 UTC,104.11794052713157,947144748.2844554,477145178.25837916
2019-10-14 00:00:00 UTC,103.94176696923515,945729250.652759,372477217.427018
2019-10-15 00:00:00 UTC,104.89989185651483,954616511.4978753,448478268.65426844
2019-10-16 00:00:00 UTC,105.7152621975983,962181280.6407977,386562566.69084597
2019-10-17 00:00:00 UTC,100.84566257874978,918034646.2851757,370093235.2094135
2019-10-18 00:00:00 UTC,101.26273420081115,921359562.9636663,329955936.55301785
2019-10-19 00:00:00 UTC,99.10720640863875,902304688.1967525,311384942.29311603
2019-10-20 00:00:00 UTC,98.25889894189923,894744030.8341664,269331683.1112806
2019-10-21 00:00:00 UTC,101.11850058005263,919653841.8933455,291706009.98027575
2019-10-22 00:00:00 UTC,100.30267171734147,911587229.4773118,369192844.3204417
2019-10-23 00:00:00 UTC,97.95091382637071,890354090.0507755,334481518.0232252
2019-10-24 00:00:00 UTC,91.50771198405747,832776185.0867915,334058996.78925073
2019-10-25 00:00:00 UTC,91.70108855323835,834075296.7331969,250952811.05991662
2019-10-26 00:00:00 UTC,102.918389760059,934434136.15619,390925746.87349755
2019-10-27 00:00:00 UTC,103.21179857512692,939690214.3204522,476269047.42582554
2019-10-28 00:00:00 UTC,105.12867825265565,957138451.919449,369712623.10903084
2019-10-29 00:00:00 UTC,104.74092644418309,953463509.6932398,383953401.7328839
2019-10-30 00:00:00 UTC,106.28150958042076,966906666.247439,361645282.78743106
2019-10-31 00:00:00 UTC,104.48429313013183,952169702.7712698,449748569.851604
2019-11-01 00:00:00 UTC,104.09815042613391,949518189.5636442,423831183.7806724
2019-11-02 00:00:00 UTC,103.94100121375531,946288267.9001623,417426453.38197535
2019-11-03 00:00:00 UTC,104.53203751198023,951715638.4100089,448264647.6916732
2019-11-04 00:00:00 UTC,103.07843553107116,938417977.0495695,415382208.41048056
2019-11-05 00:00:00 UTC,105.27783951507264,958496482.6886845,449112699.5703867
2019-11-06 00:00:00 UTC,107.79730522461985,981396311.996506,458626985.4057549
2019-11-07 00:00:00 UTC,107.92159384811154,982052489.9036994,405901225.578398
2019-11-08 00:00:00 UTC,104.6804323099554,953046986.0546967,427818178.848284
2019-11-09 00:00:00 UTC,101.09951558035435,920556496.8734843,471562458.5895596
