snapped_at,price,market_cap,total_volume
2019-10-27 00:00:00 UTC,70.02355114614087,637528331.9581023,323122457.5305787
2019-10-28 00:00:00 UTC,71.3217390434254,649344974.4718227,250821637.48954478
2019-10-29 00:00:00 UTC,71.27195708609615,648829799.4920753,261264734.81165668
2019-10-30 00:00:00 UTC,72.43964631986766,659229255.9372698,246491195.7102662
2019-10-31 00:00:00 UTC,71.29152335653443,649720271.7486805,306871585.30335104
2019-11-01 00:00:00 UTC,70.78418516858864,645534448.2029321,288194793.7609233
2019-11-02 00:00:00 UTC,70.85230195559687,645045759.7230479,284542430.55106944
2019-11-03 00:00:00 UTC,71.25518707099435,648745374.7902334,305563558.20504147
2019-11-04 00:00:00 UTC,70.25831581976652,639654190.2305897,283124731.5120397
2019-11-05 00:00:00 UTC,71.69102089830984,652707081.4513909,305832149.2813997
2019-11-06 00:00:00 UTC,73.71573670231302,671114662.6996824,313625892.8764461
2019-11-07 00:00:00 UTC,73.65693700367072,670366051.1236845,277029275.9409979
2019-11-08 00:00:00 UTC,71.83927163425626,654055295.2384795,293599727.11377305
2019-11-09 00:00:00 UTC,69.20273121837205,630121949.23752,322785029.05892575
2019-11-10 00:00:00 UTC,69.36914815614283,631915659.5938991,321334939.3449925
2019-11-11 00:00:00 UTC,71.23274804805594,648303686.2022702,487144261.65605575
2019-11-12 00:00:00 UTC,69.6647475896343,633735066.9268175,382300384.8512924
2019-11-13 00:00:00 UTC,69.77250318727597,635512203.3283095,397665748.40553147
2019-11-14 00:00:00 UTC,68.94729779438585,628477452.2664533,344558675.7667828
2019-11-15 00:00:00 UTC,67.92750487040801,619013010.0689173,324459187.67669606
2019-11-16 00:00:00 UTC,67.32399962761274,612518380.5790725,317349507.46647686
2019-11-17 00:00:00 UTC,67.26754599663442,612357909.7677499,299326040.9270589
2019-11-18 00:00:00 UTC,66.98081350961588,610018470.136348,276564062.6573398
2019-11-19 00:00:00 UTC,63.6343396590485,579721912.8033637,327754591.2700427
2019-11-20 00:00:00 UTC,64.58927750954291,587450481.4836212,341676241.2375712
2019-11-21 00:00:00 UTC,63.02338146678086,573858937.992946,374068621.47476995
2019-11-22 00:00:00 UTC,59.883464367304356,545413273.8933611,340643040.25543547
2019-11-23 00:00:00 UTC,55.1535435599993,500229408.63476723,411910700.62901217
2019-11-24 00:00:00 UTC,54.457456447128905,495345697.5408018,410294248.67907435
2019-11-25 00:00:00 UTC,51.25985940151653,468565319.8192725,335967198.25725263
2019-11-26 00:00:00 UTC,49.83826773858172,452917418.8193285,360095946.3298736
2019-11-27 00:00:00 UTC,50.05030083468372,456910895.1252909,296320880.427954
2019-11-28 00:00:00 UTC,50.37894502635992,460075600.03763264,352570571.3691406
2019-11-29 00:00:00 UTC,52.28605946747776,476787459.3786911,388245169.88284224
2019-11-30 00:00:00 UTC,56.876185407486375,517149273.4455005,379325608.92839116
2019-12-01 00:00:00 UTC,55.0312570144651,501613769.43582743,314490748.50025415
2019-12-02 00:00:00 UTC,53.1322277570985,484432474.0419297,340167706.2222766
2019-12-03 00:00:00 UTC,51.13586152556223,465334483.8205518,260765092.77564618
2019-12-04 00:00:00 UTC,50.6354678677721,460640400.2299291,227120450.4628931
2019-12-05 00:00:00 UTC,49.79960399742147,454532172.1816592,238729810.52546608
2019-12-06 00:00:00 UTC,49.29528871993241,449174865.0921351,239245954.9490689
2019-12-07 00:00:00 UTC,51.9869532297043,470769796.56138134,271035533.7708754
2019-12-08 00:00:00 UTC,51.799389912832346,471806015.23172486,268796375.3983386
2019-12-09 00:00:00 UTC,51.2181436266217,471853092.233534,249138135.03613305
2019-12-10 00:00:00 UTC,50.52856549767732,464694296.8455807,285850843.96721387
2019-12-11 00:00:00 UTC,49.139535073547144,453578286.02450603,259728707.64089182
2019-12-12 00:00:00 UTC,48.704723210406506,449092808.24222594,256836911.58735326
2019-12-13 00:00:00 UTC,49.25639180821092,453742693.3732387,275436540.02511644
2019-12-14 00:00:00 UTC,49.8719426311732,457813077.3403418,272653188.65758854
2019-12-15 00:00:00 UTC,48.706717509736485,449152576.86819756,247891506.6868391
2019-12-16 00:00:00 UTC,49.870226842228625,459257454.26596385,287451177.7121403
2019-12-17 00:00:00 UTC,45.303256357744836,417779434.45015734,264433437.74621767
2019-12-18 00:00:00 UTC,40.42006373471931,372582005.0486537,274103384.9908113
2019-12-19 00:00:00 UTC,43.51269976294739,400449038.134374,278382784.7754378
2019-12-20 00:00:00 UTC,42.122750880808006,388304534.94275707,258582849.0034512
2019-12-21 00:00:00 UTC,42.454675028673215,391796217.38821876,240330613.77017537
2019-12-22 00:00:00 UTC,41.99993904861415,386908633.5722221,202845064.37011567
2019-12-23 00:00:00 UTC,43.438430331475004,401016486.29650867,225262417.33273223
2019-12-24 00:00:00 UTC,42.13708347118578,388805480.8069555,234380215.81678057
2019-12-25 00:00:00 UTC,40.767551721107516,376315735.399336,244805766.82319936
2019-12-26 00:00:00 UTC,39.89890357770821,368605064.86191034,236362906.46851993
2019-12-27 00:00:00 UTC,39.27707022080576,362867957.31531745,308100108.86615354
2019-12-28 00:00:00 UTC,38.5753840928688,355930082.3829142,237166643.53475463
2019-12-29 00:00:00 UTC,40.789506048723965,378230235.2632367,272458384.8058767
2019-12-30 00:00:00 UTC,43.43069523986489,403081633.44349504,304160206.2738461
2019-12-31 00:00:00 UTC,40.84827337145692,377842591.4938669,252695837.37284553
2020-01-01 00:00:00 UTC,39.80249489684815,367394858.0066222,222547983.19076762
2020-01-02 00:00:00 UTC,40.432014042772686,373900111.9781123,210809567.45720735
2020-01-03 00:00:00 UTC,38.83265179220637,359451607.42033166,199646739.9974187
2020-01-04 00:00:00 UTC,42.61667498329358,394594996.39613974,247301049.9951687
2020-01-05 00:00:00 UTC,44.885913299609555,415111792.3696929,433670347.790136
2020-01-06 00:00:00 UTC,49.68199330958422,459444533.4606373,445052696.75654423
2020-01-07 00:00:00 UTC,54.761888987327715,506288366.1736825,529424827.7375781
2020-01-08 00:00:00 UTC,52.984214929318654,491780503.71021485,433452339.950944
2020-01-09 00:00:00 UTC,50.82261593984076,471626597.0307689,307858176.9640743
2020-01-10 00:00:00 UTC,49.132084640116815,453365676.7782461,249769149.65976867
2020-01-11 00:00:00 UTC,55.157342721525225,505402103.24231935,379171387.8657912
2020-01-12 00:00:00 UTC,61.59971136892308,574047391.1178175,561281617.4651887
2020-01-13 00:00:00 UTC,64.45148229986371,597468045.3819107,518725872.3927044
2020-01-14 00:00:00 UTC,67.34177463102965,626660892.8373721,413278948.4552702
2020-01-15 00:00:00 UTC,85.3201310979484,779493791.075714,1131480077.1645281
2020-01-16 00:00:00 UTC,127.24780220205683,1200292080.15026,2832557516.5036697
2020-01-17 00:00:00 UTC,123.52105355563943,1141710767.5694804,2041352116.9265661
2020-01-18 00:00:00 UTC,110.0852388363773,1021380957.7905616,1555342915.795014
2020-01-19 00:00:00 UTC,97.9619507678787,909067055.3549651,1319751426.3886764
2020-01-20 00:00:00 UTC,101.3629226277936,940798374.1082585,1201247319.0679843
2020-01-21 00:00:00 UTC,105.8334884978655,982472692.8457752,1312274341.5571063
2020-01-22 00:00:00 UTC,107.25797024063563,995879697.4718792,977271525.0870557
2020-01-23 00:00:00 UTC,103.77700996353833,963061910.6535273,785990945.2154293
2020-01-24 00:00:00 UTC,99.07664165945226,920255132.5771984,901389186.9806031
2020-01-25 00:00:00 UTC,97.66017085294676,907264460.8183135,774187878.8680345
2020-01-26 00:00:00 UTC,99.37272120438377,923872449.7987685,666645009.0377643
2020-01-27 00:00:00 UTC,107.62341623951248,1000189938.139848,1001622590.1202407
2020-01-28 00:00:00 UTC,109.28538235224451,1015824059.2891362,1064489979.9967779
2020-01-29 00:00:00 UTC,112.35346607124042,1044531538.5668547,981732364.4259264
2020-01-30 00:00:00 UTC,118.52976686651108,1102151162.077311,1169829923.5772614
2020-01-31 00:00:00 UTC,118.37381504888998,1101577033.931331,1026525221.091357
2020-02-01 00:00:00 UTC,110.84567878863942,1031707455.1164373,836019146.4632493
2020-02-02 00:00:00 UTC,112.12823481243402,1043838305.0827624,670564829.9575628
2020-02-03 00:00:00 UTC,110.12723913020073,1025396499.3026284,650654764.5789131
2020-02-04 00:00:00 UTC,111.07412954073922,1034027628.0037549,732616392.8907247
2020-02-05 00:00:00 UTC,107.35776773818058,999976779.0992782,748278690.0973008
2020-02-06 00:00:00 UTC,118.89219091371739,1107615062.849297,892191592.0981742
2020-02-07 00:00:00 UTC,116.82195312653299,1088528792.3215826,1036933896.3479924
2020-02-08 00:00:00 UTC,115.73031140668655,1078208971.8427525,746260978.4968698
2020-02-09 00:00:00 UTC,123.37762698631913,1150030942.7904055,1098177627.226537
2020-02-10 00:00:00 UTC,124.62004817277831,1161824764.851581,1002012601.838166
2020-02-11 00:00:00 UTC,124.87954595199066,1164457032.9381537,857758269.2751015
2020-02-12 00:00:00 UTC,126.49512215430079,1179738623.4893923,803620657.6128222
2020-02-13 00:00:00 UTC,130.04687670722757,1213083737.0622206,1103167038.211232
2020-02-14 00:00:00 UTC,128.17793422186634,1195867964.518615,1145265052.0699015
2020-02-15 00:00:00 UTC,130.1173078994211,1212308886.003374,934990417.1392882
2020-02-16 00:00:00 UTC,118.24408835895113,1103591014.7832344,788046486.322531
2020-02-17 00:00:00 UTC,110.16415472225299,1024261101.7300189,969539178.8288823
2020-02-18 00:00:00 UTC,112.73261061024245,1049701559.6979436,1019198720.2581588
2020-02-19 00:00:00 UTC,113.61092254715199,1062219340.1139107,887480864.5390236
2020-02-20 00:00:00 UTC,103.45541564357325,972653805.5938922,699606908.2451468
2020-02-21 00:00:00 UTC,103.21988258700748,962921769.0017114,874679202.9563473
2020-02-22 00:00:00 UTC,105.38148810710415,988722282.2759961,938869303.2715102
2020-02-23 00:00:00 UTC,101.64813696631168,949910632.7239114,708423648.0341973
2020-02-24 00:00:00 UTC,105.62346240592288,987158832.638445,938922606.5526557
2020-02-25 00:00:00 UTC,101.47367562713632,948622943.2245824,811777209.8731174
2020-02-26 00:00:00 UTC,93.41350747373055,874590962.0430213,669228167.5373957
2020-02-27 00:00:00 UTC,82.68025277836814,776744200.8732361,691238054.2263901
2020-02-28 00:00:00 UTC,85.53865608903867,805181686.0590844,890469524.0646678
2020-02-29 00:00:00 UTC,85.32155047942841,798207734.0693352,937320196.4726015
2020-03-01 00:00:00 UTC,82.5852734531298,773173710.7212335,649543467.3394063
2020-03-02 00:00:00 UTC,82.09888350869869,768759834.6537958,772920350.9074681
2020-03-03 00:00:00 UTC,86.26649337512448,807930675.9532136,592897737.4975382
2020-03-04 00:00:00 UTC,84.82689380899023,794593278.1973811,697351485.5806034
2020-03-05 00:00:00 UTC,83.1993070957108,779488676.8976204,493674140.5066981
2020-03-06 00:00:00 UTC,85.0551526827021,797020504.9316127,659399349.9090358
2020-03-07 00:00:00 UTC,87.70121869329822,821962395.5860366,540490605.0826634
2020-03-08 00:00:00 UTC,82.8400243900162,776545669.9596555,1399452507.215084
2020-03-09 00:00:00 UTC,68.68164342328714,643919181.4578204,607988649.4345826
2020-03-10 00:00:00 UTC,68.14779402612123,639051942.7629288,708701386.0847968
2020-03-11 00:00:00 UTC,69.86183655850587,655224460.9513184,608145425.9000397
2020-03-12 00:00:00 UTC,67.77083707448521,635748012.0125307,522319641.98147243
2020-03-13 00:00:00 UTC,41.369728658378996,386412091.7804213,541079904.8778042
2020-03-14 00:00:00 UTC,48.622390847164795,456284120.25011957,779276453.9183307
2020-03-15 00:00:00 UTC,43.67112517939267,409003170.84846973,416657070.0820563
2020-03-16 00:00:00 UTC,45.02849514149881,422298280.1835856,391459621.21994203
2020-03-17 00:00:00 UTC,40.853225090401885,384198192.12235874,461807706.60922056
2020-03-18 00:00:00 UTC,44.56413410779506,420318197.4552061,351493591.14821756
2020-03-19 00:00:00 UTC,58.73882213877776,551719302.5451317,727672598.9426024
2020-03-20 00:00:00 UTC,64.90187240784043,609719017.9375018,1001086489.4554945
2020-03-21 00:00:00 UTC,70.49152873657293,660940985.1649884,939089060.6016817
2020-03-22 00:00:00 UTC,70.00616948210782,657909788.1125818,962756344.9513491
2020-03-23 00:00:00 UTC,61.6809506887927,579775747.0125285,570789583.1561576
2020-03-24 00:00:00 UTC,69.02202877516403,648500320.4922525,585832386.368313
2020-03-25 00:00:00 UTC,68.0532153736647,641100442.9184909,544917403.1183381
2020-03-26 00:00:00 UTC,66.31183541739827,623643464.3871269,503089959.3966884
2020-03-27 00:00:00 UTC,66.03943462552365,621194042.0347458,483517422.6151158
2020-03-28 00:00:00 UTC,64.90278845632191,604584480.2957867,587557638.256872
2020-03-29 00:00:00 UTC,62.06053103871357,583977762.9235796,648903519.6158408
2020-03-30 00:00:00 UTC,57.81731093835255,544148121.3046547,421357672.74928784
2020-03-31 00:00:00 UTC,63.28557378554407,596059795.5970204,526711767.07213664
2020-04-01 00:00:00 UTC,62.86384772982684,592087737.9615697,465503095.68156815
2020-04-02 00:00:00 UTC,64.02881397478171,597948357.4918132,572144959.5260956
2020-04-03 00:00:00 UTC,65.72785387464073,618784243.0393447,623268667.1550776
2020-04-04 00:00:00 UTC,65.84864436018528,620200262.8699955,551036111.3209726
2020-04-05 00:00:00 UTC,66.96177756519853,630684389.2034446,487243372.38771325
2020-04-06 00:00:00 UTC,65.29521307903396,614471044.8744645,467769576.8846919
2020-04-07 00:00:00 UTC,71.38297347275234,672325745.5397424,567236161.8291111
2020-04-08 00:00:00 UTC,69.84656670808684,657854986.292086,567195554.5326784
2020-04-09 00:00:00 UTC,73.22365799126771,690975911.4005759,602589957.6936953
2020-04-10 00:00:00 UTC,80.12866061611041,756076211.7356656,758540603.7276884
2020-04-11 00:00:00 UTC,71.52891951768325,675054074.6747475,891233432.706765
2020-04-12 00:00:00 UTC,72.34407700904748,682055964.9609447,691287009.354674
2020-04-13 00:00:00 UTC,72.14164338390708,681082063.5802562,721472167.6716709
2020-04-14 00:00:00 UTC,70.80714422544781,668582177.1790597,809743868.9690671
2020-04-15 00:00:00 UTC,69.51944689963518,656464511.3998044,625994474.2636566
2020-04-16 00:00:00 UTC,68.29612617678548,645124878.7350765,507992959.50758064
2020-04-17 00:00:00 UTC,73.41457680869418,693599178.1727365,881635575.2739033
2020-04-18 00:00:00 UTC,73.73825319544744,700288578.8694118,796158249.9867975
2020-04-19 00:00:00 UTC,77.50385797609384,732088966.9671521,650899733.4883935
2020-04-20 00:00:00 UTC,77.63148000084344,733835235.0924213,875449636.0819331
2020-04-21 00:00:00 UTC,72.11125051714464,682207333.9634811,701210638.3601564
2020-04-22 00:00:00 UTC,72.27546516093771,683316341.9212205,685492837.964662
2020-04-23 00:00:00 UTC,78.5731356988979,742856618.6256558,731432722.3929542
2020-04-24 00:00:00 UTC,78.30816722751518,740168666.4600818,854968899.7721324
2020-04-25 00:00:00 UTC,79.1111475342643,747943161.8728597,679521453.6488264
2020-04-26 00:00:00 UTC,83.49079354406125,789349795.2810354,660879283.6613768
2020-04-27 00:00:00 UTC,82.01372735669204,775385119.1398137,686767705.8034295
2020-04-28 00:00:00 UTC,80.75810126892084,763568773.1855805,583342688.6239948
2020-04-29 00:00:00 UTC,80.31951209988299,759367443.3056694,600559697.7546754
2020-04-30 00:00:00 UTC,83.05140256359726,785195646.4730648,671430255.3037982
2020-05-01 00:00:00 UTC,78.01460408752979,737576074.5755057,864276568.8697323
2020-05-02 00:00:00 UTC,79.67525055726848,754259681.652781,617853080.6281062
2020-05-03 00:00:00 UTC,80.12353178759021,757514580.0997906,528576015.7994515
2020-05-04 00:00:00 UTC,78.1764058182675,739105802.0773354,534649725.61815774
2020-05-05 00:00:00 UTC,76.9473405280178,724709347.876193,558897624.0875976
2020-05-06 00:00:00 UTC,77.35253072010384,731316612.2461305,525509846.798319
2020-05-07 00:00:00 UTC,75.56759438486598,714441229.093063,634888557.7103975
2020-05-08 00:00:00 UTC,76.67426260246485,724904039.349438,552765204.3410428
2020-05-09 00:00:00 UTC,79.14520403441293,750073990.504295,623610968.2989622
2020-05-10 00:00:00 UTC,77.40305333976599,731232262.649818,580603990.1639085
2020-05-11 00:00:00 UTC,70.29825595384712,663892421.2612753,749406870.2225866
2020-05-12 00:00:00 UTC,67.90102255980517,643683300.8391582,646866828.3994691
2020-05-13 00:00:00 UTC,70.92246639314179,670524640.5246878,475257275.4760083
2020-05-14 00:00:00 UTC,71.74778320068727,678674320.855879,495204729.99490887
2020-05-15 00:00:00 UTC,72.50222681914937,684884991.1369342,486493798.127291
2020-05-16 00:00:00 UTC,70.11562754140829,662896517.0465641,510721195.2349161
2020-05-17 00:00:00 UTC,71.39772782372641,677284985.2046113,441589942.4128465
2020-05-18 00:00:00 UTC,72.89847401578567,688315212.8283422,414942926.8418625
2020-05-19 00:00:00 UTC,73.83479881059736,698971214.1772543,461388039.10407776
2020-05-20 00:00:00 UTC,74.83983741482918,706889386.8122734,469800660.35256183
2020-05-21 00:00:00 UTC,75.44478796242825,713624029.4361225,446760428.54472935
2020-05-22 00:00:00 UTC,70.80569749388881,670402039.4716038,548437363.814027
2020-05-23 00:00:00 UTC,71.57589581464624,678909602.3147587,501499302.876784
2020-05-24 00:00:00 UTC,71.70387805299607,677912366.8541863,487951055.7109696
2020-05-25 00:00:00 UTC,69.43129100354038,659580614.5588677,484570785.2678354
2020-05-26 00:00:00 UTC,71.3940650214066,674983291.1719497,484167890.6397028
2020-05-27 00:00:00 UTC,70.01482698849632,661962421.9127367,472577301.76826996
2020-05-28 00:00:00 UTC,71.10788328873909,672277633.6676279,470711504.0418219
2020-05-29 00:00:00 UTC,72.30024156554046,683550586.3099825,519913531.2107646
2020-05-30 00:00:00 UTC,71.17819854761827,674104819.6868328,507960473.4860629
2020-05-31 00:00:00 UTC,75.80155377052422,718741547.8561989,590804927.2393034
2020-06-01 00:00:00 UTC,73.67807805145537,696577111.7736998,600996742.4101883
2020-06-02 00:00:00 UTC,76.93511050989392,727370182.4244821,566813168.0307395
2020-06-03 00:00:00 UTC,75.2396016940993,711340276.8524579,593499505.2470571
2020-06-04 00:00:00 UTC,74.97595222308225,708859027.5918648,514832532.9739209
2020-06-05 00:00:00 UTC,75.87332595191374,717490312.8320692,494443334.8007639
2020-06-06 00:00:00 UTC,75.00210635206355,709219507.2449536,470432864.1160861
2020-06-07 00:00:00 UTC,75.3236934602839,712202470.3344885,429241659.0735886
2020-06-08 00:00:00 UTC,74.9191780546225,708310884.9460229,454810979.6837395
2020-06-09 00:00:00 UTC,74.33825481811009,702818643.0071188,436257517.7101213
2020-06-10 00:00:00 UTC,73.71400126041516,696916741.7668353,431977336.27475727
2020-06-11 00:00:00 UTC,73.7836053468121,697394939.1139678,451805648.5481458
2020-06-12 00:00:00 UTC,68.28160997273712,645557103.550531,481095023.51893914
2020-06-13 00:00:00 UTC,69.80009636298898,659913380.097954,440998611.6839594
2020-06-14 00:00:00 UTC,70.59902988294336,666011335.6039954,429082158.98928434
2020-06-15 00:00:00 UTC,69.14139857682751,653685831.6391622,408528957.0951401
2020-06-16 00:00:00 UTC,68.27263676078444,645035634.9751518,441887093.65110373
2020-06-17 00:00:00 UTC,68.97620803362832,652124065.1746019,414476166.5868337
2020-06-18 00:00:00 UTC,68.65949620343073,650896900.7256874,393415595.03645355
2020-06-19 00:00:00 UTC,68.08163306673788,643666455.2154169,326665188.3766594
2020-06-20 00:00:00 UTC,66.70034486003861,630391713.5245621,286300171.5964268
2020-06-21 00:00:00 UTC,67.65506657580269,639633553.4067193,358809639.31167525
2020-06-22 00:00:00 UTC,66.7876345670897,630535729.8229961,301734339.35139793
2020-06-23 00:00:00 UTC,68.56697056219949,648324943.4579766,313157083.9894733
2020-06-24 00:00:00 UTC,69.93000560861289,661048748.8903161,351136465.0592523
2020-06-25 00:00:00 UTC,68.53483352187675,647951163.4005936,272846382.48847777
2020-06-26 00:00:00 UTC,67.50321352183786,638445164.6957229,217173166.7943435
2020-06-27 00:00:00 UTC,67.03576715046283,634433288.6731887,209689088.30984157
2020-06-28 00:00:00 UTC,63.44294180018132,599722824.5975933,215281450.7479957
2020-06-29 00:00:00 UTC,64.19714443240558,606662178.606047,211066128.43588433
2020-06-30 00:00:00 UTC,65.55805567134487,619807713.2407335,224531905.91571695
2020-07-01 00:00:00 UTC,64.65792867024994,611509484.0122168,244200843.8339187
2020-07-02 00:00:00 UTC,64.5965842669219,611068539.3090209,254467994.7786336
2020-07-03 00:00:00 UTC,63.06605790951952,596247535.6494216,204041954.95386067
2020-07-04 00:00:00 UTC,62.90597745946033,595018544.1289018,230965656.38258588
2020-07-05 00:00:00 UTC,63.87369062363094,603883164.567114,241384086.9577874
2020-07-06 00:00:00 UTC,63.69873522282782,602229077.8834801,227654256.75249478
2020-07-07 00:00:00 UTC,66.11530365867769,625076121.4813354,270689020.26610976
2020-07-08 00:00:00 UTC,65.95564630461763,623526230.2312953,250829186.18124783
2020-07-09 00:00:00 UTC,68.09962788323665,643836584.2094829,283931270.4367629
2020-07-10 00:00:00 UTC,67.66344458292082,639712761.8789692,263429167.70317358
2020-07-11 00:00:00 UTC,67.38512174773756,637496123.4965975,233594358.92492777
2020-07-12 00:00:00 UTC,68.34106990310488,646119257.554235,238701022.7176679
2020-07-13 00:00:00 UTC,67.80265141005043,639859726.6575856,298263031.23708236
2020-07-14 00:00:00 UTC,67.68175731685508,639885896.5704536,319758080.7094055
2020-07-15 00:00:00 UTC,67.60537900037679,639163790.504421,278136124.3216261
2020-07-16 00:00:00 UTC,67.14637299469044,634824194.7089866,231607307.77273467
2020-07-17 00:00:00 UTC,65.5522125017187,619752469.9671649,217030296.36481786
2020-07-18 00:00:00 UTC,65.28982633957038,617416022.1280918,202552078.41936678
2020-07-19 00:00:00 UTC,64.90898200354127,614089187.4809257,192476461.81653222
2020-07-20 00:00:00 UTC,65.67694925759606,620931772.8404075,265982766.76296183
2020-07-21 00:00:00 UTC,64.74329022598921,612245739.7102052,262670448.32947615
2020-07-22 00:00:00 UTC,66.19244781385306,625600675.1051465,242856500.1495182
2020-07-23 00:00:00 UTC,67.91538583331086,642006179.7129228,251578241.01044315
2020-07-24 00:00:00 UTC,67.79405285560188,640950477.7672737,256278105.07389832
2020-07-25 00:00:00 UTC,66.26843128000523,626523841.0611353,253268944.63300666
2020-07-26 00:00:00 UTC,68.65771718999966,649769758.7679216,259027339.88006094
2020-07-27 00:00:00 UTC,69.29818771907117,655084180.6232802,303128843.65621555
2020-07-28 00:00:00 UTC,71.29035796146357,672445441.5915487,353168585.09909815
2020-07-29 00:00:00 UTC,73.23023361761652,691841608.67006,307488227.2983396
2020-07-30 00:00:00 UTC,74.27237555213097,701758062.2603908,288615412.4651565
2020-07-31 00:00:00 UTC,74.01957374410514,700644544.7520281,244468548.41735607
2020-08-01 00:00:00 UTC,75.2937035964613,712037887.4899232,245630639.9808538
2020-08-02 00:00:00 UTC,85.01746907979769,808065774.962265,478263089.10267836
2020-08-03 00:00:00 UTC,77.54177456626542,733369108.4616098,428525097.8283315
2020-08-04 00:00:00 UTC,80.59291088385055,760048752.3848423,349027384.69038653
2020-08-05 00:00:00 UTC,79.20125326122346,750843791.3263749,264441798.13359585
2020-08-06 00:00:00 UTC,83.8161632437568,791628733.1332295,337547799.23195606
2020-08-07 00:00:00 UTC,91.50588547065142,865127146.3260196,572731208.4749031
2020-08-08 00:00:00 UTC,87.69478279394066,845278696.952127,521151910.83229065
2020-08-09 00:00:00 UTC,89.44535925941989,858816762.4110525,438677838.1475188
2020-08-10 00:00:00 UTC,88.85003481805934,856985950.2275858,389333335.2494634
2020-08-11 00:00:00 UTC,87.30845495454508,842187933.9245589,387645323.6729509
2020-08-12 00:00:00 UTC,81.1403218964741,784070357.978875,423809771.67301995
2020-08-13 00:00:00 UTC,83.70249069720325,807579194.8170611,424335477.6794322
2020-08-14 00:00:00 UTC,84.16638227117647,814317208.016049,392557965.8085412
2020-08-15 00:00:00 UTC,83.55933908419121,805991288.6586087,394364423.7718467
2020-08-16 00:00:00 UTC,85.38771994439722,824400264.7498324,434970780.9069843
2020-08-17 00:00:00 UTC,85.56030208897953,824722075.6511719,362055905.6970125
2020-08-18 00:00:00 UTC,88.5072097112696,854798870.1296926,469656229.38138115
2020-08-19 00:00:00 UTC,83.84422471557274,810539389.2297809,393089330.5359309
2020-08-20 00:00:00 UTC,80.33620908041499,776139542.9264889,385524972.6234468
2020-08-21 00:00:00 UTC,82.93678736858769,801395687.0772282,342085044.56679803
2020-08-22 00:00:00 UTC,79.15640192394272,766199047.4972569,417400412.99961936
2020-08-23 00:00:00 UTC,82.76603388498597,799753310.7722129,342083119.9190059
2020-08-24 00:00:00 UTC,82.82942513475692,800711282.6010423,337964578.5780062
2020-08-25 00:00:00 UTC,83.64314659624027,809427562.984023,312078266.83359754
2020-08-26 00:00:00 UTC,76.88916304756322,745093860.934128,382268910.65971535
2020-08-27 00:00:00 UTC,77.7861783683819,752363202.6241237,381800036.23954123
2020-08-28 00:00:00 UTC,75.67428677022706,732056636.8163358,415313483.03675276
2020-08-29 00:00:00 UTC,76.74564669675324,742541397.9692681,362774150.12110156
2020-08-30 00:00:00 UTC,76.95793369096901,745086978.3257053,343172026.79310095
2020-08-31 00:00:00 UTC,79.71732192201569,771928227.0935605,390030614.37642723
2020-09-01 00:00:00 UTC,78.31175093220308,759236349.2022462,355949104.286772
2020-09-02 00:00:00 UTC,80.89104274280098,790958116.7861893,469535293.08524513
2020-09-03 00:00:00 UTC,76.11101287203148,736098288.3573964,369660225.3284
2020-09-04 00:00:00 UTC,60.74294904499119,585662716.1431184,329287260.74081737
2020-09-05 00:00:00 UTC,66.55215578629007,645654505.2355695,423318163.8485796
2020-09-06 00:00:00 UTC,62.16027004091058,601782244.4474349,364725573.3198573
2020-09-07 00:00:00 UTC,64.18845079405922,623074286.7853374,279649251.5560535
2020-09-08 00:00:00 UTC,69.68159373897983,676017037.0154169,438609629.0320341
2020-09-09 00:00:00 UTC,68.6612942784809,665911818.7278199,395110736.5505722
2020-09-10 00:00:00 UTC,68.94741813326837,668731150.530546,264942160.01054594
2020-09-11 00:00:00 UTC,70.18820886402945,680876515.4499418,28727714601.056503
2020-09-12 00:00:00 UTC,70.00850033285177,679609612.494404,314641141.13009995
2020-09-13 00:00:00 UTC,72.06408535141195,697940649.909903,177846910.49911433
2020-09-14 00:00:00 UTC,68.4954575349624,664779253.5756799,297063863.98718023
2020-09-15 00:00:00 UTC,68.27454277871222,662742318.9900033,319120911.52999866
2020-09-16 00:00:00 UTC,66.39788978809139,643675492.0053077,273669770.7478622
2020-09-17 00:00:00 UTC,66.60432013143183,646761934.424339,296109103.1106037
2020-09-18 00:00:00 UTC,66.53749280901357,644868463.7060204,323453163.6713328
2020-09-19 00:00:00 UTC,65.54808896872707,636691627.2783358,322047132.8445015
2020-09-20 00:00:00 UTC,66.4757637100487,645921184.6854129,329125942.50582707
2020-09-21 00:00:00 UTC,64.32920282950487,625056472.6263434,321994081.8169959
2020-09-22 00:00:00 UTC,61.30996925684067,597837740.7206864,320396284.5775162
2020-09-23 00:00:00 UTC,62.56074910337002,606491663.5952903,296352439.04665846
2020-09-24 00:00:00 UTC,59.79350726641521,581268659.1510068,270047358.8501914
2020-09-25 00:00:00 UTC,62.83096315060052,610896266.8449737,290259922.4358502
2020-09-26 00:00:00 UTC,63.58224048075951,618301889.3862064,312831291.8078573
2020-09-27 00:00:00 UTC,64.17546651526479,624171207.1092588,309039260.2129606
2020-09-28 00:00:00 UTC,63.83282096813415,620371847.9042624,300823180.8745166
2020-09-29 00:00:00 UTC,62.31267888229843,606556896.1426845,282929235.1866684
2020-09-30 00:00:00 UTC,62.915971093660104,613389069.2227119,292119650.88400555
2020-10-01 00:00:00 UTC,63.493999211398595,618375151.7174221,217790845.12895742
