snapped_at,price,market_cap,total_volume
2019-11-26 00:00:00 UTC,3584.309258399507,32579202713.01204,25897674476.015568
2019-11-27 00:00:00 UTC,3583.908245280157,32718309628.751183,21218390876.853374
2019-11-28 00:00:00 UTC,3594.5642158298674,32826898990.834934,25156095641.444866
2019-11-29 00:00:00 UTC,3746.9122411797857,34166632206.4841,27822341068.134842
2019-11-30 00:00:00 UTC,4079.9881309452944,37097475550.93418,27210755628.272537
2019-12-01 00:00:00 UTC,3948.4008921454492,35989951205.95312,22564186597.14606
2019-12-02 00:00:00 UTC,3811.078400742977,34745379339.500084,24399613051.06015
2019-12-03 00:00:00 UTC,3694.6527202847133,33625136454.927376,18840720203.711166
2019-12-04 00:00:00 UTC,3680.676927452988,33483744286.773804,16509317223.146675
2019-12-05 00:00:00 UTC,3602.747456063166,32885228318.50443,17270884676.14317
2019-12-06 00:00:00 UTC,3557.131766292944,32414509843.40309,17263909156.54202
2019-12-07 00:00:00 UTC,3742.384560429945,33889303156.188873,19511033709.366364
2019-12-08 00:00:00 UTC,3728.8824408103746,33963897424.792934,19349843426.013687
2019-12-09 00:00:00 UTC,3686.4010289932444,33967707113.4185,17931596350.971397
2019-12-10 00:00:00 UTC,3630.050830853588,33382117940.45119,20535969771.21946
2019-12-11 00:00:00 UTC,3535.7784691892657,32633815555.978138,18688479061.361378
2019-12-12 00:00:00 UTC,3506.3090396698317,32330251300.641808,18489984655.68124
2019-12-13 00:00:00 UTC,3528.807472072709,32513346047.317097,19732718634.91351
2019-12-14 00:00:00 UTC,3582.2733669599747,32884453812.656998,19584523975.09538
2019-12-15 00:00:00 UTC,3498.57590704939,32262374973.351532,17805906396.450985
2019-12-16 00:00:00 UTC,3582.744531502961,32991899395.512814,20650881301.991554
2019-12-17 00:00:00 UTC,3267.1935698858993,30127364477.686176,19070488457.714756
2019-12-18 00:00:00 UTC,2929.8308132339525,27008429551.425117,19868265142.49148
2019-12-19 00:00:00 UTC,3152.0231889401334,29008278606.13878,20165813608.309044
2019-12-20 00:00:00 UTC,3066.462357385022,28274679519.959167,18824377709.285255
2019-12-21 00:00:00 UTC,3071.417476061263,28344811221.09953,17386910785.86063
2019-12-22 00:00:00 UTC,3038.5192372877,27991215054.410515,14674988684.246569
2019-12-23 00:00:00 UTC,3144.0237889302343,29021450162.385765,16304235522.361052
2019-12-24 00:00:00 UTC,3057.1901058302774,28207803590.692333,17005089526.127623
2019-12-25 00:00:00 UTC,2963.8992937973026,27346814859.64873,17797969433.35002
2019-12-26 00:00:00 UTC,2902.5037051079894,26815012019.23119,17194563014.465134
2019-12-27 00:00:00 UTC,2852.7198284587075,26359960439.7963,22377516570.652496
2019-12-28 00:00:00 UTC,2825.7728087794017,26058074896.176037,17373230836.44626
2019-12-29 00:00:00 UTC,2987.964469739005,27706599413.03533,19958466089.537376
2019-12-30 00:00:00 UTC,3185.8813324303533,29564438294.614216,22311830788.896816
2019-12-31 00:00:00 UTC,3007.515797872457,27818435679.518204,18605112535.46617
2020-01-01 00:00:00 UTC,2933.592814389258,27072778803.979107,16402619133.22815
2020-01-02 00:00:00 UTC,2976.1334573916597,27564551708.435703,15517342425.335043
2020-01-03 00:00:00 UTC,2851.706050203446,26399489074.490696,14661213954.70338
2020-01-04 00:00:00 UTC,3144.6102350745664,29116477643.15135,18247913833.361046
2020-01-05 00:00:00 UTC,3312.8164133091163,30637432950.093254,32007151921.695053
2020-01-06 00:00:00 UTC,3669.826356882372,33948941599.20081,32874407968.725124
2020-01-07 00:00:00 UTC,4060.54624747147,37538296102.43716,39256388655.35702
2020-01-08 00:00:00 UTC,3935.6363483249543,36531693103.55772,32196585089.59957
2020-01-09 00:00:00 UTC,3730.491182922911,34612449863.278625,22597463619.63435
2020-01-10 00:00:00 UTC,3594.3325984922476,33163250014.389694,18272243144.081276
2020-01-11 00:00:00 UTC,4025.0599462428922,36881286554.685646,27669707980.046104
2020-01-12 00:00:00 UTC,4495.001022367371,41888891240.2225,40957358212.7994
2020-01-13 00:00:00 UTC,4699.10623629885,43553670009.74582,37819890170.24164
2020-01-14 00:00:00 UTC,4905.970152684041,45658929598.896866,30108119320.63277
2020-01-15 00:00:00 UTC,6251.348437286982,57103122976.06702,82902781807.53885
2020-01-16 00:00:00 UTC,9337.955784204098,88075591602.77739,207864469072.1322
2020-01-17 00:00:00 UTC,9082.102766351167,83943683169.0169,150094005633.49658
2020-01-18 00:00:00 UTC,8079.462023299695,74961990790.20752,114150944796.98334
2020-01-19 00:00:00 UTC,7194.218890894464,66760893708.83517,96921106292.66441
2020-01-20 00:00:00 UTC,7438.485445518296,69040185814.97256,88153147795.13846
2020-01-21 00:00:00 UTC,7764.046455338732,72075141211.18842,96269707203.34808
2020-01-22 00:00:00 UTC,7887.164125834123,73231542662.28075,71863199504.6427
2020-01-23 00:00:00 UTC,7626.715903417069,70769577090.55878,57763560965.21267
2020-01-24 00:00:00 UTC,7288.506199779889,67697947031.98113,66310086491.47019
2020-01-25 00:00:00 UTC,7171.814318764744,66626263236.83955,56853594117.09795
2020-01-26 00:00:00 UTC,7297.577903087522,67845894660.12737,48956029664.83883
2020-01-27 00:00:00 UTC,7913.586687477662,73544308998.68321,73649652389.88902
2020-01-28 00:00:00 UTC,8050.39519670483,74829633676.35149,78414558630.40662
2020-01-29 00:00:00 UTC,8226.145997054082,76477114905.65154,71879168860.53226
2020-01-30 00:00:00 UTC,8686.023318433934,80767143539.76668,85726735683.51357
2020-01-31 00:00:00 UTC,8738.881919094356,81323319860.36101,75782660974.34286
2020-02-01 00:00:00 UTC,8227.177418483418,76575292514.55934,62050933499.33242
2020-02-02 00:00:00 UTC,8321.015018463675,77463042452.87341,49762488727.87636
2020-02-03 00:00:00 UTC,8174.116506333259,76109330595.09888,48294390135.222664
2020-02-04 00:00:00 UTC,8202.203529229226,76362935563.69833,54099625071.88057
2020-02-05 00:00:00 UTC,7876.044820062024,73360895044.07806,54895669174.83227
2020-02-06 00:00:00 UTC,8695.085216544154,81004541043.33755,65249717943.27301
2020-02-07 00:00:00 UTC,8546.84560207386,79638178205.32095,75863428700.28824
2020-02-08 00:00:00 UTC,8465.900345896225,78873111086.64801,54590461212.74398
2020-02-09 00:00:00 UTC,9025.316550897876,84127029799.024,80333857579.64417
2020-02-10 00:00:00 UTC,9125.387622814447,85075407083.43123,73373052962.07901
2020-02-11 00:00:00 UTC,9109.40946848314,84941980214.8112,62569664553.45897
2020-02-12 00:00:00 UTC,9241.49598747212,86189487543.59077,58711015541.92301
2020-02-13 00:00:00 UTC,9483.637700959509,88463844380.69897,80448195134.96576
2020-02-14 00:00:00 UTC,9332.423772746204,87069172154.24475,83384857642.75365
2020-02-15 00:00:00 UTC,9481.82738565644,88342617755.87022,68134039088.86962
2020-02-16 00:00:00 UTC,8610.845864101826,80366403574.09279,57387620147.83344
2020-02-17 00:00:00 UTC,8026.550736586822,74628258995.38742,70640540288.25389
2020-02-18 00:00:00 UTC,8203.228262988736,76364533192.3301,74164163345.15416
2020-02-19 00:00:00 UTC,8271.340464111112,77342760888.20389,64612241687.75976
2020-02-20 00:00:00 UTC,7531.750606531588,70812410598.1958,50932710701.804665
2020-02-21 00:00:00 UTC,7542.15122023838,70345935556.94098,63911745029.6802
2020-02-22 00:00:00 UTC,7744.83640167607,72664492222.17012,69000630822.40012
2020-02-23 00:00:00 UTC,7470.459997102418,69812094883.1367,52064412409.19936
2020-02-24 00:00:00 UTC,7756.660867659552,72493895890.8976,68951576421.7127
2020-02-25 00:00:00 UTC,7462.892381024708,69766576323.3944,59702242155.02335
2020-02-26 00:00:00 UTC,6879.196023267609,64404876652.83715,49283576575.65288
2020-02-27 00:00:00 UTC,6070.041187017773,57000703647.50786,50747830566.45399
2020-02-28 00:00:00 UTC,6329.872558046497,59594814448.84803,65894869780.11993
2020-02-29 00:00:00 UTC,6383.88076863952,59723047392.73527,70131641334.40797
2020-03-01 00:00:00 UTC,6179.148597368566,57849965863.911545,48599773752.86029
2020-03-02 00:00:00 UTC,6155.448310678987,57638560030.3101,57950499019.62053
2020-03-03 00:00:00 UTC,6517.750807162211,61042133617.58858,44795604364.43498
2020-03-04 00:00:00 UTC,6517.4062996677785,61050063304.90472,53578797491.274185
2020-03-05 00:00:00 UTC,6389.480747125667,59862612652.65476,37912832765.4543
2020-03-06 00:00:00 UTC,6640.990592657639,62230276573.03277,51485004040.69056
2020-03-07 00:00:00 UTC,6928.44721228529,64935506634.37471,42699071710.13496
2020-03-08 00:00:00 UTC,6539.5377725194185,61301886113.39413,110475251536.53877
2020-03-09 00:00:00 UTC,5480.823881028087,51385020090.96465,48517748602.46333
2020-03-10 00:00:00 UTC,5462.672026849101,51225886638.334045,56808929657.65971
2020-03-11 00:00:00 UTC,5536.678265120333,51927736378.44853,48196636783.13569
2020-03-12 00:00:00 UTC,5353.47030573338,50220098366.1668,41259969835.93172
2020-03-13 00:00:00 UTC,3260.307039087932,30463878809.438274,42641967443.14002
2020-03-14 00:00:00 UTC,3780.1570531540647,35473895983.999374,60584996589.24191
2020-03-15 00:00:00 UTC,3395.352018466714,31799266357.23447,32394343358.46006
2020-03-16 00:00:00 UTC,3522.079310179417,33033628857.841713,30619540545.088192
2020-03-17 00:00:00 UTC,3203.038698357153,30128747823.654472,36207372911.0905
2020-03-18 00:00:00 UTC,3437.4143041000852,32430124267.968906,27112141236.489307
2020-03-19 00:00:00 UTC,4557.016500424951,42802934647.90654,56453567156.21649
2020-03-20 00:00:00 UTC,4933.6897307101835,46349424844.22917,76100271831.02692
2020-03-21 00:00:00 UTC,5404.798419379869,50676341625.0003,72002794681.39188
2020-03-22 00:00:00 UTC,5367.769498571024,50445669568.37462,73819981598.99858
2020-03-23 00:00:00 UTC,4731.380779619574,44473047112.14643,43783742513.59927
2020-03-24 00:00:00 UTC,5381.593888546382,50551485202.82148,45676895422.21462
2020-03-25 00:00:00 UTC,5275.83555107749,49701406318.4118,42244801983.08281
2020-03-26 00:00:00 UTC,5151.50076467942,48448361645.47919,39083042932.2516
2020-03-27 00:00:00 UTC,5130.591188426434,48260447661.89873,37564377132.947075
2020-03-28 00:00:00 UTC,5108.630285415277,47579719356.32529,46247854932.24453
2020-03-29 00:00:00 UTC,4884.910431956098,45966075674.671036,51076513836.581505
2020-03-30 00:00:00 UTC,4585.931752671937,43160536302.15583,33421089624.06147
2020-03-31 00:00:00 UTC,4971.54133675847,46824824928.22539,41377033752.26993
2020-04-01 00:00:00 UTC,4925.683430973127,46392908895.64669,36474396147.68414
2020-04-02 00:00:00 UTC,5073.9624842698195,47373545844.70212,45339619461.682846
2020-04-03 00:00:00 UTC,5137.125624709248,48362637811.762955,48713129250.003654
2020-04-04 00:00:00 UTC,5150.122098800481,48506800869.235756,43097367937.116295
2020-04-05 00:00:00 UTC,5237.181930840297,49326780251.364975,38108041312.16549
2020-04-06 00:00:00 UTC,5093.969311848322,47949584852.942444,36492780363.282166
2020-04-07 00:00:00 UTC,5545.222025376205,52228078364.059044,44064435889.11719
2020-04-08 00:00:00 UTC,5451.127552994954,51341842708.45076,44266389329.79021
2020-04-09 00:00:00 UTC,5723.695564293236,54018913513.116486,47102829366.30082
2020-04-10 00:00:00 UTC,6290.224153081238,59353155438.53785,59546614032.65
2020-04-11 00:00:00 UTC,5647.033617617168,53293871613.08008,70360704307.79042
2020-04-12 00:00:00 UTC,5707.1651635950875,53806838151.52582,54535067706.25357
2020-04-13 00:00:00 UTC,5689.285996126033,53711981939.74265,56897255282.72029
2020-04-14 00:00:00 UTC,5587.308477614575,52757033310.658775,63895936395.65656
2020-04-15 00:00:00 UTC,5501.074778183354,51946045710.74162,49534951257.96263
2020-04-16 00:00:00 UTC,5412.979716664249,51130980317.525444,40262248240.91774
2020-04-17 00:00:00 UTC,5821.921323453855,55003788360.13002,69915447017.80241
2020-04-18 00:00:00 UTC,5836.952033993048,55433247570.696106,63022072198.03919
2020-04-19 00:00:00 UTC,6128.912943149958,57892725115.261444,51472377058.9637
2020-04-20 00:00:00 UTC,6142.516801119398,58064012959.17104,69269117349.15672
2020-04-21 00:00:00 UTC,5705.712727021107,53978804138.71238,55482416889.48264
2020-04-22 00:00:00 UTC,5736.4836453929565,54234628740.64423,54407376628.598495
2020-04-23 00:00:00 UTC,6171.4516398063315,58346961164.012634,57449682182.956604
2020-04-24 00:00:00 UTC,6095.356804833982,57625402190.159096,66549131280.34975
2020-04-25 00:00:00 UTC,6199.835657160907,58615313126.391136,53253194643.81581
2020-04-26 00:00:00 UTC,6546.342748891437,61891306685.80768,51818196029.07531
2020-04-27 00:00:00 UTC,6425.552691167515,60749317212.60852,53806383668.42977
2020-04-28 00:00:00 UTC,6305.683497077614,59590519909.74797,45548054089.93444
2020-04-29 00:00:00 UTC,6273.4849315298125,59311617918.54779,46907683025.54895
2020-04-30 00:00:00 UTC,6418.730168784676,60684814811.59406,51892316118.96111
2020-05-01 00:00:00 UTC,6086.824784950228,57546870666.36165,67432246846.31737
2020-05-02 00:00:00 UTC,6285.445956763555,59506851806.917694,48741386068.39387
2020-05-03 00:00:00 UTC,6318.963334308963,59741585899.44244,41686286022.51863
2020-05-04 00:00:00 UTC,6134.813863126648,58000575409.439606,41956092945.279655
2020-05-05 00:00:00 UTC,6027.647607446048,56769896618.18337,43781083316.482376
2020-05-06 00:00:00 UTC,6039.238994521133,57096978740.08993,41028774743.94511
2020-05-07 00:00:00 UTC,5905.731759706408,55834756835.18103,49617584755.29032
2020-05-08 00:00:00 UTC,5965.430734259975,56399170842.30718,43006380849.10056
2020-05-09 00:00:00 UTC,6151.9705661187945,58303923009.89628,48473389745.96546
2020-05-10 00:00:00 UTC,6018.896477345297,56860951860.19089,45148029184.20294
2020-05-11 00:00:00 UTC,5467.581809121777,51630540885.66151,58286557975.918945
2020-05-12 00:00:00 UTC,5299.932459581635,50239135555.66897,50490410477.12327
2020-05-13 00:00:00 UTC,5512.278177351253,52114915502.965996,36938229047.363525
2020-05-14 00:00:00 UTC,5568.385178140921,52665668642.743286,38433113270.35556
2020-05-15 00:00:00 UTC,5624.021886449182,53127609611.682655,37737485982.52744
2020-05-16 00:00:00 UTC,5474.771004115659,51760310183.52485,39878151118.423996
2020-05-17 00:00:00 UTC,5574.8800054343565,52883791082.54127,34480242097.28695
2020-05-18 00:00:00 UTC,5687.681669526987,53703700546.77111,32374659562.658108
2020-05-19 00:00:00 UTC,5744.767373720169,54377322936.18117,35898614154.40603
2020-05-20 00:00:00 UTC,5834.123511308354,55105637845.50788,36623209948.98339
2020-05-21 00:00:00 UTC,5906.720508557631,55867435769.89891,34977750709.715355
2020-05-22 00:00:00 UTC,5517.385377663747,52236416118.98471,42735830572.5769
2020-05-23 00:00:00 UTC,5601.409699065211,53130328135.07923,39246495307.34404
2020-05-24 00:00:00 UTC,5611.425374636459,53052286158.55168,38186232180.823784
2020-05-25 00:00:00 UTC,5432.484652813355,51609586311.14782,37914077588.3744
2020-05-26 00:00:00 UTC,5576.570944373045,52722760755.50777,37818221869.4256
2020-05-27 00:00:00 UTC,5474.701623285048,51761132629.73282,36952454678.542656
2020-05-28 00:00:00 UTC,5574.342096517527,52701688484.8563,36900366470.49146
2020-05-29 00:00:00 UTC,5677.899860600728,53680758109.28977,40829973765.8555
2020-05-30 00:00:00 UTC,5591.143922774445,52951846812.80633,39900983338.897156
2020-05-31 00:00:00 UTC,5954.314738906918,56458122280.985275,46408527412.63651
2020-06-01 00:00:00 UTC,5792.030967646093,54759791642.89625,47245962918.07685
2020-06-02 00:00:00 UTC,6045.23605531147,57153676952.02682,44537784859.15208
2020-06-03 00:00:00 UTC,5872.198981866841,55517726774.74811,46320649125.97173
2020-06-04 00:00:00 UTC,5873.07597465031,55526909641.33001,40328271808.81914
2020-06-05 00:00:00 UTC,5988.496444130768,56598089720.54633,39025205698.18054
2020-06-06 00:00:00 UTC,5889.226025292778,55688489068.645805,36938768806.047676
2020-06-07 00:00:00 UTC,5914.477305013374,55922713741.9759,33704402085.588573
2020-06-08 00:00:00 UTC,5885.524303982824,55643708812.26167,35729183690.39326
2020-06-09 00:00:00 UTC,5852.765506314291,55333996218.38552,34347227517.938217
2020-06-10 00:00:00 UTC,5853.281732075353,55338876788.82348,34301286158.039825
2020-06-11 00:00:00 UTC,5917.964145363216,55935979618.167915,36237991030.83574
2020-06-12 00:00:00 UTC,5495.658973666553,51957792011.02878,38721028754.94333
2020-06-13 00:00:00 UTC,5568.106164885364,52642731908.34902,35179422613.59638
2020-06-14 00:00:00 UTC,5631.838837038951,53129179140.02347,34228821150.702557
2020-06-15 00:00:00 UTC,5520.509553315883,52192737675.40867,32618489889.872536
2020-06-16 00:00:00 UTC,5465.563836795019,51651259248.511894,35375257696.11387
2020-06-17 00:00:00 UTC,5540.427327466468,52381046952.16649,33292277807.177715
2020-06-18 00:00:00 UTC,5527.890077654657,52401807933.53235,31674542990.426826
2020-06-19 00:00:00 UTC,5463.677221287745,51655425862.36332,26215486737.394478
2020-06-20 00:00:00 UTC,5340.723785043693,50475721308.18406,22924171371.46181
2020-06-21 00:00:00 UTC,5417.168741755358,51215719192.44949,28730033990.017693
2020-06-22 00:00:00 UTC,5346.642162925652,50480745914.403496,24155153139.285675
2020-06-23 00:00:00 UTC,5487.950643826806,51900988229.5278,25064409388.4819
2020-06-24 00:00:00 UTC,5597.710396995889,52915188871.78093,28107537302.76368
2020-06-25 00:00:00 UTC,5474.516610856934,51757905064.850426,21794786335.45665
2020-06-26 00:00:00 UTC,5376.820320538571,50853948367.58429,17298451960.628174
2020-06-27 00:00:00 UTC,5348.8802190025335,50622344045.73847,16731393766.013506
2020-06-28 00:00:00 UTC,5061.872406683226,47849616227.600655,17176492834.20995
2020-06-29 00:00:00 UTC,5122.454874736906,48408153421.04651,16841507952.688354
2020-06-30 00:00:00 UTC,5205.69706052022,49216395420.27095,17829160286.236908
2020-07-01 00:00:00 UTC,5158.220018733252,48786185491.58048,19481627499.695198
2020-07-02 00:00:00 UTC,5153.539050632389,48755068665.496124,20301549425.72318
2020-07-03 00:00:00 UTC,4983.771770293976,47118239743.7972,16124339601.399918
2020-07-04 00:00:00 UTC,4967.814246670963,46989836577.32572,18239832279.98575
2020-07-05 00:00:00 UTC,5044.236542894812,47689893860.9544,19062597141.604702
2020-07-06 00:00:00 UTC,5033.935142360573,47592500986.151764,17990887250.20191
2020-07-07 00:00:00 UTC,5236.78779954476,49510337631.65028,21440436334.050392
2020-07-08 00:00:00 UTC,5241.144484383754,49548313837.33334,19932061610.08044
2020-07-09 00:00:00 UTC,5439.065838174464,51422741641.77558,22677376094.770428
2020-07-10 00:00:00 UTC,5407.088288019982,51120415222.33979,21051023579.875744
2020-07-11 00:00:00 UTC,5380.951174188065,50897338140.188545,18653373435.25688
2020-07-12 00:00:00 UTC,5459.872210427874,51619452021.22722,19070188429.661926
2020-07-13 00:00:00 UTC,5418.659119581764,51137080914.353485,23836614949.94794
2020-07-14 00:00:00 UTC,5405.8215010223,51108438595.75811,25539453707.329468
2020-07-15 00:00:00 UTC,5419.185561000538,51234786873.93538,22295138215.37789
2020-07-16 00:00:00 UTC,5343.833335417476,50522381813.29153,18432430476.92394
2020-07-17 00:00:00 UTC,5213.0150194457765,49285581843.52269,17259252608.67282
2020-07-18 00:00:00 UTC,5208.550226192707,49254876938.78647,16158760606.59067
2020-07-19 00:00:00 UTC,5179.409323179668,49001219318.59915,15358650683.67261
2020-07-20 00:00:00 UTC,5242.873242814451,49567871441.01083,21232927940.08703
2020-07-21 00:00:00 UTC,5154.8615401558045,48747394730.20791,20913824229.55028
2020-07-22 00:00:00 UTC,5291.82787794792,50011865205.77706,19415429407.388077
2020-07-23 00:00:00 UTC,5449.447179034711,51520159820.8587,20186329194.178707
2020-07-24 00:00:00 UTC,5484.724343345944,51854422950.14024,20733599812.350395
2020-07-25 00:00:00 UTC,5378.412927237743,50849308802.071724,20555563781.589424
2020-07-26 00:00:00 UTC,5572.32978896159,52735971001.32324,21022920965.67665
2020-07-27 00:00:00 UTC,5625.298226733145,53176626992.90086,24606561914.774323
2020-07-28 00:00:00 UTC,5798.254981247265,54686944201.204124,28724242188.232864
2020-07-29 00:00:00 UTC,5975.348050870996,56452017201.86297,25090035752.81388
2020-07-30 00:00:00 UTC,6089.764691514449,57539531221.8124,23664248452.96013
2020-07-31 00:00:00 UTC,6089.478090483084,57640330041.56658,20112056772.256817
2020-08-01 00:00:00 UTC,6176.167257759132,58406810622.15556,20148509685.256996
2020-08-02 00:00:00 UTC,6973.785108013622,66283754723.84474,39230808028.01036
2020-08-03 00:00:00 UTC,6356.94951334322,60136192243.414345,35130901083.09558
2020-08-04 00:00:00 UTC,6601.079825915937,62223362753.06278,28587596632.31851
2020-08-05 00:00:00 UTC,6512.096616278632,61722935164.13629,21742970823.31074
2020-08-06 00:00:00 UTC,6911.229612539834,65287769164.43927,27833179847.603123
2020-08-07 00:00:00 UTC,7531.530955895181,71205604424.53136,47139512435.18066
2020-08-08 00:00:00 UTC,7208.290743764691,69479784464.01355,42837377267.63888
2020-08-09 00:00:00 UTC,7352.159230665325,70592344191.91574,36058095620.9299
2020-08-10 00:00:00 UTC,7303.195861537127,70441573353.50237,32001986364.71882
2020-08-11 00:00:00 UTC,7141.7368257194385,68886414978.5604,31708966615.368164
2020-08-12 00:00:00 UTC,6601.204392208028,63791775830.51535,34479218973.25121
2020-08-13 00:00:00 UTC,6864.385153779358,66224234380.89577,34799468079.65049
2020-08-14 00:00:00 UTC,6923.869719768314,66989053191.12724,32293418576.057934
2020-08-15 00:00:00 UTC,6880.5468296767085,66367935250.65355,32473244947.3625
2020-08-16 00:00:00 UTC,7032.122738533846,67893648538.404526,35822105579.182076
2020-08-17 00:00:00 UTC,7051.103308980713,67966105946.72523,29837360696.100624
2020-08-18 00:00:00 UTC,7298.083325317753,70484578611.67474,38726678961.651115
2020-08-19 00:00:00 UTC,6925.348964418239,66943451203.043365,32468316063.339386
2020-08-20 00:00:00 UTC,6583.581681614635,63604919072.95251,31593912341.919
2020-08-21 00:00:00 UTC,6856.612780302438,66253590046.50999,28281113399.0875
2020-08-22 00:00:00 UTC,6508.967364459559,63003932387.320755,34322500771.787724
2020-08-23 00:00:00 UTC,6805.784501937787,65763072511.009224,28129220244.557697
2020-08-24 00:00:00 UTC,6806.252455928585,65795979204.57142,27771196518.88279
2020-08-25 00:00:00 UTC,6805.499306679363,65849195450.81759,25391780617.93782
2020-08-26 00:00:00 UTC,6287.108239792735,60925846553.11412,31257539070.084297
2020-08-27 00:00:00 UTC,6365.796932113736,61571238844.23505,31245415964.059055
2020-08-28 00:00:00 UTC,6140.540635014936,59402258248.59258,33700341657.664955
2020-08-29 00:00:00 UTC,6207.081391746222,60055717715.79398,29340669777.93155
2020-08-30 00:00:00 UTC,6224.250869211319,60261600722.084206,27755277248.388836
2020-08-31 00:00:00 UTC,6452.333301280059,62479999149.323105,31569142828.47635
2020-09-01 00:00:00 UTC,6361.231070593482,61680777434.10328,28913598212.08935
2020-09-02 00:00:00 UTC,6500.624435261143,63564456646.70103,37733134546.82951
2020-09-03 00:00:00 UTC,6119.5258805000485,59179304347.66409,29721655651.75252
2020-09-04 00:00:00 UTC,4902.136085440522,47272664406.40644,26574458249.595463
2020-09-05 00:00:00 UTC,5340.109781127969,51778331440.72428,33966825575.958496
2020-09-06 00:00:00 UTC,4987.707191769187,48286689014.28577,29265387101.316135
2020-09-07 00:00:00 UTC,5150.157994347997,49994258135.01024,22437647438.09864
2020-09-08 00:00:00 UTC,5584.830257316691,54178240953.812355,35153620862.12261
2020-09-09 00:00:00 UTC,5518.277693645286,53518844702.51183,31754874226.280323
2020-09-10 00:00:00 UTC,5542.577549607961,53758274958.02422,21298295248.42689
2020-09-11 00:00:00 UTC,5670.690506460833,55009809407.073364,2320987828256.358
2020-09-12 00:00:00 UTC,5657.667494906847,54921976553.63206,25427411646.70869
2020-09-13 00:00:00 UTC,5825.754669196122,56422432619.61742,14377376250.457333
2020-09-14 00:00:00 UTC,5536.805393069587,53737189134.327896,24013049381.716385
2020-09-15 00:00:00 UTC,5516.980912413882,53553441369.31803,25786829263.279465
2020-09-16 00:00:00 UTC,5379.141939412519,52146256747.36934,22171013959.592148
2020-09-17 00:00:00 UTC,5380.9618528679375,52255558816.9988,23922649236.27926
2020-09-18 00:00:00 UTC,5390.311935529114,52241856884.18366,26203473787.72965
2020-09-19 00:00:00 UTC,5294.29638726489,51425361671.63804,26011635102.910786
2020-09-20 00:00:00 UTC,5368.3407822207455,52162244468.09727,26579013478.46851
2020-09-21 00:00:00 UTC,5193.401751428874,50461831281.86902,25995108829.347042
2020-09-22 00:00:00 UTC,4930.206040975123,48076438911.02182,25764483604.8227
2020-09-23 00:00:00 UTC,4999.17757712392,48467436842.24943,23681277629.206516
2020-09-24 00:00:00 UTC,4774.3372297518745,46412607768.72612,21562494292.399624
2020-09-25 00:00:00 UTC,4996.229501558123,48577608837.330215,23081059319.71706
2020-09-26 00:00:00 UTC,5043.72032771597,49047372105.51892,24815633008.62921
2020-09-27 00:00:00 UTC,5091.216925917293,49517224990.472275,24516937667.994007
2020-09-28 00:00:00 UTC,5066.829645316647,49242717073.61673,23878308803.15246
2020-09-29 00:00:00 UTC,4974.540259309589,48422596388.819435,22586781634.44478
2020-09-30 00:00:00 UTC,5044.840383783173,49182089013.45326,23423257816.086926
2020-10-01 00:00:00 UTC,5070.304460643396,49378492053.56966,17391657593.78419
2020-10-02 00:00:00 UTC,4978.653829107371,48455481241.65089,22372519506.131744
2020-10-03 00:00:00 UTC,4845.170789694,47156364761.622665,21217693990.779705
2020-10-04 00:00:00 UTC,4810.495021297843,46877004658.206566,18804412798.657166
2020-10-05 00:00:00 UTC,4865.091101290527,47508862010.14779,21010086473.49311
2020-10-06 00:00:00 UTC,4878.527074789972,47489899641.900635,21209960868.96305
2020-10-07 00:00:00 UTC,4805.130558153421,46834413763.0438,22761015511.688377
2020-10-08 00:00:00 UTC,4836.520003501183,47170702318.407524,21048510946.96525
2020-10-09 00:00:00 UTC,4854.845233150278,47267681872.03086,23134873793.644154
2020-10-10 00:00:00 UTC,4914.098447812943,47919759236.515625,19970486495.54597
2020-10-11 00:00:00 UTC,4945.420922628214,48272973751.02137,23217179378.500607
2020-10-12 00:00:00 UTC,5238.26220215915,51110844763.43675,26115947820.507202
2020-10-13 00:00:00 UTC,5262.117084124963,51338428591.56732,28577196932.256363
2020-10-14 00:00:00 UTC,5228.771663007467,51003960038.21084,21339331567.727478
2020-10-15 00:00:00 UTC,5136.162819891262,50039311862.8319,24348026069.343857
2020-10-16 00:00:00 UTC,5078.423091481054,49562628673.05291,22427360448.406326
2020-10-17 00:00:00 UTC,4855.985207573247,47406846233.55895,22191992871.014267
2020-10-18 00:00:00 UTC,4935.642562851727,48192308340.56276,18426316325.021835
2020-10-19 00:00:00 UTC,4942.310762093407,48282393347.05034,21010782463.794014
2020-10-20 00:00:00 UTC,5490.336094701969,53561426351.66411,35718180683.63073
2020-10-21 00:00:00 UTC,5207.416076681521,50870549139.23403,23492609739.78295
2020-10-22 00:00:00 UTC,5515.90502563344,53850803934.07129,19893296806.85587
2020-10-23 00:00:00 UTC,5507.43560579676,53806002076.81031,19720188864.472435
2020-10-24 00:00:00 UTC,5328.419287019507,52081080069.17576,19670265785.283253
2020-10-25 00:00:00 UTC,5413.273786471392,52912327642.46033,17946211426.66769
2020-10-26 00:00:00 UTC,5240.762066154824,51239953677.41582,17692531889.93649
2020-10-27 00:00:00 UTC,5115.495667996505,50021037565.45526,19850126296.332516
2020-10-28 00:00:00 UTC,5218.263568081319,51034231008.7421,21070390076.556477
2020-10-29 00:00:00 UTC,5046.89451077627,49306543378.93658,22855958684.684704
