snapped_at,price,market_cap,total_volume
2018-10-06 00:00:00 UTC,139.17664974541816,1164665991.3806202,221700169.29766676
2018-10-07 00:00:00 UTC,138.21783324201485,1157152414.4836006,276065677.75914675
2018-10-08 00:00:00 UTC,137.76668875610602,1153142782.168457,232808451.798563
2018-10-09 00:00:00 UTC,139.63542831950363,1169401107.9576032,199096722.52273303
2018-10-10 00:00:00 UTC,137.68553117596198,1153149249.697928,214819664.56364724
2018-10-11 00:00:00 UTC,135.56606006017282,1135686164.214082,363304812.9413561
2018-10-12 00:00:00 UTC,119.1234103148836,999404472.1707232,207070221.62548327
2018-10-13 00:00:00 UTC,120.6349627554993,1010978254.7146424,269627200.97740185
2018-10-14 00:00:00 UTC,123.39793218496008,1034529151.3174976,149821118.9218787
2018-10-15 00:00:00 UTC,121.13513950509615,1016729248.6300832,209078271.42722484
2018-10-16 00:00:00 UTC,127.25868811894753,1064553322.7015327,214755892.1699994
2018-10-17 00:00:00 UTC,125.54814752053358,1053345701.6369468,242431991.74688193
2018-10-18 00:00:00 UTC,124.51186618196016,1044616658.8003145,218751043.83218446
2018-10-19 00:00:00 UTC,119.91105714246494,1006673069.8755468,200835350.1342029
2018-10-20 00:00:00 UTC,118.06062152542214,990835251.8985084,181422446.59479412
2018-10-21 00:00:00 UTC,119.86013183351696,1006150041.666871,190604267.23977336
2018-10-22 00:00:00 UTC,119.39070634002444,1002670585.8588642,243508140.5740536
2018-10-23 00:00:00 UTC,118.57269233411293,996033740.9093894,155867819.1901466
2018-10-24 00:00:00 UTC,119.04225856922427,1000283486.9795492,253986287.44607186
2018-10-25 00:00:00 UTC,121.58063142803844,1021773643.4161807,225704812.93885466
2018-10-26 00:00:00 UTC,121.57052843942753,1021671469.3227586,275866750.7125822
2018-10-27 00:00:00 UTC,121.73210077467331,1024495674.7585304,274900751.9554602
2018-10-28 00:00:00 UTC,119.74964627483057,1006986113.691891,257709682.57109785
2018-10-29 00:00:00 UTC,122.11018707566281,1026951633.9132354,173930816.45517558
2018-10-30 00:00:00 UTC,117.11076031388816,985253667.8285348,221150695.07940477
2018-10-31 00:00:00 UTC,120.93316564768276,1018502336.6390815,171913956.02462506
2018-11-01 00:00:00 UTC,120.0312926133775,1010266389.7119869,236736208.93868795
2018-11-02 00:00:00 UTC,118.3302664895117,996916455.4325385,304025689.16595143
2018-11-03 00:00:00 UTC,119.94754013800082,1010736569.3106228,242444730.6940688
2018-11-04 00:00:00 UTC,120.12033362565556,1012402871.1604201,208632406.43160573
2018-11-05 00:00:00 UTC,124.79304082991716,1052681798.0755309,189918688.72944012
2018-11-06 00:00:00 UTC,125.89338248066808,1061520856.6021808,212223996.9816927
2018-11-07 00:00:00 UTC,130.419229265768,1102045917.1726935,210212282.2290429
2018-11-08 00:00:00 UTC,127.5228565103562,1075044164.0362113,328408051.5706101
2018-11-09 00:00:00 UTC,126.97830292978739,1071557154.3545004,255734489.6609718
2018-11-10 00:00:00 UTC,123.73645921396913,1044051093.6617867,313250759.4565499
2018-11-11 00:00:00 UTC,125.00508810060171,1051598296.3643354,334830780.08027107
2018-11-12 00:00:00 UTC,123.94070416522791,1046417376.3989729,424262407.6796818
2018-11-13 00:00:00 UTC,127.0256611137767,1072697056.977871,532844639.62936765
2018-11-14 00:00:00 UTC,124.738158380086,1053447445.5600845,573685431.7430223
2018-11-15 00:00:00 UTC,113.08457743279337,955265780.0080339,358070735.13557976
2018-11-16 00:00:00 UTC,109.56519496788096,925536300.4290068,274241911.27003896
2018-11-17 00:00:00 UTC,108.5360733580696,916842942.9470472,497587002.12104183
2018-11-18 00:00:00 UTC,104.79654496810407,885326121.7329518,475205081.0111514
2018-11-19 00:00:00 UTC,103.84837428692875,878139318.5325098,277810048.1387486
2018-11-20 00:00:00 UTC,86.8969789251333,735804579.5975386,496561604.7607092
2018-11-21 00:00:00 UTC,82.5200533888079,694668203.1668783,285334740.61185354
2018-11-22 00:00:00 UTC,89.8800692121153,760987080.2847039,575126236.4837167
2018-11-23 00:00:00 UTC,79.99847832943884,685692252.5395082,372538119.3813229
2018-11-24 00:00:00 UTC,78.64332719844853,665707729.2112957,523282887.5952661
2018-11-25 00:00:00 UTC,73.52952536368477,622549437.1244987,446043382.50022113
2018-11-26 00:00:00 UTC,72.02383766406393,610213055.7550409,619988901.5432967
2018-11-27 00:00:00 UTC,70.71095705837996,598847307.0886933,273017509.97645044
2018-11-28 00:00:00 UTC,70.96795868519416,596510145.7937725,477914913.8264528
2018-11-29 00:00:00 UTC,77.6831387676111,656863899.426189,351684984.12544984
2018-11-30 00:00:00 UTC,76.28901848285228,646209069.1013017,550646273.1385491
2018-12-01 00:00:00 UTC,72.7644508286458,616877966.5116068,607650238.8442497
2018-12-02 00:00:00 UTC,74.58768639901285,633430576.6775998,354069985.0585594
2018-12-03 00:00:00 UTC,72.84202020013004,617739335.1929282,394124350.8481858
2018-12-04 00:00:00 UTC,67.21180955465458,570584824.219932,555049239.418238
2018-12-05 00:00:00 UTC,67.19912855842126,570601496.9277942,305673478.35230595
2018-12-06 00:00:00 UTC,61.698057579703,524085767.2363917,453617922.39624804
2018-12-07 00:00:00 UTC,51.24122775653804,435153180.4861454,423860995.0652773
2018-12-08 00:00:00 UTC,53.538606386901485,454900257.05711263,297553151.5060128
2018-12-09 00:00:00 UTC,53.48730387892819,454562061.2838497,383807490.4839518
2018-12-10 00:00:00 UTC,59.4251343973555,506587097.17895144,453774677.55250645
2018-12-11 00:00:00 UTC,53.82131286059609,457696842.2604929,442226803.7313049
2018-12-12 00:00:00 UTC,50.589287224306815,430527246.1308645,348006651.2473196
2018-12-13 00:00:00 UTC,50.832969481777404,431730629.95165074,295503115.79369694
2018-12-14 00:00:00 UTC,47.914375144718406,407272621.66972446,450277566.4779576
2018-12-15 00:00:00 UTC,46.48084711528314,395660483.9049949,471823333.5214165
2018-12-16 00:00:00 UTC,48.91967187921158,416296295.96926254,420951902.3210362
2018-12-17 00:00:00 UTC,49.76109987538416,422663182.1298301,377315639.7486716
2018-12-18 00:00:00 UTC,55.77843626421774,474952912.9810003,410727455.4795556
2018-12-19 00:00:00 UTC,57.15864680299902,486812452.995143,596872975.9849163
2018-12-20 00:00:00 UTC,57.55121402053206,490954142.7681583,428652587.84249675
2018-12-21 00:00:00 UTC,75.4223213935035,638852610.5518167,742872136.7455568
2018-12-22 00:00:00 UTC,66.2185474110527,565026647.9887677,436024504.7122504
2018-12-23 00:00:00 UTC,67.94310604065991,575855068.8930638,566249679.2949694
2018-12-24 00:00:00 UTC,69.97762600837814,596238183.2702562,375101363.4976745
2018-12-25 00:00:00 UTC,71.12347609352489,606602299.1650226,764556279.3491956
2018-12-26 00:00:00 UTC,64.43662312774997,550189070.8260322,245107558.79058608
2018-12-27 00:00:00 UTC,65.2616938609337,556515363.795563,313169694.93516415
2018-12-28 00:00:00 UTC,60.30911748707016,515954166.64827055,461258589.1804064
2018-12-29 00:00:00 UTC,64.89268156134797,553347969.2768627,577096184.6091652
2018-12-30 00:00:00 UTC,63.04300244024141,540916826.8894898,346918656.5783682
2018-12-31 00:00:00 UTC,63.54869080151139,541881496.5112281,548746886.9451526
2019-01-01 00:00:00 UTC,61.66686181691058,525766989.9012405,245333240.28693622
2019-01-02 00:00:00 UTC,63.103620637862626,538289689.5092949,523515086.71028805
2019-01-03 00:00:00 UTC,66.44515738548361,568131143.870069,466948840.3378772
2019-01-04 00:00:00 UTC,63.195870807167886,540402024.3606913,333946049.4109849
2019-01-05 00:00:00 UTC,63.06044870594866,539387266.8492464,357073105.14465004
2019-01-06 00:00:00 UTC,62.60066160146387,535663615.84972996,509386461.0691695
2019-01-07 00:00:00 UTC,65.98910764263172,564308669.4405248,546454135.9066913
2019-01-08 00:00:00 UTC,64.66611425149125,553793141.7433438,593971677.9453367
2019-01-09 00:00:00 UTC,62.982993909342625,538678506.540125,449711605.7845764
2019-01-10 00:00:00 UTC,66.08179373868148,565756601.9768949,538343132.1309239
2019-01-11 00:00:00 UTC,56.954739861338915,489496573.246352,533746589.0358764
2019-01-12 00:00:00 UTC,56.70614470964375,484518990.88517135,307915775.23451996
2019-01-13 00:00:00 UTC,56.78531370159999,486576867.61902225,456242028.32745063
2019-01-14 00:00:00 UTC,53.60014127352892,459076154.6868122,214236708.46539408
2019-01-15 00:00:00 UTC,55.34303326169948,474465163.6047088,751710153.8543074
2019-01-16 00:00:00 UTC,54.0355030185234,463075295.3615935,373003774.05114776
2019-01-17 00:00:00 UTC,54.766598983797124,466253020.89973056,241775651.34963545
2019-01-18 00:00:00 UTC,54.859337054407334,470653330.1227997,436031791.11642444
2019-01-19 00:00:00 UTC,54.31015466666833,466129697.87349135,392996279.5393916
2019-01-20 00:00:00 UTC,56.03201563379383,480855637.37629724,208062658.7412038
2019-01-21 00:00:00 UTC,53.36008868103692,458190878.81966776,377738638.7041627
2019-01-22 00:00:00 UTC,53.06073957883872,455609528.32277447,359732453.3159182
2019-01-23 00:00:00 UTC,54.205427058577655,465466421.7307719,603197605.7581518
2019-01-24 00:00:00 UTC,53.954245704337374,463198304.636045,291215945.63247323
2019-01-25 00:00:00 UTC,54.55975114209467,468708907.3566559,481361161.79449326
2019-01-26 00:00:00 UTC,54.81879016255388,471036216.8324352,424423924.97932374
2019-01-27 00:00:00 UTC,55.034197804280524,472952439.2184557,329819992.2751523
2019-01-28 00:00:00 UTC,53.5573342119944,460322214.6280652,332820240.88742614
2019-01-29 00:00:00 UTC,51.040026998876,438847867.14828455,762255978.2583493
2019-01-30 00:00:00 UTC,50.8618595279346,437293563.0145183,393868443.36401504
2019-01-31 00:00:00 UTC,51.95009382522785,446863039.1568099,363212533.61063683
2019-02-01 00:00:00 UTC,50.752533610223644,436964915.03819054,374313409.78504765
2019-02-02 00:00:00 UTC,50.421637037843155,434207588.3933775,357594625.4558414
2019-02-03 00:00:00 UTC,50.5811060315615,433227113.9198768,393902137.23515546
2019-02-04 00:00:00 UTC,50.45122013172169,434797242.5717022,432485252.3970333
2019-02-05 00:00:00 UTC,50.54922371205754,435586363.6432289,545650402.7703904
2019-02-06 00:00:00 UTC,51.90352077847401,447336335.5036648,520983909.04357773
2019-02-07 00:00:00 UTC,50.14282689780787,431540698.1817391,452686589.4149953
2019-02-08 00:00:00 UTC,51.43454133788083,443497420.545187,266118752.88119805
2019-02-09 00:00:00 UTC,56.03387246791065,483257973.6859322,447125009.1571921
2019-02-10 00:00:00 UTC,57.24964954903581,493848270.29031414,105020556.92761926
2019-02-11 00:00:00 UTC,57.02610462764196,492024282.0231145,537151709.7873799
2019-02-12 00:00:00 UTC,60.929096653732614,525812028.10236096,661779330.0272075
2019-02-13 00:00:00 UTC,63.90493061096685,550897082.4704623,149155939.71786124
2019-02-14 00:00:00 UTC,61.58337587249084,531500376.6921929,496727693.67911834
2019-02-15 00:00:00 UTC,60.42290908305659,516072632.2479253,147521616.70269886
2019-02-16 00:00:00 UTC,59.98780309384368,518127879.3985329,810462704.4858936
2019-02-17 00:00:00 UTC,60.334550863424404,521232827.3887203,550503000.6694144
2019-02-18 00:00:00 UTC,61.43689995133811,531323118.1653851,144148435.7320341
2019-02-19 00:00:00 UTC,64.84042567978665,560398334.1449393,707175001.1381092
2019-02-20 00:00:00 UTC,66.7899310863076,577369836.1131898,207251836.7735134
2019-02-21 00:00:00 UTC,66.86035730299368,578101668.3934588,210880487.44697472
2019-02-22 00:00:00 UTC,63.65615666717222,550513135.3228254,920916949.6796778
2019-02-23 00:00:00 UTC,65.71990274148285,568480938.0306727,177339912.26454207
2019-02-24 00:00:00 UTC,68.35694728720003,591417764.572166,170220833.59020823
2019-02-25 00:00:00 UTC,60.66715157635453,527594492.8516236,785253439.1831355
2019-02-26 00:00:00 UTC,62.2933532332754,539185378.6293873,818517237.2049274
2019-02-27 00:00:00 UTC,61.42396973946869,531771737.3510148,818861212.9473017
2019-02-28 00:00:00 UTC,60.23248298601721,522589365.7067442,697538057.5861108
2019-03-01 00:00:00 UTC,61.163223217950446,529542998.86240536,832154927.4700404
2019-03-02 00:00:00 UTC,61.712117129464445,532897056.685402,727148627.7987607
2019-03-03 00:00:00 UTC,61.552180400799706,533328985.5356542,548863785.2922103
2019-03-04 00:00:00 UTC,60.31301536329824,518596566.1667505,146583116.30004588
2019-03-05 00:00:00 UTC,58.162896807879655,504538687.36283094,1660363713.508351
2019-03-06 00:00:00 UTC,61.70665882514369,536770447.4722324,885434417.8410039
2019-03-07 00:00:00 UTC,61.78084376843856,535838849.6106473,949810219.306873
2019-03-08 00:00:00 UTC,61.71107476986473,535527887.0507236,756924092.1562781
2019-03-09 00:00:00 UTC,60.03147158014663,521279415.01649904,1169833249.6009192
2019-03-10 00:00:00 UTC,63.846274671348084,549816479.0706522,209402432.1844096
2019-03-11 00:00:00 UTC,62.327363872499554,541970615.7422326,1137952287.198683
2019-03-12 00:00:00 UTC,61.66373550232683,535071307.13166976,1114259150.2191145
2019-03-13 00:00:00 UTC,69.14612395745816,601173570.890483,1104645964.207751
2019-03-14 00:00:00 UTC,67.39888368663067,585752645.4102478,876300499.9258426
2019-03-15 00:00:00 UTC,66.40462857058598,577099422.4698604,871221406.8324623
2019-03-16 00:00:00 UTC,67.34969268179331,585390823.4287374,190307041.23983
2019-03-17 00:00:00 UTC,68.89723793936936,599173135.9774971,172512073.34126016
2019-03-18 00:00:00 UTC,68.24202196193517,593623935.650215,856458424.2116597
2019-03-19 00:00:00 UTC,67.9279687694062,591094387.3342434,936080382.0793209
2019-03-20 00:00:00 UTC,68.04756967293824,591987605.5853623,624324801.5553602
2019-03-21 00:00:00 UTC,69.90543040751545,608455247.5912405,758004190.8325758
2019-03-22 00:00:00 UTC,68.43363788642144,595834563.7164448,958983193.6690782
2019-03-23 00:00:00 UTC,68.16224995116562,593330004.6656473,966966621.7456186
2019-03-24 00:00:00 UTC,68.92575562443477,600238859.3085033,779403539.5116645
2019-03-25 00:00:00 UTC,69.24954860828596,603355750.812001,803959878.2368866
2019-03-26 00:00:00 UTC,67.70732778797702,589732459.0958048,819267597.2025585
2019-03-27 00:00:00 UTC,67.12931369255375,583775895.812854,675591048.1872449
2019-03-28 00:00:00 UTC,70.79078815417701,618248559.9694538,790551710.8014933
2019-03-29 00:00:00 UTC,73.070477335733,637049592.234014,672027077.1276872
2019-03-30 00:00:00 UTC,74.88249104453811,653435090.6428531,338816423.07920164
2019-03-31 00:00:00 UTC,77.07167255924853,672190556.3534257,144229884.92613894
2019-04-01 00:00:00 UTC,84.71839330086867,738875747.610085,223994727.06560636
2019-04-02 00:00:00 UTC,86.67496496822349,756605835.3888472,243151541.7470706
2019-04-03 00:00:00 UTC,94.80702661955219,834262587.4204783,437179379.7277319
2019-04-04 00:00:00 UTC,95.38003664011013,836495154.1183853,653388060.770023
2019-04-05 00:00:00 UTC,94.30954494512687,824286225.1142156,330265689.99485254
2019-04-06 00:00:00 UTC,101.77876058840573,888966903.3202296,293116834.77233213
2019-04-07 00:00:00 UTC,100.76986042772148,881367533.3334621,302412815.0807631
2019-04-08 00:00:00 UTC,104.02925205100193,908330346.7986809,427206631.67490715
2019-04-09 00:00:00 UTC,104.3235084179034,912253134.3941141,269219707.697091
2019-04-10 00:00:00 UTC,101.04955173392267,883765089.1911275,196100638.35670704
2019-04-11 00:00:00 UTC,99.07325877417345,866726040.9702863,235012820.63250872
2019-04-12 00:00:00 UTC,94.19388063504167,824157745.9176643,252164102.95725462
2019-04-13 00:00:00 UTC,91.29720389955257,799288901.3360939,217893246.89550823
2019-04-14 00:00:00 UTC,91.53371607469904,800935332.914232,184502853.01599368
2019-04-15 00:00:00 UTC,94.06876427970302,821737186.6809276,200039099.64449757
2019-04-16 00:00:00 UTC,90.6725396665176,794962604.0283998,228182646.8234555
2019-04-17 00:00:00 UTC,92.8575809643067,813460391.3052644,261562000.0045505
2019-04-18 00:00:00 UTC,92.32711419196328,809072825.3205736,219158657.75118604
2019-04-19 00:00:00 UTC,95.51941936439553,836425758.2727191,253069890.29532316
2019-04-20 00:00:00 UTC,94.32414328523426,828241886.9797451,198777789.72960255
2019-04-21 00:00:00 UTC,94.82902133018811,831838226.6063983,226360969.01559314
2019-04-22 00:00:00 UTC,93.61068167821698,820532459.3508486,239881532.485593
2019-04-23 00:00:00 UTC,94.22921950412541,826219528.1815492,218737869.25449803
2019-04-24 00:00:00 UTC,91.61102215296393,802993007.1167301,240512546.57819903
2019-04-25 00:00:00 UTC,88.91636320337652,778803875.6587979,290440183.579081
2019-04-26 00:00:00 UTC,84.833279444842,743951231.0760286,451749703.7318371
2019-04-27 00:00:00 UTC,85.11702541916888,742513119.1357942,239874827.52928308
2019-04-28 00:00:00 UTC,84.89156259054252,749932053.3317938,190095139.50302947
2019-04-29 00:00:00 UTC,85.31913973365099,748550602.2727376,437264398.91416276
2019-04-30 00:00:00 UTC,82.81351527864706,727208089.6830869,483539986.56157213
2019-05-01 00:00:00 UTC,84.53367134116702,742392189.951237,509598468.7563663
2019-05-02 00:00:00 UTC,88.74612155510017,779262632.6043861,446412870.11114365
2019-05-03 00:00:00 UTC,89.05437483922466,783278475.8445204,415264103.92037255
2019-05-04 00:00:00 UTC,90.74042736984573,797119008.0568436,328283165.4528771
2019-05-05 00:00:00 UTC,90.75075170301216,798139777.9944967,365863383.6103391
2019-05-06 00:00:00 UTC,89.9546148532538,791147777.5868462,501717498.6953038
2019-05-07 00:00:00 UTC,91.0183123078188,800793277.325789,469262001.864156
2019-05-08 00:00:00 UTC,89.74985852839474,794778750.9991324,594590209.693443
2019-05-09 00:00:00 UTC,90.29182468791552,792953995.2352239,404784464.591645
2019-05-10 00:00:00 UTC,86.39243434574023,761440806.2640893,241160340.97158146
2019-05-11 00:00:00 UTC,86.69825368590986,762879451.0143818,240509078.17752084
2019-05-12 00:00:00 UTC,95.91666182339931,848392636.180561,503803105.89383614
2019-05-13 00:00:00 UTC,95.61498527118076,839971419.3863217,456907886.79826856
2019-05-14 00:00:00 UTC,100.97679030968746,888113909.3434839,549428196.1308216
2019-05-15 00:00:00 UTC,109.6896717315439,964858213.0843338,580936999.9510436
2019-05-16 00:00:00 UTC,119.44453094493709,1048936923.1659197,647619147.788601
2019-05-17 00:00:00 UTC,116.5227884698633,1025376937.1112232,669482073.1017854
2019-05-18 00:00:00 UTC,109.15111189787716,963035919.3171521,528293993.62531805
2019-05-19 00:00:00 UTC,111.38408042276309,985571998.2167715,637426976.145612
2019-05-20 00:00:00 UTC,135.57705022345885,1193774893.3929546,596690773.6346173
2019-05-21 00:00:00 UTC,131.88518764633832,1163952411.1044333,813675824.5388755
2019-05-22 00:00:00 UTC,131.2028472623378,1157881712.5762262,622140604.4914743
2019-05-23 00:00:00 UTC,122.45364010268959,1091921645.3539007,405059039.62388086
2019-05-24 00:00:00 UTC,121.68894244791723,1075794206.2919347,376081691.317105
2019-05-25 00:00:00 UTC,122.56918244778905,1082180434.268598,402027815.6667826
2019-05-26 00:00:00 UTC,122.45834826117517,1081041679.1524203,354243290.3115669
2019-05-27 00:00:00 UTC,127.03037507895856,1121148206.7883654,754069132.5365051
2019-05-28 00:00:00 UTC,131.8359051542512,1164866580.578176,838602236.0930244
2019-05-29 00:00:00 UTC,134.31089472109974,1185355222.2577002,882097387.0669581
2019-05-30 00:00:00 UTC,133.31637868669452,1177852779.7820826,401602178.2913013
2019-05-31 00:00:00 UTC,129.51583363082727,1144274890.8322158,447737713.8023882
2019-06-01 00:00:00 UTC,131.44353599336515,1160853716.7600331,358570275.183228
2019-06-02 00:00:00 UTC,129.40110016900172,1144218606.716723,414332379.13629335
2019-06-03 00:00:00 UTC,130.78182622258225,1155925498.9556432,390680297.95159066
2019-06-04 00:00:00 UTC,123.73747241606857,1092443314.423163,332962247.1182766
2019-06-05 00:00:00 UTC,112.98200823421249,998903395.1030785,397254593.5898924
2019-06-06 00:00:00 UTC,116.46965621540599,1030856146.7710977,365080908.88445365
2019-06-07 00:00:00 UTC,113.72243027993522,1007183542.3665336,333459340.8672849
2019-06-08 00:00:00 UTC,117.46979717691332,1041488933.576938,1171965700.297472
2019-06-09 00:00:00 UTC,114.43920431399606,1014055106.4741764,346360747.7492764
2019-06-10 00:00:00 UTC,112.18305142187089,993730499.6510146,338483896.0704971
2019-06-11 00:00:00 UTC,119.49243239228795,1058649739.5015428,408825588.9779445
2019-06-12 00:00:00 UTC,116.04754441853444,1028730450.5524385,396291004.3902905
2019-06-13 00:00:00 UTC,123.54317103375116,1093843308.4637117,435417431.58730745
2019-06-14 00:00:00 UTC,121.1563826555865,1073571733.0009003,358429942.6420153
2019-06-15 00:00:00 UTC,122.08424051402649,1085098092.6004655,308176970.72484726
2019-06-16 00:00:00 UTC,122.68494979164673,1088327006.5828369,286331684.16914314
2019-06-17 00:00:00 UTC,124.088011134682,1105343937.3215947,346389242.62440413
2019-06-18 00:00:00 UTC,126.40401317634306,1122308839.9227989,312889298.23275775
2019-06-19 00:00:00 UTC,126.1692559109405,1119780160.4351308,342651043.62086976
2019-06-20 00:00:00 UTC,128.03760560144224,1135951441.8560762,308699187.8200179
2019-06-21 00:00:00 UTC,127.3460682242416,1131634255.6262372,261167806.02881998
2019-06-22 00:00:00 UTC,131.64793983833002,1170559641.0848603,342686758.4224485
2019-06-23 00:00:00 UTC,138.70335835172773,1233098422.6762497,724055469.29762
2019-06-24 00:00:00 UTC,137.4662852890699,1221684554.8144448,722435012.6703041
2019-06-25 00:00:00 UTC,138.30375575324524,1228587343.4044013,343945577.2556384
2019-06-26 00:00:00 UTC,140.32684665285646,1245513032.581136,356656881.65999633
2019-06-27 00:00:00 UTC,137.37789112236285,1222826741.2478058,630602306.2420306
2019-06-28 00:00:00 UTC,123.33182408373676,1095796345.4210362,532965894.3099451
2019-06-29 00:00:00 UTC,134.09026983020655,1193277417.23057,464447477.91620743
2019-06-30 00:00:00 UTC,134.08746626759947,1192091673.9572704,369146616.31186515
2019-07-01 00:00:00 UTC,123.69409145236068,1099015979.3497884,326375172.4430906
2019-07-02 00:00:00 UTC,122.25137153057058,1089040394.5379157,288727184.6200595
2019-07-03 00:00:00 UTC,120.62751823604931,1074333735.3776376,290040418.8509242
2019-07-04 00:00:00 UTC,125.79619436436074,1119770411.3189955,308379539.9654113
2019-07-05 00:00:00 UTC,123.88706490647799,1103786908.2395325,318639394.53828734
2019-07-06 00:00:00 UTC,122.79348589965306,1093403300.313102,287926944.7146855
2019-07-07 00:00:00 UTC,124.09583559154036,1106053531.6452994,270119461.15192926
2019-07-08 00:00:00 UTC,126.03352536588454,1121866548.2803814,296935866.70130396
2019-07-09 00:00:00 UTC,127.18195321070948,1133143846.4744868,335574627.281763
2019-07-10 00:00:00 UTC,125.45124529719592,1117612423.9272635,301705885.12144005
2019-07-11 00:00:00 UTC,120.86535324888929,1079240031.745458,347072306.5334621
2019-07-12 00:00:00 UTC,114.36204039467445,1017121130.1812296,377351268.68038046
2019-07-13 00:00:00 UTC,114.37963668833255,1016558848.4209081,335925918.581328
2019-07-14 00:00:00 UTC,112.09133939108462,998802247.143173,296031367.4470894
2019-07-15 00:00:00 UTC,98.9418953396999,883245412.2637712,356531693.88906085
2019-07-16 00:00:00 UTC,97.17722119037599,868823424.7257295,357817938.4457184
2019-07-17 00:00:00 UTC,80.74938010065641,717952716.7752594,251936208.51310238
2019-07-18 00:00:00 UTC,82.086664016395,733766571.3085908,246742816.9832206
2019-07-19 00:00:00 UTC,88.08578445530334,794837109.297787,276142600.229466
2019-07-20 00:00:00 UTC,89.9963314326369,802828616.8732284,221224435.30502126
2019-07-21 00:00:00 UTC,93.39316304157511,831965286.7917155,207636016.9994498
2019-07-22 00:00:00 UTC,94.81890336107153,847222418.0462251,217636117.31626067
2019-07-23 00:00:00 UTC,91.61664682618539,819283666.6025671,209506537.10208282
2019-07-24 00:00:00 UTC,88.28660119028301,788798574.9021868,193859884.47298825
2019-07-25 00:00:00 UTC,87.8734102458286,788324758.0739557,207185608.14583296
2019-07-26 00:00:00 UTC,92.13348013432955,826002753.3109252,215090777.55079502
2019-07-27 00:00:00 UTC,92.97238374501066,831804353.5580273,200915792.8853918
2019-07-28 00:00:00 UTC,89.10661286031609,797454648.4433427,212070118.4139476
2019-07-29 00:00:00 UTC,87.43181007217552,783597739.1523627,193726929.5991225
2019-07-30 00:00:00 UTC,86.28530289195577,770082926.6182358,206217343.59922904
2019-07-31 00:00:00 UTC,85.96418134232094,769457386.0478163,194645185.1506494
2019-08-01 00:00:00 UTC,88.98951680973185,796746014.4992318,218475780.39227095
2019-08-02 00:00:00 UTC,87.9656829814356,789058822.4546372,191532369.71896464
2019-08-03 00:00:00 UTC,86.44316953798877,775389497.9012185,262262214.51597327
2019-08-04 00:00:00 UTC,87.81877905356595,787042097.7960931,264843530.7219327
2019-08-05 00:00:00 UTC,87.45072116073047,784239460.5683876,195466551.7541138
2019-08-06 00:00:00 UTC,91.1692544134081,819890626.8416536,225642473.3379825
2019-08-07 00:00:00 UTC,88.24024750934531,781558142.1528287,293627228.6202503
2019-08-08 00:00:00 UTC,88.13061980058866,789125716.9524479,293040948.6822144
2019-08-09 00:00:00 UTC,87.26456549541834,780488081.1422306,256567310.43917787
2019-08-10 00:00:00 UTC,85.90770053384226,771160573.9335767,236605133.7104354
2019-08-11 00:00:00 UTC,82.2688224099971,736530369.6359583,226939653.7905558
2019-08-12 00:00:00 UTC,88.9893052291589,798843756.8128201,268433115.2871485
2019-08-13 00:00:00 UTC,86.4304595949263,776294607.9301593,202704127.30200252
2019-08-14 00:00:00 UTC,84.08416738990424,754948664.5646836,231500109.41328236
2019-08-15 00:00:00 UTC,78.76375216264584,707611020.35932,271951448.6489854
2019-08-16 00:00:00 UTC,78.24447578279418,702191146.4232363,234428699.8711928
2019-08-17 00:00:00 UTC,76.86990431775995,690573890.2503562,269001739.38451964
2019-08-18 00:00:00 UTC,75.5339469831784,678810277.6940662,178405437.39354283
2019-08-19 00:00:00 UTC,77.9467135229732,700884134.4930459,178970614.62118027
2019-08-20 00:00:00 UTC,80.16819075578485,721005243.4593314,198436465.8460226
2019-08-21 00:00:00 UTC,76.90557456384292,691787814.072346,227077604.06214908
2019-08-22 00:00:00 UTC,74.29927287839944,667085781.4013819,226772259.21527606
2019-08-23 00:00:00 UTC,74.24818028941276,668087478.2123833,284925207.5732236
2019-08-24 00:00:00 UTC,76.14486877091821,685340099.2157104,248059493.84655505
2019-08-25 00:00:00 UTC,75.05682205028363,676315557.1651227,193200169.20808262
2019-08-26 00:00:00 UTC,74.34364565154841,669569459.9724897,176543415.33966067
2019-08-27 00:00:00 UTC,75.30032788444247,678034934.8238407,221951277.6429455
2019-08-28 00:00:00 UTC,73.701069658894,664012923.742968,208747255.00342393
2019-08-29 00:00:00 UTC,69.3211796828164,624219614.5460997,225506533.08542633
2019-08-30 00:00:00 UTC,65.46707608838219,589903190.0228604,222187690.73158267
2019-08-31 00:00:00 UTC,65.94271973251021,593982812.8132762,209678580.5364066
2019-09-01 00:00:00 UTC,65.68046521342228,592459544.7695357,253697820.2512312
2019-09-02 00:00:00 UTC,65.48521517418756,590765460.8077322,196048065.25573128
2019-09-03 00:00:00 UTC,67.69432608364168,610808200.0555483,218497671.28776664
2019-09-04 00:00:00 UTC,68.64775953324589,619654592.8216823,238532434.74155313
2019-09-05 00:00:00 UTC,66.03829057617122,595536570.3846401,210353027.74982736
2019-09-06 00:00:00 UTC,64.95436767827951,586502218.2206771,202396636.0912324
2019-09-07 00:00:00 UTC,65.26468471101016,589357639.5480565,266721584.04059264
2019-09-08 00:00:00 UTC,68.23208143279668,616235154.3061861,238499668.5286135
2019-09-09 00:00:00 UTC,71.27181779368073,643228405.2270962,227785846.0748118
2019-09-10 00:00:00 UTC,69.8895187355249,631450760.982109,239451925.91656706
