snapped_at,price,market_cap,total_volume
2019-10-06 00:00:00 UTC,983684.555661282,8937774390084.445,3002409066689.0195
2019-10-07 00:00:00 UTC,978985.3777707309,8894575174291.871,4006755223658.9673
2019-10-08 00:00:00 UTC,1002102.3594380558,9104647104499.783,4699230222133.13
2019-10-09 00:00:00 UTC,1001555.5176925593,9099678748654.828,5120780590513.792
2019-10-10 00:00:00 UTC,1045572.734123267,9505758862488.887,5457022151639.171
2019-10-11 00:00:00 UTC,1026278.1278129619,9332577602812.936,5694063442097.107
2019-10-12 00:00:00 UTC,983447.298099438,8939337548255.021,5027573945431.844
2019-10-13 00:00:00 UTC,999314.5095364734,9090609022806.059,4579595959878.92
2019-10-14 00:00:00 UTC,998404.4385856935,9082645697026.537,3577800512677.966
2019-10-15 00:00:00 UTC,1005195.7865301444,9147545132098.957,4297511255952.808
2019-10-16 00:00:00 UTC,1011111.2062381026,9202760841381.53,3697268823518.635
2019-10-17 00:00:00 UTC,961627.0950181877,8754040257744.197,3529072778736.492
2019-10-18 00:00:00 UTC,977360.5704868762,8891336689980.746,3184645614500.954
2019-10-19 00:00:00 UTC,959963.9392893683,8739828255769.712,3016110802342.5923
2019-10-20 00:00:00 UTC,951747.1344069653,8666594848347.4795,2608778038086.2827
2019-10-21 00:00:00 UTC,979541.8114548901,8908749487305.607,2825776013185.1123
2019-10-22 00:00:00 UTC,969414.2516837404,8810389960484.244,3568208092327.5615
2019-10-23 00:00:00 UTC,947282.1658299293,8610604208082.065,3234766930145.987
2019-10-24 00:00:00 UTC,877591.1621141412,7988103324202.258,3203743344146.103
2019-10-25 00:00:00 UTC,878735.0239540426,7991467731297.986,2404780880109.657
2019-10-26 00:00:00 UTC,985157.0646823195,8944605457399.46,3742025717624.456
2019-10-27 00:00:00 UTC,988023.1775891683,8995441648335.744,4559215749762.472
2019-10-28 00:00:00 UTC,1005919.5047937917,9158340555371.607,3537580277191.923
2019-10-29 00:00:00 UTC,1004695.9111275807,9145402795415.186,3682957807234.263
2019-10-30 00:00:00 UTC,1020668.6508712694,9287766605545.092,3473040647745.988
2019-10-31 00:00:00 UTC,1008301.5339194464,9188004554962.959,4340194676865.4707
2019-11-01 00:00:00 UTC,1006236.5066899412,9176753049094.984,4096849060698.196
2019-11-02 00:00:00 UTC,1004810.8865435277,9147889112969.88,4035314647651.8276
2019-11-03 00:00:00 UTC,1012526.391338203,9218582397085.52,4342016064115.4863
2019-11-04 00:00:00 UTC,999203.740887605,9097135215734.555,4026559526282.265
2019-11-05 00:00:00 UTC,1019684.5024136049,9283663243067.148,4349949255213.3477
2019-11-06 00:00:00 UTC,1043226.1892959371,9497624570668.496,4438438245707.235
2019-11-07 00:00:00 UTC,1040018.1958484045,9466696169328.49,3911586599738.571
2019-11-08 00:00:00 UTC,1009461.4279008015,9191510858705.438,4125565209965.5835
2019-11-09 00:00:00 UTC,972475.7028505525,8854828049093.475,4535956782011.807
2019-11-10 00:00:00 UTC,975448.9287980625,8885815519229.568,4518519121265.969
2019-11-11 00:00:00 UTC,1000991.5238035346,9110226862246.781,6845549135044.934
2019-11-12 00:00:00 UTC,981993.4148085375,8934183662853.818,5388901465834.04
2019-11-13 00:00:00 UTC,988153.6209614365,9057062439562.137,5631944265558.851
2019-11-14 00:00:00 UTC,980861.3005631587,8940835414497.93,4901776888208.164
2019-11-15 00:00:00 UTC,967374.8345721354,8815573146837.49,4620715181618.417
2019-11-16 00:00:00 UTC,957032.7453460764,8707149762090.081,4511227378717.711
2019-11-17 00:00:00 UTC,956677.5331920575,8708940483373.13,4257008252814.379
2019-11-18 00:00:00 UTC,951082.5899453515,8662878468693.494,3927024041895.0635
2019-11-19 00:00:00 UTC,904419.3173735056,8240380296962.14,4658295902664.148
2019-11-20 00:00:00 UTC,918745.0609353014,8355260857588.083,4860146624640.244
2019-11-21 00:00:00 UTC,893422.2185251036,8132883450785.581,5302813176642.5625
2019-11-22 00:00:00 UTC,849088.721247922,7733857164310.505,4829983811197.329
2019-11-23 00:00:00 UTC,779359.4010518747,7068602797534.006,5820595671787.677
2019-11-24 00:00:00 UTC,769523.187449817,6999592432878.822,5797754038372.738
2019-11-25 00:00:00 UTC,723813.260813837,6615823971794.971,4744014442027.059
2019-11-26 00:00:00 UTC,703718.4803729279,6392659469233.272,5084570223606.278
2019-11-27 00:00:00 UTC,706398.8275044,6449158801448.708,4182207079848.834
2019-11-28 00:00:00 UTC,711103.0826817177,6494117474875.521,4976563523358.193
2019-11-29 00:00:00 UTC,737183.4172630259,6720763824324.851,5473885467466.155
2019-11-30 00:00:00 UTC,800952.5491270466,7282697070448.276,5341810658426.704
2019-12-01 00:00:00 UTC,775100.7436271982,7065097669877.9375,4429519263249.752
2019-12-02 00:00:00 UTC,747703.3302450493,6817170250224.018,4787010398792.007
2019-12-03 00:00:00 UTC,728654.9612183155,6631659424880.24,3715744154785.5063
2019-12-04 00:00:00 UTC,723288.1272227813,6580657707060.505,3244238321215.4624
2019-12-05 00:00:00 UTC,710823.2122831777,6464049440413.383,3407551007719.9136
2019-12-06 00:00:00 UTC,702288.907978027,6357207726819.275,3408434858631.9067
2019-12-07 00:00:00 UTC,736115.2380197039,6665919030051.2295,3837758784824.257
2019-12-08 00:00:00 UTC,733459.4136817598,6680591487384.715,3806053164549.0874
2019-12-09 00:00:00 UTC,725280.9352662456,6682704464623.443,3527951752932.6206
2019-12-10 00:00:00 UTC,716553.1148114007,6590060873438.358,4053693402904.743
2019-12-11 00:00:00 UTC,699347.1833930647,6455217667273.305,3696423660971.091
2019-12-12 00:00:00 UTC,692895.7313808206,6389355114485.258,3653879705487.9106
2019-12-13 00:00:00 UTC,696970.8034640067,6418037506945.915,3897387111750.4463
2019-12-14 00:00:00 UTC,708128.8568041293,6500461662072.009,3871387008442.202
2019-12-15 00:00:00 UTC,691583.8920477984,6377491711932.993,3519797304464.35
2019-12-16 00:00:00 UTC,707927.3831287944,6518578295498.364,4080481940834.734
2019-12-17 00:00:00 UTC,645744.715139984,5954417244409.504,3769188103886.185
2019-12-18 00:00:00 UTC,576743.5243145245,5316668410262.045,3911110910751.74
2019-12-19 00:00:00 UTC,620209.4910316254,5707494650503.036,3967936859770.8384
2019-12-20 00:00:00 UTC,601940.9057785702,5549770100383.628,3695190629604.837
2019-12-21 00:00:00 UTC,603349.1721034992,5568054006650.873,3415484319487.27
2019-12-22 00:00:00 UTC,596886.6429024399,5498593584518.878,2882754409740.095
2019-12-23 00:00:00 UTC,617421.7596393517,5700043487477.443,3201817308518.451
2019-12-24 00:00:00 UTC,599236.0922801492,5528533463897.458,3333146792892.48
2019-12-25 00:00:00 UTC,580599.5085799292,5357784628580.949,3486451894080.5547
2019-12-26 00:00:00 UTC,567711.4692921451,5244848457129.904,3363148379655.623
2019-12-27 00:00:00 UTC,558466.0558680346,5160248593031.079,4380760877623.9062
2019-12-28 00:00:00 UTC,552125.7423547467,5091468748544.35,3394543235348.2944
2019-12-29 00:00:00 UTC,583816.255807506,5413572783176.262,3899670515517.4033
2019-12-30 00:00:00 UTC,622065.3497130346,5774262933509.655,4356539172111.982
2019-12-31 00:00:00 UTC,587210.8460949839,5432896624824.977,3632607310449.378
2020-01-01 00:00:00 UTC,571199.1282333499,5263872040366.849,3193749897289.049
2020-01-02 00:00:00 UTC,580540.9158651823,5368763451997.765,3026897923889.756
2020-01-03 00:00:00 UTC,555060.328549517,5138529869735.459,2853680600793.9883
2020-01-04 00:00:00 UTC,610867.1920445284,5656122574973.877,3544811932405.1763
2020-01-05 00:00:00 UTC,643542.6678909817,5951581035044.305,6217660555087.818
2020-01-06 00:00:00 UTC,712673.1580655255,6590398187561.213,6384146242414.915
2020-01-07 00:00:00 UTC,785808.6167995523,7265094926269.309,7597009512949.397
2020-01-08 00:00:00 UTC,758568.9483323423,7040311305089.683,6205687601626.389
2020-01-09 00:00:00 UTC,725981.355919494,6735869240334.78,4397634647689.929
2020-01-10 00:00:00 UTC,698298.1655290973,6443686697562.872,3549886805958.339
2020-01-11 00:00:00 UTC,780009.6261367131,7147162755628.992,5362066370458.32
2020-01-12 00:00:00 UTC,871453.2348703695,8121068181025.616,7940470342204.84
2020-01-13 00:00:00 UTC,909459.7839275437,8429475667484.612,7319619394151.515
2020-01-14 00:00:00 UTC,948178.1179667591,8823916880798.967,5819003994008.76
2020-01-15 00:00:00 UTC,1206289.5927419334,11019523459995.451,15997310645379.799
2020-01-16 00:00:00 UTC,1804889.2988610184,17023945969554.016,40177139891404.58
2020-01-17 00:00:00 UTC,1743631.3945498732,16116770966057.47,28815862040884.44
2020-01-18 00:00:00 UTC,1552122.1120802246,14400731525874.201,21929208284326.734
2020-01-19 00:00:00 UTC,1382060.6109046666,12825242454125.906,18619233776989.19
2020-01-20 00:00:00 UTC,1430160.5238805255,13274012436690.342,16948766379367.184
2020-01-21 00:00:00 UTC,1488686.7933327516,13819766724207.236,18458859376490.242
2020-01-22 00:00:00 UTC,1512322.6337879375,14041766813577.186,13779394141337.91
2020-01-23 00:00:00 UTC,1461974.0016631682,13567072499735.79,11072763879508.078
2020-01-24 00:00:00 UTC,1390971.7134184435,12919784493128.314,12654918867565.889
2020-01-25 00:00:00 UTC,1368446.9868692802,12712893156513.879,10848179568546.332
2020-01-26 00:00:00 UTC,1392443.8153390405,12945609854424.25,9341252897282.275
2020-01-27 00:00:00 UTC,1521662.7260055419,14141455465473.613,14161711402276.902
2020-01-28 00:00:00 UTC,1489236.2748364483,13842675071300.809,14505847518577.752
2020-01-29 00:00:00 UTC,1571464.790164472,14609647503294.098,13731288388397.709
2020-01-30 00:00:00 UTC,1658781.234236635,15424207043323.59,16371346842045.438
2020-01-31 00:00:00 UTC,1666499.6633088856,15508309463517.441,14451709059307.43
2020-02-01 00:00:00 UTC,1584726.1198455582,14749999910054.912,11952305155869.422
2020-02-02 00:00:00 UTC,1602801.2005382692,14920999080678.969,9585294161569.54
2020-02-03 00:00:00 UTC,1559795.8609778015,14523284412700.336,9215600215999.209
2020-02-04 00:00:00 UTC,1580231.5797373464,14710712808633.465,10422801102884.803
2020-02-05 00:00:00 UTC,1518160.969338095,14140809261005.543,10581511942979.324
2020-02-06 00:00:00 UTC,1669747.1101297184,15555580531533.273,12530127682389.932
2020-02-07 00:00:00 UTC,1642411.657849119,15303736417392.045,14578358555058.648
2020-02-08 00:00:00 UTC,1619610.156942558,15089203345928.389,10443693150155.906
2020-02-09 00:00:00 UTC,1726631.9893006582,16094329766349.729,15368658543853.246
2020-02-10 00:00:00 UTC,1745002.6451542736,16268548420563.113,14030765244620.22
2020-02-11 00:00:00 UTC,1751054.1624794668,16327952820542.264,12027439532754.06
2020-02-12 00:00:00 UTC,1771156.098490652,16518433454448.912,11252114740581.127
2020-02-13 00:00:00 UTC,1823224.721993688,17007130930484.012,15466126272938.709
2020-02-14 00:00:00 UTC,1791450.2458009734,16713781291514.32,16006540997037.576
2020-02-15 00:00:00 UTC,1815285.6449626342,16913099060761.898,13044188431277.3
2020-02-16 00:00:00 UTC,1648537.17034923,15386061442756.822,10986798094481.264
2020-02-17 00:00:00 UTC,1534383.2721089425,14265933395965.697,13503890638474.4
2020-02-18 00:00:00 UTC,1569587.8221829266,14613101170754.973,14190409421391.371
2020-02-19 00:00:00 UTC,1578293.9174917748,14759308268928.684,12328969952787.307
2020-02-20 00:00:00 UTC,1436906.0597417622,13512079832024.36,9716933614746.912
2020-02-21 00:00:00 UTC,1438311.039586142,13415494670132.06,12188162999004.197
2020-02-22 00:00:00 UTC,1484085.7786309794,13924159778898.145,13222081088495.207
2020-02-23 00:00:00 UTC,1431509.0553923186,13377575951130.264,9976718683502.414
2020-02-24 00:00:00 UTC,1487882.6116505256,13905778399644.77,13226290713766.135
2020-02-25 00:00:00 UTC,1438338.4992702622,13446254825188.408,11506535134107.78
2020-02-26 00:00:00 UTC,1326526.0606639422,12420677238118.861,9503428666548.895
2020-02-27 00:00:00 UTC,1180328.602012274,11085240514754.889,9867991676196.02
2020-02-28 00:00:00 UTC,1237273.1123692433,11647486629263.572,12880188325177.982
2020-02-29 00:00:00 UTC,1236221.4621041478,11565208631692.027,13580805051385.996
2020-03-01 00:00:00 UTC,1196575.6238936933,11202491395872.469,9411216397059.32
2020-03-02 00:00:00 UTC,1189478.2854754447,11138070226856.338,11198349289477.04
2020-03-03 00:00:00 UTC,1280902.5796309598,11996320315134.904,8803467159787.754
2020-03-04 00:00:00 UTC,1260382.7910255615,11806299261171.635,10361452273627.287
2020-03-05 00:00:00 UTC,1231049.810210374,11533622349186.863,7304597576484.757
2020-03-06 00:00:00 UTC,1302335.7368805772,12203708462804.746,10096499873040.684
2020-03-07 00:00:00 UTC,1334600.793472651,12508283028427.668,8224961992038.518
2020-03-08 00:00:00 UTC,1259773.6853164681,11809168426313.516,21281903951879.957
2020-03-09 00:00:00 UTC,1046453.5928176263,9810940847292.717,9263492759950.98
2020-03-10 00:00:00 UTC,1079456.3134463672,10122538287463.814,11225780621221.488
2020-03-11 00:00:00 UTC,1073583.379069441,10068989386615.602,9345514711120.16
2020-03-12 00:00:00 UTC,1042036.3796081768,9775186280383.795,8031125071251.702
2020-03-13 00:00:00 UTC,637298.5371518219,5953981777367.945,8335308039083.066
2020-03-14 00:00:00 UTC,749136.9774326906,7030080190197.818,12006501471880.717
2020-03-15 00:00:00 UTC,672877.7965221943,6301856232020.628,6419786302059.883
2020-03-16 00:00:00 UTC,694518.0326840086,6512730301788.171,6037860362655.941
2020-03-17 00:00:00 UTC,641145.8463799326,6030243842252.24,7247557377992.839
2020-03-18 00:00:00 UTC,704276.248614229,6590219336465.731,5554883826240.652
2020-03-19 00:00:00 UTC,916527.8157159224,8608720243918.115,11354197332889.68
2020-03-20 00:00:00 UTC,1044487.3003229735,9812409833097.244,16110816005284.566
2020-03-21 00:00:00 UTC,1127762.8642177952,10574103184711.781,15024071512159.97
2020-03-22 00:00:00 UTC,1119434.0809062705,10520310487253.254,15394961217278.76
2020-03-23 00:00:00 UTC,993366.2489150875,9337237065744.895,9192515692574.467
2020-03-24 00:00:00 UTC,1193219.4988023718,10900176128818.69,10127587363762.398
2020-03-25 00:00:00 UTC,1140981.2727204408,10748700047255.207,9136093698492.322
2020-03-26 00:00:00 UTC,1117541.8704747914,10510155228152.68,8478487900423.141
2020-03-27 00:00:00 UTC,1114506.088689134,10483501956534.934,8160020062975.377
2020-03-28 00:00:00 UTC,1093008.0835202562,10179835878231.182,9894879148081.922
2020-03-29 00:00:00 UTC,1045142.4924296333,9834591558436.7,10927986443019.637
2020-03-30 00:00:00 UTC,969834.5525362692,9127606268331.035,7067904462804.359
2020-03-31 00:00:00 UTC,1056831.8599865665,9953848006161.297,8795776717739.24
2020-04-01 00:00:00 UTC,1048127.4568346224,9871864949783.81,7761322181904.405
2020-04-02 00:00:00 UTC,1062043.3004444495,9916000382697.844,9490144880507.639
2020-04-03 00:00:00 UTC,1109383.0235470273,10444106934869.809,10519796976322.697
2020-04-04 00:00:00 UTC,1121698.2105347358,10564796463070.107,9386620271600.916
2020-04-05 00:00:00 UTC,1122953.5068094467,10576619562651.277,8171104077392.506
2020-04-06 00:00:00 UTC,1094718.3401050295,10298638573514.54,7842472833942.978
2020-04-07 00:00:00 UTC,1194571.2163574873,11251156187048.33,9492515635493.982
2020-04-08 00:00:00 UTC,1163068.3418655582,10954444064408.668,9444804866084.555
2020-04-09 00:00:00 UTC,1220964.3036558977,11521963912533.736,10047856775651.12
2020-04-10 00:00:00 UTC,1324379.967924037,12496554682773.312,12537286567747.457
2020-04-11 00:00:00 UTC,1171416.7128390784,11055243536128.426,14595575400178.518
2020-04-12 00:00:00 UTC,1183890.3587737624,11161652956888.385,11312716387523.953
2020-04-13 00:00:00 UTC,1180555.022133324,11145502277592.459,11806462272305.361
2020-04-14 00:00:00 UTC,1151302.759194398,10870944079930.957,13166190513439.51
2020-04-15 00:00:00 UTC,1128434.956550838,10655687515294.277,10161099934908.73
2020-04-16 00:00:00 UTC,1102003.9414399783,10409523920094.523,8196808149147.97
2020-04-17 00:00:00 UTC,1180843.857063076,11156263025850.191,14180752630956.662
2020-04-18 00:00:00 UTC,1178554.2070388384,11192671578213.49,12724950949184.545
2020-04-19 00:00:00 UTC,1237351.1010829625,11687819329547.486,10391631113058.844
2020-04-20 00:00:00 UTC,1234136.016770776,11666046995280.357,13917342896797.07
2020-04-21 00:00:00 UTC,1170859.698313476,11076899478283.336,11385453318263.748
2020-04-22 00:00:00 UTC,1148006.8406439344,10853639379595.7,10888210341414.371
2020-04-23 00:00:00 UTC,1245803.3846255997,11778240508585.828,11597110807375.354
2020-04-24 00:00:00 UTC,1235333.5275498556,11678367720420.318,13487376659350.795
2020-04-25 00:00:00 UTC,1266312.2492761652,11972138151980.805,10876929070315.46
2020-04-26 00:00:00 UTC,1335238.7464977624,12623792234566.494,10569208757569.941
2020-04-27 00:00:00 UTC,1293236.4956020862,12226688952414.22,10829321990002.707
2020-04-28 00:00:00 UTC,1267502.6531788781,11984882252112.727,9155594224303.064
2020-04-29 00:00:00 UTC,1267543.2409775027,11983776357897.855,9477589763565.555
2020-04-30 00:00:00 UTC,1299566.1911554642,12286532004290.516,10506361513202.887
2020-05-01 00:00:00 UTC,1222840.7970594948,11561144550755.912,13547112886335.137
2020-05-02 00:00:00 UTC,1216246.1797489242,11514693098453.777,9431554261883.46
2020-05-03 00:00:00 UTC,1223350.00158119,11565958740056.244,8070456398231.195
2020-05-04 00:00:00 UTC,1206833.7568888231,11409808656755.729,8253555919253.684
2020-05-05 00:00:00 UTC,1199393.560777961,11296189307046.996,8711648860959.461
2020-05-06 00:00:00 UTC,1195727.1416386424,11304803013596.176,8123410845972.529
2020-05-07 00:00:00 UTC,1162902.4757528952,10994467679636.162,9770239235463.463
2020-05-08 00:00:00 UTC,1178751.93980726,11144313796502.025,8497937049009.383
2020-05-09 00:00:00 UTC,1203633.4977113386,11407166862790.74,9483822300318.646
2020-05-10 00:00:00 UTC,1178727.265093808,11135522022860.05,8841689363652.76
2020-05-11 00:00:00 UTC,1081914.389923523,10218289082980.643,11533630042453.355
2020-05-12 00:00:00 UTC,1039493.2722428602,9855664614093.758,9902851103105.014
2020-05-13 00:00:00 UTC,1090419.0064408684,10309184797128.723,7306987369216.138
2020-05-14 00:00:00 UTC,1105021.491601507,10375201582708.148,7626881904580.629
2020-05-15 00:00:00 UTC,1120407.7601677766,10428743612260.154,7517995661773.903
2020-05-16 00:00:00 UTC,1073524.690059368,10149460298042.338,7819537983847.032
2020-05-17 00:00:00 UTC,1093154.6407060681,10369758915646.125,6761084834933.8125
2020-05-18 00:00:00 UTC,1111621.4351563365,10496048854993.773,6327422597955.059
2020-05-19 00:00:00 UTC,1132274.7504581038,10567906263902.518,7075498752032.11
2020-05-20 00:00:00 UTC,1145479.4082102596,10744671369198.379,7190648737176.576
2020-05-21 00:00:00 UTC,1156478.6380932913,10867473903188.223,6848304646501.05
2020-05-22 00:00:00 UTC,1082905.7757794391,10252252982004.115,8387827674160.245
2020-05-23 00:00:00 UTC,1091339.2974782558,10351539718903.846,7646511310241.846
2020-05-24 00:00:00 UTC,1093290.68131357,10336334568698.266,7439937094499.048
2020-05-25 00:00:00 UTC,1048403.8516456976,9961852614182.246,7316958540262.114
2020-05-26 00:00:00 UTC,1081005.7580680896,10220188808941.588,7330977406823.221
2020-05-27 00:00:00 UTC,1069146.0601827744,10108351985120.686,7216388043069.317
2020-05-28 00:00:00 UTC,1075809.3105015324,10171059861320.717,7121514453638.173
2020-05-29 00:00:00 UTC,1104305.1351837306,10440468887447.502,7941096321885.605
2020-05-30 00:00:00 UTC,1084900.2565980009,10274726064652.057,7742348911204.804
2020-05-31 00:00:00 UTC,1155369.5768396277,10955080426419.717,9005066582746.914
2020-06-01 00:00:00 UTC,1121709.1268758122,10605012026829.295,9149852290030.295
2020-06-02 00:00:00 UTC,1168254.5804120228,11045068261301.203,8607020583984.263
2020-06-03 00:00:00 UTC,1123624.8839190837,10623124232567.486,8863295361404.84
2020-06-04 00:00:00 UTC,1096371.733886926,10365630287027.293,7528385036825.762
2020-06-05 00:00:00 UTC,1106923.0633175774,10465744670796.709,7213480151660.801
2020-06-06 00:00:00 UTC,1092029.4215034514,10326224234025.945,6849494680128.633
2020-06-07 00:00:00 UTC,1096711.724452437,10369656127014.89,6249751419553.478
2020-06-08 00:00:00 UTC,1112064.778516825,10513831142331.318,6750998669796.689
2020-06-09 00:00:00 UTC,1075360.9067518844,10166820502788.316,6310805667552.383
2020-06-10 00:00:00 UTC,1075498.5074289877,10168121425461.248,6302615140444.687
2020-06-11 00:00:00 UTC,1115095.7943580796,10539769098531.799,6828164281145.817
2020-06-12 00:00:00 UTC,1048098.694228452,9909074457256.691,7384639380227.46
2020-06-13 00:00:00 UTC,1042195.5020799036,9853263710752.025,6584615114717.919
2020-06-14 00:00:00 UTC,1054124.4959401318,9944313181045.486,6406688807359.369
2020-06-15 00:00:00 UTC,1027134.8350011572,9710875143452.914,6068930215127.928
2020-06-16 00:00:00 UTC,1007510.0527940798,9522163147817.75,6520997432886.182
2020-06-17 00:00:00 UTC,1018413.0207120132,9628416203594.092,6119616268569.598
2020-06-18 00:00:00 UTC,1022033.420131766,9686428353285.28,5856202104031.596
2020-06-19 00:00:00 UTC,1007498.696530896,9525228544305.06,4834119521911.071
2020-06-20 00:00:00 UTC,997582.7450387012,9428255541213.111,4281958536878.9844
2020-06-21 00:00:00 UTC,1011861.740326635,9566478214846.893,5366423602186.461
2020-06-22 00:00:00 UTC,987251.2049303672,9323713304906.139,4460220698403.401
2020-06-23 00:00:00 UTC,1036410.2723267406,9666997493943.332,4733463007588.456
2020-06-24 00:00:00 UTC,1047438.3239099993,9901440555228.488,5259456040713.461
2020-06-25 00:00:00 UTC,1033093.9022707454,9767214151978.84,4112885660041.7837
2020-06-26 00:00:00 UTC,1005137.7285128791,9506589229484.467,3233756323245.2144
2020-06-27 00:00:00 UTC,1015023.364613687,9606283908806.477,3175011385508.735
2020-06-28 00:00:00 UTC,960559.6968172385,9080120786079.246,3259475036831.8984
2020-06-29 00:00:00 UTC,960679.5317232404,9078358034192.305,3158503563066.109
2020-06-30 00:00:00 UTC,976895.0683091077,9235891640841.842,3345799525640.642
2020-07-01 00:00:00 UTC,975915.3271885011,9431812918218.098,3685848763038.724
2020-07-02 00:00:00 UTC,973580.8270127786,9208940019212.697,3835267198976.787
2020-07-03 00:00:00 UTC,959033.5550720455,9067022940250.992,3102827224812.3784
2020-07-04 00:00:00 UTC,966728.6182005128,9144146203595.93,3549441863301.542
2020-07-05 00:00:00 UTC,981600.2734516575,9280376218821.89,3709550574755.463
2020-07-06 00:00:00 UTC,976856.0006287487,9235522281967.834,3491206316725.3555
2020-07-07 00:00:00 UTC,1018505.6439555174,9629291894615.756,4169961864217.1445
2020-07-08 00:00:00 UTC,1010343.8731038709,9551508350387.23,3842335655137.252
2020-07-09 00:00:00 UTC,1042920.1023743195,9860114323493.6,4348300260008.7847
2020-07-10 00:00:00 UTC,1031762.1408326986,9754623235377.598,4016884503923.2227
2020-07-11 00:00:00 UTC,1030818.9250116902,9750309506486.527,3573392459795.824
2020-07-12 00:00:00 UTC,1043268.6324383229,9863409442907.281,3643918508817.148
2020-07-13 00:00:00 UTC,1039154.2240573261,9805639426900.943,4571226675424.872
2020-07-14 00:00:00 UTC,1034028.1554595674,9776046893075.594,4885199077224.573
2020-07-15 00:00:00 UTC,1036877.3410770228,9802984043728.854,4265829868988.2153
2020-07-16 00:00:00 UTC,1036960.5165995172,9803770412846.527,3576777461013.858
2020-07-17 00:00:00 UTC,1009214.7475319762,9541452662544.87,3341308666688.663
2020-07-18 00:00:00 UTC,1028976.2863618487,9730558054871.475,3192247508254.0625
2020-07-19 00:00:00 UTC,1023219.3488530564,9680446667884.195,3034181616324.0303
2020-07-20 00:00:00 UTC,1026748.9493877621,9707226852222.162,4158194456596.7383
2020-07-21 00:00:00 UTC,1018049.2758717905,9626534472690.664,4130334723201.905
2020-07-22 00:00:00 UTC,1041605.6912772679,9848400328565.791,3821594775144.061
2020-07-23 00:00:00 UTC,1068661.6321002454,10103340076777.695,3958631911463.9214
2020-07-24 00:00:00 UTC,1070134.8271968795,10116979163306.725,4045371446839.7974
2020-07-25 00:00:00 UTC,1051052.990152134,9937005355785.37,4016981787971.1235
2020-07-26 00:00:00 UTC,1088948.3507562915,10305698123104.836,4108313036138.4385
2020-07-27 00:00:00 UTC,1096276.5611247474,10363235409448.848,4795407459258.897
2020-07-28 00:00:00 UTC,1123737.7225544592,10599469844866.1,5566936018354.278
2020-07-29 00:00:00 UTC,1162796.3774072237,10985502524842.586,4882494280502.55
2020-07-30 00:00:00 UTC,1180916.015489352,11157960517000.111,4588927718596.307
2020-07-31 00:00:00 UTC,1182942.6044045088,11195987972383.035,3906970099011.79
2020-08-01 00:00:00 UTC,1211665.403229181,11458483682564.906,3952815895907.54
2020-08-02 00:00:00 UTC,1368145.2901586078,13003814346852.9,7696458150246.466
2020-08-03 00:00:00 UTC,1241299.3854356215,11743485020795.592,6859888667152.878
2020-08-04 00:00:00 UTC,1280677.5590909044,12075939941235.15,5546288552914.594
2020-08-05 00:00:00 UTC,1259855.0116354004,11950311154720.617,4206477940010.076
2020-08-06 00:00:00 UTC,1338269.9319581212,12640324238131.723,5389534104502.348
2020-08-07 00:00:00 UTC,1465654.4745174053,13856786003626.854,9173465226629.94
2020-08-08 00:00:00 UTC,1413704.270596119,13626513067864.188,8401351351814.328
2020-08-09 00:00:00 UTC,1441924.8482223568,13844756620617.613,7071808760416.567
2020-08-10 00:00:00 UTC,1428613.7932076433,13779420025972.127,6260064771295.579
2020-08-11 00:00:00 UTC,1396190.0681128574,13465618407740.85,6199016477205.373
2020-08-12 00:00:00 UTC,1299244.0181596205,12555023872357.324,6786173604121.395
2020-08-13 00:00:00 UTC,1352803.7398170652,13051410784904.096,6858130700296.798
2020-08-14 00:00:00 UTC,1362568.2388681008,13182968473463.67,6355114734550.791
2020-08-15 00:00:00 UTC,1371188.0386538107,13226117228552.094,6471422424748.021
2020-08-16 00:00:00 UTC,1401394.8054003897,13530168616089.484,7138799270678.921
2020-08-17 00:00:00 UTC,1388041.3145927093,13379432822361.736,5873618290607.522
2020-08-18 00:00:00 UTC,1439215.0605863002,13899877893293.932,7637076356026.973
2020-08-19 00:00:00 UTC,1373288.4545984876,13276114452827.12,6438428419871.579
2020-08-20 00:00:00 UTC,1307320.3583988613,12630207935384.748,6273692163857.23
2020-08-21 00:00:00 UTC,1347203.760549876,13017664628372.24,5556741140938.048
2020-08-22 00:00:00 UTC,1282546.9724005165,12414488844098.645,6763011240528.128
2020-08-23 00:00:00 UTC,1341032.735151141,12958158310224.389,5542668174622.2705
2020-08-24 00:00:00 UTC,1341891.4358621896,12972052033108.914,5475249561140.534
2020-08-25 00:00:00 UTC,1342786.7563023793,13064401387252.398,5010028683602.767
2020-08-26 00:00:00 UTC,1237589.391234334,11992982857980.943,6152908026044.151
2020-08-27 00:00:00 UTC,1254854.3786968272,12137198137079.387,6159236220512.653
2020-08-28 00:00:00 UTC,1218721.3074309658,11789645593136.043,6688551853512.777
2020-08-29 00:00:00 UTC,1233692.2800907162,11936411115826.96,5831622869624.05
2020-08-30 00:00:00 UTC,1237104.8101455069,11977331519384.055,5516517202214.69
2020-08-31 00:00:00 UTC,1289137.319832902,12483127403003.383,6307324540604.611
2020-09-01 00:00:00 UTC,1259384.2584051064,12210633677743.621,5724258408169.744
2020-09-02 00:00:00 UTC,1302861.688609756,12739921581822.982,7562512783473.32
2020-09-03 00:00:00 UTC,1232824.796281906,11921010643282.85,5987652440655.852
2020-09-04 00:00:00 UTC,983778.6794439146,9484685707480.56,5333059912671.75
