snapped_at,price,market_cap,total_volume
2019-07-21 00:00:00 UTC,7358.865915142416,65554273912.19006,16360572428.33707
2019-07-22 00:00:00 UTC,7476.822044007782,66800455383.687,17161414674.097034
2019-07-23 00:00:00 UTC,7204.048224071757,64424878826.84743,16474027906.79635
2019-07-24 00:00:00 UTC,6939.3062986024115,61999384338.62598,15237341784.9707
2019-07-25 00:00:00 UTC,6942.083113741196,62271720983.46114,16367860399.359707
2019-07-26 00:00:00 UTC,7252.545589600549,65021126053.07869,16931474506.502674
2019-07-27 00:00:00 UTC,7293.373838619564,65252281018.50772,15761174755.019241
2019-07-28 00:00:00 UTC,6990.11698856551,62557661061.953354,16636194440.655523
2019-07-29 00:00:00 UTC,6841.153614723353,61306204476.075165,15158278018.060436
2019-07-30 00:00:00 UTC,6688.9334576156825,59703831216.75052,15986199768.791786
2019-07-31 00:00:00 UTC,6641.928155271291,59451280717.9658,15039046674.473766
2019-08-01 00:00:00 UTC,6876.8775462292515,61570452044.0572,16883237963.712774
2019-08-02 00:00:00 UTC,6862.318204057361,61557589120.70127,14941691155.471155
2019-08-03 00:00:00 UTC,6861.7984569559285,61549877088.903015,20818191518.21698
2019-08-04 00:00:00 UTC,6970.993380069126,62474852334.55315,21023094596.778725
2019-08-05 00:00:00 UTC,6927.749517156354,62126583659.63587,15484644283.789555
2019-08-06 00:00:00 UTC,7288.652664042103,65547294863.84508,18039300913.423534
2019-08-07 00:00:00 UTC,7008.745641887577,62071340214.7065,23322221061.469177
2019-08-08 00:00:00 UTC,6995.222761460549,62635553787.88753,23259642549.888508
2019-08-09 00:00:00 UTC,6899.542816209083,61709021328.53018,20285406035.828556
2019-08-10 00:00:00 UTC,6748.930464473989,60582567780.07125,18587758548.143738
2019-08-11 00:00:00 UTC,6463.059287921532,57862010259.35069,17828436025.48656
2019-08-12 00:00:00 UTC,6988.045148629841,62709832591.62536,21079192878.10449
2019-08-13 00:00:00 UTC,6832.706231458727,61369487445.877,16024648720.485342
2019-08-14 00:00:00 UTC,6582.632502622831,59102085106.35575,18123270906.85544
2019-08-15 00:00:00 UTC,6276.986232339647,56392242760.036385,21672856512.84748
2019-08-16 00:00:00 UTC,6250.975297373164,56098267211.99674,18728581120.00252
2019-08-17 00:00:00 UTC,6216.109663252879,55843480884.67172,21752912618.542374
2019-08-18 00:00:00 UTC,6108.077041502018,54892212552.35222,14426813369.958103
2019-08-19 00:00:00 UTC,6291.846729443748,56578576808.77408,14446480491.302927
2019-08-20 00:00:00 UTC,6510.116149854933,58549754401.63566,16114177317.031574
2019-08-21 00:00:00 UTC,6216.793131690951,55916117729.05422,18356204960.44135
2019-08-22 00:00:00 UTC,5930.964271533519,53227480173.70458,18102171327.867157
2019-08-23 00:00:00 UTC,5965.521876138382,53677954812.023796,22892514701.585262
2019-08-24 00:00:00 UTC,6172.720694688996,55557427330.47739,20109063104.26942
2019-08-25 00:00:00 UTC,6084.032111610351,54821473318.14325,15660615535.294788
2019-08-26 00:00:00 UTC,6042.393080671472,54424707604.56216,14348835087.888342
2019-08-27 00:00:00 UTC,6086.238920843004,54802983279.82068,17939477057.714386
2019-08-28 00:00:00 UTC,6016.16384362644,54204339214.708496,17039884140.356094
2019-08-29 00:00:00 UTC,5655.178953507431,50935679852.342705,18396683461.220024
2019-08-30 00:00:00 UTC,5307.027918412316,47819956009.42027,18011439463.833393
2019-08-31 00:00:00 UTC,5348.998632299314,48181410567.164215,17008252693.568512
2019-09-01 00:00:00 UTC,5327.725638561636,48057849411.12382,20578909984.996113
2019-09-02 00:00:00 UTC,5317.1381581311825,47967798010.76244,15918320583.146402
2019-09-03 00:00:00 UTC,5454.07224235631,49212278813.594925,17604164971.192112
2019-09-04 00:00:00 UTC,5543.389687711518,50030338629.970825,19261782874.219967
2019-09-05 00:00:00 UTC,5353.323233077168,48278482412.710556,17052042697.901184
2019-09-06 00:00:00 UTC,5300.696293917466,47862372394.95613,16516873878.966454
2019-09-07 00:00:00 UTC,5274.045504760574,47626048042.95262,21553797088.89632
2019-09-08 00:00:00 UTC,5514.31526757013,49802304846.15823,19274838695.534767
2019-09-09 00:00:00 UTC,5760.390122801662,51987541034.82621,18410297063.585003
2019-09-10 00:00:00 UTC,5654.222837354333,51085819132.91949,19372211634.328156
2019-09-11 00:00:00 UTC,5423.864798480339,49000337892.09953,18120387893.851933
2019-09-12 00:00:00 UTC,5402.154815084689,48826664425.76204,20851532676.196045
2019-09-13 00:00:00 UTC,5516.222230859836,49873565351.77055,20231480302.81973
2019-09-14 00:00:00 UTC,6001.362071557923,54203802879.43462,19148447453.5455
2019-09-15 00:00:00 UTC,5874.813334585241,53130676031.981575,21809518301.67426
2019-09-16 00:00:00 UTC,5676.177077858583,51329582312.55362,19445371284.08701
2019-09-17 00:00:00 UTC,5952.759357897601,53837738801.99186,21832203981.100266
2019-09-18 00:00:00 UTC,6105.393347820352,55281632879.318436,24972059774.07242
2019-09-19 00:00:00 UTC,6276.046839747077,56729699667.482216,28172209378.46462
2019-09-20 00:00:00 UTC,6385.537288567886,57628583902.83486,33972562681.59263
2019-09-21 00:00:00 UTC,6195.969545593098,56001738949.63258,20714790661.622215
2019-09-22 00:00:00 UTC,5949.1665591138,53801207209.98648,14396954597.494453
2019-09-23 00:00:00 UTC,5818.051269816665,52612166776.11477,14131710347.378103
2019-09-24 00:00:00 UTC,5539.631370608762,50109824178.71628,19558128854.73466
2019-09-25 00:00:00 UTC,4657.902652792018,43023463713.10746,22341476323.546764
2019-09-26 00:00:00 UTC,4656.095512989052,42206536040.02544,26207472860.080708
2019-09-27 00:00:00 UTC,4410.278739183051,40131507552.94232,18291330645.82964
2019-09-28 00:00:00 UTC,4612.334778125487,41899180960.040405,21966983611.18224
2019-09-29 00:00:00 UTC,4620.726324746208,41897670822.68164,18194753520.218437
2019-09-30 00:00:00 UTC,4450.147778962888,40358429751.63773,15263151830.820059
2019-10-01 00:00:00 UTC,4578.238667261654,41532614102.70429,20190471202.872364
2019-10-02 00:00:00 UTC,4600.0220823990985,41767346258.346405,15597114645.847225
2019-10-03 00:00:00 UTC,4595.301624398774,41733970991.60531,15571664447.725368
2019-10-04 00:00:00 UTC,4505.418237310505,40923253352.81644,15096152968.603481
2019-10-05 00:00:00 UTC,4494.541301101133,40824764021.74909,13915264489.81347
2019-10-06 00:00:00 UTC,4504.033221208641,40923721476.49119,13747242550.671715
2019-10-07 00:00:00 UTC,4479.171550766073,40695529250.45685,18332188014.456337
2019-10-08 00:00:00 UTC,4598.625222264086,41781021090.54506,21564661954.13931
2019-10-09 00:00:00 UTC,4606.5648828474505,41853157242.16691,23552571599.19984
2019-10-10 00:00:00 UTC,4807.573646413651,43707753946.72528,25091545550.022953
2019-10-11 00:00:00 UTC,4670.247216475878,42469427527.37458,25911771107.85855
2019-10-12 00:00:00 UTC,4469.148714609138,40623660251.49363,22847157828.641712
2019-10-13 00:00:00 UTC,4540.821309186364,41307146819.459816,20809391561.54921
2019-10-14 00:00:00 UTC,4538.606733057741,41281441810.85029,16264179994.412071
2019-10-15 00:00:00 UTC,4567.845195744752,41568588571.93735,19528898158.16428
2019-10-16 00:00:00 UTC,4590.9141741798185,41784805595.6927,16787316511.699049
2019-10-17 00:00:00 UTC,4368.98816290748,39772484013.64624,16033738313.131792
2019-10-18 00:00:00 UTC,4428.58389973227,40284990074.588234,14430160905.41304
2019-10-19 00:00:00 UTC,4334.126468830632,39459316570.1687,13617392410.631563
2019-10-20 00:00:00 UTC,4297.028542468516,39128676182.00333,11778331959.577408
2019-10-21 00:00:00 UTC,4425.482893305628,40248938836.26936,12766605019.228415
2019-10-22 00:00:00 UTC,4392.780374982381,39923188716.4197,16168892147.609358
2019-10-23 00:00:00 UTC,4278.312763869359,38889001838.0001,14609527281.938433
2019-10-24 00:00:00 UTC,4008.7924900078956,36489968882.60301,14634539193.610607
2019-10-25 00:00:00 UTC,4003.982560746036,36416091253.0886,10957456393.451035
2019-10-26 00:00:00 UTC,4490.171084861267,40767924456.04442,17055489199.077877
2019-10-27 00:00:00 UTC,4502.972060280046,40997239063.938736,20778886167.49209
2019-10-28 00:00:00 UTC,4579.451715663852,41693374240.24584,16104845360.371166
2019-10-29 00:00:00 UTC,4564.61726130601,41557780172.77432,16732717425.609665
2019-10-30 00:00:00 UTC,4661.690359758616,42424708271.760704,15862385988.662315
2019-10-31 00:00:00 UTC,4597.757818814871,41900099293.093925,19790869436.81187
2019-11-01 00:00:00 UTC,4601.361631020557,41968243021.50444,18734247814.155293
2019-11-02 00:00:00 UTC,4561.24624526271,41525998003.61134,18317938262.363934
2019-11-03 00:00:00 UTC,4588.82933859157,41779159265.23245,19678272955.745396
2019-11-04 00:00:00 UTC,4520.848860103627,41159844286.88135,18217973271.759586
2019-11-05 00:00:00 UTC,4603.870400779343,41915692858.32243,19639999012.994396
2019-11-06 00:00:00 UTC,4714.659190361997,42922679116.14682,20058664056.450073
2019-11-07 00:00:00 UTC,4738.900944028319,43131273371.315254,17823362614.37062
2019-11-08 00:00:00 UTC,4589.532235434111,41779900525.21353,18756947018.66628
2019-11-09 00:00:00 UTC,4424.669945454288,40288607135.525055,20638162566.341778
2019-11-10 00:00:00 UTC,4438.197834585534,40429597113.367195,20558822904.492165
2019-11-11 00:00:00 UTC,4558.216032608148,41485248532.77504,31172583460.84956
2019-11-12 00:00:00 UTC,4479.514106009727,40754103495.921585,24582303473.803505
2019-11-13 00:00:00 UTC,4516.908268373514,41139343920.76923,25743948188.30942
2019-11-14 00:00:00 UTC,4481.3350721547995,40849021507.78108,22395118119.54764
2019-11-15 00:00:00 UTC,4392.014262430063,40022410702.33453,20978679881.900425
2019-11-16 00:00:00 UTC,4335.362397164541,39443425367.222145,20435879166.9971
2019-11-17 00:00:00 UTC,4333.4254845283795,39448553273.711914,19282806808.51951
2019-11-18 00:00:00 UTC,4316.408327002432,39310772279.21058,17822468262.98079
2019-11-19 00:00:00 UTC,4109.171823926581,37440899726.904945,21164672075.25935
2019-11-20 00:00:00 UTC,4164.908057072885,37882584611.08753,22032296766.75802
2019-11-21 00:00:00 UTC,4061.573837863809,36976677435.15778,24107042357.740215
2019-11-22 00:00:00 UTC,3842.523050870136,34996829851.71191,21857932705.287067
2019-11-23 00:00:00 UTC,3531.498216283119,32029841607.625282,26374767796.321533
2019-11-24 00:00:00 UTC,3486.9275461356065,31717136096.71977,26271265884.94025
2019-11-25 00:00:00 UTC,3280.174997279114,29982498042.60554,21498911945.84025
2019-11-26 00:00:00 UTC,3196.4818292321243,29053425685.25309,23095508761.684402
2019-11-27 00:00:00 UTC,3209.6569789395144,29294631194.870766,19002650653.640057
2019-11-28 00:00:00 UTC,3228.9969952278325,29493517945.87286,22597720435.80986
2019-11-29 00:00:00 UTC,3355.9954789800977,30601493963.651787,24919625768.951294
2019-11-30 00:00:00 UTC,3660.172625075491,33280284185.40448,24410870733.377975
2019-12-01 00:00:00 UTC,3542.1252205716796,32286719949.675884,20242416261.842007
2019-12-02 00:00:00 UTC,3416.0398523578224,31143835950.969482,21870463370.231968
2019-12-03 00:00:00 UTC,3311.504848243619,30141855191.807198,16886874362.087032
2019-12-04 00:00:00 UTC,3289.8909698773095,29925478167.08538,14756484940.62616
2019-12-05 00:00:00 UTC,3219.8956045664086,29390952215.25778,15435565865.73903
2019-12-06 00:00:00 UTC,3180.7121517085525,28982914575.66878,15437023210.818996
2019-12-07 00:00:00 UTC,3342.18451548996,30265276702.709328,17424578819.114006
2019-12-08 00:00:00 UTC,3330.1262744433398,30331894070.712852,17280625769.829613
2019-12-09 00:00:00 UTC,3291.8698708732836,30332367734.78444,16012496009.026108
2019-12-10 00:00:00 UTC,3250.459580203633,29891421509.90563,18388541315.807487
2019-12-11 00:00:00 UTC,3169.977299383033,29257619290.35796,16755024360.475437
2019-12-12 00:00:00 UTC,3139.089847580877,28945315650.322887,16553510388.816334
2019-12-13 00:00:00 UTC,3135.7682257748656,28892092860.834602,17534884686.461132
2019-12-14 00:00:00 UTC,3184.6478391727533,29234342008.27819,17410679077.080982
2019-12-15 00:00:00 UTC,3110.240638062167,28681312736.51434,15829484665.513393
2019-12-16 00:00:00 UTC,3186.9622777393733,29347316818.138836,18369598818.119373
2019-12-17 00:00:00 UTC,2880.8553691702505,26564872223.81569,16815446618.311478
2019-12-18 00:00:00 UTC,2575.4843361072,23734422465.824303,17465310771.180508
2019-12-19 00:00:00 UTC,2781.2296006860056,25595840604.03684,17793573957.875797
2019-12-20 00:00:00 UTC,2684.414287732257,24752674514.987442,16479063686.784122
2019-12-21 00:00:00 UTC,2694.035934292776,24862116783.392372,15250601003.781254
2019-12-22 00:00:00 UTC,2665.179864376626,24551966572.060627,12871889659.688717
2019-12-23 00:00:00 UTC,2754.3865980887017,25424837326.55633,14283660312.301004
2019-12-24 00:00:00 UTC,2675.405673491572,24685432340.29269,14881479862.724531
2019-12-25 00:00:00 UTC,2576.878945153054,23775917971.22563,15473944339.221476
2019-12-26 00:00:00 UTC,2518.717785040126,23269375181.172905,14920997893.752966
2019-12-27 00:00:00 UTC,2488.8680989972363,22992023423.51455,19523363834.004776
2019-12-28 00:00:00 UTC,2455.434467940582,22642972240.88788,15096340966.53542
2019-12-29 00:00:00 UTC,2596.3697170502815,24075445477.01119,17342762097.226734
2019-12-30 00:00:00 UTC,2767.923024721728,25685856103.81214,19384723949.26616
2019-12-31 00:00:00 UTC,2614.681659438315,24186804852.662563,16174959597.114073
2020-01-01 00:00:00 UTC,2552.773166540779,23558369428.607903,14273339428.33185
2020-01-02 00:00:00 UTC,2584.9176145763026,23910279513.51731,13477571601.179071
2020-01-03 00:00:00 UTC,2467.166179854616,22839635454.495186,12684214497.520239
2020-01-04 00:00:00 UTC,2719.283087979945,25178301702.846832,15779775478.851145
2020-01-05 00:00:00 UTC,2864.7383850037795,26493538802.061596,27677995175.451813
2020-01-06 00:00:00 UTC,3173.530891816859,29357796372.980713,28428579200.561745
2020-01-07 00:00:00 UTC,3496.3381209176646,32320309004.777153,33801759610.73051
2020-01-08 00:00:00 UTC,3388.732929858607,31455180419.858513,27722487157.269276
2020-01-09 00:00:00 UTC,3200.5191539645416,29670381753.46207,19387156167.727413
2020-01-10 00:00:00 UTC,3094.7816989181756,28554124140.941666,15732713134.061905
2020-01-11 00:00:00 UTC,3460.884783263223,31711796874.83324,23791365242.86185
2020-01-12 00:00:00 UTC,3866.617973455339,36032992862.87067,35231684402.92197
2020-01-13 00:00:00 UTC,4040.4397895637203,37448819507.325874,32518734711.801464
2020-01-14 00:00:00 UTC,4243.684268212949,39495161040.935905,26043646481.7352
2020-01-15 00:00:00 UTC,5420.477346938027,49513506987.5451,71884115130.3563
2020-01-16 00:00:00 UTC,8103.796600593286,76434505017.95068,180391877706.2883
2020-01-17 00:00:00 UTC,7893.739893437413,72959932042.20894,130454705316.10812
2020-01-18 00:00:00 UTC,7005.088283188821,64993852542.98543,98971620091.32208
2020-01-19 00:00:00 UTC,6237.561153696531,57883303733.13381,84032934881.86479
2020-01-20 00:00:00 UTC,6445.376974198938,59822665138.68731,76383865124.62308
2020-01-21 00:00:00 UTC,6732.184642460581,62496168918.655815,83475214644.40813
2020-01-22 00:00:00 UTC,6851.77974541504,63618100591.490776,62429386145.75327
2020-01-23 00:00:00 UTC,6643.10823263909,61651186287.04658,50313869331.70387
2020-01-24 00:00:00 UTC,6327.701127900146,58773686136.636345,57568779881.93297
2020-01-25 00:00:00 UTC,6241.4205901329,57982891459.1376,49478022878.68377
2020-01-26 00:00:00 UTC,6350.868965368625,59044301074.52112,42605003138.719055
2020-01-27 00:00:00 UTC,6885.873168971739,63993332488.02918,64084995252.29516
2020-01-28 00:00:00 UTC,7090.319374855682,65905584571.296364,69062977747.41582
2020-01-29 00:00:00 UTC,7187.8145161147595,66823919350.11563,62806341332.504944
2020-01-30 00:00:00 UTC,7619.170395797517,70846992513.28627,75197427257.87999
2020-01-31 00:00:00 UTC,7720.6684731906635,71847908873.69696,66952821518.355156
2020-02-01 00:00:00 UTC,7361.41310154655,68517102877.228134,55521174710.41263
2020-02-02 00:00:00 UTC,7445.375960589856,69311432900.07666,44525870520.789
2020-02-03 00:00:00 UTC,7311.358338744865,68076175385.02441,43197034414.19999
2020-02-04 00:00:00 UTC,7324.737800692518,68203316622.39618,48312086789.25991
2020-02-05 00:00:00 UTC,6973.738720622886,64956424961.58496,48606637273.55695
2020-02-06 00:00:00 UTC,7679.4250026560385,71542518828.13905,57627993620.628204
2020-02-07 00:00:00 UTC,7587.217865217299,70696516184.42194,67345590215.388985
2020-02-08 00:00:00 UTC,7592.8055419200755,70738866570.46185,48960505025.67259
2020-02-09 00:00:00 UTC,8094.528724101815,75450944611.33594,72048965155.86957
2020-02-10 00:00:00 UTC,8181.952601393545,76279822520.7018,65787325028.73273
2020-02-11 00:00:00 UTC,8191.1542153947585,76379578907.69687,56262458432.252655
2020-02-12 00:00:00 UTC,8214.636537976738,76612630089.854,52187400622.82105
2020-02-13 00:00:00 UTC,8409.062463058137,78440153090.65298,71332743748.92795
2020-02-14 00:00:00 UTC,8336.184900059121,77774513443.39012,74483500546.24185
2020-02-15 00:00:00 UTC,8421.786580177637,78466169274.46227,60516851099.8173
2020-02-16 00:00:00 UTC,7648.17826698395,71381672708.07962,50971850632.97746
2020-02-17 00:00:00 UTC,7128.774465114687,66281027126.29366,62739338021.42141
2020-02-18 00:00:00 UTC,7299.806496340396,67927644390.30572,65996461883.81945
2020-02-19 00:00:00 UTC,7383.453405687026,69008646098.79292,57676440476.426575
2020-02-20 00:00:00 UTC,6683.297708234355,62835480199.19095,45195132777.277374
2020-02-21 00:00:00 UTC,6732.064036714066,62796680089.92839,57047113969.73955
2020-02-22 00:00:00 UTC,6903.077322926979,64766843665.32415,61501194498.399765
2020-02-23 00:00:00 UTC,6658.5219265149,62224463379.176765,46405714206.65297
2020-02-24 00:00:00 UTC,6916.115041675411,64638139059.43916,61479680879.91564
2020-02-25 00:00:00 UTC,6763.337526517094,63226813365.87133,54105887391.72432
2020-02-26 00:00:00 UTC,6250.8232109245755,58522509196.54106,44781820918.389854
2020-02-27 00:00:00 UTC,5544.546393114782,52076220902.31534,46354496165.10299
2020-02-28 00:00:00 UTC,5856.725664743802,55140206389.23088,60969343612.70662
2020-02-29 00:00:00 UTC,5902.5717155953425,55220262264.49174,64844106196.70342
2020-03-01 00:00:00 UTC,5713.275209721871,53488400650.260056,44935621502.70241
2020-03-02 00:00:00 UTC,5726.76301890721,53624424637.27436,53914639188.34761
2020-03-03 00:00:00 UTC,5967.10672069865,55885064730.46456,41011103334.4582
2020-03-04 00:00:00 UTC,5877.351208639808,55054518140.27749,48316983123.92458
2020-03-05 00:00:00 UTC,5757.618088848102,53942734174.397766,34163591748.523575
2020-03-06 00:00:00 UTC,6078.873588788745,56962885190.81324,47127130646.39183
2020-03-07 00:00:00 UTC,6417.828040262132,60149829033.518456,39552195653.386444
2020-03-08 00:00:00 UTC,6058.359464577962,56791301595.07903,102346497417.68631
2020-03-09 00:00:00 UTC,5346.0678541184025,50121625882.276115,47324851480.02479
2020-03-10 00:00:00 UTC,5480.894755382169,51396769206.69767,56998436495.76342
2020-03-11 00:00:00 UTC,5302.292032086914,49729460456.15554,46156310869.375275
2020-03-12 00:00:00 UTC,5279.485337591686,49526056526.85476,40689756987.16156
2020-03-13 00:00:00 UTC,3282.053632093347,30667076105.242813,42926393878.99973
2020-03-14 00:00:00 UTC,3711.8771709584084,34833141273.34853,59490667340.01506
2020-03-15 00:00:00 UTC,3334.022758181015,31224885417.434982,31809213715.10942
2020-03-16 00:00:00 UTC,3480.1906682143776,32640754725.78202,30255377544.181244
2020-03-17 00:00:00 UTC,3206.284147708387,30159681329.1237,36244059696.98056
2020-03-18 00:00:00 UTC,3498.133912556715,33002980570.277897,27591058950.404934
2020-03-19 00:00:00 UTC,4919.991542985509,46212269905.76481,60950201289.385025
2020-03-20 00:00:00 UTC,5191.168702546109,48768304608.75801,80071786218.22505
2020-03-21 00:00:00 UTC,5716.038923630118,53594587394.23532,76149144718.00153
2020-03-22 00:00:00 UTC,5676.8776568778885,53350631865.840645,78070976088.30882
2020-03-23 00:00:00 UTC,4995.591583506261,46956520769.43585,46228723872.21566
2020-03-24 00:00:00 UTC,5571.3368384356945,52337918503.232185,47287360473.77533
2020-03-25 00:00:00 UTC,5438.164678524181,51230640094.26243,43544607820.22108
2020-03-26 00:00:00 UTC,5323.63856414153,50067267425.01007,40389005857.22452
2020-03-27 00:00:00 UTC,5312.0800303239475,49967606239.524536,38893174351.84046
2020-03-28 00:00:00 UTC,5374.480196029096,50055738060.20803,48654564248.22679
2020-03-29 00:00:00 UTC,5139.118101945377,48358121375.113884,53734503528.39521
2020-03-30 00:00:00 UTC,4797.852427720952,45155029565.88599,34965512929.06991
2020-03-31 00:00:00 UTC,5248.928055174323,49437411980.69593,43685661767.783455
2020-04-01 00:00:00 UTC,5134.177260620883,48356623247.107124,38018280695.58283
2020-04-02 00:00:00 UTC,5214.098350442851,48682573692.40797,46591837400.801674
2020-04-03 00:00:00 UTC,5202.064687147315,48973996105.4791,49328918150.84423
2020-04-04 00:00:00 UTC,5149.111213803334,48497279775.11068,43088908626.47698
2020-04-05 00:00:00 UTC,5236.153957417605,49317098208.65671,38100561324.99356
2020-04-06 00:00:00 UTC,5153.6016933334495,48411785775.29573,36919981876.84734
2020-04-07 00:00:00 UTC,5546.856944407051,52243476968.275635,44077427575.38131
2020-04-08 00:00:00 UTC,5432.489878019202,51166302406.42085,44115040353.15041
2020-04-09 00:00:00 UTC,5657.288671081948,53376723168.63167,46556337589.346275
2020-04-10 00:00:00 UTC,6156.632191710722,58092611417.27602,58281961332.2056
2020-04-11 00:00:00 UTC,5470.157255331755,51624601199.38542,68156866635.03845
2020-04-12 00:00:00 UTC,5528.405361289418,52121500602.15637,52826920553.95437
2020-04-13 00:00:00 UTC,5504.200555936511,51964608749.58519,55046257891.000374
2020-04-14 00:00:00 UTC,5395.2846452864,50943887006.106964,61699969835.72006
2020-04-15 00:00:00 UTC,5289.891033144567,49951860771.34458,47633327131.990486
2020-04-16 00:00:00 UTC,5302.162597921229,50084202347.925735,39437980170.8862
2020-04-17 00:00:00 UTC,5596.430854146257,52873421190.60882,67207532210.3
2020-04-18 00:00:00 UTC,5645.581724606548,53615813115.84331,60955830538.95424
2020-04-19 00:00:00 UTC,5927.89291459957,55993922282.93594,49784152931.467545
2020-04-20 00:00:00 UTC,5944.379042317464,56191055380.499054,67034719282.34982
2020-04-21 00:00:00 UTC,5624.3131156104455,53208724414.84279,54690886121.81182
2020-04-22 00:00:00 UTC,5735.380617352748,54224200345.838425,54396915017.31792
2020-04-23 00:00:00 UTC,6135.518138503488,58007233863.63476,57115179322.03263
2020-04-24 00:00:00 UTC,5996.858686571745,56694202612.91144,65473728410.10226
2020-04-25 00:00:00 UTC,6059.5070831131125,57288600006.36012,52047849005.464096
2020-04-26 00:00:00 UTC,6399.512901961445,60503128364.635414,50655950469.533554
2020-04-27 00:00:00 UTC,6286.607479496533,59435682861.65593,52642882297.047874
2020-04-28 00:00:00 UTC,6160.483884162879,58292590393.70665,44499228879.1634
2020-04-29 00:00:00 UTC,6106.483826969971,57732733803.301605,45658993507.185936
2020-04-30 00:00:00 UTC,6233.686171776015,58935347176.22314,50396325270.897835
2020-05-01 00:00:00 UTC,6001.9125422782045,56744082017.15994,66491555515.380516
2020-05-02 00:00:00 UTC,6245.964616403177,59133066034.81419,48435222390.23321
2020-05-03 00:00:00 UTC,6281.590029783923,59388246219.41834,41439733830.392654
2020-05-04 00:00:00 UTC,6129.067707325322,57946249336.912384,41916794891.21357
2020-05-05 00:00:00 UTC,5957.513963484424,56109360373.12494,43271676146.46479
2020-05-06 00:00:00 UTC,5863.555627741182,55436009623.43094,39835234748.52322
2020-05-07 00:00:00 UTC,5784.067334619926,54684500801.450584,48595409152.1552
2020-05-08 00:00:00 UTC,5824.520941437555,55066962686.22143,41990524578.959724
2020-05-09 00:00:00 UTC,5982.757956875291,56700248409.11534,47140108211.27067
2020-05-10 00:00:00 UTC,5851.173466798381,55276460406.574646,43889930892.67452
2020-05-11 00:00:00 UTC,5315.421833998258,50193154609.00681,56664473200.3688
2020-05-12 00:00:00 UTC,5140.273404060538,48771436910.13851,48969400292.34701
2020-05-13 00:00:00 UTC,5386.648055973262,50927166454.46144,36096371280.138466
2020-05-14 00:00:00 UTC,5461.0944561693905,51649024136.172356,37692590418.85146
2020-05-15 00:00:00 UTC,5478.7194520236,51772387708.91909,36762498919.34151
2020-05-16 00:00:00 UTC,5310.874931052037,50210782071.16044,38684334543.36834
2020-05-17 00:00:00 UTC,5407.9870084478625,51300629762.984695,33448020608.245632
2020-05-18 00:00:00 UTC,5522.8410034226945,52147257291.89897,31436375608.441643
2020-05-19 00:00:00 UTC,5523.72637226929,52285114899.23178,34517345757.06619
2020-05-20 00:00:00 UTC,5588.829865010685,52785320015.793205,35083400123.20606
2020-05-21 00:00:00 UTC,5571.013291726944,52692221817.146675,32989797610.403484
2020-05-22 00:00:00 UTC,5182.772161588498,49067141885.40438,40144027982.99741
2020-05-23 00:00:00 UTC,5279.802131457321,50079825401.707695,36993139353.924706
2020-05-24 00:00:00 UTC,5289.242752313509,50006264241.901474,35993751732.58333
2020-05-25 00:00:00 UTC,5118.980936367008,48631244328.27188,35726090877.09397
2020-05-26 00:00:00 UTC,5265.729342491884,49783960626.841644,35710210192.81435
2020-05-27 00:00:00 UTC,5134.15183016514,48541369394.83158,34653854378.11213
2020-05-28 00:00:00 UTC,5218.9741797608385,49341921731.73155,34547944223.502144
2020-05-29 00:00:00 UTC,5289.225658796473,50006102634.092995,38035004172.74021
2020-05-30 00:00:00 UTC,5193.416110619182,49185100244.7825,37062614120.46569
2020-05-31 00:00:00 UTC,5530.752654528647,52441955685.49764,43107241964.0559
2020-06-01 00:00:00 UTC,5397.148986730791,51026445754.51195,44024885625.57695
2020-06-02 00:00:00 UTC,5532.212033984737,52303376828.87851,40758122116.395905
2020-06-03 00:00:00 UTC,5373.849365443277,50806163367.52375,42389604248.96726
2020-06-04 00:00:00 UTC,5343.25677564201,50517741887.23372,36690196503.92582
2020-06-05 00:00:00 UTC,5437.2955545722,51388639272.66991,35433197537.747284
2020-06-06 00:00:00 UTC,5354.615048321422,50633210595.857475,33585548672.415867
2020-06-07 00:00:00 UTC,5360.7520809423195,50687117154.05947,30548928383.592308
2020-06-08 00:00:00 UTC,5311.759732749934,50219147281.37647,32246037805.370422
2020-06-09 00:00:00 UTC,5287.808430536594,49992703685.66628,31031750552.61802
2020-06-10 00:00:00 UTC,5319.282687651378,50290271804.92325,31171955490.333843
2020-06-11 00:00:00 UTC,5356.049076380294,50624817016.68499,32797167002.550793
2020-06-12 00:00:00 UTC,5071.55496392183,47948171320.417015,35732898735.39519
2020-06-13 00:00:00 UTC,5112.487193011644,48335158259.70619,32300811486.639202
2020-06-14 00:00:00 UTC,5171.004839858338,48781801187.905975,31427994471.160717
2020-06-15 00:00:00 UTC,5054.224236604253,47784320846.85574,29863395864.20986
2020-06-16 00:00:00 UTC,5008.234945773803,47338243736.38674,32415247008.31624
2020-06-17 00:00:00 UTC,5048.627689336063,47731409223.27541,30337067096.81649
2020-06-18 00:00:00 UTC,5037.965039211027,47757548115.463776,28867296197.478073
2020-06-19 00:00:00 UTC,4999.196290220328,47264068297.21428,23986842329.059425
2020-06-20 00:00:00 UTC,4862.506724913242,45956043447.373955,20871503927.79295
2020-06-21 00:00:00 UTC,4932.106676353743,46629780722.224045,26157500201.502026
2020-06-22 00:00:00 UTC,4885.951106571818,46132948439.89222,22073835056.45424
2020-06-23 00:00:00 UTC,4995.5100395292,47224688024.63419,22815348909.13694
