snapped_at,price,market_cap,total_volume
2019-12-06 00:00:00 UTC,76.3102184173809,695300385.0278425,370358132.6273111
2019-12-07 00:00:00 UTC,79.94169508584528,723915005.4831821,416778415.5844804
2019-12-08 00:00:00 UTC,79.65327407720486,725508425.9827607,413335203.3024437
2019-12-09 00:00:00 UTC,78.83120358203179,726369395.9700388,383455112.8259343
2019-12-10 00:00:00 UTC,78.11263220140356,718633255.8739144,441899777.27149534
2019-12-11 00:00:00 UTC,76.26660625379697,704248821.0693445,403109778.0800708
2019-12-12 00:00:00 UTC,75.34069415377931,694361348.5546744,397297632.09432554
2019-12-13 00:00:00 UTC,75.56953452511165,696049264.0277072,422576854.6334243
2019-12-14 00:00:00 UTC,76.82923447934141,705274878.2379357,420030475.20792353
2019-12-15 00:00:00 UTC,75.0341699730687,691933115.5878692,381884355.9700399
2019-12-16 00:00:00 UTC,76.91337317285966,707977238.3203347,443327434.0278464
2019-12-17 00:00:00 UTC,69.89968348186119,644674929.8901598,408001876.38876325
2019-12-18 00:00:00 UTC,62.787097451222834,578728654.3059145,425782503.9089496
2019-12-19 00:00:00 UTC,67.4370420868487,620603468.6216719,431444421.40870064
2019-12-20 00:00:00 UTC,65.11937821110203,600536605.4059918,399754384.2947852
2019-12-21 00:00:00 UTC,65.41815320017552,603716432.9968675,370323996.1132941
2019-12-22 00:00:00 UTC,64.71745326573878,596185184.5151008,312562738.6831149
2019-12-23 00:00:00 UTC,66.93779812367092,617917548.1625004,347125117.11876416
2019-12-24 00:00:00 UTC,64.69567952453534,596987943.1793423,359858492.3359232
2019-12-25 00:00:00 UTC,62.65856572570881,578214744.3601886,376259490.27942437
2019-12-26 00:00:00 UTC,61.28695187046062,566349247.3360001,363066670.35311145
2019-12-27 00:00:00 UTC,59.99082458078237,554221377.2493749,470584477.92571104
2019-12-28 00:00:00 UTC,59.05541755799762,544583941.4160006,363080640.52077484
2019-12-29 00:00:00 UTC,62.44503764091283,579036217.053751,417109098.4642489
2019-12-30 00:00:00 UTC,66.50231965828827,617644702.9592679,465738785.7421998
2019-12-31 00:00:00 UTC,62.6333023112547,579469836.279338,387462516.0051064
2020-01-01 00:00:00 UTC,61.22593885519412,565026029.366559,342333043.35562366
2020-01-02 00:00:00 UTC,62.045585508874744,573917436.2182314,323501150.1014529
2020-01-03 00:00:00 UTC,59.67090395951832,552449213.1909953,306780528.7149571
2020-01-04 00:00:00 UTC,65.7571956738744,608856988.4939297,381583582.98158646
2020-01-05 00:00:00 UTC,69.27456849558484,640661806.3420241,669304109.1079504
2020-01-06 00:00:00 UTC,76.8467883491717,710661499.8394839,688395696.580888
2020-01-07 00:00:00 UTC,84.81134423672944,784075014.4118487,819935764.5079296
2020-01-08 00:00:00 UTC,82.51118082325158,765723150.639913,675006026.7508765
2020-01-09 00:00:00 UTC,78.48442926361615,728058571.4947411,475419709.63800055
2020-01-10 00:00:00 UTC,76.38763584072223,704701275.0235765,388326182.1314793
2020-01-11 00:00:00 UTC,85.44034680412533,782882728.6798637,587347636.3975005
2020-01-12 00:00:00 UTC,95.52311506283864,890179414.394684,870383437.4592904
2020-01-13 00:00:00 UTC,99.7690566048573,924991297.892209,802972857.6973495
2020-01-14 00:00:00 UTC,104.6673297292676,974009800.4639251,642347253.3229164
2020-01-15 00:00:00 UTC,133.50463212474642,1219281100.22146,1770482880.3522823
2020-01-16 00:00:00 UTC,199.51912251199118,1882603939.7571507,4441329283.315685
2020-01-17 00:00:00 UTC,192.853689671679,1782849091.1219187,3187167501.700824
2020-01-18 00:00:00 UTC,172.0037432895477,1595866529.6240134,2430160541.444177
2020-01-19 00:00:00 UTC,153.15779388648582,1421273296.4348385,2063354346.86454
2020-01-20 00:00:00 UTC,158.1967157532144,1468300332.2270136,1874781979.025157
2020-01-21 00:00:00 UTC,165.39429403844264,1535387142.1194997,2050794048.1521325
2020-01-22 00:00:00 UTC,167.84326772243662,1558408221.8515165,1529289113.477527
2020-01-23 00:00:00 UTC,162.65234889535415,1509298620.7625148,1231903612.3192067
2020-01-24 00:00:00 UTC,154.45074477707385,1434587287.486173,1405177132.8875387
2020-01-25 00:00:00 UTC,152.17874969850106,1413742880.9244165,1206376585.345869
2020-01-26 00:00:00 UTC,154.84732757422248,1439622243.7801085,1038798141.3719939
2020-01-27 00:00:00 UTC,168.69651769099215,1567768107.437337,1570013746.9886544
2020-01-28 00:00:00 UTC,172.17570059059798,1600399022.4526134,1677070657.8751578
2020-01-29 00:00:00 UTC,176.56635037306606,1641508073.2566931,1542817562.209391
2020-01-30 00:00:00 UTC,186.59065282235588,1735016530.2571557,1841557061.1662078
2020-01-31 00:00:00 UTC,188.2616709107319,1751947700.2506647,1632585325.351306
2020-02-01 00:00:00 UTC,178.02319040474046,1656968992.669545,1342684688.4723966
2020-02-02 00:00:00 UTC,180.05368860341554,1676178506.2440588,1076782054.7924347
2020-02-03 00:00:00 UTC,177.02422965381467,1648275456.7574286,1045896177.7293788
2020-02-04 00:00:00 UTC,178.0254247226192,1657461073.8273342,1174209917.668435
2020-02-05 00:00:00 UTC,170.56582407410312,1588724011.084084,1188835927.7811816
2020-02-06 00:00:00 UTC,188.45726965502993,1755692354.3014574,1414222331.7090597
2020-02-07 00:00:00 UTC,185.58077041369398,1729212759.1611545,1647250248.7944405
2020-02-08 00:00:00 UTC,184.92918587110123,1722904785.6020653,1192474413.343918
2020-02-09 00:00:00 UTC,197.14907733299455,1837671422.3938131,1754813342.1260922
2020-02-10 00:00:00 UTC,199.34353817831044,1858467098.7094698,1602829883.9424326
2020-02-11 00:00:00 UTC,200.04199567906798,1865319952.7249017,1374025463.401194
2020-02-12 00:00:00 UTC,202.4185903525324,1887827965.8868299,1285960738.42071
2020-02-13 00:00:00 UTC,206.55475632023933,1926753045.1271994,1752171251.841969
2020-02-14 00:00:00 UTC,203.2996347546638,1896734581.3251772,1816474638.9193428
2020-02-15 00:00:00 UTC,205.9712376565678,1919043405.548974,1480057776.5109649
2020-02-16 00:00:00 UTC,187.05113558405102,1745778206.7625248,1246616149.740835
2020-02-17 00:00:00 UTC,174.09370018050728,1618390133.3145504,1532174086.3699944
2020-02-18 00:00:00 UTC,178.59025651058946,1662865746.84029,1614607875.2267585
2020-02-19 00:00:00 UTC,180.75512740424685,1690181013.627629,1411983224.3418722
2020-02-20 00:00:00 UTC,164.5302488571726,1547736466.8032947,1112619363.613969
2020-02-21 00:00:00 UTC,165.66512162141444,1545165962.6397047,1403836479.0363026
2020-02-22 00:00:00 UTC,169.69840187653816,1592163806.1462238,1511884328.0537567
2020-02-23 00:00:00 UTC,163.68649472266972,1529664452.4031184,1140792022.2265897
2020-02-24 00:00:00 UTC,170.69644711973717,1595332150.9824018,1517378330.611835
2020-02-25 00:00:00 UTC,163.2937308485591,1526545467.1897008,1306330222.0873344
2020-02-26 00:00:00 UTC,151.43026017862198,1417370481.778227,1084868754.7413757
2020-02-27 00:00:00 UTC,134.68127783655638,1264995205.7741964,1125986209.5731552
2020-02-28 00:00:00 UTC,139.86869371526137,1316500605.5935695,1456052910.0963497
2020-02-29 00:00:00 UTC,141.54764115861525,1324219042.8702877,1555005295.561471
2020-03-01 00:00:00 UTC,137.00818358367965,1282687836.115109,1077586437.6028726
2020-03-02 00:00:00 UTC,137.53450559023116,1287849471.978935,1294819293.2663128
2020-03-03 00:00:00 UTC,143.71006829570538,1345919696.9389298,987699522.8915836
2020-03-04 00:00:00 UTC,141.50553005418251,1325515269.5087159,1163299599.5745933
2020-03-05 00:00:00 UTC,138.02686803315896,1293164384.3586316,819000756.3970934
2020-03-06 00:00:00 UTC,142.50467222614256,1335358790.5073862,1104783017.3847783
2020-03-07 00:00:00 UTC,147.39314764685244,1381413240.7493114,908363791.7881439
2020-03-08 00:00:00 UTC,139.0930761203851,1303864005.086789,2349759739.283599
2020-03-09 00:00:00 UTC,117.01586117673327,1097072722.650611,1035856334.4327976
2020-03-10 00:00:00 UTC,115.7607086434749,1085539257.8939588,1203850775.248028
2020-03-11 00:00:00 UTC,119.13635240856442,1117363300.6517887,1037078773.5448154
2020-03-12 00:00:00 UTC,115.30814583109664,1081688343.326804,888696555.1547055
2020-03-13 00:00:00 UTC,71.6491766816239,668944732.9807785,937108628.9591609
2020-03-14 00:00:00 UTC,84.28683531070112,790967779.0073652,1350874463.1538727
2020-03-15 00:00:00 UTC,75.70676889299516,709033907.5242928,722302445.4432753
2020-03-16 00:00:00 UTC,78.44382621436289,735237733.329046,681959066.1518015
2020-03-17 00:00:00 UTC,71.36200060125151,671285448.044817,806681033.474941
2020-03-18 00:00:00 UTC,78.05488021450483,736129548.5147927,615647329.4617711
2020-03-19 00:00:00 UTC,106.00890727456864,995715580.5220836,1313267346.1735137
2020-03-20 00:00:00 UTC,115.42525460831081,1084359669.051143,1780390282.182082
2020-03-21 00:00:00 UTC,125.14572721278455,1173388373.2655134,1667193001.952787
2020-03-22 00:00:00 UTC,124.28833885840751,1168047263.3786736,1709269164.7695093
2020-03-23 00:00:00 UTC,111.0827733537626,1044132705.1903405,1027949296.9933201
2020-03-24 00:00:00 UTC,122.57033226958397,1150539654.7498412,1040329754.5099835
2020-03-25 00:00:00 UTC,119.14118943865314,1122378551.8371599,953990302.9837509
2020-03-26 00:00:00 UTC,117.00249155216882,1100374295.3912492,887666256.7667089
2020-03-27 00:00:00 UTC,115.0723341100505,1082417630.5798926,842518999.7264595
2020-03-28 00:00:00 UTC,112.96011484911173,1052064890.7248348,1022615204.6246054
2020-03-29 00:00:00 UTC,108.01330544446152,1016384607.4744357,1129384697.409847
2020-03-30 00:00:00 UTC,100.5855391172707,946661670.2294921,733041505.8541164
2020-03-31 00:00:00 UTC,109.74987636716087,1033687220.6593013,913423831.9966093
2020-04-01 00:00:00 UTC,109.74980627696708,1033686560.5096955,812690861.557629
2020-04-02 00:00:00 UTC,111.67871857596828,1043620317.5007297,997932211.3437825
2020-04-03 00:00:00 UTC,114.11747039855385,1074340456.525671,1082126366.2445185
2020-04-04 00:00:00 UTC,115.02361679275418,1083358329.7617195,962543225.0489334
2020-04-05 00:00:00 UTC,116.96802443328782,1101671875.036685,851110839.0292122
2020-04-06 00:00:00 UTC,114.14032598880802,1074047444.4022353,817691978.8689579
2020-04-07 00:00:00 UTC,122.67724429128432,1155444578.9566607,974839878.6178676
2020-04-08 00:00:00 UTC,120.73031484177454,1137107281.8397987,980401773.5299337
2020-04-09 00:00:00 UTC,125.17239780982148,1181330251.2028577,1030099177.9136988
2020-04-10 00:00:00 UTC,136.24142754894805,1285543794.5752606,1289733959.2485716
2020-04-11 00:00:00 UTC,121.84572260209094,1149918831.1364906,1518168907.7304127
2020-04-12 00:00:00 UTC,123.1431775433904,1160987080.9079509,1176700048.5161464
2020-04-13 00:00:00 UTC,122.97974680587527,1161039530.0726888,1229892477.436141
2020-04-14 00:00:00 UTC,120.00352038397541,1133109035.8906863,1372349018.5712826
2020-04-15 00:00:00 UTC,118.65857255789449,1120479884.8597443,1068472406.756805
2020-04-16 00:00:00 UTC,118.02729269103482,1114885237.9655867,877898016.6691533
2020-04-17 00:00:00 UTC,126.19843943568486,1192285479.0454497,1515516925.7527163
2020-04-18 00:00:00 UTC,126.48179107490137,1201191374.7119877,1365634756.365592
2020-04-19 00:00:00 UTC,132.79546382179475,1254364575.7248473,1115254572.7044358
2020-04-20 00:00:00 UTC,133.30167780875047,1260074754.1066566,1503242052.3930988
2020-04-21 00:00:00 UTC,123.26353510585268,1166132705.4574554,1198616048.373127
2020-04-22 00:00:00 UTC,124.97501470724977,1181555451.6481056,1185318936.5932891
2020-04-23 00:00:00 UTC,136.29361394698014,1288565262.113426,1268749276.801642
2020-04-24 00:00:00 UTC,133.59776903452428,1263016686.3897831,1458621005.2854416
2020-04-25 00:00:00 UTC,135.04257197258795,1276737494.230812,1159941773.9648464
2020-04-26 00:00:00 UTC,142.58796233731934,1348074130.1267564,1128668520.302091
2020-04-27 00:00:00 UTC,139.85966406135324,1322279888.6998508,1171158825.6940317
2020-04-28 00:00:00 UTC,137.39501898608034,1299645430.8162904,992450026.9266413
2020-04-29 00:00:00 UTC,135.74711470808708,1283398476.1238573,1014999270.3986655
2020-04-30 00:00:00 UTC,138.9209770122936,1313405228.410305,1123108631.3201122
2020-05-01 00:00:00 UTC,131.9367096900878,1247373636.8185718,1461646932.5534666
2020-05-02 00:00:00 UTC,136.59242910453975,1293175614.3610322,1059225449.8409872
2020-05-03 00:00:00 UTC,137.37151801240057,1298756126.4860737,906241750.149156
2020-05-04 00:00:00 UTC,134.98430490284557,1276186617.9291213,923159882.1111356
2020-05-05 00:00:00 UTC,131.6515126920921,1239926958.5575964,956234707.3497216
2020-05-06 00:00:00 UTC,131.36673651151065,1241984920.3777814,892466127.9455348
2020-05-07 00:00:00 UTC,128.99062676777191,1219520386.7427564,1083727405.2904356
2020-05-08 00:00:00 UTC,129.3405189300717,1222828383.8878071,932450289.6968095
2020-05-09 00:00:00 UTC,132.79407809685836,1258526129.5250247,1046328007.3211086
2020-05-10 00:00:00 UTC,129.8734115451508,1226923544.8031325,974186646.4662379
2020-05-11 00:00:00 UTC,117.91735751644255,1113087210.2358813,1257045095.1063604
2020-05-12 00:00:00 UTC,114.84061737919016,1089162515.4137657,1094042226.9794881
2020-05-13 00:00:00 UTC,120.4569072937062,1138839757.9703796,807191634.5285026
2020-05-14 00:00:00 UTC,123.10323258241482,1163775108.6600692,849661137.0132375
2020-05-15 00:00:00 UTC,123.90741389896941,1170793520.9297004,831425337.516925
2020-05-16 00:00:00 UTC,121.59111622684888,1149562947.332685,885667894.4027117
2020-05-17 00:00:00 UTC,123.81447227325654,1174514730.0589876,765783833.0095295
2020-05-18 00:00:00 UTC,126.34767422711963,1192988295.7107394,719179303.1512628
2020-05-19 00:00:00 UTC,125.80007456482106,1191092838.5012188,786115092.850755
2020-05-20 00:00:00 UTC,126.62336666590815,1195395662.1744037,794867323.7486349
2020-05-21 00:00:00 UTC,127.2121810305713,1203107521.9848206,753310732.8982214
2020-05-22 00:00:00 UTC,119.11110047714875,1127867995.889691,922594935.9839764
2020-05-23 00:00:00 UTC,120.84207402695131,1146207721.0040424,846684700.1068208
2020-05-24 00:00:00 UTC,121.05814731454079,1144524081.561221,823811101.8330905
2020-05-25 00:00:00 UTC,117.10912548091359,1112415248.7773252,817321125.3326998
2020-05-26 00:00:00 UTC,120.38501783498437,1138160091.062016,816406239.5426131
2020-05-27 00:00:00 UTC,116.96940429274271,1105899328.5527272,789505421.1758382
2020-05-28 00:00:00 UTC,118.71737156103676,1122393607.249079,785871129.0346769
2020-05-29 00:00:00 UTC,121.05023001664539,1144449228.787548,870476379.8718151
2020-05-30 00:00:00 UTC,119.3393613703986,1130223022.2125485,851660757.706272
2020-05-31 00:00:00 UTC,127.091008236271,1205062210.9261065,990560089.3236219
2020-06-01 00:00:00 UTC,123.68691055821796,1169377285.6111243,1008921951.9591006
2020-06-02 00:00:00 UTC,127.44104613170903,1204870134.8296254,938911540.0799497
2020-06-03 00:00:00 UTC,122.50261292577315,1158180540.9876723,966316122.4392823
2020-06-04 00:00:00 UTC,121.27347017734847,1146578223.9994094,832740711.9575073
2020-06-05 00:00:00 UTC,121.77747932203604,1151334618.348356,793586708.1638044
2020-06-06 00:00:00 UTC,119.78054996060946,1132644224.974566,751294995.8880605
2020-06-07 00:00:00 UTC,120.29413394586523,1137408103.9741714,685511440.8186783
2020-06-08 00:00:00 UTC,119.27480613640509,1127663779.5551708,724080173.3160422
2020-06-09 00:00:00 UTC,118.19801144497643,1117483403.5740707,693650546.3765051
2020-06-10 00:00:00 UTC,119.27780968998522,1127692176.152004,698989467.7476507
2020-06-11 00:00:00 UTC,119.97156128678088,1133958679.3804896,734632426.8071239
2020-06-12 00:00:00 UTC,112.6889646482734,1065399038.6209904,793978058.2126304
2020-06-13 00:00:00 UTC,113.84250614846606,1076305004.5170357,719259568.0815803
2020-06-14 00:00:00 UTC,115.14555011110774,1086250643.1817605,699824081.4583713
2020-06-15 00:00:00 UTC,113.21517817022286,1070374036.6799769,668943348.2290405
2020-06-16 00:00:00 UTC,110.7256804127294,1046005257.3455102,716659725.353191
2020-06-17 00:00:00 UTC,112.25225223040363,1061270213.836731,674520744.4937106
2020-06-18 00:00:00 UTC,112.26972962557983,1065156282.9223671,643300124.9290007
2020-06-19 00:00:00 UTC,111.21850121660508,1051496787.133309,533641909.1956547
2020-06-20 00:00:00 UTC,109.31575176566481,1033154239.5378174,469219740.23335075
2020-06-21 00:00:00 UTC,110.88045315221342,1048300768.0383184,588056111.9200816
2020-06-22 00:00:00 UTC,109.50763664999249,1034274581.9517543,494735509.2405132
2020-06-23 00:00:00 UTC,111.45731488848016,1054307275.5892978,509044623.578792
2020-06-24 00:00:00 UTC,113.89427739483894,1076643265.2531018,571892331.5798506
2020-06-25 00:00:00 UTC,112.87107243701877,1067120746.3646041,449354907.8543406
2020-06-26 00:00:00 UTC,110.68733601796004,1046880448.8967923,356106295.2843479
2020-06-27 00:00:00 UTC,110.07109715916663,1041724009.838139,344304376.5094032
2020-06-28 00:00:00 UTC,104.16495166669326,984665862.9793042,353463778.24863863
2020-06-29 00:00:00 UTC,105.54593428432679,996842376.2353134,347011879.0875066
2020-06-30 00:00:00 UTC,107.23255918653857,1013812362.3976088,367264261.3300906
2020-07-01 00:00:00 UTC,105.8143904678678,1000748441.8714087,399641064.4981645
2020-07-02 00:00:00 UTC,105.3407760123962,996624589.1019175,414973273.65691966
2020-07-03 00:00:00 UTC,102.45967513312176,968687925.4322752,331494834.32266283
2020-07-04 00:00:00 UTC,101.80415687748342,962950798.2853985,373784254.9356584
2020-07-05 00:00:00 UTC,103.37025960343085,977296894.573828,390644966.48534507
2020-07-06 00:00:00 UTC,103.0870857748797,974619674.7977592,368425115.6756182
2020-07-07 00:00:00 UTC,107.03662204371416,1011959907.3302753,438228923.56638306
2020-07-08 00:00:00 UTC,106.78728132718986,1009537085.8026156,406111809.53482246
2020-07-09 00:00:00 UTC,110.37823757896679,1043552654.5865048,460205645.7357159
2020-07-10 00:00:00 UTC,109.52531646504666,1035488854.0393414,426406948.9317222
2020-07-11 00:00:00 UTC,108.90557703777652,1030116014.8847541,377527379.808331
2020-07-12 00:00:00 UTC,110.4487882075268,1044219663.7481964,385774450.7138007
2020-07-13 00:00:00 UTC,109.6753290939516,1035125518.1154798,482460426.3578642
2020-07-14 00:00:00 UTC,109.85600629564709,1038615305.9390733,519007589.6381691
2020-07-15 00:00:00 UTC,109.97872196664544,1039775500.8021052,452464817.7104068
2020-07-16 00:00:00 UTC,108.16749184922091,1022651527.4667534,373101039.6899365
2020-07-17 00:00:00 UTC,106.01334815342479,1002285534.8452407,350989043.54694587
2020-07-18 00:00:00 UTC,106.03391864852765,1002714265.4988173,328954629.064352
2020-07-19 00:00:00 UTC,105.4406779183356,997550388.7393587,312666259.5964077
2020-07-20 00:00:00 UTC,106.69198475706378,1008701591.5314186,432088116.4228773
2020-07-21 00:00:00 UTC,104.79104668739807,990794287.9165269,425148476.671713
2020-07-22 00:00:00 UTC,106.79172526771653,1009633377.1763281,391813046.6542241
2020-07-23 00:00:00 UTC,109.71009871797374,1037265336.9616443,406397951.1843168
2020-07-24 00:00:00 UTC,110.41995779455974,1043829538.1427784,417414453.83422434
2020-07-25 00:00:00 UTC,108.29219691081283,1023830530.6916554,413878069.75093895
2020-07-26 00:00:00 UTC,112.19663549859301,1061817720.806947,423288120.0560276
2020-07-27 00:00:00 UTC,113.21972373119894,1070279792.1861832,495253412.2947845
2020-07-28 00:00:00 UTC,115.91953143008975,1093627743.7510462,574259101.3871065
2020-07-29 00:00:00 UTC,119.81067260852674,1131909655.0497017,503075977.11876166
2020-07-30 00:00:00 UTC,122.22580193825887,1154803702.8932462,474957882.7667239
2020-07-31 00:00:00 UTC,121.74452352009601,1151588564.532135,402092384.9901366
2020-08-01 00:00:00 UTC,124.30672126562378,1175544447.7157176,405525801.493869
2020-08-02 00:00:00 UTC,140.36024696370305,1334082429.9317076,789592139.4351062
2020-08-03 00:00:00 UTC,127.92411084234622,1211033177.0359719,706956894.1380357
2020-08-04 00:00:00 UTC,132.77982853468757,1252056432.3111696,575035642.525557
2020-08-05 00:00:00 UTC,130.62635699049102,1238475679.4116852,436142956.1256522
2020-08-06 00:00:00 UTC,138.8071155082229,1310877278.130189,559009557.8733922
2020-08-07 00:00:00 UTC,150.40419721294572,1421971420.3194551,941373084.2164903
2020-08-08 00:00:00 UTC,145.4728423217523,1402193958.2037373,864514938.4579366
2020-08-09 00:00:00 UTC,148.39717617227038,1424847341.957426,727802459.1710973
2020-08-10 00:00:00 UTC,147.4431959728974,1422135035.334199,646083610.0460429
2020-08-11 00:00:00 UTC,144.6962955478172,1395833663.922181,642444564.5168366
2020-08-12 00:00:00 UTC,134.63470266004816,1301102929.77859,703220066.9159462
2020-08-13 00:00:00 UTC,139.58907331848593,1346633154.7035065,707656314.788828
2020-08-14 00:00:00 UTC,141.3370200538222,1367448195.512515,659205868.0508367
2020-08-15 00:00:00 UTC,140.53771996991148,1355589683.5129642,663278067.5574889
2020-08-16 00:00:00 UTC,143.63371410533017,1386752943.075928,731679787.5578527
2020-08-17 00:00:00 UTC,143.93946842134932,1387443174.7696154,609092456.8106526
2020-08-18 00:00:00 UTC,148.97885345215434,1438831435.5356238,790544033.6234106
2020-08-19 00:00:00 UTC,140.534160287957,1358709691.033487,658870413.2267061
2020-08-20 00:00:00 UTC,133.87014761996375,1293338537.8099732,642428682.9942698
2020-08-21 00:00:00 UTC,139.74436300968853,1350311886.468553,576396291.2582511
2020-08-22 00:00:00 UTC,132.8329945947112,1285764782.8973908,700442989.5270183
2020-08-23 00:00:00 UTC,138.8903470149349,1342072461.921435,574052434.3540056
2020-08-24 00:00:00 UTC,138.88045029032742,1342556021.5981176,566666649.9101255
2020-08-25 00:00:00 UTC,140.55484685842038,1360324672.375125,524419689.9284182
2020-08-26 00:00:00 UTC,129.2050607624314,1252217266.2373028,642367218.886541
2020-08-27 00:00:00 UTC,129.23250847004076,1249962216.8761864,634315471.61911
2020-08-28 00:00:00 UTC,125.31499682341803,1212270099.0330844,687750225.7206566
2020-08-29 00:00:00 UTC,125.90821657948277,1218206728.0527816,595164002.5051454
2020-08-30 00:00:00 UTC,126.25649270972757,1222382984.2527556,563004935.566118
2020-08-31 00:00:00 UTC,130.82182078647716,1266789372.1222415,640068104.4592518
2020-09-01 00:00:00 UTC,128.61271756815813,1247019593.0171497,584581254.707308
2020-09-02 00:00:00 UTC,131.41623820604732,1284597708.7391775,762810811.0613805
2020-09-03 00:00:00 UTC,123.37896314408722,1193082712.2088475,599233850.6033379
2020-09-04 00:00:00 UTC,99.76467681300825,961780549.7368436,540823876.0702269
2020-09-05 00:00:00 UTC,108.46489680935649,1051688374.7458375,689912451.6237098
2020-09-06 00:00:00 UTC,101.30712064804412,980768365.4199593,594419838.1928487
2020-09-07 00:00:00 UTC,104.67447592649,1015879972.5684564,456034356.4573812
2020-09-08 00:00:00 UTC,113.6471258529885,1102544289.654683,715349937.2826767
2020-09-09 00:00:00 UTC,113.1074581174328,1096823159.5428014,650875745.290868
2020-09-10 00:00:00 UTC,113.10357707939409,1097008231.450045,434619697.55579364
2020-09-11 00:00:00 UTC,116.00930340925886,1125374354.8020868,47482080157.71887
2020-09-12 00:00:00 UTC,115.51639328957762,1121378845.526302,519168524.26576716
2020-09-13 00:00:00 UTC,118.94834190614297,1152014663.7655578,293552537.4927329
2020-09-14 00:00:00 UTC,112.81048935903057,1094876589.0544498,489257551.86280316
2020-09-15 00:00:00 UTC,112.18112610770437,1088944380.1110482,524343946.70328677
2020-09-16 00:00:00 UTC,108.91122334840597,1055786148.6001705,448895433.5861018
2020-09-17 00:00:00 UTC,108.76301115768291,1056291054.7586031,483537969.0380111
2020-09-18 00:00:00 UTC,108.3351364851959,1049963112.24288,526640562.3891397
2020-09-19 00:00:00 UTC,106.35558791320754,1033069207.7218497,522540209.61284125
2020-09-20 00:00:00 UTC,107.84304433445152,1047872232.9603059,533938109.59570324
2020-09-21 00:00:00 UTC,104.48062643781905,1015188886.9523014,522968448.1972156
2020-09-22 00:00:00 UTC,100.52976789912876,979923502.1582228,525352801.7505432
2020-09-23 00:00:00 UTC,102.54097410778073,994447798.1061057,485740152.0056945
2020-09-24 00:00:00 UTC,98.83775382331599,960828211.3707922,446384157.6602685
2020-09-25 00:00:00 UTC,103.50561251844023,1006369934.7319832,478164420.13256776
2020-09-26 00:00:00 UTC,104.56517565416011,1016838116.7777848,514471631.23962426
2020-09-27 00:00:00 UTC,105.54986350582503,1026578991.8173447,508279152.5272412
2020-09-28 00:00:00 UTC,104.95173689194138,1019818930.047421,494603165.75856966
2020-09-29 00:00:00 UTC,102.70398535201812,999729295.7709866,466325000.74593914
2020-09-30 00:00:00 UTC,103.66068759376334,1011046436.6512578,481297885.7976729
2020-10-01 00:00:00 UTC,104.12689044054854,1014251068.294153,357165775.5277484
2020-10-02 00:00:00 UTC,102.21449488793056,994824893.4655334,459320101.212908
2020-10-03 00:00:00 UTC,99.52587391674771,968650769.4672729,435837997.9963189
2020-10-04 00:00:00 UTC,98.81359022167129,962912363.1990931,386266181.0102752
2020-10-05 00:00:00 UTC,99.98123976195433,976368359.0973991,431772899.90900546
2020-10-06 00:00:00 UTC,100.26350981988487,976481590.709935,435907208.72574097
2020-10-07 00:00:00 UTC,99.07974208439398,965705630.7122326,469322429.26269543
2020-10-08 00:00:00 UTC,100.3430968606787,978551647.7837036,436692657.364272
2020-10-09 00:00:00 UTC,100.57582837863053,979393360.6872774,479275648.24161863
2020-10-10 00:00:00 UTC,101.08287817993869,985708210.1138005,410792391.53660226
2020-10-11 00:00:00 UTC,101.7271806780813,992973823.5564986,477576780.3030567
2020-10-12 00:00:00 UTC,107.61039133777012,1050369608.3493603,536503759.57949805
2020-10-13 00:00:00 UTC,107.9103797879616,1052798567.2812929,586033363.5559833
2020-10-14 00:00:00 UTC,107.03938567033842,1044263141.4283961,436842357.792197
2020-10-15 00:00:00 UTC,105.27327982690467,1025856044.5041472,499048930.40074444
2020-10-16 00:00:00 UTC,104.9262988567641,1023443371.5873196,463376107.6199675
2020-10-17 00:00:00 UTC,100.07845990927252,977021954.8467832,457361456.82341695
2020-10-18 00:00:00 UTC,101.72014230655104,993209779.6909478,379753496.10482985
2020-10-19 00:00:00 UTC,101.6948115324612,993357367.0678568,432325619.6662226
2020-10-20 00:00:00 UTC,113.46675645631427,1106771303.4594872,738174501.3029399
2020-10-21 00:00:00 UTC,107.68409572212514,1051951486.5493954,485803400.13726056
2020-10-22 00:00:00 UTC,112.55937787897614,1099227422.5641801,405949178.26460844
2020-10-23 00:00:00 UTC,112.02271569999417,1095119620.6838458,401113924.6711891
2020-10-24 00:00:00 UTC,107.8010772502348,1053670184.9815042,397955890.3364895
2020-10-25 00:00:00 UTC,109.51779771792124,1070487439.5995897,363075955.57807386
2020-10-26 00:00:00 UTC,106.22635259900493,1038774827.8806868,358614473.84663814
2020-10-27 00:00:00 UTC,103.61689760800024,1013200882.9743868,402074136.5926155
2020-10-28 00:00:00 UTC,105.4905321715246,1031689587.5108528,425951398.0538202
2020-10-29 00:00:00 UTC,102.37478733650457,1000247977.9546531,463626474.60143405
2020-10-30 00:00:00 UTC,100.87343201908587,988810669.56271,413476149.6173811
2020-10-31 00:00:00 UTC,105.6537404215643,1034332562.8958914,647875717.3331419
2020-11-01 00:00:00 UTC,105.8686072643857,1036693579.7980657,578744757.8355224
2020-11-02 00:00:00 UTC,103.76435292635846,1016165936.0458338,423819010.38802916
2020-11-03 00:00:00 UTC,98.115891496641,962702575.9359833,511165830.6460838
2020-11-04 00:00:00 UTC,95.40403247329127,932915997.4609206,500138493.83389574
