snapped_at,price,market_cap,total_volume
2019-11-01 00:00:00 UTC,3.0803199418749137e-09,0.0,0.01302605657128
2019-11-02 00:00:00 UTC,3.352986639703229e-09,0.0,0.00851528306157801
2019-11-03 00:00:00 UTC,3.011115369120103e-09,0.0,0.103877775
2019-11-04 00:00:00 UTC,3.020150003799829e-09,0.0,0.07381939918646654
2019-11-05 00:00:00 UTC,3.098321544769363e-09,0.0,0.033573056081050705
2019-11-06 00:00:00 UTC,3.205746341311357e-09,0.0,0.0921751444272
2019-11-07 00:00:00 UTC,3.235120382493556e-09,0.0,0.0644487655496
2019-11-08 00:00:00 UTC,2.602133871877941e-09,0.0,0.17527629915394416
2019-11-09 00:00:00 UTC,2.969751559567742e-09,0.0,1.0554736875131103
2019-11-10 00:00:00 UTC,3.088780626077615e-09,0.0,0.13382311314143164
2019-11-11 00:00:00 UTC,3.2080844166731596e-09,0.0,0.24645852346435124
2019-11-12 00:00:00 UTC,3.324305194136987e-09,0.0,0.437200831805585
2019-11-13 00:00:00 UTC,3.2462622905856157e-09,0.0,0.1903073020014964
2019-11-14 00:00:00 UTC,3.0386157169856587e-09,0.0,0.18328016352091528
2019-11-15 00:00:00 UTC,3.00841430182172e-09,0.0,0.1125301854312185
2019-11-16 00:00:00 UTC,2.863023170125611e-09,0.0,0.20322120664794982
2019-11-17 00:00:00 UTC,3.008218017846776e-09,0.0,0.1569731352275
2019-11-18 00:00:00 UTC,3.015928734968812e-09,0.0,0.20614008357584
2019-11-19 00:00:00 UTC,3.0764314137907303e-09,0.0,0.1080724368648
2019-11-20 00:00:00 UTC,3.253407792211349e-09,0.0,0.647969064416
2019-11-21 00:00:00 UTC,3.822449233466352e-09,0.0,0.6129134629009434
2019-11-22 00:00:00 UTC,3.348701264924385e-09,0.0,0.14956705740025508
2019-11-23 00:00:00 UTC,3.1430106089985803e-09,0.0,0.23111986022760306
2019-11-24 00:00:00 UTC,3.071966470826605e-09,0.0,0.04324528669547291
2019-11-25 00:00:00 UTC,3.212772448698081e-09,0.0,0.13568663452001425
2019-11-26 00:00:00 UTC,3.5578507785340745e-09,0.0,0.05573319976768
2019-11-27 00:00:00 UTC,4.0149578487652846e-09,0.0,0.23331657751639467
2019-11-28 00:00:00 UTC,4.41427089155088e-09,0.0,0.5266650956504162
2019-11-29 00:00:00 UTC,4.092005815549508e-09,0.0,0.26285247418100555
2019-11-30 00:00:00 UTC,3.8926939216499964e-09,0.0,0.17449447639223406
2019-12-01 00:00:00 UTC,4.025006090065478e-09,0.0,0.9744313526146091
2019-12-02 00:00:00 UTC,3.894464020236034e-09,0.0,0.1376239425298093
2019-12-03 00:00:00 UTC,4.154893862273839e-09,0.0,0.17463806595716141
2019-12-04 00:00:00 UTC,3.4305148282358444e-09,0.0,0.0362373413776
2019-12-05 00:00:00 UTC,3.800290387127799e-09,0.0,0.0719346998388
2019-12-06 00:00:00 UTC,3.853905992927896e-09,0.0,0.33530850650517724
2019-12-07 00:00:00 UTC,3.747182126857607e-09,0.0,0.06516199374277037
2019-12-08 00:00:00 UTC,3.6417485031363915e-09,0.0,0.054760369756342665
2019-12-09 00:00:00 UTC,3.92238672619714e-09,0.0,0.17057937770115
2019-12-10 00:00:00 UTC,2.9964655646172003e-09,0.0,0.020532065331642074
2019-12-11 00:00:00 UTC,3.5608042871261746e-09,0.0,0.05305004109556
2019-12-12 00:00:00 UTC,3.4550143247799515e-09,0.0,0.04517788458087
2019-12-13 00:00:00 UTC,3.221730205370729e-09,0.0,0.02759626673333
2019-12-14 00:00:00 UTC,3.3392384413749316e-09,0.0,0.10673952467424
2019-12-15 00:00:00 UTC,3.2633133193052724e-09,0.0,0.19477812567435
2019-12-16 00:00:00 UTC,3.9762969779034266e-09,0.0,0.09637247495
2019-12-17 00:00:00 UTC,4.702235143592823e-09,0.0,1.750264984705646
2019-12-18 00:00:00 UTC,7.12377943131002e-09,0.0,2.3701972458484137
2019-12-19 00:00:00 UTC,7.3979279491508425e-09,0.0,2.496751428135351
2019-12-20 00:00:00 UTC,8.156631387526598e-09,0.0,4.220391527215648
2019-12-21 00:00:00 UTC,1.7050860580807656e-08,0.0,22.61679828568917
2019-12-22 00:00:00 UTC,1.5744131563178976e-08,0.0,29.548955793614457
2019-12-23 00:00:00 UTC,1.890945749377361e-08,0.0,6.882995504414581
2019-12-24 00:00:00 UTC,1.2979875834610158e-08,0.0,13.45358228555524
2019-12-25 00:00:00 UTC,1.4176848615805335e-08,0.0,6.260486917237898
2019-12-26 00:00:00 UTC,1.2315973543031374e-08,0.0,6.887208291898755
2019-12-27 00:00:00 UTC,1.0085922227560973e-08,0.0,5.350417075802745
2019-12-28 00:00:00 UTC,9.385871276349155e-09,0.0,1.77467412760805
2019-12-29 00:00:00 UTC,9.343194795725757e-09,0.0,3.5115434390639413
2019-12-30 00:00:00 UTC,8.922048871085418e-09,0.0,1.0942503702860051
2019-12-31 00:00:00 UTC,9.254678420684933e-09,0.0,1.4522089000752247
2020-01-01 00:00:00 UTC,1.155905730718204e-08,0.0,4.270967200648774
2020-01-02 00:00:00 UTC,1.1759336428088121e-08,0.0,1.1742461257710475
2020-01-03 00:00:00 UTC,1.1656021118582446e-08,0.0,1.7274059117156848
2020-01-04 00:00:00 UTC,1.1490748076241192e-08,0.0,4.065340853773959
2020-01-05 00:00:00 UTC,1.0154145590240952e-08,0.0,0.5994288633835
2020-01-06 00:00:00 UTC,1.0484030253002578e-08,0.0,0.3868591202684
2020-01-07 00:00:00 UTC,9.838537742909686e-09,0.0,0.9285367135436589
2020-01-08 00:00:00 UTC,9.433040506831917e-09,0.0,1.2881643144321067
2020-01-09 00:00:00 UTC,9.75232309058923e-09,0.0,1.343205645732926
2020-01-10 00:00:00 UTC,1.0145502546176076e-08,0.0,0.7611600839896875
2020-01-11 00:00:00 UTC,1.0546825682991103e-08,0.0,0.927262776381148
2020-01-12 00:00:00 UTC,1.0066418848886295e-08,0.0,1.1118184893970862
2020-01-13 00:00:00 UTC,1.0129777973287104e-08,0.0,0.50317770898752
2020-01-14 00:00:00 UTC,1.0130993807339717e-08,0.0,0.6781810682163192
2020-01-15 00:00:00 UTC,9.82272044224015e-09,0.0,1.5215871028336327
2020-01-16 00:00:00 UTC,9.761634338768373e-09,0.0,0.794616688181848
2020-01-17 00:00:00 UTC,1.018146926770828e-08,0.0,0.35063801830791463
2020-01-18 00:00:00 UTC,9.119452975983955e-09,0.0,1.0437612531696
2020-01-19 00:00:00 UTC,9.924542040286481e-09,0.0,1.2862106860252143
2020-01-20 00:00:00 UTC,9.959956373980118e-09,0.0,2.1248216327631644
2020-01-21 00:00:00 UTC,1.0796958714019283e-08,0.0,2.47449788756193
2020-01-22 00:00:00 UTC,1.111707017957305e-08,0.0,0.5641685220882859
2020-01-23 00:00:00 UTC,1.120424826580094e-08,0.0,0.7456598530556
2020-01-24 00:00:00 UTC,9.991312549929375e-09,0.0,0.79312593815344
2020-01-25 00:00:00 UTC,1.1909411365253046e-08,0.0,4.701143991845482
2020-01-26 00:00:00 UTC,1.1606283745691201e-08,0.0,2.870428936985302
2020-01-27 00:00:00 UTC,1.1066839870197413e-08,0.0,2.033721186377087
2020-01-28 00:00:00 UTC,1.112801708406098e-08,0.0,1.0706049923957524
2020-01-29 00:00:00 UTC,1.082809950929116e-08,0.0,1.011442125182835
2020-01-30 00:00:00 UTC,1.1027176538068334e-08,0.0,1.5368227508026293
2020-01-31 00:00:00 UTC,1.0126205231186789e-08,0.0,0.8324688690876
2020-02-01 00:00:00 UTC,9.673795552795834e-09,0.0,2.571824309166578
2020-02-02 00:00:00 UTC,9.390254746928297e-09,0.0,1.027724388859212
2020-02-03 00:00:00 UTC,9.563459664619553e-09,0.0,1.66062660184446
2020-02-04 00:00:00 UTC,8.946709897006113e-09,0.0,0.705113588107854
2020-02-05 00:00:00 UTC,8.331284519384993e-09,0.0,1.4460607569764845
2020-02-06 00:00:00 UTC,9.025573125862815e-09,0.0,6.513133289954572
2020-02-07 00:00:00 UTC,9.568584282340185e-09,0.0,6.870165569725344
2020-02-08 00:00:00 UTC,1.0110271564863134e-08,0.0,7.117995070090322
2020-02-09 00:00:00 UTC,1.0880493346514385e-08,0.0,6.963812929906775
2020-02-10 00:00:00 UTC,9.514974380274994e-09,0.0,0.3969776398887453
2020-02-11 00:00:00 UTC,1.1063437393813971e-08,0.0,2.022361692886522
2020-02-12 00:00:00 UTC,1.0667293369783347e-08,0.0,0.62282761398306
2020-02-13 00:00:00 UTC,9.523630603955054e-09,0.0,5.332658426241979
2020-02-14 00:00:00 UTC,1.0020043629176824e-08,0.0,5.732543761586217
2020-02-15 00:00:00 UTC,1.1261284260977154e-08,0.0,5.528867323122602
2020-02-16 00:00:00 UTC,1.0680743657087373e-08,0.0,4.831110569348081
2020-02-17 00:00:00 UTC,9.850793579283652e-09,0.0,3.6835441565305116
2020-02-18 00:00:00 UTC,1.1542046903125158e-08,0.0,6.197615693707047
2020-02-19 00:00:00 UTC,1.0238804399267716e-08,0.0,5.635202282321087
2020-02-20 00:00:00 UTC,9.066499179976097e-09,0.0,4.852879838284778
2020-02-21 00:00:00 UTC,8.795062205809895e-09,0.0,4.754120798346344
2020-02-22 00:00:00 UTC,8.409579514996218e-09,0.0,4.086845512037606
2020-02-23 00:00:00 UTC,8.554657988763831e-09,0.0,4.706395297982612
2020-02-24 00:00:00 UTC,7.999654642040587e-09,0.0,3.891395595971979
2020-02-25 00:00:00 UTC,8.676655232265678e-09,0.0,4.223844312720682
2020-02-26 00:00:00 UTC,7.55076261665057e-09,0.0,3.154145472306782
2020-02-27 00:00:00 UTC,7.758807795847615e-09,0.0,4.73727998243848
2020-02-28 00:00:00 UTC,7.178528949468848e-09,0.0,4.299290753045975
2020-02-29 00:00:00 UTC,7.24777434300392e-09,0.0,4.296133900030369
2020-03-01 00:00:00 UTC,6.634412844885295e-09,0.0,47.20506533927345
2020-03-02 00:00:00 UTC,6.639241029553118e-09,0.0,3.823767244329842
2020-03-03 00:00:00 UTC,6.657941353098392e-09,0.0,0.8497423589770959
2020-03-04 00:00:00 UTC,7.071464863535383e-09,0.0,0.916384098368246
2020-03-05 00:00:00 UTC,6.660894493209972e-09,0.0,0.9340863626336439
2020-03-06 00:00:00 UTC,5.5983414665599304e-09,0.0,1.154833315623929
2020-03-07 00:00:00 UTC,5.975827689488389e-09,0.0,1.137370812961118
2020-03-08 00:00:00 UTC,6.406113919113847e-09,0.0,1.3304011162897813
2020-03-09 00:00:00 UTC,6.205911863867274e-09,0.0,0.8169200538321386
2020-03-10 00:00:00 UTC,6.716984488052441e-09,0.0,0.9878111868087515
2020-03-11 00:00:00 UTC,6.985411894115359e-09,0.0,1.723536387558554
2020-03-12 00:00:00 UTC,6.915306463010325e-09,0.0,0.21229274309621698
2020-03-13 00:00:00 UTC,6.729535747703498e-09,0.0,0.3861003382788674
2020-03-14 00:00:00 UTC,6.257535746890202e-09,0.0,3.0840104042213343
2020-03-15 00:00:00 UTC,6.821482278694031e-09,0.0,1.8839006459711352
2020-03-16 00:00:00 UTC,6.680740636865869e-09,0.0,1.406356511202616
2020-03-17 00:00:00 UTC,6.326613700687167e-09,0.0,0.6933651874774281
2020-03-18 00:00:00 UTC,6.101884419653026e-09,0.0,0.4227422932773392
2020-03-19 00:00:00 UTC,6.043050657678587e-09,0.0,0.8163251042206298
2020-03-20 00:00:00 UTC,5.459227700064205e-09,0.0,1.4131414034504155
2020-03-21 00:00:00 UTC,5.276322237799941e-09,0.0,0.830045647515755
2020-03-22 00:00:00 UTC,5.649633150943678e-09,0.0,0.6662837719681654
2020-03-23 00:00:00 UTC,5.230162572240748e-09,0.0,0.5881170813402603
2020-03-24 00:00:00 UTC,5.267817181342486e-09,0.0,0.27574500036089084
2020-03-25 00:00:00 UTC,5.053078883685962e-09,0.0,1.862365720598224
2020-03-26 00:00:00 UTC,4.909210808760953e-09,0.0,0.37907448745909317
2020-03-27 00:00:00 UTC,4.817792562851087e-09,0.0,0.5124748558707992
2020-03-28 00:00:00 UTC,5.143258350413973e-09,0.0,0.8820717964524586
2020-03-29 00:00:00 UTC,4.730246277168735e-09,0.0,0.765756422558543
2020-03-30 00:00:00 UTC,4.901531657228843e-09,0.0,0.21673624178175802
2020-03-31 00:00:00 UTC,4.867760956366879e-09,0.0,0.6599729311020744
2020-04-01 00:00:00 UTC,4.764904380309628e-09,0.0,0.8052928953585952
2020-04-02 00:00:00 UTC,4.3937225339762554e-09,0.0,0.41189785332617984
2020-04-03 00:00:00 UTC,4.725706350826147e-09,0.0,0.58566538045664
2020-04-04 00:00:00 UTC,4.323368227336885e-09,0.0,0.5618267737225151
2020-04-05 00:00:00 UTC,4.121785504023168e-09,0.0,0.17497296843657817
2020-04-06 00:00:00 UTC,4.01549058590791e-09,0.0,0.09444277409696412
2020-04-07 00:00:00 UTC,4.38829847228028e-09,0.0,0.14787995364030443
2020-04-08 00:00:00 UTC,4.471909654049847e-09,0.0,0.18720657401683638
2020-04-09 00:00:00 UTC,4.331718545565088e-09,0.0,0.0774768481465
2020-04-10 00:00:00 UTC,3.802756845036054e-09,0.0,0.13766171940765234
2020-04-11 00:00:00 UTC,5.113488240242571e-09,0.0,0.7333264020183681
2020-04-12 00:00:00 UTC,4.475927412055207e-09,0.0,0.37007173282631295
2020-04-13 00:00:00 UTC,4.685501693992043e-09,0.0,1.4070209375251992
2020-04-14 00:00:00 UTC,4.629899742285655e-09,0.0,0.5288945166516189
2020-04-15 00:00:00 UTC,4.878971100561014e-09,0.0,0.24552505572608613
2020-04-16 00:00:00 UTC,4.733922942167371e-09,0.0,0.6067853348612008
2020-04-17 00:00:00 UTC,4.822754127339456e-09,0.0,0.7086230270731732
2020-04-18 00:00:00 UTC,4.7246466365680485e-09,0.0,0.5610409036363443
2020-04-19 00:00:00 UTC,4.751668740970942e-09,0.0,0.45808106703571205
2020-04-20 00:00:00 UTC,4.525790854122305e-09,0.0,0.7541706821775479
2020-04-21 00:00:00 UTC,4.8895416671934385e-09,0.0,0.4656542088232665
2020-04-22 00:00:00 UTC,4.62032579023497e-09,0.0,0.48872195519460304
2020-04-23 00:00:00 UTC,5.052505004162917e-09,0.0,0.5986816712631706
2020-04-24 00:00:00 UTC,4.86472545823816e-09,0.0,0.3456059373500806
2020-04-25 00:00:00 UTC,4.524356938382752e-09,0.0,0.41400749454652325
2020-04-26 00:00:00 UTC,5.0566430904608595e-09,0.0,0.42503563913603404
2020-04-27 00:00:00 UTC,4.856506579553401e-09,0.0,0.22739267363936477
2020-04-28 00:00:00 UTC,4.61582340934417e-09,0.0,0.2538362879879066
2020-04-29 00:00:00 UTC,5.1305805020629e-09,0.0,0.7833342490026
2020-04-30 00:00:00 UTC,5.260114833289745e-09,0.0,1.3434722034213542
2020-05-01 00:00:00 UTC,5.418638540142196e-09,0.0,1.1136358956290677
2020-05-02 00:00:00 UTC,5.422364416005924e-09,0.0,0.7524497519707178
2020-05-03 00:00:00 UTC,4.964199534424384e-09,0.0,0.4225986363933044
2020-05-04 00:00:00 UTC,4.693317551051065e-09,0.0,0.11996782307300513
2020-05-05 00:00:00 UTC,4.686822782973623e-09,0.0,0.13678293038507386
2020-05-06 00:00:00 UTC,4.448098912460629e-09,0.0,0.09605411841520173
2020-05-07 00:00:00 UTC,4.6836878205106726e-09,0.0,0.2590376148952444
2020-05-08 00:00:00 UTC,4.751283441889192e-09,0.0,0.2796166003695188
2020-05-09 00:00:00 UTC,4.813486639096488e-09,0.0,0.23232947560831577
2020-05-10 00:00:00 UTC,4.930462419388555e-09,0.0,0.1612352946008613
2020-05-11 00:00:00 UTC,4.777128565255632e-09,0.0,0.23305929164883943
2020-05-12 00:00:00 UTC,4.448198240418768e-09,0.0,0.34270361652491893
2020-05-13 00:00:00 UTC,4.668724041851726e-09,0.0,0.39720724433328686
2020-05-14 00:00:00 UTC,4.724183869879397e-09,0.0,0.33788571209915774
2020-05-15 00:00:00 UTC,4.546806090724333e-09,0.0,0.5114941050672063
2020-05-16 00:00:00 UTC,4.77973730345557e-09,0.0,0.2364011627841952
2020-05-17 00:00:00 UTC,4.870530307034351e-09,0.0,0.1002526820125
2020-05-18 00:00:00 UTC,4.550314810322201e-09,0.0,0.4356539883259991
2020-05-19 00:00:00 UTC,4.51174931036444e-09,0.0,0.31359642999266096
2020-05-20 00:00:00 UTC,4.555614850485158e-09,0.0,0.8234495247160801
2020-05-21 00:00:00 UTC,4.923696907621742e-09,0.0,0.7812465921994949
2020-05-22 00:00:00 UTC,4.922066084088982e-09,0.0,0.25070624733018887
2020-05-23 00:00:00 UTC,4.609470177726318e-09,0.0,0.6182714611152567
2020-05-24 00:00:00 UTC,4.78652817556521e-09,0.0,0.6456831942007616
2020-05-25 00:00:00 UTC,5.0118006323472765e-09,0.0,0.4639216231510224
2020-05-26 00:00:00 UTC,5.023309629599459e-09,0.0,0.5382889365401131
2020-05-27 00:00:00 UTC,5.573348004227743e-09,0.0,0.24058337177888764
2020-05-28 00:00:00 UTC,5.83512200341111e-09,0.0,1.8000193172477823
2020-05-29 00:00:00 UTC,5.921410139809399e-09,0.0,2.153682672937333
2020-05-30 00:00:00 UTC,5.528240352191882e-09,0.0,0.9100718750538883
2020-05-31 00:00:00 UTC,5.948965416223543e-09,0.0,2.526752324452097
2020-06-01 00:00:00 UTC,4.11e-09,0.0,0.093577380696787
2020-06-02 00:00:00 UTC,5.024327589717943e-09,0.0,0.2981307317827526
2020-06-03 00:00:00 UTC,5.697496355319106e-09,0.0,0.8718845094748909
2020-06-04 00:00:00 UTC,6.818393929245096e-09,0.0,1.660433547122769
2020-06-05 00:00:00 UTC,6.377594548980135e-09,0.0,0.28256603954090453
2020-06-06 00:00:00 UTC,6.613076915110621e-09,0.0,0.3428523921711967
2020-06-07 00:00:00 UTC,6.998880154112704e-09,0.0,0.7729158423231427
2020-06-08 00:00:00 UTC,6.7432401840206e-09,0.0,0.37295803933969773
2020-06-09 00:00:00 UTC,6.273309627366599e-09,0.0,0.48451892147122205
2020-06-10 00:00:00 UTC,6.728034040090827e-09,0.0,0.8773883888200403
2020-06-11 00:00:00 UTC,6.657990466816743e-09,0.0,0.3275038477613645
2020-06-12 00:00:00 UTC,6.669374481279585e-09,0.0,0.41311970204859033
2020-06-13 00:00:00 UTC,7.608945812435709e-09,0.0,1.3149188031469954
2020-06-14 00:00:00 UTC,7.431570877912063e-09,0.0,0.12800956418393328
2020-06-15 00:00:00 UTC,7.458084060335988e-09,0.0,0.07406316899042824
2020-06-16 00:00:00 UTC,7.336632315845117e-09,0.0,0.2906104662611345
2020-06-17 00:00:00 UTC,7.2840287747091084e-09,0.0,0.0910415178365392
2020-06-18 00:00:00 UTC,8.420472863698302e-09,0.0,1.2141523161926704
2020-06-19 00:00:00 UTC,8.589102707710089e-09,0.0,0.9473915632677157
2020-06-20 00:00:00 UTC,9.01541609306462e-09,0.0,1.4453063950862992
2020-06-21 00:00:00 UTC,9.122857199585643e-09,0.0,1.0838625720281634
2020-06-22 00:00:00 UTC,9.102146198646299e-09,0.0,0.9062949499306603
2020-06-23 00:00:00 UTC,8.250125487886992e-09,0.0,1.0046309106380926
2020-06-24 00:00:00 UTC,7.828567922716078e-09,0.0,0.79434020438956
2020-06-25 00:00:00 UTC,8.368616598023742e-09,0.0,1.432101565046525
2020-06-26 00:00:00 UTC,8.222562869456462e-09,0.0,0.7600750273554581
2020-06-27 00:00:00 UTC,7.501098648507592e-09,0.0,1.1218028387122976
2020-06-28 00:00:00 UTC,7.307709136926887e-09,0.0,0.7484433783043957
2020-06-29 00:00:00 UTC,7.443199514226266e-09,0.0,0.4066271830111654
2020-06-30 00:00:00 UTC,7.161536687476723e-09,0.0,1.234516627780233
2020-07-01 00:00:00 UTC,6.914224254330205e-09,0.0,0.3625697720293221
2020-07-02 00:00:00 UTC,6.86288264867127e-09,0.0,0.23359170823383302
2020-07-03 00:00:00 UTC,6.658221855419762e-09,0.0,0.7776863145378329
2020-07-04 00:00:00 UTC,6.41305216964635e-09,0.0,0.9805775115556098
2020-07-05 00:00:00 UTC,6.28228751254774e-09,0.0,0.5564888281246607
2020-07-06 00:00:00 UTC,6.267122731738541e-09,0.0,0.4182164285045115
2020-07-07 00:00:00 UTC,6.598546705960973e-09,0.0,0.6167953151180143
2020-07-08 00:00:00 UTC,6.6690797572317884e-09,0.0,0.2758159101651114
2020-07-09 00:00:00 UTC,6.27193083475064e-09,0.0,0.2800452673531299
2020-07-10 00:00:00 UTC,6.077005010762959e-09,0.0,0.19759251990774437
2020-07-11 00:00:00 UTC,6.513910432479804e-09,0.0,0.0803280510581565
2020-07-12 00:00:00 UTC,6.53630154139863e-09,0.0,0.4287350969668383
2020-07-13 00:00:00 UTC,6.405895945414315e-09,0.0,0.360711321189387
2020-07-14 00:00:00 UTC,5.7196415874590535e-09,0.0,0.7400756181037016
2020-07-15 00:00:00 UTC,5.6110093715925956e-09,0.0,0.4115570798671431
2020-07-16 00:00:00 UTC,5.450212457055559e-09,0.0,0.588545310230499
2020-07-17 00:00:00 UTC,5.341852533508684e-09,0.0,1.7164654429181072
2020-07-18 00:00:00 UTC,6.203084359033982e-09,0.0,1.9804684678060174
2020-07-19 00:00:00 UTC,5.873801463283088e-09,0.0,1.1140435725056703
2020-07-20 00:00:00 UTC,5.601895222457682e-09,0.0,0.10077428568643494
2020-07-21 00:00:00 UTC,5.750939268474236e-09,0.0,0.3462047400365096
2020-07-22 00:00:00 UTC,5.845009192309565e-09,0.0,0.36114711393234306
2020-07-23 00:00:00 UTC,6.012739736662725e-09,0.0,1.025187298338184
2020-07-24 00:00:00 UTC,6.019308998908956e-09,0.0,1.5599810362034134
2020-07-25 00:00:00 UTC,6.413971960681829e-09,0.0,1.3950255271453433
2020-07-26 00:00:00 UTC,6.2580451354325355e-09,0.0,1.7625156593250861
2020-07-27 00:00:00 UTC,6.396766028292234e-09,0.0,2.460569016190945
2020-07-28 00:00:00 UTC,5.453385924968492e-09,0.0,0.9107823716189108
2020-07-29 00:00:00 UTC,5.3912578357902915e-09,0.0,0.24483493342458879
2020-07-30 00:00:00 UTC,5.286990652212705e-09,0.0,0.14654896997151046
2020-07-31 00:00:00 UTC,5.732232327819816e-09,0.0,0.302497189978691
2020-08-01 00:00:00 UTC,5.5000762914486275e-09,0.0,1.3683017803184465
2020-08-02 00:00:00 UTC,6.5758229219513934e-09,0.0,2.376088010297313
2020-08-03 00:00:00 UTC,5.481608841161781e-09,0.0,0.24528630747176328
2020-08-04 00:00:00 UTC,5.3415609016265926e-09,0.0,0.8643318526524923
2020-08-05 00:00:00 UTC,4.939937753433442e-09,0.0,0.5611350759976874
2020-08-06 00:00:00 UTC,4.882086238774576e-09,0.0,0.09735624126755335
2020-08-07 00:00:00 UTC,5.087794291685268e-09,0.0,1.7946947474864143
2020-08-08 00:00:00 UTC,4.813273718093304e-09,0.0,1.2477245417184644
2020-08-09 00:00:00 UTC,4.975599400243177e-09,0.0,0.1658237805614994
2020-08-10 00:00:00 UTC,4.720726812468066e-09,0.0,0.08076286202064474
2020-08-11 00:00:00 UTC,4.685846098343441e-09,0.0,0.18093181199584504
2020-08-12 00:00:00 UTC,4.6484546913119995e-09,0.0,0.5509092660845
2020-08-13 00:00:00 UTC,4.989715192100041e-09,0.0,0.4108050507759852
2020-08-14 00:00:00 UTC,5.009900131304275e-09,0.0,1.4665625104876434
2020-08-15 00:00:00 UTC,5.411154942671293e-09,0.0,1.9404187816481318
2020-08-16 00:00:00 UTC,5.087342699842578e-09,0.0,1.5689968198904203
2020-08-17 00:00:00 UTC,4.631517821313761e-09,0.0,0.2987911127926103
2020-08-18 00:00:00 UTC,4.050738031895867e-09,0.0,0.8969762673282917
2020-08-19 00:00:00 UTC,4.607276181924634e-09,0.0,1.0595519502152841
2020-08-20 00:00:00 UTC,4.874083500985013e-09,0.0,0.14455649674585602
2020-08-21 00:00:00 UTC,4.945139986055127e-09,0.0,0.5019908921128423
2020-08-22 00:00:00 UTC,4.807181675601161e-09,0.0,0.9461900693415961
2020-08-23 00:00:00 UTC,5.0494292024668476e-09,0.0,0.11947955878490105
2020-08-24 00:00:00 UTC,5.030906891278556e-09,0.0,0.9084473073594391
2020-08-25 00:00:00 UTC,4.649674368640114e-09,0.0,0.1992432547133365
2020-08-26 00:00:00 UTC,6.645435174419393e-09,0.0,0.24001623317863555
2020-08-27 00:00:00 UTC,4.918072143255083e-09,0.0,0.20737676720298953
2020-08-28 00:00:00 UTC,5.076903424930498e-09,0.0,0.34036604031163775
2020-08-29 00:00:00 UTC,4.803863726204738e-09,0.0,1.5448709927304773
2020-08-30 00:00:00 UTC,4.60507943761863e-09,0.0,1.4568535903962263
2020-08-31 00:00:00 UTC,4.727837810839867e-09,0.0,0.93026248507868
2020-09-01 00:00:00 UTC,4.65186267306678e-09,0.0,4.097622824817743
2020-09-02 00:00:00 UTC,4.794415777779947e-09,0.0,1.4919962741437576
2020-09-03 00:00:00 UTC,4.638626920790795e-09,0.0,1.2723153516439156
2020-09-04 00:00:00 UTC,4.4414237476357616e-09,0.0,1.7307247075365788
2020-09-05 00:00:00 UTC,4.372478930983311e-09,0.0,0.4149682752092877
2020-09-06 00:00:00 UTC,4.202694541192276e-09,0.0,0.28306823411462895
2020-09-07 00:00:00 UTC,4.060492191181358e-09,0.0,0.2528773059413094
2020-09-08 00:00:00 UTC,4.041894378575442e-09,0.0,1.4866515447054918
2020-09-09 00:00:00 UTC,4.31708881216611e-09,0.0,0.6352900206321119
2020-09-10 00:00:00 UTC,4.505810433831652e-09,0.0,0.1177010884142414
2020-09-11 00:00:00 UTC,4.884519848245398e-09,0.0,1.610474090332351
2020-09-12 00:00:00 UTC,4.66069205894946e-09,0.0,1.2077606877986593
2020-09-13 00:00:00 UTC,4.652026777795038e-09,0.0,0.1457290766684613
2020-09-14 00:00:00 UTC,4.580929763181041e-09,0.0,0.2894191773831941
2020-09-15 00:00:00 UTC,4.242126733192381e-09,0.0,1.1878775451445114
2020-09-16 00:00:00 UTC,3.981909713150103e-09,0.0,0.33272040920934914
2020-09-17 00:00:00 UTC,4.267357171819114e-09,0.0,0.06042315890425579
2020-09-18 00:00:00 UTC,4.38076338797012e-09,0.0,0.11321932306456592
2020-09-19 00:00:00 UTC,4.3683395794365e-09,0.0,0.32097518904660577
2020-09-20 00:00:00 UTC,4.290401046560154e-09,0.0,0.07839532753696983
2020-09-21 00:00:00 UTC,4.225070827431751e-09,0.0,0.2257519995667374
2020-09-22 00:00:00 UTC,4.113023465473586e-09,0.0,0.34117249476959505
2020-09-23 00:00:00 UTC,4.072586239847164e-09,0.0,0.3528448765446072
2020-09-24 00:00:00 UTC,4.055605856111096e-09,0.0,1.3794446816290202
2020-09-25 00:00:00 UTC,4.090525892127368e-09,0.0,0.11858038896100814
2020-09-26 00:00:00 UTC,3.780097249697037e-09,0.0,0.2955866759087569
2020-09-27 00:00:00 UTC,4.35579385560599e-09,0.0,0.055839696347638
2020-09-28 00:00:00 UTC,3.5388074701506972e-09,0.0,0.022375141018451193
2020-09-29 00:00:00 UTC,4.505762319102303e-09,0.0,1.6883845276549174
2020-09-30 00:00:00 UTC,3.983428616521774e-09,0.0,1.4760067136768003
2020-10-01 00:00:00 UTC,3.694673242276861e-09,0.0,1.4458935261836348
2020-10-02 00:00:00 UTC,3.7312108109623226e-09,0.0,0.23465388522127956
2020-10-03 00:00:00 UTC,3.6123559008708968e-09,0.0,1.154778307670661
2020-10-04 00:00:00 UTC,3.6094883358067884e-09,0.0,0.24274645790728627
2020-10-05 00:00:00 UTC,3.781992132211978e-09,0.0,0.04629904979561935
2020-10-06 00:00:00 UTC,3.419608190376774e-09,0.0,0.9305455741136863
2020-10-07 00:00:00 UTC,3.2299330011395393e-09,0.0,0.25584799778751466
