snapped_at,price,market_cap,total_volume
2020-08-25 00:00:00 UTC,0.0002066018829467394,146.97715278936406,6.917112945765461
2020-08-26 00:00:00 UTC,0.00020402243873480876,142.5263695811023,3.6340437989270225
2020-08-27 00:00:00 UTC,0.0002093569104669783,149.8204195247928,4.895797064886262
2020-08-28 00:00:00 UTC,0.0002474043767631275,175.68501738748668,15.096282410088559
2020-08-29 00:00:00 UTC,0.0002117784691440494,149.16206690546548,24.977388208912796
2020-08-30 00:00:00 UTC,0.00020832828106115962,148.0623232142638,8.392714647527185
2020-08-31 00:00:00 UTC,0.00021638563810578838,154.0570938697296,7.915219009630894
2020-09-01 00:00:00 UTC,0.00020752272638565228,147.36454653859488,8.064115284372315
2020-09-02 00:00:00 UTC,0.00020069602090296595,143.75695627136582,9.568663687916906
2020-09-03 00:00:00 UTC,0.00019296943609794926,137.1010704188924,11.823809079323478
2020-09-04 00:00:00 UTC,0.00018525714418389703,132.0271095613739,11.138681176849323
2020-09-05 00:00:00 UTC,0.00018090606979550108,128.46371771326426,7.228932639482998
2020-09-06 00:00:00 UTC,0.00016624678423345142,118.0539712384773,10.380990610173203
2020-09-07 00:00:00 UTC,0.00016773731109762124,119.11241345956583,9.350975583166237
2020-09-08 00:00:00 UTC,0.00015492714790875102,109.83317626158043,8.108996128458841
2020-09-09 00:00:00 UTC,0.00014737018985701807,104.34133826400199,6.054598254003983
2020-09-10 00:00:00 UTC,0.00014926203333038188,106.64762767979369,6.319972471683116
2020-09-11 00:00:00 UTC,0.0001476305895909823,104.8457799141657,5.31900620992792
2020-09-12 00:00:00 UTC,0.00015029396588708594,121.70862192446255,3.440709396476603
2020-09-13 00:00:00 UTC,0.00018435706120818466,121.6356339104751,5.7754100427764685
2020-09-14 00:00:00 UTC,0.00017122808310735793,121.58499873378257,4.2962902320859255
2020-09-15 00:00:00 UTC,0.00016011958579264195,113.83317709286962,5.021047941962192
2020-09-16 00:00:00 UTC,0.00015091563119592027,107.56689636183295,4.565969313695628
2020-09-17 00:00:00 UTC,0.0001460199655022432,103.97678395365679,5.500234384606721
2020-09-18 00:00:00 UTC,0.00016315434174905407,116.28316611703386,4.95511414089789
2020-09-19 00:00:00 UTC,0.0001794749101430768,128.18118833381084,12.29270931889484
2020-09-20 00:00:00 UTC,0.00016446126369411848,119.0824245995297,8.29912702080014
2020-09-21 00:00:00 UTC,0.00015096807822382043,107.75118414310434,9.173257773119182
2020-09-22 00:00:00 UTC,0.0001617769137034035,107.00076735727635,8.30100244284965
2020-09-23 00:00:00 UTC,0.00014916012569252563,107.91723124112235,3.127985824536492
2020-09-24 00:00:00 UTC,0.00013842696004358375,97.548433098598,4.083614975680449
2020-09-25 00:00:00 UTC,0.00013831191409029975,99.30475654619151,3.7763412483351018
2020-09-26 00:00:00 UTC,0.0001372956602474816,97.35673156689441,2.03436995395807
2020-09-27 00:00:00 UTC,0.00013832217022978745,98.12920909725746,1.6093686280552997
2020-09-28 00:00:00 UTC,0.00014731896449465945,103.89241111939953,4.0192782874038215
2020-09-29 00:00:00 UTC,0.0001550661910792449,110.69733287536948,4.110584836245899
2020-09-30 00:00:00 UTC,0.00013704426693739765,97.29031988095947,4.2536918835006645
2020-10-01 00:00:00 UTC,0.00013640996523913318,106.472636326616,3.8231791867998433
2020-10-02 00:00:00 UTC,0.00015032581203532525,106.21432120176233,4.566249788770877
2020-10-03 00:00:00 UTC,0.00014251444212746807,97.91785503493692,4.3394062652428635
2020-10-04 00:00:00 UTC,0.00013464787606591916,94.67299614319833,1.754198655924392
2020-10-05 00:00:00 UTC,0.00016354448655665088,105.9172957787458,2.831552015684593
2020-10-06 00:00:00 UTC,0.00014931655199115087,106.24891518931142,3.7445302246260215
2020-10-07 00:00:00 UTC,0.00014680883826396297,103.99889327477443,3.2638812162374298
2020-10-08 00:00:00 UTC,0.00011624350628936161,82.580230918167,2.340066227220439
2020-10-09 00:00:00 UTC,0.00011286567728331362,80.01051569469676,0.6185191283819855
2020-10-10 00:00:00 UTC,0.0001123361410698444,79.69645990640142,0.972408968987348
2020-10-11 00:00:00 UTC,0.00011220677055201056,79.85583406700869,0.5690024587287332
2020-10-12 00:00:00 UTC,0.00011251217959500508,85.39725124299402,1.251020124341433
2020-10-13 00:00:00 UTC,0.00011293161446085883,80.18397075908027,1.5826849884521548
2020-10-14 00:00:00 UTC,0.00016167610796346844,114.95672980280338,8.041403515621395
2020-10-15 00:00:00 UTC,0.00013827262196993066,98.18916024375332,7.459478289954219
2020-10-16 00:00:00 UTC,0.00012105869550364768,85.442798065712,7.81274562995786
2020-10-17 00:00:00 UTC,0.00011075877854560816,92.93317919542145,2.166254421667353
2020-10-18 00:00:00 UTC,0.0001591193848113095,112.10050590882702,8.701348732210885
2020-10-19 00:00:00 UTC,0.0001649056028799496,115.45577192529097,14.836803078477846
2020-10-20 00:00:00 UTC,0.00015412569819246103,110.25344688647637,8.383890344614471
2020-10-21 00:00:00 UTC,0.00013739457829385813,96.22713603244902,11.79136777888632
2020-10-22 00:00:00 UTC,0.00013123102626017607,90.2359116888823,4.311497570647876
2020-10-23 00:00:00 UTC,0.00012708076227128915,90.2416772950717,7.495972736055128
2020-10-24 00:00:00 UTC,0.00012264249507849885,87.09000690371795,4.086409202161857
2020-10-25 00:00:00 UTC,0.00011951070344648227,84.85926705359913,4.760558484545787
2020-10-26 00:00:00 UTC,0.0001262762298568606,89.67036852088216,3.2258811368961666
2020-10-27 00:00:00 UTC,0.00010644265757102147,75.58629475677998,2.3175224929035636
2020-10-28 00:00:00 UTC,9.908081721941056e-05,70.35855761203668,1.4218162906628724
2020-10-29 00:00:00 UTC,0.00010075068370702892,71.54435119722005,1.6841253208051887
2020-10-30 00:00:00 UTC,9.606376066218849e-05,68.49650096974703,2.2351983816954815
2020-10-31 00:00:00 UTC,9.230677523930722e-05,65.4734621434061,2.126490121129275
2020-11-01 00:00:00 UTC,0.00014239477285329406,101.4737802168314,5.34133983383893
2020-11-02 00:00:00 UTC,0.00013769994070531876,89.38628788092593,2.2685370948545045
2020-11-03 00:00:00 UTC,0.00012502307232384666,88.78048530273847,2.0964967789204
2020-11-04 00:00:00 UTC,9.736606723462778e-05,80.33821011354593,2.548588483273162
2020-11-05 00:00:00 UTC,0.00010248426357004248,72.13404401705144,5.091245653753517
2020-11-06 00:00:00 UTC,0.00011449588984543653,81.20826226414819,4.3455361431602215
2020-11-07 00:00:00 UTC,9.780272683264082e-05,71.87200883630032,5.186936969136946
2020-11-08 00:00:00 UTC,9.583332585283651e-05,68.05247238967004,3.771001126456822
2020-11-09 00:00:00 UTC,0.00010622076743545848,75.4560116778579,3.3418318398748883
2020-11-10 00:00:00 UTC,0.00013899,96.369409553668,1.689305989551
2020-11-11 00:00:00 UTC,0.00010522574098636544,74.91851340794896,2.9893840973186734
2020-11-12 00:00:00 UTC,0.00011800226442656674,77.59777447666912,3.784182576911696
2020-11-13 00:00:00 UTC,9.050356441827351e-05,64.29808920677357,1.9351846761173954
2020-11-14 00:00:00 UTC,8.899009919419663e-05,64.06885944854808,1.7474420501944308
2020-11-15 00:00:00 UTC,0.00010244808737231018,72.61369220817554,3.0213437455341916
2020-11-16 00:00:00 UTC,0.00011790156481513152,83.30356039803122,3.4747298667102386
2020-11-17 00:00:00 UTC,0.00010584995620191758,75.06237316802728,2.1080031410719204
2020-11-18 00:00:00 UTC,0.00011573399709703237,82.18416066410897,2.593414779373142
2020-11-19 00:00:00 UTC,7.84898185003564e-05,55.82547143461823,1.0942639572289132
2020-11-20 00:00:00 UTC,7.46165117963714e-05,53.039986399939174,1.0400751044236085
2020-11-21 00:00:00 UTC,7.401688236073312e-05,52.52413745882976,1.6560159911328634
2020-11-22 00:00:00 UTC,0.00012708,90.241135996464,1.574249718996
2020-11-23 00:00:00 UTC,7.582717888422688e-05,53.970311412187506,0.8243806895326922
2020-11-24 00:00:00 UTC,7.567280756501967e-05,53.73623008112362,1.2295593487183156
2020-11-25 00:00:00 UTC,7.365526166579625e-05,52.303544891708064,1.5491917504013235
2020-11-26 00:00:00 UTC,7.194386241764266e-05,51.088258361200715,0.991947618224346
2020-11-27 00:00:00 UTC,0.0001351,95.93624073908,1.63069929981
2020-11-28 00:00:00 UTC,0.00012802,95.268734696928,1.567752980734
2020-11-29 00:00:00 UTC,0.00013286,94.345588042888,1.852365913398
2020-11-30 00:00:00 UTC,6.158269814388204e-05,43.763006512804346,1.6042695517653267
2020-12-01 00:00:00 UTC,0.00012786,90.795023988888,1.743574282326
2020-12-02 00:00:00 UTC,6.668076854551054e-05,47.35378894107765,0.8375930718418816
2020-12-03 00:00:00 UTC,0.00012708,90.241135996464,1.671631771104
2020-12-04 00:00:00 UTC,7.22479438071654e-05,51.224856476462364,1.1355652214508587
2020-12-05 00:00:00 UTC,7.149892392361186e-05,50.895449665750164,2.5169663302139083
2020-12-06 00:00:00 UTC,7.991609349454652e-05,56.28351572802321,1.0206990744491784
2020-12-07 00:00:00 UTC,8.192741638265294e-05,58.17770676904002,1.0894358640873678
2020-12-08 00:00:00 UTC,7.578277782349511e-05,53.81432137047402,0.0368522129443123
2020-12-09 00:00:00 UTC,7.747781947811491e-05,55.17333343373951,0.08429196415236351
2020-12-10 00:00:00 UTC,7.97622126505089e-05,56.640169020880194,0.0373444225675984
2020-12-11 00:00:00 UTC,7.838848128631857e-05,55.603759299871065,0.394655820745056
2020-12-12 00:00:00 UTC,7.75358642950554e-05,55.17480250999686,0.4436174934107601
2020-12-13 00:00:00 UTC,7.522084745849863e-05,53.275257191478545,0.48003560364850606
2020-12-14 00:00:00 UTC,7.549375113217461e-05,53.55231784700076,0.4149634201789031
2020-12-15 00:00:00 UTC,7.491878117809352e-05,53.07501699693845,0.22140867193997646
2020-12-16 00:00:00 UTC,7.424515885423885e-05,53.05418848819822,0.12460207873062723
2020-12-17 00:00:00 UTC,7.153921301207942e-05,50.67952291411536,0.5177670064640567
2020-12-18 00:00:00 UTC,6.798865396946966e-05,47.90504155312714,3.398090759541087
2020-12-19 00:00:00 UTC,7.430661207811937e-05,51.733111290591616,2.0089872098719
2020-12-20 00:00:00 UTC,7.002846374754597e-05,49.89444303933709,1.8138258832591385
2020-12-21 00:00:00 UTC,6.621351086784458e-05,46.65568997462503,0.7303031830456642
2020-12-22 00:00:00 UTC,6.600608120378109e-05,46.87176385351004,1.179516591475441
2020-12-23 00:00:00 UTC,6.688357343624135e-05,47.59962270280881,1.8656551628338376
2020-12-24 00:00:00 UTC,6.599447189317472e-05,46.60633787556995,0.6426844566989257
2020-12-25 00:00:00 UTC,6.475717395392508e-05,46.500502920587486,1.492107025501084
2020-12-26 00:00:00 UTC,6.527988569388176e-05,46.36659041529944,1.0235302758650313
2020-12-27 00:00:00 UTC,6.27267923126193e-05,44.18681519198648,0.434424254023471
2020-12-28 00:00:00 UTC,6.337150866196456e-05,45.391318082006336,1.5408789754866694
2020-12-29 00:00:00 UTC,6.569898368194687e-05,46.70434294796424,2.141274966569432
2020-12-30 00:00:00 UTC,6.825907880502018e-05,48.31072870626271,0.30948247612540153
2020-12-31 00:00:00 UTC,6.561972799675234e-05,46.552250388410826,0.3163776793724139
2021-01-01 00:00:00 UTC,6.352964731218994e-05,45.113216421991865,0.5627593394873175
2021-01-02 00:00:00 UTC,6.281195176543095e-05,44.603571619984194,0.3163546960783136
2021-01-03 00:00:00 UTC,5.950251061684863e-05,41.85877240582811,0.6930222252280669
2021-01-04 00:00:00 UTC,7.430524931072408e-05,52.48947162447644,2.241014917909619
2021-01-05 00:00:00 UTC,7.680203902542901e-05,53.98246896970528,2.649438648507209
2021-01-06 00:00:00 UTC,7.46568994119122e-05,53.01482068700584,1.0197812335701173
2021-01-07 00:00:00 UTC,7.957983881891242e-05,56.49660990392688,1.2308164876599603
2021-01-08 00:00:00 UTC,7.879465379649983e-05,55.61545010795837,0.5568172541724242
2021-01-09 00:00:00 UTC,7.475538211514534e-05,53.084700806098894,2.1406292229575574
2021-01-10 00:00:00 UTC,7.622459668337958e-05,54.560363719406425,2.640535017925242
2021-01-11 00:00:00 UTC,7.888143662737027e-05,56.43053255410656,0.5395405741414151
2021-01-12 00:00:00 UTC,7.866699755295878e-05,55.86242113706271,0.5644938012269828
2021-01-13 00:00:00 UTC,7.712798471389836e-05,54.7695700165258,0.4288921773175454
2021-01-14 00:00:00 UTC,7.093686250623824e-05,49.96035471755697,1.7135025543706701
2021-01-15 00:00:00 UTC,6.937356853687176e-05,49.040561347584855,1.8501764472917972
2021-01-16 00:00:00 UTC,6.603761319225074e-05,46.909024171886315,1.3595351193712704
2021-01-17 00:00:00 UTC,6.851462697101603e-05,48.65311433930168,0.12031711058951788
2021-01-18 00:00:00 UTC,7.948878462919953e-05,56.196014871157594,1.4958950558183297
2021-01-19 00:00:00 UTC,8.067105496858359e-05,57.011505007999794,1.0729008087706235
2021-01-20 00:00:00 UTC,8.042569096505174e-05,58.38278391190954,0.3125477336077913
2021-01-21 00:00:00 UTC,8.302218871095658e-05,58.6604076038203,0.5966025732334654
2021-01-22 00:00:00 UTC,8.213345444967186e-05,58.5480122062957,2.2616309778249954
2021-01-23 00:00:00 UTC,8.0161257035158e-05,56.92353555049732,1.2969496081216896
2021-01-24 00:00:00 UTC,8.439662327317596e-05,58.863231070899445,0.5841789813293972
2021-01-25 00:00:00 UTC,8.682976249857588e-05,61.62234808746906,0.35829421881428575
2021-01-26 00:00:00 UTC,8.898162310190014e-05,61.72803275597799,1.2498351295383592
2021-01-27 00:00:00 UTC,8.869225910219575e-05,62.981509186070284,0.3003153956879413
2021-01-28 00:00:00 UTC,8.803782076216888e-05,64.2217899562254,0.3862260136464989
2021-01-29 00:00:00 UTC,8.573677812455125e-05,61.04217885104025,0.5980896606532303
2021-01-30 00:00:00 UTC,7.839326936489304e-05,54.8832234907802,3.767102632279547
2021-01-31 00:00:00 UTC,7.704560789481376e-05,54.727964298709786,1.858831580566968
2021-02-01 00:00:00 UTC,7.585787111345248e-05,53.86764607767787,0.3666027421966244
2021-02-02 00:00:00 UTC,7.556298946308057e-05,53.65823647262724,0.8449842395900345
2021-02-03 00:00:00 UTC,8.284464129801172e-05,58.99174419725874,0.9999013753705481
2021-02-04 00:00:00 UTC,8.364799989321558e-05,59.223518603262136,0.19199262303041148
2021-02-05 00:00:00 UTC,8.047697461043964e-05,56.93782586859204,0.23447740331628983
2021-02-06 00:00:00 UTC,8.187937892834966e-05,58.14359591736867,0.5037246121986491
2021-02-07 00:00:00 UTC,7.693146857156364e-05,55.66046406888608,0.8879472289650364
2021-02-08 00:00:00 UTC,7.939184296647893e-05,56.047838517912446,0.3514124587622761
2021-02-09 00:00:00 UTC,7.594502682457576e-05,53.83893099248653,0.5785544919987458
2021-02-10 00:00:00 UTC,7.33382609484052e-05,52.07843862125589,1.0103093571609325
2021-02-11 00:00:00 UTC,7.222620252399983e-05,51.4391799791618,0.7352995887257814
2021-02-12 00:00:00 UTC,7.136461588513962e-05,50.70387432439262,0.4382771980589776
2021-02-13 00:00:00 UTC,7.232227649882393e-05,51.410677088827434,0.41783276068785474
2021-02-14 00:00:00 UTC,7.688732727725068e-05,54.59867608774799,0.2263927223766402
2021-02-15 00:00:00 UTC,8.011739630897333e-05,56.8923894869426,0.917446286818321
2021-02-16 00:00:00 UTC,7.875891783083939e-05,55.9277165164236,0.19017713328007307
2021-02-17 00:00:00 UTC,7.351076330044693e-05,52.30456117823122,0.8269410810495842
2021-02-18 00:00:00 UTC,7.098377777559199e-05,50.36633808471412,0.9843167849291902
2021-02-19 00:00:00 UTC,7.26877843137783e-05,51.82444074977888,0.5059265624904352
2021-02-20 00:00:00 UTC,7.00199380683071e-05,50.13797226226562,1.4148903110157607
2021-02-21 00:00:00 UTC,6.825453893418804e-05,48.468422492414305,1.3404519543231566
2021-02-22 00:00:00 UTC,6.685215645367352e-05,46.93634461903571,0.3641137885812876
2021-02-23 00:00:00 UTC,6.410514135298461e-05,45.52188211289921,1.034427644171616
2021-02-24 00:00:00 UTC,6.489583155382525e-05,46.45566822062406,0.9580227415194917
2021-02-25 00:00:00 UTC,6.929964668552727e-05,49.21845114690034,0.32278810522062834
2021-02-26 00:00:00 UTC,6.65396707097398e-05,47.25067259739976,0.21998001189260052
2021-02-27 00:00:00 UTC,6.689945999247794e-05,48.385117721051465,0.8652888753057489
2021-02-28 00:00:00 UTC,6.816803405414368e-05,48.40699426889809,0.410696867127463
2021-03-01 00:00:00 UTC,6.568348904585922e-05,46.65912343302448,2.1134468893413354
2021-03-02 00:00:00 UTC,6.450718446397401e-05,45.86108199389556,0.9936629457519306
2021-03-03 00:00:00 UTC,0.00017879323417991833,117.93107168345205,5.2750188136519895
2021-03-04 00:00:00 UTC,0.0001685303336696836,119.660492997108,6.467696609306414
2021-03-05 00:00:00 UTC,0.00014907097972937617,108.25305425861805,0.8991817178297603
2021-03-06 00:00:00 UTC,0.0001591231591596743,112.99539381425208,0.32626276716451463
2021-03-07 00:00:00 UTC,0.00017033675020903865,121.17107779310076,0.6632997425098308
2021-03-08 00:00:00 UTC,0.0001676842480942395,119.413509787167,0.3671802832274929
2021-03-09 00:00:00 UTC,0.00017209545051788695,121.78285466126147,0.44754380307249825
2021-03-10 00:00:00 UTC,0.00018647451766387035,131.9427655756375,0.5011438747553925
2021-03-11 00:00:00 UTC,0.00019555758086928912,138.8679434243392,0.35458136565091475
2021-03-12 00:00:00 UTC,0.0002029599676940984,144.13550680902006,0.35209480739100957
2021-03-13 00:00:00 UTC,0.0002202421312775829,156.3344823780241,0.39535594795762474
2021-03-14 00:00:00 UTC,0.00022575009664013428,160.31623800660142,1.454958846005363
2021-03-15 00:00:00 UTC,0.0002049930880948309,144.7591117327823,0.07290738177615233
2021-03-16 00:00:00 UTC,0.00020387225754447263,144.76325532465114,0.6594579355230403
2021-03-17 00:00:00 UTC,0.00021211702516786408,150.62704289106875,0.062401168879786986
2021-03-18 00:00:00 UTC,0.00020285987817124948,143.84398449921233,0.1726573871008398
2021-03-19 00:00:00 UTC,0.00020611557335569987,146.36530914526963,0.13458732757103956
2021-03-20 00:00:00 UTC,0.00021509,152.581939656596,0.1490621941761776
2021-03-21 00:00:00 UTC,0.00021172268420170713,154.76882574062768,0.617982485449051
2021-03-22 00:00:00 UTC,0.00020384904402886883,144.75581962955206,1.0612721860801346
2021-03-23 00:00:00 UTC,0.000196941849958574,139.377895162697,0.5470541477586388
2021-03-24 00:00:00 UTC,0.00019745648754390977,135.28095340703288,0.18524868883289503
2021-03-25 00:00:00 UTC,0.00018597521116006684,132.6395060995316,0.48920937956249794
2021-03-26 00:00:00 UTC,0.00017475659572928844,123.78943055357857,0.8140010574561655
2021-03-27 00:00:00 UTC,0.0001753003510995921,124.94225618055304,0.47885802935499955
2021-03-28 00:00:00 UTC,0.00016131161809807275,114.54944654231862,0.13411371570811537
2021-03-29 00:00:00 UTC,0.00017355092486435927,125.54550598504365,1.0360191029008017
2021-03-30 00:00:00 UTC,0.0001604779725753629,113.95738726132495,0.22728756940567482
2021-03-31 00:00:00 UTC,0.0002334789038036552,141.96767541752484,0.5422235143409553
2021-04-01 00:00:00 UTC,0.0002148609796735664,151.8729777310709,2.6853325307214524
2021-04-02 00:00:00 UTC,0.00023186352564471605,164.64925589795521,0.18036899811158946
2021-04-03 00:00:00 UTC,0.00021598469857960983,153.37350617329653,0.21083026819617892
2021-04-04 00:00:00 UTC,0.00019947896799218871,142.27514099379255,0.34223347183864267
2021-04-05 00:00:00 UTC,0.00022883109588097631,159.13482307968306,0.4614378763256683
2021-04-06 00:00:00 UTC,0.0002315988785044018,170.21807854612942,0.9067393593825711
2021-04-07 00:00:00 UTC,0.00024197418057491429,170.3878003710325,0.24391353531238588
2021-04-08 00:00:00 UTC,0.00023757542477320897,170.86571727713226,0.3128591497030685
2021-04-09 00:00:00 UTC,0.0002447931426623187,180.45752369444284,0.21113232507781468
2021-04-10 00:00:00 UTC,0.00022364998701406962,158.81672091394447,0.08409814626056952
2021-04-11 00:00:00 UTC,0.00021934098081781604,144.48431263776257,0.2491067287697638
2021-04-12 00:00:00 UTC,0.0002715302475203171,198.940261015853,1.0751668175216842
2021-04-13 00:00:00 UTC,0.00024548386874161094,174.32692804682728,0.1095742234611398
2021-04-14 00:00:00 UTC,0.00020819879599375874,147.84463055901978,0.5797414953984839
2021-04-15 00:00:00 UTC,0.0002120353401939348,150.56901141404927,0.10144821249242311
2021-04-16 00:00:00 UTC,0.00027179285477814375,192.90859645829275,0.5516830312164874
2021-04-17 00:00:00 UTC,0.0002727329450096332,191.94401668763712,0.9523871809618828
2021-04-18 00:00:00 UTC,0.0002707412892310231,192.34585440731672,0.207354524178228
2021-04-19 00:00:00 UTC,0.0002753717464946278,195.5450049182052,0.42348211433058314
2021-04-20 00:00:00 UTC,0.00025986774484320046,188.38558515776037,0.308198936245046
2021-04-21 00:00:00 UTC,0.0002572964212202649,182.84001529982828,0.22725041716248578
2021-04-22 00:00:00 UTC,0.00023910723188382596,169.68414632508248,3.0205691375008117
2021-04-23 00:00:00 UTC,0.00026644977276078747,189.2093970721841,0.5067261371179252
2021-04-24 00:00:00 UTC,0.0002878408575781838,204.39948043792657,0.6781376664694395
2021-04-25 00:00:00 UTC,0.0002935217523817901,208.43430204278167,0.30090612707720527
2021-04-26 00:00:00 UTC,0.00026267701417073284,186.52624282312468,1.95253259560745
2021-04-27 00:00:00 UTC,0.0002659406044504401,188.847830132153,1.379514755875736
2021-04-28 00:00:00 UTC,0.0002470624454110467,175.44220755395995,1.6157919017578335
2021-04-29 00:00:00 UTC,0.00023749814818526332,168.65047756763224,0.7908584443458867
2021-04-30 00:00:00 UTC,0.0002383483306846545,169.2542030519679,0.37246349521896654
2021-05-01 00:00:00 UTC,0.0002244004728358093,159.34965051028558,0.5390332043875851
2021-05-02 00:00:00 UTC,0.00022013990059967706,156.3241635840693,1.4432606975420146
2021-05-03 00:00:00 UTC,0.00021934466817111404,155.95656433515938,1.0837430199611096
2021-05-04 00:00:00 UTC,0.00028139350063984366,199.66944863370696,4.490819738992
2021-05-05 00:00:00 UTC,0.00021790813383650866,155.7650045203842,5.064630378159718
2021-05-06 00:00:00 UTC,0.0001974016498145943,141.0405328528281,2.8284212499152463
2021-05-07 00:00:00 UTC,0.00018305555348332487,130.22173582567265,1.1800934296351444
2021-05-08 00:00:00 UTC,0.0002195684495681749,155.93646858787073,3.9705909616668342
2021-05-09 00:00:00 UTC,0.000261134816684416,184.45754713319394,4.619928687209435
2021-05-10 00:00:00 UTC,0.00022031190890262306,156.44630888355525,1.4305542547074255
2021-05-11 00:00:00 UTC,0.00020992265305769714,157.47948758223626,1.306247974934361
2021-05-12 00:00:00 UTC,0.00023146611352024263,163.8911849171685,2.0434634863242382
2021-05-13 00:00:00 UTC,0.0002486085421843283,176.9435792181492,4.436548294463693
2021-05-14 00:00:00 UTC,0.00022893304116426567,161.89938936761595,2.2098084180612436
2021-05-15 00:00:00 UTC,0.00035257346231758424,248.53047496700162,4.795155374703228
2021-05-16 00:00:00 UTC,0.0003171255135072917,225.40594245971536,2.4795962407599674
2021-05-17 00:00:00 UTC,0.00027933614241168426,188.51328575413427,0.8714104670544144
2021-05-18 00:00:00 UTC,0.00032089055348680603,227.86849289568354,3.7558710578279593
2021-05-19 00:00:00 UTC,0.00040880414671944635,288.23836113618864,13.514299498746489
2021-05-20 00:00:00 UTC,0.00030953926944098494,219.80780067571632,6.8758173481611236
2021-05-21 00:00:00 UTC,0.0003523964432451786,250.24122882875645,7.999135356259987
2021-05-22 00:00:00 UTC,0.0003514237727531452,253.31971467857392,4.1660798241787225
2021-05-23 00:00:00 UTC,0.0003585101681681234,253.20446368613491,2.128981317914216
2021-05-24 00:00:00 UTC,0.00028130981565538957,199.64616226731064,7.216546189768336
2021-05-25 00:00:00 UTC,0.0003254350425011301,231.24310503079514,4.133797089391467
2021-05-26 00:00:00 UTC,0.00043302392621880076,307.45903055137563,6.679460887808688
2021-05-27 00:00:00 UTC,0.0005658665184996977,401.9246242952618,3.6773966638575883
2021-05-28 00:00:00 UTC,0.0005525713057268288,392.6898224998435,5.559526873758534
2021-05-29 00:00:00 UTC,0.0006487778056470788,460.5659282631376,5.922836230095133
2021-05-30 00:00:00 UTC,0.0006256872321246101,444.77603575472807,2.286268348080145
2021-05-31 00:00:00 UTC,0.0005821549955632712,414.8831969927127,2.0061143387053573
2021-06-01 00:00:00 UTC,0.0005891206108112079,417.6627301541275,3.8714876601758776
2021-06-02 00:00:00 UTC,0.0006159310322592128,437.7693960559943,3.9926803185849002
2021-06-03 00:00:00 UTC,0.0005548893659514651,397.3273717522787,3.1812936263452323
2021-06-04 00:00:00 UTC,0.0005425996045356013,385.82768891364134,1.463458589690685
2021-06-05 00:00:00 UTC,0.0007627401404574798,541.0237373317199,5.455705525964379
2021-06-06 00:00:00 UTC,0.0008754986165101467,620.1105843432456,9.841638968105107
2021-06-07 00:00:00 UTC,0.000824812396213353,585.7098490577474,4.871092207979723
2021-06-08 00:00:00 UTC,0.0007570375060481144,539.7756932332444,3.1547574644389025
2021-06-09 00:00:00 UTC,0.0006805667160602472,483.294236289232,5.547911458059923
2021-06-10 00:00:00 UTC,0.0009181864795535194,652.0159818343064,14.7887743323978
2021-06-11 00:00:00 UTC,0.0008890933795070056,631.3565987853908,5.464949888012801
2021-06-12 00:00:00 UTC,0.000804760401136362,571.3542128235306,9.249296449697722
2021-06-13 00:00:00 UTC,0.0008107810092011807,576.6338453202412,3.504349540470745
2021-06-14 00:00:00 UTC,0.0007534774782784965,535.0540099748391,3.378215621561645
2021-06-15 00:00:00 UTC,0.0007173902146588615,509.4279817718195,4.777741709148961
2021-06-16 00:00:00 UTC,0.0006951798248521322,493.6560994371993,4.772098345118305
2021-06-17 00:00:00 UTC,0.0006686715417020241,474.8322279799938,1.9918022147979666
2021-06-18 00:00:00 UTC,0.0006686996354621671,474.8521777189748,2.0709977814140643
2021-06-19 00:00:00 UTC,0.0006729674093635996,477.88277863997996,5.256400620828525
2021-06-20 00:00:00 UTC,0.000660331034632265,468.57632688834104,1.2305211315649947
2021-06-21 00:00:00 UTC,0.0006514733010141119,462.61953694428547,4.134849622065645
2021-06-22 00:00:00 UTC,0.0005898905056863967,420.4034470972222,5.241003704768351
2021-06-23 00:00:00 UTC,0.000521278775532229,370.1667365035733,4.779012210274207
2021-06-24 00:00:00 UTC,0.0005409413772771978,384.1294018963342,5.845758859621117
2021-06-25 00:00:00 UTC,0.0005292784260520121,375.84739081959424,4.539669568526121
2021-06-26 00:00:00 UTC,0.0005053311977057367,358.8421571877512,4.163096619331007
2021-06-27 00:00:00 UTC,0.00046511523106075445,330.28428407444386,5.1180431076827455
2021-06-28 00:00:00 UTC,0.0006433465568624894,456.8486318121244,10.726680759220478
2021-06-29 00:00:00 UTC,0.0006512919805490183,462.4907789591623,5.935361922385497
2021-06-30 00:00:00 UTC,0.000626725894427434,446.4963405963664,1.8316418586400138
2021-07-01 00:00:00 UTC,0.000637044078745487,452.3731613614543,2.7760277955081443
2021-07-02 00:00:00 UTC,0.000628288209182666,445.7704947601337,1.5665723468985266
2021-07-03 00:00:00 UTC,0.0006288095313061221,446.8999762516772,1.2958859482945833
2021-07-04 00:00:00 UTC,0.0006250591376300587,439.8785617581109,0.3408070938982035
2021-07-05 00:00:00 UTC,0.0006183309699566137,441.20614595343386,0.46640312407650436
2021-07-06 00:00:00 UTC,0.0006066719867125346,432.2838929233844,3.0262085411961177
2021-07-07 00:00:00 UTC,0.000595668436268258,423.8406966625234,1.9605308222018452
2021-07-08 00:00:00 UTC,0.0005964125593665971,423.5201978175143,1.3815989782245324
2021-07-09 00:00:00 UTC,0.0005701723426209575,404.88668485898876,1.0590351967216445
