snapped_at,price,market_cap,total_volume
2019-09-11 00:00:00 UTC,6.7040518011558954e-06,422.31480468909524,2.0017782261369184
2019-09-12 00:00:00 UTC,6.848482644858511e-06,431.42634856522267,2.089888216868456
2019-09-13 00:00:00 UTC,7.28e-06,458.6244683034036,1.61165094272
2019-09-14 00:00:00 UTC,7.52e-06,473.7581690694499,1.8118069292
2019-09-15 00:00:00 UTC,7.95e-06,500.8633880002828,1.89923093535
2019-09-16 00:00:00 UTC,7.18e-06,452.3659630608843,1.71768726062
2019-09-17 00:00:00 UTC,6.582521154888406e-06,414.7354613627681,2.028539833651986
2019-09-18 00:00:00 UTC,6.6948221414178045e-06,415.8515344186001,2.2760937637337686
2019-09-19 00:00:00 UTC,6.826169046378802e-06,417.77314037233486,1.8290291529609426
2019-09-20 00:00:00 UTC,6.612373653296175e-06,566.4723873364833,1.9159929496387258
2019-09-21 00:00:00 UTC,5.182827457586904e-06,326.58719372583096,0.4081313097744072
2019-09-22 00:00:00 UTC,5.295428277760219e-06,333.6927369135363,0.2059883460897541
2019-09-23 00:00:00 UTC,7.1761334077360585e-06,458.50147456891716,1.9088636584736176
2019-09-24 00:00:00 UTC,5.187672514620222e-06,326.9226268838245,0.5730747834859853
2019-09-25 00:00:00 UTC,5.36724410870721e-06,338.78657578969154,0.8579394476347104
2019-09-26 00:00:00 UTC,6.878954970355528e-06,433.53243430165634,2.3056003775227683
2019-09-27 00:00:00 UTC,8.06e-06,493.48520992725963,1.987283033424
2019-09-28 00:00:00 UTC,8.029142285992313e-06,506.05167515644774,2.1508959717766416
2019-09-29 00:00:00 UTC,7.939033951957681e-06,487.0547366330833,2.166346896185514
2019-09-30 00:00:00 UTC,8.92e-06,474.1435175350163,2.14288912644
2019-10-01 00:00:00 UTC,5.669186931519172e-06,357.34413089525657,1.2281383729390285
2019-10-02 00:00:00 UTC,5.702552945280466e-06,359.4834596417093,0.5724032369824108
2019-10-03 00:00:00 UTC,5.702552945280466e-06,359.4834596417093,0.5724032369824108
2019-10-04 00:00:00 UTC,8.44e-06,593.8404175173162,1.92641744128
2019-10-05 00:00:00 UTC,9.73e-06,613.3837246951259,2.24360189676
2019-10-06 00:00:00 UTC,9.07e-06,571.7945546234987,2.05098238399
2019-10-07 00:00:00 UTC,5.814646046539006e-06,366.5804323571344,0.17859896079050852
2019-10-08 00:00:00 UTC,5.724580613642692e-06,360.9135581911521,1.6802182952240854
2019-10-09 00:00:00 UTC,8.99e-06,566.8034845414833,2.13716847195
2019-10-10 00:00:00 UTC,8.61e-06,542.86184768191,2.06521029603
2019-10-11 00:00:00 UTC,8.88e-06,559.9026127037121,2.05393217184
2019-10-12 00:00:00 UTC,5.529261632150555e-06,348.64217785654023,4.322755947750874
2019-10-13 00:00:00 UTC,5.830287101534506e-06,367.6343066826037,29.32920733352954
2019-10-14 00:00:00 UTC,5.824079577964404e-06,367.2541724372905,14.595448484425516
2019-10-15 00:00:00 UTC,5.66e-06,356.91857851259124,12.445750857476504
2019-10-16 00:00:00 UTC,5.541548388293304e-06,349.45978908899787,14.098736194220395
2019-10-17 00:00:00 UTC,5.5396442244197995e-06,349.35044499616936,11.966209468705628
2019-10-18 00:00:00 UTC,5.837742642192938e-06,368.16094684354454,9.346644377514021
2019-10-19 00:00:00 UTC,5.254543466410685e-06,331.3913274273512,4.782669737928122
2019-10-20 00:00:00 UTC,5.364495580066928e-06,338.3361694588327,3.7712479890979034
2019-10-21 00:00:00 UTC,5.607277967301273e-06,353.65919695023064,3.1919376415806493
2019-10-22 00:00:00 UTC,5.351354043063832e-06,337.528112964337,2.2913346348823844
2019-10-23 00:00:00 UTC,5.162755886485338e-06,325.64255203059304,2.5631979184152467
2019-10-24 00:00:00 UTC,5.456454981004977e-06,344.1782623913393,2.503090844253136
2019-10-25 00:00:00 UTC,4.933034377549094e-06,311.17188936426084,1.4663813222768303
2019-10-26 00:00:00 UTC,5.020900245266198e-06,316.7241817167653,0.7373227411787471
2019-10-27 00:00:00 UTC,5.733431450314414e-06,361.68253219943574,1.1797911675499047
2019-10-28 00:00:00 UTC,5.458653782716788e-06,344.35932959184015,0.4955388452962863
2019-10-29 00:00:00 UTC,5.582614290294937e-06,352.18481967731435,1.0252460959209582
2019-10-30 00:00:00 UTC,8.56e-06,544.457220162413,1.97768539984
2019-10-31 00:00:00 UTC,5.303759056119278e-06,334.6185637560774,0.6072299764204112
2019-11-01 00:00:00 UTC,5.304066371248154e-06,334.64822384731906,0.4768299733767328
2019-11-02 00:00:00 UTC,4.9942847248134945e-06,315.11292152393315,0.3332319633602018
2019-11-03 00:00:00 UTC,8.79e-06,561.5600828742149,2.25254520387
2019-11-04 00:00:00 UTC,8.91e-06,576.7210991202613,2.12175276093
2019-11-05 00:00:00 UTC,8.9e-06,561.594766174215,1.967758761
2019-11-06 00:00:00 UTC,8.47e-06,534.4779380533822,2.0033399848
2019-11-07 00:00:00 UTC,8.91e-06,569.8328767074901,2.18690786655
2019-11-08 00:00:00 UTC,9.12e-06,574.8988851695054,2.1738069936
2019-11-09 00:00:00 UTC,8.99e-06,567.3317953764823,2.2556000799
2019-11-10 00:00:00 UTC,1.135e-05,716.1704722859372,2.759477554195
2019-11-11 00:00:00 UTC,1.137e-05,717.379354471441,2.89247759679
2019-11-12 00:00:00 UTC,1.137e-05,714.7387327466929,2.61140115708
2019-11-13 00:00:00 UTC,1.139e-05,706.8520538908372,2.75098906744
2019-11-14 00:00:00 UTC,1.138e-05,707.122604769795,2.69566518754
2019-11-15 00:00:00 UTC,1.135e-05,704.8531568353715,2.9216439968
2019-11-16 00:00:00 UTC,5.675743223584194e-06,351.8675672365399,2.487108459801384
2019-11-17 00:00:00 UTC,1.117e-05,703.1987635713027,2.43264511302
2019-11-18 00:00:00 UTC,1.131e-05,705.0824286572638,2.56139648778
2019-11-19 00:00:00 UTC,1.129e-05,702.2755641555797,2.83014627669
2019-11-20 00:00:00 UTC,9.57e-06,589.8635786685657,2.033385253317
2019-11-21 00:00:00 UTC,9.88e-06,596.7051117974448,2.42697506012
2019-11-22 00:00:00 UTC,5.367976451235371e-06,332.93004333658087,0.4784861973518248
2019-11-23 00:00:00 UTC,9.96e-06,607.9326842897127,2.434205224404
2019-11-24 00:00:00 UTC,5.405419923218621e-06,331.4665182422039,0.9385360425352185
2019-11-25 00:00:00 UTC,5.597699217863158e-06,345.0913110165163,0.5124411985853461
2019-11-26 00:00:00 UTC,6.350583746558926e-06,389.0696526229835,1.696236753476427
2019-11-27 00:00:00 UTC,5.778023862486977e-06,354.42890698950106,2.004229709363219
2019-11-28 00:00:00 UTC,5.512948956293422e-06,338.08133194882276,1.8240822683255513
2019-11-29 00:00:00 UTC,5.413520652819444e-06,336.8658132053319,1.547519224437392
2019-11-30 00:00:00 UTC,5.491426043990917e-06,341.04223966169207,1.364055304002347
2019-12-01 00:00:00 UTC,5.314578428512916e-06,334.8444006430289,1.291659443307416
2019-12-02 00:00:00 UTC,5.372580592974275e-06,332.43875385809673,1.5081744657840268
2019-12-03 00:00:00 UTC,5.567180834360133e-06,340.7874242445366,3.17868118954094
2019-12-04 00:00:00 UTC,5.421568128696258e-06,341.3251582869873,1.56264395704973
2019-12-05 00:00:00 UTC,7.502146567636825e-06,599.1324640908076,3.276235034260498
2019-12-06 00:00:00 UTC,6.296424476963326e-06,361.99922826337826,2.602658632744121
2019-12-07 00:00:00 UTC,6.746036479415657e-06,408.5796905777353,2.0820046513560864
2019-12-08 00:00:00 UTC,6.718186707067981e-06,423.84268719151646,3.339239529352489
2019-12-09 00:00:00 UTC,6.7983489787371975e-06,397.1111390847176,2.172014530491568
2019-12-10 00:00:00 UTC,6.739540587645605e-06,439.08718591231076,2.0246290921256307
2019-12-11 00:00:00 UTC,6.693299757520613e-06,396.74851422403657,2.2430517745044183
2019-12-12 00:00:00 UTC,6.7645635621928814e-06,403.50017469103636,1.6375218055076677
2019-12-13 00:00:00 UTC,6.535862680252861e-06,395.07899030386506,1.5773741542783069
2019-12-14 00:00:00 UTC,6.4066389298560825e-06,381.63790414792396,1.773819635398848
2019-12-15 00:00:00 UTC,6.606356525925174e-06,402.31243232772033,1.9694575318787038
2019-12-16 00:00:00 UTC,6.754469911539658e-06,392.01217813935887,1.8567590079631615
2019-12-17 00:00:00 UTC,6.706217025622251e-06,396.8485824556503,2.1081454890979017
2019-12-18 00:00:00 UTC,6.605966981853147e-06,381.65636486400314,2.3791597935379953
2019-12-19 00:00:00 UTC,6.4083861971426515e-06,394.5858157920923,1.8790742935203786
2019-12-20 00:00:00 UTC,6.275571085342795e-06,371.0988800867119,2.4068628830772067
2019-12-21 00:00:00 UTC,6.5884770650201744e-06,393.1118269819459,2.4335828392220287
2019-12-22 00:00:00 UTC,6.765191458300712e-06,385.3006870292465,2.667597354300633
2019-12-23 00:00:00 UTC,6.794519511541561e-06,391.0565589968934,2.7490130306901994
2019-12-24 00:00:00 UTC,6.550156575418199e-06,381.5867852590806,2.6073272680671593
2019-12-25 00:00:00 UTC,6.679867317625125e-06,399.7020840051363,2.6396318859556294
2019-12-26 00:00:00 UTC,5.817848203842642e-06,335.48464197111576,2.083152565143069
2019-12-27 00:00:00 UTC,5.840848564575848e-06,322.22078501758614,2.2599538165857354
2019-12-28 00:00:00 UTC,5.425034113682737e-06,323.2919949493574,1.345009230452613
2019-12-29 00:00:00 UTC,5.360391654704101e-06,345.5962233588951,1.732748801243675
2019-12-30 00:00:00 UTC,5.675868268568045e-06,312.551637160257,2.287264244247604
2019-12-31 00:00:00 UTC,5.786794965902461e-06,315.6362332516506,2.1281629931935253
2020-01-01 00:00:00 UTC,5.329388036768723e-06,324.65762848215525,2.3156547525262736
2020-01-02 00:00:00 UTC,5.845291147167286e-06,314.38428226046614,2.3197669888378236
2020-01-03 00:00:00 UTC,5.346844157109949e-06,329.5486236428106,2.056254431969848
2020-01-04 00:00:00 UTC,5.769495817721022e-06,342.23773941114575,2.270495666676004
2020-01-05 00:00:00 UTC,3.329e-06,206.54683601881456,1.2219727133173
2020-01-06 00:00:00 UTC,3.732e-06,222.79130454305664,1.259962695756
2020-01-07 00:00:00 UTC,3.471e-06,232.2310524578002,1.238572865361
2020-01-08 00:00:00 UTC,3.738e-06,213.55199846435252,1.36327809282
2020-01-09 00:00:00 UTC,2.655e-06,212.90211880754126,0.999859648005
2020-01-10 00:00:00 UTC,2.622e-06,154.27844829129967,0.9633284960328
2020-01-11 00:00:00 UTC,3.002e-06,176.55426239253603,1.072928492122
2020-01-12 00:00:00 UTC,3.247901828895232e-06,186.07687350486916,1.22428501310587
2020-01-13 00:00:00 UTC,2.626e-06,154.29350267529966,0.98917372021
2020-01-14 00:00:00 UTC,2.584e-06,154.29855310329967,0.8538717273016
2020-01-15 00:00:00 UTC,3.337818541799479e-06,202.2058011713589,1.3569477960808707
2020-01-16 00:00:00 UTC,3.4068218459200553e-06,197.51284148125808,1.394559896237246
2020-01-17 00:00:00 UTC,4.129068992720937e-06,246.58336060237895,1.7437951914621812
2020-01-18 00:00:00 UTC,3.324e-06,198.51192206969353,1.130511340152
2020-01-19 00:00:00 UTC,3.054e-06,182.39325359914443,1.1560668673152
2020-01-20 00:00:00 UTC,3.506e-06,209.39473805975257,1.218559930936
2020-01-21 00:00:00 UTC,5.16935288464787e-06,308.74803404121695,2.132134889817414
2020-01-22 00:00:00 UTC,3.895e-06,281.49709194237073,1.412140581405
2020-01-23 00:00:00 UTC,4.318363102329199e-06,257.87411513679456,1.5867064288918211
2020-01-24 00:00:00 UTC,5.375686034452419e-06,329.3901155481927,2.746044832742335
2020-01-25 00:00:00 UTC,3.69e-06,341.55892803026677,1.39032872019
2020-01-26 00:00:00 UTC,4.122794242525132e-06,246.28061119042238,1.5040791032658158
2020-01-27 00:00:00 UTC,3.468e-06,171.8072597644713,1.24703074014
2020-01-28 00:00:00 UTC,4.062e-06,242.66479738839445,1.493449571634
2020-01-29 00:00:00 UTC,2.552e-06,152.46197916821237,0.922692050192
2020-01-30 00:00:00 UTC,2.944e-06,175.88661817203183,1.03281262272
2020-01-31 00:00:00 UTC,4.460102344360534e-06,266.4733787938466,1.841147759430661
2020-02-01 00:00:00 UTC,4.436085533803808e-06,265.0471002740225,2.039219357591904
2020-02-02 00:00:00 UTC,4.2341415505473095e-06,252.98960767849076,1.972424243238136
2020-02-03 00:00:00 UTC,4.608644457074054e-06,302.62280608663235,2.0506042926140995
2020-02-04 00:00:00 UTC,4.049730553282467e-06,241.98679903733432,1.7721416918648323
2020-02-05 00:00:00 UTC,4.198805943456621e-06,250.90274512602545,2.049322185465512
2020-02-06 00:00:00 UTC,4.080488216895223e-06,243.84053296548075,3.6427040370982082
2020-02-07 00:00:00 UTC,3.5866987583331815e-06,214.33976864862137,3.613258362960978
2020-02-08 00:00:00 UTC,3.7506331312549105e-06,224.1437275926383,3.2438624135811467
2020-02-09 00:00:00 UTC,3.6533363208895687e-06,218.3361920526394,2.5440579548812203
2020-02-10 00:00:00 UTC,3.8048556643444492e-06,227.63965445044516,3.2393752919490444
2020-02-11 00:00:00 UTC,3.977454494568646e-06,237.7220534862387,1.9060954633513958
2020-02-12 00:00:00 UTC,3.913506587242686e-06,233.90769150706612,2.4384368295386634
2020-02-13 00:00:00 UTC,3.797457698087463e-06,226.97892576483716,2.147176315907808
2020-02-14 00:00:00 UTC,3.791622338761301e-06,226.6374699421636,2.2389227199221136
2020-02-15 00:00:00 UTC,3.850146009839586e-06,230.14307969493044,2.467104875240076
2020-02-16 00:00:00 UTC,4.3842540485914745e-06,262.07797447796264,2.191308375073062
2020-02-17 00:00:00 UTC,4.235964392581614e-06,261.30569338280594,1.9249902095899805
2020-02-18 00:00:00 UTC,4.193994781887459e-06,258.7962316179259,1.6763838598658063
2020-02-19 00:00:00 UTC,3.904010137024047e-06,233.3930626373844,1.6811533311345763
2020-02-20 00:00:00 UTC,4.383550985024314e-06,262.0699023656519,1.9869006783397198
2020-02-21 00:00:00 UTC,3.7107175478027743e-06,220.77423399584953,1.5851588093182987
2020-02-22 00:00:00 UTC,3.4635692154817496e-06,207.08240412901645,1.5939751932737531
2020-02-23 00:00:00 UTC,3.600525605795941e-06,215.199248207207,1.4217661985824006
2020-02-24 00:00:00 UTC,3.7788937877597453e-06,225.94986710883833,1.4245301866128384
2020-02-25 00:00:00 UTC,3.8083515052780254e-06,227.7186182150387,1.4678569584545806
2020-02-26 00:00:00 UTC,3.8039184544373904e-06,224.39135339764482,2.3655207977503787
2020-02-27 00:00:00 UTC,3.831592535320965e-06,228.66384926674763,3.1275567848658654
2020-02-28 00:00:00 UTC,3.8144264595197252e-06,228.10406725835406,3.9281306112365186
2020-02-29 00:00:00 UTC,3.7727693488598607e-06,225.6202121695017,3.5324280186427033
2020-03-01 00:00:00 UTC,3.7004888520317394e-06,221.30486734879176,3.429857114534028
2020-03-02 00:00:00 UTC,3.6749184208275026e-06,221.06725553758494,4.115194775169542
2020-03-03 00:00:00 UTC,3.7466527369940454e-06,221.4465370793727,3.4567782073938806
2020-03-04 00:00:00 UTC,3.596142363262521e-06,215.08540904998338,4.563269824914197
2020-03-05 00:00:00 UTC,3.610078948038112e-06,215.92587181211883,4.062167733097728
2020-03-06 00:00:00 UTC,3.639187883141615e-06,217.67536326110536,5.229611833348074
2020-03-07 00:00:00 UTC,3.685410990190407e-06,220.4459074900423,5.815416825348464
2020-03-08 00:00:00 UTC,3.7032744609105433e-06,221.52160827126374,5.834604127244287
2020-03-09 00:00:00 UTC,3.7419017951007723e-06,223.83945533458206,6.703307819026036
2020-03-10 00:00:00 UTC,3.699994539120469e-06,221.33977405315127,5.4269267147609765
2020-03-11 00:00:00 UTC,3.71269967963659e-06,222.10702285773,5.463288378103313
2020-03-12 00:00:00 UTC,3.6635111109339297e-06,219.17148598305974,4.495531742266701
2020-03-13 00:00:00 UTC,3.461129384451934e-06,218.00903171445404,4.289362218770633
2020-03-14 00:00:00 UTC,3.54850065566256e-06,212.30467345437665,2.156309197096081
2020-03-15 00:00:00 UTC,3.7293979005237715e-06,223.92263973686445,5.18327252547307
2020-03-16 00:00:00 UTC,3.748855580186761e-06,224.30630816349537,5.628073916174896
2020-03-17 00:00:00 UTC,3.763722701289321e-06,225.20316209979748,4.290463817840344
2020-03-18 00:00:00 UTC,3.7235441555866688e-06,222.70546124842895,4.9301774791691315
2020-03-19 00:00:00 UTC,3.7418311157512456e-06,223.90783380783074,5.5584121672946365
2020-03-20 00:00:00 UTC,3.7782315486073563e-06,226.09335376644358,5.343057575202361
2020-03-21 00:00:00 UTC,3.7678346521126245e-06,225.4784719904109,4.857404568264094
2020-03-22 00:00:00 UTC,3.695707134172345e-06,221.2712677560074,5.034240112451699
2020-03-23 00:00:00 UTC,3.7905758156410305e-06,226.8539670991291,6.192814165114227
2020-03-24 00:00:00 UTC,3.6934291092920406e-06,224.60351645515098,5.092524483800301
2020-03-25 00:00:00 UTC,3.7202174968825684e-06,222.6578142208445,5.371067276540175
2020-03-26 00:00:00 UTC,3.754903958461827e-06,224.46633410637955,4.365684086603013
2020-03-27 00:00:00 UTC,3.7290627263485457e-06,223.62581096979747,4.609036338461978
2020-03-28 00:00:00 UTC,3.7730110843032442e-06,225.48708152489306,5.234055729856581
2020-03-29 00:00:00 UTC,3.7290039008318282e-06,223.212700618085,5.355987390134686
2020-03-30 00:00:00 UTC,3.7663539056250485e-06,225.45573888013365,6.366091684157812
2020-03-31 00:00:00 UTC,3.7284352669728237e-06,223.19320392738368,6.9629307199422135
2020-04-01 00:00:00 UTC,3.7630559714895584e-06,225.27295937802495,7.2350119831135045
2020-04-02 00:00:00 UTC,3.678519524458682e-06,219.56901819602714,6.767535981481481
2020-04-03 00:00:00 UTC,3.625775336894353e-06,225.00227917436303,4.1506004690158385
2020-04-04 00:00:00 UTC,3.6403381830569784e-06,218.77193180139417,4.687626701714017
2020-04-05 00:00:00 UTC,3.7062293956969207e-06,224.8420527663172,8.296205306580505
2020-04-06 00:00:00 UTC,3.686995377381253e-06,220.75528417363574,7.871903117269164
2020-04-07 00:00:00 UTC,3.7558413425470265e-06,218.08644005683692,8.237544157018615
2020-04-08 00:00:00 UTC,3.764436997774306e-06,225.4065495333921,7.692668992259553
2020-04-09 00:00:00 UTC,3.6987235944573987e-06,221.4789431839865,6.601181400695802
2020-04-10 00:00:00 UTC,3.7315536785218675e-06,220.02811138289397,6.913737383409183
2020-04-11 00:00:00 UTC,3.716006499293302e-06,218.92871922596115,7.64917083529287
2020-04-12 00:00:00 UTC,3.708442589075251e-06,222.0824758229142,6.845921030190137
2020-04-13 00:00:00 UTC,3.7177992048405365e-06,222.6500190398556,8.118433220595366
2020-04-14 00:00:00 UTC,3.772004329481506e-06,225.9035488975078,8.41206639806741
2020-04-15 00:00:00 UTC,3.760143480926279e-06,225.2004672643191,9.864105510777321
2020-04-16 00:00:00 UTC,3.6755263482587733e-06,220.09032400717265,10.129329040445137
2020-04-17 00:00:00 UTC,3.711024475524321e-06,222.27292555466096,9.164504511719057
2020-04-18 00:00:00 UTC,3.762433872696172e-06,219.76488425215183,9.490072098761637
2020-04-19 00:00:00 UTC,3.7269222678348783e-06,223.23962446410843,9.88710540996994
2020-04-20 00:00:00 UTC,3.8120256412754914e-06,228.3446238560193,11.154904321458655
2020-04-21 00:00:00 UTC,3.719274951466347e-06,225.29604334511794,9.593366564252833
2020-04-22 00:00:00 UTC,3.6526182489517064e-06,218.81008833745892,7.3803539549823745
2020-04-23 00:00:00 UTC,3.6045088209225868e-06,215.93506787954774,4.114986847853622
2020-04-24 00:00:00 UTC,3.700814630819274e-06,221.71162019328685,4.081112926073192
2020-04-25 00:00:00 UTC,3.686604024839063e-06,220.8674345546963,3.9575004807437018
2020-04-26 00:00:00 UTC,3.66631651451175e-06,219.65908219405526,5.478490907729336
2020-04-27 00:00:00 UTC,3.829766043144956e-06,229.45921976612482,7.404395097355772
2020-04-28 00:00:00 UTC,4.246307261879043e-06,254.4243461140419,9.777291979897877
2020-04-29 00:00:00 UTC,4.5123210214929265e-06,270.37171400035123,12.327849394627597
2020-04-30 00:00:00 UTC,4.4683928014950695e-06,267.74821176358034,9.744040378802914
2020-05-01 00:00:00 UTC,4.582377357087335e-06,274.5933745264452,6.792312867820807
2020-05-02 00:00:00 UTC,4.315045260120994e-06,257.38397844431256,6.2453991113164955
2020-05-03 00:00:00 UTC,4.06945265064465e-06,243.8671278436289,8.049056748990502
2020-05-04 00:00:00 UTC,4.490542289360746e-06,269.1102100372606,8.182426987165533
2020-05-05 00:00:00 UTC,4.22507412838881e-06,253.20936365248681,10.21382801397585
2020-05-06 00:00:00 UTC,4.26464817130829e-06,250.9827627181831,9.185412218972317
2020-05-07 00:00:00 UTC,4.061281373253132e-06,243.40896107013987,8.810826389936372
2020-05-08 00:00:00 UTC,4.01469311978882e-06,240.62448963828814,9.060668523469124
2020-05-09 00:00:00 UTC,3.979052510878335e-06,239.3809460090516,8.466519349423184
2020-05-10 00:00:00 UTC,3.999607962895428e-06,236.2010833344803,6.865943214423129
2020-05-11 00:00:00 UTC,4.187705749558179e-06,251.0184711924082,6.849207927454482
2020-05-12 00:00:00 UTC,3.836976004131571e-06,222.5120970812741,5.0668600707656175
2020-05-13 00:00:00 UTC,3.829987972645242e-06,229.59111600942063,5.285171219981371
2020-05-14 00:00:00 UTC,3.797769771736037e-06,227.66711802299668,8.045997411800485
2020-05-15 00:00:00 UTC,3.7436263277099724e-06,222.35146667046152,7.909504293434629
2020-05-16 00:00:00 UTC,3.816090589523521e-06,228.78014641502915,8.862493604617697
2020-05-17 00:00:00 UTC,3.8089528675942145e-06,228.35962284640195,9.808867676883258
2020-05-18 00:00:00 UTC,3.908198948491538e-06,234.31729453128625,9.239940012494154
2020-05-19 00:00:00 UTC,3.823416557298304e-06,232.27123756427136,10.024511754675867
2020-05-20 00:00:00 UTC,3.891296167268133e-06,233.31900650071273,10.930637668861038
2020-05-21 00:00:00 UTC,3.956816218681208e-06,239.50539479479332,14.636979840909229
2020-05-22 00:00:00 UTC,4.077172347802623e-06,240.00663073663208,12.762376381270615
2020-05-23 00:00:00 UTC,4.034099564843893e-06,241.90887851198795,12.072595592038926
2020-05-24 00:00:00 UTC,4.209853588199599e-06,252.02429319569288,11.406327488615581
2020-05-25 00:00:00 UTC,4.1183346858976656e-06,243.3924624576066,9.957185840213015
2020-05-26 00:00:00 UTC,4.0734279140017865e-06,244.2867545602258,11.116618624145792
2020-05-27 00:00:00 UTC,4.189056594423993e-06,250.49142027410582,10.122897663872234
2020-05-28 00:00:00 UTC,4.415337336798252e-06,264.8084652653635,8.967000213465978
2020-05-29 00:00:00 UTC,4.457503080714376e-06,267.3459543640023,9.827003479588424
2020-05-30 00:00:00 UTC,4.464576473987488e-06,267.77887839567836,10.901173289268828
2020-05-31 00:00:00 UTC,4.545988822603001e-06,273.6652569328015,12.559354534235394
2020-06-01 00:00:00 UTC,4.3759647016984895e-06,262.4810591817827,8.542234709648035
2020-06-02 00:00:00 UTC,4.293884400738532e-06,256.3845912063273,4.239818104934773
2020-06-03 00:00:00 UTC,4.122563669694279e-06,248.31740229821338,8.357336513770312
2020-06-04 00:00:00 UTC,4.103761085776271e-06,246.17746173884595,9.732168555241797
2020-06-05 00:00:00 UTC,3.999757133428008e-06,239.94881361483115,9.317378218002007
2020-06-06 00:00:00 UTC,4.128878755155635e-06,246.72751427777072,9.933052310740907
2020-06-07 00:00:00 UTC,4.099273056794755e-06,246.97226222071956,13.102707381392083
2020-06-08 00:00:00 UTC,4.116381418949315e-06,246.9664622013337,13.070880469180732
2020-06-09 00:00:00 UTC,4.09565096847019e-06,245.73064296452498,12.87930766184871
2020-06-10 00:00:00 UTC,4.100195186671112e-06,246.01128210040036,11.894815392921819
2020-06-11 00:00:00 UTC,4.0273231362548845e-06,241.64681394087447,11.901608549053774
2020-06-12 00:00:00 UTC,4.022879620126754e-06,241.38794888049281,9.631802521186753
2020-06-13 00:00:00 UTC,4.062210738525447e-06,243.75583688010053,8.849581417231594
2020-06-14 00:00:00 UTC,3.932642703930891e-06,235.98863061822132,11.29351862156165
2020-06-15 00:00:00 UTC,3.9794006713783586e-06,238.80222003151832,10.25259053333795
2020-06-16 00:00:00 UTC,3.85695505689362e-06,231.46173108679088,10.136766986612361
2020-06-17 00:00:00 UTC,3.8112177669193004e-06,228.15834946700713,9.282173303494679
2020-06-18 00:00:00 UTC,3.8824441497641155e-06,225.77280574743605,8.563533921115408
2020-06-19 00:00:00 UTC,3.869634598254638e-06,232.24513606879276,6.42870849191953
2020-06-20 00:00:00 UTC,3.891389082498596e-06,227.95481807568424,8.68045007148289
2020-06-21 00:00:00 UTC,3.8666160312127075e-06,233.486591015189,10.678570307254336
2020-06-22 00:00:00 UTC,3.813659628746332e-06,229.134463154794,12.404930365442711
2020-06-23 00:00:00 UTC,3.859076025930139e-06,231.6415678623447,11.664492083059946
2020-06-24 00:00:00 UTC,3.7973367757779393e-06,229.14761646489572,13.788511677986923
2020-06-25 00:00:00 UTC,4.046348317153737e-06,242.89803614545482,5.454023207595832
2020-06-26 00:00:00 UTC,4.033237696389362e-06,242.11884182675672,10.101503764244558
2020-06-27 00:00:00 UTC,3.8096948138623827e-06,229.56143272221715,8.022266793283496
2020-06-28 00:00:00 UTC,3.686721488896586e-06,221.33136178560582,8.150490779278677
2020-06-29 00:00:00 UTC,3.6521510139823854e-06,219.26298282986554,8.318221082599944
2020-06-30 00:00:00 UTC,3.6717659283924755e-06,220.4476963199861,8.719873284660911
2020-07-01 00:00:00 UTC,3.736852659147896e-06,224.3626603241189,9.021405021809088
2020-07-02 00:00:00 UTC,3.6789038530283607e-06,220.8904791819036,9.638042181435695
2020-07-03 00:00:00 UTC,3.689766630921261e-06,221.54981923746232,8.933288705488842
2020-07-04 00:00:00 UTC,3.780848511496743e-06,226.44374949331316,9.50367189699324
2020-07-05 00:00:00 UTC,3.7380932187110787e-06,224.46598732038112,13.270189198424305
2020-07-06 00:00:00 UTC,3.769517464189253e-06,226.36022993038608,13.790426344186857
2020-07-07 00:00:00 UTC,3.8021636001384076e-06,228.3280051033285,12.642923100336947
2020-07-08 00:00:00 UTC,3.7901521069336267e-06,227.61407451917697,10.847345932330775
2020-07-09 00:00:00 UTC,3.768470390875219e-06,226.328713310378,11.775485441954418
2020-07-10 00:00:00 UTC,3.7994179728879687e-06,228.18512298159345,9.797232671463387
2020-07-11 00:00:00 UTC,3.735553430197003e-06,223.85815589151926,11.360296632680281
2020-07-12 00:00:00 UTC,3.799922058511989e-06,228.2301315111101,9.795760681561621
2020-07-13 00:00:00 UTC,3.7509498631943704e-06,225.2959979901425,8.691206264789491
2020-07-14 00:00:00 UTC,3.702256130214286e-06,224.71068548838636,10.390758699049098
2020-07-15 00:00:00 UTC,3.786328082391613e-06,227.43557577300516,11.419860627300025
2020-07-16 00:00:00 UTC,3.844671891170175e-06,230.9475694794764,10.196860183710124
2020-07-17 00:00:00 UTC,3.7092485114206394e-06,224.29629233485375,10.84877572235705
2020-07-18 00:00:00 UTC,3.8139914672704503e-06,228.31566908141733,10.725382535544718
2020-07-19 00:00:00 UTC,3.7886424869155916e-06,227.60391486837452,10.089227345834797
2020-07-20 00:00:00 UTC,3.7600192411070385e-06,220.05599000102146,9.741431381120808
2020-07-21 00:00:00 UTC,3.7460565484017858e-06,225.05998635622552,10.110213170088151
2020-07-22 00:00:00 UTC,4.7250995078838474e-06,283.88919421811244,21.341426525737898
2020-07-23 00:00:00 UTC,4.812612979703956e-06,289.1563692991012,14.639651776737749
2020-07-24 00:00:00 UTC,4.877448627665345e-06,293.06135859846734,10.282524932755825
2020-07-25 00:00:00 UTC,5.696652691655399e-06,342.2941826537103,14.413218236790117
