snapped_at,price,market_cap,total_volume
2019-07-16 00:00:00 UTC,6.2807050357371965,394952482.88692224,1708863.6529457108
2019-07-17 00:00:00 UTC,4.841848285973942,304892711.0207981,3238551.4059345443
2019-07-18 00:00:00 UTC,5.283161131670133,332243873.88938564,1329440.442136343
2019-07-19 00:00:00 UTC,5.773830887434103,327780276.24661535,1395426.8940271768
2019-07-20 00:00:00 UTC,5.649468998317806,355301833.9641098,3173358.7978566564
2019-07-21 00:00:00 UTC,6.069657688158659,381739718.5976833,1456563.672021093
2019-07-22 00:00:00 UTC,5.854713531762006,368232643.9038261,1733543.9036266485
2019-07-23 00:00:00 UTC,5.80726235895546,365259409.7738346,1975535.3053035669
2019-07-24 00:00:00 UTC,5.64179777386152,354863167.5139553,2060654.4413937056
2019-07-25 00:00:00 UTC,5.546539112973625,349309400.7393534,1818791.0994008407
2019-07-26 00:00:00 UTC,5.9105667372333635,371791203.41831326,1494193.4668938827
2019-07-27 00:00:00 UTC,5.722625666148138,365930300.04747754,1596940.0363036697
2019-07-28 00:00:00 UTC,5.390819328163302,339118619.3264546,1748408.9268236293
2019-07-29 00:00:00 UTC,5.512344926871725,346774042.77026963,1766648.466091215
2019-07-30 00:00:00 UTC,5.633129746531856,354383358.3151509,1642794.328060214
2019-07-31 00:00:00 UTC,5.75965497589549,362679585.8889892,1772889.1433567782
2019-08-01 00:00:00 UTC,5.6447920144588375,348906501.1229188,1587613.9071092966
2019-08-02 00:00:00 UTC,6.093673432862377,383391812.5146562,1976933.89901618
2019-08-03 00:00:00 UTC,6.101067059323512,383468778.2895693,2210659.5434880536
2019-08-04 00:00:00 UTC,6.165476424761725,387933321.25317776,3460738.946372044
2019-08-05 00:00:00 UTC,6.324044040959795,392961152.207561,3060189.2310447227
2019-08-06 00:00:00 UTC,6.900394772448497,434201344.78710467,3348559.8551788875
2019-08-07 00:00:00 UTC,6.860463311196121,415891664.35615367,2594474.606659922
2019-08-08 00:00:00 UTC,6.665688941438641,414844305.1811689,3546226.314369481
2019-08-09 00:00:00 UTC,6.584530315169088,414364140.6271016,2096420.6134426694
2019-08-10 00:00:00 UTC,6.852277335700035,431226736.3032864,1994834.3341957727
2019-08-11 00:00:00 UTC,6.3796974574205825,401498737.9801845,1738367.9103401417
2019-08-12 00:00:00 UTC,6.407566013939158,403265088.25938416,1776988.470491445
2019-08-13 00:00:00 UTC,6.14906066109998,387007818.3373432,2349577.3056682306
2019-08-14 00:00:00 UTC,5.896220873487729,371106016.3382351,1832774.97680424
2019-08-15 00:00:00 UTC,5.705496695360626,359112928.337792,1754936.5170919949
2019-08-16 00:00:00 UTC,5.610467705300918,353142527.44939494,1958901.4201027718
2019-08-17 00:00:00 UTC,5.586970942707159,351674461.72305816,2047447.3535846795
2019-08-18 00:00:00 UTC,5.521747098703576,347579700.76450115,1628445.9318951082
2019-08-19 00:00:00 UTC,5.576427744372927,350565107.83147246,1426435.8698821624
2019-08-20 00:00:00 UTC,5.912079459420085,372173002.09758127,1638668.4012112934
2019-08-21 00:00:00 UTC,5.843525630255529,367868836.53368855,3072784.0646569603
2019-08-22 00:00:00 UTC,5.45453226812475,343391025.4385571,2702976.1480415645
2019-08-23 00:00:00 UTC,5.479979778331483,345003722.7201255,1613371.6113471896
2019-08-24 00:00:00 UTC,5.668254250088173,352279819.09699565,1607727.9565677773
2019-08-25 00:00:00 UTC,6.286813890909552,395824048.67964846,1943119.713358974
2019-08-26 00:00:00 UTC,8.032451121908482,505746814.552302,2026895.1725825616
2019-08-27 00:00:00 UTC,6.025952908803787,379423410.9792214,1790119.9677999776
2019-08-28 00:00:00 UTC,6.041889589192696,516629551.26838994,1746701.8537166957
2019-08-29 00:00:00 UTC,6.333840549319689,430818748.0083724,2058965.929728738
2019-08-30 00:00:00 UTC,6.546108464448947,412362492.8113026,1874832.2414908374
2019-08-31 00:00:00 UTC,6.615816337990865,414944624.7751689,1867251.8479980615
2019-09-01 00:00:00 UTC,6.643698678752973,422836638.79102105,1780786.073613602
2019-09-02 00:00:00 UTC,6.705913340816022,422315126.0305878,1831126.4891500864
2019-09-03 00:00:00 UTC,5.412331205357933,341060208.839375,1128173.440488076
2019-09-04 00:00:00 UTC,7.846629214041669,494724427.72585166,2321285.4637721116
2019-09-05 00:00:00 UTC,7.624226639292258,480191577.44333816,2530556.192344854
2019-09-06 00:00:00 UTC,5.938437507107243,374028163.3522504,280384.6788637749
2019-09-07 00:00:00 UTC,7.1249940102821485,448776347.7848901,2528246.6055839644
2019-09-08 00:00:00 UTC,5.868891561351213,369670478.36013496,236959.94553980217
2019-09-09 00:00:00 UTC,5.705341736304998,360900959.8129843,270195.9971208258
2019-09-10 00:00:00 UTC,8.117572484588834,482203816.5280582,1983764.4278677336
2019-09-11 00:00:00 UTC,7.290573079898422,459262105.60873336,2176908.961963026
2019-09-12 00:00:00 UTC,7.507518390107653,472942900.46307325,2291000.070386157
2019-09-13 00:00:00 UTC,8.195783154756652,516316853.2527831,1814387.588968716
2019-09-14 00:00:00 UTC,8.414405647040255,530105507.0677434,2027297.667075418
2019-09-15 00:00:00 UTC,8.894958818737635,560397384.9152107,2124978.7367560766
2019-09-16 00:00:00 UTC,7.975236868987883,502468761.4036734,1907933.533466215
2019-09-17 00:00:00 UTC,7.293147186018438,459508855.620413,2247533.9207286
2019-09-18 00:00:00 UTC,7.376149202414552,458102196.0837603,2507730.1301435474
2019-09-19 00:00:00 UTC,7.515875801034832,459945074.6326955,2013831.7490714455
2019-09-20 00:00:00 UTC,7.324379593991303,626648465.7247018,2122302.88219868
2019-09-21 00:00:00 UTC,5.666983298520126,357095463.33547956,446257.05467177
2019-09-22 00:00:00 UTC,5.688199090047104,358625791.01364934,221266.84780322178
2019-09-23 00:00:00 UTC,7.760617731864593,496387043.71327865,2064337.4800825801
2019-09-24 00:00:00 UTC,5.409076589439172,340875319.83786166,597532.9758414589
2019-09-25 00:00:00 UTC,4.953934395743598,315491468.73194456,791873.0083857842
2019-09-26 00:00:00 UTC,6.257231499794507,394349551.0270384,2097219.0354995085
2019-09-27 00:00:00 UTC,7.021552371174821,431549159.11724615,1731242.170661759
2019-09-28 00:00:00 UTC,7.093535359488091,447083302.74742377,1900259.839335062
2019-09-29 00:00:00 UTC,7.021877569985442,430074781.30822015,1916079.811622618
2019-09-30 00:00:00 UTC,7.753612308680616,412472052.11343193,1862682.904361327
2019-10-01 00:00:00 UTC,5.072547402147031,319748473.6860294,1098885.9934204982
2019-10-02 00:00:00 UTC,5.099747883837375,321230992.7455694,511895.67628979613
2019-10-03 00:00:00 UTC,5.099747883837375,321230992.7455694,511895.67628979613
2019-10-04 00:00:00 UTC,7.3739805716654265,518786479.77971053,1683100.092999543
2019-10-05 00:00:00 UTC,8.4935816398064,535439336.3028351,1958501.1179193782
2019-10-06 00:00:00 UTC,7.89301204697041,497594411.0292564,1784832.2673602162
2019-10-07 00:00:00 UTC,4.885110476676144,307978490.2329901,150047.9388595803
2019-10-08 00:00:00 UTC,5.0299227398754525,317117957.8026547,1476329.6705021993
2019-10-09 00:00:00 UTC,7.8711211655274065,496260167.28244215,1871180.4220092893
2019-10-10 00:00:00 UTC,7.910563098322901,499007092.3160909,1897442.0857202592
2019-10-11 00:00:00 UTC,8.201444623733286,517118273.9609324,1896983.2171452704
2019-10-12 00:00:00 UTC,4.95421451903945,312797244.7771638,3873186.2775467937
2019-10-13 00:00:00 UTC,5.253401591967564,331258241.378879,26427189.91600913
2019-10-14 00:00:00 UTC,5.234000305471429,330375940.7358082,13116678.919534253
2019-10-15 00:00:00 UTC,5.121591492564177,322966635.2028598,11261846.591912538
2019-10-16 00:00:00 UTC,4.929418854332447,310857823.92615473,12541364.100486292
2019-10-17 00:00:00 UTC,4.821818691633603,304081713.07959306,10415631.428072615
2019-10-18 00:00:00 UTC,5.12144821649439,322835334.3470193,8199805.663143252
2019-10-19 00:00:00 UTC,4.531675169815101,285801775.09130514,4124717.177684682
2019-10-20 00:00:00 UTC,4.621282063250777,291279259.4616041,3248767.834360163
2019-10-21 00:00:00 UTC,4.995024666060386,314532487.1923302,2843413.0330613083
2019-10-22 00:00:00 UTC,4.775904921989281,301022696.5409641,2044939.7054645147
2019-10-23 00:00:00 UTC,4.499861122792663,283830243.3871263,2234084.8408681783
2019-10-24 00:00:00 UTC,4.425522742457911,279149875.3265585,2030161.6152324895
2019-10-25 00:00:00 UTC,3.9877437136152674,251543705.29293302,1185386.6103762172
2019-10-26 00:00:00 UTC,4.723645360388554,297678851.7481037,693670.6517445071
2019-10-27 00:00:00 UTC,5.746648114264777,362794222.9626706,1182510.8134597305
2019-10-28 00:00:00 UTC,5.65684286627074,356862093.581223,513530.5321707329
2019-10-29 00:00:00 UTC,5.613442884584144,354248823.0564149,1030907.7616378048
2019-10-30 00:00:00 UTC,8.76845793969165,557811515.4255447,2025847.1082288907
2019-10-31 00:00:00 UTC,5.287732947288402,333607463.2398503,605395.1393577706
2019-11-01 00:00:00 UTC,5.243110462871775,330861189.6284062,471350.1014946953
2019-11-02 00:00:00 UTC,4.989795091295967,314829649.4214735,332932.4030679381
2019-11-03 00:00:00 UTC,8.842722672484312,564552187.5367839,2266056.0347050107
2019-11-04 00:00:00 UTC,8.877917386123581,574950103.0706459,2114112.8760175263
2019-11-05 00:00:00 UTC,9.09950927272507,574183908.1254086,2011869.5609219656
2019-11-06 00:00:00 UTC,8.603408829690798,542896364.9968594,2034894.0866707142
2019-11-07 00:00:00 UTC,9.07153005810949,579813261.8123413,2226554.4832462873
2019-11-08 00:00:00 UTC,9.18637031176846,579063758.2828833,2189626.7576229926
2019-11-09 00:00:00 UTC,8.640616365703746,545283247.5989013,2167939.373177599
2019-11-10 00:00:00 UTC,10.929204758399168,689980510.9214661,2657171.384669929
2019-11-11 00:00:00 UTC,11.234887144039156,708854537.1108447,2858105.485188852
2019-11-12 00:00:00 UTC,10.815601046485055,680332001.2562712,2484069.7526215245
2019-11-13 00:00:00 UTC,10.925676818576095,676597864.0732454,2638842.6235544756
2019-11-14 00:00:00 UTC,10.8573419964469,675454272.5593073,2571859.3013214367
2019-11-15 00:00:00 UTC,10.647154610311304,661340336.6357493,2740722.0572878825
2019-11-16 00:00:00 UTC,5.231911223199924,324164629.53704804,2292621.450893111
2019-11-17 00:00:00 UTC,10.321731243532524,649672979.3133439,2247905.914725626
2019-11-18 00:00:00 UTC,10.45731160648111,651408649.1571362,2368286.5800585095
2019-11-19 00:00:00 UTC,10.059767928599536,625558482.1367521,2521755.070636975
2019-11-20 00:00:00 UTC,8.440730241519395,519740407.80843496,1793443.719992934
2019-11-21 00:00:00 UTC,8.675135257462724,524021310.204465,2131005.7604281097
2019-11-22 00:00:00 UTC,4.445950473773211,275654543.14549315,396299.4165745102
2019-11-23 00:00:00 UTC,7.881655491826626,480170429.938514,1926261.7444936596
2019-11-24 00:00:00 UTC,4.296404189149798,263101281.3621154,745979.0806438145
2019-11-25 00:00:00 UTC,4.234057005779232,261799535.9291959,387606.6152315425
2019-11-26 00:00:00 UTC,4.932527308871906,301730788.06359434,1317474.8090469996
2019-11-27 00:00:00 UTC,4.51572188027749,276998227.8346696,1566373.584995571
2019-11-28 00:00:00 UTC,4.521341965370561,277636223.1523347,1495986.9524374541
2019-11-29 00:00:00 UTC,4.404175389550278,274375408.07269835,1258985.883719397
2019-11-30 00:00:00 UTC,4.647849890593245,288867904.59381616,1154513.2802813598
2019-12-01 00:00:00 UTC,4.389636319387094,276860678.3148886,1066860.7643839137
2019-12-02 00:00:00 UTC,4.357436062376251,269494479.8442692,1223206.184036823
2019-12-03 00:00:00 UTC,4.435665242674185,271523231.9260008,2532622.1815838534
2019-12-04 00:00:00 UTC,4.297923369660465,270719733.4169923,1238778.8591854856
2019-12-05 00:00:00 UTC,5.876658454377575,470839363.08703893,2566374.0556164244
2019-12-06 00:00:00 UTC,5.052861641185144,290924307.59365547,2088625.698379633
2019-12-07 00:00:00 UTC,5.515539653690657,333358710.82476413,1702240.9008256025
2019-12-08 00:00:00 UTC,5.464265935909251,345142620.844303,2715984.775011673
2019-12-09 00:00:00 UTC,5.544765980094966,323957490.4260195,1771505.4514866413
2019-12-10 00:00:00 UTC,5.375573152634233,350212818.49560755,1614878.8853091288
2019-12-11 00:00:00 UTC,5.262853309386998,312008501.9483286,1763682.0226545187
2019-12-12 00:00:00 UTC,5.2837718971547085,315172274.44580007,1279061.3344631833
2019-12-13 00:00:00 UTC,5.147673426307401,311326671.1698678,1242346.6364823335
2019-12-14 00:00:00 UTC,5.076078864269964,302263931.52705646,1405424.663205955
2019-12-15 00:00:00 UTC,5.107014577307418,310832034.0054338,1522480.399781916
2019-12-16 00:00:00 UTC,5.253451705945279,304978680.3713041,1444139.052458945
2019-12-17 00:00:00 UTC,5.07077620409764,299995231.9701986,1594033.4081123078
2019-12-18 00:00:00 UTC,4.794354074367955,276970249.71683097,1726701.7048458632
2019-12-19 00:00:00 UTC,5.110354224155471,314605916.8256386,1498463.8812304193
2019-12-20 00:00:00 UTC,4.904963562109468,289849414.4978284,1881195.285646673
2019-12-21 00:00:00 UTC,5.179536043909715,309045149.1362904,1913162.9217490552
2019-12-22 00:00:00 UTC,5.285232928471541,301019113.6097437,2084031.6883499764
2019-12-23 00:00:00 UTC,5.576277065241913,319853348.6296445,2256121.0235763937
2019-12-24 00:00:00 UTC,5.252178375082713,305716972.46248364,2090659.6256794839
2019-12-25 00:00:00 UTC,5.292582124297947,316519158.0905906,2091429.0464234138
2019-12-26 00:00:00 UTC,4.581781207091519,264206353.9886368,1640563.4764023076
2019-12-27 00:00:00 UTC,4.61149242018488,254541321.92982134,1784288.6662667342
2019-12-28 00:00:00 UTC,4.299567580258033,256435371.47228122,1065976.353552577
2019-12-29 00:00:00 UTC,4.287885912786226,276558745.96747476,1386060.8802212807
2019-12-30 00:00:00 UTC,4.590140802069121,252727895.37261447,1849737.2447446634
2019-12-31 00:00:00 UTC,4.560115176474193,248879630.02712318,1677036.8434436282
2020-01-01 00:00:00 UTC,4.168098146832858,253721458.9853587,1811066.5269856236
2020-01-02 00:00:00 UTC,4.572188813900648,245773948.1828357,1814522.56357843
2020-01-03 00:00:00 UTC,4.041911590742956,249097147.59634677,1554411.9817002167
2020-01-04 00:00:00 UTC,4.563401184506267,270822556.4779268,1795855.8151478716
2020-01-05 00:00:00 UTC,2.6460422683465405,163986649.4588117,971280.0991900527
2020-01-06 00:00:00 UTC,2.957697736172558,176146383.44235206,998550.0570469975
2020-01-07 00:00:00 UTC,2.9217847342595857,195287925.90197712,1042593.8606395628
2020-01-08 00:00:00 UTC,3.2924973889518103,187646407.01296225,1200799.775555124
2020-01-09 00:00:00 UTC,2.32372190166069,186913712.38160616,875101.9821679724
2020-01-10 00:00:00 UTC,2.24593360150324,131889089.58671044,825160.8842584463
2020-01-11 00:00:00 UTC,2.6750171592580823,156601316.85867044,956063.333472102
2020-01-12 00:00:00 UTC,2.8446101813351796,163507353.5780508,1072265.6646065058
2020-01-13 00:00:00 UTC,2.3459322591327574,137911364.13872027,883676.5194695352
2020-01-14 00:00:00 UTC,2.3040262461239904,137654139.74988493,761355.6000488054
2020-01-15 00:00:00 UTC,3.2382010713227674,196079690.85018373,1316449.5768632228
2020-01-16 00:00:00 UTC,3.299568855628131,191103984.99250516,1350656.5969814416
2020-01-17 00:00:00 UTC,3.964557118124006,236758896.3057975,1674318.2666720448
2020-01-18 00:00:00 UTC,3.2609929330751757,194836515.12958694,1109082.2776765998
2020-01-19 00:00:00 UTC,2.99684412912415,178979748.2778154,1134430.9771409642
2020-01-20 00:00:00 UTC,3.3577613642762083,200541232.55555448,1167037.494624069
2020-01-21 00:00:00 UTC,4.9148064337895425,293544832.01024723,2027145.468304705
2020-01-22 00:00:00 UTC,3.738700267927471,269986948.9034263,1355473.7792169778
2020-01-23 00:00:00 UTC,4.1024971124689475,244682412.11759585,1507390.27465143
2020-01-24 00:00:00 UTC,4.9486662104986365,301946625.83372116,2527911.6356896036
2020-01-25 00:00:00 UTC,3.403022069018886,314381167.0245852,1282200.3571808548
2020-01-26 00:00:00 UTC,3.7621319099988466,224735965.86911383,1372502.1567152054
2020-01-27 00:00:00 UTC,3.240937809315876,160297972.34992132,1165383.2396478911
2020-01-28 00:00:00 UTC,3.9331466611195096,234967069.8226012,1446074.8882872055
2020-01-29 00:00:00 UTC,2.602886147840642,155502027.29204878,941090.2649558933
2020-01-30 00:00:00 UTC,2.979641938582167,178016013.5668391,1045316.5099706362
2020-01-31 00:00:00 UTC,4.619692121238661,276008233.32906646,1907027.0459225338
2020-02-01 00:00:00 UTC,4.484140547711692,267918289.74790788,2061309.7149223853
2020-02-02 00:00:00 UTC,4.296967395910523,256743446.74616542,2001690.9125303598
2020-02-03 00:00:00 UTC,4.659582559502814,306141863.95871735,2073269.0680097586
2020-02-04 00:00:00 UTC,4.08604807862206,244156909.26818958,1788034.058024226
2020-02-05 00:00:00 UTC,4.223173706289915,252358858.76161304,2061215.4231280556
2020-02-06 00:00:00 UTC,4.294542157455616,256631901.09968942,3833792.728448336
2020-02-07 00:00:00 UTC,3.8408406078799096,229527189.9811821,3869282.1400121152
2020-02-08 00:00:00 UTC,4.034980568690316,241136777.1199488,3489789.9496572255
2020-02-09 00:00:00 UTC,3.9642710973802275,236918744.85171446,2760582.2554382687
2020-02-10 00:00:00 UTC,4.217612622911542,252437658.7517664,3590788.0158775994
2020-02-11 00:00:00 UTC,4.309168308815668,257547720.68123364,2065061.0020723625
2020-02-12 00:00:00 UTC,4.397730987675857,262849462.56372806,2740148.5005057063
2020-02-13 00:00:00 UTC,4.306326504375139,257394668.13494518,2434903.299493554
2020-02-14 00:00:00 UTC,4.253685712496751,254256484.870363,2511767.4531447096
2020-02-15 00:00:00 UTC,4.363852878474847,260849988.0838629,2796279.071962857
2020-02-16 00:00:00 UTC,4.758996707744228,284479002.3319009,2378609.7308789366
2020-02-17 00:00:00 UTC,4.626853311950258,286085212.79546386,2102625.636398481
2020-02-18 00:00:00 UTC,4.470791895222323,274652417.03472054,1787022.5796028837
2020-02-19 00:00:00 UTC,4.355038505936808,260356848.24812984,1875376.147731021
2020-02-20 00:00:00 UTC,4.68375125357089,280017327.9429792,2122970.29843783
2020-02-21 00:00:00 UTC,3.9904866505777297,237364657.00302324,1704671.666906016
2020-02-22 00:00:00 UTC,3.738892378008092,223543626.3137819,1720682.143214012
2020-02-23 00:00:00 UTC,3.878354688752662,231792633.63951457,1531474.6251785478
2020-02-24 00:00:00 UTC,4.193392109144109,250733797.51116803,1580783.684137685
2020-02-25 00:00:00 UTC,4.07795730486565,243839572.40211093,1571771.4076371056
2020-02-26 00:00:00 UTC,3.9222355780602265,231211388.9632574,2439097.9840155914
2020-02-27 00:00:00 UTC,3.719205708341584,222255421.5784988,3035820.4689583955
2020-02-28 00:00:00 UTC,3.670340382386567,219487668.28509596,3779749.4755018926
2020-02-29 00:00:00 UTC,3.5530226731930923,212478859.75619766,3326680.133640546
2020-03-01 00:00:00 UTC,3.425827671507548,204878968.35212392,3175283.0185764134
2020-03-02 00:00:00 UTC,3.379181043873051,202977210.28899392,3784026.360227895
2020-03-03 00:00:00 UTC,3.613347487538318,213389137.7431505,3333786.64303036
2020-03-04 00:00:00 UTC,3.373022671976078,201740611.98140657,4280145.5067579225
2020-03-05 00:00:00 UTC,3.4039073624782255,203594346.65832722,3830177.359923726
2020-03-06 00:00:00 UTC,3.4984747904760103,209403051.5378601,5027403.297229354
2020-03-07 00:00:00 UTC,3.5448089618603538,212035680.8388872,5593552.99431168
2020-03-08 00:00:00 UTC,3.471260546022083,207643054.00532722,5469060.239078496
2020-03-09 00:00:00 UTC,3.1295980213179915,187211625.22896707,5606416.211717906
2020-03-10 00:00:00 UTC,3.0213717270026463,180743438.48742938,4431564.092089678
2020-03-11 00:00:00 UTC,3.079554072213153,184229979.72613105,4531605.953678882
2020-03-12 00:00:00 UTC,3.038987228289387,181809015.05111802,3729172.134443249
2020-03-13 00:00:00 UTC,1.7286580747017486,109737072.42984515,2142318.246785968
2020-03-14 00:00:00 UTC,2.130691874464588,127478021.43371344,1294752.6098816595
2020-03-15 00:00:00 UTC,2.090946925264036,124927757.61861591,2906085.1212527757
2020-03-16 00:00:00 UTC,2.1489760078918043,128580273.1931656,3226210.121409635
2020-03-17 00:00:00 UTC,2.0126835532888183,120429355.84803471,2294362.961221835
2020-03-18 00:00:00 UTC,2.1499348278615162,129848522.57516995,2846632.086825403
2020-03-19 00:00:00 UTC,2.184346815425042,130709363.57015668,3244801.686890724
2020-03-20 00:00:00 UTC,2.595955401824788,155344704.38769743,3671119.4102754197
2020-03-21 00:00:00 UTC,2.5932062994300544,155185205.28058428,3343101.088111724
2020-03-22 00:00:00 UTC,2.5241123494333197,151397026.96834227,3438310.2276575966
2020-03-23 00:00:00 UTC,2.441324976146974,146588008.7506998,3988489.5143228765
2020-03-24 00:00:00 UTC,2.6351390908661716,160129976.9889396,3633347.2069882257
2020-03-25 00:00:00 UTC,2.7918702965969655,167095536.30917823,4030765.1912723132
2020-03-26 00:00:00 UTC,2.787182629892308,166415816.8974863,3240551.2866330976
2020-03-27 00:00:00 UTC,2.7484110869624896,164979126.35037977,3396973.315395472
2020-03-28 00:00:00 UTC,2.5894991015522444,154752433.03401467,3592245.6380593725
2020-03-29 00:00:00 UTC,2.515929117008546,150599824.43190214,3613641.8688552557
2020-03-30 00:00:00 UTC,2.389274550057034,143023112.6889312,4038478.917653315
2020-03-31 00:00:00 UTC,2.5828142093683604,154613540.87183577,4823459.471489144
2020-04-01 00:00:00 UTC,2.599954257641442,155644612.86355567,4998782.997675378
2020-04-02 00:00:00 UTC,2.6191436121410865,155391221.60819668,4818554.996915654
2020-04-03 00:00:00 UTC,2.669513745060485,164523621.24964902,3055921.5540869366
2020-04-04 00:00:00 UTC,2.659498110507892,160450372.56765318,3424608.849254169
2020-04-05 00:00:00 UTC,2.754590503437195,166714051.66513473,6166010.225542097
2020-04-06 00:00:00 UTC,2.7185478398829175,162770424.0191458,5804223.500388406
2020-04-07 00:00:00 UTC,2.9819683117575315,173194411.90250975,6540237.832909833
2020-04-08 00:00:00 UTC,2.942162928785667,176170512.17346394,6012342.760903341
2020-04-09 00:00:00 UTC,2.9641027043933925,177489968.55066466,5290089.71400692
2020-04-10 00:00:00 UTC,2.9540694187037637,174100425.0132765,5473232.313615869
2020-04-11 00:00:00 UTC,2.7613038423479885,162645553.05723137,5683974.132522972
2020-04-12 00:00:00 UTC,2.7650494307882347,165586768.19514066,5104382.660125991
2020-04-13 00:00:00 UTC,2.8118435158485893,168394519.9422452,6140128.21899024
2020-04-14 00:00:00 UTC,2.7790675877383846,166437038.73543376,6197686.702015473
2020-04-15 00:00:00 UTC,2.7649628848839765,165597652.53717965,7253416.197607466
2020-04-16 00:00:00 UTC,2.6210533495299235,156790414.6726949,7223322.4018450845
2020-04-17 00:00:00 UTC,2.840458478937983,170429194.13298053,7014611.387573748
2020-04-18 00:00:00 UTC,2.8496744479916414,167687704.35314834,7187798.34662181
2020-04-19 00:00:00 UTC,2.90316955251698,173897504.18272975,7701782.147827284
2020-04-20 00:00:00 UTC,2.9267251829067926,175188441.37890783,8564302.148714077
2020-04-21 00:00:00 UTC,2.7411418802148177,166152107.14272642,7070404.636569907
2020-04-22 00:00:00 UTC,2.693123770274339,161331573.65858352,5441632.635686932
2020-04-23 00:00:00 UTC,2.765098549036362,165648573.09101564,3156697.549540588
2020-04-24 00:00:00 UTC,2.9702644206714393,177945183.102498,3275490.866283672
2020-04-25 00:00:00 UTC,2.9694804469068834,177903979.8822136,3187681.7301272354
2020-04-26 00:00:00 UTC,2.9712692803866827,178016895.29471695,4439898.102791517
2020-04-27 00:00:00 UTC,3.163683476516091,189551093.7039469,6116604.032518069
2020-04-28 00:00:00 UTC,3.5385088271608134,212015461.68158567,8147557.82917312
2020-04-29 00:00:00 UTC,3.736439423971866,223882016.92784685,10208108.481526941
2020-04-30 00:00:00 UTC,4.176196301905409,250239659.1979839,9106859.491394384
2020-05-01 00:00:00 UTC,4.237551924974698,255125028.35563448,6281189.047765256
2020-05-02 00:00:00 UTC,4.077668006165678,243890379.0906845,5901830.133118175
2020-05-03 00:00:00 UTC,3.9032513036555567,233907300.659609,7720323.57809049
2020-05-04 00:00:00 UTC,4.262401777129539,255438155.03624016,7766721.496857781
2020-05-05 00:00:00 UTC,4.002554152259989,239873706.13657203,9675901.176057743
2020-05-06 00:00:00 UTC,4.0730119337680355,239553129.4511182,8772656.519746576
2020-05-07 00:00:00 UTC,3.9607184957034667,237381822.5153491,8592658.2863428
2020-05-08 00:00:00 UTC,4.26958408033488,255901624.269698,9635926.06725319
2020-05-09 00:00:00 UTC,4.178039809653216,252525771.86442217,8889919.093649
2020-05-10 00:00:00 UTC,4.070527070504764,240861221.0842794,6987686.78783845
2020-05-11 00:00:00 UTC,3.9203145859196047,234990573.07325423,6411875.940144288
2020-05-12 00:00:00 UTC,3.5533715272700594,205986379.7092777,4692350.509550574
2020-05-13 00:00:00 UTC,3.6046917368915157,216085586.86184627,4974274.896107711
2020-05-14 00:00:00 UTC,3.7754934674254303,226331707.4248232,7998802.584941435
2020-05-15 00:00:00 UTC,3.931586947763907,233410823.87008965,8306626.014774442
2020-05-16 00:00:00 UTC,3.7926331849105996,227373841.10440737,8808016.098519264
2020-05-17 00:00:00 UTC,3.823648429130157,229240671.52474478,9846711.88854834
2020-05-18 00:00:00 UTC,4.047884281761127,242692172.52721435,9570190.370023783
2020-05-19 00:00:00 UTC,3.9907808451824662,242190537.03268424,10463319.623519033
2020-05-20 00:00:00 UTC,4.094830399241109,245522756.29294696,11502364.632647604
2020-05-21 00:00:00 UTC,4.046313150388451,245459060.45203653,14968045.200740054
2020-05-22 00:00:00 UTC,3.9738107640824354,234166093.84153843,12438833.660416001
2020-05-23 00:00:00 UTC,3.967490425197869,238327888.1520244,11873258.61664843
2020-05-24 00:00:00 UTC,4.148924964021218,248696433.59640196,11241245.300779542
2020-05-25 00:00:00 UTC,3.8697743878831945,229326633.60384017,9356224.221356787
2020-05-26 00:00:00 UTC,3.8984411746162655,233792658.78682846,10639069.766746085
2020-05-27 00:00:00 UTC,3.979799325521609,237728247.10337013,9617225.355376843
2020-05-28 00:00:00 UTC,4.36873277354435,262013371.271803,8872352.149961669
2020-05-29 00:00:00 UTC,4.579984510739524,274691976.1634294,10097025.825562708
2020-05-30 00:00:00 UTC,4.538525817713412,272214253.71882486,11081735.681979733
2020-05-31 00:00:00 UTC,4.74005007191237,285854524.8734498,13095494.002796043
2020-06-01 00:00:00 UTC,4.458697773009161,267443591.0272883,8703736.312508654
2020-06-02 00:00:00 UTC,4.70725050879188,281010821.60004145,4647979.328043054
2020-06-03 00:00:00 UTC,4.267076931866132,257218141.4119531,8650296.443425551
2020-06-04 00:00:00 UTC,4.3169437162768585,258965915.49297512,10237736.313626323
2020-06-05 00:00:00 UTC,4.277958434971047,256638345.0099892,9965444.253200334
2020-06-06 00:00:00 UTC,4.341516734808042,260460964.60641173,10444606.245934628
2020-06-07 00:00:00 UTC,4.343927634652066,261767465.0011737,13884708.799391998
2020-06-08 00:00:00 UTC,4.395694479648738,263724131.48096278,13957792.360551344
2020-06-09 00:00:00 UTC,4.342876002078093,260563637.01921317,13656738.96496983
2020-06-10 00:00:00 UTC,4.318844760346815,259130233.6384946,12529125.760161944
2020-06-11 00:00:00 UTC,4.25740399909743,255452089.94521582,12581547.126499774
2020-06-12 00:00:00 UTC,3.997545461761598,239867803.83469453,9571146.067736635
2020-06-13 00:00:00 UTC,4.126665721222386,247623503.83774534,8989997.474850962
2020-06-14 00:00:00 UTC,3.9970505790669444,239853595.5791098,11478481.149811974
