snapped_at,price,market_cap,total_volume
2019-11-03 00:00:00 UTC,4.198774107861134e-07,6733.30663826363,138.2566473927723
2019-11-04 00:00:00 UTC,4.1346021862960636e-07,6628.004303570179,321.46927670251597
2019-11-05 00:00:00 UTC,4.12464973210759e-07,6612.749271241169,206.1900689192944
2019-11-06 00:00:00 UTC,4.2845233543429825e-07,6869.855204808302,406.4743127104023
2019-11-07 00:00:00 UTC,4.3298897510962825e-07,6912.4926768642545,367.84356462211684
2019-11-08 00:00:00 UTC,4.299078614606961e-07,6894.795396663497,171.3695287469889
2019-11-09 00:00:00 UTC,4.281788721310105e-07,6867.789931363783,135.80097151149758
2019-11-10 00:00:00 UTC,4.210255443445056e-07,6753.909784615339,174.2661609281777
2019-11-11 00:00:00 UTC,4.1910475034604664e-07,6723.904501078213,133.43178527310425
2019-11-12 00:00:00 UTC,4.166072248497669e-07,6683.032893327166,136.12943001942364
2019-11-13 00:00:00 UTC,4.2463915111603866e-07,6833.203851981267,129.680685381939
2019-11-14 00:00:00 UTC,4.4850438605686836e-07,7128.179857958793,221.25041518069997
2019-11-15 00:00:00 UTC,5.323306591379849e-07,8571.23411763261,966.7169281460673
2019-11-16 00:00:00 UTC,5.984994956506001e-07,9512.935105958266,2590.157162284198
2019-11-17 00:00:00 UTC,5.641893619443902e-07,9066.991460635973,972.2493388849966
2019-11-18 00:00:00 UTC,5.31406528243657e-07,8622.35976707416,479.89546407261525
2019-11-19 00:00:00 UTC,5.079455970761415e-07,8191.026342965149,461.0765474659805
2019-11-20 00:00:00 UTC,5.440825452434178e-07,8733.821142684266,576.0442130401948
2019-11-21 00:00:00 UTC,5.195531638111499e-07,8288.148463061638,506.0347775414745
2019-11-22 00:00:00 UTC,5.215778905455712e-07,8437.876442176292,539.3111245147829
2019-11-23 00:00:00 UTC,5.129922039988747e-07,8247.677412521916,634.2535896823922
2019-11-24 00:00:00 UTC,5.242847809353932e-07,8424.881201170552,487.7265271827472
2019-11-25 00:00:00 UTC,5.078061361616413e-07,8170.9223525406205,331.51779713638854
2019-11-26 00:00:00 UTC,5.169904458394849e-07,8232.96411312182,520.2825513903432
2019-11-27 00:00:00 UTC,5.612043754320994e-07,9018.192907036515,571.7308422227444
2019-11-28 00:00:00 UTC,5.34613474186213e-07,8654.937046441353,442.0670567386864
2019-11-29 00:00:00 UTC,5.439155345074269e-07,8741.724238930543,378.9512484168281
2019-11-30 00:00:00 UTC,5.334461931409738e-07,8578.544987382451,237.1140522232645
2019-12-01 00:00:00 UTC,5.172368174197465e-07,8316.778552287751,189.85455825003444
2019-12-02 00:00:00 UTC,5.110779432055772e-07,8219.216316278069,198.44919383137014
2019-12-03 00:00:00 UTC,5.481879081178367e-07,8802.82448740827,321.2713209060508
2019-12-04 00:00:00 UTC,5.413508982634071e-07,8699.601525962993,281.9445256107327
2019-12-05 00:00:00 UTC,5.447628704018813e-07,8812.040725305636,346.27127560219367
2019-12-06 00:00:00 UTC,5.93659334838843e-07,9553.130219857603,835.9303704811576
2019-12-07 00:00:00 UTC,5.840690617995903e-07,9289.102664309605,5401.201446995129
2019-12-08 00:00:00 UTC,6.058286382359747e-07,9725.20632449067,5110.261200719164
2019-12-09 00:00:00 UTC,6.665331744082284e-07,10660.289159907601,723.5563374137989
2019-12-10 00:00:00 UTC,6.435437749068588e-07,10365.945683700522,9259.743126449202
2019-12-11 00:00:00 UTC,5.724786896229335e-07,9116.074447129717,2064.22203843608
2019-12-12 00:00:00 UTC,5.937152228097488e-07,9675.283247200417,482.9518606467551
2019-12-13 00:00:00 UTC,5.839147161511554e-07,9385.314516697037,355.23205777420566
2019-12-14 00:00:00 UTC,5.974235965207069e-07,9606.835304637381,243.1442026217834
2019-12-15 00:00:00 UTC,6.210554730797366e-07,10078.620268221408,373.36634810365155
2019-12-16 00:00:00 UTC,6.309479946347925e-07,10225.966902016056,423.56211125014994
2019-12-17 00:00:00 UTC,5.887096971838321e-07,9484.498702050401,500.73725390523913
2019-12-18 00:00:00 UTC,5.513277689703674e-07,8886.600501263561,358.54803638374113
2019-12-19 00:00:00 UTC,5.555685536809059e-07,8942.743740990683,311.3550965341352
2019-12-20 00:00:00 UTC,5.543584817329e-07,8945.813936000459,316.0330035339804
2019-12-21 00:00:00 UTC,5.632118474849865e-07,9134.933655137243,180.2611526748883
2019-12-22 00:00:00 UTC,5.405063418237775e-07,8717.669278633135,137.3275169396139
2019-12-23 00:00:00 UTC,5.349713555784367e-07,8633.686941864044,118.08415394706947
2019-12-24 00:00:00 UTC,5.111468708059025e-07,8253.763552120261,197.83439654164857
2019-12-25 00:00:00 UTC,5.158891102642737e-07,8309.578201068567,131.82792270723436
2019-12-26 00:00:00 UTC,5.139846432937602e-07,8284.178196653766,85.39213767300164
2019-12-27 00:00:00 UTC,5.04982740932564e-07,8143.840869045137,125.80687342693113
2019-12-28 00:00:00 UTC,5.068448321721157e-07,8138.204071319607,133.40564443016683
2019-12-29 00:00:00 UTC,5.087780892600147e-07,8189.435871806746,120.26190676758367
2019-12-30 00:00:00 UTC,4.929513316015579e-07,7949.936824401,155.40266274123746
2019-12-31 00:00:00 UTC,4.875728207825232e-07,7818.312468595464,157.57228996878797
2020-01-01 00:00:00 UTC,4.7583051449351274e-07,7702.045884524759,154.47004124358563
2020-01-02 00:00:00 UTC,4.975965859416725e-07,7960.396618751871,156.98352289874597
2020-01-03 00:00:00 UTC,4.856650434431217e-07,7818.673177755423,212.71458522455148
2020-01-04 00:00:00 UTC,4.760841272547602e-07,7615.175387998401,162.22566152477586
2020-01-05 00:00:00 UTC,4.681829254515421e-07,7514.811876876886,145.57661927088617
2020-01-06 00:00:00 UTC,4.7389940724256985e-07,7649.567848777411,157.03592912349987
2020-01-07 00:00:00 UTC,4.6081210163874623e-07,7439.955996663044,368.06888901089616
2020-01-08 00:00:00 UTC,4.3174888356703155e-07,6961.223739500965,483.0282510553062
2020-01-09 00:00:00 UTC,4.2293281225235703e-07,6798.864598314748,310.0770432105912
2020-01-10 00:00:00 UTC,4.264616693735142e-07,6906.605153138477,112.94607281825218
2020-01-11 00:00:00 UTC,4.162707881589602e-07,6700.5827985711985,97.0309512022082
2020-01-12 00:00:00 UTC,4.2218651076008575e-07,6822.221915729668,100.71403512787339
2020-01-13 00:00:00 UTC,4.3039902625787055e-07,6947.96437845358,94.5201694837089
2020-01-14 00:00:00 UTC,4.11061126274295e-07,6651.230982376051,219.48706251969216
2020-01-15 00:00:00 UTC,3.886003848593798e-07,6309.261096781417,498.9295413244248
2020-01-16 00:00:00 UTC,4.385363092405213e-07,6993.933620211314,255.8159330622245
2020-01-17 00:00:00 UTC,4.5003208001444465e-07,7280.065130472822,198.0614284361854
2020-01-18 00:00:00 UTC,4.446827783727006e-07,7172.444103087987,332.52959257540147
2020-01-19 00:00:00 UTC,4.4264861548927706e-07,7148.794952714589,121.64411724455952
2020-01-20 00:00:00 UTC,4.297520490763918e-07,6940.958503922987,121.89665161182634
2020-01-21 00:00:00 UTC,4.3319573420208864e-07,6997.008497937923,83.15982910274741
2020-01-22 00:00:00 UTC,4.457732402141432e-07,7200.606513392224,135.0696767965448
2020-01-23 00:00:00 UTC,4.31749024929419e-07,6974.509825278677,114.54442306582023
2020-01-24 00:00:00 UTC,4.2529082374715526e-07,6906.96308685144,99.58641463542575
2020-01-25 00:00:00 UTC,4.233087215343633e-07,6815.598536063348,70.20283128769832
2020-01-26 00:00:00 UTC,4.2278628026379406e-07,6798.975736573132,72.49527594142337
2020-01-27 00:00:00 UTC,4.2393168873541253e-07,6849.956207899595,71.3971090521387
2020-01-28 00:00:00 UTC,4.1430626877311526e-07,6709.835758982553,77.50579144803739
2020-01-29 00:00:00 UTC,4.0410926271879603e-07,6530.472912797316,169.99916105082215
2020-01-30 00:00:00 UTC,3.9006337490200057e-07,6303.890794292506,367.8931440763619
2020-01-31 00:00:00 UTC,3.9896057728961533e-07,6448.091477688654,117.92529554649182
2020-02-01 00:00:00 UTC,4.0262296930425525e-07,6507.68506290163,81.28883126336483
2020-02-02 00:00:00 UTC,4.2561593856756523e-07,6879.755267244073,117.62859415607888
2020-02-03 00:00:00 UTC,4.39223026697283e-07,7100.144919375971,254.1696148214819
2020-02-04 00:00:00 UTC,4.646351820694313e-07,7511.407563865572,250.75380609699508
2020-02-05 00:00:00 UTC,4.792487051161704e-07,7748.139359182468,264.6801911149931
2020-02-06 00:00:00 UTC,4.5546720750285627e-07,7364.120776544406,292.78565792469396
2020-02-07 00:00:00 UTC,4.7342192905042797e-07,7654.900799304338,289.7238230373333
2020-02-08 00:00:00 UTC,4.883964467515955e-07,7784.754992729453,353.7370492680085
2020-02-09 00:00:00 UTC,4.576609296735231e-07,7400.977482187324,292.3223206836267
2020-02-10 00:00:00 UTC,4.6399880111169714e-07,7503.940784217138,227.57749238225162
2020-02-11 00:00:00 UTC,5.005951590772708e-07,8096.301897026729,438.02607611933684
2020-02-12 00:00:00 UTC,5.07076846358123e-07,8290.478976147908,613.0682334801502
2020-02-13 00:00:00 UTC,5.152135445246563e-07,8333.764538500724,529.5642846476876
2020-02-14 00:00:00 UTC,5.557057551521651e-07,8905.636030008707,898.5036119131495
2020-02-15 00:00:00 UTC,5.629444370346647e-07,9040.259035090226,494.2998954686947
2020-02-16 00:00:00 UTC,5.220369912976992e-07,8478.7486440987,451.6165014673058
2020-02-17 00:00:00 UTC,4.952582832321355e-07,8002.226861055667,359.55964069230413
2020-02-18 00:00:00 UTC,4.92734407594819e-07,8038.489578798411,308.9621296595995
2020-02-19 00:00:00 UTC,4.879097926615455e-07,7909.9783759984675,239.8623210034568
2020-02-20 00:00:00 UTC,4.643634115894583e-07,7522.984837955374,312.7224460317025
2020-02-21 00:00:00 UTC,4.530660862088891e-07,7340.42029453739,188.07740587930306
2020-02-22 00:00:00 UTC,4.641509508282165e-07,7512.064040931681,135.9355713083117
2020-02-23 00:00:00 UTC,4.632128227119979e-07,7497.330917173813,114.59850895329032
2020-02-24 00:00:00 UTC,4.7282478833287836e-07,7653.367629165774,137.28172865020198
2020-02-25 00:00:00 UTC,4.434734327305179e-07,7147.963101834793,154.90824040597448
2020-02-26 00:00:00 UTC,4.333411378149099e-07,7009.009484025365,154.99361969423322
2020-02-27 00:00:00 UTC,4.2463198039308056e-07,6830.267236169425,227.66308167335004
2020-02-28 00:00:00 UTC,4.3619281343438764e-07,7049.116467489397,147.03130136628238
2020-02-29 00:00:00 UTC,4.243538942816994e-07,6867.129374862662,155.13482657975717
2020-03-01 00:00:00 UTC,4.324044832380461e-07,7000.083721558935,91.02051246897003
2020-03-02 00:00:00 UTC,4.2309305789146336e-07,6842.568801013094,84.92874917538234
2020-03-03 00:00:00 UTC,4.3527426905933575e-07,7049.00141956907,114.89650630755808
2020-03-04 00:00:00 UTC,4.3996960476019024e-07,7125.486879795956,90.73867072394367
2020-03-05 00:00:00 UTC,4.336731941376327e-07,7023.951262270808,93.15839638919483
2020-03-06 00:00:00 UTC,4.3216924354485055e-07,7000.029663052492,106.15890257264915
2020-03-07 00:00:00 UTC,4.2909066480382073e-07,6950.593356813258,106.14655422221507
2020-03-08 00:00:00 UTC,4.2199673271862826e-07,6836.110896769689,123.77890744890747
2020-03-09 00:00:00 UTC,4.1244535998190777e-07,6614.413996254791,138.4910261491339
2020-03-10 00:00:00 UTC,4.165888341691198e-07,6683.1472635708615,158.22296814009616
2020-03-11 00:00:00 UTC,4.279398471583668e-07,6933.656492408259,106.64182898265321
2020-03-12 00:00:00 UTC,4.1232482536620554e-07,6681.0571249290315,98.71335482132231
2020-03-13 00:00:00 UTC,3.8161480159110463e-07,6098.994389464119,279.56269228534177
2020-03-14 00:00:00 UTC,3.869828600969564e-07,6271.1996356463005,259.7414955663886
2020-03-15 00:00:00 UTC,3.940147143284717e-07,6395.383237931983,146.41488046731615
2020-03-16 00:00:00 UTC,3.8853622858841604e-07,6248.975977404518,131.6984740979786
2020-03-17 00:00:00 UTC,3.7382337002961586e-07,6107.854601611205,119.38680352511211
2020-03-18 00:00:00 UTC,3.8446334378548393e-07,6191.135727599957,147.7993747282684
2020-03-19 00:00:00 UTC,3.7662354822606944e-07,6105.209607166879,112.18966238455293
2020-03-20 00:00:00 UTC,3.889211577549395e-07,6304.942744776501,181.86341432852473
2020-03-21 00:00:00 UTC,3.8110539084523137e-07,6217.412293423545,207.75434846748294
2020-03-22 00:00:00 UTC,3.967277304105494e-07,6405.4055307367225,116.34994901523902
2020-03-23 00:00:00 UTC,3.9413645172598257e-07,6347.665465272216,127.94460198287908
2020-03-24 00:00:00 UTC,3.861950449137631e-07,6262.2995399989795,494.4836066962227
2020-03-25 00:00:00 UTC,3.6711619425053226e-07,5953.304206423941,389.82611783517615
2020-03-26 00:00:00 UTC,3.6496763597208557e-07,5931.175985266163,79.63382566950068
2020-03-27 00:00:00 UTC,3.705031466353381e-07,6008.968953412822,72.03260714443117
2020-03-28 00:00:00 UTC,3.8105010521267187e-07,6180.406493625702,59.9630652427333
2020-03-29 00:00:00 UTC,3.8181640073653827e-07,6259.1152972638265,133.9040693966811
2020-03-30 00:00:00 UTC,4.1171740576294914e-07,6660.424763552951,345.4401101896293
2020-03-31 00:00:00 UTC,3.9095296962983423e-07,6277.858704869721,577.9646883482266
2020-04-01 00:00:00 UTC,3.8143228244136035e-07,6136.435268840097,447.27231040482434
2020-04-02 00:00:00 UTC,3.7938413186060184e-07,6163.639875429759,95.43634206183194
2020-04-03 00:00:00 UTC,3.799651497981877e-07,6168.087629663452,198.31262891783174
2020-04-04 00:00:00 UTC,3.8203459385572475e-07,6198.210070143739,95.54411257004357
2020-04-05 00:00:00 UTC,3.810278086293094e-07,6172.767269605448,78.51587303341145
2020-04-06 00:00:00 UTC,3.7554518845597855e-07,6090.646131143144,68.5708070067445
2020-04-07 00:00:00 UTC,3.896617771018243e-07,6322.942972600223,176.30484048467284
2020-04-08 00:00:00 UTC,3.847722948559033e-07,6243.6025824894905,182.17737605911452
2020-04-09 00:00:00 UTC,3.9210399011955186e-07,6362.572144732234,89.6933213257881
2020-04-10 00:00:00 UTC,3.8807929679567983e-07,6297.2644654460555,95.05812108560076
2020-04-11 00:00:00 UTC,3.8537365079041924e-07,6243.69654874563,88.38356333637071
2020-04-12 00:00:00 UTC,3.856455582873826e-07,6257.772807032346,66.3950488022632
2020-04-13 00:00:00 UTC,3.8213543009867605e-07,6200.814845877465,73.49065646655097
2020-04-14 00:00:00 UTC,3.853893745330411e-07,6253.615778130882,96.48394291218116
2020-04-15 00:00:00 UTC,3.827443828373194e-07,6210.696167746107,106.19167806100452
2020-04-16 00:00:00 UTC,3.8521581087533295e-07,6226.483656166371,87.6021047149285
2020-04-17 00:00:00 UTC,4.3086466051501016e-07,6991.531726842319,885.7884809422939
2020-04-18 00:00:00 UTC,4.035363827189147e-07,6548.0826841127955,182.48800644678698
2020-04-19 00:00:00 UTC,4.007615623150864e-07,6504.16853231688,222.57528486103533
2020-04-20 00:00:00 UTC,3.8900972862173206e-07,6288.653765590145,447.78022654628006
2020-04-21 00:00:00 UTC,3.837823303681683e-07,6233.826722675775,224.10354934785613
2020-04-22 00:00:00 UTC,3.8876582600346257e-07,6313.555693844463,305.5133116458819
2020-04-23 00:00:00 UTC,4.5432782378733656e-07,7380.617442008865,386.2303865225474
2020-04-24 00:00:00 UTC,3.96392664948847e-07,6439.843889327892,342.3252714709284
2020-04-25 00:00:00 UTC,3.9707048462392124e-07,6433.158981436226,244.5372908231068
2020-04-26 00:00:00 UTC,4.0174158892483863e-07,6542.780001432544,173.07326716604226
2020-04-27 00:00:00 UTC,3.9321895487973497e-07,6389.4413571715795,239.31248479673548
2020-04-28 00:00:00 UTC,3.8530694258458415e-07,6261.248737894188,233.77810673533017
2020-04-29 00:00:00 UTC,3.938419648081062e-07,6401.057956889216,198.2768244694688
2020-04-30 00:00:00 UTC,3.6648905088369755e-07,5956.191761854788,447.5832465240935
2020-05-01 00:00:00 UTC,3.491043502066275e-07,5661.703859365716,373.8754190926278
2020-05-02 00:00:00 UTC,3.620884778200969e-07,5899.17958878529,265.53790326251396
2020-05-03 00:00:00 UTC,3.581757802794655e-07,5822.1283764756545,190.60707419837613
2020-05-04 00:00:00 UTC,3.5916387557627444e-07,5838.549120839016,207.04325126285323
2020-05-05 00:00:00 UTC,3.607542417274422e-07,5855.033528986043,277.6614388788727
2020-05-06 00:00:00 UTC,3.53414009833331e-07,5745.6942625862475,173.10972697870187
2020-05-07 00:00:00 UTC,3.940251249876459e-07,6426.658018800057,1014.7778483759449
2020-05-08 00:00:00 UTC,3.8933048922450283e-07,6330.435087981237,1063.9912763967568
2020-05-09 00:00:00 UTC,3.8648175343374345e-07,6284.511131537681,597.0381194553959
2020-05-10 00:00:00 UTC,3.797547594438924e-07,6175.509444886107,352.57820879007085
2020-05-11 00:00:00 UTC,3.69970336943224e-07,6016.767041606666,338.73111399884573
2020-05-12 00:00:00 UTC,3.7341773764952113e-07,6061.059705373753,284.95742679597384
2020-05-13 00:00:00 UTC,3.704198818448006e-07,6024.795345997157,339.9670259725021
2020-05-14 00:00:00 UTC,3.796163945063269e-07,6177.025589435457,284.8759541475549
2020-05-15 00:00:00 UTC,3.6018774047329576e-07,5859.080449141867,365.58992319465443
2020-05-16 00:00:00 UTC,3.522600930572197e-07,5728.187931570002,148.76359913917332
2020-05-17 00:00:00 UTC,3.662458943719675e-07,5948.6223475221495,124.35428679106066
2020-05-18 00:00:00 UTC,3.6086936031367137e-07,5861.114505954529,161.45616896906623
2020-05-19 00:00:00 UTC,3.6294665791842576e-07,5905.399505546518,176.50871035271285
2020-05-20 00:00:00 UTC,3.603990358990241e-07,5864.297187407199,119.30988024702776
2020-05-21 00:00:00 UTC,3.64801109440944e-07,5939.721552042565,202.31255209058463
2020-05-22 00:00:00 UTC,3.986886387037778e-07,6488.1077009531145,417.16046615104113
2020-05-23 00:00:00 UTC,4.097821865577054e-07,6661.087677176191,345.26975765777973
2020-05-24 00:00:00 UTC,4.224119571497405e-07,6850.036181922798,328.1739569570398
2020-05-25 00:00:00 UTC,4.3134962205683386e-07,7015.56891298703,639.0110749689006
2020-05-26 00:00:00 UTC,4.801507719387663e-07,7823.3067714652625,1056.4162863128033
2020-05-27 00:00:00 UTC,4.773602327189531e-07,7777.212201733878,560.0759007531291
2020-05-28 00:00:00 UTC,4.311444625430172e-07,7024.413632667595,453.652370987536
2020-05-29 00:00:00 UTC,4.2368752622842973e-07,6892.525607073901,306.2572832269921
2020-05-30 00:00:00 UTC,4.3272108704308205e-07,7045.410492932189,237.47856740593937
2020-05-31 00:00:00 UTC,4.488279445812645e-07,7308.107408760148,385.4124834939437
2020-06-01 00:00:00 UTC,4.5059564837970837e-07,7340.122883911749,391.05226226426004
2020-06-02 00:00:00 UTC,4.2807289834738295e-07,6980.008961112844,424.09366822074327
2020-06-03 00:00:00 UTC,4.6168766350273215e-07,7558.705611903864,513.4590170649603
2020-06-04 00:00:00 UTC,4.529216536929966e-07,7334.629584713895,797.6362520892814
2020-06-05 00:00:00 UTC,4.5408480281085675e-07,7396.151769125371,261.2921403288157
2020-06-06 00:00:00 UTC,4.5897467041505217e-07,7476.105094151732,354.5971516772207
2020-06-07 00:00:00 UTC,5.562124917280653e-07,9054.620347861879,1793.1395705474745
2020-06-08 00:00:00 UTC,5.274931904584417e-07,8593.246369757038,1187.7586333509712
2020-06-09 00:00:00 UTC,5.496003798990181e-07,8911.710477665354,586.1991791173728
2020-06-10 00:00:00 UTC,5.563547359512888e-07,9064.520329839734,1416.304475860866
2020-06-11 00:00:00 UTC,5.790949594412841e-07,9435.591168883066,1496.5498274401566
2020-06-12 00:00:00 UTC,5.635305715210701e-07,9180.271711711168,884.426008036981
2020-06-13 00:00:00 UTC,6.705020839204678e-07,10926.289238331965,1485.5226167426592
2020-06-14 00:00:00 UTC,8.003074621289478e-07,13090.793347213687,3901.6333413782227
2020-06-15 00:00:00 UTC,7.572872853453011e-07,12342.062057973635,3264.5085383723854
2020-06-16 00:00:00 UTC,9.265221713170972e-07,15101.12613283207,6574.308755641496
2020-06-17 00:00:00 UTC,9.657295556335543e-07,15741.098506638205,5712.940250747652
2020-06-18 00:00:00 UTC,9.41319247073448e-07,15286.102332064034,4125.254509154998
2020-06-19 00:00:00 UTC,8.385020944102541e-07,13620.045530656944,4796.613478877654
2020-06-20 00:00:00 UTC,7.787739389256523e-07,12750.257602877948,3069.3455255353483
2020-06-21 00:00:00 UTC,8.255695844460206e-07,13453.18249913749,2390.4451855631705
2020-06-22 00:00:00 UTC,7.502125274610889e-07,12231.598843151005,1350.4672021822423
2020-06-23 00:00:00 UTC,7.244645509371695e-07,11757.73032153193,2275.4804443177118
2020-06-24 00:00:00 UTC,7.667021164677458e-07,12501.957526251206,1664.6648329285504
2020-06-25 00:00:00 UTC,7.422974124895314e-07,12104.775695446046,1482.5437719003928
2020-06-26 00:00:00 UTC,7.006591246461663e-07,11426.486013971511,969.7395649818793
2020-06-27 00:00:00 UTC,6.780606505440873e-07,11051.684264136642,920.610879356705
2020-06-28 00:00:00 UTC,7.210966912244186e-07,11758.51978697751,2103.42021871554
2020-06-29 00:00:00 UTC,7.255199742491522e-07,11879.342699320316,1435.2959657328006
2020-06-30 00:00:00 UTC,7.06539647035944e-07,11525.256121815673,803.3234374240676
2020-07-01 00:00:00 UTC,7.533193551526359e-07,12288.93206601351,935.1004019526388
2020-07-02 00:00:00 UTC,8.152104311653436e-07,13299.560752087877,2439.311449596225
2020-07-03 00:00:00 UTC,7.91907123172138e-07,12924.480208156841,1621.846738569367
2020-07-04 00:00:00 UTC,7.89849658777463e-07,13015.295585503549,952.0723880440783
2020-07-05 00:00:00 UTC,7.840995037015267e-07,12780.624673492792,1152.3594785206085
2020-07-06 00:00:00 UTC,7.596559808940154e-07,12393.370160012833,787.4013527665909
2020-07-07 00:00:00 UTC,8.105063382694586e-07,13223.173652687969,1186.4335063086185
2020-07-08 00:00:00 UTC,7.71056224768595e-07,12583.82784122974,1202.2661542599792
2020-07-09 00:00:00 UTC,7.412398003055213e-07,12101.326394799442,2189.536204999443
2020-07-10 00:00:00 UTC,7.273515522895902e-07,11866.858337021004,1108.5355877898162
2020-07-11 00:00:00 UTC,7.148489138541075e-07,11668.648628455916,791.1379744949163
2020-07-12 00:00:00 UTC,7.329446014890531e-07,11972.192078523394,777.48033884516
2020-07-13 00:00:00 UTC,7.075620452333563e-07,11512.507012900576,661.4153909058012
2020-07-14 00:00:00 UTC,6.783226921834317e-07,11074.09192337393,933.5143093057588
2020-07-15 00:00:00 UTC,6.95405491883935e-07,11346.246519896418,793.1185650048767
2020-07-16 00:00:00 UTC,6.790307350370693e-07,11086.3413845389,630.0211556528232
2020-07-17 00:00:00 UTC,6.327948854843181e-07,10384.9218122323,845.9887572427664
2020-07-18 00:00:00 UTC,6.229944978542616e-07,10179.713420415672,740.4867176821217
2020-07-19 00:00:00 UTC,6.459568432850267e-07,10547.34362706162,660.8952457178126
2020-07-20 00:00:00 UTC,6.323360871222503e-07,10362.098333398999,595.7614596731368
2020-07-21 00:00:00 UTC,6.325219626785609e-07,10328.615421960232,525.4687718910702
2020-07-22 00:00:00 UTC,6.277562540447702e-07,10259.59939638434,618.4765844869213
2020-07-23 00:00:00 UTC,6.446123446218676e-07,10521.77743136131,842.116616946555
2020-07-24 00:00:00 UTC,6.55625086503663e-07,10706.881207666524,753.9177187914811
2020-07-25 00:00:00 UTC,7.044511874895521e-07,11506.096464766531,1446.9376655161125
2020-07-26 00:00:00 UTC,6.913418460884274e-07,11290.059831836148,1014.6153704359175
2020-07-27 00:00:00 UTC,6.358419961845479e-07,10384.775423786483,940.6883069362324
2020-07-28 00:00:00 UTC,5.428199229822571e-07,8865.784514862962,1126.7713100747817
2020-07-29 00:00:00 UTC,5.359004161013142e-07,8741.268176982798,888.4316231293576
2020-07-30 00:00:00 UTC,5.456847710238488e-07,8913.86845340349,671.4110064092608
2020-07-31 00:00:00 UTC,5.687517159062357e-07,9253.467849916366,766.0750592587553
2020-08-01 00:00:00 UTC,5.282555502120793e-07,8632.521843488725,433.65995775152805
2020-08-02 00:00:00 UTC,5.115912188703536e-07,8358.165018266449,435.88584475593495
2020-08-03 00:00:00 UTC,5.216524365796932e-07,8525.85902480221,398.166349883816
2020-08-04 00:00:00 UTC,5.330354401781945e-07,8713.186541910549,422.5008149409293
2020-08-05 00:00:00 UTC,5.388047117369526e-07,8809.148780449565,340.98981326202
2020-08-06 00:00:00 UTC,5.204280267098349e-07,8502.409484326774,281.9829666702458
2020-08-07 00:00:00 UTC,5.198419707034764e-07,8460.797597181117,290.3998358119321
2020-08-08 00:00:00 UTC,5.336794544351054e-07,8723.39273789846,501.1394218344933
2020-08-09 00:00:00 UTC,5.439938752004854e-07,8852.402067425559,401.1702540724504
2020-08-10 00:00:00 UTC,5.491945551791108e-07,8973.484330678424,336.8926894039015
2020-08-11 00:00:00 UTC,5.875627853069947e-07,9600.092562667,682.5014052074654
2020-08-12 00:00:00 UTC,6.44584311617546e-07,10595.925723023236,1806.0177567370515
2020-08-13 00:00:00 UTC,6.611577903799737e-07,10841.730601677948,1629.6917078083313
2020-08-14 00:00:00 UTC,6.286298693238972e-07,10226.441994869963,973.5805335063886
2020-08-15 00:00:00 UTC,6.137626022984122e-07,10029.094543534844,755.0985356904167
2020-08-16 00:00:00 UTC,5.830258593346214e-07,9564.10927151187,562.2337655113632
2020-08-17 00:00:00 UTC,5.779988877410373e-07,9446.139032602074,615.229321591468
2020-08-18 00:00:00 UTC,5.870938049455132e-07,9594.925112983523,879.4658789784972
2020-08-19 00:00:00 UTC,5.985703357059415e-07,9782.943148756227,675.5828910815678
2020-08-20 00:00:00 UTC,5.737189478444668e-07,9377.064285402326,377.0564046377085
2020-08-21 00:00:00 UTC,5.847554941875357e-07,9588.734224980684,351.7967573345981
2020-08-22 00:00:00 UTC,6.075401950616778e-07,9915.815779179893,882.9867070655406
2020-08-23 00:00:00 UTC,6.096989989073164e-07,9966.060174918459,538.533311366816
2020-08-24 00:00:00 UTC,6.177549018198561e-07,10102.724415905566,454.9251175677205
2020-08-25 00:00:00 UTC,6.482127058501135e-07,10548.686102431317,804.2845391846298
2020-08-26 00:00:00 UTC,6.008311504242196e-07,9822.00848865019,820.5001407883934
2020-08-27 00:00:00 UTC,5.989303348351589e-07,9793.15871078071,508.76969137828576
2020-08-28 00:00:00 UTC,5.631943620847766e-07,9161.356647001283,574.0712831491659
2020-08-29 00:00:00 UTC,5.708660789962186e-07,9333.025670349632,334.6473683617836
2020-08-30 00:00:00 UTC,5.81676845346091e-07,9510.065637326645,428.4006250290275
2020-08-31 00:00:00 UTC,5.675825042701637e-07,9255.007554650247,337.92710663974566
2020-09-01 00:00:00 UTC,5.617906068021666e-07,9179.240567668054,305.15824950817796
2020-09-02 00:00:00 UTC,5.237062494662289e-07,8604.949824207151,536.2827280608373
2020-09-03 00:00:00 UTC,5.223719421086327e-07,8546.467519789898,395.8314524270744
2020-09-04 00:00:00 UTC,4.935342775580502e-07,8115.17525549473,552.0268869112973
2020-09-05 00:00:00 UTC,5.057477443852854e-07,8229.630536327115,346.22561572492657
2020-09-06 00:00:00 UTC,4.510373598086123e-07,7375.777204963926,358.0245351472396
2020-09-07 00:00:00 UTC,4.6834645735042197e-07,7671.657724147922,129.5684161257599
2020-09-08 00:00:00 UTC,4.58705021925354e-07,7501.640334414045,202.53966500823432
2020-09-09 00:00:00 UTC,4.4992033637472054e-07,7362.471261677052,261.808885001256
2020-09-10 00:00:00 UTC,4.7499075821240594e-07,7768.440004320052,177.1422067331314
2020-09-11 00:00:00 UTC,4.7092806005675597e-07,7717.1629705527175,143.2745729260418
2020-09-12 00:00:00 UTC,4.678924123965505e-07,7655.0835909568705,135.2699219834062
