snapped_at,price,market_cap,total_volume
2019-08-16 00:00:00 UTC,0.4644551759613716,7385968851.977056,81550014.0716064
2019-08-17 00:00:00 UTC,0.5196731651349988,8183810992.236647,201688773.77771723
2019-08-18 00:00:00 UTC,0.5381129315207336,8548267604.08187,336704128.52429897
2019-08-19 00:00:00 UTC,0.5798172982574658,9199364090.433067,362253345.15011686
2019-08-20 00:00:00 UTC,0.5627102384157247,8941122935.497696,181830627.40893736
2019-08-21 00:00:00 UTC,0.5660928163115,9044701523.143488,163149665.78005338
2019-08-22 00:00:00 UTC,0.5280295902820995,8393084556.182497,102367219.0591428
2019-08-23 00:00:00 UTC,0.5453655174255927,8659395032.504297,104610141.03969766
2019-08-24 00:00:00 UTC,0.5449413070990641,8666669642.269838,123585992.69587702
2019-08-25 00:00:00 UTC,0.5609312235375035,8925058532.032923,195163046.18963036
2019-08-26 00:00:00 UTC,0.5589732231129839,8884687637.606968,205675668.74922282
2019-08-27 00:00:00 UTC,0.569618570302261,9071495390.832932,139589571.88405824
2019-08-28 00:00:00 UTC,0.5633337325721083,8959413697.7739,140303747.2689666
2019-08-29 00:00:00 UTC,0.4810973672386336,7640941212.045951,124347454.88183321
2019-08-30 00:00:00 UTC,0.4726747837162362,7543604782.212592,130713613.32694134
2019-08-31 00:00:00 UTC,0.488642038621493,7772328439.156043,108903761.05366656
2019-09-01 00:00:00 UTC,0.4855159757014977,7725783999.090556,101139472.77451316
2019-09-02 00:00:00 UTC,0.4846389677917411,7712491933.371907,90740042.89952621
2019-09-03 00:00:00 UTC,0.48745411436891295,7778326066.032536,108562412.19670497
2019-09-04 00:00:00 UTC,0.47802112153591336,7611478083.668141,174442994.33720475
2019-09-05 00:00:00 UTC,0.477313228225774,7598084671.318784,89990608.93709789
2019-09-06 00:00:00 UTC,0.4676138249071195,7447215270.704585,114786744.83488217
2019-09-07 00:00:00 UTC,0.45549526659693085,7254539505.352638,106957790.94174747
2019-09-08 00:00:00 UTC,0.4834628609706024,7699038557.72992,142617861.00095317
2019-09-09 00:00:00 UTC,0.4806854485629037,7655700520.584287,102226237.72471803
2019-09-10 00:00:00 UTC,0.49297811132357267,7852508120.987173,203627614.53081673
2019-09-11 00:00:00 UTC,0.49088400186281217,7940243979.588662,194204300.50412038
2019-09-12 00:00:00 UTC,0.45926636030102286,7317141738.058582,168921925.7062477
2019-09-13 00:00:00 UTC,0.46614661920965905,7427661092.530813,131795603.48342934
2019-09-14 00:00:00 UTC,0.4590587324434797,7317074721.793506,117740506.6479072
2019-09-15 00:00:00 UTC,0.47379717644639846,7552024375.708112,112131978.57893217
2019-09-16 00:00:00 UTC,0.4742010507052617,7558729616.016594,123395397.41122104
2019-09-17 00:00:00 UTC,0.46490566107860637,7396867211.631117,97001190.69809686
2019-09-18 00:00:00 UTC,0.4817308882342303,7713759556.512233,153501211.5466569
2019-09-19 00:00:00 UTC,0.5112870761546542,8164232924.704219,255755371.69919392
2019-09-20 00:00:00 UTC,0.4969595202673339,7913990075.458885,233325197.991873
2019-09-21 00:00:00 UTC,0.4882106256564206,7786967237.465266,268938594.6065389
2019-09-22 00:00:00 UTC,0.4763798240707959,7591561554.811236,293462631.9924631
2019-09-23 00:00:00 UTC,0.47083510714943805,7516752449.170119,155537354.430013
2019-09-24 00:00:00 UTC,0.4375551097345796,7041741984.4689665,176212179.3984597
2019-09-25 00:00:00 UTC,0.358328385873437,5759266439.898358,306750754.31124675
2019-09-26 00:00:00 UTC,0.36520040332884945,5828151106.419887,350901355.09734774
2019-09-27 00:00:00 UTC,0.3438563934896015,5496260304.914929,185496876.38317296
2019-09-28 00:00:00 UTC,0.3624457545535463,5785217968.492488,282703867.6535641
2019-09-29 00:00:00 UTC,0.3544465610255119,5659164356.690371,163377797.90495965
2019-09-30 00:00:00 UTC,0.34187057640718294,5458069287.486971,253305145.14606568
2019-10-01 00:00:00 UTC,0.36127256721748835,5723496694.479866,309864390.3759548
2019-10-02 00:00:00 UTC,0.3467773131574753,5538357102.277721,317169612.7401711
2019-10-03 00:00:00 UTC,0.3467773131574753,5538357102.277721,317169612.7401711
2019-10-04 00:00:00 UTC,0.35553978668852193,5679597880.031998,250319342.18451437
2019-10-05 00:00:00 UTC,0.3518886480735552,5621300226.131683,242906969.69248244
2019-10-06 00:00:00 UTC,0.3631640709640679,5802108926.746691,215023724.74262425
2019-10-07 00:00:00 UTC,0.3442600378229222,5500723259.203292,199176703.37594214
2019-10-08 00:00:00 UTC,0.37903478589936984,6062772784.546933,314610169.5124149
2019-10-09 00:00:00 UTC,0.4120384853125352,6585232521.186829,566194189.6935763
2019-10-10 00:00:00 UTC,0.39712548591765134,6347603462.673205,312673443.072237
2019-10-11 00:00:00 UTC,0.39754159444262843,6355004959.698763,386817537.17826104
2019-10-12 00:00:00 UTC,0.40382191496047165,6454605330.264932,258238216.97407505
2019-10-13 00:00:00 UTC,0.39810073472321006,6365411294.210958,267535031.7576407
2019-10-14 00:00:00 UTC,0.4069211640518434,6433355362.709381,226617146.68426785
2019-10-15 00:00:00 UTC,0.42333367593001975,6770439359.828223,242985446.4972257
2019-10-16 00:00:00 UTC,0.4149357721026643,6615770653.194069,313228868.7746547
2019-10-17 00:00:00 UTC,0.37744725592134587,6022685708.424394,421548098.69517916
2019-10-18 00:00:00 UTC,0.3935104032739718,6252966794.98195,263694126.91862434
2019-10-19 00:00:00 UTC,0.3749050198389092,5985449596.360653,169822296.35246742
2019-10-20 00:00:00 UTC,0.373030292206979,5942711737.301869,134084204.55068782
2019-10-21 00:00:00 UTC,0.37809389187256026,6053362389.52292,104809866.83721492
2019-10-22 00:00:00 UTC,0.36938838752282266,5920223573.32664,135067914.20476377
2019-10-23 00:00:00 UTC,0.3661149724767896,5859972815.328044,128726304.86752948
2019-10-24 00:00:00 UTC,0.33794483321129715,5427788010.673787,149989949.01778975
2019-10-25 00:00:00 UTC,0.3441696023499053,5510913272.413708,192603681.0104716
2019-10-26 00:00:00 UTC,0.3821746016636665,6112876683.886135,235818965.699144
2019-10-27 00:00:00 UTC,0.3805142644881697,6034418340.159301,327716156.63375807
2019-10-28 00:00:00 UTC,0.4056559300247419,6497529915.27032,376908329.5842917
2019-10-29 00:00:00 UTC,0.40506981267094305,6491663723.600512,571778768.5323353
2019-10-30 00:00:00 UTC,0.4166978236239436,6677104615.144991,280443071.2344477
2019-10-31 00:00:00 UTC,0.4091034292419203,6555045975.824373,345762949.96654934
2019-11-01 00:00:00 UTC,0.40023501146947504,6433912485.667959,145115042.36861724
2019-11-02 00:00:00 UTC,0.4103009643223768,6575746601.440533,199454219.85649544
2019-11-03 00:00:00 UTC,0.4223927075256966,6773639105.447577,139084880.79013857
2019-11-04 00:00:00 UTC,0.41197145493178894,6606858681.846545,320311748.68034106
2019-11-05 00:00:00 UTC,0.4214213053245224,6756339594.0684595,210667313.9115797
2019-11-06 00:00:00 UTC,0.4352007799028436,6978060558.175328,412876586.89671475
2019-11-07 00:00:00 UTC,0.44053682541000616,7033764558.24965,374255802.16008687
2019-11-08 00:00:00 UTC,0.43300615423374855,6944485334.122599,172604567.74030754
2019-11-09 00:00:00 UTC,0.4105274056886683,6584668620.629349,130202642.29094878
2019-11-10 00:00:00 UTC,0.40562887111300217,6507113510.839183,167893343.0049871
2019-11-11 00:00:00 UTC,0.41410021368684097,6643614247.768368,131838474.14897321
2019-11-12 00:00:00 UTC,0.3962828875896464,6362470887.823643,129488305.52202573
2019-11-13 00:00:00 UTC,0.4073283695880891,6552426952.412055,124394140.3068052
2019-11-14 00:00:00 UTC,0.4279055805207267,6803492641.032724,211088877.37018687
2019-11-15 00:00:00 UTC,0.49944859833487554,8041559767.505232,907002830.780027
2019-11-16 00:00:00 UTC,0.5516980076481467,8763970799.16124,2387611946.7308636
2019-11-17 00:00:00 UTC,0.5213438643196143,8376805357.95213,898415074.0978613
2019-11-18 00:00:00 UTC,0.49152226230495466,7965990216.367812,443877317.33454376
2019-11-19 00:00:00 UTC,0.45259653028697183,7296232800.593765,410834638.16011274
2019-11-20 00:00:00 UTC,0.4798802501064745,7695541692.319368,508070408.5120808
2019-11-21 00:00:00 UTC,0.45622707953182,7277782631.7549095,444356390.7989172
2019-11-22 00:00:00 UTC,0.43223569445778776,6986269405.055705,446931364.72795033
2019-11-23 00:00:00 UTC,0.40594656846505783,6519161559.469875,501904446.6195761
2019-11-24 00:00:00 UTC,0.4169371150611612,6696370568.79116,387864188.65634084
2019-11-25 00:00:00 UTC,0.3814758464092553,6181050608.328243,249043922.97866964
2019-11-26 00:00:00 UTC,0.4014429212818775,6382863840.956286,403999240.22382396
2019-11-27 00:00:00 UTC,0.4381528377823594,7052509680.206019,446371236.4585846
2019-11-28 00:00:00 UTC,0.43867410876373736,7108836827.457008,362735661.3557886
2019-11-29 00:00:00 UTC,0.4425035654666802,7118170243.283097,308296542.2459476
2019-11-30 00:00:00 UTC,0.4514371459955253,7266332382.087177,200661458.24536136
2019-12-01 00:00:00 UTC,0.4272176147196719,6873747847.221203,156812525.30292174
2019-12-02 00:00:00 UTC,0.41446246205055626,6662981978.413948,160933850.816202
2019-12-03 00:00:00 UTC,0.4366606538830308,7011212791.832819,255909594.1068179
2019-12-04 00:00:00 UTC,0.42863248979641155,6896557543.073059,223238909.15240294
2019-12-05 00:00:00 UTC,0.4267292433059791,6924991419.236358,271244769.8708101
2019-12-06 00:00:00 UTC,0.47677607804466826,7681230522.796376,671347320.2011136
2019-12-07 00:00:00 UTC,0.47790473801209776,7578945699.710399,4419442718.8517475
2019-12-08 00:00:00 UTC,0.49283224632291583,7915788400.396886,4157118610.6033697
2019-12-09 00:00:00 UTC,0.5434568190395237,8695789754.205284,589950569.0409296
2019-12-10 00:00:00 UTC,0.5133446989919018,8267804597.20848,7386350755.513673
2019-12-11 00:00:00 UTC,0.45000851210576187,7168133912.293037,1622623697.6338456
2019-12-12 00:00:00 UTC,0.4637976437966557,7556431366.385406,377271672.39394206
2019-12-13 00:00:00 UTC,0.459893730118094,7396542849.629426,279782289.41401625
2019-12-14 00:00:00 UTC,0.473314335352952,7610498559.914059,192633229.30175567
2019-12-15 00:00:00 UTC,0.48021735751280736,7786835848.420842,288697240.16991764
2019-12-16 00:00:00 UTC,0.49073500395848824,7961680694.387472,329435636.70619214
2019-12-17 00:00:00 UTC,0.4449668841259542,7169534993.830896,378474308.6479605
2019-12-18 00:00:00 UTC,0.40013226568289195,6454629665.2779665,260220228.74398208
2019-12-19 00:00:00 UTC,0.4430369858759565,7118022815.800261,248289473.1742294
2019-12-20 00:00:00 UTC,0.4331394137280288,6988834720.704846,246927492.55232036
2019-12-21 00:00:00 UTC,0.4427694041607073,7179319114.622468,141712436.4829882
2019-12-22 00:00:00 UTC,0.422265619813766,6809895364.597149,107285862.47910795
2019-12-23 00:00:00 UTC,0.43933871313077705,7061564595.821965,96975173.89533514
2019-12-24 00:00:00 UTC,0.40985807139527136,6624200812.304694,158631557.49024904
2019-12-25 00:00:00 UTC,0.4091789265617522,6580134831.7963705,104559694.76963648
2019-12-26 00:00:00 UTC,0.4047673389511031,6525444403.8638935,67247044.79836494
2019-12-27 00:00:00 UTC,0.39869619223791875,6431386312.734755,99327595.43434276
2019-12-28 00:00:00 UTC,0.40200499412108387,6449868821.712633,105810954.16329885
2019-12-29 00:00:00 UTC,0.4070375194330782,6555473862.378429,96213082.37578712
2019-12-30 00:00:00 UTC,0.39865548556669955,6426428656.239877,125675944.0575782
2019-12-31 00:00:00 UTC,0.3842175561407634,6162802666.59499,124170252.29204808
2020-01-01 00:00:00 UTC,0.3721832957610423,6020577078.507486,120822787.30605799
2020-01-02 00:00:00 UTC,0.38921977507734945,6221169319.3022375,122792425.02813719
2020-01-03 00:00:00 UTC,0.36712274583814725,5909929663.9087305,160794695.1541421
2020-01-04 00:00:00 UTC,0.3764201647711374,6026598214.309505,128265167.32112356
2020-01-05 00:00:00 UTC,0.37212621661126366,5969453267.87219,115708783.06611857
2020-01-06 00:00:00 UTC,0.3757078382939848,6061668419.598923,124498213.2574773
2020-01-07 00:00:00 UTC,0.3878979440882066,6256449363.518117,309829461.55802995
2020-01-08 00:00:00 UTC,0.3802467036461115,6130126153.045675,425409091.3085378
2020-01-09 00:00:00 UTC,0.3711088429239157,5968634192.221793,272081828.1048616
2020-01-10 00:00:00 UTC,0.3652954206709156,5906705998.032507,96746521.77740058
2020-01-11 00:00:00 UTC,0.37194548891462476,5943329125.885584,86698912.3699325
2020-01-12 00:00:00 UTC,0.3698837002637811,5990262773.550285,88237020.91885062
2020-01-13 00:00:00 UTC,0.38443995766827227,6210797020.802952,84427072.87479715
2020-01-14 00:00:00 UTC,0.36648333252373105,5929054654.548022,195684643.90472662
2020-01-15 00:00:00 UTC,0.37733573738241943,6118113121.30258,484466700.7873653
2020-01-16 00:00:00 UTC,0.42494520533559876,6766900646.514197,247887693.47630575
2020-01-17 00:00:00 UTC,0.43210173754682096,6983593372.197901,190170192.679451
2020-01-18 00:00:00 UTC,0.435497516530831,7036416939.859507,325660940.2989346
2020-01-19 00:00:00 UTC,0.43433208004902785,7014482533.11375,119358652.93548451
2020-01-20 00:00:00 UTC,0.41158152498780415,6647484967.346547,116742688.88101189
2020-01-21 00:00:00 UTC,0.4118645465024467,6652465627.772273,79064918.22619358
2020-01-22 00:00:00 UTC,0.42784230824784486,6910966907.736003,129636588.9239186
2020-01-23 00:00:00 UTC,0.4102875657726664,6627819620.759842,108850628.0244469
2020-01-24 00:00:00 UTC,0.39015522591723295,6331529168.158205,91359036.99505028
2020-01-25 00:00:00 UTC,0.3903194217185446,6282514584.840948,64731783.4886484
2020-01-26 00:00:00 UTC,0.385800906502658,6211708056.799815,66153384.06419102
2020-01-27 00:00:00 UTC,0.39635316326728504,6404337970.9175,66752429.15991671
2020-01-28 00:00:00 UTC,0.40099866294649983,6500613665.613502,75016288.87564166
2020-01-29 00:00:00 UTC,0.4124503055912408,6665265553.224581,173508039.51865193
2020-01-30 00:00:00 UTC,0.39478573049011534,6380209710.229618,372347092.7332811
2020-01-31 00:00:00 UTC,0.4132140298435589,6678459015.667238,122138349.91993567
2020-02-01 00:00:00 UTC,0.40698448403207416,6578181200.503763,82169413.00308774
2020-02-02 00:00:00 UTC,0.4319311929872264,6981836512.142644,119373957.59717278
2020-02-03 00:00:00 UTC,0.44395744067974385,7176677849.893205,256909325.86845502
2020-02-04 00:00:00 UTC,0.4687190478120683,7577428350.0928,252957782.28750736
2020-02-05 00:00:00 UTC,0.4820431815006513,7793318390.9289465,266223528.70905384
2020-02-06 00:00:00 UTC,0.479360071635719,7750427264.198325,308144585.7017319
2020-02-07 00:00:00 UTC,0.5069883067435519,8197645601.912491,310265708.983075
2020-02-08 00:00:00 UTC,0.5254891268637136,8368603439.774536,380602632.1353146
2020-02-09 00:00:00 UTC,0.4965976324526978,8030635033.914235,317192408.07408077
2020-02-10 00:00:00 UTC,0.5146845189055955,8323646835.223497,252437316.43242863
2020-02-11 00:00:00 UTC,0.5418968953077061,8764289430.125017,474165533.58288956
2020-02-12 00:00:00 UTC,0.5697172774010969,9317825262.260382,688802037.3005462
2020-02-13 00:00:00 UTC,0.5842534449605574,9450509779.593271,600527220.0655003
2020-02-14 00:00:00 UTC,0.623250762093332,9979947988.25813,1007715064.4501473
2020-02-15 00:00:00 UTC,0.6380554648309239,10231839984.038744,560252005.0299993
2020-02-16 00:00:00 UTC,0.5666579298032706,9203445172.405966,490218271.98548394
2020-02-17 00:00:00 UTC,0.5409600307444642,8761074987.481789,392739305.66893435
2020-02-18 00:00:00 UTC,0.5253134464798871,8530999768.902624,329390354.44164205
2020-02-19 00:00:00 UTC,0.5444371194761931,8834083595.822582,267651834.58530003
2020-02-20 00:00:00 UTC,0.4961645749245269,8063108249.696341,334138727.6262322
2020-02-21 00:00:00 UTC,0.48753663676811093,7892027588.254044,202386867.40324664
2020-02-22 00:00:00 UTC,0.5010468520564698,8109206785.937299,146741248.64980632
2020-02-23 00:00:00 UTC,0.4990039390205412,8076628012.813682,123453204.59560639
2020-02-24 00:00:00 UTC,0.5246878710444678,8492848232.061281,152339851.28560594
2020-02-25 00:00:00 UTC,0.4746799329225006,7638407480.754253,165808879.94193125
2020-02-26 00:00:00 UTC,0.44636561308828354,7222589062.897967,159652098.6409065
2020-02-27 00:00:00 UTC,0.4121768353142599,6638974313.101947,220985354.03562456
2020-02-28 00:00:00 UTC,0.4203671204166867,6779696752.689423,141696797.52360073
2020-02-29 00:00:00 UTC,0.39963720769103056,6496612857.179272,146098927.67664918
2020-03-01 00:00:00 UTC,0.400378054166733,6488447231.644638,84278995.90375613
2020-03-02 00:00:00 UTC,0.3890448378168843,6280509495.212233,78094146.97937101
2020-03-03 00:00:00 UTC,0.4206782437547536,6812627688.325056,111043688.82515232
2020-03-04 00:00:00 UTC,0.4126720529746004,6683391914.611282,85108864.62769638
2020-03-05 00:00:00 UTC,0.40890121131954965,6622733934.716077,87837066.35102578
2020-03-06 00:00:00 UTC,0.41599589416179616,6738063021.225648,102186049.23550302
2020-03-07 00:00:00 UTC,0.4127204369053602,6685421432.524064,102096959.51931375
2020-03-08 00:00:00 UTC,0.39555820782352374,6407821589.964914,116024032.8910071
2020-03-09 00:00:00 UTC,0.3446455819100983,5551312285.369983,115725196.42017215
2020-03-10 00:00:00 UTC,0.3406447213577383,5442029337.616455,129378933.07192393
2020-03-11 00:00:00 UTC,0.35496108295724565,5751224696.044652,88455654.11957425
2020-03-12 00:00:00 UTC,0.34204215892046985,5542240152.171567,81887208.62824571
2020-03-13 00:00:00 UTC,0.19122063219165222,3069991109.095274,140084070.46350133
2020-03-14 00:00:00 UTC,0.23236327552874492,3765532376.4684396,155961389.82853034
2020-03-15 00:00:00 UTC,0.21987540035754416,3568021920.272998,81705147.77835247
2020-03-16 00:00:00 UTC,0.22312197973648298,3582313826.9453096,75629560.66097718
2020-03-17 00:00:00 UTC,0.19975511736889404,3277377459.966249,63795168.68773217
2020-03-18 00:00:00 UTC,0.22242884882957184,3609744560.302629,85508398.42063637
2020-03-19 00:00:00 UTC,0.2198593209401237,3564002422.979451,65492301.54234472
2020-03-20 00:00:00 UTC,0.26714930654506586,4330854849.338662,124921681.56713332
2020-03-21 00:00:00 UTC,0.2620564051626392,4266568572.291747,142856435.57953382
2020-03-22 00:00:00 UTC,0.27119358354763223,4380887869.469041,79534041.10767433
2020-03-23 00:00:00 UTC,0.25361643660382654,4101720823.613539,82328985.03930372
2020-03-24 00:00:00 UTC,0.2773823236478829,4497859878.476345,355159947.3830949
2020-03-25 00:00:00 UTC,0.27550561196668005,4467710071.910728,292548476.03231174
2020-03-26 00:00:00 UTC,0.2710293178271029,4401004959.93678,59137028.38247822
2020-03-27 00:00:00 UTC,0.27313058036112103,4429741535.320778,53101594.33989166
2020-03-28 00:00:00 UTC,0.26225726606492494,4253657164.806586,41269505.874181814
2020-03-29 00:00:00 UTC,0.2575911433704083,4210751155.7177277,90337927.52564912
2020-03-30 00:00:00 UTC,0.2611825505658815,4236273551.8365574,219138000.44449273
2020-03-31 00:00:00 UTC,0.27082644939536055,4363728524.7129545,400375842.05960053
2020-04-01 00:00:00 UTC,0.2635375328586338,4237150374.4546685,309027438.48952985
2020-04-02 00:00:00 UTC,0.2700848619175221,4372178318.453793,67941458.54564683
2020-04-03 00:00:00 UTC,0.2797531826390112,4519978315.962792,146009677.80002767
2020-04-04 00:00:00 UTC,0.27870437710796025,4519434378.550444,69701966.2837735
2020-04-05 00:00:00 UTC,0.28292869655357167,4576933135.241412,58301239.73371337
2020-04-06 00:00:00 UTC,0.27667248909111475,4484623103.2958355,50517637.9213984
2020-04-07 00:00:00 UTC,0.3097946911990993,5026959996.526255,140168491.81638652
2020-04-08 00:00:00 UTC,0.30072565502308846,4879799043.291727,142383980.0271529
2020-04-09 00:00:00 UTC,0.3141742448647012,5098025904.706945,71866984.79743764
2020-04-10 00:00:00 UTC,0.30713777850340795,4983846947.094045,75231893.0177581
2020-04-11 00:00:00 UTC,0.2863648766140829,4638342614.52662,65676384.87379949
2020-04-12 00:00:00 UTC,0.28754093013866544,4665853851.711271,49504768.50812849
2020-04-13 00:00:00 UTC,0.286595887734194,4650518887.952175,55116899.065760896
2020-04-14 00:00:00 UTC,0.2839400557026308,4607423374.183086,71085655.01601659
2020-04-15 00:00:00 UTC,0.2814451146109762,4566938596.949197,78086394.84413923
2020-04-16 00:00:00 UTC,0.2747011164441778,4437449053.283687,62469907.22776581
2020-04-17 00:00:00 UTC,0.3295508555676597,5347538272.3551445,677503584.0664892
2020-04-18 00:00:00 UTC,0.30560631027553087,4958996200.014776,138201878.95817655
2020-04-19 00:00:00 UTC,0.31208647910558446,5065378219.466832,173326844.48812005
2020-04-20 00:00:00 UTC,0.29834746308228577,4824291365.811314,343420960.40070754
2020-04-21 00:00:00 UTC,0.28291682785710287,4595455137.54729,165204753.5179382
2020-04-22 00:00:00 UTC,0.2866421880744718,4657121212.991961,225259007.5529777
2020-04-23 00:00:00 UTC,0.3485249360604055,5661835105.363298,296285883.7154682
2020-04-24 00:00:00 UTC,0.318143745841182,5168602344.969252,274749393.19554496
2020-04-25 00:00:00 UTC,0.31983175632377475,5183879610.315388,196969541.27599788
2020-04-26 00:00:00 UTC,0.325586034350671,5301619349.525066,140264887.33594468
2020-04-27 00:00:00 UTC,0.3249053726933165,5279409346.095358,197736937.90226316
2020-04-28 00:00:00 UTC,0.32135634891190584,5222049778.1382475,194977226.0319746
2020-04-29 00:00:00 UTC,0.32628295353982,5299270311.264817,164264739.88853914
2020-04-30 00:00:00 UTC,0.34252365156376235,5566705326.571741,418314947.2229313
2020-05-01 00:00:00 UTC,0.32283413083540613,5258924818.948673,345741168.48458654
2020-05-02 00:00:00 UTC,0.3424696371625254,5589909499.919245,251150409.23338535
2020-05-03 00:00:00 UTC,0.34354745007100695,5584345642.141496,182822451.7449359
2020-05-04 00:00:00 UTC,0.34091667395364333,5541923568.448349,196524487.52488917
2020-05-05 00:00:00 UTC,0.3417002180045509,5542667854.440071,262996143.14181715
2020-05-06 00:00:00 UTC,0.3384495492088317,5502406749.469742,165779814.69165847
2020-05-07 00:00:00 UTC,0.3842685243599271,6331614269.395713,989650561.9046309
2020-05-08 00:00:00 UTC,0.4135133704704509,6723643850.728705,1130080050.320112
2020-05-09 00:00:00 UTC,0.4051500898731599,6588073633.825168,625877019.0467077
2020-05-10 00:00:00 UTC,0.38690743279760764,6291825042.659621,359219012.35183895
2020-05-11 00:00:00 UTC,0.3463471874615678,5632587627.671681,317102634.79103655
2020-05-12 00:00:00 UTC,0.3456844320224015,5616071987.862478,263793966.65132573
2020-05-13 00:00:00 UTC,0.34878963558693554,5672984297.577896,320115039.4789147
2020-05-14 00:00:00 UTC,0.37867354078537613,6140793455.83201,284168407.37859434
2020-05-15 00:00:00 UTC,0.3780694849562802,6149958143.532946,383739862.40005445
2020-05-16 00:00:00 UTC,0.35126386699187434,5692976916.826648,148342881.10168344
2020-05-17 00:00:00 UTC,0.36765893077990525,5965326709.833545,124834065.91601227
2020-05-18 00:00:00 UTC,0.3737674132343536,6073387990.306326,167226872.83243528
2020-05-19 00:00:00 UTC,0.3784368030059307,6157435150.85381,184041898.69574043
2020-05-20 00:00:00 UTC,0.3792497061699036,6171029230.611753,125550383.10238218
2020-05-21 00:00:00 UTC,0.3730523342070121,6082897542.945477,206888542.39624605
2020-05-22 00:00:00 UTC,0.38911587883887677,6332324237.444425,407144186.3278251
2020-05-23 00:00:00 UTC,0.4037252632679029,6562483231.958785,340166381.9986541
2020-05-24 00:00:00 UTC,0.4166917982280795,6761479647.742091,323729936.9524661
2020-05-25 00:00:00 UTC,0.4053157033046705,6610134041.892502,600443839.5830284
2020-05-26 00:00:00 UTC,0.45946436256978135,7487639189.337207,1010902541.3812082
2020-05-27 00:00:00 UTC,0.45351450604284704,7380943515.135076,532098252.1518555
2020-05-28 00:00:00 UTC,0.42678335124580064,6950269868.670932,449063587.7559169
2020-05-29 00:00:00 UTC,0.4355886727024516,7092604230.759902,314859879.62360007
2020-05-30 00:00:00 UTC,0.43957760657527895,7157045899.903526,241241444.8913503
2020-05-31 00:00:00 UTC,0.46881909777721026,7633616318.231578,402579061.6764711
2020-06-01 00:00:00 UTC,0.4591147211901464,7448058668.147387,398445593.08513033
2020-06-02 00:00:00 UTC,0.4693407815231085,7678439389.554122,464977938.2207002
2020-06-03 00:00:00 UTC,0.4782364893475466,7821468751.200085,531863545.76168036
2020-06-04 00:00:00 UTC,0.47656489088200515,7713157078.669209,839274144.5259315
2020-06-05 00:00:00 UTC,0.4856684662530981,7910587766.097275,279466197.17714787
2020-06-06 00:00:00 UTC,0.483690488758943,7878693880.281902,373692233.28202873
2020-06-07 00:00:00 UTC,0.5894086049113852,9597049456.87218,1900158497.7068558
2020-06-08 00:00:00 UTC,0.5634153539095841,9178444446.725708,1268644719.7299397
2020-06-09 00:00:00 UTC,0.5827107638571454,9453046374.746452,621514438.3609735
2020-06-10 00:00:00 UTC,0.5860232566655358,9547900611.865604,1491831214.4045959
2020-06-11 00:00:00 UTC,0.6121786389545008,9974646239.488832,1582047678.9744868
2020-06-12 00:00:00 UTC,0.5597603061437444,9097758538.779058,878508812.1909635
2020-06-13 00:00:00 UTC,0.6814185638698853,11104180732.261961,1509708489.1641998
2020-06-14 00:00:00 UTC,0.8134147050116358,13292655468.059053,3965533352.642142
2020-06-15 00:00:00 UTC,0.7595008755203719,12377251763.262514,3274050866.847742
2020-06-16 00:00:00 UTC,0.9389909612602343,15304351458.12292,6662783351.752769
2020-06-17 00:00:00 UTC,0.9872663662263567,16092141979.505417,5840344979.525608
2020-06-18 00:00:00 UTC,0.9521574332964369,15456577324.83843,4172751972.663208
2020-06-19 00:00:00 UTC,0.8431787943615157,13711008463.313372,4823366330.38802
2020-06-20 00:00:00 UTC,0.7742518022683207,12652461474.729815,3051522638.531466
2020-06-21 00:00:00 UTC,0.8259662976076751,13454669590.470612,2391593872.585068
2020-06-22 00:00:00 UTC,0.7451738088462845,12149446676.23321,1341396940.1148424
2020-06-23 00:00:00 UTC,0.7501662222559846,12173810490.477808,2356207169.1748366
2020-06-24 00:00:00 UTC,0.7848635120322836,12798099914.655386,1704096883.347916
2020-06-25 00:00:00 UTC,0.738649404083097,12045286974.682636,1475257834.954094
2020-06-26 00:00:00 UTC,0.6947833260843137,11330662342.051405,961607230.525849
2020-06-27 00:00:00 UTC,0.6660014071644512,10863921537.212723,904237903.5127375
2020-06-28 00:00:00 UTC,0.6967534608149285,11372693167.606268,2032411651.2719312
2020-06-29 00:00:00 UTC,0.709227870128729,11610895002.081394,1403065300.6273463
2020-06-30 00:00:00 UTC,0.6982529980866627,11390082176.612875,793901659.967431
2020-07-01 00:00:00 UTC,0.7439894451531315,12137374831.691084,923519121.674833
2020-07-02 00:00:00 UTC,0.8078920333884549,13180166455.694317,2417412991.4713154
2020-07-03 00:00:00 UTC,0.7739671226888263,12637425512.087132,1585105142.9675465
2020-07-04 00:00:00 UTC,0.7697427466800566,12687896307.01333,927835831.6259869
2020-07-05 00:00:00 UTC,0.7690536095528113,12533964807.53197,1130247133.5270963
2020-07-06 00:00:00 UTC,0.7420187319901075,12098371614.949312,769119928.0226241
2020-07-07 00:00:00 UTC,0.8130516077516039,13251245206.761013,1190159316.7725434
2020-07-08 00:00:00 UTC,0.7672212048868405,12521239370.493803,1196286415.7446313
2020-07-09 00:00:00 UTC,0.7500768434925644,12232243408.907848,2215639803.315668
2020-07-10 00:00:00 UTC,0.720182242419471,11746494079.846672,1097609048.7511594
2020-07-11 00:00:00 UTC,0.7096023474725679,11583007679.12302,785331491.7267387
2020-07-12 00:00:00 UTC,0.7236765944233253,11822200112.69044,767649182.0848233
