snapped_at,price,market_cap,total_volume
2016-04-24 00:00:00 UTC,1.046497658995452e-06,1050.9053951598914,1.977271807843249
2016-04-25 00:00:00 UTC,1.174326601654302e-06,1179.2763871059483,4.410165920658637
2016-04-26 00:00:00 UTC,1.094805675097406e-06,1099.4377278411798,1.1721676921284194
2016-04-27 00:00:00 UTC,9.949957164468922e-07,999.216498226017,0.5338288575287116
2016-04-28 00:00:00 UTC,1.012169966161204e-06,1016.4737573927999,0.4688177879045579
2016-04-29 00:00:00 UTC,9.6e-07,964.0910284799999,0.07236731507212799
2016-04-30 00:00:00 UTC,9.460514336709346e-07,950.092463988317,1.6804315479307828
2016-05-01 00:00:00 UTC,1.001804689611743e-06,1006.0925980153442,0.24822976875164937
2016-05-02 00:00:00 UTC,9.88090963643745e-07,992.3298304017744,0.5790499299241153
2016-05-03 00:00:00 UTC,1.114521177802213e-06,1119.3119827496735,5.177339338834656
2016-05-04 00:00:00 UTC,1.06930714146907e-06,1073.9158734270231,0.2676152752293116
2016-05-05 00:00:00 UTC,9.76059307898825e-07,980.27456935706,1.024116430430874
2016-05-06 00:00:00 UTC,9.931069935025204e-07,997.4065380097993,0.4677188286020248
2016-05-07 00:00:00 UTC,1.02058590387315e-06,1025.0143046951703,1.1638627923154816
2016-05-08 00:00:00 UTC,1.0e-06,1004.349699,0.92348943445904
2016-05-09 00:00:00 UTC,1.03e-06,1034.49146538,0.2432484216551412
2016-05-10 00:00:00 UTC,9.948852558522663e-07,999.2338157352351,0.4744515987728056
2016-05-11 00:00:00 UTC,9.500000000000001e-07,954.1620146000001,0.5752803729971016
2016-05-12 00:00:00 UTC,1.020367759269678e-06,1024.8476033076986,1.3345782833222637
2016-05-13 00:00:00 UTC,9.70105208141851e-07,974.373739935145,0.3919597421701365
2016-05-14 00:00:00 UTC,9.99550360022895e-07,1003.9568487980954,0.28256234635528
2016-05-15 00:00:00 UTC,1.109850613686366e-06,1114.7518560572835,0.4189101874435024
2016-05-16 00:00:00 UTC,1.1210513745857753e-06,1126.0089496322942,2.461253265856453
2016-05-17 00:00:00 UTC,1.001988529952877e-06,1006.4287679762119,0.7758523339364795
2016-05-18 00:00:00 UTC,1.00122455797705e-06,1005.6690808964466,0.6632986040706765
2016-05-19 00:00:00 UTC,9.932691411110569e-07,997.6868208353687,1.0370537231372252
2016-05-20 00:00:00 UTC,9.701498354816455e-07,974.4731520293459,0.42259027114158354
2016-05-21 00:00:00 UTC,9.103631929776703e-07,914.4283724770261,0.44937561066477
2016-05-22 00:00:00 UTC,9.027539062792683e-07,906.7927983678367,0.09940000011
2016-05-23 00:00:00 UTC,8.616870398730937e-07,865.5493572880538,0.531878796630335
2016-05-24 00:00:00 UTC,8.515623830680701e-07,855.3853855274912,0.1354686758423495
2016-05-25 00:00:00 UTC,8.007528718723684e-07,804.354972185176,3.402614293177624
2016-05-26 00:00:00 UTC,7.203324763522238e-07,723.5803805735185,1.1444562905632407
2016-05-27 00:00:00 UTC,6.100647309310159e-07,612.8213553927119,2.20295795668488
2016-05-28 00:00:00 UTC,6.500133050098333e-07,652.957716428481,1.7751945506810975
2016-05-29 00:00:00 UTC,6.7e-07,673.0358102,0.0572166003948436
2016-05-30 00:00:00 UTC,5.171390104311519e-07,519.4919019121478,3.0997017571553096
2016-05-31 00:00:00 UTC,5.86387090171105e-07,589.0641337088308,2.449453003200878
2016-06-01 00:00:00 UTC,6.031215453648219e-07,605.8857370504883,0.858198446801736
2016-06-02 00:00:00 UTC,6.270330961169444e-07,629.9120690421507,0.4834896794097812
2016-06-03 00:00:00 UTC,7.851496340777374e-07,788.761442522389,1.901565461592076
2016-06-04 00:00:00 UTC,8.042130919445238e-07,807.9191342687222,0.611346163376504
2016-06-05 00:00:00 UTC,7.338807677714276e-07,737.2689844602324,0.390579898674899
2016-06-06 00:00:00 UTC,9.127145140232105e-07,916.9360194477609,0.13925628484327
2016-06-07 00:00:00 UTC,8.3e-07,833.8453319,0.1040297818014159
2016-06-08 00:00:00 UTC,7.300537633873859e-07,733.439711128912,0.0366999998
2016-06-09 00:00:00 UTC,7.200000000000001e-07,723.3457003200001,0.6485074242225553
2016-06-10 00:00:00 UTC,7.093557542584925e-07,712.6607384806097,0.0162747269964756
2016-06-11 00:00:00 UTC,6.902299695694402e-07,693.4518981857732,0.0182607338630596
2016-06-12 00:00:00 UTC,5.722754602477311e-07,574.9506832090567,0.3076698519292905
2016-06-13 00:00:00 UTC,5.702660288590791e-07,572.9359516769342,0.1680401537358882
2016-06-14 00:00:00 UTC,5.885688611285357e-07,591.3299753812032,0.2418174774505562
2016-06-15 00:00:00 UTC,5.5e-07,552.5850429,0.03750511765
2016-06-16 00:00:00 UTC,5.453235874099925e-07,547.8906496639258,0.4526067275217365
2016-06-17 00:00:00 UTC,5.737427203440148e-07,576.450733773451,0.0163769935329058
2016-06-18 00:00:00 UTC,5.600000000000001e-07,562.64855752,0.005588744
2016-06-19 00:00:00 UTC,5.415067341731733e-07,544.0751228151329,0.154885494078003
2016-06-20 00:00:00 UTC,5.498409414774561e-07,552.4580161075608,1.623613454888045
2016-06-21 00:00:00 UTC,6.1e-07,612.91066197,0.3349500398912564
2016-06-22 00:00:00 UTC,6.156761774351783e-07,618.6224693082187,0.0392413669292214
2016-06-23 00:00:00 UTC,5.297889099244767e-07,532.3295491974544,0.2840694039812993
2016-06-24 00:00:00 UTC,6.199999999999999e-07,622.9786628999999,0.0816763528538868
2016-06-25 00:00:00 UTC,1.19e-06,1195.72480916,0.0
2016-06-26 00:00:00 UTC,6.999999999999999e-07,703.3742372999999,0.564959930325
2016-06-27 00:00:00 UTC,6.0e-07,602.897829,0.1555339189017
2016-06-28 00:00:00 UTC,6.001815866430846e-07,603.0859361622777,0.02208913331403
2016-06-29 00:00:00 UTC,6.399151389553495e-07,643.0164601599456,0.1511872525333536
2016-06-30 00:00:00 UTC,6.399151389553495e-07,643.0208096631451,0.1511872525333536
2016-07-01 00:00:00 UTC,5.999999999999999e-07,602.9145395999999,0.004542752325
2016-07-02 00:00:00 UTC,5.9e-07,592.86843663,0.2792315153893775
2016-07-03 00:00:00 UTC,7.383124912305164e-07,741.9134361647453,0.393799479969985
2016-07-04 00:00:00 UTC,7.204265278483548e-07,723.9470462479628,0.3476650737758824
2016-07-05 00:00:00 UTC,8.287717001049613e-07,832.8278480389206,0.2733087556021236
2016-07-06 00:00:00 UTC,7.000042678300791e-07,703.435837151887,3.370251258506693
2016-07-07 00:00:00 UTC,7.0e-07,703.4390839,0.245603191162056
2016-07-08 00:00:00 UTC,7.2e-07,723.54429648,0.7413617456424432
2016-07-09 00:00:00 UTC,7.161690477225444e-07,719.7096793529583,0.2152712303837904
2016-07-10 00:00:00 UTC,8.190691565182827e-07,823.1306681921566,1.2953886539102397
2016-07-11 00:00:00 UTC,8.024229955255324e-07,806.4063316024256,1.555563433917992
2016-07-12 00:00:00 UTC,7.121205675951419e-07,715.6640838122187,0.1225418309286316
2016-07-13 00:00:00 UTC,7.5e-07,753.74209125,0.043341951569775
2016-07-14 00:00:00 UTC,7.5e-07,753.7504695,0.0492556092
2016-07-15 00:00:00 UTC,7.5e-07,753.75552525,0.0492556092
2016-07-16 00:00:00 UTC,7.245567938905572e-07,728.1883189131715,0.1244915785208004
2016-07-17 00:00:00 UTC,7.755387049760231e-07,779.4292080736933,0.1489411427812292
2016-07-18 00:00:00 UTC,7.4e-07,743.71654048,0.5283832486192792
2016-07-19 00:00:00 UTC,7.758574953586633e-07,779.7574865927203,0.0159100147048266
2016-07-20 00:00:00 UTC,7.4e-07,743.72100786,0.0209604399759064
2016-07-21 00:00:00 UTC,7.746878392700865e-07,778.5889309488598,0.4566738251634136
2016-07-22 00:00:00 UTC,8.491265755251413e-07,853.4082181625819,0.665597321055928
2016-07-23 00:00:00 UTC,8.491265755251413e-07,853.4176290324184,0.665597321055928
2016-07-24 00:00:00 UTC,9.3e-07,934.7069811,0.4309180274420373
2016-07-25 00:00:00 UTC,8.809598574247599e-07,885.4245848871449,0.0516205350492024
2016-07-26 00:00:00 UTC,7.900074934059067e-07,794.0141996904532,0.1384699634463712
2016-07-27 00:00:00 UTC,7.40648325127627e-07,744.4064761981452,0.272612273838944
2016-07-28 00:00:00 UTC,8.790962509302556e-07,883.5583052648935,0.2550844278652869
2016-07-29 00:00:00 UTC,8.104737106787299e-07,814.5883414435253,0.0073324403323686
2016-07-30 00:00:00 UTC,8.200900723723318e-07,824.2553877584678,0.3028109436735254
2016-07-31 00:00:00 UTC,7.984130762163953e-07,802.4783959972201,0.43907690458176
2016-08-01 00:00:00 UTC,7.8e-07,783.97687914,0.3695804157428838
2016-08-02 00:00:00 UTC,8.291659170770551e-07,833.3973887225175,2.0525872091747246
2016-08-03 00:00:00 UTC,8.063513136510829e-07,810.4670654166274,0.6179891412106338
2016-08-04 00:00:00 UTC,8.441169957154083e-07,848.4271347542948,0.5130913014653934
2016-08-05 00:00:00 UTC,8.140482519837094e-07,818.2080141298985,0.5949958543159706
2016-08-06 00:00:00 UTC,8.046865462186371e-07,808.8000563664006,0.3537598445280237
2016-08-07 00:00:00 UTC,8.2e-07,824.19668702,0.2435451422530542
2016-08-08 00:00:00 UTC,8.461207605210836e-07,850.4586795119874,0.4362302102125435
2016-08-09 00:00:00 UTC,8.2e-07,824.2139308,0.0770467313768798
2016-08-10 00:00:00 UTC,8.740062011918009e-07,878.5081013793896,0.0505947866118008
2016-08-11 00:00:00 UTC,8.494384460934474e-07,853.8210022863688,0.138422182960659
2016-08-12 00:00:00 UTC,8.494384460934474e-07,853.8248961122056,0.138422182960659
2016-08-13 00:00:00 UTC,9.770492411453804e-07,982.0999086269779,1.0819174585169398
2016-08-14 00:00:00 UTC,8.799093797487242e-07,884.4655681152507,0.0596626813897032
2016-08-15 00:00:00 UTC,9.396097245152894e-07,944.4821853741498,0.341875950708899
2016-08-16 00:00:00 UTC,9.452607246106779e-07,950.1724326175172,0.7975062143166805
2016-08-17 00:00:00 UTC,1.0004829591512938e-06,1005.6909481830818,5.149213752613972
2016-08-18 00:00:00 UTC,9.490044658251221e-07,953.9547625652281,2.693435216853808
2016-08-19 00:00:00 UTC,8.688878814263557e-07,873.4306896745928,2.5150399583493597
2016-08-20 00:00:00 UTC,8.569369255581072e-07,861.4238455864555,0.4915125063241222
2016-08-21 00:00:00 UTC,8.678480432205682e-07,872.3991372938938,1.4933195758651199
2016-08-22 00:00:00 UTC,8.470186969227975e-07,851.4666987211074,1.745239564572272
2016-08-23 00:00:00 UTC,8.498050277478354e-07,854.2739322892589,0.22066780492148766
2016-08-24 00:00:00 UTC,7.632340421065109e-07,767.2531913576055,2.2823794148972536
2016-08-25 00:00:00 UTC,7.575706185040505e-07,761.5683459304386,1.049495399781479
2016-08-26 00:00:00 UTC,7.8e-07,784.12757904,0.638852732045307
2016-08-27 00:00:00 UTC,8.132075474763557e-07,817.5171888534519,0.0530398716720252
2016-08-28 00:00:00 UTC,8.031369395945095e-07,807.4042189858641,0.1112963612968312
2016-08-29 00:00:00 UTC,8.297249459769448e-07,834.1402733448396,1.4212667616250696
2016-08-30 00:00:00 UTC,8.5997658268293e-07,864.5598493797532,0.7089541846432308
2016-08-31 00:00:00 UTC,8.8e-07,884.69691728,0.9185912380333392
2016-09-01 00:00:00 UTC,8.716205181702558e-07,876.2843468875784,1.7089903168668457
2016-09-02 00:00:00 UTC,9.099999999999999e-07,914.8845614999999,0.7776912945372197
2016-09-03 00:00:00 UTC,9.186923422089934e-07,923.6427930651433,1.0337317844378031
2016-09-04 00:00:00 UTC,1.0523107887371506e-06,1057.9996608366835,1.3330309846602335
2016-09-05 00:00:00 UTC,1.0796213101092262e-06,1085.473613344935,0.5978758601742395
2016-09-06 00:00:00 UTC,1.0597727064201875e-06,1065.5356889308837,1.1639159179818486
2016-09-07 00:00:00 UTC,1.0585435449247451e-06,1064.3277782906707,0.2465902191227456
2016-09-08 00:00:00 UTC,1.0484002941879606e-06,1054.1502938278481,0.9681957072625444
2016-09-09 00:00:00 UTC,1.109518370022428e-06,1115.6160533137688,1.4874806648307046
2016-09-10 00:00:00 UTC,1.2379519996368473e-06,1244.7769986102692,2.4431955376935157
2016-09-11 00:00:00 UTC,1.238495598788036e-06,1245.332810343802,2.873630698125361
2016-09-12 00:00:00 UTC,1.176283376288593e-06,1182.7832864981385,0.334592637037516
2016-09-13 00:00:00 UTC,1.1360221791067927e-06,1142.3084237241667,2.873294163479839
2016-09-14 00:00:00 UTC,1.1399696707473236e-06,1146.2893365706211,0.6040552324742374
2016-09-15 00:00:00 UTC,1.0895721278709723e-06,1095.6211272447163,0.5881865447943867
2016-09-16 00:00:00 UTC,1.1300173243646036e-06,1136.3050650723403,1.1443284927743187
2016-09-17 00:00:00 UTC,1.166026588882174e-06,1172.5260607335072,0.4365164059710298
2016-09-18 00:00:00 UTC,1.1137879219301971e-06,1120.0119180855247,0.4754432444759856
2016-09-19 00:00:00 UTC,1.18370171875326e-06,1190.3246979553285,0.3365630999413902
2016-09-20 00:00:00 UTC,1.090310018194728e-06,1096.4161042861344,1.251146053955554
2016-09-21 00:00:00 UTC,1.078116219205819e-06,1084.1589625058916,0.4969045506264948
2016-09-22 00:00:00 UTC,1.0396665943693704e-06,1045.4979366645318,0.644073336169844
2016-09-23 00:00:00 UTC,1.0200513276742606e-06,1025.7789811624366,0.270191506529645
2016-09-24 00:00:00 UTC,8.870413496962336e-07,892.034736971466,5.351131565285235
2016-09-25 00:00:00 UTC,9.527443190177822e-07,958.1226740752116,1.793008934635281
2016-09-26 00:00:00 UTC,9.499411334663416e-07,955.3133773558437,0.377610683712673
2016-09-27 00:00:00 UTC,8.981478254867594e-07,903.235132362838,0.097649607473784
2016-09-28 00:00:00 UTC,9.495392635599619e-07,954.924693236111,0.247581508662833
2016-09-29 00:00:00 UTC,8.9e-07,895.05700136,0.1026382330175234
2016-09-30 00:00:00 UTC,1.1178099395404194e-06,1124.1782190182148,1.9091397209580832
2016-10-01 00:00:00 UTC,1.1088021632083964e-06,1115.1386382568899,0.381031694942928
2016-10-02 00:00:00 UTC,1.1009119283532218e-06,1107.221071863234,0.0923044006736448
2016-10-03 00:00:00 UTC,1.0992232229951504e-06,1105.53896721179,2.270698470191213
2016-10-04 00:00:00 UTC,1.119239487623186e-06,1125.6826382048553,4.109170394538123
2016-10-05 00:00:00 UTC,1.0777693949985839e-06,1083.981682580052,2.767247793087031
2016-10-06 00:00:00 UTC,1.0000554963195858e-06,1005.8461776632548,3.24364157283035
2016-10-07 00:00:00 UTC,9.72770527780942e-07,978.4270969595585,1.6574229195436718
2016-10-08 00:00:00 UTC,8.573794611794306e-07,862.376560188201,1.3631998388332491
2016-10-09 00:00:00 UTC,8.914537703167502e-07,896.6609006619499,0.1182124457340847
2016-10-10 00:00:00 UTC,8.954811938030511e-07,900.7183045253402,0.203950385604262
2016-10-11 00:00:00 UTC,8.399923685515151e-07,844.9134378029107,1.3790574105033289
2016-10-12 00:00:00 UTC,8.4e-07,844.92845388,0.1038581678317596
2016-10-13 00:00:00 UTC,8.099999999999999e-07,814.7596118399999,0.980628468214869
2016-10-14 00:00:00 UTC,8.496763245803202e-07,854.6734537255869,0.09457492282201
2016-10-15 00:00:00 UTC,8.5e-07,855.00362275,0.8003629017992665
2016-10-16 00:00:00 UTC,8.10018261994123e-07,814.792461839239,2.208179598529321
2016-10-17 00:00:00 UTC,8.104671807557611e-07,815.2481696097999,0.6598848570154618
2016-10-18 00:00:00 UTC,7.90403412315601e-07,795.0697975620367,0.3720579787115729
2016-10-19 00:00:00 UTC,8.499143646027994e-07,854.9422285069111,0.496240101865569
2016-10-20 00:00:00 UTC,7.800000000000003e-07,784.6332335400002,0.3432294096757032
2016-10-21 00:00:00 UTC,8.599562227687004e-07,865.074879996551,1.527510852044181
2016-10-22 00:00:00 UTC,1.0196030267545534e-06,1025.6818857256217,2.8518196296074154
2016-10-23 00:00:00 UTC,8.770539745878859e-07,882.2922469842681,1.713915560918814
2016-10-24 00:00:00 UTC,7.96289102025816e-07,801.055964902861,0.6398318018694498
2016-10-25 00:00:00 UTC,8.235637462441532e-07,828.5124114958262,1.0138410006745275
2016-10-26 00:00:00 UTC,8.297105093446376e-07,834.7072865610108,3.134436230414957
2016-10-27 00:00:00 UTC,9.600126470789038e-07,965.8244772431813,4.25997621806815
2016-10-28 00:00:00 UTC,9.600126470789038e-07,965.8382265443128,4.25997621806815
2016-10-29 00:00:00 UTC,8.299485562450508e-07,834.9971407822264,0.9675035379356333
2016-10-30 00:00:00 UTC,7.895271436851018e-07,794.3348657985164,0.0622987954930352
2016-10-31 00:00:00 UTC,7.902272587101742e-07,795.0443544820009,0.4581164595541042
2016-11-01 00:00:00 UTC,8.898702895182204e-07,895.3057204715512,2.0282233039347566
2016-11-02 00:00:00 UTC,9.196955676599189e-07,925.3233384275898,2.5189422081583226
2016-11-03 00:00:00 UTC,7.216278927624308e-07,726.0539296096673,2.4056029283493454
2016-11-04 00:00:00 UTC,7.985808946780382e-07,803.489606131379,1.211765594148928
2016-11-05 00:00:00 UTC,7.892407610667814e-07,794.0989704550846,1.0389676693252219
2016-11-06 00:00:00 UTC,7.322398771787074e-07,736.7526861865574,2.494165516883214
2016-11-07 00:00:00 UTC,7.74049544064691e-07,778.8251812816666,1.7996717896720715
2016-11-08 00:00:00 UTC,7.498902850552574e-07,754.5202816497347,1.0624286051941174
2016-11-09 00:00:00 UTC,8.500000000000003e-07,855.2529583500003,1.4155568557220555
2016-11-10 00:00:00 UTC,8.183023586511898e-07,823.3640063508376,1.4471070030549997
2016-11-11 00:00:00 UTC,8.338876322177184e-07,839.0496209769191,1.1782006484172671
2016-11-12 00:00:00 UTC,8.097883199025971e-07,814.8101541462541,1.5288032104090605
2016-11-13 00:00:00 UTC,8.699506823553805e-07,875.3565184876575,1.3457446243620577
2016-11-14 00:00:00 UTC,8.63292998385476e-07,868.67100643311,2.6009155455764175
2016-11-15 00:00:00 UTC,8.278942099436062e-07,833.0609412358585,1.7107396905743195
2016-11-16 00:00:00 UTC,8.394165316318684e-07,844.6610541871121,1.441097787796285
2016-11-17 00:00:00 UTC,7.50100220042908e-07,754.7930247932486,2.7341850793238436
2016-11-18 00:00:00 UTC,8.315888752950413e-07,836.7991463294587,3.8506633195880497
2016-11-19 00:00:00 UTC,8.8e-07,885.52125112,4.460478164967449
2016-11-20 00:00:00 UTC,8.6e-07,865.4067942,6.300308979372119
2016-11-21 00:00:00 UTC,9.000015558449555e-07,905.6697881437059,5.784648094748854
2016-11-22 00:00:00 UTC,1.0782223501513356e-06,1085.025087854468,7.829362936058772
2016-11-23 00:00:00 UTC,1.2500000000000003e-06,1257.9044887500002,7.869467445142763
2016-11-24 00:00:00 UTC,1.1028000570857887e-06,1109.8001399993439,7.775430798399308
2016-11-25 00:00:00 UTC,1.269508296447872e-06,1277.5846390941144,11.137971411937578
2016-11-26 00:00:00 UTC,1.3099453569105485e-06,1318.3131738852471,4.0710598454050215
2016-11-27 00:00:00 UTC,1.5096695699454918e-06,1519.3415337471918,11.53205696459207
2016-11-28 00:00:00 UTC,1.6330157836220939e-06,1643.5104657015672,9.116838274575196
2016-11-29 00:00:00 UTC,1.6500000000000005e-06,1660.6346476500005,12.195722962105997
2016-11-30 00:00:00 UTC,1.5100272500706725e-06,1519.7980656155794,7.203863608562903
2016-12-01 00:00:00 UTC,1.5500113668363736e-06,1560.084247454726,3.021178867083037
2016-12-02 00:00:00 UTC,1.4200000000000002e-06,1429.24080478,3.982510253555678
2016-12-03 00:00:00 UTC,1.508858403269812e-06,1518.7090502364704,3.436442786460766
2016-12-04 00:00:00 UTC,1.6097869338989052e-06,1620.332009017464,5.884536754258409
2016-12-05 00:00:00 UTC,1.56e-06,1570.2470784,9.494575370339717
2016-12-06 00:00:00 UTC,1.4187468959052974e-06,1428.0780126833763,2.596151196800314
2016-12-07 00:00:00 UTC,1.4000960680372104e-06,1409.3186044444806,6.591417950162654
2016-12-08 00:00:00 UTC,1.4499807684082896e-06,1459.5547478253204,2.2618732607416887
2016-12-09 00:00:00 UTC,1.3798842733152751e-06,1389.0247688697957,1.7446273031031643
2016-12-10 00:00:00 UTC,1.289529401150617e-06,1298.0876428492331,4.092336711857595
2016-12-11 00:00:00 UTC,1.3300065537562083e-06,1338.8617639912482,3.65306767788365
2016-12-12 00:00:00 UTC,1.470004523607202e-06,1479.8208948248694,3.8230845530298865
2016-12-13 00:00:00 UTC,1.43e-06,1439.5766184800002,6.819822224633189
2016-12-14 00:00:00 UTC,1.4197714630583147e-06,1429.3034366811648,6.480536652731843
2016-12-15 00:00:00 UTC,1.29e-06,1298.6742360599999,5.51111107463456
2016-12-16 00:00:00 UTC,1.2900357055128937e-06,1298.7230446104231,2.346102443507661
2016-12-17 00:00:00 UTC,1.18e-06,1187.96398284,2.613057574781159
2016-12-18 00:00:00 UTC,1.1688411508599753e-06,1176.7510706193307,2.9996751652244935
2016-12-19 00:00:00 UTC,1.1200000000000003e-06,1127.5907854400002,2.3541368508184575
2016-12-20 00:00:00 UTC,1.1604111258016266e-06,1168.2876971374976,3.3885789249881384
2016-12-21 00:00:00 UTC,1.05e-06,1057.1373561,3.878859354898395
2016-12-22 00:00:00 UTC,1.0024864577057555e-06,1009.3071038901554,4.582831805856268
2016-12-23 00:00:00 UTC,9.1e-07,916.2067787599999,2.307682412660725
2016-12-24 00:00:00 UTC,9.400000000000003e-07,946.4268354600003,1.1658873307102395
2016-12-25 00:00:00 UTC,1.0200090616263492e-06,1026.9986176206453,2.0261544896050085
2016-12-26 00:00:00 UTC,9.59880533439737e-07,966.4726541055729,1.2357059299850368
2016-12-27 00:00:00 UTC,9.023536047256382e-07,908.5636419369187,1.448936627985042
2016-12-28 00:00:00 UTC,9.2e-07,926.344481,2.224654308834898
2016-12-29 00:00:00 UTC,9.09750361330782e-07,916.0363696981822,0.677913330096492
2016-12-30 00:00:00 UTC,9.098639107090572e-07,916.1637902295286,0.6696675394133887
2016-12-31 00:00:00 UTC,9.3e-07,936.4517727,2.127150229589817
2017-01-01 00:00:00 UTC,9.501779337991825e-07,956.784022129473,1.6365511448510435
2017-01-02 00:00:00 UTC,1.0e-06,1006.975263,1.90045619592443
2017-01-03 00:00:00 UTC,9.800740889269649e-07,986.9204278375349,1.5801245490910056
2017-01-04 00:00:00 UTC,9.399745479579409e-07,946.5507076528077,3.4294123643930177
2017-01-05 00:00:00 UTC,9.0e-07,906.3067212,1.956281156365536
2017-01-06 00:00:00 UTC,9.100000000000001e-07,916.3910756000001,1.4733271699039348
2017-01-07 00:00:00 UTC,9.200000000000003e-07,926.4739774400002,2.00548499484558
2017-01-08 00:00:00 UTC,9.2e-07,926.4881528,4.318088576020668
2017-01-09 00:00:00 UTC,9.3e-07,936.57251646,3.5433166001963827
2017-01-10 00:00:00 UTC,9.7e-07,976.87095135,4.062561261928581
2017-01-11 00:00:00 UTC,9.7e-07,976.88607947,4.062561261928581
2017-01-12 00:00:00 UTC,9.7e-07,976.90167998,0.7276223001731675
2017-01-13 00:00:00 UTC,1.24e-06,1248.8404312,7.674755139385168
2017-01-14 00:00:00 UTC,1.25e-06,1258.9272487500002,5.526124860976262
2017-01-15 00:00:00 UTC,1.1799999999999997e-06,1188.4444682199999,6.648919344740271
2017-01-16 00:00:00 UTC,1.17e-06,1178.3993949,5.120026900776579
2017-01-17 00:00:00 UTC,1.23e-06,1238.8552497,7.4347542505288216
2017-01-18 00:00:00 UTC,1.4300000000000003e-06,1440.3227710300002,4.424921009089924
2017-01-19 00:00:00 UTC,1.98e-06,1994.3313627600003,22.713886513271447
2017-01-20 00:00:00 UTC,1.86e-06,1873.51040016,13.08261231550176
2017-01-21 00:00:00 UTC,1.8099999999999994e-06,1823.1524880799993,11.975835755739555
2017-01-22 00:00:00 UTC,1.52e-06,1531.0482096800001,8.730868595218977
2017-01-23 00:00:00 UTC,1.7699999999999991e-06,1782.8687796899992,13.294759921195176
2017-01-24 00:00:00 UTC,1.74e-06,1752.6541308600001,9.304264068781313
2017-01-25 00:00:00 UTC,1.74e-06,1752.65754648,9.304264068781313
2017-01-26 00:00:00 UTC,1.6499999999999994e-06,1662.0060962999994,11.717942523808933
2017-01-27 00:00:00 UTC,1.51e-06,1520.9903341699999,8.527803565982808
2017-01-28 00:00:00 UTC,1.6999999999999998e-06,1712.3766238999997,12.233247441993601
2017-01-29 00:00:00 UTC,1.63e-06,1641.8702207200001,8.51296683511824
2017-01-30 00:00:00 UTC,1.71e-06,1722.4561188,6.618715750824693
2017-01-31 00:00:00 UTC,1.7399999999999999e-06,1752.67804542,8.761558195743996
2017-02-01 00:00:00 UTC,1.7e-06,1712.3899757,9.608180081399002
2017-02-02 00:00:00 UTC,1.63e-06,1641.8829982900002,6.856752140618544
2017-02-03 00:00:00 UTC,1.5100000000000002e-06,1521.01113895,8.083517134698008
2017-02-04 00:00:00 UTC,1.3899999999999998e-06,1400.1388226299998,7.351594436913724
2017-02-05 00:00:00 UTC,1.4500000000000005e-06,1460.5792913500006,10.306523898414136
2017-02-06 00:00:00 UTC,1.37e-06,1379.99832439,9.763751112262437
2017-02-07 00:00:00 UTC,1.52e-06,1531.09475816,9.798065480254014
2017-02-08 00:00:00 UTC,1.76e-06,1772.8515376,20.53951752714048
2017-02-09 00:00:00 UTC,1.74e-06,1752.7088590800001,16.57018768467616
2017-02-10 00:00:00 UTC,1.7499999999999998e-06,1762.7854159999997,16.09896229343792
2017-02-11 00:00:00 UTC,1.6499999999999997e-06,1662.0580762499997,18.542737993237093
2017-02-12 00:00:00 UTC,1.7000000000000005e-06,1712.4268079000003,14.590960367012126
2017-02-13 00:00:00 UTC,1.6700000000000005e-06,1682.2108496200005,11.026129205149596
2017-02-14 00:00:00 UTC,1.6800000000000002e-06,1692.2872579200002,18.035857485167927
2017-02-15 00:00:00 UTC,1.6600000000000002e-06,1672.14426784,17.394102442683188
2017-02-16 00:00:00 UTC,1.7699999999999996e-06,1782.9525520199995,15.821150006100664
2017-02-17 00:00:00 UTC,1.69e-06,1702.37045693,19.91434666638638
2017-02-18 00:00:00 UTC,1.3900000000000005e-06,1400.1772728100004,17.004194176623574
2017-02-19 00:00:00 UTC,1.43e-06,1440.47297537,13.5099990147977
2017-02-20 00:00:00 UTC,1.43e-06,1440.47487584,9.825434710185938
2017-02-21 00:00:00 UTC,1.3100000000000006e-06,1319.5958652800005,13.162738125095915
2017-02-22 00:00:00 UTC,1.3199999999999996e-06,1329.6691161599997,13.182129359401253
2017-02-23 00:00:00 UTC,1.3299999999999995e-06,1339.7423670399996,12.426965657465594
2017-02-24 00:00:00 UTC,1.2999999999999998e-06,1309.5336565999999,12.34347109380511
2017-02-25 00:00:00 UTC,1.3200000000000005e-06,1329.6829642800005,12.193845559463766
2017-02-26 00:00:00 UTC,1.4800000000000007e-06,1490.8595606800006,14.724812273562064
2017-02-27 00:00:00 UTC,1.35e-06,1359.90834525,13.66282684811286
2017-02-28 00:00:00 UTC,1.1700000000000004e-06,1178.5895362800004,13.065738717749795
2017-03-01 00:00:00 UTC,1.22e-06,1228.9589882599998,8.867134420493533
2017-03-02 00:00:00 UTC,1.1799999999999997e-06,1188.66760504,11.903864360273882
2017-03-03 00:00:00 UTC,1.1600000000000003e-06,1168.5229909600002,14.119457429239356
2017-03-04 00:00:00 UTC,1.0999999999999998e-06,1108.0843245999997,10.181090250671032
2017-03-05 00:00:00 UTC,1.1999999999999997e-06,1208.8216391999997,11.530649363357892
2017-03-06 00:00:00 UTC,1.19e-06,1198.75048412,12.602666218131759
2017-03-07 00:00:00 UTC,1.1299999999999998e-06,1138.3115172499997,12.778121089971131
2017-03-08 00:00:00 UTC,1.1599999999999997e-06,1168.5344598799998,14.406932016543523
