snapped_at,price,market_cap,total_volume
2018-10-31 00:00:00 UTC,2.0596288179504582e-08,0.0,0.1490199713687731
2018-11-01 00:00:00 UTC,2.021446840576181e-08,0.0,0.25490928479842706
2018-11-02 00:00:00 UTC,3.0e-08,0.0,0.1281075315096402
2018-11-03 00:00:00 UTC,1.8948191589655342e-08,0.0,0.0018752163626163454
2018-11-04 00:00:00 UTC,2.0059762306437676e-08,0.0,0.03212267109580451
2018-11-05 00:00:00 UTC,2.0021036443476685e-08,0.0,0.3359115853260095
2018-11-06 00:00:00 UTC,2.031664180712604e-08,0.0,0.002383773810934485
2018-11-07 00:00:00 UTC,2.05685168e-08,0.0,0.0
2018-11-08 00:00:00 UTC,2.0e-08,0.0,0.6055708027112056
2018-11-09 00:00:00 UTC,1.8930835226262815e-08,0.0,0.02147281135813182
2018-11-10 00:00:00 UTC,2.0e-08,0.0,0.0176903258443
2018-11-11 00:00:00 UTC,3.0e-08,0.0,0.0035950842722799
2018-11-12 00:00:00 UTC,3.0e-08,0.0,0.0
2018-11-13 00:00:00 UTC,2.110256473478564e-08,0.0,0.0
2018-11-14 00:00:00 UTC,1.9926421786872685e-08,0.0,0.004953925955073746
2018-11-15 00:00:00 UTC,1.41292305e-08,0.0,0.0
2018-11-16 00:00:00 UTC,2.0e-08,0.0,0.0
2018-11-17 00:00:00 UTC,2.0e-08,0.0,0.0
2018-11-18 00:00:00 UTC,1.9550023e-08,0.0,0.0
2018-11-19 00:00:00 UTC,3.0e-08,0.0,9.0e-05
2018-11-20 00:00:00 UTC,2.0e-08,0.0,0.0
2018-11-21 00:00:00 UTC,2.0e-08,0.0,0.0
2018-11-22 00:00:00 UTC,1.83199088e-08,0.0,0.0
2018-11-23 00:00:00 UTC,1.717209562578432e-08,0.0,0.0
2018-11-24 00:00:00 UTC,1.9307997008400253e-08,0.0,0.05397304732033872
2018-11-25 00:00:00 UTC,2.52135128e-08,0.0,2.39232e-06
2018-11-26 00:00:00 UTC,2.0e-08,0.0,0.20196773015381
2018-11-27 00:00:00 UTC,1.0e-08,0.0,0.0
2018-11-28 00:00:00 UTC,1.998690608172359e-08,0.0,0.12267428151966173
2018-11-29 00:00:00 UTC,1.9928869310647392e-08,0.0,0.024517916949042897
2018-11-30 00:00:00 UTC,1.91826461728827e-08,0.0,0.08408087210776205
2018-12-01 00:00:00 UTC,1.992087701773897e-08,0.0,0.0
2018-12-02 00:00:00 UTC,1.66255615e-08,0.0,0.0
2018-12-03 00:00:00 UTC,1.25585075e-08,0.0,0.0022514982667254
2018-12-04 00:00:00 UTC,1.9841907860514668e-08,0.0,0.02233333072371328
2018-12-05 00:00:00 UTC,2.0212251040319198e-08,0.0,0.32643173499729417
2018-12-06 00:00:00 UTC,2.003968041209366e-08,0.0,0.1599226968440335
2018-12-07 00:00:00 UTC,1.986033512954285e-08,0.0,0.001004185292949692
2018-12-08 00:00:00 UTC,1.99422132e-08,0.0,0.0010780572458215295
2018-12-09 00:00:00 UTC,1.9999839258648944e-08,0.0,0.45853494578280585
2018-12-10 00:00:00 UTC,1.9996913659278224e-08,0.0,0.19954524698059029
2018-12-11 00:00:00 UTC,1.9994825268838512e-08,0.0,1.1630616958404365
2018-12-12 00:00:00 UTC,2.059608553849992e-08,0.0,0.10525495922697427
2018-12-13 00:00:00 UTC,1.9263065323595576e-08,0.0,0.003424866313818496
2018-12-14 00:00:00 UTC,2.0000002315549152e-08,0.0,0.1560764651232081
2018-12-15 00:00:00 UTC,2.0e-08,0.0,0.0275460349008772
2018-12-16 00:00:00 UTC,3.0e-08,0.0,0.00069999999999999
2018-12-17 00:00:00 UTC,2.695576662129469e-08,0.0,0.0007939743256158648
2018-12-18 00:00:00 UTC,2.0e-08,0.0,0.0
2018-12-19 00:00:00 UTC,1.9388526709636332e-08,0.0,0.0001044027225
2018-12-20 00:00:00 UTC,2.022348730215679e-08,0.0,0.0005933606067
2018-12-21 00:00:00 UTC,2.09988768e-08,0.0,0.015758494282682018
2018-12-22 00:00:00 UTC,1.6975256e-08,0.0,6.724600545458083e-06
2018-12-23 00:00:00 UTC,1.7301952e-08,0.0,1.7301952e-06
2018-12-24 00:00:00 UTC,3.0e-08,0.0,0.2923539988622754
2018-12-25 00:00:00 UTC,2.987794248735414e-08,0.0,0.0
2018-12-26 00:00:00 UTC,2.0e-08,0.0,0.0872704352894212
2018-12-27 00:00:00 UTC,2.0e-08,0.0,0.074713656097329
2018-12-28 00:00:00 UTC,2.070623607335913e-08,0.0,0.0
2018-12-29 00:00:00 UTC,2.0e-08,0.0,1.1437983736237674
2018-12-30 00:00:00 UTC,2.0050698530827033e-08,0.0,0.02925014955567058
2018-12-31 00:00:00 UTC,2.0e-08,0.0,0.004
2019-01-01 00:00:00 UTC,1.99853716020797e-08,0.0,2.94076840403782
2019-01-02 00:00:00 UTC,2.9984494172235757e-08,0.0,0.00030023597523396486
2019-01-03 00:00:00 UTC,2.0019787233532967e-08,0.0,0.05053763571010259
2019-01-04 00:00:00 UTC,2.0105602689523664e-08,0.0,0.0
2019-01-05 00:00:00 UTC,1.95768387276e-08,0.0,0.0
2019-01-06 00:00:00 UTC,2.0e-08,0.0,0.0149102608876408
2019-01-07 00:00:00 UTC,3.0e-08,0.0,9.999999999999e-05
2019-01-08 00:00:00 UTC,2.0e-08,0.0,0.05399382
2019-01-09 00:00:00 UTC,1.9705371401627524e-08,0.0,0.0
2019-01-10 00:00:00 UTC,2.0e-08,0.0,0.0001
2019-01-11 00:00:00 UTC,1.5785744e-08,0.0,5.1203302239648e-08
2019-01-12 00:00:00 UTC,1.9657205400438758e-08,0.0,0.058122157648500594
2019-01-13 00:00:00 UTC,1.9741696077127787e-08,0.0,0.3177474058325797
2019-01-14 00:00:00 UTC,1.9244281559643787e-08,0.0,0.05677619928526583
2019-01-15 00:00:00 UTC,2.0e-08,0.0,3.6712e-06
2019-01-16 00:00:00 UTC,2.0e-08,0.0,0.00366546
2019-01-17 00:00:00 UTC,3.0e-08,0.0,0.0004447862666802
2019-01-18 00:00:00 UTC,3.0e-08,0.0,0.0
2019-01-19 00:00:00 UTC,1.0e-08,0.0,0.000451595
2019-01-20 00:00:00 UTC,3.0e-08,0.0,0.0
2019-01-21 00:00:00 UTC,1.7738252462e-08,0.0,1.896738540134e-07
2019-01-22 00:00:00 UTC,1.0e-08,0.0,0.00103907
2019-01-23 00:00:00 UTC,1.0e-08,0.0,0.0
2019-01-24 00:00:00 UTC,2.0e-08,0.0,0.0059812898
2019-01-25 00:00:00 UTC,1.32000066e-08,0.0,0.0
2019-01-26 00:00:00 UTC,2.0e-08,0.0,3.8750066666e-06
2019-01-27 00:00:00 UTC,3.0e-08,0.0,5.4199999998e-06
2019-01-28 00:00:00 UTC,3.0e-08,0.0,0.0
2019-01-29 00:00:00 UTC,2.2525e-08,0.0,2.62464003e-05
2019-01-30 00:00:00 UTC,1.8305930042111338e-08,0.0,0.000110576639
2019-01-31 00:00:00 UTC,3.0e-08,0.0,0.0
2019-02-01 00:00:00 UTC,2.1009868612498906e-08,0.0,0.002257808154999992
2019-02-02 00:00:00 UTC,2.542326538180722e-08,0.0,0.00031778652423019655
2019-02-03 00:00:00 UTC,3.383364662722456e-08,0.0,0.00015743075336992104
2019-02-04 00:00:00 UTC,2.5119968e-08,0.0,0.0001943082904732
2019-02-05 00:00:00 UTC,1.941857530489006e-08,0.0,0.0002573718876195407
2019-02-06 00:00:00 UTC,3.0e-08,0.0,0.0
2019-02-07 00:00:00 UTC,2.0e-08,0.0,0.0
2019-02-08 00:00:00 UTC,2.56717944e-08,0.0,3.1230960354061124e-06
2019-02-09 00:00:00 UTC,1.4424219e-08,0.0,0.022610911434495597
2019-02-10 00:00:00 UTC,6.79448274e-08,0.0,0.001330944496826394
2019-02-11 00:00:00 UTC,1.8122e-08,0.0,1.248007774e-06
2019-02-12 00:00:00 UTC,2.23244e-08,0.0,0.005266049070799992
2019-02-13 00:00:00 UTC,2.26326e-08,0.0,0.0
2019-02-14 00:00:00 UTC,4.52291976e-08,0.0,3.879654265638192e-05
2019-02-15 00:00:00 UTC,1.0131e-08,0.0,0.0
2019-02-16 00:00:00 UTC,2.0e-08,0.0,0.0
2019-02-17 00:00:00 UTC,2.0e-08,0.0,0.0136378268
2019-02-18 00:00:00 UTC,3.0e-08,0.0,1.899999999e-07
2019-02-19 00:00:00 UTC,2.05645e-08,0.0,3.738999999996261e-06
2019-02-20 00:00:00 UTC,1.39308e-08,0.0,8.4024720000022e-06
2019-02-21 00:00:00 UTC,2.0e-08,0.0,0.0001173
2019-02-22 00:00:00 UTC,1.42545e-08,0.0,0.0
2019-02-23 00:00:00 UTC,3.0e-08,0.0,3.03e-06
2019-02-24 00:00:00 UTC,2.0e-08,0.0,0.00099997775
2019-02-25 00:00:00 UTC,2.0e-08,0.0,0.0
2019-02-26 00:00:00 UTC,1.0e-08,0.0,0.001169958875
2019-02-27 00:00:00 UTC,1.0e-08,0.0,0.0
2019-02-28 00:00:00 UTC,2.0e-08,0.0,0.00825684
2019-03-01 00:00:00 UTC,2.0e-08,0.0,2.25e-06
2019-03-02 00:00:00 UTC,2.0e-08,0.0,0.0
2019-03-03 00:00:00 UTC,2.0e-08,0.0,0.0
2019-03-04 00:00:00 UTC,2.0e-08,0.0,0.00189871
2019-03-05 00:00:00 UTC,2.0039875767933645e-08,0.0,0.0019559195610000103
2019-03-06 00:00:00 UTC,2.00868e-08,0.0,3.53069560000881e-06
2019-03-07 00:00:00 UTC,2.0e-08,0.0,0.0
2019-03-08 00:00:00 UTC,2.0e-08,0.0,0.0
2019-03-09 00:00:00 UTC,1.9853898004297605e-08,0.0,5.12534838e-05
2019-03-10 00:00:00 UTC,2.20475882382665e-08,0.0,0.0003424512864
2019-03-11 00:00:00 UTC,2.0128897643459115e-08,0.0,0.0311049218
2019-03-12 00:00:00 UTC,2.0203065506951846e-08,0.0,0.057175433896999986
2019-03-13 00:00:00 UTC,2.98758e-08,0.0,0.0014222975540000037
2019-03-14 00:00:00 UTC,1.9450859750313135e-08,0.0,0.0077660152
2019-03-15 00:00:00 UTC,1.8547191362727465e-08,0.0,0.05354625311667618
2019-03-16 00:00:00 UTC,2.0020869476328113e-08,0.0,0.03737251303613571
2019-03-17 00:00:00 UTC,2.004034111751578e-08,0.0,0.0169684772148
2019-03-18 00:00:00 UTC,2.92656e-08,0.0,3.5052524000055746e-06
2019-03-19 00:00:00 UTC,2.7624e-08,0.0,9.5963538456e-05
2019-03-20 00:00:00 UTC,1.9e-08,0.0,0.04902731557
2019-03-21 00:00:00 UTC,2.0e-08,0.0,0.00867642
2019-03-22 00:00:00 UTC,2.0037431686644596e-08,0.0,0.03868936
2019-03-23 00:00:00 UTC,2.80522e-08,0.0,0.0
2019-03-24 00:00:00 UTC,2.63263e-08,0.0,3.4193418999969227e-06
2019-03-25 00:00:00 UTC,2.24598e-08,0.0,4.790335039998911e-05
2019-03-26 00:00:00 UTC,2.60106e-08,0.0,0.0
2019-03-27 00:00:00 UTC,2.60106e-08,0.0,0.0
2019-03-28 00:00:00 UTC,2.990466976429414e-08,0.0,0.0
2019-03-29 00:00:00 UTC,2.039949e-08,0.0,7.9407e-07
2019-03-30 00:00:00 UTC,3.0e-08,0.0,0.0
2019-03-31 00:00:00 UTC,2.03994951e-08,0.0,0.0
2019-04-01 00:00:00 UTC,1.9883086419647364e-08,0.0,2.3913577308e-05
2019-04-02 00:00:00 UTC,2.421532197867544e-08,0.0,0.00052195416900798
2019-04-03 00:00:00 UTC,2.6631418832597964e-08,0.0,0.00027860323853844
2019-04-04 00:00:00 UTC,2.8006717185493386e-08,0.0,0.00139973887462312
2019-04-05 00:00:00 UTC,1.19029e-08,0.0,0.0012947768731999968
2019-04-06 00:00:00 UTC,1.965e-08,0.0,0.012485282499999993
2019-04-07 00:00:00 UTC,1.772185687107045e-08,0.0,0.036180466565
2019-04-08 00:00:00 UTC,2.30520408e-08,0.0,0.0
2019-04-09 00:00:00 UTC,1.94655e-08,0.0,0.0
2019-04-10 00:00:00 UTC,2.10304e-08,0.0,0.0
2019-04-11 00:00:00 UTC,2.07638e-08,0.0,0.0053529022816000025
2019-04-12 00:00:00 UTC,2.02802e-08,0.0,9.887251699999673e-05
2019-04-13 00:00:00 UTC,2.01252e-08,0.0,5.495380620000909e-05
2019-04-14 00:00:00 UTC,1.991938464983128e-08,0.0,0.0018038902310000065
2019-04-15 00:00:00 UTC,1.7802325724380393e-08,0.0,0.0195237418944
2019-04-16 00:00:00 UTC,1.6535920202891394e-08,0.0,0.047851765212
2019-04-17 00:00:00 UTC,1.8e-08,0.0,0.00520727724
2019-04-18 00:00:00 UTC,1.880557948144518e-08,0.0,0.024896466231999995
2019-04-19 00:00:00 UTC,1.608893392557872e-08,0.0,0.0011946732751999967
2019-04-20 00:00:00 UTC,1.8e-08,0.0,0.00440507106
2019-04-21 00:00:00 UTC,1.8937e-08,0.0,0.0
2019-04-22 00:00:00 UTC,4.0e-08,0.0,0.00036
2019-04-23 00:00:00 UTC,4.0e-08,0.0,0.00036
2019-04-24 00:00:00 UTC,1.4293827943244922e-08,0.0,0.08598020537054332
2019-04-25 00:00:00 UTC,1.785000133360656e-08,0.0,0.03188811112663281
2019-04-26 00:00:00 UTC,1.7257484811118855e-08,0.0,0.00866055348210403
2019-04-27 00:00:00 UTC,1.1238119914783775e-08,0.0,0.0056520636514162175
2019-04-28 00:00:00 UTC,1.3397427525786576e-08,0.0,0.012248748703546267
2019-04-29 00:00:00 UTC,1.3202439463883553e-08,0.0,0.03784124614717629
2019-04-30 00:00:00 UTC,1.0e-08,0.0,0.6882475393143627
2019-05-01 00:00:00 UTC,1.0e-08,0.0,0.0765747804391218
2019-05-02 00:00:00 UTC,1.9877830130882505e-08,0.0,0.011526363891299326
2019-05-03 00:00:00 UTC,1.7718e-08,0.0,0.0044470062699
2019-05-04 00:00:00 UTC,1.51134168003718e-08,0.0,0.015005911481739907
2019-05-05 00:00:00 UTC,2.0e-08,0.0,0.0083805667749468
2019-05-06 00:00:00 UTC,1.29260368e-08,0.0,0.00034299977760954384
2019-05-07 00:00:00 UTC,1.23200044e-08,0.0,0.008608403616068865
2019-05-08 00:00:00 UTC,1.8946159439333633e-08,0.0,0.01684308944059649
2019-05-09 00:00:00 UTC,1.913410768769553e-08,0.0,0.1091936800875
2019-05-10 00:00:00 UTC,1.1577261435473317e-08,0.0,0.0018081889350022023
2019-05-11 00:00:00 UTC,1.0057352116271447e-08,0.0,0.08171776818237726
2019-05-12 00:00:00 UTC,1.0008150537628232e-08,0.0,0.19022053792223223
2019-05-13 00:00:00 UTC,1.6916516540974913e-08,0.0,0.025614202255947256
2019-05-14 00:00:00 UTC,9.96754919911295e-09,0.0,0.15282934387070699
2019-05-15 00:00:00 UTC,1.613160765619712e-08,0.0,0.019205842494
2019-05-16 00:00:00 UTC,1.924691927743351e-08,0.0,0.3430349846884
2019-05-17 00:00:00 UTC,1.1696587143996998e-08,0.0,0.007332069050510308
2019-05-18 00:00:00 UTC,1.0168e-08,0.0,4.0672e-05
2019-05-19 00:00:00 UTC,1.8188420608250212e-08,0.0,0.0
2019-05-20 00:00:00 UTC,2.0e-08,0.0,0.0393013892250694
2019-05-21 00:00:00 UTC,9.998443677439599e-09,0.0,0.00050992
2019-05-22 00:00:00 UTC,1.181029163992293e-08,0.0,4.724738895000032e-05
2019-05-23 00:00:00 UTC,2.0e-08,0.0,0.0427610620979012
2019-05-24 00:00:00 UTC,1.0e-08,0.0,0.00446
2019-05-25 00:00:00 UTC,1.1006044e-08,0.0,0.0009032308862232632
2019-05-26 00:00:00 UTC,1.0706416e-08,0.0,0.0008802491048546571
2019-05-27 00:00:00 UTC,1.43428e-08,0.0,0.000662052423199995
2019-05-28 00:00:00 UTC,1.41036e-08,0.0,3.0660919800006134e-05
2019-05-29 00:00:00 UTC,1.93519755e-08,0.0,0.0020865508076715012
2019-05-30 00:00:00 UTC,1.98492426e-08,0.0,0.0024724387341610345
2019-05-31 00:00:00 UTC,1.09235e-08,0.0,0.0003027426178
2019-06-01 00:00:00 UTC,2.0e-08,0.0,0.0488576061607942
2019-06-02 00:00:00 UTC,9.6751e-09,0.0,0.0007727842558999975
2019-06-03 00:00:00 UTC,9.5325e-09,0.0,0.0
2019-06-04 00:00:00 UTC,8.8363e-09,0.0,1.4426021500003962e-05
2019-06-05 00:00:00 UTC,1.37984e-08,0.0,0.00015820869119999623
2019-06-06 00:00:00 UTC,1.0e-08,0.0,0.0251421058425817
2019-06-07 00:00:00 UTC,1.34064e-08,0.0,0.0050875379184000015
2019-06-08 00:00:00 UTC,1.34074e-08,0.0,0.0006578983117999944
2019-06-09 00:00:00 UTC,1.1106e-08,0.0,0.0007134062499999988
2019-06-10 00:00:00 UTC,1.08612e-08,0.0,0.0002732536120999952
2019-06-11 00:00:00 UTC,1.44213223e-08,0.0,0.0021086068701219917
2019-06-12 00:00:00 UTC,1.0e-08,0.0,0.00012923
2019-06-13 00:00:00 UTC,1.906752503630695e-08,0.0,0.030456581791239
2019-06-14 00:00:00 UTC,2.0e-08,0.0,0.027749271791239
2019-06-15 00:00:00 UTC,2.0e-08,0.0,0.027749191791239
2019-06-16 00:00:00 UTC,2.0e-08,0.0,0.0001
2019-06-17 00:00:00 UTC,1.0e-08,0.0,0.00592352
2019-06-18 00:00:00 UTC,1.2097946542742895e-08,0.0,0.09509056171
2019-06-19 00:00:00 UTC,1.21e-08,0.0,0.000723955947
2019-06-20 00:00:00 UTC,9.082821391066364e-09,0.0,3.00131966130799e-05
2019-06-21 00:00:00 UTC,1.0e-08,0.0,0.0202623365822122
2019-06-22 00:00:00 UTC,1.2599279288359778e-08,0.0,0.004822293242700003
2019-06-23 00:00:00 UTC,1.163259525797178e-08,0.0,0.0477179371182122
2019-06-24 00:00:00 UTC,1.2746384e-08,0.0,0.00403027363933971
2019-06-25 00:00:00 UTC,1.20873e-08,0.0,0.000202824894
2019-06-26 00:00:00 UTC,1.18668e-08,0.0,0.006811424801700003
2019-06-27 00:00:00 UTC,1.0e-08,0.0,0.00498652
2019-06-28 00:00:00 UTC,1.0e-08,0.0,0.000125
2019-06-29 00:00:00 UTC,1.0e-08,0.0,0.0
2019-06-30 00:00:00 UTC,1.27728e-08,0.0,0.0070030441740000044
2019-07-01 00:00:00 UTC,1.31565e-08,0.0,0.0005536523700000062
2019-07-02 00:00:00 UTC,1.36759e-08,0.0,0.0
2019-07-03 00:00:00 UTC,1.2443e-08,0.0,5.466534500005951e-06
2019-07-04 00:00:00 UTC,2.0e-08,0.0,0.107905836684221
2019-07-05 00:00:00 UTC,2.0e-08,0.0,0.104872507350881
2019-07-06 00:00:00 UTC,1.21401e-08,0.0,2.5832583000054242e-06
2019-07-07 00:00:00 UTC,1.0003544072187635e-08,0.0,0.0
2019-07-08 00:00:00 UTC,1.21448e-08,0.0,0.0
2019-07-09 00:00:00 UTC,8.7397455272376e-09,0.0,6.97688058e-07
2019-07-10 00:00:00 UTC,1.009509066431051e-08,0.0,0.015641264743105475
2019-07-11 00:00:00 UTC,2.0e-08,0.0,0.107748727440881
2019-07-12 00:00:00 UTC,1.1867745012988525e-08,0.0,0.0057450153235342845
2019-07-13 00:00:00 UTC,1.2054471712270648e-08,0.0,0.0113993262835995
2019-07-14 00:00:00 UTC,9.98236276383312e-09,0.0,0.004587039602600004
2019-07-15 00:00:00 UTC,9.8516e-09,0.0,2.4069250000001792e-05
2019-07-16 00:00:00 UTC,1.0e-08,0.0,0.0
2019-07-17 00:00:00 UTC,1.18019862e-08,0.0,0.004289608793745619
2019-07-18 00:00:00 UTC,1.014168232335675e-08,0.0,0.056624931114465454
2019-07-19 00:00:00 UTC,1.010813952202447e-08,0.0,0.052948336141946
2019-07-20 00:00:00 UTC,1.17762231e-08,0.0,0.004068279070794095
2019-07-21 00:00:00 UTC,1.20299358e-08,0.0,0.0032106750876514318
2019-07-22 00:00:00 UTC,1.22227761e-08,0.0,0.003191518011732549
2019-07-23 00:00:00 UTC,1.24217325e-08,0.0,0.0032442042694204067
2019-07-24 00:00:00 UTC,2.0553527e-08,0.0,4.55230556e-07
2019-07-25 00:00:00 UTC,1.0037214e-08,0.0,0.0026250081379438363
2019-07-26 00:00:00 UTC,1.0156659907199294e-08,0.0,0.0
2019-07-27 00:00:00 UTC,1.0148903063845922e-08,0.0,0.04644170424924812
2019-07-28 00:00:00 UTC,1.0191272992203117e-08,0.0,0.0020946257635477833
2019-07-29 00:00:00 UTC,1.24356297e-08,0.0,0.002256412595152857
2019-07-30 00:00:00 UTC,1.03778112798699e-08,0.0,0.06778792587139582
2019-07-31 00:00:00 UTC,1.06e-08,0.0,0.147832587618
2019-08-01 00:00:00 UTC,1.19e-08,0.0,0.000100555
2019-08-02 00:00:00 UTC,1.007858931214946e-08,0.0,0.04823303731726809
2019-08-03 00:00:00 UTC,1.0308737845614728e-08,0.0,0.167220304
2019-08-04 00:00:00 UTC,1.0035770408083216e-08,0.0,0.03998816245308837
2019-08-05 00:00:00 UTC,1.1639594065116363e-08,0.0,0.00023286208603163195
2019-08-06 00:00:00 UTC,1.14724e-08,0.0,1.3948856000005539e-05
2019-08-07 00:00:00 UTC,1.1368e-08,0.0,1.02312e-05
2019-08-08 00:00:00 UTC,9.998358427841301e-09,0.0,0.056673260973
2019-08-09 00:00:00 UTC,9.7604e-09,0.0,0.0
2019-08-10 00:00:00 UTC,1.03809531e-08,0.0,0.0001385359996108777
2019-08-11 00:00:00 UTC,1.0018687317930233e-08,0.0,0.002529059458158055
2019-08-12 00:00:00 UTC,1.10209351e-08,0.0,0.00015047609193184907
2019-08-13 00:00:00 UTC,1.033274502837592e-08,0.0,0.0025235923950417765
2019-08-14 00:00:00 UTC,1.0149253449656539e-08,0.0,0.0067143496
2019-08-15 00:00:00 UTC,1.04e-08,0.0,0.0077788776
2019-08-16 00:00:00 UTC,2.456732056413982e-08,0.0,1.5660681710084513e-05
2019-08-17 00:00:00 UTC,9.977100782789764e-09,0.0,0.012739259074
2019-08-18 00:00:00 UTC,9.895095187958829e-09,0.0,0.001015700258370588
2019-08-19 00:00:00 UTC,1.07388e-08,0.0,9.98595359999887e-06
2019-08-20 00:00:00 UTC,1.867468265611596e-08,0.0,0.028118586141510745
2019-08-21 00:00:00 UTC,1.1356197014734126e-08,0.0,0.0
2019-08-22 00:00:00 UTC,3.664e-09,0.0,6.7727208e-06
2019-08-23 00:00:00 UTC,1.195062e-08,0.0,7.50144002586e-06
2019-08-24 00:00:00 UTC,2.0e-08,0.0,0.03511062
2019-08-25 00:00:00 UTC,1.0341938649302922e-08,0.0,0.003912931615599999
2019-08-26 00:00:00 UTC,8.765037212455057e-09,0.0,0.016029826568973237
2019-08-27 00:00:00 UTC,9.79381648956147e-09,0.0,0.018835555398544042
2019-08-28 00:00:00 UTC,1.04e-08,0.0,0.0207999896
2019-08-29 00:00:00 UTC,1.0000424603985376e-08,0.0,0.007685803268392203
2019-08-30 00:00:00 UTC,8.1144e-09,0.0,0.0
2019-08-31 00:00:00 UTC,1.01601962e-08,0.0,1.5230779551516704e-05
2019-09-01 00:00:00 UTC,2.0e-08,0.0,0.0001
2019-09-02 00:00:00 UTC,1.0e-08,0.0,0.00025
2019-09-03 00:00:00 UTC,9.966467728969926e-09,0.0,0.0004998196782677657
2019-09-04 00:00:00 UTC,1.2574654e-08,0.0,4.609260618619084e-05
2019-09-05 00:00:00 UTC,9.527987966001847e-09,0.0,0.016234544161499997
2019-09-06 00:00:00 UTC,8.6337e-09,0.0,1.906255799998371e-06
2019-09-07 00:00:00 UTC,8.145e-09,0.0,0.000137870415
2019-09-08 00:00:00 UTC,1.038434395172372e-08,0.0,5.960245236158451e-05
2019-09-09 00:00:00 UTC,1.10851377e-08,0.0,1.703352940662257e-05
2019-09-10 00:00:00 UTC,1.050009182877069e-08,0.0,0.0
2019-09-11 00:00:00 UTC,8.789284266422454e-09,0.0,1.7807519999999353e-05
2019-09-12 00:00:00 UTC,1.09e-08,0.0,0.0001199
2019-09-13 00:00:00 UTC,2.0e-08,0.0,4.378e-08
2019-09-14 00:00:00 UTC,1.0263855846542898e-08,0.0,0.0
2019-09-15 00:00:00 UTC,8.496832710163607e-09,0.0,0.0009664024447999971
2019-09-16 00:00:00 UTC,1.1407678324076675e-08,0.0,0.000605901431110068
2019-09-17 00:00:00 UTC,1.3183287899405724e-08,0.0,0.00017643964420000434
2019-09-18 00:00:00 UTC,2.0e-08,0.0,8.6759103353464e-05
2019-09-19 00:00:00 UTC,1.1732e-08,0.0,0.001154008752499995
2019-09-20 00:00:00 UTC,1.2556884696174866e-08,0.0,0.0005948767920000018
2019-09-21 00:00:00 UTC,1.2664393e-08,0.0,0.0
2019-09-22 00:00:00 UTC,1.24503827e-08,0.0,0.00030318445829058356
2019-09-23 00:00:00 UTC,2.0e-08,0.0,0.001990995
2019-09-24 00:00:00 UTC,2.0e-08,0.0,0.0
2019-09-25 00:00:00 UTC,1.0425697280895463e-08,0.0,0.0426691550379
2019-09-26 00:00:00 UTC,8.901e-09,0.0,0.0
2019-09-27 00:00:00 UTC,4.8627e-09,0.0,4.5899999979588e-09
2019-09-28 00:00:00 UTC,7.2618964717531495e-09,0.0,0.00124941258
2019-09-29 00:00:00 UTC,4.8627e-09,0.0,2.4299999977752e-09
2019-09-30 00:00:00 UTC,1.1237953310268145e-08,0.0,9.259132139999285e-05
2019-10-01 00:00:00 UTC,1.0e-08,0.0,9.99998329762e-05
2019-10-02 00:00:00 UTC,9.768595705450164e-09,0.0,0.047135176756
2019-10-03 00:00:00 UTC,9.768595705450164e-09,0.0,0.047135176756
2019-10-04 00:00:00 UTC,8.314042577763533e-09,0.0,0.009367927326500002
2019-10-05 00:00:00 UTC,8.314042577763533e-09,0.0,0.009367927326500002
2019-10-06 00:00:00 UTC,8.343683573403556e-09,0.0,0.011792209311338881
2019-10-07 00:00:00 UTC,9.17544912493949e-09,0.0,0.004179958054213623
2019-10-08 00:00:00 UTC,7.948463510907708e-09,0.0,0.003030596272861768
2019-10-09 00:00:00 UTC,5.7434e-09,0.0,0.0007754818204000022
2019-10-10 00:00:00 UTC,8.590669943855668e-09,0.0,0.011877661490400003
2019-10-11 00:00:00 UTC,8.687469862583955e-09,0.0,0.0409471620745
2019-10-12 00:00:00 UTC,9.656952158146196e-09,0.0,0.016370347603999996
2019-10-13 00:00:00 UTC,7.361e-09,0.0,0.0032685801720000024
2019-10-14 00:00:00 UTC,2.628e-09,0.0,0.007305217821
2019-10-15 00:00:00 UTC,8.936e-09,0.0,0.005597017803
2019-10-16 00:00:00 UTC,1.2689064e-08,0.0,9.721782385794217e-06
2019-10-17 00:00:00 UTC,1.23665328e-08,0.0,0.0
2019-10-18 00:00:00 UTC,1.23665328e-08,0.0,0.0
2019-10-19 00:00:00 UTC,1.073220338983051e-08,0.0,0.000118
2019-10-20 00:00:00 UTC,1.073220338983051e-08,0.0,0.0
2019-10-21 00:00:00 UTC,1.656318e-08,0.0,3.312636e-05
2019-10-22 00:00:00 UTC,1.311e-08,0.0,1.33722e-06
2019-10-23 00:00:00 UTC,1.0e-08,0.0,0.0
2019-10-24 00:00:00 UTC,1.00604385e-08,0.0,0.0005298777765378345
2019-10-25 00:00:00 UTC,9.8995624e-09,0.0,0.0
2019-10-26 00:00:00 UTC,9.5685282e-09,0.0,3.9355373305761776e-05
2019-10-27 00:00:00 UTC,8.9355434e-09,0.0,0.0
2019-11-02 00:00:00 UTC,8.9355434e-09,0.0,0.0
2019-11-03 00:00:00 UTC,2.0e-08,0.0,0.000199
2019-11-04 00:00:00 UTC,1.08e-08,0.0,0.0109079892
2019-11-05 00:00:00 UTC,9.2960182e-09,0.0,5.962298901417536e-06
