snapped_at,price,market_cap,total_volume
2020-06-19 00:00:00 UTC,0.00013162833358338773,13147.9384649432,3536.9778575729365
2020-06-20 00:00:00 UTC,0.00013101748820558925,13092.94974058977,3369.2838757418936
2020-06-21 00:00:00 UTC,0.00012884922576792473,12883.39429987982,3406.747135405247
2020-06-22 00:00:00 UTC,0.00012945295685625087,12947.40683421005,3150.3587494978815
2020-06-23 00:00:00 UTC,0.000126836350445493,12688.52628302239,2921.688559292822
2020-06-24 00:00:00 UTC,0.00012905584424941402,12905.5844249414,2736.5633876388983
2020-06-25 00:00:00 UTC,0.00012806471949653117,12816.04848422802,3117.2595816302974
2020-06-26 00:00:00 UTC,0.00012802681437026707,12802.68143702671,2318.921757495449
2020-06-27 00:00:00 UTC,0.00012605285267013302,12605.87806974195,3197.1022966787223
2020-06-28 00:00:00 UTC,0.00012328548478319977,12328.54847831998,3420.6846472512307
2020-06-29 00:00:00 UTC,0.00012448482489152562,12440.15870608787,2480.946166584902
2020-06-30 00:00:00 UTC,0.00012441372058264764,12441.37205826476,2861.566754992087
2020-07-01 00:00:00 UTC,0.00012297906576141105,12304.69409657721,2744.069770872758
2020-07-02 00:00:00 UTC,0.0001247977342310703,12479.77342310703,3165.096269506665
2020-07-03 00:00:00 UTC,0.00012431937077573966,12431.93707757397,3419.503300881319
2020-07-04 00:00:00 UTC,0.0001241404362177887,12415.10117480877,2957.0012396302745
2020-07-05 00:00:00 UTC,0.00012381117946833438,12381.11794683344,3153.8637236997765
2020-07-06 00:00:00 UTC,0.00012300825490126318,12293.38087031804,3058.4131266615336
2020-07-07 00:00:00 UTC,0.0001237475744998452,12369.71706394797,2748.8749291100885
2020-07-08 00:00:00 UTC,0.00012575637033082068,12575.63703308207,2266.016424033362
2020-07-09 00:00:00 UTC,0.00012801279302651126,12801.27930265113,2761.5991287751854
2020-07-10 00:00:00 UTC,0.00012697618403697067,12697.61840369707,2877.5756538117057
2020-07-11 00:00:00 UTC,0.00012492175539499293,12490.17090685379,2740.8237508045418
2020-07-12 00:00:00 UTC,0.0001299082815750825,12978.12821704348,2668.667182079768
2020-07-13 00:00:00 UTC,0.00013008904187603016,13017.21888647376,2630.1650029948364
2020-07-14 00:00:00 UTC,0.00012813358391978812,12813.35839197881,2460.3526196446037
2020-07-15 00:00:00 UTC,0.00014138213143202294,14093.71987437725,4053.583661283799
2020-07-16 00:00:00 UTC,0.00014382248059404827,14376.81177199808,4948.2599301299115
2020-07-17 00:00:00 UTC,0.00014839003790536212,14869.87478021239,7795.4484787667
2020-07-18 00:00:00 UTC,0.0001601282740038975,16009.76541624932,6280.30606483697
2020-07-19 00:00:00 UTC,0.00016034797397261125,16034.79739726112,4245.849805179946
2020-07-20 00:00:00 UTC,0.00015836085212926013,15842.74906349317,3322.346062879119
2020-07-21 00:00:00 UTC,0.0001742575563246055,17425.75563246055,8315.762968983414
2020-07-22 00:00:00 UTC,0.00017679204351846867,17697.72628848763,4979.039776543968
2020-07-23 00:00:00 UTC,0.0001757687488733892,17582.65833315215,4669.382033485998
2020-07-24 00:00:00 UTC,0.00016587147796496508,16578.21329776531,3952.424965685243
2020-07-25 00:00:00 UTC,0.00016365427327593674,16344.42284296198,3692.7672507109323
2020-07-26 00:00:00 UTC,0.00015785078626282163,15748.59799903709,3010.6725714023
2020-07-27 00:00:00 UTC,0.00015378840681287565,15386.45667860711,3211.094718233543
2020-07-28 00:00:00 UTC,0.00013409139484665087,13408.88094512563,3357.8114877201847
2020-07-29 00:00:00 UTC,0.00013723874079494882,13723.87407949488,2675.5692447712636
2020-07-30 00:00:00 UTC,0.00013511909722549678,13504.33287489476,2552.4330616326533
2020-07-31 00:00:00 UTC,0.000138181939412626,13820.72158177085,3107.1771373519737
2020-08-01 00:00:00 UTC,0.0001341235261406794,13410.47412822079,2454.421517388352
2020-08-02 00:00:00 UTC,0.0001329610238915585,13305.91657653777,2836.475246773984
2020-08-03 00:00:00 UTC,0.00014442308932831902,14423.49199304809,4479.096296248766
2020-08-04 00:00:00 UTC,0.00015008492598263235,15012.74536397279,5141.1054988222895
2020-08-05 00:00:00 UTC,0.00014683412830718704,14663.48637509952,4116.34577283643
2020-08-06 00:00:00 UTC,0.00013981168208982906,13982.21394657695,3499.739946957735
2020-08-07 00:00:00 UTC,0.00014529364129643434,14508.38092811844,4450.890990219687
2020-08-08 00:00:00 UTC,0.00015395245094630393,15402.80817602619,3035.7620467976817
2020-08-09 00:00:00 UTC,0.0001549783537377093,15489.55098688218,3920.5591108943013
2020-08-10 00:00:00 UTC,0.00016704749785490368,16720.95466746802,3649.4556928024263
2020-08-11 00:00:00 UTC,0.00016590440811890865,16571.6039906918,3806.513786788507
2020-08-12 00:00:00 UTC,0.00016379462272079242,16373.21887200442,3421.9653053640914
2020-08-13 00:00:00 UTC,0.00018804472007710784,18824.19927272092,8178.016210063275
2020-08-14 00:00:00 UTC,0.0002827916969758743,28569.38429135141,31505.09493142049
2020-08-15 00:00:00 UTC,0.0002973298979826719,29722.08794203473,25760.25435637159
2020-08-16 00:00:00 UTC,0.00028799698857184553,28806.2077719746,12953.463067589928
2020-08-17 00:00:00 UTC,0.00034565617814977896,34294.29661082063,21163.499055603155
2020-08-18 00:00:00 UTC,0.000360187095841814,36043.42596526943,23901.627861411336
2020-08-19 00:00:00 UTC,0.00035359181587200927,35767.94554741262,18445.34215267393
2020-08-20 00:00:00 UTC,0.0003265262724669526,32753.0344180964,15281.42944179948
2020-08-21 00:00:00 UTC,0.00032648906606627475,32605.34776677197,8506.39628522251
2020-08-22 00:00:00 UTC,0.00027823790578660444,28155.48788534663,12022.778180760575
2020-08-23 00:00:00 UTC,0.00029201371914067435,29267.54849548436,9327.053304981304
2020-08-24 00:00:00 UTC,0.0003007057471709714,30178.93704742831,8845.771146285093
2020-08-25 00:00:00 UTC,0.0003118745231816328,31183.43048398697,7121.239677366984
2020-08-26 00:00:00 UTC,0.0002866155731379945,28882.75360706217,8469.340426254514
2020-08-27 00:00:00 UTC,0.0002843113339189658,28426.4550148543,6462.620221346437
2020-08-28 00:00:00 UTC,0.0002743092459023085,27428.53100722773,7063.233130065359
2020-08-29 00:00:00 UTC,0.00029297611996814823,29374.21695924696,7475.315513174436
2020-08-30 00:00:00 UTC,0.00029460223484339704,29561.55639044972,6027.6798692110215
2020-08-31 00:00:00 UTC,0.000288948547154339,28924.01717444591,5095.556373737621
2020-09-01 00:00:00 UTC,0.00030975711018977714,30975.71101897771,8247.539445126898
2020-09-02 00:00:00 UTC,0.00029661705518205846,29675.00102815465,6986.4935771448745
2020-09-03 00:00:00 UTC,0.0002879802567590733,28810.52953906725,6156.7527843810685
2020-09-04 00:00:00 UTC,0.00024656968576125115,24895.08758586317,6031.687216646616
2020-09-05 00:00:00 UTC,0.00025202707902817424,25202.70790281742,8370.052069023002
2020-09-06 00:00:00 UTC,0.00022684716817632773,22684.71681763277,5478.106500836265
2020-09-07 00:00:00 UTC,0.00024251232693364014,24242.80613387055,5259.040447857236
2020-09-08 00:00:00 UTC,0.00023162836387998666,23162.51423290671,4100.593057640099
2020-09-09 00:00:00 UTC,0.0002288845716604881,22874.31799126183,3509.226891177048
2020-09-10 00:00:00 UTC,0.00023485762621734357,23498.60323001795,3713.658932216645
2020-09-11 00:00:00 UTC,0.00023561155406662355,23577.02188748753,3870.4103896216957
2020-09-12 00:00:00 UTC,0.0002402327437917767,24023.27437917767,3435.747309144743
2020-09-13 00:00:00 UTC,0.0002490135031938211,24867.88668560111,4513.051978623873
2020-09-14 00:00:00 UTC,0.0002975935503405528,29484.9053721375,10535.850205482107
2020-09-15 00:00:00 UTC,0.0002686038108776174,26761.56718035055,7008.390333080886
2020-09-16 00:00:00 UTC,0.00023197996336709773,23193.28498327351,5189.819869769919
2020-09-17 00:00:00 UTC,0.00023185773434393736,23107.43807432196,4294.326516713249
2020-09-18 00:00:00 UTC,0.00023342774291623295,23337.56305965462,3583.8586063750467
2020-09-19 00:00:00 UTC,0.00022247415840855647,22243.35349835011,2995.6963890319503
2020-09-20 00:00:00 UTC,0.0002297655768381974,22990.14393859292,3684.288695292893
2020-09-21 00:00:00 UTC,0.00022313809029546412,22323.91196453669,3091.071771867012
2020-09-22 00:00:00 UTC,0.0002074714241371988,20765.97431194723,3986.603922974249
2020-09-23 00:00:00 UTC,0.00021057723059455475,21033.5430477287,3294.0141749844393
2020-09-24 00:00:00 UTC,0.00021252329035490266,21207.03441402741,5449.333317246248
2020-09-25 00:00:00 UTC,0.000220148444210073,22005.28056317476,3697.7258215091556
2020-09-26 00:00:00 UTC,0.0002230415255704571,22297.02366410632,3804.011327884621
2020-09-27 00:00:00 UTC,0.0002338607086237239,23375.46747142474,3803.239640569541
2020-09-28 00:00:00 UTC,0.00023058006916747546,23094.26168818127,3478.9627060509015
2020-09-29 00:00:00 UTC,0.00022599581270795933,22479.09346255071,3904.3472294688095
2020-09-30 00:00:00 UTC,0.00022647375058543323,22644.31403819426,3247.048164026299
2020-10-01 00:00:00 UTC,0.00023779377677356296,23766.01798441908,4076.7442194437012
2020-10-02 00:00:00 UTC,0.0002472984360618191,24721.59783389896,6149.331620410585
2020-10-03 00:00:00 UTC,0.00023216466628750378,23212.08606570983,4792.679494770149
2020-10-04 00:00:00 UTC,0.0002298198191998623,22986.36525933513,2829.513951292062
2020-10-05 00:00:00 UTC,0.00022266074663279374,22275.16706287081,2855.0893178800757
2020-10-06 00:00:00 UTC,0.0002193775524421694,21948.46763976951,2749.515396268012
2020-10-07 00:00:00 UTC,0.00020534225122497546,20523.65284062887,3328.392788097169
2020-10-08 00:00:00 UTC,0.00021427062160068783,21422.46861029553,3290.5544279973556
2020-10-09 00:00:00 UTC,0.0002116312503568728,21155.17743174675,3073.017451537926
2020-10-10 00:00:00 UTC,0.00021647853987327787,21647.44067128151,4017.2537280350243
2020-10-11 00:00:00 UTC,0.00021439999686868956,21441.5703818027,3947.6992689632502
2020-10-12 00:00:00 UTC,0.00021459417955393164,21460.69683916546,3435.2886327956717
2020-10-13 00:00:00 UTC,0.00021347455751124876,21347.92335530978,3744.0500823032917
2020-10-14 00:00:00 UTC,0.00022054289303871557,22054.12085852801,4190.597764963073
2020-10-15 00:00:00 UTC,0.00021993173717032934,22004.53385253684,3223.3631773845323
2020-10-16 00:00:00 UTC,0.00023403267732762794,23396.38660086871,5316.864670911411
2020-10-17 00:00:00 UTC,0.00026050993500795357,26036.85542380729,10022.442208468452
2020-10-18 00:00:00 UTC,0.00028065888366291106,28054.58441831935,7826.9528296542
2020-10-19 00:00:00 UTC,0.0002673744814254014,26807.50094951087,4205.593645441328
2020-10-20 00:00:00 UTC,0.0002505369209508207,25078.75636226712,3925.1203826117926
2020-10-21 00:00:00 UTC,0.00024054592047447767,24039.68032807304,3626.583142534586
2020-10-22 00:00:00 UTC,0.00024124169135516515,24064.77948724881,5258.667891113837
2020-10-23 00:00:00 UTC,0.0002486372099240953,24828.96155882372,5119.757248129305
2020-10-24 00:00:00 UTC,0.0002607996127551374,26085.07329648109,6075.397678573123
2020-10-25 00:00:00 UTC,0.0002624395701277092,26258.62008890471,3872.1162333616676
2020-10-26 00:00:00 UTC,0.000252351600547188,25257.39769086524,3131.44691155562
2020-10-27 00:00:00 UTC,0.00024319081365613564,24319.08136561356,3857.1500935430277
2020-10-28 00:00:00 UTC,0.00023049515400302541,23038.51774795456,2506.624129645665
2020-10-29 00:00:00 UTC,0.00023046760130082886,23052.34437601678,3331.013880544943
2020-10-30 00:00:00 UTC,0.00022487156497921193,22472.89298555947,3189.488115821434
2020-10-31 00:00:00 UTC,0.00023693983199541357,23687.3023940389,4689.834830700719
2020-11-01 00:00:00 UTC,0.00023329265209408965,23329.26520940897,2608.6236030936875
2020-11-02 00:00:00 UTC,0.00023491068115572114,23486.51285137768,2673.9420033717224
2020-11-03 00:00:00 UTC,0.00022984168859699602,22988.47271550642,2816.150951877513
2020-11-04 00:00:00 UTC,0.00022569285711922945,22558.61570601583,2493.3665173730174
2020-11-05 00:00:00 UTC,0.00022564342161811665,22564.0462813135,3005.4535856546418
2020-11-06 00:00:00 UTC,0.00022089119757297244,22116.0611328111,2901.9626943048956
2020-11-07 00:00:00 UTC,0.00022784719174263166,22763.45425808601,5292.900827906441
2020-11-08 00:00:00 UTC,0.00023182016445244094,23175.42651302022,3509.7923860935557
2020-11-09 00:00:00 UTC,0.00022809268860412866,22818.28693984494,4192.083182505896
2020-11-10 00:00:00 UTC,0.0002482814243493782,24818.5826621231,5211.141568793696
2020-11-11 00:00:00 UTC,0.0002496849305995843,24974.95213752833,2887.7047780316616
2020-11-12 00:00:00 UTC,0.00023954241696318455,23939.33101019695,3596.3939792980054
2020-11-13 00:00:00 UTC,0.00023890553465962032,23885.24531563323,2947.7272785331024
2020-11-14 00:00:00 UTC,0.000251254156674485,25104.03057786619,3589.814097227763
2020-11-15 00:00:00 UTC,0.00026776874152816514,26769.32297036315,3791.242173922049
2020-11-16 00:00:00 UTC,0.00027520350128640856,27500.65720114788,3020.473002920213
2020-11-17 00:00:00 UTC,0.0002921955967190406,29253.47685686033,5842.398506395428
2020-11-18 00:00:00 UTC,0.0002791557672718414,27897.67834399097,3385.5141768424915
2020-11-19 00:00:00 UTC,0.0002914336815389155,29144.37506502487,5647.962247989797
2020-11-20 00:00:00 UTC,0.0003260617896685117,32290.52234379678,7203.814209768283
2020-11-21 00:00:00 UTC,0.0003642041924676267,36420.84193622243,11413.54064593751
2020-11-22 00:00:00 UTC,0.000330865774097432,32821.14110901286,6513.472616541948
2020-11-23 00:00:00 UTC,0.0003818300634956923,38259.03223028972,13961.939006124056
2020-11-24 00:00:00 UTC,0.0004315942263856714,43566.60076273123,11484.906377233829
2020-11-25 00:00:00 UTC,0.0003957425908083564,39661.96173827425,7460.912483770928
2020-11-26 00:00:00 UTC,0.00035757857102274336,35638.20902999169,5552.876719721451
2020-11-27 00:00:00 UTC,0.0003520425597414928,35135.63633896017,6618.932880320974
2020-11-28 00:00:00 UTC,0.0003761526589607715,37597.32326713993,5842.4071519847685
2020-11-29 00:00:00 UTC,0.00037266098431094056,37293.50050586902,4130.787386643745
2020-11-30 00:00:00 UTC,0.00038667927245733075,38631.45628172179,5233.734916427926
2020-12-01 00:00:00 UTC,0.0003584428498959852,35963.93547173499,3903.5504765643827
2020-12-02 00:00:00 UTC,0.0003617554419046917,36193.11803615919,5764.891000343503
2020-12-03 00:00:00 UTC,0.0003696144498597283,37211.01070162201,4123.044891881299
2020-12-04 00:00:00 UTC,0.00037959466794626923,38043.76120350466,4023.8124786432986
2020-12-05 00:00:00 UTC,0.00038903275381097467,39000.79349241424,6318.534391334545
2020-12-06 00:00:00 UTC,0.000422136643408416,42213.6643408416,6312.23941575268
2020-12-07 00:00:00 UTC,0.0004364541387898459,43653.67422592494,6192.453083505038
2020-12-08 00:00:00 UTC,0.00046843944025666074,46871.6223359781,8533.641169674656
2020-12-09 00:00:00 UTC,0.00042614675286124185,42710.96190546033,7183.104870541873
2020-12-10 00:00:00 UTC,0.00046225652099115335,46340.32313785867,8899.080182089598
2020-12-11 00:00:00 UTC,0.00044656372807519554,44649.89076405452,6092.144167788817
2020-12-12 00:00:00 UTC,0.0004511205457445561,45159.37907287362,6026.5550399238455
2020-12-13 00:00:00 UTC,0.0004515120489818697,45328.96446686225,6183.446860499816
2020-12-14 00:00:00 UTC,0.00045017436973834125,44988.48702174797,4689.732780572687
2020-12-15 00:00:00 UTC,0.0004477452050662911,44855.01180977852,4964.311333166101
2020-12-16 00:00:00 UTC,0.00041817827614220286,41824.51144190679,3853.0136655905367
2020-12-17 00:00:00 UTC,0.00038909080725443255,38892.82838608412,4083.5951723437393
2020-12-18 00:00:00 UTC,0.00034703091909622373,34725.9235197124,4936.708840438728
2020-12-19 00:00:00 UTC,0.00033816425190384816,33853.10033857283,3721.1963896481875
2020-12-20 00:00:00 UTC,0.0003217263031568601,32183.64435639001,3205.896383335482
2020-12-21 00:00:00 UTC,0.00030594563723680354,30582.01454886779,4260.656009307335
2020-12-22 00:00:00 UTC,0.00029308308619751416,29321.17604010954,4223.746244361896
2020-12-23 00:00:00 UTC,0.00029918288544943436,29918.28854494344,5818.280525022461
2020-12-24 00:00:00 UTC,0.00025287270088871167,25550.54741685448,7582.8119177245235
2020-12-25 00:00:00 UTC,0.0002747245244775829,27503.76391319453,5649.774172298546
2020-12-26 00:00:00 UTC,0.0002715438934894516,27169.20857201375,4920.291042796001
2020-12-27 00:00:00 UTC,0.00024073791523763585,24049.43183916219,3767.202480541385
2020-12-28 00:00:00 UTC,0.00024322739923743916,24285.91196685753,4794.1850897843415
2020-12-29 00:00:00 UTC,0.000247487629875976,24705.38521675087,5319.950250647468
2020-12-30 00:00:00 UTC,0.0002596858646590672,25956.62486649509,7133.261173351661
2020-12-31 00:00:00 UTC,0.000229488203273135,22871.18461985692,3969.7969817193994
2021-01-01 00:00:00 UTC,0.00021334369724989138,21295.98297294177,5323.57995713711
2021-01-02 00:00:00 UTC,0.00020570208722040645,20570.20872204065,4080.8938271239663
2021-01-03 00:00:00 UTC,0.0001740138287917673,17460.54121765127,3658.511669066749
2021-01-04 00:00:00 UTC,0.00016838019696608243,17000.75877175033,5637.401878694264
2021-01-05 00:00:00 UTC,0.00016935554851824864,16910.24460898019,3272.7402575123256
2021-01-06 00:00:00 UTC,0.0001637805405623779,16450.8874643259,2630.7915103991227
2021-01-07 00:00:00 UTC,0.00015960958896117623,16130.85622159324,4087.410991483266
2021-01-08 00:00:00 UTC,0.00015082261080323433,15052.41537774586,4171.688591150794
2021-01-09 00:00:00 UTC,0.00013774179709396658,13721.80881893892,2883.014245733804
2021-01-10 00:00:00 UTC,0.00015404107287034913,15256.63533981323,3181.832277451481
2021-01-11 00:00:00 UTC,0.00016869371416609983,16800.96365261914,5300.812616696967
2021-01-12 00:00:00 UTC,0.00015745691343294616,15774.52360623731,3720.2067569134115
2021-01-13 00:00:00 UTC,0.00017666717821476722,17616.93073221581,4294.413203039977
2021-01-14 00:00:00 UTC,0.00017033032953585689,17104.51594904236,3439.0121185850053
2021-01-15 00:00:00 UTC,0.00016374724115507082,16363.33282338114,3825.0623828678854
2021-01-16 00:00:00 UTC,0.00017260885423202142,17326.31960977358,4229.849276672921
2021-01-17 00:00:00 UTC,0.00018354630632885807,18284.91137794172,3524.1810651701885
2021-01-18 00:00:00 UTC,0.00020635593135635987,20763.04684304574,7401.51858559266
2021-01-19 00:00:00 UTC,0.00021263060232470254,21247.97317827203,5579.291846863874
2021-01-20 00:00:00 UTC,0.00019844257632594555,19786.517729365,3963.7194575463104
2021-01-21 00:00:00 UTC,0.0002032334993057815,20297.5134404352,3735.7686730897367
2021-01-22 00:00:00 UTC,0.00019464453136958226,19491.6124691393,2654.603472402702
2021-01-23 00:00:00 UTC,0.00019594008518931727,19566.51039745651,3201.5440173939123
2021-01-24 00:00:00 UTC,0.0002055800845896789,20603.3360884869,3300.7265262257197
2021-01-25 00:00:00 UTC,0.00021858180785002784,21928.18408579912,4831.105149500891
2021-01-26 00:00:00 UTC,0.00020727080263239565,20743.95993702047,2613.6125653765703
2021-01-27 00:00:00 UTC,0.00020808270904739245,20799.61955545658,1938.069402900033
2021-01-28 00:00:00 UTC,0.00019932911177841545,20003.99385704027,1766.6156801307654
2021-01-29 00:00:00 UTC,0.00018914889594773556,18971.85419947775,1686.729297433613
2021-01-30 00:00:00 UTC,0.00018961249493559828,18978.57761804121,2456.34458620022
2021-01-31 00:00:00 UTC,0.00019497655919047555,19481.02311432124,1923.8698078681464
2021-02-01 00:00:00 UTC,0.00019746834980322687,19883.56787834851,3245.116157699248
2021-02-02 00:00:00 UTC,0.00020749065929343133,20680.46895084898,3324.5427776808906
2021-02-03 00:00:00 UTC,0.00019512298959186865,19505.29438476392,1886.156456473468
2021-02-04 00:00:00 UTC,0.00019398941379755895,19353.97983680923,2090.7447760009063
2021-02-05 00:00:00 UTC,0.00019667058430049967,19697.79414843458,3604.770676283812
2021-02-06 00:00:00 UTC,0.0002331217104511081,23303.84022547102,5661.367738171659
2021-02-07 00:00:00 UTC,0.00020682411757723173,20491.02509207547,4036.668364998364
2021-02-08 00:00:00 UTC,0.00020713606242528132,20631.37994726599,2436.133207721619
2021-02-09 00:00:00 UTC,0.0001835996048826759,18306.60204180782,3200.9381539968176
2021-02-10 00:00:00 UTC,0.00020791758957181133,21133.37632623492,7429.5488244842945
2021-02-11 00:00:00 UTC,0.00021502643636302996,21631.93135979333,5514.960243120812
2021-02-12 00:00:00 UTC,0.00021838413402502522,21839.66616028363,3938.5657413548624
2021-02-13 00:00:00 UTC,0.00022927790596695045,22979.72289311964,2421.8463890335843
2021-02-14 00:00:00 UTC,0.0002387281843203041,23877.11700136339,3909.6237002073635
2021-02-15 00:00:00 UTC,0.000245455208371112,24528.35925920994,7556.181788858256
2021-02-16 00:00:00 UTC,0.00022637423150355892,22686.58356445893,4699.733304173188
2021-02-17 00:00:00 UTC,0.0002255789304655405,22511.25060089865,2804.072223851678
2021-02-18 00:00:00 UTC,0.0002200685764219251,22006.85764219251,3430.881878598755
2021-02-19 00:00:00 UTC,0.00024018050712924636,24013.25784174955,4681.169490321636
2021-02-20 00:00:00 UTC,0.00022722199746323034,22777.55275115328,2878.1289180982826
2021-02-21 00:00:00 UTC,0.00022043184552631754,22043.18455263175,3372.6083570904743
2021-02-22 00:00:00 UTC,0.00021458740077464624,21416.85886292604,2601.934493097046
2021-02-23 00:00:00 UTC,0.0001969771842920977,19718.7954400821,3506.252179061052
2021-02-24 00:00:00 UTC,0.00019159802922275108,19188.44985759165,3821.146006298669
2021-02-25 00:00:00 UTC,0.00019732294364343544,19769.00450640941,2088.290175145498
2021-02-26 00:00:00 UTC,0.00020339713317308488,20339.71331730849,3255.952022726641
2021-02-27 00:00:00 UTC,0.00020568829528606485,20519.95301654799,2561.1795512924296
2021-02-28 00:00:00 UTC,0.00020963889227509547,20977.65307622769,2253.6079707322833
2021-03-01 00:00:00 UTC,0.00019671701122775728,19679.10708308915,1947.7664509269612
2021-03-02 00:00:00 UTC,0.00019126636797766293,19118.13773302039,1188.7117458769153
2021-03-03 00:00:00 UTC,0.0001946984150464443,19471.76594693531,2186.4710927774145
2021-03-04 00:00:00 UTC,0.00019576838531982263,19575.71581227046,2280.3439981156957
2021-03-05 00:00:00 UTC,0.00019445467914901181,19415.12432643679,2136.9127437556826
2021-03-06 00:00:00 UTC,0.00020313338883742448,20288.15926438343,3133.2284894127324
2021-03-07 00:00:00 UTC,0.00020456459914003244,20408.00856490836,2055.7710739493427
2021-03-08 00:00:00 UTC,0.00019876330208498183,19858.98456739395,1744.3251876958127
2021-03-09 00:00:00 UTC,0.00019375684172487676,19403.99102542564,1617.0852481121694
2021-03-10 00:00:00 UTC,0.0001962231524219812,19622.31524219812,1852.0185144257414
2021-03-11 00:00:00 UTC,0.0001823360700100353,18211.93041065083,1869.1528991661678
2021-03-12 00:00:00 UTC,0.00017336741540846154,17319.14012291929,1724.2633292438713
2021-03-13 00:00:00 UTC,0.0001719605870480595,17175.68786778078,1724.6828572574639
2021-03-14 00:00:00 UTC,0.00016607763215534168,16606.43922214896,1731.4108208932819
2021-03-15 00:00:00 UTC,0.00016547829481934373,16572.50363158405,1376.5374243167284
2021-03-16 00:00:00 UTC,0.00017196287132528957,17231.38388571258,1893.6178106931816
2021-03-17 00:00:00 UTC,0.0001739259296986152,17393.38232241937,1850.3887017488603
2021-03-18 00:00:00 UTC,0.00017242567379213448,17242.56737921345,1520.9007603507457
2021-03-19 00:00:00 UTC,0.00017901252088891865,17855.6800891698,2232.7848171120504
2021-03-20 00:00:00 UTC,0.00017576954550155028,17590.84885892481,1472.721702895041
2021-03-21 00:00:00 UTC,0.00017529415126937102,17548.97466099527,1827.6820573486702
2021-03-22 00:00:00 UTC,0.00017300586920122218,17286.58148304616,1330.8022043026651
2021-03-23 00:00:00 UTC,0.00018176469201934632,18166.93407249262,1983.5498186375369
2021-03-24 00:00:00 UTC,0.00020976310616613292,20965.43926241289,7342.703636410682
2021-03-25 00:00:00 UTC,0.00020612719864466505,20769.0779871619,5985.852093098186
2021-03-26 00:00:00 UTC,0.00020320351404336722,20326.73699669939,3578.094034461815
2021-03-27 00:00:00 UTC,0.00022155288264998974,22149.96688240091,4962.204294863871
2021-03-28 00:00:00 UTC,0.00021153976215613032,21125.85069762682,2048.2806013502322
2021-03-29 00:00:00 UTC,0.00021120927715448634,21125.11469824227,2027.233765033002
2021-03-30 00:00:00 UTC,0.00021455776073914346,21511.95893372862,2274.8630853545346
2021-03-31 00:00:00 UTC,0.0002099265308957226,20979.58033991344,2132.804232620067
2021-04-01 00:00:00 UTC,0.00020339562377922252,20329.27830032013,2023.1671728704187
2021-04-02 00:00:00 UTC,0.0002012712633815153,20127.12633815153,1727.4985566801938
2021-04-03 00:00:00 UTC,0.0002214301596786812,22164.9195697406,3218.834229799435
2021-04-04 00:00:00 UTC,0.00020409086686040776,20484.00342318044,1892.3824211884205
2021-04-05 00:00:00 UTC,0.00021012673179015935,21061.02776369655,1524.6061023721359
2021-04-06 00:00:00 UTC,0.00021756308778942687,21752.74004587836,2284.821705596468
2021-04-07 00:00:00 UTC,0.00023090186218792925,23083.43746439235,3092.5220731992463
2021-04-08 00:00:00 UTC,0.0002173833046577282,21727.51437956992,3788.9501353825235
2021-04-09 00:00:00 UTC,0.0002366212128434672,23712.38829074522,2747.126168888708
2021-04-10 00:00:00 UTC,0.0002911813223458,29416.47335820851,19994.19510403616
2021-04-11 00:00:00 UTC,0.000274623893086138,27468.05757248965,7918.2217561458865
2021-04-12 00:00:00 UTC,0.0002600082319803144,25983.06778945444,3853.5617454148282
2021-04-13 00:00:00 UTC,0.0002548900976325012,25484.44383655369,2959.1134397464284
2021-04-14 00:00:00 UTC,0.000249927990155414,25004.40143621484,2912.755719822247
2021-04-15 00:00:00 UTC,0.00024369412715750862,24383.32141841297,2603.3940506915174
2021-04-16 00:00:00 UTC,0.00025402018708202336,25449.46845768785,4249.075894795301
2021-04-17 00:00:00 UTC,0.00026915130973371917,27060.34369965256,4610.288373500073
2021-04-18 00:00:00 UTC,0.0002605233350050411,26060.57603947439,2643.264016990346
2021-04-19 00:00:00 UTC,0.0002423579558343788,24252.3958182654,3905.7709679378963
2021-04-20 00:00:00 UTC,0.00022501006507214357,22548.93641593224,2489.0139849231446
2021-04-21 00:00:00 UTC,0.00023999605175916658,24023.67439861079,4488.274102701455
2021-04-22 00:00:00 UTC,0.0002690461653605821,26904.61653605821,7499.821571717026
2021-04-23 00:00:00 UTC,0.00024747789164807104,24908.44666591548,3719.859004374966
2021-04-24 00:00:00 UTC,0.00028926113512730883,29027.17375485308,9123.420384593084
2021-04-25 00:00:00 UTC,0.00026239975934649515,26239.97593464952,3366.8905683547378
2021-04-26 00:00:00 UTC,0.0002630438496764674,26304.38496764674,2671.012188815641
2021-04-27 00:00:00 UTC,0.00034382198118970773,34508.68807371086,13429.334988666424
2021-04-28 00:00:00 UTC,0.00037897217496714043,37205.62127209837,15718.812486687537
2021-04-29 00:00:00 UTC,0.00034733348513166576,34733.34851316658,5726.848817273782
2021-04-30 00:00:00 UTC,0.0004267253517681937,42672.53517681937,13046.903667896144
2021-05-01 00:00:00 UTC,0.00040274122246284423,40231.18261201824,8170.37218149602
2021-05-02 00:00:00 UTC,0.0003895642792539099,38928.40671256019,4280.394300520619
2021-05-03 00:00:00 UTC,0.0004181657904509771,41839.95679439356,5861.028485022632
2021-05-04 00:00:00 UTC,0.0005641318453606773,56441.68510876886,26729.855375715277
2021-05-05 00:00:00 UTC,0.0006872138267120369,68772.50495560683,54314.8341266156
2021-05-06 00:00:00 UTC,0.0006235621242335879,62371.1126940732,14776.935250116634
