snapped_at,price,market_cap,total_volume
2020-04-13 00:00:00 UTC,1231.6839499094222,137917478915.2633,100811758931.78549
2020-04-14 00:00:00 UTC,1214.8194489624425,134246395955.84587,103002801273.66508
2020-04-15 00:00:00 UTC,1226.8315624676197,136114825987.7773,88899264802.75359
2020-04-16 00:00:00 UTC,1187.6533998134526,131258934008.16937,66495771725.50906
2020-04-17 00:00:00 UTC,1331.4374220700072,147188010837.2223,135104984400.84094
2020-04-18 00:00:00 UTC,1321.1005302040815,146063116855.917,117973927987.69264
2020-04-19 00:00:00 UTC,1450.521538908444,160340823286.2476,110719440506.50826
2020-04-20 00:00:00 UTC,1395.6251788557336,154199941751.64175,106677694547.1641
2020-04-21 00:00:00 UTC,1323.0162012412218,146442838321.41492,123238791126.19504
2020-04-22 00:00:00 UTC,1321.042070209392,146347537802.44083,94384208037.5212
2020-04-23 00:00:00 UTC,1412.6809626790628,156284809874.03662,115116652539.09393
2020-04-24 00:00:00 UTC,1430.7396394985533,157894318665.5709,53504343694.63313
2020-04-25 00:00:00 UTC,1452.0862728096772,160883900324.2466,104014849367.96867
2020-04-26 00:00:00 UTC,1504.5309210768282,166253034650.6637,112018359748.17003
2020-04-27 00:00:00 UTC,1528.6500974010276,168949159611.37357,104871479189.35666
2020-04-28 00:00:00 UTC,1522.7101002361624,168304980959.48886,136873939138.28043
2020-04-29 00:00:00 UTC,1528.077320214676,169152380758.55444,113503499012.40251
2020-04-30 00:00:00 UTC,1670.5522252021378,184431871680.70288,162498657761.47516
2020-05-01 00:00:00 UTC,1593.4393205424444,177471865041.19086,183183597566.93506
2020-05-02 00:00:00 UTC,1645.4568847208377,182740019175.69778,133037066499.41527
2020-05-03 00:00:00 UTC,1660.7861103020648,183978490017.99796,110911497298.2588
2020-05-04 00:00:00 UTC,1628.1934574841644,180278845830.2989,125266694183.32368
2020-05-05 00:00:00 UTC,1603.624346054467,176930346622.1761,138794721784.20578
2020-05-06 00:00:00 UTC,1591.1210797820609,176307926189.96338,111224601746.66354
2020-05-07 00:00:00 UTC,1552.429235759248,174654258927.35834,140540601601.36212
2020-05-08 00:00:00 UTC,1645.471552796241,183535355956.92654,117369035896.30666
2020-05-09 00:00:00 UTC,1644.1570851860392,182335166198.25824,142422605852.11002
2020-05-10 00:00:00 UTC,1634.4134098838808,181193790997.06256,120499587226.11629
2020-05-11 00:00:00 UTC,1458.345708571224,161694629503.5354,153142570182.6121
2020-05-12 00:00:00 UTC,1439.1183212934461,159789123474.94302,145469016684.05942
2020-05-13 00:00:00 UTC,1467.2646280165645,162716812687.3956,106237778407.1973
2020-05-14 00:00:00 UTC,1545.341911987058,171840613887.4272,103893230030.42613
2020-05-15 00:00:00 UTC,1575.1310176982186,174881579793.9447,140709847441.85803
2020-05-16 00:00:00 UTC,1505.8107809046487,167860798153.6499,101776975435.52998
2020-05-17 00:00:00 UTC,1554.7218628899318,172510205049.27658,90506593098.38809
2020-05-18 00:00:00 UTC,1602.634682345434,177796923889.08978,104247549083.85918
2020-05-19 00:00:00 UTC,1661.5396698028833,184427257564.50943,103419196253.35866
2020-05-20 00:00:00 UTC,1656.2323466813489,183355248294.88065,79217784664.1788
2020-05-21 00:00:00 UTC,1626.9555930196132,180610800031.28275,80833154621.73816
2020-05-22 00:00:00 UTC,1542.5090585692017,171294111049.6587,62891469387.31563
2020-05-23 00:00:00 UTC,1599.6466304981643,178095524096.39743,82507701374.84041
2020-05-24 00:00:00 UTC,1601.0698090135945,177964217232.8462,66120351719.54204
2020-05-25 00:00:00 UTC,1556.7660092420942,173894591185.1285,83642163555.80328
2020-05-26 00:00:00 UTC,1580.4149911679995,175551649225.94223,72248301117.75768
2020-05-27 00:00:00 UTC,1558.0990451547568,173094064814.84787,66626835853.16611
2020-05-28 00:00:00 UTC,1611.572421156683,179002775758.4169,68023503996.660645
2020-05-29 00:00:00 UTC,1702.4604574132807,188595418768.76944,95588459537.55566
2020-05-30 00:00:00 UTC,1709.007193894079,189928543899.60196,80107748390.16626
2020-05-31 00:00:00 UTC,1881.221585466601,209374873196.77292,104995888541.55444
2020-06-01 00:00:00 UTC,1801.2506500109573,199046516105.0743,84406733609.54167
2020-06-02 00:00:00 UTC,1922.6455249553405,213631224843.41495,97141123475.04477
2020-06-03 00:00:00 UTC,1838.960453455347,204729138114.35748,87031102410.17346
2020-06-04 00:00:00 UTC,1892.0323900622375,210323751319.94974,69937910691.16695
2020-06-05 00:00:00 UTC,1888.7490191288512,210066989944.12564,77992825406.95018
2020-06-06 00:00:00 UTC,1861.9500466996435,207103546490.58542,63728144320.91165
2020-06-07 00:00:00 UTC,1875.7040160919698,208658811616.0457,58758272144.78668
2020-06-08 00:00:00 UTC,1892.781691735534,210255891106.9451,72841787345.42139
2020-06-09 00:00:00 UTC,1908.4075936908546,212677460817.5163,63010788241.30222
2020-06-10 00:00:00 UTC,1889.9923337445407,210722620658.9852,66597219466.344955
2020-06-11 00:00:00 UTC,1918.6111816353066,212989085529.21225,58783317587.6817
2020-06-12 00:00:00 UTC,1798.0872868289819,198842080438.74243,93853163874.46518
2020-06-13 00:00:00 UTC,1841.3774455094838,204719010475.5812,71235270880.13959
2020-06-14 00:00:00 UTC,1846.8042207674084,205402042434.1408,51060787764.77173
2020-06-15 00:00:00 UTC,1798.9300618303512,200402116646.93256,50508716341.83223
2020-06-16 00:00:00 UTC,1790.4626954861344,199522879909.3582,73935338400.3395
2020-06-17 00:00:00 UTC,1823.5445381129,203104578049.92038,53143991072.3105
2020-06-18 00:00:00 UTC,1812.4804612608643,202124765744.96713,47119958135.80187
2020-06-19 00:00:00 UTC,1795.6387339405237,200326610322.5227,46992310384.22913
2020-06-20 00:00:00 UTC,1774.5415100549678,197902606397.1913,53019428896.10892
2020-06-21 00:00:00 UTC,1773.8434716783875,197646834896.7167,41854259615.44674
2020-06-22 00:00:00 UTC,1765.4464966956111,196710053640.9463,38719952278.90686
2020-06-23 00:00:00 UTC,1886.1860165610237,209905795474.18988,46296115911.09784
2020-06-24 00:00:00 UTC,1883.9267572230954,210009625037.97348,48760800057.3585
2020-06-25 00:00:00 UTC,1818.0076417362227,203362075717.97662,63161685812.30456
2020-06-26 00:00:00 UTC,1803.248468390347,201256673123.16406,48993826595.38165
2020-06-27 00:00:00 UTC,1779.7737831391057,198744761948.50525,50486060327.01379
2020-06-28 00:00:00 UTC,1713.039466358096,191053102095.5725,47781038041.95236
2020-06-29 00:00:00 UTC,1744.7591135172302,194221496539.84613,43725247485.19341
2020-06-30 00:00:00 UTC,1768.6823002603344,197371909418.34363,44891833360.54636
2020-07-01 00:00:00 UTC,1748.4458327758575,195073658767.14688,40944735703.50163
2020-07-02 00:00:00 UTC,1787.9183902593431,199501772319.10806,41138365468.76851
2020-07-03 00:00:00 UTC,1756.0310896858787,195967523951.25488,34317417126.717594
2020-07-04 00:00:00 UTC,1745.1238977653284,194774309486.99646,35287290028.55188
2020-07-05 00:00:00 UTC,1775.4909254234547,198187495821.9477,38056555295.33953
2020-07-06 00:00:00 UTC,1766.2554809491176,197180595846.66855,40692558466.93978
2020-07-07 00:00:00 UTC,1871.8934837389222,208999265107.4215,55915129767.13195
2020-07-08 00:00:00 UTC,1852.0105688623364,206679664875.10992,49523952246.496574
2020-07-09 00:00:00 UTC,1913.1943398283377,213435907101.19125,53133552100.52112
2020-07-10 00:00:00 UTC,1875.3919377820891,209392036167.61536,42277210361.89615
2020-07-11 00:00:00 UTC,1867.7310001044104,208646617375.6042,38357412311.863014
2020-07-12 00:00:00 UTC,1853.3682677620284,207057422985.93527,33725441730.09519
2020-07-13 00:00:00 UTC,1874.1524003200236,208440135841.72202,41036682702.50086
2020-07-14 00:00:00 UTC,1857.404290759782,207399678924.7086,44752274131.215805
2020-07-15 00:00:00 UTC,1862.2251868719293,208276178243.6659,37164680547.18419
2020-07-16 00:00:00 UTC,1850.1750981707285,206881601109.82117,35831350794.314285
2020-07-17 00:00:00 UTC,1813.093171553997,202706779675.6923,37501828013.7252
2020-07-18 00:00:00 UTC,1804.9596422789798,201718538889.97543,33689676163.419117
2020-07-19 00:00:00 UTC,1827.4433148590233,204335329371.73,33724455723.272785
2020-07-20 00:00:00 UTC,1852.2622340590544,207135544703.60962,34524927659.005394
2020-07-21 00:00:00 UTC,1829.9732921634068,204667873626.54977,39946709397.32496
2020-07-22 00:00:00 UTC,1900.8189418759318,212413901521.61594,39700533613.85312
2020-07-23 00:00:00 UTC,2044.7261850340449,228899218786.7135,50826986362.75599
2020-07-24 00:00:00 UTC,2129.5613509820832,238087634941.57196,59181877858.847305
2020-07-25 00:00:00 UTC,2165.964855150322,242128612851.94653,58504279529.400566
2020-07-26 00:00:00 UTC,2364.48788573892,264609897959.53372,80292250820.60927
2020-07-27 00:00:00 UTC,2407.0578363601194,269406827130.39108,79283485281.6477
2020-07-28 00:00:00 UTC,2484.1872207465626,278073211424.48364,116742057466.98111
2020-07-29 00:00:00 UTC,2452.2821636775134,274535394063.3155,96586081196.54826
2020-07-30 00:00:00 UTC,2460.9532182257467,275539616854.88873,80160191206.12096
2020-07-31 00:00:00 UTC,2594.367055456067,291127038283.0295,81647665293.39557
2020-08-01 00:00:00 UTC,2681.6745695584536,300676864254.1233,90202741235.75294
2020-08-02 00:00:00 UTC,3006.7190275485837,336458962071.61597,119197802623.17067
2020-08-03 00:00:00 UTC,2873.277295225257,321398686061.13043,117826651574.04013
2020-08-04 00:00:00 UTC,2993.668780654026,335389047680.4579,86606930854.86513
2020-08-05 00:00:00 UTC,3017.971413667146,339362376773.7864,93891324034.35492
2020-08-06 00:00:00 UTC,3101.608892362783,347565978049.4704,81987665961.30688
2020-08-07 00:00:00 UTC,3057.7655994208985,342694960932.8874,86612485358.07047
2020-08-08 00:00:00 UTC,2938.4908167655567,329718798986.2835,96647142380.35489
2020-08-09 00:00:00 UTC,3034.157553480106,339638028967.7581,57714542397.39763
2020-08-10 00:00:00 UTC,3019.6673293992203,338548558287.9444,46038870911.905075
2020-08-11 00:00:00 UTC,3063.054675304371,343325033099.9734,98566729688.54065
2020-08-12 00:00:00 UTC,2938.812966754024,330476881779.2809,101723749409.57838
2020-08-13 00:00:00 UTC,3003.5321144378904,336679543492.4889,99279876410.5572
2020-08-14 00:00:00 UTC,3313.21841525658,369646383553.93567,135027775686.54596
2020-08-15 00:00:00 UTC,3400.7764196553476,379963998157.3236,120499731502.46738
2020-08-16 00:00:00 UTC,3353.4349222472015,375626943048.2032,79564719273.73119
2020-08-17 00:00:00 UTC,3359.55202567785,376974902985.2647,98286448362.0502
2020-08-18 00:00:00 UTC,3332.9454290726403,374034143099.4782,90663588386.46957
2020-08-19 00:00:00 UTC,3271.4742970399543,367368142106.9061,93492470020.47197
2020-08-20 00:00:00 UTC,3151.175752119365,353748580359.5229,99631257246.93427
2020-08-21 00:00:00 UTC,3227.786527048217,362365593031.69745,81877466118.15205
2020-08-22 00:00:00 UTC,2998.0592292479946,336636931377.08734,97023506050.59315
2020-08-23 00:00:00 UTC,3068.287039998637,344542416267.7898,82255397405.54036
2020-08-24 00:00:00 UTC,3028.709586012382,341182079490.05817,75761067049.4563
2020-08-25 00:00:00 UTC,3164.228772846819,355851045790.06006,85312487672.38994
2020-08-26 00:00:00 UTC,2973.5158909169063,334021611122.152,99649457922.10028
2020-08-27 00:00:00 UTC,2989.7940379055667,335891261019.8156,81024570273.42241
2020-08-28 00:00:00 UTC,2959.293345821327,332504788195.73157,81119493577.00555
2020-08-29 00:00:00 UTC,3062.4456211364763,344136685455.91205,79023826536.68764
2020-08-30 00:00:00 UTC,3095.2785176953103,347868338600.85626,74650718800.21323
2020-08-31 00:00:00 UTC,3319.4542658753767,372738671681.01917,100333848794.90083
2020-09-01 00:00:00 UTC,3376.860561730857,380525092974.62726,110280202233.5905
2020-09-02 00:00:00 UTC,3686.627500735457,419641396009.47485,145738166010.53174
2020-09-03 00:00:00 UTC,3405.101480108734,382874374582.62933,149700676838.736
2020-09-04 00:00:00 UTC,2973.7052895122865,334314122528.4415,134578317973.12115
2020-09-05 00:00:00 UTC,3006.4831493348756,338135446795.9976,79528338751.5857
2020-09-06 00:00:00 UTC,2592.3272599818647,291853070005.57416,172486662299.9934
2020-09-07 00:00:00 UTC,2735.838728797916,307771396165.6703,169888938277.6185
2020-09-08 00:00:00 UTC,2727.178333906499,307227537850.9648,114466480550.53233
2020-09-09 00:00:00 UTC,2618.4173982649645,293240753419.4031,114698459228.49667
2020-09-10 00:00:00 UTC,2722.3837405488143,306769625630.754,101699060092.8197
2020-09-11 00:00:00 UTC,2849.337724681219,320093229858.17694,579320195967.8745
2020-09-12 00:00:00 UTC,2897.9470871687827,326564788294.105,100270044269.61565
2020-09-13 00:00:00 UTC,3004.9677524498093,336309451399.0088,88859028203.74756
2020-09-14 00:00:00 UTC,2834.282795120998,319085299683.2905,102090513186.33452
2020-09-15 00:00:00 UTC,2917.1895867253015,328243532531.70526,109472441823.21443
2020-09-16 00:00:00 UTC,2826.3587901183787,317900901302.3544,94623138185.62039
2020-09-17 00:00:00 UTC,2829.7800253178143,318813999606.46844,103061730708.23727
2020-09-18 00:00:00 UTC,3013.2774851620197,339682065217.57666,129806560167.2352
2020-09-19 00:00:00 UTC,2969.6088700775995,333326338806.1048,76595739562.55807
2020-09-20 00:00:00 UTC,2987.42823068224,336779281944.32544,85609363629.86394
2020-09-21 00:00:00 UTC,2875.0197359039457,324959026668.28015,88115133347.27258
2020-09-22 00:00:00 UTC,2644.928479198462,299902177015.779,114994409323.74359
2020-09-23 00:00:00 UTC,2665.3781859097035,299782861892.74384,92745671487.03877
2020-09-24 00:00:00 UTC,2488.3854411160924,280856111886.1228,76260443892.53374
2020-09-25 00:00:00 UTC,2703.4616211824045,304695167169.5029,94627473981.43275
2020-09-26 00:00:00 UTC,2722.8336976840915,306889099162.7003,83235710882.50212
2020-09-27 00:00:00 UTC,2745.541430299173,309588508821.90765,84164989177.33391
2020-09-28 00:00:00 UTC,2767.3220127821714,312130604963.30804,77298855230.13402
2020-09-29 00:00:00 UTC,2746.8824368535566,308416345571.41516,76094593233.94102
2020-09-30 00:00:00 UTC,2785.606107835806,314452513238.4447,75244616320.2787
2020-10-01 00:00:00 UTC,2786.9820315653383,314555820908.3008,62292512889.68091
2020-10-02 00:00:00 UTC,2737.369856543608,308320988604.91254,91729801424.51714
2020-10-03 00:00:00 UTC,2680.848347208951,302296571931.3255,94507826578.83235
2020-10-04 00:00:00 UTC,2681.467539183823,303018007808.0695,69232360070.00272
2020-10-05 00:00:00 UTC,2731.6244798729654,308133360145.0702,69015663483.98915
2020-10-06 00:00:00 UTC,2740.6287940945504,309157530481.8908,71966809824.28789
2020-10-07 00:00:00 UTC,2639.7843875299154,297757750843.4674,79677891008.42976
2020-10-08 00:00:00 UTC,2646.240639276141,298816565549.36566,62343974841.8259
2020-10-09 00:00:00 UTC,2712.958097634382,306438170040.888,72315793491.56976
2020-10-10 00:00:00 UTC,2831.373390561408,319777300828.7459,87587969034.03497
2020-10-11 00:00:00 UTC,2871.149125607852,324874895392.00134,82723195131.29692
2020-10-12 00:00:00 UTC,2902.363101877897,327618420668.95636,62005130483.17237
2020-10-13 00:00:00 UTC,3001.3273911530273,339356266777.03906,96559134389.51953
2020-10-14 00:00:00 UTC,2954.07934316799,333779799540.3476,75498044482.54399
2020-10-15 00:00:00 UTC,2938.974269210623,331918511450.1319,82721509976.76933
2020-10-16 00:00:00 UTC,2923.011836847681,330351314501.917,78706991226.6528
2020-10-17 00:00:00 UTC,2836.5793645859853,321059029077.2921,72664562579.3543
2020-10-18 00:00:00 UTC,2857.194135263798,322842776819.641,62679764358.98647
2020-10-19 00:00:00 UTC,2929.9808740941276,331170229691.4139,58342109542.02033
2020-10-20 00:00:00 UTC,2942.2211349034988,332624968971.1922,69711989589.24373
2020-10-21 00:00:00 UTC,2854.5878711036335,322581933397.57635,58080042579.3746
2020-10-22 00:00:00 UTC,3032.226793674988,342071028944.4172,98667667436.44261
2020-10-23 00:00:00 UTC,3203.1617139806617,362518399594.8072,94803528718.34154
2020-10-24 00:00:00 UTC,3168.981448228896,358316688640.874,86578142886.67143
2020-10-25 00:00:00 UTC,3192.7725088179473,361356688803.013,72340328153.76875
2020-10-26 00:00:00 UTC,3147.7256027905532,356389265065.7457,65794283137.06814
2020-10-27 00:00:00 UTC,3050.271402528052,345226824399.0338,116173711504.5653
2020-10-28 00:00:00 UTC,3127.3844902987566,354080940463.1706,80480088370.96533
2020-10-29 00:00:00 UTC,3013.9743788890623,340572378480.33856,87676301666.10161
2020-10-30 00:00:00 UTC,2995.808714110134,339527083313.5982,79802387325.24147
2020-10-31 00:00:00 UTC,2968.8019832053005,336044592603.2407,82177177118.15933
2020-11-01 00:00:00 UTC,2991.626727012051,338769688004.6902,69853591848.9536
2020-11-02 00:00:00 UTC,3061.7084474654225,346433447341.7499,67098188290.16672
2020-11-03 00:00:00 UTC,2975.3541737554447,336705820389.0195,65825015308.23483
2020-11-04 00:00:00 UTC,3005.3137827068604,340369086920.9546,73759771975.65486
2020-11-05 00:00:00 UTC,3115.3457586580535,351753550632.64844,90331850184.6384
2020-11-06 00:00:00 UTC,3225.066498422424,365015724188.72614,105502595318.70073
2020-11-07 00:00:00 UTC,3525.1862045682874,399672848643.3232,126107256536.82196
2020-11-08 00:00:00 UTC,3376.0597502203364,383517390615.3442,117441814219.09196
2020-11-09 00:00:00 UTC,3530.6256519023896,400727099257.3991,86490667486.78545
2020-11-10 00:00:00 UTC,3450.260151634381,390550486195.03015,93309862087.98114
2020-11-11 00:00:00 UTC,3487.7892295479737,395450483599.59546,61047083139.50892
2020-11-12 00:00:00 UTC,3591.7684924162695,407655072354.7105,88843626570.81871
2020-11-13 00:00:00 UTC,3583.9266592282956,407468102785.4334,86039571898.14307
2020-11-14 00:00:00 UTC,3690.4263676742144,418406686079.68176,83849120242.38568
2020-11-15 00:00:00 UTC,3587.6870916108637,406878601716.0873,75786508571.41478
2020-11-16 00:00:00 UTC,3482.897984105652,395258086755.0029,69368327825.91197
2020-11-17 00:00:00 UTC,3577.2415736543007,405962102335.5132,76564264780.5605
2020-11-18 00:00:00 UTC,3738.349061213898,424215135991.35834,97174662316.61699
2020-11-19 00:00:00 UTC,3716.864441595645,422015587810.8878,119317549274.89928
2020-11-20 00:00:00 UTC,3654.1045655339553,414368648629.0691,84974234141.10867
2020-11-21 00:00:00 UTC,3944.233566297005,448661536742.19293,120681570603.23904
2020-11-22 00:00:00 UTC,4254.706411486272,481120988991.2584,133884532378.8398
2020-11-23 00:00:00 UTC,4345.193812620898,497836149832.6058,161271216956.50262
2020-11-24 00:00:00 UTC,4715.730083895742,532612068629.7236,177294534527.68832
2020-11-25 00:00:00 UTC,4671.657932885587,530689537715.1693,154756703957.65802
2020-11-26 00:00:00 UTC,4404.803000744064,498946837086.27045,117654973786.0048
2020-11-27 00:00:00 UTC,4018.7676842320716,456896236192.86633,201482749759.9211
2020-11-28 00:00:00 UTC,4011.367188580315,455535816169.0169,114048173230.16492
2020-11-29 00:00:00 UTC,4165.136675003722,475044142686.28314,74696513046.22679
2020-11-30 00:00:00 UTC,4454.752240664771,504734750737.47955,105589433630.59402
2020-12-01 00:00:00 UTC,4745.87089460516,539313034402.79285,145812731254.61655
2020-12-02 00:00:00 UTC,4570.494467708188,519005469169.331,182616656347.89862
2020-12-03 00:00:00 UTC,4641.682063554344,528330136633.9439,115034502660.29591
2020-12-04 00:00:00 UTC,4778.715755660857,543436932534.1139,94946962163.59232
2020-12-05 00:00:00 UTC,4426.925761822116,503340771004.47455,111032941438.25487
2020-12-06 00:00:00 UTC,4618.584030047164,525195050269.60364,91176715435.71075
2020-12-07 00:00:00 UTC,4665.701692831974,530800498345.8128,88775550516.27098
2020-12-08 00:00:00 UTC,4591.676671268323,522995275391.1252,77595994223.06609
2020-12-09 00:00:00 UTC,4296.803320903778,490707571968.7107,104656064705.21236
2020-12-10 00:00:00 UTC,4448.692962393398,506006525146.1568,108712701328.16753
2020-12-11 00:00:00 UTC,4344.501351873392,494238343796.43665,89843118866.43706
2020-12-12 00:00:00 UTC,4232.076750976931,481542990252.7721,87854771910.46713
2020-12-13 00:00:00 UTC,4405.519205286633,501161217551.0972,73725173374.36314
2020-12-14 00:00:00 UTC,4575.862708568458,520392475496.62823,70405482186.40872
2020-12-15 00:00:00 UTC,4539.038793678595,516522231399.1662,60422431564.62678
2020-12-16 00:00:00 UTC,4566.122092154962,519682145095.8632,78758500699.35114
2020-12-17 00:00:00 UTC,4930.202332941499,560505264208.6062,114591147394.46437
2020-12-18 00:00:00 UTC,4993.077363254845,565579018602.3047,152949408500.6881
2020-12-19 00:00:00 UTC,5073.266665358002,574719281719.0032,128008861366.84021
2020-12-20 00:00:00 UTC,5111.2404890399785,582141339960.6602,113988148476.82074
2020-12-21 00:00:00 UTC,4957.753252718691,562966167954.7175,99582312510.33347
2020-12-22 00:00:00 UTC,4732.61633021261,539185798004.4042,112911387346.62318
2020-12-23 00:00:00 UTC,4922.84857562003,560733627201.52,89532230950.6919
2020-12-24 00:00:00 UTC,4558.415918860852,523069759577.9729,130217293476.84929
2020-12-25 00:00:00 UTC,4751.944034552103,541707295983.2116,117332273093.99416
2020-12-26 00:00:00 UTC,4857.5768753251,553816412781.5087,101778692640.33977
2020-12-27 00:00:00 UTC,4937.3317646420055,561326566115.4861,113523381551.73732
2020-12-28 00:00:00 UTC,5347.402532218966,611242630229.9625,191681086355.18866
2020-12-29 00:00:00 UTC,5683.825227242078,648107600296.8081,176085220630.8205
2020-12-30 00:00:00 UTC,5703.735044807672,650441980919.9067,133138642111.72781
2020-12-31 00:00:00 UTC,5836.323638048223,665067336533.132,103057333105.65114
2021-01-01 00:00:00 UTC,5726.903360808755,651573655142.0603,140851858454.77795
2021-01-02 00:00:00 UTC,5661.0148655579005,645799851525.6497,107329659208.45992
2021-01-03 00:00:00 UTC,6029.672018317795,686901866650.1396,158504827097.5485
2021-01-04 00:00:00 UTC,7497.2281514835,872418242969.4756,1092458927569.6926
2021-01-05 00:00:00 UTC,7952.73937289129,904817424328.667,482947613887.4365
2021-01-06 00:00:00 UTC,8554.402726324928,970031826288.1085,365543179880.0445
2021-01-07 00:00:00 UTC,9370.191466801845,1064560770825.7502,371271037351.8341
2021-01-08 00:00:00 UTC,9532.398473138346,1078351267942.1177,333722197449.58575
2021-01-09 00:00:00 UTC,9491.736954745305,1079269713578.6906,373335889469.6403
2021-01-10 00:00:00 UTC,9951.302779620124,1143277008776.3337,270319212358.42645
2021-01-11 00:00:00 UTC,9830.725285609347,1122671148886.7646,345399806618.78406
2021-01-12 00:00:00 UTC,8475.823918848579,967316960002.0984,520438337503.1265
2021-01-13 00:00:00 UTC,8106.434656579741,925356453791.4723,290755484716.0904
2021-01-14 00:00:00 UTC,8777.12816556987,996969339727.768,249402449233.45584
2021-01-15 00:00:00 UTC,9435.044583654282,1071811491384.522,266245566270.0128
2021-01-16 00:00:00 UTC,9085.840868270314,1038656918626.6615,306249634718.91534
2021-01-17 00:00:00 UTC,9572.841667874023,1096118780416.2996,296792291786.97394
2021-01-18 00:00:00 UTC,9531.9954890013,1101722126253.7144,275318366345.60504
2021-01-19 00:00:00 UTC,9737.901283474826,1111661823078.0066,238822546497.87823
2021-01-20 00:00:00 UTC,10725.114538467782,1224356306385.7126,405247713373.55566
2021-01-21 00:00:00 UTC,10742.647375476441,1212807254498.7834,403250349036.5846
2021-01-22 00:00:00 UTC,8704.761031407576,1013266937979.5629,384950348830.43677
2021-01-23 00:00:00 UTC,9586.955550742758,1087409022473.2472,377199838459.68243
2021-01-24 00:00:00 UTC,9544.263971926031,1091295291511.1787,238571723457.01724
2021-01-25 00:00:00 UTC,10794.801141453838,1226102666919.4949,309408360331.09503
2021-01-26 00:00:00 UTC,10258.629964770405,1177788402773.2092,342030851291.6831
2021-01-27 00:00:00 UTC,10506.27326679416,1205059302001.6611,312943738208.54846
2021-01-28 00:00:00 UTC,9714.166266671595,1099013267463.8784,300402886086.503
2021-01-29 00:00:00 UTC,10302.314062027759,1185204893497.6333,253290095634.7088
2021-01-30 00:00:00 UTC,10701.688932140067,1227759041420.2576,383433129785.04346
2021-01-31 00:00:00 UTC,10640.634170244064,1220428913101.3706,229353021577.5277
2021-02-01 00:00:00 UTC,10211.305841623316,1165489644386.534,191682295470.8858
2021-02-02 00:00:00 UTC,10610.927038691205,1208625959927.0103,221295160376.90045
2021-02-03 00:00:00 UTC,11737.440893609159,1353070645100.7505,332943459902.4151
2021-02-04 00:00:00 UTC,12875.49704020815,1465205654688.4521,327137897059.39087
2021-02-05 00:00:00 UTC,12309.82342116376,1426350599863.065,330798119983.9122
2021-02-06 00:00:00 UTC,13372.531008964812,1522844027822.005,303504423239.0682
2021-02-07 00:00:00 UTC,13055.319032033636,1489816113031.9019,285125386083.08185
2021-02-08 00:00:00 UTC,12471.323662774359,1427348328393.9055,301189952531.5929
2021-02-09 00:00:00 UTC,13574.696085085894,1540548276271.5903,353055192087.5168
2021-02-10 00:00:00 UTC,13713.490708636922,1574424536810.125,326568822468.69794
2021-02-11 00:00:00 UTC,13483.131404941347,1549827529416.8,314471673640.00415
2021-02-12 00:00:00 UTC,13819.523885971348,1579815351567.5688,262577036386.82294
2021-02-13 00:00:00 UTC,14275.450580415352,1630873118932.3945,279937449377.54956
2021-02-14 00:00:00 UTC,14040.277136208657,1611871485810.8662,258229129871.64435
2021-02-15 00:00:00 UTC,13993.84714903554,1605292418976.6733,234281540073.82294
2021-02-16 00:00:00 UTC,13767.188136991794,1581368744095.2024,291912999954.2372
2021-02-17 00:00:00 UTC,13819.504212180187,1585618194575.0615,257791971143.98126
2021-02-18 00:00:00 UTC,14308.042528260483,1641338693534.36,260351592646.72113
2021-02-19 00:00:00 UTC,15030.213485927468,1720028336902.526,269812763847.7571
2021-02-20 00:00:00 UTC,15273.439899888312,1752497268705.982,269782647035.2914
2021-02-21 00:00:00 UTC,14958.571012826878,1716570471579.946,348563175447.9467
2021-02-22 00:00:00 UTC,15052.037043962915,1728983640704.4233,256350548689.2292
2021-02-23 00:00:00 UTC,13868.475186713513,1587383332154.546,417148573800.657
2021-02-24 00:00:00 UTC,12126.45244471265,1393320354329.0078,486281427283.74146
2021-02-25 00:00:00 UTC,12627.769246678601,1441163160003.8965,312620342133.08704
2021-02-26 00:00:00 UTC,11389.673441721505,1307791587417.4917,246084725894.2521
2021-02-27 00:00:00 UTC,11254.594214586148,1296508103399.7566,284524504281.0077
2021-02-28 00:00:00 UTC,11480.625062819592,1301801997313.121,218899858894.1514
2021-03-01 00:00:00 UTC,10988.647000126195,1266595222140.3564,274746621095.13132
2021-03-02 00:00:00 UTC,12179.78443284827,1395153077457.3228,245123169104.8282
2021-03-03 00:00:00 UTC,11613.676211768752,1334419309450.5056,225353644607.27783
2021-03-04 00:00:00 UTC,12250.466725094875,1412672961146.2053,235421511299.68753
2021-03-05 00:00:00 UTC,12000.040612560999,1378398689818.0806,231607024336.22678
2021-03-06 00:00:00 UTC,11948.17931725477,1368433232642.2898,221549748980.93018
2021-03-07 00:00:00 UTC,12902.136814761585,1486721488578.945,241401285615.01718
2021-03-08 00:00:00 UTC,13412.265323921036,1542697301653.7502,228394970048.2846
2021-03-09 00:00:00 UTC,14276.253497553525,1640279208660.885,274673859604.52768
2021-03-10 00:00:00 UTC,14509.72744817499,1664313381939.334,241767060267.45688
2021-03-11 00:00:00 UTC,13988.711432892076,1613710206949.0615,246405357066.881
2021-03-12 00:00:00 UTC,14167.503454995283,1629431508310.7834,242515293967.5068
2021-03-13 00:00:00 UTC,13746.803545548915,1581767496869.877,220737489718.97003
2021-03-14 00:00:00 UTC,14963.835706068223,1726411258558.3628,254499292931.90314
