snapped_at,price,market_cap,total_volume
2020-02-21 00:00:00 UTC,1811.9556955841547,198469408717.6601,241295648429.78275
2020-02-22 00:00:00 UTC,1863.363687225454,204593908808.25598,131216580916.23239
2020-02-23 00:00:00 UTC,1834.0748868122548,201383185328.8934,104425322419.10126
2020-02-24 00:00:00 UTC,1929.8884795190377,211771538192.37592,110566617450.98892
2020-02-25 00:00:00 UTC,1864.4934589644918,203671892099.15427,147757086616.86826
2020-02-26 00:00:00 UTC,1747.5087398217913,191942274507.22745,107083341394.74112
2020-02-27 00:00:00 UTC,1582.8458268206634,174773878003.36975,144128552331.53653
2020-02-28 00:00:00 UTC,1579.0224395358907,174268834860.08817,168070026502.79153
2020-02-29 00:00:00 UTC,1592.0925785820357,175757941406.38284,137849060772.45468
2020-03-01 00:00:00 UTC,1526.6698768178387,168544354497.9583,97659873482.65123
2020-03-02 00:00:00 UTC,1530.8051664658428,168154317711.67416,115767426559.34904
2020-03-03 00:00:00 UTC,1621.941465878291,177768577048.66672,128122327304.82106
2020-03-04 00:00:00 UTC,1559.2103277180313,172026575728.95197,133209259112.52553
2020-03-05 00:00:00 UTC,1561.4132097229212,171620993283.51193,103415825568.29321
2020-03-06 00:00:00 UTC,1582.1974468004123,173930998434.59222,111385175319.08101
2020-03-07 00:00:00 UTC,1693.0610707111641,186203519941.17477,117420371410.23375
2020-03-08 00:00:00 UTC,1645.4998996006423,181609836446.90195,104213180396.60297
2020-03-09 00:00:00 UTC,1378.237642302466,153513784141.8096,130598248366.19849
2020-03-10 00:00:00 UTC,1395.2028774360795,152833017699.55795,124346374725.69469
2020-03-11 00:00:00 UTC,1396.5307615666181,154284391308.33804,73894967848.25453
2020-03-12 00:00:00 UTC,1351.8734017968986,148783337647.85574,102318645226.23297
2020-03-13 00:00:00 UTC,777.4589825916372,84050337848.97247,122018697603.31956
2020-03-14 00:00:00 UTC,929.0971013458119,102088831796.8139,171085512199.6199
2020-03-15 00:00:00 UTC,862.2247616840139,94652739852.74226,60823449590.64088
2020-03-16 00:00:00 UTC,873.2457268037053,96405307003.82394,76891474862.64435
2020-03-17 00:00:00 UTC,776.2419421031285,85174596700.5067,78061275762.45276
2020-03-18 00:00:00 UTC,821.3632523942647,91031892736.5018,73674084414.2977
2020-03-19 00:00:00 UTC,829.4819726570289,90917492982.2576,69270922151.13028
2020-03-20 00:00:00 UTC,972.5545814264941,107114697405.90732,98884446870.5098
2020-03-21 00:00:00 UTC,936.3950754929057,102544212220.84749,115434332439.07314
2020-03-22 00:00:00 UTC,936.242689499981,103422758308.74635,89645034885.71411
2020-03-23 00:00:00 UTC,869.3816647279554,95792124330.76733,72217564096.7247
2020-03-24 00:00:00 UTC,961.6354389941835,105992293024.94717,82246924062.63736
2020-03-25 00:00:00 UTC,980.1928005560809,108667599504.8624,85599468586.45906
2020-03-26 00:00:00 UTC,969.2362339551677,106863920526.19885,75534186247.61417
2020-03-27 00:00:00 UTC,981.6511932692933,108073595232.22063,54820672823.41986
2020-03-28 00:00:00 UTC,924.5655577790033,106153184488.04791,72266127409.6824
2020-03-29 00:00:00 UTC,932.6376436120545,102671185370.81783,78541930322.69804
2020-03-30 00:00:00 UTC,889.3128611131355,98071140431.93002,54776225293.90521
2020-03-31 00:00:00 UTC,939.8222556961485,103771816378.10915,60134105207.64344
2020-04-01 00:00:00 UTC,943.6338111266713,104111069370.68094,55736655760.48335
2020-04-02 00:00:00 UTC,967.1772024848847,105770134087.55829,55727422726.43617
2020-04-03 00:00:00 UTC,1002.0863394573764,109966638242.73204,96664283214.1264
2020-04-04 00:00:00 UTC,1001.8692433086343,110623975902.15355,82423313662.84024
2020-04-05 00:00:00 UTC,1022.7153528614501,112757066827.78194,69955749617.06021
2020-04-06 00:00:00 UTC,1013.1413207977432,111848876466.62018,58665357185.89643
2020-04-07 00:00:00 UTC,1204.6629696495074,132483939607.51018,108776176181.72145
2020-04-08 00:00:00 UTC,1159.1634232798365,128001095474.59541,117745293937.84814
2020-04-09 00:00:00 UTC,1221.030013377981,134883770221.51141,85613840889.44388
2020-04-10 00:00:00 UTC,1198.0138331393612,132323791673.826,84319718549.90303
2020-04-11 00:00:00 UTC,1109.8755257586906,122253072227.66527,99461715264.77974
2020-04-12 00:00:00 UTC,1114.010781986434,123058334690.70616,78304683684.88333
2020-04-13 00:00:00 UTC,1117.7817641450463,125175098311.56795,91489010434.55441
2020-04-14 00:00:00 UTC,1105.1520030122754,122127344532.14117,93704255591.79997
2020-04-15 00:00:00 UTC,1115.6409754040108,123781617616.11581,80842118454.92126
2020-04-16 00:00:00 UTC,1082.9179113449688,119682069601.1788,60631714809.70021
2020-04-17 00:00:00 UTC,1216.139659318107,134442050665.05746,123405371501.401
2020-04-18 00:00:00 UTC,1205.5978725223063,133292946985.84969,107659571200.90678
2020-04-19 00:00:00 UTC,1323.7037162385052,146322366097.69064,101039337181.16531
2020-04-20 00:00:00 UTC,1273.5904650503965,140715743978.3811,97349701529.61905
2020-04-21 00:00:00 UTC,1207.4751591192376,133651517953.27861,112476157725.9273
2020-04-22 00:00:00 UTC,1205.399220942135,133538902741.4856,86121898312.92442
2020-04-23 00:00:00 UTC,1291.2667789538737,142852766036.25656,105222844403.74242
2020-04-24 00:00:00 UTC,1304.4683173169594,143960037404.85413,48782265662.918274
2020-04-25 00:00:00 UTC,1326.7470021888778,146996935686.63437,95036632579.03944
2020-04-26 00:00:00 UTC,1374.6782023522744,151904104865.86057,102350304172.44667
2020-04-27 00:00:00 UTC,1396.7624602978271,154373696505.63977,95823462502.40047
2020-04-28 00:00:00 UTC,1392.2127482862406,153882016346.02298,125143744004.13762
2020-04-29 00:00:00 UTC,1395.7766375970814,154510983195.6118,103676384768.78773
2020-04-30 00:00:00 UTC,1525.412863137706,168406060719.47263,148380600769.28915
2020-05-01 00:00:00 UTC,1451.6981770115397,161685634550.86133,166888874410.2331
2020-05-02 00:00:00 UTC,1497.0048890731305,166253339528.70407,121034553276.28358
2020-05-03 00:00:00 UTC,1510.9725166994067,167382446394.91284,100906566573.56633
2020-05-04 00:00:00 UTC,1483.2995106647004,164236227840.18298,114119133282.73268
2020-05-05 00:00:00 UTC,1460.754773031911,161165247669.60327,126429268061.90341
2020-05-06 00:00:00 UTC,1449.402831912705,160604501288.73352,101318029657.46524
2020-05-07 00:00:00 UTC,1422.750238484821,160064253628.11093,128800830233.87949
2020-05-08 00:00:00 UTC,1504.0709646355108,167761741108.5244,107283142476.03268
2020-05-09 00:00:00 UTC,1497.5094969407883,166072114074.95956,129719481650.65782
2020-05-10 00:00:00 UTC,1488.6367678690547,165032749827.3351,109751985007.62747
2020-05-11 00:00:00 UTC,1330.901551571141,147564210613.55353,139759511801.4341
2020-05-12 00:00:00 UTC,1318.1048237734624,146358338876.91956,133236725405.94609
2020-05-13 00:00:00 UTC,1340.8717831987062,148702219960.54672,97086262870.31264
2020-05-14 00:00:00 UTC,1414.0073378243246,157236328794.4612,95063615678.67923
2020-05-15 00:00:00 UTC,1441.9463664184934,160095561807.19913,128812175595.77055
2020-05-16 00:00:00 UTC,1379.76639506399,153809954927.9903,93257700288.76538
2020-05-17 00:00:00 UTC,1424.583358871999,158070181692.81036,82930709005.7246
2020-05-18 00:00:00 UTC,1468.5140392284393,162913323078.17557,95523322358.62971
2020-05-19 00:00:00 UTC,1523.9970890411955,169162515288.78098,94858134840.55836
2020-05-20 00:00:00 UTC,1517.0047641273738,167941236713.59744,72558513290.7059
2020-05-21 00:00:00 UTC,1489.0941038058813,165306587693.08157,73983687357.96733
2020-05-22 00:00:00 UTC,1415.3776915726646,157173582013.72623,57708045386.52127
2020-05-23 00:00:00 UTC,1470.4862034246657,163715539471.2897,75845773832.06284
2020-05-24 00:00:00 UTC,1471.7944700955975,163594834730.88867,60781589580.75237
2020-05-25 00:00:00 UTC,1431.005171083278,159848650949.97906,76885265902.75412
2020-05-26 00:00:00 UTC,1454.5520525856812,161570861541.6772,66494506363.165565
2020-05-27 00:00:00 UTC,1433.895492288764,159295906156.78564,61315690996.92841
2020-05-28 00:00:00 UTC,1490.1095670717002,165503781926.19568,62896629875.56749
2020-05-29 00:00:00 UTC,1569.2452350770095,173853780126.20764,88108792192.19778
2020-05-30 00:00:00 UTC,1573.7116086988776,174892625043.3343,73765923302.57144
2020-05-31 00:00:00 UTC,1732.292443332561,192799462575.0172,96683764266.08449
2020-06-01 00:00:00 UTC,1658.2160679900178,183226354301.80338,77704122919.84108
2020-06-02 00:00:00 UTC,1768.0120617009045,196438260814.00638,89328311309.51472
2020-06-03 00:00:00 UTC,1684.915944361802,187577549298.27896,79740753440.75734
2020-06-04 00:00:00 UTC,1737.1226577163145,193102544197.36127,64211759763.25108
2020-06-05 00:00:00 UTC,1727.9371946944104,192181471241.4093,71352362105.86357
2020-06-06 00:00:00 UTC,1701.429034370545,189248894053.18942,58234062318.88369
2020-06-07 00:00:00 UTC,1713.9972570806167,190670077852.02054,53692648958.97236
2020-06-08 00:00:00 UTC,1729.6138038052484,192130462770.12625,66562436353.114716
2020-06-09 00:00:00 UTC,1741.0444542695682,194046144147.46664,57484881002.021706
2020-06-10 00:00:00 UTC,1725.796254973485,192420724369.53174,60811480498.94697
2020-06-11 00:00:00 UTC,1747.8938609699721,194042401785.93066,53552799505.41193
2020-06-12 00:00:00 UTC,1639.1087486597953,181256357763.30618,85555102426.27548
2020-06-13 00:00:00 UTC,1682.969166609275,187107636888.55554,65107110309.5669
2020-06-14 00:00:00 UTC,1687.9290923732613,187731909619.20505,46668178564.07179
2020-06-15 00:00:00 UTC,1644.1458275499638,183154314014.913,46162825887.64677
2020-06-16 00:00:00 UTC,1638.326442528218,182570763125.1458,67653026362.36142
2020-06-17 00:00:00 UTC,1667.4894540958169,185723317911.00723,48596040737.97155
2020-06-18 00:00:00 UTC,1657.0406686137887,184785851953.26193,43078912354.22543
2020-06-19 00:00:00 UTC,1642.5066274939784,183242398418.71875,42984805233.04807
2020-06-20 00:00:00 UTC,1619.268240708209,180586029392.1347,48380202359.592545
2020-06-21 00:00:00 UTC,1618.6312810385766,180352638025.82928,38191990973.23438
2020-06-22 00:00:00 UTC,1611.012696165079,179502689247.18195,35332894445.10415
2020-06-23 00:00:00 UTC,1720.1991161106694,191433803808.7808,42221995588.12765
2020-06-24 00:00:00 UTC,1715.7522174360183,191262467322.73572,44408016660.73473
2020-06-25 00:00:00 UTC,1660.2978743105111,185725596002.11087,57682492792.98296
2020-06-26 00:00:00 UTC,1646.7340531109814,183774210796.59943,44741367626.86259
2020-06-27 00:00:00 UTC,1625.4591858314134,181512674254.18976,46108685998.42133
2020-06-28 00:00:00 UTC,1564.5110421687073,174487916793.05368,43638201624.06631
2020-06-29 00:00:00 UTC,1593.4652375468747,177377614792.66602,39933685590.74819
2020-06-30 00:00:00 UTC,1615.947833858741,180324006397.25366,41015201467.35498
2020-07-01 00:00:00 UTC,1593.9260341628974,177833923968.19235,37326223653.21896
2020-07-02 00:00:00 UTC,1631.0567355203186,181998636661.55493,37529122387.06737
2020-07-03 00:00:00 UTC,1601.2014568129318,178689025884.4463,31291643194.76066
2020-07-04 00:00:00 UTC,1591.1865516867563,177593271323.97055,32174598841.263695
2020-07-05 00:00:00 UTC,1618.8749044084102,180705380556.74777,34699587271.14443
2020-07-06 00:00:00 UTC,1610.4281437698783,179784399472.1264,37102470228.11585
2020-07-07 00:00:00 UTC,1695.2286679354545,189274415913.80548,50637993975.61962
2020-07-08 00:00:00 UTC,1676.0968665123155,187048143511.28952,44819906847.85802
2020-07-09 00:00:00 UTC,1729.1239206115486,192896610851.42514,48021517736.830925
2020-07-10 00:00:00 UTC,1692.3982467942371,188966322412.3953,38151959200.828094
2020-07-11 00:00:00 UTC,1687.118395397338,188470152442.79462,34648188581.528496
2020-07-12 00:00:00 UTC,1674.1445624729797,187034635717.67615,30464137037.166424
2020-07-13 00:00:00 UTC,1692.860024097884,188279647371.64218,37067081448.01378
2020-07-14 00:00:00 UTC,1676.8484468364761,187236211471.85257,40401964043.39776
2020-07-15 00:00:00 UTC,1680.991489973167,188008948972.7562,33547775085.314865
2020-07-16 00:00:00 UTC,1667.9960145152318,186511066764.93048,32303185995.04702
2020-07-17 00:00:00 UTC,1634.3574652412346,182720418579.95084,33804877507.696945
2020-07-18 00:00:00 UTC,1627.654646543806,181903301008.84775,30380268158.632736
2020-07-19 00:00:00 UTC,1647.9297005057165,184263038637.81885,30411631248.906097
2020-07-20 00:00:00 UTC,1670.4032389436607,186798542026.6566,31135197773.545662
2020-07-21 00:00:00 UTC,1648.5965155228926,184382332105.6865,35987413696.721275
2020-07-22 00:00:00 UTC,1711.9276574718922,191306671037.12317,35755347346.69315
2020-07-23 00:00:00 UTC,1846.3900002548078,206702646360.80054,45896824743.660034
2020-07-24 00:00:00 UTC,1924.1917086573317,215124275666.0447,53474523580.28966
2020-07-25 00:00:00 UTC,1960.8234818061592,219196294237.33163,52963262453.04588
2020-07-26 00:00:00 UTC,2140.5441356901893,239548347335.19986,72687666395.76611
2020-07-27 00:00:00 UTC,2178.935794307429,243874563376.87228,71769619062.77303
2020-07-28 00:00:00 UTC,2242.003362973837,250963804160.97098,105360853342.92882
2020-07-29 00:00:00 UTC,2215.100487777233,247982672756.4684,87244395746.90826
2020-07-30 00:00:00 UTC,2223.3450807440745,248935919280.13126,72420623630.59708
2020-07-31 00:00:00 UTC,2346.139183169857,263278928268.23938,73835653423.18108
2020-08-01 00:00:00 UTC,2413.4436555595917,270602062847.30154,81180332625.28064
2020-08-02 00:00:00 UTC,2705.975976153683,302805104163.5566,107275201757.5731
2020-08-03 00:00:00 UTC,2585.9319559183677,289261139771.7722,106043264278.91206
2020-08-04 00:00:00 UTC,2696.354807773245,302080135595.40295,78005628380.16531
2020-08-05 00:00:00 UTC,2715.440285329692,305359363492.4491,84479356753.09567
2020-08-06 00:00:00 UTC,2775.5186645770636,311024340181.52563,73367824583.24866
2020-08-07 00:00:00 UTC,2743.4460270643367,307468018230.15906,77709252434.11987
2020-08-08 00:00:00 UTC,2641.737938930348,296421093266.9755,86886922109.36272
2020-08-09 00:00:00 UTC,2727.7434647705377,305338598136.322,51886055048.84034
2020-08-10 00:00:00 UTC,2714.892583994766,304378883484.7992,41392171911.56319
2020-08-11 00:00:00 UTC,2751.411897889994,308402251274.30817,88538306216.88434
2020-08-12 00:00:00 UTC,2633.861662845023,296188165061.82465,91168198453.4975
2020-08-13 00:00:00 UTC,2688.246182538269,301333436332.0014,88858297029.89531
2020-08-14 00:00:00 UTC,2968.962642007081,331236392521.781,120997885258.83264
2020-08-15 00:00:00 UTC,3049.5316116948147,340719906486.5714,108054072091.79391
2020-08-16 00:00:00 UTC,3007.079719810151,336830798522.73016,71346979824.5239
2020-08-17 00:00:00 UTC,3012.5248062225564,338035023088.32806,88133882595.98302
2020-08-18 00:00:00 UTC,2981.3723545365388,334579451605.3099,81100012505.66808
2020-08-19 00:00:00 UTC,2921.737829807836,328099574533.62164,83497671587.43839
2020-08-20 00:00:00 UTC,2813.779928868596,315879833986.6756,88963756382.30296
2020-08-21 00:00:00 UTC,2880.263322612885,323351100898.4004,73062038221.0517
2020-08-22 00:00:00 UTC,2676.6279166734203,300545032438.6012,86621312326.00426
2020-08-23 00:00:00 UTC,2739.326384051322,307602945553.4803,73436538826.47284
2020-08-24 00:00:00 UTC,2704.0654199628257,304609365853.1858,67640318680.287735
2020-08-25 00:00:00 UTC,2825.1816608569547,317725705849.829,76171254645.81226
2020-08-26 00:00:00 UTC,2652.2180291624873,297929512283.4871,88882016640.49844
2020-08-27 00:00:00 UTC,2656.2917141387043,298423624566.3147,71986528814.44371
2020-08-28 00:00:00 UTC,2630.9377851325326,295610914084.23615,72118683693.15941
2020-08-29 00:00:00 UTC,2712.781889168426,304843867678.80035,70001048822.52864
2020-08-30 00:00:00 UTC,2741.865993238386,308149448355.3657,66127253518.2097
2020-08-31 00:00:00 UTC,2940.4211557292447,330177155916.62445,88877191249.52745
2020-09-01 00:00:00 UTC,2983.9308086685587,336262791356.25995,97448054788.00735
2020-09-02 00:00:00 UTC,3248.212729917751,369740863662.14294,128406942653.09904
2020-09-03 00:00:00 UTC,3004.432818480376,337822629683.9962,132085821544.63759
2020-09-04 00:00:00 UTC,2627.0591756695217,295342256394.93713,118890465146.07469
2020-09-05 00:00:00 UTC,2654.233319075127,298518343415.57623,70210527064.43774
2020-09-06 00:00:00 UTC,2288.6013476951616,257658567903.34418,152277536055.36932
2020-09-07 00:00:00 UTC,2415.3546171844887,271718159020.54153,149987653569.66574
2020-09-08 00:00:00 UTC,2403.501724727236,270760755477.55487,100880965504.2139
2020-09-09 00:00:00 UTC,2312.92101005268,259027724165.3054,101316343355.35966
2020-09-10 00:00:00 UTC,2400.0754506598832,270464532558.6741,89658711168.60065
2020-09-11 00:00:00 UTC,2512.5547311662335,282258826124.62103,510846322859.84314
2020-09-12 00:00:00 UTC,2555.484033496359,287973202161.88586,88420695568.7773
2020-09-13 00:00:00 UTC,2649.8575997325224,296566295902.84576,78358169068.06552
2020-09-14 00:00:00 UTC,2499.3093682995213,281375600574.35913,90024812083.0931
2020-09-15 00:00:00 UTC,2563.4351584628653,288446362755.1953,96197212388.73108
2020-09-16 00:00:00 UTC,2473.254947764695,278183875140.5383,82801640580.39005
2020-09-17 00:00:00 UTC,2466.3838446225204,277866639038.3965,89826695129.4509
2020-09-18 00:00:00 UTC,2630.253671155069,296504388813.7064,113306584973.04764
2020-09-19 00:00:00 UTC,2593.697129896617,291131797521.1156,66899769820.70513
2020-09-20 00:00:00 UTC,2609.2608039287616,294147645432.1118,74772392747.21445
2020-09-21 00:00:00 UTC,2511.0816823548016,283824038523.3612,76960966397.33792
2020-09-22 00:00:00 UTC,2322.4591310089795,263332704755.04422,100974305373.22021
2020-09-23 00:00:00 UTC,2331.726577589719,262245940550.635,81135783396.878
2020-09-24 00:00:00 UTC,2186.665764508764,246803250085.3864,67013774912.318825
2020-09-25 00:00:00 UTC,2381.9940991275153,268468422638.04855,83375359529.06624
2020-09-26 00:00:00 UTC,2397.416347045527,270211487278.31528,73287859665.24278
2020-09-27 00:00:00 UTC,2417.4101826668625,272588279092.6154,74106075987.77437
2020-09-28 00:00:00 UTC,2436.5499487524107,274821062198.90244,68059488877.57008
2020-09-29 00:00:00 UTC,2414.338880099448,271078792590.84323,66882416424.23472
2020-09-30 00:00:00 UTC,2450.0279393383034,276574416486.3269,66180000018.99051
2020-10-01 00:00:00 UTC,2441.964785646128,275615066433.2233,54580948554.078285
2020-10-02 00:00:00 UTC,2398.354667997427,270139654203.18286,80369335884.61284
2020-10-03 00:00:00 UTC,2349.0576595789435,264883345042.26602,82811224344.82158
2020-10-04 00:00:00 UTC,2349.6002183002647,265515493620.87732,60663933445.72555
2020-10-05 00:00:00 UTC,2393.4772632070985,269991164309.48337,60472229097.08383
2020-10-06 00:00:00 UTC,2401.2569449829066,270885062803.9644,63055165395.32988
2020-10-07 00:00:00 UTC,2313.055280926413,260901411584.4647,69816068100.38724
2020-10-08 00:00:00 UTC,2318.6423887450574,261824804219.2993,54625940137.724754
2020-10-09 00:00:00 UTC,2376.9480550328776,268483821139.29346,63359211053.73123
2020-10-10 00:00:00 UTC,2445.8379812323983,276234660716.31226,75661508325.46072
2020-10-11 00:00:00 UTC,2480.1976329238114,280638138702.4008,71459148855.28651
2020-10-12 00:00:00 UTC,2507.145166940251,283005534267.83844,53561824540.768745
2020-10-13 00:00:00 UTC,2612.42599667344,295391304014.5424,84047343065.28162
2020-10-14 00:00:00 UTC,2571.5551331090824,290559011928.1833,65721790539.51132
2020-10-15 00:00:00 UTC,2546.4347750300003,287593571431.2715,71672941085.1268
2020-10-16 00:00:00 UTC,2536.54299372657,286672855471.144,68300670095.32547
2020-10-17 00:00:00 UTC,2451.258926425372,277446427468.4738,62793821276.85852
2020-10-18 00:00:00 UTC,2469.07339030785,278987871233.6341,54165356277.14745
2020-10-19 00:00:00 UTC,2532.023429192416,286193909844.48224,50417936026.48622
2020-10-20 00:00:00 UTC,2536.826915429102,286793835866.7752,60106716459.94659
2020-10-21 00:00:00 UTC,2458.5413059431276,277905485150.1824,50021996232.024254
2020-10-22 00:00:00 UTC,2601.689118897244,293565669977.8988,84658112411.58751
2020-10-23 00:00:00 UTC,2762.08935614131,312680627083.8847,81749171905.57712
2020-10-24 00:00:00 UTC,2734.162232662822,309151685934.36414,74698666534.35963
2020-10-25 00:00:00 UTC,2754.688897271089,311774564536.33606,62414437057.374664
2020-10-26 00:00:00 UTC,2715.8912571502847,307496462930.62744,56768009951.064224
2020-10-27 00:00:00 UTC,2640.5040960012584,298949219739.6908,100567169472.60306
2020-10-28 00:00:00 UTC,2705.869327592951,306357990758.22644,69632820422.4617
2020-10-29 00:00:00 UTC,2616.7556200665113,295695175612.941,76121236045.80347
2020-10-30 00:00:00 UTC,2594.984977209659,294109787143.9852,69125239965.7901
2020-10-31 00:00:00 UTC,2562.0656391700795,290005298032.07635,70918613976.10434
2020-11-01 00:00:00 UTC,2581.7633125618872,292357045750.8561,60283403359.758125
2020-11-02 00:00:00 UTC,2642.9929882614683,299059919683.23865,57921923076.23738
2020-11-03 00:00:00 UTC,2568.41580465756,290647159005.23303,56822146133.313515
2020-11-04 00:00:00 UTC,2588.26957389179,293167854922.91516,63524206583.7906
2020-11-05 00:00:00 UTC,2672.931159774849,301805013654.3013,77503698075.11807
2020-11-06 00:00:00 UTC,2747.702037021072,311001453802.2333,89886424422.56819
2020-11-07 00:00:00 UTC,3005.883212041208,340796155530.3926,107530117089.80893
2020-11-08 00:00:00 UTC,2878.7249061863845,327020593829.2273,100141200284.78452
2020-11-09 00:00:00 UTC,3010.5563073997982,341691135966.2787,73750391631.93599
2020-11-10 00:00:00 UTC,2950.512054340594,333979594233.97125,79794525855.97989
2020-11-11 00:00:00 UTC,2975.893913423657,337411067513.67596,52087334179.50184
2020-11-12 00:00:00 UTC,3071.7229050748533,348632339573.794,75980120457.01538
2020-11-13 00:00:00 UTC,3056.242218345466,347465185283.4804,73371415513.31187
2020-11-14 00:00:00 UTC,3144.4422203395857,356505053320.0243,71443970847.91357
2020-11-15 00:00:00 UTC,3056.9028183424193,346682503950.10846,64574191039.68444
2020-11-16 00:00:00 UTC,2967.6398143528,336785542386.34015,59106012421.46772
2020-11-17 00:00:00 UTC,3038.037056064847,344759535896.68164,65023585571.29474
2020-11-18 00:00:00 UTC,3161.581929278379,358754920467.8149,82182174894.11868
2020-11-19 00:00:00 UTC,3145.350777368516,357125495976.5917,100971007219.29927
2020-11-20 00:00:00 UTC,3102.921779089611,351871674772.2557,72156775223.36517
2020-11-21 00:00:00 UTC,3339.203304322941,379838582282.20605,102169481739.78227
2020-11-22 00:00:00 UTC,3602.0508089477735,407318879375.35156,113347159949.4757
2020-11-23 00:00:00 UTC,3678.6198283888557,421471086185.5245,136531423459.51115
2020-11-24 00:00:00 UTC,4006.0880257121617,452491350340.0469,150614538822.1262
2020-11-25 00:00:00 UTC,3972.2938686905813,451246307986.5108,131589066473.0362
2020-11-26 00:00:00 UTC,3738.6822318531304,423489274786.72095,99862481910.89998
2020-11-27 00:00:00 UTC,3409.231902523635,387617230953.7043,170923395493.80206
2020-11-28 00:00:00 UTC,3403.946254669634,386556344113.98773,96778438339.90385
2020-11-29 00:00:00 UTC,3534.431209745184,403110623954.6268,63385599938.20283
2020-11-30 00:00:00 UTC,3780.138113969924,428302571203.39154,89599291034.85744
2020-12-01 00:00:00 UTC,4028.0222191641274,457734928146.2121,123757458720.22241
2020-12-02 00:00:00 UTC,3874.90875564843,440020335913.92926,154824141153.49335
2020-12-03 00:00:00 UTC,3929.9053883029283,447319356658.33044,97394587922.13585
2020-12-04 00:00:00 UTC,4033.741435958122,458721197265.1359,80145276488.55017
2020-12-05 00:00:00 UTC,3730.7874232669833,424189950117.4551,93572904487.93973
2020-12-06 00:00:00 UTC,3892.3072442736375,442607622925.5398,76839089143.0569
2020-12-07 00:00:00 UTC,3931.820295352811,447307368815.6795,74811793430.18132
2020-12-08 00:00:00 UTC,3868.165411332232,440592506724.7631,65369180454.22625
2020-12-09 00:00:00 UTC,3621.5466281523304,413588604534.1473,88209021903.55145
2020-12-10 00:00:00 UTC,3755.1691760994145,427123229720.8815,91765061902.22807
2020-12-11 00:00:00 UTC,3668.453394225471,417335018047.0578,75862629024.4479
2020-12-12 00:00:00 UTC,3574.3858276187025,406708228850.3631,74201596540.74269
2020-12-13 00:00:00 UTC,3720.87425093211,423277662191.08417,62267825078.36676
2020-12-14 00:00:00 UTC,3864.677013331205,439511361455.5013,59462983473.872
2020-12-15 00:00:00 UTC,3835.767845346753,436476826873.78973,51060682815.9379
2020-12-16 00:00:00 UTC,3852.08473217642,438404397957.25745,66442467360.72171
2020-12-17 00:00:00 UTC,4154.611830939141,472328646385.3953,96564340474.41795
2020-12-18 00:00:00 UTC,4207.80722322478,476633091300.03735,128894783528.37303
2020-12-19 00:00:00 UTC,4277.946261330718,484622308409.83563,107941306070.2641
2020-12-20 00:00:00 UTC,4309.967045524431,490880833419.58777,96118577196.45651
2020-12-21 00:00:00 UTC,4180.512410870311,474708999803.7989,83970514894.89215
2020-12-22 00:00:00 UTC,3998.113904623964,455504119870.273,95387531175.72838
2020-12-23 00:00:00 UTC,4154.862824405813,473263461726.04034,75564814202.37323
2020-12-24 00:00:00 UTC,3845.662747791898,441288348990.58356,109856538665.15695
2020-12-25 00:00:00 UTC,4002.165448506104,456241858486.9728,98819170839.77748
2020-12-26 00:00:00 UTC,4098.1546937408975,467234053060.53925,85866850421.98228
2020-12-27 00:00:00 UTC,4165.440890622988,473570086627.5431,95775402200.80574
2020-12-28 00:00:00 UTC,4511.616854661693,515710190841.9667,161721810675.26202
2020-12-29 00:00:00 UTC,4791.413396220861,546341815519.5524,148438252633.6758
2020-12-30 00:00:00 UTC,4804.144155899759,547854522841.6374,112140066886.12837
2020-12-31 00:00:00 UTC,4911.105104144683,559635068300.3291,86719898693.61665
2021-01-01 00:00:00 UTC,4825.16287186585,548993043903.1553,118673760500.3554
2021-01-02 00:00:00 UTC,4770.052573654887,544160246350.5069,90437515056.12079
2021-01-03 00:00:00 UTC,5080.688394630676,578793395650.2568,133558447802.95848
2021-01-04 00:00:00 UTC,6317.414898429536,735128282091.7102,920542387867.1085
2021-01-05 00:00:00 UTC,6627.370846110303,754024536436.9735,402461691047.7853
2021-01-06 00:00:00 UTC,7123.611879950834,807766611429.2621,304403220439.353
2021-01-07 00:00:00 UTC,7809.449677616723,887235239440.557,309430441547.35016
2021-01-08 00:00:00 UTC,7964.761072928735,901020056142.4285,278840375264.2959
2021-01-09 00:00:00 UTC,7924.139223964453,901024070871.4653,311677997353.37445
2021-01-10 00:00:00 UTC,8307.805943369609,954460309245.3014,225674930084.28543
2021-01-11 00:00:00 UTC,8209.128724355533,937484438693.7128,288425461145.95807
2021-01-12 00:00:00 UTC,7082.959240936635,808343627867.4224,434912707867.60724
2021-01-13 00:00:00 UTC,6757.509653649399,771354123360.8761,242373260015.8243
2021-01-14 00:00:00 UTC,7321.990044253643,831682677983.6047,208054641091.2839
2021-01-15 00:00:00 UTC,7879.036489385478,895050550687.546,222336896575.21982
2021-01-16 00:00:00 UTC,7594.590402740294,868183141253.221,255985171917.4748
2021-01-17 00:00:00 UTC,8001.402223632635,916184300469.7139,248072054866.51642
2021-01-18 00:00:00 UTC,7967.425416249986,920847018531.0112,230127946673.23398
2021-01-19 00:00:00 UTC,8154.428669649551,930883345435.7089,199987796490.17844
2021-01-20 00:00:00 UTC,8963.593420585334,1023224538113.31,338688759385.63165
2021-01-21 00:00:00 UTC,8961.61839782737,1011730101592.8611,336395268368.03503
2021-01-22 00:00:00 UTC,7256.372430299328,844684854678.0698,320898309351.47473
