snapped_at,price,market_cap,total_volume
2020-01-01 00:00:00 UTC,97.41945314910326,10629957843.720581,5356513430.333142
2020-01-02 00:00:00 UTC,98.47013707404514,10738729087.017015,4998592760.981792
2020-01-03 00:00:00 UTC,96.65539706908591,10543574439.583347,4943111743.828854
2020-01-04 00:00:00 UTC,102.21527376085288,11171743566.556196,7381405913.001273
2020-01-05 00:00:00 UTC,102.54724441186394,11189341052.233517,5319671100.838211
2020-01-06 00:00:00 UTC,103.18743204539473,11266055388.441662,5549449023.898862
2020-01-07 00:00:00 UTC,109.1906160973591,11915563268.590227,7224028833.083015
2020-01-08 00:00:00 UTC,109.08349533828556,11940125531.244995,7200773950.139552
2020-01-09 00:00:00 UTC,107.0364471325453,11725669575.354927,7703666920.273144
2020-01-10 00:00:00 UTC,105.48083614162628,11476175628.418142,5570614408.301142
2020-01-11 00:00:00 UTC,110.68107270389257,11976331074.918974,7863279094.8574095
2020-01-12 00:00:00 UTC,108.83104990566692,11913840237.277,7453484455.416121
2020-01-13 00:00:00 UTC,111.4833583417895,12159214294.294416,6507636411.826521
2020-01-14 00:00:00 UTC,110.54966966359571,12096104055.731787,6174512015.658633
2020-01-15 00:00:00 UTC,127.47030337681896,13881774322.933168,14567846358.85566
2020-01-16 00:00:00 UTC,127.50797892430134,13883205263.568892,13699574445.951567
2020-01-17 00:00:00 UTC,125.25434609289732,13663052803.025478,11168104949.165565
2020-01-18 00:00:00 UTC,131.50188953795083,14388979527.428236,12227980637.629162
2020-01-19 00:00:00 UTC,133.86995569178094,14704593004.606384,12145628326.635654
2020-01-20 00:00:00 UTC,128.13724423861794,14011571316.226309,10768724665.864492
2020-01-21 00:00:00 UTC,128.3750603223128,14028461172.380777,8446049268.200437
2020-01-22 00:00:00 UTC,129.7567949940468,14150563387.273724,6337159660.407095
2020-01-23 00:00:00 UTC,127.68292723013221,13967108628.409922,6702058049.384886
2020-01-24 00:00:00 UTC,123.88087818392111,13507437404.819714,6873645091.525339
2020-01-25 00:00:00 UTC,124.22181395867423,13597611490.851665,8446818683.057699
2020-01-26 00:00:00 UTC,122.89410339259769,13452243065.857426,6634324361.672078
2020-01-27 00:00:00 UTC,128.34901265734945,13989581387.473005,8053155598.503486
2020-01-28 00:00:00 UTC,129.98416248618634,14225899032.377972,9523073501.066174
2020-01-29 00:00:00 UTC,134.50755573438377,14750480974.942856,10979661817.045094
2020-01-30 00:00:00 UTC,133.4051530965253,14698773718.654467,11954048502.303997
2020-01-31 00:00:00 UTC,141.16833030393923,15351999344.65455,13886290931.263767
2020-02-01 00:00:00 UTC,135.76425387715733,14957966890.932507,14018832189.242775
2020-02-02 00:00:00 UTC,138.843262851458,15206823402.128002,14452404097.237272
2020-02-03 00:00:00 UTC,143.04922381522448,15643087596.912266,16344320235.653528
2020-02-04 00:00:00 UTC,146.06388228205057,15995276118.552929,18093610155.78363
2020-02-05 00:00:00 UTC,144.92185330611045,15856091860.764523,16679675597.291536
2020-02-06 00:00:00 UTC,156.86648374024477,17246389670.282764,21321417914.857468
2020-02-07 00:00:00 UTC,164.5390846902815,18034509299.838737,23768466675.31134
2020-02-08 00:00:00 UTC,173.25706549271194,18939971007.018005,26440130815.104015
2020-02-09 00:00:00 UTC,173.27604371338006,18994660341.09113,27820350486.58523
2020-02-10 00:00:00 UTC,177.10662473873109,19403131581.756054,28755374302.109882
2020-02-11 00:00:00 UTC,173.5402083809186,19028344968.152267,31109042821.78746
2020-02-12 00:00:00 UTC,182.77461053009563,20043374050.448883,13323176282.600157
2020-02-13 00:00:00 UTC,203.83989790279873,22390233695.8842,19365358065.46809
2020-02-14 00:00:00 UTC,205.16564832628632,22471195363.055855,24465695260.09428
2020-02-15 00:00:00 UTC,217.85067014790476,23805642615.62028,24899625071.49073
2020-02-16 00:00:00 UTC,202.26716951162453,22158090978.101196,23776276462.641823
2020-02-17 00:00:00 UTC,200.87853298897997,22025472892.488262,20158104337.663273
2020-02-18 00:00:00 UTC,205.9934946318874,22357232248.49388,22004930567.030617
2020-02-19 00:00:00 UTC,216.88140376096123,23865860489.17463,25414220742.160618
2020-02-20 00:00:00 UTC,200.537506922551,22181179958.506287,19060070456.420265
2020-02-21 00:00:00 UTC,200.26478179737433,21935229920.40844,26668985615.49408
2020-02-22 00:00:00 UTC,204.5865777868923,22463230300.172844,14406823221.140055
2020-02-23 00:00:00 UTC,201.37083655231797,22110711393.97862,11465297673.492706
2020-02-24 00:00:00 UTC,212.02079120535728,23270489195.697227,12147034381.334305
2020-02-25 00:00:00 UTC,205.22981924580768,22419409377.42488,16264020682.329744
2020-02-26 00:00:00 UTC,190.97121365221315,20977222643.419846,11702279480.544077
2020-02-27 00:00:00 UTC,174.162948883115,19238183485.811775,15858685202.926462
2020-02-28 00:00:00 UTC,174.9012224814042,19301557867.721676,18616361846.295403
2020-02-29 00:00:00 UTC,177.5964595802678,19611820145.32246,15376935662.533567
2020-03-01 00:00:00 UTC,170.29861750386942,18800967383.277416,10893868865.981918
2020-03-02 00:00:00 UTC,171.31316611922765,18818233172.22793,12955590176.863813
2020-03-03 00:00:00 UTC,181.45134214316624,19884875925.76275,14333420001.304981
2020-03-04 00:00:00 UTC,174.67746852820304,19267693053.130154,14923359442.050425
2020-03-05 00:00:00 UTC,174.13038623015305,19137943167.96958,11533037850.827839
2020-03-06 00:00:00 UTC,176.12934394703115,19356085543.104992,12399336058.876562
2020-03-07 00:00:00 UTC,187.17947827057438,20584272645.22238,12981624962.691128
2020-03-08 00:00:00 UTC,181.9148695249147,20077503322.66647,11521074610.351213
2020-03-09 00:00:00 UTC,151.78328895454962,16899382704.234587,14382593436.941187
2020-03-10 00:00:00 UTC,153.56430438510742,16817352239.555233,13686299567.16531
2020-03-11 00:00:00 UTC,155.48434608563645,17187564184.709934,8227180575.683228
2020-03-12 00:00:00 UTC,151.51970951240637,16675827833.230984,11468005348.559223
2020-03-13 00:00:00 UTC,87.99777039859306,9508415666.850542,13810855075.903229
2020-03-14 00:00:00 UTC,108.04634873554298,11872149469.821558,19895837461.921978
2020-03-15 00:00:00 UTC,100.26964582537967,11007334888.990831,7073266762.160618
2020-03-16 00:00:00 UTC,100.38002119376702,11081878216.514017,8838712448.76671
2020-03-17 00:00:00 UTC,90.47280363046838,9928356885.138105,9098223234.453804
2020-03-18 00:00:00 UTC,96.71050608005358,10721398347.608995,8674673438.240454
2020-03-19 00:00:00 UTC,101.160690173876,11082880323.054,8448036876.970934
2020-03-20 00:00:00 UTC,119.04890589657528,13099886252.247646,12104292586.700394
2020-03-21 00:00:00 UTC,113.2744024008243,12404629907.804127,13963929719.185246
2020-03-22 00:00:00 UTC,113.25596848042645,12510906399.098093,10844234469.660307
2020-03-23 00:00:00 UTC,105.40900438105017,11660427890.048056,8756087043.36141
2020-03-24 00:00:00 UTC,116.9858941054638,12894286821.18979,10005590017.518076
2020-03-25 00:00:00 UTC,117.70765099863485,13047758412.664293,10279316853.100122
2020-03-26 00:00:00 UTC,115.1721571699624,12702799851.228178,8975557109.246315
2020-03-27 00:00:00 UTC,113.85077888537313,12537291748.681189,6358038723.693969
2020-03-28 00:00:00 UTC,104.58910099399529,12010220716.646292,8174919814.504744
2020-03-29 00:00:00 UTC,105.51905722333606,11616265715.345242,8886270564.90488
2020-03-30 00:00:00 UTC,100.71877944825931,11105695677.639544,6203659921.750696
2020-03-31 00:00:00 UTC,107.0695578949676,11822384275.830845,6850797605.577747
2020-04-01 00:00:00 UTC,107.34327576419221,11843178039.814598,6340335773.182971
2020-04-02 00:00:00 UTC,110.01284812958241,12027328815.799286,6338789290.427134
2020-04-03 00:00:00 UTC,114.15809109906341,12530456427.26663,11012035205.628386
2020-04-04 00:00:00 UTC,115.1557037630927,12715213969.453627,9473805843.150892
2020-04-05 00:00:00 UTC,117.55177334234149,12960393256.443422,8040773417.520312
2020-04-06 00:00:00 UTC,116.89973486932315,12905508576.122728,6769010956.581557
2020-04-07 00:00:00 UTC,138.81081219768413,15266596422.453857,12534052879.483986
2020-04-08 00:00:00 UTC,133.318188828906,14721715570.099792,13542171030.987995
2020-04-09 00:00:00 UTC,139.44694987766783,15405421673.759624,9777473811.898195
2020-04-10 00:00:00 UTC,136.57803346959943,15085404482.094814,9612761575.613806
2020-04-11 00:00:00 UTC,126.70904090403266,13959274562.064167,11355055819.66523
2020-04-12 00:00:00 UTC,127.20156710572508,14051222188.502369,8941097014.047174
2020-04-13 00:00:00 UTC,127.48822013990718,14272035569.233768,10434748066.930546
2020-04-14 00:00:00 UTC,125.07792767778933,13822021880.461582,10605178357.426422
2020-04-15 00:00:00 UTC,125.3422026537875,13904821028.120068,9082607593.064396
2020-04-16 00:00:00 UTC,122.37542387251035,13521909711.826792,6851702905.845283
2020-04-17 00:00:00 UTC,137.55563675344632,15206528085.795914,13958186730.94569
2020-04-18 00:00:00 UTC,136.25308128023403,15064371921.748621,12167364126.76515
2020-04-19 00:00:00 UTC,149.60105201766248,16536918068.13962,11419164992.920607
2020-04-20 00:00:00 UTC,144.1628349685871,15925237543.36341,11019404856.568506
2020-04-21 00:00:00 UTC,137.18887732431773,15187543667.328096,12779126500.149475
2020-04-22 00:00:00 UTC,138.58971777599834,15354764469.471922,9901789692.706621
2020-04-23 00:00:00 UTC,147.93417602771723,16365948990.0102,12054871262.754278
2020-04-24 00:00:00 UTC,149.44743071538974,16491080951.464739,5588778332.917762
2020-04-25 00:00:00 UTC,151.5171342039977,16787341064.470297,10853371584.045515
2020-04-26 00:00:00 UTC,156.9867832049991,17347286614.220528,11688295474.963905
2020-04-27 00:00:00 UTC,159.4856231725541,17630501099.106373,10941348343.86126
2020-04-28 00:00:00 UTC,158.14809122967415,17482451101.248695,14215675203.342012
2020-04-29 00:00:00 UTC,158.59126607196637,17552959264.761005,11779942921.635815
2020-04-30 00:00:00 UTC,172.81186756759604,19076319139.90855,16809828571.26197
2020-05-01 00:00:00 UTC,163.4375799019972,18204658198.83546,18788970171.69708
2020-05-02 00:00:00 UTC,169.54750433743519,18829490144.356518,13708109169.433542
2020-05-03 00:00:00 UTC,171.127024265825,18957101899.156345,11428295535.339006
2020-05-04 00:00:00 UTC,168.64984170814222,18665397877.826622,12975244463.86327
2020-05-05 00:00:00 UTC,166.19738722873927,18340616594.7299,14384491092.586157
2020-05-06 00:00:00 UTC,164.9394769569192,18276507990.903393,11529812451.073257
2020-05-07 00:00:00 UTC,162.4917466272392,18280627794.75557,14710292295.596678
2020-05-08 00:00:00 UTC,171.60343874982655,19140996881.286667,12240217783.365171
2020-05-09 00:00:00 UTC,170.64254187585271,18923173324.59112,14781650550.401506
2020-05-10 00:00:00 UTC,169.62109219163523,18804476603.90169,12505570176.022476
2020-05-11 00:00:00 UTC,151.5437831221424,16802474009.75034,15913788003.846138
2020-05-12 00:00:00 UTC,150.57551208714227,16718497175.009687,15220480036.921785
2020-05-13 00:00:00 UTC,154.4504226585245,17128624758.974293,11183033696.842482
2020-05-14 00:00:00 UTC,162.89255277320066,18116363477.569267,10951255074.515312
2020-05-15 00:00:00 UTC,166.12519441741856,18443749656.834953,14840321535.209906
2020-05-16 00:00:00 UTC,160.50726774851424,17892605376.049126,10848603592.179352
2020-05-17 00:00:00 UTC,165.72079406379623,18388194600.758877,9647271858.899452
2020-05-18 00:00:00 UTC,171.10125981548433,18979762271.9707,11129727303.056242
2020-05-19 00:00:00 UTC,175.75183038495504,19506106415.459354,10939319336.639729
2020-05-20 00:00:00 UTC,174.3399433590134,19299166687.37748,8338699651.08017
2020-05-21 00:00:00 UTC,171.55293605094278,19044350786.71674,8523382608.05367
2020-05-22 00:00:00 UTC,162.74356984138748,18071273033.1053,6635411431.655396
2020-05-23 00:00:00 UTC,169.5107384271198,18872357947.41975,8743144341.583717
2020-05-24 00:00:00 UTC,169.6615492602529,18858443672.24372,7006615980.89948
2020-05-25 00:00:00 UTC,164.68922016338365,18397951126.203285,8848447748.09139
2020-05-26 00:00:00 UTC,167.09066837120022,18560341787.91908,7638510764.522732
2020-05-27 00:00:00 UTC,162.9322560091066,18100650642.057533,6967246857.677493
2020-05-28 00:00:00 UTC,169.48564786846427,18823564892.335377,7153887404.502936
2020-05-29 00:00:00 UTC,178.24400968747784,19750949388.22625,10007909572.073591
2020-05-30 00:00:00 UTC,178.6293757872213,19851769707.09959,8373046726.649451
2020-05-31 00:00:00 UTC,196.62962141408806,21884344921.596714,10974412569.713823
2020-06-01 00:00:00 UTC,188.14629288101602,20793661270.94926,8816548670.077715
2020-06-02 00:00:00 UTC,198.6546766198836,22071538193.848503,10036971568.576296
2020-06-03 00:00:00 UTC,188.590814234921,21002298576.37948,8925296047.806473
2020-06-04 00:00:00 UTC,194.15947159008158,21578517985.39968,7176995412.570401
2020-06-05 00:00:00 UTC,192.35833965686498,21394127537.921814,7943125448.900741
2020-06-06 00:00:00 UTC,189.6636904082082,21096174407.931747,6491535611.38516
2020-06-07 00:00:00 UTC,191.0872180653731,21257102130.43651,5985994947.043319
2020-06-08 00:00:00 UTC,191.93389079210436,21323090191.566742,7386381492.647723
2020-06-09 00:00:00 UTC,193.34425094927755,21546687585.472176,6383737779.347585
2020-06-10 00:00:00 UTC,191.8154515577568,21385690366.31421,6758956370.536594
2020-06-11 00:00:00 UTC,194.57739621712417,21586083612.921658,5961554371.56705
2020-06-12 00:00:00 UTC,184.40559224405743,20396965144.89707,9625254788.810162
2020-06-13 00:00:00 UTC,189.40043860188362,21056992127.70063,7327118935.623424
2020-06-14 00:00:00 UTC,189.95862596132565,21127247442.734383,5252011542.549144
2020-06-15 00:00:00 UTC,185.55562323260298,20670213480.343002,5209861427.270587
2020-06-16 00:00:00 UTC,182.9243521215456,20376367657.728535,7553675320.835005
2020-06-17 00:00:00 UTC,187.03010647557562,20831227351.13674,5450662762.027857
2020-06-18 00:00:00 UTC,186.34697459941722,20782625229.553097,4844555199.094145
2020-06-19 00:00:00 UTC,186.40992924304112,20791578808.25181,4878394015.519898
2020-06-20 00:00:00 UTC,185.39926464898122,20677448908.207443,5539325551.839616
2020-06-21 00:00:00 UTC,185.33640574279823,20650725146.30495,4373056679.467421
2020-06-22 00:00:00 UTC,184.49754848058595,20562643087.78471,4046419014.1783032
2020-06-23 00:00:00 UTC,194.75455608914203,21678028509.288486,4780217552.114176
2020-06-24 00:00:00 UTC,194.07076934793122,21633924644.536297,5023043462.210136
2020-06-25 00:00:00 UTC,188.95663816017122,21139320818.05158,6564779782.8969145
2020-06-26 00:00:00 UTC,187.22101970817042,20892600489.214607,5086750015.531988
2020-06-27 00:00:00 UTC,186.1137448858459,20783052471.66977,5279406765.62875
2020-06-28 00:00:00 UTC,179.1352323770222,19978723498.415318,4996538329.065697
2020-06-29 00:00:00 UTC,182.35971692643,20299966114.182457,4570100074.08064
2020-06-30 00:00:00 UTC,185.2921263076745,20679594029.595215,4702994571.722168
2020-07-01 00:00:00 UTC,182.1210795244082,20319202720.19271,4264873024.590425
2020-07-02 00:00:00 UTC,185.00310384295133,20643250442.684406,4256752064.418278
2020-07-03 00:00:00 UTC,181.7090631301346,20278157596.56313,3551067946.215779
2020-07-04 00:00:00 UTC,180.38251349100148,20132598925.34186,3647425880.642022
2020-07-05 00:00:00 UTC,183.511282538274,20484273403.233685,3933451402.7836337
2020-07-06 00:00:00 UTC,182.6702371687372,20392874415.33012,4208518748.4679255
2020-07-07 00:00:00 UTC,193.3142278105731,21583777014.127098,5774468594.372589
2020-07-08 00:00:00 UTC,190.4833667285851,21257458818.893517,5093647582.914822
2020-07-09 00:00:00 UTC,195.72463297823862,21830322463.873325,5435697130.819298
2020-07-10 00:00:00 UTC,191.9310423619175,21427566774.38942,4326727064.055251
2020-07-11 00:00:00 UTC,190.90764606240248,21324599110.06319,3920652006.6826687
2020-07-12 00:00:00 UTC,189.42523231102612,21162497023.96937,3446940225.3387074
2020-07-13 00:00:00 UTC,191.46757252231296,21292952136.949787,4192398665.1643505
2020-07-14 00:00:00 UTC,190.80136061465527,21302259850.60812,4597165429.903885
2020-07-15 00:00:00 UTC,191.19404236973577,21384056384.18363,3815685426.9229183
2020-07-16 00:00:00 UTC,189.53374106700812,21190725093.92897,3670598512.6733255
2020-07-17 00:00:00 UTC,186.18411864880855,20816554335.754684,3851012681.532611
2020-07-18 00:00:00 UTC,185.24424080468364,20702511412.23463,3457594473.3968863
2020-07-19 00:00:00 UTC,187.55175547705176,20971074406.543762,3461163923.37776
2020-07-20 00:00:00 UTC,190.0430679622427,21252214549.1464,3542275522.7879286
2020-07-21 00:00:00 UTC,186.42633820635837,20850294587.398987,4069523193.714364
2020-07-22 00:00:00 UTC,192.64237961500325,21527782881.601433,4023531699.347555
2020-07-23 00:00:00 UTC,207.17222732209638,23185793498.98723,5149804433.431585
2020-07-24 00:00:00 UTC,215.72699753214238,24118391829.41646,5995191832.77595
2020-07-25 00:00:00 UTC,218.35967023995462,24409963962.383568,5898052849.421432
2020-07-26 00:00:00 UTC,238.46936120935166,26687112129.721104,8097838808.452207
2020-07-27 00:00:00 UTC,242.63006362594,27156055255.720078,7991730313.992539
2020-07-28 00:00:00 UTC,248.7116373135134,27840109283.56105,11687971024.677979
2020-07-29 00:00:00 UTC,244.82258289367263,27408128340.957054,9642631757.617983
2020-07-30 00:00:00 UTC,244.50159321560858,27375520516.2371,7964106882.330226
2020-07-31 00:00:00 UTC,255.1774493296137,28650177654.95415,8030722919.284125
2020-08-01 00:00:00 UTC,264.42037738647826,29647553368.322746,8894234650.843506
2020-08-02 00:00:00 UTC,296.47064151054207,33175765149.120293,11753226253.119644
2020-08-03 00:00:00 UTC,283.08822027807344,31674451446.51068,11608812400.685717
2020-08-04 00:00:00 UTC,295.35608456830084,33089564406.771065,8544660704.976887
2020-08-05 00:00:00 UTC,297.6521592428298,33486936384.12023,9260178942.197308
2020-08-06 00:00:00 UTC,304.8804565730487,34164873056.01467,8059184087.713826
2020-08-07 00:00:00 UTC,300.28019888606985,33653498831.195618,8505561817.512694
2020-08-08 00:00:00 UTC,290.52482463006436,32598875486.078526,9555379220.805527
2020-08-09 00:00:00 UTC,299.98366387643523,33579620875.21076,5706170356.073013
2020-08-10 00:00:00 UTC,298.49285488611935,33465383652.39512,4550923169.7261715
2020-08-11 00:00:00 UTC,302.26049406415586,33880126259.19036,9726508852.143139
2020-08-12 00:00:00 UTC,290.53318350969977,32658899371.07643,10056483719.394655
2020-08-13 00:00:00 UTC,297.0079193611856,33298530519.571526,9817411102.545748
2020-08-14 00:00:00 UTC,327.0766494454214,36485222908.87316,13329767892.830948
2020-08-15 00:00:00 UTC,335.2786761650785,37460218071.462776,11879931365.934698
2020-08-16 00:00:00 UTC,330.6113318236691,37032632745.054214,7844195105.965301
2020-08-17 00:00:00 UTC,330.73971698518903,37112261328.56477,9676061530.312202
2020-08-18 00:00:00 UTC,328.13114261865167,36823960477.43546,8925902774.06279
2020-08-19 00:00:00 UTC,318.5170370794974,35775737189.76303,9102606909.401247
2020-08-20 00:00:00 UTC,310.12728017719525,34812005239.4471,9805346721.726038
2020-08-21 00:00:00 UTC,315.0164890230366,35365144473.784676,7990848121.616689
2020-08-22 00:00:00 UTC,295.55627565367104,33182699469.20305,9564823076.016256
2020-08-23 00:00:00 UTC,302.4446733073302,33961952441.280117,8108011562.078078
2020-08-24 00:00:00 UTC,298.3702401328937,33601897385.033154,7463524357.920437
2020-08-25 00:00:00 UTC,312.38713678011226,35128022915.72546,8422438979.211151
2020-08-26 00:00:00 UTC,291.6626468335326,32763109656.510727,9774296058.705235
2020-08-27 00:00:00 UTC,291.8607271578649,32789371590.25534,7909538148.059385
2020-08-28 00:00:00 UTC,289.2550033558658,32500554147.90391,7928994068.795359
2020-08-29 00:00:00 UTC,295.95061895146193,33256905644.83756,7636756131.776368
2020-08-30 00:00:00 UTC,299.13353020443367,33618649687.623577,7214385690.769175
2020-08-31 00:00:00 UTC,320.6778238601039,36018184986.087006,9692810237.460117
2020-09-01 00:00:00 UTC,325.9868271114583,36738748782.37007,10645951339.166784
2020-09-02 00:00:00 UTC,354.99728103860724,40410940995.96128,14033599181.628963
2020-09-03 00:00:00 UTC,329.1163869472094,37006307022.979996,14469156403.275032
2020-09-04 00:00:00 UTC,289.314157871084,32513529688.784702,13093231824.087807
2020-09-05 00:00:00 UTC,292.11849928572695,32854206848.026978,7727200790.0459
2020-09-06 00:00:00 UTC,251.87792887211515,28357278782.959934,16759297303.570467
2020-09-07 00:00:00 UTC,266.5019507742364,29980450458.313564,16549123670.69334
2020-09-08 00:00:00 UTC,267.3427231357535,30114478579.35709,11221041263.667599
2020-09-09 00:00:00 UTC,260.507927561457,29177650765.53624,11411418946.386148
2020-09-10 00:00:00 UTC,270.17558695030164,30441736432.655804,10092847251.33293
2020-09-11 00:00:00 UTC,286.99512394195943,32245602157.680065,58351128405.63034
2020-09-12 00:00:00 UTC,292.23506435082015,32931478405.6585,10111441637.19649
2020-09-13 00:00:00 UTC,303.02725277404784,33914150678.091503,8960730836.06344
2020-09-14 00:00:00 UTC,285.61038459822913,32165227976.871304,10287650471.98997
2020-09-15 00:00:00 UTC,292.94261739071015,32961619924.000767,10993164032.182076
2020-09-16 00:00:00 UTC,283.16176205685196,31851516352.33323,9479919758.83113
2020-09-17 00:00:00 UTC,281.697124559534,31733762226.36766,10259522978.072773
2020-09-18 00:00:00 UTC,299.6574746442291,33779919156.553368,12908703630.351658
2020-09-19 00:00:00 UTC,296.62637709574915,33298183212.887848,7650945872.483684
2020-09-20 00:00:00 UTC,298.4340598973057,33643120650.631233,8552088278.100813
2020-09-21 00:00:00 UTC,286.80640878696494,32421812391.149105,8790195294.840271
2020-09-22 00:00:00 UTC,266.2248293590209,30180755854.492443,11574742848.522177
2020-09-23 00:00:00 UTC,269.875538385585,30365356076.306683,9390707914.47722
2020-09-24 00:00:00 UTC,252.4532338767977,28498629020.343636,7736822181.741757
2020-09-25 00:00:00 UTC,273.45649450708333,30824391029.329273,9571616299.736969
2020-09-26 00:00:00 UTC,275.63366759153195,31069767222.264164,8425988074.352929
2020-09-27 00:00:00 UTC,277.9614309247693,31343058225.359184,8520949845.200555
2020-09-28 00:00:00 UTC,279.7322734769067,31555207442.88711,7813685726.059996
2020-09-29 00:00:00 UTC,275.18728053897667,30938296338.319042,7623283725.150638
2020-09-30 00:00:00 UTC,279.38046169381744,31538004073.21551,7546607393.055272
2020-10-01 00:00:00 UTC,278.4098047707636,31423031686.86008,6222805226.539456
2020-10-02 00:00:00 UTC,274.12073511636277,30872716878.125183,9185839662.2795
2020-10-03 00:00:00 UTC,267.4132454696806,30153927758.97811,9427107152.123251
2020-10-04 00:00:00 UTC,267.51652864667545,30230582463.40717,6906964326.549757
2020-10-05 00:00:00 UTC,272.6698868052073,30755328547.238422,6889121578.981001
2020-10-06 00:00:00 UTC,272.19195838455306,30705652378.785114,7147552031.479462
2020-10-07 00:00:00 UTC,264.4198771172608,29824433804.640617,7981113248.845872
2020-10-08 00:00:00 UTC,264.3536404408033,29848999301.755936,6228026455.483181
2020-10-09 00:00:00 UTC,270.59443820986644,30567070060.430103,7212883800.385625
2020-10-10 00:00:00 UTC,279.98592100512866,31621806713.143475,8661308416.86707
2020-10-11 00:00:00 UTC,283.91922271932856,32125892367.639496,8180245690.848535
2020-10-12 00:00:00 UTC,287.32946435664115,32437015782.623917,6138412150.280664
2020-10-13 00:00:00 UTC,296.4181837995467,33515396860.83055,9536408233.692223
2020-10-14 00:00:00 UTC,294.67586156964876,33295353782.777927,7531094706.772123
2020-10-15 00:00:00 UTC,291.4477286817668,32917217293.42455,8203200840.656205
2020-10-16 00:00:00 UTC,292.3281505304651,33036090521.659275,7871425250.168744
2020-10-17 00:00:00 UTC,283.3843584534171,32074937904.663525,7259448018.953637
2020-10-18 00:00:00 UTC,285.4438472997827,32253140642.763905,6261931195.24271
2020-10-19 00:00:00 UTC,292.43025726269633,33058054443.76132,5822904256.293558
2020-10-20 00:00:00 UTC,293.161780430161,33145027391.751633,6946075787.053935
2020-10-21 00:00:00 UTC,284.308814144907,32134759799.8033,5784606667.176657
2020-10-22 00:00:00 UTC,297.8812975030643,33615434177.07864,9692959925.977983
2020-10-23 00:00:00 UTC,315.97837795331833,35766536200.69274,9351967806.659805
2020-10-24 00:00:00 UTC,313.48739315336684,35439912446.85275,8564630863.57643
2020-10-25 00:00:00 UTC,315.78651445016493,35740588756.38571,7154941361.706125
2020-10-26 00:00:00 UTC,311.25889525757856,35241105141.973625,6505985104.086857
2020-10-27 00:00:00 UTC,302.2533973657288,34214482776.509823,11511729401.435778
2020-10-28 00:00:00 UTC,309.68937757520433,35067904411.06454,7969544055.780856
2020-10-29 00:00:00 UTC,299.4417737466402,33837740537.55871,8710740034.930244
2020-10-30 00:00:00 UTC,298.89125850083843,33872556297.037537,7961868815.812486
2020-10-31 00:00:00 UTC,295.72192348813934,33481109924.15138,8185656376.438452
2020-11-01 00:00:00 UTC,298.06455900148757,33752619184.22578,6959718557.509861
2020-11-02 00:00:00 UTC,305.5377617902367,34576183389.132454,6695944640.75402
2020-11-03 00:00:00 UTC,297.07364606202617,33613896460.455376,6572285569.292127
2020-11-04 00:00:00 UTC,295.7551693136821,33482381310.350193,7258754135.666309
2020-11-05 00:00:00 UTC,309.8250006722342,35005616675.78531,8983614568.751842
2020-11-06 00:00:00 UTC,316.54598896419384,35826132172.06998,10355266593.660463
2020-11-07 00:00:00 UTC,345.54562974032956,39176712423.1898,12361279332.811289
2020-11-08 00:00:00 UTC,330.92796372545706,37593122906.4754,11511875769.737501
2020-11-09 00:00:00 UTC,345.5131788242079,39216440642.27653,8464127440.382906
2020-11-10 00:00:00 UTC,338.0320340885695,38264431425.1161,9141838903.707857
2020-11-11 00:00:00 UTC,339.1712990700339,38455722353.87966,5936545223.963284
2020-11-12 00:00:00 UTC,350.26571245059904,39761529368.04745,8663942629.717865
2020-11-13 00:00:00 UTC,352.253373560203,40043388101.2009,8456570779.080202
2020-11-14 00:00:00 UTC,360.7193652266326,40897007329.90358,8195801356.065704
2020-11-15 00:00:00 UTC,350.67715255168457,39770198972.38138,7407724349.707637
2020-11-16 00:00:00 UTC,339.90310742395087,38597232044.57163,6769796385.777676
2020-11-17 00:00:00 UTC,349.02131248197884,39608497828.51398,7470158118.404838
2020-11-18 00:00:00 UTC,363.65184063279816,41258183769.03075,9452767581.536028
2020-11-19 00:00:00 UTC,361.4864079140773,41032769584.51637,11604316747.687975
2020-11-20 00:00:00 UTC,355.7922709764404,40339774571.69191,8273757687.3723135
2020-11-21 00:00:00 UTC,382.996901074545,43561981403.43646,11718542216.363512
2020-11-22 00:00:00 UTC,413.1030329010548,46713573281.59673,12999276809.070763
2020-11-23 00:00:00 UTC,421.31995747133476,48284094967.653275,15637227060.415174
2020-11-24 00:00:00 UTC,456.3534018770696,51527744516.36491,17157250844.832474
2020-11-25 00:00:00 UTC,450.97456148308436,51240540865.30939,14939307994.402678
2020-11-26 00:00:00 UTC,424.62769640519,48094001390.207375,11342064669.163416
2020-11-27 00:00:00 UTC,388.26441615105557,44153738384.09945,19465813489.78707
2020-11-28 00:00:00 UTC,388.9473099801262,44169337278.05838,11058257222.700005
2020-11-29 00:00:00 UTC,403.856996700324,46060889650.20342,7242669755.322918
2020-11-30 00:00:00 UTC,431.0742600124071,48838801036.59628,10217602351.022135
2020-12-01 00:00:00 UTC,459.02334403025316,52163998129.385124,14103090663.246365
2020-12-02 00:00:00 UTC,439.23670529826995,49879504986.37088,17549947611.479897
2020-12-03 00:00:00 UTC,447.9274235671972,50965809407.31217,11100956009.57719
2020-12-04 00:00:00 UTC,458.3024211146681,52111328148.928566,9105882178.80715
2020-12-05 00:00:00 UTC,425.0085204187919,48323402708.92974,10659755482.096848
2020-12-06 00:00:00 UTC,443.40873794826655,50421530257.260086,8753451719.964462
