snapped_at,price,market_cap,total_volume
2019-09-03 00:00:00 UTC,3577.237233202546,384734846321.7756,139493273240.79996
2019-09-04 00:00:00 UTC,3572.0935872562777,385962444111.89777,136615761735.49887
2019-09-05 00:00:00 UTC,3442.9702849052246,370322066935.29694,133033865806.66342
2019-09-06 00:00:00 UTC,3435.241289274422,369889135053.9137,137497425726.61667
2019-09-07 00:00:00 UTC,3310.044369986374,356449623789.9806,156111132656.81335
2019-09-08 00:00:00 UTC,3474.688243906698,374048142427.3697,142405159917.20355
2019-09-09 00:00:00 UTC,3546.97641320912,381755819154.8313,145162418179.32324
2019-09-10 00:00:00 UTC,3543.5972147938737,381760421855.9767,161124092982.64282
2019-09-11 00:00:00 UTC,3514.174180572091,378346836899.10834,132809954670.28377
2019-09-12 00:00:00 UTC,3472.9914954151795,373920910206.97015,147679042100.93088
2019-09-13 00:00:00 UTC,3517.266446671535,378910613687.3229,126584255745.9118
2019-09-14 00:00:00 UTC,3516.9614286279752,378884314323.11145,127659897251.01718
2019-09-15 00:00:00 UTC,3654.6366681777404,393936769325.189,140445448333.285
2019-09-16 00:00:00 UTC,3673.932512491794,395781635176.0282,133418550591.3883
2019-09-17 00:00:00 UTC,3840.9251551378757,412498558302.23584,163367100930.2573
2019-09-18 00:00:00 UTC,4052.1482536080357,437210254278.86005,204041065065.70175
2019-09-19 00:00:00 UTC,4081.1988041590876,440437237469.20215,194635251129.52667
2019-09-20 00:00:00 UTC,4311.004895555128,463446735978.62244,226691553262.69516
2019-09-21 00:00:00 UTC,4239.393473870022,456492178238.66205,166574425478.06735
2019-09-22 00:00:00 UTC,4188.6615205125,452058724162.5179,161284577273.45453
2019-09-23 00:00:00 UTC,4112.300138553549,443326883468.9666,170443794726.6136
2019-09-24 00:00:00 UTC,3917.8509009364216,422170072293.01794,162496644978.29398
2019-09-25 00:00:00 UTC,3281.1987111752474,358323918468.9195,228346591749.38208
2019-09-26 00:00:00 UTC,3331.9571297002785,359788048252.7893,214674566451.42752
2019-09-27 00:00:00 UTC,3266.8973549741336,354015951504.0897,174678284146.6909
2019-09-28 00:00:00 UTC,3424.438173433932,369498685677.11096,152439514653.11954
2019-09-29 00:00:00 UTC,3428.9698133024667,369889424928.0627,165867255351.19412
2019-09-30 00:00:00 UTC,3341.8823331665944,361202480484.7962,130430341843.5609
2019-10-01 00:00:00 UTC,3547.902158631136,382345604010.75195,168393679835.65167
2019-10-02 00:00:00 UTC,3576.696999971715,386239245512.0375,139206039247.97397
2019-10-03 00:00:00 UTC,3575.2461309203622,386382471916.0263,138810846282.91302
2019-10-04 00:00:00 UTC,3451.436925938314,372421033143.5849,128246550853.45338
2019-10-05 00:00:00 UTC,3432.0120024312764,371049565637.1956,132474708852.73271
2019-10-06 00:00:00 UTC,3439.839129321821,370949798366.51855,134215967120.0672
2019-10-07 00:00:00 UTC,3329.854668333554,359749889932.9788,120808142401.79602
2019-10-08 00:00:00 UTC,3526.2117772418583,381531641858.13477,169347410821.91583
2019-10-09 00:00:00 UTC,3548.4657689573187,383477800760.91986,156339303396.94446
2019-10-10 00:00:00 UTC,3790.2458079007797,409655514484.7608,194111243501.50418
2019-10-11 00:00:00 UTC,3716.131215957945,401784339548.80786,165144571227.2724
2019-10-12 00:00:00 UTC,3488.652475824394,376606578911.4577,182878498694.44733
2019-10-13 00:00:00 UTC,3474.6592760910626,375687600173.00116,136950268802.48874
2019-10-14 00:00:00 UTC,3503.809874348782,379487848654.77704,139506624070.47568
2019-10-15 00:00:00 UTC,3596.2743184614883,388933306734.14514,133909156533.7195
2019-10-16 00:00:00 UTC,3476.2445678939885,376036278529.79553,139541410872.7783
2019-10-17 00:00:00 UTC,3362.731779731189,363628582793.7863,145509134492.54654
2019-10-18 00:00:00 UTC,3406.5959777445555,368252676780.1214,126483262458.15797
2019-10-19 00:00:00 UTC,3302.8191221427296,357264222288.72754,153204698333.96097
2019-10-20 00:00:00 UTC,3283.06844889057,355029125384.37634,127099547445.39413
2019-10-21 00:00:00 UTC,3352.449789448595,362409651945.8423,137499616230.13168
2019-10-22 00:00:00 UTC,3334.4207661241744,360825535310.567,128870318768.8806
2019-10-23 00:00:00 UTC,3281.4641094605226,355253261569.299,131372986147.29361
2019-10-24 00:00:00 UTC,3089.147587005395,333798729626.1078,161030355085.519
2019-10-25 00:00:00 UTC,3074.2194923072257,332912771742.10706,141309640541.64417
2019-10-26 00:00:00 UTC,3458.8063016015994,374328056270.372,220519454057.3914
2019-10-27 00:00:00 UTC,3422.247457733473,369889409259.67834,255680286869.38477
2019-10-28 00:00:00 UTC,3497.4180809089767,379143973454.8834,227231300129.5457
2019-10-29 00:00:00 UTC,3475.629964851029,376001672312.40765,206449384118.8283
2019-10-30 00:00:00 UTC,3642.6740040085383,394523933422.877,207618383886.89398
2019-10-31 00:00:00 UTC,3496.8657311385646,378923802796.3931,200026685814.1903
2019-11-01 00:00:00 UTC,3515.9830233582593,380983871226.3598,205419516874.3497
2019-11-02 00:00:00 UTC,3498.338392227852,379175545522.3869,171358352659.7143
2019-11-03 00:00:00 UTC,3501.3249644594875,379526966405.5713,335504388504.38116
2019-11-04 00:00:00 UTC,3472.8104383915515,376582801147.4028,305189297942.6304
2019-11-05 00:00:00 UTC,3561.3726954522044,386147399590.85205,205350997555.83334
2019-11-06 00:00:00 UTC,3632.4321464608947,393582939433.8427,210784412315.80865
2019-11-07 00:00:00 UTC,3666.744112788929,397487024738.3703,196065222817.44745
2019-11-08 00:00:00 UTC,3574.991585353791,387839326233.88196,171324926251.004
2019-11-09 00:00:00 UTC,3509.148848623122,380632628666.68207,178018134438.52725
2019-11-10 00:00:00 UTC,3533.6901038116757,383722722275.51544,140834793795.4708
2019-11-11 00:00:00 UTC,3612.6496102914657,391724134327.60693,174774928470.8227
2019-11-12 00:00:00 UTC,3535.302875474199,383529995336.4115,161358077063.39978
2019-11-13 00:00:00 UTC,3609.446434288922,391438494844.0819,139549993214.6123
2019-11-14 00:00:00 UTC,3638.394652247261,395730313961.8418,138955801628.10098
2019-11-15 00:00:00 UTC,3571.58839566043,387904795738.7229,154760105584.9812
2019-11-16 00:00:00 UTC,3455.0233111851744,374808387605.79486,174591965633.95145
2019-11-17 00:00:00 UTC,3503.3307864977787,380675717079.8315,138044001898.741
2019-11-18 00:00:00 UTC,3532.9867430663135,383238467278.1764,129387836851.93347
2019-11-19 00:00:00 UTC,3446.4602630136424,374193947640.5984,155067793879.8295
2019-11-20 00:00:00 UTC,3403.98655728002,369223837348.40485,150820745720.46887
2019-11-21 00:00:00 UTC,3406.0124087240665,370048958622.9734,130816228370.29842
2019-11-22 00:00:00 UTC,3124.807720182927,339115663066.58093,169063292310.0281
2019-11-23 00:00:00 UTC,2905.0051871434625,315592575048.2933,249627865034.47525
2019-11-24 00:00:00 UTC,2944.5404515168757,320539335649.89404,143366192960.15848
2019-11-25 00:00:00 UTC,2715.124683604024,299602815550.3905,151959657073.00812
2019-11-26 00:00:00 UTC,2845.935759035497,308931370022.8082,182451658419.09933
2019-11-27 00:00:00 UTC,2880.850543629635,313827554155.1042,146817691739.99203
2019-11-28 00:00:00 UTC,2984.822614494212,325087497730.51843,168877059714.95062
2019-11-29 00:00:00 UTC,2941.876461536928,319953160847.849,127268715836.52681
2019-11-30 00:00:00 UTC,3013.832453226687,327434306228.77734,139614484782.4389
2019-12-01 00:00:00 UTC,2965.686371456083,323008915293.7056,106251740777.83183
2019-12-02 00:00:00 UTC,2950.7478280431696,320690703965.7723,127862528589.54543
2019-12-03 00:00:00 UTC,2915.0295213535196,317036547355.28845,98138240553.98021
2019-12-04 00:00:00 UTC,2878.161130901587,313334331917.20276,102614524151.54561
2019-12-05 00:00:00 UTC,2827.5107238674923,308281766091.5344,137567093579.17307
2019-12-06 00:00:00 UTC,2862.497487934432,311450267055.15155,124378666048.35858
2019-12-07 00:00:00 UTC,2865.6485313339394,311228602640.48596,111964064439.19115
2019-12-08 00:00:00 UTC,2837.496220729495,308582151963.4276,91595515385.73311
2019-12-09 00:00:00 UTC,2893.822487685692,315583891339.20667,116062509187.9516
2019-12-10 00:00:00 UTC,2835.7576128521578,308584650334.23285,111358165872.22159
2019-12-11 00:00:00 UTC,2804.322377025622,305293558942.86346,116504695650.76813
2019-12-12 00:00:00 UTC,2735.9817972705,297825410488.1302,112462765728.39603
2019-12-13 00:00:00 UTC,2755.427467018386,299983872131.2917,128560258862.20534
2019-12-14 00:00:00 UTC,2749.5645705914117,299461973291.8637,113062319822.56714
2019-12-15 00:00:00 UTC,2696.825498845298,293616803238.8201,120214882459.74728
2019-12-16 00:00:00 UTC,2707.424748717617,295144163117.5799,130167201480.51611
2019-12-17 00:00:00 UTC,2513.2511377233755,273613373063.88135,169594213812.75958
2019-12-18 00:00:00 UTC,2304.133970141502,251431997183.17603,186795934578.46796
2019-12-19 00:00:00 UTC,2520.9575596604705,274179124196.32074,219018317097.08405
2019-12-20 00:00:00 UTC,2423.731484091093,263364860743.24844,148835297784.50372
2019-12-21 00:00:00 UTC,2429.6708012357058,264428009347.29843,113268824508.5131
2019-12-22 00:00:00 UTC,2404.339510367225,262064345613.92838,92105624389.46812
2019-12-23 00:00:00 UTC,2503.9832028111673,272169096449.70746,141444344259.2938
2019-12-24 00:00:00 UTC,2428.5925649449982,264088517617.00925,164908129478.89932
2019-12-25 00:00:00 UTC,2423.925325752991,264503455770.7052,146032278255.82092
2019-12-26 00:00:00 UTC,2370.9222478486704,258652894607.48108,122255729183.35579
2019-12-27 00:00:00 UTC,2379.5148096077564,259456144977.46143,143866466722.4107
2019-12-28 00:00:00 UTC,2380.812568720279,259574790731.84772,137401388993.07962
2019-12-29 00:00:00 UTC,2413.6016720607654,263585425453.6418,126450595170.62755
2019-12-30 00:00:00 UTC,2529.7314860220504,276268091962.9373,122681296345.207
2019-12-31 00:00:00 UTC,2489.1698213607233,271335805111.82462,159515028016.88016
2020-01-01 00:00:00 UTC,2445.8083209124584,266898593273.5869,134480380411.66862
2020-01-02 00:00:00 UTC,2467.361006190336,269169439404.2635,125249473909.00504
2020-01-03 00:00:00 UTC,2394.193296283943,261200972104.0231,122442878087.79466
2020-01-04 00:00:00 UTC,2528.9319838557394,276402719294.17737,182625089307.93512
2020-01-05 00:00:00 UTC,2537.145347340015,276838102801.2348,131615226330.83379
2020-01-06 00:00:00 UTC,2557.3943327268144,279199211161.98737,137537384177.09464
2020-01-07 00:00:00 UTC,2710.0317132809023,295727272081.9825,179295143987.96494
2020-01-08 00:00:00 UTC,2712.55446384754,297243291748.2033,179060007758.59546
2020-01-09 00:00:00 UTC,2642.8030227406216,289302446239.16235,190208800539.44165
2020-01-10 00:00:00 UTC,2598.5198958472242,282715282884.51514,137232059410.56499
2020-01-11 00:00:00 UTC,2716.617593260129,293953707766.0495,193000680314.62936
2020-01-12 00:00:00 UTC,2672.4875727031485,292559798007.01794,183029977177.4825
2020-01-13 00:00:00 UTC,2734.070776091077,298146929949.89197,159596363077.3727
2020-01-14 00:00:00 UTC,2700.1717579920673,295514983695.2666,150812236841.57538
2020-01-15 00:00:00 UTC,3121.502200142135,339903646675.68726,356738497170.3935
2020-01-16 00:00:00 UTC,3125.091549368894,340262338238.0123,335762708280.47614
2020-01-17 00:00:00 UTC,3076.078255843909,335604318706.5921,274273634925.46323
2020-01-18 00:00:00 UTC,3193.6381006052648,349448919776.6393,296967176631.52515
2020-01-19 00:00:00 UTC,3251.148652888563,357113868389.33374,294967178920.57263
2020-01-20 00:00:00 UTC,3109.962130763797,340068622865.13367,261362932428.09805
2020-01-21 00:00:00 UTC,3116.2269796024393,340540297016.63965,205022739888.38785
2020-01-22 00:00:00 UTC,3178.370451688406,346780025426.08923,155227639625.29855
2020-01-23 00:00:00 UTC,3137.6512328541116,343224552867.20264,164694851202.86066
2020-01-24 00:00:00 UTC,3049.4159678167057,332525449376.5467,169199665085.38065
2020-01-25 00:00:00 UTC,3051.2274984639253,333994527789.7655,207476968971.47742
2020-01-26 00:00:00 UTC,3018.6152956622295,330423881688.12103,162957151252.0116
2020-01-27 00:00:00 UTC,3162.829826290721,344849556985.1722,198449214336.42548
2020-01-28 00:00:00 UTC,3206.4061392599892,351057923619.9255,234912013543.86304
2020-01-29 00:00:00 UTC,3280.4512021262444,359758128733.4002,267778598830.47418
2020-01-30 00:00:00 UTC,3247.95888934466,357829834828.397,291040167456.0708
2020-01-31 00:00:00 UTC,3471.8369123091356,377518769152.3485,341513831936.8494
2020-02-01 00:00:00 UTC,3377.321541353155,372187348022.97534,348737628537.95447
2020-02-02 00:00:00 UTC,3454.7279164567963,378379449236.6933,359607825898.3084
2020-02-03 00:00:00 UTC,3558.146703326112,389065776150.82477,406541801580.9428
2020-02-04 00:00:00 UTC,3575.1919368896756,391496554061.6143,442875597495.5497
2020-02-05 00:00:00 UTC,3526.2505382103454,385865604271.91345,405851248175.0281
2020-02-06 00:00:00 UTC,3792.3948997247203,416873636601.8028,515465347518.7189
2020-02-07 00:00:00 UTC,3968.6482088604694,434966181895.32574,573290430513.1681
2020-02-08 00:00:00 UTC,4189.400570326152,457973388347.0369,639329188690.1678
2020-02-09 00:00:00 UTC,4189.859468601164,459295790563.10284,672703256653.4835
2020-02-10 00:00:00 UTC,4291.460748349295,470284583488.53204,696769871277.4908
2020-02-11 00:00:00 UTC,4192.57991111334,459708200188.96375,751567312298.6276
2020-02-12 00:00:00 UTC,4418.296210890413,484517862539.6424,322067376402.6129
2020-02-13 00:00:00 UTC,4916.3957577918645,540027988097.33075,467071290854.8831
2020-02-14 00:00:00 UTC,4980.3608743065815,545412304574.6943,593900550263.1703
2020-02-15 00:00:00 UTC,5268.2378242409195,575686945432.9686,602142497528.1702
2020-02-16 00:00:00 UTC,4891.38524246828,535844543992.2225,574976789812.2898
2020-02-17 00:00:00 UTC,4862.015508316939,533069866401.8553,487901890011.14667
2020-02-18 00:00:00 UTC,4973.179075450932,539574817143.33374,531252020595.4458
2020-02-19 00:00:00 UTC,5242.659804312969,577012574674.2656,614336274260.3445
2020-02-20 00:00:00 UTC,4811.861357455811,532014342875.1522,457342957470.0686
2020-02-21 00:00:00 UTC,4866.227419977347,532780324550.9578,648028814154.6826
2020-02-22 00:00:00 UTC,5013.889752636316,550515881498.665,353074107294.3693
2020-02-23 00:00:00 UTC,4935.08022271711,541876551634.03125,280984897141.8351
2020-02-24 00:00:00 UTC,5222.516001285142,572741778550.583,299206889399.9875
2020-02-25 00:00:00 UTC,5054.561292771927,552241323845.882,400563084389.23535
2020-02-26 00:00:00 UTC,4736.430067811591,520306646469.5176,290237608766.1274
2020-02-27 00:00:00 UTC,4337.433248253701,478858283600.613,394951905177.75507
2020-02-28 00:00:00 UTC,4389.16163926784,484576582152.3949,467179246200.9622
2020-02-29 00:00:00 UTC,4465.98328916952,493019086841.56024,386680781079.82623
2020-03-01 00:00:00 UTC,4282.46588776849,472784234282.4918,273945980820.01895
2020-03-02 00:00:00 UTC,4349.567476593425,477786832308.6676,328936852606.7737
2020-03-03 00:00:00 UTC,4499.4696896024625,493754203376.17316,355427455550.7461
2020-03-04 00:00:00 UTC,4356.561760830543,480760165660.43115,372197614472.9233
2020-03-05 00:00:00 UTC,4377.757597850556,481123136091.72705,289948498770.4965
2020-03-06 00:00:00 UTC,4523.551993965297,497274165352.9058,318453700536.3797
2020-03-07 00:00:00 UTC,4912.099675135011,540234646956.85394,340673220970.20807
2020-03-08 00:00:00 UTC,4773.775167118529,526869997102.451,302333833496.12244
2020-03-09 00:00:00 UTC,4192.450151027752,466022703143.0228,397265775713.49585
2020-03-10 00:00:00 UTC,4180.406698336861,458269361349.5039,372575505845.0377
2020-03-11 00:00:00 UTC,4178.992735464484,460967700054.57697,221124047048.43045
2020-03-12 00:00:00 UTC,4164.401674279361,458322191694.9052,315189230680.74084
2020-03-13 00:00:00 UTC,2430.760192573515,262811546326.3284,381496901476.5422
2020-03-14 00:00:00 UTC,2905.267757533428,319229702680.0674,534980920352.31195
2020-03-15 00:00:00 UTC,2696.159310193724,295977194265.31494,190193690994.92838
2020-03-16 00:00:00 UTC,2718.236063689656,301129298783.8137,239347498128.56418
2020-03-17 00:00:00 UTC,2509.510051786175,275294899364.8539,252364044707.9859
2020-03-18 00:00:00 UTC,2693.0966909370272,298486966363.6174,241563561999.6308
2020-03-19 00:00:00 UTC,2784.9385841759004,304659134166.22754,232573184492.69504
2020-03-20 00:00:00 UTC,3292.4598780054675,361979358406.0158,334760722017.6605
2020-03-21 00:00:00 UTC,3222.9474599260484,352943556578.7543,397309638057.34845
2020-03-22 00:00:00 UTC,3222.422967581233,355967395507.99084,308546301706.90576
2020-03-23 00:00:00 UTC,3035.202793244686,334415722172.2364,252127415565.28665
2020-03-24 00:00:00 UTC,3438.3385422610195,378976659462.0105,294074820373.47394
2020-03-25 00:00:00 UTC,3439.258132879503,381278329768.1581,300347715611.79114
2020-03-26 00:00:00 UTC,3272.9477581796223,360875681940.9586,255066243795.09738
2020-03-27 00:00:00 UTC,3228.0110729570715,356215373088.39874,180269468538.61844
2020-03-28 00:00:00 UTC,3047.53283882577,349899812891.9936,238202033985.36725
2020-03-29 00:00:00 UTC,3074.139872201667,338422523298.8027,258888198753.77637
2020-03-30 00:00:00 UTC,2956.7454538952716,326369434141.3191,182117410195.30075
2020-03-31 00:00:00 UTC,3155.6971367797705,348500727560.7075,201915864916.40427
2020-04-01 00:00:00 UTC,3165.309992475961,349228487068.41974,186962136525.40268
2020-04-02 00:00:00 UTC,3301.1686881045116,361030248768.12463,190208808169.41083
2020-04-03 00:00:00 UTC,3429.913714624757,376433008179.28265,330859864719.8765
2020-04-04 00:00:00 UTC,3530.543394088903,389834052654.7958,290456152352.0225
2020-04-05 00:00:00 UTC,3604.004172394751,397350971780.48663,246521001955.7054
2020-04-06 00:00:00 UTC,3611.3094751334247,398681703208.875,209110768575.4025
2020-04-07 00:00:00 UTC,4173.520658036437,458852874825.5028,376851974232.02057
2020-04-08 00:00:00 UTC,4001.8192762595886,441902531571.6158,406496079419.1481
2020-04-09 00:00:00 UTC,4148.028693762957,458286030334.9827,290843521208.95514
2020-04-10 00:00:00 UTC,4027.61391830045,444860593697.1636,283475250973.3839
2020-04-11 00:00:00 UTC,3680.669254174364,405426657074.1202,329843904875.9728
2020-04-12 00:00:00 UTC,3694.3829635970337,408097141034.2279,259681049818.43027
2020-04-13 00:00:00 UTC,3730.758242060819,417226796923.9651,305357799424.9789
2020-04-14 00:00:00 UTC,3696.1619602205515,408452813669.1399,313392279148.1815
2020-04-15 00:00:00 UTC,3699.0831643093006,410566193902.10815,268044761654.08365
2020-04-16 00:00:00 UTC,3715.4770121645543,410994418046.251,208026610533.91293
2020-04-17 00:00:00 UTC,4084.838213335744,451571513047.9096,414500895006.1392
2020-04-18 00:00:00 UTC,4035.0507882085676,446122063630.2545,360328968334.6532
2020-04-19 00:00:00 UTC,4439.1758669030505,490707027864.8262,338845756584.4686
2020-04-20 00:00:00 UTC,4326.107646928127,477012485926.37415,330675597666.9399
2020-04-21 00:00:00 UTC,4098.638589875551,453724088125.4562,381787664131.06085
2020-04-22 00:00:00 UTC,4156.29042159746,460551425624.82715,296953585856.83167
2020-04-23 00:00:00 UTC,4464.404373200362,493896787101.35345,363795719345.63763
2020-04-24 00:00:00 UTC,4574.856243361595,504993810864.0069,171082616320.1474
2020-04-25 00:00:00 UTC,4681.25179041567,518659297690.8114,335324222087.3467
2020-04-26 00:00:00 UTC,4844.120197642744,535282905647.60944,360664172042.7706
2020-04-27 00:00:00 UTC,4931.345020536554,545254309130.89575,338309890259.38306
2020-04-28 00:00:00 UTC,4865.259392975979,537390554177.0052,437330269197.5711
2020-04-29 00:00:00 UTC,4790.8008306426555,530355086826.1085,355854150935.9437
2020-04-30 00:00:00 UTC,5120.713273566621,565202427308.7039,498104172490.18353
2020-05-01 00:00:00 UTC,4980.5397886975725,554783447213.1952,572568521786.1307
2020-05-02 00:00:00 UTC,5214.971183154533,579160683491.291,421636370134.1035
2020-05-03 00:00:00 UTC,5263.554327695409,583085787706.2633,351513471827.6564
2020-05-04 00:00:00 UTC,5217.444334004678,577992062669.6682,401409304773.99097
2020-05-05 00:00:00 UTC,4985.532771697811,550093216821.0532,431501077977.732
2020-05-06 00:00:00 UTC,4922.038620808708,545398105077.30457,344066703871.544
2020-05-07 00:00:00 UTC,4896.472033828664,551037600111.9283,443275035993.4892
2020-05-08 00:00:00 UTC,5105.63405263082,569330057875.0929,364177275127.18463
2020-05-09 00:00:00 UTC,5011.230165997167,555739772925.3029,434090188338.2151
2020-05-10 00:00:00 UTC,4981.468258044287,552253862424.382,367266240746.8768
2020-05-11 00:00:00 UTC,4451.8911825996,493605111003.309,467498243982.6024
2020-05-12 00:00:00 UTC,4443.0556339839595,493022877644.8775,449113130300.0251
2020-05-13 00:00:00 UTC,4613.62894696243,511044399318.365,334051322686.75684
2020-05-14 00:00:00 UTC,4824.220455173176,536534276441.95905,324332008068.2516
2020-05-15 00:00:00 UTC,4850.103795374753,538421355280.06354,433270221623.6281
2020-05-16 00:00:00 UTC,4649.22021841741,518273495283.90326,314238400976.2254
2020-05-17 00:00:00 UTC,4800.234140056383,532628629950.8288,279440875220.9278
2020-05-18 00:00:00 UTC,4950.732348587864,549148968966.923,322033286310.23694
2020-05-19 00:00:00 UTC,5089.710629874576,564983433127.1697,316798805391.2976
2020-05-20 00:00:00 UTC,5058.7954813807055,559942133587.6666,241962772860.41873
2020-05-21 00:00:00 UTC,4873.000837200875,540959189996.3743,242108654861.46634
2020-05-22 00:00:00 UTC,4549.797570500307,505335442546.30566,185505202082.26434
2020-05-23 00:00:00 UTC,4687.6387858078115,521894942555.56433,241782337247.8852
2020-05-24 00:00:00 UTC,4691.809298645376,521510158107.11865,193760496438.6759
2020-05-25 00:00:00 UTC,4548.692892484223,508201800630.89984,244392871259.7676
2020-05-26 00:00:00 UTC,4597.997031827082,510743043177.97186,210196357254.55237
2020-05-27 00:00:00 UTC,4464.6291829834,495989530047.3867,190914766711.987
2020-05-28 00:00:00 UTC,4638.043709913506,515176708696.17755,195769039415.27206
2020-05-29 00:00:00 UTC,4878.411052480087,540668664398.5377,273909326626.0549
2020-05-30 00:00:00 UTC,4888.399205154162,543266609030.1109,229138095472.20016
2020-05-31 00:00:00 UTC,5380.99671901308,598890377624.5873,300327476633.6653
2020-06-01 00:00:00 UTC,5153.588613186644,569807828126.5336,241497529066.13312
2020-06-02 00:00:00 UTC,5470.911391851799,607834734077.45,276416256735.2342
2020-06-03 00:00:00 UTC,5157.696780958601,574132684415.32,244094447980.54196
2020-06-04 00:00:00 UTC,5300.900940350693,589512023471.6613,195944814949.37543
2020-06-05 00:00:00 UTC,5292.924449842801,588679965373.5743,218562725024.82516
2020-06-06 00:00:00 UTC,5185.154232872885,576741482743.9102,177469990596.37683
2020-06-07 00:00:00 UTC,5223.371547815324,581063158390.5349,163627248375.42795
2020-06-08 00:00:00 UTC,5249.226473967408,583129519211.0017,202011167063.90625
2020-06-09 00:00:00 UTC,5290.745855219841,589520160381.4888,174687036366.8279
2020-06-10 00:00:00 UTC,5336.71516864426,594877425424.5048,188048588859.30945
2020-06-11 00:00:00 UTC,5429.506390097698,603104725171.3162,166351786921.94635
2020-06-12 00:00:00 UTC,5300.273006318808,586020576538.3346,276653638944.7016
2020-06-13 00:00:00 UTC,5288.279297385686,587935573730.1086,204581634883.0495
2020-06-14 00:00:00 UTC,5303.8645340344965,589897183379.838,146642236497.00174
2020-06-15 00:00:00 UTC,5217.541291552335,580643985324.5264,146493362187.00998
2020-06-16 00:00:00 UTC,5124.165231545471,570850182060.6157,211597198516.724
2020-06-17 00:00:00 UTC,5244.109630716467,584083718018.983,152830331024.11612
2020-06-18 00:00:00 UTC,5229.675308095466,583534969353.0867,135958476159.16913
2020-06-19 00:00:00 UTC,5254.856759887828,586173677684.3301,137520902850.76944
2020-06-20 00:00:00 UTC,5183.957120762811,578131658142.1985,154885329200.4692
2020-06-21 00:00:00 UTC,5181.9179455773665,577384474442.2621,122268589344.53973
2020-06-22 00:00:00 UTC,5160.147265381541,574975619161.9242,113172875100.81567
2020-06-23 00:00:00 UTC,5456.329276620649,607490330400.5763,133924676793.07155
2020-06-24 00:00:00 UTC,5442.914469634871,606745682919.5709,140876423759.89703
2020-06-25 00:00:00 UTC,5344.754345586824,598134186012.5446,185688820536.2587
2020-06-26 00:00:00 UTC,5274.518346261893,588368524378.5992,143307393163.40002
2020-06-27 00:00:00 UTC,5294.649007826596,591245790128.1171,150190980309.88626
2020-06-28 00:00:00 UTC,5096.121089570966,568363871316.4785,142143809543.8981
2020-06-29 00:00:00 UTC,5188.656175511304,577726975641.0405,130032434639.33247
2020-06-30 00:00:00 UTC,5261.6330386238205,587099526989.6731,133548209047.76314
2020-07-01 00:00:00 UTC,5192.62096932564,579339406511.2085,121599702554.09932
2020-07-02 00:00:00 UTC,5237.963679840701,584469091634.4113,120520749351.52162
2020-07-03 00:00:00 UTC,5092.724664618243,568331989423.5171,99525092496.22122
2020-07-04 00:00:00 UTC,5040.819278960916,562608818528.9297,101927921625.49892
2020-07-05 00:00:00 UTC,5128.534941247032,572467863781.7844,109926990209.25688
2020-07-06 00:00:00 UTC,5100.577169836014,569416404567.7788,117511615356.5496
2020-07-07 00:00:00 UTC,5392.280189575632,602054874737.6259,161072224012.77866
2020-07-08 00:00:00 UTC,5446.292287152792,607792354776.9487,145637354172.93204
2020-07-09 00:00:00 UTC,5600.0866970239085,624937376766.3315,155526541182.6658
2020-07-10 00:00:00 UTC,5473.962810564434,610967693567.0414,123400273080.58052
2020-07-11 00:00:00 UTC,5409.160409455226,604264223387.5103,111087408237.52519
2020-07-12 00:00:00 UTC,5366.405861370428,599532315125.7551,97651616964.51791
2020-07-13 00:00:00 UTC,5435.096601292185,604537420328.0752,119007576249.71323
2020-07-14 00:00:00 UTC,5440.449881738769,607603902646.1177,131082126662.42963
2020-07-15 00:00:00 UTC,5385.640337504526,602343128759.6404,107481954436.23877
2020-07-16 00:00:00 UTC,5329.847863318522,595979195778.5731,103220310693.67998
2020-07-17 00:00:00 UTC,5241.203143912135,585938106877.2067,108408493270.93442
2020-07-18 00:00:00 UTC,5248.75675327791,586590147757.1448,97968348508.45976
2020-07-19 00:00:00 UTC,5314.13845241882,594199678957.3436,98069486198.95515
2020-07-20 00:00:00 UTC,5373.97594845876,600963197780.457,100167312948.54996
2020-07-21 00:00:00 UTC,5308.873583987519,593755041365.8508,115888046669.78033
2020-07-22 00:00:00 UTC,5470.7639165146575,611504287008.4219,114262459183.35405
2020-07-23 00:00:00 UTC,5901.2209093027295,660400220597.9542,146690191027.0916
2020-07-24 00:00:00 UTC,6179.083666869495,690697550174.6135,171720704211.5151
2020-07-25 00:00:00 UTC,6227.19960471112,696125423575.3751,168201171636.32727
2020-07-26 00:00:00 UTC,6797.957959662147,760759643933.3248,230842098560.62616
2020-07-27 00:00:00 UTC,6924.271732031852,774990134984.1393,228071128021.92914
2020-07-28 00:00:00 UTC,7036.599589729277,787657962766.6661,330678423435.9916
2020-07-29 00:00:00 UTC,6945.109530436669,777511825511.9587,273541488398.59634
2020-07-30 00:00:00 UTC,6979.39546124725,781445147769.732,227338606249.52005
2020-07-31 00:00:00 UTC,7367.060473726622,827175452579.3202,231849724768.14636
2020-08-01 00:00:00 UTC,7710.013079993911,864468262691.7506,259339564417.56906
2020-08-02 00:00:00 UTC,8644.539980137519,967344445109.3337,342702514228.82245
2020-08-03 00:00:00 UTC,8259.070428518427,924032004610.6844,338685937247.90753
2020-08-04 00:00:00 UTC,8744.719465820706,979695266499.5968,252985005895.03036
2020-08-05 00:00:00 UTC,8818.318051799342,991957070214.9434,274344400311.41068
