snapped_at,price,market_cap,total_volume
2019-10-10 00:00:00 UTC,307.56710647374604,33242319265.534546,15751546607.697283
2019-10-11 00:00:00 UTC,301.9457864741707,32646072312.27622,13418446374.290455
2019-10-12 00:00:00 UTC,284.8989453799075,30755375577.97443,14934675142.268726
2019-10-13 00:00:00 UTC,283.94285709285714,30700509630.252804,11191327699.664305
2019-10-14 00:00:00 UTC,286.5435295099056,31050982137.287304,11408929675.042759
2019-10-15 00:00:00 UTC,296.1027812718425,32023206144.77015,11025542040.509241
2019-10-16 00:00:00 UTC,287.1258214876337,31059300711.81144,11525639651.028067
2019-10-17 00:00:00 UTC,278.34962449137925,30094027448.180134,12044497033.689564
2019-10-18 00:00:00 UTC,279.39800851405386,30208994521.24358,10373749006.938929
2019-10-19 00:00:00 UTC,270.7673729855488,29288765552.527744,12559826064.594717
2019-10-20 00:00:00 UTC,269.14819926957836,29105530777.997955,10419707921.248522
2019-10-21 00:00:00 UTC,274.48536196293145,29675904705.363182,11257926084.226168
2019-10-22 00:00:00 UTC,271.96895297691975,29430157236.88095,10511188636.25417
2019-10-23 00:00:00 UTC,267.3979854091712,28948665377.688755,10705243349.057535
2019-10-24 00:00:00 UTC,251.5710053900594,27184738413.3267,13113833893.075026
2019-10-25 00:00:00 UTC,251.9562505681677,27285164124.58879,11581426534.150051
2019-10-26 00:00:00 UTC,285.7982122764609,30930407764.510124,18221334254.1328
2019-10-27 00:00:00 UTC,282.77738621413744,30563646150.829945,21126643856.224697
2019-10-28 00:00:00 UTC,288.7753255782063,31305214830.648136,18762067090.193115
2019-10-29 00:00:00 UTC,286.2635670492135,30958687026.91234,17003805845.45401
2019-10-30 00:00:00 UTC,299.9259171604549,32469858186.145638,17094621736.154167
2019-10-31 00:00:00 UTC,285.69652707061647,30958356084.227627,16342328774.50308
2019-11-01 00:00:00 UTC,284.9168692668044,30872939689.931236,16646122932.140104
2019-11-02 00:00:00 UTC,284.7918642566694,30867828775.446514,13949898276.945564
2019-11-03 00:00:00 UTC,285.02753679985,30895628792.455906,27311943453.29958
2019-11-04 00:00:00 UTC,282.59936304029355,30648981007.685745,24834727588.888233
2019-11-05 00:00:00 UTC,290.17521642752354,31462701275.91163,16731686137.6132
2019-11-06 00:00:00 UTC,296.72237692365917,32139724139.616467,17218340031.964775
2019-11-07 00:00:00 UTC,300.5080600611829,32570184456.294888,16068527811.590517
2019-11-08 00:00:00 UTC,293.09757788588,31795518786.26142,14046164785.77722
2019-11-09 00:00:00 UTC,290.2768750438881,31485939968.735558,14725664255.089632
2019-11-10 00:00:00 UTC,292.3069282485502,31741552584.51772,11649857445.186424
2019-11-11 00:00:00 UTC,298.59522610717465,32367130068.652477,14445618843.28444
2019-11-12 00:00:00 UTC,290.3547913304859,31501391899.913715,13252355581.824839
2019-11-13 00:00:00 UTC,294.92733613841654,31967635733.44811,11402609376.86636
2019-11-14 00:00:00 UTC,292.84781453337837,31850690866.007854,11184301515.611832
2019-11-15 00:00:00 UTC,289.5664183051851,31465235350.623848,12547170756.077213
2019-11-16 00:00:00 UTC,281.3601078327615,30522551906.376213,14217911097.292038
2019-11-17 00:00:00 UTC,285.3160178767041,31002747476.253666,11242491021.776068
2019-11-18 00:00:00 UTC,287.4431080461949,31180959497.838123,10526969013.140072
2019-11-19 00:00:00 UTC,278.7842256411279,30273793662.41603,12543436320.041845
2019-11-20 00:00:00 UTC,273.48032437531805,29651424566.674683,12117117905.165733
2019-11-21 00:00:00 UTC,272.7059660344419,29619392600.349613,10473938920.283745
2019-11-22 00:00:00 UTC,251.58291796628862,27310448004.614746,13611537159.750282
2019-11-23 00:00:00 UTC,234.0486980300303,25426471396.641182,20111866602.477688
2019-11-24 00:00:00 UTC,237.23395125912145,25825019007.982986,11550640581.417433
2019-11-25 00:00:00 UTC,218.8789902755465,24154946143.924824,12250183759.00453
2019-11-26 00:00:00 UTC,228.13833909689268,24769190813.352615,14625846063.128841
2019-11-27 00:00:00 UTC,229.61736176556778,25016144687.225456,11702061779.079018
2019-11-28 00:00:00 UTC,238.07050233418886,25931660761.728622,13469693724.453342
2019-11-29 00:00:00 UTC,235.10700035599868,25558722763.986984,10170979784.737032
2019-11-30 00:00:00 UTC,240.15175591483086,26091006984.61424,11124926216.701424
2019-12-01 00:00:00 UTC,236.28443754118769,25735013859.03121,8465370124.466596
2019-12-02 00:00:00 UTC,234.91063063344293,25535815077.90036,10179205061.137238
2019-12-03 00:00:00 UTC,229.10062187344553,24924853317.12839,7712968865.592484
2019-12-04 00:00:00 UTC,225.7003102605227,24585440515.30044,8046849667.163982
2019-12-05 00:00:00 UTC,221.96705093129705,24207542745.032043,10799379754.497377
2019-12-06 00:00:00 UTC,225.87787260891844,24573403235.875122,9814642144.965221
2019-12-07 00:00:00 UTC,226.3245464126261,24580359926.57295,8842750889.244007
2019-12-08 00:00:00 UTC,224.10111989735398,24371347292.071842,7234073978.868908
2019-12-09 00:00:00 UTC,229.1285031181483,24968631035.436977,9189654552.598135
2019-12-10 00:00:00 UTC,225.1353918121205,24511703101.686684,8840905228.11153
2019-12-11 00:00:00 UTC,222.47159341754303,24227881406.202667,9242512734.767324
2019-12-12 00:00:00 UTC,217.4609106778519,23668857894.554237,8938749328.31981
2019-12-13 00:00:00 UTC,219.17173507830466,23853451363.820694,10225917878.156046
2019-12-14 00:00:00 UTC,219.25393048317554,23879495457.844807,9015739537.737673
2019-12-15 00:00:00 UTC,215.04844686076964,23413393834.9989,9586094381.556282
2019-12-16 00:00:00 UTC,215.80257641036948,23524854574.110317,10375327128.455992
2019-12-17 00:00:00 UTC,201.33296897791243,21925269449.49971,13585950912.700224
2019-12-18 00:00:00 UTC,185.3878039127044,20225205054.351334,15029372658.047611
2019-12-19 00:00:00 UTC,201.6411628294195,21920692414.132587,17518386206.528034
2019-12-20 00:00:00 UTC,193.74226215956654,21045221307.827263,11897228497.14763
2019-12-21 00:00:00 UTC,194.24584028495235,21140329317.214596,9055546942.225647
2019-12-22 00:00:00 UTC,192.22066968252142,20951360569.758717,7363604318.495869
2019-12-23 00:00:00 UTC,200.0843055712028,21746357787.008747,11302309602.685139
2019-12-24 00:00:00 UTC,193.17252638691102,21001113323.77689,13116947014.082731
2019-12-25 00:00:00 UTC,192.41580478509925,21000283461.13524,11592320129.113888
2019-12-26 00:00:00 UTC,188.1395252659549,20529715136.023533,9701345065.394066
2019-12-27 00:00:00 UTC,188.35592881504027,20533339452.811096,11388078718.999296
2019-12-28 00:00:00 UTC,188.57527720916997,20559950313.55253,10883051172.828045
2019-12-29 00:00:00 UTC,191.17237969976807,20877617720.21187,10015679667.880285
2019-12-30 00:00:00 UTC,200.28582630668765,21887182030.633526,9713016953.239294
2019-12-31 00:00:00 UTC,195.23744237284905,21288658580.308956,12511523248.752998
2020-01-01 00:00:00 UTC,192.24187239467008,20978375480.902878,10570231489.375992
2020-01-02 00:00:00 UTC,193.7325691359696,21131612191.335613,9834354317.200516
2020-01-03 00:00:00 UTC,189.67641044222873,20694293037.233192,9700355287.083708
2020-01-04 00:00:00 UTC,200.634194516833,21928560080.646732,14488660796.64102
2020-01-05 00:00:00 UTC,201.28580617640498,21963101468.00006,10441765571.242035
2020-01-06 00:00:00 UTC,202.85459010756543,22141354803.134125,10909576726.074503
2020-01-07 00:00:00 UTC,215.68270513708083,23533344165.000324,14269523667.842903
2020-01-08 00:00:00 UTC,215.78600316822462,23617112415.09226,14244375151.344538
2020-01-09 00:00:00 UTC,210.85206443726676,23090702490.34232,15175523080.145111
2020-01-10 00:00:00 UTC,208.59377931702699,22691075716.81527,11016176540.212849
2020-01-11 00:00:00 UTC,217.90970642026357,23579088319.00654,15481281462.143906
2020-01-12 00:00:00 UTC,214.4079727496692,23471448039.434914,14684104337.798262
2020-01-13 00:00:00 UTC,219.09934071031853,23901066467.27646,12789521849.909916
2020-01-14 00:00:00 UTC,216.67122994964797,23711383170.299034,12101701586.650602
2020-01-15 00:00:00 UTC,251.17675088461183,27346674257.905807,28705543321.622093
2020-01-16 00:00:00 UTC,251.2287123011094,27369228689.419373,26992243749.49016
2020-01-17 00:00:00 UTC,246.8071702383169,26929401744.911633,22006169569.427803
2020-01-18 00:00:00 UTC,258.86522172764273,28325116763.643646,24071128788.819996
2020-01-19 00:00:00 UTC,263.52682752000663,28946410898.93726,23909015914.852734
2020-01-20 00:00:00 UTC,251.77622312499423,27531265612.9588,21159412631.001427
2020-01-21 00:00:00 UTC,252.60804188645662,27604164173.569077,16619582977.877071
2020-01-22 00:00:00 UTC,256.63837027753914,27987594064.84104,12533897184.421494
2020-01-23 00:00:00 UTC,254.48073734293996,27837395174.22259,13357656431.612228
2020-01-24 00:00:00 UTC,245.7273388803335,26799115374.774376,13634408647.319502
2020-01-25 00:00:00 UTC,245.79960158699222,26905801650.086494,16713849208.99527
2020-01-26 00:00:00 UTC,243.17244040036692,26618158926.089714,13127438997.472511
2020-01-27 00:00:00 UTC,254.90755098032315,27754054462.187622,15993969324.550587
2020-01-28 00:00:00 UTC,259.3773027031424,28380817181.7542,19002846738.446415
2020-01-29 00:00:00 UTC,267.88425999905746,29372296444.493015,21867013825.656494
2020-01-30 00:00:00 UTC,266.09515493418274,29310803826.723186,23844014376.33947
2020-01-31 00:00:00 UTC,284.8167948165377,30965232118.62498,28016544974.47957
2020-02-01 00:00:00 UTC,277.29000652675325,30557893555.233192,28632588904.95499
2020-02-02 00:00:00 UTC,283.6453428472336,31066286897.395813,29525070435.094448
2020-02-03 00:00:00 UTC,291.95765882420756,31920631388.225964,33358094114.780266
2020-02-04 00:00:00 UTC,293.91740154650245,32186424387.00251,36408910940.17464
2020-02-05 00:00:00 UTC,290.8128448204419,31810302309.00572,33470893453.761353
2020-02-06 00:00:00 UTC,314.54922019126127,34590821897.95031,42753781550.91385
2020-02-07 00:00:00 UTC,329.35982842098224,36097019563.66583,47577620361.423836
2020-02-08 00:00:00 UTC,348.80137360492176,38129976890.109375,53229309410.1264
2020-02-09 00:00:00 UTC,348.8395805860841,38240077536.17529,56007969639.19175
2020-02-10 00:00:00 UTC,356.6514108231509,39084912121.91831,57906613198.26102
2020-02-11 00:00:00 UTC,350.9590563896248,38481975197.47404,62913375613.52976
2020-02-12 00:00:00 UTC,369.71143391664674,40543183428.08884,26949752996.20892
2020-02-13 00:00:00 UTC,408.6371786232478,44885628477.71921,38821670165.25563
2020-02-14 00:00:00 UTC,415.7173613368886,45535419606.16352,49573670640.14345
2020-02-15 00:00:00 UTC,441.6281436968283,48258936962.226295,50476664550.09625
2020-02-16 00:00:00 UTC,410.0371807054069,44919010714.45191,48199405726.36373
2020-02-17 00:00:00 UTC,406.71496487047835,44590257943.1078,40813732435.99864
2020-02-18 00:00:00 UTC,416.2498457037262,45182049485.09514,44465234058.075066
2020-02-19 00:00:00 UTC,440.9538336284163,48549739639.95366,51671087841.56493
2020-02-20 00:00:00 UTC,405.52597730686614,44870776375.66144,38543182360.208984
2020-02-21 00:00:00 UTC,407.3391672888205,44617213919.29354,54244796791.30142
2020-02-22 00:00:00 UTC,417.67088099564637,45859495236.556046,29412049471.740208
2020-02-23 00:00:00 UTC,411.1058292262322,45139815169.024315,23406818922.174026
2020-02-24 00:00:00 UTC,434.44653528291667,47649259084.78069,24890186339.422604
2020-02-25 00:00:00 UTC,418.15192727919657,45691416287.627914,33137638665.848114
2020-02-26 00:00:00 UTC,392.90737791464,43145063428.34998,24076466072.516808
2020-02-27 00:00:00 UTC,357.5116551352643,39484007584.87647,32553794199.7779
2020-02-28 00:00:00 UTC,357.12440210980475,39403789537.06619,38012067608.76066
2020-02-29 00:00:00 UTC,364.399499222783,40227626643.391716,31551009903.30077
2020-03-01 00:00:00 UTC,349.4254957751259,38576574755.83699,22352474642.48175
2020-03-02 00:00:00 UTC,353.07216889190533,38783909908.05686,26701148701.183044
2020-03-03 00:00:00 UTC,369.79978139511974,40540925386.6882,29211663691.88327
2020-03-04 00:00:00 UTC,357.0394565572199,39418301016.336006,30503236565.610386
2020-03-05 00:00:00 UTC,355.8262211111134,39107187839.923935,23567151978.675648
2020-03-06 00:00:00 UTC,361.46699948692265,39735247410.287415,25446928378.839645
2020-03-07 00:00:00 UTC,384.4762909025372,42284853121.04413,26664926420.6647
2020-03-08 00:00:00 UTC,373.651606625224,41239022368.70283,23664190010.686405
2020-03-09 00:00:00 UTC,314.0481506308638,34967131955.04777,29758393702.3496
2020-03-10 00:00:00 UTC,316.7144274054312,34690098464.5203,28226927788.13729
2020-03-11 00:00:00 UTC,320.5972183071756,35392261847.58215,16963837669.048353
2020-03-12 00:00:00 UTC,310.2930706942542,34149971917.140423,23485014628.088425
2020-03-13 00:00:00 UTC,180.91803203384086,19523589252.935863,28394273056.22897
2020-03-14 00:00:00 UTC,218.62285046032486,24022194639.564323,40257581576.098404
2020-03-15 00:00:00 UTC,202.88733531057758,22272431762.52685,14312170283.46585
2020-03-16 00:00:00 UTC,205.1561758436798,22625809150.83737,18064515466.385464
2020-03-17 00:00:00 UTC,183.77112038276363,20165347916.66281,18480588753.690327
2020-03-18 00:00:00 UTC,197.09435980303587,21832792331.12814,17678836324.10266
2020-03-19 00:00:00 UTC,205.3285084970571,22533847871.151257,17147202225.440445
2020-03-20 00:00:00 UTC,240.56959195304407,26490828182.05826,24459903318.9984
2020-03-21 00:00:00 UTC,231.07123486410052,25304509139.547523,28485363112.75359
2020-03-22 00:00:00 UTC,231.03363105724196,25521305163.713978,22121420170.40559
2020-03-23 00:00:00 UTC,217.28329823841437,23948274079.709538,18049231027.422962
2020-03-24 00:00:00 UTC,236.46241626936882,26063092829.466293,20224198907.34929
2020-03-25 00:00:00 UTC,238.04234249146174,26391621456.44945,20788051092.382202
2020-03-26 00:00:00 UTC,234.69181124033693,25902014869.99735,18289921858.03641
2020-03-27 00:00:00 UTC,232.5743587845361,25643054183.186863,12988200816.607252
2020-03-28 00:00:00 UTC,215.70634045793008,24766134495.51131,16860093642.310575
2020-03-29 00:00:00 UTC,217.58960344589096,23953764533.494076,18324273730.365837
2020-03-30 00:00:00 UTC,207.35925167400862,22848140664.140057,12772059848.829865
2020-03-31 00:00:00 UTC,220.3492253304467,24346294851.41659,14098946282.804136
2020-04-01 00:00:00 UTC,223.6439046132477,24674620380.25068,13209746384.008772
2020-04-02 00:00:00 UTC,229.6158746690562,25122399262.37392,13230151496.031422
2020-04-03 00:00:00 UTC,239.3047303910158,26264271558.38881,23084059049.76538
2020-04-04 00:00:00 UTC,241.10181177013584,26621878247.447723,19835333192.364613
2020-04-05 00:00:00 UTC,246.11846919834923,27135210790.86526,16834989285.338665
2020-04-06 00:00:00 UTC,244.0330213283017,26940781800.147568,14130589748.432842
2020-04-07 00:00:00 UTC,285.6324981087725,31417932186.395054,25791455137.485275
2020-04-08 00:00:00 UTC,275.6248749107271,30435989628.44803,27997374020.929142
2020-04-09 00:00:00 UTC,287.0920466410809,31722960005.985714,20129769565.41496
2020-04-10 00:00:00 UTC,279.66594674126463,30889842380.10011,19683707537.350666
2020-04-11 00:00:00 UTC,259.2705571504713,28558717995.115883,23234582377.346436
2020-04-12 00:00:00 UTC,260.23656654633936,28746829943.347572,18292230520.70904
2020-04-13 00:00:00 UTC,261.5904179359955,29284365646.922634,21410841761.61258
2020-04-14 00:00:00 UTC,256.6573947318354,28362511209.047203,21761612927.385036
2020-04-15 00:00:00 UTC,259.3352877912369,28755173398.135868,18792079636.164375
2020-04-16 00:00:00 UTC,255.5844703215176,28237270272.496418,14309971745.758713
2020-04-17 00:00:00 UTC,286.18515630262965,31637253985.121044,29040073860.85472
2020-04-18 00:00:00 UTC,282.5464481849092,31238814863.0002,25231323104.681187
2020-04-19 00:00:00 UTC,310.1999686923658,34289541402.419437,23677805573.711624
2020-04-20 00:00:00 UTC,299.2001288166425,33020294571.17764,22870023007.56951
2020-04-21 00:00:00 UTC,282.46007971526797,31260378664.575462,26311120553.822678
2020-04-22 00:00:00 UTC,285.82439690380806,31646216024.49334,20421234075.680878
2020-04-23 00:00:00 UTC,307.5882007428331,34028464134.907204,25064770436.83501
2020-04-24 00:00:00 UTC,307.42438264128236,33931417688.9335,11496529050.327057
2020-04-25 00:00:00 UTC,311.4266892918066,34504520410.751236,22307903312.917107
2020-04-26 00:00:00 UTC,322.6097088063739,35648880555.036224,24019586379.42768
2020-04-27 00:00:00 UTC,327.4718552267404,36210472693.23467,22465872280.974766
2020-04-28 00:00:00 UTC,326.12226066626977,36068659965.092125,29314600626.311226
2020-04-29 00:00:00 UTC,324.527925977899,35913807826.22689,24105491677.969948
2020-04-30 00:00:00 UTC,351.13724184380607,38744340395.120255,34155969283.02003
2020-05-01 00:00:00 UTC,335.99896866015206,37438890993.96194,38626823792.0686
2020-05-02 00:00:00 UTC,349.4367298366555,38807504045.83051,28252358294.094315
2020-05-03 00:00:00 UTC,352.692114105774,39070511363.22052,23553671492.137543
2020-05-04 00:00:00 UTC,349.0522461090674,38604687516.51498,26854684107.93688
2020-05-05 00:00:00 UTC,341.70265216310463,37700094212.88672,29574585005.89047
2020-05-06 00:00:00 UTC,339.0161945913964,37565489498.39139,23698348107.02292
2020-05-07 00:00:00 UTC,333.39960150293456,37532022634.50686,30182490441.15742
2020-05-08 00:00:00 UTC,348.49189869467403,38881421909.21805,24857408259.632298
2020-05-09 00:00:00 UTC,344.8829508174805,38247130230.34284,29874960861.07415
2020-05-10 00:00:00 UTC,342.83467638251625,38007222850.31458,25276002228.730732
2020-05-11 00:00:00 UTC,306.3639760378431,33968221188.926468,32171635590.963917
2020-05-12 00:00:00 UTC,305.6751743554458,33948228006.750053,30898270406.45961
2020-05-13 00:00:00 UTC,311.78643334930865,34549548230.166595,22574999345.080853
2020-05-14 00:00:00 UTC,332.3377787137741,36955591956.64338,22343045913.58301
2020-05-15 00:00:00 UTC,338.0849901585216,37541820375.13863,30201860577.35421
2020-05-16 00:00:00 UTC,327.3849446463832,36495354402.240944,22127779859.04671
2020-05-17 00:00:00 UTC,338.01891809869613,37506202404.17178,19677436466.3848
2020-05-18 00:00:00 UTC,348.30385615620713,38624716098.09985,22656331939.35545
2020-05-19 00:00:00 UTC,355.01441022477604,39396787734.5156,22097158214.80339
2020-05-20 00:00:00 UTC,350.9509491804377,38860871667.10448,16786024482.357222
2020-05-21 00:00:00 UTC,341.5188709424217,37912526175.47479,16967917145.110067
2020-05-22 00:00:00 UTC,324.8738769817162,36074422935.124344,13245818801.14613
2020-05-23 00:00:00 UTC,338.1064444178269,37642841406.923706,17439092495.22665
2020-05-24 00:00:00 UTC,338.4072519952316,37615087966.93476,13975409691.944555
2020-05-25 00:00:00 UTC,328.7793785019492,36721183365.16081,17664709010.330704
2020-05-26 00:00:00 UTC,333.87113774228396,37086226837.34669,15262840854.417542
2020-05-27 00:00:00 UTC,324.12959312640766,36008563753.05724,13860305776.801054
2020-05-28 00:00:00 UTC,335.9361221484405,37313758309.799255,14179661954.742155
2020-05-29 00:00:00 UTC,354.26597233824504,39247256096.905235,19891057331.128693
2020-05-30 00:00:00 UTC,355.4304388148084,39500351983.81795,16660393393.608932
2020-05-31 00:00:00 UTC,391.24669341311613,43544698537.843735,21836499501.820423
2020-06-01 00:00:00 UTC,374.697168764164,41414321210.633255,17558335986.12935
2020-06-02 00:00:00 UTC,394.8616494567115,43872442570.643715,19950273593.113438
2020-06-03 00:00:00 UTC,371.72452610688316,41364238557.60337,17592327904.166588
2020-06-04 00:00:00 UTC,379.72499895547827,42204562834.46166,14036320521.594303
2020-06-05 00:00:00 UTC,374.2845223144788,41627988784.63041,15455471905.346594
2020-06-06 00:00:00 UTC,369.2358068840892,41069869319.29403,12637671365.709473
2020-06-07 00:00:00 UTC,371.9633011020139,41378287675.91765,11652116051.637072
2020-06-08 00:00:00 UTC,373.77218065115346,41525030495.469185,14384244003.15358
2020-06-09 00:00:00 UTC,374.9350422640526,41784174954.41681,12379406071.557978
2020-06-10 00:00:00 UTC,374.96375938972426,41802656726.39909,13212510617.187769
2020-06-11 00:00:00 UTC,379.7588418209023,42151143093.85705,11635231160.521597
2020-06-12 00:00:00 UTC,361.4282234955461,39971143259.20323,18865147725.0618
2020-06-13 00:00:00 UTC,368.9768648508079,41021779019.2056,14274187500.368504
2020-06-14 00:00:00 UTC,370.0642869465871,41158645575.96566,10231606470.581625
2020-06-15 00:00:00 UTC,361.56979708594025,40261524610.601685,10151826747.620298
2020-06-16 00:00:00 UTC,355.76920101204337,39633775641.01133,14691127793.702492
2020-06-17 00:00:00 UTC,364.22374277788583,40566878431.83637,10614658940.29789
2020-06-18 00:00:00 UTC,362.7977763199898,40491507872.60983,9431834658.271387
2020-06-19 00:00:00 UTC,360.3186069547368,40174165371.3769,9429627182.341063
2020-06-20 00:00:00 UTC,357.3496940971146,39852793218.04497,10676829248.49775
2020-06-21 00:00:00 UTC,357.20912606930125,39801287030.70837,8428434491.666391
2020-06-22 00:00:00 UTC,355.8136905338007,39652776805.29884,7803742080.792081
2020-06-23 00:00:00 UTC,374.8254590361787,41718236882.261375,9200027327.955734
2020-06-24 00:00:00 UTC,373.96733100702295,41687787840.011154,9679222499.125034
2020-06-25 00:00:00 UTC,366.16837297420915,40973613769.87157,12721515134.068615
2020-06-26 00:00:00 UTC,361.6740459195781,40360043423.565414,9826596722.775158
2020-06-27 00:00:00 UTC,357.3830958197099,39908452959.58424,10137729135.208082
2020-06-28 00:00:00 UTC,343.9826755221677,38363948126.287315,9594553790.31033
2020-06-29 00:00:00 UTC,350.7681146331071,39023025134.97341,8790567421.842464
2020-06-30 00:00:00 UTC,354.90788587867036,39605478462.58078,9008099232.329037
2020-07-01 00:00:00 UTC,349.71917039956236,39018079274.74956,8189649764.399409
2020-07-02 00:00:00 UTC,355.8774716551269,39709970382.56453,8188414846.455215
2020-07-03 00:00:00 UTC,348.05773973654163,38842144566.15429,6801953968.171514
2020-07-04 00:00:00 UTC,344.6070436539454,38461795783.0971,6968129145.942068
2020-07-05 00:00:00 UTC,350.60357584241984,39135792657.37855,7514971876.079044
2020-07-06 00:00:00 UTC,348.5310722334063,38909186827.90551,8029767600.088014
2020-07-07 00:00:00 UTC,368.31274986296194,41122582411.73984,11001830703.711697
2020-07-08 00:00:00 UTC,364.6949250837137,40699025245.98297,9752176557.761318
2020-07-09 00:00:00 UTC,375.446383912426,41880196403.973785,10426959554.120913
2020-07-10 00:00:00 UTC,368.24718770150605,41121363960.76537,8301445423.747046
2020-07-11 00:00:00 UTC,366.52718221718527,40945220024.48544,7527333567.319913
2020-07-12 00:00:00 UTC,363.70861154822916,40633353411.14113,6618346606.481668
2020-07-13 00:00:00 UTC,367.79154395500785,40909486967.77723,8053211087.512062
2020-07-14 00:00:00 UTC,366.277341535127,40906351963.93519,8825081366.49551
2020-07-15 00:00:00 UTC,367.2762672344237,41076978076.42947,7329782262.937645
2020-07-16 00:00:00 UTC,363.0479041623343,40582068999.44599,7030954433.471037
2020-07-17 00:00:00 UTC,357.49456249590685,39970761475.61791,7394379841.534887
2020-07-18 00:00:00 UTC,354.930997127737,39666350687.47026,6624807598.742262
2020-07-19 00:00:00 UTC,359.3522330052599,40180921779.92456,6631646723.323946
2020-07-20 00:00:00 UTC,364.1140785249124,40718299278.94866,6786842591.477906
2020-07-21 00:00:00 UTC,358.66688085673974,40114021422.9209,7829382932.190784
2020-07-22 00:00:00 UTC,368.91123844350165,41240635253.408,7705085792.07455
2020-07-23 00:00:00 UTC,396.31022369544576,44352809459.27611,9851321161.055023
2020-07-24 00:00:00 UTC,414.0021770873218,46280145121.218285,11505386433.867945
2020-07-25 00:00:00 UTC,420.4125363314135,46997024908.06533,11355647107.898378
2020-07-26 00:00:00 UTC,458.94574272739413,51360629455.75497,15584679841.403759
2020-07-27 00:00:00 UTC,467.2323842511948,52294378752.45549,15389664220.077614
2020-07-28 00:00:00 UTC,479.2939364846378,53650869395.629524,22523970741.56497
2020-07-29 00:00:00 UTC,475.1850601719991,53197433672.02321,18715734871.362442
2020-07-30 00:00:00 UTC,476.744272982217,53378476820.453125,15528906358.581594
2020-07-31 00:00:00 UTC,499.7639989879135,56113406392.05947,15728138248.302324
2020-08-01 00:00:00 UTC,521.8085795155316,58506639549.280426,17551929979.47745
2020-08-02 00:00:00 UTC,585.0567412531987,65469231448.455635,23193879217.94344
2020-08-03 00:00:00 UTC,558.9212093975675,62529622717.92519,22920104059.03597
2020-08-04 00:00:00 UTC,583.9848973397017,65425453825.83794,16894701227.814348
2020-08-05 00:00:00 UTC,586.2788097351159,65964619721.91826,18239567628.120285
2020-08-06 00:00:00 UTC,601.8692775175352,67445410223.515114,15909761349.661812
2020-08-07 00:00:00 UTC,590.1630391540026,66141727699.86613,16716614117.603073
2020-08-08 00:00:00 UTC,574.0557430401684,64412986784.39379,18880728439.006054
2020-08-09 00:00:00 UTC,592.8263695535983,66359895992.99364,11276508235.590145
2020-08-10 00:00:00 UTC,590.1501650687942,66164403479.89688,8997629309.59924
2020-08-11 00:00:00 UTC,599.5476665748489,67210728691.97441,19292980064.355595
2020-08-12 00:00:00 UTC,577.2556606416726,64892723548.5245,19981064066.56841
2020-08-13 00:00:00 UTC,589.1751820913191,66039732743.01251,19474817326.246796
2020-08-14 00:00:00 UTC,653.0854282079544,72846251844.13521,26616015502.67441
2020-08-15 00:00:00 UTC,670.8394766739005,74951957501.6974,23769859245.45227
2020-08-16 00:00:00 UTC,661.500860597086,74096427051.97643,15694990805.865686
2020-08-17 00:00:00 UTC,662.5898863980874,74349126381.9732,19384610256.64351
2020-08-18 00:00:00 UTC,656.1607975661017,73636531673.24573,17849044855.92586
2020-08-19 00:00:00 UTC,638.8005905012387,71747808922.23424,18255697472.70659
2020-08-20 00:00:00 UTC,619.6081069483929,69556185340.78629,19590254416.670475
2020-08-21 00:00:00 UTC,636.5119983485479,71457652425.45016,16146045948.782154
2020-08-22 00:00:00 UTC,591.5055643810235,66417172864.07523,19142364882.189777
2020-08-23 00:00:00 UTC,605.3612415564623,67976894652.211334,16228673800.401754
2020-08-24 00:00:00 UTC,597.4122467889332,67311736408.20082,14943852488.918583
2020-08-25 00:00:00 UTC,625.6042847332948,70373954993.81212,16867256339.713232
2020-08-26 00:00:00 UTC,585.3372179455761,65752223213.32574,19616016395.97119
2020-08-27 00:00:00 UTC,581.5523680089345,65335055111.82998,15760293221.543783
2020-08-28 00:00:00 UTC,574.8836945371339,64593657590.3045,15758584471.654432
2020-08-29 00:00:00 UTC,586.1413081685458,65866549795.93072,15124882134.399916
2020-08-30 00:00:00 UTC,592.425408956208,66580775067.69147,14287884712.559034
2020-08-31 00:00:00 UTC,635.0297205389627,71322382432.22916,19194412953.908276
2020-09-01 00:00:00 UTC,646.9087228270637,72897690111.77457,21126494113.65549
2020-09-02 00:00:00 UTC,702.6361960057357,79954397423.31577,27776310613.9864
2020-09-03 00:00:00 UTC,649.1609974534938,72992570810.40224,28539484436.450268
2020-09-04 00:00:00 UTC,573.5532278592771,64462023416.75298,25956784939.510693
2020-09-05 00:00:00 UTC,577.0964612038923,64905326276.89508,15265518075.202898
2020-09-06 00:00:00 UTC,497.598959884037,56021392945.099396,33108930758.59037
2020-09-07 00:00:00 UTC,525.8402615629197,59155018809.332504,32653402702.505707
2020-09-08 00:00:00 UTC,525.721357780557,59247233877.818756,22065837362.82013
2020-09-09 00:00:00 UTC,510.9014499580832,57210844015.033875,22379781453.723442
2020-09-10 00:00:00 UTC,525.5646466886662,59220147456.46889,19633319796.23019
2020-09-11 00:00:00 UTC,553.0568872774764,62123704359.436874,112446138463.5674
2020-09-12 00:00:00 UTC,560.9542463490379,63212991538.994194,19409225021.288654
2020-09-13 00:00:00 UTC,581.6701858850997,65099261365.017,17200400041.133705
2020-09-14 00:00:00 UTC,547.484936664145,61674465267.763824,19720339213.167435
