snapped_at,price,market_cap,total_volume
2019-11-24 00:00:00 UTC,207.34024679339507,22570824227.054783,10095151457.292994
2019-11-25 00:00:00 UTC,191.33213243054973,21112737478.155243,10708445695.613586
2019-11-26 00:00:00 UTC,199.77235037380908,21686056947.896423,12807315314.92318
2019-11-27 00:00:00 UTC,201.36691882951928,21938793265.581146,10262325576.284796
2019-11-28 00:00:00 UTC,208.45783754724295,22704772491.24601,11794250857.175516
2019-11-29 00:00:00 UTC,206.09524094303768,22410477100.864395,8915900105.85859
2019-11-30 00:00:00 UTC,210.97960949084867,22921633214.246403,9773539151.829374
2019-12-01 00:00:00 UTC,207.54430116242267,22604770429.90551,7435696336.359061
2019-12-02 00:00:00 UTC,206.52265681037727,22439530642.14296,8949090416.959688
2019-12-03 00:00:00 UTC,203.45585308646014,22127874444.521687,6849604542.956123
2019-12-04 00:00:00 UTC,200.68635154042073,21846526565.16923,7155031817.339286
2019-12-05 00:00:00 UTC,198.15272273930117,21606208000.946514,9640739439.799505
2019-12-06 00:00:00 UTC,201.10656953884524,21878770993.18901,8738301765.586035
2019-12-07 00:00:00 UTC,202.12232520006668,21951836782.014565,7897143280.430522
2019-12-08 00:00:00 UTC,200.136662821409,21765175103.680477,6460491698.556255
2019-12-09 00:00:00 UTC,204.51150175857845,22284202174.134655,8202340728.53568
2019-12-10 00:00:00 UTC,200.4743095528589,21822232410.508167,7872482230.190611
2019-12-11 00:00:00 UTC,197.74587984591184,21532213890.06199,8215290701.376745
2019-12-12 00:00:00 UTC,194.2402092484657,21143605379.132515,7984260410.481481
2019-12-13 00:00:00 UTC,196.0830276420509,21342344025.165863,9148665712.991827
2019-12-14 00:00:00 UTC,195.7436891394631,21318936109.408848,8048996492.551863
2019-12-15 00:00:00 UTC,191.98915266638292,20902813803.328968,8558193116.765568
2019-12-16 00:00:00 UTC,192.6746805432037,21007565248.79212,9263387273.954884
2019-12-17 00:00:00 UTC,179.94337168197967,19594607415.369713,12142580657.047518
2019-12-18 00:00:00 UTC,165.067295488577,18007223623.147648,13381990860.208225
2019-12-19 00:00:00 UTC,179.90025174017276,19557172828.753155,15629557201.582205
2019-12-20 00:00:00 UTC,173.50242579009384,18846174102.40197,10654350689.546862
2019-12-21 00:00:00 UTC,173.80354770882104,18915536258.972996,8102547692.623656
2019-12-22 00:00:00 UTC,171.99150460456744,18746454446.63795,6588663894.172019
2019-12-23 00:00:00 UTC,179.0889719369351,19464350942.393707,10116330721.089567
2019-12-24 00:00:00 UTC,173.76003064224426,18887856223.37036,11798785043.244865
2019-12-25 00:00:00 UTC,173.1326879418261,18892875004.055874,10430585708.26427
2019-12-26 00:00:00 UTC,169.38846965027312,18480175070.4268,8734453814.813017
2019-12-27 00:00:00 UTC,170.0702137763731,18543666601.399616,10282516692.873665
2019-12-28 00:00:00 UTC,170.81708650841475,18623813594.733715,9858190963.189915
2019-12-29 00:00:00 UTC,173.1696190745776,18911566165.94709,9072500094.332012
2019-12-30 00:00:00 UTC,181.63351033286352,19830891727.359924,8808458380.065409
2019-12-31 00:00:00 UTC,177.24645462230487,19324840934.941593,11358595517.405771
2020-01-01 00:00:00 UTC,174.24659648257605,19014642760.950195,9580778828.84677
2020-01-02 00:00:00 UTC,175.54248210389306,19142375202.59065,8910979575.76195
2020-01-03 00:00:00 UTC,171.18395677654684,18675586419.158936,8754621601.651676
2020-01-04 00:00:00 UTC,180.466486999228,19724305780.65694,13032263625.799185
2020-01-05 00:00:00 UTC,181.05259879026022,19755375074.93517,9392161467.03962
2020-01-06 00:00:00 UTC,182.25366324574108,19895967098.668045,9801653103.995518
2020-01-07 00:00:00 UTC,194.02503018576263,21172772331.233864,12836656321.748257
2020-01-08 00:00:00 UTC,193.30535068821956,21170863949.41303,12760391747.089382
2020-01-09 00:00:00 UTC,189.43265534275,20757288652.151432,13633917414.844076
2020-01-10 00:00:00 UTC,186.2616094584055,20263103017.699677,9836778350.611551
2020-01-11 00:00:00 UTC,194.98941587202302,21098980553.214912,13852921372.083998
2020-01-12 00:00:00 UTC,191.8039675879463,20996965743.685856,13136029581.108124
2020-01-13 00:00:00 UTC,196.08835187340077,21383048805.256638,11446297613.982615
2020-01-14 00:00:00 UTC,193.37996907795716,21163825034.02763,10800818729.653225
2020-01-15 00:00:00 UTC,223.75064945943737,24362596180.101303,25571172246.947205
2020-01-16 00:00:00 UTC,223.78414982334075,24368983205.812634,24043574733.067505
2020-01-17 00:00:00 UTC,220.59249285349955,24069971035.544937,19668779471.801807
2020-01-18 00:00:00 UTC,230.6107532805534,25233503635.710674,21443827429.794247
2020-01-19 00:00:00 UTC,234.76355687502445,25786985125.393265,21299408756.12091
2020-01-20 00:00:00 UTC,224.52735923468677,24551652605.407326,18869403083.53605
2020-01-21 00:00:00 UTC,224.83280958820475,24568475093.680904,14792195478.7962
2020-01-22 00:00:00 UTC,228.5050606174885,24918503152.563107,11159901509.670174
2020-01-23 00:00:00 UTC,226.36643709755162,24761999786.15067,11881940951.477451
2020-01-24 00:00:00 UTC,219.60202493624593,23949439053.767876,12184821442.345654
2020-01-25 00:00:00 UTC,219.47611069936636,24024370516.807625,14923907913.283165
2020-01-26 00:00:00 UTC,217.1303008782851,23767532401.830296,11721578212.521154
2020-01-27 00:00:00 UTC,227.06919567637922,24759227361.44021,14247274104.79388
2020-01-28 00:00:00 UTC,230.45625089105536,25223106002.438866,16883993973.10343
2020-01-29 00:00:00 UTC,237.84618207551324,26089644971.164684,19415047945.867218
2020-01-30 00:00:00 UTC,236.36244170234335,26039122704.780327,21179752255.810024
2020-01-31 00:00:00 UTC,251.62611151987463,27358551339.997528,24751680372.960377
2020-02-01 00:00:00 UTC,244.62532312054861,26958182440.34356,25259678126.830265
2020-02-02 00:00:00 UTC,250.23200264142696,27406687192.305847,26047025588.154926
2020-02-03 00:00:00 UTC,257.2745224687098,28134039288.503372,29395316322.267967
2020-02-04 00:00:00 UTC,260.01416616844466,28471797737.890385,32209160020.465363
2020-02-05 00:00:00 UTC,259.0339116376818,28332775396.200916,29813320187.727962
2020-02-06 00:00:00 UTC,281.4481749481242,30950425980.06076,38254661010.8232
2020-02-07 00:00:00 UTC,294.89637711814845,32313835198.52224,42599208117.61242
2020-02-08 00:00:00 UTC,310.2982653696716,33920926300.560036,47353490056.76822
2020-02-09 00:00:00 UTC,310.33225479998083,34018873275.76031,49825422550.09411
2020-02-10 00:00:00 UTC,317.63717661597553,34806583885.845566,51572186638.03214
2020-02-11 00:00:00 UTC,311.36147213134706,34140177407.776142,55815061304.57019
2020-02-12 00:00:00 UTC,328.2593172323365,35997473947.56076,23928141535.6771
2020-02-13 00:00:00 UTC,366.2398528298597,40228610679.13717,34793806123.6499
2020-02-14 00:00:00 UTC,372.09055859847405,40751967931.99312,44371239971.66812
2020-02-15 00:00:00 UTC,395.5783137996493,43226839552.114716,45213318340.202995
2020-02-16 00:00:00 UTC,367.28143089077287,40235176968.63416,43173515808.51494
2020-02-17 00:00:00 UTC,364.5948454085854,39971364513.542305,36586990283.94271
2020-02-18 00:00:00 UTC,372.2818709118064,40402779643.64834,39768424412.71174
2020-02-19 00:00:00 UTC,392.4994845367278,43193669503.486946,45993194290.62168
2020-02-20 00:00:00 UTC,361.3195877396029,39963488436.27631,34341589786.79872
2020-02-21 00:00:00 UTC,361.5493229829506,39598368658.49256,48147026188.95696
2020-02-22 00:00:00 UTC,370.6044546638473,40691688112.871605,26097669363.58199
2020-02-23 00:00:00 UTC,364.77920434942416,40053107232.33644,20769155229.085884
2020-02-24 00:00:00 UTC,384.98874889578866,42237108823.58025,22056665021.755
2020-02-25 00:00:00 UTC,371.0313867667081,40535209132.79509,29403437426.11612
2020-02-26 00:00:00 UTC,347.259193692989,38151056777.52025,21279249678.877728
2020-02-27 00:00:00 UTC,314.23113607783984,34697609174.11518,28612817479.111588
2020-02-28 00:00:00 UTC,314.4672388371044,34710410982.801506,33471669459.710987
2020-02-29 00:00:00 UTC,317.268604029764,35024644588.70337,27470248694.358356
2020-03-01 00:00:00 UTC,304.23131616107236,33587137323.565796,19461438453.007423
2020-03-02 00:00:00 UTC,305.61696789768763,33571099604.132977,23112340264.743896
2020-03-03 00:00:00 UTC,321.77610742149113,35279881514.33669,25418120580.327503
2020-03-04 00:00:00 UTC,310.7211451629349,34309022763.484276,26546087337.89455
2020-03-05 00:00:00 UTC,310.37413346376286,34114377802.344902,20556760406.1032
2020-03-06 00:00:00 UTC,315.56822018799437,34695937095.8323,22215698553.838013
2020-03-07 00:00:00 UTC,336.7071540799773,37029841664.008385,23351950955.878197
2020-03-08 00:00:00 UTC,327.1819431352967,36110278217.33785,20721162529.84575
2020-03-09 00:00:00 UTC,273.72056848744165,30492796760.35233,25937055910.43121
2020-03-10 00:00:00 UTC,278.4241764386388,30476728942.654976,24814338857.839737
2020-03-11 00:00:00 UTC,279.4460743931926,30861912697.574203,14786397300.293818
2020-03-12 00:00:00 UTC,271.25371076143335,29853411112.910854,20530259831.140636
2020-03-13 00:00:00 UTC,155.82359021182015,16827081856.632858,24455813051.56328
2020-03-14 00:00:00 UTC,187.60385093382882,20613838913.796913,34545690521.62927
2020-03-15 00:00:00 UTC,174.1009474985088,19112338712.596043,12281507878.730059
2020-03-16 00:00:00 UTC,175.79387703109086,19429489422.592236,15479091465.146532
2020-03-17 00:00:00 UTC,157.83094093343794,17320633059.390667,15871964571.602135
2020-03-18 00:00:00 UTC,167.6068892210547,18569391473.823948,15033889170.101923
2020-03-19 00:00:00 UTC,169.36855705849146,18558590986.334183,14144148417.435305
2020-03-20 00:00:00 UTC,198.86495423230713,21886133285.7108,20219586002.41008
2020-03-21 00:00:00 UTC,191.30921685251332,20950188062.876972,23583690596.82124
2020-03-22 00:00:00 UTC,191.27808379155607,21129678502.80299,18314835124.132565
2020-03-23 00:00:00 UTC,178.28535921280573,19641300439.758575,14809760636.58681
2020-03-24 00:00:00 UTC,197.59484275003203,21779075129.43315,16899926279.5773
2020-03-25 00:00:00 UTC,200.69229365227446,22251079902.57852,17526300617.88481
2020-03-26 00:00:00 UTC,197.45335869106754,21765181752.27422,15387867527.12129
2020-03-27 00:00:00 UTC,198.58506262290516,21861845674.068306,11090056040.590124
2020-03-28 00:00:00 UTC,186.02315306308287,21358085340.74104,14539988827.510365
2020-03-29 00:00:00 UTC,187.64726164665052,20657504998.65477,15802684194.062937
2020-03-30 00:00:00 UTC,179.0640042726092,19750132431.548027,11029245914.411045
2020-03-31 00:00:00 UTC,188.51243701850018,20825641270.703167,12061883672.05976
2020-04-01 00:00:00 UTC,189.39081267640398,20895478525.91293,11186553942.719948
2020-04-02 00:00:00 UTC,195.4391835287577,21376909336.027523,11260937468.164562
2020-04-03 00:00:00 UTC,202.37781624765944,22210414043.03337,19521977074.962692
2020-04-04 00:00:00 UTC,203.38836999503286,22457651326.63882,16732665991.534111
2020-04-05 00:00:00 UTC,207.62031570152342,22890687762.59328,14201639566.662888
2020-04-06 00:00:00 UTC,205.69184420633565,22707988708.535324,11910466252.712847
2020-04-07 00:00:00 UTC,243.16448928418635,26742971224.53321,21956766327.108616
2020-04-08 00:00:00 UTC,234.44602162907248,25888797899.843113,23814515861.073772
2020-04-09 00:00:00 UTC,246.3047020122039,27207732479.01514,17269920753.264084
2020-04-10 00:00:00 UTC,240.96199660013207,26614888874.7564,16959610292.064396
2020-04-11 00:00:00 UTC,222.93416531242548,24556255166.83382,19978289419.381924
2020-04-12 00:00:00 UTC,223.7647898951729,24718003498.86657,15728600993.710371
2020-04-13 00:00:00 UTC,224.76482995125784,25170351305.248756,18396714396.624474
2020-04-14 00:00:00 UTC,221.68697929579125,24498025633.534527,18796521485.448692
2020-04-15 00:00:00 UTC,223.7050788468643,24818011514.97889,16210226122.751184
2020-04-16 00:00:00 UTC,218.39099916896365,24130137797.681793,12227538800.399397
2020-04-17 00:00:00 UTC,244.64800397915948,27045396549.696774,24825173315.252724
2020-04-18 00:00:00 UTC,242.44223461456323,26804824943.826366,21650027438.24151
2020-04-19 00:00:00 UTC,266.0806910235684,29412591205.917664,20310146695.156456
2020-04-20 00:00:00 UTC,256.40524205966375,28325081369.148228,19598901271.728878
2020-04-21 00:00:00 UTC,242.5875377994415,26842840303.871212,22596998338.06678
2020-04-22 00:00:00 UTC,243.95195268596274,27026379542.47883,17429582579.320747
2020-04-23 00:00:00 UTC,260.46419058445696,28815137727.409542,21224725552.700092
2020-04-24 00:00:00 UTC,262.99138629837796,29024467892.02923,9834900168.257114
2020-04-25 00:00:00 UTC,266.9202745836052,29573432140.18374,19119850296.73886
2020-04-26 00:00:00 UTC,276.3992618161215,30542553435.355206,20579033312.314278
2020-04-27 00:00:00 UTC,280.73112909164547,31033322257.97272,19259272486.48557
2020-04-28 00:00:00 UTC,279.0234896404103,30837639903.616337,25080968552.890636
2020-04-29 00:00:00 UTC,279.33513263460605,30921402479.171448,20748632632.455467
2020-04-30 00:00:00 UTC,304.16045754487715,33577459028.160603,29586423788.20462
2020-05-01 00:00:00 UTC,290.1285293847514,32320917824.001774,33353505894.037167
2020-05-02 00:00:00 UTC,300.01992523704445,33319406542.94972,24256953260.541924
2020-05-03 00:00:00 UTC,302.81493807240213,33545219770.245655,20222747515.50099
2020-05-04 00:00:00 UTC,298.1628389539411,33004912346.763157,22939456605.965504
2020-05-05 00:00:00 UTC,292.87486847620346,32315201022.998123,25348508824.871548
2020-05-06 00:00:00 UTC,290.5978283857321,32200378166.703075,20313744906.87754
2020-05-07 00:00:00 UTC,284.9309323161032,32052502376.836887,25794647330.870193
2020-05-08 00:00:00 UTC,300.09770581992524,33477049722.54124,21405522536.638863
2020-05-09 00:00:00 UTC,299.0531186056534,33164653532.420357,25905021377.685417
2020-05-10 00:00:00 UTC,297.27702948299645,32956626287.223476,21917196180.52576
2020-05-11 00:00:00 UTC,265.8811721246353,29479675063.31436,27920489512.89078
2020-05-12 00:00:00 UTC,263.19391290306874,29231980523.328957,26604177808.554554
2020-05-13 00:00:00 UTC,268.5291156748686,29781004296.06726,19442939018.785694
2020-05-14 00:00:00 UTC,282.94939963929073,31471763269.370796,19022668598.88415
2020-05-15 00:00:00 UTC,289.06291856748396,32094469498.962826,25822613303.728165
2020-05-16 00:00:00 UTC,277.31027660080156,30913262779.573437,18743258826.09483
2020-05-17 00:00:00 UTC,286.31774675985764,31769498057.34287,16667703993.480371
2020-05-18 00:00:00 UTC,294.89607113317413,32720249323.447277,19182283391.68476
2020-05-19 00:00:00 UTC,304.05559679172956,33747774280.19574,18925329324.37687
2020-05-20 00:00:00 UTC,302.9297736074087,33535257094.48888,14489166101.655136
2020-05-21 00:00:00 UTC,296.7240838502491,32939789139.098446,14742346904.099943
2020-05-22 00:00:00 UTC,281.92082213560053,31304831833.74826,11494528772.125544
2020-05-23 00:00:00 UTC,293.798210476955,32709815577.945652,15153731175.582235
2020-05-24 00:00:00 UTC,294.05959776902984,32685699175.735806,12143957697.243807
2020-05-25 00:00:00 UTC,285.7681443151038,31921912792.30769,15353794805.347172
2020-05-26 00:00:00 UTC,290.218271355245,32237289861.609173,13267260292.977034
2020-05-27 00:00:00 UTC,284.69168938452185,31627284470.65984,12173877210.41771
2020-05-28 00:00:00 UTC,295.0168774804663,32765976721.186344,12452485213.150558
2020-05-29 00:00:00 UTC,311.285315505016,34492563702.644356,17477811984.54187
2020-05-30 00:00:00 UTC,311.7171829237883,34642329694.52926,14611384754.708012
2020-05-31 00:00:00 UTC,343.1285106184385,38189274966.83696,19150898083.80405
2020-06-01 00:00:00 UTC,327.9735454050034,36244536214.11478,15368863671.365582
2020-06-02 00:00:00 UTC,349.3459675775922,38815834347.32717,17650606589.455505
2020-06-03 00:00:00 UTC,332.1268422999659,36971906349.84675,15718318015.51992
2020-06-04 00:00:00 UTC,341.1456278856509,37921717362.44504,12610255818.592987
2020-06-05 00:00:00 UTC,339.1082228013755,37715674717.884346,14002923706.193357
2020-06-06 00:00:00 UTC,334.7601265873929,37235160826.56228,11457687437.889368
2020-06-07 00:00:00 UTC,337.07563962143774,37497281972.38079,10559225760.746758
2020-06-08 00:00:00 UTC,339.6786155871023,37734292666.89763,13072187664.545515
2020-06-09 00:00:00 UTC,341.70148699234056,38079837273.28156,11282118196.234903
2020-06-10 00:00:00 UTC,338.97522699880386,37792688547.03509,11944391087.220541
2020-06-11 00:00:00 UTC,342.6921545460426,38046573320.008026,10499564449.695803
2020-06-12 00:00:00 UTC,323.3418145666223,35747917072.28363,16877185291.435987
2020-06-13 00:00:00 UTC,330.8702080538167,36785191300.03019,12799998693.56518
2020-06-14 00:00:00 UTC,331.8453249496124,36907922751.30719,9174921476.48599
2020-06-15 00:00:00 UTC,323.6843914936101,36053402078.62763,9088114908.477812
2020-06-16 00:00:00 UTC,320.9750358510817,35773190992.68372,13254338084.529282
2020-06-17 00:00:00 UTC,327.89802500746936,36520956094.36719,9556009929.792196
2020-06-18 00:00:00 UTC,326.0058841362823,36353483579.41632,8475337495.136607
2020-06-19 00:00:00 UTC,322.9860674702616,36028892196.43937,8452625378.066073
2020-06-20 00:00:00 UTC,319.9590519318599,35682867917.656,9559678433.806936
2020-06-21 00:00:00 UTC,319.83319198667374,35636750987.54232,7546540416.207773
2020-06-22 00:00:00 UTC,318.47586365233207,35498755180.32128,6984845060.828856
2020-06-23 00:00:00 UTC,338.59575465960233,37692017067.05294,8310775377.980564
2020-06-24 00:00:00 UTC,337.9726074360312,37675297242.11139,8747587809.806177
2020-06-25 00:00:00 UTC,326.8041463811416,36568252591.94749,11353913120.0632
2020-06-26 00:00:00 UTC,323.6376114383151,36111598669.09844,8793155958.538671
2020-06-27 00:00:00 UTC,319.9525717137915,35728640517.399635,9075953916.365316
2020-06-28 00:00:00 UTC,307.95564464478815,34345899421.86973,8589668049.673912
2020-06-29 00:00:00 UTC,313.6072950325555,34904938500.448494,7859283543.627776
2020-06-30 00:00:00 UTC,317.9465393490438,35473491535.40754,8069964323.111493
2020-07-01 00:00:00 UTC,314.43126550367964,35081016662.21311,7363285051.002284
2020-07-02 00:00:00 UTC,321.5028448495406,35874337275.436165,7397486150.7804575
2020-07-03 00:00:00 UTC,316.0939793971598,35275089855.86413,6177298913.40183
2020-07-04 00:00:00 UTC,314.1334703474708,35060622258.41472,6351938042.921308
2020-07-05 00:00:00 UTC,319.59972967415786,35675017643.01387,6850423514.172177
2020-07-06 00:00:00 UTC,317.69172880323833,35466355267.76625,7319263486.074002
2020-07-07 00:00:00 UTC,336.17470389886114,37534329102.01123,10041838574.803053
2020-07-08 00:00:00 UTC,333.4331138104224,37210286690.175385,8916215643.354383
2020-07-09 00:00:00 UTC,343.4179087955967,38314259727.648895,9537459404.610233
2020-07-10 00:00:00 UTC,336.8765641320109,37612649411.872856,7594253276.275253
2020-07-11 00:00:00 UTC,335.0828017034659,37432528084.75119,6881563342.277646
2020-07-12 00:00:00 UTC,332.6148277380328,37159570645.670944,6052538066.268979
2020-07-13 00:00:00 UTC,336.35254224210297,37402412498.162155,7364818650.720072
2020-07-14 00:00:00 UTC,333.0605300175767,37189777117.764626,8024755954.201848
2020-07-15 00:00:00 UTC,334.1568812483637,37374920431.96017,6668814186.268912
2020-07-16 00:00:00 UTC,331.59681532248425,37073240989.26029,6421858030.542463
2020-07-17 00:00:00 UTC,325.53043742562977,36398023455.50541,6733237248.422963
2020-07-18 00:00:00 UTC,323.6430715267373,36169677139.045235,6040816656.988059
2020-07-19 00:00:00 UTC,327.6745660170076,36638887690.47218,6047052898.128165
2020-07-20 00:00:00 UTC,331.94492441752453,37120873851.726074,6187231101.275946
2020-07-21 00:00:00 UTC,327.77180729240445,36658654593.78375,7154970616.574718
2020-07-22 00:00:00 UTC,339.08468542092356,37896577762.3891,7082127947.552226
2020-07-23 00:00:00 UTC,365.5499813852673,40917184819.019554,9086695350.588142
2020-07-24 00:00:00 UTC,380.6617185326662,42563530106.36703,10578833674.526386
2020-07-25 00:00:00 UTC,386.3777620263445,43192349743.72904,10436343202.791561
2020-07-26 00:00:00 UTC,421.79148727083225,47202695805.758316,14323011800.656328
2020-07-27 00:00:00 UTC,429.0330820402935,48018971385.09625,14131458551.3734
2020-07-28 00:00:00 UTC,441.6866963868295,49441216459.86311,20756653629.55057
2020-07-29 00:00:00 UTC,436.35055933383615,48849873204.15722,17186191368.278233
2020-07-30 00:00:00 UTC,436.37616572053656,48858678262.04748,14214003184.981865
2020-07-31 00:00:00 UTC,459.05302117174784,51529352423.71119,14446917734.994186
2020-08-01 00:00:00 UTC,475.6856201490023,53335204152.2064,16000504830.432909
2020-08-02 00:00:00 UTC,533.343240626231,59682368563.49012,21143758942.583958
2020-08-03 00:00:00 UTC,509.68276938246476,57022953523.22458,20900946170.812042
2020-08-04 00:00:00 UTC,531.6421882147733,59561354403.79376,15380425026.240503
2020-08-05 00:00:00 UTC,534.3841786802944,60114025920.39537,16625087253.009308
2020-08-06 00:00:00 UTC,547.9720473912446,61405692079.44859,14485046547.381336
2020-08-07 00:00:00 UTC,540.1343567460332,60534830504.5514,15299530831.897837
2020-08-08 00:00:00 UTC,520.4767419506279,58401055833.53484,17118511821.77061
2020-08-09 00:00:00 UTC,537.3824527240325,60153605680.66376,10221876024.791624
2020-08-10 00:00:00 UTC,534.8728013400794,59967008285.361336,8154851898.89584
2020-08-11 00:00:00 UTC,542.9702057555133,60855123498.73303,17472361146.905384
2020-08-12 00:00:00 UTC,520.8007092115124,58547210950.449844,18026938575.36555
2020-08-13 00:00:00 UTC,531.5627656700028,59587433903.849625,17570474917.345238
2020-08-14 00:00:00 UTC,586.8744534369666,65466487589.61437,23917636003.092846
2020-08-15 00:00:00 UTC,601.455754904286,67199811204.09063,21311385411.195396
2020-08-16 00:00:00 UTC,593.0830151095295,66432766731.64609,14071686106.133194
2020-08-17 00:00:00 UTC,593.8220207744581,66632692978.403336,17372749978.27157
2020-08-18 00:00:00 UTC,588.2694158250617,66017536603.04591,16002247054.957678
2020-08-19 00:00:00 UTC,575.6302193665781,64651040437.15466,16450409246.895649
2020-08-20 00:00:00 UTC,557.0082425028922,62530578201.87918,17611023904.377346
2020-08-21 00:00:00 UTC,569.083042824183,63887779619.010574,14435613125.835403
2020-08-22 00:00:00 UTC,530.5637812313159,59574327775.48399,17170160527.960691
2020-08-23 00:00:00 UTC,542.9919322351242,60973354157.3375,14556661939.302206
2020-08-24 00:00:00 UTC,536.0286526121755,60378643229.94388,13408384507.557972
2020-08-25 00:00:00 UTC,559.4450862219641,62921618418.85059,15083502315.400043
2020-08-26 00:00:00 UTC,524.8018540179438,58952152007.807976,17587335056.506245
2020-08-27 00:00:00 UTC,526.6408854042372,59165972257.721344,14272170887.793034
2020-08-28 00:00:00 UTC,521.6154329895876,58608461141.82402,14298406687.466177
2020-08-29 00:00:00 UTC,536.7162350420165,60312498247.460175,13849509805.05729
2020-08-30 00:00:00 UTC,542.4704428898117,60966498048.34311,13083090344.886614
2020-08-31 00:00:00 UTC,581.6735014201284,65325339170.17053,17581667486.56714
2020-09-01 00:00:00 UTC,592.7133033519126,66797265315.76447,19356601128.559742
2020-09-02 00:00:00 UTC,647.1742182606928,73682583080.78285,25583811665.213573
2020-09-03 00:00:00 UTC,598.6216950621646,67309860938.77027,26317592425.555504
2020-09-04 00:00:00 UTC,524.0854135106238,58907770390.82477,23718064353.335777
2020-09-05 00:00:00 UTC,529.349354262721,59535268126.946365,14002498159.037485
2020-09-06 00:00:00 UTC,456.42922076999946,51386362894.20821,30369604209.367764
2020-09-07 00:00:00 UTC,482.02359319952905,54225811157.00344,29932494050.704536
2020-09-08 00:00:00 UTC,480.9273061653348,54183863064.529526,20185719229.640076
2020-09-09 00:00:00 UTC,463.3061768865207,51882881224.31944,20294894417.957058
2020-09-10 00:00:00 UTC,480.20475555619976,54106363837.048965,17938827493.262455
2020-09-11 00:00:00 UTC,503.36386854808654,56552248920.98103,102342678596.6728
2020-09-12 00:00:00 UTC,511.5006347977407,57640147142.305374,17698111715.770893
2020-09-13 00:00:00 UTC,530.3902613440995,59360123806.51675,15684016293.800667
2020-09-14 00:00:00 UTC,500.01546577255453,56303939458.25277,18010494785.381832
2020-09-15 00:00:00 UTC,513.5677949655801,57789946070.49712,19272494599.762226
2020-09-16 00:00:00 UTC,496.5444602670266,55850361898.53394,16623719268.5587
2020-09-17 00:00:00 UTC,496.1339154846058,55897604280.04564,18069397456.84122
2020-09-18 00:00:00 UTC,527.6518021557766,59481363649.59224,22730288113.57582
2020-09-19 00:00:00 UTC,521.1610784923896,58498180003.60743,13442416151.357277
2020-09-20 00:00:00 UTC,524.2883446062305,59104165387.07705,15024291154.2829
2020-09-21 00:00:00 UTC,504.03407915725603,56969006710.080345,15447904423.705563
2020-09-22 00:00:00 UTC,464.7546095925657,52688094515.422455,20206286192.95606
2020-09-23 00:00:00 UTC,469.3425569409275,52798738481.77811,16331450010.000467
2020-09-24 00:00:00 UTC,440.7799191683462,49760368073.0567,13508386498.040522
2020-09-25 00:00:00 UTC,479.5277443747119,54051645045.44171,16784591576.464476
2020-09-26 00:00:00 UTC,483.88896725956295,54538861254.495224,14792251988.179451
2020-09-27 00:00:00 UTC,487.9244767705771,55018587413.79583,14957398877.159569
2020-09-28 00:00:00 UTC,491.5608656759048,55449955989.00251,13730636339.816536
2020-09-29 00:00:00 UTC,485.89779452955366,54571087066.5975,13460421360.569
2020-09-30 00:00:00 UTC,491.8275187155301,55509639726.39109,13285213884.836195
2020-10-01 00:00:00 UTC,490.8817417026865,55403912720.405846,10971817139.828852
2020-10-02 00:00:00 UTC,481.48142576904013,54231617667.55714,16134537125.047007
2020-10-03 00:00:00 UTC,471.7987996202594,53200756363.187805,16632301928.24384
2020-10-04 00:00:00 UTC,471.9077703610987,53327720867.16847,12184107471.021679
2020-10-05 00:00:00 UTC,480.58533676189376,54215393099.19693,12142194551.881062
2020-10-06 00:00:00 UTC,480.8313002573706,54250410174.55841,12626261103.930237
2020-10-07 00:00:00 UTC,464.117941465782,52350559023.04582,14008696668.507092
2020-10-08 00:00:00 UTC,464.22698569187094,52416433610.08901,10936932600.652475
2020-10-09 00:00:00 UTC,475.41586518231844,53704434968.23472,12672542034.143066
2020-10-10 00:00:00 UTC,494.26773489615977,55822945387.11218,15290073433.240637
2020-10-11 00:00:00 UTC,501.2113130659524,56712823255.781,14440838646.439322
2020-10-12 00:00:00 UTC,507.49214006239924,57298189808.75268,10841895124.491314
2020-10-13 00:00:00 UTC,525.5329005789549,59423745147.50915,16907519693.685429
2020-10-14 00:00:00 UTC,518.5484798812504,58585551608.375885,13252655617.04444
2020-10-15 00:00:00 UTC,514.9470472536352,58151967483.85098,14493899369.299564
2020-10-16 00:00:00 UTC,513.0074664164127,57975358710.771675,13813585579.58794
2020-10-17 00:00:00 UTC,497.16168861326764,56271384835.34013,12735775027.246254
2020-10-18 00:00:00 UTC,500.7747989420364,56584018795.35484,10985759072.933155
2020-10-19 00:00:00 UTC,513.3222331251771,58032720520.75229,10221330186.874619
2020-10-20 00:00:00 UTC,515.7687029165673,58303029719.059425,12220448701.710783
2020-10-21 00:00:00 UTC,499.59568383354065,56474330470.407036,10164878399.173437
2020-10-22 00:00:00 UTC,530.3067082038447,59827307321.38316,17256006718.730934
2020-10-23 00:00:00 UTC,560.6348040194888,63458085617.80981,16593029790.34179
2020-10-24 00:00:00 UTC,555.3128145270348,62789212279.03625,15171421161.140419
2020-10-25 00:00:00 UTC,559.4818136304172,63321923206.43626,12676474093.381092
2020-10-26 00:00:00 UTC,551.6263189883406,62455792919.46251,11530184900.869997
2020-10-27 00:00:00 UTC,535.4857965394991,60624254452.80565,20394700743.813572
2020-10-28 00:00:00 UTC,549.4462271941799,62217330820.15566,14139444976.09785
2020-10-29 00:00:00 UTC,530.7491265272182,59976552488.022354,15439454579.428967
