snapped_at,price,market_cap,total_volume
2020-02-09 00:00:00 UTC,11375.871180203465,1247032218195.127,1826454001033.1868
2020-02-10 00:00:00 UTC,11626.068063327704,1273792528083.8103,1887630907742.5708
2020-02-11 00:00:00 UTC,11380.790288981785,1247881431337.2356,2040135227154.9182
2020-02-12 00:00:00 UTC,11980.0147687205,1313748755600.98,873271447105.8054
2020-02-13 00:00:00 UTC,13353.80841747126,1466812406567.3513,1268648994640.426
2020-02-14 00:00:00 UTC,13509.559939745906,1479603714061.0,1610994721972.927
2020-02-15 00:00:00 UTC,14369.508412203062,1570228733245.625,1642388208778.845
2020-02-16 00:00:00 UTC,13341.61511569599,1461555635757.349,1568291731252.6008
2020-02-17 00:00:00 UTC,13241.605490221478,1451959729715.0742,1328791389992.3926
2020-02-18 00:00:00 UTC,13547.718675503862,1470267031807.327,1447213706087.4863
2020-02-19 00:00:00 UTC,14277.870160538943,1571587737649.5862,1673084633792.6558
2020-02-20 00:00:00 UTC,13122.581212387013,1451267672898.7737,1247234626162.9272
2020-02-21 00:00:00 UTC,13080.57947441447,1432658946364.5046,1741922782001.9043
2020-02-22 00:00:00 UTC,13494.306034100224,1481650005899.978,950258240927.9695
2020-02-23 00:00:00 UTC,13282.199273161952,1458398245914.3035,756238445609.7018
2020-02-24 00:00:00 UTC,13988.83998059959,1534839989309.6562,801444609433.3488
2020-02-25 00:00:00 UTC,13544.76171918637,1479025069900.8481,1073393162590.2133
2020-02-26 00:00:00 UTC,12683.963937249993,1392921491306.5867,777244319058.2483
2020-02-27 00:00:00 UTC,11471.498204012738,1266613460197.1018,1044555572755.4153
2020-02-28 00:00:00 UTC,11491.279728080799,1267779961070.036,1223123649222.6128
2020-02-29 00:00:00 UTC,11604.753674302548,1281098626902.7908,1004781013377.402
2020-03-01 00:00:00 UTC,11127.887976356122,1228518833298.7065,711842257715.369
2020-03-02 00:00:00 UTC,11134.557543250023,1223097470352.289,842052993350.5454
2020-03-03 00:00:00 UTC,11757.775674245844,1288252144923.5168,928784185498.7327
2020-03-04 00:00:00 UTC,11383.708154064563,1255744262876.371,972553415147.9695
2020-03-05 00:00:00 UTC,11349.259357962323,1247598175077.679,751686368978.9248
2020-03-06 00:00:00 UTC,11538.61450679441,1268440134179.9084,812307340261.2521
2020-03-07 00:00:00 UTC,12347.475826572821,1357980229461.3533,856345481339.3479
2020-03-08 00:00:00 UTC,11999.122284079996,1324314049515.9065,759931188993.2122
2020-03-09 00:00:00 UTC,9960.010744708366,1109669431432.362,943784959170.3184
2020-03-10 00:00:00 UTC,10158.439492910782,1113012292695.8247,905363043785.4738
2020-03-11 00:00:00 UTC,10133.30798734049,1119656682637.2534,536186161113.26276
2020-03-12 00:00:00 UTC,9841.787912896165,1083159156883.0986,744891056006.396
2020-03-13 00:00:00 UTC,5663.357688172239,612159010958.9879,888838568523.5461
2020-03-14 00:00:00 UTC,6742.0699684014935,740816052455.1128,1241496171023.2703
2020-03-15 00:00:00 UTC,6256.805304140373,686855436168.8519,441370393111.3769
2020-03-16 00:00:00 UTC,6310.476938251336,696744107099.1401,555653310374.4822
2020-03-17 00:00:00 UTC,5717.573698321243,627236717780.1744,574976786164.828
2020-03-18 00:00:00 UTC,6063.409329276023,671988476051.8954,543871581132.1597
2020-03-19 00:00:00 UTC,6086.0560293542485,666846178493.116,508253014910.4656
2020-03-20 00:00:00 UTC,7041.795490557585,775667328551.248,715974265462.514
2020-03-21 00:00:00 UTC,6714.16832159409,735265615203.7297,827690745467.4647
2020-03-22 00:00:00 UTC,6713.075678933823,741564992962.9797,642775543326.1235
2020-03-23 00:00:00 UTC,6270.7800619332065,692377666358.6196,520899484578.8846
2020-03-24 00:00:00 UTC,6950.580496086202,766099017113.1863,594470464660.473
2020-03-25 00:00:00 UTC,7047.993267681771,781408413348.6764,615495724894.3629
2020-03-26 00:00:00 UTC,6950.994029636854,766433190073.0385,541702486191.7513
2020-03-27 00:00:00 UTC,7039.686709276783,774401567394.3748,393133899815.64606
2020-03-28 00:00:00 UTC,6646.441143577546,763105316834.4202,519500816855.58325
2020-03-29 00:00:00 UTC,6704.4690929683375,738074206817.4592,564615794738.0065
2020-03-30 00:00:00 UTC,6411.705868299888,707638336474.5745,394921810442.1062
2020-03-31 00:00:00 UTC,6748.975425804346,745189004348.9478,431830163458.40924
2020-04-01 00:00:00 UTC,6772.390073205265,747197445028.9551,400017856222.49786
2020-04-02 00:00:00 UTC,6941.038329205546,759024659010.1462,399933100302.867
2020-04-03 00:00:00 UTC,7181.545068730719,788136757695.9254,692753587295.3856
2020-04-04 00:00:00 UTC,7168.191290282434,791494325087.2389,589723741955.5952
2020-04-05 00:00:00 UTC,7317.341393382999,806756200722.8013,500520600327.19446
2020-04-06 00:00:00 UTC,7248.134975071365,800180327066.1273,419699027682.86865
2020-04-07 00:00:00 UTC,8586.645303803303,944411734538.1866,775339215953.6621
2020-04-08 00:00:00 UTC,8308.785004586874,917500985012.7589,843988270319.4023
2020-04-09 00:00:00 UTC,8736.513810629362,965151693217.3973,612570121222.8198
2020-04-10 00:00:00 UTC,8591.277962788576,948929339472.5969,604679278124.8696
2020-04-11 00:00:00 UTC,7959.924865830756,876787754089.7996,713330244842.6383
2020-04-12 00:00:00 UTC,7989.58254194833,882563022175.5562,561593966447.9376
2020-04-13 00:00:00 UTC,8019.59604863619,897785244659.7433,656393698760.8434
2020-04-14 00:00:00 UTC,7864.088404413064,869039038412.0791,666784793254.7675
2020-04-15 00:00:00 UTC,8006.827922898041,888160894965.7858,580194655504.3748
2020-04-16 00:00:00 UTC,7767.5921637544525,858302326118.0441,434901323449.2478
2020-04-17 00:00:00 UTC,8769.116745883182,969410074578.823,889828813223.342
2020-04-18 00:00:00 UTC,8661.00441219833,957575347693.725,773425403642.7737
2020-04-19 00:00:00 UTC,9506.892041072795,1050892975988.6165,725668485099.1348
2020-04-20 00:00:00 UTC,9154.93169305351,1011411837174.7787,699777434190.7804
2020-04-21 00:00:00 UTC,8658.734974844208,958535233748.8578,806560063271.1718
2020-04-22 00:00:00 UTC,8672.670806880222,960038133380.6068,619634441731.12
2020-04-23 00:00:00 UTC,9236.667081298425,1021851923262.9081,752678221840.4397
2020-04-24 00:00:00 UTC,9351.661135329505,1032022204090.1177,349717361347.2941
2020-04-25 00:00:00 UTC,9511.501134070824,1053826779470.1324,681321334860.736
2020-04-26 00:00:00 UTC,9861.003230745771,1089656376512.4291,734191229907.6903
2020-04-27 00:00:00 UTC,10014.232229844109,1107064003207.6985,687016177655.709
2020-04-28 00:00:00 UTC,9948.635718331587,1099719336846.0842,894266715383.7413
2020-04-29 00:00:00 UTC,9975.058430203992,1103906028506.8171,740933733982.9475
2020-04-30 00:00:00 UTC,10839.922776512887,1197167961882.3167,1054425521601.546
2020-05-01 00:00:00 UTC,10366.553598099998,1154652467609.67,1191750798407.5315
2020-05-02 00:00:00 UTC,10579.340376458917,1174913108457.6106,855351739843.184
2020-05-03 00:00:00 UTC,10677.898470953642,1182875762908.5881,713097068951.7961
2020-05-04 00:00:00 UTC,10576.35669176786,1170699830881.9382,813702593627.0347
2020-05-05 00:00:00 UTC,10471.63750609955,1155046353713.382,906326982288.6417
2020-05-06 00:00:00 UTC,10394.6432455379,1151802975519.8267,726619783983.9807
2020-05-07 00:00:00 UTC,10146.886807254034,1141250581037.0918,918592321907.006
2020-05-08 00:00:00 UTC,10721.113961955143,1196429692599.1616,764721096095.9874
2020-05-09 00:00:00 UTC,10689.238496490741,1185424492191.9517,925939020645.7318
2020-05-10 00:00:00 UTC,10625.754656858422,1177988847153.2153,783399745972.7098
2020-05-11 00:00:00 UTC,9485.28800390769,1051684878634.7133,996061067895.808
2020-05-12 00:00:00 UTC,9351.591101948286,1038362480552.7937,945277912110.2085
2020-05-13 00:00:00 UTC,9518.466410178919,1056205430703.3806,689187693857.1729
2020-05-14 00:00:00 UTC,10029.639337405497,1115215510941.199,674291960064.3088
2020-05-15 00:00:00 UTC,10260.320986162162,1139050569073.817,916576579627.7257
2020-05-16 00:00:00 UTC,9836.810045407015,1096561936232.0269,664864926623.7124
2020-05-17 00:00:00 UTC,10156.32497298345,1126934498997.589,591240397170.5691
2020-05-18 00:00:00 UTC,10471.551350302605,1161457186701.3435,681149344513.8925
2020-05-19 00:00:00 UTC,10912.823423086085,1211318770176.2927,679246753948.5712
2020-05-20 00:00:00 UTC,10834.01629274819,1199552999973.88,518192252099.67084
2020-05-21 00:00:00 UTC,10607.581035221245,1177563607382.906,527023750163.4868
2020-05-22 00:00:00 UTC,10081.84227491207,1122131990653.6921,411058769008.79865
2020-05-23 00:00:00 UTC,10465.325170787,1165149562156.7976,539787917855.9526
2020-05-24 00:00:00 UTC,10474.63599335,1164290516791.3884,432577400507.71014
2020-05-25 00:00:00 UTC,10181.44705970577,1137368502936.9133,547030353403.7591
2020-05-26 00:00:00 UTC,10344.66483347986,1149079819133.3735,472903929681.8995
2020-05-27 00:00:00 UTC,10154.613914547974,1128107615854.382,434227719053.4217
2020-05-28 00:00:00 UTC,10533.368016562179,1170049685553.953,444607137703.8366
2020-05-29 00:00:00 UTC,11099.407562714476,1230061790850.279,623201124043.385
2020-05-30 00:00:00 UTC,11122.24719948572,1236058117857.5618,521342556879.1694
2020-05-31 00:00:00 UTC,12243.021319818277,1362615151870.3425,683314986303.7953
2020-06-01 00:00:00 UTC,11703.147816035076,1293640212464.811,548410339280.1846
2020-06-02 00:00:00 UTC,12486.169835135895,1387136715966.0386,630860213150.0498
2020-06-03 00:00:00 UTC,11905.151402457548,1325614006429.3484,563426173177.9332
2020-06-04 00:00:00 UTC,12176.389307057405,1353356563592.1384,450093366461.791
2020-06-05 00:00:00 UTC,12134.175623440568,1349565094596.4314,501061089256.19446
2020-06-06 00:00:00 UTC,11967.986366065059,1331191685381.922,409622999134.2673
2020-06-07 00:00:00 UTC,12056.392238423668,1341188404601.1719,377678338454.2568
2020-06-08 00:00:00 UTC,12138.611868256545,1348534906752.9253,467142189845.1533
2020-06-09 00:00:00 UTC,12276.547309987985,1368220259716.5146,405340518158.3503
2020-06-10 00:00:00 UTC,12181.716716080971,1358462418712.6487,429244313393.78217
2020-06-11 00:00:00 UTC,12374.376357415314,1373982891376.945,379132000443.9082
2020-06-12 00:00:00 UTC,11698.335216839398,1293731075259.67,610607605207.3661
2020-06-13 00:00:00 UTC,11945.742420316197,1328093039070.9038,462131324162.1411
2020-06-14 00:00:00 UTC,11980.948053774033,1332524137030.5833,331251487794.57825
2020-06-15 00:00:00 UTC,11671.884399742916,1300361472625.1736,327712516917.6631
2020-06-16 00:00:00 UTC,11605.072349390868,1293061227062.6963,479219675157.58344
2020-06-17 00:00:00 UTC,11800.977451167128,1314381138327.6074,343918685396.2844
2020-06-18 00:00:00 UTC,11704.519566786614,1304899633666.8303,304288230286.90356
2020-06-19 00:00:00 UTC,11625.481380561552,1296726848855.8855,304241726955.0392
2020-06-20 00:00:00 UTC,11464.80814591666,1278592470823.845,342543455228.1225
2020-06-21 00:00:00 UTC,11460.298318436928,1276940003882.092,270408471067.89905
2020-06-22 00:00:00 UTC,11408.248035699766,1271587578403.9072,250206857219.9773
2020-06-23 00:00:00 UTC,12192.782724460862,1357281187589.7297,299269784281.22003
2020-06-24 00:00:00 UTC,12160.902849513575,1355629478565.305,314754992511.5652
2020-06-25 00:00:00 UTC,11743.88627236002,1313715710883.2878,408009096288.42126
2020-06-26 00:00:00 UTC,11632.540099546073,1298199412354.3528,316053312946.78436
2020-06-27 00:00:00 UTC,11479.318440862635,1281878872738.746,325628778673.32654
2020-06-28 00:00:00 UTC,11048.890438989589,1232268628095.812,308181723045.23346
2020-06-29 00:00:00 UTC,11246.722536121297,1251768953630.7075,281853077871.5141
2020-06-30 00:00:00 UTC,11348.111930910089,1266175756733.108,288032254116.106
2020-07-01 00:00:00 UTC,11242.389283688583,1254310525234.8064,263271900831.8964
2020-07-02 00:00:00 UTC,11492.714731759088,1282394638499.8484,264436845349.98563
2020-07-03 00:00:00 UTC,11268.642516082718,1257544917706.207,220218598604.33932
2020-07-04 00:00:00 UTC,11159.30108467787,1245496188499.2224,225646725940.32315
2020-07-05 00:00:00 UTC,11353.484893127084,1267322016463.9905,243354961404.29053
2020-07-06 00:00:00 UTC,11290.72734986775,1260470170030.4788,260125778956.89218
2020-07-07 00:00:00 UTC,11931.426482591252,1332158794401.0364,356402362568.47473
2020-07-08 00:00:00 UTC,11839.417047002757,1321248803182.766,316593616861.6462
2020-07-09 00:00:00 UTC,12220.038305947512,1363011968664.8052,339376940691.5997
2020-07-10 00:00:00 UTC,11955.700732933048,1335043109712.2573,269518954799.3128
2020-07-11 00:00:00 UTC,11922.95254043833,1331928268339.0996,244860532133.80386
2020-07-12 00:00:00 UTC,11828.624913494396,1321488359684.0881,215243568807.24872
2020-07-13 00:00:00 UTC,11946.381352047494,1328387007033.8179,261579507036.5327
2020-07-14 00:00:00 UTC,11847.992042504688,1323174818326.4941,285465361756.9397
2020-07-15 00:00:00 UTC,11889.461232057502,1329684263052.9272,237279589859.79312
2020-07-16 00:00:00 UTC,11802.269058630642,1319665085436.3857,228568227529.81018
2020-07-17 00:00:00 UTC,11583.748510195002,1294930140139.9175,239597032959.56122
2020-07-18 00:00:00 UTC,11493.145491521755,1284450057217.0352,214520225626.50824
2020-07-19 00:00:00 UTC,11636.311085972342,1301112564800.6753,214741685725.7628
2020-07-20 00:00:00 UTC,11779.384926433015,1317269913592.8071,219559846858.9801
2020-07-21 00:00:00 UTC,11648.780958452518,1302822964311.8909,254282655256.8308
2020-07-22 00:00:00 UTC,12086.677658185448,1351010708937.4243,252442535202.76578
2020-07-23 00:00:00 UTC,13021.294494891456,1457250113470.9456,323678134784.71106
2020-07-24 00:00:00 UTC,13582.80748606992,1518436736676.7983,377474944898.9178
2020-07-25 00:00:00 UTC,13785.503641852394,1541052185740.8086,372356438101.3599
2020-07-26 00:00:00 UTC,15049.023663732334,1684136611597.1357,511028197649.6876
2020-07-27 00:00:00 UTC,15322.72421040919,1714976038449.7764,504698707716.8727
2020-07-28 00:00:00 UTC,15767.428612436332,1764963394686.8162,740975576159.0221
2020-07-29 00:00:00 UTC,15567.609980252548,1742809210072.0715,613149034748.1074
2020-07-30 00:00:00 UTC,15580.342938107538,1744446701318.8542,507495737719.0869
2020-07-31 00:00:00 UTC,16444.13967917745,1846058556652.603,517515672942.16345
2020-08-01 00:00:00 UTC,17016.32475337079,1907917994992.1277,572373380400.3566
2020-08-02 00:00:00 UTC,19078.8651224485,2134970077944.7563,756358934208.0499
2020-08-03 00:00:00 UTC,18223.960629432582,2038575803300.4973,747323713917.7122
2020-08-04 00:00:00 UTC,18964.29700093562,2124622988413.4353,548637701567.08325
2020-08-05 00:00:00 UTC,19104.53567292319,2148072657964.7932,594356242497.5833
2020-08-06 00:00:00 UTC,19644.339627853355,2201342707232.6724,519276804823.6946
2020-08-07 00:00:00 UTC,19362.46323361456,2170021986860.1677,548449843125.72125
2020-08-08 00:00:00 UTC,18606.769410017238,2087806988499.7986,611977781978.4972
2020-08-09 00:00:00 UTC,19213.761768555054,2150753235817.7156,365476561008.79504
2020-08-10 00:00:00 UTC,19131.786089365076,2144951046417.6003,291689690949.40045
2020-08-11 00:00:00 UTC,19392.456055556333,2173714078565.5947,624034232701.0491
2020-08-12 00:00:00 UTC,18565.397843678493,2086314674810.064,642620642859.5587
2020-08-13 00:00:00 UTC,18963.986903129506,2125549219436.374,626842731910.1522
2020-08-14 00:00:00 UTC,20917.09868445471,2331193521939.8306,852460947389.4802
2020-08-15 00:00:00 UTC,21372.375730353066,2387905681093.994,757287518871.4686
2020-08-16 00:00:00 UTC,21074.855356947577,2360649207889.925,500029071411.4583
2020-08-17 00:00:00 UTC,21094.7160444343,2367035388519.644,617143209382.231
2020-08-18 00:00:00 UTC,20911.604746300334,2346769345183.586,568842534498.5737
2020-08-19 00:00:00 UTC,20482.336992201734,2300778523940.674,585345964333.3514
2020-08-20 00:00:00 UTC,19785.66641293789,2220724327589.5767,625566764679.3861
2020-08-21 00:00:00 UTC,20240.398203875684,2272276631953.2236,513426927173.9174
2020-08-22 00:00:00 UTC,18818.43612219721,2113027163603.172,609004196165.4894
2020-08-23 00:00:00 UTC,19259.24715011815,2162648885875.8142,516306658214.47815
2020-08-24 00:00:00 UTC,19002.47574665264,2140240872047.3123,475333734801.31757
2020-08-25 00:00:00 UTC,19795.453335267888,2226225814240.1187,533715950985.1177
2020-08-26 00:00:00 UTC,18631.588988560943,2092927564549.135,624388034585.2012
2020-08-27 00:00:00 UTC,18749.64144183547,2106446339688.1082,508122506548.879
2020-08-28 00:00:00 UTC,18548.107948645484,2084056558165.9963,508436625835.13165
2020-08-29 00:00:00 UTC,19110.262629445653,2147480560666.6897,493124210492.7348
2020-08-30 00:00:00 UTC,19315.146357598802,2170766809783.9604,465835158640.159
2020-08-31 00:00:00 UTC,20696.151349360094,2324790224475.238,625562021284.6873
2020-09-01 00:00:00 UTC,21124.653788015123,2380473465457.572,689880748485.157
2020-09-02 00:00:00 UTC,23117.546409945564,2631337622761.043,913872859619.4502
2020-09-03 00:00:00 UTC,21339.92617755724,2399491156607.409,938180964981.6859
2020-09-04 00:00:00 UTC,18669.38549877354,2099070764328.2737,844903665093.4543
2020-09-05 00:00:00 UTC,18842.68220487131,2119213196850.5105,498431934903.4104
2020-09-06 00:00:00 UTC,16247.022286377822,1829145342074.4104,1081034285196.8942
2020-09-07 00:00:00 UTC,17149.831077886804,1929290421722.26,1064962844042.6638
2020-09-08 00:00:00 UTC,17107.625961924703,1927948025111.775,718049754975.64
2020-09-09 00:00:00 UTC,16447.986353458862,1839850039000.664,720495782453.6136
2020-09-10 00:00:00 UTC,17073.005366615667,1923859464409.164,637789806368.1691
2020-09-11 00:00:00 UTC,17861.307218687492,2007080962694.5652,3631516161998.701
2020-09-12 00:00:00 UTC,18152.11266115852,2045531077682.0676,628069831978.7535
2020-09-13 00:00:00 UTC,18822.466920508094,2106569536012.9524,556593699746.0242
2020-09-14 00:00:00 UTC,17763.587542507496,2000017554795.9941,639842210299.8192
2020-09-15 00:00:00 UTC,18232.867206186565,2051439807262.344,684218983772.0708
2020-09-16 00:00:00 UTC,17655.229680758817,1985897044476.5227,591076137828.6786
2020-09-17 00:00:00 UTC,17670.190678433646,1990548891517.429,643555476740.4232
2020-09-18 00:00:00 UTC,18841.330791654287,2123953796579.248,811650553618.4132
2020-09-19 00:00:00 UTC,18578.13640759897,2085319131749.341,479189738477.89734
2020-09-20 00:00:00 UTC,18689.615907591353,2106921050195.882,535579769884.5751
2020-09-21 00:00:00 UTC,17967.044292192564,2030729799729.0994,550663525502.7668
2020-09-22 00:00:00 UTC,16526.22152014701,1873445802362.6968,718515868012.644
2020-09-23 00:00:00 UTC,16673.12474695923,1875370621833.0488,580165380889.8864
2020-09-24 00:00:00 UTC,15596.712716329343,1760707954054.7637,477985530440.2221
2020-09-25 00:00:00 UTC,16895.712239176424,1904198947030.0393,591389408964.9331
2020-09-26 00:00:00 UTC,17033.30832677509,1919814879847.652,520700007666.9614
2020-09-27 00:00:00 UTC,17175.361736560506,1936701653749.6584,526513320367.8851
2020-09-28 00:00:00 UTC,17308.368096293038,1952128938423.5168,483469951659.1962
2020-09-29 00:00:00 UTC,17157.22125458288,1927240563578.169,475292191204.10974
2020-09-30 00:00:00 UTC,17392.642849805346,1963068282538.6855,469808970603.5287
2020-10-01 00:00:00 UTC,17442.354508924123,1968650704951.4868,389858305782.93317
2020-10-02 00:00:00 UTC,17116.889213961498,1927705298009.7817,573590318768.5059
2020-10-03 00:00:00 UTC,16770.355679678236,1891051031407.1956,591204596817.4395
2020-10-04 00:00:00 UTC,16774.229106410254,1895564056646.267,433091004243.5916
2020-10-05 00:00:00 UTC,17090.05961793873,1927783867809.0818,431787682459.129
2020-10-06 00:00:00 UTC,17110.5635723342,1930302832064.526,449310274069.1999
2020-10-07 00:00:00 UTC,16522.779447043034,1863840334765.0015,498715056485.99066
2020-10-08 00:00:00 UTC,16551.941471646358,1869039991146.932,389954642588.3504
2020-10-09 00:00:00 UTC,16955.182632103104,1915074867574.3296,451952238740.4969
2020-10-10 00:00:00 UTC,17669.67111050615,1995625074772.9768,546607738572.3136
2020-10-11 00:00:00 UTC,17917.898405002943,2027437487677.503,516248282919.129
2020-10-12 00:00:00 UTC,18129.97048508844,2046425966532.655,387322725008.6733
2020-10-13 00:00:00 UTC,18818.408519635683,2127720377263.9397,605428532255.625
2020-10-14 00:00:00 UTC,18583.93045520119,2099664695053.1467,474953528723.6514
2020-10-15 00:00:00 UTC,18437.447128469932,2082744969547.1848,518947539814.12976
2020-10-16 00:00:00 UTC,18354.427214694086,2073673125422.0164,494223705681.3002
2020-10-17 00:00:00 UTC,17820.298482161277,2016995469959.397,456502014506.0454
2020-10-18 00:00:00 UTC,17949.807062533215,2028201543578.3425,393774319736.5817
2020-10-19 00:00:00 UTC,18405.080435761858,2080321165350.7107,366484036946.11194
2020-10-20 00:00:00 UTC,18434.20611142712,2083750610919.2847,436773826848.31055
2020-10-21 00:00:00 UTC,17866.59382575789,2019641224785.776,363517459263.64484
2020-10-22 00:00:00 UTC,18990.44201491867,2142635857210.6118,617942767707.0653
2020-10-23 00:00:00 UTC,20077.65215662383,2271916733216.217,594235459458.5575
2020-10-24 00:00:00 UTC,19791.800532628477,2237858613232.2236,540721794208.0672
2020-10-25 00:00:00 UTC,19940.387052723643,2256844864117.9165,451799850732.629
2020-10-26 00:00:00 UTC,19689.33390885909,2229249981380.6865,411549726199.54553
2020-10-27 00:00:00 UTC,19030.358451477627,2154190051306.5525,724796937983.3231
2020-10-28 00:00:00 UTC,19523.494662207962,2210802389308.5415,502417461171.9925
2020-10-29 00:00:00 UTC,18838.770353351374,2128784668517.5632,548018498129.2579
2020-10-30 00:00:00 UTC,18721.06871525096,2121586155844.969,498692045897.4253
2020-10-31 00:00:00 UTC,18545.324814075415,2099182147241.8477,513339202338.6701
2020-11-01 00:00:00 UTC,18687.90498280639,2116205101165.7224,436357007842.61816
2020-11-02 00:00:00 UTC,19184.621270188163,2170806074146.522,420436286586.4159
2020-11-03 00:00:00 UTC,18599.23955211879,2104637055533.1545,411478821257.2557
2020-11-04 00:00:00 UTC,18726.704426956585,2122465462545.0388,459611723852.5753
2020-11-05 00:00:00 UTC,19403.70857700838,2193528047388.2214,562625477873.0298
2020-11-06 00:00:00 UTC,20087.94207759566,2274381049421.87,657143046456.4896
2020-11-07 00:00:00 UTC,21904.494384340273,2483452266247.8965,783594264908.8127
2020-11-08 00:00:00 UTC,20977.865437027293,2383066891089.0806,729749695694.1237
2020-11-09 00:00:00 UTC,21902.301218045784,2486100548091.4746,536546447744.9467
2020-11-10 00:00:00 UTC,21493.67165767115,2433012074936.876,581281251267.8527
2020-11-11 00:00:00 UTC,21726.304336783436,2463359162883.3887,380277425001.9079
2020-11-12 00:00:00 UTC,22474.07967021355,2551304319571.898,555904075098.1327
2020-11-13 00:00:00 UTC,22406.862726088137,2547270725737.1143,537923082652.6455
2020-11-14 00:00:00 UTC,22934.57077789156,2600235528309.733,521089812198.2793
2020-11-15 00:00:00 UTC,22296.08596237432,2528592948176.903,470983802864.9794
2020-11-16 00:00:00 UTC,21607.549718309398,2452505720887.5513,430354147383.75244
2020-11-17 00:00:00 UTC,22226.58877451766,2522147684246.285,475719180005.6105
2020-11-18 00:00:00 UTC,23257.92917878803,2639552760269.522,604566715714.5132
2020-11-19 00:00:00 UTC,23137.49325473386,2626627511690.6206,742752132852.6548
2020-11-20 00:00:00 UTC,22780.797673935267,2583474866738.4004,529755183725.3824
2020-11-21 00:00:00 UTC,24540.92798788699,2791561472983.966,750877878771.1819
2020-11-22 00:00:00 UTC,26472.68268950771,2993523417372.1855,833026394754.2369
2020-11-23 00:00:00 UTC,27019.807912990877,3096383540428.6147,1002836120083.3633
2020-11-24 00:00:00 UTC,29376.789478141865,3316525046562.356,1104461901717.3171
2020-11-25 00:00:00 UTC,29018.11114244637,3296882258286.5366,961274840751.9103
2020-11-26 00:00:00 UTC,27300.346941898235,3091958985743.972,729208912011.5691
2020-11-27 00:00:00 UTC,24942.32706419848,2836078078848.9214,1250494937048.4202
2020-11-28 00:00:00 UTC,24903.974671279055,2828126146125.425,708051066857.054
2020-11-29 00:00:00 UTC,25862.019457045368,2949627303910.042,463802949220.92426
2020-11-30 00:00:00 UTC,27642.52520604669,3130946041511.968,655201102764.4335
2020-12-01 00:00:00 UTC,29445.90225070271,3346779206389.197,904699585551.7546
2020-12-02 00:00:00 UTC,28331.401587011966,3221482724075.459,1131996956570.8716
2020-12-03 00:00:00 UTC,28770.93770004407,3274849790745.6235,713028265201.8998
2020-12-04 00:00:00 UTC,29593.638462901887,3365141797355.474,587987696922.8943
2020-12-05 00:00:00 UTC,27477.624644474938,3124201650996.0425,689173853856.6726
2020-12-06 00:00:00 UTC,28667.23437313022,3259849663822.8076,565927620622.0781
2020-12-07 00:00:00 UTC,28957.53442189329,3294205444967.3545,550982730817.7251
2020-12-08 00:00:00 UTC,28537.64830642727,3250568009986.619,482265488548.3811
2020-12-09 00:00:00 UTC,26697.641849311847,3050208361758.9,650267169378.0177
2020-12-10 00:00:00 UTC,27619.291385180666,3142020779039.584,674932570225.6138
2020-12-11 00:00:00 UTC,26946.44548225897,3065754264170.6978,557245241377.7291
2020-12-12 00:00:00 UTC,26283.957112781904,2990696069215.3877,545635439271.0166
2020-12-13 00:00:00 UTC,27361.147886687308,3112538057269.8228,457881415940.0237
2020-12-14 00:00:00 UTC,28366.124785624204,3225998086350.149,436448997814.5578
2020-12-15 00:00:00 UTC,28137.937628749427,3201970428412.9224,374564459134.0842
2020-12-16 00:00:00 UTC,28272.557118219604,3223941993227.2656,487657615067.5945
2020-12-17 00:00:00 UTC,30566.83981708522,3476601218099.697,710455476331.8995
2020-12-18 00:00:00 UTC,30940.496903668416,3504752967956.937,947778365093.9836
2020-12-19 00:00:00 UTC,31463.435498080835,3564299738735.1177,793886625416.355
2020-12-20 00:00:00 UTC,31698.941934237915,3610329933115.4033,706932829223.3616
2020-12-21 00:00:00 UTC,30849.762944840488,3503421696873.251,619653818543.3418
2020-12-22 00:00:00 UTC,29402.99414136169,3349875788286.583,701500529305.8768
2020-12-23 00:00:00 UTC,30546.375214660322,3478103684185.917,555549308172.8605
2020-12-24 00:00:00 UTC,28241.68774147029,3241494507456.4775,806761867800.6887
2020-12-25 00:00:00 UTC,29448.907358459022,3357138628201.703,727135508200.0938
2020-12-26 00:00:00 UTC,30163.891972182686,3439010617087.819,632010891164.2755
2020-12-27 00:00:00 UTC,30659.14257291528,3485646102160.89,704941394718.396
2020-12-28 00:00:00 UTC,33086.87579621034,3781989356127.862,1186020363812.9812
2020-12-29 00:00:00 UTC,35212.696680972775,4015332031629.067,1090891295241.9977
2020-12-30 00:00:00 UTC,35333.21505029793,4029325732882.0747,824760658810.8889
2020-12-31 00:00:00 UTC,36154.95680453323,4120811095106.8926,638421317579.8567
2021-01-01 00:00:00 UTC,35464.2587172276,4035020549557.349,872235208861.1364
2021-01-02 00:00:00 UTC,35294.51707370114,4026344114469.9062,669164201015.4281
2021-01-03 00:00:00 UTC,37592.96999803273,4282601306691.874,988224100999.0955
2021-01-04 00:00:00 UTC,46301.65664740647,5388810892528.763,6746847920816.822
2021-01-05 00:00:00 UTC,49255.97789007309,5604064833207.619,2991177740941.706
2021-01-06 00:00:00 UTC,53010.68279882717,6011862465482.364,2265230452415.296
2021-01-07 00:00:00 UTC,58060.02239326926,6595798655700.23,2300487115870.7617
2021-01-08 00:00:00 UTC,59167.995978843705,6694956354579.535,2071427636222.924
2021-01-09 00:00:00 UTC,58808.103358147404,6686848273405.052,2313083019463.599
