snapped_at,price,market_cap,total_volume
2020-02-16 00:00:00 UTC,1820.3290502199534,199414550578.0471,213977616117.8764
2020-02-17 00:00:00 UTC,1806.7152967703985,198104726408.7588,181303372335.69864
2020-02-18 00:00:00 UTC,1847.0948916234995,200449224288.69354,197313002109.729
2020-02-19 00:00:00 UTC,1950.7721451815557,214716895035.81552,228592000307.89456
2020-02-20 00:00:00 UTC,1790.7009000951307,198071433781.61453,170197016238.81247
2020-02-21 00:00:00 UTC,1785.880292493901,195616082464.4996,237823222855.5458
2020-02-22 00:00:00 UTC,1825.8163998120992,200471285645.79446,128572530959.24544
2020-02-23 00:00:00 UTC,1797.1177767296315,197325259121.78806,102321123640.84755
2020-02-24 00:00:00 UTC,1892.8404538792954,207684979155.34296,108444072588.06262
2020-02-25 00:00:00 UTC,1826.298583428757,199459029961.38742,144730225082.0531
2020-02-26 00:00:00 UTC,1705.2130885663396,187309929060.8152,104491560558.57642
2020-02-27 00:00:00 UTC,1543.237587416278,170416619861.175,140521960894.12433
2020-02-28 00:00:00 UTC,1531.506364183562,169001833312.52872,163012449204.44623
2020-02-29 00:00:00 UTC,1542.885466605095,170325756858.8463,133588533300.24728
2020-03-01 00:00:00 UTC,1479.484796885299,163335121670.39935,94641480962.7925
2020-03-02 00:00:00 UTC,1480.422740386075,162619960585.31216,111957246179.21802
2020-03-03 00:00:00 UTC,1553.6191972393508,170230400179.5156,122725333486.65875
2020-03-04 00:00:00 UTC,1497.3715802836916,165132095516.42395,127926140097.8953
2020-03-05 00:00:00 UTC,1503.6738239631727,165292124258.68787,99591619260.20764
2020-03-06 00:00:00 UTC,1518.0072607491338,166817554068.7457,106866248088.13092
2020-03-07 00:00:00 UTC,1616.351873396737,177767012363.92087,112100290170.95659
2020-03-08 00:00:00 UTC,1570.9267243587117,173379375805.54913,99490294806.5638
2020-03-09 00:00:00 UTC,1304.276735371447,145317524180.71637,123589903363.64145
2020-03-10 00:00:00 UTC,1315.2276616807058,144055932734.96738,117218645627.71512
2020-03-11 00:00:00 UTC,1325.0376049702556,146600777564.7314,70112033269.6191
2020-03-12 00:00:00 UTC,1288.622444873185,141822117412.27576,97531397978.75034
2020-03-13 00:00:00 UTC,738.945476630005,79874615768.05205,115974175714.9611
2020-03-14 00:00:00 UTC,892.0695021896969,98020253457.0336,164267187443.28394
2020-03-15 00:00:00 UTC,827.8622469243975,90880514425.26154,58399433513.6645
2020-03-16 00:00:00 UTC,832.2388640650031,91879435360.31769,73280717822.91641
2020-03-17 00:00:00 UTC,743.2266032103953,81540052694.16916,74741151798.63571
2020-03-18 00:00:00 UTC,795.4776270599684,88122709767.56288,71352213134.52391
2020-03-19 00:00:00 UTC,802.528575412875,87847256951.61241,67020015267.3706
2020-03-20 00:00:00 UTC,958.8818761838186,105614290018.59409,97494275130.05855
2020-03-21 00:00:00 UTC,921.4302791963789,100905423970.63678,113589543507.79115
2020-03-22 00:00:00 UTC,921.2803285273934,101769929763.37965,88212392060.93904
2020-03-23 00:00:00 UTC,855.1777291923479,94419218180.62352,71037675370.53508
2020-03-24 00:00:00 UTC,941.0480639324181,103723134670.67159,80486123446.63147
2020-03-25 00:00:00 UTC,958.5643331466629,106269007371.37883,83710671489.05598
2020-03-26 00:00:00 UTC,934.5798229186046,103076466112.73325,72833354691.58846
2020-03-27 00:00:00 UTC,937.5871399040971,103201078835.42384,52359899516.801506
2020-03-28 00:00:00 UTC,873.2717383638649,100263929551.32718,68256886898.833015
2020-03-29 00:00:00 UTC,880.895994284218,96975107686.28886,74184515581.69618
2020-03-30 00:00:00 UTC,839.7025023019864,92676785473.16846,51720531049.53145
2020-03-31 00:00:00 UTC,896.2348764585478,98960032872.95935,57345186310.57195
2020-04-01 00:00:00 UTC,901.9647785585012,99513727171.66179,53275433518.61446
2020-04-02 00:00:00 UTC,928.5388798515233,101560198822.20076,53501135616.58941
2020-04-03 00:00:00 UTC,974.0710087512222,106873719822.88719,93961839567.22116
2020-04-04 00:00:00 UTC,976.0310944297685,107770990067.90189,80297621249.64989
2020-04-05 00:00:00 UTC,996.3395840428872,109849068703.97595,68151594947.56557
2020-04-06 00:00:00 UTC,987.101747505354,108974157060.12056,57157550884.04359
2020-04-07 00:00:00 UTC,1174.0574676474378,129131931364.91896,106012623585.03479
2020-04-08 00:00:00 UTC,1127.3848508484332,124491933606.5226,114517295817.20914
2020-04-09 00:00:00 UTC,1187.4827926523747,131203959241.38109,83261641200.64227
2020-04-10 00:00:00 UTC,1162.1822790114354,128366101893.7769,81797788939.66216
2020-04-11 00:00:00 UTC,1076.8289626560559,118612984873.63464,96500240961.12125
2020-04-12 00:00:00 UTC,1080.8410915576217,119394270632.81844,75973160364.86462
2020-04-13 00:00:00 UTC,1084.7625534245494,121444947629.63,88786430189.42143
2020-04-14 00:00:00 UTC,1070.8970859804751,118341926740.86917,90799830234.85832
2020-04-15 00:00:00 UTC,1075.1913734389655,119271019052.40778,77911039742.67836
2020-04-16 00:00:00 UTC,1048.7784783112863,115890331113.902,58720275035.93908
2020-04-17 00:00:00 UTC,1180.0751182839688,130455180558.67326,119745793384.49231
2020-04-18 00:00:00 UTC,1169.3440316178367,129284660803.65637,104422112795.31487
2020-04-19 00:00:00 UTC,1284.0105705315843,141934681054.24225,98009528407.74937
2020-04-20 00:00:00 UTC,1235.868189075159,136530399548.96136,94466316008.15005
2020-04-21 00:00:00 UTC,1171.7980108537515,129716209611.82996,109152835895.89714
2020-04-22 00:00:00 UTC,1170.678241657381,129710408604.72786,83641195990.12918
2020-04-23 00:00:00 UTC,1257.9830430047778,139170588331.5062,102510616825.34511
2020-04-24 00:00:00 UTC,1277.5150524430135,140958342181.97894,47774313756.29918
2020-04-25 00:00:00 UTC,1290.89884860455,143025139467.59177,92468782193.6909
2020-04-26 00:00:00 UTC,1337.5829716948817,147805023496.73605,99588415510.33325
2020-04-27 00:00:00 UTC,1359.4006078088617,150279967392.86505,93260290758.62865
2020-04-28 00:00:00 UTC,1353.3940910684196,149604137984.63113,121654397920.04863
2020-04-29 00:00:00 UTC,1357.2526030490196,150235501302.84656,100814872030.24033
2020-04-30 00:00:00 UTC,1477.8745758489829,163153083303.72293,143756436519.79245
2020-05-01 00:00:00 UTC,1401.4130114079348,156106984499.6538,161108034549.70947
2020-05-02 00:00:00 UTC,1440.1125986014445,159935034656.49277,116434746680.88329
2020-05-03 00:00:00 UTC,1453.5288181884287,161018950910.73114,97070331086.84036
2020-05-04 00:00:00 UTC,1429.7654723678693,158281144305.8053,110000438435.44504
2020-05-05 00:00:00 UTC,1415.1068327263333,156133514603.31622,122478409377.12294
2020-05-06 00:00:00 UTC,1412.8932724369865,156558973390.78458,98765891253.77496
2020-05-07 00:00:00 UTC,1383.3400949272022,155660599820.50308,125233050680.90363
2020-05-08 00:00:00 UTC,1461.8035326239183,163061409889.0286,104268269483.19182
2020-05-09 00:00:00 UTC,1456.6111727993489,161536536059.48306,126176726550.37556
2020-05-10 00:00:00 UTC,1447.9602974230543,160523288610.28934,106753051036.01584
2020-05-11 00:00:00 UTC,1294.923881675536,143575172918.3216,135981455059.04996
2020-05-12 00:00:00 UTC,1281.327861010475,142284695008.71964,129519234960.16422
2020-05-13 00:00:00 UTC,1301.1601628177295,144306612485.81976,94210929923.77524
2020-05-14 00:00:00 UTC,1373.776990877607,152778225281.22476,92358932231.5288
2020-05-15 00:00:00 UTC,1402.157604257111,155666637826.42847,125257759746.72585
2020-05-16 00:00:00 UTC,1338.4445071658595,149203582618.96164,90464775159.73213
2020-05-17 00:00:00 UTC,1381.9192716269097,153336222124.49893,80447061430.95654
2020-05-18 00:00:00 UTC,1424.7621547880312,158039892890.17477,92677367025.85371
2020-05-19 00:00:00 UTC,1464.3199216071537,162531637825.8102,91143649533.42278
2020-05-20 00:00:00 UTC,1457.8562799727565,161386792478.3315,69729434453.81335
2020-05-21 00:00:00 UTC,1425.5756419230709,158255307211.5297,70827855894.13567
2020-05-22 00:00:00 UTC,1354.8106896243376,150448388758.87457,55238596194.14636
2020-05-23 00:00:00 UTC,1410.607982123709,157049040132.47446,72757332730.28186
2020-05-24 00:00:00 UTC,1411.8629761552506,156933250490.99847,58306562298.303825
2020-05-25 00:00:00 UTC,1371.7891640170535,153241645114.68542,73703699168.41484
2020-05-26 00:00:00 UTC,1393.7962563078277,154822140290.47595,63717069368.03338
2020-05-27 00:00:00 UTC,1365.0831388101037,151651327970.22092,58373163438.00975
2020-05-28 00:00:00 UTC,1406.6694172774305,156249901348.88205,59374671266.38586
2020-05-29 00:00:00 UTC,1477.7835919140055,163773657087.74066,82973473166.92728
2020-05-30 00:00:00 UTC,1481.1383920886424,164604607358.15286,69426660150.03687
2020-05-31 00:00:00 UTC,1630.3907462856137,181458079368.18555,90996364489.26193
2020-06-01 00:00:00 UTC,1557.4508593379767,172156759252.05307,72982258073.46283
2020-06-02 00:00:00 UTC,1662.250075266912,184681398659.7297,83984716741.61375
2020-06-03 00:00:00 UTC,1581.1871053813454,176037200734.83838,74831656460.86638
2020-06-04 00:00:00 UTC,1619.966908677139,180051833159.8031,59881163544.975395
2020-06-05 00:00:00 UTC,1600.967369451366,178059865494.7443,66109349237.6429
2020-06-06 00:00:00 UTC,1586.6870819820429,176486218001.25452,54306840042.19648
2020-06-07 00:00:00 UTC,1598.407721641233,177811559187.5011,50071693135.36241
2020-06-08 00:00:00 UTC,1608.9657920741279,178743999307.16928,61919419753.504616
2020-06-09 00:00:00 UTC,1623.9503325937835,180987071623.55484,53618729489.312225
2020-06-10 00:00:00 UTC,1604.0416986171372,178828327552.06833,56521243567.33667
2020-06-11 00:00:00 UTC,1622.6623775731855,180126805246.92087,49715898036.811455
2020-06-12 00:00:00 UTC,1531.5872886815043,169344661267.9269,79942900350.6128
2020-06-13 00:00:00 UTC,1573.3554465009668,174921101004.86478,60866609230.80264
2020-06-14 00:00:00 UTC,1577.992326587565,175504714133.58792,43628626346.13486
2020-06-15 00:00:00 UTC,1537.6526031549097,171314106692.4656,43172806332.454
2020-06-16 00:00:00 UTC,1519.76851219946,169344538776.75214,62757297051.162
2020-06-17 00:00:00 UTC,1557.4685610895815,173469300208.85034,45389675752.917915
2020-06-18 00:00:00 UTC,1550.7428719777918,172910110815.4095,40315435541.939255
2020-06-19 00:00:00 UTC,1541.098165444423,171896821279.0589,40330920665.87663
2020-06-20 00:00:00 UTC,1527.3869086102754,170339126178.88525,45634988609.199486
2020-06-21 00:00:00 UTC,1526.7860916262543,170118978022.7519,36024881832.281845
2020-06-22 00:00:00 UTC,1519.918712991795,169401015064.7547,33335011933.248436
2020-06-23 00:00:00 UTC,1608.6309984617271,179085830551.67352,39483575060.50874
2020-06-24 00:00:00 UTC,1601.2374733532085,178497003711.1892,41444084799.56619
2020-06-25 00:00:00 UTC,1554.321414248138,173874654112.14667,54000631550.87766
2020-06-26 00:00:00 UTC,1545.3457481258479,172451567564.08298,41986671798.57476
2020-06-27 00:00:00 UTC,1525.4490341986477,170344685396.84702,43271742002.235405
2020-06-28 00:00:00 UTC,1468.2508666304354,163752142453.9196,40953259916.85773
2020-06-29 00:00:00 UTC,1494.7263133587944,166353098096.93298,37459198503.621185
2020-06-30 00:00:00 UTC,1511.7194153703276,168679406253.02945,38369726475.30783
2020-07-01 00:00:00 UTC,1496.572357234319,166972198888.18692,35046415782.20457
2020-07-02 00:00:00 UTC,1527.668747178152,170462267315.42514,35150259418.44837
2020-07-03 00:00:00 UTC,1502.4066245468582,167663834603.90622,29360935083.296967
2020-07-04 00:00:00 UTC,1491.8499804090739,166506257902.06268,30165963004.228783
2020-07-05 00:00:00 UTC,1517.809770241115,169424080512.50888,32533318318.82565
2020-07-06 00:00:00 UTC,1509.3775608779433,168503350744.91855,34774377380.393295
2020-07-07 00:00:00 UTC,1591.03881457391,177641487558.97296,47525750024.91535
2020-07-08 00:00:00 UTC,1578.9719040768825,176209244951.7126,42222722964.31793
2020-07-09 00:00:00 UTC,1621.8143098913208,180929007142.7089,45041297341.34228
2020-07-10 00:00:00 UTC,1596.4420416557286,178237490020.8136,35988805681.586845
2020-07-11 00:00:00 UTC,1588.2786733555797,177428640755.50925,32618326695.136013
2020-07-12 00:00:00 UTC,1576.0649115937167,176077223684.8572,28679397539.80206
2020-07-13 00:00:00 UTC,1591.918237468387,177053158450.3981,34856847067.591515
2020-07-14 00:00:00 UTC,1571.9372219969512,175520769955.18634,37874234395.72934
2020-07-15 00:00:00 UTC,1568.2654999355213,175388235620.8851,31298087217.999874
2020-07-16 00:00:00 UTC,1556.4763914394257,174072369942.95053,30143445147.36743
2020-07-17 00:00:00 UTC,1528.8735609059895,170944385239.1412,31623059551.145897
2020-07-18 00:00:00 UTC,1516.6411599535,169496664435.0771,28308195007.85732
2020-07-19 00:00:00 UTC,1535.5333625618402,171695457171.846,28337418992.01939
2020-07-20 00:00:00 UTC,1554.1152514385026,173794241020.3232,28967667559.733124
2020-07-21 00:00:00 UTC,1533.8722519188304,171551340972.77402,33483083803.690056
2020-07-22 00:00:00 UTC,1581.5336925198314,176769989407.75607,33031936992.041523
2020-07-23 00:00:00 UTC,1697.2339094568183,189945298667.45078,42189162246.646935
2020-07-24 00:00:00 UTC,1763.2036671854512,197122617553.04706,49000562497.77373
2020-07-25 00:00:00 UTC,1783.8902697901913,199417306092.16495,48184168245.12141
2020-07-26 00:00:00 UTC,1947.3939858150195,217932909270.32477,66128757647.130714
2020-07-27 00:00:00 UTC,1983.1153862634903,221957618124.62558,65319701572.433525
2020-07-28 00:00:00 UTC,2027.5265947969788,226955853711.50366,95281718007.74646
2020-07-29 00:00:00 UTC,2009.752496609449,224993763686.22678,79156518241.51698
2020-07-30 00:00:00 UTC,2005.0144228400666,224490616792.86252,65308977966.580215
2020-07-31 00:00:00 UTC,2098.898799553652,235638359641.23093,66054718938.196266
2020-08-01 00:00:00 UTC,2188.0223713531086,245327197044.88467,73597899619.00555
2020-08-02 00:00:00 UTC,2453.231488760613,274522398956.17072,97255446919.71043
2020-08-03 00:00:00 UTC,2343.8066892005254,262160532643.5387,96114250644.81444
2020-08-04 00:00:00 UTC,2445.911962673019,274022326441.847,70760309088.71306
2020-08-05 00:00:00 UTC,2456.3214685931666,276389698194.74414,76417978611.6621
2020-08-06 00:00:00 UTC,2511.2369115799634,281408953732.4975,66381823176.76944
2020-08-07 00:00:00 UTC,2474.7737510323977,277356934778.9119,70098998208.50398
2020-08-08 00:00:00 UTC,2396.172098486422,268866923786.07477,78810246623.52296
2020-08-09 00:00:00 UTC,2474.1437322181728,276951109420.7003,47062181450.19528
2020-08-10 00:00:00 UTC,2462.933175017327,276130574862.88043,37550713419.75638
2020-08-11 00:00:00 UTC,2505.8679785347836,280875116592.41736,80636892859.53221
2020-08-12 00:00:00 UTC,2406.1471208289036,270505248929.1066,83286112294.55771
2020-08-13 00:00:00 UTC,2446.3497511724613,274243397954.82858,80862561710.56557
2020-08-14 00:00:00 UTC,2694.6720630390314,300551943896.4826,109819374781.13979
2020-08-15 00:00:00 UTC,2759.1585313069704,308276927893.8757,97765280973.37466
2020-08-16 00:00:00 UTC,2720.7488623550266,304758136556.7225,64553398072.963554
2020-08-17 00:00:00 UTC,2723.528478331877,305606782109.4717,79679058131.0104
2020-08-18 00:00:00 UTC,2696.7321192876284,302636184381.58484,73357159921.96542
2020-08-19 00:00:00 UTC,2630.7277948690034,295441157769.06635,75181162118.97258
2020-08-20 00:00:00 UTC,2555.4425111502856,286821052726.62195,80795858509.93233
2020-08-21 00:00:00 UTC,2612.265438340693,293264472971.8807,66263884902.870674
2020-08-22 00:00:00 UTC,2441.3616259124137,274128168687.00668,79007600040.91487
2020-08-23 00:00:00 UTC,2498.549115927899,280565715770.1682,66981722305.87728
2020-08-24 00:00:00 UTC,2465.56681084319,277676782569.859,61674441595.15444
2020-08-25 00:00:00 UTC,2576.4890017559915,289781969006.7811,69466117016.12169
2020-08-26 00:00:00 UTC,2412.5442883564856,271006431329.98077,80849990168.92796
2020-08-27 00:00:00 UTC,2425.110240963664,272451321603.40552,65721421826.57033
2020-08-28 00:00:00 UTC,2404.5447143136576,270173496679.1972,65912846992.27862
2020-08-29 00:00:00 UTC,2470.127512418588,277576029076.30786,63739557273.3232
2020-08-30 00:00:00 UTC,2496.6100858698896,280585930390.64,60212267299.557884
2020-08-31 00:00:00 UTC,2674.8345767842634,300463664623.21857,80849569381.75227
2020-09-01 00:00:00 UTC,2716.5024309675728,306113343888.5871,88714482573.00623
2020-09-02 00:00:00 UTC,2969.178484284584,337949917726.94507,117376281376.74353
2020-09-03 00:00:00 UTC,2759.6767470321115,310301914566.2597,121325452207.56125
2020-09-04 00:00:00 UTC,2411.385014919777,271020993261.33316,109129892742.90775
2020-09-05 00:00:00 UTC,2437.9419114926477,274192315924.8795,64489125853.49727
2020-09-06 00:00:00 UTC,2102.105004916743,236662171721.06787,139868558148.30136
2020-09-07 00:00:00 UTC,2218.8067016175496,249607270044.9811,137782505530.46902
2020-09-08 00:00:00 UTC,2215.2118816847724,249607643303.3007,92977970900.40671
2020-09-09 00:00:00 UTC,2136.1098021224607,239234942852.07196,93571217182.05989
2020-09-10 00:00:00 UTC,2213.816979425642,249463307735.8161,82700723880.94913
2020-09-11 00:00:00 UTC,2313.1198032600255,259866408226.31708,470297713785.9962
2020-09-12 00:00:00 UTC,2348.16691387034,264610984273.16727,81247446321.13173
2020-09-13 00:00:00 UTC,2434.8842961255195,272506951591.22623,72001255975.50595
2020-09-14 00:00:00 UTC,2298.027636064506,258731666093.1615,82774669163.59312
2020-09-15 00:00:00 UTC,2359.6890185865677,265533289963.1006,88551296077.42593
2020-09-16 00:00:00 UTC,2291.322024972608,257722359603.57126,76710742229.45972
2020-09-17 00:00:00 UTC,2300.742735377366,259207269779.82263,83793979072.9014
2020-09-18 00:00:00 UTC,2441.082324838111,275179398362.82574,105157424509.55693
2020-09-19 00:00:00 UTC,2407.6283861711318,270246349024.1067,62100459992.82291
2020-09-20 00:00:00 UTC,2422.075540760226,273045843597.00543,69408310324.69301
2020-09-21 00:00:00 UTC,2329.9176559127295,263352689896.36386,71408555000.53305
2020-09-22 00:00:00 UTC,2158.335887278537,244692160680.71872,93838666123.42148
2020-09-23 00:00:00 UTC,2185.638657602365,245877800546.08157,76052443889.18724
2020-09-24 00:00:00 UTC,2049.750961369578,231410517252.2537,62817807723.98401
2020-09-25 00:00:00 UTC,2224.1543316923207,250663887148.57947,77850598841.07217
2020-09-26 00:00:00 UTC,2248.7117479877447,253451073124.11697,68742031903.30505
2020-09-27 00:00:00 UTC,2267.4654255058126,255680439617.72736,69509496703.12575
2020-09-28 00:00:00 UTC,2285.369090777099,257740859481.99753,63836594975.008934
2020-09-29 00:00:00 UTC,2259.735278042035,253790699714.371,62599561776.644966
2020-09-30 00:00:00 UTC,2279.390403329965,257301644854.11014,61570749669.24867
2020-10-01 00:00:00 UTC,2283.6078211324066,257741931836.37677,51041473544.40223
2020-10-02 00:00:00 UTC,2238.5746722588333,252144082175.0988,75015076851.74039
2020-10-03 00:00:00 UTC,2197.374998411002,247779375494.63116,77463962291.89714
2020-10-04 00:00:00 UTC,2197.882523189946,248370705160.91525,56746759755.05853
2020-10-05 00:00:00 UTC,2238.854642170227,252552744008.8142,56565622292.553604
2020-10-06 00:00:00 UTC,2231.795205634,251769771218.92856,58605230112.41427
2020-10-07 00:00:00 UTC,2159.6227502047027,243610603523.2381,65184939695.45291
2020-10-08 00:00:00 UTC,2159.9734565215986,243903413604.3155,50887787313.7153
2020-10-09 00:00:00 UTC,2214.301686029031,250138375652.34735,59023758455.59054
2020-10-10 00:00:00 UTC,2298.1191874902383,259551196323.37326,71091857012.3685
2020-10-11 00:00:00 UTC,2330.403654177495,263688721919.57898,67143303181.2303
2020-10-12 00:00:00 UTC,2357.7478217034027,266143651359.1561,50370148806.17279
2020-10-13 00:00:00 UTC,2439.516389867231,275835751631.9609,78484470447.63441
2020-10-14 00:00:00 UTC,2416.3382531833813,273004449820.13797,61754879179.40374
2020-10-15 00:00:00 UTC,2403.16383221557,271465187238.77734,67640381545.71025
2020-10-16 00:00:00 UTC,2397.7485990896134,270974304810.3177,64563398469.0906
2020-10-17 00:00:00 UTC,2324.6444636929205,263115534076.40524,59550342647.091225
2020-10-18 00:00:00 UTC,2341.5387600855306,264577357907.47614,51367562290.632996
2020-10-19 00:00:00 UTC,2401.464080877856,271444129683.49774,47818223561.312584
2020-10-20 00:00:00 UTC,2400.7261628055157,271364428786.1572,56881991391.72193
2020-10-21 00:00:00 UTC,2317.510359491107,261967969571.5277,47152551063.47317
2020-10-22 00:00:00 UTC,2456.006497941311,277120148599.51843,79917647606.73424
2020-10-23 00:00:00 UTC,2601.807516476121,294479093270.305,77005332740.85266
2020-10-24 00:00:00 UTC,2565.290873852966,290057403723.00867,70085017363.05339
2020-10-25 00:00:00 UTC,2584.549740339078,292518284229.83575,58559504577.758705
2020-10-26 00:00:00 UTC,2551.816381984324,288919708932.65796,53338489670.523224
2020-10-27 00:00:00 UTC,2478.587690907012,280612052368.1333,94400364211.37769
2020-10-28 00:00:00 UTC,2548.5774321038084,288575018460.4373,65585071996.174164
2020-10-29 00:00:00 UTC,2464.354590566724,278471997261.0706,71687900868.75627
2020-10-30 00:00:00 UTC,2464.5208032251508,279258797755.0817,65649933783.74236
2020-10-31 00:00:00 UTC,2447.386858244171,277024579063.7884,67744276804.021126
2020-11-01 00:00:00 UTC,2466.2028582170356,279271061891.103,57585101215.71113
2020-11-02 00:00:00 UTC,2526.044833590208,285821104306.22076,55358971888.37501
2020-11-03 00:00:00 UTC,2455.7647158986692,277898333507.858,54329918583.58155
2020-11-04 00:00:00 UTC,2455.8171828272207,278170305055.19995,60273411868.520164
2020-11-05 00:00:00 UTC,2549.2600363135557,287859612560.4672,73917758580.07993
2020-11-06 00:00:00 UTC,2622.0760450956527,296661736138.8012,85776782592.20557
2020-11-07 00:00:00 UTC,2853.288514631082,323495521219.8598,102071313629.2938
2020-11-08 00:00:00 UTC,2732.5854440054013,310419280656.9939,95057497732.8919
2020-11-09 00:00:00 UTC,2853.229991610917,323881995913.85077,69896327393.0708
2020-11-10 00:00:00 UTC,2803.0220557270213,317309833202.8339,75805762451.14798
2020-11-11 00:00:00 UTC,2834.1568336873092,321340716630.4017,49606497545.994194
2020-11-12 00:00:00 UTC,2927.864021308102,332391060371.42084,72421721586.02634
2020-11-13 00:00:00 UTC,2915.7779305552563,331422922144.4139,69999279770.15202
2020-11-14 00:00:00 UTC,2996.4158322120793,339722377190.4357,68080705690.83864
2020-11-15 00:00:00 UTC,2912.9973968565064,330362229863.08856,61534324635.388176
2020-11-16 00:00:00 UTC,2825.2421566465896,320583702664.396,56269900813.69611
2020-11-17 00:00:00 UTC,2897.1342925910626,328776605699.311,62007821533.89454
2020-11-18 00:00:00 UTC,3027.2896791328635,343499929797.8887,78691381539.6341
2020-11-19 00:00:00 UTC,3014.8444898820135,342251753900.0491,96781537672.4438
2020-11-20 00:00:00 UTC,2959.3060126692944,335574032781.6822,68817067904.29684
2020-11-21 00:00:00 UTC,3196.1258456594505,363563341123.6553,97791745954.31235
2020-11-22 00:00:00 UTC,3447.710917437135,389866168409.4623,108490485433.34041
2020-11-23 00:00:00 UTC,3518.4090125777534,403208794754.3339,130585223048.28802
2020-11-24 00:00:00 UTC,3824.351167242355,431769912249.77246,143781884883.9876
2020-11-25 00:00:00 UTC,3770.208420250945,428352636820.3053,124894638420.37996
2020-11-26 00:00:00 UTC,3549.536393364835,402013302647.46185,94810281241.46864
2020-11-27 00:00:00 UTC,3239.756431717456,368400421166.12213,162426665511.40918
2020-11-28 00:00:00 UTC,3219.6456219666065,365626936460.1954,91538541442.71085
2020-11-29 00:00:00 UTC,3343.065700578351,381284914179.6147,59953699050.565
2020-11-30 00:00:00 UTC,3573.687511789888,404775885569.8941,84705864649.00931
2020-12-01 00:00:00 UTC,3817.342250534974,433876480389.6658,117284500999.99147
2020-12-02 00:00:00 UTC,3634.961915796875,412792474995.9632,145236931300.2654
2020-12-03 00:00:00 UTC,3679.5995028584675,418783102395.3541,91191273552.3016
2020-12-04 00:00:00 UTC,3778.939232733011,429685377306.8677,75082683024.99127
2020-12-05 00:00:00 UTC,3507.052131195567,398751282186.01324,87961338150.75963
2020-12-06 00:00:00 UTC,3658.88560982234,416064447302.4235,72231049578.88615
2020-12-07 00:00:00 UTC,3695.9688666494058,420446258620.8637,70324185391.42455
2020-12-08 00:00:00 UTC,3640.6321236616986,414677384206.4144,61524033476.409744
2020-12-09 00:00:00 UTC,3407.767726268576,389212756224.60846,83002067589.55936
2020-12-10 00:00:00 UTC,3537.3931231514675,402282677960.9262,86443268917.03177
2020-12-11 00:00:00 UTC,3435.8856108891405,390915680678.17615,71053189848.23961
2020-12-12 00:00:00 UTC,3354.1363518734593,381647343286.91315,69629380913.85654
2020-12-13 00:00:00 UTC,3491.598329807576,397195787517.1463,58430954496.75882
2020-12-14 00:00:00 UTC,3620.633938087768,411769451583.32495,55708069596.19066
2020-12-15 00:00:00 UTC,3587.1467567569157,408205510927.1124,47751107508.54823
2020-12-16 00:00:00 UTC,3606.7973034794168,410481618493.21796,62211640910.03044
2020-12-17 00:00:00 UTC,3880.257871860766,441275177998.20844,90187617403.04498
2020-12-18 00:00:00 UTC,3907.9716536002115,442639460477.2772,119710132523.55664
2020-12-19 00:00:00 UTC,3971.628424972675,449921438437.53644,100212282536.71008
2020-12-20 00:00:00 UTC,4001.3563946396425,455731828355.66315,89236107711.79507
2020-12-21 00:00:00 UTC,3894.141874844477,442291247837.6957,78218425438.5163
2020-12-22 00:00:00 UTC,3710.785902592348,422768912269.47687,88532421640.26648
2020-12-23 00:00:00 UTC,3878.014204903468,441865899527.25977,70529746769.58261
2020-12-24 00:00:00 UTC,3588.069136290253,411851426603.1128,102498030028.88193
2020-12-25 00:00:00 UTC,3742.120610019524,426605805390.7394,92398293029.74097
2020-12-26 00:00:00 UTC,3820.5717127881653,435586584640.36206,80050775118.24629
2020-12-27 00:00:00 UTC,3883.300369874104,441493455519.1815,89288184506.10747
2020-12-28 00:00:00 UTC,4203.683728365196,480499951035.15106,150683749519.84555
2020-12-29 00:00:00 UTC,4459.814107725278,508557303305.2099,138165288293.40878
2020-12-30 00:00:00 UTC,4466.517496324818,509352286755.96716,104259063535.9733
2020-12-31 00:00:00 UTC,4555.282804791288,519044475050.675,80436817167.46184
2021-01-01 00:00:00 UTC,4499.580525528412,511949228367.0808,110666138287.70834
2021-01-02 00:00:00 UTC,4448.714729224229,507502520279.96423,84345130182.98466
2021-01-03 00:00:00 UTC,4738.424356290393,539802583860.0112,124561191890.19484
2021-01-04 00:00:00 UTC,5876.324345235849,683655011622.5225,856268858641.8112
2021-01-05 00:00:00 UTC,6230.135780286407,708829391436.1215,378338716787.36725
2021-01-06 00:00:00 UTC,6673.662384939156,756817248191.4133,285176165733.8458
2021-01-07 00:00:00 UTC,7285.9541675637465,827868866840.4312,288688205729.1174
2021-01-08 00:00:00 UTC,7453.796482822562,843368375056.4105,260951884103.37003
2021-01-09 00:00:00 UTC,7447.435323866327,846819863130.1733,292927933439.32916
2021-01-10 00:00:00 UTC,7807.738994216325,897009032917.2697,212091009786.0873
2021-01-11 00:00:00 UTC,7735.599501403467,883407289620.9727,271788143218.31662
2021-01-12 00:00:00 UTC,6685.5449860817835,762900990803.3922,410510405970.23596
2021-01-13 00:00:00 UTC,6371.303968492009,727209135475.9962,228521125761.35236
2021-01-14 00:00:00 UTC,6924.14882486887,786665012977.8866,196749966868.81915
2021-01-15 00:00:00 UTC,7449.498425757161,846273157248.978,210215851044.24554
2021-01-16 00:00:00 UTC,7219.302232070349,825281701463.9448,243335614562.42944
2021-01-17 00:00:00 UTC,7602.492666408897,870507972318.5961,235704433442.09842
