snapped_at,price,market_cap,total_volume
2019-08-19 00:00:00 UTC,1878.9201147560793,201746039119.67142,73550177262.96118
2019-08-20 00:00:00 UTC,1965.9623191826495,211216783179.76956,77346218505.40329
2019-08-21 00:00:00 UTC,1901.5769319851165,204409952297.45123,71962460847.98874
2019-08-22 00:00:00 UTC,1798.9274246580053,193255549230.2355,72466230553.78207
2019-08-23 00:00:00 UTC,1852.7501944303149,199085562195.21756,81005839781.5079
2019-08-24 00:00:00 UTC,1864.2341649210643,200489445565.26453,79771694193.49927
2019-08-25 00:00:00 UTC,1830.5877315275618,196909301606.93356,65480589306.875465
2019-08-26 00:00:00 UTC,1794.9816315766047,192911802635.65524,66717167048.50077
2019-08-27 00:00:00 UTC,1822.3798612053172,195916172525.2399,75544764417.2774
2019-08-28 00:00:00 UTC,1808.3167071347134,194393863262.1661,64952858048.41921
2019-08-29 00:00:00 UTC,1681.7876628100482,180806184806.31335,64443604369.67432
2019-08-30 00:00:00 UTC,1650.8396292567784,177820609980.3048,73876189354.88988
2019-08-31 00:00:00 UTC,1656.1625858550738,178093401518.00754,60385134948.75088
2019-09-01 00:00:00 UTC,1689.567278196575,181720579555.19925,63059584485.8854
2019-09-02 00:00:00 UTC,1676.2539150382931,180197348345.2432,54808912759.82534
2019-09-03 00:00:00 UTC,1747.3556936519751,187927550083.38312,68137601543.76139
2019-09-04 00:00:00 UTC,1755.9984017296492,189792681629.25137,67158671350.17572
2019-09-05 00:00:00 UTC,1701.2383595880185,182895402896.78543,65734611950.27731
2019-09-06 00:00:00 UTC,1687.4913864753782,181700403783.32227,67542772701.48067
2019-09-07 00:00:00 UTC,1634.456282020114,176010126060.5273,77085619690.72768
2019-09-08 00:00:00 UTC,1715.7617102914153,184700737313.03748,70318055486.65634
2019-09-09 00:00:00 UTC,1749.675699879985,188315004739.10938,71606666082.78459
2019-09-10 00:00:00 UTC,1748.5284492796886,188361019611.1964,79503973890.81497
2019-09-11 00:00:00 UTC,1744.1631729376984,187784699242.64008,65916548250.81089
2019-09-12 00:00:00 UTC,1723.100348223171,185527581669.983,73269919953.82303
2019-09-13 00:00:00 UTC,1743.3721997453658,187787972248.35925,62742893021.85728
2019-09-14 00:00:00 UTC,1741.3561855111586,187597321645.09195,63208356483.59702
2019-09-15 00:00:00 UTC,1809.5234471792035,195050256844.10535,69538877563.82428
2019-09-16 00:00:00 UTC,1816.5488540820863,195683838605.53394,65967819051.118355
2019-09-17 00:00:00 UTC,1909.3839434087902,205071651738.79572,81212339943.72882
2019-09-18 00:00:00 UTC,2022.2993297892492,218217095063.67102,101830457156.75513
2019-09-19 00:00:00 UTC,2044.1358966242012,220600272254.14633,97486283485.35179
2019-09-20 00:00:00 UTC,2148.327511921151,230947980953.40384,112968487021.78868
2019-09-21 00:00:00 UTC,2114.9788077132794,227738068856.4137,83101835666.95956
2019-09-22 00:00:00 UTC,2089.669289527151,225526275713.4068,80462798522.20415
2019-09-23 00:00:00 UTC,2052.718056038934,221300926296.87518,85079649633.30153
2019-09-24 00:00:00 UTC,1951.759077049279,210312819831.78772,80951090239.4563
2019-09-25 00:00:00 UTC,1631.6751738357104,178143107198.56055,113552240380.47151
2019-09-26 00:00:00 UTC,1659.9009551622007,179237757781.25656,106945709092.5446
2019-09-27 00:00:00 UTC,1622.8557637256774,175860079128.13428,86772747785.76978
2019-09-28 00:00:00 UTC,1703.468537492889,183805153960.41016,75830224968.51782
2019-09-29 00:00:00 UTC,1705.1194185000497,183934439637.19736,82480597203.11098
2019-09-30 00:00:00 UTC,1660.6137803051372,179482514670.42776,64812103312.47461
2019-10-01 00:00:00 UTC,1769.5422652822865,190695801853.91855,83987584874.8227
2019-10-02 00:00:00 UTC,1783.6176460443414,192608748768.92578,69418893476.46475
2019-10-03 00:00:00 UTC,1783.0544185163076,192697495097.9871,69228042976.44849
2019-10-04 00:00:00 UTC,1740.6239226442717,187818863127.38812,64677124108.66342
2019-10-05 00:00:00 UTC,1730.8275719424062,187127206521.17484,66809462934.54693
2019-10-06 00:00:00 UTC,1734.9824562351027,187099270667.56308,67695708882.13421
2019-10-07 00:00:00 UTC,1677.9612539370903,181283099877.0795,60876945783.27538
2019-10-08 00:00:00 UTC,1785.673189022972,193218356918.39456,85757506990.03256
2019-10-09 00:00:00 UTC,1797.2333235577105,194224526104.04172,79183011515.80515
2019-10-10 00:00:00 UTC,1923.4230373478986,207886478574.58987,98504966823.2004
2019-10-11 00:00:00 UTC,1879.6576447063612,203226678894.74216,83531833982.63773
2019-10-12 00:00:00 UTC,1770.4037892336464,191118410038.13702,92806259523.31381
2019-10-13 00:00:00 UTC,1764.4625165343778,190777465000.1804,69544550049.56459
2019-10-14 00:00:00 UTC,1779.298074745949,192737519825.04218,70843988836.30612
2019-10-15 00:00:00 UTC,1832.6270742917454,198196701613.05664,68238828306.13765
2019-10-16 00:00:00 UTC,1772.6851864495366,191756916838.91577,71158109597.65186
2019-10-17 00:00:00 UTC,1711.5584280045866,185096676241.95337,74061031865.0747
2019-10-18 00:00:00 UTC,1723.4591893522388,186302574896.44388,63990195023.681595
2019-10-19 00:00:00 UTC,1666.2432022292307,180236658373.86386,77290423031.98547
2019-10-20 00:00:00 UTC,1656.2791612603403,179109071640.9942,64120603976.61326
2019-10-21 00:00:00 UTC,1693.4775930255626,183082053944.1731,69457421813.80774
2019-10-22 00:00:00 UTC,1680.9809883403714,181913658637.97543,64967372448.215
2019-10-23 00:00:00 UTC,1653.6516164611844,179025310242.92038,66203726036.64414
2019-10-24 00:00:00 UTC,1557.9356628195233,168334888164.29382,81211701907.52142
2019-10-25 00:00:00 UTC,1551.8045884355045,168052551338.18716,71330283713.12555
2019-10-26 00:00:00 UTC,1757.228997726869,190175470316.57895,112033790112.24564
2019-10-27 00:00:00 UTC,1738.6554625339045,187920438216.55905,129897072879.15022
2019-10-28 00:00:00 UTC,1777.4853465041383,192691534566.62457,115485279970.41118
2019-10-29 00:00:00 UTC,1765.5341761003156,190918268520.41553,104871187952.33308
2019-10-30 00:00:00 UTC,1848.7022307603172,200185359555.97293,105368904550.93634
2019-10-31 00:00:00 UTC,1767.0255196889739,191476619647.27777,101076874443.61787
2019-11-01 00:00:00 UTC,1763.6996118740267,191110452282.67242,103043251282.99246
2019-11-02 00:00:00 UTC,1772.1345989315726,192076931374.57083,86804085687.89456
2019-11-03 00:00:00 UTC,1752.2564586609442,189936262663.58902,167904932456.5186
2019-11-04 00:00:00 UTC,1738.0723674857943,188482653436.12448,152741157346.9444
2019-11-05 00:00:00 UTC,1787.2339830959231,193783637391.89105,103053039566.20363
2019-11-06 00:00:00 UTC,1826.4899491429164,197860470030.28104,105988383267.09694
2019-11-07 00:00:00 UTC,1840.6159330082608,199536449422.53583,98419950213.57579
2019-11-08 00:00:00 UTC,1798.7452303734592,195152861356.0474,86201571830.43573
2019-11-09 00:00:00 UTC,1781.2346506553697,193208113020.6707,90361533005.74512
2019-11-10 00:00:00 UTC,1793.6917267151591,194776636342.78107,71487367891.16983
2019-11-11 00:00:00 UTC,1834.5949698774057,198828129094.9213,88755135211.51741
2019-11-12 00:00:00 UTC,1792.1451239146522,194418991865.88907,81796977854.30295
2019-11-13 00:00:00 UTC,1815.0475603209636,196741050009.38824,70174160868.76723
2019-11-14 00:00:00 UTC,1827.6173836003652,198803091009.68024,69799475560.13023
2019-11-15 00:00:00 UTC,1788.9993510132979,194304190214.5375,77518934934.01414
2019-11-16 00:00:00 UTC,1738.4659132461938,188592535321.54144,87849532012.89935
2019-11-17 00:00:00 UTC,1762.878915414343,191556332001.73486,69463854593.64111
2019-11-18 00:00:00 UTC,1772.3284578134746,192280926991.465,64907615574.17609
2019-11-19 00:00:00 UTC,1719.7852380045292,186740005797.49277,77378899639.84888
2019-11-20 00:00:00 UTC,1694.3644278142363,183755484404.83597,75072360664.48335
2019-11-21 00:00:00 UTC,1684.7487528216384,183008433398.57797,64706892150.82823
2019-11-22 00:00:00 UTC,1550.0177575477803,168251160325.2858,83861513634.09142
2019-11-23 00:00:00 UTC,1442.9298381334347,156756327061.26974,123991343107.36848
2019-11-24 00:00:00 UTC,1462.5671912353707,159213406486.03098,71210667202.0177
2019-11-25 00:00:00 UTC,1350.5487390386593,149025635125.16443,75587292356.78407
2019-11-26 00:00:00 UTC,1411.0260306630776,153171462390.96124,90460242663.46988
2019-11-27 00:00:00 UTC,1414.7800453503469,154156192869.57544,72101880133.0928
2019-11-28 00:00:00 UTC,1462.127594004633,159274659218.84027,82725120013.68593
2019-11-29 00:00:00 UTC,1441.665396457408,156778029324.2805,62367983860.626335
2019-11-30 00:00:00 UTC,1477.291495121956,160498608768.0654,68434889518.86252
2019-12-01 00:00:00 UTC,1452.434561898199,158192490240.795,52036419647.36879
2019-12-02 00:00:00 UTC,1445.798596139077,157065229760.4469,62649699366.60166
2019-12-03 00:00:00 UTC,1420.7402283332901,154524764874.7215,47831058063.57285
2019-12-04 00:00:00 UTC,1401.5408685567922,152621513484.31177,49968866496.66063
2019-12-05 00:00:00 UTC,1382.6684764361753,150780990154.90204,67271074193.02644
2019-12-06 00:00:00 UTC,1402.5982001217321,152637614486.97284,60944435363.978134
2019-12-07 00:00:00 UTC,1411.0185342456707,153246053000.32593,55130058123.2253
2019-12-08 00:00:00 UTC,1397.1565998142971,151942965439.35452,45100775077.56758
2019-12-09 00:00:00 UTC,1427.7880326568977,155593316772.2075,57264280156.73336
2019-12-10 00:00:00 UTC,1405.250900476354,152938156122.11975,55183194134.12186
2019-12-11 00:00:00 UTC,1382.0938182437742,150503868426.2111,57418655206.853836
2019-12-12 00:00:00 UTC,1343.4524639411932,146218032813.74628,55222728407.83709
2019-12-13 00:00:00 UTC,1355.6034434790304,147500722813.12338,63248527386.11327
2019-12-14 00:00:00 UTC,1359.1851497828466,148032263499.60513,55889804424.47952
2019-12-15 00:00:00 UTC,1333.1147807151992,145142835690.1897,59425512231.93648
2019-12-16 00:00:00 UTC,1334.2373068776474,145499102778.96445,64147281075.651436
2019-12-17 00:00:00 UTC,1243.7355360410031,135409208391.23878,83927287352.96065
2019-12-18 00:00:00 UTC,1142.2559675263904,124645023505.29022,92602588975.68391
2019-12-19 00:00:00 UTC,1250.7496345085005,135965512833.26997,108663899957.4191
2019-12-20 00:00:00 UTC,1205.2352123288472,130883850469.31592,74010484620.41257
2019-12-21 00:00:00 UTC,1206.5222734681997,131309263314.2379,56246862574.78882
2019-12-22 00:00:00 UTC,1193.9432991343194,130135518731.28842,45737672478.539444
2019-12-23 00:00:00 UTC,1243.052835665513,135115910234.33511,70217241482.67918
2019-12-24 00:00:00 UTC,1209.056181349255,131443747306.60625,82098247429.05035
2019-12-25 00:00:00 UTC,1202.3449252790513,131207473543.94191,72436707031.5091
2019-12-26 00:00:00 UTC,1175.3742396802015,128223774127.0291,60607738134.73752
2019-12-27 00:00:00 UTC,1181.7631670435162,128879992978.18239,71449898382.12543
2019-12-28 00:00:00 UTC,1180.1655714980911,128670872825.24344,68109682759.61795
2019-12-29 00:00:00 UTC,1196.4190856936807,130658939034.5296,62681389067.1083
2019-12-30 00:00:00 UTC,1253.1093344371525,136801957005.20844,60770511993.25959
2019-12-31 00:00:00 UTC,1228.5399569347112,133951113388.56398,78729295192.55075
2020-01-01 00:00:00 UTC,1210.2051387819724,132063517141.38895,66541946908.92176
2020-01-02 00:00:00 UTC,1219.4919898989426,132976520940.46725,61904492203.564316
2020-01-03 00:00:00 UTC,1189.8804774868975,129813457687.77837,60852392524.073166
2020-01-04 00:00:00 UTC,1256.714647725535,137354166986.5555,90752786646.93346
2020-01-05 00:00:00 UTC,1260.7961549640388,137570524260.76862,65404203770.434814
2020-01-06 00:00:00 UTC,1270.2759149635408,138665753042.6435,68315794827.372765
2020-01-07 00:00:00 UTC,1352.3793820435355,147584559222.54376,89473143373.77185
2020-01-08 00:00:00 UTC,1355.1132682742782,148194638561.68414,89453168798.9753
2020-01-09 00:00:00 UTC,1325.9253457828904,145260043316.71243,95429991359.95784
2020-01-10 00:00:00 UTC,1308.354609019434,142352303324.43692,69096333540.48322
2020-01-11 00:00:00 UTC,1374.3461891289605,148712192342.01352,97639708344.59245
2020-01-12 00:00:00 UTC,1351.1452057904623,147911171794.29263,92535538314.64816
2020-01-13 00:00:00 UTC,1381.834492478681,150705406851.65747,80662052095.72754
2020-01-14 00:00:00 UTC,1359.248227301141,148753055320.7266,75917861512.13918
2020-01-15 00:00:00 UTC,1571.382021752738,171114979339.45935,179584195357.96616
2020-01-16 00:00:00 UTC,1572.9320212808407,171326987351.35666,168997262020.36987
2020-01-17 00:00:00 UTC,1554.5155444855293,169601425798.08322,138605910992.08267
2020-01-18 00:00:00 UTC,1629.4422812110233,178294104425.81476,151517128269.3431
2020-01-19 00:00:00 UTC,1658.7850315647495,182204876704.76147,150496699300.90952
2020-01-20 00:00:00 UTC,1586.1467493382345,173442221490.00476,133300647479.7562
2020-01-21 00:00:00 UTC,1588.8482917941474,173630578509.64166,104533473390.36876
2020-01-22 00:00:00 UTC,1611.4408822113458,175740031197.8328,78700758248.14479
2020-01-23 00:00:00 UTC,1594.1002917909236,174377048075.4566,83674089589.66026
2020-01-24 00:00:00 UTC,1549.236382511949,168944670822.68872,85960813423.16383
2020-01-25 00:00:00 UTC,1552.370711021041,169926143771.04196,105557900879.1995
2020-01-26 00:00:00 UTC,1535.7786252205883,168109508849.38965,82907586826.0894
2020-01-27 00:00:00 UTC,1605.8797834499167,175014008488.0311,100759635784.17705
2020-01-28 00:00:00 UTC,1633.6342665108202,178788323706.83508,119685497804.36647
2020-01-29 00:00:00 UTC,1683.31314433911,184605124941.81088,137406474722.71098
2020-01-30 00:00:00 UTC,1670.7649631223198,184056466927.34946,149712398220.95422
2020-01-31 00:00:00 UTC,1781.4440479607752,193702086602.43173,175235127273.16882
2020-02-01 00:00:00 UTC,1726.2836480117542,190239787660.69724,178253701408.08777
2020-02-02 00:00:00 UTC,1765.8491314746507,193404817386.52936,183809892527.0188
2020-02-03 00:00:00 UTC,1817.0930801757474,198752774373.0277,207614906311.86243
2020-02-04 00:00:00 UTC,1831.596432127383,200548464932.71085,226888340141.7682
2020-02-05 00:00:00 UTC,1810.4202334142394,198092914034.2176,208369003702.55692
2020-02-06 00:00:00 UTC,1954.5548299182587,214909106468.4438,265664655524.49136
2020-02-07 00:00:00 UTC,2047.7505718779983,224433601673.1596,295807475279.49963
2020-02-08 00:00:00 UTC,2157.161835612554,235814813714.86206,329196624453.6506
2020-02-09 00:00:00 UTC,2157.3981266591372,236495731078.56146,346381246573.46954
2020-02-10 00:00:00 UTC,2205.2911401489746,241576391486.2555,358055336855.1806
2020-02-11 00:00:00 UTC,2165.151723386644,237404658467.15253,388127905958.58264
2020-02-12 00:00:00 UTC,2280.78751264288,250115030270.94016,166255772647.86813
2020-02-13 00:00:00 UTC,2544.6633298401557,279511554012.0451,241750104103.3653
2020-02-14 00:00:00 UTC,2589.4184514419107,283580131621.845,308784259210.34766
2020-02-15 00:00:00 UTC,2762.819254695894,301907208934.4097,315781280523.56995
2020-02-16 00:00:00 UTC,2565.186648910233,281012678822.7826,301534782387.2239
2020-02-17 00:00:00 UTC,2545.5646587219117,279147294632.5871,255446698187.5038
2020-02-18 00:00:00 UTC,2596.3718897409635,281726787972.01935,277353337114.0542
2020-02-19 00:00:00 UTC,2757.8804533725497,303530141346.8954,323169167144.2239
2020-02-20 00:00:00 UTC,2533.962294103353,280395775690.6901,240840232835.72122
2020-02-21 00:00:00 UTC,2531.0248208037906,277145345396.3982,337053095070.75684
2020-02-22 00:00:00 UTC,2577.4833954080323,283002940526.39264,181504319759.17465
2020-02-23 00:00:00 UTC,2536.969888971271,278561732128.89185,144445518843.471
2020-02-24 00:00:00 UTC,2676.795856660355,293764510166.00085,153358220756.63007
2020-02-25 00:00:00 UTC,2581.62744515606,281969122875.5426,204588408820.8393
2020-02-26 00:00:00 UTC,2413.766126031324,265125019262.26846,147910071194.97028
2020-02-27 00:00:00 UTC,2188.6096563850742,241589985181.7685,199287344382.2408
2020-02-28 00:00:00 UTC,2178.3911337833806,240382094299.77182,231866404441.9978
2020-02-29 00:00:00 UTC,2188.111160718292,241554993943.06195,189454477979.7805
2020-03-01 00:00:00 UTC,2098.196701081728,231640915933.10547,134219995744.24525
2020-03-02 00:00:00 UTC,2108.4535184655338,231607242117.48468,159452191042.89337
2020-03-03 00:00:00 UTC,2211.1868601708775,242337030162.91586,174668699574.50824
2020-03-04 00:00:00 UTC,2118.3446741665057,233635341349.21878,180978229539.86658
2020-03-05 00:00:00 UTC,2123.01228251203,233357644806.3186,140611765367.7137
2020-03-06 00:00:00 UTC,2154.3063130911487,236752257454.02563,151661088102.44482
2020-03-07 00:00:00 UTC,2295.7732267145307,252490039016.36777,159220804032.34293
2020-03-08 00:00:00 UTC,2231.3129612767307,246264604487.4671,141314028770.9803
2020-03-09 00:00:00 UTC,1864.662223977111,207744580710.2607,176690588597.77383
2020-03-10 00:00:00 UTC,1901.1251001210217,208224371072.6426,169436300571.9237
2020-03-11 00:00:00 UTC,1908.655209838508,211005739484.8567,100993131870.72397
2020-03-12 00:00:00 UTC,1851.9579926325964,203821223911.39178,140168326834.59335
2020-03-13 00:00:00 UTC,1077.7779521341602,116498304604.72383,169152411856.63766
2020-03-14 00:00:00 UTC,1295.5304686264758,142352389118.07635,238561172426.55884
2020-03-15 00:00:00 UTC,1202.2838602636834,131983522756.2092,84812052515.825
2020-03-16 00:00:00 UTC,1204.8054738666485,133010449669.18657,106086141580.41895
2020-03-17 00:00:00 UTC,1086.2636749030003,119093114282.57745,109238014178.41046
2020-03-18 00:00:00 UTC,1159.019716761801,128585549456.06134,103960965141.34796
2020-03-19 00:00:00 UTC,1202.0426578048116,131643173402.87361,100383861392.927
2020-03-20 00:00:00 UTC,1426.986719059668,157115534381.81952,145088815682.51984
2020-03-21 00:00:00 UTC,1369.860165609159,150012783291.46353,168869847664.17587
2020-03-22 00:00:00 UTC,1369.637238869192,151298015690.6526,131142469186.88957
2020-03-23 00:00:00 UTC,1278.4375122120007,141043568953.88693,106196906062.79086
2020-03-24 00:00:00 UTC,1397.2704076378427,154008357508.4772,119505987874.32489
2020-03-25 00:00:00 UTC,1403.01198439998,155551119957.12363,122523936328.58604
2020-03-26 00:00:00 UTC,1374.6509461644048,151606249615.88998,107128826756.02078
2020-03-27 00:00:00 UTC,1380.143489896547,152088977276.52615,77074622052.88208
2020-03-28 00:00:00 UTC,1289.2376445023335,148022690629.47827,100769719459.13028
2020-03-29 00:00:00 UTC,1300.4935655541867,143167302818.1037,109520858085.11736
2020-03-30 00:00:00 UTC,1244.8062909594105,137400287987.54227,76672443211.3985
2020-03-31 00:00:00 UTC,1329.4435249507205,146749392849.72687,85063847246.08368
2020-04-01 00:00:00 UTC,1319.774556866587,145610658311.97974,77953777503.67924
2020-04-02 00:00:00 UTC,1366.5207368238418,149488893143.21057,78737048981.06653
2020-04-03 00:00:00 UTC,1430.021000472855,156895796002.38824,137944156654.91275
2020-04-04 00:00:00 UTC,1439.8647843605843,158986382974.92493,118457001795.46321
2020-04-05 00:00:00 UTC,1469.8243616572158,162052015068.29913,100538888692.20602
2020-04-06 00:00:00 UTC,1455.890349140141,160727527805.99344,84302481403.63489
2020-04-07 00:00:00 UTC,1719.7857762588503,189147064475.27618,155289674627.8996
2020-04-08 00:00:00 UTC,1653.066343466544,182540527596.35776,167914876022.8292
2020-04-09 00:00:00 UTC,1741.237875290386,192393487193.98495,122088778140.16289
2020-04-10 00:00:00 UTC,1693.3971116912614,187040183034.7037,119186243014.2874
2020-04-11 00:00:00 UTC,1568.2684249293618,172745166980.95145,140540685796.67245
2020-04-12 00:00:00 UTC,1574.1115952853584,173883013221.5958,110645527446.09622
2020-04-13 00:00:00 UTC,1579.8054284851003,176860720278.26535,129305057541.16402
2020-04-14 00:00:00 UTC,1565.1645118803297,172962076773.9463,132708057411.73706
2020-04-15 00:00:00 UTC,1571.865030747122,174394692040.68835,113901247634.60751
2020-04-16 00:00:00 UTC,1539.8836510697404,170140823329.1635,86216864079.5879
2020-04-17 00:00:00 UTC,1718.6740993316132,189996328603.098,174399061894.5648
2020-04-18 00:00:00 UTC,1701.2033882624387,188087933972.04477,151917012695.68652
2020-04-19 00:00:00 UTC,1868.4710874172679,206541016046.1912,142621855554.8694
2020-04-20 00:00:00 UTC,1798.587314983587,198682008345.769,137478995873.04358
2020-04-21 00:00:00 UTC,1710.3693160097832,189394602461.05588,159320684574.10458
2020-04-22 00:00:00 UTC,1721.298939974463,190729046160.68445,122981274335.61833
2020-04-23 00:00:00 UTC,1844.340030890008,204039226609.30164,150291719155.94153
2020-04-24 00:00:00 UTC,1858.598860636409,205076876135.55807,69504687984.1792
2020-04-25 00:00:00 UTC,1883.6954191578056,208704036207.59647,134931580132.43771
2020-04-26 00:00:00 UTC,1950.717052988472,215557304446.76715,145238706328.58484
2020-04-27 00:00:00 UTC,1980.2927724896053,219115368473.83398,135855963789.26935
2020-04-28 00:00:00 UTC,1966.1743789962343,217385383411.3967,176736223293.08676
2020-04-29 00:00:00 UTC,1948.5590739627944,215700855066.7378,144736310133.88284
2020-04-30 00:00:00 UTC,2121.705328000026,234245241729.4546,206383411882.6526
2020-05-01 00:00:00 UTC,2007.6655048456869,223653337287.76224,230803511089.1275
2020-05-02 00:00:00 UTC,2086.0859786776737,231675102085.93967,168662431477.7617
2020-05-03 00:00:00 UTC,2105.5201448633234,233245217160.42963,140611961052.5669
2020-05-04 00:00:00 UTC,2082.2859916169155,230648707441.32718,160202758041.50378
2020-05-05 00:00:00 UTC,2039.2550296593954,225006881321.16446,176498838512.27383
2020-05-06 00:00:00 UTC,2015.9228360809714,223379087301.83405,140919643039.2478
2020-05-07 00:00:00 UTC,1972.7125839327596,221966428922.0267,178588631897.86203
2020-05-08 00:00:00 UTC,2082.85179732355,232335153005.04697,148566717517.13132
2020-05-09 00:00:00 UTC,2068.60421158249,229405873754.8376,179189692362.57098
2020-05-10 00:00:00 UTC,2056.3186836588734,227966911882.29538,151605188190.3302
2020-05-11 00:00:00 UTC,1841.4329861228234,204169575634.04584,193371008435.42462
2020-05-12 00:00:00 UTC,1833.6228802327419,203591232289.96445,185346342555.8465
2020-05-13 00:00:00 UTC,1850.86250594669,205209168515.28537,134012309037.09518
2020-05-14 00:00:00 UTC,1956.3522406919274,217569041467.58905,131525426047.23465
2020-05-15 00:00:00 UTC,1991.3259405537183,221018400629.98315,177889436595.43365
2020-05-16 00:00:00 UTC,1915.7075899138995,213554192299.48746,129481689726.77287
2020-05-17 00:00:00 UTC,1977.932759356384,219469214420.12805,115143396191.96172
2020-05-18 00:00:00 UTC,2040.5525907149959,226334345217.72305,132733060567.14117
2020-05-19 00:00:00 UTC,2079.8618228382466,230809065734.53427,129456817640.4088
2020-05-20 00:00:00 UTC,2069.484300199688,229106295269.96912,98983673388.34427
2020-05-21 00:00:00 UTC,2012.283043190826,223386582817.25955,99977643563.7386
2020-05-22 00:00:00 UTC,1914.2664015907499,212568467122.41754,78048829681.74179
2020-05-23 00:00:00 UTC,1992.5176734327974,221835543272.97775,102771480931.69048
2020-05-24 00:00:00 UTC,1994.290382661435,221671987621.8227,82359420426.34227
2020-05-25 00:00:00 UTC,1938.5520236679295,216534573028.98145,104154821252.81366
2020-05-26 00:00:00 UTC,1971.6794658557253,219013097136.01886,90134864926.56374
2020-05-27 00:00:00 UTC,1933.059772271302,214749617203.74445,82660763153.65843
2020-05-28 00:00:00 UTC,1994.2576574508435,221555274843.47665,84176417982.26672
2020-05-29 00:00:00 UTC,2090.942089305347,231710947018.03345,117400631790.66063
2020-05-30 00:00:00 UTC,2083.0594347382653,231498408379.83456,97641017355.55197
2020-05-31 00:00:00 UTC,2292.966575237457,255200976665.2258,127976451484.01158
2020-06-01 00:00:00 UTC,2190.502659122505,241984553151.2796,102647110449.85394
2020-06-02 00:00:00 UTC,2325.533152453027,258239091386.3674,117496907347.49295
2020-06-03 00:00:00 UTC,2212.738748173264,246334537995.79752,104720627481.347
2020-06-04 00:00:00 UTC,2268.23563691178,252131970483.65488,83844051631.5051
2020-06-05 00:00:00 UTC,2231.454613080674,248182764898.53317,92144296716.46155
2020-06-06 00:00:00 UTC,2207.623391853301,245552577835.69702,75559353684.92859
2020-06-07 00:00:00 UTC,2222.426638298447,247229252202.26202,69619699118.11536
2020-06-08 00:00:00 UTC,2235.187587377296,248303528428.6003,86018931622.04759
2020-06-09 00:00:00 UTC,2263.3373548894274,252231448369.19122,74729670568.82773
2020-06-10 00:00:00 UTC,2244.6982937076586,250271464721.32648,79095910725.5219
2020-06-11 00:00:00 UTC,2275.2124720196225,252600556819.72,69709036725.29845
2020-06-12 00:00:00 UTC,2166.216157007348,239482644108.5722,113068059298.537
2020-06-13 00:00:00 UTC,2218.105557796757,246602550731.7426,85809322057.09549
2020-06-14 00:00:00 UTC,2224.642599069785,247425324458.62228,61507333764.03657
2020-06-15 00:00:00 UTC,2169.3700388863354,241679039217.74637,60909591906.587814
2020-06-16 00:00:00 UTC,2140.8346460572748,238543203575.62286,88403592219.18309
2020-06-17 00:00:00 UTC,2204.0883604046835,245489170715.83926,64234269961.48198
2020-06-18 00:00:00 UTC,2182.5579442963435,243357138268.24203,56741046958.74224
2020-06-19 00:00:00 UTC,2181.67783533079,243387126497.77856,57095049276.016235
2020-06-20 00:00:00 UTC,2169.720532169067,241974248580.10736,64826515935.48921
2020-06-21 00:00:00 UTC,2168.867045119414,241661518405.59235,51174935008.17376
2020-06-22 00:00:00 UTC,2156.5540373391527,240347382527.2123,47297762673.03831
2020-06-23 00:00:00 UTC,2277.0959360100237,253481577246.6434,55890933592.23259
2020-06-24 00:00:00 UTC,2257.1845392214627,251618316320.39163,58421657629.49829
2020-06-25 00:00:00 UTC,2199.257839528118,246030367985.68518,76407177556.12007
2020-06-26 00:00:00 UTC,2168.4315547048113,241983267973.36713,58915763100.57554
2020-06-27 00:00:00 UTC,2143.5765976804346,239370095604.4968,60805894800.40168
2020-06-28 00:00:00 UTC,2063.2011471208366,230106186778.4075,57547940041.54762
2020-06-29 00:00:00 UTC,2101.598568885469,233861692127.35184,52667968218.14562
2020-06-30 00:00:00 UTC,2128.5452178878254,237483439010.71036,54025698797.20249
2020-07-01 00:00:00 UTC,2103.4093593450016,234676849531.5982,49257196694.461975
2020-07-02 00:00:00 UTC,2145.882660518138,239444594504.17822,49374795640.80296
2020-07-03 00:00:00 UTC,2111.7189497365052,235661165848.05655,41268483501.31713
2020-07-04 00:00:00 UTC,2098.0136051420586,234160538262.722,42422898834.459145
2020-07-05 00:00:00 UTC,2134.521292221504,238263921052.20908,45752150249.44906
2020-07-06 00:00:00 UTC,2124.797033231077,237207329055.59033,48952956374.50686
2020-07-07 00:00:00 UTC,2231.1617775797463,249112022612.80634,66646794493.69582
2020-07-08 00:00:00 UTC,2212.6803762358227,246929497231.25757,59168494571.16045
2020-07-09 00:00:00 UTC,2264.5756733587496,252618442543.5285,62892173064.22516
2020-07-10 00:00:00 UTC,2234.0530387898107,249433735380.96164,50362555355.89528
2020-07-11 00:00:00 UTC,2215.0639516582,247447625358.40897,45490555806.028015
2020-07-12 00:00:00 UTC,2199.6669044221,245745742267.97446,40026981847.642
2020-07-13 00:00:00 UTC,2218.785617211202,247279861599.32928,48582816073.453255
2020-07-14 00:00:00 UTC,2201.054219127784,245761026952.1087,53032170907.59645
2020-07-15 00:00:00 UTC,2184.119152554434,244256804662.18466,43588762064.81823
2020-07-16 00:00:00 UTC,2164.3303778093764,242011512550.53687,41915427939.09249
2020-07-17 00:00:00 UTC,2123.627637387918,237447789082.45834,43924890166.70673
2020-07-18 00:00:00 UTC,2107.3497649156056,235513030624.98343,39333805299.61501
