snapped_at,price,market_cap,total_volume
2018-12-04 00:00:00 UTC,0.00015990583765149155,10162.302163787837,255.21716498562165
2018-12-05 00:00:00 UTC,0.00015913522661931354,10122.269516420627,245.25556861097283
2018-12-06 00:00:00 UTC,0.00014906288314909294,9446.86804671968,144.81421683265197
2018-12-07 00:00:00 UTC,0.00015593832833628185,9923.124071926597,233.37335499202516
2018-12-08 00:00:00 UTC,0.0001612825797498953,10258.858300666847,286.18675101086836
2018-12-09 00:00:00 UTC,0.00014835272868662992,9352.141101574109,445.5858390768141
2018-12-10 00:00:00 UTC,0.00013970222704579632,8903.233792172296,232.799750185221
2018-12-11 00:00:00 UTC,0.00013984581743282706,8895.30925912183,222.44180072379075
2018-12-12 00:00:00 UTC,0.00012704543127650878,8120.065485544775,477.5190027226555
2018-12-13 00:00:00 UTC,0.00012577141632358235,8000.065105225021,406.5480848334536
2018-12-14 00:00:00 UTC,0.00012288757242528043,7816.629634637925,327.7625660861617
2018-12-15 00:00:00 UTC,0.00011383858774207592,7232.981040762452,328.7523865007189
2018-12-16 00:00:00 UTC,0.00010981570323353859,7027.500474948607,107.25750460309861
2018-12-17 00:00:00 UTC,0.00011185828810394917,7115.0791506607475,124.47324080195133
2018-12-18 00:00:00 UTC,0.0001297995528297968,8244.861278048676,610.5595952614259
2018-12-19 00:00:00 UTC,0.00017427312145122193,11085.160352441286,904.1575863014292
2018-12-20 00:00:00 UTC,0.00020090705621338055,12779.292275498547,4678.2532218172
2018-12-21 00:00:00 UTC,0.0001874355648656009,11918.053547887597,2133.154159839845
2018-12-22 00:00:00 UTC,0.0001739561980433626,11065.001497337433,841.0392308014175
2018-12-23 00:00:00 UTC,0.00017945692491596365,11338.704960600864,1130.855839503839
2018-12-24 00:00:00 UTC,0.0001792108251347078,11429.379368011478,663.9585674708239
2018-12-25 00:00:00 UTC,0.0001822465498037157,11604.049813853695,1320.2520466629653
2018-12-26 00:00:00 UTC,0.00018028086407654027,11640.248429029545,540.1237831510965
2018-12-27 00:00:00 UTC,0.00018086803347076334,11678.160543490558,287.56468109755184
2018-12-28 00:00:00 UTC,0.00018290908096580815,11814.138293625416,299.1408882277549
2018-12-29 00:00:00 UTC,0.00017558050413042425,11343.899772860059,361.5559103353457
2018-12-30 00:00:00 UTC,0.00017111242101211329,11051.259920533248,155.64983237896507
2018-12-31 00:00:00 UTC,0.00017203800620664152,11113.030657589132,165.84602177598669
2019-01-01 00:00:00 UTC,0.00017024334446079573,10992.153094803534,298.440262481764
2019-01-02 00:00:00 UTC,0.00017021043324167275,10790.423371107167,136.05381932945772
2019-01-03 00:00:00 UTC,0.00016720010686285447,10791.941087408451,164.74892761856168
2019-01-04 00:00:00 UTC,0.00016507394939162796,10653.476779689694,116.54673359440353
2019-01-05 00:00:00 UTC,0.00016304930610132597,10527.625122366393,114.25588746305876
2019-01-06 00:00:00 UTC,0.0001665363856112733,10752.804770678766,181.4920406185022
2019-01-07 00:00:00 UTC,0.0001631756641467452,10556.90254294909,91.9930711124164
2019-01-08 00:00:00 UTC,0.00016306328072411165,10528.555765497931,73.21341456156958
2019-01-09 00:00:00 UTC,0.0001626233183254,10609.827373500497,70.53693210341514
2019-01-10 00:00:00 UTC,0.00016475346324176785,10635.01326572549,288.280167082463
2019-01-11 00:00:00 UTC,0.00016555863966085337,10692.38936759745,278.7375026725922
2019-01-12 00:00:00 UTC,0.00016172281574768283,10442.00556122536,100.24827648186326
2019-01-13 00:00:00 UTC,0.00016811459281631142,10854.705348748623,50.242444948567716
2019-01-14 00:00:00 UTC,0.0001628355629841053,10513.852645863622,45.087607202700866
2019-01-15 00:00:00 UTC,0.00016110977776839487,10402.423354105284,77.75873455060632
2019-01-16 00:00:00 UTC,0.0001611131097984141,10487.619520672146,48.65778211291424
2019-01-17 00:00:00 UTC,0.00015921663299093406,10545.319464521894,49.33093694950164
2019-01-18 00:00:00 UTC,0.00015859729904007437,10321.226741887256,40.75952573498956
2019-01-19 00:00:00 UTC,0.000156585623891803,10171.005326462102,54.00886987179284
2019-01-20 00:00:00 UTC,0.00015835227167730902,10305.280802174693,74.05160695120615
2019-01-21 00:00:00 UTC,0.00015708137898290116,10218.614071880347,134.71419424161235
2019-01-22 00:00:00 UTC,0.0001541534792384623,10079.64287539457,78.29160333364393
2019-01-23 00:00:00 UTC,0.0001563065602693265,10190.070133216697,86.41394250000303
2019-01-24 00:00:00 UTC,0.00015496539171540595,10116.065668990415,62.725581539350344
2019-01-25 00:00:00 UTC,0.00015404562558668533,10050.842552608558,59.60624024928189
2019-01-26 00:00:00 UTC,0.0001538917011393375,10049.21656775797,66.29675551605844
2019-01-27 00:00:00 UTC,0.00014784454336642063,9654.333688242454,123.3430062230437
2019-01-28 00:00:00 UTC,0.00014402511428137767,9413.542661553982,121.87485360384699
2019-01-29 00:00:00 UTC,0.00014305992237286717,9350.45730833149,129.3086854539356
2019-01-30 00:00:00 UTC,0.00014087638678943182,9207.740494876769,99.7142243157107
2019-01-31 00:00:00 UTC,0.00014760825268032482,9647.738109681475,291.1470640211969
2019-02-01 00:00:00 UTC,0.00014778793953928703,9659.482519127016,227.24822925084644
2019-02-02 00:00:00 UTC,0.00014200773504630492,9281.685897623287,91.29331525659912
2019-02-03 00:00:00 UTC,0.00014108426382669723,9221.327426353402,70.47147149246943
2019-02-04 00:00:00 UTC,0.0001422585644024915,9298.080210913813,54.78426308851437
2019-02-05 00:00:00 UTC,0.00013556161129597757,8860.364510529562,59.40692104402013
2019-02-06 00:00:00 UTC,0.0001410890432961916,9221.639814510216,46.125093364789805
2019-02-07 00:00:00 UTC,0.00013742655798101971,8982.258218226048,81.76730164718151
2019-02-08 00:00:00 UTC,0.00013570279651264194,8869.592436276273,64.42594417155058
2019-02-09 00:00:00 UTC,0.00013276404685460354,8677.514510036788,143.089406639397
2019-02-10 00:00:00 UTC,0.0001349682781229933,8821.58400225313,82.60813817373165
2019-02-11 00:00:00 UTC,0.00013002393415668758,8498.419579906036,76.1518914819809
2019-02-12 00:00:00 UTC,0.00013465207843907584,8800.917056568143,53.80308875058034
2019-02-13 00:00:00 UTC,0.00013793127331616169,9015.246625179345,48.13166594873562
2019-02-14 00:00:00 UTC,0.0001384372607936,9048.318183474814,70.94800332993708
2019-02-15 00:00:00 UTC,0.00014006368308862278,9154.621835697497,253.04387256717493
2019-02-16 00:00:00 UTC,0.00014333061951224036,9368.150188372341,111.25396025942823
2019-02-17 00:00:00 UTC,0.00014491734083570463,9471.858968226154,225.105088232425
2019-02-18 00:00:00 UTC,0.00013777376693994986,9164.442860460313,216.1965110021057
2019-02-19 00:00:00 UTC,0.0001378792787973279,9011.84824312799,314.15274723445043
2019-02-20 00:00:00 UTC,0.0001401251209068411,9158.637437599404,254.76415865875526
2019-02-21 00:00:00 UTC,0.00013981439137075347,9095.68120208939,135.0504432115813
2019-02-22 00:00:00 UTC,0.00013616863709731052,8900.03997481246,67.73382192033026
2019-02-23 00:00:00 UTC,0.00013557273872944256,8861.09180430856,51.66399873062148
2019-02-24 00:00:00 UTC,0.0001329025290522163,8686.565765309859,55.21994638033866
2019-02-25 00:00:00 UTC,0.00013450129251146802,8664.291383095197,206.21523473735354
2019-02-26 00:00:00 UTC,0.00013541995432071334,8851.105750440318,96.38023901585971
2019-02-27 00:00:00 UTC,0.00013284080057914747,8619.056265416379,58.56510502374795
2019-02-28 00:00:00 UTC,0.00012997490609519726,8679.402053731756,50.10094531846295
2019-03-01 00:00:00 UTC,0.00012663178552784675,8231.160273019457,49.19355975702064
2019-03-02 00:00:00 UTC,0.00012860040005189524,8317.012180287795,103.765281638918
2019-03-03 00:00:00 UTC,0.000126745705226407,8284.153144197837,64.35025484575132
2019-03-04 00:00:00 UTC,0.00012839341178087952,8391.84794466122,55.05495807407373
2019-03-05 00:00:00 UTC,0.00012716321386791485,8311.441686394182,89.11117579612447
2019-03-06 00:00:00 UTC,0.0001267504088712396,8284.460576422538,97.67311191363758
2019-03-07 00:00:00 UTC,0.00012494047919263976,8211.281132187847,50.27846769513869
2019-03-08 00:00:00 UTC,0.0001247643863965576,8062.321823104489,59.76698920802898
2019-03-09 00:00:00 UTC,0.00012928740283336132,8455.150729396091,56.130946988977165
2019-03-10 00:00:00 UTC,0.00012811770984999245,8373.827949320628,61.55174525389231
2019-03-11 00:00:00 UTC,0.00012784307944659583,8355.878892099074,53.6899050406524
2019-03-12 00:00:00 UTC,0.00012930149021377036,8489.01999606511,60.5742851676485
2019-03-13 00:00:00 UTC,0.0001292720957584171,8425.314503618663,116.6494881027482
2019-03-14 00:00:00 UTC,0.00012670931117532948,8282.99388204804,60.733994390723645
2019-03-15 00:00:00 UTC,0.0001323281143124267,8659.124560234257,123.78941726194917
2019-03-16 00:00:00 UTC,0.00013227697335091486,8645.679178892198,87.55737431444007
2019-03-17 00:00:00 UTC,0.0001309987774787954,8558.277414699982,144.8891091007496
2019-03-18 00:00:00 UTC,0.000129998373281468,8457.721457653295,76.47082591360028
2019-03-19 00:00:00 UTC,0.00013186472385855226,8618.734376918443,75.14970839522762
2019-03-20 00:00:00 UTC,0.00012992387278768397,8491.879526314766,61.852133922928616
2019-03-21 00:00:00 UTC,0.0001292863416047125,8450.21021732711,52.23869143315337
2019-03-22 00:00:00 UTC,0.00012956051797519155,8499.513803606582,67.18803559324891
2019-03-23 00:00:00 UTC,0.000129757748256405,8481.021556368842,61.76716677221342
2019-03-24 00:00:00 UTC,0.0001280545591441096,8378.81266005727,46.8691350928869
2019-03-25 00:00:00 UTC,0.0001269898946958833,8322.885994522734,60.61591146808296
2019-03-26 00:00:00 UTC,0.00013058859418251998,8403.980095973639,67.91081788499098
2019-03-27 00:00:00 UTC,0.0001255255452203503,8201.282418771912,48.1574795911012
2019-03-28 00:00:00 UTC,0.00012553212965597118,8204.833329300844,74.67828451729133
2019-03-29 00:00:00 UTC,0.00012554522477363776,8205.68923175527,65.43152904817293
2019-03-30 00:00:00 UTC,0.0001262191761199872,8249.85943223469,64.11121981115714
2019-03-31 00:00:00 UTC,0.00012634040118052423,8257.66229955692,50.24265331080432
2019-04-01 00:00:00 UTC,0.00012263555431049045,8129.317924259915,45.65955483011036
2019-04-02 00:00:00 UTC,0.0001248864630967571,8162.624625130661,64.51746298254687
2019-04-03 00:00:00 UTC,0.00012082259479279175,7930.297210561831,452.158972082569
2019-04-04 00:00:00 UTC,0.00012656387981508383,8272.268936262559,1016.3183637771527
2019-04-05 00:00:00 UTC,0.00012710007537957094,8307.314927970301,708.444211807608
2019-04-06 00:00:00 UTC,0.00013234983053382707,8649.453430930802,1468.3699062726848
2019-04-07 00:00:00 UTC,0.00013271419451990708,8662.023829858317,848.9091466492024
2019-04-08 00:00:00 UTC,0.00013290172093261538,8686.512946269397,818.4992347465396
2019-04-09 00:00:00 UTC,0.00012765292132018433,8334.269802539166,840.1001746636683
2019-04-10 00:00:00 UTC,0.00012796914375329108,8363.347485769942,690.8358068733231
2019-04-11 00:00:00 UTC,0.00012574668389033289,8519.102890011292,683.4885604900595
2019-04-12 00:00:00 UTC,0.00013254673468207954,8663.308849213174,754.1888035731354
2019-04-13 00:00:00 UTC,0.00012550849827841758,8203.288772423648,106.72291236480534
2019-04-14 00:00:00 UTC,0.00012914427913771168,8440.924954125687,716.2865872356085
2019-04-15 00:00:00 UTC,0.00012404951710792835,8721.61853753783,67.08709533047679
2019-04-16 00:00:00 UTC,0.00012843978269306186,8394.878767183127,640.8435910038617
2019-04-17 00:00:00 UTC,0.00012293431978184185,8040.9435968346215,662.6818973656362
2019-04-18 00:00:00 UTC,0.00012807678392592515,8370.563364601567,673.3923723379005
2019-04-19 00:00:00 UTC,0.0001267913209123809,8283.867404084926,677.2032861517729
2019-04-20 00:00:00 UTC,0.00012598778360063326,8232.674211179194,684.7506482371185
2019-04-21 00:00:00 UTC,0.00023453492046645504,15317.603183887528,6987.6781593455
2019-04-22 00:00:00 UTC,0.00020857498196691913,13632.549438860711,7728.921037102292
2019-04-23 00:00:00 UTC,0.00019912853872204657,13020.635565128256,2552.867375056347
2019-04-24 00:00:00 UTC,0.0002025656852540163,13246.673690453188,2471.710708989027
2019-04-25 00:00:00 UTC,0.0001877746096214566,12356.134610974124,2059.1089105384513
2019-04-26 00:00:00 UTC,0.0001839861901135621,13464.487250205288,72.59433549487302
2019-04-27 00:00:00 UTC,0.0001781939450150545,11606.119957553903,841.0304075172663
2019-04-28 00:00:00 UTC,0.00019048812939949784,12447.933486026956,1242.4178255042564
2019-04-29 00:00:00 UTC,0.00020345131623375658,13387.56813800774,2920.460696165504
2019-04-30 00:00:00 UTC,0.00019899330415682612,13033.569243174394,1861.2732492325738
2019-05-01 00:00:00 UTC,0.0002059371446160604,13459.894992543237,4178.447752796581
2019-05-02 00:00:00 UTC,0.0002016903024974906,13182.593153548803,1739.6008912650282
2019-05-03 00:00:00 UTC,0.0001980157473628401,12943.521566051917,1257.1423503243618
2019-05-04 00:00:00 UTC,0.00019552290317661857,12801.715553139768,1660.0866345407264
2019-05-05 00:00:00 UTC,0.0001771229048535672,11576.828315650284,326.9611581108589
2019-05-06 00:00:00 UTC,0.0001774805758783718,11569.352506798677,359.97597512112003
2019-05-07 00:00:00 UTC,0.00017248823903538973,11273.904588638175,386.20097639322006
2019-05-08 00:00:00 UTC,0.00016786171726223967,10971.513159869233,327.625988560772
2019-05-09 00:00:00 UTC,0.00016013007505101307,10466.16973999136,237.5107246123082
2019-05-10 00:00:00 UTC,0.00014899325455263425,9738.262420503024,285.73912786580996
2019-05-11 00:00:00 UTC,0.00013671831768439176,10570.886635696004,592.4033278073235
2019-05-12 00:00:00 UTC,0.00014421394839862095,9488.281236019748,1692.4596284961367
2019-05-13 00:00:00 UTC,0.0001341189324169104,8778.561879665409,451.8587359677649
2019-05-14 00:00:00 UTC,0.00011939455459603968,7803.6788157048395,239.6106884986354
2019-05-15 00:00:00 UTC,0.00013295998201694607,8749.14358404742,1697.8368557626823
2019-05-16 00:00:00 UTC,0.00013372092760901105,8752.24929171124,662.2983023353352
2019-05-17 00:00:00 UTC,0.0001400820585041585,9144.508037480313,1014.3974266132574
2019-05-18 00:00:00 UTC,0.0001405443868084751,9186.040835064208,562.8890983401859
2019-05-19 00:00:00 UTC,0.00013762509205185962,8995.234489447554,167.67036634138552
2019-05-20 00:00:00 UTC,0.0001353461134815899,8846.279481822367,594.8875693129713
2019-05-21 00:00:00 UTC,0.00013385677649038576,8748.93578330087,315.1017569165287
2019-05-22 00:00:00 UTC,0.0001332197014379646,8707.29628719978,228.70866501958767
2019-05-23 00:00:00 UTC,0.0001315158299165211,8595.930520632295,210.42378872947677
2019-05-24 00:00:00 UTC,0.00012966415681225628,8506.409050781273,152.9021803074223
2019-05-25 00:00:00 UTC,0.0001314637976956308,8592.529672567913,202.1802916491903
2019-05-26 00:00:00 UTC,0.000130105869101425,8491.654658873887,125.65687525602112
2019-05-27 00:00:00 UTC,0.0001235544074859589,8075.568567991648,255.18052840920214
2019-05-28 00:00:00 UTC,0.00012879788322800646,8418.28437029371,1410.8574930395773
2019-05-29 00:00:00 UTC,0.00012890662399506667,8592.57008484455,881.9299392058736
2019-05-30 00:00:00 UTC,0.00012933371286297907,8453.306422894098,806.9204974390547
2019-05-31 00:00:00 UTC,0.00013066345134766968,8540.218695221061,581.344033446638
2019-06-01 00:00:00 UTC,0.0002470321731336342,15954.366103520502,20805.62916820448
2019-06-02 00:00:00 UTC,0.00041520048257403776,27137.67994776638,32974.32269829092
2019-06-03 00:00:00 UTC,0.0003377938470261201,22078.349360504348,16586.988497344955
2019-06-04 00:00:00 UTC,0.00033191743478395703,21694.264559638246,5291.602510967862
2019-06-05 00:00:00 UTC,0.0003777739932167959,24691.468701939608,5212.789789829117
2019-06-06 00:00:00 UTC,0.00031933714937345327,20872.011760206766,20947.041890383112
2019-06-07 00:00:00 UTC,0.0002984119883369381,19611.865139764413,6929.205017742262
2019-06-08 00:00:00 UTC,0.0002884763629398493,18854.937647047045,4093.7048316661335
2019-06-09 00:00:00 UTC,0.000307477604031964,20096.866837907764,8473.506641839931
2019-06-10 00:00:00 UTC,0.00029821030708835695,19491.15237226603,4434.5880581072715
2019-06-11 00:00:00 UTC,0.0002869832736497419,18757.348696674988,2694.2245091403815
2019-06-12 00:00:00 UTC,0.0002650959049137691,17326.780976779184,1387.1368518247325
2019-06-13 00:00:00 UTC,0.00024801836109137313,16210.585456790845,1879.770713085176
2019-06-14 00:00:00 UTC,0.00025149494640347095,16437.81654989053,2945.267484176829
2019-06-15 00:00:00 UTC,0.00023980329229987917,15673.645070232667,2247.2735456598216
2019-06-16 00:00:00 UTC,0.00022370958789252337,14600.541855342575,1017.0263134323072
2019-06-17 00:00:00 UTC,0.00022953977979759722,15002.817532412644,1575.637933637782
2019-06-18 00:00:00 UTC,0.000242715521982573,15863.989639616055,2778.3268764721233
2019-06-19 00:00:00 UTC,0.0002466633519379193,16109.751761218266,4291.679934226024
2019-06-20 00:00:00 UTC,0.0002538880730597408,16594.232324914927,2177.8175409419246
2019-06-21 00:00:00 UTC,0.0002444521491131368,15980.422308865298,1206.9083515025443
2019-06-22 00:00:00 UTC,0.00028158269275725846,18404.36443499099,9552.68353548435
2019-06-23 00:00:00 UTC,0.0002528062381561624,16524.09189533904,3932.153407645373
2019-06-24 00:00:00 UTC,0.0002447764089921535,15998.605711932287,1805.479139814862
2019-06-25 00:00:00 UTC,0.00024329505135905046,15901.867925887966,1250.923994659053
2019-06-26 00:00:00 UTC,0.0002427923421286422,15869.010637001806,3257.105133458212
2019-06-27 00:00:00 UTC,0.0002113907509876276,13831.32268504511,2285.156686997516
2019-06-28 00:00:00 UTC,0.00022171390071898416,14491.314750843863,2285.191866376523
2019-06-29 00:00:00 UTC,0.00020150353968609983,13126.675967118914,863.7028237976328
2019-06-30 00:00:00 UTC,0.0002065657500483718,13501.225186999684,526.7423279841825
2019-07-01 00:00:00 UTC,0.0002283276343861121,14751.688817800605,2271.8397503657898
2019-07-02 00:00:00 UTC,0.00022521810338531196,14818.365811958583,1280.0028821738815
2019-07-03 00:00:00 UTC,0.00021416340847234348,14007.190103286768,1640.1528489643968
2019-07-04 00:00:00 UTC,0.00020407927239861465,13338.707951378809,1931.2009123517985
2019-07-05 00:00:00 UTC,0.00020510000854074846,13405.423699310071,474.4434825450925
2019-07-06 00:00:00 UTC,0.00020812318730180492,13604.660186531326,716.1980619295427
2019-07-07 00:00:00 UTC,0.00020430442061322208,13353.423734344547,715.5770785855397
2019-07-08 00:00:00 UTC,0.00020435228131023098,13357.124784314607,203.95667290395127
2019-07-09 00:00:00 UTC,0.00019007678703828143,12423.499558974674,317.36973897905847
2019-07-10 00:00:00 UTC,0.00019079299780261496,12470.311398828844,750.6055796979855
2019-07-11 00:00:00 UTC,0.000189934796567641,12414.219001485955,512.2044916882534
2019-07-12 00:00:00 UTC,0.00018992157226317607,12334.104779052388,435.14913445633033
2019-07-13 00:00:00 UTC,0.0001811870120506734,11842.460088775248,689.530387007923
2019-07-14 00:00:00 UTC,0.00017603474368724396,11505.70563949106,448.36325949941124
2019-07-15 00:00:00 UTC,0.00016927885621498859,11064.137963922429,817.8189337446557
2019-07-16 00:00:00 UTC,0.00018563373432248955,12145.575736950104,1278.802083968342
2019-07-17 00:00:00 UTC,0.00018493673308731304,12087.543448878489,1364.4452580629572
2019-07-18 00:00:00 UTC,0.00019060592199981162,12449.071554603377,969.7436170851214
2019-07-19 00:00:00 UTC,0.0001767536233252611,11660.862453202264,737.5959999224216
2019-07-20 00:00:00 UTC,0.00017719103866216287,11581.281570328192,235.90386799747756
2019-07-21 00:00:00 UTC,0.00017714840926736868,11578.495294972441,368.7357014472944
2019-07-22 00:00:00 UTC,0.00017829979798363244,11653.750550659342,195.35901174615395
2019-07-23 00:00:00 UTC,0.0001918475904610348,12606.23133137137,717.2591018790118
2019-07-24 00:00:00 UTC,0.00021387666920867122,13977.28839014996,1547.7749849540646
2019-07-25 00:00:00 UTC,0.00020566950362837271,13463.888859802331,706.3289026387721
2019-07-26 00:00:00 UTC,0.00020656430545398544,13500.729470029544,410.53740772705606
2019-07-27 00:00:00 UTC,0.0002074315106413702,13243.708263774823,285.5383450566311
2019-07-28 00:00:00 UTC,0.00020898257922498395,13659.190168824161,525.2033626437756
2019-07-29 00:00:00 UTC,0.00019864026139863032,12983.211881540705,592.8986146793167
2019-07-30 00:00:00 UTC,0.00019640849289983333,12837.342544245173,493.86474881303764
2019-07-31 00:00:00 UTC,0.0001964821968956942,12809.787743916659,425.50283901703057
2019-08-01 00:00:00 UTC,0.00018729253014506287,12284.857978646689,486.08398592959395
2019-08-02 00:00:00 UTC,0.00018079620284837627,12586.440336877451,356.2135328495748
2019-08-03 00:00:00 UTC,0.00017870073029780523,12444.718852578133,330.16277832836255
2019-08-04 00:00:00 UTC,0.00017539628103730874,12214.704731798429,228.55037724699707
2019-08-05 00:00:00 UTC,0.00017340686063791632,12083.969792810407,292.09849528145384
2019-08-06 00:00:00 UTC,0.00016505275667744602,11505.567704941412,535.5550255317866
2019-08-07 00:00:00 UTC,0.00016636010970974666,11600.49839520697,414.88586838501163
2019-08-08 00:00:00 UTC,0.00015648377165075494,10915.127510474877,303.24594457282996
2019-08-09 00:00:00 UTC,0.00015539189365336488,10842.807352370475,324.83171854475444
2019-08-10 00:00:00 UTC,0.00015398181180519704,10742.612187889416,286.17613525677706
2019-08-11 00:00:00 UTC,0.00015567826816133105,10869.799055779022,429.37156524806437
2019-08-12 00:00:00 UTC,0.00015536494821345297,10851.559175262108,366.03360051516927
2019-08-13 00:00:00 UTC,0.00015607355913116051,10956.551452325273,252.79852870596665
2019-08-14 00:00:00 UTC,0.00015982322608988793,11170.237054498877,307.49343045187516
2019-08-15 00:00:00 UTC,0.00016189212443389745,11321.328440075406,476.31567252379193
2019-08-16 00:00:00 UTC,0.00015023347857428724,10507.517480573428,544.8714668012028
2019-08-17 00:00:00 UTC,0.00014812901209891707,10388.487086417743,318.85665820267525
2019-08-18 00:00:00 UTC,0.00014526390091450266,10162.524502914823,233.46076190449875
2019-08-19 00:00:00 UTC,0.00014743215828440852,10314.158157989164,397.9074387452195
2019-08-20 00:00:00 UTC,0.0001442366865845012,10094.570378478787,131.00907507970996
2019-08-21 00:00:00 UTC,0.00014145600855692918,9902.882495599551,314.1628224849033
2019-08-22 00:00:00 UTC,0.00013965597224199582,9786.294491487608,437.1502568114908
2019-08-23 00:00:00 UTC,0.00013915244195676066,9613.770983872064,219.87586985640894
2019-08-24 00:00:00 UTC,0.0001447312696844908,10148.509588271909,357.0018689550275
2019-08-25 00:00:00 UTC,0.00013912916081980608,9758.888028003497,378.1458702839254
2019-08-26 00:00:00 UTC,0.00014113554480396054,9902.586060665215,423.48967126775136
2019-08-27 00:00:00 UTC,0.0001382728403917837,9705.145969585476,162.37974769956278
2019-08-28 00:00:00 UTC,0.0001361722758312968,9560.80867584049,270.27238516247206
2019-08-29 00:00:00 UTC,0.00013739313757654486,9651.655748521836,355.02791792954577
2019-08-30 00:00:00 UTC,0.00013183053922498705,9263.620597795423,431.15931095796213
2019-08-31 00:00:00 UTC,0.00012836210030665312,9021.228243463605,301.6571631922111
2019-09-01 00:00:00 UTC,0.00012599124839810468,8857.512335852858,221.65962521710227
2019-09-02 00:00:00 UTC,0.0001268665480133816,8921.957778205255,263.76232503988854
2019-09-03 00:00:00 UTC,0.00012414246843052665,8733.224022413784,103.54587308650689
2019-09-04 00:00:00 UTC,0.00011888525184061174,8195.180410795414,131.09601360674816
2019-09-05 00:00:00 UTC,0.00011729971136995637,8257.533664628681,89.83818921862054
2019-09-06 00:00:00 UTC,0.00011259068876454383,7928.341309299282,251.39744581203414
2019-09-07 00:00:00 UTC,0.00011005911883464354,7754.204475850123,267.0923357986504
2019-09-08 00:00:00 UTC,0.00010743819774420317,7570.342517688223,221.53055506316406
2019-09-09 00:00:00 UTC,0.0001079137755475381,7612.52265585491,279.01432471661366
2019-09-10 00:00:00 UTC,0.00010329446183267974,7441.110269349791,223.05944365959564
2019-09-11 00:00:00 UTC,0.00010201119850673522,7194.967140497981,147.4177941782052
2019-09-12 00:00:00 UTC,9.923415679697457e-05,6995.864952697369,174.34075746392026
2019-09-13 00:00:00 UTC,9.194279272855808e-05,6489.120033879342,198.4871381414102
2019-09-14 00:00:00 UTC,9.385250073224638e-05,6625.941968943172,99.01034598348731
2019-09-15 00:00:00 UTC,0.00013933375977784524,9839.9486619391,5218.347148410844
2019-09-16 00:00:00 UTC,0.0001282708600421004,9061.739798627072,1546.087823340533
2019-09-17 00:00:00 UTC,0.00012014715568114659,8486.71782960859,878.7108789730668
2019-09-18 00:00:00 UTC,0.00011755083408467084,8333.270192652153,834.1522022718067
2019-09-19 00:00:00 UTC,0.00011886548839442581,8392.87782844777,502.70926258274164
2019-09-20 00:00:00 UTC,0.00011723583655734373,8291.612334443153,674.7608822812591
2019-09-21 00:00:00 UTC,0.00011518508886621013,8201.092555134606,284.4018610350032
2019-09-22 00:00:00 UTC,0.00011498457858372829,8136.205671367574,324.25126999967733
2019-09-23 00:00:00 UTC,0.00011367852522382464,8049.6440159551075,379.94049202989544
2019-09-24 00:00:00 UTC,0.00011100514689690625,7882.630106882704,311.99397602699895
2019-09-25 00:00:00 UTC,0.00012825659584855316,9130.588658492989,1998.2549985259366
2019-09-26 00:00:00 UTC,0.0001258738436971417,8920.30797120131,896.5485615512716
2019-09-27 00:00:00 UTC,0.00013525344470273988,9589.613995366217,1218.812059631129
2019-09-28 00:00:00 UTC,0.00013079681933821967,9276.031945451034,612.3317688502917
2019-09-29 00:00:00 UTC,0.00012742063989110118,9038.678652332563,525.2161378145545
2019-09-30 00:00:00 UTC,0.00013662235281544435,9695.389980582153,86.3273329538201
2019-10-01 00:00:00 UTC,0.00013524800719487534,9600.955099890749,1030.6846508601855
2019-10-02 00:00:00 UTC,0.00014064102526505917,9989.29251715397,825.6483135771225
2019-10-03 00:00:00 UTC,0.00014064102526505917,9989.29251715397,825.6483135771225
2019-10-04 00:00:00 UTC,0.0001374220830818401,9770.328957472426,590.0329241082734
2019-10-05 00:00:00 UTC,0.00013835375353716598,9834.060278892963,587.4926714859358
2019-10-06 00:00:00 UTC,0.00014073670611193347,10006.337579324538,529.9914419455539
2019-10-07 00:00:00 UTC,0.00014616353281126558,10395.855688198119,592.4082449459967
2019-10-08 00:00:00 UTC,0.00013866832839428973,9865.790488901752,681.1064143740335
2019-10-09 00:00:00 UTC,0.0001385686483744808,9861.722847682177,572.2150581909901
2019-10-10 00:00:00 UTC,0.0001322246251482261,9413.514012829724,566.3366160246337
2019-10-11 00:00:00 UTC,0.00014003620129837208,9972.972147285209,309.85350429542274
2019-10-12 00:00:00 UTC,0.0001346539156296333,9592.637222282956,643.5786312842364
2019-10-13 00:00:00 UTC,0.00013681492215000511,9749.196767844489,180.3813350093914
2019-10-14 00:00:00 UTC,0.0001357278731166001,9676.47967460308,564.5986091335352
2019-10-15 00:00:00 UTC,0.0001347774541336409,9608.062318344615,605.2855743166949
2019-10-16 00:00:00 UTC,0.0001323599232649917,9440.012959802494,598.5080890682895
2019-10-17 00:00:00 UTC,0.0001338490290313909,9550.553188041444,531.2879372524593
2019-10-18 00:00:00 UTC,0.00013130187052237801,9371.72539045614,560.6360609580164
2019-10-19 00:00:00 UTC,0.00013116266320719046,9364.75182394509,502.7874467706444
2019-10-20 00:00:00 UTC,0.00013266356617035023,9475.060757737925,519.8543553575196
2019-10-21 00:00:00 UTC,0.00012925333792445127,9234.439687048993,480.4856529496681
2019-10-22 00:00:00 UTC,0.00013055951461901955,9330.801813467,629.6562607044881
2019-10-23 00:00:00 UTC,0.00013346508516740837,9541.43895459357,498.44759641733407
