snapped_at,price,market_cap,total_volume
2020-01-31 00:00:00 UTC,0.028892331792239486,2166168.416607453,16899.171440093567
2020-02-01 00:00:00 UTC,0.02629451248129852,1971439.2521275883,12138.708098804138
2020-02-02 00:00:00 UTC,0.026741170043299064,2004969.060737615,9985.013975397205
2020-02-03 00:00:00 UTC,0.026630875211670048,1996738.8662930122,22552.902834516874
2020-02-04 00:00:00 UTC,0.02770712452903295,2077475.0822448411,12210.821378463324
2020-02-05 00:00:00 UTC,0.027290165158145852,2046252.500679489,15203.684566284299
2020-02-06 00:00:00 UTC,0.027488932333857092,2061196.2039767124,19554.817073298334
2020-02-07 00:00:00 UTC,0.025819893464399613,1936096.4276682334,13600.311311427975
2020-02-08 00:00:00 UTC,0.0250698511295692,1878430.3462161229,13083.035024189758
2020-02-09 00:00:00 UTC,0.028456152536708686,2133876.971272135,9081.60759149657
2020-02-10 00:00:00 UTC,0.027109696110770652,2032955.1031458138,8865.066326887842
2020-02-11 00:00:00 UTC,0.026537620594139385,1990097.2104642817,13910.594555125019
2020-02-12 00:00:00 UTC,0.027433696009331286,2057338.6813334522,20044.235928186034
2020-02-13 00:00:00 UTC,0.02860827861924527,2145470.0009768973,14103.830501548935
2020-02-14 00:00:00 UTC,0.02712913569723873,2034586.0385786428,11475.376224962369
2020-02-15 00:00:00 UTC,0.028074672692724286,2105541.537148042,8228.11055127949
2020-02-16 00:00:00 UTC,0.02792251341961046,2093652.167279427,13095.926328933556
2020-02-17 00:00:00 UTC,0.032723864592443495,2442962.2345074196,22274.316618644832
2020-02-18 00:00:00 UTC,0.030122990432049048,2251332.569715947,35823.726591804574
2020-02-19 00:00:00 UTC,0.030320474004293455,2277670.2511696783,9101.207750979846
2020-02-20 00:00:00 UTC,0.036433141148276,2407143.4583271444,40511.22969194465
2020-02-21 00:00:00 UTC,0.040587840340256406,2991200.5409457837,184792.88819680014
2020-02-22 00:00:00 UTC,0.03821211545170947,2873156.848177448,87546.43891420464
2020-02-23 00:00:00 UTC,0.034677072935300174,2599648.882898842,39945.29625975463
2020-02-24 00:00:00 UTC,0.04504079073961391,3378648.132880991,61314.7093717987
2020-02-25 00:00:00 UTC,0.045025381492767885,3373904.4555172822,86299.86661564682
2020-02-26 00:00:00 UTC,0.054253436325341055,4166166.7458064514,351537.795388011
2020-02-27 00:00:00 UTC,0.04232998015820186,3187254.7354312004,38669.67251080136
2020-02-28 00:00:00 UTC,0.03837421704873119,2916452.259123338,12556.972317813488
2020-02-29 00:00:00 UTC,0.036183528349885224,2721724.485120993,77751.94711877982
2020-03-01 00:00:00 UTC,0.03611451731857252,2709479.0877817646,29741.168622319707
2020-03-02 00:00:00 UTC,0.03489114878821153,2617051.889774393,12181.706761353858
2020-03-03 00:00:00 UTC,0.04060384121886557,3042544.407427853,62089.56886374669
2020-03-04 00:00:00 UTC,0.0375702735629188,2818878.435645647,22539.68038112877
2020-03-05 00:00:00 UTC,0.04067523113673854,3053201.4338489156,59761.68156377081
2020-03-06 00:00:00 UTC,0.04013698465888249,3013616.8712764145,42097.917956518046
2020-03-07 00:00:00 UTC,0.03771767882639608,2830130.8431497947,15296.73090618291
2020-03-08 00:00:00 UTC,0.037694282761615905,2828435.1866487097,19455.576361473635
2020-03-09 00:00:00 UTC,0.03196106570632248,2465806.529058494,15051.889894878734
2020-03-10 00:00:00 UTC,0.03014996938962371,2262443.5622662418,9004.036588147246
2020-03-11 00:00:00 UTC,0.030066007943703347,2261990.8296678877,4903.210098997378
2020-03-12 00:00:00 UTC,0.030076086859670906,2257075.624973141,9761.628415420479
2020-03-13 00:00:00 UTC,0.01862707462143722,1432933.2426863303,23468.245725010194
2020-03-14 00:00:00 UTC,0.026689477013859396,2003029.5684022899,33431.959114674944
2020-03-15 00:00:00 UTC,0.02416246859052685,2177851.2095856257,8485.10456333842
2020-03-16 00:00:00 UTC,0.02092823246310178,1570727.4019800376,20609.977571653475
2020-03-17 00:00:00 UTC,0.01965050912884991,1474863.2109037545,11416.19772058027
2020-03-18 00:00:00 UTC,0.01988706887226674,1552565.3605862325,9878.326991407635
2020-03-19 00:00:00 UTC,0.01993313340092717,1496145.1867838188,7369.21016755087
2020-03-20 00:00:00 UTC,0.02911129255955465,2185086.3351160837,23736.335911620525
2020-03-21 00:00:00 UTC,0.023089379325678536,1735132.3590479374,34542.893046931255
2020-03-22 00:00:00 UTC,0.02262553835857968,1698337.8690063711,27721.53888772663
2020-03-23 00:00:00 UTC,0.0251930634958671,1892193.383373119,17450.97404995235
2020-03-24 00:00:00 UTC,0.031559068693269667,2369009.2617094736,33245.53129672496
2020-03-25 00:00:00 UTC,0.03635677455551615,2729210.3184506027,24143.857319577382
2020-03-26 00:00:00 UTC,0.02548730355878188,1896673.7748816854,18346.587632353072
2020-03-27 00:00:00 UTC,0.023079940819447455,1732622.6303946166,15163.182577735739
2020-03-28 00:00:00 UTC,0.032330037275625105,2427080.6995414086,26246.10239415225
2020-03-29 00:00:00 UTC,0.02117696883596505,1589830.5447571883,15249.875190155668
2020-03-30 00:00:00 UTC,0.02098683877500128,1600848.3558612438,13751.460039894797
2020-03-31 00:00:00 UTC,0.032533930037903135,2444231.260176383,21317.142660389938
2020-04-01 00:00:00 UTC,0.021664544059549415,1624631.4484432298,3437.6025502502935
2020-04-02 00:00:00 UTC,0.021538331947967036,1654237.714728563,17189.567633129605
2020-04-03 00:00:00 UTC,0.033384209569240854,2491826.338948448,21773.959658425105
2020-04-04 00:00:00 UTC,0.019700562134488266,1479197.4722481493,20806.98782535408
2020-04-05 00:00:00 UTC,0.019609822037791855,1482245.5811815285,48254.24409836561
2020-04-06 00:00:00 UTC,0.023586178547576556,1829027.0270042722,28287.077997890825
2020-04-07 00:00:00 UTC,0.03140258348596879,2357959.7333084047,35911.09786608868
2020-04-08 00:00:00 UTC,0.02121674256896894,1593172.8983268214,21771.19279287425
2020-04-09 00:00:00 UTC,0.02598345177663705,1951164.7726476335,37689.60556496802
2020-04-10 00:00:00 UTC,0.022857496416012327,1716476.861983439,13576.375768744534
2020-04-11 00:00:00 UTC,0.0270814919374717,2033734.9834241723,19719.190652457863
2020-04-12 00:00:00 UTC,0.027686266779712566,2079170.4813181825,28436.729596546378
2020-04-13 00:00:00 UTC,0.03199942109833606,2403197.5326314284,18926.58116308435
2020-04-14 00:00:00 UTC,0.032721454807877026,2457487.9918100713,21084.204510332875
2020-04-15 00:00:00 UTC,0.020550590511522384,1543457.9692293324,16715.50121686194
2020-04-16 00:00:00 UTC,0.01967378185946645,1477644.5051367688,4262.094809652722
2020-04-17 00:00:00 UTC,0.02101340600286972,1578300.0752927351,7255.688006361258
2020-04-18 00:00:00 UTC,0.029969704399728098,2251058.199078939,11728.039698029046
2020-04-19 00:00:00 UTC,0.020545003429182643,1543197.0915059391,8756.795404049117
2020-04-20 00:00:00 UTC,0.02189222192991786,1647737.8754781906,2736.6926694728386
2020-04-21 00:00:00 UTC,0.02006367634074352,1510734.9670506082,5920.199344521813
2020-04-22 00:00:00 UTC,0.020106569837873928,1510368.2654137018,8046.236226210942
2020-04-23 00:00:00 UTC,0.02060083267973848,1547529.1002531403,9078.355540619505
2020-04-24 00:00:00 UTC,0.02212070254052495,1661735.8261106433,6160.345411263122
2020-04-25 00:00:00 UTC,0.022571839616902113,1688218.0869840016,5909.901176153816
2020-04-26 00:00:00 UTC,0.022543780214450866,1667224.0191982219,4736.284660336755
2020-04-27 00:00:00 UTC,0.022855874395952994,1717061.6180440686,4439.7848599075205
2020-04-28 00:00:00 UTC,0.023260490801138307,1747492.9059848227,4690.7544439888115
2020-04-29 00:00:00 UTC,0.021513734028313965,1616295.6243063293,8067.792788175609
2020-04-30 00:00:00 UTC,0.0233542084604546,1754601.1888451108,18567.202320085453
2020-05-01 00:00:00 UTC,0.022436783346650172,1685704.9570232176,5145.819766239846
2020-05-02 00:00:00 UTC,0.022582206638945824,1774241.6081746137,4568.299465013681
2020-05-03 00:00:00 UTC,0.023186837701907496,1742133.1057382147,5678.459372460801
2020-05-04 00:00:00 UTC,0.021976362130583533,1651227.1739551348,8571.531172881998
2020-05-05 00:00:00 UTC,0.022962331660717268,1718918.8109239496,7174.673089166279
2020-05-06 00:00:00 UTC,0.022339504494785858,1678646.4545227252,13793.987399717986
2020-05-07 00:00:00 UTC,0.022862847525749505,1735745.5615307724,19796.584676628318
2020-05-08 00:00:00 UTC,0.02278572493310994,1712283.7886836184,8948.366704379063
2020-05-09 00:00:00 UTC,0.022508099445085823,1691589.276226088,10496.419440135265
2020-05-10 00:00:00 UTC,0.022467869948400398,1696354.6390382433,11700.089229863266
2020-05-11 00:00:00 UTC,0.020221688564144892,1519770.1158574256,7187.5694028922835
2020-05-12 00:00:00 UTC,0.0210723695780984,1587427.6716556884,2557.121851349427
2020-05-13 00:00:00 UTC,0.021304410943027485,1591121.8118911544,3680.4667613396473
2020-05-14 00:00:00 UTC,0.021953469304949614,1648080.7759762115,5651.19389707843
2020-05-15 00:00:00 UTC,0.022332946338199905,1688741.4089185165,10079.09722739877
2020-05-16 00:00:00 UTC,0.02217577553294523,1669638.851548957,2714.165648202982
2020-05-17 00:00:00 UTC,0.02018547659519066,1513771.4713122288,16666.359871228426
2020-05-18 00:00:00 UTC,0.020713118964873843,1552101.0055371816,4738.04892365326
2020-05-19 00:00:00 UTC,0.019306788474570853,1459799.9024362196,11369.312119619826
2020-05-20 00:00:00 UTC,0.019053080808651108,1433431.7327458644,5351.421009460492
2020-05-21 00:00:00 UTC,0.01914496528552413,1434393.8682880593,5229.269111794914
2020-05-22 00:00:00 UTC,0.01847033462429201,1414137.756219931,11087.844919930112
2020-05-23 00:00:00 UTC,0.020281088023053836,1527198.9464308305,5602.026724759072
2020-05-24 00:00:00 UTC,0.020497897226782556,1463887.242906568,9374.60077237405
2020-05-25 00:00:00 UTC,0.018128306662679464,1363888.4385031147,2752.6897713690832
2020-05-26 00:00:00 UTC,0.020169841036188168,1532850.9476118924,3398.448133909797
2020-05-27 00:00:00 UTC,0.019201204674583756,1445788.4210509781,1894.920403895726
2020-05-28 00:00:00 UTC,0.020411488041067793,1531786.3897811272,5457.652291177582
2020-05-29 00:00:00 UTC,0.020763517863783956,1566539.6956532313,4163.635582080348
2020-05-30 00:00:00 UTC,0.0198504683593598,1477340.7232413376,3441.7687314482464
2020-05-31 00:00:00 UTC,0.02017112587382764,1525650.2038178053,3884.319396826597
2020-06-01 00:00:00 UTC,0.021061137172001435,1574578.2449633917,3144.798283373509
2020-06-02 00:00:00 UTC,0.0220949635905549,1663665.5192018414,4768.542064758252
2020-06-03 00:00:00 UTC,0.021168316042038657,1588824.2563889397,4021.0050723190443
2020-06-04 00:00:00 UTC,0.021539563141807605,1620671.970145682,3866.707191605969
2020-06-05 00:00:00 UTC,0.02239753320106942,1681413.3059417752,3272.971509822449
2020-06-06 00:00:00 UTC,0.021050315316135566,1582687.3251156423,3973.1360086417053
2020-06-07 00:00:00 UTC,0.021607861044538556,1626220.8177192581,2536.998688061746
2020-06-08 00:00:00 UTC,0.0206952175556017,1556030.8125879043,10272.648474485844
2020-06-09 00:00:00 UTC,0.02194151653482328,1649750.7985081181,4518.161787933479
2020-06-10 00:00:00 UTC,0.022026541081625408,1656165.8159485783,6048.021522908923
2020-06-11 00:00:00 UTC,0.023941115086307592,1800144.8257667106,7459.065142316402
2020-06-12 00:00:00 UTC,0.021834447828729044,1641764.9198033493,3685.743397150535
2020-06-13 00:00:00 UTC,0.022354208964495092,1680854.8960968088,7523.096770577585
2020-06-14 00:00:00 UTC,0.022443733919504025,1687615.1723847946,3948.2894176412874
2020-06-15 00:00:00 UTC,0.022317100496352132,1679132.972625588,2392.344179433482
2020-06-16 00:00:00 UTC,0.02435838753489705,1831631.9090079707,64935.685087244325
2020-06-17 00:00:00 UTC,0.023472578745117652,1764320.3981986747,9459.25675780793
2020-06-18 00:00:00 UTC,0.02418572674236798,1819464.8534768408,6540.973003074833
2020-06-19 00:00:00 UTC,0.02438589293443199,1833775.6128312964,4986.383729619015
2020-06-20 00:00:00 UTC,0.023314880046959134,1749082.4814080806,10767.296788112155
2020-06-21 00:00:00 UTC,0.022491487697460417,1691344.4381778452,6932.6570700998345
2020-06-22 00:00:00 UTC,0.022825544363041943,1716444.8536024583,2347.0337342551547
2020-06-23 00:00:00 UTC,0.02279361958484459,1737785.422374178,5329.5045225055865
2020-06-24 00:00:00 UTC,0.023250085655157893,1748462.1098532274,10788.645587489824
2020-06-25 00:00:00 UTC,0.022726377722195174,1709098.0808848205,1983.4225655414837
2020-06-26 00:00:00 UTC,0.022330612480095068,1679675.6777069033,10043.26435856433
2020-06-27 00:00:00 UTC,0.022709273557891502,1709889.9641974138,5259.834412139056
2020-06-28 00:00:00 UTC,0.022765441179523782,1714937.8954254556,7435.364512877391
2020-06-29 00:00:00 UTC,0.02226126437323211,1661432.1469412062,10564.081771569081
2020-06-30 00:00:00 UTC,0.02211633079696524,1664379.5485731335,1534.145165530346
2020-07-01 00:00:00 UTC,0.030198347428350182,2267128.7554728882,67645.81713750378
2020-07-02 00:00:00 UTC,0.027781816126893247,2091688.6298920729,21583.47023489794
2020-07-03 00:00:00 UTC,0.040915864377374385,3081008.9572830833,237210.25876923074
2020-07-04 00:00:00 UTC,0.035248518875553504,2654178.958246346,127387.71117399781
2020-07-05 00:00:00 UTC,0.03502155981776296,2637906.9140097722,20647.327136751792
2020-07-06 00:00:00 UTC,0.032739440574092976,2466470.1765924264,21717.993714056538
2020-07-07 00:00:00 UTC,0.033298715085085404,2429892.2435365682,11967.351614554402
2020-07-08 00:00:00 UTC,0.038695087966659915,2916168.2333224546,130692.44612905523
2020-07-09 00:00:00 UTC,0.038945601168571244,2935653.575516073,83785.93894702785
2020-07-10 00:00:00 UTC,0.039390753005658266,2969929.297821831,13880.108891023545
2020-07-11 00:00:00 UTC,0.03731257162746395,2778449.5316571067,26014.269541359496
2020-07-12 00:00:00 UTC,0.0355359237717217,2680563.210710405,6590.435866493167
2020-07-13 00:00:00 UTC,0.03592249325403843,2694393.031708059,15786.475356879197
2020-07-14 00:00:00 UTC,0.034355919302574,2592701.7709755367,10065.545138030257
2020-07-15 00:00:00 UTC,0.034384123052699694,2595519.0379641117,5990.688117705241
2020-07-16 00:00:00 UTC,0.03481591356029653,2627724.8037943067,2612.9005017049813
2020-07-17 00:00:00 UTC,0.03504132482956884,2630788.265043666,7920.596945149185
2020-07-18 00:00:00 UTC,0.032903230284279085,2485223.244368711,13751.892624119642
2020-07-19 00:00:00 UTC,0.03245295694705493,2451913.6619358235,14958.45674289268
2020-07-20 00:00:00 UTC,0.032955533217695364,2500964.0737536727,3070.084172482567
2020-07-21 00:00:00 UTC,0.032370748358801764,2446921.7865953483,15061.976728284631
2020-07-22 00:00:00 UTC,0.033288764923266344,2513719.4691170873,7227.8698017166425
2020-07-23 00:00:00 UTC,0.03359751064767974,2538919.406927989,15081.123360390424
2020-07-24 00:00:00 UTC,0.0329523718383596,2492453.567943346,5571.4804168599385
2020-07-25 00:00:00 UTC,0.03327620787397228,2521283.4474908384,6043.7673159824335
2020-07-26 00:00:00 UTC,0.033728593538022184,2553374.3854361605,9012.525523913588
2020-07-27 00:00:00 UTC,0.03355233324292102,2539643.2382961116,7408.879463478027
2020-07-28 00:00:00 UTC,0.0357065039482518,2699360.483848229,28232.269894984373
2020-07-29 00:00:00 UTC,0.03655509487915592,2768128.5877373717,23049.811611318197
2020-07-30 00:00:00 UTC,0.03695297075906554,2798872.7842582143,5058.997662064541
2020-07-31 00:00:00 UTC,0.03710914374909229,2813591.370026335,4433.093429682175
2020-08-01 00:00:00 UTC,0.03778869944920596,2833698.4119622856,6407.637444113327
2020-08-02 00:00:00 UTC,0.03792365669108382,2870200.7215593536,15137.025214507205
2020-08-03 00:00:00 UTC,0.0390944881201179,2903732.683590009,11937.205613122984
2020-08-04 00:00:00 UTC,0.03858740748351286,2925935.673395138,16207.786179022214
2020-08-05 00:00:00 UTC,0.03939730612885422,2995497.9762874437,50891.874758474594
2020-08-06 00:00:00 UTC,0.04093355253880087,3104021.0721690375,11072.892995604438
2020-08-07 00:00:00 UTC,0.0386361819449466,2930801.9441558653,8571.60184182482
2020-08-08 00:00:00 UTC,0.04166856767481668,3161139.3187944,130582.35852959105
2020-08-09 00:00:00 UTC,0.0416367893480028,3160044.9474453107,28209.227942111156
2020-08-10 00:00:00 UTC,0.0406700731745904,3085081.062918499,17764.266168120896
2020-08-11 00:00:00 UTC,0.037842476988595636,2872226.961250942,11850.215673369086
2020-08-12 00:00:00 UTC,0.035689046940242344,2714147.9410144766,13379.91040118463
2020-08-13 00:00:00 UTC,0.036153302652185644,2745063.7490336723,8060.639752994752
2020-08-14 00:00:00 UTC,0.03959137195286616,2997032.955159296,19286.768970834204
2020-08-15 00:00:00 UTC,0.03662923646827014,2782983.764669654,9333.961399604359
2020-08-16 00:00:00 UTC,0.03737711743815783,2840789.957358371,10972.882438858041
2020-08-17 00:00:00 UTC,0.037580890956058946,2858865.7270171596,5972.108219631865
2020-08-18 00:00:00 UTC,0.04023593327403907,3058939.480677719,16227.38930938943
2020-08-19 00:00:00 UTC,0.03671258513833511,2819258.609861697,8414.25682170638
2020-08-20 00:00:00 UTC,0.03528945039429606,2683586.6653196933,12871.411854450615
2020-08-21 00:00:00 UTC,0.03739338941726969,2845830.7263216972,3435.314794508634
2020-08-22 00:00:00 UTC,0.03613310002198787,2751549.277561376,7209.553926203058
2020-08-23 00:00:00 UTC,0.03419331837346825,2604164.4650780703,5983.4084738227775
2020-08-24 00:00:00 UTC,0.0357899227356358,2728791.8162269313,2713.472490247151
2020-08-25 00:00:00 UTC,0.037585024781577575,2866426.3876982536,6934.492694166792
2020-08-26 00:00:00 UTC,0.03195237026437841,2434974.647244298,5425.248316774686
2020-08-27 00:00:00 UTC,0.03158228566541843,2407999.140021988,7605.897377234413
2020-08-28 00:00:00 UTC,0.029958398093627422,2284051.602493284,6553.094384527911
2020-08-29 00:00:00 UTC,0.031354104379180896,2396022.0757478485,8242.269421167415
2020-08-30 00:00:00 UTC,0.03098386329763244,2363531.201776813,4048.8195008980542
2020-08-31 00:00:00 UTC,0.03313983255384656,2528694.1992940702,5533.31953054921
2020-09-01 00:00:00 UTC,0.031470621421572295,2403250.068332997,4789.548912165758
2020-09-02 00:00:00 UTC,0.032347415467890606,2483139.985470797,6980.5406314675865
2020-09-03 00:00:00 UTC,0.030802565658836985,2353340.2549789418,5766.341070414176
2020-09-04 00:00:00 UTC,0.025630272264698023,1984247.9038372089,3436.086092065533
2020-09-05 00:00:00 UTC,0.02652897006335168,2026859.529874426,4418.625204862549
2020-09-06 00:00:00 UTC,0.02511388048963793,1919213.6988695806,4582.739926115668
2020-09-07 00:00:00 UTC,0.02549577258471703,1948863.2233684883,2376.394144712313
2020-09-08 00:00:00 UTC,0.026376931165782026,2017400.0312532173,1503.550490727491
2020-09-09 00:00:00 UTC,0.025375294574551493,1930473.2103747907,1394.6526182446332
2020-09-10 00:00:00 UTC,0.02495259300692203,1908617.516243514,2931.9811352128054
2020-09-11 00:00:00 UTC,0.02681168652019768,2034803.352197673,5035.047598797955
2020-09-12 00:00:00 UTC,0.025727695982896967,2016969.7674942508,3288.401568729909
2020-09-13 00:00:00 UTC,0.025022545063214684,1912701.8449622202,7623.656905503199
2020-09-14 00:00:00 UTC,0.025115849288090426,1921731.221148905,5378.383940027178
2020-09-15 00:00:00 UTC,0.025622051675895215,1960426.841190545,1636.3094839263235
2020-09-16 00:00:00 UTC,0.02475227370069673,1893234.297252151,2356.9241364864556
2020-09-17 00:00:00 UTC,0.025454308389494085,1949731.6217366932,1835.9111740457904
2020-09-18 00:00:00 UTC,0.025777094680210343,1977747.1132575662,2464.651142921391
2020-09-19 00:00:00 UTC,0.024364363117986797,1879976.9914335627,3148.549287334189
2020-09-20 00:00:00 UTC,0.025153490961227393,1928760.9955831426,966.2266058072879
2020-09-21 00:00:00 UTC,0.024545020032906754,1882087.108586804,2425.442848271038
2020-09-22 00:00:00 UTC,0.02320896517629098,1785056.2064345868,1672.2063822157231
2020-09-23 00:00:00 UTC,0.02143776110062501,1641137.670462908,14352.062133021955
2020-09-24 00:00:00 UTC,0.020218918175449404,1551962.4546068665,6189.252914508803
2020-09-25 00:00:00 UTC,0.020947418854287556,1613429.7290055496,3191.4374382494448
2020-09-26 00:00:00 UTC,0.021295036686426523,1635549.6898326054,2727.6150193326753
2020-09-27 00:00:00 UTC,0.021833558595601266,1674104.1898789674,4319.650096526737
2020-09-28 00:00:00 UTC,0.022098623564422243,1695550.612215884,6081.827027480959
2020-09-29 00:00:00 UTC,0.02180252023694332,1673090.8740886846,5026.339490283942
2020-09-30 00:00:00 UTC,0.021493863671375443,1651633.2435105941,4679.58562538483
2020-10-01 00:00:00 UTC,0.019876738861094645,1527968.1366382884,14302.445819559105
2020-10-02 00:00:00 UTC,0.019286235048377995,1495885.7713691595,5673.045085179502
2020-10-03 00:00:00 UTC,0.020050717712438892,1542044.0204152218,9984.894832038282
2020-10-04 00:00:00 UTC,0.019856014729007537,1527433.2450213784,3190.4350807940395
2020-10-05 00:00:00 UTC,0.01951441297080572,1498909.3861608596,932.4071038530212
2020-10-06 00:00:00 UTC,0.01907782395247943,1468254.946914859,8529.961743501359
2020-10-07 00:00:00 UTC,0.017207800192793714,1294558.3297166314,17551.892513738105
2020-10-08 00:00:00 UTC,0.01728207553901323,1330673.2227737734,7707.438892633345
2020-10-09 00:00:00 UTC,0.01710139945193603,1320151.7375398392,3788.466071671677
2020-10-10 00:00:00 UTC,0.017714338841386058,1364601.9278202623,6861.858937639599
2020-10-11 00:00:00 UTC,0.018365817875142895,1407387.2914289986,6454.455989975259
2020-10-12 00:00:00 UTC,0.017530701102121023,1351115.1375982896,13989.432997557511
2020-10-13 00:00:00 UTC,0.019370527984757618,1493248.3754548577,11133.097140783468
2020-10-14 00:00:00 UTC,0.020382518669981645,1572153.0742742615,17029.655218429787
2020-10-15 00:00:00 UTC,0.024025512528951794,1852911.2505114635,15584.726036213093
2020-10-16 00:00:00 UTC,0.023084076173104193,1780702.0682250485,14894.984318943567
2020-10-17 00:00:00 UTC,0.021935760878492944,1692525.5067851273,11320.436892695645
2020-10-18 00:00:00 UTC,0.019529670122887574,1506189.1114268382,7537.374940523711
2020-10-19 00:00:00 UTC,0.019722433822789473,1521895.9059174468,4489.329416016672
2020-10-20 00:00:00 UTC,0.01975790146623968,1533471.850601813,3952.4733098222086
2020-10-21 00:00:00 UTC,0.018010233853291813,1391308.8716719695,8078.106581250031
2020-10-22 00:00:00 UTC,0.02013991653953142,1555422.8599317,5843.723967655239
2020-10-23 00:00:00 UTC,0.01965936123900041,1519478.8339715248,6553.506802633855
2020-10-24 00:00:00 UTC,0.020759801894584307,1586762.587156787,6871.121101400249
2020-10-25 00:00:00 UTC,0.0178785835871065,1389899.4096700628,13131.828546417079
2020-10-26 00:00:00 UTC,0.01817450943642729,1405744.5490816976,4145.277880845419
2020-10-27 00:00:00 UTC,0.017012884685800502,1315722.1282111583,10167.035593022765
2020-10-28 00:00:00 UTC,0.017320831625281703,1340400.6053598225,11701.803848013542
2020-10-29 00:00:00 UTC,0.01642300041463895,1271186.518081761,9685.649631477305
2020-10-30 00:00:00 UTC,0.015781011138223316,1222396.4901678215,4524.789418729712
2020-10-31 00:00:00 UTC,0.01762456441794095,1307305.2803692599,6415.70231735906
2020-11-01 00:00:00 UTC,0.015250524471308594,1196083.279158695,10214.583208385724
2020-11-02 00:00:00 UTC,0.01781463056372702,1380483.465590342,26392.06120678023
2020-11-03 00:00:00 UTC,0.018039840846392687,1398082.3303129307,12395.169716328788
2020-11-04 00:00:00 UTC,0.01670817363712632,1365508.9175531245,4563.389595055987
2020-11-05 00:00:00 UTC,0.016611094980246797,1285625.4686372068,2025.715957968189
2020-11-06 00:00:00 UTC,0.017432120779720162,1351545.6064729062,3997.659938929185
2020-11-07 00:00:00 UTC,0.0171339758904708,1329101.5800599176,5389.827126887438
2020-11-08 00:00:00 UTC,0.017799683551468402,1406975.1844937836,11071.379349137445
2020-11-09 00:00:00 UTC,0.02002126914243806,1555219.1942099945,22167.773727054
2020-11-10 00:00:00 UTC,0.019456862346028857,1507536.1686647644,2685.319739357913
2020-11-11 00:00:00 UTC,0.02150282044216365,1669537.3039039574,6272.352885529741
2020-11-12 00:00:00 UTC,0.02100844278235209,1636815.0082635968,5020.118630330442
2020-11-13 00:00:00 UTC,0.02210422708359373,1730586.7172666043,6384.548325153857
2020-11-14 00:00:00 UTC,0.021277520953105127,1652398.280444611,4198.500300392636
2020-11-15 00:00:00 UTC,0.026234214538917076,2040740.0222123933,30534.893050096645
2020-11-16 00:00:00 UTC,0.0305526380991354,2374747.2335143085,35936.639796925294
2020-11-17 00:00:00 UTC,0.0284513879430177,2211214.6121950406,15416.042604241118
2020-11-18 00:00:00 UTC,0.034105799657648164,2651934.4317449327,35490.78012134379
2020-11-19 00:00:00 UTC,0.029509396415343586,2398235.809372972,20472.456079069772
2020-11-20 00:00:00 UTC,0.028193410892110023,2208291.3496519704,5714.138030469803
2020-11-21 00:00:00 UTC,0.03291053865919674,2248803.631942338,6373.436555028775
2020-11-22 00:00:00 UTC,0.030475522322658443,2375499.6485701283,13001.590433210506
2020-11-23 00:00:00 UTC,0.026218154417284485,2061613.644177174,19294.316626060358
2020-11-24 00:00:00 UTC,0.030411628758937624,2275257.7431985675,14789.28500036131
2020-11-25 00:00:00 UTC,0.03366879081997637,2534631.341679873,37701.992112608496
2020-11-26 00:00:00 UTC,0.03523002242015282,2743386.202442454,27086.844011777157
2020-11-27 00:00:00 UTC,0.029519302254514372,2266844.833719801,11351.193052730512
2020-11-28 00:00:00 UTC,0.032692316277350544,2541941.0897186943,7947.00870960416
2020-11-29 00:00:00 UTC,0.030031032826077067,2477189.230167002,4095.2768475150415
2020-11-30 00:00:00 UTC,0.0315122306626782,2455424.0943738967,4041.71579347552
2020-12-01 00:00:00 UTC,0.03300092518173869,2571786.9336323715,4408.419939930088
2020-12-02 00:00:00 UTC,0.029610556978235534,2379528.4962662724,3727.2319703790504
2020-12-03 00:00:00 UTC,0.03059680770313803,2386488.0958687984,2836.656949853663
2020-12-04 00:00:00 UTC,0.030587682117956087,2477784.1382299773,7192.352745191704
2020-12-05 00:00:00 UTC,0.02887724039719031,2251602.9979171096,5717.832765389022
2020-12-06 00:00:00 UTC,0.02794086067344776,2178856.1969657103,2869.1157014855753
2020-12-07 00:00:00 UTC,0.0273076701892149,2184127.911334438,3165.3534129026884
2020-12-08 00:00:00 UTC,0.027504973990906734,2145372.7772110123,3059.5304838469897
2020-12-09 00:00:00 UTC,0.02598378738456728,2027026.5105790042,2117.9254257456714
2020-12-10 00:00:00 UTC,0.027039893351911124,2113087.0237305225,4750.973806131985
2020-12-11 00:00:00 UTC,0.025486749868424256,1988838.52298592,1467.8615614969806
2020-12-12 00:00:00 UTC,0.025198551639053556,1956709.5238867258,1222.5020195009577
2020-12-13 00:00:00 UTC,0.027001625507729266,2105106.7972687013,8003.148335719287
2020-12-14 00:00:00 UTC,0.025451656401774776,1995153.6564812309,7278.224787439998
2020-12-15 00:00:00 UTC,0.027424009149233354,2141176.2926783483,8656.203385159133
2020-12-16 00:00:00 UTC,0.03616817152704947,2765463.5939968447,31479.120184864132
2020-12-17 00:00:00 UTC,0.03727744128689855,2913849.163394295,123943.33186951319
2020-12-18 00:00:00 UTC,0.03536308252085598,2763457.092008577,18542.71701444137
2020-12-19 00:00:00 UTC,0.03779285929559099,2941933.911913224,16932.110458745035
2020-12-20 00:00:00 UTC,0.03523418401801871,2746550.491858328,10430.987050449934
2020-12-21 00:00:00 UTC,0.0371678604488196,2905884.88667546,8595.574697910657
