snapped_at,price,market_cap,total_volume
2020-07-23 00:00:00 UTC,0.000621144271138903,6599.466855677544,837.8344011024569
2020-07-24 00:00:00 UTC,0.0006278591592687342,6665.190007233722,690.9656554717585
2020-07-25 00:00:00 UTC,0.0006160288588042266,6513.264876521214,696.1989275543133
2020-07-26 00:00:00 UTC,0.0006024979970166907,6392.830748990461,737.120673706375
2020-07-27 00:00:00 UTC,0.0005750110671395614,6110.248386755847,877.9246521897917
2020-07-28 00:00:00 UTC,0.0005085069368282628,5402.033505993223,1007.9577811200838
2020-07-29 00:00:00 UTC,0.0005083084378227888,5442.667043608062,952.2345819895638
2020-07-30 00:00:00 UTC,0.0005026557164658851,5357.13083238283,879.9336022287347
2020-07-31 00:00:00 UTC,0.0004982824218693844,5310.151901234523,687.9782190795167
2020-08-01 00:00:00 UTC,0.0004984722255330859,5320.2050216504185,1140.2115137543951
2020-08-02 00:00:00 UTC,0.0005693724977432974,6124.728722942283,1350.0746062372393
2020-08-03 00:00:00 UTC,0.0005684549495368079,6068.47533455118,1348.5073595001209
2020-08-04 00:00:00 UTC,0.0005828107233778749,6246.393765079582,922.382331520243
2020-08-05 00:00:00 UTC,0.0005788761041773634,6190.748854078101,495.2597003248329
2020-08-06 00:00:00 UTC,0.0005838362239478276,6249.111354759045,603.6947298599507
2020-08-07 00:00:00 UTC,0.0006218840574502677,6666.447718175113,1138.610793212996
2020-08-08 00:00:00 UTC,0.0006139166146661247,6584.287851810238,1824.1641794795012
2020-08-09 00:00:00 UTC,0.0006941354283087251,7427.470324954284,1548.9530184714679
2020-08-10 00:00:00 UTC,0.0006525800684638842,7010.771946712829,1159.1406112021907
2020-08-11 00:00:00 UTC,0.0006276568842958218,6752.822325643449,2010.8061354327058
2020-08-12 00:00:00 UTC,0.0005982452546510909,6414.230577903947,1404.2770713296156
2020-08-13 00:00:00 UTC,0.0006150386932907349,6614.54217764286,996.301821715001
2020-08-14 00:00:00 UTC,0.0006382546831349587,7055.001306747561,1944.7642323362356
2020-08-15 00:00:00 UTC,0.0006082255368455237,6731.8583665629085,1629.6016475164508
2020-08-16 00:00:00 UTC,0.0005801084380109418,6427.437150457733,1961.6703644785155
2020-08-17 00:00:00 UTC,0.0005768514931968566,6389.80025065379,1881.746505222996
2020-08-18 00:00:00 UTC,0.0005599039707267052,6198.36321378938,1157.148647256992
2020-08-19 00:00:00 UTC,0.000565912569746181,11995.685069964084,1487.9018711975245
2020-08-20 00:00:00 UTC,0.0005514887044856887,11708.855469816423,1475.2427451223546
2020-08-21 00:00:00 UTC,0.000557307279728255,11818.493026255337,1197.9027413595447
2020-08-22 00:00:00 UTC,0.0005599106654793982,11893.921244319508,1653.0640288748518
2020-08-23 00:00:00 UTC,0.000579326638261339,6386.525245253878,1511.8459874152586
2020-08-24 00:00:00 UTC,0.0005682941565870057,6261.5764952819445,1278.0880847825874
2020-08-25 00:00:00 UTC,0.0005536723021640794,6114.012837668228,767.638345698699
2020-08-26 00:00:00 UTC,0.0005460065440578213,6036.227832184817,1316.8490047149446
2020-08-27 00:00:00 UTC,0.0005440112677461442,6014.4797894945605,1252.6854616837445
2020-08-28 00:00:00 UTC,0.0005222298692147646,5777.229109893874,743.4599473302234
2020-08-29 00:00:00 UTC,0.0005376063871878455,5953.97263825274,1151.266735333896
2020-08-30 00:00:00 UTC,0.0005498347339767918,6093.837700569469,1103.5702066991093
2020-08-31 00:00:00 UTC,0.000564962263589333,6203.162129032492,1240.5500523293235
2020-09-01 00:00:00 UTC,0.0005465929714476769,6065.206148578672,1153.166448508613
2020-09-02 00:00:00 UTC,0.0005310847586662603,5663.265966448389,1356.8137687924511
2020-09-03 00:00:00 UTC,0.0005116848574312161,5578.387834207746,933.0280999544145
2020-09-04 00:00:00 UTC,0.00044545693771866395,4849.203818120305,940.9620534800308
2020-09-05 00:00:00 UTC,0.00044377923776296903,4852.760199311447,1452.7388031283642
2020-09-06 00:00:00 UTC,0.0004318420173733064,4720.605566533146,1330.7082509187094
2020-09-07 00:00:00 UTC,0.00044378579830000735,4852.48403856668,1268.9513413082693
2020-09-08 00:00:00 UTC,0.00046081239968487206,5182.720807965201,1360.3317907489838
2020-09-09 00:00:00 UTC,0.00047656750241833285,5226.007042435869,1446.3677559279874
2020-09-10 00:00:00 UTC,0.00047286110976583903,5180.5431582447845,680.2908140970576
2020-09-11 00:00:00 UTC,0.0005138602392949992,5634.464314030951,1459.1900208601542
2020-09-12 00:00:00 UTC,0.0005112359514269488,5609.5917367197635,1225.8409832848167
2020-09-13 00:00:00 UTC,0.0005126541665577273,5579.882213362006,1156.9657423021154
2020-09-14 00:00:00 UTC,0.0004786532025012644,5214.675557240607,817.9006684404364
2020-09-15 00:00:00 UTC,0.0004587289047074208,5039.270086632296,672.6292648216867
2020-09-16 00:00:00 UTC,0.00042389420392293856,4673.743920270753,616.7957855349259
2020-09-17 00:00:00 UTC,0.0004179872130006488,4597.207826292843,1071.8031622944861
2020-09-18 00:00:00 UTC,0.00042093190381305195,4632.474299729747,992.0393911784739
2020-09-19 00:00:00 UTC,0.00040457316186497973,4460.309159201315,441.4321306004094
2020-09-20 00:00:00 UTC,0.000387927047374248,4272.313195546077,478.9462681302109
2020-09-21 00:00:00 UTC,0.0003945715441643904,4348.310469178732,818.1108334283883
2020-09-22 00:00:00 UTC,0.000369008352628113,4074.3176786199174,589.2093742985993
2020-09-23 00:00:00 UTC,0.000378684133266129,4231.55550139169,794.5309525342449
2020-09-24 00:00:00 UTC,0.000366697492206466,4044.424661282754,448.7751424192409
2020-09-25 00:00:00 UTC,0.00037308492312493194,4104.034223267264,431.6317349604505
2020-09-26 00:00:00 UTC,0.00039112838836939353,4320.460105282137,869.3582603103333
2020-09-27 00:00:00 UTC,0.0003810830439454888,4206.472035162911,426.81767958401804
2020-09-28 00:00:00 UTC,0.0003706039296319912,4086.3500436342647,407.82314034441293
2020-09-29 00:00:00 UTC,0.00036268865238433596,3997.599419271499,809.9895046986293
2020-09-30 00:00:00 UTC,0.00036311524700868977,4011.181324965334,782.1923176685901
2020-10-01 00:00:00 UTC,0.00037232052376425293,4111.185202775463,445.09460573554765
2020-10-02 00:00:00 UTC,0.00036840194586436597,4071.1712353138273,615.629825928082
2020-10-03 00:00:00 UTC,0.00035606178041662473,3937.14556839819,528.0948778245556
2020-10-04 00:00:00 UTC,0.0003614760519385785,4003.7356446055246,752.0562569198407
2020-10-05 00:00:00 UTC,0.00036154703082223825,3997.115731029315,702.9787994242437
2020-10-06 00:00:00 UTC,0.0003638585710139168,4027.752485412308,741.6942861332345
2020-10-07 00:00:00 UTC,0.0003472719650036126,3849.5389152921693,463.19036037627876
2020-10-08 00:00:00 UTC,0.0003400610712964834,3763.829224847426,593.2887237528436
2020-10-09 00:00:00 UTC,0.0003358026035950599,3717.0051617841614,488.8046769258861
2020-10-10 00:00:00 UTC,0.00033922176491812765,3757.3733655106344,442.47782758542
2020-10-11 00:00:00 UTC,0.00033523938379058686,3717.9522350734674,414.8863181769435
2020-10-12 00:00:00 UTC,0.0003530033786203546,3913.5477030578004,465.3322805076216
2020-10-13 00:00:00 UTC,0.00037106822825084374,4120.422836505314,901.8708172047553
2020-10-14 00:00:00 UTC,0.0003730974626397661,4140.263359276483,891.4594323054258
2020-10-15 00:00:00 UTC,0.00035219593219052705,3908.8705520426965,485.11564952210006
2020-10-16 00:00:00 UTC,0.00034795433800333776,3859.9507649376146,480.56689665593933
2020-10-17 00:00:00 UTC,0.0003418482587337383,3794.237320081699,468.85718080938074
2020-10-18 00:00:00 UTC,0.00034219578834036076,3797.5272765324808,364.5619962434568
2020-10-19 00:00:00 UTC,0.00034469999060159247,3833.753011516516,349.9097145455712
2020-10-20 00:00:00 UTC,0.0003304801588514798,3675.9013205956426,384.71544551185536
2020-10-21 00:00:00 UTC,0.00031310234743334815,3481.311887152869,428.28577491707546
2020-10-22 00:00:00 UTC,0.00029683516875879227,3302.0161955253125,396.5495310907051
2020-10-23 00:00:00 UTC,0.0003129970144324899,3480.992100899348,393.7162192519504
2020-10-24 00:00:00 UTC,0.00031485973308476386,3504.245636542344,444.16381455239303
2020-10-25 00:00:00 UTC,0.0003137923927377237,3498.666891217608,387.2688781483792
2020-10-26 00:00:00 UTC,0.00032620132906140603,3637.7336293191247,400.4605904473533
2020-10-27 00:00:00 UTC,0.00029745571043187854,3319.0493435358085,486.3302451893745
2020-10-28 00:00:00 UTC,0.0002778395202109176,3120.4982734926202,590.7973960102757
2020-10-29 00:00:00 UTC,0.00026622192154438683,2966.0176359708394,490.82676558837045
2020-10-30 00:00:00 UTC,0.00025300466341940256,2822.6156503836546,408.56405433476107
2020-10-31 00:00:00 UTC,0.0002373288679749268,2648.411844782732,461.3580823865915
2020-11-01 00:00:00 UTC,0.00021989044393490813,2451.1485332337425,305.0482917294359
2020-11-02 00:00:00 UTC,0.00022260423406074957,2486.084938841665,240.32539824886825
2020-11-03 00:00:00 UTC,0.00022599408930900323,2528.135441182807,435.1923158565922
2020-11-04 00:00:00 UTC,0.00019972048760831697,2227.1471770507264,378.3708783677905
2020-11-05 00:00:00 UTC,0.00020144583840631133,2252.826597367304,310.68668064329773
2020-11-06 00:00:00 UTC,0.00019202813345446703,2145.4793839320514,298.57130431602354
2020-11-07 00:00:00 UTC,0.00021106680892599253,2359.4297026678637,291.84614134472787
2020-11-08 00:00:00 UTC,0.0002205713680535144,2471.1877824921,337.26897949340406
2020-11-09 00:00:00 UTC,0.0002122631912700772,2377.601573012041,210.0192954381483
2020-11-10 00:00:00 UTC,0.00021515274059886582,2407.5018776853854,257.33286106021416
2020-11-11 00:00:00 UTC,0.00021605329516164443,2413.0933156600845,269.7503250568507
2020-11-12 00:00:00 UTC,0.00021016787311270405,2345.5762703351807,280.69220309338317
2020-11-13 00:00:00 UTC,0.00019501926334281416,2187.046992477845,221.9055233723336
2020-11-14 00:00:00 UTC,0.0001977556940540523,2215.9238280284612,220.66366909521128
2020-11-15 00:00:00 UTC,0.00020410137536032937,2286.170995210129,280.81416427208524
2020-11-16 00:00:00 UTC,0.00020432981033147719,2291.6441544001686,248.70681227278706
2020-11-17 00:00:00 UTC,0.00019433663759593032,2179.4755408074207,227.23141992475988
2020-11-18 00:00:00 UTC,0.00018876291791086896,2117.7225560004676,200.88893578802472
2020-11-19 00:00:00 UTC,0.00017819713252035567,1994.0522888475261,284.9283867372722
2020-11-20 00:00:00 UTC,0.00017452673142838933,1957.7939425115333,228.3764832551377
2020-11-21 00:00:00 UTC,0.00017461303517019367,1966.7537599638267,215.997995834592
2020-11-22 00:00:00 UTC,0.00019406368192216144,2180.6292269087903,302.2191891376132
2020-11-23 00:00:00 UTC,0.00018676110804538066,2096.3800346093044,275.286675116836
2020-11-24 00:00:00 UTC,0.00022198040315695906,2495.044575941179,583.1860200950891
2020-11-25 00:00:00 UTC,0.0002438488288717764,2742.654544851764,671.6389806195342
2020-11-26 00:00:00 UTC,0.00022558061819841853,2533.5651991483696,616.4043183711116
2020-11-27 00:00:00 UTC,0.00021543052129915997,2419.315058885384,631.15065224573
2020-11-28 00:00:00 UTC,0.0002259685344157936,2542.2882552102765,389.7970977282713
2020-11-29 00:00:00 UTC,0.0002445769762304511,2770.2044007398863,842.9484468152322
2020-11-30 00:00:00 UTC,0.0002452353439982478,2771.703161596578,560.6085856172012
2020-12-01 00:00:00 UTC,0.0002201365863967624,2489.8261299793644,469.9408715133188
2020-12-02 00:00:00 UTC,0.00021941802804215094,2478.6945315577727,406.3243089843351
2020-12-03 00:00:00 UTC,0.00021504274181411508,2425.522295945772,151.42061893086603
2020-12-04 00:00:00 UTC,0.00021877981581416929,2466.076329965504,289.88801099610606
2020-12-05 00:00:00 UTC,0.00021534456084562514,2430.653488920061,225.69834148115555
2020-12-06 00:00:00 UTC,0.00021791052555004902,2458.4171937114306,174.53540317369445
2020-12-07 00:00:00 UTC,0.0002048160225914044,2315.209680002368,180.07659366833616
2020-12-08 00:00:00 UTC,0.0002005427491344009,2263.5766999703987,201.62996973837866
2020-12-09 00:00:00 UTC,0.00019540553801205104,2207.15707702294,188.66777666468664
2020-12-10 00:00:00 UTC,0.00020036381785997756,2259.536629931729,219.9445490313317
2020-12-11 00:00:00 UTC,0.00019035737598197404,2152.2611882251936,187.29597306171658
2020-12-12 00:00:00 UTC,0.0001823413983146402,2063.6068319564056,192.06746299689826
2020-12-13 00:00:00 UTC,0.00017756260245508767,2014.7123154103597,162.67958027680552
2020-12-14 00:00:00 UTC,0.00017917019206329464,2031.696379919638,190.6489987913723
2020-12-15 00:00:00 UTC,0.00017461022743973833,1983.4494839287552,163.94835933182583
2020-12-16 00:00:00 UTC,0.00018382128992208252,2082.5954368447105,286.0751579312115
2020-12-17 00:00:00 UTC,0.00017436594270417953,1979.0836979695603,268.8458245769296
2020-12-18 00:00:00 UTC,0.0001570884656485523,1788.1695122286133,320.4711285160039
2020-12-19 00:00:00 UTC,0.00016001966877443615,1819.492108266245,160.12573595473313
2020-12-20 00:00:00 UTC,0.00015747366816693176,1790.452718190264,191.3582600897638
2020-12-21 00:00:00 UTC,0.00015486678745415899,1754.2239567507022,133.60205498671542
2020-12-22 00:00:00 UTC,0.00015269807384178102,1728.9946750716915,157.92229266049955
2020-12-23 00:00:00 UTC,0.00014874613891999327,1686.5354322058477,151.76213361724405
2020-12-24 00:00:00 UTC,0.00012366917289889157,1432.6435535425583,223.1568244449662
2020-12-25 00:00:00 UTC,0.0001403980336627725,1594.1638699913528,183.21375235126843
2020-12-26 00:00:00 UTC,0.00013111156155165156,1481.8055637351,119.09210211827519
2020-12-27 00:00:00 UTC,0.0001257986325704159,1433.2907866071253,107.92010686393999
2020-12-28 00:00:00 UTC,0.00013520638476054557,1528.3048937171807,203.19687922163342
2020-12-29 00:00:00 UTC,0.00012486472593742923,1419.4159468787382,147.68219405151456
2020-12-30 00:00:00 UTC,0.00011887492760232648,1347.8917434420457,121.69409791694655
2020-12-31 00:00:00 UTC,0.00011126092097447675,1263.2542196254171,97.78985532117905
2021-01-01 00:00:00 UTC,0.00011626547591012973,1321.5167136939167,100.7836890584871
2021-01-02 00:00:00 UTC,0.00010451487788990434,1189.6163754176027,120.44253815698774
2021-01-03 00:00:00 UTC,9.439542768015658e-05,1074.5165013115354,162.11724305249473
2021-01-04 00:00:00 UTC,8.793779735109784e-05,993.9333863190284,138.50689334347106
2021-01-05 00:00:00 UTC,9.110654484686567e-05,1042.2457051137233,142.58145585845844
2021-01-06 00:00:00 UTC,8.68588964922397e-05,990.6459204238142,117.66827479030934
2021-01-07 00:00:00 UTC,8.647703253052023e-05,986.8245349182714,118.15976180701315
2021-01-08 00:00:00 UTC,8.674085872792414e-05,996.7248695797279,174.4957382180163
2021-01-09 00:00:00 UTC,9.375559249696283e-05,1064.9517450048318,215.5503631521126
2021-01-10 00:00:00 UTC,9.832214264177324e-05,1117.0220600102923,132.82184207672896
2021-01-11 00:00:00 UTC,0.000107825800000821,1229.1386061641472,289.063321394044
2021-01-12 00:00:00 UTC,0.00011145454072232992,1271.6894184452267,352.03536784307494
2021-01-13 00:00:00 UTC,0.00011150929357172207,1272.3796708202965,200.61766193548752
2021-01-14 00:00:00 UTC,0.0001119435536794053,1285.8084230712566,146.05738124220372
2021-01-15 00:00:00 UTC,0.00010248571440588793,1176.628770875829,141.55621513281176
2021-01-16 00:00:00 UTC,0.00010955585055763041,1251.5443631024325,193.34526810794648
2021-01-17 00:00:00 UTC,0.00012468895348992148,1407.081407949037,217.45030471314573
2021-01-18 00:00:00 UTC,0.00017435080201321976,1996.4411068259367,748.7076458486706
2021-01-19 00:00:00 UTC,0.00017161316318315022,1962.5184737053703,862.8051661012275
2021-01-20 00:00:00 UTC,0.00015176790073082462,1735.5528944421628,808.4652239858841
2021-01-21 00:00:00 UTC,0.00014350475659864872,1662.6920756671173,368.94171837897187
2021-01-22 00:00:00 UTC,0.00013762559160497158,1575.9796805672731,197.42856395467882
2021-01-23 00:00:00 UTC,0.00013219943581659004,1497.6347044018528,162.60714036620317
2021-01-24 00:00:00 UTC,0.00013548810705534561,1552.7969676514035,116.05077711293814
2021-01-25 00:00:00 UTC,0.0001346948904632923,1535.6923722733445,91.60229062849106
2021-01-26 00:00:00 UTC,0.000148345932567454,1687.8782435287278,88.99828762000274
2021-01-27 00:00:00 UTC,0.00014234970923507012,1638.8008982429337,64.9505958046871
2021-01-28 00:00:00 UTC,0.00013774295556801442,1582.949788748863,66.68432572731979
2021-01-29 00:00:00 UTC,0.00015968133895488278,1860.9152712058592,102.64421817556406
2021-01-30 00:00:00 UTC,0.00013103888900045448,1508.4830536558065,343.7977394573764
2021-01-31 00:00:00 UTC,0.0001267638362214767,1458.3142700204478,135.95254401098592
2021-02-01 00:00:00 UTC,0.00012556245967807302,1444.247110802382,123.29097568684011
2021-02-02 00:00:00 UTC,0.0001194814634276769,1371.2835423389347,140.0269346651324
2021-02-03 00:00:00 UTC,0.00011827525421638308,1360.9057846601906,128.45344638667558
2021-02-04 00:00:00 UTC,0.00011074249469446832,1276.388103410275,95.93540638073533
2021-02-05 00:00:00 UTC,0.00011334462604904497,1252.2286703711127,132.23101483865187
2021-02-06 00:00:00 UTC,0.00012240593369116366,1408.5227858248873,233.29835825442183
2021-02-07 00:00:00 UTC,0.00012234443055205254,1411.9001074899077,241.8083155803003
2021-02-08 00:00:00 UTC,0.0001175583895621562,1347.078139160191,174.4766894553567
2021-02-09 00:00:00 UTC,0.00010764658812027652,1237.2573385851094,115.9736058535568
2021-02-10 00:00:00 UTC,0.00011236487796662659,1292.3811891138744,200.59107608048853
2021-02-11 00:00:00 UTC,0.00011287115574561871,1301.112822981911,212.16569986792038
2021-02-12 00:00:00 UTC,0.00012529541017488208,1429.5310777978632,245.64897430772263
2021-02-13 00:00:00 UTC,0.00012677517073485427,1471.4478476873549,176.40661631811014
2021-02-14 00:00:00 UTC,0.00015859820327317816,1880.3191976297967,422.25893185629036
2021-02-15 00:00:00 UTC,0.00013185361651352467,1520.0746091495635,230.00660433529364
2021-02-16 00:00:00 UTC,0.0001288962208077912,1489.3898667782546,193.7694331411973
2021-02-17 00:00:00 UTC,0.00012080817998274401,1396.4940488885065,173.4156260798623
2021-02-18 00:00:00 UTC,0.00012849631430890445,1484.5248572982437,164.30978949444233
2021-02-19 00:00:00 UTC,0.00013121946770556966,1516.464546582206,161.41212805553693
2021-02-20 00:00:00 UTC,0.00012239316156760022,1414.8669663301716,161.0386288202668
2021-02-21 00:00:00 UTC,0.00011137824652719433,1287.9074839219047,172.52565513324902
2021-02-22 00:00:00 UTC,0.000119610349321025,1383.254106226433,168.2435026712281
2021-02-23 00:00:00 UTC,0.00011471554971579102,1327.877123444451,200.50996055586592
2021-02-24 00:00:00 UTC,0.00010280424075982313,1189.5433799236105,163.48921686914355
2021-02-25 00:00:00 UTC,0.0001086907012079835,1255.526700998231,120.1047906902521
2021-02-26 00:00:00 UTC,0.00010555381952823623,1222.5954843087216,136.96853897577103
2021-02-27 00:00:00 UTC,0.00010547527688095625,1224.9077568480982,108.19366751292351
2021-02-28 00:00:00 UTC,0.00012136414593626962,1404.2601269682573,172.27436290447943
2021-03-01 00:00:00 UTC,0.00011479842536029451,1330.855730922497,132.47757680087796
2021-03-02 00:00:00 UTC,0.00011012254923139452,1277.6595167091086,99.47406661720592
2021-03-03 00:00:00 UTC,0.00011050218196294129,1281.3008165008748,121.88029363397891
2021-03-04 00:00:00 UTC,0.00012315689433777446,1429.0961562120415,520.8819143351183
2021-03-05 00:00:00 UTC,0.00012370163790927744,1435.88580782733,200.75556491210983
2021-03-06 00:00:00 UTC,0.00013631375105606645,1583.7781017848804,212.3552084735752
2021-03-07 00:00:00 UTC,0.0001275111997811002,1481.9252998010509,125.79839961755786
2021-03-08 00:00:00 UTC,0.00012520739816794903,1452.4184819715897,110.70230218247791
2021-03-09 00:00:00 UTC,0.00012907110280390512,1504.3855019556509,158.58366324235422
2021-03-10 00:00:00 UTC,0.00012213709736773294,1419.8442400905208,121.09725951901913
2021-03-11 00:00:00 UTC,0.00013648743517335465,1589.5165852310568,640.9542041874746
2021-03-12 00:00:00 UTC,0.00013281084898958336,1545.0024127981317,500.3088725302252
2021-03-13 00:00:00 UTC,0.00012908437346025842,1498.7581012936607,273.1716980491176
2021-03-14 00:00:00 UTC,0.00012652440151359671,1472.350147362723,204.99080522364372
2021-03-15 00:00:00 UTC,0.0001435278538255716,1667.715642092668,208.47241862712193
2021-03-16 00:00:00 UTC,0.0001434922429358577,1674.5992088838113,340.97155759447975
2021-03-17 00:00:00 UTC,0.00015459407751104904,1803.2190781888457,246.04055156727256
2021-03-18 00:00:00 UTC,0.0001437405077588609,1672.3889462183906,174.4922738977803
2021-03-19 00:00:00 UTC,0.00013988981778256866,1632.4710737345165,144.66311809841957
2021-03-20 00:00:00 UTC,0.00013600493297544403,1585.979549340283,107.15445745900165
2021-03-21 00:00:00 UTC,0.00013316130256319392,1556.1418440635096,141.85417104591812
2021-03-22 00:00:00 UTC,0.00014047619823952305,1640.4339473897626,131.24222805162833
2021-03-23 00:00:00 UTC,0.00013902092526116275,1623.472150544442,127.06205562906065
2021-03-24 00:00:00 UTC,0.00014046509886795036,1639.0359394897523,141.4849321091391
2021-03-25 00:00:00 UTC,0.00013644669992367506,1595.9926898490046,138.0175690579396
2021-03-26 00:00:00 UTC,0.00013312524753282602,1562.0422116108655,138.7858483709365
2021-03-27 00:00:00 UTC,0.00013504615125921213,1578.2836236057394,114.16797940821817
2021-03-28 00:00:00 UTC,0.00013668975267995195,1609.915761918291,150.92301064767773
2021-03-29 00:00:00 UTC,0.00014223542620995274,1664.2822573908559,153.11771821965775
2021-03-30 00:00:00 UTC,0.00015332655572706147,1783.91309313616,269.5868515843132
2021-03-31 00:00:00 UTC,0.00015434530695260942,1802.1343039471117,169.18012052500234
2021-04-01 00:00:00 UTC,0.00015217496430625904,1782.0834611761975,209.76710755557403
2021-04-02 00:00:00 UTC,0.00016876206772172263,1975.1681170078773,239.766017965714
2021-04-03 00:00:00 UTC,0.00015745495281153555,1841.8251171761528,294.458647495541
2021-04-04 00:00:00 UTC,0.00014619343732892213,1712.555513632727,158.9601452274767
2021-04-05 00:00:00 UTC,0.00017623516181666148,2064.204078603361,387.9275287116366
2021-04-06 00:00:00 UTC,0.0001878982680266409,2201.392046551045,1130.5634384744765
2021-04-07 00:00:00 UTC,0.00019684895548468466,2311.2032958742125,317.4812614629444
2021-04-08 00:00:00 UTC,0.00018265026395055718,2147.112815420782,270.50479089921515
2021-04-09 00:00:00 UTC,0.0002038852168572674,2389.673761299599,299.34689171589315
2021-04-10 00:00:00 UTC,0.00019594396155524815,2296.1322882411096,194.3070495102834
2021-04-11 00:00:00 UTC,0.00019936537468494706,2335.8083476814213,187.81346888352132
2021-04-12 00:00:00 UTC,0.00021306014243122182,2502.1614639755394,546.4124390737763
2021-04-13 00:00:00 UTC,0.00020052623003390658,2356.788152954156,213.78394459032205
2021-04-14 00:00:00 UTC,0.00017660973313348574,2079.293400187868,270.5620443502445
2021-04-15 00:00:00 UTC,0.0002018032098189021,2371.8178929681476,287.8109951198635
2021-04-16 00:00:00 UTC,0.00021237497969567122,2498.546751613851,287.28873368760577
2021-04-17 00:00:00 UTC,0.00020867638722689219,2451.031373266012,327.55022248367993
2021-04-18 00:00:00 UTC,0.0002453101646025386,2888.008181188879,782.9010515263165
2021-04-19 00:00:00 UTC,0.0002372782882605793,2797.225841479576,432.5873839676338
2021-04-20 00:00:00 UTC,0.00023184794816356066,2729.4833765589524,325.31617161728786
2021-04-21 00:00:00 UTC,0.0002249553080648405,2644.5021340214053,337.3267653824261
2021-04-22 00:00:00 UTC,0.00021562011721552009,2539.79224137263,185.04560295758267
2021-04-23 00:00:00 UTC,0.00019306706210816182,2274.447380681081,298.6863338233764
2021-04-24 00:00:00 UTC,0.00019591639896167422,2308.9459497348203,354.86424944358725
2021-04-25 00:00:00 UTC,0.0001840784440862239,2170.252800157853,165.8799945938712
2021-04-26 00:00:00 UTC,0.00018228212183820538,2149.6851178511047,180.90461208936264
2021-04-27 00:00:00 UTC,0.00018934373306268574,2233.624277101987,200.51613072566323
2021-04-28 00:00:00 UTC,0.0002024638159968148,2389.9793525192536,214.73341897963556
2021-04-29 00:00:00 UTC,0.00019631452345592377,2318.7780901617884,172.628669922322
2021-04-30 00:00:00 UTC,0.00019930531733227124,2353.4247617176957,184.67696980407734
2021-05-01 00:00:00 UTC,0.00021114072839496987,2494.045881075137,246.21476951237278
2021-05-02 00:00:00 UTC,0.00020133379576777762,2378.7791011302425,118.30847462167826
2021-05-03 00:00:00 UTC,0.00022268046195390666,2631.8215996111994,219.66348997055314
2021-05-04 00:00:00 UTC,0.000216495865869067,2559.573975618753,211.73268898863498
2021-05-05 00:00:00 UTC,0.0002354147401175943,2807.2593391316473,307.2787309699369
2021-05-06 00:00:00 UTC,0.00023657311971871138,2795.9545648173817,288.3492316916252
2021-05-07 00:00:00 UTC,0.00026731236535106127,3167.290899631619,409.71701760859213
2021-05-08 00:00:00 UTC,0.0003296554845436189,3908.5160787026493,4297.12939035652
2021-05-09 00:00:00 UTC,0.00032606835130721416,3860.694355009886,1512.236446173143
2021-05-10 00:00:00 UTC,0.0003051457374322342,3620.7289526990876,388.03611981994055
2021-05-11 00:00:00 UTC,0.0002801305655774968,3319.118036834319,470.46665553528567
2021-05-12 00:00:00 UTC,0.0003621770332563213,4291.657764046254,625.1063754578378
2021-05-13 00:00:00 UTC,0.00031054571232578247,3680.9101996484046,514.5024431845094
2021-05-14 00:00:00 UTC,0.00031563355240526216,3666.9112150767232,390.50671464106597
2021-05-15 00:00:00 UTC,0.00031005115800213865,3686.9838391015096,386.7460470424991
2021-05-16 00:00:00 UTC,0.00029404021940632977,3488.2726860052635,183.8677313942362
2021-05-17 00:00:00 UTC,0.0002943703878555766,3492.5387513924643,326.81739785917927
2021-05-18 00:00:00 UTC,0.0002660002641992437,3157.9220800156354,470.046378633455
2021-05-19 00:00:00 UTC,0.0003048888693094423,3611.369323930581,427.0669051809156
2021-05-20 00:00:00 UTC,0.0002189464616861431,2600.7666517126004,673.030478798935
2021-05-21 00:00:00 UTC,0.00023666594561521569,2812.017599671799,410.97467861963173
2021-05-22 00:00:00 UTC,0.0002118591196560042,2519.6579932141026,364.7453920484454
2021-05-23 00:00:00 UTC,0.00018764178585581456,2249.6984384056304,219.92186124920298
2021-05-24 00:00:00 UTC,0.00017605209374743253,2083.828955330432,260.39923372491864
2021-05-25 00:00:00 UTC,0.000199099371756694,2333.60498710184,292.94738654666673
2021-05-26 00:00:00 UTC,0.0002013567381671227,2394.7602820908237,267.5592251899611
2021-05-27 00:00:00 UTC,0.00021093073598731698,2498.813975403854,274.71924040647366
2021-05-28 00:00:00 UTC,0.00019980883591765586,2376.86080072717,201.02992595424038
2021-05-29 00:00:00 UTC,0.00019143088910405186,2279.9898774750104,191.68497826279088
2021-05-30 00:00:00 UTC,0.00019442315958927346,2322.832582094983,285.14537366062495
2021-05-31 00:00:00 UTC,0.00020469609138971782,2439.583508909548,231.47085091226018
2021-06-01 00:00:00 UTC,0.00020098712625614147,2388.4480262808675,227.7629840622788
2021-06-02 00:00:00 UTC,0.00019865892958291365,2367.701892441458,204.6112459053573
2021-06-03 00:00:00 UTC,0.0002051103292872742,2446.6587018326604,187.4855012905448
2021-06-04 00:00:00 UTC,0.0002584495742820679,3085.672722258035,996.3705954273428
2021-06-05 00:00:00 UTC,0.0002344448417943086,2798.6452142360945,450.63158380776474
2021-06-06 00:00:00 UTC,0.00022012978274638006,2622.5577627584594,398.3197464128649
2021-06-07 00:00:00 UTC,0.00022361853936818472,2671.1079018974797,320.7619073898069
