snapped_at,price,market_cap,total_volume
2020-08-18 00:00:00 UTC,2.2091921915944975e-05,197.56323392314553,1.5186214372074882
2020-08-19 00:00:00 UTC,1.9103208793483198e-05,170.8487792568975,1.6384534235499408
2020-08-20 00:00:00 UTC,1.9607378627743105e-05,175.37884929689238,1.470783184826249
2020-08-21 00:00:00 UTC,1.8753316464777423e-05,167.75648139131235,1.088944253568596
2020-08-22 00:00:00 UTC,1.8482240888030297e-05,165.3481987700956,1.0928403456804636
2020-08-23 00:00:00 UTC,1.8860741438524762e-05,168.7512605388589,1.2383856111194644
2020-08-24 00:00:00 UTC,1.900560803311721e-05,170.06975157310052,1.2867237895556907
2020-08-25 00:00:00 UTC,1.8993318284131404e-05,169.9697454661782,1.3461498288741753
2020-08-26 00:00:00 UTC,1.8988901444766853e-05,169.94893975074282,1.159568870778176
2020-08-27 00:00:00 UTC,1.8997185496321822e-05,170.03995607816094,1.029499625447796
2020-08-28 00:00:00 UTC,1.9584071766779694e-05,175.31051334714863,1.323384543903306
2020-08-29 00:00:00 UTC,1.9746018710544812e-05,176.77801438688084,1.2341850817126494
2020-08-30 00:00:00 UTC,1.7505643573566868e-05,156.73654043378332,1.3546869655910834
2020-08-31 00:00:00 UTC,1.7927555591928404e-05,160.5301398598639,1.4733483810111938
2020-09-01 00:00:00 UTC,1.84638873840169e-05,165.34906630805085,1.2627070602470112
2020-09-02 00:00:00 UTC,1.8209934180471506e-05,163.06827584341931,1.4618627273357063
2020-09-03 00:00:00 UTC,1.770161976511119e-05,158.55453529823137,1.334232902452375
2020-09-04 00:00:00 UTC,1.6807807023184648e-05,150.5813580568822,1.523115807667564
2020-09-05 00:00:00 UTC,1.7623289010207477e-05,157.82235614228495,1.4132724998537132
2020-09-06 00:00:00 UTC,1.8122669931305675e-05,162.37459880363065,1.4259846294330119
2020-09-07 00:00:00 UTC,1.701249910338406e-05,152.44261797326115,1.3892780997104386
2020-09-08 00:00:00 UTC,1.7352832006096416e-05,155.50819687352742,1.205982323531061
2020-09-09 00:00:00 UTC,1.7263116460198206e-05,154.7158503185589,1.1581943577704905
2020-09-10 00:00:00 UTC,1.4223826530812833e-05,127.49280753352139,0.2056210172417591
2020-09-11 00:00:00 UTC,1.6601378263304403e-05,148.81844440857967,0.9296782429893692
2020-09-12 00:00:00 UTC,1.9681998463686493e-05,176.45127632628078,1.2085458794064714
2020-09-13 00:00:00 UTC,1.977625116118465e-05,177.31402987867858,1.1374156241577313
2020-09-14 00:00:00 UTC,1.875815607026544e-05,168.20261921409463,1.1907708856549857
2020-09-15 00:00:00 UTC,1.536713408769435e-05,137.80931883927747,1.0319146932843863
2020-09-16 00:00:00 UTC,1.5478546032772735e-05,138.82349874316324,1.0125114933724513
2020-09-17 00:00:00 UTC,1.4602625887865016e-05,130.97946754762665,0.838127181491409
2020-09-18 00:00:00 UTC,1.857711843960303e-05,166.63805094381812,1.144962410348
2020-09-19 00:00:00 UTC,1.806393544245497e-05,162.03476358790851,1.3367615444
2020-09-20 00:00:00 UTC,1.8381377539214422e-05,166.8126768754325,1.201064037
2020-09-21 00:00:00 UTC,1.840536183478756e-05,164.92662416321576,1.14533567892181
2020-09-22 00:00:00 UTC,1.8447872383003725e-05,165.47870478182293,1.12925831313
2020-09-23 00:00:00 UTC,1.836755520485171e-05,164.85204410624118,1.1339339505124924
2020-09-24 00:00:00 UTC,1.597491260728702e-05,143.2960827337558,0.9963371471954723
2020-09-25 00:00:00 UTC,1.7946516484119833e-05,160.88590301674333,1.07463957933912
2020-09-26 00:00:00 UTC,1.7927461229371593e-05,160.90203776861514,1.0754424200136814
2020-09-27 00:00:00 UTC,1.7903098728570503e-05,160.5920470218785,1.0705407033968009
2020-09-28 00:00:00 UTC,1.788068049588227e-05,160.7675618461243,0.5726540727539066
2020-09-29 00:00:00 UTC,1.741386171274451e-05,156.14554255960255,0.3449625481279991
2020-09-30 00:00:00 UTC,1.7834900588052628e-05,159.98030493438318,0.3066438650357864
2020-10-01 00:00:00 UTC,1.779507916174416e-05,159.62446730343015,0.3160379667011013
2020-10-02 00:00:00 UTC,1.7833566962727184e-05,159.96690999263726,0.32065948556940205
2020-10-03 00:00:00 UTC,1.775220051412977e-05,159.23847949055997,0.4505177371322149
2020-10-04 00:00:00 UTC,1.7665171727565762e-05,158.46050103622883,0.3147007070778801
2020-10-05 00:00:00 UTC,1.4295595602359285e-05,128.23249181529545,0.3308570398456172
2020-10-06 00:00:00 UTC,1.44797372034299e-05,129.88425484839672,0.2756430095418164
2020-10-07 00:00:00 UTC,1.401649054795372e-05,126.03187206159518,0.28030011552417816
2020-10-08 00:00:00 UTC,1.400754206095922e-05,125.83310717882398,0.2601276984105585
2020-10-09 00:00:00 UTC,1.4432394928587366e-05,129.86123906448236,0.3001749929096473
2020-10-10 00:00:00 UTC,1.4329861787376476e-05,128.82729726869766,0.2971176219013436
2020-10-11 00:00:00 UTC,1.45891514641366e-05,131.20222047198686,0.312852552550745
2020-10-12 00:00:00 UTC,1.4113239615916452e-05,126.87617968918512,0.3356894754885303
2020-10-13 00:00:00 UTC,1.29181057920236e-05,116.00399351313902,0.29481179441109917
2020-10-14 00:00:00 UTC,1.743e-05,156.7609326465,0.333547650885015
2020-10-15 00:00:00 UTC,1.6266804845596568e-05,146.31217205454664,0.41362728655
2020-10-16 00:00:00 UTC,1.6257179861241298e-05,146.2420133730524,0.34786595468357906
2020-10-17 00:00:00 UTC,1.3426529436348642e-05,120.7699392869209,0.295363469973497
2020-10-18 00:00:00 UTC,1.1024193082768854e-05,99.13397145637121,0.00394175661329
2020-10-19 00:00:00 UTC,1.5546730158915145e-05,139.89362049558088,0.3551818548686764
2020-10-20 00:00:00 UTC,1.4963535596553801e-05,134.86458574268553,0.296597358932396
2020-10-21 00:00:00 UTC,1.3031304903531632e-05,117.20946415124925,0.44347113646830355
2020-10-22 00:00:00 UTC,1.3509194934452773e-05,121.58997751618925,0.3669776700896248
2020-10-23 00:00:00 UTC,1.4339460941673061e-05,128.90076686792676,0.2361811649599094
2020-10-24 00:00:00 UTC,1.3934612966996509e-05,125.44911605309774,0.249525334031692
2020-10-25 00:00:00 UTC,1.294761661675479e-05,116.57483171272287,0.238542719268784
2020-10-26 00:00:00 UTC,9.551447354538944e-06,86.0162492557854,0.17881645177229313
2020-10-27 00:00:00 UTC,1.1655141710320281e-05,104.96445993459417,0.27321531090706785
2020-10-28 00:00:00 UTC,1.068775686704864e-05,122.45839098562882,0.2406607634131558
2020-10-29 00:00:00 UTC,9.963120255197984e-06,89.73742282408436,0.2019521857689369
2020-10-30 00:00:00 UTC,9.860175701202614e-06,88.92369264079142,0.22820160008226234
2020-10-31 00:00:00 UTC,1.0271023504538853e-05,92.52715276306715,0.2592198102443328
2020-11-01 00:00:00 UTC,1.1334445656996963e-05,102.11454850526712,0.3168699683049447
2020-11-02 00:00:00 UTC,1.1815605407444257e-05,106.4494239956712,0.2151835164426623
2020-11-03 00:00:00 UTC,1.1877501280275603e-05,107.00726880256146,0.214454451309186
2020-11-04 00:00:00 UTC,8.990670510982581e-06,80.99895882745845,0.17776778221225
2020-11-05 00:00:00 UTC,9.220295629409871e-06,83.1029885072704,0.1800501437065188
2020-11-06 00:00:00 UTC,9.337932910790178e-06,84.17084510633165,0.20493768319609126
2020-11-07 00:00:00 UTC,9.980114605954729e-06,89.82937600977397,0.2805763585646556
2020-11-08 00:00:00 UTC,1.0163602973121138e-05,91.57769470353487,0.2786869261201632
2020-11-09 00:00:00 UTC,9.915315500659433e-06,89.40044621825373,0.2424693245726642
2020-11-10 00:00:00 UTC,1.174e-05,105.7751322459,0.245528807972
2020-11-11 00:00:00 UTC,1.1526324648394152e-05,103.95383002378102,0.2060509092391016
2020-11-12 00:00:00 UTC,1.162e-05,104.8040065254,0.2067198
2020-11-13 00:00:00 UTC,1.159e-05,104.5437867578,0.213484938429
2020-11-14 00:00:00 UTC,1.1618056865425966e-05,104.80612209434219,0.27097893332423995
2020-11-15 00:00:00 UTC,1.1167635472299e-05,100.75392222067302,0.2240430356
2020-11-16 00:00:00 UTC,4.34e-06,39.1591771592,0.1488906006
2020-11-17 00:00:00 UTC,8.48652771799227e-06,76.58020774881676,0.1797581928695672
2020-11-18 00:00:00 UTC,1.072e-05,96.7440755152,0.2122288784
2020-11-19 00:00:00 UTC,6.99568049995686e-06,94.407019219,0.19947257678201
2020-11-20 00:00:00 UTC,9.99e-06,90.173949786,0.186521896395
2020-11-21 00:00:00 UTC,9.97e-06,90.00236315189998,0.186904853235
2020-11-22 00:00:00 UTC,9.88e-06,89.1986498884,0.16906656
2020-11-23 00:00:00 UTC,9.716848420992e-06,88.22087033564878,0.2522733252
2020-11-24 00:00:00 UTC,9.5e-06,85.78472079500001,0.180462
2020-11-25 00:00:00 UTC,8.668235734597e-06,78.21664660253236,0.1808190386
2020-11-26 00:00:00 UTC,8.462611772435453e-06,76.43212372064231,0.255721549004
2020-11-27 00:00:00 UTC,8.75e-06,79.035560275,0.166285
2020-11-28 00:00:00 UTC,8.231654939988e-06,74.39241426347627,0.1838744016
2020-11-29 00:00:00 UTC,6.9546875697064905e-06,62.82087105627312,0.151878275754862
2020-11-30 00:00:00 UTC,7.513589582360859e-06,67.89266848418761,0.2831161067603035
2020-12-01 00:00:00 UTC,6.602476231897254e-06,59.5856566721257,0.1454618008081659
2020-12-02 00:00:00 UTC,8.715272234627863e-06,78.52142771052434,0.21743174365282128
2020-12-03 00:00:00 UTC,8.045107608232e-06,72.9088161586411,0.289806268
2020-12-04 00:00:00 UTC,7.017568979600528e-06,63.430952810572634,0.1335181762817876
2020-12-05 00:00:00 UTC,7.054951243595335e-06,63.77515191256,0.130503659656148
2020-12-06 00:00:00 UTC,6.5632083833352045e-06,59.33583073503689,0.12463848953438
2020-12-07 00:00:00 UTC,6.942115280261111e-06,62.82814455508426,0.1352392773609356
2020-12-08 00:00:00 UTC,6.497948804679147e-06,58.932363354474035,0.20633981236577598
2020-12-09 00:00:00 UTC,6.289369688531575e-06,56.876978102407584,0.1752156555025388
2020-12-10 00:00:00 UTC,7.029063992681647e-06,63.511156794032,0.203165265292305
2020-12-11 00:00:00 UTC,7.600344759232545e-06,68.7460943075289,0.1487425763782605
2020-12-12 00:00:00 UTC,8.734925805106e-06,79.01628461890057,0.399845036
2020-12-13 00:00:00 UTC,8.050543205571003e-06,72.87763154461592,0.2377436840887732
2020-12-14 00:00:00 UTC,7.62609494296917e-06,68.97108442844258,0.1828018488392078
2020-12-15 00:00:00 UTC,7.641622206889639e-06,69.14676084765091,0.1699232877773891
2020-12-16 00:00:00 UTC,6.8537610897662625e-06,62.009408715628524,0.1693099778395864
2020-12-17 00:00:00 UTC,5.426000830232919e-06,49.10792865182898,0.18097480288793696
2020-12-18 00:00:00 UTC,6.327693905157487e-06,57.50093037558995,0.1528749661654549
2020-12-19 00:00:00 UTC,6.898289393082685e-06,62.44524676230006,0.1727931818198705
2020-12-20 00:00:00 UTC,5.4374814346336325e-06,49.226263186604164,0.0809520045050934
2020-12-21 00:00:00 UTC,7.086724937611864e-06,64.11908278771917,0.30509485084
2020-12-22 00:00:00 UTC,7.729934018873832e-06,69.99427673685676,0.7816828222476474
2020-12-23 00:00:00 UTC,9.784527302563214e-06,88.607305797915,0.845628036261
2020-12-24 00:00:00 UTC,8.920575313175276e-06,80.5844347092409,0.874570248176
2020-12-25 00:00:00 UTC,8.87352486844e-06,80.36993188481924,0.8199888431
2020-12-26 00:00:00 UTC,8.566938493228232e-06,77.37748511487737,0.720468109904515
2020-12-27 00:00:00 UTC,6.73499037806431e-06,61.314746454973694,0.47223660402823686
2020-12-28 00:00:00 UTC,6.8879036049091676e-06,62.76315014344923,0.6871179974901095
2020-12-29 00:00:00 UTC,7.302597600338066e-06,66.08132846781814,0.7341592918602345
2020-12-30 00:00:00 UTC,7.151036061397906e-06,64.81508996915069,0.6594751462735385
2020-12-31 00:00:00 UTC,7.4531857513184214e-06,67.64177283938925,0.837267087436688
2021-01-01 00:00:00 UTC,7.5542096402909845e-06,68.53332372669689,0.7485436726108555
2021-01-02 00:00:00 UTC,7.244405631709447e-06,65.76001799381949,0.61389748469
2021-01-03 00:00:00 UTC,4.219582108213252e-06,37.29601350227393,0.4050426183847329
2021-01-04 00:00:00 UTC,6.767775800426284e-06,61.43258043588738,0.74522437617
2021-01-05 00:00:00 UTC,6.99e-06,63.3785266172,0.587706479598
2021-01-06 00:00:00 UTC,6.94e-06,63.0215339298,0.5340677
2021-01-07 00:00:00 UTC,6.83e-06,62.0287378486,0.5734270879810535
2021-01-08 00:00:00 UTC,6.64e-06,60.3086155912,0.53595240000288
2021-01-09 00:00:00 UTC,6.19e-06,52.61468672184152,0.47994165
2021-01-10 00:00:00 UTC,5.817437013408885e-06,52.84077704121225,0.5149908870463252
2021-01-11 00:00:00 UTC,5.65417683174658e-06,51.51109159559478,0.6349817243967832
2021-01-12 00:00:00 UTC,5.371477321903191e-06,48.806704203503045,0.732446254037165
2021-01-13 00:00:00 UTC,5.775796321294147e-06,52.48761443550291,0.5590253852295962
2021-01-14 00:00:00 UTC,5.849866437396121e-06,53.06019042338165,0.7026780476261975
2021-01-15 00:00:00 UTC,4.872486763406009e-06,44.276462502117745,0.515895917754
2021-01-16 00:00:00 UTC,4.6125140026928705e-06,41.92837883468866,0.487626600352
2021-01-17 00:00:00 UTC,4.314132830896133e-06,39.07983317121426,0.407569206568376
2021-01-18 00:00:00 UTC,5.368512981426532e-06,48.81935667533092,0.45961840867
2021-01-19 00:00:00 UTC,5.056896649087544e-06,45.97386409521909,0.503255019418592
2021-01-20 00:00:00 UTC,4.220153404201102e-06,38.2757838323109,0.41220159040514
2021-01-21 00:00:00 UTC,9.610990345972687e-06,87.34974939874655,1.755691661133184
2021-01-22 00:00:00 UTC,9.13458793899076e-06,79.16356439777024,1.4383892891300227
2021-01-23 00:00:00 UTC,1.0337556234794279e-05,94.1465061322042,1.3291212666048
2021-01-24 00:00:00 UTC,1.3856763575726354e-05,125.83416346063319,2.2360945343431715
2021-01-25 00:00:00 UTC,1.7572351459679906e-05,160.50999247286165,1.9153263114590935
2021-01-26 00:00:00 UTC,2.591541383404504e-05,232.44155880357306,5.917116452132975
2021-01-27 00:00:00 UTC,2.394e-05,202.63845475576312,1.91623739202
2021-01-28 00:00:00 UTC,1.7968718554508356e-05,175.1309005601809,2.3861080029007
2021-01-29 00:00:00 UTC,1.749011108048358e-05,159.87969955465607,1.8291499946301863
2021-01-30 00:00:00 UTC,1.2854547973847338e-05,116.78907512741257,2.0860612029651158
2021-01-31 00:00:00 UTC,1.3338188285237633e-05,121.99682200041585,1.3371560233
2021-02-01 00:00:00 UTC,1.3207039792997938e-05,120.22119279182118,1.410992813670098
2021-02-02 00:00:00 UTC,1.2929856596584239e-05,117.72717453799157,1.0120249392807954
2021-02-03 00:00:00 UTC,8.950416478677982e-06,81.50024734336722,0.9009539570250802
2021-02-04 00:00:00 UTC,8.597128496524474e-06,78.2930438286903,1.0358427855307566
2021-02-05 00:00:00 UTC,8.583043323172073e-06,78.17526899017199,0.9767884971587202
2021-02-06 00:00:00 UTC,8.395158099745703e-06,68.30497032175256,1.170804979119816
2021-02-07 00:00:00 UTC,1.0418882721924367e-05,94.96622902830978,1.1246140287084463
2021-02-08 00:00:00 UTC,1.1554900241481389e-05,104.9898523581255,1.2696003513460274
2021-02-09 00:00:00 UTC,8.372474930781945e-06,76.31031976220282,0.9780465412587867
2021-02-10 00:00:00 UTC,1.0531732019889178e-05,96.25111469807685,1.581983686251
2021-02-11 00:00:00 UTC,9.356722945194294e-06,85.233461511679,1.0496095306678532
2021-02-12 00:00:00 UTC,8.142926978551545e-06,74.22873353167871,0.8836310877968152
2021-02-13 00:00:00 UTC,8.216741619914335e-06,76.09381462396222,0.823866535247152
2021-02-14 00:00:00 UTC,8.275099044300874e-06,75.14264630793069,0.8909555709713818
2021-02-15 00:00:00 UTC,8.495743590788164e-06,77.45331538475304,0.91537532751456
2021-02-16 00:00:00 UTC,7.465824177588282e-06,68.00517723383143,0.81597170809887
2021-02-17 00:00:00 UTC,6.6833877619979295e-06,60.87904222065387,0.737684209745252
2021-02-18 00:00:00 UTC,7.131162691550305e-06,64.9013432219447,0.6849571083052269
2021-02-19 00:00:00 UTC,6.371295580629442e-06,58.10825858196633,0.6204420508665784
2021-02-20 00:00:00 UTC,6.191398442061669e-06,56.048856532572024,0.7938607905928567
2021-02-21 00:00:00 UTC,6.426543281635938e-06,58.466741791751346,0.9351421343171847
2021-02-22 00:00:00 UTC,6.228829872171144e-06,57.39599594392372,0.8465910865269768
2021-02-23 00:00:00 UTC,6.398990113770284e-06,58.4931393110177,0.6521535612750169
2021-02-24 00:00:00 UTC,6.436942988096268e-06,58.65237630210551,0.6137837414479187
2021-02-25 00:00:00 UTC,6.169887065176216e-06,55.813921741401536,0.592082851428519
2021-02-26 00:00:00 UTC,6.095211542872392e-06,55.46622009685849,0.5471874700533962
2021-02-27 00:00:00 UTC,5.9925492300981625e-06,54.69321251645143,0.5338733490998595
2021-02-28 00:00:00 UTC,6.013989647502932e-06,54.89303986511947,0.5226478635089512
2021-03-01 00:00:00 UTC,4.5852665682109525e-06,39.7778347661786,0.6057257809056511
2021-03-02 00:00:00 UTC,5.456699996699087e-06,49.8219073574638,0.45755720728817195
2021-03-03 00:00:00 UTC,5.87968753768005e-06,53.75008084717153,0.7412436782698096
2021-03-04 00:00:00 UTC,5.8835261019029306e-06,53.72754278779045,0.6385504326692464
2021-03-05 00:00:00 UTC,5.839338313361516e-06,53.329244951782904,0.5576595675783744
2021-03-06 00:00:00 UTC,5.855924867445814e-06,53.572784468249466,0.4941757868024506
2021-03-07 00:00:00 UTC,5.736734338761536e-06,52.552169423194464,0.5636225040949246
2021-03-08 00:00:00 UTC,5.457978165286546e-06,50.151346602880295,0.49632734232003534
2021-03-09 00:00:00 UTC,5.371068129575773e-06,49.02492142831258,0.5482711249886595
2021-03-10 00:00:00 UTC,5.0506240482973115e-06,46.1486572583655,0.4882678289941753
2021-03-11 00:00:00 UTC,5.1053146761786735e-06,46.65535404398778,0.3320106810040052
2021-03-12 00:00:00 UTC,4.959851775166631e-06,45.328062607528196,0.3068892503772992
2021-03-13 00:00:00 UTC,4.852242342733111e-06,44.206506445391774,0.258356032439802
2021-03-14 00:00:00 UTC,4.385206374422472e-06,40.04214241493346,0.2481447711302869
2021-03-15 00:00:00 UTC,4.382793220984967e-06,40.05494657939599,0.24853732361333378
2021-03-16 00:00:00 UTC,4.611183901698797e-06,42.37917615204208,0.30877438553460934
2021-03-17 00:00:00 UTC,5.115433642404648e-06,46.7598127896849,0.3383185660302874
2021-03-18 00:00:00 UTC,5.135841355036283e-06,46.952909141528465,0.24487302270542713
2021-03-19 00:00:00 UTC,4.995032831688031e-06,45.66550256419851,0.32498249747383934
2021-03-20 00:00:00 UTC,5.0222814674637336e-06,45.91929671805279,0.24455147525554757
2021-03-21 00:00:00 UTC,4.625777449752712e-06,42.31195422999256,0.32271636929502817
2021-03-22 00:00:00 UTC,5.034917847727071e-06,46.31007081944512,0.2615118637382842
2021-03-23 00:00:00 UTC,4.621575511575025e-06,42.53992253750251,0.2997199000349416
2021-03-24 00:00:00 UTC,5.031800553342453e-06,46.041159964120446,0.298665932548186
2021-03-25 00:00:00 UTC,4.614233771661944e-06,41.99801913776571,0.33511372261802114
2021-03-26 00:00:00 UTC,4.342994695423515e-06,39.17169912613036,0.3503250960155089
2021-03-27 00:00:00 UTC,4.40824500241919e-06,40.215017236498646,0.3398194583269722
2021-03-28 00:00:00 UTC,4.117576578679525e-06,38.23850528283287,0.3490873772518518
2021-03-29 00:00:00 UTC,4.1466202087687305e-06,37.95860225972956,0.2614845762412176
2021-03-30 00:00:00 UTC,4.200779207959499e-06,38.45816019779381,0.2760472384967995
2021-03-31 00:00:00 UTC,3.5399991270068905e-06,32.41007133397798,0.2072880631637577
2021-04-01 00:00:00 UTC,3.4150026868906714e-06,30.034298028122496,0.2867377326122249
2021-04-02 00:00:00 UTC,3.33520460573075e-06,30.542722639357216,0.1959722308883248
2021-04-03 00:00:00 UTC,3.337461562502345e-06,30.779033083624064,0.197404659333932
2021-04-04 00:00:00 UTC,2.4809062380846662e-06,20.09923433488702,0.1129606358923753
2021-04-05 00:00:00 UTC,3.151713236412494e-06,28.806521607667868,0.2076370806662898
2021-04-06 00:00:00 UTC,4.073582478125479e-06,37.49680925627671,0.2709387188714
2021-04-07 00:00:00 UTC,4.2035844817819925e-06,38.44420799735698,0.3067030555000862
2021-04-08 00:00:00 UTC,4.527380252805458e-06,41.4930851385953,0.30120513922048
2021-04-09 00:00:00 UTC,4.693018363760619e-06,43.00653086705982,0.21837999138484
2021-04-10 00:00:00 UTC,4.6532572108026226e-06,42.64438468916398,0.2369413902899985
2021-04-11 00:00:00 UTC,5.3771281360945815e-06,49.39746649550397,0.26940165857875487
2021-04-12 00:00:00 UTC,4.669976855187909e-06,42.789767975947974,0.2853986708548604
2021-04-13 00:00:00 UTC,4.770433472706197e-06,43.7346376054001,0.3210927394929038
2021-04-14 00:00:00 UTC,5.222739781887078e-06,47.88412226574944,0.3584046429642608
2021-04-15 00:00:00 UTC,5.242055830651356e-06,47.16867882697042,0.4605024021121235
2021-04-16 00:00:00 UTC,5.1312559500866625e-06,46.87351876617545,0.25821126290613905
2021-04-17 00:00:00 UTC,5.23765288490959e-06,48.03499343373259,0.2583602836450919
2021-04-18 00:00:00 UTC,5.179303793657769e-06,47.301122248712026,0.30167811390141797
2021-04-19 00:00:00 UTC,5.691924253614806e-06,52.14091066650707,0.30458439570210794
2021-04-20 00:00:00 UTC,5.356807667284876e-06,49.501293247639005,0.31878441864577695
2021-04-21 00:00:00 UTC,6.095692439405195e-06,55.99799669913182,0.3441860539800716
2021-04-22 00:00:00 UTC,7.686318987978505e-06,70.52633631796958,0.42092446038
2021-04-23 00:00:00 UTC,7.770231031408778e-06,71.30328224000291,0.346447673490617
2021-04-24 00:00:00 UTC,7.795429388160842e-06,71.54136557617885,0.42438043204438314
2021-04-25 00:00:00 UTC,9.835907748640148e-06,90.27645098198862,0.44644978592821066
2021-04-26 00:00:00 UTC,9.9e-06,90.87349986,0.4723080318
2021-04-27 00:00:00 UTC,9.85e-06,90.42335391050001,0.48215947
2021-04-28 00:00:00 UTC,1.096e-05,100.6229721952,0.520190922384
2021-04-29 00:00:00 UTC,9.89e-06,90.8070592852,0.406470570753
2021-04-30 00:00:00 UTC,9.8e-06,89.98863778799999,0.40135744082
2021-05-01 00:00:00 UTC,8.78e-06,80.815755504,0.408230053634
2021-05-02 00:00:00 UTC,9.75e-06,89.548859595,0.4334117775
2021-05-03 00:00:00 UTC,9.4e-06,86.94418884266821,0.39925466
2021-05-04 00:00:00 UTC,8.917391588549779e-06,82.30907982080001,0.4387512088870088
2021-05-05 00:00:00 UTC,8.78e-06,80.66335523400001,0.3947377372
2021-05-06 00:00:00 UTC,5.7931538404924685e-06,53.41104380480927,0.3176711694182292
2021-05-07 00:00:00 UTC,8.441804193448399e-06,77.88486498408975,0.4303258311118937
2021-05-08 00:00:00 UTC,8.739684250898249e-06,80.17487935004254,0.47161631899432865
2021-05-09 00:00:00 UTC,6.917778548311207e-06,63.61922909701892,0.3588751019374574
2021-05-10 00:00:00 UTC,7.929524819723116e-06,72.88538548758494,0.3607611266597666
2021-05-11 00:00:00 UTC,1.158906743934969e-05,106.53296368110611,0.6021911292262048
2021-05-12 00:00:00 UTC,9.444719798079808e-06,86.82931517609723,0.4468018770128819
2021-05-13 00:00:00 UTC,9.384225215443737e-06,86.28163048648031,0.4153060175086589
2021-05-14 00:00:00 UTC,9.27941305480969e-06,85.32594942451202,0.390311321193304
2021-05-15 00:00:00 UTC,9.291403058954539e-06,85.44448937312382,0.40593304257302
2021-05-16 00:00:00 UTC,9.169993125935901e-06,84.3361751546211,0.4270964512662305
2021-05-17 00:00:00 UTC,9.226987792129177e-06,85.04581700031302,0.4168898716792416
2021-05-18 00:00:00 UTC,6.885392284429985e-06,63.336920684501756,0.377542345664123
2021-05-19 00:00:00 UTC,9.006458399314079e-06,82.87098610886069,0.4421106238719744
2021-05-20 00:00:00 UTC,9.01254655017904e-06,82.92004574974668,0.29074549570306046
2021-05-21 00:00:00 UTC,8.969600204541148e-06,82.53294784981048,0.3350730403403628
2021-05-22 00:00:00 UTC,8.84782863695034e-06,81.42026817664734,0.435245154898336
2021-05-23 00:00:00 UTC,8.770232779101314e-06,80.71406072676108,0.4420474807369736
2021-05-24 00:00:00 UTC,5.924489785021485e-06,54.522916785343696,0.3082196309383684
2021-05-25 00:00:00 UTC,7.93082659838313e-06,72.98246846868548,0.35320016484023614
2021-05-26 00:00:00 UTC,6.739696412615901e-06,62.04680656099625,0.36183332227838483
2021-05-27 00:00:00 UTC,7.241481041548067e-06,66.79532848224704,0.38282267609194
2021-05-28 00:00:00 UTC,6.841943813232532e-06,62.99695005039194,0.3702054025109958
2021-05-29 00:00:00 UTC,7.720692974634778e-06,71.09626468696865,0.37111911378359014
2021-05-30 00:00:00 UTC,7.50072212595574e-06,69.07745300091457,0.32292974440376526
2021-05-31 00:00:00 UTC,7.44606162758062e-06,68.58068620510632,0.36725136226966126
2021-06-01 00:00:00 UTC,5.987410296767904e-06,55.151363053650925,0.345008727079113
2021-06-02 00:00:00 UTC,5.704213795453526e-06,52.557992633802456,0.2820680726112165
2021-06-03 00:00:00 UTC,7.218399010805278e-06,66.46752640808747,0.3612409965550769
2021-06-04 00:00:00 UTC,6.422295751494852e-06,59.17572687310126,0.3245569121770298
2021-06-05 00:00:00 UTC,7.040696296471071e-06,64.86446798064026,0.418242339230574
2021-06-06 00:00:00 UTC,6.9971979269802805e-06,64.47295606237405,0.3463710929836072
2021-06-07 00:00:00 UTC,6.8345465727659595e-06,63.17083234485659,0.34001686473815
2021-06-08 00:00:00 UTC,6.59373745574724e-06,60.67161884080809,0.3432948418807575
2021-06-09 00:00:00 UTC,6.510367213835837e-06,59.98005215054543,0.3990161947440072
2021-06-10 00:00:00 UTC,6.705133611230089e-06,61.82520897437235,0.3854603165476416
2021-06-11 00:00:00 UTC,6.670500455458395e-06,61.49019454290725,0.3902668142462499
2021-06-12 00:00:00 UTC,6.7037297195629455e-06,61.88567819879359,0.3597269024399328
2021-06-13 00:00:00 UTC,6.691798363968034e-06,61.72393652197535,0.3907260691355669
2021-06-14 00:00:00 UTC,6.69607135372504e-06,61.917006411327264,0.3483974826153633
2021-06-15 00:00:00 UTC,5.975122091444755e-06,55.11234387764496,0.37890126713243
2021-06-16 00:00:00 UTC,6.1210056992297085e-06,56.463181142241,0.3541435767313235
2021-06-17 00:00:00 UTC,5.832762433142591e-06,53.80944114632135,0.3382712572851344
2021-06-18 00:00:00 UTC,5.638547176286476e-06,52.021971839610906,0.287006691604523
2021-06-19 00:00:00 UTC,5.637058760131283e-06,52.01374214656577,0.3074420615611456
2021-06-20 00:00:00 UTC,5.800968171422457e-06,53.65396583958914,0.31465465787802654
2021-06-21 00:00:00 UTC,5.673650042788195e-06,52.38691389097554,0.35367943350311254
2021-06-22 00:00:00 UTC,5.628967420851659e-06,51.953880376288325,0.3522861024369233
2021-06-23 00:00:00 UTC,5.588425428228436e-06,51.43668163914132,0.3266593791313185
2021-06-24 00:00:00 UTC,5.6054071783990535e-06,52.05542975258477,0.3200610048434325
2021-06-25 00:00:00 UTC,5.619644692312194e-06,51.882651374984206,0.29849998443349834
2021-06-26 00:00:00 UTC,5.69717395983878e-06,52.38933101626611,0.34134301012629625
2021-06-27 00:00:00 UTC,5.343092658731913e-06,49.33885805651113,0.2824901423259663
2021-06-28 00:00:00 UTC,5.608472229762159e-06,51.7944529860191,0.3354666248328548
